Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;;;50.00;35.00;;;;;12.66;58.71;103293.69;5104288;27;61804;-83
2022/01/23 00:02:47;;;;;;;;;48.00;39.25;;;;;12.60;58.80;103283.63;5104232;27;62266;-83
2022/01/23 00:05:12;;;;;;;;;59.50;41.00;;;;;12.63;58.60;103291.75;5104386;27;62204;-83
2022/01/23 00:07:40;;;;;;;;;54.00;40.00;;;;;12.63;58.49;103289.09;5103161;27;61835;-83
2022/01/23 00:10:07;;;;;;;;;51.75;39.25;;;;;12.66;58.96;103294.63;5102345;27;62233;-82
2022/01/23 00:12:39;;;;;;;;;57.00;37.50;;;;;12.62;58.59;103292.56;5119819;27;61868;-83
2022/01/23 00:17:49;;;;;;;;;35.50;34.50;;;;;12.56;58.67;103284.19;5103195;27;62520;-83
2022/01/23 00:20:15;;;;;;;;;56.25;39.00;;;;;12.57;58.85;103277.19;5103875;27;61825;-83
2022/01/23 00:22:54;;;;;;;;;54.75;37.50;;;;;12.64;58.71;103285.69;5119757;27;62281;-83
2022/01/23 00:30:49;;;;;;;;;48.00;39.25;;;;;12.63;58.75;103270.66;5103567;27;62279;-82
2022/01/23 00:33:16;;;;;;;;;57.75;38.75;;;;;12.63;58.45;103273.28;5104031;27;61848;-83
2022/01/23 00:35:43;;;;;;;;;39.00;29.50;;;;;12.59;58.51;103265.94;5117854;27;62352;-83
2022/01/23 00:38:11;;;;;;;;;35.50;29.25;;;;;12.57;58.81;103259.66;5082606;27;62027;-83
2022/01/23 00:40:39;;;;;;;;;42.50;36.00;;;;;12.57;58.50;103271.91;5081480;28;61814;-83
2022/01/23 00:43:28;;;;;;;;;44.25;35.75;;;;;12.57;58.35;103269.28;5083015;28;62261;-83
2022/01/23 00:46:39;;;;;;;;;34.75;23.75;;;;;12.50;58.00;103254.72;5083363;28;62010;-83
2022/01/23 00:51:26;;;;;;;;;44.00;36.50;;;;;12.55;58.10;103255.97;5082900;27;61935;-83
2022/01/23 00:53:56;;;;;;;;;56.25;44.75;;;;;12.54;58.36;103262.06;5081207;28;62159;-83
2022/01/23 00:56:21;;;;;;;;;43.25;32.75;;;;;12.54;58.33;103262.06;5082369;27;61898;-83
2022/01/23 00:58:47;;;;;;;;;46.75;32.25;;;;;12.52;58.12;103266.31;5082164;28;62578;-83
2022/01/23 01:01:14;;;;;;;;;36.75;29.50;;;;;12.48;58.10;103266.88;5083062;28;61977;-84
2022/01/23 01:03:39;;;;;;;;;48.25;30.25;;;;;12.41;57.99;103259.31;5082767;27;62101;-83
2022/01/23 01:06:05;;;;;;;;;57.25;39.00;;;;;12.43;58.31;103257.72;5083072;28;62016;-83
2022/01/23 01:08:31;;;;;;;;;42.00;35.50;;;;;12.43;58.50;103253.34;5081441;28;62683;-83
2022/01/23 01:13:30;;;;;;;;;39.25;29.25;;;;;13.05;57.75;103257.97;5082838;28;62187;-83
2022/01/23 01:32:09;;;;;;;;;43.50;29.00;;;;;13.17;55.89;103239.47;5082369;28;62282;-83
2022/01/23 01:34:47;;;;;;;;;34.00;25.50;;;;;13.18;56.16;103251.88;5081169;28;61966;-83
2022/01/23 01:37:13;;;;;;;;;34.00;28.50;;;;;13.18;56.15;103242.25;5081751;27;61884;-83
2022/01/23 01:39:39;;;;;;;;;25.50;22.50;;;;;13.18;56.22;103251.88;5080431;28;64643;-83
2022/01/23 01:42:05;;;;;;;;;40.75;28.00;;;;;13.16;56.07;103248.22;5081669;28;61907;-83
2022/01/23 01:44:31;;;;;;;;;32.50;28.00;;;;;13.14;56.74;103244.53;5082561;27;62149;-83
2022/01/23 01:46:57;;;;;;;;;41.25;34.00;;;;;13.17;56.66;103245.66;5081108;28;62071;-83
2022/01/23 01:49:33;;;;;;;;;39.50;29.75;;;;;13.20;56.96;103258.19;5081732;28;62064;-83
2022/01/23 01:52:00;;;;;;;;;40.75;31.25;;;;;13.21;56.40;103247.72;5097151;27;62163;-84
2022/01/23 01:54:29;;;;;;;;;40.50;34.00;;;;;13.21;56.35;103250.38;5082272;28;61919;-83
2022/01/23 01:57:09;;;;;;;;;33.75;28.00;;;;;13.20;56.11;103245.91;5080095;28;62005;-84
2022/01/23 02:10:29;;;;;;;;;37.50;33.75;;;;;13.21;56.17;103234.53;5081392;28;61917;-83
2022/01/23 02:18:24;;;;;;;;;43.00;35.25;;;;;13.23;56.44;103235.56;5081709;28;61837;-83
2022/01/23 02:51:26;;;;;;;;;42.00;33.50;;;;;13.17;56.64;103194.66;5061014;27;62270;-83
2022/01/23 02:54:08;;;;;;;;;36.25;29.75;;;;;13.19;55.88;103201.84;5082995;28;64209;-83
2022/01/23 02:56:37;;;;;;;;;40.50;30.50;;;;;13.15;56.12;103199.81;5083756;27;61800;-83
2022/01/23 02:59:13;;;;;;;;;34.25;26.25;;;;;13.16;56.06;103201.66;5083680;28;62039;-83
2022/01/23 03:01:59;;;;;;;;;39.00;28.75;;;;;13.16;56.32;103192.84;5084810;28;62161;-83
2022/01/23 03:04:24;;;;;;;;;38.50;25.75;;;;;13.18;56.34;103192.13;5082026;28;64019;-83
2022/01/23 03:07:12;;;;;;;;;43.25;35.50;;;;;13.15;56.41;103186.63;5084831;28;62205;-83
2022/01/23 03:13:24;;;;;;;;;32.50;27.75;;;;;13.19;56.50;103199.22;5084398;28;62726;-83
2022/01/23 03:15:28;;;;;;;;;32.25;23.50;;;;;13.04;55.72;103175.28;5084577;27;62246;-83
2022/01/23 03:31:22;;;;;;;;;33.75;28.75;;;;;12.95;56.86;103181.63;5084375;27;62154;-83
2022/01/23 03:33:48;;;;;;;;;37.00;27.75;;;;;12.96;56.84;103184.38;5083924;28;61837;-84
2022/01/23 03:36:14;;;;;;;;;29.00;24.50;;;;;12.97;56.65;103174.75;5083277;28;62129;-83
2022/01/23 03:38:39;;;;;;;;;45.50;31.50;;;;;12.99;56.72;103178.41;5082937;28;62262;-84
2022/01/23 03:41:05;;;;;;;;;35.75;26.25;;;;;13.01;56.57;103176.81;5084038;28;61791;-82
2022/01/23 03:43:34;;;;;;;;;41.75;29.00;;;;;12.99;56.76;103174.06;5099032;27;61879;-83
2022/01/23 03:51:20;;;;;;;;;34.50;26.75;;;;;12.89;57.02;103171.53;5041060;28;62021;-83
2022/01/23 03:53:45;;;;;;;;;36.75;28.25;;;;;12.86;57.14;103166.97;5041172;28;61932;-84
2022/01/23 03:56:11;;;;;;;;;32.00;24.75;;;;;12.87;56.58;103168.81;5039578;28;62540;-83
2022/01/23 03:58:36;;;;;;;;;30.50;23.75;;;;;12.87;56.81;103171.44;5040483;28;61968;-83
2022/01/23 04:01:02;;;;;;;;;33.25;23.00;;;;;12.87;56.74;103173.16;5040737;28;61922;-83
2022/01/23 04:03:28;;;;;;;;;22.75;20.25;;;;;12.88;56.53;103173.28;5023827;28;61858;-83
2022/01/23 04:05:54;;;;;;;;;38.75;29.50;;;;;12.84;56.49;103160.66;5040082;28;62568;-83
2022/01/23 04:08:20;;;;;;;;;32.75;25.25;;;;;12.93;56.77;103163.06;5040900;28;61896;-83
2022/01/23 04:10:46;;;;;;;;;32.00;29.75;;;;;12.92;56.53;103155.97;5040456;28;61858;-83
2022/01/23 04:13:25;;;;;;;;;23.00;19.75;;;;;12.89;56.80;103154.00;5024173;28;62128;-83
2022/01/23 04:16:07;;;;;;;;;26.75;20.25;;;;;12.83;56.34;103153.56;5040222;28;61975;-83
2022/01/23 04:19:34;;;;;;;;;33.25;22.25;;;;;12.87;56.76;103158.28;5040340;28;62357;-83
2022/01/23 04:35:44;;;;;;;;;26.50;21.00;;;;;12.67;56.79;103159.41;5083382;27;62310;-82
2022/01/23 04:46:25;;;;;;;;;24.00;13.75;;;;;12.72;56.81;103166.75;5083009;28;62288;-84
2022/01/23 04:59:34;;;;;;;;;24.00;20.75;;;;;12.81;56.66;103165.72;5082714;28;61952;-83
2022/01/23 04:59:45;;;;;;;;;30.25;22.00;;;;;12.86;56.58;103159.06;5082339;28;61765;-83
2022/01/23 05:04:40;;;;;;;;;26.75;21.50;;;;;12.88;56.87;103161.81;5082560;28;62328;-83
2022/01/23 05:07:09;;;;;;;;;33.00;27.75;;;;;12.89;56.82;103164.53;5081776;28;61753;-83
2022/01/23 05:09:35;;;;;;;;;22.75;19.75;;;;;12.93;57.00;103170.97;5082015;28;62011;-83
2022/01/23 05:12:06;;;;;;;;;30.00;25.25;;;;;12.96;56.97;103171.22;5082175;28;61849;-84
2022/01/23 05:14:37;;;;;;;;;43.75;29.75;;;;;12.88;56.88;103169.72;5082760;28;61948;-83
2022/01/23 05:17:04;;;;;;;;;28.00;21.25;;;;;12.86;57.07;103164.31;5081394;28;61738;-83
2022/01/23 05:19:32;;;;;;;;;34.25;24.25;;;;;12.84;56.94;103163.31;5082144;27;62065;-83
2022/01/23 05:22:19;;;;;;;;;30.50;20.25;;;;;12.87;56.58;103178.41;5082332;28;62039;-83
2022/01/23 05:24:52;;;;;;;;;35.00;24.25;;;;;12.79;56.60;103172.59;5081296;28;61802;-84
2022/01/23 05:27:21;;;;;;;;;25.50;23.25;;;;;12.79;56.40;103176.94;5097787;27;61760;-83
2022/01/23 05:29:47;;;;;;;;;32.75;22.25;;;;;12.73;56.36;103172.16;5096963;27;64716;-83
2022/01/23 05:32:13;;;;;;;;;32.00;20.75;;;;;12.72;56.00;103174.66;5082287;28;61867;-83
2022/01/23 05:34:39;;;;;;;;;30.50;23.50;;;;;12.76;56.14;103177.63;5081107;28;62022;-83
2022/01/23 05:37:04;;;;;;;;;33.50;25.00;;;;;12.77;56.25;103178.53;5081948;28;61864;-83
2022/01/23 05:39:32;;;;;;;;;32.75;24.75;;;;;12.80;56.23;103177.06;5097380;27;61897;-83
2022/01/23 05:42:05;;;;;;;;;32.75;26.00;;;;;12.79;56.02;103177.88;5080214;28;62216;-83
2022/01/23 05:44:31;;;;;;;;;29.25;22.00;;;;;12.81;56.33;103171.00;5081841;28;61804;-84
2022/01/23 05:46:56;;;;;;;;;34.50;24.50;;;;;12.79;56.29;103174.28;5082290;28;62183;-83
2022/01/23 05:49:22;;;;;;;;;27.75;23.00;;;;;12.78;56.15;103176.03;5080151;28;63412;-83
2022/01/23 05:51:48;;;;;;;;;50.00;33.25;;;;;12.72;56.33;103175.56;5081904;28;61898;-83
2022/01/23 05:54:14;;;;;;;;;34.75;26.75;;;;;12.68;56.52;103177.09;5081900;28;62341;-83
2022/01/23 05:56:40;;;;;;;;;45.00;27.00;;;;;12.68;56.71;103171.81;5081559;28;62156;-83
2022/01/23 05:59:05;;;;;;;;;36.25;29.25;;;;;12.66;56.27;103162.88;5079627;28;63663;-84
2022/01/23 06:01:30;;;;;;;;;36.50;28.00;;;;;12.76;56.21;103171.44;5082045;28;61906;-84
2022/01/23 06:03:56;;;;;;;;;39.00;25.25;;;;;12.75;56.58;103174.91;5080616;28;62273;-83
2022/01/23 06:06:21;;;;;;;;;29.25;25.75;;;;;12.76;56.71;103174.09;5081733;28;62081;-83
2022/01/23 06:08:47;;;;;;;;;30.50;24.25;;;;;12.74;56.08;103180.97;5081240;28;61868;-83
2022/01/23 06:11:12;;;;;;;;;25.25;21.25;;;;;12.76;56.35;103187.25;5080744;28;61881;-83
2022/01/23 06:13:38;;;;;;;;;32.75;23.25;;;;;12.77;55.94;103179.47;5081296;28;61754;-83
2022/01/23 06:16:04;;;;;;;;;25.75;24.00;;;;;12.69;55.83;103188.53;5082000;28;62173;-83
2022/01/23 06:18:29;;;;;;;;;33.00;21.25;;;;;12.61;55.89;103190.56;5080037;28;64827;-83
2022/01/23 06:20:55;;;;;;;;;24.00;21.00;;;;;12.54;55.94;103184.75;5081653;28;62462;-84
2022/01/23 06:23:20;;;;;;;;;24.00;23.00;;;;;12.47;56.57;103191.28;5081927;28;62251;-85
2022/01/23 06:25:47;;;;;;;;;26.75;23.00;;;;;12.46;56.68;103181.53;5081716;28;61754;-84
2022/01/23 06:28:28;;;;;;;;;33.75;21.50;;;;;12.57;56.22;103184.97;5080581;28;62877;-83
2022/01/23 06:30:53;;;;;;;;;25.00;19.50;;;;;12.57;56.57;103167.44;5079898;28;61932;-83
2022/01/23 06:33:19;;;;;;;;;24.25;21.25;;;;;12.63;56.32;103172.25;5080178;28;62240;-83
2022/01/23 06:35:44;;;;;;;;;36.75;22.50;;;;;12.64;56.54;103172.38;5096852;27;61966;-83
2022/01/23 06:38:10;;;;;;;;;26.75;20.50;;;;;12.66;56.13;103183.94;5079198;28;63812;-84
2022/01/23 06:40:35;;;;;;;;;25.50;20.00;;;;;12.65;56.20;103183.81;5081602;28;61735;-83
2022/01/23 06:43:01;;;;;;;;;19.50;18.25;;;;;12.53;55.84;103186.44;5079460;28;61991;-84
2022/01/23 06:45:26;;;;;;;;;25.25;15.25;;;;;12.35;56.09;103166.66;5081748;28;61721;-83
2022/01/23 06:47:51;;;;;;;;;16.25;14.50;;;;;12.38;56.25;103182.66;5080837;28;61995;-83
2022/01/23 06:50:17;;;;;;;;;20.00;17.75;;;;;12.45;56.30;103185.88;5097142;27;62086;-84
2022/01/23 06:52:42;;;;;;;;;22.50;18.00;;;;;12.45;55.70;103175.34;5081340;28;62076;-84
2022/01/23 06:55:08;;;;;;;;;21.00;15.50;;;;;12.51;55.36;103185.44;5081117;28;62181;-83
2022/01/23 06:57:33;;;;;;;;;16.50;16.50;;;;;12.48;55.56;103187.84;5079981;28;62818;-84
2022/01/23 06:59:59;;;;;;;;;66.33;50.33;;;;;12.47;55.73;103181.66;5081075;27;61860;-83
2022/01/23 07:02:24;;;;;;;;;20.00;19.50;;;;;12.56;55.93;103194.59;5096905;27;62252;-84
2022/01/23 07:04:50;;;;;;;;;21.00;18.25;;;;;12.38;55.45;103170.44;5081297;28;61867;-84
2022/01/23 07:07:15;;;;;;;;;17.00;15.00;;;;;12.54;55.59;103185.66;5078995;28;61862;-84
2022/01/23 07:09:41;;;;;;;;;21.00;17.00;;;;;12.57;55.77;103190.25;5081269;28;62205;-83
2022/01/23 07:12:07;;;;;;;;;24.00;16.50;;;;;12.60;55.30;103190.50;5080441;28;61951;-84
2022/01/23 07:14:32;;;;;;;;;25.50;16.50;;;;;12.60;55.36;103196.66;5081196;28;61796;-84
2022/01/23 07:16:58;;;;;;;;;22.25;15.25;;;;;12.58;56.03;103193.00;5080586;27;62695;-84
2022/01/23 07:19:23;;;;;;;;;23.00;15.50;;;;;12.63;55.50;103199.50;5083666;28;61812;-85
2022/01/23 07:21:49;;;;;;;;;14.75;12.50;;;;;12.57;55.76;103196.41;5084391;28;61722;-84
2022/01/23 07:24:14;;;;;;;;;26.75;22.00;;;;;12.53;55.87;103193.44;5084620;28;61754;-84
2022/01/23 07:26:40;;;;;;;;;30.00;22.25;;;;;12.58;55.68;103194.72;5082693;28;61764;-84
2022/01/23 07:29:06;;;;;;;;;33.75;17.75;;;;;12.41;55.87;103193.44;5084355;28;62169;-84
2022/01/23 07:34:06;;;;;;;;;22.50;19.75;;;;;12.33;56.73;103198.13;5084523;28;62094;-84
2022/01/23 07:36:32;;;;;;;;;22.50;19.00;;;;;12.31;56.69;103205.00;5083387;28;62040;-84
2022/01/23 07:38:57;;;;;;;;;25.25;17.75;;;;;12.36;56.51;103198.38;5084236;28;62378;-84
2022/01/23 07:41:23;;;;;;;;;24.50;19.25;;;;;12.32;56.61;103190.09;5082169;28;62357;-84
2022/01/23 07:43:48;;;;;;;;;23.50;16.25;;;;;12.27;57.07;103195.97;5084329;28;62185;-84
2022/01/23 07:46:14;;;;;;;;;20.00;15.25;;;;;12.25;56.62;103183.44;5082166;28;62015;-84
2022/01/23 07:48:40;;;;;;;;;22.00;15.50;;;;;12.34;57.10;103188.50;5082931;28;61956;-84
2022/01/23 07:51:05;;;;;;;;;18.25;17.75;;;;;12.20;56.75;103184.81;5084056;28;62029;-82
2022/01/23 07:53:31;;;;;;;;;19.50;15.25;;;;;12.11;56.66;103185.03;5063608;28;61766;-82
2022/01/23 07:55:56;;;;;;;;;22.00;14.00;;;;;12.01;56.53;103188.66;5062846;28;61852;-83
2022/01/23 07:58:22;;;;;;;;;23.25;14.25;;;;;12.05;56.75;103192.47;5063192;28;61957;-83
2022/01/23 08:00:47;;;;;;;;;26.25;15.25;;;;;12.14;56.94;103200.16;5063488;28;61737;-81
2022/01/23 08:03:13;;;;;;;;;18.50;14.00;;;;;12.23;56.92;103200.84;5063863;28;61952;-79
2022/01/23 08:05:40;;;;;;;;;19.75;15.00;;;;;12.35;56.64;103209.69;5068551;28;61754;-82
2022/01/23 08:08:06;;;;;;;;;18.25;16.00;;;;;12.45;56.38;103216.59;5083198;28;61931;-81
2022/01/23 08:10:32;;;;;;;;;15.25;14.50;;;;;12.50;56.26;103220.47;5115397;27;61814;-83
2022/01/23 08:12:58;;;;;;;;;20.75;13.50;;;;;12.52;56.32;103216.25;5115834;27;61980;-82
2022/01/23 08:15:24;;;;;;;;;19.75;11.50;;;;;12.54;55.81;103222.53;5082454;27;62666;-82
2022/01/23 08:17:49;;;;;;;;;25.25;15.00;;;;;12.57;55.83;103213.94;5083025;28;61957;-80
2022/01/23 08:20:15;;;;;;;;;24.75;18.75;;;;;12.61;55.29;103224.84;5082942;28;61981;-79
2022/01/23 08:22:40;;;;;;;;;16.25;15.25;;;;;12.48;55.67;103232.63;5082436;28;61800;-78
2022/01/23 08:25:06;;;;;;;;;13.00;10.00;;;;;12.42;55.75;103218.97;5097411;27;63791;-78
2022/01/23 08:27:32;;;;;;;;;28.00;15.00;;;;;12.44;55.90;103228.81;5080959;28;61852;-82
2022/01/23 08:29:58;;;;;;;;;18.00;13.25;;;;;12.46;55.84;103226.31;5082584;27;61746;-81
2022/01/23 08:32:24;;;;;;;;;18.75;14.75;;;;;12.52;55.86;103229.41;5082274;28;61891;-80
2022/01/23 08:34:49;;;;;;;;;15.50;13.50;;;;;12.53;56.00;103238.22;5081610;28;62527;-85
2022/01/23 08:37:15;;;;;;;;;23.00;19.00;;;;;12.51;55.94;103226.66;5082186;27;61894;-82
2022/01/23 08:39:41;;;;;;;;;19.50;13.50;;;;;12.51;55.89;103224.03;5080703;28;61870;-81
2022/01/23 08:42:12;;;;;;;;;23.50;19.00;;;;;12.61;55.65;103234.47;5081092;28;61752;-82
2022/01/23 08:44:38;;;;;;;;;18.75;15.00;;;;;12.59;55.80;103228.16;5081963;28;61804;-82
2022/01/23 08:47:05;;;;;;;;;35.50;31.75;;;;;12.61;55.21;103235.38;5082463;28;61758;-82
2022/01/23 08:49:31;;;;;;;;;35.25;20.25;;;;;12.61;55.38;103230.09;5082387;28;61829;-82
2022/01/23 08:51:57;;;;;;;;;25.25;17.00;;;;;12.69;55.59;103221.06;5083000;27;61743;-82
2022/01/23 08:54:25;;;;;;;;;26.75;18.00;;;;;12.68;55.79;103223.56;5082026;28;62053;-83
2022/01/23 08:56:51;;;;;;;;;22.75;18.75;;;;;12.65;55.21;103223.34;5082236;28;62456;-81
2022/01/23 08:59:16;;;;;;;;;25.50;20.25;;;;;12.61;55.26;103222.19;5082847;28;62208;-83
2022/01/23 09:01:42;;;;;;;;;33.00;23.25;;;;;12.60;55.66;103224.75;5081031;28;62022;-81
2022/01/23 09:04:09;;;;;;;;;24.00;19.25;;;;;12.54;55.25;103232.19;5081342;27;61993;-79
2022/01/23 09:06:35;;;;;;;;;24.25;17.50;;;;;12.53;55.74;103228.59;5095319;27;61873;-81
2022/01/23 09:09:03;;;;;;;;;34.25;23.75;;;;;12.55;55.11;103237.53;5087851;27;61742;-81
2022/01/23 09:11:41;;;;;;;;;29.25;23.75;;;;;12.52;54.94;103234.69;5080749;27;61980;-81
2022/01/23 09:14:10;;;;;;;;;35.75;29.50;;;;;12.48;55.13;103228.25;5078531;28;63024;-82
2022/01/23 09:16:43;;;;;;;;;21.50;20.75;;;;;12.46;55.36;103237.75;5076797;27;62050;-81
2022/01/23 09:19:09;;;;;;;;;31.75;25.25;;;;;12.52;56.01;103233.78;5077878;28;62205;-81
2022/01/23 09:21:36;;;;;;;;;32.75;28.25;;;;;12.54;55.65;103232.19;5073305;28;62141;-83
2022/01/23 09:24:02;;;;;;;;;32.00;23.75;;;;;12.55;55.35;103234.91;5077382;27;61928;-78
2022/01/23 09:26:28;;;;;;;;;28.25;25.00;;;;;12.46;55.24;103226.31;5082868;27;61924;-79
2022/01/23 09:28:57;;;;;;;;;34.25;24.75;;;;;12.52;55.29;103237.31;5084678;27;62175;-79
2022/01/23 09:31:35;;;;;;;;;25.75;22.25;;;;;12.53;55.09;103227.69;5097666;27;61842;-81
2022/01/23 09:34:00;;;;;;;;;29.75;25.50;;;;;12.49;55.28;103226.56;5080106;27;61908;-79
2022/01/23 09:36:28;;;;;;;;;20.75;20.75;;;;;12.46;55.36;103239.47;5079799;28;61952;-78
2022/01/23 09:38:53;;;;;;;;;33.50;28.00;;;;;12.43;55.49;103244.53;5078334;28;61950;-79
2022/01/23 09:41:25;;;;;;;;;25.00;19.75;;;;;12.38;55.53;103237.97;5079630;28;61927;-78
2022/01/23 09:43:51;;;;;;;;;37.25;28.25;;;;;12.39;55.48;103246.00;5091164;27;63568;-78
2022/01/23 09:46:17;;;;;;;;;26.00;19.50;;;;;12.15;55.17;103239.78;5085337;27;61734;-79
2022/01/23 09:48:44;;;;;;;;;25.25;18.25;;;;;12.20;55.61;103241.03;5094891;27;61921;-78
2022/01/23 09:51:10;;;;;;;;;26.25;21.00;;;;;12.24;55.50;103234.31;5087601;27;62163;-79
2022/01/23 09:53:39;;;;;;;;;26.75;16.00;;;;;12.34;55.36;103244.75;5111064;27;63187;-86
2022/01/23 09:56:06;;;;;;;;;32.75;20.75;;;;;12.44;54.98;103244.63;5095745;27;61794;-79
2022/01/23 09:58:32;;;;;;;;;26.50;19.50;;;;;12.47;55.54;103231.72;5092372;27;62075;-82
2022/01/23 10:00:59;;;;;;;;;33.25;23.00;;;;;12.41;55.28;103230.31;5088691;27;62143;-85
2022/01/23 10:03:25;;;;;;;;;31.25;19.50;;;;;12.45;55.47;103241.22;5082166;27;64734;-79
2022/01/23 10:05:57;;;;;;;;;25.00;17.50;;;;;12.45;55.14;103240.31;5088306;27;62049;-78
2022/01/23 10:08:27;;;;;;;;;26.25;19.00;;;;;12.52;55.42;103239.97;5086786;27;62002;-78
2022/01/23 10:10:56;;;;;;;;;29.75;22.75;;;;;12.41;55.00;103244.41;5078629;27;62129;-82
2022/01/23 10:13:25;;;;;;;;;27.00;22.25;;;;;12.47;55.03;103246.59;5075434;28;62165;-84
2022/01/23 10:15:51;;;;;;;;;31.75;18.75;;;;;12.51;54.81;103242.47;5080396;27;62037;-81
2022/01/23 10:18:18;;;;;;;;;29.00;21.50;;;;;12.50;54.83;103244.19;5096805;27;61938;-78
2022/01/23 10:20:46;;;;;;;;;35.00;21.25;;;;;12.47;54.56;103247.50;5074593;27;61980;-78
2022/01/23 10:23:13;;;;;;;;;25.00;20.00;;;;;12.43;54.79;103244.53;5078030;28;61779;-78
2022/01/23 10:25:41;;;;;;;;;26.75;18.50;;;;;12.51;54.85;103246.03;5080015;28;62068;-78
2022/01/23 10:28:19;;;;;;;;;31.00;19.50;;;;;12.62;54.98;103238.94;5078419;28;61905;-78
2022/01/23 10:30:55;;;;;;;;;32.75;26.00;;;;;12.72;54.56;103245.81;5081219;28;62150;-79
2022/01/23 10:33:22;;;;;;;;;26.75;20.50;;;;;12.68;54.87;103240.31;5079253;28;63160;-79
2022/01/23 10:36:15;;;;;;;;;27.50;22.00;;;;;12.72;54.47;103244.09;5080364;27;61854;-78
2022/01/23 10:38:43;;;;;;;;;30.25;19.00;;;;;12.58;54.60;103245.69;5079496;28;61763;-78
2022/01/23 10:50:05;;;;;;;;;20.25;18.75;;;;;12.65;54.77;103240.06;5077480;28;61761;-78
2022/01/23 10:52:43;;;;;;;;;23.00;16.25;;;;;12.62;54.31;103228.41;5078103;28;61804;-76
2022/01/23 10:55:11;;;;;;;;;25.00;19.00;;;;;12.59;54.63;103239.59;5081334;28;63558;-79
2022/01/23 10:57:38;;;;;;;;;19.50;16.00;;;;;12.63;55.01;103227.59;5082411;28;61955;-78
2022/01/23 11:00:07;;;;;;;;;25.50;15.75;;;;;12.69;54.51;103230.69;5081995;28;61961;-79
2022/01/23 11:02:38;;;;;;;;;16.50;14.00;;;;;12.55;54.64;103218.19;5083482;27;61712;-78
2022/01/23 11:05:06;;;;;;;;;20.75;16.50;;;;;12.59;54.85;103214.97;5076907;28;64746;-79
2022/01/23 11:07:33;;;;;;;;;18.75;16.00;;;;;12.64;54.80;103217.19;5084023;27;62268;-79
2022/01/23 11:10:11;;;;;;;;;19.25;15.00;;;;;12.67;54.72;103222.66;5107334;27;61946;-80
2022/01/23 11:17:57;;;;;;;;;34.75;22.75;;;;;12.62;55.18;103210.88;5080877;28;61929;-79
2022/01/23 11:20:41;;;;;;;;;18.50;12.75;;;;;12.57;55.18;103209.59;5083645;28;62223;-81
2022/01/23 11:23:15;;;;;;;;;29.25;23.00;;;;;12.60;55.39;103201.94;5098770;27;61986;-80
2022/01/23 11:25:44;;;;;;;;;22.75;20.75;;;;;12.59;55.35;103204.44;5080059;28;62819;-80
2022/01/23 11:28:09;;;;;;;;;25.00;16.75;;;;;12.58;55.22;103203.53;5098508;27;62104;-80
2022/01/23 11:30:40;;;;;;;;;48.50;35.25;;;;;12.58;55.39;103194.72;5084526;27;61773;-80
2022/01/23 11:33:09;;;;;;;;;29.50;22.00;;;;;12.67;55.44;103195.41;5083054;28;61914;-80
2022/01/23 11:35:35;;;;;;;;;26.75;22.50;;;;;12.71;55.19;103188.66;5099076;27;62129;-79
2022/01/23 11:38:01;;;;;;;;;29.25;21.00;;;;;12.71;55.16;103181.66;5083013;28;62024;-80
2022/01/23 11:53:55;;;;;;;;;35.50;27.00;;;;;12.68;55.01;103178.78;5080727;28;61982;-84
2022/01/23 11:56:32;;;;;;;;;31.75;26.75;;;;;12.57;54.80;103174.44;5082955;28;61701;-81
2022/01/23 11:59:10;;;;;;;;;24.25;21.75;;;;;12.48;55.22;103167.66;5081903;27;62429;-79
2022/01/23 12:01:38;;;;;;;;;26.25;22.00;;;;;12.53;55.21;103169.72;5083088;28;61865;-81
2022/01/23 12:04:06;;;;;;;;;32.50;21.25;;;;;12.43;55.18;103163.78;5099834;27;62159;-80
2022/01/23 12:06:33;;;;;;;;;27.25;20.75;;;;;12.50;54.73;103165.16;5099674;27;62762;-80
2022/01/23 12:09:11;;;;;;;;;19.25;15.50;;;;;12.56;54.46;103157.72;5083318;28;61749;-83
2022/01/23 12:11:46;;;;;;;;;18.00;16.00;;;;;12.52;54.77;103157.38;5081282;28;61898;-79
2022/01/23 12:17:02;;;;;;;;;24.00;19.25;;;;;12.59;54.81;103154.38;5080140;28;61962;-75
2022/01/23 12:19:40;;;;;;;;;20.00;19.00;;;;;12.56;55.09;103148.91;5096865;27;62030;-74
2022/01/23 12:22:34;;;;;;;;;28.25;18.75;;;;;12.57;54.97;103143.72;5082442;27;61835;-80
2022/01/23 12:25:16;;;;;;;;;20.00;16.00;;;;;12.60;54.04;103146.59;5084266;28;61981;-78
2022/01/23 12:27:41;;;;;;;;;23.25;18.50;;;;;12.61;54.27;103139.59;5082177;27;62003;-78
2022/01/23 12:30:33;;;;;;;;;16.00;16.00;;;;;12.42;53.86;103137.31;5099428;27;62536;-81
2022/01/23 12:33:14;;;;;;;;;13.25;11.75;;;;;12.40;54.34;103142.50;5083837;27;62187;-83
2022/01/23 12:35:43;;;;;;;;;19.25;15.25;;;;;12.45;54.34;103137.56;5083838;27;62030;-80
2022/01/23 12:38:10;;;;;;;;;28.50;19.00;;;;;12.48;54.30;103135.16;5083308;28;62169;-76
2022/01/23 12:40:40;;;;;;;;;18.25;14.75;;;;;12.56;54.04;103125.19;5083783;28;61691;-78
2022/01/23 12:43:26;;;;;;;;;20.25;18.00;;;;;12.54;53.49;103117.16;5083696;28;62277;-78
2022/01/23 12:45:57;;;;;;;;;21.00;14.50;;;;;12.54;54.25;103108.34;5082325;27;61981;-82
2022/01/23 12:48:26;;;;;;;;;19.25;16.00;;;;;12.58;54.11;103116.59;5083337;27;61713;-83
2022/01/23 12:50:58;;;;;;;;;22.00;16.75;;;;;12.59;53.57;103102.59;5082582;28;62013;-85
2022/01/23 12:53:57;;;;;;;;;9.75;7.00;;;;;12.63;53.64;103106.38;5099662;27;61910;-84
2022/01/23 12:56:28;;;;;;;;;16.75;10.00;;;;;12.62;53.41;103102.84;5083618;28;61889;-78
2022/01/23 12:58:59;;;;;;;;;18.50;16.00;;;;;12.61;53.49;103105.34;5097942;27;62126;-80
2022/01/23 13:01:26;;;;;;;;;19.75;17.75;;;;;12.70;54.11;103095.47;5083781;28;61843;-79
2022/01/23 13:03:57;;;;;;;;;19.50;16.00;;;;;12.71;53.85;103093.78;5098955;27;62453;-79
2022/01/23 13:06:56;;;;;;;;;14.50;10.75;;;;;12.75;53.57;103085.31;5084138;27;61852;-80
2022/01/23 13:11:55;;;;;;;;;20.25;16.75;;;;;12.71;53.70;103089.41;5083135;28;61982;-81
2022/01/23 13:14:27;;;;;;;;;24.00;22.50;;;;;12.71;53.91;103081.50;5082850;27;61875;-81
2022/01/23 13:28:58;;;;;;;;;25.50;20.00;;;;;12.69;53.83;103068.22;5045314;28;61797;-76
2022/01/23 13:30:55;;;;;;;;;24.75;20.00;;;;;12.55;53.84;103065.38;5040281;28;62068;-77
2022/01/23 13:33:25;;;;;;;;;29.00;24.50;;;;;12.58;54.09;103068.25;5047078;28;61998;-79
2022/01/23 13:35:53;;;;;;;;;28.50;19.50;;;;;12.48;54.15;103062.28;5044190;28;62215;-80
2022/01/23 13:38:21;;;;;;;;;20.75;20.75;;;;;12.61;54.54;103064.09;5032818;28;61876;-81
2022/01/23 13:40:57;;;;;;;;;31.00;19.75;;;;;12.68;54.14;103054.94;5028366;28;63921;-83
2022/01/23 13:59:28;;;;;;;;;37.00;23.50;;;;;12.76;54.53;103027.41;5059670;28;62344;-81
2022/01/23 14:02:19;;;;;;;;;29.25;24.00;;;;;12.78;54.41;103024.91;5075742;27;63169;-78
2022/01/23 14:04:51;;;;;;;;;24.75;24.00;;;;;12.81;53.96;103018.13;5076896;28;62077;-81
2022/01/23 14:07:19;;;;;;;;;31.75;28.00;;;;;12.79;54.21;103026.72;5078499;27;61864;-81
2022/01/23 14:09:45;;;;;;;;;33.25;29.50;;;;;12.77;54.09;103018.72;5078505;27;61772;-81
2022/01/23 14:12:14;;;;;;;;;32.75;25.00;;;;;12.79;54.43;103024.06;5091506;27;63714;-81
2022/01/23 14:15:03;;;;;;;;;32.25;28.00;;;;;12.85;54.79;103014.91;5102110;27;61869;-81
2022/01/23 14:17:40;;;;;;;;;39.00;35.00;;;;;12.87;54.66;102999.19;5080106;28;62726;-81
2022/01/23 14:20:17;;;;;;;;;29.75;22.75;;;;;12.97;53.91;103000.75;5096216;27;61835;-81
2022/01/23 14:22:45;;;;;;;;;54.00;34.00;;;;;12.89;54.28;102998.47;5080672;27;62049;-81
2022/01/23 14:25:12;;;;;;;;;24.25;20.75;;;;;12.92;54.61;103000.44;5080771;28;61847;-81
2022/01/23 14:27:39;;;;;;;;;31.50;28.75;;;;;12.99;54.02;103002.69;5080435;28;61942;-81
2022/01/23 14:30:09;;;;;;;;;32.50;23.75;;;;;12.93;54.16;103002.25;5085435;27;61911;-81
2022/01/23 14:32:42;;;;;;;;;27.50;24.00;;;;;12.83;54.03;102990.16;5082597;28;63784;-81