Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:18;;;;;;;;;;;9.50;99.90;;;;;;5027834;28;20305;-71
2023/01/07 00:04:44;;;;;;;;;;;9.50;99.90;;;;;;4968694;28;206674;-69
2023/01/07 00:07:10;;;;;;;;;;;9.50;99.90;;;;;;5020563;28;20749;-70
2023/01/07 00:09:36;;;;;;;;;;;9.60;99.90;;;;;;4978154;28;212760;-69
2023/01/07 00:12:02;;;;;;;;;;;9.60;99.90;;;;;;5011585;28;19967;-70
2023/01/07 00:14:27;;;;;;;;;;;9.60;99.90;;;;;;4977725;28;219177;-71
2023/01/07 00:16:53;;;;;;;;;;;9.70;99.90;;;;;;5014922;28;19925;-70
2023/01/07 00:19:21;;;;;;;;;;;9.70;99.90;;;;;;4962020;28;171831;-70
2023/01/07 00:21:47;;;;;;;;;;;9.70;99.90;;;;;;5020673;28;19944;-69
2023/01/07 00:24:12;;;;;;;;;;;9.80;99.90;;;;;;4965205;28;209932;-70
2023/01/07 00:26:39;;;;;;;;;;;9.80;99.90;;;;;;4990540;28;21292;-70
2023/01/07 00:29:05;;;;;;;;;;;9.80;99.90;;;;;;4970154;28;208244;-70
2023/01/07 00:31:33;;;;;;;;;;;9.90;99.90;;;;;;4966402;28;19932;-70
2023/01/07 00:36:29;;;;;;;;;;;9.90;99.90;;;;;;4973171;28;19925;-70
2023/01/07 00:38:59;;;;;;;;;;;9.90;99.90;;;;;;5016382;28;207167;-69
2023/01/07 00:41:26;;;;;;;;;;;10.00;99.90;;;;;;4960664;28;19965;-69
2023/01/07 00:43:52;;;;;;;;;;;10.00;99.90;;;;;;5007871;28;210271;-70
2023/01/07 00:46:18;;;;;;;;;;;10.00;99.90;;;;;;4986872;28;19921;-70
2023/01/07 00:48:44;;;;;;;;;;;10.10;99.90;;;;;;5034856;28;19928;-69
2023/01/07 00:51:11;;;;;;;;;;;10.10;99.90;;;;;;4946742;28;210566;-69
2023/01/07 00:53:37;;;;;;;;;;;10.10;99.90;;;;;;5033761;28;20416;-69
2023/01/07 00:56:03;;;;;;;;;;;10.10;99.90;;;;;;4957775;28;207660;-69
2023/01/07 00:58:30;;;;;;;;;;;10.10;99.90;;;;;;5038815;28;20408;-68
2023/01/07 01:00:56;;;;;;;;;;;10.10;99.90;;;;;;4975055;28;206849;-69
2023/01/07 01:03:22;;;;;;;;;;;10.10;99.90;;;;;;5036887;28;19932;-69
2023/01/07 01:05:48;;;;;;;;;;;10.10;99.90;;;;;;4944245;28;208119;-68
2023/01/07 01:08:14;;;;;;;;;;;10.10;99.90;;;;;;5015829;28;19925;-68
2023/01/07 01:10:40;;;;;;;;;;;10.20;99.90;;;;;;4964948;28;207779;-68
2023/01/07 01:13:06;;;;;;;;;;;10.30;99.90;;;;;;5034744;28;19929;-69
2023/01/07 01:15:32;;;;;;;;;;;10.30;99.90;;;;;;4981567;28;208561;-68
2023/01/07 01:17:58;;;;;;;;;;;10.20;99.90;;;;;;5028667;28;19924;-69
2023/01/07 01:20:24;;;;;;;;;;;10.20;99.90;;;;;;4967428;28;186438;-69
2023/01/07 01:22:50;;;;;;;;;;;10.30;99.90;;;;;;5037301;28;19932;-68
2023/01/07 01:25:16;;;;;;;;;;;10.30;99.90;;;;;;4974859;28;205733;-69
2023/01/07 01:27:42;;;;;;;;;;;10.40;99.90;;;;;;5028226;28;19949;-70
2023/01/07 01:30:09;;;;;;;;;;;10.30;99.90;;;;;;4951850;28;212745;-69
2023/01/07 01:32:35;;;;;;;;;;;10.30;99.90;;;;;;5015110;28;19940;-69
2023/01/07 01:35:01;;;;;;;;;;;10.40;99.90;;;;;;4953975;28;226620;-68
2023/01/07 01:37:26;;;;;;;;;;;10.30;99.90;;;;;;5003925;28;19928;-70
2023/01/07 01:39:52;;;;;;;;;;;10.40;99.90;;;;;;4982475;28;209337;-70
2023/01/07 01:42:21;;;;;;;;;;;10.40;99.90;;;;;;5028386;28;20465;-68
2023/01/07 01:44:49;;;;;;;;;;;10.40;99.90;;;;;;4958707;28;209262;-70
2023/01/07 01:47:19;;;;;;;;;;;10.40;99.90;;;;;;4997500;28;20465;-68
2023/01/07 01:49:51;;;;;;;;;;;10.40;99.90;;;;;;4979314;28;212497;-68
2023/01/07 01:52:18;;;;;;;;;;;10.40;99.90;;;;;;5022025;28;19932;-69
2023/01/07 01:54:46;;;;;;;;;;;10.40;99.90;;;;;;4954815;28;205724;-69
2023/01/07 01:57:14;;;;;;;;;;;10.50;99.90;;;;;;5009772;28;19929;-69
2023/01/07 01:59:42;;;;;;;;;;;10.50;99.90;;;;;;4973564;28;212451;-69
2023/01/07 02:02:08;;;;;;;;;;;10.50;99.90;;;;;;5022235;28;19924;-69
2023/01/07 02:04:35;;;;;;;;;;;10.50;99.90;;;;;;4964869;28;206212;-70
2023/01/07 02:07:01;;;;;;;;;;;10.50;99.90;;;;;;5014249;28;19920;-68
2023/01/07 02:09:27;;;;;;;;;;;10.50;99.90;;;;;;4978154;28;209978;-68
2023/01/07 02:12:12;;;;;;;;;;;10.50;99.90;;;;;;4998039;28;19924;-69
2023/01/07 02:15:16;;;;;;;;;;;10.50;99.90;;;;;;4948130;28;208195;-69
2023/01/07 02:17:48;;;;;;;;;;;10.50;99.90;;;;;;4971282;28;19933;-69
2023/01/07 02:20:22;;;;;;;;;;;10.50;99.90;;;;;;4925817;28;180575;-69
2023/01/07 02:23:00;;;;;;;;;;;10.50;99.90;;;;;;4973362;28;20441;-72
2023/01/07 02:25:43;;;;;;;;;;;10.50;99.90;;;;;;4920880;28;205975;-70
2023/01/07 02:28:20;;;;;;;;;;;10.50;99.90;;;;;;4976004;28;19930;-70
2023/01/07 02:31:04;;;;;;;;;;;10.60;99.90;;;;;;4924258;28;75574;-70
2023/01/07 02:33:44;;;;;;;;;;;10.50;99.90;;;;;;4973194;28;19926;-70
2023/01/07 02:36:16;;;;;;;;;;;10.60;99.90;;;;;;4931577;28;208094;-68
2023/01/07 02:38:42;;;;;;;;;;;10.60;99.90;;;;;;4976427;28;20343;-69
2023/01/07 02:41:10;;;;;;;;;;;10.60;99.90;;;;;;4925214;28;88034;-70
2023/01/07 02:43:41;;;;;;;;;;;10.60;99.90;;;;;;4975974;28;19929;-70
2023/01/07 02:46:25;;;;;;;;;;;10.60;99.90;;;;;;4921939;28;182833;-69
2023/01/07 02:48:51;;;;;;;;;;;10.60;99.90;;;;;;5031348;28;209428;-68
2023/01/07 02:51:17;;;;;;;;;;;10.60;99.90;;;;;;4982482;28;206176;-69
2023/01/07 02:53:45;;;;;;;;;;;10.60;99.90;;;;;;5035528;28;19937;-70
2023/01/07 02:56:30;;;;;;;;;;;10.60;99.90;;;;;;4949533;28;211241;-68
2023/01/07 02:59:14;;;;;;;;;;;10.60;99.90;;;;;;5010197;28;231432;-69
2023/01/07 03:01:52;;;;;;;;;;;10.60;99.90;;;;;;4959734;28;19925;-70
2023/01/07 03:04:21;;;;;;;;;;;10.60;99.90;;;;;;4959498;28;178810;-70
2023/01/07 03:06:59;;;;;;;;;;;10.60;99.90;;;;;;4996237;28;20394;-71
2023/01/07 03:09:40;;;;;;;;;;;10.60;99.90;;;;;;4968332;28;113233;-69
2023/01/07 03:12:09;;;;;;;;;;;10.60;99.90;;;;;;5005662;28;19928;-70
2023/01/07 03:14:44;;;;;;;;;;;10.60;99.90;;;;;;4971436;28;25588;-69
2023/01/07 03:17:13;;;;;;;;;;;10.60;99.90;;;;;;5014124;28;19927;-70
2023/01/07 03:19:42;;;;;;;;;;;10.60;99.90;;;;;;4980333;28;209488;-70
2023/01/07 03:22:09;;;;;;;;;;;10.60;99.90;;;;;;5027362;28;19925;-70
2023/01/07 03:24:35;;;;;;;;;;;10.60;99.90;;;;;;4965320;28;209753;-69
2023/01/07 03:27:03;;;;;;;;;;;10.60;99.90;;;;;;5014946;28;20341;-68
2023/01/07 03:29:31;;;;;;;;;;;10.60;99.90;;;;;;4974602;28;228742;-70
2023/01/07 03:32:06;;;;;;;;;;;10.60;99.90;;;;;;5020452;28;19929;-69
2023/01/07 03:34:33;;;;;;;;;;;10.60;99.90;;;;;;4978693;28;209777;-70
2023/01/07 03:37:01;;;;;;;;;;;10.60;99.90;;;;;;5023173;28;19928;-70
2023/01/07 03:39:28;;;;;;;;;;;10.60;99.90;;;;;;4968255;28;216252;-70
2023/01/07 03:44:39;;;;;;;;;;;10.60;99.90;;;;;;4959866;28;204199;-69
2023/01/07 03:47:05;;;;;;;;;;;10.50;99.90;;;;;;5019328;28;19925;-69
2023/01/07 03:49:32;;;;;;;;;;;10.60;99.90;;;;;;4975777;28;251121;-70
2023/01/07 03:51:58;;;;;;;;;;;10.50;99.90;;;;;;4986065;28;19925;-69
2023/01/07 03:54:24;;;;;;;;;;;10.50;99.90;;;;;;4970643;28;209250;-70
2023/01/07 03:56:50;;;;;;;;;;;10.50;99.90;;;;;;5017280;28;19925;-70
2023/01/07 03:59:16;;;;;;;;;;;10.50;99.90;;;;;;4976192;28;211920;-69
2023/01/07 04:01:42;;;;;;;;;;;10.50;99.90;;;;;;5010541;28;19927;-68
2023/01/07 04:04:08;;;;;;;;;;;10.40;99.90;;;;;;4969975;28;209334;-70
2023/01/07 04:06:34;;;;;;;;;;;10.40;99.90;;;;;;5008060;28;20607;-68
2023/01/07 04:09:00;;;;;;;;;;;10.40;99.90;;;;;;5001272;28;208867;-70
2023/01/07 04:11:26;;;;;;;;;;;10.40;99.90;;;;;;4990137;28;19935;-71
2023/01/07 04:13:52;;;;;;;;;;;10.40;99.90;;;;;;5023790;28;140996;-69
2023/01/07 04:16:18;;;;;;;;;;;10.40;99.90;;;;;;4935837;28;73387;-68
2023/01/07 04:18:44;;;;;;;;;;;10.40;99.90;;;;;;5038043;28;19925;-68
2023/01/07 04:21:10;;;;;;;;;;;10.40;99.90;;;;;;4946613;28;316376;-70
2023/01/07 04:23:36;;;;;;;;;;;10.40;99.90;;;;;;5035265;28;19935;-69
2023/01/07 04:26:02;;;;;;;;;;;10.40;99.90;;;;;;4973328;28;210464;-70
2023/01/07 04:28:28;;;;;;;;;;;10.40;99.90;;;;;;5037714;28;19925;-71
2023/01/07 04:30:56;;;;;;;;;;;10.40;99.90;;;;;;4955316;28;230974;-70
2023/01/07 04:33:23;;;;;;;;;;;10.40;99.90;;;;;;5033839;28;20412;-69
2023/01/07 04:35:49;;;;;;;;;;;10.40;99.90;;;;;;4953477;28;250868;-69
2023/01/07 04:38:15;;;;;;;;;;;10.40;99.90;;;;;;5035995;28;19921;-69
2023/01/07 04:40:41;;;;;;;;;;;10.30;99.90;;;;;;4961285;28;212896;-69
2023/01/07 04:43:08;;;;;;;;;;;10.30;99.90;;;;;;5035142;28;20001;-68
2023/01/07 04:45:33;;;;;;;;;;;10.30;99.90;;;;;;4962494;28;212349;-70
2023/01/07 04:47:59;;;;;;;;;;;10.30;99.90;;;;;;5033815;28;20387;-68
2023/01/07 04:50:25;;;;;;;;;;;10.40;99.90;;;;;;4942344;28;214560;-68
2023/01/07 04:52:52;;;;;;;;;;;10.40;99.90;;;;;;5018005;28;19924;-69
2023/01/07 04:55:18;;;;;;;;;;;10.40;99.90;;;;;;4945599;28;253519;-70
2023/01/07 04:57:44;;;;;;;;;;;10.30;99.90;;;;;;5011034;28;20309;-69
2023/01/07 05:00:10;;;;;;;;;;;10.40;99.90;;;;;;4971307;28;224685;-69
2023/01/07 05:02:39;;;;;;;;;;;10.30;99.90;;;;;;4996629;28;20298;-69
2023/01/07 05:05:05;;;;;;;;;;;10.30;99.90;;;;;;4963849;28;224989;-69
2023/01/07 05:07:31;;;;;;;;;;;10.40;99.90;;;;;;5032792;28;19999;-69
2023/01/07 05:09:57;;;;;;;;;;;10.40;99.90;;;;;;4972185;28;207505;-70
2023/01/07 05:12:23;;;;;;;;;;;10.40;99.90;;;;;;4987001;28;19928;-69
2023/01/07 05:14:50;;;;;;;;;;;10.30;99.90;;;;;;4977010;28;207107;-69
2023/01/07 05:17:16;;;;;;;;;;;10.40;99.90;;;;;;5028657;28;19925;-69
2023/01/07 05:19:42;;;;;;;;;;;10.40;99.90;;;;;;4971888;28;229901;-70
2023/01/07 05:22:08;;;;;;;;;;;10.40;99.90;;;;;;5012027;28;20585;-69
2023/01/07 05:24:33;;;;;;;;;;;10.30;99.90;;;;;;4987614;28;206794;-70
2023/01/07 05:26:59;;;;;;;;;;;10.30;99.90;;;;;;5016540;28;19931;-70
2023/01/07 05:29:25;;;;;;;;;;;10.40;99.90;;;;;;4978401;28;216846;-69
2023/01/07 05:31:51;;;;;;;;;;;10.30;99.90;;;;;;5021278;28;20299;-68
2023/01/07 05:34:17;;;;;;;;;;;10.40;99.90;;;;;;4977865;28;289078;-69
2023/01/07 05:36:43;;;;;;;;;;;10.30;99.90;;;;;;5021224;28;19924;-69
2023/01/07 05:39:11;;;;;;;;;;;10.30;99.90;;;;;;4985531;28;218219;-69
2023/01/07 05:41:37;;;;;;;;;;;10.30;99.90;;;;;;5028335;28;19952;-69
2023/01/07 05:44:03;;;;;;;;;;;10.30;99.90;;;;;;4979281;28;241108;-70
2023/01/07 05:46:29;;;;;;;;;;;10.30;99.90;;;;;;5007920;28;19920;-70
2023/01/07 05:48:55;;;;;;;;;;;10.30;99.90;;;;;;5017080;28;300611;-70
2023/01/07 05:51:21;;;;;;;;;;;10.30;99.90;;;;;;4984717;28;206701;-70
2023/01/07 05:53:47;;;;;;;;;;;10.30;99.90;;;;;;5006302;28;19963;-69
2023/01/07 05:56:16;;;;;;;;;;;10.30;99.90;;;;;;4952591;28;207021;-69
2023/01/07 05:58:41;;;;;;;;;;;10.30;99.90;;;;;;5037268;28;20420;-69
2023/01/07 06:01:07;;;;;;;;;;;10.30;99.90;;;;;;4974618;28;209420;-69
2023/01/07 06:03:33;;;;;;;;;;;10.30;99.90;;;;;;5037917;28;19921;-70
2023/01/07 06:06:05;;;;;;;;;;;10.30;99.90;;;;;;4946372;28;207984;-69
2023/01/07 06:08:32;;;;;;;;;;;10.30;99.90;;;;;;5020315;28;19920;-71
2023/01/07 06:10:58;;;;;;;;;;;10.30;99.90;;;;;;4965134;28;205928;-68
2023/01/07 06:13:27;;;;;;;;;;;10.30;99.90;;;;;;5029209;28;20133;-69
2023/01/07 06:15:58;;;;;;;;;;;10.30;99.90;;;;;;4933897;28;282828;-69
2023/01/07 06:18:24;;;;;;;;;;;10.20;99.90;;;;;;5042796;28;20389;-67
2023/01/07 06:20:53;;;;;;;;;;;10.30;99.90;;;;;;4987534;28;209792;-68
2023/01/07 06:23:18;;;;;;;;;;;10.20;99.90;;;;;;5041810;28;19929;-70
2023/01/07 06:25:48;;;;;;;;;;;10.30;99.90;;;;;;4965668;28;249170;-70
2023/01/07 06:28:13;;;;;;;;;;;10.20;99.90;;;;;;5037912;28;19921;-70
2023/01/07 06:30:39;;;;;;;;;;;10.20;99.90;;;;;;4971709;28;277992;-67
2023/01/07 06:33:05;;;;;;;;;;;10.20;99.90;;;;;;5034685;28;19929;-70
2023/01/07 06:35:31;;;;;;;;;;;10.20;99.90;;;;;;4964405;28;212929;-69
2023/01/07 06:37:57;;;;;;;;;;;10.20;99.90;;;;;;5029703;28;19925;-69
2023/01/07 06:40:23;;;;;;;;;;;10.20;99.90;;;;;;4950721;28;204136;-70
2023/01/07 06:42:49;;;;;;;;;;;10.20;99.90;;;;;;5025346;28;19925;-70
2023/01/07 06:45:15;;;;;;;;;;;10.20;99.90;;;;;;4959701;28;212786;-69
2023/01/07 06:47:41;;;;;;;;;;;10.20;99.90;;;;;;4995443;28;19925;-68
2023/01/07 06:50:08;;;;;;;;;;;10.30;99.90;;;;;;4965263;28;207018;-67
2023/01/07 06:52:34;;;;;;;;;;;10.30;99.90;;;;;;5030736;28;19925;-69
2023/01/07 06:54:59;;;;;;;;;;;10.30;99.90;;;;;;4982299;28;209441;-68
2023/01/07 06:57:26;;;;;;;;;;;10.30;99.90;;;;;;5018512;28;19961;-68
2023/01/07 06:59:52;;;;;;;;;;;10.20;99.90;;;;;;4975153;28;19972;-69
2023/01/07 07:02:19;;;;;;;;;;;10.20;99.90;;;;;;4988591;28;19921;-69
2023/01/07 07:04:46;;;;;;;;;;;10.30;99.90;;;;;;4950728;28;190146;-68
2023/01/07 07:07:12;;;;;;;;;;;10.30;99.90;;;;;;5014973;28;20707;-69
2023/01/07 07:09:38;;;;;;;;;;;10.20;99.90;;;;;;4943097;28;206076;-68
2023/01/07 07:12:04;;;;;;;;;;;10.30;99.90;;;;;;5001560;28;20491;-68
2023/01/07 07:14:30;;;;;;;;;;;10.30;99.90;;;;;;4969661;28;228104;-69
2023/01/07 07:16:56;;;;;;;;;;;10.30;99.90;;;;;;5002015;28;20375;-68
2023/01/07 07:19:22;;;;;;;;;;;10.30;99.90;;;;;;4986033;28;201304;-69
2023/01/07 07:21:48;;;;;;;;;;;10.20;99.90;;;;;;5014708;28;19924;-69
2023/01/07 07:24:14;;;;;;;;;;;10.20;99.90;;;;;;4962733;28;446110;-70
2023/01/07 07:26:43;;;;;;;;;;;10.20;99.90;;;;;;5013379;28;19937;-69
2023/01/07 07:29:09;;;;;;;;;;;10.20;99.90;;;;;;4958388;28;247467;-68
2023/01/07 07:31:43;;;;;;;;;;;10.20;99.90;;;;;;5030896;28;19950;-69
2023/01/07 07:34:09;;;;;;;;;;;10.20;99.90;;;;;;4973399;28;252063;-69
2023/01/07 07:36:35;;;;;;;;;;;10.20;99.90;;;;;;4991590;28;19929;-69
2023/01/07 07:39:02;;;;;;;;;;;10.20;99.90;;;;;;4995052;28;208770;-68
2023/01/07 07:41:31;;;;;;;;;;;10.20;99.90;;;;;;4994437;28;20011;-70
2023/01/07 07:43:58;;;;;;;;;;;10.20;99.90;;;;;;4993428;28;269680;-69
2023/01/07 07:46:27;;;;;;;;;;;10.20;99.90;;;;;;4972186;28;20278;-68
2023/01/07 07:49:05;;;;;;;;;;;10.20;99.90;;;;;;4976183;28;202697;-69
2023/01/07 07:51:34;;;;;;;;;;;10.20;99.90;;;;;;5012733;28;19936;-70
2023/01/07 07:54:00;;;;;;;;;;;10.20;99.90;;;;;;4974406;28;305695;-69
2023/01/07 07:56:25;;;;;;;;;;;10.20;99.90;;;;;;4968787;28;207046;-69
2023/01/07 07:58:51;;;;;;;;;;;10.20;99.90;;;;;;5026018;28;208962;-69
2023/01/07 08:01:17;;;;;;;;;;;10.20;99.90;;;;;;4980255;28;83202;-70
2023/01/07 08:03:43;;;;;;;;;;;10.10;99.90;;;;;;5033672;28;19931;-70
2023/01/07 08:06:10;;;;;;;;;;;10.10;99.90;;;;;;4933993;28;81791;-68
2023/01/07 08:08:36;;;;;;;;;;;10.00;99.90;;;;;;5042339;28;20500;-69
2023/01/07 08:11:05;;;;;;;;;;;10.00;99.90;;;;;;4944200;28;214346;-69
2023/01/07 08:13:31;;;;;;;;;;;10.00;99.90;;;;;;5017013;28;19932;-68
2023/01/07 08:16:00;;;;;;;;;;;9.90;99.90;;;;;;4720116;28;6837943;-72
2023/01/07 08:18:25;;;;;;;;;;;9.90;99.90;;;;;;5042736;28;19947;-71
2023/01/07 08:20:51;;;;;;;;;;;9.90;99.90;;;;;;4973726;28;252137;-71
2023/01/07 08:23:26;;;;;;;;;;;9.80;99.90;;;;;;5016722;28;19924;-74
2023/01/07 08:25:52;;;;;;;;;;;9.80;99.90;;;;;;4960151;28;198389;-72
2023/01/07 08:28:18;;;;;;;;;;;9.80;99.90;;;;;;5029104;28;19925;-71
2023/01/07 08:30:44;;;;;;;;;;;9.90;99.90;;;;;;4957957;28;206419;-72
2023/01/07 08:33:10;;;;;;;;;;;9.80;99.90;;;;;;5028868;28;19925;-71
2023/01/07 08:35:36;;;;;;;;;;;9.80;99.90;;;;;;4938654;28;209166;-73
2023/01/07 08:38:06;;;;;;;;;;;9.80;99.90;;;;;;5037341;28;19928;-73
2023/01/07 08:40:33;;;;;;;;;;;9.80;99.90;;;;;;4952192;28;241366;-71
2023/01/07 08:43:00;;;;;;;;;;;9.80;99.90;;;;;;5028055;28;20377;-72
2023/01/07 08:45:26;;;;;;;;;;;9.80;99.90;;;;;;4966276;28;215423;-72
2023/01/07 08:47:52;;;;;;;;;;;9.90;99.90;;;;;;5024491;28;20075;-74
2023/01/07 08:50:19;;;;;;;;;;;9.90;99.90;;;;;;4964917;28;202686;-71
2023/01/07 08:52:46;;;;;;;;;;;9.80;99.90;;;;;;5017192;28;19931;-72
2023/01/07 08:55:11;;;;;;;;;;;9.90;99.90;;;;;;4980898;28;208516;-71
2023/01/07 08:57:37;;;;;;;;;;;9.90;99.90;;;;;;5016929;28;20326;-72
2023/01/07 09:00:04;;;;;;;;;;;9.90;99.90;;;;;;4954539;28;330303;-72
2023/01/07 09:02:34;;;;;;;;;;;10.00;99.90;;;;;;5008120;28;19925;-72
2023/01/07 09:05:00;;;;;;;;;;;9.90;99.90;;;;;;4954622;28;209424;-71
2023/01/07 09:07:26;;;;;;;;;;;9.90;99.90;;;;;;5016780;28;19939;-72
2023/01/07 09:09:52;;;;;;;;;;;9.90;99.90;;;;;;4978296;28;204397;-72
2023/01/07 09:12:21;;;;;;;;;;;9.90;99.90;;;;;;5008321;28;19921;-72
2023/01/07 09:14:47;;;;;;;;;;;9.90;99.90;;;;;;4983472;28;208458;-71
2023/01/07 09:17:13;;;;;;;;;;;9.90;99.90;;;;;;5023961;28;19929;-73
2023/01/07 09:19:39;;;;;;;;;;;9.90;99.90;;;;;;4979900;28;207806;-72
2023/01/07 09:22:05;;;;;;;;;;;9.90;99.90;;;;;;5022455;28;20342;-71
2023/01/07 09:24:37;;;;;;;;;;;9.90;99.90;;;;;;4975369;28;95697;-73
2023/01/07 09:27:03;;;;;;;;;;;9.90;99.90;;;;;;5017979;28;19925;-72
2023/01/07 09:29:35;;;;;;;;;;;9.90;99.90;;;;;;4974454;28;255009;-73
2023/01/07 09:32:01;;;;;;;;;;;9.90;99.90;;;;;;5030845;28;19921;-73
2023/01/07 09:34:27;;;;;;;;;;;9.90;99.90;;;;;;4987723;28;205840;-72
2023/01/07 09:36:53;;;;;;;;;;;9.90;99.90;;;;;;5028045;28;19932;-71
2023/01/07 09:39:19;;;;;;;;;;;9.90;99.90;;;;;;4967309;28;212782;-70
2023/01/07 09:41:53;;;;;;;;;;;9.90;99.90;;;;;;5009449;28;19921;-71
2023/01/07 09:44:31;;;;;;;;;;;9.90;99.90;;;;;;4976639;28;229402;-73
2023/01/07 09:46:57;;;;;;;;;;;9.90;99.90;;;;;;5018801;28;19948;-72
2023/01/07 09:49:32;;;;;;;;;;;10.00;99.90;;;;;;4979892;28;210366;-72
2023/01/07 09:52:04;;;;;;;;;;;10.00;99.90;;;;;;5006544;28;19925;-72
2023/01/07 09:54:38;;;;;;;;;;;10.00;99.90;;;;;;4974128;28;256867;-71
2023/01/07 09:57:04;;;;;;;;;;;9.90;99.90;;;;;;5004209;28;19925;-73
2023/01/07 09:59:31;;;;;;;;;;;10.00;99.90;;;;;;4992852;28;212983;-75
2023/01/07 10:01:59;;;;;;;;;;;10.00;99.90;;;;;;5031578;28;19924;-72
2023/01/07 10:04:44;;;;;;;;;;;10.00;99.90;;;;;;4969090;28;210049;-74
2023/01/07 10:07:31;;;;;;;;;;;10.10;99.90;;;;;;5029165;28;19925;-72
2023/01/07 10:10:19;;;;;;;;;;;10.00;99.90;;;;;;4988871;28;207145;-75
2023/01/07 10:12:45;;;;;;;;;;;10.10;99.90;;;;;;5036922;28;20493;-73
2023/01/07 10:15:35;;;;;;;;;;;10.10;99.90;;;;;;4958942;28;283094;-74
2023/01/07 10:18:20;;;;;;;;;;;10.10;99.90;;;;;;5031151;28;19932;-75
2023/01/07 10:21:24;;;;;;;;;;;10.10;99.90;;;;;;4943690;28;206312;-71
2023/01/07 10:24:12;;;;;;;;;;;10.10;99.90;;;;;;5024319;28;19925;-72
2023/01/07 10:26:40;;;;;;;;;;;10.10;99.90;;;;;;4962191;28;206241;-73
2023/01/07 10:29:29;;;;;;;;;;;10.20;99.90;;;;;;4989623;28;181278;-72
2023/01/07 10:31:57;;;;;;;;;;;10.20;99.90;;;;;;5020454;28;19925;-71
2023/01/07 10:34:30;;;;;;;;;;;10.30;99.90;;;;;;4981396;28;276119;-72
2023/01/07 10:37:05;;;;;;;;;;;10.30;99.90;;;;;;5017559;28;19933;-72
2023/01/07 10:39:37;;;;;;;;;;;10.30;99.90;;;;;;4964351;28;116703;-71
2023/01/07 10:42:18;;;;;;;;;;;10.30;99.90;;;;;;5031574;28;20478;-76
2023/01/07 10:44:59;;;;;;;;;;;10.40;99.90;;;;;;4967595;28;146003;-73
2023/01/07 10:47:46;;;;;;;;;;;10.50;99.90;;;;;;5007158;28;19932;-71
2023/01/07 10:50:27;;;;;;;;;;;10.50;99.90;;;;;;4953990;28;163559;-72
2023/01/07 10:53:12;;;;;;;;;;;10.50;99.90;;;;;;5021626;28;19929;-72
2023/01/07 10:55:47;;;;;;;;;;;10.50;99.90;;;;;;4969432;28;244868;-71
2023/01/07 10:58:15;;;;;;;;;;;10.60;99.90;;;;;;5019638;28;20302;-71
2023/01/07 11:00:48;;;;;;;;;;;10.50;99.90;;;;;;4974467;28;207342;-72
2023/01/07 11:03:24;;;;;;;;;;;10.60;99.90;;;;;;5009673;28;20318;-72
2023/01/07 11:05:55;;;;;;;;;;;10.60;99.90;;;;;;4944971;28;206684;-71
2023/01/07 11:08:27;;;;;;;;;;;10.60;99.90;;;;;;5036067;28;19936;-73
2023/01/07 11:10:53;;;;;;;;;;;10.70;99.90;;;;;;4941239;28;368263;-73
2023/01/07 11:13:21;;;;;;;;;;;10.70;99.90;;;;;;5036582;28;19932;-73
2023/01/07 11:15:55;;;;;;;;;;;10.70;99.90;;;;;;4963054;28;187740;-74
2023/01/07 11:18:28;;;;;;;;;;;10.80;99.90;;;;;;5047214;28;19929;-72
2023/01/07 11:20:56;;;;;;;;;;;10.80;99.90;;;;;;4967438;28;188709;-71
2023/01/07 11:23:25;;;;;;;;;;;10.90;99.90;;;;;;5044672;28;19936;-71
2023/01/07 11:26:04;;;;;;;;;;;10.90;99.90;;;;;;4953924;28;208952;-74
2023/01/07 11:28:31;;;;;;;;;;;10.90;99.90;;;;;;5039891;28;19932;-73
2023/01/07 11:30:58;;;;;;;;;;;10.90;99.90;;;;;;4942863;28;205937;-71
2023/01/07 11:33:56;;;;;;;;;;;11.00;99.90;;;;;;5017260;28;19924;-68
2023/01/07 11:36:42;;;;;;;;;;;11.00;99.90;;;;;;4902384;28;207693;-67
2023/01/07 11:39:17;;;;;;;;;;;11.00;99.90;;;;;;4977535;28;209975;-68
2023/01/07 11:41:59;;;;;;;;;;;11.10;99.90;;;;;;5013417;28;19936;-70
2023/01/07 11:44:26;;;;;;;;;;;11.10;99.90;;;;;;4981403;28;205428;-69
2023/01/07 11:46:52;;;;;;;;;;;11.20;99.90;;;;;;5007552;28;19921;-68
2023/01/07 11:49:23;;;;;;;;;;;11.10;99.90;;;;;;4948995;28;209701;-69
2023/01/07 11:51:49;;;;;;;;;;;11.10;99.90;;;;;;4983508;28;19925;-67
2023/01/07 11:54:25;;;;;;;;;;;11.10;99.90;;;;;;4980439;28;208083;-69
2023/01/07 11:56:51;;;;;;;;;;;11.00;99.90;;;;;;5011448;28;19937;-68
2023/01/07 11:59:17;;;;;;;;;;;11.10;99.90;;;;;;4970195;28;209410;-70
2023/01/07 12:01:58;;;;;;;;;;;11.00;99.90;;;;;;5013520;28;19971;-69
2023/01/07 12:04:34;;;;;;;;;;;11.10;99.90;;;;;;4952439;28;206561;-70
2023/01/07 12:07:06;;;;;;;;;;;11.00;99.90;;;;;;5010520;28;20386;-67
2023/01/07 12:09:35;;;;;;;;;;;11.10;99.90;;;;;;4980379;28;207477;-67
2023/01/07 12:15:03;;;;;;;;;;;11.00;99.90;;;;;;4982910;28;208957;-69
2023/01/07 12:17:31;;;;;;;;;;;11.00;99.90;;;;;;5032113;28;19936;-69
2023/01/07 12:19:57;;;;;;;;;;;11.10;99.90;;;;;;4932621;28;711166;-69
2023/01/07 12:22:37;;;;;;;;;;;11.20;99.90;;;;;;5012425;28;19929;-70
2023/01/07 12:25:02;;;;;;;;;;;11.80;99.90;;;;;;4964032;28;210411;-67
2023/01/07 12:27:46;;;;;;;;;;;12.60;99.90;;;;;;4997019;28;19924;-69
2023/01/07 12:30:31;;;;;;;;;;;12.90;99.90;;;;;;4951949;28;212590;-69
2023/01/07 12:33:00;;;;;;;;;;;13.20;99.90;;;;;;5025173;28;19940;-69
2023/01/07 12:35:42;;;;;;;;;;;13.60;99.90;;;;;;4954027;28;248996;-67
2023/01/07 12:38:10;;;;;;;;;;;13.90;99.90;;;;;;5032893;28;19929;-69
2023/01/07 12:40:39;;;;;;;;;;;13.90;99.90;;;;;;4942812;28;282550;-69
2023/01/07 12:43:08;;;;;;;;;;;13.80;99.90;;;;;;5033492;28;19936;-68
2023/01/07 12:45:39;;;;;;;;;;;14.00;99.90;;;;;;4597205;28;10002782;-69
2023/01/07 12:48:10;;;;;;;;;;;14.30;99.90;;;;;;5031289;28;19920;-68
2023/01/07 12:50:41;;;;;;;;;;;14.30;99.90;;;;;;4955826;28;239450;-69
2023/01/07 12:53:16;;;;;;;;;;;14.40;99.90;;;;;;5032573;28;20027;-68
2023/01/07 12:55:45;;;;;;;;;;;14.30;99.90;;;;;;4956818;28;266358;-69
2023/01/07 12:58:11;;;;;;;;;;;14.30;99.90;;;;;;5032419;28;19921;-69
2023/01/07 13:00:48;;;;;;;;;;;14.20;99.90;;;;;;4965528;28;239078;-69
2023/01/07 13:03:20;;;;;;;;;;;13.90;99.90;;;;;;5016401;28;19924;-69
2023/01/07 13:05:56;;;;;;;;;;;13.60;99.90;;;;;;4963909;28;211856;-70
2023/01/07 13:08:32;;;;;;;;;;;13.20;99.90;;;;;;5039235;28;19920;-69
2023/01/07 13:11:11;;;;;;;;;;;13.00;99.90;;;;;;4958743;28;220431;-70
2023/01/07 13:13:43;;;;;;;;;;;13.10;99.90;;;;;;5033822;28;19929;-69
2023/01/07 13:16:09;;;;;;;;;;;13.30;99.90;;;;;;4944296;28;221960;-69
2023/01/07 13:18:36;;;;;;;;;;;13.00;99.90;;;;;;5032768;28;19921;-69
2023/01/07 13:21:02;;;;;;;;;;;12.80;99.90;;;;;;4944819;28;254318;-68
2023/01/07 13:23:33;;;;;;;;;;;12.80;99.90;;;;;;5036908;28;20439;-70
2023/01/07 13:26:00;;;;;;;;;;;13.00;99.90;;;;;;4974688;28;213116;-68
2023/01/07 13:28:38;;;;;;;;;;;13.30;99.90;;;;;;5021874;28;19933;-68
2023/01/07 13:31:13;;;;;;;;;;;13.70;99.90;;;;;;4964754;28;212070;-67
2023/01/07 13:33:45;;;;;;;;;;;13.40;99.90;;;;;;5040419;28;20387;-70
2023/01/07 13:36:11;;;;;;;;;;;13.30;99.90;;;;;;4955230;28;289614;-68
2023/01/07 13:38:56;;;;;;;;;;;13.20;99.90;;;;;;5021376;28;19932;-68
2023/01/07 13:41:41;;;;;;;;;;;12.80;99.90;;;;;;4952233;28;208733;-69
2023/01/07 13:44:42;;;;;;;;;;;12.50;99.90;;;;;;4970148;28;215723;-68
2023/01/07 13:47:10;;;;;;;;;;;12.20;99.90;;;;;;4986109;28;19926;-68
2023/01/07 13:49:36;;;;;;;;;;;11.90;99.90;;;;;;4944314;28;47336;-69
2023/01/07 13:52:14;;;;;;;;;;;11.80;99.90;;;;;;4996598;28;19961;-68
2023/01/07 13:54:52;;;;;;;;;;;11.70;99.90;;;;;;4941195;28;306350;-69
2023/01/07 13:57:30;;;;;;;;;;;11.60;99.90;;;;;;4987126;28;19956;-67
2023/01/07 13:59:57;;;;;;;;;;;11.50;99.90;;;;;;4922169;28;234983;-68
2023/01/07 14:02:25;;;;;;;;;;;11.40;99.90;;;;;;4979123;28;19926;-69
2023/01/07 14:05:03;;;;;;;;;;;11.40;99.90;;;;;;4920191;28;205797;-69
2023/01/07 14:07:29;;;;;;;;;;;11.30;99.90;;;;;;4978149;28;19932;-68
2023/01/07 14:09:56;;;;;;;;;;;11.40;99.90;;;;;;4867391;28;752902;-72
2023/01/07 14:12:45;;;;;;;;;;;11.40;99.90;;;;;;4971852;28;19926;-71
2023/01/07 14:15:11;;;;;;;;;;;11.40;99.90;;;;;;4901709;28;206643;-72
2023/01/07 14:17:44;;;;;;;;;;;11.40;99.90;;;;;;4977111;28;20873;-71
2023/01/07 14:20:17;;;;;;;;;;;11.40;99.90;;;;;;4914073;28;180887;-72
2023/01/07 14:22:43;;;;;;;;;;;11.30;99.90;;;;;;5019446;28;19929;-69
2023/01/07 14:25:12;;;;;;;;;;;11.20;99.90;;;;;;4968675;28;205184;-69
2023/01/07 14:27:57;;;;;;;;;;;11.10;99.90;;;;;;5008495;28;19924;-72
2023/01/07 14:30:29;;;;;;;;;;;11.10;99.90;;;;;;4965189;28;104131;-72
2023/01/07 14:32:59;;;;;;;;;;;11.00;99.90;;;;;;5033141;28;19924;-73
2023/01/07 14:35:34;;;;;;;;;;;11.00;99.90;;;;;;4958756;28;253805;-73
2023/01/07 14:38:00;;;;;;;;;;;10.90;99.90;;;;;;5003841;28;20345;-71