Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:39;;;;;;;26.23;9.35;;;;;;;16.11;100.00;100841.15;1436493;98;21355;-89
2022/06/18 00:04:18;;;;;;;23.42;8.38;;;;;;;16.10;100.00;100843.62;1474563;96;21523;-89
2022/06/18 00:06:55;;;;;;;22.75;7.70;;;;;;;16.10;100.00;100844.98;1464272;98;21680;-89
2022/06/18 00:09:29;;;;;;;20.95;7.67;;;;;;;16.16;100.00;100850.36;1464203;98;21742;-89
2022/06/18 00:15:14;;;;;;;19.60;7.12;;;;;;;16.26;100.00;100856.47;1367067;103;21167;-89
2022/06/18 00:17:41;;;;;;;21.02;7.70;;;;;;;16.27;100.00;100851.86;1390412;101;21164;-87
2022/06/18 00:20:08;;;;;;;18.87;7.00;;;;;;;16.32;100.00;100858.56;1395390;101;21124;-90
2022/06/18 00:22:34;;;;;;;17.60;6.97;;;;;;;16.32;100.00;100859.93;1404959;102;21076;-88
2022/06/18 00:25:00;;;;;;;19.85;7.00;;;;;;;16.34;100.00;100859.90;1430730;100;21144;-89
2022/06/18 00:27:27;;;;;;;17.12;7.10;;;;;;;16.32;100.00;100854.48;1430766;100;21259;-89
2022/06/18 00:29:53;;;;;;;16.25;6.85;;;;;;;16.31;100.00;100856.41;1416623;97;21179;-89
2022/06/18 00:32:19;;;;;;;21.80;7.67;;;;;;;16.33;100.00;100861.02;1466544;97;21700;-90
2022/06/18 00:34:44;;;;;;;19.80;7.25;;;;;;;16.37;100.00;100864.51;1466602;97;20990;-90
2022/06/18 00:37:15;;;;;;;23.77;7.47;;;;;;;16.35;100.00;100866.98;1466491;97;20982;-90
2022/06/18 00:39:41;;;;;;;21.70;7.85;;;;;;;16.35;100.00;100866.98;1440387;99;21353;-90
2022/06/18 00:42:12;;;;;;;19.60;7.58;;;;;;;16.40;100.00;100868.00;1442748;99;21117;-91
2022/06/18 00:44:40;;;;;;;22.77;7.55;;;;;;;16.43;100.00;100867.42;1440254;99;21248;-92
2022/06/18 00:47:38;;;;;;;15.13;6.90;;;;;;;16.44;100.00;100867.14;1432945;96;21119;-92
2022/06/18 00:50:31;;;;;;;16.90;7.40;;;;;;;16.48;100.00;100868.16;1481121;96;21125;-90
2022/06/18 00:53:08;;;;;;;26.30;6.87;;;;;;;16.52;100.00;100873.82;1465094;96;21243;-90
2022/06/18 00:55:52;;;;;;;16.05;7.33;;;;;;;16.59;100.00;100874.28;1442222;99;21134;-90
2022/06/18 00:58:30;;;;;;;;;;;;;;;16.65;100.00;100874.47;1444136;98;21124;-89
2022/06/18 01:00:59;;;;;;;25.68;7.25;;;;;;;16.67;100.00;100871.44;1442052;98;20155;-89
2022/06/18 01:03:33;;;;;;;23.70;7.92;;;;;;;16.71;100.00;100867.84;1442304;99;21156;-89
2022/06/18 01:06:04;;;;;;;17.65;7.20;;;;;;;16.73;100.00;100869.70;1420903;101;21303;-90
2022/06/18 01:08:33;;;;;;;17.82;6.72;;;;;;;16.75;100.00;100866.15;1384621;103;21144;-89
2022/06/18 01:11:04;;;;;;;16.55;6.72;;;;;;;16.81;100.00;100868.28;1419188;99;21177;-89
2022/06/18 01:13:37;;;;;;;19.90;6.67;;;;;;;16.84;100.00;100869.05;1441753;98;21148;-90
2022/06/18 01:16:06;;;;;;;25.68;7.17;;;;;;;16.90;100.00;100865.70;1454098;98;21032;-90
2022/06/18 01:18:33;;;;;;;15.28;6.75;;;;;;;16.94;100.00;100863.46;1453990;98;21325;-90
2022/06/18 01:21:14;;;;;;;17.42;7.03;;;;;;;16.98;100.00;100862.31;1454120;98;21117;-90
2022/06/18 01:23:50;;;;;;;18.10;6.55;;;;;;;17.03;100.00;100860.32;1451426;98;21113;-90
2022/06/18 01:26:16;;;;;;;18.07;6.65;;;;;;;17.03;100.00;100860.32;1445998;99;21213;-89
2022/06/18 01:28:42;;;;;;;15.13;6.53;;;;;;;17.07;100.00;100861.09;1448026;99;21108;-90
2022/06/18 01:31:09;;;;;;;12.88;6.75;;;;;;;17.10;100.00;100861.86;1447990;99;21113;-92
2022/06/18 01:33:37;;;;;;;17.55;6.55;;;;;;;17.12;100.00;100863.70;1447896;97;21125;-91
2022/06/18 01:36:08;;;;;;;16.30;6.58;;;;;;;17.14;100.00;100866.95;1453455;96;21227;-91
2022/06/18 01:38:38;;;;;;;13.68;6.60;;;;;;;17.19;100.00;100864.95;1468550;97;21163;-90
2022/06/18 01:44:08;;;;;;;13.38;6.05;;;;;;;17.24;100.00;100868.16;1468564;96;21071;-90
2022/06/18 01:46:37;;;;;;;19.75;6.50;;;;;;;17.24;100.00;100868.97;1514310;93;21100;-90
2022/06/18 01:49:07;;;;;;;18.55;6.62;;;;;;;17.27;100.00;100877.10;1533243;93;21123;-91
2022/06/18 01:51:37;;;;;;;15.90;6.42;;;;;;;17.29;100.00;100881.67;1540931;90;21616;-90
2022/06/18 01:54:14;;;;;;;15.05;6.40;;;;;;;17.32;100.00;100872.91;1581515;90;21522;-90
2022/06/18 01:56:48;;;;;;;15.32;6.20;;;;;;;17.32;100.00;100858.48;1579036;90;21999;-90
2022/06/18 01:59:24;;;;;;;16.37;6.17;;;;;;;17.32;100.00;100858.48;1581693;90;21438;-90
2022/06/18 02:01:52;;;;;;;14.80;6.75;;;;;;;17.47;100.00;100886.83;1586779;86;21108;-90
2022/06/18 02:04:20;;;;;;;17.25;6.95;;;;;;;17.47;100.00;100886.83;1659264;82;21042;-89
2022/06/18 02:06:48;;;;;;;17.77;7.62;;;;;;;17.58;100.00;100876.56;1743720;82;21022;-90
2022/06/18 02:09:36;;;;;;;20.52;8.70;;;;;;;17.58;100.00;100876.56;1743892;82;21074;-89
2022/06/18 02:12:07;;;;;;;23.02;8.63;;;;;;;17.64;100.00;100877.53;1743719;82;20943;-90
2022/06/18 02:14:35;;;;;;;22.80;9.38;;;;;;;17.74;100.00;100878.48;1743789;81;21081;-89
2022/06/18 02:17:05;;;;;;;24.87;8.70;;;;;;;17.79;100.00;100867.48;1743751;82;21506;-89
2022/06/18 02:19:35;;;;;;;23.50;8.85;;;;;;;17.87;100.00;100866.80;1743908;82;20971;-89
2022/06/18 02:22:02;;;;;;;19.60;7.90;;;;;;;17.92;100.00;100868.06;1743738;82;21074;-89
2022/06/18 02:24:28;;;;;;;26.30;8.48;;;;;;;18.00;100.00;100865.17;1743321;81;21050;-90
2022/06/18 02:26:55;;;;;;;21.85;9.43;;;;;;;18.04;100.00;100871.66;1743432;82;20998;-89
2022/06/18 02:29:26;;;;;;;23.18;9.35;;;;;;;18.08;100.00;100877.55;1722480;82;21648;-90
2022/06/18 02:31:53;;;;;;;22.95;9.85;;;;;;;18.13;100.00;100879.38;1743863;82;20978;-90
2022/06/18 02:34:23;;;;;;;32.30;10.15;;;;;;;18.22;100.00;100884.37;1743789;82;21065;-90
2022/06/18 02:36:49;;;;;;;23.32;9.73;;;;;;;18.29;100.00;100883.95;1743478;82;21025;-90
2022/06/18 02:39:27;;;;;;;29.98;10.00;;;;;;;18.34;100.00;100882.50;1743809;82;20969;-90
2022/06/18 02:42:04;;;;;;;23.55;9.20;;;;;;;18.42;100.00;100883.15;1742193;82;20990;-90
2022/06/18 02:44:30;;;;;;;18.23;7.87;;;;;;;18.50;100.00;100887.06;1740544;82;20939;-89
2022/06/18 02:46:59;;;;;;;21.65;8.78;;;;;;;18.56;100.00;100884.47;1743715;82;21116;-89
2022/06/18 02:49:25;;;;;;;22.35;8.23;;;;;;;18.62;100.00;100884.64;1743555;82;21023;-89
2022/06/18 02:51:52;;;;;;;30.23;9.08;;;;;;;18.69;100.00;100890.47;1743510;82;21515;-89
2022/06/18 02:54:19;;;;;;;24.27;9.15;;;;;;;18.77;100.00;100899.91;1743841;82;21018;-89
2022/06/18 02:56:48;;;;;;;23.57;8.68;;;;;;;18.90;100.00;100892.21;1743417;82;21007;-89
2022/06/18 02:59:14;;;;;;;22.52;8.13;;;;;;;18.99;100.00;100894.45;1744060;82;21367;-89
2022/06/18 03:01:40;;;;;;;20.97;7.90;;;;;;;19.11;100.00;100887.64;1743731;82;20919;-90
2022/06/18 03:04:06;;;;;;;20.68;6.60;;;;;;;19.21;100.00;100890.14;1743498;82;21093;-90
2022/06/18 03:06:33;;;;;;;21.23;7.67;;;;;;;19.34;100.00;100885.72;1743750;82;20891;-89
2022/06/18 03:08:59;;;;;;;15.72;7.33;;;;;;;19.43;100.00;100888.74;1743725;82;20999;-90
2022/06/18 03:14:14;;;;;;;14.47;6.78;;;;;;;19.67;100.00;100887.05;1743471;82;20940;-90
2022/06/18 03:16:41;;;;;;;18.37;6.53;;;;;;;19.82;100.00;100880.38;1743588;81;21042;-89
2022/06/18 03:19:07;;;;;;;13.50;6.60;;;;;;;19.95;100.00;100874.57;1743853;82;20977;-90
2022/06/18 03:21:45;;;;;;;16.62;6.60;;;;;;;20.13;100.00;100882.27;1743801;82;21526;-90
2022/06/18 03:24:11;;;;;;;12.75;5.72;;;;;;;20.27;100.00;100886.27;1581845;89;21341;-89
2022/06/18 03:26:38;;;;;;;12.28;5.45;;;;;;;20.41;100.00;100883.65;1580307;90;21023;-88
2022/06/18 03:29:06;;;;;;;14.10;5.80;;;;;;;20.59;100.00;100891.92;1580281;90;21403;-89
2022/06/18 03:31:34;;;;;;;20.60;6.40;;;;;;;20.71;100.00;100898.95;1580068;90;21133;-90
2022/06/18 03:34:00;;;;;;;11.97;5.60;;;;;;;20.84;100.00;100889.75;1580236;90;21154;-89
2022/06/18 03:36:28;;;;;;;17.62;5.30;;;;;;;20.98;100.00;100893.72;1580367;90;21099;-88
2022/06/18 03:38:54;;;;;;;11.55;5.17;;;;;;;21.09;100.00;100893.63;1580140;90;21151;-88
2022/06/18 03:41:22;;;;;;;13.00;4.70;;;;;;;21.20;100.00;100891.92;1580283;90;21092;-89
2022/06/18 03:43:48;;;;;;;9.45;4.58;;;;;;;21.26;100.00;100895.53;1580034;90;21116;-88
2022/06/18 03:46:17;;;;;;;11.40;5.40;;;;;;;21.35;100.00;100905.69;1580321;90;20930;-89
2022/06/18 03:48:53;;;;;;;10.78;4.75;;;;;;;21.42;100.00;100906.05;1580253;90;21098;-88
2022/06/18 03:51:21;;;;;;;14.40;4.80;;;;;;;21.54;100.00;100913.03;1578623;90;21113;-89
2022/06/18 03:53:48;;;;;;;16.07;4.90;;;;;;;21.60;100.00;100910.36;1580203;90;21169;-89
2022/06/18 03:56:18;;;;;;;12.65;4.47;;;;;;;21.67;100.00;100901.62;1580139;90;21099;-89
2022/06/18 03:58:45;;;;;;;13.03;4.65;;;;;;;21.70;100.00;100901.77;1580310;90;21112;-88
2022/06/18 04:01:16;;;;;;;11.28;4.60;;;;;;;21.77;100.00;100905.39;1580277;90;21105;-87
2022/06/18 04:03:42;;;;;;;10.75;4.45;;;;;;;21.80;100.00;100912.17;1580178;90;21088;-88
2022/06/18 04:06:11;;;;;;;9.80;3.95;;;;;;;21.82;100.00;100912.63;1580216;90;20995;-88
2022/06/18 04:08:37;;;;;;;12.35;3.90;;;;;;;21.83;100.00;100908.77;1534396;92;21098;-88
2022/06/18 04:11:03;;;;;;;9.60;3.80;;;;;;;21.84;100.00;100907.63;1534677;92;21630;-87
2022/06/18 04:13:29;;;;;;;9.20;3.17;;;;;;;21.89;100.00;100912.37;1534530;93;21222;-88
2022/06/18 04:15:56;;;;;;;7.62;3.65;;;;;;;21.90;100.00;100917.28;1534574;93;21794;-88
2022/06/18 04:18:22;;;;;;;9.70;3.75;;;;;;;21.93;100.00;100916.62;1534755;93;21082;-87
2022/06/18 04:20:48;;;;;;;6.22;3.40;;;;;;;21.95;100.00;100913.80;1590053;86;21026;-89
2022/06/18 04:23:15;;;;;;;7.40;3.27;;;;;;;21.99;100.00;100907.87;1659513;86;21030;-89
2022/06/18 04:25:43;;;;;;;7.55;3.35;;;;;;;22.03;100.00;100912.70;1674449;85;21082;-88
2022/06/18 04:28:11;;;;;;;8.53;3.45;;;;;;;22.07;100.00;100916.42;1680243;85;21037;-89
2022/06/18 04:30:37;;;;;;;6.53;3.08;;;;;;;22.14;100.00;100920.81;1680330;85;20998;-88
2022/06/18 04:33:03;;;;;;;10.05;3.40;;;;;;;22.20;100.00;100924.44;1680297;85;21624;-89
2022/06/18 04:35:29;;;;;;;9.30;3.45;;;;;;;22.20;100.00;100927.19;1680027;85;21073;-87
2022/06/18 04:37:56;;;;;;;7.53;3.15;;;;;;;22.23;100.00;100921.03;1680090;85;21872;-88
2022/06/18 04:40:32;;;;;;;9.05;3.80;;;;;;;22.30;100.00;100926.61;1680393;85;21057;-88
2022/06/18 04:42:56;;;;;;;9.65;3.52;;;;;;;22.30;100.00;100931.52;1679789;85;21654;-89
2022/06/18 04:45:22;;;;;;;7.33;3.33;;;;;;;22.30;100.00;100926.03;1680361;85;20907;-86
2022/06/18 04:47:47;;;;;;;7.12;3.05;;;;;;;22.37;100.00;100926.88;1680405;84;21136;-88
2022/06/18 04:50:20;;;;;;;7.00;3.40;;;;;;;22.46;100.00;100924.88;1680298;85;21040;-89
2022/06/18 04:52:46;;;;;;;10.53;3.00;;;;;;;22.56;100.00;100924.52;1680146;85;21025;-88
2022/06/18 04:55:12;;;;;;;9.45;3.50;;;;;;;22.67;100.00;100923.53;1680784;85;20919;-89
2022/06/18 04:57:40;;;;;;;7.80;3.22;;;;;;;22.79;100.00;100924.18;1680326;85;21514;-88
2022/06/18 05:00:08;;;;;;;6.92;3.40;;;;;;;22.93;100.00;100921.17;1679824;85;21577;-89
2022/06/18 05:02:35;;;;;;;7.92;3.33;;;;;;;23.08;100.00;100930.22;1680359;85;21241;-87
2022/06/18 05:05:07;;;;;;;7.45;3.42;;;;;;;23.21;100.00;100925.59;1699481;81;21098;-88
2022/06/18 05:07:33;;;;;;;5.78;3.30;;;;;;;23.32;100.00;100930.89;1718640;83;21069;-87
2022/06/18 05:09:59;;;;;;;6.35;2.75;;;;;;;23.43;100.00;100927.95;1718760;82;21019;-86
2022/06/18 05:12:25;;;;;;;10.30;3.50;;;;;;;23.53;100.00;100932.22;1718781;82;20974;-87
2022/06/18 05:14:51;;;;;;;8.73;3.33;;;;;;;23.62;100.00;100936.26;1718805;82;21072;-88
2022/06/18 05:17:25;;;;;;;7.42;3.22;;;;;;;23.65;100.00;100939.16;1718684;82;20890;-87
2022/06/18 05:19:52;;;;;;;8.55;3.42;;;;;;;23.61;100.00;100938.79;1718716;82;21104;-86
2022/06/18 05:22:18;;;;;;;8.63;3.33;;;;;;;23.56;100.00;100941.20;1719191;82;21399;-88
2022/06/18 05:24:44;;;;;;;8.13;3.20;;;;;;;23.52;100.00;100942.42;1720259;83;21046;-89
2022/06/18 05:27:21;;;;;;;13.32;3.58;;;;;;;23.56;100.00;100942.58;1725928;83;21066;-87
2022/06/18 05:29:48;;;;;;;7.65;3.05;;;;;;;23.63;100.00;100944.77;1721077;82;21046;-88
2022/06/18 05:32:13;;;;;;;8.93;3.50;;;;;;;23.64;100.00;100940.86;1725977;83;21020;-86
2022/06/18 05:34:39;;;;;;;8.50;3.50;;;;;;;23.62;100.00;100945.34;1726165;83;20860;-88
2022/06/18 05:37:15;;;;;;;8.33;4.00;;;;;;;23.62;100.00;100946.72;1725966;83;21129;-89
2022/06/18 05:39:42;;;;;;;10.15;4.25;;;;;;;23.57;100.00;100948.30;1724100;82;21089;-88
2022/06/18 05:42:09;;;;;;;13.10;4.33;;;;;;;23.52;100.00;100946.55;1725936;83;22363;-89
2022/06/18 05:44:36;;;;;;;13.28;4.20;;;;;;;23.48;100.00;100955.84;1725880;83;21058;-86
2022/06/18 05:47:12;;;;;;;10.63;4.53;;;;;;;23.44;100.00;100955.72;1725952;83;21066;-87
2022/06/18 05:49:38;;;;;;;11.53;4.95;;;;;;;23.38;100.00;100959.80;1726213;83;21014;-88
2022/06/18 05:52:04;;;;;;;11.10;5.05;;;;;;;23.34;100.00;100964.38;1725899;83;20962;-88
2022/06/18 05:54:30;;;;;;;14.28;5.60;;;;;;;23.28;100.00;100967.89;1725909;83;21585;-88
2022/06/18 05:56:56;;;;;;;12.10;5.97;;;;;;;23.21;100.00;100965.47;1725929;83;20907;-88
2022/06/18 05:59:22;;;;;;;12.93;5.67;;;;;;;23.19;100.00;100964.99;1725957;82;20900;-89
2022/06/18 06:01:48;;;;;;;16.60;6.03;;;;;;;23.15;100.00;100968.99;1726101;83;20868;-88
2022/06/18 06:04:16;;;;;;;17.07;6.17;;;;;;;23.17;100.00;100970.02;1726013;82;21853;-89
2022/06/18 06:06:41;;;;;;;13.93;5.75;;;;;;;23.18;100.00;100969.69;1725656;83;21003;-88
2022/06/18 06:09:13;;;;;;;22.93;6.40;;;;;;;23.28;100.00;100973.39;1726033;82;20992;-88
2022/06/18 06:11:39;;;;;;;15.32;6.25;;;;;;;23.41;100.00;100970.69;1745325;82;21030;-87
2022/06/18 06:14:05;;;;;;;20.62;6.80;;;;;;;23.48;100.00;100980.02;1749129;82;21013;-87
2022/06/18 06:16:31;;;;;;;20.88;6.62;;;;;;;23.56;100.00;100972.84;1749006;82;21059;-87
2022/06/18 06:18:57;;;;;;;12.30;5.90;;;;;;;23.73;100.00;100961.66;1748904;82;20898;-90
2022/06/18 06:21:23;;;;;;;15.60;6.70;;;;;;;23.93;100.00;100957.82;1749003;82;20946;-89
2022/06/18 06:23:50;;;;;;;24.15;6.90;;;;;;;24.19;100.00;100953.38;1748853;82;20859;-88
2022/06/18 06:26:26;;;;;;;18.25;7.12;;;;;;;24.47;100.00;100956.27;1754631;81;21039;-87
2022/06/18 06:28:52;;;;;;;20.45;8.73;;;;;;;24.75;100.00;100957.74;1726016;83;21117;-89
2022/06/18 06:31:18;;;;;;;22.58;8.35;;;;;;;25.10;100.00;100955.83;1726266;83;21636;-87
2022/06/18 06:33:45;;;;;;;23.10;9.08;;;;;;;25.51;100.00;100949.72;1725955;83;21546;-88
2022/06/18 06:36:12;;;;;;;25.02;9.83;;;;;;;25.90;100.00;100953.55;1726014;83;21002;-87
2022/06/18 06:38:39;;;;;;;25.45;10.28;;;;;;;26.32;100.00;100948.05;1726124;83;21116;-88
2022/06/18 06:41:12;;;;;;;26.75;9.93;;;;;;;26.74;98.95;100942.75;1726315;83;21077;-90
2022/06/18 06:43:38;;;;;;;21.68;9.30;;;;;;;27.48;98.46;100948.84;1726096;83;20994;-88
2022/06/18 06:46:04;;;;;;;27.93;9.90;;;;;;;28.64;96.52;100945.67;1726419;83;21211;-88
2022/06/18 06:48:29;;;;;;;28.00;10.35;;;;;;;28.99;85.74;100947.33;1726414;83;21592;-88
2022/06/18 06:50:56;;;;;;;24.32;9.35;;;;;;;29.14;81.13;100952.50;1726430;83;20884;-88
2022/06/18 06:53:22;;;;;;;23.32;9.65;;;;;;;29.21;76.74;100949.83;1726243;83;21409;-88
2022/06/18 06:58:33;;;;;;;27.75;10.15;;;;;;;29.52;76.38;100952.73;1726207;83;21527;-88
2022/06/18 07:00:59;;;;;;;23.92;10.28;;;;;;;29.95;75.30;100946.25;1726198;83;21014;-88
2022/06/18 07:03:32;;;;;;;29.10;9.93;;;;;;;31.16;75.89;100946.25;1726523;83;21616;-87
2022/06/18 07:06:01;;;;;;;27.82;8.80;;;;;;;32.65;71.86;100945.42;1667727;85;21317;-89
2022/06/18 07:08:28;;;;;;;17.40;7.78;;;;;;;34.18;61.76;100941.59;1667364;86;21018;-87
2022/06/18 07:10:54;;;;;;;21.35;6.47;;;;;;;35.79;57.31;100938.22;1667329;86;21554;-88
2022/06/18 07:13:20;;;;;;;18.27;5.47;;;;;;;37.02;49.10;100936.20;1667867;86;21117;-86
2022/06/18 07:15:48;;;;;;;18.85;7.60;;;;;;;37.92;47.39;100938.55;1667827;86;20906;-87
2022/06/18 07:18:19;;;;;;;14.23;6.50;;;;;;;38.97;43.65;100942.97;1667525;86;22107;-86
2022/06/18 07:20:45;;;;;;;13.78;6.55;;;;;;;39.88;40.94;100944.60;1667878;86;21468;-87
2022/06/18 07:23:11;;;;;;;14.53;6.45;;;;;;;40.75;38.90;100939.73;1667732;86;20994;-88
2022/06/18 07:25:39;;;;;;;19.98;5.60;;;;;;;41.41;37.12;100942.44;1658649;86;21108;-87
2022/06/18 07:28:06;;;;;;;12.88;4.85;;;;;;;42.07;35.45;100939.99;1651346;86;21047;-86
2022/06/18 07:30:32;;;;;;;11.00;4.95;;;;;;;42.47;33.35;100934.17;1651492;86;21307;-86
2022/06/18 07:32:57;;;;;;;10.63;5.10;;;;;;;42.64;31.54;100938.23;1651297;86;21007;-87
2022/06/18 07:35:28;;;;;;;13.83;4.95;;;;;;;42.61;30.90;100936.99;1651602;86;20905;-87
2022/06/18 07:37:56;;;;;;;10.93;4.50;;;;;;;42.75;30.60;100940.62;1651400;86;21099;-88
2022/06/18 07:40:22;;;;;;;12.33;4.58;;;;;;;43.27;29.18;100941.44;1651264;86;21563;-86
2022/06/18 07:42:51;;;;;;;9.80;4.37;;;;;;;43.61;28.26;100945.06;1651382;86;21069;-86
2022/06/18 07:45:21;;;;;;;5.00;3.65;;;;;;;43.99;27.87;100940.09;1651253;86;21212;-87
2022/06/18 07:47:48;;;;;;;11.90;4.37;;;;;;;44.23;27.85;100947.80;1651646;86;20995;-87
2022/06/18 07:50:16;;;;;;;9.45;3.90;;;;;;;44.44;27.05;100947.33;1651510;86;21508;-87
2022/06/18 07:52:44;;;;;;;7.70;3.77;;;;;;;44.47;26.23;100947.77;1651519;86;21000;-87
2022/06/18 07:55:18;;;;;;;6.35;3.37;;;;;;;44.49;25.69;100945.23;1651351;86;22195;-86
2022/06/18 07:57:44;;;;;;;12.47;3.80;;;;;;;44.44;25.91;100949.53;1651401;86;21035;-86
2022/06/18 08:00:16;;;;;;;8.38;3.80;;;;;;;44.60;25.43;100948.29;1651512;86;20924;-84
2022/06/18 08:02:43;;;;;;;10.88;3.50;;;;;;;44.52;25.61;100949.16;1683573;83;21054;-87
2022/06/18 08:05:12;;;;;;;7.28;3.87;;;;;;;44.81;24.83;100942.09;1713474;83;20999;-86
2022/06/18 08:07:39;;;;;;;8.53;3.50;;;;;;;44.91;24.51;100941.34;1713402;83;21339;-87
2022/06/18 08:10:06;;;;;;;5.33;3.42;;;;;;;44.90;24.84;100939.78;1713464;83;20963;-87
2022/06/18 08:12:34;;;;;;;4.95;3.17;;;;;;;45.01;23.78;100947.73;1713714;83;21042;-87
2022/06/18 08:15:01;;;;;;;7.37;3.37;;;;;;;44.97;22.77;100941.44;1713544;83;21066;-87
2022/06/18 08:17:28;;;;;;;4.17;3.15;;;;;;;44.46;22.05;100940.52;1713300;83;20984;-87
2022/06/18 08:19:54;;;;;;;6.53;2.83;;;;;;;43.51;23.67;100936.43;1713474;83;21063;-87
2022/06/18 08:22:22;;;;;;;4.22;2.33;;;;;;;43.79;23.10;100941.32;1713494;83;20903;-87
2022/06/18 08:24:49;;;;;;;14.68;3.55;;;;;;;43.44;23.00;100942.44;1655213;85;20950;-87
2022/06/18 08:27:16;;;;;;;4.50;3.17;;;;;;;43.17;22.67;100939.88;1624072;86;21097;-87
2022/06/18 08:29:42;;;;;;;4.90;2.90;;;;;;;43.15;23.07;100940.98;1624218;87;21636;-87
2022/06/18 08:32:08;;;;;;;6.20;3.17;;;;;;;43.20;22.57;100936.72;1623971;88;21862;-87
2022/06/18 08:34:34;;;;;;;5.78;3.27;;;;;;;43.30;22.53;100937.63;1623983;88;21105;-86
2022/06/18 08:37:04;;;;;;;7.53;3.22;;;;;;;42.73;22.85;100942.36;1624055;88;20904;-87
2022/06/18 08:39:32;;;;;;;5.25;3.05;;;;;;;42.50;23.69;100938.89;1623960;88;21078;-87
2022/06/18 08:42:25;;;;;;;8.78;3.50;;;;;;;42.56;23.92;100934.79;1624014;88;21101;-87
2022/06/18 08:45:29;;;;;;;12.18;3.42;;;;;;;42.68;23.32;100934.45;1627973;87;21040;-88
2022/06/18 08:48:17;;;;;;;5.85;2.92;;;;;;;42.47;23.42;100936.22;1627711;88;21052;-87
2022/06/18 08:51:09;;;;;;;5.12;3.45;;;;;;;42.58;23.80;100939.36;1627883;88;21067;-86
2022/06/18 08:54:19;;;;;;;5.70;3.40;;;;;;;42.75;23.80;100937.00;1628743;87;28453;-87
2022/06/18 08:56:56;;;;;;;6.35;3.55;;;;;;;42.71;24.00;100936.34;1627882;88;21122;-87
2022/06/18 08:59:45;;;;;;;9.03;3.90;;;;;;;42.96;23.61;100931.73;1625882;88;22285;-87
2022/06/18 09:02:29;;;;;;;4.70;3.40;;;;;;;42.51;22.77;100928.36;1627810;88;21071;-88
2022/06/18 09:05:23;;;;;;;8.80;3.77;;;;;;;41.96;23.36;100935.56;1560394;91;21296;-88
2022/06/18 09:08:12;;;;;;;4.58;3.50;;;;;;;42.25;23.20;100930.08;1537854;92;21075;-87
2022/06/18 09:11:15;;;;;;;4.87;3.20;;;;;;;42.82;22.71;100924.68;1536262;93;21099;-87
2022/06/18 09:14:01;;;;;;;7.60;3.65;;;;;;;42.07;22.27;100925.20;1535213;93;21129;-87
2022/06/18 09:17:08;;;;;;;9.28;3.90;;;;;;;40.82;23.51;100935.22;1523047;94;21047;-85
2022/06/18 09:19:37;;;;;;;13.45;4.50;;;;;;;40.27;24.37;100935.41;1489171;96;21078;-87
2022/06/18 09:22:09;;;;;;;11.68;4.22;;;;;;;39.83;24.79;100931.87;1516596;91;21209;-87
2022/06/18 09:24:40;;;;;;;9.63;4.50;;;;;;;39.74;24.81;100928.92;1573911;91;21053;-88
2022/06/18 09:27:20;;;;;;;14.68;5.55;;;;;;;40.22;25.39;100929.75;1556696;91;21366;-88
2022/06/18 09:29:51;;;;;;;11.43;5.42;;;;;;;40.85;23.88;100927.86;1557423;92;21032;-87
2022/06/18 09:32:38;;;;;;;19.75;5.60;;;;;;;41.05;23.63;100924.06;1514758;93;21570;-87
2022/06/18 09:35:29;;;;;;;12.85;5.28;;;;;;;41.17;23.62;100917.37;1503292;95;21690;-88
2022/06/18 09:38:09;;;;;;;11.40;5.40;;;;;;;41.42;23.50;100921.40;1504336;95;21200;-89
2022/06/18 09:40:49;;;;;;;13.70;5.75;;;;;;;41.44;22.74;100922.33;1504673;95;21199;-89
2022/06/18 09:43:32;;;;;;;12.43;6.00;;;;;;;41.24;23.13;100920.71;1511839;94;21140;-89
2022/06/18 09:46:01;;;;;;;12.53;5.65;;;;;;;41.11;23.13;100917.19;1562620;91;21125;-88
2022/06/18 09:48:27;;;;;;;10.13;5.70;;;;;;;41.16;23.57;100925.70;1564884;91;21084;-86
2022/06/18 09:51:04;;;;;;;10.82;5.45;;;;;;;41.28;23.75;100918.52;1564853;91;20970;-86
2022/06/18 09:53:36;;;;;;;10.93;5.95;;;;;;;41.20;23.48;100914.39;1516549;94;21286;-87
2022/06/18 09:56:14;;;;;;;;;;;;;;;40.89;24.01;100914.98;1518760;94;21191;-86
2022/06/18 09:58:48;;;;;;;12.95;6.17;;;;;;;40.29;23.37;100913.16;1516403;93;20189;-87
2022/06/18 10:01:18;;;;;;;9.43;5.03;;;;;;;39.67;24.71;100910.17;1514107;94;21130;-86
2022/06/18 10:09:35;;;;;;;15.43;6.45;;;;;;;39.88;24.98;100904.45;1528631;90;21618;-87
2022/06/18 10:12:18;;;;;;;14.33;7.08;;;;;;;39.99;25.27;100899.86;1571799;90;21087;-88
2022/06/18 10:14:44;;;;;;;17.05;7.78;;;;;;;39.90;24.37;100892.09;1587843;90;21551;-87
2022/06/18 10:17:35;;;;;;;18.35;8.30;;;;;;;39.60;25.54;100901.96;1627759;87;21025;-88
2022/06/18 10:20:25;;;;;;;15.53;7.25;;;;;;;39.55;25.60;100904.56;1640282;87;21151;-86
2022/06/18 10:23:11;;;;;;;16.93;7.97;;;;;;;39.69;25.91;100897.82;1640411;87;21046;-88
2022/06/18 10:25:45;;;;;;;16.23;7.37;;;;;;;39.64;25.22;100896.98;1636204;87;21093;-88
2022/06/18 10:28:25;;;;;;;17.77;7.83;;;;;;;39.49;26.02;100893.84;1564882;91;21048;-87
2022/06/18 10:31:38;;;;;;;13.98;7.62;;;;;;;39.49;25.71;100892.43;1564691;90;21056;-87
2022/06/18 10:34:12;;;;;;;14.20;6.33;;;;;;;39.52;26.00;100890.73;1564804;91;21099;-86
2022/06/18 10:36:52;;;;;;;10.82;6.22;;;;;;;39.46;26.27;100888.32;1555341;92;20999;-87
2022/06/18 10:39:41;;;;;;;12.85;5.78;;;;;;;39.44;25.61;100885.16;1555544;92;21560;-85
2022/06/18 10:42:36;;;;;;;8.90;5.28;;;;;;;39.39;25.46;100892.77;1555287;92;21087;-87
2022/06/18 10:45:35;;;;;;;11.28;5.10;;;;;;;39.27;25.54;100886.67;1555392;92;21119;-86
2022/06/18 10:48:06;;;;;;;12.82;5.05;;;;;;;38.90;25.72;100886.83;1552166;92;21321;-87
2022/06/18 10:50:46;;;;;;;8.33;5.12;;;;;;;38.40;25.38;100885.44;1588066;88;21031;-86
2022/06/18 10:53:16;;;;;;;9.48;4.62;;;;;;;38.04;26.15;100884.20;1638950;87;21049;-87
2022/06/18 10:55:43;;;;;;;11.90;4.87;;;;;;;37.77;26.06;100884.45;1640085;87;21716;-88
2022/06/18 10:58:15;;;;;;;14.13;5.00;;;;;;;37.44;26.54;100878.19;1640095;87;21133;-85
2022/06/18 11:00:57;;;;;;;14.28;4.28;;;;;;;37.21;27.35;100881.16;1640188;87;21086;-87
2022/06/18 11:03:27;;;;;;;;;;;;;;;37.08;27.33;100884.49;1641578;87;21058;-86
2022/06/18 11:05:53;;;;;;;7.35;3.87;;;;;;;37.07;27.66;100889.95;1613803;88;20165;-89
2022/06/18 11:08:29;;;;;;;5.62;3.98;;;;;;;37.26;26.23;100880.65;1613780;88;21483;-88
2022/06/18 11:11:08;;;;;;;7.33;4.28;;;;;;;37.53;26.11;100879.02;1613820;88;21038;-88
2022/06/18 11:13:39;;;;;;;10.20;4.28;;;;;;;37.66;26.68;100875.69;1613640;88;21071;-89
2022/06/18 11:16:19;;;;;;;7.60;4.40;;;;;;;37.78;26.63;100870.59;1613946;88;21117;-88
2022/06/18 11:18:56;;;;;;;9.03;4.62;;;;;;;37.68;26.10;100875.23;1613976;88;21108;-86
2022/06/18 11:21:32;;;;;;;9.95;5.03;;;;;;;37.48;26.57;100871.13;1613849;88;21062;-86
2022/06/18 11:24:21;;;;;;;7.50;4.03;;;;;;;37.24;26.92;100874.66;1613742;88;21086;-87
2022/06/18 11:26:55;;;;;;;9.33;4.53;;;;;;;37.05;26.82;100878.51;1600870;87;21322;-85
2022/06/18 11:29:42;;;;;;;6.95;4.37;;;;;;;36.81;27.56;100875.00;1587374;90;21103;-86
2022/06/18 11:32:28;;;;;;;6.28;4.25;;;;;;;36.73;27.89;100876.98;1565479;90;21680;-88
2022/06/18 11:35:30;;;;;;;10.80;4.80;;;;;;;36.28;27.99;100878.88;1652857;86;21102;-87
2022/06/18 11:38:01;;;;;;;7.37;5.12;;;;;;;35.81;28.29;100870.48;1650029;86;21752;-86
2022/06/18 11:40:28;;;;;;;10.23;4.55;;;;;;;35.59;29.10;100879.27;1580112;90;21907;-86
2022/06/18 11:43:08;;;;;;;7.60;4.25;;;;;;;35.64;29.19;100873.77;1580231;90;21104;-87
2022/06/18 11:45:51;;;;;;;6.90;4.95;;;;;;;35.94;29.21;100865.23;1580517;90;21097;-88
2022/06/18 11:48:23;;;;;;;10.25;4.50;;;;;;;36.37;28.81;100863.66;1579741;90;21089;-87
2022/06/18 11:51:00;;;;;;;6.83;4.12;;;;;;;36.60;29.11;100862.82;1580830;90;21057;-87
2022/06/18 11:54:11;;;;;;;9.18;4.35;;;;;;;36.66;29.34;100851.88;1579576;90;21614;-87