Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:10;;;;;;;9.50;7.15;;;;;;;24.37;31.28;95710.75;5055835;28;20212;-79
2022/07/20 00:04:36;;;;;;;10.18;6.75;;;;;;;24.31;31.37;95719.59;5069534;28;20185;-78
2022/07/20 00:07:01;;;;;;;9.48;6.93;;;;;;;24.29;31.43;95716.34;5095189;28;20207;-78
2022/07/20 00:12:10;;;;;;;8.50;6.55;;;;;;;24.43;31.73;95717.78;5073294;28;20231;-79
2022/07/20 00:14:36;;;;;;;14.05;7.28;;;;;;;24.40;31.49;95712.16;5055700;28;20173;-79
2022/07/20 00:17:01;;;;;;;13.73;7.60;;;;;;;24.50;31.32;95717.69;5055765;28;20188;-79
2022/07/20 00:19:26;;;;;;;9.32;6.90;;;;;;;24.44;31.38;95707.97;5055949;28;20162;-79
2022/07/20 00:21:52;;;;;;;7.75;7.00;;;;;;;24.33;31.68;95706.94;5066223;28;20205;-79
2022/07/20 00:24:17;;;;;;;10.65;6.97;;;;;;;24.37;31.71;95701.97;5067542;28;20241;-78
2022/07/20 00:26:42;;;;;;;9.75;6.28;;;;;;;24.36;31.64;95697.69;5046303;28;20202;-79
2022/07/20 00:29:08;;;;;;;10.02;6.65;;;;;;;24.36;32.02;95697.69;5046999;28;20201;-78
2022/07/20 00:31:33;;;;;;;8.65;7.07;;;;;;;24.37;31.98;95699.31;5046710;28;20259;-79
2022/07/20 00:33:59;;;;;;;10.38;6.63;;;;;;;24.41;31.57;95698.63;5040069;28;20462;-78
2022/07/20 00:36:24;;;;;;;10.43;6.57;;;;;;;24.42;31.76;95699.44;5044594;28;20169;-78
2022/07/20 00:38:49;;;;;;;9.73;6.38;;;;;;;24.35;31.75;95702.22;5058494;28;20185;-78
2022/07/20 00:41:15;;;;;;;9.23;6.80;;;;;;;24.28;31.85;95696.16;5041499;28;20239;-80
2022/07/20 00:43:58;;;;;;;9.43;6.38;;;;;;;24.36;31.84;95697.69;5041068;28;20239;-80
2022/07/20 00:46:24;;;;;;;10.50;7.53;;;;;;;24.34;31.83;95697.13;5042063;28;20181;-79
2022/07/20 00:48:49;;;;;;;7.30;6.10;;;;;;;24.37;31.85;95686.03;5058592;28;20208;-77
2022/07/20 00:51:15;;;;;;;8.07;6.80;;;;;;;24.33;31.92;95695.53;5041697;28;20276;-80
2022/07/20 00:53:41;;;;;;;10.52;6.25;;;;;;;24.37;31.92;95692.16;5041031;28;20173;-79
2022/07/20 00:56:06;;;;;;;8.38;7.07;;;;;;;24.36;32.13;95703.81;5075111;28;20176;-80
2022/07/20 00:58:32;;;;;;;12.25;6.28;;;;;;;24.30;32.13;95686.16;5038459;28;20553;-79
2022/07/20 01:00:57;;;;;;;7.70;6.10;;;;;;;24.35;32.02;95693.44;5038581;28;20555;-80
2022/07/20 01:03:22;;;;;;;11.25;6.57;;;;;;;24.27;32.12;95694.56;5039042;28;20284;-79
2022/07/20 01:05:47;;;;;;;8.93;7.05;;;;;;;24.31;32.23;95698.38;5058150;28;20173;-78
2022/07/20 01:08:13;;;;;;;7.93;7.13;;;;;;;24.22;32.47;95689.94;5041702;28;20204;-79
2022/07/20 01:10:38;;;;;;;13.60;6.63;;;;;;;24.14;32.56;95687.63;5059296;28;20197;-80
2022/07/20 01:13:04;;;;;;;8.20;6.28;;;;;;;24.14;32.44;95682.31;5041554;28;20674;-79
2022/07/20 01:15:29;;;;;;;8.20;6.93;;;;;;;23.97;32.61;95686.69;5074273;28;20185;-79
2022/07/20 01:17:54;;;;;;;8.27;6.65;;;;;;;24.01;32.86;95683.31;5076368;28;20252;-80
2022/07/20 01:20:20;;;;;;;8.85;6.75;;;;;;;23.89;33.06;95679.84;5047701;28;20185;-79
2022/07/20 01:22:46;;;;;;;9.35;6.07;;;;;;;23.81;33.48;95674.88;5040708;28;20197;-79
2022/07/20 01:25:12;;;;;;;7.00;6.30;;;;;;;23.91;33.21;95682.28;5057287;28;20189;-79
2022/07/20 01:27:37;;;;;;;10.07;6.43;;;;;;;23.92;33.45;95682.03;5041434;28;20173;-78
2022/07/20 01:30:03;;;;;;;9.57;6.50;;;;;;;23.99;32.84;95674.78;5074465;28;20216;-79
2022/07/20 01:32:29;;;;;;;8.40;6.45;;;;;;;23.99;33.13;95674.00;5057231;28;20224;-79
2022/07/20 01:34:54;;;;;;;11.00;6.95;;;;;;;23.99;32.87;95676.63;5074540;28;20177;-79
2022/07/20 01:37:19;;;;;;;9.52;7.30;;;;;;;23.92;33.32;95673.28;5057751;28;20181;-79
2022/07/20 01:39:44;;;;;;;11.07;7.03;;;;;;;23.95;33.16;95662.22;5074321;28;20542;-78
2022/07/20 01:42:10;;;;;;;9.20;6.07;;;;;;;23.88;33.41;95667.63;5075489;28;20201;-79
2022/07/20 01:44:35;;;;;;;9.68;7.07;;;;;;;23.90;33.42;95676.16;5057586;28;20186;-79
2022/07/20 01:47:00;;;;;;;11.30;6.70;;;;;;;23.89;33.45;95674.53;5057011;28;20530;-79
2022/07/20 01:49:27;;;;;;;10.15;6.85;;;;;;;23.92;33.53;95678.59;5057798;28;20197;-78
2022/07/20 01:51:53;;;;;;;9.77;6.63;;;;;;;23.91;33.43;95672.47;5075441;28;20205;-79
2022/07/20 01:54:18;;;;;;;10.77;7.00;;;;;;;23.94;33.39;95677.34;5056912;28;20216;-79
2022/07/20 01:56:43;;;;;;;10.07;6.80;;;;;;;23.89;33.44;95677.19;5040605;28;20181;-78
2022/07/20 01:59:09;;;;;;;9.90;7.18;;;;;;;23.81;33.52;95680.19;5075337;28;20540;-79
2022/07/20 02:01:35;;;;;;;8.40;6.78;;;;;;;23.91;33.72;95676.97;5074481;28;20239;-78
2022/07/20 02:04:00;;;;;;;7.65;6.85;;;;;;;23.92;33.32;95684.69;5057514;28;20192;-78
2022/07/20 02:06:27;;;;;;;11.23;7.47;;;;;;;23.87;33.62;95679.28;5057338;28;20636;-78
2022/07/20 02:08:52;;;;;;;10.55;7.78;;;;;;;23.87;33.72;95675.81;5075035;28;20212;-78
2022/07/20 02:11:17;;;;;;;10.77;6.82;;;;;;;23.88;33.73;95677.44;5073910;28;20204;-78
2022/07/20 02:13:42;;;;;;;14.68;7.55;;;;;;;23.82;33.70;95676.50;5055387;28;20184;-78
2022/07/20 02:16:17;;;;;;;10.18;7.50;;;;;;;23.83;33.68;95675.44;5073492;28;20177;-78
2022/07/20 02:18:46;;;;;;;7.35;6.65;;;;;;;23.81;33.64;95672.22;5073127;28;20168;-78
2022/07/20 02:21:13;;;;;;;9.85;6.40;;;;;;;23.77;33.85;95673.72;5055789;28;20567;-79
2022/07/20 02:23:38;;;;;;;13.57;7.13;;;;;;;23.76;34.18;95677.38;5039758;28;20211;-78
2022/07/20 02:26:04;;;;;;;8.50;6.78;;;;;;;23.80;34.03;95683.06;5039966;28;20189;-78
2022/07/20 02:28:29;;;;;;;8.93;6.68;;;;;;;23.71;34.39;95682.56;5040682;28;20292;-80
2022/07/20 02:30:54;;;;;;;9.38;7.10;;;;;;;23.62;34.37;95678.63;5040382;28;20169;-79
2022/07/20 02:33:20;;;;;;;9.90;6.90;;;;;;;23.57;34.40;95681.09;5057029;28;20256;-80
2022/07/20 02:35:45;;;;;;;9.50;7.32;;;;;;;23.56;34.53;95680.28;5055717;28;20188;-80
2022/07/20 02:38:10;;;;;;;7.63;6.70;;;;;;;23.52;34.88;95678.34;5073767;28;20637;-79
2022/07/20 02:40:36;;;;;;;9.35;6.50;;;;;;;23.53;34.59;95680.75;5040483;28;20172;-79
2022/07/20 02:43:01;;;;;;;7.63;6.50;;;;;;;23.51;35.13;95676.72;5069149;28;20203;-78
2022/07/20 02:45:26;;;;;;;9.30;7.20;;;;;;;23.49;35.10;95671.63;5096204;28;20169;-79
2022/07/20 02:47:52;;;;;;;11.23;6.20;;;;;;;23.43;35.02;95675.19;5063457;28;20185;-78
2022/07/20 02:50:17;;;;;;;9.18;6.68;;;;;;;23.38;35.17;95670.56;5080204;28;20200;-78
2022/07/20 02:52:43;;;;;;;9.77;7.32;;;;;;;23.39;35.15;95669.50;5078405;28;20189;-79
2022/07/20 02:55:09;;;;;;;7.30;6.60;;;;;;;23.34;35.13;95666.75;5070686;28;20186;-79
2022/07/20 02:57:34;;;;;;;13.55;6.65;;;;;;;23.31;34.93;95661.88;5040839;28;20193;-80
2022/07/20 03:00:00;;;;;;;8.93;6.50;;;;;;;23.37;35.18;95660.19;5057014;28;20363;-80
2022/07/20 03:02:25;;;;;;;13.88;6.82;;;;;;;23.22;35.64;95657.91;5057444;28;20216;-79
2022/07/20 03:04:50;;;;;;;15.43;7.10;;;;;;;23.26;35.21;95658.31;5055767;28;20181;-80
2022/07/20 03:07:16;;;;;;;8.48;7.20;;;;;;;23.26;35.47;95659.09;5038381;28;20178;-80
2022/07/20 03:09:42;;;;;;;8.25;6.97;;;;;;;23.12;35.85;95661.09;5055847;28;20270;-79
2022/07/20 03:12:08;;;;;;;12.15;7.10;;;;;;;23.14;35.77;95656.38;5055433;28;20534;-78
2022/07/20 03:14:33;;;;;;;10.40;7.15;;;;;;;23.10;35.80;95659.72;5037707;28;20188;-79
2022/07/20 03:16:58;;;;;;;7.25;6.40;;;;;;;23.04;35.96;95666.69;5054306;28;20185;-78
2022/07/20 03:19:24;;;;;;;10.80;6.78;;;;;;;23.09;36.19;95661.56;5038838;28;20180;-79
2022/07/20 03:21:49;;;;;;;8.93;6.90;;;;;;;23.07;35.67;95668.94;5037625;28;20212;-79
2022/07/20 03:24:14;;;;;;;10.13;6.95;;;;;;;23.14;35.81;95672.28;5054625;28;20254;-79
2022/07/20 03:26:40;;;;;;;8.10;6.97;;;;;;;23.22;35.38;95668.50;5054885;28;20200;-79
2022/07/20 03:29:05;;;;;;;10.05;6.35;;;;;;;23.28;35.78;95664.97;5055002;28;20197;-79
2022/07/20 03:31:30;;;;;;;8.88;7.20;;;;;;;23.16;35.95;95669.44;5054474;28;20583;-79
2022/07/20 03:33:55;;;;;;;10.88;7.10;;;;;;;23.18;35.89;95680.59;5053916;28;20169;-79
2022/07/20 03:36:21;;;;;;;8.32;7.30;;;;;;;23.16;35.61;95669.44;5054705;28;20201;-79
2022/07/20 03:38:46;;;;;;;7.90;6.93;;;;;;;23.04;36.02;95668.53;5072783;28;20229;-79
2022/07/20 03:41:12;;;;;;;8.30;7.30;;;;;;;23.06;36.15;95674.44;5055434;28;20172;-79
2022/07/20 03:43:37;;;;;;;9.90;7.30;;;;;;;23.00;36.11;95673.50;5054901;28;20177;-79
2022/07/20 03:46:02;;;;;;;7.55;6.85;;;;;;;23.02;36.28;95667.97;5073160;28;20239;-79
2022/07/20 03:48:27;;;;;;;11.20;6.65;;;;;;;23.02;36.00;95673.25;5038783;28;20236;-80
2022/07/20 03:50:53;;;;;;;11.48;7.07;;;;;;;23.00;36.23;95664.75;5054221;28;20184;-80
2022/07/20 03:53:18;;;;;;;9.05;6.75;;;;;;;22.96;36.30;95667.00;5038766;28;20200;-79
2022/07/20 03:55:44;;;;;;;9.52;7.20;;;;;;;23.03;36.15;95670.38;5050957;28;20186;-80
2022/07/20 03:58:09;;;;;;;9.70;7.07;;;;;;;23.06;36.59;95663.84;5054627;28;20208;-81
2022/07/20 04:00:34;;;;;;;9.50;6.70;;;;;;;23.10;36.12;95659.72;5042018;28;20224;-79
2022/07/20 04:02:59;;;;;;;11.15;6.78;;;;;;;23.16;36.18;95648.25;5041647;28;20678;-80
2022/07/20 04:05:25;;;;;;;9.00;6.55;;;;;;;23.18;35.90;95656.75;5045768;28;20185;-80
2022/07/20 04:07:50;;;;;;;10.55;7.10;;;;;;;23.34;35.83;95661.44;5042159;28;20191;-80
2022/07/20 04:10:15;;;;;;;9.27;6.88;;;;;;;24.32;34.12;95667.38;5075790;28;20541;-80
2022/07/20 04:12:41;;;;;;;7.38;6.30;;;;;;;25.38;32.31;95660.84;5042310;28;20205;-79
2022/07/20 04:15:06;;;;;;;9.10;6.55;;;;;;;26.31;30.82;95666.69;5076152;28;20169;-80
2022/07/20 04:17:32;;;;;;;9.48;6.72;;;;;;;26.54;29.78;95664.69;5070934;28;20302;-80
2022/07/20 04:19:57;;;;;;;8.32;6.95;;;;;;;26.36;30.42;95674.75;5076874;28;20641;-81
2022/07/20 04:22:22;;;;;;;6.75;6.10;;;;;;;26.39;30.37;95677.78;5058968;28;20288;-80
2022/07/20 04:24:48;;;;;;;9.20;6.80;;;;;;;25.92;31.25;95677.25;5042143;28;20181;-81
2022/07/20 04:27:13;;;;;;;7.70;6.32;;;;;;;25.40;32.05;95674.72;5059031;28;20215;-81
2022/07/20 04:29:39;;;;;;;9.43;6.03;;;;;;;25.23;32.58;95674.66;5058585;28;20235;-80
2022/07/20 04:32:04;;;;;;;10.13;6.90;;;;;;;24.80;33.35;95664.44;5055929;28;20197;-80
2022/07/20 04:34:30;;;;;;;8.23;6.43;;;;;;;24.84;33.01;95668.25;5056422;28;20194;-80
2022/07/20 04:36:55;;;;;;;7.18;6.47;;;;;;;24.72;33.36;95667.44;5058661;28;20185;-80
2022/07/20 04:39:21;;;;;;;10.15;6.13;;;;;;;24.94;33.26;95665.81;5042255;28;20184;-80
2022/07/20 04:41:46;;;;;;;9.45;6.30;;;;;;;25.93;31.43;95678.88;5041410;28;20549;-79
2022/07/20 04:44:11;;;;;;;12.55;6.40;;;;;;;27.40;29.36;95680.19;5075946;28;20299;-78
2022/07/20 04:46:37;;;;;;;9.93;6.38;;;;;;;29.39;26.43;95681.69;5044208;28;20209;-78
2022/07/20 04:49:02;;;;;;;9.10;6.00;;;;;;;30.54;24.79;95682.13;5070671;28;20193;-80
2022/07/20 04:51:28;;;;;;;7.45;6.40;;;;;;;31.27;24.01;95684.38;5059123;28;20197;-78
2022/07/20 04:53:53;;;;;;;9.45;6.13;;;;;;;31.42;23.30;95686.19;5058357;28;20181;-78
2022/07/20 04:56:18;;;;;;;7.60;6.30;;;;;;;32.76;21.69;95677.72;5051781;28;20185;-78
2022/07/20 04:58:50;;;;;;;7.28;6.35;;;;;;;33.57;20.45;95675.22;5047543;28;20175;-79
2022/07/20 05:01:15;;;;;;;11.20;6.55;;;;;;;33.89;20.93;95683.41;5036518;28;20208;-79
2022/07/20 05:03:40;;;;;;;8.15;6.05;;;;;;;33.88;20.66;95681.81;5057008;28;20197;-81
2022/07/20 05:06:06;;;;;;;8.63;6.30;;;;;;;34.69;19.87;95681.59;5074116;28;20575;-81
2022/07/20 05:08:31;;;;;;;9.13;6.63;;;;;;;34.69;20.00;95684.28;5056049;28;20715;-79
2022/07/20 05:10:56;;;;;;;8.80;6.82;;;;;;;35.43;18.63;95687.78;5067468;28;20584;-79
2022/07/20 05:13:22;;;;;;;10.63;5.90;;;;;;;35.97;17.82;95686.88;5033233;28;20192;-80
2022/07/20 05:15:47;;;;;;;7.28;6.20;;;;;;;35.41;18.91;95690.75;5054573;28;20169;-79
2022/07/20 05:18:12;;;;;;;6.15;5.65;;;;;;;34.51;19.95;95689.44;5062106;28;20173;-80
2022/07/20 05:20:37;;;;;;;7.00;6.30;;;;;;;33.26;21.51;95686.34;5071552;28;20189;-80
2022/07/20 05:23:03;;;;;;;7.55;6.30;;;;;;;32.50;22.06;95690.59;5075406;28;20553;-81
2022/07/20 05:25:28;;;;;;;8.07;6.55;;;;;;;33.26;21.30;95697.13;5056386;28;20269;-79
2022/07/20 05:27:53;;;;;;;9.38;6.65;;;;;;;33.48;21.13;95699.28;5074628;28;20212;-80
2022/07/20 05:30:19;;;;;;;9.88;6.10;;;;;;;34.23;20.54;95707.41;5053263;28;20177;-79
2022/07/20 05:32:44;;;;;;;8.38;6.57;;;;;;;34.11;20.21;95712.44;5073924;28;20599;-80
2022/07/20 05:35:09;;;;;;;8.88;6.70;;;;;;;34.61;19.70;95715.44;5053738;28;20181;-80
2022/07/20 05:37:35;;;;;;;7.75;6.45;;;;;;;35.68;18.61;95726.94;5056931;28;20173;-81
2022/07/20 05:40:01;;;;;;;7.13;6.18;;;;;;;36.01;19.15;95730.28;5034826;28;20182;-81
2022/07/20 05:42:26;;;;;;;7.05;6.10;;;;;;;35.64;19.78;95734.03;5045854;28;20213;-81
2022/07/20 05:44:51;;;;;;;7.97;6.85;;;;;;;35.32;20.24;95738.44;5038219;28;20193;-77
2022/07/20 05:47:17;;;;;;;9.07;6.85;;;;;;;36.02;19.76;95740.00;5074337;28;20179;-80
2022/07/20 05:49:44;;;;;;;8.23;6.78;;;;;;;35.34;20.15;95738.94;5057086;28;20208;-80
2022/07/20 05:52:09;;;;;;;11.63;7.43;;;;;;;35.74;19.70;95752.72;5047291;28;20242;-80
2022/07/20 05:54:35;;;;;;;7.65;6.88;;;;;;;35.92;19.08;95742.94;5056484;28;20184;-79
2022/07/20 05:57:00;;;;;;;9.07;6.72;;;;;;;36.01;18.70;95747.31;5056556;28;20441;-80
2022/07/20 05:59:25;;;;;;;9.30;6.38;;;;;;;38.15;16.89;95743.63;5056843;28;20541;-80
2022/07/20 06:01:50;;;;;;;8.70;6.78;;;;;;;38.25;16.43;95749.53;5073806;28;20262;-79
2022/07/20 06:04:16;;;;;;;9.32;6.50;;;;;;;37.39;17.57;95752.88;5071751;28;20184;-79
2022/07/20 06:06:41;;;;;;;7.28;6.43;;;;;;;38.19;16.64;95758.16;5067322;28;20210;-79
2022/07/20 06:09:07;;;;;;;7.85;6.30;;;;;;;38.90;16.50;95764.03;5064015;28;20220;-79
2022/07/20 06:11:33;;;;;;;10.00;5.95;;;;;;;38.87;15.03;95767.38;5063757;28;20246;-81
2022/07/20 06:13:59;;;;;;;6.45;5.50;;;;;;;39.32;14.69;95764.25;5062769;28;20184;-79
2022/07/20 06:16:24;;;;;;;8.85;6.05;;;;;;;39.00;14.79;95765.59;5041851;28;20180;-79
2022/07/20 06:18:50;;;;;;;6.20;5.60;;;;;;;38.51;15.16;95757.66;5073926;28;20525;-79
2022/07/20 06:21:15;;;;;;;7.10;5.78;;;;;;;39.49;14.75;95764.13;5059906;28;20250;-79
2022/07/20 06:23:41;;;;;;;7.15;5.50;;;;;;;38.14;15.90;95763.72;5053237;28;20259;-79
2022/07/20 06:26:07;;;;;;;7.68;5.97;;;;;;;38.33;15.54;95758.78;5035027;28;20227;-79
2022/07/20 06:28:32;;;;;;;7.80;5.47;;;;;;;39.85;14.19;95760.16;5064169;28;20623;-79
2022/07/20 06:30:57;;;;;;;6.75;5.35;;;;;;;41.71;12.99;95764.84;5055986;28;20181;-79
2022/07/20 06:33:23;;;;;;;8.30;6.00;;;;;;;39.75;14.15;95768.66;5052440;28;20185;-78
2022/07/20 06:35:48;;;;;;;9.05;6.05;;;;;;;40.32;14.89;95770.88;5053445;28;20272;-78
2022/07/20 06:38:13;;;;;;;6.93;6.28;;;;;;;40.26;15.43;95766.75;5073000;28;20173;-80
2022/07/20 06:40:38;;;;;;;7.20;6.60;;;;;;;40.29;14.24;95775.06;5055661;28;20195;-79
2022/07/20 06:43:04;;;;;;;8.00;6.15;;;;;;;40.42;14.51;95775.91;5037760;28;20620;-79
2022/07/20 06:45:29;;;;;;;9.48;6.38;;;;;;;39.27;15.73;95762.50;5054283;28;20180;-79
2022/07/20 06:47:54;;;;;;;6.90;6.15;;;;;;;38.76;16.21;95771.56;5054422;28;20242;-78
2022/07/20 06:50:20;;;;;;;9.00;6.63;;;;;;;39.85;15.09;95779.97;5053601;28;20538;-78
2022/07/20 06:52:45;;;;;;;9.38;6.32;;;;;;;40.52;14.55;95775.53;5053840;28;20253;-77
2022/07/20 06:55:10;;;;;;;8.88;6.60;;;;;;;40.12;14.86;95786.09;5036153;28;20224;-78
2022/07/20 06:57:37;;;;;;;11.18;6.78;;;;;;;39.42;14.54;95785.63;5053752;28;20678;-78
2022/07/20 07:00:04;;;;;;;9.05;5.93;;;;;;;38.04;15.12;95781.09;5054066;28;20177;-78
2022/07/20 07:02:29;;;;;;;7.32;5.93;;;;;;;38.63;15.59;95777.94;5035952;28;20196;-78
2022/07/20 07:04:54;;;;;;;7.43;5.50;;;;;;;37.78;15.93;95769.41;5043874;28;20866;-79
2022/07/20 07:07:20;;;;;;;6.60;5.82;;;;;;;38.03;15.67;95779.50;5042787;28;20668;-79
2022/07/20 07:09:45;;;;;;;10.35;5.97;;;;;;;38.36;15.96;95774.44;5037616;28;20209;-79
2022/07/20 07:12:10;;;;;;;10.40;6.20;;;;;;;38.17;15.94;95768.53;5049773;28;20209;-79
2022/07/20 07:14:38;;;;;;;8.60;6.65;;;;;;;38.41;16.41;95776.97;5051370;28;20712;-78
2022/07/20 07:17:04;;;;;;;8.52;6.07;;;;;;;38.82;15.79;95775.69;5034347;28;20288;-78
2022/07/20 07:19:29;;;;;;;8.52;6.20;;;;;;;37.46;16.96;95767.84;5069485;28;20716;-78
2022/07/20 07:21:54;;;;;;;9.20;5.97;;;;;;;38.80;15.33;95772.53;5062086;28;20202;-78
2022/07/20 07:24:20;;;;;;;9.05;5.70;;;;;;;37.02;17.07;95777.66;5030136;28;20233;-79
2022/07/20 07:26:45;;;;;;;9.43;6.53;;;;;;;37.02;16.96;95780.34;5051193;28;20191;-78
2022/07/20 07:29:10;;;;;;;11.18;6.03;;;;;;;37.17;17.11;95771.03;5050888;28;20278;-79
2022/07/20 07:31:36;;;;;;;6.88;5.82;;;;;;;37.03;17.48;95771.94;5033720;28;20283;-78
2022/07/20 07:34:01;;;;;;;6.00;5.47;;;;;;;36.85;17.16;95778.38;5050721;28;20231;-79
2022/07/20 07:36:26;;;;;;;6.90;6.28;;;;;;;36.37;17.88;95776.25;5051075;28;20243;-79
2022/07/20 07:38:52;;;;;;;7.53;6.07;;;;;;;35.46;18.98;95773.56;5051082;28;20185;-79
2022/07/20 07:41:17;;;;;;;7.03;5.95;;;;;;;35.32;19.22;95778.91;5043470;28;20209;-78
2022/07/20 07:43:42;;;;;;;9.05;6.28;;;;;;;34.73;19.50;95787.81;5049987;28;20488;-78
2022/07/20 07:46:08;;;;;;;6.63;5.63;;;;;;;35.01;20.03;95788.69;5019754;28;20652;-78
2022/07/20 07:48:34;;;;;;;7.38;6.07;;;;;;;35.61;18.76;95788.69;5071551;28;20197;-79
2022/07/20 07:50:59;;;;;;;6.00;5.35;;;;;;;34.73;19.86;95783.19;5071089;28;20166;-78
2022/07/20 07:53:24;;;;;;;9.60;6.28;;;;;;;35.90;18.50;95780.25;5071323;28;20181;-79
2022/07/20 07:55:50;;;;;;;8.55;6.18;;;;;;;35.93;18.35;95787.75;5070670;28;20173;-78
2022/07/20 07:58:16;;;;;;;6.28;5.25;;;;;;;35.77;18.40;95779.13;5071338;28;20592;-79
2022/07/20 08:00:42;;;;;;;7.63;5.38;;;;;;;34.99;19.61;95783.59;5049423;28;20209;-79
2022/07/20 08:03:08;;;;;;;13.25;5.82;;;;;;;34.43;20.39;95787.16;5048932;28;20296;-78
2022/07/20 08:05:34;;;;;;;7.80;5.47;;;;;;;35.04;18.95;95774.59;5032465;28;20173;-79
2022/07/20 08:08:06;;;;;;;7.10;6.30;;;;;;;34.77;19.97;95780.69;5031613;28;20174;-79
2022/07/20 08:10:31;;;;;;;8.77;6.30;;;;;;;34.64;19.92;95787.66;5033726;28;20177;-79
2022/07/20 08:12:56;;;;;;;10.60;5.78;;;;;;;34.43;19.83;95789.88;5059695;28;20703;-79
2022/07/20 08:15:22;;;;;;;10.70;5.65;;;;;;;34.92;19.25;95785.88;5036493;28;20230;-79
2022/07/20 08:17:47;;;;;;;7.50;5.20;;;;;;;35.21;18.86;95780.22;5028733;28;20185;-79
2022/07/20 08:20:13;;;;;;;10.07;5.90;;;;;;;35.38;18.30;95787.72;5055260;28;20173;-79
2022/07/20 08:22:38;;;;;;;6.00;5.43;;;;;;;34.30;19.03;95790.59;5068517;28;20205;-79
2022/07/20 08:25:04;;;;;;;9.68;5.70;;;;;;;34.39;19.77;95790.72;5052811;28;20188;-79
2022/07/20 08:27:29;;;;;;;12.35;5.70;;;;;;;34.53;19.53;95792.41;5053124;28;20174;-79
2022/07/20 08:29:58;;;;;;;10.05;5.80;;;;;;;34.71;19.63;95800.75;5069632;28;20724;-79
2022/07/20 08:32:24;;;;;;;9.98;6.22;;;;;;;34.66;20.16;95798.16;5042081;28;20208;-79
2022/07/20 08:34:49;;;;;;;7.13;5.70;;;;;;;34.05;21.47;95797.94;5050820;28;20174;-79
2022/07/20 08:37:15;;;;;;;8.90;5.95;;;;;;;34.23;21.33;95796.34;5017392;28;20231;-79
2022/07/20 08:39:40;;;;;;;10.02;6.05;;;;;;;33.28;22.08;95797.19;5051339;28;20663;-79
2022/07/20 08:42:05;;;;;;;7.53;6.35;;;;;;;33.60;22.20;95801.19;5045325;28;20200;-79
2022/07/20 08:44:30;;;;;;;9.90;6.53;;;;;;;34.47;21.03;95804.38;5072798;28;20338;-79
2022/07/20 08:46:56;;;;;;;10.25;6.03;;;;;;;33.60;22.08;95799.28;5056607;28;20177;-79
2022/07/20 08:49:22;;;;;;;9.23;5.85;;;;;;;34.12;21.73;95799.47;5036864;28;20248;-80
2022/07/20 08:51:47;;;;;;;8.82;5.82;;;;;;;34.09;21.33;95807.03;5045841;28;20325;-79
2022/07/20 08:54:12;;;;;;;7.78;5.80;;;;;;;33.17;22.42;95814.53;5055651;28;20691;-81
2022/07/20 08:56:38;;;;;;;12.25;6.18;;;;;;;33.14;22.96;95809.72;5039374;28;20184;-79
2022/07/20 08:59:03;;;;;;;9.85;5.78;;;;;;;33.30;22.57;95804.97;5072936;28;20215;-81
2022/07/20 09:01:28;;;;;;;7.97;5.68;;;;;;;33.25;22.57;95814.72;5056321;28;20197;-79
2022/07/20 09:04:09;;;;;;;9.43;6.05;;;;;;;32.96;22.95;95812.03;5055941;28;20180;-79
2022/07/20 09:06:35;;;;;;;6.80;6.00;;;;;;;32.82;22.95;95812.94;5040704;28;20180;-80
2022/07/20 09:09:05;;;;;;;11.40;5.72;;;;;;;33.16;23.83;95807.56;5056958;28;20610;-80
2022/07/20 09:11:32;;;;;;;6.70;5.85;;;;;;;33.41;22.69;95823.47;5073938;28;20220;-79
2022/07/20 09:13:57;;;;;;;12.48;5.82;;;;;;;32.88;23.47;95812.66;5072101;28;20189;-79
2022/07/20 09:16:31;;;;;;;8.20;6.10;;;;;;;33.30;23.10;95816.53;5056147;28;20235;-79
2022/07/20 09:18:56;;;;;;;8.95;5.75;;;;;;;33.45;23.35;95812.94;5039335;28;20200;-79
2022/07/20 09:21:29;;;;;;;8.73;6.60;;;;;;;33.25;23.92;95814.72;5073802;28;20679;-79
2022/07/20 09:23:56;;;;;;;9.00;5.45;;;;;;;33.90;22.86;95814.28;5055454;28;20185;-79
2022/07/20 09:26:22;;;;;;;10.05;5.72;;;;;;;33.82;23.56;95817.59;5036285;28;20192;-80
2022/07/20 09:28:53;;;;;;;9.05;6.35;;;;;;;33.36;23.87;95810.06;5046688;28;20583;-79
2022/07/20 09:31:26;;;;;;;8.82;6.78;;;;;;;33.40;23.80;95808.41;5045266;28;20240;-79
2022/07/20 09:34:12;;;;;;;7.70;6.97;;;;;;;33.25;23.76;95806.66;5020469;28;20212;-79
2022/07/20 09:36:43;;;;;;;9.27;6.43;;;;;;;33.51;24.08;95807.19;5052997;28;20804;-80
2022/07/20 09:39:09;;;;;;;9.50;7.47;;;;;;;33.13;25.88;95805.41;5039089;28;20200;-79
2022/07/20 09:41:36;;;;;;;11.25;6.75;;;;;;;32.84;25.65;95794.66;5074683;28;20193;-79
2022/07/20 09:44:03;;;;;;;10.57;6.63;;;;;;;33.44;24.90;95801.34;5038637;28;20177;-80
2022/07/20 09:46:30;;;;;;;7.10;6.22;;;;;;;33.61;25.18;95794.72;5040154;28;20201;-79
2022/07/20 09:49:00;;;;;;;7.32;6.50;;;;;;;33.42;24.67;95792.78;5048528;28;20173;-79
2022/07/20 09:51:31;;;;;;;7.25;6.65;;;;;;;32.91;24.94;95804.00;5081570;28;20237;-79
2022/07/20 09:54:17;;;;;;;8.55;6.57;;;;;;;33.35;24.88;95803.03;5093606;28;20223;-79
2022/07/20 09:56:46;;;;;;;11.00;7.55;;;;;;;33.58;25.10;95800.69;5081843;28;20177;-80
2022/07/20 09:59:12;;;;;;;11.30;7.50;;;;;;;33.52;25.50;95808.00;5098833;28;20217;-81
2022/07/20 10:01:44;;;;;;;11.15;7.32;;;;;;;33.42;25.82;95825.06;5076215;28;20190;-77
2022/07/20 10:04:10;;;;;;;13.77;7.55;;;;;;;33.12;26.32;95820.75;5057407;28;20283;-78
2022/07/20 10:06:38;;;;;;;8.98;7.18;;;;;;;33.27;27.17;95809.03;5056338;28;20185;-79
2022/07/20 10:09:05;;;;;;;8.70;7.90;;;;;;;33.46;26.55;95809.94;5036866;28;20204;-79
2022/07/20 10:11:30;;;;;;;9.77;7.82;;;;;;;33.57;27.15;95805.22;5039580;28;20222;-78
2022/07/20 10:13:58;;;;;;;8.55;7.75;;;;;;;33.46;27.66;95803.75;5054471;28;20195;-78
2022/07/20 10:16:23;;;;;;;10.00;8.38;;;;;;;33.88;27.17;95802.19;5038945;28;20623;-79
2022/07/20 10:18:49;;;;;;;9.43;8.53;;;;;;;33.49;27.08;95801.31;5073286;28;20178;-78
2022/07/20 10:21:34;;;;;;;9.32;8.52;;;;;;;33.92;26.51;95805.91;5038146;28;20432;-79
2022/07/20 10:24:30;;;;;;;9.32;8.40;;;;;;;34.01;27.22;95799.59;5072567;28;20177;-79
2022/07/20 10:27:02;;;;;;;10.65;9.27;;;;;;;34.13;26.69;95809.16;5046565;28;20215;-80
2022/07/20 10:29:29;;;;;;;9.85;8.38;;;;;;;33.96;27.21;95806.97;5072677;28;20673;-79
2022/07/20 10:32:17;;;;;;;8.75;7.82;;;;;;;33.90;26.98;95803.53;5072371;28;20232;-79
2022/07/20 10:34:49;;;;;;;11.38;8.82;;;;;;;33.93;26.66;95804.84;5053006;28;20188;-79
2022/07/20 10:37:35;;;;;;;10.15;8.68;;;;;;;33.88;26.78;95804.88;5053941;28;20287;-79
2022/07/20 10:40:07;;;;;;;10.32;8.50;;;;;;;33.90;26.11;95800.03;5071181;28;20169;-79
2022/07/20 10:43:10;;;;;;;9.20;8.02;;;;;;;34.30;26.61;95804.88;5054537;28;20212;-79
2022/07/20 10:45:36;;;;;;;13.10;9.10;;;;;;;34.38;26.12;95814.19;5052952;28;20318;-79
2022/07/20 10:48:11;;;;;;;12.05;8.60;;;;;;;34.24;26.16;95810.63;5053844;28;20264;-79
2022/07/20 10:50:53;;;;;;;13.55;9.13;;;;;;;34.18;25.81;95812.56;5071451;28;20177;-79
2022/07/20 10:53:21;;;;;;;9.65;8.60;;;;;;;33.50;26.74;95820.97;5053528;28;20204;-79
2022/07/20 10:55:52;;;;;;;11.45;9.00;;;;;;;33.68;26.67;95805.94;5053121;28;20560;-79
2022/07/20 10:58:43;;;;;;;11.25;9.30;;;;;;;34.00;26.26;95814.16;5036688;28;20235;-79
2022/07/20 11:01:11;;;;;;;10.25;9.20;;;;;;;33.84;26.23;95810.06;5049956;28;20535;-79
2022/07/20 11:03:41;;;;;;;11.80;9.10;;;;;;;34.01;26.35;95821.16;5033393;28;20691;-79
2022/07/20 11:06:21;;;;;;;12.32;9.68;;;;;;;33.65;26.89;95823.44;5036238;28;20541;-79
2022/07/20 11:08:57;;;;;;;12.82;10.05;;;;;;;33.20;27.48;95824.72;5036108;28;20616;-77
2022/07/20 11:11:28;;;;;;;16.15;10.60;;;;;;;33.32;27.58;95825.16;5066347;28;20200;-77
2022/07/20 11:13:53;;;;;;;12.52;9.70;;;;;;;33.35;27.97;95813.81;5040907;28;20505;-77
2022/07/20 11:16:20;;;;;;;15.75;10.63;;;;;;;33.75;27.01;95817.16;5048445;28;20268;-77
2022/07/20 11:18:46;;;;;;;13.73;11.18;;;;;;;33.49;27.44;95822.84;5035859;28;20223;-77
2022/07/20 11:21:12;;;;;;;13.32;11.93;;;;;;;33.67;28.11;95815.91;5053197;28;20587;-80
2022/07/20 11:23:49;;;;;;;16.33;13.45;;;;;;;33.87;27.67;95814.06;5051571;28;20183;-78
2022/07/20 11:26:17;;;;;;;15.15;13.35;;;;;;;33.92;28.39;95816.69;5070104;28;20181;-78
2022/07/20 11:28:44;;;;;;;20.13;13.07;;;;;;;34.06;28.95;95818.41;5069817;28;20189;-78
2022/07/20 11:31:10;;;;;;;16.15;13.80;;;;;;;33.85;28.25;95813.53;5071488;28;20652;-78
2022/07/20 11:33:37;;;;;;;19.95;13.98;;;;;;;34.21;27.67;95811.22;5056375;28;20243;-78