Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:18;;;;;;;1.03;0.73;;;18.40;99.90;;;;;;5081765;28;20469;-83
2022/08/19 00:02:47;;;;;;;2.43;1.00;;;18.50;99.90;;;;;;5085058;28;20469;-83
2022/08/19 00:05:16;;;;;;;1.77;0.90;;;18.40;99.90;;;;;;5080420;28;20466;-83
2022/08/19 00:07:43;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;5078130;28;20552;-84
2022/08/19 00:10:13;;;;;;;1.27;1.00;;;18.40;99.90;;;;;;5087117;28;20477;-85
2022/08/19 00:12:40;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5084050;28;21162;-84
2022/08/19 00:15:12;;;;;;;0.77;0.60;;;18.40;99.90;;;;;;5079812;28;20556;-84
2022/08/19 00:17:39;;;;;;;2.43;0.90;;;18.50;99.90;;;;;;5080717;28;20487;-83
2022/08/19 00:20:10;;;;;;;2.00;0.80;;;18.50;99.90;;;;;;5074656;28;21017;-82
2022/08/19 00:22:37;;;;;;;1.97;1.30;;;18.50;99.90;;;;;;5084674;28;20470;-84
2022/08/19 00:25:05;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5079481;28;20463;-84
2022/08/19 00:27:32;;;;;;;4.43;1.23;;;18.50;99.90;;;;;;5084171;28;21350;-83
2022/08/19 00:29:59;;;;;;;1.80;1.47;;;18.50;99.90;;;;;;5085046;28;20535;-85
2022/08/19 00:32:27;;;;;;;2.77;1.23;;;18.60;99.90;;;;;;5086807;28;20456;-82
2022/08/19 00:34:54;;;;;;;1.77;1.50;;;18.50;99.90;;;;;;5079336;28;20466;-83
2022/08/19 00:37:25;;;;;;;4.43;1.00;;;18.50;99.90;;;;;;5088399;28;20862;-84
2022/08/19 00:39:52;;;;;;;1.63;1.30;;;18.60;99.90;;;;;;5083500;28;21514;-84
2022/08/19 00:42:21;;;;;;;3.37;1.37;;;18.60;99.90;;;;;;5076436;28;20466;-82
2022/08/19 00:44:50;;;;;;;2.50;1.43;;;18.50;99.90;;;;;;5081989;28;20520;-83
2022/08/19 00:47:17;;;;;;;4.93;1.67;;;18.60;99.90;;;;;;5080908;28;21024;-83
2022/08/19 00:49:50;;;;;;;3.83;1.93;;;18.50;99.90;;;;;;5081175;28;20450;-85
2022/08/19 00:52:23;;;;;;;1.37;1.20;;;18.60;99.90;;;;;;5083757;28;20466;-85
2022/08/19 00:54:52;;;;;;;2.47;2.20;;;18.60;99.90;;;;;;5078767;28;20455;-84
2022/08/19 00:57:25;;;;;;;4.10;2.40;;;18.60;99.90;;;;;;5079690;28;20489;-83
2022/08/19 00:59:55;;;;;;;1.20;1.03;;;18.60;99.90;;;;;;5081985;28;20525;-85
2022/08/19 01:02:24;;;;;;;6.80;2.67;;;18.50;99.90;;;;;;5076334;28;20550;-83
2022/08/19 01:04:51;;;;;;;2.50;1.90;;;18.50;99.90;;;;;;5079405;28;20486;-83
2022/08/19 01:07:19;;;;;;;2.67;1.57;;;18.40;99.90;;;;;;5080015;28;21027;-83
2022/08/19 01:09:47;;;;;;;5.27;2.90;;;18.40;99.90;;;;;;5083267;28;20553;-86
2022/08/19 01:12:15;;;;;;;2.87;2.57;;;18.40;99.90;;;;;;5080988;28;20459;-83
2022/08/19 01:14:42;;;;;;;2.10;1.93;;;18.30;99.90;;;;;;5079568;28;20508;-83
2022/08/19 01:17:10;;;;;;;2.03;1.50;;;18.40;99.90;;;;;;5080504;28;20479;-83
2022/08/19 01:19:41;;;;;;;2.10;1.20;;;18.30;99.90;;;;;;5080720;28;20976;-83
2022/08/19 01:22:17;;;;;;;1.10;0.97;;;18.30;99.90;;;;;;5074392;28;21157;-83
2022/08/19 01:24:45;;;;;;;3.10;1.70;;;18.30;99.90;;;;;;5072897;28;20485;-83
2022/08/19 01:27:12;;;;;;;2.07;1.50;;;18.20;99.90;;;;;;5081198;28;21336;-85
2022/08/19 01:29:44;;;;;;;7.63;2.20;;;18.10;99.90;;;;;;5080427;28;20465;-82
2022/08/19 01:32:14;;;;;;;4.10;2.40;;;18.10;99.90;;;;;;5080090;28;20461;-84
2022/08/19 01:34:44;;;;;;;3.20;2.87;;;18.10;99.90;;;;;;5080622;28;20534;-84
2022/08/19 01:37:12;;;;;;;3.00;2.20;;;18.10;99.90;;;;;;5076470;28;21054;-85
2022/08/19 01:39:41;;;;;;;6.70;2.77;;;18.20;99.90;;;;;;5087216;28;20877;-84
2022/08/19 01:42:11;;;;;;;3.33;2.60;;;18.30;99.90;;;;;;5076216;28;20560;-83
2022/08/19 01:44:40;;;;;;;5.33;2.73;;;18.30;99.90;;;;;;5077575;28;20498;-85
2022/08/19 01:47:08;;;;;;;5.87;4.23;;;18.30;99.90;;;;;;5079569;28;20464;-84
2022/08/19 01:49:36;;;;;;;4.07;3.23;;;18.40;99.90;;;;;;5080294;28;20480;-84
2022/08/19 01:52:04;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5077444;28;20462;-82
2022/08/19 01:54:31;;;;;;;3.40;3.03;;;18.40;99.90;;;;;;5078815;28;20535;-83
2022/08/19 01:57:02;;;;;;;3.67;2.53;;;18.50;99.90;;;;;;5072058;28;20481;-83
2022/08/19 01:59:33;;;;;;;2.80;2.20;;;18.40;99.90;;;;;;5073025;28;20464;-83
2022/08/19 02:02:00;;;;;;;3.43;2.90;;;18.40;99.90;;;;;;5082058;28;20454;-84
2022/08/19 02:04:27;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5072690;28;20554;-85
2022/08/19 02:06:54;;;;;;;3.77;2.50;;;18.30;99.90;;;;;;5077649;28;20993;-84
2022/08/19 02:09:21;;;;;;;1.87;1.63;;;18.30;99.90;;;;;;5082341;28;20454;-83
2022/08/19 02:11:49;;;;;;;4.83;2.00;;;18.40;99.90;;;;;;5087695;28;20518;-83
2022/08/19 02:14:16;;;;;;;4.13;2.10;;;18.50;99.90;;;;;;5078879;28;20514;-85
2022/08/19 02:16:44;;;;;;;3.83;2.90;;;18.60;99.90;;;;;;5074892;28;20501;-84
2022/08/19 02:19:11;;;;;;;2.90;2.63;;;18.50;99.90;;;;;;5078996;28;20483;-83
2022/08/19 02:21:38;;;;;;;2.50;2.07;;;18.40;99.90;;;;;;5071402;28;20469;-83
2022/08/19 02:24:06;;;;;;;9.23;2.70;;;18.40;99.90;;;;;;5077182;28;20470;-84
2022/08/19 02:26:34;;;;;;;4.77;1.80;;;18.30;99.90;;;;;;5086597;28;20538;-84
2022/08/19 02:29:01;;;;;;;4.93;1.90;;;18.40;99.90;;;;;;5084179;28;20930;-85
2022/08/19 02:31:28;;;;;;;3.07;2.33;;;18.40;99.90;;;;;;5075125;28;20541;-85
2022/08/19 02:33:57;;;;;;;2.90;2.50;;;18.30;99.90;;;;;;5078629;28;20544;-83
2022/08/19 02:36:26;;;;;;;2.53;1.97;;;18.20;99.90;;;;;;5081110;28;20493;-83
2022/08/19 02:38:52;;;;;;;2.10;1.80;;;18.10;99.90;;;;;;5075267;28;20491;-83
2022/08/19 02:41:22;;;;;;;2.60;1.53;;;18.10;99.90;;;;;;5082534;28;20510;-83
2022/08/19 02:43:49;;;;;;;2.90;1.53;;;18.00;99.90;;;;;;5076895;28;21003;-83
2022/08/19 02:46:20;;;;;;;1.73;1.60;;;18.00;99.90;;;;;;5078097;28;20476;-85
2022/08/19 02:48:48;;;;;;;2.30;1.67;;;18.00;99.90;;;;;;5075101;28;20546;-83
2022/08/19 02:51:19;;;;;;;1.57;1.47;;;18.00;99.90;;;;;;5081450;28;20473;-85
2022/08/19 02:53:47;;;;;;;11.00;2.57;;;18.00;99.90;;;;;;5075626;28;20839;-83
2022/08/19 02:56:14;;;;;;;2.53;2.20;;;18.00;99.90;;;;;;5084086;28;20547;-85
2022/08/19 02:58:41;;;;;;;3.33;1.80;;;17.90;99.90;;;;;;5083691;28;20585;-85
2022/08/19 03:01:08;;;;;;;2.60;2.30;;;18.00;99.90;;;;;;5079855;28;20527;-83
2022/08/19 03:03:35;;;;;;;2.37;1.87;;;18.00;99.90;;;;;;5081547;28;20524;-86
2022/08/19 03:06:12;;;;;;;3.23;1.93;;;18.00;99.90;;;;;;5081412;28;20799;-83
2022/08/19 03:08:42;;;;;;;4.23;2.80;;;17.90;99.90;;;;;;5073092;28;20584;-83
2022/08/19 03:11:15;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5082203;28;20980;-83
2022/08/19 03:13:42;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5081617;28;20461;-85
2022/08/19 03:16:10;;;;;;;3.03;2.27;;;18.00;99.90;;;;;;5084400;28;20829;-83
2022/08/19 03:18:37;;;;;;;2.87;2.67;;;18.00;99.90;;;;;;5075030;28;20490;-83
2022/08/19 03:21:05;;;;;;;2.87;2.63;;;17.90;99.90;;;;;;5082577;28;20459;-85
2022/08/19 03:23:33;;;;;;;8.13;7.40;;;17.90;99.90;;;;;;5075791;28;20517;-82
2022/08/19 03:26:05;;;;;;;3.30;2.87;;;17.80;99.90;;;;;;5076504;28;20543;-83
2022/08/19 03:28:33;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;5079278;28;20600;-83
2022/08/19 03:31:03;;;;;;;3.70;2.70;;;17.80;99.90;;;;;;5074548;28;20459;-84
2022/08/19 03:33:31;;;;;;;3.77;3.40;;;17.70;99.90;;;;;;5074148;28;20513;-82
2022/08/19 03:36:08;;;;;;;4.63;3.13;;;17.70;99.90;;;;;;5079197;28;20468;-86
2022/08/19 03:38:36;;;;;;;3.87;3.03;;;17.60;99.90;;;;;;5072761;28;20478;-86
2022/08/19 03:41:07;;;;;;;9.00;3.17;;;17.60;99.90;;;;;;5077430;28;20467;-83
2022/08/19 03:43:35;;;;;;;3.83;3.43;;;17.50;99.90;;;;;;5079291;28;20498;-82
2022/08/19 03:46:06;;;;;;;2.57;2.37;;;17.60;99.90;;;;;;5078274;28;20490;-84
2022/08/19 03:48:34;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5085450;28;20489;-82
2022/08/19 03:51:02;;;;;;;5.63;3.40;;;17.60;99.90;;;;;;5084990;28;20516;-83
2022/08/19 03:53:30;;;;;;;5.40;3.50;;;17.70;99.90;;;;;;5079952;28;20546;-83
2022/08/19 03:55:59;;;;;;;4.17;2.70;;;17.70;99.90;;;;;;5083106;28;20461;-86
2022/08/19 03:58:29;;;;;;;3.10;2.80;;;17.60;99.90;;;;;;5081714;28;20575;-83
2022/08/19 04:00:57;;;;;;;7.23;4.43;;;17.60;99.90;;;;;;5083082;28;20555;-85
2022/08/19 04:03:24;;;;;;;4.73;3.87;;;17.60;99.90;;;;;;5079645;28;20469;-83
2022/08/19 04:05:51;;;;;;;3.97;3.57;;;17.50;99.90;;;;;;5083309;28;20470;-83
2022/08/19 04:08:20;;;;;;;5.07;4.07;;;17.50;99.90;;;;;;5084404;28;20471;-84
2022/08/19 04:10:47;;;;;;;8.43;3.13;;;17.60;99.90;;;;;;5080911;28;20466;-83
2022/08/19 04:13:15;;;;;;;4.50;3.40;;;17.70;99.90;;;;;;5077792;28;20467;-83
2022/08/19 04:15:46;;;;;;;3.77;2.40;;;17.80;99.90;;;;;;5083087;28;20479;-83
2022/08/19 04:18:13;;;;;;;3.60;2.93;;;17.90;99.90;;;;;;5078923;28;20474;-84
2022/08/19 04:20:42;;;;;;;4.10;3.37;;;17.90;99.90;;;;;;5076998;28;20466;-85
2022/08/19 04:23:09;;;;;;;3.93;3.60;;;18.00;99.90;;;;;;5078964;28;20462;-82
2022/08/19 04:25:38;;;;;;;2.77;2.47;;;18.10;99.90;;;;;;5084372;28;21273;-83
2022/08/19 04:28:05;;;;;;;3.37;3.10;;;18.10;99.90;;;;;;5085463;28;20539;-83
2022/08/19 04:30:38;;;;;;;5.23;3.33;;;18.20;99.90;;;;;;5079106;28;20513;-84
2022/08/19 04:33:08;;;;;;;4.07;3.70;;;18.30;99.90;;;;;;5080501;28;20975;-83
2022/08/19 04:35:39;;;;;;;5.10;3.27;;;18.30;99.90;;;;;;5085284;28;20984;-85
2022/08/19 04:38:06;;;;;;;3.80;2.97;;;18.40;99.90;;;;;;5082452;28;20486;-84
2022/08/19 04:43:18;;;;;;;4.33;3.90;;;18.50;99.90;;;;;;5079993;28;20490;-83
2022/08/19 04:45:45;;;;;;;3.87;3.60;;;18.50;99.90;;;;;;5078481;28;20467;-84
2022/08/19 04:48:13;;;;;;;4.07;3.30;;;18.50;99.90;;;;;;5082516;28;21224;-82
2022/08/19 04:50:42;;;;;;;7.00;4.87;;;18.50;99.90;;;;;;5072701;28;20466;-84
2022/08/19 04:53:10;;;;;;;4.87;3.90;;;18.60;99.90;;;;;;5080219;28;20483;-81
2022/08/19 04:55:40;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5077463;28;20459;-83
2022/08/19 04:58:07;;;;;;;3.70;3.37;;;18.60;99.90;;;;;;5082781;28;20969;-82
2022/08/19 05:00:34;;;;;;;6.73;4.47;;;18.50;99.90;;;;;;5075543;28;20453;-81
2022/08/19 05:03:02;;;;;;;6.00;4.57;;;18.50;99.90;;;;;;5075472;28;20549;-81
2022/08/19 05:05:31;;;;;;;8.00;5.83;;;18.40;99.90;;;;;;5081548;28;20467;-81
2022/08/19 05:07:58;;;;;;;7.00;4.37;;;18.40;99.90;;;;;;5078817;28;20470;-83
2022/08/19 05:10:25;;;;;;;5.60;4.80;;;18.30;99.90;;;;;;5080927;28;20462;-82
2022/08/19 05:12:52;;;;;;;9.00;4.37;;;18.40;99.90;;;;;;5078186;28;20462;-80
2022/08/19 05:15:19;;;;;;;4.57;4.07;;;18.30;99.90;;;;;;5084248;28;20511;-81
2022/08/19 05:23:15;;;;;;;5.50;4.93;;;18.30;99.90;;;;;;5079836;28;20818;-80
2022/08/19 05:25:42;;;;;;;4.73;3.30;;;18.30;99.90;;;;;;5079551;28;20539;-84
2022/08/19 05:28:09;;;;;;;6.10;3.93;;;18.40;99.90;;;;;;5073866;28;20476;-84
2022/08/19 05:30:36;;;;;;;5.40;4.00;;;18.30;99.90;;;;;;5083990;28;20452;-86
2022/08/19 05:33:03;;;;;;;6.23;5.63;;;18.20;99.90;;;;;;5076582;28;20459;-81
2022/08/19 05:35:30;;;;;;;5.20;3.43;;;18.00;99.90;;;;;;5077279;28;21137;-80
2022/08/19 05:37:57;;;;;;;5.90;4.80;;;18.00;99.90;;;;;;5072479;28;20483;-81
2022/08/19 05:40:26;;;;;;;5.50;4.50;;;18.10;99.90;;;;;;5075545;28;20459;-84
2022/08/19 05:42:53;;;;;;;6.80;3.20;;;18.10;99.90;;;;;;5068338;28;20552;-82
2022/08/19 05:45:21;;;;;;;7.20;5.27;;;18.10;99.90;;;;;;5075901;28;20473;-83
2022/08/19 05:47:48;;;;;;;4.90;4.40;;;18.20;99.90;;;;;;5076953;28;20459;-83
2022/08/19 05:50:17;;;;;;;4.83;3.93;;;18.30;99.90;;;;;;5071923;28;20536;-82
2022/08/19 05:52:44;;;;;;;4.53;3.00;;;18.30;99.90;;;;;;5072531;28;20457;-82
2022/08/19 05:55:11;;;;;;;5.43;4.90;;;18.30;99.90;;;;;;5072275;28;20526;-84
2022/08/19 05:57:40;;;;;;;7.30;4.60;;;18.50;99.90;;;;;;5076251;28;20534;-81
2022/08/19 06:00:10;;;;;;;5.53;4.20;;;18.50;99.90;;;;;;5078049;28;20514;-83
2022/08/19 06:02:37;;;;;;;5.43;4.80;;;18.80;99.90;;;;;;5071686;28;20464;-83
2022/08/19 06:05:08;;;;;;;5.47;4.97;;;19.00;99.90;;;;;;5077558;28;20752;-83
2022/08/19 06:07:35;;;;;;;4.83;3.10;;;19.20;99.90;;;;;;5073485;28;20517;-83
2022/08/19 06:10:02;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;5073502;28;20549;-83
2022/08/19 06:12:32;;;;;;;3.67;3.00;;;19.80;99.90;;;;;;5069603;28;20472;-80
2022/08/19 06:15:02;;;;;;;4.63;4.23;;;20.20;99.90;;;;;;5075867;28;20483;-81
2022/08/19 06:17:29;;;;;;;4.70;4.07;;;20.40;99.90;;;;;;5078558;28;20466;-80
2022/08/19 06:19:56;;;;;;;10.17;4.33;;;20.50;99.90;;;;;;5069694;28;20491;-80
2022/08/19 06:22:23;;;;;;;4.40;4.00;;;20.70;99.90;;;;;;5075450;28;20470;-79
2022/08/19 06:24:52;;;;;;;6.30;4.07;;;20.70;99.90;;;;;;5077998;28;20634;-80
2022/08/19 06:27:19;;;;;;;8.03;5.57;;;20.80;99.90;;;;;;5076946;28;20468;-80
2022/08/19 06:29:47;;;;;;;5.67;4.70;;;20.90;99.90;;;;;;5075570;28;20472;-80
2022/08/19 06:32:18;;;;;;;6.07;5.57;;;21.10;99.90;;;;;;5076501;28;20493;-80
2022/08/19 06:34:45;;;;;;;5.13;3.87;;;21.30;99.90;;;;;;5072018;28;20967;-80
2022/08/19 06:37:13;;;;;;;3.83;3.50;;;21.30;99.90;;;;;;5067923;28;20451;-80
2022/08/19 06:39:42;;;;;;;6.47;4.50;;;21.70;99.90;;;;;;5066096;28;20548;-79
2022/08/19 06:42:13;;;;;;;5.20;4.67;;;21.80;99.90;;;;;;5071492;28;20573;-79
2022/08/19 06:44:41;;;;;;;7.63;4.43;;;21.80;99.90;;;;;;5022807;28;1157655;-80
2022/08/19 06:47:11;;;;;;;5.00;4.50;;;21.80;99.90;;;;;;5068167;28;20200;-80
2022/08/19 06:49:40;;;;;;;13.00;6.80;;;21.60;99.90;;;;;;5074655;28;21067;-81
2022/08/19 06:52:07;;;;;;;5.37;4.60;;;21.80;99.90;;;;;;5064234;28;20467;-79
2022/08/19 06:54:34;;;;;;;6.33;5.20;;;21.70;99.90;;;;;;5072488;28;20518;-80
2022/08/19 06:57:02;;;;;;;6.27;4.53;;;22.00;99.90;;;;;;5081051;28;20775;-80
2022/08/19 06:59:32;;;;;;;5.03;4.63;;;22.00;99.90;;;;;;5077512;28;20486;-79
2022/08/19 07:02:00;;;;;;;6.23;5.37;;;21.80;99.90;;;;;;5074259;28;20467;-80
2022/08/19 07:04:31;;;;;;;5.30;4.83;;;21.90;99.90;;;;;;5073664;28;20962;-80
2022/08/19 07:07:01;;;;;;;8.50;4.93;;;22.10;99.90;;;;;;5066634;28;20955;-80
2022/08/19 07:09:29;;;;;;;7.73;5.20;;;22.50;99.90;;;;;;5064290;28;20459;-80
2022/08/19 07:11:56;;;;;;;5.20;3.77;;;22.70;99.90;;;;;;5065401;28;20511;-81
2022/08/19 07:14:26;;;;;;;7.57;4.67;;;22.50;99.90;;;;;;5063785;28;20466;-80
2022/08/19 07:16:55;;;;;;;7.60;4.77;;;22.80;99.90;;;;;;5065216;28;20521;-80
2022/08/19 07:19:24;;;;;;;6.57;5.60;;;22.90;99.90;;;;;;5066885;28;20485;-86
2022/08/19 07:21:53;;;;;;;6.20;5.43;;;22.70;99.90;;;;;;5069150;28;20459;-83
2022/08/19 07:24:24;;;;;;;7.20;5.57;;;22.50;99.90;;;;;;5071348;28;20491;-82
2022/08/19 07:26:52;;;;;;;6.30;5.07;;;22.20;99.90;;;;;;5071150;28;20554;-80
2022/08/19 07:29:22;;;;;;;10.90;4.67;;;22.10;99.90;;;;;;5069463;28;20557;-79
2022/08/19 07:31:50;;;;;;;5.00;4.30;;;22.10;99.90;;;;;;5070137;28;20470;-79
2022/08/19 07:34:18;;;;;;;6.83;5.53;;;22.10;99.90;;;;;;5074203;28;20466;-80
2022/08/19 07:36:46;;;;;;;6.07;5.43;;;22.20;99.90;;;;;;5074490;28;20800;-81
2022/08/19 07:39:22;;;;;;;7.83;5.53;;;22.00;99.90;;;;;;5072246;28;21347;-80
2022/08/19 07:41:50;;;;;;;6.07;5.23;;;22.30;99.90;;;;;;5064804;28;20540;-80
2022/08/19 07:44:19;;;;;;;5.17;4.67;;;22.30;99.90;;;;;;5070855;28;20497;-80
2022/08/19 07:46:48;;;;;;;5.80;5.30;;;22.40;99.90;;;;;;5067265;28;21083;-81
2022/08/19 07:49:19;;;;;;;8.00;5.70;;;22.40;99.90;;;;;;5071711;28;21027;-81
2022/08/19 07:51:46;;;;;;;5.90;4.70;;;22.40;99.90;;;;;;5071181;28;20478;-81
2022/08/19 07:54:13;;;;;;;9.03;5.53;;;22.60;99.90;;;;;;5073155;28;20909;-79
2022/08/19 07:56:42;;;;;;;7.87;5.53;;;22.60;99.90;;;;;;5073219;28;21099;-81
2022/08/19 07:59:09;;;;;;;7.20;5.50;;;22.80;99.90;;;;;;5066551;28;20925;-80
2022/08/19 08:01:37;;;;;;;6.20;5.60;;;23.00;99.90;;;;;;5066854;28;21072;-82
2022/08/19 08:09:36;;;;;;;7.73;6.90;;;22.60;99.90;;;;;;5068884;28;20523;-84
2022/08/19 08:12:07;;;;;;;6.00;5.30;;;22.70;99.90;;;;;;5069870;28;20463;-84
2022/08/19 08:14:36;;;;;;;8.70;6.50;;;22.80;99.90;;;;;;5066647;28;20455;-83
2022/08/19 08:17:05;;;;;;;8.53;7.63;;;22.70;99.90;;;;;;5064822;28;20524;-84
2022/08/19 08:19:33;;;;;;;7.17;6.20;;;23.10;99.90;;;;;;5069896;28;20510;-82
2022/08/19 08:22:01;;;;;;;7.67;5.77;;;23.30;99.90;;;;;;5066916;28;20666;-83
2022/08/19 08:24:31;;;;;;;8.13;6.40;;;23.40;99.90;;;;;;5067219;28;20661;-83
2022/08/19 08:27:00;;;;;;;9.50;6.87;;;23.30;99.90;;;;;;5065713;28;20554;-84
2022/08/19 08:29:30;;;;;;;10.83;6.33;;;23.60;99.90;;;;;;5066469;28;20467;-83
2022/08/19 08:31:57;;;;;;;11.40;6.47;;;23.40;99.90;;;;;;5065418;28;20459;-82
2022/08/19 08:34:24;;;;;;;10.77;7.10;;;23.00;99.90;;;;;;5071151;28;20521;-83
2022/08/19 08:36:51;;;;;;;7.13;6.50;;;23.00;99.90;;;;;;5073607;28;20922;-83
2022/08/19 08:39:21;;;;;;;7.83;5.70;;;22.80;99.90;;;;;;5068742;28;20487;-84
2022/08/19 08:41:55;;;;;;;6.73;5.80;;;23.00;99.90;;;;;;5072736;28;20463;-84
2022/08/19 08:44:29;;;;;;;9.50;5.60;;;23.40;99.90;;;;;;5078761;28;21078;-85
2022/08/19 08:47:02;;;;;;;10.77;5.87;;;23.70;99.90;;;;;;5074282;28;20470;-84
2022/08/19 08:49:42;;;;;;;7.87;7.07;;;23.10;99.90;;;;;;5066891;28;20517;-83
2022/08/19 08:52:16;;;;;;;6.70;5.90;;;23.20;99.90;;;;;;5072887;28;20475;-83
2022/08/19 08:54:45;;;;;;;6.17;5.53;;;23.60;99.90;;;;;;5075287;28;20475;-83
2022/08/19 08:57:16;;;;;;;7.57;6.77;;;23.60;99.90;;;;;;5073570;28;20911;-85
2022/08/19 08:59:51;;;;;;;6.43;5.80;;;23.30;99.90;;;;;;5075932;28;20498;-84
2022/08/19 09:02:19;;;;;;;7.90;6.73;;;23.30;99.90;;;;;;5081009;28;20476;-82
2022/08/19 09:04:47;;;;;;;6.00;5.40;;;23.30;99.90;;;;;;5080791;28;20516;-85
2022/08/19 09:07:26;;;;;;;8.07;6.97;;;23.30;99.90;;;;;;5075100;28;20471;-82
2022/08/19 09:10:03;;;;;;;6.50;5.90;;;23.30;99.90;;;;;;5076502;28;20550;-83
2022/08/19 09:12:44;;;;;;;8.90;6.57;;;24.00;99.90;;;;;;5067973;28;20474;-84
2022/08/19 09:15:14;;;;;;;6.20;5.53;;;24.10;99.90;;;;;;5077978;28;20958;-85
2022/08/19 09:17:42;;;;;;;7.60;5.77;;;24.50;99.90;;;;;;5064610;28;20488;-83
2022/08/19 09:20:18;;;;;;;7.83;7.03;;;24.80;99.90;;;;;;5071093;28;20479;-84
2022/08/19 09:22:46;;;;;;;6.00;5.50;;;24.70;99.90;;;;;;5072067;28;20542;-83
2022/08/19 09:25:16;;;;;;;6.87;6.10;;;24.40;99.90;;;;;;5070504;28;21163;-82
2022/08/19 09:27:44;;;;;;;7.57;6.90;;;24.60;99.90;;;;;;5067248;28;20475;-85
2022/08/19 09:30:16;;;;;;;7.40;5.83;;;24.90;99.90;;;;;;5067259;28;20525;-85
2022/08/19 09:32:45;;;;;;;8.60;6.97;;;25.50;99.90;;;;;;5066038;28;20460;-83
2022/08/19 09:35:13;;;;;;;7.20;6.37;;;25.50;99.90;;;;;;5069225;28;20991;-82
2022/08/19 09:37:41;;;;;;;6.87;5.37;;;25.90;99.90;;;;;;5071750;28;20463;-85
2022/08/19 09:40:09;;;;;;;6.30;5.60;;;26.30;99.90;;;;;;5071109;28;20849;-84
2022/08/19 09:42:36;;;;;;;9.13;6.40;;;26.60;99.90;;;;;;5075896;28;20607;-83
2022/08/19 09:45:04;;;;;;;7.40;5.80;;;26.00;99.30;;;;;;5067561;28;20483;-83
2022/08/19 09:47:32;;;;;;;6.33;5.73;;;25.40;99.90;;;;;;5069787;28;21030;-85
2022/08/19 09:50:00;;;;;;;7.03;6.27;;;25.30;99.90;;;;;;5078360;28;20467;-84
2022/08/19 09:52:27;;;;;;;6.10;5.50;;;25.10;99.90;;;;;;5071382;28;20513;-84
2022/08/19 09:54:54;;;;;;;6.63;6.10;;;25.20;99.90;;;;;;5082371;28;20466;-84
2022/08/19 09:57:21;;;;;;;7.60;6.87;;;25.20;99.90;;;;;;5087322;28;20466;-83
2022/08/19 09:59:48;;;;;;;6.37;5.77;;;25.10;99.90;;;;;;5078223;28;20560;-83
2022/08/19 10:02:15;;;;;;;8.07;5.83;;;24.90;99.90;;;;;;5068419;28;20555;-85
2022/08/19 10:07:30;;;;;;;4.63;4.23;;;25.00;99.90;;;;;;5081206;28;20434;-84
2022/08/19 10:09:57;;;;;;;5.33;4.93;;;25.10;98.90;;;;;;5072759;28;20467;-82
2022/08/19 10:12:26;;;;;;;6.00;5.07;;;25.30;98.80;;;;;;5082321;28;20464;-86
2022/08/19 10:15:13;;;;;;;6.30;5.70;;;25.40;99.10;;;;;;5073865;28;20534;-85
2022/08/19 10:17:49;;;;;;;5.10;4.70;;;25.30;99.10;;;;;;5075108;28;20948;-86
2022/08/19 10:20:20;;;;;;;6.73;5.80;;;25.10;99.40;;;;;;5066441;28;21093;-87
2022/08/19 10:22:55;;;;;;;6.70;5.87;;;25.10;99.60;;;;;;5078051;28;20463;-84
2022/08/19 10:25:22;;;;;;;7.60;6.07;;;24.90;99.90;;;;;;5078518;28;20461;-85
2022/08/19 10:27:49;;;;;;;6.23;5.40;;;25.00;99.90;;;;;;5070685;28;20464;-83
2022/08/19 10:30:16;;;;;;;5.80;5.27;;;24.90;99.90;;;;;;5074701;28;20536;-84
2022/08/19 10:32:45;;;;;;;8.97;7.50;;;24.90;99.90;;;;;;5082350;28;20533;-81
2022/08/19 10:35:14;;;;;;;6.63;5.60;;;25.10;99.90;;;;;;5076768;28;21232;-83
2022/08/19 10:37:41;;;;;;;7.53;5.97;;;25.40;99.60;;;;;;5070176;28;20458;-81
2022/08/19 10:40:11;;;;;;;6.40;5.57;;;25.50;99.30;;;;;;5073007;28;20676;-82
2022/08/19 10:42:38;;;;;;;9.47;7.03;;;25.40;99.60;;;;;;5079654;28;20454;-81
2022/08/19 10:45:09;;;;;;;9.37;6.17;;;25.10;99.30;;;;;;5070773;28;20578;-82
2022/08/19 10:47:36;;;;;;;6.77;6.07;;;25.00;99.90;;;;;;5074640;28;20459;-82
2022/08/19 10:52:50;;;;;;;7.30;5.53;;;25.30;99.80;;;;;;5079847;28;20422;-81
2022/08/19 10:58:10;;;;;;;4.87;4.37;;;25.30;99.20;;;;;;5078095;28;20430;-81
2022/08/19 11:00:37;;;;;;;5.40;5.00;;;25.50;98.60;;;;;;5073959;28;20479;-82
2022/08/19 11:03:05;;;;;;;5.93;5.40;;;26.00;97.50;;;;;;5077130;28;20485;-80
2022/08/19 11:05:32;;;;;;;4.80;4.00;;;26.20;96.50;;;;;;5066788;28;20467;-83
2022/08/19 11:07:59;;;;;;;6.27;4.90;;;26.20;96.80;;;;;;5069042;28;20460;-82
2022/08/19 11:10:27;;;;;;;3.90;3.60;;;26.10;95.90;;;;;;5065212;28;20529;-80
2022/08/19 11:12:55;;;;;;;3.40;3.20;;;26.20;94.70;;;;;;5064282;28;20462;-81
2022/08/19 11:15:23;;;;;;;3.90;3.50;;;26.00;95.80;;;;;;5064701;28;20482;-82
2022/08/19 11:17:53;;;;;;;6.77;6.10;;;26.40;95.60;;;;;;5065908;28;20467;-83
2022/08/19 11:20:21;;;;;;;6.50;5.90;;;26.20;95.80;;;;;;5065365;28;20491;-81
2022/08/19 11:22:48;;;;;;;5.63;5.13;;;25.60;96.50;;;;;;5065476;28;20558;-81
2022/08/19 11:25:15;;;;;;;6.03;5.57;;;25.20;98.10;;;;;;5066063;28;21478;-82
2022/08/19 11:27:44;;;;;;;5.13;4.60;;;25.10;98.30;;;;;;5064317;28;20459;-80
2022/08/19 11:30:14;;;;;;;5.70;5.20;;;25.00;98.20;;;;;;5066688;28;20459;-82
2022/08/19 11:32:42;;;;;;;6.13;5.53;;;25.30;97.80;;;;;;5063296;28;20460;-81
2022/08/19 11:35:11;;;;;;;6.57;4.50;;;25.50;96.80;;;;;;5064778;28;20471;-81
2022/08/19 11:37:38;;;;;;;5.40;4.93;;;25.80;96.80;;;;;;5065394;28;20498;-80
2022/08/19 11:40:06;;;;;;;5.13;4.63;;;26.00;95.40;;;;;;5071164;28;20973;-82
2022/08/19 11:45:19;;;;;;;9.07;6.07;;;26.20;95.00;;;;;;5086657;28;20454;-87
2022/08/19 11:47:47;;;;;;;6.60;4.90;;;26.40;94.40;;;;;;5073828;28;20460;-85
2022/08/19 11:50:14;;;;;;;4.67;4.20;;;26.60;93.50;;;;;;5074062;28;20644;-85
2022/08/19 11:52:41;;;;;;;6.63;5.60;;;26.70;93.10;;;;;;5074781;28;20509;-83
2022/08/19 11:55:09;;;;;;;4.20;3.83;;;26.70;93.50;;;;;;5062611;28;20942;-84
2022/08/19 11:57:36;;;;;;;5.10;4.73;;;26.30;93.00;;;;;;5074543;28;20981;-83
2022/08/19 12:00:06;;;;;;;4.63;4.33;;;26.00;93.90;;;;;;5070848;28;20464;-90
2022/08/19 12:02:34;;;;;;;5.23;3.73;;;26.00;94.30;;;;;;5071256;28;20472;-85
2022/08/19 12:05:03;;;;;;;4.70;4.30;;;26.40;93.90;;;;;;5074008;28;20466;-83
2022/08/19 12:07:32;;;;;;;5.33;4.83;;;26.60;93.80;;;;;;5089028;28;20482;-84
2022/08/19 12:10:00;;;;;;;5.43;4.50;;;26.50;93.60;;;;;;5073774;28;20965;-84
2022/08/19 12:12:28;;;;;;;5.23;4.60;;;26.30;93.20;;;;;;5072479;28;20486;-84
2022/08/19 12:14:58;;;;;;;5.87;5.47;;;26.50;93.50;;;;;;5070523;28;20461;-84
2022/08/19 12:17:26;;;;;;;4.77;4.37;;;26.60;93.90;;;;;;5073462;28;20467;-85
2022/08/19 12:19:55;;;;;;;4.87;4.37;;;26.30;94.00;;;;;;5077557;28;20467;-84
2022/08/19 12:22:22;;;;;;;4.70;4.30;;;26.10;93.80;;;;;;5067170;28;20740;-85
2022/08/19 12:24:52;;;;;;;4.67;4.27;;;26.20;94.10;;;;;;5067036;28;21214;-84
2022/08/19 12:27:20;;;;;;;4.60;4.20;;;26.40;94.50;;;;;;5068609;28;20470;-82
2022/08/19 12:29:48;;;;;;;5.60;5.13;;;26.70;93.00;;;;;;5076316;28;20463;-84
2022/08/19 12:32:16;;;;;;;4.47;4.07;;;27.00;93.80;;;;;;5073240;28;21024;-84
2022/08/19 12:34:44;;;;;;;5.40;5.00;;;27.60;93.00;;;;;;5067249;28;20462;-82
2022/08/19 12:37:12;;;;;;;5.20;4.53;;;27.90;93.30;;;;;;5063820;28;20475;-83
2022/08/19 12:39:42;;;;;;;6.00;5.40;;;27.80;92.50;;;;;;5062897;28;20988;-83
2022/08/19 12:42:10;;;;;;;4.20;3.80;;;27.70;92.90;;;;;;5070103;28;20559;-84
2022/08/19 12:44:39;;;;;;;3.40;3.10;;;28.00;91.70;;;;;;5078868;28;20919;-84
2022/08/19 12:47:06;;;;;;;4.20;3.90;;;28.50;91.20;;;;;;5068048;28;20467;-84
2022/08/19 12:49:36;;;;;;;4.67;4.37;;;29.00;90.90;;;;;;5066295;28;20536;-84
2022/08/19 12:52:04;;;;;;;4.10;3.80;;;29.40;90.70;;;;;;5067445;28;20476;-83
2022/08/19 12:54:32;;;;;;;3.10;2.90;;;29.30;86.50;;;;;;5068606;28;20528;-83
2022/08/19 12:57:00;;;;;;;5.30;3.73;;;28.80;87.50;;;;;;5070718;28;20467;-83
2022/08/19 12:59:27;;;;;;;3.60;3.40;;;28.20;90.10;;;;;;5071170;28;20464;-85
2022/08/19 13:01:54;;;;;;;3.17;2.87;;;27.50;89.90;;;;;;5073053;28;20489;-85
2022/08/19 13:04:21;;;;;;;3.37;2.83;;;27.50;90.00;;;;;;5069516;28;20961;-82
2022/08/19 13:06:48;;;;;;;4.40;3.47;;;27.80;90.70;;;;;;5072700;28;20460;-83
2022/08/19 13:09:15;;;;;;;2.80;2.60;;;27.90;90.10;;;;;;5070262;28;21063;-82
2022/08/19 13:11:44;;;;;;;2.93;2.73;;;27.90;91.00;;;;;;5072058;28;20475;-84
2022/08/19 13:14:11;;;;;;;2.90;2.70;;;27.90;88.90;;;;;;5067072;28;20456;-83
2022/08/19 13:16:38;;;;;;;3.90;3.60;;;28.10;88.20;;;;;;5066000;28;20559;-83