Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:45;;;;;;;30.65;21.08;;;;;;;18.44;77.52;101951.69;5103418;28;20028;-72
2021/06/04 00:03:19;;;;;;;29.50;20.88;;;;;;;18.35;77.74;101951.81;5104063;28;20459;-64
2021/06/04 00:05:48;;;;;;;33.42;21.50;;;;;;;18.40;77.49;101947.28;5103836;28;20050;-64
2021/06/04 00:08:14;;;;;;;31.77;21.83;;;;;;;18.16;77.94;101959.13;5104245;27;20020;-64
2021/06/04 00:10:45;;;;;;;32.22;22.20;;;;;;;18.03;79.45;101952.13;5102829;28;20024;-64
2021/06/04 00:13:16;;;;;;;30.73;22.20;;;;;;;17.96;80.81;101961.09;5103834;28;20032;-64
2021/06/04 00:15:42;;;;;;;31.08;21.85;;;;;;;17.92;82.10;101957.56;5103446;28;20024;-64
2021/06/04 00:18:08;;;;;;;31.83;22.23;;;;;;;17.84;81.66;101957.59;5104381;28;20424;-64
2021/06/04 00:20:33;;;;;;;30.70;22.25;;;;;;;17.93;81.19;101967.38;5101990;28;20024;-64
2021/06/04 00:22:58;;;;;;;32.00;21.60;;;;;;;17.91;79.46;101959.34;5105244;28;20031;-64
2021/06/04 00:25:24;;;;;;;31.40;21.58;;;;;;;17.98;78.36;101954.81;5101994;28;20028;-64
2021/06/04 00:27:51;;;;;;;30.75;20.73;;;;;;;17.99;77.77;101953.94;5103667;28;20020;-63
2021/06/04 00:30:17;;;;;;;32.35;21.38;;;;;;;18.06;76.79;101950.28;5103040;28;20023;-64
2021/06/04 00:32:43;;;;;;;31.55;21.85;;;;;;;18.08;76.64;101940.44;5102938;28;20028;-64
2021/06/04 00:35:10;;;;;;;29.70;19.98;;;;;;;18.03;76.76;101946.78;5104081;28;20430;-63
2021/06/04 00:37:36;;;;;;;32.22;21.80;;;;;;;18.01;76.10;101946.75;5101935;28;20547;-63
2021/06/04 00:40:05;;;;;;;32.40;21.70;;;;;;;17.97;76.61;101945.03;5104777;28;20039;-64
2021/06/04 00:42:34;;;;;;;30.92;21.08;;;;;;;17.96;76.26;101937.91;5097369;28;20059;-63
2021/06/04 00:45:01;;;;;;;33.58;22.45;;;;;;;17.93;76.38;101937.94;5097347;28;20024;-64
2021/06/04 00:47:27;;;;;;;32.13;22.42;;;;;;;17.91;75.59;101937.06;5104438;28;20048;-64
2021/06/04 00:49:53;;;;;;;31.15;21.25;;;;;;;17.86;78.40;101934.38;5101889;28;20042;-63
2021/06/04 00:52:24;;;;;;;31.38;21.67;;;;;;;17.89;77.85;101941.50;5103520;28;20107;-64
2021/06/04 00:54:51;;;;;;;32.92;21.90;;;;;;;17.83;76.84;101942.44;5102755;28;20020;-64
2021/06/04 00:57:17;;;;;;;34.13;21.85;;;;;;;17.75;76.82;101936.25;5102914;28;20032;-64
2021/06/04 00:59:44;;;;;;;30.77;21.13;;;;;;;17.72;76.71;101936.28;5103209;28;20541;-64
2021/06/04 01:02:16;;;;;;;33.38;22.15;;;;;;;17.77;76.18;101935.34;5101804;28;20028;-64
2021/06/04 01:04:43;;;;;;;31.83;21.73;;;;;;;17.66;76.94;101929.19;5103628;28;20020;-64
2021/06/04 01:07:12;;;;;;;31.10;21.67;;;;;;;17.71;77.38;101935.41;5102062;28;20024;-64
2021/06/04 01:10:23;;;;;;;31.73;21.77;;;;;;;17.72;75.64;101931.84;5103933;28;20077;-64
2021/06/04 01:13:01;;;;;;;32.28;22.23;;;;;;;17.67;76.50;101928.31;5028829;28;20095;-64
2021/06/04 01:15:54;;;;;;;33.05;22.20;;;;;;;17.56;76.93;101933.75;5030319;28;20496;-64
2021/06/04 01:18:55;;;;;;;30.80;21.85;;;;;;;17.46;77.14;101940.06;5030234;28;20041;-64
2021/06/04 01:21:28;;;;;;;33.80;23.40;;;;;;;17.18;81.57;101936.66;5001141;28;20043;-64
2021/06/04 01:24:14;;;;;;;34.33;23.42;;;;;;;17.18;80.79;101934.00;4999515;28;20046;-64
2021/06/04 01:26:50;;;;;;;32.92;22.65;;;;;;;17.26;80.11;101937.53;5001267;28;20033;-64
2021/06/04 01:29:23;;;;;;;33.25;23.00;;;;;;;17.14;80.80;101932.22;5000496;28;20433;-63
2021/06/04 01:31:59;;;;;;;32.10;22.67;;;;;;;17.21;80.08;101933.97;5000247;28;20049;-64
2021/06/04 01:34:41;;;;;;;31.92;23.17;;;;;;;17.01;80.77;101936.78;5001872;28;20041;-64
2021/06/04 01:37:22;;;;;;;34.13;23.08;;;;;;;16.88;81.99;101935.94;4999251;28;20149;-64
2021/06/04 01:39:52;;;;;;;32.78;22.67;;;;;;;16.92;81.58;101943.06;5001650;28;20117;-64
2021/06/04 01:42:22;;;;;;;32.92;23.30;;;;;;;16.90;81.54;101945.69;5004503;28;20046;-64
2021/06/04 01:44:55;;;;;;;33.85;23.23;;;;;;;16.82;81.96;101946.59;5003795;28;20038;-64
2021/06/04 01:47:31;;;;;;;34.55;23.80;;;;;;;16.90;81.28;101939.47;5004852;28;20034;-64
2021/06/04 01:50:01;;;;;;;33.40;23.80;;;;;;;16.72;82.95;101935.97;5060567;28;20039;-63
2021/06/04 01:52:38;;;;;;;33.88;23.15;;;;;;;16.67;83.10;101942.22;5093792;28;20039;-64
2021/06/04 01:55:12;;;;;;;33.42;24.35;;;;;;;16.37;85.50;101946.75;5087064;28;20055;-64
2021/06/04 01:57:42;;;;;;;34.25;23.27;;;;;;;16.37;85.33;101949.44;5096046;28;20036;-64
2021/06/04 02:00:36;;;;;;;34.13;25.02;;;;;;;16.21;85.65;101938.78;5107351;28;20490;-63
2021/06/04 02:03:01;;;;;;;36.58;25.35;;;;;;;16.23;85.99;101938.78;5099466;28;20047;-63
2021/06/04 02:05:33;;;;;;;36.20;25.58;;;;;;;16.22;86.06;101928.97;5107888;28;20020;-63
2021/06/04 02:07:59;;;;;;;37.83;26.38;;;;;;;16.10;86.84;101931.69;5104474;28;20028;-64
2021/06/04 02:10:33;;;;;;;35.90;25.13;;;;;;;16.11;87.16;101936.13;5107339;28;20037;-64
2021/06/04 02:12:59;;;;;;;36.88;25.75;;;;;;;16.17;87.10;101934.34;5104301;27;20408;-66
2021/06/04 02:15:30;;;;;;;35.33;24.73;;;;;;;16.20;86.33;101930.78;5106780;28;20056;-64
2021/06/04 02:18:15;;;;;;;36.83;25.38;;;;;;;16.34;84.43;101934.31;5104735;28;20032;-64
2021/06/04 02:20:51;;;;;;;35.95;26.33;;;;;;;16.43;83.37;101940.53;5106477;28;20023;-64
2021/06/04 02:23:20;;;;;;;35.92;25.42;;;;;;;16.39;83.41;101943.16;5105765;28;20042;-64
2021/06/04 02:26:11;;;;;;;36.03;25.50;;;;;;;16.48;82.01;101942.25;5105739;28;20050;-65
2021/06/04 02:29:09;;;;;;;35.33;25.88;;;;;;;16.45;82.20;101936.94;5101335;28;20055;-64
2021/06/04 02:31:46;;;;;;;36.72;25.60;;;;;;;16.45;81.46;101941.41;5094681;28;20044;-66
2021/06/04 02:34:21;;;;;;;36.15;26.23;;;;;;;16.37;83.39;101944.97;5106215;28;20072;-64
2021/06/04 02:36:59;;;;;;;37.38;26.83;;;;;;;16.34;82.46;101944.97;5105428;28;20035;-64
2021/06/04 02:40:03;;;;;;;37.55;26.63;;;;;;;16.29;81.41;101941.41;5104313;28;20038;-64
2021/06/04 02:42:35;;;;;;;36.08;26.48;;;;;;;16.23;82.74;101940.56;5032783;28;20045;-64
2021/06/04 02:45:11;;;;;;;38.72;27.58;;;;;;;16.12;82.67;101940.56;5028964;28;20399;-64
2021/06/04 02:47:41;;;;;;;38.28;27.33;;;;;;;16.10;81.87;101947.69;5032440;28;20041;-64
2021/06/04 02:50:18;;;;;;;38.53;27.00;;;;;;;16.09;82.75;101948.56;5032657;28;20061;-64
2021/06/04 02:52:45;;;;;;;37.53;27.48;;;;;;;16.03;82.91;101952.13;5031809;28;20026;-64
2021/06/04 02:55:30;;;;;;;35.80;25.98;;;;;;;16.08;82.34;101953.03;5032605;28;20033;-70
2021/06/04 02:57:55;;;;;;;39.83;28.30;;;;;;;16.00;83.21;101961.03;5032488;28;20069;-71
2021/06/04 03:00:23;;;;;;;38.20;27.52;;;;;;;15.96;83.40;101959.25;5032391;28;20065;-68
2021/06/04 03:02:49;;;;;;;37.10;26.88;;;;;;;16.03;83.13;101961.03;5032215;28;20068;-71
2021/06/04 03:05:22;;;;;;;39.65;27.42;;;;;;;16.01;82.73;101968.13;5032567;28;20036;-71
2021/06/04 03:07:48;;;;;;;38.13;27.30;;;;;;;15.93;82.88;101959.25;5032168;28;20056;-71
2021/06/04 03:10:23;;;;;;;36.30;25.77;;;;;;;15.88;82.74;101958.38;5032242;28;20532;-71
2021/06/04 03:12:50;;;;;;;36.58;27.08;;;;;;;15.75;83.12;101960.09;5032179;28;20041;-71
2021/06/04 03:15:22;;;;;;;37.85;27.42;;;;;;;15.65;83.94;101964.56;5035019;28;20041;-70
2021/06/04 03:17:47;;;;;;;36.20;25.55;;;;;;;15.59;84.30;101969.84;5094415;28;20142;-72
2021/06/04 03:20:17;;;;;;;37.42;26.95;;;;;;;15.58;84.51;101973.44;5094308;28;20048;-70
2021/06/04 03:22:44;;;;;;;37.75;26.73;;;;;;;15.45;84.02;101972.50;5094202;28;20028;-70
2021/06/04 03:25:16;;;;;;;37.03;26.67;;;;;;;15.34;85.33;101977.81;5103557;28;20089;-71
2021/06/04 03:27:42;;;;;;;39.03;28.63;;;;;;;15.40;85.94;101971.59;5105415;28;20023;-71
2021/06/04 03:30:09;;;;;;;38.63;27.08;;;;;;;15.34;86.15;101968.94;5103165;28;20416;-71
2021/06/04 03:32:35;;;;;;;39.35;27.75;;;;;;;15.31;87.04;101964.47;5105815;28;20019;-70
2021/06/04 03:35:00;;;;;;;37.72;27.92;;;;;;;15.30;86.99;101967.13;5102450;28;20082;-70
2021/06/04 03:37:26;;;;;;;40.15;27.98;;;;;;;15.34;86.74;101964.47;5105625;28;20452;-69
2021/06/04 03:39:51;;;;;;;41.10;27.77;;;;;;;15.31;86.72;101975.13;5103641;28;20031;-71
2021/06/04 03:42:29;;;;;;;40.20;28.15;;;;;;;15.30;86.06;101968.06;5103906;28;20026;-63
2021/06/04 03:44:55;;;;;;;41.05;28.98;;;;;;;15.28;86.59;101967.13;5102912;28;20027;-63
2021/06/04 03:47:21;;;;;;;38.05;27.92;;;;;;;15.20;87.06;101965.34;5104505;28;20024;-63
2021/06/04 03:49:47;;;;;;;37.33;27.45;;;;;;;15.22;86.21;101969.78;5103915;27;20470;-63
2021/06/04 03:52:15;;;;;;;38.72;28.10;;;;;;;15.20;86.88;101966.22;5103452;28;20078;-63
2021/06/04 03:54:45;;;;;;;40.55;30.05;;;;;;;15.05;87.42;101967.06;5104964;28;20023;-63
2021/06/04 03:57:19;;;;;;;39.85;29.65;;;;;;;14.98;88.84;101970.59;5102856;28;20020;-64
2021/06/04 03:59:45;;;;;;;40.55;29.70;;;;;;;14.95;90.04;101973.25;5103996;27;20023;-63
2021/06/04 04:02:15;;;;;;;41.15;30.10;;;;;;;15.09;89.13;101973.31;5103160;28;20024;-63
2021/06/04 04:04:41;;;;;;;41.38;29.08;;;;;;;15.21;88.55;101973.34;5104409;28;20130;-63
2021/06/04 04:07:08;;;;;;;39.33;29.17;;;;;;;15.13;87.96;101983.06;5102064;28;20476;-63
2021/06/04 04:09:34;;;;;;;40.55;29.77;;;;;;;15.21;88.01;101980.44;5105469;28;20378;-63
2021/06/04 04:11:59;;;;;;;41.50;29.92;;;;;;;15.02;88.98;101993.69;5101920;28;20028;-63
2021/06/04 04:14:26;;;;;;;43.35;30.52;;;;;;;14.95;90.44;101995.41;5104662;28;20035;-63
2021/06/04 04:16:51;;;;;;;41.60;30.92;;;;;;;14.91;91.47;101991.00;5103163;28;20087;-63
2021/06/04 04:19:19;;;;;;;41.90;31.08;;;;;;;14.89;92.71;101992.72;5103097;28;20051;-64
2021/06/04 04:21:49;;;;;;;41.95;31.58;;;;;;;14.94;92.82;102000.72;5103914;28;20489;-63
2021/06/04 04:24:19;;;;;;;41.42;31.10;;;;;;;14.93;92.74;101997.19;5103298;28;20028;-64
2021/06/04 04:26:46;;;;;;;42.53;30.73;;;;;;;14.90;94.05;102001.63;5103896;28;20028;-63
2021/06/04 04:29:12;;;;;;;40.13;30.38;;;;;;;14.98;94.20;102005.19;5102275;28;20096;-63
2021/06/04 04:31:46;;;;;;;39.22;29.65;;;;;;;14.95;93.63;102002.53;5104598;28;20019;-63
2021/06/04 04:34:12;;;;;;;41.13;29.27;;;;;;;15.12;92.32;101997.28;5102701;28;20032;-63
2021/06/04 04:36:42;;;;;;;40.08;29.15;;;;;;;15.26;91.87;101992.91;5104670;28;20377;-63
2021/06/04 04:39:11;;;;;;;40.75;29.58;;;;;;;15.32;90.91;102002.69;5101682;28;20494;-63
2021/06/04 04:41:36;;;;;;;41.00;29.70;;;;;;;15.46;90.08;102006.25;5104977;28;20062;-63
2021/06/04 04:44:04;;;;;;;39.97;30.13;;;;;;;15.61;88.97;102002.75;5101340;28;20068;-63
2021/06/04 04:46:29;;;;;;;42.58;30.65;;;;;;;15.74;87.55;101994.75;5104348;28;20020;-63
2021/06/04 04:48:56;;;;;;;41.30;30.25;;;;;;;15.86;87.18;101993.03;5101925;28;20059;-63
2021/06/04 04:51:23;;;;;;;40.40;29.58;;;;;;;15.89;88.27;101996.56;5096220;28;20019;-62
2021/06/04 04:53:50;;;;;;;40.30;30.90;;;;;;;16.01;86.59;101997.47;5091359;28;20077;-62
2021/06/04 04:56:16;;;;;;;39.63;30.42;;;;;;;16.04;86.85;101988.59;5091901;28;20056;-62
2021/06/04 04:58:41;;;;;;;41.65;30.25;;;;;;;16.08;86.79;101986.81;5090832;28;20059;-61
2021/06/04 05:01:09;;;;;;;42.65;32.38;;;;;;;16.14;86.77;101985.03;5091108;28;20028;-62
2021/06/04 05:03:34;;;;;;;42.13;32.67;;;;;;;16.24;87.21;101980.56;5091707;28;20374;-62
2021/06/04 05:06:00;;;;;;;46.20;32.88;;;;;;;16.29;87.15;101983.22;5090697;28;20020;-62
2021/06/04 05:08:26;;;;;;;43.08;33.42;;;;;;;16.44;87.52;101987.66;5092451;28;20032;-62
2021/06/04 05:10:51;;;;;;;44.50;33.25;;;;;;;16.54;86.36;101992.06;5090102;28;20051;-61
2021/06/04 05:13:19;;;;;;;46.67;36.00;;;;;;;16.62;84.90;101992.94;5091286;28;20031;-62
2021/06/04 05:15:44;;;;;;;45.35;33.60;;;;;;;16.74;84.03;101986.69;5094885;28;20020;-63
2021/06/04 05:18:13;;;;;;;42.10;33.15;;;;;;;16.89;83.26;101992.03;5095098;28;20032;-63
2021/06/04 05:20:39;;;;;;;44.22;34.17;;;;;;;16.99;82.33;101991.97;5094321;28;20028;-62
2021/06/04 05:23:05;;;;;;;46.30;34.92;;;;;;;17.14;80.75;101991.00;5095101;28;20043;-62
2021/06/04 05:25:35;;;;;;;45.67;34.63;;;;;;;17.18;80.47;102000.78;5096526;28;20491;-61
2021/06/04 05:28:01;;;;;;;43.00;34.13;;;;;;;17.37;78.33;101999.81;5094934;28;20028;-61
2021/06/04 05:30:32;;;;;;;44.55;34.08;;;;;;;17.51;78.60;102001.50;5095957;28;20021;-63
2021/06/04 05:32:58;;;;;;;44.83;34.50;;;;;;;17.64;76.82;102002.31;5091836;28;20059;-63
2021/06/04 05:35:26;;;;;;;44.70;33.72;;;;;;;17.60;76.10;102010.38;5095405;28;20107;-63
2021/06/04 05:37:52;;;;;;;45.05;33.53;;;;;;;17.47;75.13;102005.97;5095223;28;20024;-62
2021/06/04 05:40:26;;;;;;;46.67;34.10;;;;;;;17.42;77.26;102013.16;5094935;28;20383;-63
2021/06/04 05:42:51;;;;;;;43.63;33.78;;;;;;;17.40;77.54;102007.81;5094407;28;20038;-62
2021/06/04 05:45:21;;;;;;;44.20;33.13;;;;;;;17.42;74.96;102006.00;5094669;28;20052;-62
2021/06/04 05:47:47;;;;;;;43.35;33.80;;;;;;;17.49;75.71;102003.28;5094011;28;20055;-63
2021/06/04 05:50:18;;;;;;;44.25;33.90;;;;;;;17.58;76.53;102006.78;5094839;28;20047;-63
2021/06/04 05:52:43;;;;;;;44.55;34.28;;;;;;;17.67;74.94;102010.31;5092895;28;20028;-62
2021/06/04 05:55:12;;;;;;;43.55;33.10;;;;;;;17.84;74.14;102012.84;5097622;28;20047;-65
2021/06/04 05:57:38;;;;;;;44.92;34.60;;;;;;;18.01;73.74;102002.06;5095991;28;20132;-63
2021/06/04 06:00:12;;;;;;;44.13;33.47;;;;;;;18.26;73.24;102013.44;5094529;28;20365;-63
2021/06/04 06:02:37;;;;;;;44.50;34.67;;;;;;;18.45;73.72;102012.38;5092200;28;20024;-63
2021/06/04 06:05:03;;;;;;;44.33;33.53;;;;;;;18.58;73.17;102020.25;5093519;28;20054;-63
2021/06/04 06:07:28;;;;;;;47.03;36.08;;;;;;;18.62;72.52;102016.66;5094936;28;20107;-63
2021/06/04 06:09:54;;;;;;;45.10;34.08;;;;;;;18.81;72.03;102017.34;5095858;28;20046;-63
2021/06/04 06:12:19;;;;;;;46.28;34.30;;;;;;;19.09;70.89;102012.56;5094057;28;20409;-64
2021/06/04 06:14:44;;;;;;;45.90;33.50;;;;;;;19.32;69.36;102016.72;5095214;28;20069;-63
2021/06/04 06:17:11;;;;;;;48.85;34.10;;;;;;;19.50;68.46;102012.94;5095165;28;20093;-63
2021/06/04 06:19:37;;;;;;;46.00;34.33;;;;;;;19.67;66.85;102015.34;5094727;28;20024;-63
2021/06/04 06:22:03;;;;;;;46.30;34.33;;;;;;;19.89;66.42;102015.91;5093269;28;20536;-63
2021/06/04 06:24:28;;;;;;;43.72;31.88;;;;;;;20.06;65.16;102012.97;5094140;28;20102;-64
2021/06/04 06:26:53;;;;;;;42.33;32.60;;;;;;;20.25;65.32;102010.84;5094160;28;20462;-64
2021/06/04 06:29:19;;;;;;;41.83;31.30;;;;;;;20.54;64.72;102014.81;5097158;28;20028;-63
2021/06/04 06:31:47;;;;;;;40.90;29.17;;;;;;;20.70;64.33;102015.44;5094933;28;20020;-63
2021/06/04 06:34:13;;;;;;;38.03;26.95;;;;;;;20.79;61.70;102015.22;5099858;28;20388;-64
2021/06/04 06:36:41;;;;;;;40.78;28.35;;;;;;;20.95;60.89;102013.13;5094162;28;20024;-64
2021/06/04 06:39:21;;;;;;;39.20;28.50;;;;;;;21.14;61.50;102016.31;5094693;28;20524;-64
2021/06/04 06:41:48;;;;;;;42.05;30.33;;;;;;;21.10;61.29;102020.00;5093860;28;20032;-64
2021/06/04 06:44:14;;;;;;;39.78;30.13;;;;;;;21.22;60.96;102022.41;5094841;28;20028;-63
2021/06/04 06:46:42;;;;;;;41.72;29.13;;;;;;;21.48;60.15;102022.75;5093198;28;20027;-65
2021/06/04 06:49:08;;;;;;;36.83;25.77;;;;;;;21.65;57.94;102027.78;5093652;28;20085;-63
2021/06/04 06:51:35;;;;;;;37.00;25.35;;;;;;;21.77;58.36;102024.81;5093572;28;20421;-63
2021/06/04 06:54:00;;;;;;;34.85;23.98;;;;;;;21.90;57.56;102028.97;5094404;28;20057;-64
2021/06/04 06:56:26;;;;;;;35.80;24.77;;;;;;;22.03;56.65;102031.34;5097426;28;20466;-63
2021/06/04 06:58:53;;;;;;;34.72;23.60;;;;;;;22.22;56.16;102031.75;5093823;28;20024;-64
2021/06/04 07:01:19;;;;;;;35.33;23.52;;;;;;;22.21;56.52;102028.19;5092000;28;20034;-64
2021/06/04 07:03:44;;;;;;;34.53;23.92;;;;;;;22.27;57.39;102021.78;5094592;28;20028;-63
2021/06/04 07:06:37;;;;;;;35.42;23.88;;;;;;;22.26;57.90;102018.19;5093067;28;20024;-64
2021/06/04 07:09:06;;;;;;;34.00;23.25;;;;;;;22.11;56.42;102024.84;5091254;28;20032;-65
2021/06/04 07:11:37;;;;;;;34.00;23.55;;;;;;;22.20;57.20;102029.13;5091687;28;20059;-65
2021/06/04 07:14:05;;;;;;;35.42;23.60;;;;;;;22.45;56.26;102025.81;5093031;28;20498;-63
2021/06/04 07:16:30;;;;;;;34.63;24.63;;;;;;;22.62;55.91;102020.84;5097007;28;20470;-64
2021/06/04 07:18:55;;;;;;;36.55;25.15;;;;;;;22.76;55.48;102023.16;5093145;28;20051;-63
2021/06/04 07:21:25;;;;;;;35.42;24.30;;;;;;;22.82;54.96;102019.41;5094267;28;20032;-64
2021/06/04 07:23:53;;;;;;;35.95;24.75;;;;;;;22.85;54.77;102026.50;5093294;28;20085;-63
2021/06/04 07:26:19;;;;;;;33.60;23.10;;;;;;;22.89;53.54;102029.09;5092003;28;20475;-65
2021/06/04 07:28:44;;;;;;;33.80;23.05;;;;;;;22.94;53.16;102029.84;5094028;28;20020;-64
2021/06/04 07:31:12;;;;;;;33.65;22.70;;;;;;;22.84;53.14;102030.16;5092973;28;20016;-63
2021/06/04 07:33:42;;;;;;;32.90;22.38;;;;;;;22.68;55.36;102029.69;5093413;28;20027;-63
2021/06/04 07:36:12;;;;;;;34.47;24.08;;;;;;;22.46;54.64;102030.28;5093411;28;20521;-63
2021/06/04 07:38:38;;;;;;;35.15;24.75;;;;;;;22.55;55.94;102027.31;5092223;28;20032;-63
2021/06/04 07:41:06;;;;;;;37.95;25.90;;;;;;;22.58;55.89;102031.75;5093551;28;20494;-63
2021/06/04 07:43:34;;;;;;;34.95;25.90;;;;;;;22.50;55.93;102034.66;5092508;28;20028;-63
2021/06/04 07:46:00;;;;;;;39.28;26.23;;;;;;;22.52;57.23;102027.41;5093542;28;20023;-63
2021/06/04 07:48:25;;;;;;;35.40;25.30;;;;;;;22.63;56.76;102025.31;5093977;28;20036;-63
2021/06/04 07:50:53;;;;;;;36.50;25.02;;;;;;;22.85;56.83;102031.91;5091825;28;20069;-63
2021/06/04 07:53:22;;;;;;;34.95;25.05;;;;;;;22.97;55.13;102031.56;5096713;28;20046;-63
2021/06/04 07:55:48;;;;;;;32.78;22.45;;;;;;;23.01;54.74;102029.66;5095599;28;20024;-63
2021/06/04 07:58:14;;;;;;;34.05;23.42;;;;;;;22.94;53.91;102029.84;5093280;28;20061;-63
2021/06/04 08:00:40;;;;;;;35.45;22.85;;;;;;;22.81;55.42;102025.72;5092478;28;20028;-63
2021/06/04 08:03:07;;;;;;;34.75;24.00;;;;;;;22.71;56.03;102026.91;5092189;28;20149;-63
2021/06/04 08:05:35;;;;;;;32.72;22.83;;;;;;;22.57;54.66;102029.97;5093402;28;20061;-64
2021/06/04 08:08:02;;;;;;;33.58;22.92;;;;;;;22.47;54.37;102034.75;5100251;28;20578;-63
2021/06/04 08:10:28;;;;;;;35.67;23.00;;;;;;;22.46;56.60;102031.16;5101703;28;20115;-63
2021/06/04 08:12:53;;;;;;;33.67;21.63;;;;;;;22.44;57.07;102035.72;5104644;28;20103;-64
2021/06/04 08:15:29;;;;;;;34.45;23.95;;;;;;;22.47;56.34;102023.97;5102193;28;20020;-64
2021/06/04 08:17:55;;;;;;;33.30;23.25;;;;;;;22.65;56.40;102021.72;5097543;28;20020;-64
2021/06/04 08:20:24;;;;;;;36.45;24.40;;;;;;;22.76;57.17;102020.47;5104574;28;20044;-64
2021/06/04 08:22:56;;;;;;;32.95;22.75;;;;;;;22.94;56.13;102019.06;5101997;28;20387;-64
2021/06/04 08:25:29;;;;;;;36.13;24.48;;;;;;;23.10;56.63;102027.59;5105019;28;20068;-64
2021/06/04 08:27:55;;;;;;;35.40;25.02;;;;;;;23.13;56.20;102021.25;5097874;28;20028;-71
2021/06/04 08:30:22;;;;;;;41.70;31.90;;;;;;;23.20;57.73;102020.13;5104905;28;20378;-73
2021/06/04 08:32:48;;;;;;;44.20;33.22;;;;;;;23.15;57.79;102020.28;5102362;28;20023;-73
2021/06/04 08:35:14;;;;;;;42.33;32.35;;;;;;;23.26;56.83;102019.06;5103474;28;20497;-72
2021/06/04 08:37:40;;;;;;;42.92;32.92;;;;;;;23.36;55.35;102019.66;5103382;28;20037;-73
2021/06/04 08:40:11;;;;;;;44.85;34.50;;;;;;;23.68;55.54;102019.53;5102727;28;20061;-71
2021/06/04 08:42:59;;;;;;;44.38;34.63;;;;;;;23.97;54.72;102028.53;5104166;28;20035;-71
2021/06/04 08:45:36;;;;;;;45.58;35.33;;;;;;;24.15;54.05;102026.13;5042568;28;20037;-73
2021/06/04 08:48:32;;;;;;;42.10;31.85;;;;;;;24.77;53.90;102019.47;5050429;28;20037;-72
2021/06/04 08:51:12;;;;;;;39.78;30.27;;;;;;;25.06;51.10;102022.88;5050177;28;20056;-72
2021/06/04 08:53:54;;;;;;;40.03;29.35;;;;;;;25.39;51.55;102030.69;5050521;28;20029;-73
2021/06/04 08:56:26;;;;;;;43.97;33.92;;;;;;;25.31;49.46;102022.88;5050507;28;20630;-72
2021/06/04 08:59:00;;;;;;;;;;;;;;;25.61;51.03;102027.13;5050748;28;20029;-73
2021/06/04 09:01:34;;;;;;;42.00;32.95;;;;;;;25.54;49.79;102032.78;5046431;28;20066;-73
2021/06/04 09:04:13;;;;;;;42.72;32.08;;;;;;;25.39;50.74;102036.09;5046651;28;20443;-70
2021/06/04 09:06:49;;;;;;;43.38;33.35;;;;;;;25.31;50.36;102039.09;5050218;28;20542;-73
2021/06/04 09:09:27;;;;;;;40.17;31.40;;;;;;;25.43;49.78;102035.03;5050346;28;20041;-73
2021/06/04 09:12:15;;;;;;;38.83;29.85;;;;;;;25.61;49.92;102038.81;5050303;28;20120;-73
2021/06/04 09:14:41;;;;;;;41.28;31.02;;;;;;;25.50;46.78;102030.25;5048362;28;20040;-72
2021/06/04 09:17:22;;;;;;;40.13;30.02;;;;;;;25.63;48.03;102028.81;5046349;28;20041;-74
2021/06/04 09:19:57;;;;;;;40.08;30.55;;;;;;;25.56;48.50;102027.31;5048509;28;20065;-66
2021/06/04 09:22:27;;;;;;;40.00;30.13;;;;;;;25.65;47.36;102034.19;5068834;28;20032;-64
2021/06/04 09:24:53;;;;;;;37.55;28.50;;;;;;;25.74;46.28;102039.22;5092352;28;20031;-65
2021/06/04 09:27:41;;;;;;;37.47;28.10;;;;;;;25.95;47.01;102034.75;5091221;28;20099;-66
2021/06/04 09:30:09;;;;;;;35.17;24.35;;;;;;;25.95;44.41;102041.97;5091076;28;20057;-70
2021/06/04 09:32:36;;;;;;;34.05;24.98;;;;;;;25.87;44.46;102035.03;5089125;28;20021;-65
2021/06/04 09:35:16;;;;;;;37.95;28.52;;;;;;;26.13;45.75;102034.94;5091081;28;20055;-64
2021/06/04 09:37:42;;;;;;;36.47;27.40;;;;;;;26.26;44.55;102030.75;5086260;28;20356;-64
2021/06/04 09:40:10;;;;;;;36.97;26.60;;;;;;;26.54;45.03;102026.84;5089780;28;20410;-66
2021/06/04 09:42:48;;;;;;;38.40;28.67;;;;;;;26.78;45.37;102023.06;5090196;28;20402;-64
2021/06/04 09:45:22;;;;;;;39.00;28.85;;;;;;;27.08;44.39;102028.00;5089656;28;20033;-66
2021/06/04 09:48:10;;;;;;;37.88;28.45;;;;;;;27.29;43.22;102023.41;5082358;28;20028;-68
2021/06/04 09:50:45;;;;;;;38.20;27.83;;;;;;;27.24;42.15;102021.88;5088964;28;20044;-65
2021/06/04 09:53:16;;;;;;;42.55;29.92;;;;;;;27.23;42.92;102023.72;5086818;28;20027;-65
2021/06/04 09:55:51;;;;;;;39.13;29.55;;;;;;;26.94;42.16;102022.34;5088499;28;20019;-65
2021/06/04 09:58:25;;;;;;;37.47;27.20;;;;;;;27.20;43.01;102017.53;5085672;28;20086;-67
2021/06/04 10:01:07;;;;;;;38.33;29.27;;;;;;;27.50;42.78;102017.94;5097770;28;20016;-74
2021/06/04 10:03:46;;;;;;;40.97;30.00;;;;;;;28.49;41.05;102007.53;5091261;28;20031;-75
2021/06/04 10:06:32;;;;;;;37.65;28.10;;;;;;;30.20;38.22;102013.38;5100223;28;20024;-75
2021/06/04 10:09:18;;;;;;;38.38;28.38;;;;;;;31.73;34.31;102011.94;5103457;28;20517;-71
2021/06/04 10:11:43;;;;;;;37.25;28.45;;;;;;;32.81;32.73;102013.63;5100368;28;20356;-75
2021/06/04 10:19:45;;;;;;;39.10;28.02;;;;;;;35.31;31.11;102010.03;5102010;28;20579;-75
2021/06/04 10:22:17;;;;;;;37.70;27.25;;;;;;;35.37;29.43;102003.16;5103830;28;20024;-73
2021/06/04 10:24:51;;;;;;;36.83;26.08;;;;;;;36.09;28.87;101997.06;5099884;28;20467;-72
2021/06/04 10:27:39;;;;;;;39.63;27.02;;;;;;;36.27;29.52;101994.56;5100584;28;20039;-70
2021/06/04 10:30:10;;;;;;;35.85;27.08;;;;;;;36.73;26.77;101988.75;5104574;28;20024;-73
2021/06/04 10:33:07;;;;;;;38.25;29.50;;;;;;;36.88;27.90;101987.44;5106568;28;20522;-76
2021/06/04 10:35:41;;;;;;;39.30;29.25;;;;;;;36.68;27.10;101986.44;5104767;28;20028;-75
2021/06/04 10:38:18;;;;;;;40.40;30.05;;;;;;;36.72;27.07;101982.41;5104672;28;20063;-72
2021/06/04 10:40:49;;;;;;;39.50;28.67;;;;;;;37.09;26.17;101976.34;5099953;28;20047;-70
2021/06/04 10:43:24;;;;;;;38.90;28.00;;;;;;;37.17;25.79;101976.50;5107012;27;20053;-72
2021/06/04 10:46:06;;;;;;;37.33;26.50;;;;;;;37.94;26.04;101971.25;5100827;28;20054;-72
2021/06/04 10:48:40;;;;;;;35.75;26.42;;;;;;;37.88;25.04;101969.09;5104701;28;20032;-72
2021/06/04 10:51:15;;;;;;;35.28;25.05;;;;;;;37.84;24.84;101960.22;5106451;28;20092;-71
2021/06/04 10:53:56;;;;;;;36.13;24.55;;;;;;;38.70;24.01;101959.34;5103681;28;20429;-72
2021/06/04 10:56:32;;;;;;;34.47;24.77;;;;;;;38.44;24.25;101959.13;5106305;28;20463;-72
2021/06/04 10:59:00;;;;;;;35.17;21.58;;;;;;;38.56;23.73;101956.19;5104979;28;20051;-71
2021/06/04 11:01:45;;;;;;;33.70;22.73;;;;;;;38.77;23.85;101958.72;5105425;28;20023;-70
2021/06/04 11:04:20;;;;;;;34.42;23.60;;;;;;;39.26;23.29;101958.47;5106445;28;20057;-65
2021/06/04 11:06:48;;;;;;;33.80;23.13;;;;;;;39.50;22.54;101955.97;5098034;28;20048;-64
2021/06/04 11:09:30;;;;;;;33.85;23.33;;;;;;;40.40;21.89;101957.78;5099549;28;20085;-72
2021/06/04 11:12:08;;;;;;;33.28;20.73;;;;;;;40.84;21.52;101948.53;5101433;28;20031;-72
2021/06/04 11:14:45;;;;;;;29.65;18.60;;;;;;;40.64;22.05;101948.75;5104113;28;20028;-66
2021/06/04 11:17:29;;;;;;;28.35;17.85;;;;;;;40.56;20.83;101946.81;5106210;28;20035;-64
2021/06/04 11:20:22;;;;;;;29.08;18.25;;;;;;;41.09;22.01;101946.72;5101858;28;20095;-65
2021/06/04 11:22:53;;;;;;;28.88;17.00;;;;;;;41.44;19.54;101941.97;5056900;28;20458;-66
2021/06/04 11:25:57;;;;;;;28.80;17.08;;;;;;;41.94;19.75;101940.97;5063412;28;20032;-71
2021/06/04 11:28:31;;;;;;;26.77;16.10;;;;;;;41.42;19.20;101925.50;4979467;28;20541;-71
2021/06/04 11:30:59;;;;;;;28.65;17.42;;;;;;;42.01;18.87;101931.94;4983213;28;20054;-72
2021/06/04 11:33:37;;;;;;;29.13;17.40;;;;;;;41.81;20.14;101927.63;4982045;28;20122;-70