Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:22;;;;;;;5.05;4.18;;;;;;;14.37;61.31;94743.50;5087145;28;20574;-76
2022/04/26 03:38:52;;;;;;;6.68;3.45;;;;;;;14.49;60.61;94752.31;5088373;28;20205;-73
2022/04/26 03:41:19;;;;;;;10.10;4.32;;;;;;;14.47;61.25;94751.56;5087199;28;20618;-75
2022/04/26 03:43:46;;;;;;;8.10;4.28;;;;;;;14.63;60.86;94754.94;5087393;28;20205;-74
2022/04/26 03:46:13;;;;;;;13.32;4.93;;;;;;;14.69;60.18;94762.28;5090145;28;20244;-75
2022/04/26 03:48:41;;;;;;;12.70;5.00;;;;;;;14.87;59.52;94756.16;5088143;28;20201;-74
2022/04/26 03:51:08;;;;;;;12.55;5.07;;;;;;;14.77;59.80;94749.91;5088672;28;20675;-74
2022/04/26 03:53:35;;;;;;;64.90;31.83;;;;;;;14.57;60.37;94758.66;5089131;28;20750;-76
2022/04/26 03:56:02;;;;;;;34.45;18.77;;;;;;;14.49;60.42;94759.97;5088935;28;20208;-74
2022/04/26 03:58:29;;;;;;;17.20;8.27;;;;;;;14.22;60.94;94767.34;5088140;28;20625;-76
2022/04/26 04:00:56;;;;;;;16.85;5.28;;;;;;;14.35;60.57;94767.53;5089487;28;20205;-74
2022/04/26 04:03:23;;;;;;;5.85;3.28;;;;;;;14.49;59.79;94770.19;5089423;27;21861;-74
2022/04/26 04:05:51;;;;;;;15.23;4.35;;;;;;;14.83;58.99;94769.22;5088884;28;20666;-75
2022/04/26 04:08:18;;;;;;;16.75;3.38;;;;;;;15.09;57.97;94766.03;5085882;28;20205;-75
2022/04/26 04:10:45;;;;;;;20.88;3.97;;;;;;;15.07;57.95;94764.47;5086678;28;20198;-75
2022/04/26 04:13:13;;;;;;;12.40;5.03;;;;;;;15.32;57.82;94772.44;5086182;28;20462;-73
2022/04/26 04:15:39;;;;;;;15.35;4.70;;;;;;;15.76;56.33;94776.75;5085892;28;20200;-73
2022/04/26 04:19:17;;;;;;;12.18;4.25;;;;;;;16.09;55.50;94773.94;5086289;28;21011;-74
2022/04/26 04:20:55;;;;;;;56.42;29.13;;;;;;;16.66;54.43;94782.44;5088953;28;20299;-75
2022/04/26 04:23:22;;;;;;;28.23;13.85;;;;;;;17.27;53.15;94778.59;5088076;28;20228;-76
2022/04/26 04:25:49;;;;;;;22.83;11.30;;;;;;;17.30;51.99;94768.97;5087006;28;20723;-74
2022/04/26 04:28:16;;;;;;;15.77;5.28;;;;;;;17.89;50.19;94789.09;5086393;28;20265;-74
2022/04/26 04:30:43;;;;;;;11.60;3.72;;;;;;;17.97;50.43;94792.00;5087224;28;20201;-76
2022/04/26 04:33:10;;;;;;;12.55;4.18;;;;;;;18.18;50.22;94785.41;5085654;28;20197;-73
2022/04/26 04:35:37;;;;;;;8.35;3.50;;;;;;;18.80;47.58;94767.44;5086402;28;20699;-74
2022/04/26 04:38:05;;;;;;;10.07;3.33;;;;;;;19.36;45.99;94780.56;5087488;28;20193;-74
2022/04/26 04:40:32;;;;;;;13.30;3.05;;;;;;;19.98;44.61;94786.31;5087204;28;20301;-73
2022/04/26 04:42:59;;;;;;;9.65;2.95;;;;;;;20.35;44.02;94791.25;5088615;28;20258;-77
2022/04/26 04:45:26;;;;;;;24.30;12.82;;;;;;;20.85;43.12;94792.56;5087874;28;20205;-74
2022/04/26 04:47:53;;;;;;;14.52;7.45;;;;;;;20.67;42.67;94792.22;5088265;28;20229;-74
2022/04/26 04:50:19;;;;;;;14.55;5.00;;;;;;;20.42;42.00;94789.06;5087437;28;20205;-73
2022/04/26 04:52:47;;;;;;;6.75;4.10;;;;;;;19.96;43.74;94801.06;5087762;28;20201;-76
2022/04/26 04:55:16;;;;;;;12.77;6.60;;;;;;;21.09;42.43;94791.56;5087767;28;20668;-74
2022/04/26 04:57:42;;;;;;;10.80;2.92;;;;;;;22.21;39.77;94785.00;5088440;28;20855;-74
2022/04/26 05:00:10;;;;;;;17.52;3.13;;;;;;;22.35;38.14;94789.00;5087902;28;20657;-75
2022/04/26 05:02:37;;;;;;;6.03;2.40;;;;;;;22.29;38.04;94792.91;5086960;28;20607;-75
2022/04/26 05:05:04;;;;;;;6.78;2.95;;;;;;;23.08;36.80;94793.09;5087476;28;20196;-75
2022/04/26 05:07:31;;;;;;;7.22;3.47;;;;;;;24.31;34.55;94782.03;5086918;28;20316;-77
2022/04/26 05:09:58;;;;;;;4.88;2.35;;;;;;;25.84;33.31;94790.91;5089347;28;20454;-76
2022/04/26 05:12:26;;;;;;;4.95;2.38;;;;;;;27.31;29.65;94793.38;5088178;28;20242;-75
2022/04/26 05:14:53;;;;;;;4.97;2.05;;;;;;;28.64;27.88;94793.06;5088107;28;20197;-75
2022/04/26 05:17:20;;;;;;;3.20;1.92;;;;;;;29.24;26.74;94787.28;5087221;28;20200;-75
2022/04/26 05:19:46;;;;;;;6.28;2.25;;;;;;;30.38;25.73;94785.50;5087155;28;20205;-75
2022/04/26 05:22:14;;;;;;;4.88;1.88;;;;;;;31.88;23.68;94783.31;5085206;28;20212;-78
2022/04/26 05:24:56;;;;;;;5.05;2.10;;;;;;;32.66;22.03;94790.22;5086898;28;20473;-75
2022/04/26 05:27:24;;;;;;;3.05;1.85;;;;;;;33.37;21.32;94785.53;5087798;28;20323;-75
2022/04/26 05:29:52;;;;;;;3.80;1.95;;;;;;;34.25;20.72;94789.72;5087270;28;20308;-75
2022/04/26 05:32:22;;;;;;;8.18;2.25;;;;;;;33.96;20.37;94784.84;5086485;28;20274;-75
2022/04/26 05:34:55;;;;;;;7.15;2.65;;;;;;;33.87;20.83;94791.34;5085369;28;20198;-76
2022/04/26 05:37:21;;;;;;;7.93;3.67;;;;;;;34.43;19.90;94786.50;5085594;28;20296;-76
2022/04/26 05:39:48;;;;;;;6.13;2.80;;;;;;;35.63;19.02;94788.59;5083603;28;20237;-76
2022/04/26 05:42:15;;;;;;;10.07;3.60;;;;;;;35.45;18.94;94789.28;5087581;28;20212;-77
2022/04/26 05:44:42;;;;;;;9.27;3.60;;;;;;;35.54;18.92;94795.16;5085556;28;20209;-75
2022/04/26 05:47:11;;;;;;;8.75;3.63;;;;;;;34.77;19.94;94793.34;5085831;28;20268;-76
2022/04/26 05:49:38;;;;;;;5.05;2.85;;;;;;;34.98;19.14;94789.66;5087120;28;20262;-77
2022/04/26 05:52:05;;;;;;;13.43;3.17;;;;;;;35.78;18.82;94797.06;5087089;28;20209;-74
2022/04/26 05:54:32;;;;;;;9.00;2.50;;;;;;;34.77;19.90;94803.91;5086948;28;20208;-75
2022/04/26 05:56:59;;;;;;;6.43;3.17;;;;;;;35.14;19.72;94803.19;5087386;28;20581;-75
2022/04/26 05:59:26;;;;;;;5.47;3.13;;;;;;;35.64;19.50;94784.91;5086150;28;20262;-76
2022/04/26 06:01:53;;;;;;;7.20;3.35;;;;;;;34.67;19.75;94799.03;5084115;28;20685;-77
2022/04/26 06:04:23;;;;;;;7.50;3.28;;;;;;;35.39;19.80;94794.59;5082711;28;20284;-74
2022/04/26 06:06:49;;;;;;;14.57;3.47;;;;;;;35.47;19.89;94789.06;5083776;28;20324;-76
2022/04/26 06:09:16;;;;;;;7.15;4.45;;;;;;;36.13;19.03;94778.09;5083405;28;20202;-75
2022/04/26 06:11:43;;;;;;;10.25;3.60;;;;;;;36.23;18.95;94789.00;5086636;28;20593;-75
2022/04/26 06:14:10;;;;;;;9.48;3.70;;;;;;;38.00;18.02;94787.25;5086628;28;20193;-76
2022/04/26 06:16:37;;;;;;;7.43;2.75;;;;;;;37.02;18.30;94776.88;5087150;28;20212;-75
2022/04/26 06:19:04;;;;;;;5.85;3.05;;;;;;;36.45;19.00;94769.09;5084418;28;20208;-75
2022/04/26 06:21:32;;;;;;;5.15;2.70;;;;;;;35.94;19.21;94776.41;5087046;28;20216;-76
2022/04/26 06:23:59;;;;;;;31.30;15.25;;;;;;;36.13;19.12;94773.59;5085462;28;20212;-76
2022/04/26 06:26:26;;;;;;;11.25;7.50;;;;;;;35.90;19.47;94768.09;5085949;28;20228;-75
2022/04/26 06:28:52;;;;;;;9.88;6.03;;;;;;;36.41;18.79;94765.25;5084636;28;20232;-76
2022/04/26 06:31:19;;;;;;;7.68;2.90;;;;;;;36.44;18.49;94764.00;5086784;28;20201;-76
2022/04/26 06:33:46;;;;;;;5.30;3.00;;;;;;;36.53;18.00;94761.91;5090555;28;20660;-76
2022/04/26 06:36:13;;;;;;;7.28;2.20;;;;;;;34.23;20.00;94765.38;5090497;28;20197;-77
2022/04/26 06:38:41;;;;;;;6.63;2.65;;;;;;;34.54;20.37;94759.50;5091339;28;20197;-78
2022/04/26 06:41:08;;;;;;;3.55;2.42;;;;;;;34.77;20.08;94756.38;5090976;28;20201;-76
2022/04/26 06:43:34;;;;;;;6.28;2.42;;;;;;;35.49;19.11;94760.59;5091336;28;20197;-77
2022/04/26 06:46:02;;;;;;;2.08;1.65;;;;;;;35.57;18.90;94763.00;5092171;28;20634;-77
2022/04/26 06:48:28;;;;;;;3.63;1.70;;;;;;;36.08;18.48;94752.28;5101262;28;20225;-77
2022/04/26 06:50:56;;;;;;;6.57;2.90;;;;;;;37.05;17.22;94750.75;5090823;28;20193;-76
2022/04/26 06:53:23;;;;;;;4.30;3.90;;;;;;;35.78;18.43;94749.47;5090971;28;20276;-76
2022/04/26 06:55:51;;;;;;;3.10;2.05;;;;;;;34.80;19.28;94756.00;5091134;28;20204;-76
2022/04/26 06:58:20;;;;;;;3.13;2.75;;;;;;;34.95;19.84;94753.09;5091417;28;20265;-77
2022/04/26 07:00:49;;;;;;;2.08;1.40;;;;;;;34.43;19.12;94746.91;5091078;28;20228;-76
2022/04/26 07:03:18;;;;;;;2.60;1.70;;;;;;;33.28;20.36;94752.47;5090956;28;20656;-79
2022/04/26 07:05:45;;;;;;;2.72;1.45;;;;;;;32.25;21.89;94748.03;5090409;28;20198;-77
2022/04/26 07:08:12;;;;;;;2.70;1.70;;;;;;;33.10;21.51;94756.44;5090471;28;20257;-76
2022/04/26 07:10:39;;;;;;;9.18;1.80;;;;;;;32.57;21.43;94754.53;5091043;28;20250;-78
2022/04/26 07:13:07;;;;;;;4.28;2.17;;;;;;;32.00;22.28;94750.25;5090965;28;20748;-75
2022/04/26 07:15:34;;;;;;;5.55;1.40;;;;;;;32.00;22.28;94745.00;5090151;28;20641;-78
2022/04/26 07:18:01;;;;;;;3.80;2.08;;;;;;;31.12;22.83;94756.66;5090580;28;20205;-76
2022/04/26 07:20:30;;;;;;;9.35;1.88;;;;;;;31.17;23.74;94742.97;5090139;28;20205;-76
2022/04/26 07:22:57;;;;;;;2.70;2.20;;;;;;;31.07;23.04;94748.47;5088516;28;20720;-76
2022/04/26 07:25:24;;;;;;;4.82;1.70;;;;;;;30.96;24.03;94749.75;5089485;28;20229;-76
2022/04/26 07:27:51;;;;;;;5.05;3.17;;;;;;;30.94;24.00;94745.69;5084352;28;20232;-74
2022/04/26 07:30:19;;;;;;;4.20;1.60;;;;;;;30.13;23.11;94755.25;5087532;28;20696;-77
2022/04/26 07:35:30;;;;;;;7.90;6.97;;;;;;;29.74;24.17;94756.19;5088240;28;20204;-76
2022/04/26 07:38:06;;;;;;;3.78;2.00;;;;;;;28.64;24.87;94746.00;5089105;28;20193;-74
2022/04/26 07:40:33;;;;;;;2.45;1.80;;;;;;;28.46;25.72;94761.09;5088558;28;20341;-74
2022/04/26 07:43:00;;;;;;;3.13;1.30;;;;;;;27.55;26.26;94761.28;5089442;28;20309;-76
2022/04/26 07:45:31;;;;;;;4.70;1.88;;;;;;;26.59;27.57;94764.25;5087565;28;20205;-73
2022/04/26 07:47:59;;;;;;;4.00;1.20;;;;;;;26.46;28.21;94768.25;5084562;28;20237;-74
2022/04/26 07:50:26;;;;;;;2.80;1.15;;;;;;;26.41;28.01;94759.13;5088455;28;20189;-74
2022/04/26 07:52:53;;;;;;;2.92;1.30;;;;;;;26.39;28.82;94761.06;5089060;28;20201;-77
2022/04/26 07:55:20;;;;;;;9.63;2.05;;;;;;;26.43;28.64;94756.34;5089032;28;20627;-75
2022/04/26 07:57:47;;;;;;;1.88;1.67;;;;;;;26.49;28.06;94754.88;5089461;28;20233;-75
2022/04/26 08:00:16;;;;;;;3.03;1.15;;;;;;;26.03;28.67;94760.31;5088409;28;20193;-74
2022/04/26 08:02:44;;;;;;;3.17;1.40;;;;;;;25.85;29.60;94756.09;5088218;28;20197;-75
2022/04/26 08:05:14;;;;;;;1.85;1.45;;;;;;;25.67;28.98;94762.16;5088802;28;20699;-73
2022/04/26 08:07:41;;;;;;;5.85;1.50;;;;;;;25.36;29.97;94755.66;5087638;28;20260;-74
2022/04/26 08:10:09;;;;;;;2.55;1.58;;;;;;;25.89;29.53;94757.44;5088452;28;20201;-75
2022/04/26 08:12:36;;;;;;;7.85;2.05;;;;;;;26.39;29.27;94753.22;5089389;28;20266;-73
2022/04/26 08:15:03;;;;;;;3.08;1.20;;;;;;;26.53;28.99;94743.19;5087468;28;20675;-75
2022/04/26 08:17:30;;;;;;;7.50;1.30;;;;;;;26.31;28.39;94758.38;5087905;28;20201;-73
2022/04/26 08:19:58;;;;;;;6.43;1.70;;;;;;;26.10;28.76;94756.13;5090382;28;20676;-76
2022/04/26 08:22:25;;;;;;;2.97;1.55;;;;;;;25.93;29.05;94756.19;5100868;28;20287;-73
2022/04/26 08:27:36;;;;;;;3.65;1.70;;;;;;;26.01;29.21;94748.41;5089877;28;20235;-74
2022/04/26 08:30:05;;;;;;;6.13;2.45;;;;;;;26.04;30.97;94750.69;5091278;28;20705;-73
2022/04/26 08:32:39;;;;;;;5.75;2.17;;;;;;;25.82;29.82;94741.59;5090862;28;20733;-74
2022/04/26 08:35:10;;;;;;;6.35;1.90;;;;;;;25.04;31.09;94756.97;5094244;28;20875;-73
2022/04/26 08:37:37;;;;;;;6.07;2.00;;;;;;;25.03;31.98;94757.94;5094107;28;20206;-73
2022/04/26 08:40:07;;;;;;;6.07;1.85;;;;;;;25.25;31.36;94748.06;5090965;28;20256;-76
2022/04/26 08:42:35;;;;;;;6.55;1.60;;;;;;;25.68;32.62;94745.59;5103457;28;20242;-75
2022/04/26 08:45:02;;;;;;;6.30;2.15;;;;;;;25.77;32.15;94742.06;5090498;28;20257;-73
2022/04/26 08:52:59;;;;;;;7.38;1.95;;;;;;;25.68;31.94;94744.75;5091234;28;20331;-76
2022/04/26 08:55:26;;;;;;;4.65;2.05;;;;;;;25.45;32.67;94749.59;5090578;28;20752;-73
2022/04/26 08:57:53;;;;;;;4.10;1.75;;;;;;;25.25;32.69;94730.69;5091217;28;20263;-73
2022/04/26 09:00:20;;;;;;;4.15;1.83;;;;;;;25.27;32.90;94743.53;5090888;28;20259;-74
2022/04/26 09:03:00;;;;;;;4.28;2.00;;;;;;;25.67;33.61;94748.34;5091143;28;20237;-73
2022/04/26 09:05:30;;;;;;;3.15;2.13;;;;;;;25.89;32.47;94744.44;5091348;28;20281;-75
2022/04/26 09:07:58;;;;;;;4.20;1.73;;;;;;;25.54;32.69;94743.47;5090917;28;20278;-73
2022/04/26 09:10:26;;;;;;;4.68;1.90;;;;;;;25.95;33.21;94747.25;5091077;28;20194;-73
2022/04/26 09:13:07;;;;;;;7.45;1.92;;;;;;;25.92;32.99;94741.53;5091095;28;20254;-74
2022/04/26 09:15:43;;;;;;;7.20;2.60;;;;;;;25.91;33.92;94740.69;5091579;28;20208;-73
2022/04/26 09:18:17;;;;;;;3.58;1.88;;;;;;;25.99;33.46;94735.53;5090582;28;20628;-75
2022/04/26 09:20:46;;;;;;;7.80;2.40;;;;;;;26.19;33.07;94723.13;5090912;28;20256;-76
2022/04/26 09:23:17;;;;;;;8.77;2.80;;;;;;;26.53;31.88;94725.75;5091027;28;20289;-73
2022/04/26 09:25:45;;;;;;;7.45;2.78;;;;;;;26.52;32.33;94729.34;5090719;28;20229;-75
2022/04/26 09:28:21;;;;;;;4.05;2.65;;;;;;;26.74;32.23;94727.97;5090632;28;20236;-75
2022/04/26 09:30:48;;;;;;;10.23;1.80;;;;;;;26.64;32.35;94716.84;5090520;28;20220;-74
2022/04/26 09:33:36;;;;;;;3.33;1.95;;;;;;;26.52;32.51;94724.13;5090660;28;20216;-76
2022/04/26 09:36:06;;;;;;;11.90;2.55;;;;;;;26.31;33.22;94715.91;5090986;28;20194;-74
2022/04/26 09:38:33;;;;;;;13.18;2.97;;;;;;;26.39;32.92;94723.75;5090883;28;20190;-74
2022/04/26 09:41:02;;;;;;;5.55;2.45;;;;;;;26.31;32.65;94718.50;5090736;28;20197;-75
2022/04/26 09:43:29;;;;;;;8.50;2.05;;;;;;;25.80;33.06;94724.50;5090396;28;20280;-76
2022/04/26 09:45:57;;;;;;;6.15;2.38;;;;;;;25.76;33.22;94721.38;5090612;28;20575;-75
2022/04/26 09:48:28;;;;;;;8.15;1.95;;;;;;;25.73;33.63;94719.09;5093763;28;20222;-73
2022/04/26 09:50:57;;;;;;;11.05;2.78;;;;;;;26.12;34.20;94709.09;5099230;28;20190;-74
2022/04/26 09:53:25;;;;;;;11.68;3.05;;;;;;;26.71;32.78;94708.25;5094463;28;20274;-75
2022/04/26 09:55:56;;;;;;;4.32;2.10;;;;;;;26.78;32.26;94706.63;5090608;28;20297;-74
2022/04/26 09:58:27;;;;;;;9.32;2.00;;;;;;;26.19;33.04;94712.72;5090809;28;20190;-76
2022/04/26 10:00:54;;;;;;;5.97;2.45;;;;;;;26.16;33.49;94702.59;5090480;28;20198;-74
2022/04/26 10:03:26;;;;;;;9.43;2.28;;;;;;;26.22;33.17;94695.97;5090371;28;20193;-74
2022/04/26 10:06:01;;;;;;;6.97;3.67;;;;;;;26.37;33.68;94700.47;5090415;28;20734;-75
2022/04/26 10:08:32;;;;;;;10.50;2.88;;;;;;;26.42;32.18;94695.59;5093535;28;20315;-74
2022/04/26 10:11:00;;;;;;;12.48;2.80;;;;;;;26.63;32.07;94700.41;5094741;28;20189;-75
2022/04/26 10:13:35;;;;;;;11.07;3.13;;;;;;;27.12;31.79;94705.78;5094624;28;20194;-74
2022/04/26 10:16:04;;;;;;;7.47;2.90;;;;;;;27.26;31.34;94701.69;5094403;28;20593;-75
2022/04/26 10:18:34;;;;;;;13.10;2.65;;;;;;;27.33;30.97;94698.28;5094421;28;20660;-74
2022/04/26 10:21:03;;;;;;;12.40;3.47;;;;;;;27.64;30.64;94690.66;5094259;28;20657;-74
2022/04/26 10:24:09;;;;;;;3.65;2.25;;;;;;;27.69;30.25;94683.16;5094056;28;20285;-73
2022/04/26 10:26:36;;;;;;;13.52;2.45;;;;;;;27.93;30.58;94689.34;5094281;28;20229;-75
2022/04/26 10:29:12;;;;;;;11.45;2.78;;;;;;;27.93;29.69;94689.34;5093049;28;20801;-73
2022/04/26 10:31:40;;;;;;;6.82;2.35;;;;;;;27.30;30.93;94682.16;5093514;28;20193;-74
2022/04/26 10:34:20;;;;;;;9.00;3.13;;;;;;;27.81;29.44;94677.59;5094233;28;20193;-75
2022/04/26 10:36:48;;;;;;;11.02;2.50;;;;;;;27.70;29.50;94676.97;5094062;28;20646;-75
2022/04/26 10:39:27;;;;;;;5.90;1.85;;;;;;;27.38;30.50;94680.38;5094060;28;20611;-73
2022/04/26 10:41:55;;;;;;;9.38;2.15;;;;;;;27.39;30.74;94671.56;5093747;28;20233;-74
2022/04/26 10:44:27;;;;;;;8.52;2.38;;;;;;;27.34;30.98;94668.63;5094002;28;20197;-75
2022/04/26 10:47:23;;;;;;;9.02;1.83;;;;;;;27.76;30.37;94658.00;5093807;28;20281;-76
2022/04/26 10:49:51;;;;;;;7.88;1.90;;;;;;;27.29;28.53;94665.66;5093779;28;20222;-75
2022/04/26 10:52:36;;;;;;;5.30;2.22;;;;;;;27.07;29.17;94674.13;5093329;28;20665;-73
2022/04/26 10:55:07;;;;;;;8.60;1.92;;;;;;;27.14;30.17;94662.09;5093906;28;20212;-75
2022/04/26 10:57:36;;;;;;;6.63;2.42;;;;;;;26.97;29.93;94661.25;5093852;28;20247;-74
2022/04/26 11:00:07;;;;;;;4.65;1.63;;;;;;;26.81;28.99;94658.56;5094044;28;20258;-74
2022/04/26 11:02:36;;;;;;;4.53;1.65;;;;;;;27.10;29.08;94656.38;5092671;28;20251;-74
2022/04/26 11:05:05;;;;;;;6.03;1.70;;;;;;;27.32;28.18;94648.88;5092687;28;20229;-73
2022/04/26 11:07:32;;;;;;;5.20;1.60;;;;;;;26.81;27.94;94653.34;5093532;28;20266;-73
2022/04/26 11:10:00;;;;;;;9.30;2.65;;;;;;;26.11;27.45;94652.78;5093429;28;20229;-73
2022/04/26 11:12:29;;;;;;;1.90;1.23;;;;;;;26.03;27.71;94653.53;5091902;28;20280;-73
2022/04/26 11:14:58;;;;;;;6.13;1.88;;;;;;;26.25;27.72;94656.56;5093250;28;20247;-76
2022/04/26 11:17:26;;;;;;;3.65;1.65;;;;;;;26.24;28.13;94649.72;5093472;28;20258;-75
2022/04/26 11:19:54;;;;;;;5.45;1.50;;;;;;;26.28;27.91;94646.66;5093070;28;20198;-75
2022/04/26 11:22:22;;;;;;;9.48;2.22;;;;;;;26.39;27.18;94636.00;5093304;28;20217;-73
2022/04/26 11:30:25;;;;;;;7.03;2.83;;;;;;;26.08;28.45;94637.44;5092556;28;20232;-75
2022/04/26 11:32:52;;;;;;;9.82;1.70;;;;;;;26.52;28.42;94639.91;5093091;28;20684;-75
2022/04/26 11:35:20;;;;;;;3.88;2.17;;;;;;;27.21;27.83;94636.19;5103043;28;20200;-75
2022/04/26 11:37:49;;;;;;;4.60;1.80;;;;;;;27.22;27.28;94633.38;5113429;28;20193;-74
2022/04/26 11:40:24;;;;;;;6.50;1.83;;;;;;;26.81;27.59;94635.09;5094035;28;20545;-72
2022/04/26 11:42:53;;;;;;;3.47;1.98;;;;;;;26.91;27.16;94614.94;5097651;28;20639;-73
2022/04/26 11:45:21;;;;;;;9.00;2.15;;;;;;;27.10;27.08;94619.84;5092656;28;20247;-74
2022/04/26 11:47:49;;;;;;;6.50;1.63;;;;;;;27.91;26.74;94620.78;5092377;28;20322;-73
2022/04/26 11:50:21;;;;;;;6.88;2.45;;;;;;;27.63;25.97;94622.97;5092144;28;20230;-76
2022/04/26 11:52:49;;;;;;;2.63;1.85;;;;;;;27.41;27.08;94613.97;5092298;28;20494;-74
2022/04/26 11:55:21;;;;;;;2.53;1.85;;;;;;;27.45;26.62;94625.72;5092776;28;20186;-74
2022/04/26 11:57:49;;;;;;;5.20;2.03;;;;;;;27.03;26.63;94618.88;5090940;28;20653;-73
2022/04/26 12:00:20;;;;;;;8.50;2.35;;;;;;;26.18;27.73;94617.31;5092300;28;20198;-74
2022/04/26 12:02:48;;;;;;;6.97;1.42;;;;;;;25.88;27.92;94605.63;5091232;28;20255;-74
2022/04/26 12:05:19;;;;;;;3.80;2.15;;;;;;;25.56;29.02;94608.00;5091554;28;20209;-73
2022/04/26 12:07:46;;;;;;;4.57;1.80;;;;;;;25.88;28.34;94608.22;5091640;28;20194;-74
2022/04/26 12:10:26;;;;;;;5.95;2.22;;;;;;;25.95;28.32;94600.63;5092025;28;20229;-73
2022/04/26 12:13:02;;;;;;;19.73;2.83;;;;;;;26.29;28.37;94596.19;5091975;28;20202;-74
2022/04/26 12:15:31;;;;;;;5.93;2.10;;;;;;;26.50;27.34;94593.16;5093703;28;20197;-72
2022/04/26 12:18:22;;;;;;;9.18;2.22;;;;;;;26.69;27.16;94586.88;5098477;28;20194;-72
2022/04/26 12:21:01;;;;;;;6.25;2.28;;;;;;;26.40;27.15;94588.13;5087564;28;20251;-72
2022/04/26 12:23:28;;;;;;;5.88;1.83;;;;;;;26.50;27.33;94587.16;5091739;28;20694;-75
2022/04/26 12:25:56;;;;;;;8.77;2.13;;;;;;;26.41;27.52;94592.34;5092102;28;20666;-73
2022/04/26 12:28:24;;;;;;;2.88;1.92;;;;;;;26.71;27.50;94592.75;5087343;28;20197;-74
2022/04/26 12:30:52;;;;;;;7.45;2.20;;;;;;;27.03;27.26;94589.38;5091352;28;20204;-74
2022/04/26 12:33:27;;;;;;;4.25;1.70;;;;;;;27.40;26.96;94588.88;5091603;28;20281;-73
2022/04/26 12:35:59;;;;;;;7.43;2.25;;;;;;;27.14;26.50;94583.00;5089930;28;20206;-74
2022/04/26 12:38:26;;;;;;;10.25;2.78;;;;;;;26.62;26.95;94591.91;5091008;28;20619;-75
2022/04/26 12:41:05;;;;;;;6.32;1.65;;;;;;;26.49;27.20;94581.13;5093702;28;20198;-73
2022/04/26 12:43:32;;;;;;;2.85;1.73;;;;;;;26.95;27.29;94579.78;5091473;28;20193;-73
2022/04/26 12:46:03;;;;;;;6.55;2.00;;;;;;;26.98;27.00;94581.22;5100496;28;20209;-73
2022/04/26 12:51:21;;;;;;;3.63;1.88;;;;;;;26.82;26.84;94575.97;5112837;28;20283;-73
2022/04/26 12:53:50;;;;;;;15.95;2.53;;;;;;;26.10;29.52;94584.25;5111561;28;20283;-72
2022/04/26 12:56:18;;;;;;;8.07;1.90;;;;;;;24.97;32.90;94584.38;5111510;28;20193;-73
2022/04/26 12:58:46;;;;;;;27.50;3.53;;;;;;;23.97;34.73;94594.00;5111273;28;20201;-73
2022/04/26 13:01:17;;;;;;;7.68;2.08;;;;;;;23.74;35.70;94591.78;5111113;28;20193;-72
2022/04/26 13:03:47;;;;;;;10.70;2.03;;;;;;;23.31;36.34;94594.84;5110484;28;20698;-74
2022/04/26 13:06:16;;;;;;;13.77;1.73;;;;;;;23.16;37.18;94608.41;5111454;28;20288;-73
2022/04/26 13:08:44;;;;;;;4.32;2.13;;;;;;;22.77;38.00;94618.72;5111100;28;20299;-73
2022/04/26 13:11:12;;;;;;;2.83;1.52;;;;;;;22.52;38.27;94606.31;5111220;28;20253;-72
2022/04/26 13:13:40;;;;;;;4.10;1.88;;;;;;;21.77;39.89;94617.13;5111444;28;20188;-72
2022/04/26 13:16:08;;;;;;;2.58;1.42;;;;;;;21.93;38.91;94627.78;5111067;28;20197;-74
2022/04/26 13:18:36;;;;;;;5.65;1.20;;;;;;;22.37;38.82;94630.00;5111272;28;20257;-73
2022/04/26 13:21:04;;;;;;;3.78;2.25;;;;;;;22.45;38.87;94629.34;5111140;28;20247;-74
2022/04/26 13:23:33;;;;;;;7.72;1.50;;;;;;;21.86;38.42;94642.19;5105907;28;20189;-74
2022/04/26 13:26:01;;;;;;;5.75;1.60;;;;;;;21.78;38.38;94629.09;5090882;28;20233;-72
2022/04/26 13:28:29;;;;;;;12.57;2.38;;;;;;;21.60;39.17;94652.13;5090448;28;20190;-73
2022/04/26 13:30:55;;;;;;;6.75;1.60;;;;;;;21.73;39.81;94645.81;5090211;28;20773;-73
2022/04/26 13:33:22;;;;;;;3.88;1.58;;;;;;;21.83;39.50;94642.44;5090009;28;20190;-72
2022/04/26 13:35:50;;;;;;;7.20;1.75;;;;;;;22.02;39.42;94630.44;5090672;28;20579;-72
2022/04/26 13:38:19;;;;;;;4.55;1.95;;;;;;;22.32;39.67;94629.56;5090460;28;20190;-74
2022/04/26 13:40:48;;;;;;;3.30;1.52;;;;;;;22.37;38.71;94627.41;5090058;28;20692;-73
2022/04/26 13:43:16;;;;;;;3.42;1.75;;;;;;;22.09;39.19;94617.78;5089138;28;20204;-75
2022/04/26 13:45:42;;;;;;;8.43;2.08;;;;;;;21.72;39.64;94631.25;5090348;28;20225;-76
2022/04/26 13:48:11;;;;;;;3.55;1.58;;;;;;;21.51;41.10;94602.03;5090185;28;20194;-74
2022/04/26 13:50:39;;;;;;;3.35;1.27;;;;;;;21.31;41.35;94605.44;5090660;28;20264;-74
2022/04/26 13:53:08;;;;;;;2.55;1.30;;;;;;;21.17;41.75;94609.13;5090447;28;20605;-75
2022/04/26 13:55:35;;;;;;;5.57;1.88;;;;;;;21.06;42.05;94625.50;5090098;28;20194;-75
2022/04/26 13:58:05;;;;;;;2.30;1.17;;;;;;;20.83;42.83;94611.06;5090634;28;20197;-71
2022/04/26 14:00:34;;;;;;;3.15;1.33;;;;;;;20.95;42.68;94630.75;5090425;28;20379;-73
2022/04/26 14:03:01;;;;;;;2.70;1.80;;;;;;;20.96;42.69;94622.06;5090120;28;20281;-74
2022/04/26 14:05:28;;;;;;;2.28;1.83;;;;;;;21.09;42.88;94636.53;5089380;28;20201;-74
2022/04/26 14:07:55;;;;;;;3.13;1.85;;;;;;;21.02;43.23;94644.00;5090433;28;20205;-73
2022/04/26 14:10:23;;;;;;;1.27;1.02;;;;;;;21.49;42.24;94647.88;5089486;28;20316;-73
2022/04/26 14:12:50;;;;;;;4.55;1.45;;;;;;;21.63;41.88;94657.06;5088201;28;20251;-75
2022/04/26 14:23:31;;;;;;;3.97;1.55;;;;;;;21.51;41.38;94705.44;5090157;28;20197;-75
2022/04/26 14:25:59;;;;;;;3.72;1.73;;;;;;;21.74;40.89;94721.66;5089950;28;20312;-73
2022/04/26 14:28:26;;;;;;;2.65;1.50;;;;;;;21.85;40.50;94724.16;5090225;28;20752;-74
2022/04/26 14:30:53;;;;;;;3.67;1.65;;;;;;;21.64;40.58;94737.09;5089583;28;20286;-73
2022/04/26 14:33:20;;;;;;;3.72;1.50;;;;;;;21.86;40.21;94745.66;5091402;28;21186;-74
2022/04/26 14:35:47;;;;;;;2.22;1.67;;;;;;;21.62;41.77;94758.84;5090202;28;20198;-73
2022/04/26 14:38:13;;;;;;;3.53;1.40;;;;;;;21.17;43.60;94748.69;5089357;28;20683;-73
2022/04/26 14:40:40;;;;;;;4.30;1.48;;;;;;;20.58;45.80;94743.06;5090192;28;20247;-74
2022/04/26 14:43:10;;;;;;;6.13;1.58;;;;;;;20.85;45.69;94740.91;5090163;28;20271;-73
2022/04/26 14:45:44;;;;;;;8.32;1.67;;;;;;;20.92;45.22;94749.81;5089666;28;20190;-74
2022/04/26 14:48:12;;;;;;;1.42;1.10;;;;;;;20.52;44.13;94761.63;5090280;28;20204;-73
2022/04/26 14:50:40;;;;;;;3.45;1.35;;;;;;;20.10;44.56;94750.19;5089846;28;20229;-73
2022/04/26 14:53:07;;;;;;;7.60;5.45;;;;;;;19.79;45.03;94762.00;5088896;28;20304;-74
2022/04/26 14:55:34;;;;;;;5.25;3.58;;;;;;;19.29;46.84;94784.53;5099350;28;20657;-70
2022/04/26 14:58:01;;;;;;;1.88;1.13;;;;;;;19.57;46.65;94784.19;5096358;28;20194;-72
2022/04/26 15:00:29;;;;;;;1.15;1.15;;;;;;;19.59;46.99;94795.22;5098390;28;20583;-72
2022/04/26 15:02:57;;;;;;;2.30;1.73;;;;;;;19.74;47.40;94789.88;5093142;28;20664;-73
2022/04/26 15:05:26;;;;;;;2.72;1.17;;;;;;;19.89;47.55;94788.75;5091875;28;20200;-73
2022/04/26 15:10:36;;;;;;;3.45;1.45;;;;;;;20.51;47.58;94785.78;5092177;28;20235;-71
2022/04/26 15:18:35;;;;;;;4.75;1.73;;;;;;;21.09;46.07;94783.81;5098898;28;20208;-73
2022/04/26 15:21:02;;;;;;;3.22;1.45;;;;;;;20.96;46.56;94792.53;5092444;28;20712;-72
2022/04/26 15:23:29;;;;;;;2.70;1.38;;;;;;;20.75;47.33;94781.31;5092829;28;20204;-72
2022/04/26 15:25:57;;;;;;;4.30;1.60;;;;;;;20.61;47.51;94790.13;5093120;28;20233;-73
2022/04/26 15:28:25;;;;;;;3.90;1.80;;;;;;;20.56;47.78;94797.38;5092109;28;20190;-73
2022/04/26 15:30:53;;;;;;;3.15;1.45;;;;;;;20.27;48.59;94797.03;5092775;28;20221;-73
2022/04/26 15:33:22;;;;;;;1.52;1.50;;;;;;;20.15;49.27;94787.63;5090612;28;20681;-72
2022/04/26 15:35:51;;;;;;;2.92;1.60;;;;;;;20.08;49.62;94799.31;5089307;28;20204;-72
2022/04/26 15:38:19;;;;;;;1.63;1.50;;;;;;;19.90;50.01;94790.38;5098759;28;20197;-72
2022/04/26 15:40:46;;;;;;;4.10;1.83;;;;;;;20.24;48.39;94786.09;5093899;28;20194;-70
2022/04/26 15:43:14;;;;;;;1.77;1.42;;;;;;;20.44;48.36;94797.50;5092409;28;20289;-71
2022/04/26 15:45:42;;;;;;;4.90;1.67;;;;;;;20.59;47.55;94796.34;5093598;28;20259;-69
2022/04/26 15:48:10;;;;;;;1.90;1.80;;;;;;;20.23;47.74;94793.03;5092362;28;20243;-72
2022/04/26 15:50:39;;;;;;;2.30;1.92;;;;;;;20.24;48.02;94779.19;5093926;28;20247;-74