Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:30;;;;;;;5.05;4.57;;;18.60;99.90;;;;;;5035613;28;20371;-78
2021/07/12 00:02:57;;;;;;;7.03;4.65;;;18.70;99.90;;;;;;5035576;28;20373;-79
2021/07/12 00:05:25;;;;;;;5.43;3.90;;;18.60;99.90;;;;;;5035417;28;20108;-80
2021/07/12 00:07:50;;;;;;;5.20;4.60;;;18.60;99.90;;;;;;5035368;28;20029;-80
2021/07/12 00:10:20;;;;;;;5.75;5.18;;;18.50;99.90;;;;;;5035388;28;20017;-79
2021/07/12 00:12:47;;;;;;;4.97;4.47;;;18.60;99.90;;;;;;5035194;28;20067;-80
2021/07/12 00:15:16;;;;;;;4.95;4.53;;;18.50;99.90;;;;;;5053059;28;20509;-79
2021/07/12 00:17:42;;;;;;;6.40;4.35;;;18.50;99.90;;;;;;5035466;28;20021;-79
2021/07/12 00:20:10;;;;;;;5.10;4.47;;;18.50;99.90;;;;;;5035440;28;20017;-80
2021/07/12 00:22:36;;;;;;;5.28;4.78;;;18.40;99.90;;;;;;5035138;28;20033;-79
2021/07/12 00:25:05;;;;;;;7.47;4.55;;;18.40;99.90;;;;;;5034994;28;20465;-80
2021/07/12 00:27:30;;;;;;;6.13;5.03;;;18.40;99.90;;;;;;5052990;28;20440;-79
2021/07/12 00:29:57;;;;;;;6.80;5.15;;;18.40;99.90;;;;;;5035466;28;20114;-79
2021/07/12 00:32:23;;;;;;;8.00;5.68;;;18.40;99.90;;;;;;5035293;28;20025;-79
2021/07/12 00:34:49;;;;;;;7.35;5.43;;;18.40;99.90;;;;;;5035236;28;20112;-80
2021/07/12 00:37:14;;;;;;;5.50;4.88;;;18.40;99.90;;;;;;5052955;28;20444;-79
2021/07/12 00:39:40;;;;;;;7.32;4.93;;;18.40;99.90;;;;;;5035471;28;20021;-80
2021/07/12 00:42:07;;;;;;;8.25;5.60;;;18.30;99.90;;;;;;5034948;28;20025;-82
2021/07/12 00:44:32;;;;;;;5.57;4.90;;;18.40;99.90;;;;;;5052969;28;20426;-79
2021/07/12 00:46:58;;;;;;;7.80;5.03;;;18.30;99.90;;;;;;5035140;28;20049;-81
2021/07/12 00:49:24;;;;;;;5.78;5.28;;;18.40;99.90;;;;;;5035236;28;20021;-80
2021/07/12 00:51:50;;;;;;;9.10;6.20;;;18.30;99.90;;;;;;5035077;28;20090;-80
2021/07/12 00:54:16;;;;;;;8.45;5.72;;;18.20;99.90;;;;;;5035045;28;20494;-81
2021/07/12 00:56:42;;;;;;;7.65;6.15;;;18.20;99.90;;;;;;5035149;28;20040;-81
2021/07/12 00:59:08;;;;;;;13.52;7.03;;;18.20;99.90;;;;;;5035253;28;20029;-81
2021/07/12 01:01:33;;;;;;;8.73;6.30;;;18.20;99.90;;;;;;5035142;28;20017;-81
2021/07/12 01:03:59;;;;;;;8.27;6.50;;;18.10;99.90;;;;;;5034972;28;20479;-81
2021/07/12 01:06:25;;;;;;;9.93;6.53;;;18.10;99.90;;;;;;5035070;28;20430;-82
2021/07/12 01:08:51;;;;;;;11.45;7.20;;;18.00;99.90;;;;;;5035028;28;20396;-81
2021/07/12 01:11:42;;;;;;;7.70;6.90;;;18.00;99.90;;;;;;5038075;28;20028;-80
2021/07/12 01:14:37;;;;;;;9.88;7.45;;;18.10;99.90;;;;;;5038308;28;20017;-81
2021/07/12 01:17:21;;;;;;;8.65;6.88;;;18.10;99.90;;;;;;5038627;28;20464;-79
2021/07/12 01:19:51;;;;;;;12.38;7.32;;;18.10;99.90;;;;;;5038458;28;20028;-79
2021/07/12 01:22:45;;;;;;;8.02;7.22;;;18.10;99.90;;;;;;5038499;28;20037;-79
2021/07/12 01:25:22;;;;;;;11.55;7.05;;;18.10;99.90;;;;;;5038399;28;20460;-83
2021/07/12 01:28:19;;;;;;;11.68;7.40;;;18.10;99.90;;;;;;5038291;28;20340;-79
2021/07/12 01:30:51;;;;;;;8.10;6.60;;;18.10;99.90;;;;;;5038101;28;20134;-79
2021/07/12 01:33:22;;;;;;;8.43;6.28;;;18.10;99.90;;;;;;5038028;28;20052;-79
2021/07/12 01:36:05;;;;;;;10.00;6.75;;;18.10;99.90;;;;;;5037805;28;20071;-80
2021/07/12 01:38:49;;;;;;;9.07;6.60;;;18.10;99.90;;;;;;5037923;28;20035;-79
2021/07/12 01:41:51;;;;;;;9.10;7.10;;;18.00;99.90;;;;;;5055747;28;20021;-78
2021/07/12 01:44:48;;;;;;;9.05;7.30;;;18.00;99.90;;;;;;5055351;28;20071;-79
2021/07/12 01:47:18;;;;;;;9.57;7.18;;;18.00;99.90;;;;;;5037733;28;20032;-78
2021/07/12 01:49:58;;;;;;;12.10;7.13;;;18.00;99.90;;;;;;5037971;28;20013;-79
2021/07/12 01:52:34;;;;;;;8.15;6.50;;;18.00;99.90;;;;;;5037821;28;20024;-79
2021/07/12 01:55:21;;;;;;;11.60;6.50;;;17.90;99.90;;;;;;5037956;28;20028;-79
2021/07/12 01:58:28;;;;;;;8.30;7.00;;;17.90;99.90;;;;;;5037895;28;20036;-79
2021/07/12 02:00:55;;;;;;;7.18;6.47;;;17.80;99.90;;;;;;5011006;28;20431;-79
2021/07/12 02:03:23;;;;;;;8.82;6.57;;;17.80;99.90;;;;;;5055357;28;20040;-79
2021/07/12 02:05:54;;;;;;;11.35;7.22;;;17.70;99.90;;;;;;5037617;28;20040;-79
2021/07/12 02:08:22;;;;;;;13.60;7.03;;;17.60;99.90;;;;;;5055418;28;20032;-80
2021/07/12 02:10:50;;;;;;;9.07;6.95;;;17.60;99.90;;;;;;5036811;28;20071;-80
2021/07/12 02:13:17;;;;;;;16.83;7.47;;;17.60;99.90;;;;;;5037588;28;20455;-81
2021/07/12 02:15:49;;;;;;;11.68;6.40;;;17.50;99.90;;;;;;5037165;28;20509;-80
2021/07/12 02:18:16;;;;;;;7.70;6.90;;;17.50;99.90;;;;;;5037436;28;20039;-79
2021/07/12 02:20:46;;;;;;;10.32;7.28;;;17.40;99.90;;;;;;5036196;28;20037;-80
2021/07/12 02:23:13;;;;;;;12.20;7.65;;;17.40;99.90;;;;;;5036750;28;20033;-81
2021/07/12 02:25:40;;;;;;;10.75;6.85;;;17.40;99.90;;;;;;5037200;28;20028;-81
2021/07/12 02:28:08;;;;;;;9.27;6.38;;;17.40;99.90;;;;;;5037055;28;20025;-81
2021/07/12 02:30:35;;;;;;;8.93;6.18;;;17.40;99.90;;;;;;5037056;28;20079;-80
2021/07/12 02:33:02;;;;;;;7.40;6.57;;;17.30;99.90;;;;;;5037181;28;20126;-81
2021/07/12 02:35:29;;;;;;;9.77;6.22;;;17.30;99.90;;;;;;5036982;28;20021;-80
2021/07/12 02:37:56;;;;;;;8.60;7.13;;;17.30;99.90;;;;;;5036914;28;20032;-81
2021/07/12 02:40:22;;;;;;;8.18;6.30;;;17.20;99.90;;;;;;5036834;28;20025;-80
2021/07/12 02:42:51;;;;;;;10.57;6.82;;;17.20;99.90;;;;;;5036682;28;20043;-80
2021/07/12 02:45:18;;;;;;;10.00;6.90;;;17.10;99.90;;;;;;5036642;28;20021;-80
2021/07/12 02:47:45;;;;;;;6.90;6.20;;;17.10;99.90;;;;;;5036604;28;20032;-81
2021/07/12 02:50:11;;;;;;;7.15;6.45;;;17.10;99.90;;;;;;5036606;28;20017;-81
2021/07/12 02:52:52;;;;;;;8.95;6.30;;;17.10;99.90;;;;;;5036820;28;20028;-84
2021/07/12 02:55:18;;;;;;;7.55;6.03;;;17.00;99.90;;;;;;5054440;28;20029;-80
2021/07/12 02:57:44;;;;;;;9.45;6.40;;;17.00;99.90;;;;;;5053948;28;20029;-80
2021/07/12 03:00:12;;;;;;;10.68;6.70;;;17.00;99.90;;;;;;5036698;28;20079;-82
2021/07/12 03:02:38;;;;;;;9.80;7.10;;;16.90;99.90;;;;;;5036399;28;20534;-80
2021/07/12 03:05:07;;;;;;;8.45;7.45;;;16.90;99.90;;;;;;5036496;28;20024;-81
2021/07/12 03:07:46;;;;;;;9.90;8.38;;;16.90;99.90;;;;;;5036320;28;20033;-81
2021/07/12 03:10:19;;;;;;;14.30;8.60;;;16.90;99.90;;;;;;5036241;28;20032;-81
2021/07/12 03:12:53;;;;;;;14.73;8.63;;;16.90;99.90;;;;;;5036353;28;20052;-82
2021/07/12 03:15:27;;;;;;;8.82;7.63;;;16.90;99.90;;;;;;5036392;28;20404;-81
2021/07/12 03:17:54;;;;;;;10.98;7.15;;;16.80;99.90;;;;;;5036167;28;20031;-81
2021/07/12 03:20:21;;;;;;;9.82;7.60;;;16.80;99.90;;;;;;5054233;28;20143;-81
2021/07/12 03:22:50;;;;;;;9.65;7.43;;;16.80;99.90;;;;;;5035952;28;20511;-82
2021/07/12 03:25:22;;;;;;;6.63;5.80;;;16.80;99.90;;;;;;5036197;28;20380;-81
2021/07/12 03:27:51;;;;;;;6.70;6.10;;;16.80;99.90;;;;;;5036339;28;20025;-81
2021/07/12 03:30:17;;;;;;;7.00;6.38;;;16.70;99.90;;;;;;5036234;28;20473;-82
2021/07/12 03:32:46;;;;;;;6.70;5.88;;;16.70;99.90;;;;;;5053384;28;20110;-81
2021/07/12 03:35:15;;;;;;;9.80;6.47;;;16.70;99.90;;;;;;5036035;28;20028;-84
2021/07/12 03:37:42;;;;;;;8.45;6.00;;;16.70;99.90;;;;;;5035655;28;20025;-83
2021/07/12 03:40:08;;;;;;;8.30;6.10;;;16.70;99.90;;;;;;5035778;28;20127;-83
2021/07/12 03:42:35;;;;;;;8.45;6.65;;;16.70;99.90;;;;;;5053398;28;20060;-81
2021/07/12 03:45:02;;;;;;;8.13;7.18;;;16.70;99.90;;;;;;5035692;28;20027;-81
2021/07/12 03:47:34;;;;;;;7.47;6.60;;;16.70;99.90;;;;;;5035434;28;20024;-81
2021/07/12 03:50:05;;;;;;;20.35;9.32;;;16.70;99.90;;;;;;5035358;28;20051;-81
2021/07/12 03:52:34;;;;;;;32.53;9.82;;;16.70;99.90;;;;;;5035707;28;20021;-87
2021/07/12 03:55:00;;;;;;;50.83;10.27;;;16.80;99.90;;;;;;5035784;28;20025;-84
2021/07/12 03:57:26;;;;;;;59.20;10.52;;;16.80;99.90;;;;;;5053560;28;20031;-87
2021/07/12 03:59:51;;;;;;;58.50;10.27;;;16.80;99.90;;;;;;5036096;28;20028;-85
2021/07/12 04:02:17;;;;;;;46.22;11.00;;;16.80;99.90;;;;;;5035622;28;20025;-88
2021/07/12 04:04:42;;;;;;;31.98;11.48;;;16.90;99.90;;;;;;5053670;28;20029;-90
2021/07/12 04:07:08;;;;;;;69.30;10.55;;;16.80;99.90;;;;;;5036006;28;20024;-86
2021/07/12 04:09:34;;;;;;;48.70;10.70;;;16.90;99.90;;;;;;5036024;28;20025;-88
2021/07/12 04:12:01;;;;;;;30.02;14.45;;;16.90;99.90;;;;;;5035843;28;20025;-86
2021/07/12 04:14:27;;;;;;;61.28;18.05;;;16.90;99.90;;;;;;5037803;28;20045;-87
2021/07/12 04:16:53;;;;;;;9.27;8.38;;;17.00;99.90;;;;;;5035364;28;20060;-80
2021/07/12 04:19:19;;;;;;;14.20;8.77;;;18.80;99.90;;;;;;5035426;28;20060;-79
2021/07/12 04:21:44;;;;;;;10.77;8.77;;;19.90;99.90;;;;;;5035088;28;20043;-79
2021/07/12 04:24:10;;;;;;;7.88;7.00;;;20.30;99.90;;;;;;5042138;28;20033;-80
2021/07/12 04:26:35;;;;;;;8.68;6.60;;;20.30;99.90;;;;;;5035460;28;20021;-80
2021/07/12 04:29:01;;;;;;;10.88;5.78;;;20.00;99.90;;;;;;5035298;28;20025;-80
2021/07/12 04:31:27;;;;;;;15.20;6.30;;;19.70;99.90;;;;;;5035261;28;20112;-80
2021/07/12 04:33:52;;;;;;;25.38;7.05;;;20.20;99.90;;;;;;5037545;28;20044;-79
2021/07/12 04:36:18;;;;;;;9.23;6.22;;;20.30;99.90;;;;;;5035336;28;20025;-78
2021/07/12 04:38:44;;;;;;;11.05;6.57;;;20.30;99.90;;;;;;5034657;28;20031;-78
2021/07/12 04:41:09;;;;;;;6.38;5.47;;;20.20;99.90;;;;;;5052279;28;20025;-79
2021/07/12 04:43:35;;;;;;;10.23;6.05;;;20.20;99.90;;;;;;5052411;28;20036;-78
2021/07/12 04:46:01;;;;;;;7.90;5.97;;;20.20;99.90;;;;;;5038051;28;20021;-81
2021/07/12 04:48:26;;;;;;;17.85;8.18;;;19.90;99.90;;;;;;5038406;28;20036;-78
2021/07/12 04:50:52;;;;;;;7.80;6.10;;;19.70;99.90;;;;;;5038402;28;20017;-79
2021/07/12 04:53:18;;;;;;;13.15;8.00;;;20.00;99.90;;;;;;5038623;28;20016;-79
2021/07/12 04:55:43;;;;;;;15.80;8.27;;;20.20;99.90;;;;;;5038475;28;20048;-78
2021/07/12 04:58:10;;;;;;;16.83;8.38;;;20.00;99.90;;;;;;5038443;28;20044;-79
2021/07/12 05:00:37;;;;;;;13.88;7.85;;;19.90;99.90;;;;;;5038174;28;20036;-78
2021/07/12 05:03:04;;;;;;;14.10;8.48;;;19.60;99.90;;;;;;5038179;28;20135;-77
2021/07/12 05:05:30;;;;;;;8.18;7.38;;;19.40;99.90;;;;;;5038554;28;20476;-79
2021/07/12 05:07:56;;;;;;;15.48;9.32;;;19.70;99.90;;;;;;5038540;28;20029;-78
2021/07/12 05:10:22;;;;;;;18.83;8.75;;;20.50;99.90;;;;;;5038414;28;20120;-79
2021/07/12 05:12:48;;;;;;;9.27;8.10;;;20.40;99.90;;;;;;5038261;28;20136;-79
2021/07/12 05:15:14;;;;;;;13.00;8.45;;;20.20;99.90;;;;;;5038175;28;20045;-78
2021/07/12 05:17:41;;;;;;;10.13;8.43;;;20.00;99.90;;;;;;5038091;28;20230;-78
2021/07/12 05:20:08;;;;;;;10.93;9.00;;;20.00;99.90;;;;;;5038216;28;20502;-77
2021/07/12 05:22:34;;;;;;;8.45;7.75;;;19.80;99.90;;;;;;5038059;28;20071;-85
2021/07/12 05:25:01;;;;;;;10.13;9.10;;;20.00;99.90;;;;;;5038472;28;20028;-83
2021/07/12 05:27:27;;;;;;;7.88;7.18;;;20.00;99.90;;;;;;5056689;28;20024;-84
2021/07/12 05:29:53;;;;;;;7.95;7.22;;;20.30;99.90;;;;;;5038444;28;20082;-81
2021/07/12 05:32:18;;;;;;;6.00;5.38;;;20.60;99.90;;;;;;5038408;28;20115;-80
2021/07/12 05:34:44;;;;;;;7.45;6.75;;;20.80;99.90;;;;;;5038378;28;20032;-81
2021/07/12 05:37:10;;;;;;;5.72;5.22;;;20.90;99.90;;;;;;5038473;28;20021;-80
2021/07/12 05:39:35;;;;;;;6.03;5.05;;;21.10;99.90;;;;;;5038521;28;20032;-81
2021/07/12 05:42:01;;;;;;;6.40;5.80;;;21.00;99.90;;;;;;5037837;28;20036;-80
2021/07/12 05:44:27;;;;;;;7.72;6.05;;;21.10;99.90;;;;;;5038542;28;20468;-81
2021/07/12 05:46:52;;;;;;;7.22;4.82;;;21.00;99.90;;;;;;5038759;28;20025;-81
2021/07/12 05:49:18;;;;;;;7.70;5.20;;;21.30;99.90;;;;;;5038239;28;20021;-81
2021/07/12 05:51:47;;;;;;;6.47;5.20;;;21.30;99.90;;;;;;5037918;28;20419;-78
2021/07/12 05:54:13;;;;;;;6.32;5.38;;;21.50;99.90;;;;;;5037814;28;20111;-78
2021/07/12 05:56:38;;;;;;;6.95;4.80;;;21.70;99.90;;;;;;5038733;28;20063;-80
2021/07/12 05:59:04;;;;;;;5.60;5.10;;;21.80;99.90;;;;;;5057730;28;20490;-80
2021/07/12 06:01:30;;;;;;;5.43;4.22;;;21.70;99.90;;;;;;5057831;28;20017;-83
2021/07/12 06:03:55;;;;;;;4.95;4.45;;;21.70;99.90;;;;;;5057815;28;20111;-83
2021/07/12 06:06:21;;;;;;;6.78;4.68;;;21.90;99.90;;;;;;5058084;28;20017;-82
2021/07/12 06:08:47;;;;;;;5.45;3.90;;;22.00;99.90;;;;;;5057578;28;20024;-82
2021/07/12 06:11:13;;;;;;;5.20;4.32;;;22.20;99.90;;;;;;5057629;28;20031;-82
2021/07/12 06:13:39;;;;;;;6.00;4.20;;;22.20;99.90;;;;;;5058092;28;20089;-84
2021/07/12 06:16:05;;;;;;;3.95;3.65;;;22.30;99.90;;;;;;5057649;28;20048;-82
2021/07/12 06:18:31;;;;;;;5.50;4.18;;;22.30;99.90;;;;;;5057983;28;20043;-82
2021/07/12 06:20:56;;;;;;;5.25;3.95;;;22.30;99.90;;;;;;5057422;28;20024;-82
2021/07/12 06:23:22;;;;;;;3.80;3.47;;;22.40;99.90;;;;;;5057504;28;20040;-82
2021/07/12 06:25:48;;;;;;;4.93;4.50;;;22.40;99.90;;;;;;5057840;28;20048;-82
2021/07/12 06:28:14;;;;;;;5.07;4.57;;;22.20;99.90;;;;;;5057327;28;20020;-82
2021/07/12 06:30:40;;;;;;;5.47;4.18;;;22.10;99.90;;;;;;5057549;28;20017;-82
2021/07/12 06:33:05;;;;;;;5.38;4.88;;;21.90;99.90;;;;;;5057483;28;20039;-82
2021/07/12 06:35:31;;;;;;;3.97;3.67;;;21.90;99.90;;;;;;5057524;28;20031;-82
2021/07/12 06:37:56;;;;;;;4.28;3.67;;;22.20;99.90;;;;;;5057362;28;20115;-82
2021/07/12 06:40:22;;;;;;;6.10;3.50;;;22.20;99.90;;;;;;5057430;28;20063;-82
2021/07/12 06:42:48;;;;;;;4.40;3.70;;;22.40;99.90;;;;;;5057223;28;20033;-86
2021/07/12 06:45:15;;;;;;;4.03;3.35;;;22.40;99.90;;;;;;5057343;28;20036;-85
2021/07/12 06:47:41;;;;;;;3.30;3.00;;;22.40;99.90;;;;;;5057457;28;20071;-83
2021/07/12 06:50:07;;;;;;;7.28;3.80;;;22.40;99.90;;;;;;5057508;28;20024;-82
2021/07/12 06:52:33;;;;;;;4.50;3.58;;;22.30;99.90;;;;;;5057120;28;20032;-81
2021/07/12 06:54:59;;;;;;;3.67;3.38;;;22.40;99.90;;;;;;5056809;28;20490;-81
2021/07/12 06:57:24;;;;;;;3.63;3.22;;;22.30;99.90;;;;;;5056801;28;20035;-82
2021/07/12 06:59:51;;;;;;;3.25;2.92;;;22.20;99.90;;;;;;5057116;28;20374;-81
2021/07/12 07:02:17;;;;;;;4.13;3.60;;;22.10;99.90;;;;;;5056591;28;20383;-80
2021/07/12 07:04:43;;;;;;;3.72;3.40;;;22.20;99.90;;;;;;5056805;28;20021;-80
2021/07/12 07:07:10;;;;;;;5.25;3.33;;;22.30;99.90;;;;;;5055966;28;20020;-82
2021/07/12 07:09:35;;;;;;;4.18;3.55;;;22.50;99.90;;;;;;5056430;28;20030;-81
2021/07/12 07:12:01;;;;;;;4.22;3.80;;;22.60;99.90;;;;;;5056657;28;20107;-82
2021/07/12 07:14:27;;;;;;;3.78;3.47;;;22.70;99.90;;;;;;5056491;28;20037;-81
2021/07/12 07:16:52;;;;;;;5.28;3.63;;;22.50;99.90;;;;;;5074454;28;20052;-81
2021/07/12 07:19:18;;;;;;;5.07;3.70;;;22.40;99.90;;;;;;5056424;28;20498;-81
2021/07/12 07:21:44;;;;;;;7.72;3.97;;;22.40;99.90;;;;;;5056157;28;20043;-81
2021/07/12 07:24:10;;;;;;;4.30;3.90;;;22.60;99.90;;;;;;5056190;28;20032;-82
2021/07/12 07:26:35;;;;;;;6.22;3.90;;;22.70;99.90;;;;;;5073938;28;20024;-82
2021/07/12 07:29:01;;;;;;;4.60;3.67;;;22.70;99.90;;;;;;5056281;28;20020;-81
2021/07/12 07:31:27;;;;;;;4.35;3.95;;;22.70;99.90;;;;;;5056021;28;20032;-81
2021/07/12 07:33:53;;;;;;;5.13;4.13;;;22.90;99.90;;;;;;5056123;28;20055;-83
2021/07/12 07:36:19;;;;;;;4.45;3.75;;;23.00;99.90;;;;;;5055868;28;20025;-80
2021/07/12 07:38:45;;;;;;;4.45;4.05;;;23.00;99.90;;;;;;5056367;28;20479;-82
2021/07/12 07:41:11;;;;;;;4.38;3.78;;;23.00;99.90;;;;;;5055902;28;20027;-80
2021/07/12 07:43:37;;;;;;;4.47;4.07;;;22.90;99.90;;;;;;5055994;28;20036;-79
2021/07/12 07:46:03;;;;;;;4.07;3.60;;;22.90;99.90;;;;;;5056105;28;20029;-82
2021/07/12 07:48:29;;;;;;;4.32;3.70;;;22.70;99.90;;;;;;5056165;28;20535;-82
2021/07/12 07:50:55;;;;;;;4.25;3.80;;;22.60;99.90;;;;;;5055372;28;20044;-76
2021/07/12 07:53:20;;;;;;;4.10;3.70;;;22.40;99.90;;;;;;5073227;28;20032;-81
2021/07/12 07:55:47;;;;;;;4.47;3.92;;;22.30;99.90;;;;;;5056276;28;20471;-81
2021/07/12 07:58:12;;;;;;;5.55;4.10;;;22.30;99.90;;;;;;5055710;28;20135;-82
2021/07/12 08:00:38;;;;;;;3.70;3.40;;;22.70;99.90;;;;;;5055837;28;20016;-82
2021/07/12 08:03:04;;;;;;;4.97;3.80;;;22.90;99.90;;;;;;5055798;28;20496;-80
2021/07/12 08:05:31;;;;;;;3.78;3.42;;;23.30;99.90;;;;;;5055338;28;20021;-78
2021/07/12 08:07:57;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;5055394;28;20074;-78
2021/07/12 08:10:23;;;;;;;3.65;3.35;;;23.50;99.90;;;;;;5055423;28;20028;-79
2021/07/12 08:12:50;;;;;;;3.95;3.30;;;23.70;99.90;;;;;;5055372;28;20438;-80
2021/07/12 08:15:17;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;5055353;28;20099;-78
2021/07/12 08:17:44;;;;;;;4.18;3.47;;;23.60;99.90;;;;;;5055620;28;20041;-81
2021/07/12 08:20:14;;;;;;;7.60;3.90;;;23.40;99.90;;;;;;5057798;28;20029;-79
2021/07/12 08:22:40;;;;;;;3.95;3.55;;;23.40;99.90;;;;;;5059381;28;20121;-78
2021/07/12 08:25:07;;;;;;;5.13;3.42;;;23.40;99.90;;;;;;5059591;28;20032;-79
2021/07/12 08:27:35;;;;;;;4.10;3.60;;;23.50;99.90;;;;;;5059539;28;20031;-78
2021/07/12 08:30:01;;;;;;;3.95;3.22;;;23.70;99.90;;;;;;5059599;28;20035;-78
2021/07/12 08:32:27;;;;;;;3.25;2.95;;;23.90;99.90;;;;;;5059460;28;20094;-84
2021/07/12 08:34:52;;;;;;;5.30;3.88;;;24.10;99.90;;;;;;5077138;28;20451;-79
2021/07/12 08:37:18;;;;;;;3.60;3.30;;;24.30;99.90;;;;;;5059246;28;20027;-79
2021/07/12 08:39:44;;;;;;;5.32;3.50;;;24.40;99.70;;;;;;5059265;28;20124;-78
2021/07/12 08:42:13;;;;;;;3.67;3.13;;;24.50;99.80;;;;;;5059153;28;20021;-80
2021/07/12 08:44:40;;;;;;;8.70;3.47;;;24.60;99.10;;;;;;5059245;28;20034;-78
2021/07/12 08:47:07;;;;;;;4.00;3.42;;;24.60;99.20;;;;;;5058877;28;20349;-80
2021/07/12 08:49:34;;;;;;;5.75;3.67;;;24.60;99.20;;;;;;5059222;28;20035;-79
2021/07/12 08:52:04;;;;;;;5.65;3.67;;;24.70;99.30;;;;;;5059127;28;20028;-81
2021/07/12 08:54:30;;;;;;;3.83;3.20;;;24.80;97.60;;;;;;5058748;28;20416;-79
2021/07/12 08:56:56;;;;;;;3.88;3.58;;;24.80;98.40;;;;;;5059181;28;20024;-82
2021/07/12 08:59:25;;;;;;;5.40;3.75;;;24.70;97.10;;;;;;5058701;28;20051;-78
2021/07/12 09:02:11;;;;;;;4.03;3.63;;;24.50;97.30;;;;;;5058560;28;20032;-79
2021/07/12 09:04:45;;;;;;;5.80;3.72;;;24.50;97.10;;;;;;5058886;28;20395;-78
2021/07/12 09:07:23;;;;;;;4.65;3.05;;;24.40;96.90;;;;;;5058962;28;20028;-82
2021/07/12 09:10:05;;;;;;;6.40;3.78;;;24.30;97.80;;;;;;5076630;28;20024;-83
2021/07/12 09:12:46;;;;;;;4.60;3.25;;;24.40;97.40;;;;;;5058731;28;20036;-82
2021/07/12 09:15:16;;;;;;;6.00;3.42;;;24.40;97.40;;;;;;5058525;28;20044;-80
2021/07/12 09:17:51;;;;;;;5.32;3.25;;;24.50;97.30;;;;;;5058562;28;20021;-79
2021/07/12 09:20:28;;;;;;;4.15;3.80;;;24.30;96.60;;;;;;5075635;28;20031;-78
2021/07/12 09:22:55;;;;;;;4.05;3.65;;;24.40;97.90;;;;;;5057463;28;20459;-77
2021/07/12 09:25:21;;;;;;;4.03;3.63;;;24.70;97.60;;;;;;5058141;28;20023;-78
2021/07/12 09:27:53;;;;;;;5.35;3.90;;;24.90;96.50;;;;;;5058438;28;20020;-84
2021/07/12 09:30:21;;;;;;;3.75;3.28;;;25.10;96.30;;;;;;5057963;28;20177;-81
2021/07/12 09:32:48;;;;;;;3.70;3.40;;;25.10;94.70;;;;;;5058131;28;20023;-84
2021/07/12 09:35:19;;;;;;;3.67;2.90;;;25.10;95.60;;;;;;5057306;28;20033;-76
2021/07/12 09:37:56;;;;;;;3.50;2.90;;;25.00;95.70;;;;;;5057441;28;20116;-81
2021/07/12 09:40:21;;;;;;;4.65;3.30;;;25.00;95.40;;;;;;5057366;28;20029;-75
2021/07/12 09:42:51;;;;;;;11.75;3.35;;;24.90;95.10;;;;;;5057233;28;20498;-77
2021/07/12 09:45:19;;;;;;;21.58;4.47;;;25.10;95.60;;;;;;5057070;28;20024;-80
2021/07/12 09:47:46;;;;;;;5.47;3.00;;;25.10;94.70;;;;;;5057428;28;20029;-80
2021/07/12 09:50:23;;;;;;;4.03;3.40;;;25.00;95.00;;;;;;5057308;28;20021;-76
2021/07/12 09:53:09;;;;;;;5.75;3.30;;;25.10;95.70;;;;;;5057262;28;20028;-76
2021/07/12 09:55:41;;;;;;;4.95;2.90;;;25.30;94.70;;;;;;5074924;28;20426;-78
2021/07/12 09:58:34;;;;;;;4.43;3.13;;;25.50;94.50;;;;;;5057029;28;20145;-80
2021/07/12 10:01:00;;;;;;;4.40;3.05;;;25.60;94.10;;;;;;5053263;28;20127;-76
2021/07/12 10:03:26;;;;;;;6.18;3.40;;;25.70;93.50;;;;;;5056661;28;20036;-80
2021/07/12 10:05:54;;;;;;;4.07;3.10;;;25.80;94.10;;;;;;5057060;28;20049;-84
2021/07/12 10:08:20;;;;;;;4.10;2.90;;;25.80;93.50;;;;;;5056649;28;20062;-78
2021/07/12 10:10:47;;;;;;;3.58;3.28;;;26.00;93.70;;;;;;5074459;28;20013;-78
2021/07/12 10:13:13;;;;;;;3.28;2.97;;;26.00;92.60;;;;;;5056233;28;20119;-81
2021/07/12 10:15:39;;;;;;;3.65;3.00;;;26.20;92.30;;;;;;5056633;28;20068;-76
2021/07/12 10:18:06;;;;;;;4.82;3.05;;;26.30;91.80;;;;;;5056640;28;20062;-76
2021/07/12 10:20:35;;;;;;;3.40;3.10;;;26.30;91.70;;;;;;5056849;28;20142;-85
2021/07/12 10:23:03;;;;;;;3.88;2.65;;;26.30;91.10;;;;;;5074261;28;20071;-76
2021/07/12 10:25:31;;;;;;;3.65;3.13;;;26.60;91.00;;;;;;5056177;28;20020;-80
2021/07/12 10:28:03;;;;;;;3.53;2.63;;;26.90;90.60;;;;;;5056663;28;20039;-78
2021/07/12 10:30:40;;;;;;;2.80;2.60;;;27.00;90.40;;;;;;5056500;28;20020;-75
2021/07/12 10:33:11;;;;;;;3.78;2.80;;;26.90;88.50;;;;;;5056653;28;20471;-79
2021/07/12 10:35:47;;;;;;;4.63;2.70;;;26.60;90.00;;;;;;5056970;28;20032;-76
2021/07/12 10:38:38;;;;;;;5.55;3.00;;;26.60;89.10;;;;;;5056958;28;20024;-78
2021/07/12 10:41:26;;;;;;;4.82;3.05;;;26.20;90.60;;;;;;5047200;28;20123;-78
2021/07/12 10:44:00;;;;;;;3.85;2.95;;;26.10;90.60;;;;;;5056234;28;20032;-79
2021/07/12 10:46:32;;;;;;;3.00;2.80;;;26.20;91.20;;;;;;5056479;28;20024;-77
2021/07/12 10:49:00;;;;;;;4.63;3.15;;;26.50;90.20;;;;;;5056316;28;20123;-76
2021/07/12 10:51:34;;;;;;;4.57;3.10;;;26.50;87.00;;;;;;5056187;28;20032;-78
2021/07/12 10:54:10;;;;;;;3.65;3.33;;;26.40;88.90;;;;;;5074464;28;20099;-77
2021/07/12 10:57:00;;;;;;;5.05;3.10;;;26.40;88.90;;;;;;5056411;28;20085;-77
2021/07/12 10:59:33;;;;;;;3.30;3.00;;;26.70;86.80;;;;;;5074050;28;20024;-78
2021/07/12 11:02:14;;;;;;;3.15;2.95;;;26.40;88.90;;;;;;5056280;28;20028;-78
2021/07/12 11:04:51;;;;;;;6.22;3.38;;;26.50;88.40;;;;;;5074047;28;20087;-77
2021/07/12 11:07:37;;;;;;;6.78;3.08;;;26.60;90.10;;;;;;5056331;28;20023;-78
2021/07/12 11:10:04;;;;;;;4.20;3.03;;;26.70;87.50;;;;;;5056192;28;20044;-78
2021/07/12 11:12:31;;;;;;;3.33;3.03;;;27.00;86.60;;;;;;5073741;28;20030;-78
2021/07/12 11:15:06;;;;;;;3.60;3.28;;;27.40;85.80;;;;;;5055569;28;20052;-76
2021/07/12 11:17:54;;;;;;;3.38;3.08;;;27.60;86.70;;;;;;5073590;28;20107;-76
2021/07/12 11:20:40;;;;;;;3.55;3.25;;;27.50;86.20;;;;;;5055719;28;20028;-78
2021/07/12 11:23:06;;;;;;;4.63;3.08;;;27.60;84.70;;;;;;5055079;28;20048;-78
2021/07/12 11:25:42;;;;;;;3.63;2.85;;;27.80;86.60;;;;;;5055457;28;20025;-76
2021/07/12 11:28:17;;;;;;;3.28;2.97;;;27.70;82.80;;;;;;5055801;28;20462;-77
2021/07/12 11:30:44;;;;;;;3.58;3.28;;;27.40;84.90;;;;;;5055496;28;20174;-77
2021/07/12 11:33:27;;;;;;;3.78;3.40;;;27.10;83.30;;;;;;5055752;28;20028;-78
2021/07/12 11:35:56;;;;;;;3.60;3.30;;;26.90;84.50;;;;;;5055012;28;20017;-77
2021/07/12 11:38:23;;;;;;;3.72;3.30;;;26.80;86.40;;;;;;5055730;28;20021;-77
2021/07/12 11:40:52;;;;;;;4.35;3.15;;;26.50;87.80;;;;;;5055592;28;20021;-78
2021/07/12 11:43:28;;;;;;;4.10;3.70;;;26.70;89.90;;;;;;5055642;28;20041;-78
2021/07/12 11:45:58;;;;;;;4.38;3.10;;;27.00;88.10;;;;;;5055302;28;20476;-78
2021/07/12 11:48:24;;;;;;;3.42;3.13;;;27.20;86.10;;;;;;5055488;28;20024;-77
2021/07/12 11:50:50;;;;;;;5.00;2.92;;;27.40;85.70;;;;;;5055154;28;20021;-78
2021/07/12 11:53:16;;;;;;;3.40;3.10;;;27.50;84.50;;;;;;5072970;28;20024;-78
2021/07/12 11:55:42;;;;;;;3.50;3.20;;;27.40;82.90;;;;;;5055030;28;20044;-79
2021/07/12 11:58:07;;;;;;;3.97;3.40;;;27.50;84.20;;;;;;5073455;28;20380;-81
2021/07/12 12:00:35;;;;;;;3.53;3.22;;;27.70;80.70;;;;;;5055657;28;20377;-82
2021/07/12 12:03:09;;;;;;;4.20;3.03;;;27.80;81.50;;;;;;5056072;28;20041;-80
2021/07/12 12:05:37;;;;;;;3.50;3.20;;;27.90;81.20;;;;;;5055863;28;20505;-81
2021/07/12 12:08:05;;;;;;;4.80;3.25;;;28.00;82.60;;;;;;5054981;28;20033;-77
2021/07/12 12:10:39;;;;;;;3.13;2.83;;;27.70;81.30;;;;;;5055292;28;20046;-82
2021/07/12 12:13:16;;;;;;;3.90;3.50;;;27.60;82.50;;;;;;5055351;28;20052;-79
2021/07/12 12:15:47;;;;;;;6.50;3.65;;;27.90;80.80;;;;;;5055590;28;20037;-77
2021/07/12 12:18:18;;;;;;;4.93;3.22;;;28.10;84.30;;;;;;5054998;28;20032;-77
2021/07/12 12:20:48;;;;;;;3.80;3.40;;;28.30;82.50;;;;;;5054460;28;20051;-76
2021/07/12 12:23:27;;;;;;;4.00;3.45;;;28.40;78.20;;;;;;5054811;28;20094;-76
2021/07/12 12:26:07;;;;;;;3.88;3.47;;;28.40;82.50;;;;;;5055113;28;20021;-78
2021/07/12 12:28:43;;;;;;;4.40;4.00;;;28.50;78.10;;;;;;5055102;28;20057;-77
2021/07/12 12:31:18;;;;;;;3.35;3.05;;;28.60;79.30;;;;;;5055003;28;20032;-78
2021/07/12 12:33:59;;;;;;;5.28;3.30;;;28.60;78.40;;;;;;5055221;28;20120;-79
2021/07/12 12:36:31;;;;;;;4.47;3.70;;;28.20;80.30;;;;;;5055186;28;20051;-79
2021/07/12 12:38:58;;;;;;;5.07;3.63;;;28.20;80.30;;;;;;5055061;28;20025;-78
2021/07/12 12:41:29;;;;;;;6.78;3.30;;;28.50;80.00;;;;;;5054984;28;20017;-77
2021/07/12 12:44:15;;;;;;;3.78;3.42;;;28.80;78.20;;;;;;5054994;28;20041;-81
2021/07/12 12:46:53;;;;;;;4.15;3.55;;;29.10;76.60;;;;;;5072520;28;20115;-78
2021/07/12 12:49:23;;;;;;;3.55;3.25;;;29.10;76.00;;;;;;5068737;28;20472;-77
2021/07/12 12:51:56;;;;;;;4.10;3.78;;;28.80;76.20;;;;;;5054634;28;20017;-78
2021/07/12 12:54:28;;;;;;;3.97;3.45;;;28.60;75.90;;;;;;5054690;28;20349;-77
2021/07/12 12:56:56;;;;;;;4.63;3.70;;;28.20;77.10;;;;;;5054805;28;20090;-79