Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:22;;;;;;;11.85;7.95;;;;;;;;;;5031908;28;20088;-80
2022/06/06 00:04:48;;;;;;;15.70;8.48;;;;;;;;;;5015135;28;20044;-79
2022/06/06 00:07:14;;;;;;;16.05;8.38;;;;;;;;;;5015065;28;20095;-79
2022/06/06 00:09:40;;;;;;;17.45;9.20;;;;;;;;;;5015583;28;20136;-78
2022/06/06 00:12:06;;;;;;;14.32;8.57;;;;;;;;;;5033370;28;20515;-79
2022/06/06 00:14:33;;;;;;;14.60;8.65;;;;;;;;;;5014505;28;20124;-80
2022/06/06 00:17:00;;;;;;;15.60;9.13;;;;;;;;;;5031341;28;20040;-79
2022/06/06 00:19:26;;;;;;;17.67;8.55;;;;;;;;;;5014919;28;20046;-80
2022/06/06 00:21:52;;;;;;;17.20;9.07;;;;;;;;;;5015475;28;20129;-79
2022/06/06 00:24:19;;;;;;;17.50;9.43;;;;;;;;;;5017190;28;20385;-80
2022/06/06 00:26:45;;;;;;;15.25;8.73;;;;;;;;;;5014621;28;20136;-80
2022/06/06 00:29:13;;;;;;;15.50;8.50;;;;;;;;;;5029308;28;20532;-79
2022/06/06 00:37:11;;;;;;;16.08;8.15;;;;;;;;;;5036440;28;20049;-81
2022/06/06 00:39:37;;;;;;;13.15;7.63;;;;;;;;;;5031493;28;20060;-81
2022/06/06 00:42:11;;;;;;;15.68;8.82;;;;;;;;;;5012662;28;20067;-80
2022/06/06 00:44:37;;;;;;;14.20;8.93;;;;;;;;;;5013533;28;20033;-80
2022/06/06 00:47:10;;;;;;;16.45;9.15;;;;;;;;;;5014354;28;20048;-79
2022/06/06 00:49:41;;;;;;;14.70;9.15;;;;;;;;;;5013884;28;20064;-80
2022/06/06 00:52:14;;;;;;;15.02;8.98;;;;;;;;;;5014048;28;20049;-81
2022/06/06 00:54:41;;;;;;;16.02;8.98;;;;;;;;;;5014781;28;20451;-83
2022/06/06 00:57:09;;;;;;;16.23;8.68;;;;;;;;;;5014818;28;20048;-82
2022/06/06 00:59:37;;;;;;;11.80;7.97;;;;;;;;;;5012899;28;20033;-82
2022/06/06 01:02:04;;;;;;;14.98;8.48;;;;;;;;;;5012622;28;20090;-81
2022/06/06 01:04:32;;;;;;;12.90;8.60;;;;;;;;;;5031353;28;20084;-81
2022/06/06 01:06:58;;;;;;;13.68;7.53;;;;;;;;;;5012891;28;20385;-80
2022/06/06 01:09:25;;;;;;;13.60;8.40;;;;;;;;;;5013450;28;20049;-81
2022/06/06 01:11:55;;;;;;;14.15;7.90;;;;;;;;;;4998407;28;20090;-82
2022/06/06 01:14:23;;;;;;;13.45;8.65;;;;;;;;;;5014391;28;20047;-80
2022/06/06 01:17:05;;;;;;;14.52;8.02;;;;;;;;;;5014624;28;20397;-81
2022/06/06 01:19:47;;;;;;;12.73;7.57;;;;;;;;;;5029278;28;20488;-81
2022/06/06 01:22:32;;;;;;;16.10;8.32;;;;;;;;;;5012582;28;20044;-82
2022/06/06 01:25:17;;;;;;;12.10;8.07;;;;;;;;;;5043180;28;20080;-81
2022/06/06 01:27:52;;;;;;;15.48;9.02;;;;;;;;;;5012319;28;20041;-82
2022/06/06 01:30:20;;;;;;;12.75;8.45;;;;;;;;;;5026529;28;20132;-82
2022/06/06 01:32:49;;;;;;;17.33;9.23;;;;;;;;;;5014161;28;20041;-83
2022/06/06 01:35:28;;;;;;;12.98;9.18;;;;;;;;;;5013854;28;20382;-82
2022/06/06 01:37:54;;;;;;;16.50;9.63;;;;;;;;;;5014120;28;20052;-84
2022/06/06 01:40:21;;;;;;;15.73;9.35;;;;;;;;;;5013550;28;20052;-81
2022/06/06 01:43:02;;;;;;;14.65;9.23;;;;;;;;;;5012147;28;20039;-81
2022/06/06 01:45:36;;;;;;;14.15;9.00;;;;;;;;;;5012181;28;20493;-81
2022/06/06 01:48:08;;;;;;;15.65;9.18;;;;;;;;;;5013695;28;20095;-81
2022/06/06 01:50:36;;;;;;;14.30;8.52;;;;;;;;;;5012916;28;20462;-81
2022/06/06 01:53:05;;;;;;;15.77;8.80;;;;;;;;;;5013528;28;20436;-82
2022/06/06 01:55:32;;;;;;;13.88;8.18;;;;;;;;;;5013201;28;20072;-83
2022/06/06 01:58:00;;;;;;;14.35;8.32;;;;;;;;;;5013746;28;20045;-81
2022/06/06 02:00:27;;;;;;;15.68;8.38;;;;;;;;;;5027748;28;20507;-83
2022/06/06 02:02:53;;;;;;;16.05;8.10;;;;;;;;;;5011599;28;20048;-80
2022/06/06 02:05:20;;;;;;;18.98;7.85;;;;;;;;;;5011467;28;20422;-82
2022/06/06 02:07:46;;;;;;;14.27;7.07;;;;;;;;;;5010004;28;20045;-82
2022/06/06 02:10:13;;;;;;;11.40;6.95;;;;;;;;;;5009662;28;20048;-80
2022/06/06 02:12:40;;;;;;;15.23;8.00;;;;;;;;;;5010343;28;20054;-81
2022/06/06 02:15:07;;;;;;;14.80;7.68;;;;;;;;;;5032656;28;20048;-81
2022/06/06 02:17:33;;;;;;;12.88;7.00;;;;;;;;;;5012234;28;20044;-81
2022/06/06 02:20:02;;;;;;;13.40;7.80;;;;;;;;;;5012395;28;20496;-80
2022/06/06 02:22:28;;;;;;;14.70;8.30;;;;;;;;;;5018542;28;20052;-80
2022/06/06 02:24:55;;;;;;;12.98;8.60;;;;;;;;;;5008745;28;20041;-82
2022/06/06 02:27:21;;;;;;;13.88;8.85;;;;;;;;;;5032164;28;20038;-84
2022/06/06 02:29:47;;;;;;;14.40;9.65;;;;;;;;;;5010712;28;20069;-81
2022/06/06 02:32:13;;;;;;;16.33;11.10;;;;;;;;;;5008797;28;20037;-81
2022/06/06 02:34:39;;;;;;;18.23;11.57;;;;;;;;;;5009758;28;20136;-82
2022/06/06 02:37:06;;;;;;;15.23;10.75;;;;;;;;;;5011531;28;20049;-82
2022/06/06 02:39:32;;;;;;;15.93;11.45;;;;;;;;;;5009101;28;20520;-86
2022/06/06 02:41:58;;;;;;;17.13;10.88;;;;;;;;;;5026555;28;20037;-82
2022/06/06 02:44:24;;;;;;;16.88;10.65;;;;;;;;;;5012001;28;20092;-80
2022/06/06 02:46:50;;;;;;;18.17;11.55;;;;;;;;;;5026704;28;20037;-81
2022/06/06 02:49:17;;;;;;;17.25;11.45;;;;;;;;;;5012897;28;20393;-83
2022/06/06 02:51:43;;;;;;;19.00;11.15;;;;;;;;;;5013871;28;21704;-79
2022/06/06 02:54:09;;;;;;;17.38;10.82;;;;;;;;;;5015243;28;20489;-79
2022/06/06 02:56:35;;;;;;;18.25;10.40;;;;;;;;;;5013622;28;20045;-79
2022/06/06 02:59:04;;;;;;;20.45;10.60;;;;;;;;;;5030332;28;20042;-79
2022/06/06 03:01:30;;;;;;;18.30;10.43;;;;;;;;;;5010267;28;20040;-78
2022/06/06 03:03:56;;;;;;;22.15;12.50;;;;;;;;;;5012249;28;20045;-79
2022/06/06 03:06:40;;;;;;;25.35;14.05;;;;;;;;;;5012538;28;20033;-79
2022/06/06 03:09:06;;;;;;;25.92;14.20;;;;;;;;;;5012456;28;20117;-80
2022/06/06 03:11:35;;;;;;;25.42;13.38;;;;;;;;;;5012033;28;20042;-82
2022/06/06 03:14:24;;;;;;;28.67;15.23;;;;;;;;;;5012532;28;20518;-79
2022/06/06 03:23:07;;;;;;;36.75;16.50;;;;;;;;;;5013728;28;20136;-81
2022/06/06 03:25:38;;;;;;;30.27;16.42;;;;;;;;;;5012899;28;20041;-80
2022/06/06 03:28:18;;;;;;;31.30;15.63;;;;;;;;;;5016295;28;20038;-80
2022/06/06 03:30:47;;;;;;;30.65;13.85;;;;;;;;;;5016500;28;20052;-79
2022/06/06 03:33:22;;;;;;;24.60;13.43;;;;;;;;;;5027233;28;20046;-80
2022/06/06 03:36:11;;;;;;;25.45;13.45;;;;;;;;;;5016824;28;20037;-78
2022/06/06 03:38:41;;;;;;;27.00;13.40;;;;;;;;;;5007569;28;20056;-79
2022/06/06 03:41:26;;;;;;;25.83;12.68;;;;;;;;;;5023268;28;20444;-79
2022/06/06 03:44:18;;;;;;;22.27;11.18;;;;;;;;;;5014235;28;20135;-81
2022/06/06 03:46:47;;;;;;;19.25;10.18;;;;;;;;;;4980279;28;20041;-79
2022/06/06 03:49:13;;;;;;;16.38;8.70;;;;;;;;;;5016459;28;20041;-84
2022/06/06 03:52:05;;;;;;;16.83;9.05;;;;;;;;;;5015485;28;20045;-82
2022/06/06 03:54:50;;;;;;;17.35;9.52;;;;;;;;;;5013424;28;20033;-79
2022/06/06 03:57:16;;;;;;;17.30;9.02;;;;;;;;;;5025153;28;20121;-78
2022/06/06 03:59:45;;;;;;;19.25;8.20;;;;;;;;;;5016018;28;20135;-79
2022/06/06 04:02:14;;;;;;;16.40;7.95;;;;;;;;;;5038608;28;20467;-79
2022/06/06 04:04:40;;;;;;;16.58;8.27;;;;;;;;;;5012791;28;20048;-82
2022/06/06 04:07:06;;;;;;;17.02;7.70;;;;;;;;;;5012048;28;20481;-79
2022/06/06 04:09:33;;;;;;;16.88;8.23;;;;;;;;;;5011781;28;20136;-79
2022/06/06 04:12:10;;;;;;;17.15;8.85;;;;;;;;;;5014885;28;20045;-79
2022/06/06 04:14:55;;;;;;;18.02;9.15;;;;;;;;;;5011224;28;20124;-79
2022/06/06 04:17:34;;;;;;;23.33;9.95;;;;;;;;;;4995185;28;20048;-79
2022/06/06 04:20:10;;;;;;;24.02;10.40;;;;;;;;;;5004193;28;20509;-80
2022/06/06 04:22:40;;;;;;;23.50;11.75;;;;;;;;;;4994363;28;20050;-79
2022/06/06 04:25:25;;;;;;;26.88;12.85;;;;;;;;;;5009430;28;20109;-80
2022/06/06 04:28:03;;;;;;;26.55;12.98;;;;;;;;;;4990322;28;20093;-82
2022/06/06 04:30:49;;;;;;;27.85;13.05;;;;;;;;;;4978184;28;20111;-80
2022/06/06 04:33:18;;;;;;;30.77;15.57;;;;;;;;;;4990402;28;20105;-79
2022/06/06 04:35:44;;;;;;;27.65;13.57;;;;;;;;;;4993848;28;20045;-80
2022/06/06 04:38:14;;;;;;;32.83;14.52;;;;;;;;;;4992236;28;20045;-80
2022/06/06 04:40:43;;;;;;;27.30;14.20;;;;;;;;;;4993981;28;20549;-80
2022/06/06 04:43:14;;;;;;;30.05;14.45;;;;;;;;;;4989553;28;20362;-83
2022/06/06 04:45:58;;;;;;;26.75;13.68;;;;;;;;;;5012067;28;20046;-83
2022/06/06 04:48:25;;;;;;;28.08;13.63;;;;;;;;;;4995080;28;20103;-81
2022/06/06 04:50:51;;;;;;;29.42;14.07;;;;;;;;;;4996906;28;20041;-81
2022/06/06 04:53:21;;;;;;;30.23;14.55;;;;;;;;;;5006710;28;20418;-80
2022/06/06 04:55:49;;;;;;;29.65;14.68;;;;;;;;;;4995338;28;20069;-81
2022/06/06 04:58:16;;;;;;;25.67;13.77;;;;;;;;;;4995241;28;20096;-82
2022/06/06 05:00:43;;;;;;;24.98;14.15;;;;;;;;;;4994697;28;20048;-82
2022/06/06 05:03:09;;;;;;;25.40;14.68;;;;;;;;;;4994782;28;20088;-81
2022/06/06 05:05:41;;;;;;;23.67;15.52;;;;;;;;;;5012381;28;20564;-81
2022/06/06 05:08:26;;;;;;;23.67;14.10;;;;;;;;;;4993833;28;20046;-80
2022/06/06 05:11:11;;;;;;;25.25;15.18;;;;;;;;;;4993757;28;20034;-81
2022/06/06 05:13:47;;;;;;;24.48;14.35;;;;;;;;;;5012376;28;20416;-82
2022/06/06 05:16:33;;;;;;;22.05;13.15;;;;;;;;;;4994284;28;20128;-83
2022/06/06 05:19:03;;;;;;;20.50;12.18;;;;;;;;;;4994534;28;20045;-81
2022/06/06 05:21:48;;;;;;;19.50;11.70;;;;;;;;;;5012425;28;20598;-80
2022/06/06 05:24:14;;;;;;;17.55;10.07;;;;;;;;;;5014532;28;20041;-82
2022/06/06 05:26:46;;;;;;;16.50;10.02;;;;;;;;;;5013858;28;20080;-83
2022/06/06 05:29:35;;;;;;;15.95;9.38;;;;;;;;;;5013709;28;20041;-82
2022/06/06 05:32:23;;;;;;;16.38;9.13;;;;;;;;;;5013951;28;20041;-83
2022/06/06 05:35:04;;;;;;;17.65;8.90;;;;;;;;;;5013901;28;20231;-83
2022/06/06 05:37:54;;;;;;;15.23;8.82;;;;;;;;;;5013887;28;20099;-84
2022/06/06 05:40:40;;;;;;;16.75;8.18;;;;;;;;;;5002988;28;20061;-84
2022/06/06 05:43:06;;;;;;;;;;;;;;;;;;5016024;28;20393;-83
2022/06/06 05:45:32;;;;;;;14.18;7.85;;;;;;;;;;5013210;28;19921;-84
2022/06/06 05:48:13;;;;;;;12.73;8.23;;;;;;;;;;5013992;28;20512;-83
2022/06/06 05:50:48;;;;;;;15.68;8.55;;;;;;;;;;5012113;28;20054;-82
2022/06/06 05:53:24;;;;;;;12.70;8.23;;;;;;;;;;5014416;28;20052;-81
2022/06/06 05:55:56;;;;;;;14.63;8.10;;;;;;;;;;5014585;28;20041;-84
2022/06/06 05:58:43;;;;;;;12.73;7.82;;;;;;;;;;5013988;28;20087;-83
2022/06/06 06:01:09;;;;;;;;;;;;;;;;;;4986383;28;20081;-85
2022/06/06 06:03:54;;;;;;;14.13;7.88;;;;;;;;;;5014138;28;19920;-86
2022/06/06 06:06:33;;;;;;;13.73;7.85;;;;;;;;;;5012859;28;20045;-84
2022/06/06 06:09:09;;;;;;;14.02;8.23;;;;;;;;;;5013772;28;20052;-79
2022/06/06 06:11:54;;;;;;;12.55;7.28;;;;;;;;;;5014171;28;20089;-82
2022/06/06 06:14:26;;;;;;;14.60;6.63;;;;;;;;;;5011191;28;20045;-84
2022/06/06 06:16:56;;;;;;;15.48;7.78;;;;;;;;;;5020627;28;20128;-83
2022/06/06 06:19:26;;;;;;;14.05;6.97;;;;;;;;;;5016240;28;20048;-84
2022/06/06 06:21:55;;;;;;;13.65;6.90;;;;;;;;;;5013148;28;20099;-86
2022/06/06 06:24:39;;;;;;;14.15;6.22;;;;;;;;;;5013633;28;20152;-81
2022/06/06 06:27:06;;;;;;;9.52;4.18;;;;;;;;;;5017559;28;21334;-84
2022/06/06 06:29:32;;;;;;;6.93;4.00;;;;;;;;;;5011470;28;20045;-85
2022/06/06 06:32:14;;;;;;;6.45;3.40;;;;;;;;;;5011067;28;20420;-84
2022/06/06 06:35:00;;;;;;;7.78;3.65;;;;;;;;;;5024259;28;20568;-83
2022/06/06 06:37:26;;;;;;;;;;;;;;;;;;4989205;28;20097;-86
2022/06/06 06:39:55;;;;;;;4.88;2.58;;;;;;;;;;5012891;28;19967;-81
2022/06/06 06:42:39;;;;;;;4.55;2.53;;;;;;;;;;5015068;28;20493;-83
2022/06/06 06:45:08;;;;;;;6.25;2.40;;;;;;;;;;5026896;28;20045;-85
2022/06/06 06:47:35;;;;;;;4.95;2.33;;;;;;;;;;5026119;28;20733;-83
2022/06/06 06:50:16;;;;;;;4.35;2.15;;;;;;;;;;5013209;28;20042;-84
2022/06/06 06:52:45;;;;;;;6.18;2.42;;;;;;;;;;5012683;28;20045;-83
2022/06/06 06:55:11;;;;;;;4.88;2.17;;;;;;;;;;5011880;28;20451;-86
2022/06/06 06:57:49;;;;;;;4.20;2.10;;;;;;;;;;5010072;28;20049;-85
2022/06/06 07:00:20;;;;;;;3.50;2.20;;;;;;;;;;5010870;28;20037;-82
2022/06/06 07:08:34;;;;;;;5.45;3.00;;;;;;;;;;5010560;28;20042;-84
2022/06/06 07:11:19;;;;;;;6.03;3.72;;;;;;;;;;5010889;28;20080;-80
2022/06/06 07:13:51;;;;;;;8.48;3.90;;;;;;;;;;5010548;28;20049;-81
2022/06/06 07:16:20;;;;;;;8.55;4.15;;;;;;;;;;5007979;28;20038;-86
2022/06/06 07:18:50;;;;;;;7.45;4.03;;;;;;;;;;5010712;28;20101;-80
2022/06/06 07:21:17;;;;;;;7.25;4.00;;;;;;;;;;4991238;28;20046;-85
2022/06/06 07:23:48;;;;;;;8.55;4.30;;;;;;;;;;4989648;28;20101;-83
2022/06/06 07:26:14;;;;;;;9.63;4.93;;;;;;;;;;4990893;28;20117;-85
2022/06/06 07:28:40;;;;;;;8.30;4.75;;;;;;;;;;4992004;28;20092;-86
2022/06/06 07:31:16;;;;;;;11.10;4.90;;;;;;;;;;4990458;28;20041;-84
2022/06/06 07:33:42;;;;;;;8.52;4.13;;;;;;;;;;4989414;28;20048;-86
2022/06/06 07:36:35;;;;;;;9.30;4.32;;;;;;;;;;4991363;28;20041;-82
2022/06/06 07:39:01;;;;;;;10.07;3.75;;;;;;;;;;4971009;28;20056;-84
2022/06/06 07:41:30;;;;;;;6.15;3.42;;;;;;;;;;4986034;28;20120;-80
2022/06/06 07:44:05;;;;;;;7.22;3.45;;;;;;;;;;4993305;28;20037;-80
2022/06/06 07:46:41;;;;;;;12.27;4.15;;;;;;;;;;4995513;28;20497;-86
2022/06/06 07:49:13;;;;;;;8.43;3.40;;;;;;;;;;5005116;28;20038;-87
2022/06/06 07:51:46;;;;;;;6.07;3.35;;;;;;;;;;4994226;28;20046;-83
2022/06/06 07:54:34;;;;;;;6.65;3.58;;;;;;;;;;5010538;28;20069;-82
2022/06/06 07:57:22;;;;;;;5.10;3.20;;;;;;;;;;4994449;28;20042;-82
2022/06/06 08:00:07;;;;;;;7.57;3.17;;;;;;;;;;4993646;28;20038;-82
2022/06/06 08:02:45;;;;;;;8.90;3.00;;;;;;;;;;4994707;28;20366;-87
2022/06/06 08:05:40;;;;;;;9.43;2.83;;;;;;;;;;4993156;28;20401;-82
2022/06/06 08:08:09;;;;;;;5.57;2.72;;;;;;;;;;4994295;28;20038;-86
2022/06/06 08:10:42;;;;;;;6.15;2.40;;;;;;;;;;4994395;28;20041;-87
2022/06/06 08:13:11;;;;;;;6.20;2.55;;;;;;;;;;4994751;28;20038;-83
2022/06/06 08:15:56;;;;;;;5.10;2.20;;;;;;;;;;4996177;28;20034;-85
2022/06/06 08:18:45;;;;;;;7.15;2.00;;;;;;;;;;5015407;28;20096;-88
2022/06/06 08:21:23;;;;;;;3.33;1.80;;;;;;;;;;4995436;28;20045;-83
2022/06/06 08:23:52;;;;;;;8.05;1.98;;;;;;;;;;5016437;28;20057;-85
2022/06/06 08:26:19;;;;;;;4.78;2.10;;;;;;;;;;5016256;28;20056;-85
2022/06/06 08:28:46;;;;;;;4.88;1.77;;;;;;;;;;5016830;28;20033;-89
2022/06/06 08:31:12;;;;;;;5.05;1.77;;;;;;;;;;5035511;28;20128;-85
2022/06/06 08:33:38;;;;;;;4.65;2.42;;;;;;;;;;5016232;28;20045;-82
2022/06/06 08:36:12;;;;;;;5.88;2.00;;;;;;;;;;5025672;28;20048;-81
2022/06/06 08:38:50;;;;;;;4.28;1.55;;;;;;;;;;5016158;28;20044;-83
2022/06/06 08:41:39;;;;;;;6.78;1.90;;;;;;;;;;5015674;28;20068;-86
2022/06/06 08:44:14;;;;;;;4.55;1.67;;;;;;;;;;4998855;28;20046;-88
2022/06/06 08:46:56;;;;;;;5.38;1.73;;;;;;;;;;5016177;28;20041;-83
2022/06/06 08:52:41;;;;;;;3.75;1.60;;;;;;;;;;5035749;28;20050;-85
2022/06/06 08:55:26;;;;;;;5.57;1.50;;;;;;;;;;5016341;28;20132;-84
2022/06/06 08:57:52;;;;;;;4.93;1.60;;;;;;;;;;5029814;28;20046;-88
2022/06/06 09:00:20;;;;;;;6.95;1.70;;;;;;;;;;5015971;28;20041;-86
2022/06/06 09:02:49;;;;;;;5.65;1.67;;;;;;;;;;5032597;28;20041;-84
2022/06/06 09:05:34;;;;;;;4.07;1.83;;;;;;;;;;5014508;28;20033;-88
2022/06/06 09:08:07;;;;;;;7.90;1.65;;;;;;;;;;5016067;28;20073;-83
2022/06/06 09:10:45;;;;;;;4.38;1.65;;;;;;;;;;5043880;28;20045;-86
2022/06/06 09:13:20;;;;;;;4.05;1.48;;;;;;;;;;5015667;28;20092;-87
2022/06/06 09:16:05;;;;;;;4.55;1.48;;;;;;;;;;5036390;28;20124;-88
2022/06/06 09:18:45;;;;;;;5.07;1.58;;;;;;;;;;5016349;28;20369;-79
2022/06/06 09:21:23;;;;;;;5.80;1.65;;;;;;;;;;5015244;28;20085;-85
2022/06/06 09:23:56;;;;;;;5.05;1.63;;;;;;;;;;5016736;28;20401;-83
2022/06/06 09:26:23;;;;;;;5.10;1.40;;;;;;;;;;5013470;28;20037;-90
2022/06/06 09:29:07;;;;;;;5.53;1.60;;;;;;;;;;5029759;28;20042;-90
2022/06/06 09:31:36;;;;;;;4.90;1.10;;;;;;;;;;5017056;28;20400;-84
2022/06/06 09:34:09;;;;;;;5.03;1.23;;;;;;;;;;5005230;28;20046;-87
2022/06/06 09:36:41;;;;;;;5.00;1.60;;;;;;;;;;5015292;28;20393;-88
2022/06/06 09:39:13;;;;;;;4.63;1.30;;;;;;;;;;5036904;28;20099;-86
2022/06/06 09:41:43;;;;;;;5.60;1.35;;;;;;;;;;5037309;28;20056;-90
2022/06/06 09:44:32;;;;;;;6.60;1.10;;;;;;;;;;5036591;28;20053;-82
2022/06/06 09:47:17;;;;;;;4.50;1.10;;;;;;;;;;5015497;28;20064;-84
2022/06/06 09:50:03;;;;;;;4.32;1.00;;;;;;;;;;5016097;28;20049;-91
2022/06/06 09:52:46;;;;;;;4.47;1.20;;;;;;;;;;5018289;28;20037;-86
2022/06/06 10:01:33;;;;;;;3.35;1.10;;;;;;;;;;5014755;28;20050;-83
2022/06/06 10:04:18;;;;;;;4.63;0.88;;;;;;;;;;5036769;28;20077;-89
2022/06/06 10:06:53;;;;;;;3.53;0.98;;;;;;;;;;5015724;28;20045;-88
2022/06/06 10:09:38;;;;;;;6.53;0.98;;;;;;;;;;5013729;28;20030;-91
2022/06/06 10:12:20;;;;;;;2.67;1.00;;;;;;;;;;5031434;28;20106;-83
2022/06/06 10:14:46;;;;;;;2.78;0.63;;;;;;;;;;5014096;28;20175;-88
2022/06/06 10:17:32;;;;;;;3.63;1.02;;;;;;;;;;5011676;28;20041;-84
2022/06/06 10:20:07;;;;;;;3.13;0.77;;;;;;;;;;5013500;28;20136;-85
2022/06/06 10:22:33;;;;;;;6.35;1.10;;;;;;;;;;5014132;28;20052;-83
2022/06/06 10:25:04;;;;;;;4.60;1.00;;;;;;;;;;5017950;28;20044;-84
2022/06/06 10:27:46;;;;;;;4.20;0.98;;;;;;;;;;5017421;28;20396;-90
2022/06/06 10:30:15;;;;;;;4.88;1.10;;;;;;;;;;5016073;28;20052;-84
2022/06/06 10:32:56;;;;;;;6.85;1.25;;;;;;;;;;5013791;28;20132;-90
2022/06/06 10:35:24;;;;;;;4.32;1.30;;;;;;;;;;5015574;28;20092;-90
2022/06/06 10:38:08;;;;;;;4.03;1.60;;;;;;;;;;5015373;28;20049;-89
2022/06/06 10:40:38;;;;;;;7.40;1.48;;;;;;;;;;5016401;28;20488;-90
2022/06/06 10:43:28;;;;;;;5.03;1.45;;;;;;;;;;5014582;28;20489;-82
2022/06/06 10:45:57;;;;;;;4.70;2.08;;;;;;;;;;5038169;28;20053;-88
2022/06/06 10:48:30;;;;;;;5.18;1.42;;;;;;;;;;5033200;28;20029;-87
2022/06/06 10:54:06;;;;;;;6.57;2.20;;;;;;;;;;5014506;28;20052;-90
2022/06/06 10:56:32;;;;;;;8.07;2.53;;;;;;;;;;5019787;28;20042;-90
2022/06/06 10:59:09;;;;;;;5.72;2.60;;;;;;;;;;5013401;28;20037;-89
2022/06/06 11:02:01;;;;;;;6.78;3.05;;;;;;;;;;5013162;28;20112;-89
2022/06/06 11:04:49;;;;;;;7.15;2.60;;;;;;;;;;5012899;28;20459;-89
2022/06/06 11:07:21;;;;;;;4.75;2.22;;;;;;;;;;5029423;28;20033;-87
2022/06/06 11:10:06;;;;;;;6.40;2.17;;;;;;;;;;5011933;28;20045;-93
2022/06/06 11:12:35;;;;;;;5.75;2.50;;;;;;;;;;5012111;28;20369;-90
2022/06/06 11:15:03;;;;;;;6.65;2.40;;;;;;;;;;5009744;28;20041;-90
2022/06/06 11:17:48;;;;;;;7.50;2.80;;;;;;;;;;5014801;28;20136;-91
2022/06/06 11:20:33;;;;;;;3.95;2.33;;;;;;;;;;4998421;28;20049;-85
2022/06/06 11:23:03;;;;;;;5.00;2.35;;;;;;;;;;4997372;28;20049;-94
2022/06/06 11:25:36;;;;;;;5.85;2.30;;;;;;;;;;4992076;28;20151;-90
2022/06/06 11:28:21;;;;;;;4.60;2.20;;;;;;;;;;4989664;28;20053;-91
2022/06/06 11:31:12;;;;;;;7.55;2.22;;;;;;;;;;4993571;28;20495;-87
2022/06/06 11:33:53;;;;;;;3.47;1.75;;;;;;;;;;5007909;28;20301;-89
2022/06/06 11:36:45;;;;;;;7.35;2.17;;;;;;;;;;4993150;28;20049;-93
2022/06/06 11:39:30;;;;;;;6.45;2.20;;;;;;;;;;4992162;28;20042;-84
2022/06/06 11:42:05;;;;;;;4.53;1.90;;;;;;;;;;5007731;28;20068;-94
2022/06/06 11:44:47;;;;;;;7.25;1.77;;;;;;;;;;4996243;28;20068;-89
2022/06/06 11:47:29;;;;;;;10.35;2.80;;;;;;;;;;4994067;28;20056;-87
2022/06/06 11:49:55;;;;;;;4.82;1.70;;;;;;;;;;4993378;28;20124;-89
2022/06/06 11:52:24;;;;;;;4.88;1.85;;;;;;;;;;4998364;28;20385;-89
2022/06/06 11:54:56;;;;;;;5.43;1.70;;;;;;;;;;4995558;28;20103;-93
2022/06/06 11:57:28;;;;;;;5.00;1.60;;;;;;;;;;4994964;28;20034;-92
2022/06/06 12:00:06;;;;;;;4.75;1.42;;;;;;;;;;4995603;28;20125;-89
2022/06/06 12:02:50;;;;;;;5.07;1.65;;;;;;;;;;4991121;28;20045;-89
2022/06/06 12:05:23;;;;;;;3.33;1.35;;;;;;;;;;4994523;28;20041;-89
2022/06/06 12:08:10;;;;;;;4.93;1.60;;;;;;;;;;4992536;28;20038;-88
2022/06/06 12:10:36;;;;;;;3.85;1.60;;;;;;;;;;4994131;28;20049;-85
2022/06/06 12:13:15;;;;;;;3.20;1.20;;;;;;;;;;4992104;28;20121;-91
2022/06/06 12:15:51;;;;;;;4.95;1.63;;;;;;;;;;4995374;28;20152;-90
2022/06/06 12:18:20;;;;;;;3.13;1.30;;;;;;;;;;4990605;28;20041;-89
2022/06/06 12:20:47;;;;;;;2.88;1.60;;;;;;;;;;5015448;28;20050;-91
2022/06/06 12:23:17;;;;;;;5.35;1.60;;;;;;;;;;5013131;28;20116;-91
2022/06/06 12:25:57;;;;;;;3.67;1.90;;;;;;;;;;4997184;28;20485;-85
2022/06/06 12:28:25;;;;;;;3.78;2.08;;;;;;;;;;5016530;28;20124;-92
2022/06/06 12:31:10;;;;;;;5.25;2.13;;;;;;;;;;5040447;28;20166;-92
2022/06/06 12:33:39;;;;;;;6.18;2.20;;;;;;;;;;5009110;28;20041;-88
2022/06/06 12:36:20;;;;;;;7.93;2.42;;;;;;;;;;5013166;28;20122;-88
2022/06/06 12:38:53;;;;;;;6.43;2.65;;;;;;;;;;5010623;28;20512;-88
2022/06/06 12:41:25;;;;;;;4.00;2.17;;;;;;;;;;5014222;28;20060;-90
2022/06/06 12:43:59;;;;;;;4.70;2.58;;;;;;;;;;5010416;28;20029;-90
2022/06/06 12:46:43;;;;;;;4.10;2.70;;;;;;;;;;5014560;28;20034;-85
2022/06/06 12:49:13;;;;;;;6.93;2.90;;;;;;;;;;5013382;28;20033;-83
2022/06/06 12:51:45;;;;;;;8.05;3.28;;;;;;;;;;5014425;28;20045;-85
2022/06/06 12:54:30;;;;;;;5.53;3.13;;;;;;;;;;5015790;28;20095;-84
2022/06/06 12:56:56;;;;;;;5.20;3.20;;;;;;;;;;5031386;28;20052;-84
2022/06/06 12:59:26;;;;;;;3.97;3.20;;;;;;;;;;5035120;28;20056;-86
2022/06/06 13:02:10;;;;;;;4.90;3.83;;;;;;;;;;5014331;28;20457;-84
2022/06/06 13:04:45;;;;;;;5.55;4.22;;;;;;;;;;5013488;28;20090;-85
2022/06/06 13:07:24;;;;;;;7.60;4.03;;;;;;;;;;5014279;28;20069;-86
2022/06/06 13:09:50;;;;;;;6.30;3.90;;;;;;;;;;5014190;28;20129;-83
2022/06/06 13:12:35;;;;;;;6.72;4.00;;;;;;;;;;5024014;28;20057;-85
2022/06/06 13:15:11;;;;;;;6.50;4.07;;;;;;;;;;5029963;28;20041;-82
2022/06/06 13:17:41;;;;;;;7.13;4.70;;;;;;;;;;5012306;28;20405;-83
2022/06/06 13:20:13;;;;;;;5.80;4.45;;;;;;;;;;5010091;28;20053;-85
2022/06/06 13:22:59;;;;;;;6.07;4.32;;;;;;;;;;5012317;28;20072;-82
2022/06/06 13:25:28;;;;;;;7.90;4.80;;;;;;;;;;5010648;28;20041;-84
2022/06/06 13:27:58;;;;;;;8.93;4.47;;;;;;;;;;5013394;28;20037;-85
2022/06/06 13:30:52;;;;;;;7.35;4.82;;;;;;;;;;5026149;28;20049;-82
2022/06/06 13:33:21;;;;;;;7.40;4.40;;;;;;;;;;5009333;28;20088;-81
2022/06/06 13:35:57;;;;;;;7.63;4.40;;;;;;;;;;5011265;28;20044;-83
2022/06/06 13:38:23;;;;;;;7.40;4.68;;;;;;;;;;5013003;28;20124;-86
2022/06/06 13:41:03;;;;;;;8.32;4.95;;;;;;;;;;5009742;28;20244;-83
2022/06/06 13:43:47;;;;;;;7.18;4.97;;;;;;;;;;5010407;28;20048;-86
2022/06/06 13:46:29;;;;;;;7.50;4.28;;;;;;;;;;5010299;28;20124;-82
2022/06/06 13:49:14;;;;;;;7.60;4.45;;;;;;;;;;5012561;28;20056;-81
2022/06/06 13:52:00;;;;;;;6.32;3.95;;;;;;;;;;5012611;28;20518;-81
2022/06/06 13:54:37;;;;;;;4.95;3.47;;;;;;;;;;5012932;28;20033;-79
2022/06/06 13:57:03;;;;;;;4.93;2.75;;;;;;;;;;5020169;28;20038;-80
2022/06/06 13:59:48;;;;;;;13.88;3.38;;;;;;;;;;5012719;28;20710;-79
2022/06/06 14:02:21;;;;;;;6.50;2.10;;;;;;;;;;5012394;28;20473;-80
2022/06/06 14:05:07;;;;;;;6.05;2.00;;;;;;;;;;5015366;28;20083;-77
2022/06/06 14:07:40;;;;;;;4.68;1.85;;;;;;;;;;5014858;28;20040;-78
2022/06/06 14:10:07;;;;;;;3.25;1.95;;;;;;;;;;5013116;28;20081;-78
2022/06/06 14:12:52;;;;;;;7.32;2.05;;;;;;;;;;5029080;28;20038;-78
2022/06/06 14:15:20;;;;;;;5.30;2.40;;;;;;;;;;5010508;28;20096;-78
2022/06/06 14:17:48;;;;;;;5.55;2.45;;;;;;;;;;5009515;28;20064;-77
2022/06/06 14:20:17;;;;;;;7.30;3.45;;;;;;;;;;5010594;28;20053;-79
2022/06/06 14:22:43;;;;;;;7.18;3.50;;;;;;;;;;5010707;28;20045;-79
2022/06/06 14:25:10;;;;;;;5.82;3.53;;;;;;;;;;5010680;28;20034;-78
2022/06/06 14:27:37;;;;;;;6.88;3.10;;;;;;;;;;5011010;28;20485;-78
2022/06/06 14:30:15;;;;;;;5.93;3.20;;;;;;;;;;5010662;28;20056;-76
2022/06/06 14:32:44;;;;;;;5.45;3.05;;;;;;;;;;5010200;28;20037;-77
2022/06/06 14:35:16;;;;;;;5.50;2.45;;;;;;;;;;5009063;28;20056;-77
2022/06/06 14:37:46;;;;;;;6.75;2.90;;;;;;;;;;5011363;28;20046;-78
2022/06/06 14:40:14;;;;;;;5.65;2.50;;;;;;;;;;5010851;28;20356;-78
2022/06/06 14:42:42;;;;;;;6.95;1.88;;;;;;;;;;5008905;28;20041;-83
2022/06/06 14:45:13;;;;;;;4.30;1.88;;;;;;;;;;5012547;28;20038;-79
2022/06/06 14:47:50;;;;;;;3.22;1.58;;;;;;;;;;5012014;28;20048;-79
2022/06/06 14:53:07;;;;;;;2.05;1.20;;;;;;;;;;5028439;28;20144;-79
2022/06/06 14:55:33;;;;;;;2.47;1.27;;;;;;;;;;5039925;28;20520;-79
2022/06/06 14:58:06;;;;;;;3.30;1.50;;;;;;;;;;5011690;28;20145;-78
2022/06/06 15:00:35;;;;;;;4.80;1.60;;;;;;;;;;5011813;28;20046;-82
2022/06/06 15:03:10;;;;;;;3.47;1.60;;;;;;;;;;5010654;28;20038;-82
2022/06/06 15:05:37;;;;;;;4.28;1.70;;;;;;;;;;5006940;28;20046;-84
2022/06/06 15:08:10;;;;;;;3.15;1.73;;;;;;;;;;5008215;28;20033;-78
2022/06/06 15:10:43;;;;;;;3.25;1.98;;;;;;;;;;5031214;28;20401;-78
2022/06/06 15:13:10;;;;;;;4.20;1.80;;;;;;;;;;5010454;28;20052;-80
2022/06/06 15:15:36;;;;;;;2.65;1.60;;;;;;;;;;5019071;28;20444;-81
2022/06/06 15:18:03;;;;;;;2.60;1.50;;;;;;;;;;5008079;28;20192;-82
2022/06/06 15:20:30;;;;;;;3.25;1.52;;;;;;;;;;5007005;28;20049;-82
2022/06/06 15:22:58;;;;;;;2.92;1.23;;;;;;;;;;5007986;28;20041;-82
2022/06/06 15:25:30;;;;;;;2.67;1.10;;;;;;;;;;5006867;28;20068;-82
2022/06/06 15:28:05;;;;;;;1.90;1.10;;;;;;;;;;5015250;28;20038;-82
2022/06/06 15:30:35;;;;;;;2.13;1.02;;;;;;;;;;5004029;28;20037;-79
2022/06/06 15:33:08;;;;;;;1.73;0.98;;;;;;;;;;5010182;28;20053;-79
2022/06/06 15:35:34;;;;;;;2.60;1.08;;;;;;;;;;5008793;28;20492;-79
2022/06/06 15:38:16;;;;;;;3.45;1.10;;;;;;;;;;5007593;28;20045;-82
2022/06/06 15:40:55;;;;;;;1.90;1.00;;;;;;;;;;5005446;28;20137;-82
2022/06/06 15:43:22;;;;;;;3.28;1.00;;;;;;;;;;5009787;28;20030;-79
2022/06/06 15:45:54;;;;;;;2.13;1.20;;;;;;;;;;5009855;28;20041;-82
2022/06/06 15:48:29;;;;;;;2.55;1.48;;;;;;;;;;5009853;28;20033;-79