Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:08;;;;;;;;;;;;;;;;;;7367709;19;1262;-66
2023/04/25 00:03:37;;;;;;;;;;;;;;;;;;7368497;19;778;-65
2023/04/25 00:06:06;;;;;;;;;;;;;;;;;;7367917;19;838;-65
2023/04/25 00:08:34;;;;;;;;;;;;;;;;;;7367496;19;810;-65
2023/04/25 00:11:02;;;;;;;;;;;;;;;;;;7367292;19;1278;-66
2023/04/25 00:13:30;;;;;;;;;;;;;;;;;;7367145;19;1838;-66
2023/04/25 00:15:59;;;;;;;;;;;;;;;;;;7367314;19;845;-65
2023/04/25 00:18:28;;;;;;;;;;;;;;;;;;7366990;19;818;-66
2023/04/25 00:20:56;;;;;;;;;;;;;;;;;;7367017;19;1364;-66
2023/04/25 00:23:24;;;;;;;;;;;;;;;;;;7367263;19;957;-66
2023/04/25 00:25:52;;;;;;;;;;;;;;;;;;7366702;19;1057;-65
2023/04/25 00:28:21;;;;;;;;;;;;;;;;;;7365547;19;854;-66
2023/04/25 00:30:49;;;;;;;;;;;;;;;;;;7366990;19;863;-65
2023/04/25 00:33:17;;;;;;;;;;;;;;;;;;7367022;19;1841;-66
2023/04/25 00:35:45;;;;;;;;;;;;;;;;;;7365290;19;1009;-66
2023/04/25 00:38:13;;;;;;;;;;;;;;;;;;7364148;19;790;-65
2023/04/25 00:40:43;;;;;;;;;;;;;;;;;;7365513;19;799;-65
2023/04/25 00:43:11;;;;;;;;;;;;;;;;;;7362679;19;1308;-67
2023/04/25 00:45:39;;;;;;;;;;;;;;;;;;7364907;19;774;-66
2023/04/25 00:48:07;;;;;;;;;;;;;;;;;;7363870;19;816;-65
2023/04/25 00:50:35;;;;;;;;;;;;;;;;;;7365189;19;811;-64
2023/04/25 00:53:04;;;;;;;;;;;;;;;;;;7364094;19;1277;-65
2023/04/25 00:55:34;;;;;;;;;;;;;;;;;;7361053;19;1854;-65
2023/04/25 00:58:02;;;;;;;;;;;;;;;;;;7363740;19;1055;-65
2023/04/25 01:00:30;;;;;;;;;;;;;;;;;;7366209;19;820;-65
2023/04/25 01:02:58;;;;;;;;;;;;;;;;;;7363757;19;1377;-66
2023/04/25 01:05:26;;;;;;;;;;;;;;;;;;7364670;19;866;-66
2023/04/25 01:07:55;;;;;;;;;;;;;;;;;;7364975;19;791;-67
2023/04/25 01:10:23;;;;;;;;;;;;;;;;;;7364270;19;860;-67
2023/04/25 01:12:51;;;;;;;;;;;;;;;;;;7361957;19;1345;-67
2023/04/25 01:15:19;;;;;;;;;;;;;;;;;;7363294;19;1853;-66
2023/04/25 01:17:49;;;;;;;;;;;;;;;;;;7365339;19;842;-65
2023/04/25 01:20:17;;;;;;;;;;;;;;;;;;7366742;19;714;-65
2023/04/25 01:22:45;;;;;;;;;;;;;;;;;;7362334;19;1272;-65
2023/04/25 01:25:13;;;;;;;;;;;;;;;;;;7363531;19;837;-65
2023/04/25 01:27:41;;;;;;;;;;;;;;;;;;7364628;19;834;-65
2023/04/25 01:30:09;;;;;;;;;;;;;;;;;;7364190;19;863;-65
2023/04/25 01:32:39;;;;;;;;;;;;;;;;;;7362164;19;1333;-65
2023/04/25 01:35:09;;;;;;;;;;;;;;;;;;7366092;19;1849;-64
2023/04/25 01:37:37;;;;;;;;;;;;;;;;;;7363789;19;848;-63
2023/04/25 01:40:05;;;;;;;;;;;;;;;;;;7365185;19;891;-63
2023/04/25 01:42:33;;;;;;;;;;;;;;;;;;7361413;19;1341;-64
2023/04/25 01:45:01;;;;;;;;;;;;;;;;;;7363352;19;793;-66
2023/04/25 01:47:29;;;;;;;;;;;;;;;;;;7364144;19;759;-65
2023/04/25 01:49:58;;;;;;;;;;;;;;;;;;7363323;19;845;-66
2023/04/25 01:52:26;;;;;;;;;;;;;;;;;;7362765;19;1335;-65
2023/04/25 01:54:54;;;;;;;;;;;;;;;;;;7360713;19;1830;-65
2023/04/25 01:57:23;;;;;;;;;;;;;;;;;;7362742;19;830;-66
2023/04/25 01:59:51;;;;;;;;;;;;;;;;;;7362578;19;900;-66
2023/04/25 02:02:38;;;;;;;;;;;;;;;;;;7362618;19;1313;-65
2023/04/25 02:05:07;;;;;;;;;;;;;;;;;;7361781;19;940;-65
2023/04/25 02:07:38;;;;;;;;;;;;;;;;;;7360094;19;1011;-64
2023/04/25 02:10:07;;;;;;;;;;;;;;;;;;7364178;19;794;-65
2023/04/25 02:12:39;;;;;;;;;;;;;;;;;;7360014;19;1391;-65
2023/04/25 02:15:07;;;;;;;;;;;;;;;;;;7362889;19;1843;-66
2023/04/25 02:17:44;;;;;;;;;;;;;;;;;;7361862;19;968;-65
2023/04/25 02:20:13;;;;;;;;;;;;;;;;;;7362946;19;951;-65
2023/04/25 02:22:41;;;;;;;;;;;;;;;;;;7360625;19;1384;-65
2023/04/25 02:25:10;;;;;;;;;;;;;;;;;;7361946;19;898;-65
2023/04/25 02:27:38;;;;;;;;;;;;;;;;;;7361943;19;854;-65
2023/04/25 02:30:06;;;;;;;;;;;;;;;;;;7362110;19;941;-66
2023/04/25 02:32:35;;;;;;;;;;;;;;;;;;7360607;19;1282;-65
2023/04/25 02:35:05;;;;;;;;;;;;;;;;;;7360711;19;1851;-66
2023/04/25 02:37:33;;;;;;;;;;;;;;;;;;7362099;19;898;-65
2023/04/25 02:40:02;;;;;;;;;;;;;;;;;;7361155;19;784;-66
2023/04/25 02:42:30;;;;;;;;;;;;;;;;;;7361825;19;1263;-66
2023/04/25 02:44:59;;;;;;;;;;;;;;;;;;7361043;19;790;-65
2023/04/25 02:47:28;;;;;;;;;;;;;;;;;;7361863;19;882;-66
2023/04/25 02:49:56;;;;;;;;;;;;;;;;;;7361062;19;875;-66
2023/04/25 02:52:25;;;;;;;;;;;;;;;;;;7359699;19;1266;-66
2023/04/25 02:55:00;;;;;;;;;;;;;;;;;;7360046;19;1842;-66
2023/04/25 02:57:30;;;;;;;;;;;;;;;;;;7360750;19;897;-66
2023/04/25 02:59:58;;;;;;;;;;;;;;;;;;7359998;19;871;-66
2023/04/25 03:02:26;;;;;;;;;;;;;;;;;;7361827;19;1394;-66
2023/04/25 03:04:54;;;;;;;;;;;;;;;;;;7361678;19;810;-66
2023/04/25 03:07:22;;;;;;;;;;;;;;;;;;7359867;19;1646;-65
2023/04/25 03:09:51;;;;;;;;;;;;;;;;;;7359358;19;858;-65
2023/04/25 03:12:19;;;;;;;;;;;;;;;;;;7359731;19;1331;-65
2023/04/25 03:14:47;;;;;;;;;;;;;;;;;;7361780;19;1862;-65
2023/04/25 03:17:17;;;;;;;;;;;;;;;;;;7360458;19;890;-64
2023/04/25 03:19:45;;;;;;;;;;;;;;;;;;7367041;19;817;-64
2023/04/25 03:22:13;;;;;;;;;;;;;;;;;;7366564;19;1352;-64
2023/04/25 03:24:42;;;;;;;;;;;;;;;;;;7367403;19;837;-65
2023/04/25 03:27:10;;;;;;;;;;;;;;;;;;7367062;19;784;-65
2023/04/25 03:29:38;;;;;;;;;;;;;;;;;;7366215;19;876;-65
2023/04/25 03:32:07;;;;;;;;;;;;;;;;;;7366967;19;1370;-65
2023/04/25 03:34:35;;;;;;;;;;;;;;;;;;7366800;19;1850;-64
2023/04/25 03:37:03;;;;;;;;;;;;;;;;;;7368048;19;851;-65
2023/04/25 03:39:35;;;;;;;;;;;;;;;;;;7366078;19;884;-66
2023/04/25 03:42:03;;;;;;;;;;;;;;;;;;7365691;19;1301;-66
2023/04/25 03:44:32;;;;;;;;;;;;;;;;;;7367152;19;798;-65
2023/04/25 03:47:01;;;;;;;;;;;;;;;;;;7368209;19;830;-66
2023/04/25 03:49:29;;;;;;;;;;;;;;;;;;7367565;19;812;-65
2023/04/25 03:52:03;;;;;;;;;;;;;;;;;;7367479;19;1393;-65
2023/04/25 03:54:36;;;;;;;;;;;;;;;;;;7368959;19;1853;-65
2023/04/25 03:57:11;;;;;;;;;;;;;;;;;;7369235;19;722;-65
2023/04/25 03:59:41;;;;;;;;;;;;;;;;;;7368557;19;846;-65
2023/04/25 04:02:11;;;;;;;;;;;;;;;;;;7366297;19;1369;-65
2023/04/25 04:04:40;;;;;;;;;;;;;;;;;;7367448;19;820;-67
2023/04/25 04:07:08;;;;;;;;;;;;;;;;;;7367289;19;913;-65
2023/04/25 04:09:38;;;;;;;;;;;;;;;;;;7367066;19;872;-65
2023/04/25 04:12:10;;;;;;;;;;;;;;;;;;7366004;19;1330;-66
2023/04/25 04:14:41;;;;;;;;;;;;;;;;;;7368578;19;1869;-66
2023/04/25 04:17:09;;;;;;;;;;;;;;;;;;7366193;19;822;-65
2023/04/25 04:19:37;;;;;;;;;;;;;;;;;;7366857;19;798;-64
2023/04/25 04:22:14;;;;;;;;;;;;;;;;;;7364354;19;1322;-66
2023/04/25 04:24:46;;;;;;;;;;;;;;;;;;7366325;19;799;-65
2023/04/25 04:27:17;;;;;;;;;;;;;;;;;;7366757;19;771;-65
2023/04/25 04:29:54;;;;;;;;;;;;;;;;;;7363024;19;728;-65
2023/04/25 04:32:45;;;;;;;;;;;;;;;;;;7364789;19;1298;-65
2023/04/25 04:35:13;;;;;;;;;;;;;;;;;;7363768;19;1834;-65
2023/04/25 04:37:43;;;;;;;;;;;;;;;;;;7364767;19;874;-65
2023/04/25 04:40:15;;;;;;;;;;;;;;;;;;7365032;19;761;-66
2023/04/25 04:42:57;;;;;;;;;;;;;;;;;;7363517;19;1290;-66
2023/04/25 04:45:49;;;;;;;;;;;;;;;;;;7364602;19;750;-65
2023/04/25 04:48:35;;;;;;;;;;;;;;;;;;7364448;19;861;-64
2023/04/25 04:51:18;;;;;;;;;;;;;;;;;;7364731;19;1308;-66
2023/04/25 04:53:58;;;;;;;;;;;;;;;;;;7366763;19;839;-66
2023/04/25 04:56:45;;;;;;;;;;;;;;;;;;7363936;19;1845;-68
2023/04/25 04:59:23;;;;;;;;;;;;;;;;;;7364977;19;737;-66
2023/04/25 05:02:20;;;;;;;;;;;;;;;;;;7360778;19;1229;-65
2023/04/25 05:05:07;;;;;;;;;;;;;;;;;;7365922;19;696;-65
2023/04/25 05:07:56;;;;;;;;;;;;;;;;;;7364676;19;1135;-65
2023/04/25 05:10:50;;;;;;;;;;;;;;;;;;7364427;19;1158;-65
2023/04/25 05:13:41;;;;;;;;;;;;;;;;;;7364815;19;1221;-65
2023/04/25 05:16:28;;;;;;;;;;;;;;;;;;7363834;19;1861;-66
2023/04/25 05:19:14;;;;;;;;;;;;;;;;;;7365695;19;1000;-66
2023/04/25 05:21:53;;;;;;;;;;;;;;;;;;7364713;19;1333;-65
2023/04/25 05:24:40;;;;;;;;;;;;;;;;;;7364749;19;871;-66
2023/04/25 05:27:28;;;;;;;;;;;;;;;;;;7364028;19;717;-66
2023/04/25 05:30:24;;;;;;;;;;;;;;;;;;7365820;19;1215;-66
2023/04/25 05:33:11;;;;;;;;;;;;;;;;;;7363454;19;1396;-66
2023/04/25 05:35:39;;;;;;;;;;;;;;;;;;7361798;19;1849;-65
2023/04/25 05:38:08;;;;;;;;;;;;;;;;;;7365215;19;1450;-65
2023/04/25 05:40:56;;;;;;;;;;;;;;;;;;7362579;19;1473;-66
2023/04/25 05:43:48;;;;;;;;;;;;;;;;;;7364866;19;755;-66
2023/04/25 05:46:42;;;;;;;;;;;;;;;;;;7364132;19;1212;-66
2023/04/25 05:49:33;;;;;;;;;;;;;;;;;;7364265;19;1806;-65
2023/04/25 05:52:26;;;;;;;;;;;;;;;;;;7361770;19;1282;-66
2023/04/25 05:55:09;;;;;;;;;;;;;;;;;;7363663;19;1852;-66
2023/04/25 05:57:41;;;;;;;;;;;;;;;;;;7362972;19;772;-66
2023/04/25 06:00:09;;;;;;;;;;;;;;;;;;7363567;19;878;-66
2023/04/25 06:02:44;;;;;;;;;;;;;;;;;;7360716;19;1306;-67
2023/04/25 06:05:14;;;;;;;;;;;;;;;;;;7362445;19;744;-66
2023/04/25 06:07:43;;;;;;;;;;;;;;;;;;7362467;19;806;-67
2023/04/25 06:10:11;;;;;;;;;;;;;;;;;;7363392;19;789;-66
2023/04/25 06:12:40;;;;;;;;;;;;;;;;;;7360939;19;1267;-66
2023/04/25 06:15:08;;;;;;;;;;;;;;;;;;7362927;19;1838;-66
2023/04/25 06:17:36;;;;;;;;;;;;;;;;;;7362765;19;889;-67
2023/04/25 06:20:05;;;;;;;;;;;;;;;;;;7362176;19;830;-64
2023/04/25 06:22:33;;;;;;;;;;;;;;;;;;7360277;19;1321;-65
2023/04/25 06:25:04;;;;;;;;;;;;;;;;;;7362243;19;826;-66
2023/04/25 06:27:32;;;;;;;;;;;;;;;;;;7363223;19;740;-66
2023/04/25 06:30:00;;;;;;;;;;;;;;;;;;7361666;19;914;-66
2023/04/25 06:32:29;;;;;;;;;;;;;;;;;;7360158;19;1278;-66
2023/04/25 06:34:59;;;;;;;;;;;;;;;;;;7362144;19;944;-65
2023/04/25 06:37:27;;;;;;;;;;;;;;;;;;7359931;19;1851;-65
2023/04/25 06:39:55;;;;;;;;;;;;;;;;;;7361783;19;818;-66
2023/04/25 06:42:24;;;;;;;;;;;;;;;;;;7359425;19;1282;-66
2023/04/25 06:44:59;;;;;;;;;;;;;;;;;;7361603;19;714;-65
2023/04/25 06:47:28;;;;;;;;;;;;;;;;;;7360724;19;778;-66
2023/04/25 06:49:56;;;;;;;;;;;;;;;;;;7361528;19;742;-67
2023/04/25 06:52:24;;;;;;;;;;;;;;;;;;7359317;19;1378;-66
2023/04/25 06:54:54;;;;;;;;;;;;;;;;;;7366625;19;900;-65
2023/04/25 06:57:36;;;;;;;;;;;;;;;;;;7367628;19;802;-65
2023/04/25 07:00:24;;;;;;;;;;;;;;;;;;7368083;19;771;-66
2023/04/25 07:02:53;;;;;;;;;;;;;;;;;;7367409;19;1316;-66
2023/04/25 07:05:21;;;;;;;;;;;;;;;;;;7367942;19;834;-65
2023/04/25 07:07:49;;;;;;;;;;;;;;;;;;7367272;19;898;-67
2023/04/25 07:10:17;;;;;;;;;;;;;;;;;;7368207;19;790;-66
2023/04/25 07:12:45;;;;;;;;;;;;;;;;;;7365386;19;1274;-66
2023/04/25 07:15:14;;;;;;;;;;;;;;;;;;7368886;19;766;-67
2023/04/25 07:17:44;;;;;;;;;;;;;;;;;;7367412;19;741;-65
2023/04/25 07:20:12;;;;;;;;;;;;;;;;;;7369395;19;821;-65
2023/04/25 07:22:41;;;;;;;;;;;;;;;;;;7365543;19;1243;-66
2023/04/25 07:25:10;;;;;;;;;;;;;;;;;;7367119;19;902;-66
2023/04/25 07:27:39;;;;;;;;;;;;;;;;;;7367289;19;776;-66
2023/04/25 07:30:15;;;;;;;;;;;;;;;;;;7367730;19;787;-66
2023/04/25 07:32:43;;;;;;;;;;;;;;;;;;7365672;19;1392;-67
2023/04/25 07:35:11;;;;;;;;;;;;;;;;;;7367248;19;861;-66
2023/04/25 07:37:39;;;;;;;;;;;;;;;;;;7364870;19;1871;-67
2023/04/25 07:40:12;;;;;;;;;;;;;;;;;;7367174;19;771;-67
2023/04/25 07:42:46;;;;;;;;;;;;;;;;;;7364949;19;1415;-65
2023/04/25 07:45:18;;;;;;;;;;;;;;;;;;7366935;19;702;-67
2023/04/25 07:47:46;;;;;;;;;;;;;;;;;;7365715;19;861;-65
2023/04/25 07:50:14;;;;;;;;;;;;;;;;;;7366564;19;812;-67
2023/04/25 07:52:42;;;;;;;;;;;;;;;;;;7365398;19;1254;-66
2023/04/25 07:55:19;;;;;;;;;;;;;;;;;;7366658;19;731;-66
2023/04/25 07:57:59;;;;;;;;;;;;;;;;;;7365958;19;700;-67
2023/04/25 08:00:30;;;;;;;;;;;;;;;;;;7366807;19;738;-66
2023/04/25 08:03:18;;;;;;;;;;;;;;;;;;7366061;19;1410;-65
2023/04/25 08:05:46;;;;;;;;;;;;;;;;;;7364965;19;746;-67
2023/04/25 08:08:15;;;;;;;;;;;;;;;;;;7366466;19;740;-66
2023/04/25 08:10:43;;;;;;;;;;;;;;;;;;7367256;19;766;-67
2023/04/25 08:13:11;;;;;;;;;;;;;;;;;;7364023;19;1321;-66
2023/04/25 08:15:40;;;;;;;;;;;;;;;;;;7366517;19;1838;-67
2023/04/25 08:18:08;;;;;;;;;;;;;;;;;;7365374;19;892;-65
2023/04/25 08:20:36;;;;;;;;;;;;;;;;;;7366362;19;844;-64
2023/04/25 08:23:07;;;;;;;;;;;;;;;;;;7364263;19;1331;-66
2023/04/25 08:25:56;;;;;;;;;;;;;;;;;;7366877;19;856;-66
2023/04/25 08:28:28;;;;;;;;;;;;;;;;;;7365521;19;809;-67
2023/04/25 08:30:57;;;;;;;;;;;;;;;;;;7365520;19;1306;-67
2023/04/25 08:33:26;;;;;;;;;;;;;;;;;;7365628;19;823;-65
2023/04/25 08:36:07;;;;;;;;;;;;;;;;;;7365348;19;1912;-66
2023/04/25 08:38:36;;;;;;;;;;;;;;;;;;7365354;19;863;-65
2023/04/25 08:41:05;;;;;;;;;;;;;;;;;;7364879;19;1278;-66
2023/04/25 08:43:34;;;;;;;;;;;;;;;;;;7366274;19;901;-65
2023/04/25 08:46:03;;;;;;;;;;;;;;;;;;7367558;19;837;-65
2023/04/25 08:48:41;;;;;;;;;;;;;;;;;;7366283;19;703;-64
2023/04/25 08:51:09;;;;;;;;;;;;;;;;;;7366979;19;1322;-66
2023/04/25 08:53:37;;;;;;;;;;;;;;;;;;7364358;19;748;-66
2023/04/25 08:56:06;;;;;;;;;;;;;;;;;;7365418;19;1856;-67
2023/04/25 08:58:38;;;;;;;;;;;;;;;;;;7364554;19;689;-72
2023/04/25 09:01:06;;;;;;;;;;;;;;;;;;7365022;19;1301;-65
2023/04/25 09:03:41;;;;;;;;;;;;;;;;;;7364896;19;747;-66
2023/04/25 09:06:09;;;;;;;;;;;;;;;;;;7364762;19;799;-66
2023/04/25 09:08:39;;;;;;;;;;;;;;;;;;7364014;19;896;-66
2023/04/25 09:11:08;;;;;;;;;;;;;;;;;;7365132;19;1270;-66
2023/04/25 09:13:36;;;;;;;;;;;;;;;;;;7364403;19;819;-68
2023/04/25 09:16:22;;;;;;;;;;;;;;;;;;7363501;19;1908;-66
2023/04/25 09:19:20;;;;;;;;;;;;;;;;;;7364096;19;1079;-66
2023/04/25 09:21:48;;;;;;;;;;;;;;;;;;7364917;19;1269;-67
2023/04/25 09:24:16;;;;;;;;;;;;;;;;;;7364228;19;866;-66
2023/04/25 09:26:44;;;;;;;;;;;;;;;;;;7363949;19;810;-67
2023/04/25 09:29:13;;;;;;;;;;;;;;;;;;7362955;19;833;-65
2023/04/25 09:31:43;;;;;;;;;;;;;;;;;;7362690;19;1287;-66
2023/04/25 09:34:15;;;;;;;;;;;;;;;;;;7364597;19;765;-67
2023/04/25 09:36:46;;;;;;;;;;;;;;;;;;7363593;19;1854;-66
2023/04/25 09:39:26;;;;;;;;;;;;;;;;;;7362564;19;787;-65
2023/04/25 09:42:04;;;;;;;;;;;;;;;;;;7362553;19;1285;-67
2023/04/25 09:44:32;;;;;;;;;;;;;;;;;;7362529;19;835;-65
2023/04/25 09:47:03;;;;;;;;;;;;;;;;;;7364316;19;877;-66
2023/04/25 09:49:32;;;;;;;;;;;;;;;;;;7363536;19;743;-65
2023/04/25 09:52:05;;;;;;;;;;;;;;;;;;7362427;19;1337;-66
2023/04/25 09:54:39;;;;;;;;;;;;;;;;;;7363619;19;695;-66
2023/04/25 09:57:21;;;;;;;;;;;;;;;;;;7361477;19;1845;-66
2023/04/25 09:59:50;;;;;;;;;;;;;;;;;;7363641;19;730;-67
2023/04/25 10:02:19;;;;;;;;;;;;;;;;;;7361630;19;1294;-67
2023/04/25 10:04:48;;;;;;;;;;;;;;;;;;7366445;19;1111;-67
2023/04/25 10:07:26;;;;;;;;;;;;;;;;;;7363684;19;771;-67
2023/04/25 10:09:56;;;;;;;;;;;;;;;;;;7364657;19;747;-67
2023/04/25 10:12:24;;;;;;;;;;;;;;;;;;7363651;19;1267;-68
2023/04/25 10:14:53;;;;;;;;;;;;;;;;;;7364380;19;826;-66
2023/04/25 10:17:21;;;;;;;;;;;;;;;;;;7363088;19;1841;-67
2023/04/25 10:19:49;;;;;;;;;;;;;;;;;;7365298;19;1682;-67
2023/04/25 10:22:17;;;;;;;;;;;;;;;;;;7362586;19;1263;-65
2023/04/25 10:24:46;;;;;;;;;;;;;;;;;;7364821;19;814;-66
2023/04/25 10:27:14;;;;;;;;;;;;;;;;;;7364306;19;938;-66
2023/04/25 10:29:43;;;;;;;;;;;;;;;;;;7369335;19;901;-67
2023/04/25 10:32:11;;;;;;;;;;;;;;;;;;7370162;19;1239;-67
2023/04/25 10:34:39;;;;;;;;;;;;;;;;;;7372108;19;1770;-67
2023/04/25 10:37:08;;;;;;;;;;;;;;;;;;7369904;19;1837;-67
2023/04/25 10:39:36;;;;;;;;;;;;;;;;;;7369586;19;818;-66
2023/04/25 10:42:04;;;;;;;;;;;;;;;;;;7369431;19;1361;-67
2023/04/25 10:44:32;;;;;;;;;;;;;;;;;;7369953;19;793;-67
2023/04/25 10:47:01;;;;;;;;;;;;;;;;;;7369935;19;882;-66
2023/04/25 10:49:29;;;;;;;;;;;;;;;;;;7369716;19;894;-67
2023/04/25 10:51:57;;;;;;;;;;;;;;;;;;7369207;19;1266;-67
2023/04/25 10:54:25;;;;;;;;;;;;;;;;;;7370148;19;805;-66
2023/04/25 10:56:54;;;;;;;;;;;;;;;;;;7369200;19;1854;-67
2023/04/25 10:59:22;;;;;;;;;;;;;;;;;;7369640;19;835;-67
2023/04/25 11:01:50;;;;;;;;;;;;;;;;;;7368780;19;1336;-67
2023/04/25 11:04:18;;;;;;;;;;;;;;;;;;7370450;19;885;-67
2023/04/25 11:06:46;;;;;;;;;;;;;;;;;;7367931;19;815;-67
2023/04/25 11:09:15;;;;;;;;;;;;;;;;;;7368902;19;864;-67
2023/04/25 11:11:43;;;;;;;;;;;;;;;;;;7368773;19;1397;-66
2023/04/25 11:14:11;;;;;;;;;;;;;;;;;;7369501;19;818;-66
2023/04/25 11:16:39;;;;;;;;;;;;;;;;;;7369699;19;1838;-66
2023/04/25 11:19:07;;;;;;;;;;;;;;;;;;7368270;19;861;-65
2023/04/25 11:21:36;;;;;;;;;;;;;;;;;;7366485;19;1299;-68
2023/04/25 11:24:04;;;;;;;;;;;;;;;;;;7369075;19;849;-67
2023/04/25 11:26:32;;;;;;;;;;;;;;;;;;7368689;19;839;-67
2023/04/25 11:29:01;;;;;;;;;;;;;;;;;;7368610;19;904;-67
2023/04/25 11:31:29;;;;;;;;;;;;;;;;;;7368519;19;1290;-67
2023/04/25 11:33:57;;;;;;;;;;;;;;;;;;7368838;19;884;-67
2023/04/25 11:36:26;;;;;;;;;;;;;;;;;;7368814;19;798;-66
2023/04/25 11:38:54;;;;;;;;;;;;;;;;;;7365846;19;1841;-66
2023/04/25 11:41:22;;;;;;;;;;;;;;;;;;7368698;19;1341;-66
2023/04/25 11:43:51;;;;;;;;;;;;;;;;;;7368462;19;811;-66
2023/04/25 11:46:19;;;;;;;;;;;;;;;;;;7368400;19;774;-65
2023/04/25 11:48:50;;;;;;;;;;;;;;;;;;7365999;19;871;-67
2023/04/25 11:51:18;;;;;;;;;;;;;;;;;;7368457;19;1304;-67
2023/04/25 11:53:46;;;;;;;;;;;;;;;;;;7368284;19;778;-67
2023/04/25 11:56:14;;;;;;;;;;;;;;;;;;7366838;19;946;-66
2023/04/25 11:58:42;;;;;;;;;;;;;;;;;;7365688;19;1854;-66
2023/04/25 12:01:10;;;;;;;;;;;;;;;;;;7367446;19;1262;-66
2023/04/25 12:03:39;;;;;;;;;;;;;;;;;;7368181;19;813;-66
2023/04/25 12:06:07;;;;;;;;;;;;;;;;;;7367674;19;870;-65
2023/04/25 12:08:35;;;;;;;;;;;;;;;;;;7367502;19;849;-68
2023/04/25 12:11:03;;;;;;;;;;;;;;;;;;7367906;19;1332;-65
2023/04/25 12:13:31;;;;;;;;;;;;;;;;;;7367538;19;741;-66
2023/04/25 12:16:00;;;;;;;;;;;;;;;;;;7367629;19;878;-67
2023/04/25 12:18:28;;;;;;;;;;;;;;;;;;7365140;19;1843;-67
2023/04/25 12:20:56;;;;;;;;;;;;;;;;;;7366446;19;1357;-67
2023/04/25 12:23:24;;;;;;;;;;;;;;;;;;7367975;19;814;-67
2023/04/25 12:25:52;;;;;;;;;;;;;;;;;;7367933;19;775;-66
2023/04/25 12:28:23;;;;;;;;;;;;;;;;;;7366439;19;904;-64
2023/04/25 12:30:51;;;;;;;;;;;;;;;;;;7367953;19;821;-66
2023/04/25 12:33:19;;;;;;;;;;;;;;;;;;7364390;19;1337;-66
2023/04/25 12:35:47;;;;;;;;;;;;;;;;;;7367622;19;816;-66
2023/04/25 12:38:16;;;;;;;;;;;;;;;;;;7364704;19;1849;-66
2023/04/25 12:40:44;;;;;;;;;;;;;;;;;;7366508;19;920;-66
2023/04/25 12:43:12;;;;;;;;;;;;;;;;;;7364120;19;1340;-66
2023/04/25 12:45:40;;;;;;;;;;;;;;;;;;7366828;19;809;-66
2023/04/25 12:48:08;;;;;;;;;;;;;;;;;;7365821;19;795;-67
2023/04/25 12:50:36;;;;;;;;;;;;;;;;;;7365576;19;865;-67
2023/04/25 12:53:04;;;;;;;;;;;;;;;;;;7364485;19;1296;-67
2023/04/25 12:55:33;;;;;;;;;;;;;;;;;;7365485;19;715;-67
2023/04/25 12:58:01;;;;;;;;;;;;;;;;;;7362691;19;1842;-67
2023/04/25 13:00:29;;;;;;;;;;;;;;;;;;7366314;19;782;-67
2023/04/25 13:02:57;;;;;;;;;;;;;;;;;;7364001;19;1270;-67
2023/04/25 13:05:25;;;;;;;;;;;;;;;;;;7366080;19;855;-67
2023/04/25 13:07:53;;;;;;;;;;;;;;;;;;7364707;19;867;-66
2023/04/25 13:10:21;;;;;;;;;;;;;;;;;;7365824;19;845;-67
2023/04/25 13:12:50;;;;;;;;;;;;;;;;;;7363778;19;1266;-67
2023/04/25 13:15:18;;;;;;;;;;;;;;;;;;7365521;19;791;-68
2023/04/25 13:17:46;;;;;;;;;;;;;;;;;;7364127;19;1842;-67
2023/04/25 13:20:15;;;;;;;;;;;;;;;;;;7366080;19;825;-67
2023/04/25 13:22:45;;;;;;;;;;;;;;;;;;7363510;19;1270;-68
2023/04/25 13:25:13;;;;;;;;;;;;;;;;;;7365631;19;815;-67
2023/04/25 13:27:43;;;;;;;;;;;;;;;;;;7364832;19;782;-68
2023/04/25 13:30:12;;;;;;;;;;;;;;;;;;7365851;19;743;-68
2023/04/25 13:32:40;;;;;;;;;;;;;;;;;;7363211;19;1369;-68
2023/04/25 13:35:09;;;;;;;;;;;;;;;;;;7365287;19;833;-67
2023/04/25 13:37:37;;;;;;;;;;;;;;;;;;7363580;19;1838;-67
2023/04/25 13:40:08;;;;;;;;;;;;;;;;;;7364222;19;898;-66
2023/04/25 13:42:36;;;;;;;;;;;;;;;;;;7363238;19;1310;-68
2023/04/25 13:45:05;;;;;;;;;;;;;;;;;;7365222;19;856;-67
2023/04/25 13:47:33;;;;;;;;;;;;;;;;;;7365430;19;868;-65
2023/04/25 13:50:02;;;;;;;;;;;;;;;;;;7364549;19;868;-67
2023/04/25 13:52:31;;;;;;;;;;;;;;;;;;7362837;19;1286;-69
2023/04/25 13:54:59;;;;;;;;;;;;;;;;;;7364941;19;969;-68
2023/04/25 13:57:27;;;;;;;;;;;;;;;;;;7365329;19;1847;-67
2023/04/25 13:59:55;;;;;;;;;;;;;;;;;;7364054;19;872;-68
2023/04/25 14:02:23;;;;;;;;;;;;;;;;;;7360300;19;1250;-67
2023/04/25 14:04:51;;;;;;;;;;;;;;;;;;7363041;19;722;-68
2023/04/25 14:07:20;;;;;;;;;;;;;;;;;;7364187;19;794;-68
2023/04/25 14:09:48;;;;;;;;;;;;;;;;;;7364094;19;937;-67
2023/04/25 14:12:17;;;;;;;;;;;;;;;;;;7362861;19;1250;-69
2023/04/25 14:14:45;;;;;;;;;;;;;;;;;;7365235;19;845;-68
2023/04/25 14:17:13;;;;;;;;;;;;;;;;;;7364941;19;768;-67
2023/04/25 14:19:43;;;;;;;;;;;;;;;;;;7361236;19;1833;-68
2023/04/25 14:22:11;;;;;;;;;;;;;;;;;;7363763;19;1282;-67
2023/04/25 14:24:39;;;;;;;;;;;;;;;;;;7364994;19;1208;-68
2023/04/25 14:27:07;;;;;;;;;;;;;;;;;;7364661;19;797;-68
2023/04/25 14:29:35;;;;;;;;;;;;;;;;;;7363443;19;794;-68
2023/04/25 14:32:05;;;;;;;;;;;;;;;;;;7362598;19;1278;-68
2023/04/25 14:34:33;;;;;;;;;;;;;;;;;;7365694;19;1818;-68
2023/04/25 14:37:01;;;;;;;;;;;;;;;;;;7363868;19;786;-67
2023/04/25 14:39:29;;;;;;;;;;;;;;;;;;7360169;19;1858;-67
2023/04/25 14:41:58;;;;;;;;;;;;;;;;;;7362824;19;1274;-65
2023/04/25 14:44:26;;;;;;;;;;;;;;;;;;7363047;19;824;-68
2023/04/25 14:46:54;;;;;;;;;;;;;;;;;;7363499;19;808;-68
2023/04/25 14:49:22;;;;;;;;;;;;;;;;;;7362081;19;838;-68
2023/04/25 14:51:51;;;;;;;;;;;;;;;;;;7361688;19;1266;-68
2023/04/25 14:54:19;;;;;;;;;;;;;;;;;;7362992;19;857;-68
2023/04/25 14:56:47;;;;;;;;;;;;;;;;;;7362383;19;865;-67
2023/04/25 14:59:15;;;;;;;;;;;;;;;;;;7359313;19;2260;-67
2023/04/25 15:01:43;;;;;;;;;;;;;;;;;;7365836;19;1329;-67
2023/04/25 15:04:12;;;;;;;;;;;;;;;;;;7362349;19;922;-68
2023/04/25 15:06:40;;;;;;;;;;;;;;;;;;7361655;19;730;-68
2023/04/25 15:09:10;;;;;;;;;;;;;;;;;;7360758;19;893;-67
2023/04/25 15:11:38;;;;;;;;;;;;;;;;;;7361493;19;1274;-68
2023/04/25 15:14:06;;;;;;;;;;;;;;;;;;7363964;19;854;-68
2023/04/25 15:16:35;;;;;;;;;;;;;;;;;;7369701;19;893;-68
2023/04/25 15:19:04;;;;;;;;;;;;;;;;;;7367318;19;1848;-68
2023/04/25 15:21:32;;;;;;;;;;;;;;;;;;7368383;19;1214;-67
2023/04/25 15:24:01;;;;;;;;;;;;;;;;;;7368410;19;805;-67
2023/04/25 15:26:29;;;;;;;;;;;;;;;;;;7368220;19;755;-67
2023/04/25 15:28:57;;;;;;;;;;;;;;;;;;7367603;19;814;-67
2023/04/25 15:31:25;;;;;;;;;;;;;;;;;;7367611;19;1282;-67
2023/04/25 15:33:53;;;;;;;;;;;;;;;;;;7367750;19;833;-67
2023/04/25 15:36:22;;;;;;;;;;;;;;;;;;7368059;19;797;-67
2023/04/25 15:38:50;;;;;;;;;;;;;;;;;;7366381;19;1846;-67
2023/04/25 15:41:18;;;;;;;;;;;;;;;;;;7369823;19;1285;-67
2023/04/25 15:43:46;;;;;;;;;;;;;;;;;;7367728;19;843;-66
2023/04/25 15:46:14;;;;;;;;;;;;;;;;;;7367007;19;860;-66
2023/04/25 15:48:42;;;;;;;;;;;;;;;;;;7367296;19;790;-67
2023/04/25 15:51:11;;;;;;;;;;;;;;;;;;7367396;19;1282;-67
2023/04/25 15:53:39;;;;;;;;;;;;;;;;;;7367175;19;817;-67
2023/04/25 15:56:07;;;;;;;;;;;;;;;;;;7367949;19;816;-67
2023/04/25 15:58:35;;;;;;;;;;;;;;;;;;7366333;19;1855;-67
2023/04/25 16:01:03;;;;;;;;;;;;;;;;;;7367587;19;1332;-67
2023/04/25 16:03:31;;;;;;;;;;;;;;;;;;7368089;19;809;-67
2023/04/25 16:05:59;;;;;;;;;;;;;;;;;;7367280;19;897;-66
2023/04/25 16:08:28;;;;;;;;;;;;;;;;;;7366928;19;779;-67
2023/04/25 16:10:56;;;;;;;;;;;;;;;;;;7367987;19;764;-66
2023/04/25 16:13:26;;;;;;;;;;;;;;;;;;7367503;19;838;-67
2023/04/25 16:15:54;;;;;;;;;;;;;;;;;;7367401;19;824;-67
2023/04/25 16:18:22;;;;;;;;;;;;;;;;;;7365798;19;1853;-67
2023/04/25 16:20:50;;;;;;;;;;;;;;;;;;7367095;19;814;-67
2023/04/25 16:23:19;;;;;;;;;;;;;;;;;;7364680;19;1282;-67
2023/04/25 16:25:47;;;;;;;;;;;;;;;;;;7364728;19;821;-66
2023/04/25 16:28:15;;;;;;;;;;;;;;;;;;7365938;19;866;-66
2023/04/25 16:30:43;;;;;;;;;;;;;;;;;;7366911;19;841;-66
2023/04/25 16:33:11;;;;;;;;;;;;;;;;;;7363780;19;1342;-66
2023/04/25 16:35:39;;;;;;;;;;;;;;;;;;7366389;19;806;-65
2023/04/25 16:38:07;;;;;;;;;;;;;;;;;;7365458;19;1849;-66
2023/04/25 16:40:35;;;;;;;;;;;;;;;;;;7366707;19;758;-66
2023/04/25 16:43:04;;;;;;;;;;;;;;;;;;7364391;19;1286;-65
2023/04/25 16:45:32;;;;;;;;;;;;;;;;;;7366469;19;809;-64
2023/04/25 16:48:00;;;;;;;;;;;;;;;;;;7365880;19;794;-65
2023/04/25 16:50:28;;;;;;;;;;;;;;;;;;7367871;19;778;-65
2023/04/25 16:52:56;;;;;;;;;;;;;;;;;;7371775;19;1278;-66
2023/04/25 16:55:25;;;;;;;;;;;;;;;;;;7370085;19;785;-66
2023/04/25 16:57:53;;;;;;;;;;;;;;;;;;7369232;19;852;-67
2023/04/25 17:00:22;;;;;;;;;;;;;;;;;;7367701;19;1818;-66
2023/04/25 17:02:50;;;;;;;;;;;;;;;;;;7367884;19;1235;-66
2023/04/25 17:05:19;;;;;;;;;;;;;;;;;;7369471;19;851;-66
2023/04/25 17:07:47;;;;;;;;;;;;;;;;;;7369946;19;795;-66
2023/04/25 17:10:15;;;;;;;;;;;;;;;;;;7371026;19;865;-65
2023/04/25 17:12:43;;;;;;;;;;;;;;;;;;7368743;19;1258;-67
2023/04/25 17:15:11;;;;;;;;;;;;;;;;;;7369653;19;794;-67
2023/04/25 17:17:39;;;;;;;;;;;;;;;;;;7368406;19;869;-66
2023/04/25 17:20:08;;;;;;;;;;;;;;;;;;7368633;19;1857;-67
2023/04/25 17:22:36;;;;;;;;;;;;;;;;;;7370591;19;1344;-67
2023/04/25 17:25:04;;;;;;;;;;;;;;;;;;7370055;19;813;-66
2023/04/25 17:27:33;;;;;;;;;;;;;;;;;;7365917;19;848;-69
2023/04/25 17:30:02;;;;;;;;;;;;;;;;;;7365883;19;818;-67
2023/04/25 17:32:30;;;;;;;;;;;;;;;;;;7363785;19;1247;-68
2023/04/25 17:34:59;;;;;;;;;;;;;;;;;;7365341;19;815;-68