Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:28;;;;;;;18.67;11.23;;;0.60;99.90;;;;;;5075678;28;20393;-69
2022/11/19 00:03:54;;;;;;;18.33;10.93;;;0.40;99.90;;;;;;5074098;28;20496;-69
2022/11/19 00:06:25;;;;;;;16.48;9.90;;;0.20;99.90;;;;;;5072550;28;20125;-70
2022/11/19 00:08:52;;;;;;;19.33;11.85;;;0.30;99.90;;;;;;5073420;28;20043;-71
2022/11/19 00:14:13;;;;;;;18.48;10.85;;;0.50;99.90;;;;;;5078805;28;20671;-72
2022/11/19 00:16:39;;;;;;;18.55;11.40;;;0.50;99.90;;;;;;5073554;28;20123;-70
2022/11/19 00:19:06;;;;;;;17.25;11.27;;;0.50;99.90;;;;;;5065642;28;20415;-70
2022/11/19 00:21:32;;;;;;;19.50;12.15;;;0.40;99.90;;;;;;5065607;28;20043;-70
2022/11/19 00:23:57;;;;;;;20.30;12.20;;;0.40;99.90;;;;;;5066815;28;20021;-70
2022/11/19 00:26:23;;;;;;;19.63;12.07;;;0.50;99.90;;;;;;5066228;28;20052;-71
2022/11/19 00:28:49;;;;;;;19.23;12.65;;;0.60;99.90;;;;;;5065653;28;20047;-71
2022/11/19 00:31:15;;;;;;;18.05;11.90;;;0.60;99.90;;;;;;5064391;28;20683;-70
2022/11/19 00:33:43;;;;;;;19.67;11.90;;;0.70;99.90;;;;;;5068226;28;20107;-69
2022/11/19 00:36:11;;;;;;;20.55;12.30;;;0.70;99.90;;;;;;5066214;28;20049;-70
2022/11/19 00:38:37;;;;;;;20.17;12.82;;;0.50;99.90;;;;;;5066885;28;20051;-70
2022/11/19 00:41:03;;;;;;;21.42;12.80;;;0.50;99.90;;;;;;5065806;28;20428;-71
2022/11/19 00:43:47;;;;;;;17.65;11.30;;;0.60;99.90;;;;;;5065162;28;20040;-68
2022/11/19 00:46:19;;;;;;;21.55;12.90;;;0.60;99.90;;;;;;5065691;28;20054;-70
2022/11/19 00:48:47;;;;;;;21.83;13.05;;;0.50;99.90;;;;;;5066419;28;20041;-69
2022/11/19 00:51:14;;;;;;;19.88;12.40;;;0.50;99.90;;;;;;5065592;28;20371;-71
2022/11/19 00:53:40;;;;;;;22.50;13.55;;;0.50;99.90;;;;;;5068381;28;20047;-70
2022/11/19 00:56:08;;;;;;;21.98;13.98;;;0.60;99.90;;;;;;5062914;28;20028;-69
2022/11/19 00:58:34;;;;;;;23.70;13.65;;;0.40;99.90;;;;;;5066233;28;20039;-69
2022/11/19 01:01:00;;;;;;;22.80;14.40;;;0.40;99.90;;;;;;5064446;28;20025;-70
2022/11/19 01:03:26;;;;;;;25.30;16.38;;;0.20;99.90;;;;;;5065273;28;20058;-70
2022/11/19 01:05:52;;;;;;;22.80;14.20;;;0.30;99.90;;;;;;5064004;28;20047;-70
2022/11/19 01:08:18;;;;;;;24.40;14.95;;;0.30;99.90;;;;;;5064847;28;20473;-70
2022/11/19 01:10:44;;;;;;;29.13;16.02;;;0.30;99.90;;;;;;5065984;28;20040;-70
2022/11/19 01:15:55;;;;;;;29.42;18.08;;;0.20;99.90;;;;;;5064747;28;20036;-69
2022/11/19 01:18:20;;;;;;;27.25;16.75;;;0.20;99.90;;;;;;5064282;28;20044;-70
2022/11/19 01:20:46;;;;;;;35.33;18.30;;;0.20;99.90;;;;;;5063522;28;20108;-70
2022/11/19 01:23:12;;;;;;;30.60;17.73;;;0.20;99.90;;;;;;5065397;28;20115;-70
2022/11/19 01:25:38;;;;;;;28.55;17.17;;;0.10;99.90;;;;;;5064700;28;20044;-70
2022/11/19 01:28:04;;;;;;;28.33;17.50;;;0.10;99.90;;;;;;5064054;28;20044;-69
2022/11/19 01:30:31;;;;;;;31.00;18.08;;;0.00;99.90;;;;;;5062673;28;20114;-70
2022/11/19 01:32:57;;;;;;;29.17;17.77;;;0.10;99.90;;;;;;5063822;28;20500;-70
2022/11/19 01:35:22;;;;;;;28.70;17.15;;;0.20;99.90;;;;;;5064609;28;20054;-71
2022/11/19 01:37:48;;;;;;;35.03;19.92;;;0.10;99.90;;;;;;5064002;28;20059;-70
2022/11/19 01:40:14;;;;;;;30.13;18.65;;;-0.10;99.90;;;;;;5064984;28;20032;-70
2022/11/19 01:42:49;;;;;;;30.98;19.08;;;-0.10;99.90;;;;;;5064956;28;20074;-68
2022/11/19 01:45:27;;;;;;;37.50;20.92;;;-0.10;99.90;;;;;;5062838;28;20039;-70
2022/11/19 01:47:55;;;;;;;32.45;18.80;;;0.00;99.90;;;;;;5061034;28;20543;-70
2022/11/19 01:50:22;;;;;;;34.80;20.45;;;-0.20;99.90;;;;;;5061676;28;20135;-70
2022/11/19 01:52:49;;;;;;;31.33;17.75;;;-0.20;99.90;;;;;;5064641;28;20060;-70
2022/11/19 01:55:16;;;;;;;34.22;18.25;;;-0.20;99.90;;;;;;5064853;28;20071;-70
2022/11/19 01:57:42;;;;;;;32.85;20.25;;;-0.10;99.90;;;;;;5062319;28;20075;-70
2022/11/19 02:00:08;;;;;;;31.88;17.77;;;-0.10;99.90;;;;;;5063605;28;20060;-69
2022/11/19 02:02:34;;;;;;;35.47;19.20;;;-0.10;99.90;;;;;;5059557;28;20040;-70
2022/11/19 02:05:01;;;;;;;33.83;19.27;;;-0.10;99.90;;;;;;5064433;28;20085;-69
2022/11/19 02:07:31;;;;;;;33.00;19.15;;;-0.10;99.90;;;;;;5064265;28;20052;-70
2022/11/19 02:10:02;;;;;;;32.47;18.25;;;-0.20;99.90;;;;;;5063439;28;20648;-70
2022/11/19 02:12:31;;;;;;;30.27;16.77;;;-0.30;99.90;;;;;;5064701;28;20036;-69
2022/11/19 02:15:22;;;;;;;31.85;18.65;;;-0.40;99.90;;;;;;5064486;28;20044;-70
2022/11/19 02:18:19;;;;;;;32.35;18.08;;;-0.40;99.90;;;;;;5059859;28;20051;-70
2022/11/19 02:21:06;;;;;;;33.00;18.63;;;-0.40;99.90;;;;;;5058264;28;20036;-71
2022/11/19 02:24:07;;;;;;;39.33;19.90;;;-0.40;99.90;;;;;;5064521;28;20550;-70
2022/11/19 02:27:11;;;;;;;34.80;20.48;;;-0.40;99.90;;;;;;5049607;28;20048;-69
2022/11/19 02:29:43;;;;;;;36.45;18.70;;;-0.40;99.90;;;;;;5064606;28;20032;-71
2022/11/19 02:32:29;;;;;;;37.63;20.08;;;-0.40;99.90;;;;;;5060450;28;20036;-71
2022/11/19 02:35:01;;;;;;;36.30;19.38;;;-0.40;99.90;;;;;;5061674;28;20512;-70
2022/11/19 02:37:49;;;;;;;31.45;17.30;;;-0.30;99.90;;;;;;5060621;28;20044;-70
2022/11/19 02:40:21;;;;;;;28.83;15.90;;;-0.30;99.90;;;;;;5063812;28;20033;-69
2022/11/19 02:43:18;;;;;;;29.77;16.73;;;-0.20;99.90;;;;;;5061913;28;20411;-70
2022/11/19 02:45:46;;;;;;;30.15;17.30;;;-0.10;99.90;;;;;;5057843;28;20118;-70
2022/11/19 02:48:19;;;;;;;28.85;16.55;;;-0.10;99.90;;;;;;5060468;28;20041;-70
2022/11/19 02:50:49;;;;;;;29.75;15.93;;;-0.10;99.90;;;;;;5063549;28;20740;-70
2022/11/19 02:53:15;;;;;;;30.58;16.50;;;0.00;99.90;;;;;;5064455;28;20043;-69
2022/11/19 02:56:09;;;;;;;30.45;17.10;;;0.10;99.90;;;;;;5063874;28;20042;-71
2022/11/19 03:06:40;;;;;;;28.25;15.82;;;-0.20;99.90;;;;;;5061145;28;20041;-71
2022/11/19 03:09:06;;;;;;;28.88;16.25;;;-0.10;99.90;;;;;;5062374;28;20252;-70
2022/11/19 03:11:32;;;;;;;30.67;17.33;;;-0.10;99.90;;;;;;5063417;28;20036;-70
2022/11/19 03:17:55;;;;;;;28.13;15.82;;;-0.20;99.90;;;;;;5060464;28;20516;-69
2022/11/19 03:20:36;;;;;;;31.38;16.45;;;-0.30;99.90;;;;;;5029082;28;20056;-70
2022/11/19 03:23:14;;;;;;;27.15;14.98;;;-0.30;99.90;;;;;;5062808;28;20102;-70
2022/11/19 03:25:46;;;;;;;24.35;13.82;;;-0.20;99.90;;;;;;5058034;28;20119;-70
2022/11/19 03:28:17;;;;;;;27.98;16.52;;;-0.20;99.90;;;;;;5062654;28;20046;-70
2022/11/19 03:30:46;;;;;;;25.45;14.48;;;-0.10;99.90;;;;;;5062316;28;20035;-69
2022/11/19 03:33:22;;;;;;;27.98;15.82;;;-0.10;99.90;;;;;;5062215;28;20028;-70
2022/11/19 03:35:55;;;;;;;28.48;15.68;;;-0.10;99.90;;;;;;5064025;28;20044;-70
2022/11/19 03:38:30;;;;;;;26.40;15.57;;;-0.10;99.90;;;;;;5063476;28;20084;-71
2022/11/19 03:40:57;;;;;;;28.08;15.80;;;-0.10;99.90;;;;;;5063349;28;20033;-70
2022/11/19 03:43:29;;;;;;;29.90;15.90;;;0.00;99.90;;;;;;5063640;28;20454;-70
2022/11/19 03:45:57;;;;;;;23.75;14.05;;;0.00;99.90;;;;;;5061302;28;20044;-69
2022/11/19 03:48:24;;;;;;;28.48;16.02;;;0.00;99.90;;;;;;5063739;28;20059;-69
2022/11/19 03:51:08;;;;;;;26.30;15.02;;;0.00;99.90;;;;;;5060653;28;20435;-70
2022/11/19 03:53:34;;;;;;;26.08;15.40;;;0.10;99.90;;;;;;5057994;28;20050;-70
2022/11/19 03:56:07;;;;;;;26.35;15.15;;;0.10;99.90;;;;;;5065764;28;20411;-72
2022/11/19 03:58:43;;;;;;;29.45;15.50;;;0.10;99.90;;;;;;5058590;28;20040;-71
2022/11/19 04:01:10;;;;;;;25.13;14.50;;;-0.10;99.90;;;;;;5062524;28;20056;-70
2022/11/19 04:03:36;;;;;;;28.80;16.20;;;-0.10;99.90;;;;;;5064963;28;20052;-70
2022/11/19 04:06:02;;;;;;;25.50;14.38;;;-0.10;99.90;;;;;;5065974;28;20500;-68
2022/11/19 04:08:28;;;;;;;28.17;15.23;;;-0.20;99.90;;;;;;5066340;28;20047;-70
2022/11/19 04:10:54;;;;;;;29.00;15.25;;;-0.10;99.90;;;;;;5067278;28;20032;-71
2022/11/19 04:13:19;;;;;;;30.08;15.88;;;-0.20;99.90;;;;;;5071266;28;20060;-70
2022/11/19 04:15:45;;;;;;;25.45;15.00;;;-0.20;99.90;;;;;;5066191;28;20062;-70
2022/11/19 04:18:10;;;;;;;23.15;13.77;;;-0.20;99.90;;;;;;5065329;28;20086;-69
2022/11/19 04:20:36;;;;;;;28.08;15.65;;;-0.10;99.90;;;;;;5065691;28;20056;-69
2022/11/19 04:23:02;;;;;;;24.05;13.65;;;-0.20;99.90;;;;;;5066661;28;20024;-70
2022/11/19 04:25:27;;;;;;;25.85;14.68;;;-0.20;99.90;;;;;;5064513;28;20032;-68
2022/11/19 04:27:53;;;;;;;23.77;13.13;;;-0.20;99.90;;;;;;5064390;28;20555;-70
2022/11/19 04:30:19;;;;;;;27.83;14.82;;;-0.30;99.90;;;;;;5064867;28;20124;-69
2022/11/19 04:32:45;;;;;;;28.55;15.07;;;-0.40;99.90;;;;;;5066251;28;20043;-70
2022/11/19 04:35:12;;;;;;;27.33;14.85;;;-0.40;99.90;;;;;;5064362;28;20040;-69
2022/11/19 04:37:38;;;;;;;26.25;14.05;;;-0.30;99.90;;;;;;5066059;28;20113;-71
2022/11/19 04:40:04;;;;;;;25.85;13.95;;;-0.20;99.90;;;;;;5065221;28;20480;-70
2022/11/19 04:42:30;;;;;;;26.52;15.13;;;-0.30;99.90;;;;;;5066466;28;20083;-70
2022/11/19 04:44:56;;;;;;;25.70;14.35;;;-0.30;99.90;;;;;;5066039;28;20048;-70
2022/11/19 04:47:22;;;;;;;25.55;15.43;;;-0.40;99.90;;;;;;5066009;28;20041;-70
2022/11/19 04:49:47;;;;;;;26.08;13.68;;;-0.40;99.90;;;;;;5065732;28;20480;-72
2022/11/19 04:52:13;;;;;;;26.00;14.77;;;-0.40;99.90;;;;;;5066009;28;20040;-71
2022/11/19 04:54:39;;;;;;;27.48;15.63;;;-0.30;99.90;;;;;;5065319;28;20068;-70
2022/11/19 04:57:05;;;;;;;27.25;14.80;;;-0.30;99.90;;;;;;5063993;28;20040;-70
2022/11/19 04:59:30;;;;;;;25.67;13.27;;;-0.30;99.90;;;;;;5065253;28;20547;-69
2022/11/19 05:01:56;;;;;;;26.35;14.55;;;-0.30;99.90;;;;;;5060432;28;20107;-70
2022/11/19 05:04:22;;;;;;;26.35;14.23;;;-0.30;99.90;;;;;;5065862;28;20081;-70
2022/11/19 05:06:47;;;;;;;25.17;13.85;;;-0.30;99.90;;;;;;5065302;28;20024;-68
2022/11/19 05:09:13;;;;;;;28.08;15.40;;;-0.30;99.90;;;;;;5065650;28;20108;-70
2022/11/19 05:11:38;;;;;;;30.02;16.45;;;-0.40;99.90;;;;;;5066769;28;20036;-72
2022/11/19 05:14:04;;;;;;;25.85;14.18;;;-0.60;99.90;;;;;;5069206;28;20036;-69
2022/11/19 05:16:30;;;;;;;29.50;15.43;;;-0.70;99.90;;;;;;5061554;28;20055;-70
2022/11/19 05:18:55;;;;;;;27.83;13.88;;;-1.00;99.90;;;;;;5065923;28;20040;-70
2022/11/19 05:21:21;;;;;;;29.77;16.00;;;-1.00;99.90;;;;;;5064894;28;20090;-71
2022/11/19 05:23:47;;;;;;;29.73;15.23;;;-1.10;99.90;;;;;;5065330;28;20036;-70
2022/11/19 05:26:12;;;;;;;35.38;17.48;;;-1.10;99.90;;;;;;5065375;28;20144;-72
2022/11/19 05:28:38;;;;;;;35.38;18.60;;;-1.10;99.90;;;;;;5064784;28;20115;-72
2022/11/19 05:31:04;;;;;;;35.40;17.27;;;-1.00;99.90;;;;;;5063263;28;20550;-69
2022/11/19 05:33:29;;;;;;;35.03;18.90;;;-1.00;99.90;;;;;;5057226;28;20028;-71
2022/11/19 05:35:55;;;;;;;35.92;18.13;;;-0.90;99.90;;;;;;5063956;28;20051;-71
2022/11/19 05:38:21;;;;;;;39.83;20.45;;;-1.00;99.90;;;;;;5063730;28;20052;-72
2022/11/19 05:40:46;;;;;;;41.88;19.95;;;-1.00;99.90;;;;;;5064251;28;20032;-71
2022/11/19 05:43:12;;;;;;;35.08;18.85;;;-1.10;99.90;;;;;;5070233;28;20132;-71
2022/11/19 05:45:38;;;;;;;30.98;15.43;;;-1.10;99.90;;;;;;5064866;28;20040;-72
2022/11/19 05:48:04;;;;;;;28.08;15.52;;;-1.20;99.90;;;;;;5063397;28;20040;-70
2022/11/19 05:50:30;;;;;;;27.75;15.30;;;-1.20;99.90;;;;;;5057146;28;20107;-70
2022/11/19 05:52:57;;;;;;;26.08;13.73;;;-1.20;99.90;;;;;;5065862;28;20092;-70
2022/11/19 05:55:23;;;;;;;34.05;17.00;;;-1.30;99.90;;;;;;5064758;28;20109;-71
2022/11/19 05:57:48;;;;;;;29.27;15.75;;;-1.30;99.90;;;;;;5063563;28;20037;-72
2022/11/19 06:00:16;;;;;;;24.73;13.05;;;-1.20;99.90;;;;;;5064909;28;20036;-70
2022/11/19 06:02:42;;;;;;;22.05;12.25;;;-1.20;99.90;;;;;;5084246;28;20056;-71
2022/11/19 06:05:08;;;;;;;25.95;14.38;;;-1.30;99.90;;;;;;5084017;28;20059;-69
2022/11/19 06:07:34;;;;;;;28.55;15.00;;;-1.20;99.90;;;;;;5084205;28;20067;-69
2022/11/19 06:09:59;;;;;;;26.25;14.50;;;-1.10;99.90;;;;;;5083230;28;20083;-70
2022/11/19 06:12:25;;;;;;;30.40;15.95;;;-1.10;99.90;;;;;;5090014;28;20471;-72
2022/11/19 06:14:51;;;;;;;29.85;15.98;;;-1.20;99.90;;;;;;5082807;28;20035;-70
2022/11/19 06:17:16;;;;;;;33.03;16.33;;;-1.30;99.90;;;;;;5079800;28;20044;-66
2022/11/19 06:19:42;;;;;;;28.65;15.27;;;-1.30;99.90;;;;;;5074617;28;20060;-73
2022/11/19 06:22:08;;;;;;;32.15;16.85;;;-1.20;99.90;;;;;;5083640;28;20070;-71
2022/11/19 06:24:34;;;;;;;28.90;16.13;;;-1.20;99.90;;;;;;5083871;28;20046;-72
2022/11/19 06:27:00;;;;;;;32.83;17.23;;;-1.10;99.90;;;;;;5082577;28;20047;-71
2022/11/19 06:29:25;;;;;;;28.58;15.38;;;-1.10;99.90;;;;;;5080767;28;20066;-73
2022/11/19 06:31:51;;;;;;;26.70;15.40;;;-1.00;99.90;;;;;;5078791;28;20036;-73
2022/11/19 06:34:17;;;;;;;24.00;13.93;;;-1.00;99.90;;;;;;5083047;28;20046;-71
2022/11/19 06:36:43;;;;;;;24.58;13.20;;;-1.00;99.90;;;;;;5083142;28;20056;-71
2022/11/19 06:39:09;;;;;;;22.67;12.43;;;-1.20;99.90;;;;;;5081481;28;20040;-71
2022/11/19 06:41:35;;;;;;;24.85;12.43;;;-1.20;99.90;;;;;;5083850;28;20036;-74
2022/11/19 06:44:01;;;;;;;21.55;12.38;;;-1.20;99.90;;;;;;5081969;28;20036;-74
2022/11/19 06:46:27;;;;;;;20.00;10.55;;;-1.30;99.90;;;;;;5083658;28;20109;-73
2022/11/19 06:48:53;;;;;;;22.05;12.48;;;-1.30;99.90;;;;;;5083469;28;20419;-70
2022/11/19 06:51:18;;;;;;;23.23;11.82;;;-1.30;99.90;;;;;;5078344;28;20024;-72
2022/11/19 06:53:44;;;;;;;19.90;11.43;;;-1.40;99.90;;;;;;5082511;28;20044;-70
2022/11/19 06:56:10;;;;;;;21.95;10.95;;;-1.30;99.90;;;;;;5081395;28;20040;-70
2022/11/19 06:58:36;;;;;;;20.05;10.95;;;-1.30;99.90;;;;;;5084032;28;20119;-68
2022/11/19 07:01:02;;;;;;;20.20;12.20;;;-1.20;99.90;;;;;;5080842;28;20070;-71
2022/11/19 07:03:27;;;;;;;19.48;11.20;;;-1.30;99.90;;;;;;5082493;28;20268;-71
2022/11/19 07:05:56;;;;;;;20.75;12.13;;;-1.30;99.90;;;;;;5083169;28;20106;-71
2022/11/19 07:08:23;;;;;;;22.92;12.85;;;-1.30;99.90;;;;;;5082810;28;20036;-70
2022/11/19 07:10:49;;;;;;;22.98;12.90;;;-1.20;99.90;;;;;;5082437;28;20051;-71
2022/11/19 07:13:14;;;;;;;24.13;12.38;;;-1.20;99.90;;;;;;5084925;28;20040;-68
2022/11/19 07:15:40;;;;;;;21.17;12.02;;;-1.30;99.90;;;;;;5080786;28;20588;-71
2022/11/19 07:18:05;;;;;;;20.55;11.02;;;-1.50;99.90;;;;;;5082353;28;20040;-71
2022/11/19 07:20:31;;;;;;;21.10;11.57;;;-1.40;99.90;;;;;;5082059;28;20032;-72
2022/11/19 07:22:57;;;;;;;25.05;13.25;;;-1.30;99.90;;;;;;5084816;28;20043;-73
2022/11/19 07:25:22;;;;;;;25.58;13.52;;;-1.20;99.90;;;;;;5082114;28;20040;-71
2022/11/19 07:27:48;;;;;;;22.60;12.90;;;-1.20;99.90;;;;;;5084064;28;20633;-69
2022/11/19 07:30:15;;;;;;;23.67;13.00;;;-1.30;99.90;;;;;;5084152;28;20101;-69
2022/11/19 07:32:41;;;;;;;21.95;12.02;;;-1.30;99.90;;;;;;5087234;28;20055;-71
2022/11/19 07:35:08;;;;;;;19.83;10.95;;;-1.20;99.90;;;;;;5086600;28;20036;-68
2022/11/19 07:37:37;;;;;;;23.33;12.05;;;-1.20;99.90;;;;;;5084200;28;20051;-68
2022/11/19 07:40:04;;;;;;;20.48;11.02;;;-1.10;99.90;;;;;;5085787;28;20043;-71
2022/11/19 07:42:48;;;;;;;20.13;11.27;;;-1.10;99.90;;;;;;5092529;28;20495;-71
2022/11/19 07:45:16;;;;;;;22.67;12.45;;;-1.20;99.90;;;;;;5084500;28;20044;-68
2022/11/19 07:47:41;;;;;;;20.05;11.88;;;-1.20;99.90;;;;;;5083541;28;20036;-71
2022/11/19 07:50:07;;;;;;;20.10;11.15;;;-1.00;99.90;;;;;;5086531;28;20112;-70
2022/11/19 07:52:33;;;;;;;22.00;11.45;;;-1.00;99.90;;;;;;5084810;28;20036;-69
2022/11/19 07:54:59;;;;;;;20.05;11.48;;;-1.00;99.90;;;;;;5084232;28;20032;-71
2022/11/19 07:57:25;;;;;;;20.67;11.13;;;-1.10;99.90;;;;;;5084847;28;20074;-70
2022/11/19 07:59:50;;;;;;;18.30;9.68;;;-1.10;99.90;;;;;;5086116;28;20052;-70
2022/11/19 08:02:16;;;;;;;19.42;10.95;;;-1.20;99.90;;;;;;5083844;28;20063;-70
2022/11/19 08:04:42;;;;;;;25.40;10.68;;;-1.40;99.90;;;;;;5086478;28;20051;-70
2022/11/19 08:07:07;;;;;;;17.75;10.63;;;-1.60;99.90;;;;;;5082266;28;20032;-66
2022/11/19 08:09:33;;;;;;;18.88;10.25;;;-1.60;99.90;;;;;;5085695;28;20431;-68
2022/11/19 08:11:59;;;;;;;16.80;9.82;;;-1.50;99.90;;;;;;5091386;28;20585;-70
2022/11/19 08:14:24;;;;;;;16.35;9.93;;;-1.50;99.90;;;;;;5085148;28;20166;-67
2022/11/19 08:19:35;;;;;;;20.75;10.38;;;-1.40;99.90;;;;;;5080133;28;20040;-69
2022/11/19 08:22:01;;;;;;;17.42;10.05;;;-1.50;99.90;;;;;;5082287;28;20039;-67
2022/11/19 08:24:26;;;;;;;18.65;10.65;;;-1.50;99.90;;;;;;5084431;28;20040;-68
2022/11/19 08:26:52;;;;;;;19.10;10.77;;;-1.60;99.90;;;;;;5085768;28;20547;-68
2022/11/19 08:29:20;;;;;;;16.85;9.98;;;-1.50;99.90;;;;;;5080929;28;20040;-67
2022/11/19 08:31:47;;;;;;;16.77;8.95;;;-1.40;99.90;;;;;;5083802;28;20039;-68
2022/11/19 08:34:14;;;;;;;17.50;9.18;;;-1.30;99.90;;;;;;5085903;28;20036;-68
2022/11/19 08:36:40;;;;;;;18.10;9.77;;;-1.30;99.90;;;;;;5081891;28;20044;-67
2022/11/19 08:39:06;;;;;;;18.58;10.05;;;-1.30;99.90;;;;;;5084349;28;20070;-67
2022/11/19 08:44:19;;;;;;;17.38;10.18;;;-1.20;99.90;;;;;;5088556;28;20057;-70
2022/11/19 08:46:45;;;;;;;15.68;8.93;;;-1.30;99.90;;;;;;5085936;28;20039;-70
2022/11/19 08:49:11;;;;;;;21.02;9.50;;;-1.10;99.90;;;;;;5086507;28;20115;-69
2022/11/19 08:51:38;;;;;;;16.05;9.63;;;-1.10;99.90;;;;;;5086949;28;20127;-70
2022/11/19 08:54:04;;;;;;;14.70;9.25;;;-1.20;99.90;;;;;;5085674;28;20043;-71
2022/11/19 08:56:30;;;;;;;15.55;8.73;;;-1.20;99.90;;;;;;5084557;28;20040;-69
2022/11/19 08:58:56;;;;;;;16.33;8.90;;;-1.30;99.90;;;;;;5086947;28;20442;-69
2022/11/19 09:01:22;;;;;;;16.70;9.50;;;-1.40;99.90;;;;;;5083817;28;20043;-70
2022/11/19 09:03:48;;;;;;;16.92;9.02;;;-1.50;99.90;;;;;;5085919;28;20169;-69
2022/11/19 09:06:14;;;;;;;18.02;9.93;;;-1.70;99.90;;;;;;5084439;28;20524;-69
2022/11/19 09:08:41;;;;;;;16.75;9.27;;;-1.90;99.90;;;;;;5083810;28;20043;-69
2022/11/19 09:11:13;;;;;;;16.90;9.10;;;-1.90;99.90;;;;;;5084212;28;20044;-70
2022/11/19 09:13:39;;;;;;;15.52;8.40;;;-1.90;99.90;;;;;;5087010;28;20218;-69
2022/11/19 09:16:06;;;;;;;17.13;9.95;;;;;;;;;;5082424;28;20036;-69
2022/11/19 09:18:32;;;;;;;14.10;8.30;;;;;;;;;;5077084;28;20116;-69
2022/11/19 09:20:58;;;;;;;19.10;10.25;;;;;;;;;;5076652;28;20032;-69
2022/11/19 09:23:25;;;;;;;17.35;9.95;;;;;;;;;;5076055;28;20055;-70
2022/11/19 09:25:59;;;;;;;19.88;9.55;;;;;;;;;;5080268;28;20506;-69
2022/11/19 09:28:26;;;;;;;17.10;8.80;;;;;;;;;;5077259;28;20032;-69
2022/11/19 09:30:56;;;;;;;16.33;8.65;;;;;;;;;;5075233;28;20037;-66
2022/11/19 09:33:22;;;;;;;16.27;9.20;;;;;;;;;;5077898;28;20040;-69
2022/11/19 09:35:49;;;;;;;18.77;9.65;;;;;;;;;;5085180;28;20123;-67
2022/11/19 09:38:15;;;;;;;16.00;8.73;;;;;;;;;;5080276;28;20128;-71
2022/11/19 09:40:45;;;;;;;17.83;10.30;;;;;;;;;;5083305;28;20384;-71
2022/11/19 09:43:31;;;;;;;19.98;10.15;;;;;;;;;;5089751;28;20085;-73
2022/11/19 09:46:07;;;;;;;19.50;10.05;;;;;;;;;;5083135;28;20056;-73
2022/11/19 09:48:37;;;;;;;17.75;9.80;;;;;;;;;;5072860;28;20086;-72
2022/11/19 09:51:08;;;;;;;17.70;10.13;;;;;;;;;;5070477;28;20036;-70
2022/11/19 09:53:38;;;;;;;15.70;9.43;;;;;;;;;;5079489;28;20074;-69
2022/11/19 09:56:05;;;;;;;16.73;10.00;;;;;;;;;;5079069;28;20048;-71
2022/11/19 09:58:37;;;;;;;15.18;9.43;;;;;;;;;;5083916;28;20043;-70
2022/11/19 10:01:04;;;;;;;17.42;9.85;;;;;;;;;;5079831;28;20028;-69
2022/11/19 10:03:31;;;;;;;16.23;9.63;;;;;;;;;;5085418;28;20601;-70
2022/11/19 10:05:57;;;;;;;15.30;9.35;;;;;;;;;;5083338;28;20514;-70
2022/11/19 10:08:35;;;;;;;15.57;9.15;;;;;;;;;;5084357;28;20040;-70
2022/11/19 10:11:04;;;;;;;14.82;8.65;;;;;;;;;;5082615;28;20547;-69
2022/11/19 10:13:45;;;;;;;15.70;9.15;;;;;;;;;;5089250;28;20569;-75
2022/11/19 10:16:14;;;;;;;17.75;10.00;;;;;;;;;;5081082;28;20097;-71
2022/11/19 10:19:13;;;;;;;19.90;10.13;;;;;;;;;;5084496;28;20032;-70
2022/11/19 10:21:57;;;;;;;17.23;9.85;;;;;;;;;;5056333;28;20048;-71
2022/11/19 10:24:23;;;;;;;18.40;9.60;;;;;;;;;;5082557;28;20045;-69
2022/11/19 10:27:01;;;;;;;16.15;9.10;;;;;;;;;;5083118;28;20563;-72
2022/11/19 10:29:28;;;;;;;17.90;10.60;;;;;;;;;;5084107;28;20101;-70
2022/11/19 10:32:09;;;;;;;16.77;10.20;;;;;;;;;;5078370;28;20036;-71
2022/11/19 10:34:36;;;;;;;15.70;9.38;;;;;;;;;;5075090;28;20043;-71
2022/11/19 10:37:10;;;;;;;16.52;9.77;;;;;;;;;;5080282;28;20391;-70
2022/11/19 10:39:38;;;;;;;14.25;8.75;;;;;;;;;;5076083;28;20104;-70
2022/11/19 10:42:22;;;;;;;15.10;9.00;;;;;;;;;;5089559;28;20043;-70
2022/11/19 10:44:48;;;;;;;15.18;9.00;;;;;;;;;;5077732;28;20032;-70
2022/11/19 10:47:17;;;;;;;14.40;8.93;;;;;;;;;;5081931;28;20062;-68
2022/11/19 10:49:44;;;;;;;16.08;9.90;;;;;;;;;;5082605;28;20032;-71
2022/11/19 10:52:24;;;;;;;15.40;9.90;;;;;;;;;;5083670;28;20068;-71
2022/11/19 10:54:56;;;;;;;16.38;10.40;;;;;;;;;;5083423;28;20032;-68
2022/11/19 10:57:22;;;;;;;17.75;10.43;;;;;;;;;;5082311;28;20048;-69
2022/11/19 10:59:49;;;;;;;18.95;11.07;;;;;;;;;;5082827;28;20038;-70
2022/11/19 11:02:31;;;;;;;18.67;10.32;;;;;;;;;;5082082;28;20032;-70
2022/11/19 11:05:06;;;;;;;17.02;9.77;;;;;;;;;;5082217;28;20036;-73
2022/11/19 11:07:46;;;;;;;16.95;10.35;;;;;;;;;;5079603;28;20058;-72
2022/11/19 11:10:27;;;;;;;16.02;9.93;;;;;;;;;;5080283;28;20035;-72
2022/11/19 11:15:47;;;;;;;20.85;10.25;;;;;;;;;;5075046;28;20040;-68
2022/11/19 11:18:14;;;;;;;15.35;9.38;;;;;;;;;;5082412;28;20140;-71
2022/11/19 11:20:45;;;;;;;14.80;10.05;;;;;;;;;;5083403;28;20400;-70
2022/11/19 11:23:11;;;;;;;20.20;9.75;;;;;;;;;;5081910;28;20052;-70
2022/11/19 11:25:38;;;;;;;17.73;10.30;;;;;;;;;;5083209;28;20417;-70
2022/11/19 11:28:07;;;;;;;17.48;9.20;;;;;;;;;;5082498;28;20066;-70
2022/11/19 11:30:34;;;;;;;16.05;10.18;;;;;;;;;;5080674;28;20036;-71
2022/11/19 11:33:18;;;;;;;15.57;9.07;;;;;;;;;;5083465;28;20040;-68
2022/11/19 11:35:45;;;;;;;19.83;9.68;;;;;;;;;;5078724;28;20032;-71
2022/11/19 11:38:11;;;;;;;17.25;9.73;;;;;;;;;;5081733;28;20055;-72
2022/11/19 11:40:37;;;;;;;15.20;9.52;;;;;;;;;;5081550;28;20044;-77
2022/11/19 11:43:03;;;;;;;16.83;9.20;;;;;;;;;;5083798;28;20040;-74
2022/11/19 11:45:34;;;;;;;16.38;9.90;;;;;;;;;;5074874;28;20035;-73
2022/11/19 11:48:17;;;;;;;16.52;9.50;;;;;;;;;;5084022;28;20043;-73
2022/11/19 11:50:47;;;;;;;16.02;9.68;;;;;;;;;;5077959;28;20044;-71
2022/11/19 11:53:14;;;;;;;14.63;8.88;;;;;;;;;;5083712;28;20070;-69
2022/11/19 11:55:40;;;;;;;16.05;9.90;;;;;;;;;;5084107;28;20140;-69
2022/11/19 11:58:24;;;;;;;15.10;9.60;;;;;;;;;;5083777;28;20516;-70
2022/11/19 12:00:52;;;;;;;16.92;9.63;;;;;;;;;;5077420;28;20458;-73
2022/11/19 12:03:18;;;;;;;18.75;9.88;;;;;;;;;;5075040;28;20040;-71
2022/11/19 12:05:57;;;;;;;15.05;9.45;;;;;;;;;;5082573;28;20059;-71
2022/11/19 12:08:32;;;;;;;13.48;8.93;;;;;;;;;;5081910;28;20036;-71
2022/11/19 12:11:10;;;;;;;14.20;8.90;;;;;;;;;;5081763;28;20036;-70
2022/11/19 12:13:52;;;;;;;16.13;9.35;;;;;;;;;;5081738;28;20044;-71
2022/11/19 12:16:21;;;;;;;13.35;8.32;;;;;;;;;;5083336;28;20047;-72
2022/11/19 12:18:59;;;;;;;16.08;8.63;;;;;;;;;;5085839;28;20504;-71
2022/11/19 12:21:50;;;;;;;12.13;7.93;;;;;;;;;;5086880;28;20076;-69
2022/11/19 12:24:33;;;;;;;14.43;8.07;;;;;;;;;;5086582;28;20074;-70
2022/11/19 12:27:17;;;;;;;13.23;8.07;;;;;;;;;;5081885;28;20097;-71
2022/11/19 12:29:43;;;;;;;17.63;9.07;;;;;;;;;;5077366;28;20066;-69
2022/11/19 12:32:09;;;;;;;15.85;8.65;;;;;;;;;;5083393;28;20034;-71
2022/11/19 12:34:51;;;;;;;11.95;8.13;;;;;;;;;;5086623;28;20043;-66
2022/11/19 12:37:38;;;;;;;14.32;8.75;;;;;;;;;;5085591;28;20039;-70
2022/11/19 12:40:20;;;;;;;13.73;8.35;;;;;;;;;;5085020;28;20548;-70
2022/11/19 12:42:53;;;;;;;15.25;8.65;;;;;;;;;;5084726;28;20032;-70
2022/11/19 12:45:38;;;;;;;13.52;8.30;;;;;;;;;;5075944;28;20442;-69
2022/11/19 12:48:07;;;;;;;12.35;8.00;;;;;;;;;;5071035;28;20051;-69
2022/11/19 12:50:52;;;;;;;13.93;8.10;;;;;;;;;;5065660;28;20028;-70
2022/11/19 12:53:53;;;;;;;12.07;7.95;;;;;;;;;;5080855;28;20032;-71
2022/11/19 12:56:22;;;;;;;16.00;8.90;;;;;;;;;;5074974;28;20135;-71
2022/11/19 12:59:02;;;;;;;17.35;9.57;;;;;;;;;;5077111;28;20127;-69
2022/11/19 13:01:30;;;;;;;13.55;8.20;;;;;;;;;;5084115;28;20064;-70
2022/11/19 13:03:59;;;;;;;14.48;8.82;;;;;;;;;;5084837;28;20028;-69
2022/11/19 13:06:26;;;;;;;12.75;8.05;;;;;;;;;;5081431;28;20107;-71
2022/11/19 13:08:59;;;;;;;15.45;8.90;;;;;;;;;;5082362;28;20051;-72
2022/11/19 13:11:35;;;;;;;14.75;9.45;;;;;;;;;;5083812;28;20048;-69
2022/11/19 13:14:03;;;;;;;15.27;9.43;;;;;;;;;;5088641;28;20099;-67
2022/11/19 13:16:30;;;;;;;13.93;9.50;;;;;;;;;;5082835;28;20369;-70
2022/11/19 13:19:05;;;;;;;14.70;8.93;;;;;;;;;;5085333;28;20040;-68
2022/11/19 13:21:40;;;;;;;14.48;9.32;;;;;;;;;;5085218;28;20032;-71
2022/11/19 13:24:32;;;;;;;17.95;10.00;;;;;;;;;;5085155;28;20032;-69
2022/11/19 13:27:01;;;;;;;16.23;9.25;;;;;;;;;;5080520;28;20691;-70
2022/11/19 13:29:30;;;;;;;17.38;9.85;;;;;;;;;;5084884;28;20130;-71
2022/11/19 13:32:02;;;;;;;20.17;11.43;;;;;;;;;;5082628;28;20036;-72
2022/11/19 13:34:35;;;;;;;20.27;11.90;;;;;;;;;;5084612;28;20047;-68
2022/11/19 13:37:13;;;;;;;18.52;10.90;;;;;;;;;;5096598;28;20039;-70
2022/11/19 13:39:42;;;;;;;17.88;11.32;;;;;;;;;;5077221;28;20729;-72
2022/11/19 13:44:54;;;;;;;22.50;12.32;;;;;;;;;;5083275;28;20040;-69
2022/11/19 13:47:23;;;;;;;23.33;11.30;;;;;;;;;;5084056;28;20032;-68