Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:19;;;;;;;1.98;0.80;;;21.50;42.80;20.70;101483.00;;;;5042352;28;20053;-71
2022/05/28 00:03:05;;;;;;;4.18;0.95;;;21.50;42.60;20.60;101494.00;;;;5044652;28;20047;-70
2022/05/28 00:05:51;;;;;;;5.05;0.90;;;21.50;42.80;20.60;101495.00;;;;5037641;28;20041;-70
2022/05/28 00:08:37;;;;;;;4.45;1.05;;;21.50;43.00;20.60;101494.00;;;;5042884;28;20039;-70
2022/05/28 00:11:26;;;;;;;4.03;0.90;;;21.50;43.00;20.70;101485.00;;;;5041242;28;20194;-71
2022/05/28 00:14:12;;;;;;;3.55;0.95;;;21.50;42.90;20.70;101495.00;;;;5052549;28;20511;-70
2022/05/28 00:16:58;;;;;;;6.25;1.23;;;21.50;43.00;20.70;101484.00;;;;5046008;28;20028;-70
2022/05/28 00:19:44;;;;;;;4.05;1.00;;;21.50;43.00;20.60;101487.00;;;;5036215;28;20060;-70
2022/05/28 00:22:30;;;;;;;7.13;1.50;;;21.50;43.10;20.60;101486.00;;;;5044351;28;20037;-70
2022/05/28 00:25:17;;;;;;;6.15;1.23;;;21.50;42.90;20.60;101485.00;;;;5036776;28;20049;-70
2022/05/28 00:28:03;;;;;;;4.50;1.23;;;21.50;43.20;20.60;101476.00;;;;5049645;28;20520;-70
2022/05/28 00:30:49;;;;;;;5.85;1.38;;;21.50;42.80;20.60;101485.00;;;;5044521;28;20037;-71
2022/05/28 00:33:35;;;;;;;4.60;1.23;;;21.50;43.10;20.60;101488.00;;;;5045449;28;20458;-71
2022/05/28 00:36:21;;;;;;;4.50;1.15;;;21.50;43.30;20.60;101481.00;;;;5048817;28;20048;-70
2022/05/28 00:39:07;;;;;;;5.63;1.15;;;21.50;43.20;20.60;101482.00;;;;5047192;28;20033;-70
2022/05/28 00:41:55;;;;;;;3.97;1.50;;;21.50;43.30;20.60;101477.00;;;;5055903;28;20154;-71
2022/05/28 00:44:41;;;;;;;4.13;1.23;;;21.40;43.20;20.60;101477.00;;;;5046480;28;20043;-71
2022/05/28 00:47:27;;;;;;;2.80;0.95;;;21.50;43.50;20.60;101484.00;;;;5047632;28;20045;-71
2022/05/28 00:50:13;;;;;;;5.63;1.50;;;21.50;43.50;20.60;101488.00;;;;5032989;28;20033;-70
2022/05/28 00:52:59;;;;;;;3.70;1.08;;;21.40;43.50;20.60;101480.00;;;;5039536;28;20123;-71
2022/05/28 00:55:45;;;;;;;4.57;1.20;;;21.50;43.60;20.60;101478.00;;;;5047495;28;20039;-70
2022/05/28 00:58:32;;;;;;;5.70;1.20;;;21.40;43.60;20.60;101483.00;;;;5052591;28;20040;-71
2022/05/28 01:01:21;;;;;;;5.97;1.20;;;21.40;43.40;20.60;101472.00;;;;5048024;28;20068;-71
2022/05/28 01:04:21;;;;;;;5.85;1.20;;;21.40;43.60;20.60;101472.00;;;;5061416;28;20040;-70
2022/05/28 01:07:44;;;;;;;5.93;0.95;;;21.40;43.60;20.60;101484.00;;;;5041259;28;20549;-70
2022/05/28 01:11:11;;;;;;;3.88;1.17;;;21.40;43.70;20.60;101469.00;;;;5063200;28;20471;-71
2022/05/28 01:14:07;;;;;;;3.20;1.10;;;21.40;43.60;20.60;101473.00;;;;5060784;28;20516;-71
2022/05/28 01:16:57;;;;;;;5.03;1.33;;;21.40;43.70;20.60;101468.00;;;;5060464;28;20434;-70
2022/05/28 01:19:56;;;;;;;3.13;1.40;;;21.40;43.90;20.60;101466.00;;;;5063638;28;20036;-70
2022/05/28 01:23:09;;;;;;;3.72;1.27;;;21.40;43.70;20.60;101459.00;;;;5047833;28;20033;-70
2022/05/28 01:25:59;;;;;;;5.13;1.33;;;21.40;43.80;20.60;101460.00;;;;5054307;28;20543;-70
2022/05/28 01:28:57;;;;;;;2.63;0.80;;;21.40;43.70;20.60;101464.00;;;;5065766;28;20048;-70
2022/05/28 01:31:44;;;;;;;5.13;0.82;;;21.40;43.90;20.60;101463.00;;;;5045560;28;20398;-71
2022/05/28 01:34:30;;;;;;;5.78;1.20;;;21.40;43.80;20.60;101464.00;;;;5052855;28;20044;-71
2022/05/28 01:37:16;;;;;;;3.60;0.98;;;21.40;43.90;20.60;101470.00;;;;5053127;28;20343;-71
2022/05/28 01:40:03;;;;;;;4.15;1.40;;;21.40;44.00;20.60;101481.00;;;;5054995;28;20047;-70
2022/05/28 01:42:51;;;;;;;3.25;1.08;;;21.40;44.10;20.60;101494.00;;;;5067196;28;20501;-70
2022/05/28 01:45:40;;;;;;;4.03;1.30;;;21.40;44.10;20.60;101472.00;;;;5062884;28;20051;-71
2022/05/28 01:48:27;;;;;;;5.10;1.10;;;21.40;44.20;20.60;101473.00;;;;5067896;28;20094;-70
2022/05/28 01:51:14;;;;;;;4.57;1.30;;;21.40;44.10;20.60;101470.00;;;;5045693;28;20418;-70
2022/05/28 01:54:07;;;;;;;2.78;0.93;;;21.40;44.20;20.60;101474.00;;;;5064207;28;20045;-70
2022/05/28 01:56:53;;;;;;;5.53;1.00;;;21.40;44.20;20.60;101470.00;;;;5049340;28;20033;-71
2022/05/28 01:59:40;;;;;;;8.50;1.17;;;21.40;44.30;20.50;101474.00;;;;5048625;28;20037;-70
2022/05/28 02:02:26;;;;;;;5.25;1.35;;;21.40;44.50;20.50;101464.00;;;;5040956;28;20049;-70
2022/05/28 02:05:12;;;;;;;3.78;1.40;;;21.40;44.40;20.50;101468.00;;;;5076884;28;20592;-70
2022/05/28 02:07:58;;;;;;;3.35;1.10;;;21.30;44.40;20.50;101468.00;;;;5043631;28;20210;-70
2022/05/28 02:10:47;;;;;;;4.32;1.15;;;21.30;44.50;20.50;101467.00;;;;5037363;28;20447;-71
2022/05/28 02:13:49;;;;;;;2.58;1.23;;;21.30;44.60;20.50;101469.00;;;;5049170;28;20407;-72
2022/05/28 02:17:14;;;;;;;4.78;1.13;;;21.30;44.60;20.50;101471.00;;;;5049328;28;20073;-71
2022/05/28 02:20:17;;;;;;;7.70;1.00;;;21.40;44.70;20.50;101472.00;;;;5044969;28;20478;-71
2022/05/28 02:23:12;;;;;;;3.20;0.80;;;21.30;44.80;20.50;101478.00;;;;5046118;28;20044;-71
2022/05/28 02:26:06;;;;;;;4.22;1.27;;;21.30;44.80;20.50;101478.00;;;;5044651;28;20128;-70
2022/05/28 02:28:52;;;;;;;3.47;1.10;;;21.30;44.80;20.50;101479.00;;;;5059114;28;20032;-71
2022/05/28 02:31:44;;;;;;;3.55;1.10;;;21.30;44.90;20.50;101478.00;;;;5039628;28;20049;-70
2022/05/28 02:34:30;;;;;;;3.47;0.90;;;21.30;44.90;20.50;101475.00;;;;5046206;28;20064;-71
2022/05/28 02:37:20;;;;;;;2.20;0.88;;;21.30;44.90;20.50;101477.00;;;;5070590;28;20052;-71
2022/05/28 02:40:06;;;;;;;4.85;1.00;;;21.30;45.00;20.50;101472.00;;;;5075637;28;20066;-70
2022/05/28 02:42:53;;;;;;;2.67;0.95;;;21.30;45.00;20.50;101475.00;;;;5060506;28;20579;-70
2022/05/28 02:45:40;;;;;;;2.72;0.70;;;21.30;45.10;20.50;101469.00;;;;5059401;28;20044;-70
2022/05/28 02:48:26;;;;;;;4.47;1.07;;;21.30;45.00;20.50;101474.00;;;;5048357;28;20127;-71
2022/05/28 02:51:15;;;;;;;3.13;0.88;;;21.30;45.10;20.50;101475.00;;;;5072833;28;20044;-71
2022/05/28 02:54:01;;;;;;;3.15;0.65;;;21.30;45.20;20.50;101469.00;;;;5063425;28;20041;-71
2022/05/28 02:56:47;;;;;;;1.52;0.80;;;21.30;45.10;20.50;101477.00;;;;5057316;28;20109;-71
2022/05/28 02:59:33;;;;;;;3.53;0.90;;;21.30;45.10;20.50;101485.00;;;;5075416;28;20037;-71
2022/05/28 03:02:19;;;;;;;1.55;0.57;;;21.30;45.20;20.50;101477.00;;;;5062919;28;20055;-71
2022/05/28 03:05:06;;;;;;;2.42;0.60;;;21.30;45.10;20.50;101476.00;;;;5042252;28;20044;-71
2022/05/28 03:07:52;;;;;;;2.45;0.60;;;21.30;45.20;20.50;101481.00;;;;5040545;28;20037;-71
2022/05/28 03:10:38;;;;;;;2.72;0.80;;;21.30;45.30;20.50;101472.00;;;;5059250;28;20497;-71
2022/05/28 03:13:24;;;;;;;2.00;0.70;;;21.30;45.40;20.50;101476.00;;;;5058607;28;20048;-71
2022/05/28 03:16:10;;;;;;;2.65;1.10;;;21.20;45.30;20.50;101478.00;;;;5041457;28;20037;-71
2022/05/28 03:18:56;;;;;;;2.90;0.85;;;21.20;45.30;20.50;101469.00;;;;5056975;28;20162;-70
2022/05/28 03:21:42;;;;;;;4.05;0.80;;;21.10;45.30;20.40;101479.00;;;;5046775;28;20044;-71
2022/05/28 03:24:28;;;;;;;3.92;0.80;;;21.20;45.40;20.40;101475.00;;;;5044235;28;20498;-70
2022/05/28 03:27:14;;;;;;;3.55;0.90;;;21.20;45.40;20.40;101473.00;;;;5051259;28;20043;-70
2022/05/28 03:30:01;;;;;;;1.67;0.70;;;21.20;45.50;20.40;101484.00;;;;5041718;28;20041;-70
2022/05/28 03:32:47;;;;;;;3.30;0.80;;;21.20;45.40;20.40;101484.00;;;;5053124;28;20051;-70
2022/05/28 03:35:33;;;;;;;3.35;0.77;;;21.20;45.50;20.40;101490.00;;;;5040052;28;20041;-70
2022/05/28 03:38:19;;;;;;;2.50;0.90;;;21.20;45.50;20.40;101498.00;;;;5020979;28;20041;-71
2022/05/28 03:41:05;;;;;;;2.13;0.43;;;21.20;45.50;20.40;101493.00;;;;5041724;28;20522;-71
2022/05/28 03:43:51;;;;;;;3.42;0.75;;;21.20;45.50;20.40;101500.00;;;;5041523;28;20049;-70
2022/05/28 03:46:38;;;;;;;2.28;0.82;;;21.20;45.50;20.40;101494.00;;;;5040548;28;20075;-71
2022/05/28 03:49:31;;;;;;;3.70;0.80;;;21.20;45.60;20.40;101502.00;;;;5052563;28;20559;-70
2022/05/28 03:52:17;;;;;;;3.45;0.45;;;21.20;45.60;20.40;101501.00;;;;5042391;28;20076;-71
2022/05/28 03:55:03;;;;;;;2.90;0.57;;;21.20;45.60;20.40;101501.00;;;;5041398;28;20040;-71
2022/05/28 03:57:50;;;;;;;1.52;0.57;;;21.20;45.60;20.40;101501.00;;;;5037763;28;20556;-71
2022/05/28 04:00:36;;;;;;;3.53;0.75;;;21.20;45.60;20.40;101496.00;;;;5026210;28;20607;-70
2022/05/28 04:03:22;;;;;;;1.83;0.60;;;21.20;45.60;20.40;101500.00;;;;5053618;28;20080;-71
2022/05/28 04:06:08;;;;;;;1.35;0.47;;;21.20;45.50;20.40;101487.00;;;;5030860;28;20068;-71
2022/05/28 04:08:54;;;;;;;3.95;1.05;;;21.20;45.50;20.40;101499.00;;;;5027350;28;20143;-71
2022/05/28 04:11:40;;;;;;;3.08;0.57;;;21.20;45.50;20.40;101500.00;;;;5036980;28;20045;-70
2022/05/28 04:14:26;;;;;;;2.75;0.70;;;21.20;45.60;20.40;101498.00;;;;5048175;28;20483;-71
2022/05/28 04:17:12;;;;;;;5.75;0.82;;;21.20;45.60;20.40;101503.00;;;;5040863;28;20087;-70
2022/05/28 04:19:58;;;;;;;1.02;0.60;;;21.20;45.60;20.40;101504.00;;;;5024214;28;20036;-71
2022/05/28 04:22:44;;;;;;;2.25;0.68;;;21.20;45.60;20.40;101512.00;;;;5041532;28;20041;-71
2022/05/28 04:25:31;;;;;;;2.70;0.75;;;21.20;45.60;20.40;101509.00;;;;5044730;28;20063;-70
2022/05/28 04:28:17;;;;;;;3.78;0.88;;;21.20;45.60;20.40;101516.00;;;;5043136;28;20314;-70
2022/05/28 04:31:03;;;;;;;2.05;0.50;;;21.20;45.70;20.40;101512.00;;;;5025372;28;20304;-70
2022/05/28 04:33:49;;;;;;;2.40;0.57;;;21.20;45.60;20.40;101516.00;;;;5042128;28;20052;-70
2022/05/28 04:36:35;;;;;;;4.38;0.77;;;21.10;45.60;20.40;101521.00;;;;5044049;28;20036;-70
2022/05/28 04:39:21;;;;;;;2.70;0.85;;;21.20;45.70;20.40;101531.00;;;;5031426;28;20043;-71
2022/05/28 04:42:07;;;;;;;2.30;0.73;;;21.10;45.70;20.30;101533.00;;;;5040266;28;20087;-71
2022/05/28 04:44:56;;;;;;;4.07;0.60;;;21.20;45.70;20.40;101533.00;;;;5037967;28;20041;-70
2022/05/28 04:47:42;;;;;;;3.30;0.70;;;21.10;45.70;20.40;101531.00;;;;5043058;28;20043;-71
2022/05/28 04:50:28;;;;;;;2.97;0.57;;;21.10;45.70;20.40;101536.00;;;;5040188;28;20509;-71
2022/05/28 04:53:14;;;;;;;1.33;0.50;;;21.20;45.80;20.40;101531.00;;;;5022687;28;20051;-71
2022/05/28 04:56:00;;;;;;;2.53;0.55;;;21.10;45.70;20.30;101541.00;;;;5048711;28;20502;-71
2022/05/28 04:58:46;;;;;;;3.15;0.50;;;21.10;45.70;20.40;101537.00;;;;5040691;28;20043;-71
2022/05/28 05:01:32;;;;;;;3.30;0.73;;;21.10;45.70;20.30;101538.00;;;;5044089;28;20049;-71
2022/05/28 05:04:18;;;;;;;3.58;0.80;;;21.10;44.90;20.30;101539.00;;;;5053797;28;20053;-71
2022/05/28 05:07:04;;;;;;;4.18;1.08;;;21.20;45.40;20.30;101538.00;;;;5043428;28;20045;-71
2022/05/28 05:09:50;;;;;;;3.00;0.73;;;21.10;45.20;20.20;101541.00;;;;5041324;28;20652;-70
2022/05/28 05:12:37;;;;;;;3.75;0.75;;;21.10;45.30;20.20;101537.00;;;;5038802;28;20053;-71
2022/05/28 05:15:23;;;;;;;2.35;0.77;;;21.10;45.50;20.20;101545.00;;;;5057326;28;20049;-70
2022/05/28 05:18:09;;;;;;;2.40;0.45;;;21.10;45.50;20.20;101542.00;;;;5030825;28;20033;-70
2022/05/28 05:20:55;;;;;;;5.03;1.17;;;21.10;45.60;20.20;101548.00;;;;5041748;28;20394;-70
2022/05/28 05:23:42;;;;;;;2.97;0.70;;;21.10;45.60;20.20;101544.00;;;;5053319;28;20040;-70
2022/05/28 05:26:28;;;;;;;3.53;0.60;;;21.10;45.70;20.20;101547.00;;;;5028700;28;20467;-70
2022/05/28 05:29:14;;;;;;;2.17;0.47;;;21.00;45.60;20.30;101556.00;;;;5050758;28;20090;-70
2022/05/28 05:32:00;;;;;;;2.40;0.70;;;21.10;45.70;20.30;101550.00;;;;5051680;28;20040;-71
2022/05/28 05:34:46;;;;;;;3.35;0.63;;;21.00;45.70;20.30;101553.00;;;;5043917;28;20376;-71
2022/05/28 05:37:32;;;;;;;3.97;0.90;;;21.10;45.70;20.30;101563.00;;;;5042850;28;20029;-70
2022/05/28 05:40:18;;;;;;;3.53;0.88;;;21.00;45.70;20.30;101568.00;;;;5029407;28;20051;-71
2022/05/28 05:43:05;;;;;;;2.15;0.60;;;21.00;45.60;20.30;101559.00;;;;5038623;28;20041;-70
2022/05/28 05:45:59;;;;;;;1.70;0.45;;;21.10;45.70;20.30;101570.00;;;;5056477;28;20048;-71
2022/05/28 05:48:46;;;;;;;3.97;0.82;;;21.10;45.70;20.30;101568.00;;;;5053280;28;20078;-70
2022/05/28 05:51:32;;;;;;;4.38;0.65;;;21.10;45.70;20.30;101572.00;;;;5043726;28;20037;-71
2022/05/28 05:54:19;;;;;;;2.42;0.52;;;21.10;45.70;20.30;101571.00;;;;5047723;28;20040;-71
2022/05/28 05:57:05;;;;;;;2.15;0.60;;;21.10;45.70;20.30;101571.00;;;;5044465;28;20531;-71
2022/05/28 05:59:52;;;;;;;3.90;0.88;;;21.10;45.80;20.30;101568.00;;;;5041940;28;20037;-71
2022/05/28 06:02:39;;;;;;;1.77;0.88;;;21.10;45.70;20.30;101571.00;;;;5049448;28;20549;-71
2022/05/28 06:05:25;;;;;;;3.08;0.75;;;21.10;45.70;20.30;101564.00;;;;5048590;28;20049;-71
2022/05/28 06:08:11;;;;;;;3.95;0.70;;;21.10;45.70;20.30;101564.00;;;;5043655;28;20041;-71
2022/05/28 06:10:57;;;;;;;1.35;0.60;;;21.10;45.70;20.30;101567.00;;;;5040351;28;20129;-71
2022/05/28 06:13:43;;;;;;;2.63;0.70;;;21.10;45.60;20.30;101565.00;;;;5048075;28;20051;-71
2022/05/28 06:16:30;;;;;;;2.28;0.70;;;21.10;45.60;20.30;101560.00;;;;5047089;28;20045;-71
2022/05/28 06:19:16;;;;;;;4.63;0.70;;;21.10;45.50;20.30;101564.00;;;;5030682;28;20045;-71
2022/05/28 06:22:03;;;;;;;3.42;0.82;;;21.10;45.60;20.30;101562.00;;;;5040359;28;20051;-71
2022/05/28 06:24:49;;;;;;;1.63;0.50;;;21.10;45.60;20.30;101562.00;;;;5052042;28;20025;-71
2022/05/28 06:27:36;;;;;;;2.05;0.60;;;21.10;45.50;20.30;101561.00;;;;5040406;28;20098;-71
2022/05/28 06:30:22;;;;;;;2.50;0.43;;;21.10;45.60;20.30;101566.00;;;;5030209;28;20383;-71
2022/05/28 06:33:08;;;;;;;2.80;0.60;;;21.10;45.50;20.30;101571.00;;;;5040090;28;20462;-71
2022/05/28 06:35:59;;;;;;;3.47;0.50;;;21.20;45.50;20.30;101565.00;;;;5025953;28;20051;-70
2022/05/28 06:38:45;;;;;;;1.85;0.57;;;21.20;45.60;20.30;101573.00;;;;5039286;28;20045;-70
2022/05/28 06:41:31;;;;;;;1.85;0.68;;;21.10;45.50;20.30;101568.00;;;;5044101;28;20497;-71
2022/05/28 06:44:17;;;;;;;2.45;0.77;;;21.10;45.50;20.30;101564.00;;;;5047498;28;20087;-70
2022/05/28 06:47:04;;;;;;;3.60;0.82;;;21.20;45.50;20.30;101573.00;;;;5042618;28;20029;-70
2022/05/28 06:52:55;;;;;;;2.05;0.50;;;21.20;45.40;20.30;101572.00;;;;5038822;28;20044;-71
2022/05/28 06:55:41;;;;;;;2.60;0.68;;;21.20;45.40;20.30;101569.00;;;;5044575;28;20033;-70
2022/05/28 06:58:27;;;;;;;2.67;0.65;;;21.20;45.40;20.30;101571.00;;;;5045722;28;20041;-70
2022/05/28 07:01:14;;;;;;;5.25;0.90;;;21.20;45.40;20.30;101577.00;;;;5052776;28;20462;-71
2022/05/28 07:04:00;;;;;;;3.83;0.85;;;21.20;45.30;20.30;101574.00;;;;5032451;28;20465;-71
2022/05/28 07:06:47;;;;;;;4.03;0.82;;;21.20;45.30;20.30;101572.00;;;;5037365;28;20040;-70
2022/05/28 07:09:33;;;;;;;6.10;0.93;;;21.20;45.30;20.30;101574.00;;;;5043814;28;20044;-70
2022/05/28 07:12:19;;;;;;;3.40;0.70;;;21.20;45.20;20.30;101573.00;;;;5045264;28;20047;-70
2022/05/28 07:15:06;;;;;;;4.53;1.05;;;21.20;45.20;20.30;101567.00;;;;5044064;28;20375;-70
2022/05/28 07:17:52;;;;;;;5.07;0.90;;;21.20;45.10;20.30;101571.00;;;;5044334;28;20037;-70
2022/05/28 07:20:39;;;;;;;4.03;1.20;;;21.20;45.00;20.30;101578.00;;;;5055950;28;20025;-71
2022/05/28 07:23:27;;;;;;;4.22;1.30;;;21.20;45.00;20.30;101574.00;;;;5038929;28;20044;-71
2022/05/28 07:26:15;;;;;;;3.30;0.68;;;21.20;45.10;20.30;101572.00;;;;5055993;28;20048;-70
2022/05/28 07:29:03;;;;;;;3.83;0.85;;;21.20;45.00;20.40;101572.00;;;;5045078;28;20037;-70
2022/05/28 07:31:49;;;;;;;3.85;0.90;;;21.20;45.00;20.40;101574.00;;;;5051910;28;20040;-70
2022/05/28 07:34:35;;;;;;;3.35;0.88;;;21.30;45.10;20.40;101582.00;;;;5058547;28;20037;-70
2022/05/28 07:37:21;;;;;;;3.38;1.05;;;21.20;45.00;20.40;101577.00;;;;5047798;28;20033;-71
2022/05/28 07:40:08;;;;;;;3.65;0.95;;;21.20;45.00;20.40;101581.00;;;;5047426;28;20127;-70
2022/05/28 07:42:54;;;;;;;4.07;1.00;;;21.20;44.90;20.40;101580.00;;;;5037532;28;20102;-70
2022/05/28 07:45:43;;;;;;;2.42;0.98;;;21.20;44.90;20.40;101579.00;;;;5044064;28;20295;-71
2022/05/28 07:48:29;;;;;;;3.60;0.82;;;21.20;44.80;20.40;101596.00;;;;5029642;28;20079;-70
2022/05/28 07:51:15;;;;;;;4.93;0.93;;;21.30;44.80;20.40;101589.00;;;;5044710;28;20059;-70
2022/05/28 07:54:01;;;;;;;2.25;0.60;;;21.20;44.70;20.40;101579.00;;;;5043092;28;20076;-70
2022/05/28 07:56:47;;;;;;;2.88;0.75;;;21.20;44.60;20.40;101581.00;;;;5052950;28;20475;-70
2022/05/28 07:59:33;;;;;;;1.02;0.47;;;21.30;44.60;20.40;101586.00;;;;5053820;28;20052;-70
2022/05/28 08:02:19;;;;;;;3.80;1.00;;;21.20;44.60;20.30;101595.00;;;;5043613;28;20078;-70
2022/05/28 08:05:06;;;;;;;5.68;0.88;;;21.30;44.60;20.40;101586.00;;;;5040296;28;20033;-70
2022/05/28 08:07:52;;;;;;;3.25;0.90;;;21.20;44.50;20.40;101588.00;;;;5038438;28;20048;-70
2022/05/28 08:10:38;;;;;;;2.63;0.80;;;21.30;44.50;20.30;101587.00;;;;5042238;28;20095;-70
2022/05/28 08:13:24;;;;;;;2.92;0.80;;;21.30;44.60;20.40;101582.00;;;;5024415;28;20092;-70
2022/05/28 08:16:10;;;;;;;1.60;0.60;;;21.30;44.50;20.40;101580.00;;;;5056043;28;20104;-70
2022/05/28 08:18:56;;;;;;;4.38;0.95;;;21.30;44.50;20.40;101586.00;;;;5046066;28;20033;-70
2022/05/28 08:24:47;;;;;;;2.88;0.68;;;21.30;44.50;20.30;101587.00;;;;5040889;28;20041;-71
2022/05/28 08:27:36;;;;;;;2.63;0.68;;;21.20;44.50;20.30;101589.00;;;;5041394;28;20053;-70
2022/05/28 08:30:22;;;;;;;2.58;0.63;;;21.20;44.50;20.30;101574.00;;;;5052687;28;20486;-70
2022/05/28 08:33:10;;;;;;;3.92;0.85;;;21.30;44.50;20.30;101588.00;;;;5044082;28;20049;-70
2022/05/28 08:35:56;;;;;;;3.60;1.10;;;21.30;44.30;20.30;101580.00;;;;5028826;28;20037;-72
2022/05/28 08:38:42;;;;;;;3.13;0.60;;;21.20;44.50;20.30;101575.00;;;;5047927;28;20041;-71
2022/05/28 08:41:39;;;;;;;3.45;0.75;;;21.30;44.50;20.30;101578.00;;;;5056473;28;20045;-72
2022/05/28 08:44:37;;;;;;;3.17;0.77;;;21.30;44.50;20.30;101583.00;;;;5033385;28;20426;-71
2022/05/28 08:47:29;;;;;;;2.85;0.60;;;21.20;44.60;20.30;101595.00;;;;5024693;28;20114;-72
2022/05/28 08:50:15;;;;;;;3.08;0.80;;;21.30;44.60;20.30;101596.00;;;;5047628;28;20127;-71
2022/05/28 08:53:05;;;;;;;2.28;0.52;;;21.30;44.60;20.40;101599.00;;;;5048216;28;20432;-71
2022/05/28 08:55:53;;;;;;;3.95;0.98;;;21.30;44.60;20.40;101600.00;;;;5043454;28;20037;-71
2022/05/28 08:58:39;;;;;;;3.20;0.70;;;21.30;44.70;20.40;101601.00;;;;5034469;28;20067;-72
2022/05/28 09:01:25;;;;;;;2.00;0.70;;;21.30;44.60;20.40;101602.00;;;;5044313;28;20029;-80
2022/05/28 09:04:34;;;;;;;2.17;0.68;;;21.30;44.60;20.40;101598.00;;;;5037010;28;20498;-72
2022/05/28 09:07:22;;;;;;;2.28;0.60;;;21.30;44.60;20.40;101609.00;;;;5038302;28;20422;-72
2022/05/28 09:10:10;;;;;;;2.88;0.70;;;21.30;44.60;20.40;101594.00;;;;5041225;28;20418;-73
2022/05/28 09:13:01;;;;;;;;;;;21.30;44.50;20.40;101600.00;;;;5029538;28;20447;-72
2022/05/28 09:15:47;;;;;;;3.67;0.70;;;21.30;44.60;20.40;101613.00;;;;5042842;28;19920;-72
2022/05/28 09:18:36;;;;;;;2.80;0.63;;;21.30;45.20;20.40;101628.00;;;;5050413;28;20422;-72
2022/05/28 09:21:22;;;;;;;3.53;0.98;;;21.30;44.50;20.40;101626.00;;;;5058690;28;20122;-72
2022/05/28 09:24:21;;;;;;;3.03;0.90;;;21.30;44.50;20.40;101629.00;;;;5056127;28;20529;-72
2022/05/28 09:27:31;;;;;;;3.22;0.60;;;21.30;44.60;20.40;101629.00;;;;5041777;28;20048;-73
2022/05/28 09:30:49;;;;;;;2.80;0.93;;;21.30;44.60;20.40;101615.00;;;;5035504;28;20112;-73
2022/05/28 09:34:27;;;;;;;3.78;0.85;;;21.30;44.60;20.40;101613.00;;;;5000630;28;20108;-72
2022/05/28 09:37:36;;;;;;;3.00;0.95;;;21.30;44.70;20.30;101608.00;;;;5042828;28;20041;-72
2022/05/28 09:40:36;;;;;;;3.55;0.57;;;21.30;44.70;20.30;101609.00;;;;5034182;28;20120;-72
2022/05/28 09:43:38;;;;;;;2.53;0.80;;;21.30;44.80;20.30;101613.00;;;;5031914;28;20319;-72
2022/05/28 09:46:36;;;;;;;4.75;1.10;;;21.30;44.90;20.30;101613.00;;;;5034384;28;20044;-72
2022/05/28 09:49:24;;;;;;;4.03;1.02;;;21.20;45.00;20.30;101596.00;;;;5056142;28;20340;-72
2022/05/28 09:52:10;;;;;;;2.95;0.80;;;21.20;45.00;20.30;101604.00;;;;5031904;28;20045;-71
2022/05/28 09:55:17;;;;;;;2.08;0.60;;;21.30;45.00;20.30;101604.00;;;;5048101;28;20519;-74
2022/05/28 09:58:04;;;;;;;2.72;0.88;;;21.30;45.10;20.30;101602.00;;;;5032772;28;20615;-71
2022/05/28 10:00:50;;;;;;;5.07;0.90;;;21.30;45.10;20.30;101601.00;;;;5050456;28;20029;-71
2022/05/28 10:06:56;;;;;;;3.92;0.88;;;21.30;45.20;20.30;101599.00;;;;5054428;28;20050;-71
2022/05/28 10:09:50;;;;;;;2.90;0.60;;;21.20;45.10;20.30;101594.00;;;;5049255;28;20044;-71
2022/05/28 10:12:36;;;;;;;3.63;0.70;;;21.20;45.20;20.30;101602.00;;;;5038800;28;20650;-71
2022/05/28 10:15:29;;;;;;;2.67;0.70;;;21.20;45.10;20.30;101594.00;;;;5028421;28;20041;-74
2022/05/28 10:18:21;;;;;;;5.50;1.70;;;21.20;45.20;20.30;101592.00;;;;5027610;28;20045;-72
2022/05/28 10:21:28;;;;;;;3.78;0.65;;;21.20;45.30;20.30;101591.00;;;;5015181;28;20048;-71
2022/05/28 10:24:18;;;;;;;1.50;0.70;;;21.20;45.30;20.30;101591.00;;;;5033566;28;20465;-71
2022/05/28 10:27:04;;;;;;;3.83;1.00;;;21.20;45.20;20.30;101573.00;;;;5023428;28;20413;-71
2022/05/28 10:29:50;;;;;;;2.92;0.75;;;21.20;45.90;20.30;101584.00;;;;5062138;28;20036;-71
2022/05/28 10:32:41;;;;;;;2.90;0.50;;;21.30;45.30;20.40;101587.00;;;;5043997;28;20044;-71
2022/05/28 10:35:29;;;;;;;2.95;0.63;;;21.30;45.30;20.40;101578.00;;;;5055937;28;20095;-71
2022/05/28 10:38:21;;;;;;;2.55;1.00;;;21.30;45.20;20.40;101576.00;;;;5053525;28;20327;-75
2022/05/28 10:41:18;;;;;;;5.05;0.88;;;21.30;45.20;20.40;101563.00;;;;5035098;28;20262;-75
2022/05/28 10:44:07;;;;;;;2.33;0.60;;;21.30;45.20;20.40;101563.00;;;;5042511;28;20406;-72
2022/05/28 10:47:14;;;;;;;3.90;0.90;;;21.30;45.10;20.40;101556.00;;;;5057471;28;20545;-72
2022/05/28 10:50:24;;;;;;;3.10;0.73;;;21.30;44.80;20.40;101560.00;;;;5032462;28;20044;-72
2022/05/28 10:53:25;;;;;;;2.55;0.60;;;21.30;45.00;20.40;101552.00;;;;5058633;28;20041;-72
2022/05/28 10:57:01;;;;;;;2.47;0.80;;;21.30;45.00;20.40;101569.00;;;;5040820;28;20048;-72
2022/05/28 11:00:41;;;;;;;2.22;0.90;;;21.40;45.00;20.40;101559.00;;;;5047963;28;20139;-72
2022/05/28 11:03:57;;;;;;;1.58;0.55;;;21.40;45.00;20.40;101568.00;;;;4994480;28;20042;-72
2022/05/28 11:07:17;;;;;;;3.28;1.00;;;21.40;45.00;20.40;101571.00;;;;5042033;28;20060;-72
2022/05/28 11:10:27;;;;;;;3.20;1.00;;;21.40;44.90;20.40;101584.00;;;;5044480;28;20398;-72
2022/05/28 11:13:26;;;;;;;4.35;1.80;;;21.50;44.90;20.40;101576.00;;;;5026401;28;20045;-72
2022/05/28 11:16:54;;;;;;;3.83;0.70;;;21.40;44.90;20.40;101572.00;;;;5050097;28;20128;-72
2022/05/28 11:20:19;;;;;;;3.72;0.68;;;21.40;44.90;20.40;101580.00;;;;5043946;28;20041;-72
2022/05/28 11:23:47;;;;;;;2.08;0.95;;;21.40;44.80;20.40;101569.00;;;;5045901;28;20547;-72
2022/05/28 11:26:54;;;;;;;3.10;1.00;;;21.40;44.80;20.40;101561.00;;;;5040410;28;20128;-72
2022/05/28 11:30:12;;;;;;;3.13;0.82;;;21.40;44.80;20.40;101536.00;;;;5069186;28;20044;-72
2022/05/28 11:33:25;;;;;;;2.53;0.88;;;21.40;44.60;20.40;101549.00;;;;5050305;28;20639;-72
2022/05/28 11:36:36;;;;;;;2.80;0.93;;;21.50;44.80;20.40;101554.00;;;;5045802;28;20101;-72
2022/05/28 11:39:41;;;;;;;3.47;0.85;;;21.40;44.80;20.40;101556.00;;;;5042786;28;20038;-72
2022/05/28 11:42:52;;;;;;;3.65;0.70;;;21.40;44.70;20.40;101550.00;;;;5052584;28;20041;-72
2022/05/28 11:46:13;;;;;;;2.40;0.57;;;21.40;44.80;20.40;101543.00;;;;5062223;28;20048;-72
2022/05/28 11:52:59;;;;;;;7.80;2.42;;;21.40;44.70;20.40;101535.00;;;;5047889;28;20044;-72
2022/05/28 11:55:46;;;;;;;4.20;0.80;;;21.40;44.40;20.40;101528.00;;;;5026151;28;20094;-72
2022/05/28 11:58:40;;;;;;;2.10;0.77;;;21.40;44.50;20.40;101528.00;;;;5056093;28;20047;-72
2022/05/28 12:01:29;;;;;;;2.70;0.82;;;21.40;44.60;20.50;101522.00;;;;5011944;28;20630;-72
2022/05/28 12:04:15;;;;;;;3.72;1.20;;;21.50;44.20;20.40;101523.00;;;;5050835;28;20066;-72
2022/05/28 12:07:12;;;;;;;2.85;1.00;;;21.50;44.50;20.50;101524.00;;;;5044215;28;20025;-72
2022/05/28 12:09:58;;;;;;;2.90;1.00;;;21.50;44.40;20.50;101531.00;;;;5045721;28;20083;-72
2022/05/28 12:12:58;;;;;;;1.45;0.68;;;21.50;44.50;20.50;101520.00;;;;5044459;28;20416;-72
2022/05/28 12:15:44;;;;;;;4.60;1.20;;;21.50;44.40;20.50;101523.00;;;;5024643;28;20588;-74
2022/05/28 12:18:31;;;;;;;2.05;0.93;;;21.50;44.40;20.50;101522.00;;;;5048179;28;20045;-71
2022/05/28 12:21:25;;;;;;;2.55;0.68;;;21.50;44.30;20.50;101521.00;;;;5028761;28;20064;-71
2022/05/28 12:24:26;;;;;;;3.92;0.75;;;21.50;44.20;20.50;101519.00;;;;5053920;28;20091;-71
2022/05/28 12:27:22;;;;;;;5.40;0.90;;;21.50;44.10;20.50;101514.00;;;;5044120;28;20403;-70
2022/05/28 12:30:25;;;;;;;5.38;0.90;;;21.60;44.00;20.50;101513.00;;;;5029694;28;20649;-70
2022/05/28 12:33:55;;;;;;;2.33;0.60;;;21.60;44.00;20.50;101519.00;;;;5056079;28;20115;-70
2022/05/28 12:36:46;;;;;;;2.28;0.85;;;21.50;43.90;20.50;101505.00;;;;5031546;28;20037;-70
2022/05/28 12:39:40;;;;;;;3.28;1.10;;;21.60;43.80;20.50;101506.00;;;;5039934;28;20037;-70
2022/05/28 12:42:30;;;;;;;3.17;1.10;;;21.60;43.70;20.50;101490.00;;;;5050905;28;20086;-70
2022/05/28 12:45:41;;;;;;;1.98;0.70;;;21.60;43.60;20.50;101498.00;;;;5043238;28;20514;-70