Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:53;;;;;;;10.88;1.73;;;15.50;99.90;;;;;;4993961;28;20030;-70
2021/09/24 00:04:18;;;;;;;16.00;2.33;;;15.50;99.90;;;;;;4993886;28;20049;-68
2021/09/24 00:06:45;;;;;;;18.00;2.28;;;15.50;99.90;;;;;;4994003;28;20044;-71
2021/09/24 00:09:11;;;;;;;23.92;2.60;;;15.50;99.90;;;;;;4993517;28;20042;-71
2021/09/24 00:11:39;;;;;;;8.77;1.80;;;15.50;99.90;;;;;;4993909;28;20030;-69
2021/09/24 00:14:06;;;;;;;12.07;1.92;;;15.50;99.90;;;;;;4993817;28;20117;-70
2021/09/24 00:16:31;;;;;;;15.38;2.40;;;15.50;99.90;;;;;;4993755;28;20031;-69
2021/09/24 00:18:57;;;;;;;10.30;2.38;;;15.50;99.90;;;;;;4993587;28;20034;-68
2021/09/24 00:21:23;;;;;;;20.00;2.55;;;15.50;99.90;;;;;;4993405;28;20061;-69
2021/09/24 00:23:48;;;;;;;15.85;2.25;;;15.50;99.90;;;;;;4993744;28;20106;-68
2021/09/24 00:26:14;;;;;;;16.50;1.98;;;15.40;99.90;;;;;;4993458;28;20364;-68
2021/09/24 00:28:40;;;;;;;10.88;1.80;;;15.40;99.90;;;;;;4993213;28;20053;-68
2021/09/24 00:31:05;;;;;;;22.23;2.63;;;15.50;99.90;;;;;;4993331;28;20030;-69
2021/09/24 00:33:31;;;;;;;12.48;2.08;;;15.50;99.90;;;;;;4993461;28;20289;-69
2021/09/24 00:35:57;;;;;;;15.57;2.45;;;15.40;99.90;;;;;;4993732;28;20149;-69
2021/09/24 00:38:23;;;;;;;17.77;3.72;;;15.40;99.90;;;;;;4993125;28;20070;-69
2021/09/24 00:40:50;;;;;;;12.82;2.63;;;15.50;99.90;;;;;;4993142;28;20125;-69
2021/09/24 00:43:16;;;;;;;18.75;3.42;;;15.50;99.90;;;;;;4993041;28;20034;-69
2021/09/24 00:45:42;;;;;;;12.00;2.33;;;15.50;99.90;;;;;;4993320;28;20092;-70
2021/09/24 00:48:07;;;;;;;25.45;2.17;;;15.50;99.90;;;;;;4991882;28;20030;-68
2021/09/24 00:50:33;;;;;;;9.57;2.28;;;15.40;99.90;;;;;;4993480;28;20030;-68
2021/09/24 00:52:59;;;;;;;21.48;4.20;;;15.30;99.90;;;;;;4992961;28;20041;-70
2021/09/24 00:55:26;;;;;;;15.25;2.67;;;15.30;99.90;;;;;;4992636;28;20030;-67
2021/09/24 00:57:52;;;;;;;12.95;2.30;;;15.30;99.90;;;;;;4992789;28;20401;-70
2021/09/24 01:00:18;;;;;;;8.68;2.17;;;15.40;99.90;;;;;;4991698;28;20022;-70
2021/09/24 01:02:44;;;;;;;16.30;2.35;;;15.30;99.90;;;;;;4993251;28;20046;-70
2021/09/24 01:05:10;;;;;;;18.77;2.70;;;15.30;99.90;;;;;;4992708;28;20350;-69
2021/09/24 01:07:37;;;;;;;15.30;2.20;;;15.30;99.90;;;;;;4992504;28;20027;-70
2021/09/24 01:10:04;;;;;;;14.65;2.28;;;15.20;99.90;;;;;;4992626;28;20053;-69
2021/09/24 01:12:30;;;;;;;11.63;2.05;;;15.20;99.90;;;;;;4992333;28;20030;-70
2021/09/24 01:15:08;;;;;;;12.43;1.92;;;15.20;99.90;;;;;;4992828;28;20030;-70
2021/09/24 01:17:34;;;;;;;10.40;1.75;;;15.20;99.90;;;;;;4992920;28;20097;-70
2021/09/24 01:19:59;;;;;;;13.45;1.83;;;15.20;99.90;;;;;;4992512;28;20039;-68
2021/09/24 01:22:26;;;;;;;18.25;2.38;;;15.20;99.90;;;;;;4992435;28;20030;-68
2021/09/24 01:24:51;;;;;;;17.10;2.53;;;15.20;99.90;;;;;;4992570;28;20041;-70
2021/09/24 01:27:17;;;;;;;14.95;2.00;;;15.20;99.90;;;;;;4992053;28;20033;-70
2021/09/24 01:29:42;;;;;;;15.00;1.98;;;15.20;99.90;;;;;;4992641;28;20023;-69
2021/09/24 01:32:08;;;;;;;14.60;1.88;;;15.30;99.90;;;;;;4992397;28;20457;-69
2021/09/24 01:34:34;;;;;;;12.25;1.98;;;15.30;99.90;;;;;;4992263;28;20161;-70
2021/09/24 01:36:59;;;;;;;17.17;2.10;;;15.20;99.90;;;;;;4967102;28;20039;-69
2021/09/24 01:39:25;;;;;;;11.18;1.90;;;15.20;99.90;;;;;;4953477;28;20538;-70
2021/09/24 01:41:51;;;;;;;14.95;2.60;;;15.20;99.90;;;;;;4953842;28;20050;-70
2021/09/24 01:44:17;;;;;;;10.30;1.73;;;15.20;99.90;;;;;;4953559;28;20035;-70
2021/09/24 01:46:45;;;;;;;12.02;1.83;;;15.20;99.90;;;;;;4953413;28;20423;-69
2021/09/24 01:49:11;;;;;;;15.20;2.25;;;15.20;99.90;;;;;;4953369;28;20126;-69
2021/09/24 01:51:39;;;;;;;13.52;2.30;;;15.10;99.90;;;;;;4953237;28;20039;-69
2021/09/24 01:54:05;;;;;;;8.00;2.10;;;15.10;99.90;;;;;;4951778;28;20111;-69
2021/09/24 01:56:31;;;;;;;10.15;1.83;;;15.20;99.90;;;;;;4953704;28;20038;-69
2021/09/24 01:58:57;;;;;;;14.10;2.80;;;15.20;99.90;;;;;;4953390;28;20027;-69
2021/09/24 02:01:23;;;;;;;14.27;2.88;;;15.20;99.90;;;;;;4953033;28;20485;-70
2021/09/24 02:03:49;;;;;;;8.65;1.88;;;15.10;99.90;;;;;;4953126;28;20039;-69
2021/09/24 02:06:14;;;;;;;12.73;2.15;;;15.10;99.90;;;;;;4952937;28;20147;-69
2021/09/24 02:08:40;;;;;;;14.60;2.38;;;15.00;99.90;;;;;;4953135;28;20055;-69
2021/09/24 02:11:08;;;;;;;13.82;2.58;;;15.00;99.90;;;;;;4953542;28;20065;-69
2021/09/24 02:13:34;;;;;;;9.02;1.98;;;14.90;99.90;;;;;;4959453;28;20035;-68
2021/09/24 02:15:59;;;;;;;14.60;2.58;;;14.90;99.90;;;;;;4959518;28;20035;-70
2021/09/24 02:18:25;;;;;;;15.93;1.98;;;14.90;99.90;;;;;;4959306;28;20035;-70
2021/09/24 02:20:50;;;;;;;10.95;1.73;;;14.80;99.90;;;;;;4959832;28;20054;-70
2021/09/24 02:23:16;;;;;;;19.13;2.47;;;14.80;99.90;;;;;;4959483;28;20414;-69
2021/09/24 02:25:42;;;;;;;13.40;2.05;;;14.80;99.90;;;;;;4959365;28;20390;-70
2021/09/24 02:28:07;;;;;;;9.98;2.15;;;14.80;99.90;;;;;;4959276;28;20373;-69
2021/09/24 02:30:33;;;;;;;15.27;2.10;;;14.80;99.90;;;;;;4959428;28;20465;-70
2021/09/24 02:32:59;;;;;;;19.48;2.25;;;14.70;99.90;;;;;;4959590;28;20031;-70
2021/09/24 02:35:24;;;;;;;20.65;2.63;;;14.70;99.90;;;;;;4959196;28;20031;-70
2021/09/24 02:37:50;;;;;;;13.05;2.25;;;14.70;99.90;;;;;;4959009;28;20035;-70
2021/09/24 02:40:16;;;;;;;10.27;1.88;;;14.70;99.90;;;;;;4959200;28;20059;-70
2021/09/24 02:42:42;;;;;;;11.45;2.00;;;14.70;99.90;;;;;;4959144;28;20031;-70
2021/09/24 02:45:08;;;;;;;14.35;2.17;;;14.70;99.90;;;;;;4959043;28;20480;-69
2021/09/24 02:47:33;;;;;;;18.88;2.45;;;14.60;99.90;;;;;;4959407;28;20041;-70
2021/09/24 02:49:59;;;;;;;15.93;2.60;;;14.60;99.90;;;;;;4959120;28;20035;-70
2021/09/24 02:52:24;;;;;;;14.85;2.42;;;14.50;99.90;;;;;;4959162;28;20035;-70
2021/09/24 02:54:50;;;;;;;11.45;2.58;;;14.50;99.90;;;;;;4959066;28;20042;-69
2021/09/24 02:57:16;;;;;;;18.00;2.67;;;14.60;99.90;;;;;;4959172;28;20027;-70
2021/09/24 02:59:41;;;;;;;13.15;2.40;;;14.60;99.90;;;;;;4959331;28;20023;-70
2021/09/24 03:02:07;;;;;;;14.13;3.17;;;14.60;99.90;;;;;;4959015;28;20035;-70
2021/09/24 03:04:32;;;;;;;8.25;1.65;;;14.50;99.90;;;;;;4957972;28;20074;-69
2021/09/24 03:06:58;;;;;;;15.98;2.85;;;14.60;99.90;;;;;;4958886;28;20027;-69
2021/09/24 03:09:24;;;;;;;12.43;2.10;;;14.60;99.90;;;;;;4958560;28;20150;-69
2021/09/24 03:11:49;;;;;;;19.98;2.67;;;14.70;99.90;;;;;;4959263;28;20358;-70
2021/09/24 03:14:18;;;;;;;12.57;2.35;;;14.60;99.90;;;;;;4958991;28;20035;-69
2021/09/24 03:16:43;;;;;;;11.30;2.30;;;14.60;99.90;;;;;;4958830;28;20035;-70
2021/09/24 03:19:09;;;;;;;16.52;2.92;;;14.60;99.90;;;;;;4959056;28;20126;-70
2021/09/24 03:21:41;;;;;;;16.63;3.90;;;14.70;99.90;;;;;;4958812;28;20090;-70
2021/09/24 03:24:07;;;;;;;11.75;1.95;;;14.60;99.90;;;;;;4955811;28;20038;-69
2021/09/24 03:26:32;;;;;;;8.70;2.20;;;14.60;99.90;;;;;;4954785;29;20038;-70
2021/09/24 03:28:58;;;;;;;13.80;2.33;;;14.60;99.90;;;;;;4955773;28;20031;-69
2021/09/24 03:31:24;;;;;;;15.45;2.25;;;14.60;99.90;;;;;;4955755;28;20111;-70
2021/09/24 03:33:49;;;;;;;9.48;2.00;;;14.70;99.90;;;;;;4955862;28;20035;-70
2021/09/24 03:36:15;;;;;;;12.30;2.78;;;14.60;99.90;;;;;;4955477;28;20106;-70
2021/09/24 03:38:40;;;;;;;12.80;2.22;;;14.60;99.90;;;;;;4955931;28;20046;-70
2021/09/24 03:41:06;;;;;;;16.35;3.15;;;14.60;99.90;;;;;;4955598;28;20028;-69
2021/09/24 03:43:31;;;;;;;13.50;2.60;;;14.50;99.90;;;;;;4955337;28;20094;-70
2021/09/24 03:45:57;;;;;;;17.55;3.17;;;14.60;99.90;;;;;;4955351;28;20027;-69
2021/09/24 03:48:22;;;;;;;12.80;2.95;;;14.50;99.90;;;;;;4955217;28;20469;-69
2021/09/24 03:50:48;;;;;;;14.85;2.63;;;14.50;99.90;;;;;;4955870;28;20027;-69
2021/09/24 03:53:14;;;;;;;9.50;2.42;;;14.40;99.90;;;;;;4955336;28;20374;-70
2021/09/24 03:55:39;;;;;;;14.75;2.20;;;14.40;99.90;;;;;;4955190;28;20082;-70
2021/09/24 03:58:05;;;;;;;18.25;3.10;;;14.40;99.90;;;;;;4955409;28;20024;-69
2021/09/24 04:00:30;;;;;;;12.07;1.95;;;14.50;99.90;;;;;;4954964;28;20055;-70
2021/09/24 04:02:56;;;;;;;11.98;2.88;;;14.50;99.90;;;;;;4955578;28;20413;-70
2021/09/24 04:05:22;;;;;;;17.20;2.78;;;14.50;99.90;;;;;;4954982;28;20028;-69
2021/09/24 04:07:47;;;;;;;17.63;2.55;;;14.50;99.90;;;;;;4955161;28;20031;-69
2021/09/24 04:10:22;;;;;;;15.43;1.95;;;14.50;99.90;;;;;;4955201;28;20040;-70
2021/09/24 04:12:47;;;;;;;15.38;2.60;;;14.50;99.90;;;;;;4954929;28;20043;-70
2021/09/24 04:15:13;;;;;;;13.30;2.40;;;14.50;99.90;;;;;;4954788;28;20023;-70
2021/09/24 04:17:38;;;;;;;6.68;1.83;;;14.50;99.90;;;;;;4955497;28;20058;-70
2021/09/24 04:20:04;;;;;;;12.05;2.25;;;14.40;99.90;;;;;;4954770;28;20043;-70
2021/09/24 04:22:30;;;;;;;9.85;2.30;;;14.40;99.90;;;;;;4954885;28;20043;-69
2021/09/24 04:24:55;;;;;;;13.75;2.53;;;14.50;99.90;;;;;;4954823;28;20040;-70
2021/09/24 04:27:21;;;;;;;11.65;2.22;;;14.40;99.90;;;;;;4954782;28;20454;-70
2021/09/24 04:29:47;;;;;;;7.07;1.80;;;14.40;99.90;;;;;;4954880;28;20031;-70
2021/09/24 04:32:13;;;;;;;11.02;2.40;;;14.40;99.90;;;;;;4954545;28;20090;-70
2021/09/24 04:34:39;;;;;;;17.20;2.10;;;14.40;99.90;;;;;;4954366;28;20133;-69
2021/09/24 04:37:05;;;;;;;11.13;2.05;;;14.40;99.90;;;;;;4954495;28;20035;-70
2021/09/24 04:39:30;;;;;;;17.50;2.25;;;14.50;99.90;;;;;;4954459;28;20658;-70
2021/09/24 04:41:56;;;;;;;15.30;2.45;;;14.50;99.90;;;;;;4955201;28;20082;-69
2021/09/24 04:44:21;;;;;;;13.07;2.72;;;14.40;99.90;;;;;;4954305;28;20634;-69
2021/09/24 04:46:48;;;;;;;11.23;2.28;;;14.50;99.90;;;;;;4954644;28;20050;-70
2021/09/24 04:49:14;;;;;;;13.00;2.40;;;14.50;99.90;;;;;;4954344;28;20125;-70
2021/09/24 04:51:39;;;;;;;13.98;2.35;;;14.50;99.90;;;;;;4954208;28;20444;-70
2021/09/24 04:54:06;;;;;;;12.18;2.58;;;14.40;99.90;;;;;;4954041;28;20031;-69
2021/09/24 04:56:31;;;;;;;11.38;2.33;;;14.50;99.90;;;;;;4954354;28;20055;-70
2021/09/24 04:58:57;;;;;;;8.13;2.00;;;14.50;99.90;;;;;;4953891;28;20399;-70
2021/09/24 05:01:23;;;;;;;11.85;2.35;;;14.50;99.90;;;;;;4954068;28;20031;-69
2021/09/24 05:03:48;;;;;;;12.05;1.98;;;14.60;99.90;;;;;;4953976;28;20118;-69
2021/09/24 05:06:14;;;;;;;11.07;2.10;;;14.50;99.90;;;;;;4953920;28;20176;-69
2021/09/24 05:08:39;;;;;;;15.38;2.63;;;14.50;99.90;;;;;;4954090;28;20517;-69
2021/09/24 05:11:05;;;;;;;19.67;2.30;;;14.60;99.90;;;;;;4953729;28;20123;-69
2021/09/24 05:13:30;;;;;;;13.23;2.20;;;14.60;99.90;;;;;;4953568;28;20373;-70
2021/09/24 05:15:56;;;;;;;19.10;3.03;;;14.60;99.90;;;;;;4953563;28;20039;-69
2021/09/24 05:18:21;;;;;;;13.15;2.70;;;14.60;99.90;;;;;;4953497;28;20038;-70
2021/09/24 05:20:47;;;;;;;10.40;2.45;;;14.70;99.90;;;;;;4954411;28;20102;-70
2021/09/24 05:23:13;;;;;;;14.25;2.78;;;14.70;99.90;;;;;;4952527;28;20031;-70
2021/09/24 05:25:38;;;;;;;15.15;2.50;;;14.70;99.90;;;;;;4953639;28;20378;-70
2021/09/24 05:28:04;;;;;;;13.60;2.25;;;14.70;99.90;;;;;;4953413;28;20031;-71
2021/09/24 05:30:30;;;;;;;7.93;1.80;;;14.70;99.90;;;;;;4961690;28;20038;-70
2021/09/24 05:32:55;;;;;;;9.82;2.10;;;14.80;99.90;;;;;;4992464;28;20429;-70
2021/09/24 05:35:22;;;;;;;11.65;2.25;;;14.80;99.90;;;;;;4991380;28;20464;-72
2021/09/24 05:37:47;;;;;;;19.45;2.55;;;14.90;99.90;;;;;;4992053;28;20038;-70
2021/09/24 05:40:14;;;;;;;18.25;2.40;;;14.90;99.90;;;;;;4992019;28;20042;-71
2021/09/24 05:42:40;;;;;;;10.52;2.40;;;14.90;99.90;;;;;;4992135;28;20134;-69
2021/09/24 05:45:09;;;;;;;7.05;2.70;;;14.90;99.90;;;;;;4992052;28;20049;-68
2021/09/24 05:47:35;;;;;;;13.20;2.60;;;15.00;99.90;;;;;;4991590;28;20519;-70
2021/09/24 05:50:00;;;;;;;13.93;3.15;;;15.00;99.90;;;;;;4991881;28;20113;-69
2021/09/24 05:52:26;;;;;;;16.17;2.75;;;15.10;99.90;;;;;;4991762;28;20031;-68
2021/09/24 05:54:52;;;;;;;12.05;3.83;;;15.10;99.90;;;;;;4991816;28;20053;-69
2021/09/24 05:57:17;;;;;;;18.13;2.92;;;15.20;99.90;;;;;;4991964;28;20464;-73
2021/09/24 05:59:43;;;;;;;15.30;2.88;;;15.20;99.90;;;;;;4992610;28;20026;-73
2021/09/24 06:02:08;;;;;;;12.45;2.97;;;15.30;99.90;;;;;;4992253;28;20117;-73
2021/09/24 06:04:34;;;;;;;13.00;2.55;;;15.30;99.90;;;;;;4991907;28;20034;-74
2021/09/24 06:07:00;;;;;;;8.02;2.22;;;15.40;99.90;;;;;;4991856;28;20038;-70
2021/09/24 06:09:25;;;;;;;9.55;2.50;;;15.40;99.90;;;;;;4989758;28;20172;-74
2021/09/24 06:11:51;;;;;;;11.32;2.53;;;15.40;99.90;;;;;;4992546;28;20058;-72
2021/09/24 06:14:17;;;;;;;15.20;2.58;;;15.50;99.90;;;;;;4991969;28;20113;-72
2021/09/24 06:16:42;;;;;;;10.88;2.42;;;15.50;99.90;;;;;;4992203;28;20495;-72
2021/09/24 06:19:09;;;;;;;13.02;2.53;;;15.60;99.90;;;;;;4991713;28;20035;-74
2021/09/24 06:21:36;;;;;;;12.45;2.97;;;15.60;99.90;;;;;;4992075;28;20400;-73
2021/09/24 06:24:02;;;;;;;16.80;2.92;;;15.60;99.90;;;;;;4992261;28;20048;-73
2021/09/24 06:26:28;;;;;;;11.60;2.40;;;15.70;99.90;;;;;;4992270;28;20051;-73
2021/09/24 06:28:53;;;;;;;13.05;2.50;;;15.70;99.90;;;;;;4991558;28;20026;-72
2021/09/24 06:31:19;;;;;;;12.30;1.98;;;15.70;99.90;;;;;;4991923;28;20061;-73
2021/09/24 06:33:44;;;;;;;12.25;2.35;;;15.70;99.90;;;;;;4991705;28;20049;-73
2021/09/24 06:36:10;;;;;;;15.27;2.72;;;15.70;99.90;;;;;;4991468;28;20034;-72
2021/09/24 06:38:36;;;;;;;12.18;2.55;;;15.80;99.90;;;;;;4991954;28;20034;-73
2021/09/24 06:41:02;;;;;;;9.07;2.67;;;15.80;99.90;;;;;;4991799;28;20034;-73
2021/09/24 06:43:27;;;;;;;12.27;2.63;;;15.80;99.90;;;;;;4991472;28;20092;-72
2021/09/24 06:45:53;;;;;;;11.45;3.33;;;15.90;99.90;;;;;;4991235;28;20552;-72
2021/09/24 06:48:18;;;;;;;10.23;2.40;;;15.90;99.90;;;;;;4991324;28;20388;-72
2021/09/24 06:50:44;;;;;;;9.02;2.70;;;16.00;99.90;;;;;;4991889;28;20026;-74
2021/09/24 06:53:09;;;;;;;13.75;3.15;;;16.00;99.90;;;;;;4991126;28;20043;-73
2021/09/24 06:55:35;;;;;;;8.05;2.38;;;16.00;99.90;;;;;;4991255;28;20112;-72
2021/09/24 06:58:01;;;;;;;9.48;2.20;;;16.10;99.90;;;;;;4991124;28;20042;-73
2021/09/24 07:00:26;;;;;;;13.75;2.35;;;16.20;99.90;;;;;;4994313;28;20043;-71
2021/09/24 07:02:53;;;;;;;11.20;2.22;;;16.20;99.90;;;;;;4995371;28;20113;-72
2021/09/24 07:05:18;;;;;;;14.20;2.78;;;16.20;99.90;;;;;;4994857;28;20125;-74
2021/09/24 07:07:45;;;;;;;17.63;3.47;;;16.20;99.90;;;;;;4994490;28;20732;-73
2021/09/24 07:10:11;;;;;;;15.85;2.85;;;16.20;99.90;;;;;;4994354;28;20046;-73
2021/09/24 07:12:37;;;;;;;15.25;2.60;;;16.30;99.90;;;;;;4994838;28;20034;-73
2021/09/24 07:15:04;;;;;;;15.43;2.30;;;16.30;99.90;;;;;;4995079;28;20026;-72
2021/09/24 07:17:29;;;;;;;8.43;2.22;;;16.30;99.90;;;;;;4995022;28;20359;-73
2021/09/24 07:19:56;;;;;;;9.88;2.05;;;16.30;99.90;;;;;;4994820;28;20070;-73
2021/09/24 07:22:23;;;;;;;10.68;2.67;;;16.30;99.90;;;;;;4993311;28;20030;-73
2021/09/24 07:24:49;;;;;;;12.88;3.05;;;16.30;99.90;;;;;;4994564;28;20034;-73
2021/09/24 07:27:15;;;;;;;13.85;2.55;;;16.30;99.90;;;;;;4994202;28;20019;-72
2021/09/24 07:29:40;;;;;;;9.90;2.35;;;16.40;99.90;;;;;;4994857;28;20380;-74
2021/09/24 07:32:06;;;;;;;14.82;2.97;;;16.40;99.90;;;;;;4994370;28;20022;-73
2021/09/24 07:34:32;;;;;;;15.13;2.92;;;16.50;99.90;;;;;;4994310;28;20042;-69
2021/09/24 07:36:58;;;;;;;12.05;2.30;;;16.60;99.90;;;;;;4994098;28;20113;-70
2021/09/24 07:39:23;;;;;;;17.77;2.92;;;16.70;99.90;;;;;;4994215;28;20035;-72
2021/09/24 07:41:49;;;;;;;12.77;2.50;;;16.70;99.90;;;;;;4994693;28;20030;-71
2021/09/24 07:44:15;;;;;;;14.18;2.78;;;16.70;99.90;;;;;;4993983;28;20026;-73
2021/09/24 07:46:40;;;;;;;10.38;2.92;;;16.70;99.90;;;;;;4994153;28;20512;-72
2021/09/24 07:49:06;;;;;;;10.70;2.63;;;16.70;99.90;;;;;;4993961;28;20039;-71
2021/09/24 07:51:32;;;;;;;14.98;2.75;;;16.80;99.90;;;;;;4993979;28;20096;-71
2021/09/24 07:53:58;;;;;;;16.10;2.15;;;16.80;99.90;;;;;;4994353;28;20392;-71
2021/09/24 07:56:24;;;;;;;12.55;2.10;;;16.80;99.90;;;;;;4994132;28;20038;-70
2021/09/24 07:58:51;;;;;;;7.25;2.40;;;16.90;99.90;;;;;;4993689;28;20026;-73
2021/09/24 08:01:17;;;;;;;8.43;2.25;;;16.90;99.90;;;;;;4992925;28;20031;-72
2021/09/24 08:03:43;;;;;;;12.68;3.05;;;16.90;99.90;;;;;;4993788;28;20030;-72
2021/09/24 08:06:09;;;;;;;9.77;2.38;;;16.90;99.90;;;;;;4992593;28;20033;-70
2021/09/24 08:08:35;;;;;;;9.07;2.13;;;16.90;99.90;;;;;;4993944;28;20484;-70
2021/09/24 08:11:01;;;;;;;7.07;2.03;;;17.00;99.90;;;;;;4993197;28;20038;-71
2021/09/24 08:13:28;;;;;;;12.57;2.45;;;17.00;99.80;;;;;;4993627;28;20046;-72
2021/09/24 08:15:55;;;;;;;9.02;1.98;;;17.00;99.70;;;;;;4993636;28;20027;-72
2021/09/24 08:18:21;;;;;;;11.18;2.28;;;17.10;99.70;;;;;;4992820;28;20361;-73
2021/09/24 08:20:47;;;;;;;10.70;2.28;;;17.00;99.50;;;;;;4994016;28;20360;-71
2021/09/24 08:23:13;;;;;;;10.85;3.40;;;17.10;99.50;;;;;;4993154;28;20041;-72
2021/09/24 08:25:39;;;;;;;13.65;2.75;;;17.10;99.50;;;;;;4993407;28;20054;-71
2021/09/24 08:28:06;;;;;;;10.43;2.10;;;17.10;99.30;;;;;;4993161;28;20085;-72
2021/09/24 08:30:33;;;;;;;6.40;1.77;;;17.20;99.30;;;;;;4993170;28;20069;-71
2021/09/24 08:33:01;;;;;;;10.73;2.00;;;17.20;99.10;;;;;;4993655;28;20044;-71
2021/09/24 08:35:27;;;;;;;8.68;1.95;;;17.20;99.20;;;;;;4993252;28;20023;-72
2021/09/24 08:37:53;;;;;;;5.07;1.27;;;17.30;99.00;;;;;;4993046;28;20472;-73
2021/09/24 08:40:20;;;;;;;8.48;1.70;;;17.20;98.90;;;;;;4993203;28;20476;-70
2021/09/24 08:42:46;;;;;;;8.48;1.70;;;17.20;98.70;;;;;;4993112;28;20045;-72
2021/09/24 08:45:20;;;;;;;4.25;1.80;;;17.20;98.50;;;;;;4991916;28;20117;-70
2021/09/24 08:47:46;;;;;;;7.60;1.83;;;17.30;98.70;;;;;;4993424;28;20038;-71
2021/09/24 08:50:12;;;;;;;8.70;1.75;;;17.40;98.60;;;;;;4992852;28;20027;-74
2021/09/24 08:52:39;;;;;;;10.05;2.00;;;17.40;98.50;;;;;;4992786;28;20105;-73
2021/09/24 08:55:09;;;;;;;8.73;1.85;;;17.40;98.40;;;;;;4992925;28;20062;-72
2021/09/24 08:57:35;;;;;;;6.65;1.50;;;17.40;98.40;;;;;;4991503;28;20038;-73
2021/09/24 09:00:05;;;;;;;7.40;1.98;;;17.40;98.30;;;;;;4993037;28;20034;-71
2021/09/24 09:03:07;;;;;;;12.43;1.40;;;17.50;98.40;;;;;;4992682;28;20338;-73
2021/09/24 09:05:38;;;;;;;8.50;1.88;;;17.50;98.30;;;;;;4992706;28;20038;-73
2021/09/24 09:08:06;;;;;;;10.95;2.05;;;17.50;98.30;;;;;;4991263;28;20062;-72
2021/09/24 09:11:00;;;;;;;9.68;1.75;;;17.50;98.40;;;;;;4992556;28;20289;-74
2021/09/24 09:13:39;;;;;;;5.20;1.80;;;17.40;98.30;;;;;;4992452;28;20065;-73
2021/09/24 09:16:07;;;;;;;4.97;2.13;;;17.40;98.30;;;;;;4991082;28;20345;-73
2021/09/24 09:18:38;;;;;;;12.93;1.77;;;17.40;98.40;;;;;;4992119;28;20026;-72
2021/09/24 09:21:07;;;;;;;8.90;2.47;;;17.50;98.40;;;;;;4991573;28;20049;-71
2021/09/24 09:23:34;;;;;;;6.40;1.63;;;17.50;98.30;;;;;;4992540;28;20675;-71
2021/09/24 09:26:05;;;;;;;5.18;1.45;;;17.60;98.20;;;;;;4992285;28;20425;-71
2021/09/24 09:28:48;;;;;;;4.80;1.60;;;17.60;98.10;;;;;;4992028;28;20392;-72
2021/09/24 09:31:18;;;;;;;9.50;2.40;;;17.70;98.10;;;;;;4992191;28;20030;-72
2021/09/24 09:33:44;;;;;;;8.38;2.30;;;17.70;98.10;;;;;;4992073;28;20058;-73
2021/09/24 09:36:09;;;;;;;5.18;2.08;;;17.80;98.00;;;;;;4992316;28;20057;-72
2021/09/24 09:38:41;;;;;;;8.68;2.40;;;17.80;97.80;;;;;;4992680;28;20038;-70
2021/09/24 09:41:14;;;;;;;18.10;2.38;;;18.00;98.00;;;;;;4992162;28;20034;-74
2021/09/24 09:43:42;;;;;;;16.13;5.40;;;18.10;97.90;;;;;;4991999;28;20151;-71
2021/09/24 09:46:12;;;;;;;6.30;2.45;;;18.20;97.90;;;;;;4990931;28;20057;-74
2021/09/24 09:48:38;;;;;;;7.75;2.15;;;18.30;97.80;;;;;;4990619;28;20050;-72
2021/09/24 09:51:04;;;;;;;9.35;2.40;;;18.40;97.40;;;;;;4992499;28;20089;-71
2021/09/24 09:53:30;;;;;;;7.18;2.22;;;18.50;97.30;;;;;;4992250;28;20074;-73
2021/09/24 09:56:01;;;;;;;12.50;2.50;;;18.60;97.40;;;;;;4991923;28;20564;-72
2021/09/24 09:58:36;;;;;;;13.07;2.92;;;18.70;97.20;;;;;;4991991;28;20060;-72
2021/09/24 10:01:10;;;;;;;14.55;2.88;;;18.80;97.10;;;;;;4991849;28;20038;-72
2021/09/24 10:03:43;;;;;;;8.57;2.40;;;18.90;97.00;;;;;;4991718;28;20027;-71
2021/09/24 10:06:34;;;;;;;9.25;2.72;;;18.90;97.00;;;;;;4991650;28;20096;-70
2021/09/24 10:09:03;;;;;;;11.68;2.70;;;18.90;96.80;;;;;;4991869;28;20058;-72
2021/09/24 10:11:40;;;;;;;5.65;2.38;;;18.90;96.80;;;;;;4991520;28;20038;-74
2021/09/24 10:14:09;;;;;;;6.10;2.42;;;18.80;96.60;;;;;;4990350;28;20026;-73
2021/09/24 10:16:42;;;;;;;7.82;2.80;;;18.80;96.80;;;;;;4991259;28;20038;-73
2021/09/24 10:19:09;;;;;;;7.57;2.25;;;18.80;96.80;;;;;;4991582;28;20031;-74
2021/09/24 10:21:35;;;;;;;15.02;3.88;;;18.80;96.90;;;;;;4990315;28;20100;-72
2021/09/24 10:24:01;;;;;;;6.35;2.50;;;18.80;97.20;;;;;;4990974;28;20022;-71
2021/09/24 10:26:31;;;;;;;10.50;2.85;;;18.80;96.80;;;;;;4991167;28;20026;-70
2021/09/24 10:29:07;;;;;;;8.43;2.65;;;18.80;96.80;;;;;;4991514;28;20046;-71
2021/09/24 10:31:36;;;;;;;10.43;2.63;;;18.90;96.70;;;;;;4991428;28;20057;-70
2021/09/24 10:34:02;;;;;;;12.77;2.63;;;18.90;96.30;;;;;;4994274;28;20038;-71
2021/09/24 10:36:54;;;;;;;8.02;2.55;;;18.80;96.10;;;;;;4995416;28;20449;-71
2021/09/24 10:39:28;;;;;;;9.13;2.10;;;18.70;95.90;;;;;;4994916;28;20540;-71
2021/09/24 10:42:25;;;;;;;7.90;2.50;;;18.80;96.00;;;;;;4995949;28;20037;-70
2021/09/24 10:45:11;;;;;;;7.88;2.55;;;18.80;96.00;;;;;;4994367;28;20542;-71
2021/09/24 10:47:48;;;;;;;9.02;2.63;;;18.80;96.10;;;;;;4995155;28;20053;-72
2021/09/24 10:50:29;;;;;;;7.25;2.47;;;18.80;96.40;;;;;;4994945;28;20080;-71
2021/09/24 10:53:10;;;;;;;11.88;2.90;;;18.90;96.60;;;;;;4995093;28;20421;-72
2021/09/24 10:55:45;;;;;;;12.75;3.67;;;18.90;96.50;;;;;;4994994;28;20465;-71
2021/09/24 10:58:21;;;;;;;10.32;3.55;;;19.00;96.40;;;;;;4995026;28;20031;-71
2021/09/24 11:00:48;;;;;;;9.48;3.80;;;19.20;96.40;;;;;;4994968;28;20034;-71
2021/09/24 11:03:16;;;;;;;12.48;3.75;;;19.40;96.40;;;;;;4994868;28;20176;-73
2021/09/24 11:05:57;;;;;;;7.93;3.42;;;19.40;96.10;;;;;;4995246;28;20026;-74
2021/09/24 11:08:38;;;;;;;11.93;4.15;;;19.50;96.20;;;;;;4993405;28;20118;-75
2021/09/24 11:11:16;;;;;;;10.02;3.85;;;19.50;95.90;;;;;;4993487;28;20023;-75
2021/09/24 11:13:43;;;;;;;;;;;19.60;95.90;;;;;;4994906;28;20030;-73
2021/09/24 11:16:12;;;;;;;10.38;4.40;;;19.60;95.90;;;;;;4994598;28;20289;-74
2021/09/24 11:18:59;;;;;;;11.57;5.25;;;19.60;95.70;;;;;;4994139;28;20117;-76
2021/09/24 11:21:31;;;;;;;17.45;4.70;;;19.70;95.70;;;;;;4994719;28;20097;-75
2021/09/24 11:23:59;;;;;;;10.73;4.47;;;19.70;95.40;;;;;;4994707;28;20093;-74
2021/09/24 11:26:29;;;;;;;13.95;5.20;;;19.90;95.60;;;;;;4994564;28;20033;-74
2021/09/24 11:29:15;;;;;;;14.63;5.53;;;20.10;95.30;;;;;;4993609;28;20113;-73
2021/09/24 11:32:11;;;;;;;12.40;5.55;;;20.10;94.90;;;;;;4994516;28;20026;-75
2021/09/24 11:34:39;;;;;;;17.45;5.82;;;20.10;95.10;;;;;;4993910;28;20026;-75
2021/09/24 11:37:18;;;;;;;11.52;5.63;;;20.10;94.90;;;;;;4994334;28;20037;-74
2021/09/24 11:39:45;;;;;;;11.02;5.22;;;20.10;94.90;;;;;;4993124;28;20125;-74
2021/09/24 11:42:15;;;;;;;11.60;6.22;;;20.20;94.90;;;;;;4994243;28;20116;-73
2021/09/24 11:44:45;;;;;;;10.57;6.13;;;20.10;94.60;;;;;;4993833;28;20018;-75
2021/09/24 11:47:28;;;;;;;17.70;7.53;;;20.10;94.40;;;;;;4994411;28;20058;-74
2021/09/24 11:50:06;;;;;;;13.02;7.80;;;20.20;94.70;;;;;;4994003;28;20030;-74
2021/09/24 11:52:40;;;;;;;17.38;8.35;;;20.20;94.40;;;;;;4993897;28;20077;-70
2021/09/24 11:55:09;;;;;;;13.02;7.20;;;20.20;94.60;;;;;;4993836;28;20125;-71
2021/09/24 11:57:35;;;;;;;20.40;8.70;;;20.30;94.60;;;;;;4993751;28;20062;-70
2021/09/24 12:00:00;;;;;;;18.13;10.02;;;20.30;94.60;;;;;;4994256;28;20429;-74
2021/09/24 12:02:26;;;;;;;21.75;10.77;;;20.10;94.30;;;;;;4994018;28;20113;-74
2021/09/24 12:04:56;;;;;;;16.60;9.70;;;19.90;94.50;;;;;;4992529;28;20392;-73
2021/09/24 12:07:22;;;;;;;21.35;11.07;;;19.70;94.70;;;;;;4992895;28;20062;-71
2021/09/24 12:09:47;;;;;;;24.02;12.55;;;19.70;94.90;;;;;;4993170;28;20084;-72
2021/09/24 12:12:20;;;;;;;17.92;11.40;;;19.60;95.00;;;;;;4990096;28;20042;-72
2021/09/24 12:14:57;;;;;;;24.55;13.07;;;19.70;95.10;;;;;;4993418;28;20057;-72
2021/09/24 12:17:25;;;;;;;24.60;12.15;;;19.50;95.10;;;;;;4975483;28;20123;-73
2021/09/24 12:19:51;;;;;;;30.20;16.33;;;19.50;95.30;;;;;;4974386;28;20030;-74
2021/09/24 12:22:17;;;;;;;31.30;14.30;;;19.50;95.30;;;;;;4974302;28;20094;-72
2021/09/24 12:24:46;;;;;;;24.90;14.95;;;19.50;95.50;;;;;;4973038;28;20485;-74
2021/09/24 12:27:12;;;;;;;26.77;14.57;;;19.50;95.60;;;;;;4973965;28;20027;-75
2021/09/24 12:29:39;;;;;;;26.08;16.08;;;19.50;95.80;;;;;;4974286;28;20085;-75
2021/09/24 12:32:19;;;;;;;27.20;15.63;;;19.50;95.90;;;;;;4972854;28;20541;-73
2021/09/24 12:35:03;;;;;;;25.65;15.02;;;19.50;96.00;;;;;;4959898;28;20094;-74
2021/09/24 12:37:42;;;;;;;32.60;16.83;;;19.50;96.10;;;;;;4954438;28;20027;-70
2021/09/24 12:40:12;;;;;;;28.02;16.45;;;19.50;96.10;;;;;;4962610;28;20094;-74
2021/09/24 12:42:52;;;;;;;37.40;18.35;;;19.40;96.20;;;;;;4968837;28;20041;-75