Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:35;;;;;;;;;;;20.60;44.80;;;;;;5066676;28;19924;-59
2023/04/23 00:03:03;;;;;;;;;;;20.60;44.80;;;;;;5055410;28;20420;-58
2023/04/23 00:05:31;;;;;;;;;;;20.60;44.90;;;;;;5055435;28;20325;-59
2023/04/23 00:07:58;;;;;;;;;;;20.60;45.00;;;;;;5073340;28;20285;-59
2023/04/23 00:10:25;;;;;;;;;;;20.60;45.00;;;;;;5082449;28;20215;-60
2023/04/23 00:12:53;;;;;;;;;;;20.60;45.10;;;;;;5107561;28;19943;-59
2023/04/23 00:15:21;;;;;;;;;;;20.60;45.20;;;;;;5068918;28;19969;-59
2023/04/23 00:17:48;;;;;;;;;;;20.60;45.20;;;;;;5062219;28;19924;-60
2023/04/23 00:20:15;;;;;;;;;;;20.60;45.30;;;;;;5069817;28;19967;-60
2023/04/23 00:22:41;;;;;;;;;;;20.60;45.30;;;;;;5055094;28;19927;-60
2023/04/23 00:25:09;;;;;;;;;;;20.60;45.40;;;;;;5054846;28;20360;-59
2023/04/23 00:27:36;;;;;;;;;;;20.60;45.40;;;;;;5055286;28;19921;-60
2023/04/23 00:30:07;;;;;;;;;;;20.60;45.50;;;;;;5054527;28;19921;-58
2023/04/23 00:32:34;;;;;;;;;;;20.60;45.60;;;;;;5077061;28;19924;-59
2023/04/23 00:35:01;;;;;;;;;;;20.60;45.70;;;;;;5079260;28;19924;-59
2023/04/23 00:37:29;;;;;;;;;;;20.60;45.70;;;;;;5071654;28;19924;-59
2023/04/23 00:39:55;;;;;;;;;;;20.60;45.80;;;;;;5071634;28;19931;-59
2023/04/23 00:42:22;;;;;;;;;;;20.60;45.90;;;;;;5054890;28;19920;-59
2023/04/23 00:44:49;;;;;;;;;;;20.60;45.90;;;;;;5054353;28;19934;-58
2023/04/23 00:47:19;;;;;;;;;;;20.60;45.90;;;;;;5073105;28;19920;-59
2023/04/23 00:49:46;;;;;;;;;;;20.60;46.00;;;;;;5081616;28;19974;-59
2023/04/23 00:52:12;;;;;;;;;;;20.60;46.10;;;;;;5074390;28;19928;-59
2023/04/23 00:54:39;;;;;;;;;;;20.60;46.40;;;;;;5108690;28;19924;-59
2023/04/23 00:57:07;;;;;;;;;;;20.60;46.40;;;;;;5073962;28;19920;-59
2023/04/23 00:59:33;;;;;;;;;;;20.60;46.50;;;;;;5073993;28;20345;-59
2023/04/23 01:02:00;;;;;;;;;;;20.60;46.60;;;;;;5087430;28;20378;-59
2023/04/23 01:04:29;;;;;;;;;;;20.60;46.60;;;;;;5071037;28;19967;-59
2023/04/23 01:06:56;;;;;;;;;;;20.60;46.70;;;;;;5057868;28;19920;-59
2023/04/23 01:09:23;;;;;;;;;;;20.60;46.90;;;;;;5054317;28;19932;-59
2023/04/23 01:11:50;;;;;;;;;;;20.60;46.90;;;;;;5073204;28;19933;-59
2023/04/23 01:14:17;;;;;;;;;;;20.60;46.90;;;;;;5071969;28;19934;-59
2023/04/23 01:16:44;;;;;;;;;;;20.60;46.90;;;;;;5081480;28;19920;-59
2023/04/23 01:19:11;;;;;;;;;;;20.60;47.00;;;;;;5053380;28;19921;-59
2023/04/23 01:21:40;;;;;;;;;;;20.60;47.00;;;;;;5079883;28;19980;-59
2023/04/23 01:24:09;;;;;;;;;;;20.60;47.00;;;;;;5073804;28;19926;-59
2023/04/23 01:26:35;;;;;;;;;;;20.60;47.10;;;;;;5061549;28;19928;-59
2023/04/23 01:29:02;;;;;;;;;;;20.60;47.10;;;;;;5054091;28;19920;-59
2023/04/23 01:31:29;;;;;;;;;;;20.60;47.20;;;;;;5053893;28;19928;-60
2023/04/23 01:33:56;;;;;;;;;;;20.60;47.30;;;;;;5056649;28;19970;-59
2023/04/23 01:36:22;;;;;;;;;;;20.60;47.30;;;;;;5089935;28;19928;-59
2023/04/23 01:38:50;;;;;;;;;;;20.60;47.40;;;;;;5055470;28;19928;-59
2023/04/23 01:41:18;;;;;;;;;;;20.60;47.40;;;;;;5071293;28;20394;-59
2023/04/23 01:43:45;;;;;;;;;;;20.60;47.40;;;;;;5053776;28;19924;-59
2023/04/23 01:46:12;;;;;;;;;;;20.60;47.40;;;;;;5053141;28;19927;-60
2023/04/23 01:48:39;;;;;;;;;;;20.60;47.40;;;;;;5070074;28;19924;-59
2023/04/23 01:51:06;;;;;;;;;;;20.60;47.50;;;;;;5071239;28;19944;-59
2023/04/23 01:53:35;;;;;;;;;;;20.60;47.50;;;;;;5065746;28;20008;-59
2023/04/23 01:56:14;;;;;;;;;;;20.60;47.50;;;;;;5053493;28;19927;-60
2023/04/23 01:58:42;;;;;;;;;;;20.60;47.50;;;;;;5071655;28;19921;-59
2023/04/23 02:01:08;;;;;;;;;;;20.60;47.50;;;;;;5052974;28;19924;-59
2023/04/23 02:03:35;;;;;;;;;;;20.60;47.60;;;;;;5036012;28;20011;-59
2023/04/23 02:06:03;;;;;;;;;;;20.60;47.60;;;;;;5053364;28;19978;-59
2023/04/23 02:08:30;;;;;;;;;;;20.60;47.80;;;;;;5055321;28;19921;-59
2023/04/23 02:10:57;;;;;;;;;;;20.60;47.80;;;;;;5076551;28;20358;-59
2023/04/23 02:13:24;;;;;;;;;;;20.60;47.90;;;;;;5052522;28;19995;-59
2023/04/23 02:15:52;;;;;;;;;;;20.50;47.70;;;;;;5056735;28;19924;-59
2023/04/23 02:18:19;;;;;;;;;;;20.50;47.70;;;;;;5072240;28;19920;-59
2023/04/23 02:20:46;;;;;;;;;;;20.50;47.60;;;;;;5072618;28;20206;-59
2023/04/23 02:23:13;;;;;;;;;;;20.50;47.60;;;;;;5072884;28;19963;-60
2023/04/23 02:25:39;;;;;;;;;;;20.50;47.60;;;;;;5072828;28;19924;-59
2023/04/23 02:28:07;;;;;;;;;;;20.50;47.50;;;;;;5089653;28;20022;-59
2023/04/23 02:30:33;;;;;;;;;;;20.50;47.50;;;;;;5072609;28;19924;-59
2023/04/23 02:33:02;;;;;;;;;;;20.50;47.50;;;;;;5052035;28;19978;-60
2023/04/23 02:35:29;;;;;;;;;;;20.40;47.40;;;;;;5086626;28;19931;-59
2023/04/23 02:37:56;;;;;;;;;;;20.40;47.30;;;;;;5090288;28;19920;-59
2023/04/23 02:40:22;;;;;;;;;;;20.40;47.30;;;;;;5072182;28;19974;-59
2023/04/23 02:42:49;;;;;;;;;;;20.40;47.40;;;;;;5069773;28;19970;-59
2023/04/23 02:45:16;;;;;;;;;;;20.40;47.30;;;;;;5074192;28;19971;-59
2023/04/23 02:47:43;;;;;;;;;;;20.40;47.30;;;;;;5086253;28;19942;-59
2023/04/23 02:50:11;;;;;;;;;;;20.40;47.30;;;;;;5072229;28;19932;-59
2023/04/23 02:52:38;;;;;;;;;;;20.30;47.10;;;;;;5072051;28;20330;-59
2023/04/23 02:55:05;;;;;;;;;;;20.30;47.10;;;;;;5072158;28;19923;-58
2023/04/23 02:57:32;;;;;;;;;;;20.30;47.10;;;;;;5072283;28;19931;-59
2023/04/23 03:00:00;;;;;;;;;;;20.30;47.10;;;;;;5091342;28;19954;-58
2023/04/23 03:02:27;;;;;;;;;;;20.30;47.00;;;;;;5067266;28;19920;-59
2023/04/23 03:04:54;;;;;;;;;;;20.30;47.00;;;;;;5072228;28;19963;-58
2023/04/23 03:07:22;;;;;;;;;;;20.30;47.00;;;;;;5059198;28;19997;-59
2023/04/23 03:09:49;;;;;;;;;;;20.30;47.00;;;;;;5052067;28;19999;-59
2023/04/23 03:12:17;;;;;;;;;;;20.30;46.90;;;;;;5051983;28;19920;-59
2023/04/23 03:14:43;;;;;;;;;;;20.20;46.80;;;;;;5052108;28;19931;-59
2023/04/23 03:17:10;;;;;;;;;;;20.20;46.80;;;;;;5054959;28;19925;-59
2023/04/23 03:19:37;;;;;;;;;;;20.20;46.80;;;;;;5071077;28;19943;-59
2023/04/23 03:22:04;;;;;;;;;;;20.20;46.80;;;;;;5080366;28;19920;-59
2023/04/23 03:24:32;;;;;;;;;;;20.20;46.80;;;;;;5089716;28;19955;-59
2023/04/23 03:27:06;;;;;;;;;;;20.20;46.70;;;;;;5062821;28;19920;-59
2023/04/23 03:29:33;;;;;;;;;;;20.20;46.70;;;;;;5052100;28;20060;-58
2023/04/23 03:32:00;;;;;;;;;;;20.20;46.70;;;;;;5051470;28;20076;-58
2023/04/23 03:34:26;;;;;;;;;;;20.20;46.60;;;;;;5060057;28;19932;-59
2023/04/23 03:36:53;;;;;;;;;;;20.20;46.60;;;;;;5076743;28;19928;-59
2023/04/23 03:39:20;;;;;;;;;;;20.10;46.50;;;;;;5051518;28;20571;-58
2023/04/23 03:41:49;;;;;;;;;;;20.10;46.40;;;;;;5051663;28;19967;-59
2023/04/23 03:44:16;;;;;;;;;;;20.10;46.40;;;;;;5068354;28;20299;-60
2023/04/23 03:46:42;;;;;;;;;;;20.10;46.30;;;;;;5051695;28;19977;-59
2023/04/23 03:49:09;;;;;;;;;;;20.10;46.30;;;;;;5069158;28;20045;-59
2023/04/23 03:51:36;;;;;;;;;;;20.10;46.20;;;;;;5072414;28;20387;-59
2023/04/23 03:54:03;;;;;;;;;;;20.10;46.20;;;;;;5071055;28;19920;-58
2023/04/23 03:56:29;;;;;;;;;;;20.10;46.20;;;;;;5088052;28;19973;-59
2023/04/23 03:58:57;;;;;;;;;;;20.10;46.20;;;;;;5071761;28;19925;-59
2023/04/23 04:01:24;;;;;;;;;;;20.00;46.10;;;;;;5071448;28;19924;-58
2023/04/23 04:03:51;;;;;;;;;;;20.00;46.00;;;;;;5071569;28;19928;-59
2023/04/23 04:06:22;;;;;;;;;;;20.00;46.00;;;;;;5088335;28;20316;-59
2023/04/23 04:08:49;;;;;;;;;;;20.00;46.00;;;;;;5069382;28;19921;-59
2023/04/23 04:11:16;;;;;;;;;;;20.00;46.00;;;;;;5071796;28;19993;-59
2023/04/23 04:13:48;;;;;;;;;;;20.00;46.00;;;;;;5088258;28;19965;-60
2023/04/23 04:16:16;;;;;;;;;;;20.00;46.00;;;;;;5089522;28;19927;-59
2023/04/23 04:18:43;;;;;;;;;;;20.00;45.90;;;;;;5050756;28;19924;-58
2023/04/23 04:21:10;;;;;;;;;;;20.00;45.90;;;;;;5082504;28;19971;-59
2023/04/23 04:23:37;;;;;;;;;;;20.00;45.90;;;;;;5060672;28;19921;-59
2023/04/23 04:26:03;;;;;;;;;;;20.00;45.90;;;;;;5079900;28;19978;-58
2023/04/23 04:28:34;;;;;;;;;;;20.00;45.90;;;;;;5079229;28;19920;-59
2023/04/23 04:31:01;;;;;;;;;;;20.00;45.90;;;;;;5105049;28;20136;-58
2023/04/23 04:33:29;;;;;;;;;;;20.00;45.90;;;;;;5089751;28;19969;-60
2023/04/23 04:35:58;;;;;;;;;;;20.00;45.80;;;;;;5071606;28;19951;-59
2023/04/23 04:38:25;;;;;;;;;;;19.90;45.70;;;;;;5058977;28;19920;-59
2023/04/23 04:40:54;;;;;;;;;;;19.90;45.70;;;;;;5074877;28;20540;-58
2023/04/23 04:43:21;;;;;;;;;;;19.90;45.70;;;;;;5091490;28;19981;-59
2023/04/23 04:45:48;;;;;;;;;;;19.90;46.20;;;;;;5093114;28;19920;-60
2023/04/23 04:48:14;;;;;;;;;;;19.90;45.60;;;;;;5092192;28;19927;-59
2023/04/23 04:50:43;;;;;;;;;;;19.90;45.60;;;;;;5074658;28;19924;-58
2023/04/23 04:53:09;;;;;;;;;;;19.90;45.60;;;;;;5091395;28;19928;-59
2023/04/23 04:55:36;;;;;;;;;;;19.90;45.60;;;;;;5071090;28;19974;-59
2023/04/23 04:58:03;;;;;;;;;;;19.90;45.50;;;;;;5083880;28;20031;-58
2023/04/23 05:00:30;;;;;;;;;;;19.90;45.50;;;;;;5088567;28;20324;-59
2023/04/23 05:02:57;;;;;;;;;;;19.90;45.40;;;;;;5066137;28;19943;-58
2023/04/23 05:05:24;;;;;;;;;;;19.90;45.40;;;;;;5071123;28;19927;-60
2023/04/23 05:07:53;;;;;;;;;;;19.90;45.40;;;;;;5072548;28;19963;-58
2023/04/23 05:10:20;;;;;;;;;;;19.90;45.30;;;;;;5092469;28;20499;-59
2023/04/23 05:12:46;;;;;;;;;;;19.90;45.30;;;;;;5087810;28;20363;-59
2023/04/23 05:15:13;;;;;;;;;;;19.80;45.20;;;;;;5107782;28;19920;-59
2023/04/23 05:17:40;;;;;;;;;;;19.80;45.20;;;;;;5107251;28;20016;-58
2023/04/23 05:20:09;;;;;;;;;;;19.80;45.10;;;;;;5073915;28;20060;-59
2023/04/23 05:22:36;;;;;;;;;;;19.80;45.10;;;;;;5074071;28;19927;-59
2023/04/23 05:25:06;;;;;;;;;;;19.80;45.00;;;;;;5091985;28;19993;-58
2023/04/23 05:27:33;;;;;;;;;;;19.80;45.60;;;;;;5071362;28;19932;-59
2023/04/23 05:30:00;;;;;;;;;;;19.80;44.90;;;;;;5092128;28;19996;-59
2023/04/23 05:32:27;;;;;;;;;;;19.80;44.90;;;;;;5072588;28;20358;-59
2023/04/23 05:34:54;;;;;;;;;;;19.80;44.90;;;;;;5070346;28;19924;-58
2023/04/23 05:37:21;;;;;;;;;;;19.80;44.80;;;;;;5081358;28;19920;-59
2023/04/23 05:39:48;;;;;;;;;;;19.80;44.80;;;;;;5064091;28;19920;-59
2023/04/23 05:42:16;;;;;;;;;;;19.80;44.70;;;;;;5061585;28;20392;-58
2023/04/23 05:44:42;;;;;;;;;;;19.80;44.70;;;;;;5066468;28;19924;-59
2023/04/23 05:47:10;;;;;;;;;;;19.80;44.70;;;;;;5080381;28;19966;-59
2023/04/23 05:49:37;;;;;;;;;;;19.80;44.70;;;;;;5062073;28;19970;-59
2023/04/23 05:52:04;;;;;;;;;;;19.80;44.60;;;;;;5083199;28;19924;-60
2023/04/23 05:54:30;;;;;;;;;;;19.80;44.60;;;;;;5062338;28;19920;-60
2023/04/23 05:56:58;;;;;;;;;;;19.70;44.40;;;;;;5064016;28;20323;-59
2023/04/23 05:59:26;;;;;;;;;;;19.70;44.40;;;;;;5079660;28;19924;-59
2023/04/23 06:01:52;;;;;;;;;;;19.70;44.40;;;;;;5063431;28;19923;-59
2023/04/23 06:04:19;;;;;;;;;;;19.70;44.30;;;;;;5063309;28;19928;-60
2023/04/23 06:06:46;;;;;;;;;;;19.70;44.30;;;;;;5064129;28;19924;-58
2023/04/23 06:09:13;;;;;;;;;;;19.80;44.30;;;;;;5062174;28;20298;-59
2023/04/23 06:11:40;;;;;;;;;;;19.70;44.20;;;;;;5062160;28;19920;-59
2023/04/23 06:14:06;;;;;;;;;;;19.70;44.20;;;;;;5063473;28;19920;-60
2023/04/23 06:16:34;;;;;;;;;;;19.70;44.10;;;;;;5061592;28;20015;-58
2023/04/23 06:19:01;;;;;;;;;;;19.70;44.10;;;;;;5061522;28;19923;-59
2023/04/23 06:21:28;;;;;;;;;;;19.70;44.00;;;;;;5082077;28;19920;-59
2023/04/23 06:23:55;;;;;;;;;;;19.70;44.00;;;;;;5065293;28;19967;-59
2023/04/23 06:26:22;;;;;;;;;;;19.70;43.90;;;;;;5080579;28;19920;-59
2023/04/23 06:28:48;;;;;;;;;;;19.70;43.90;;;;;;5081934;28;19929;-59
2023/04/23 06:31:15;;;;;;;;;;;19.70;43.90;;;;;;5060735;28;19920;-59
2023/04/23 06:33:43;;;;;;;;;;;19.70;43.90;;;;;;5080319;28;19947;-59
2023/04/23 06:36:10;;;;;;;;;;;19.70;43.90;;;;;;5080833;28;19966;-58
2023/04/23 06:38:37;;;;;;;;;;;19.70;43.80;;;;;;5061489;28;20011;-58
2023/04/23 06:41:04;;;;;;;;;;;19.70;43.80;;;;;;5061776;28;19977;-59
2023/04/23 06:43:31;;;;;;;;;;;19.70;43.80;;;;;;5062559;28;19920;-58
2023/04/23 06:45:58;;;;;;;;;;;19.70;43.70;;;;;;5062896;28;19927;-58
2023/04/23 06:48:25;;;;;;;;;;;19.70;43.70;;;;;;5061262;28;19921;-58
2023/04/23 06:50:53;;;;;;;;;;;19.70;43.60;;;;;;5081764;28;19920;-58
2023/04/23 06:53:20;;;;;;;;;;;19.70;43.60;;;;;;5062418;28;19950;-59
2023/04/23 06:55:48;;;;;;;;;;;19.70;43.60;;;;;;5081054;28;19977;-59
2023/04/23 06:58:15;;;;;;;;;;;19.60;43.50;;;;;;5080049;28;19956;-59
2023/04/23 07:00:42;;;;;;;;;;;19.60;43.50;;;;;;5061432;28;19924;-59
2023/04/23 07:03:09;;;;;;;;;;;19.70;43.50;;;;;;5081944;28;19920;-58
2023/04/23 07:05:36;;;;;;;;;;;19.60;43.50;;;;;;5077951;28;19931;-59
2023/04/23 07:08:04;;;;;;;;;;;19.60;43.50;;;;;;5080308;28;19924;-59
2023/04/23 07:10:31;;;;;;;;;;;19.70;43.60;;;;;;5086214;28;19933;-58
2023/04/23 07:12:58;;;;;;;;;;;19.70;43.50;;;;;;5076279;28;19921;-58
2023/04/23 07:15:24;;;;;;;;;;;19.70;43.50;;;;;;5061719;28;19928;-58
2023/04/23 07:17:51;;;;;;;;;;;19.70;43.50;;;;;;5061033;28;19920;-59
2023/04/23 07:20:18;;;;;;;;;;;19.70;43.50;;;;;;5061495;28;19933;-59
2023/04/23 07:22:45;;;;;;;;;;;19.70;43.50;;;;;;5081295;28;19971;-58
2023/04/23 07:25:13;;;;;;;;;;;19.70;43.50;;;;;;5059876;28;19928;-59
2023/04/23 07:27:40;;;;;;;;;;;19.70;43.50;;;;;;5085832;28;20022;-58
2023/04/23 07:30:08;;;;;;;;;;;19.70;43.40;;;;;;5059660;28;20388;-58
2023/04/23 07:32:35;;;;;;;;;;;19.70;43.40;;;;;;5079581;28;20028;-59
2023/04/23 07:35:03;;;;;;;;;;;19.70;43.30;;;;;;5064537;28;20015;-58
2023/04/23 07:37:31;;;;;;;;;;;19.70;43.30;;;;;;5085752;28;19940;-58
2023/04/23 07:39:57;;;;;;;;;;;19.70;43.30;;;;;;5083113;28;19964;-58
2023/04/23 07:42:26;;;;;;;;;;;19.70;43.30;;;;;;5060488;28;19928;-59
2023/04/23 07:44:52;;;;;;;;;;;19.70;43.30;;;;;;5059722;28;19968;-59
2023/04/23 07:47:19;;;;;;;;;;;19.70;43.20;;;;;;5075252;28;19921;-59
2023/04/23 07:49:46;;;;;;;;;;;19.70;43.20;;;;;;5060263;28;19924;-57
2023/04/23 07:52:14;;;;;;;;;;;19.70;43.10;;;;;;5084366;28;19947;-59
2023/04/23 07:54:41;;;;;;;;;;;19.70;43.10;;;;;;5062828;28;19939;-59
2023/04/23 07:57:07;;;;;;;;;;;19.70;43.10;;;;;;5061697;28;20014;-58
2023/04/23 07:59:37;;;;;;;;;;;19.70;43.00;;;;;;5060154;28;19924;-58
2023/04/23 08:02:04;;;;;;;;;;;19.70;43.00;;;;;;5079654;28;19924;-58
2023/04/23 08:04:31;;;;;;;;;;;19.70;43.00;;;;;;5073904;28;19920;-59
2023/04/23 08:06:58;;;;;;;;;;;19.70;43.00;;;;;;5063382;28;19985;-58
2023/04/23 08:09:25;;;;;;;;;;;19.60;42.90;;;;;;5058393;28;19924;-59
2023/04/23 08:11:53;;;;;;;;;;;19.70;43.00;;;;;;5063131;28;20875;-60
2023/04/23 08:14:20;;;;;;;;;;;19.60;42.90;;;;;;5066173;28;19927;-59
2023/04/23 08:16:48;;;;;;;;;;;19.70;42.90;;;;;;5063290;28;20423;-61
2023/04/23 08:19:15;;;;;;;;;;;19.70;42.90;;;;;;5070373;28;19956;-61
2023/04/23 08:21:42;;;;;;;;;;;19.60;42.90;;;;;;5061531;28;19921;-58
2023/04/23 08:24:09;;;;;;;;;;;19.70;42.90;;;;;;5088735;28;19920;-58
2023/04/23 08:26:36;;;;;;;;;;;19.70;42.90;;;;;;5082448;28;19932;-58
2023/04/23 08:29:04;;;;;;;;;;;19.70;42.90;;;;;;5088810;28;19926;-57
2023/04/23 08:31:30;;;;;;;;;;;19.70;42.90;;;;;;5075936;28;19921;-58
2023/04/23 08:33:59;;;;;;;;;;;19.70;43.00;;;;;;5083064;28;19960;-58
2023/04/23 08:36:26;;;;;;;;;;;19.70;43.00;;;;;;5063220;28;19921;-58
2023/04/23 08:38:53;;;;;;;;;;;19.70;43.00;;;;;;5057981;28;19921;-59
2023/04/23 08:41:20;;;;;;;;;;;19.70;43.00;;;;;;5062816;28;19999;-58
2023/04/23 08:43:47;;;;;;;;;;;19.70;43.00;;;;;;5082952;28;19931;-58
2023/04/23 08:46:14;;;;;;;;;;;19.70;43.00;;;;;;5087040;28;19939;-59
2023/04/23 08:48:41;;;;;;;;;;;19.70;43.10;;;;;;5075379;28;19973;-58
2023/04/23 08:51:10;;;;;;;;;;;19.70;43.10;;;;;;5064903;28;19927;-58
2023/04/23 08:53:36;;;;;;;;;;;19.70;43.10;;;;;;5081434;28;19970;-59
2023/04/23 08:56:03;;;;;;;;;;;19.70;43.10;;;;;;5067397;28;20313;-58
2023/04/23 08:58:30;;;;;;;;;;;19.70;43.10;;;;;;5067751;28;19929;-58
2023/04/23 09:00:57;;;;;;;;;;;19.70;43.10;;;;;;5083682;28;19932;-57
2023/04/23 09:03:24;;;;;;;;;;;19.70;43.10;;;;;;5081509;28;19925;-58
2023/04/23 09:05:51;;;;;;;;;;;19.70;43.20;;;;;;5083694;28;19927;-58
2023/04/23 09:08:20;;;;;;;;;;;19.80;43.30;;;;;;5073617;28;19942;-58
2023/04/23 09:10:49;;;;;;;;;;;19.80;43.20;;;;;;5074023;28;19924;-58
2023/04/23 09:13:19;;;;;;;;;;;19.80;43.20;;;;;;5070627;28;19927;-58
2023/04/23 09:15:45;;;;;;;;;;;19.80;43.20;;;;;;5081066;28;19932;-57
2023/04/23 09:18:13;;;;;;;;;;;19.80;43.20;;;;;;5088335;28;19927;-58
2023/04/23 09:20:39;;;;;;;;;;;19.80;43.20;;;;;;5063775;28;19920;-58
2023/04/23 09:23:06;;;;;;;;;;;19.80;43.20;;;;;;5065198;28;19924;-57
2023/04/23 09:25:35;;;;;;;;;;;19.80;43.20;;;;;;5062086;28;20015;-58
2023/04/23 09:28:02;;;;;;;;;;;19.80;43.20;;;;;;5063030;28;19973;-57
2023/04/23 09:30:29;;;;;;;;;;;19.80;43.20;;;;;;5064979;28;19927;-58
2023/04/23 09:32:56;;;;;;;;;;;19.80;43.20;;;;;;5074119;28;19920;-58
2023/04/23 09:35:23;;;;;;;;;;;19.80;43.10;;;;;;5059772;28;19928;-58
2023/04/23 09:37:51;;;;;;;;;;;19.80;43.20;;;;;;5061832;28;19967;-58
2023/04/23 09:40:18;;;;;;;;;;;19.80;43.10;;;;;;5077977;28;19932;-59
2023/04/23 09:42:48;;;;;;;;;;;19.80;43.10;;;;;;5079633;28;19950;-58
2023/04/23 09:45:15;;;;;;;;;;;19.80;43.10;;;;;;5064499;28;19970;-58
2023/04/23 09:47:48;;;;;;;;;;;19.80;43.10;;;;;;5080487;28;19990;-58
2023/04/23 09:50:15;;;;;;;;;;;19.80;43.00;;;;;;5082248;28;19970;-59
2023/04/23 09:52:41;;;;;;;;;;;19.80;43.00;;;;;;5081187;28;19920;-59
2023/04/23 09:55:09;;;;;;;;;;;19.80;42.90;;;;;;5070235;28;20001;-58
2023/04/23 09:57:36;;;;;;;;;;;19.80;42.90;;;;;;5061834;28;19995;-58
2023/04/23 10:00:12;;;;;;;;;;;19.80;42.80;;;;;;5062701;28;20015;-58
2023/04/23 10:02:39;;;;;;;;;;;19.80;42.80;;;;;;5081567;28;19931;-58
2023/04/23 10:05:14;;;;;;;;;;;19.80;42.70;;;;;;5062199;28;19939;-59
2023/04/23 10:07:40;;;;;;;;;;;19.80;42.70;;;;;;5066155;28;20010;-58
2023/04/23 10:10:08;;;;;;;;;;;19.80;42.70;;;;;;5072419;28;20282;-58
2023/04/23 10:12:35;;;;;;;;;;;19.80;42.70;;;;;;5074596;28;19973;-58
2023/04/23 10:15:01;;;;;;;;;;;19.80;42.70;;;;;;5062837;28;19938;-59
2023/04/23 10:17:30;;;;;;;;;;;19.80;42.80;;;;;;5072136;28;20139;-59
2023/04/23 10:19:57;;;;;;;;;;;19.80;42.80;;;;;;5053857;28;19978;-59
2023/04/23 10:22:24;;;;;;;;;;;19.80;42.80;;;;;;5085367;28;19920;-58
2023/04/23 10:24:52;;;;;;;;;;;19.80;42.80;;;;;;5080326;28;19924;-59
2023/04/23 10:27:18;;;;;;;;;;;19.80;42.80;;;;;;5082179;28;19920;-58
2023/04/23 10:29:45;;;;;;;;;;;19.80;42.80;;;;;;5076025;28;19924;-59
2023/04/23 10:32:12;;;;;;;;;;;19.80;42.70;;;;;;5061304;28;19932;-59
2023/04/23 10:34:41;;;;;;;;;;;19.80;42.80;;;;;;5060925;28;19920;-59
2023/04/23 10:37:08;;;;;;;;;;;19.80;42.80;;;;;;5090338;28;19946;-59
2023/04/23 10:39:35;;;;;;;;;;;19.80;42.80;;;;;;5090357;28;20015;-60
2023/04/23 10:42:02;;;;;;;;;;;19.80;42.80;;;;;;5089058;28;19949;-60
2023/04/23 10:44:32;;;;;;;;;;;19.80;42.80;;;;;;5067258;28;20389;-59
2023/04/23 10:47:00;;;;;;;;;;;19.90;42.80;;;;;;5063278;28;19928;-60
2023/04/23 10:49:30;;;;;;;;;;;19.90;42.80;;;;;;5061637;28;19928;-59
2023/04/23 10:52:01;;;;;;;;;;;19.90;42.90;;;;;;5060889;28;19927;-60
2023/04/23 10:54:28;;;;;;;;;;;19.90;42.80;;;;;;5063075;28;19926;-60
2023/04/23 10:56:57;;;;;;;;;;;19.90;42.80;;;;;;5061996;28;20417;-60
2023/04/23 10:59:25;;;;;;;;;;;19.90;42.80;;;;;;5060619;28;19924;-59
2023/04/23 11:01:52;;;;;;;;;;;19.90;42.80;;;;;;5065423;28;19920;-60
2023/04/23 11:04:22;;;;;;;;;;;19.90;42.80;;;;;;5077590;28;19981;-59
2023/04/23 11:06:56;;;;;;;;;;;19.90;42.80;;;;;;5064980;28;19963;-59
2023/04/23 11:09:31;;;;;;;;;;;19.90;42.80;;;;;;5073126;28;19935;-59
2023/04/23 11:11:58;;;;;;;;;;;19.90;42.80;;;;;;5053043;28;19929;-60
2023/04/23 11:14:35;;;;;;;;;;;19.90;42.80;;;;;;5068596;28;19924;-59
2023/04/23 11:17:03;;;;;;;;;;;20.00;42.90;;;;;;5059956;28;19924;-60
2023/04/23 11:19:30;;;;;;;;;;;20.00;42.90;;;;;;5061137;28;19928;-60
2023/04/23 11:22:00;;;;;;;;;;;20.00;43.00;;;;;;5072732;28;20296;-60
2023/04/23 11:24:28;;;;;;;;;;;20.00;42.90;;;;;;5076530;28;19920;-59
2023/04/23 11:26:56;;;;;;;;;;;20.00;42.90;;;;;;5084942;28;19965;-60
2023/04/23 11:29:23;;;;;;;;;;;20.00;42.90;;;;;;5074976;28;19973;-60
2023/04/23 11:31:50;;;;;;;;;;;20.00;43.00;;;;;;5089138;28;19920;-60
2023/04/23 11:34:17;;;;;;;;;;;20.00;43.00;;;;;;5061132;28;20414;-60
2023/04/23 11:36:43;;;;;;;;;;;20.00;42.90;;;;;;5080502;28;19920;-60
2023/04/23 11:39:11;;;;;;;;;;;20.00;42.90;;;;;;5070672;28;20005;-61
2023/04/23 11:41:38;;;;;;;;;;;20.00;43.00;;;;;;5073168;28;19920;-60
2023/04/23 11:44:07;;;;;;;;;;;20.00;42.90;;;;;;5086879;28;19920;-60
2023/04/23 11:46:34;;;;;;;;;;;20.00;42.90;;;;;;5071970;28;19920;-60
2023/04/23 11:49:00;;;;;;;;;;;20.00;42.90;;;;;;5065299;28;20308;-60
2023/04/23 11:51:27;;;;;;;;;;;20.00;42.90;;;;;;5075259;28;20179;-60
2023/04/23 11:53:54;;;;;;;;;;;20.00;42.90;;;;;;5075112;28;19920;-60
2023/04/23 11:56:21;;;;;;;;;;;20.00;42.90;;;;;;5074919;28;19920;-60
2023/04/23 11:58:47;;;;;;;;;;;20.00;42.90;;;;;;5091286;28;19924;-60
2023/04/23 12:01:15;;;;;;;;;;;20.00;42.90;;;;;;5075332;28;19970;-60
2023/04/23 12:03:42;;;;;;;;;;;20.00;42.90;;;;;;5074112;28;19920;-60
2023/04/23 12:06:09;;;;;;;;;;;20.00;42.90;;;;;;5058296;28;19920;-60
2023/04/23 12:08:36;;;;;;;;;;;20.00;42.90;;;;;;5065453;28;19931;-60
2023/04/23 12:11:05;;;;;;;;;;;20.10;43.00;;;;;;5063328;28;19924;-60
2023/04/23 12:13:32;;;;;;;;;;;20.10;43.00;;;;;;5087874;28;20035;-60
2023/04/23 12:15:59;;;;;;;;;;;20.10;43.00;;;;;;5091012;28;19924;-60
2023/04/23 12:18:31;;;;;;;;;;;20.10;43.00;;;;;;5082232;28;19951;-60
2023/04/23 12:21:04;;;;;;;;;;;20.10;43.00;;;;;;5090310;28;19920;-60
2023/04/23 12:23:32;;;;;;;;;;;20.10;43.00;;;;;;5075315;28;20294;-60
2023/04/23 12:25:58;;;;;;;;;;;20.10;43.00;;;;;;5080435;28;19982;-61
2023/04/23 12:28:25;;;;;;;;;;;20.10;43.00;;;;;;5067998;28;19927;-60
2023/04/23 12:30:52;;;;;;;;;;;20.10;43.60;;;;;;5086378;28;19920;-60
2023/04/23 12:33:19;;;;;;;;;;;20.10;43.00;;;;;;5084220;28;20239;-61
2023/04/23 12:35:49;;;;;;;;;;;20.10;43.00;;;;;;5088846;28;19995;-60
2023/04/23 12:38:23;;;;;;;;;;;20.10;43.00;;;;;;5069846;28;19963;-61
2023/04/23 12:40:50;;;;;;;;;;;20.10;43.00;;;;;;5082764;28;20449;-60
2023/04/23 12:43:17;;;;;;;;;;;20.10;43.00;;;;;;5081119;28;19924;-60
2023/04/23 12:45:44;;;;;;;;;;;20.10;43.00;;;;;;5089077;28;19954;-60
2023/04/23 12:48:10;;;;;;;;;;;20.10;43.50;;;;;;5065600;28;19920;-61
2023/04/23 12:50:37;;;;;;;;;;;20.10;43.00;;;;;;5058526;28;19932;-60
2023/04/23 12:53:05;;;;;;;;;;;20.10;43.00;;;;;;5058125;28;19927;-60
2023/04/23 12:55:32;;;;;;;;;;;20.10;43.00;;;;;;5083408;28;19924;-60
2023/04/23 12:57:59;;;;;;;;;;;20.10;43.00;;;;;;5080834;28;19924;-61
2023/04/23 13:00:26;;;;;;;;;;;20.10;43.00;;;;;;5072505;28;19920;-61
2023/04/23 13:02:53;;;;;;;;;;;20.10;42.90;;;;;;5075915;28;19923;-60
2023/04/23 13:05:19;;;;;;;;;;;20.20;43.10;;;;;;5075182;28;20361;-60
2023/04/23 13:07:46;;;;;;;;;;;20.10;42.90;;;;;;5069370;28;19935;-61
2023/04/23 13:10:15;;;;;;;;;;;20.10;42.90;;;;;;5089392;28;19920;-60
2023/04/23 13:12:41;;;;;;;;;;;20.20;43.00;;;;;;5062212;28;19930;-61
2023/04/23 13:15:08;;;;;;;;;;;20.10;42.90;;;;;;5064879;28;19928;-61
2023/04/23 13:17:36;;;;;;;;;;;20.10;42.90;;;;;;5054624;28;19921;-61
2023/04/23 13:20:05;;;;;;;;;;;20.20;43.00;;;;;;5086655;28;20787;-61
2023/04/23 13:22:32;;;;;;;;;;;20.20;42.90;;;;;;5073009;28;19933;-61
2023/04/23 13:24:59;;;;;;;;;;;20.20;42.90;;;;;;5086977;28;20273;-61
2023/04/23 13:27:28;;;;;;;;;;;20.20;42.80;;;;;;5086571;28;20221;-61
2023/04/23 13:29:55;;;;;;;;;;;20.20;42.80;;;;;;5081627;28;19981;-60
2023/04/23 13:32:23;;;;;;;;;;;20.10;42.70;;;;;;5088110;28;19920;-60
2023/04/23 13:34:50;;;;;;;;;;;20.20;42.70;;;;;;5085862;28;19959;-61
2023/04/23 13:37:17;;;;;;;;;;;20.10;42.60;;;;;;5085930;28;19925;-61
2023/04/23 13:39:44;;;;;;;;;;;20.10;42.60;;;;;;5064471;28;19942;-61
2023/04/23 13:42:11;;;;;;;;;;;20.10;42.50;;;;;;5068084;28;19928;-61
2023/04/23 13:44:39;;;;;;;;;;;20.20;42.60;;;;;;5087993;28;19925;-60
2023/04/23 13:47:07;;;;;;;;;;;20.10;42.50;;;;;;5071056;28;19920;-60
2023/04/23 13:49:35;;;;;;;;;;;20.20;42.60;;;;;;5085078;28;19920;-60
2023/04/23 13:52:05;;;;;;;;;;;20.20;42.60;;;;;;5092007;28;20366;-61
2023/04/23 13:54:32;;;;;;;;;;;20.20;42.60;;;;;;5077173;28;19920;-60
2023/04/23 13:56:59;;;;;;;;;;;20.20;42.60;;;;;;5060056;28;20287;-60
2023/04/23 13:59:26;;;;;;;;;;;20.20;42.60;;;;;;5083819;28;19952;-61
2023/04/23 14:01:54;;;;;;;;;;;20.20;42.60;;;;;;5062202;28;19936;-60
2023/04/23 14:04:21;;;;;;;;;;;20.20;42.60;;;;;;5080648;28;19932;-61
2023/04/23 14:06:48;;;;;;;;;;;20.20;42.60;;;;;;5079548;28;20014;-61
2023/04/23 14:09:14;;;;;;;;;;;20.20;42.60;;;;;;5084423;28;19924;-61
2023/04/23 14:11:41;;;;;;;;;;;20.20;42.60;;;;;;5082668;28;19932;-60
2023/04/23 14:14:08;;;;;;;;;;;20.20;42.60;;;;;;5087147;28;19950;-62
2023/04/23 14:16:36;;;;;;;;;;;20.20;42.60;;;;;;5074476;28;19920;-61