Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:08:09;;;;;;;;;;;9.20;54.10;;;;;;5081297;28;19920;-70
2022/01/26 00:10:34;;;;;;;;;;;9.20;54.10;;;;;;5081891;28;19919;-69
2022/01/26 00:13:00;;;;;;;;;;;9.20;54.20;;;;;;5083038;28;19932;-69
2022/01/26 00:15:29;;;;;;;;;;;9.20;54.20;;;;;;5082976;28;19928;-70
2022/01/26 00:17:56;;;;;;;;;;;9.20;54.20;;;;;;5083042;28;19913;-70
2022/01/26 00:20:31;;;;;;;;;;;9.20;54.20;;;;;;5081723;28;19942;-71
2022/01/26 00:25:58;;;;;;;;;;;9.20;54.20;;;;;;5083197;28;19913;-69
2022/01/26 00:38:39;;;;;;;;;;;9.20;54.20;;;;;;5082731;28;19951;-69
2022/01/26 00:41:11;;;;;;;;;;;9.20;54.20;;;;;;5082677;28;19913;-70
2022/01/26 00:43:39;;;;;;;;;;;9.20;54.20;;;;;;5082690;28;19944;-69
2022/01/26 00:46:07;;;;;;;;;;;9.20;54.20;;;;;;5082571;28;19932;-69
2022/01/26 00:48:33;;;;;;;;;;;9.20;54.20;;;;;;5082541;28;20205;-70
2022/01/26 00:51:02;;;;;;;;;;;9.20;54.20;;;;;;5081197;28;20208;-70
2022/01/26 00:53:35;;;;;;;;;;;9.20;54.20;;;;;;5082454;28;19908;-70
2022/01/26 00:56:02;;;;;;;;;;;9.20;54.20;;;;;;5082432;28;19912;-69
2022/01/26 00:58:28;;;;;;;;;;;9.20;54.20;;;;;;5082468;28;19909;-70
2022/01/26 01:00:54;;;;;;;;;;;9.20;54.20;;;;;;5082293;28;20140;-69
2022/01/26 01:03:21;;;;;;;;;;;9.20;54.10;;;;;;5082335;28;19912;-70
2022/01/26 01:08:18;;;;;;;;;;;9.20;54.10;;;;;;5082254;28;19980;-70
2022/01/26 01:10:46;;;;;;;;;;;9.20;54.20;;;;;;5080945;28;19920;-69
2022/01/26 01:13:17;;;;;;;;;;;9.20;54.20;;;;;;5081984;28;20235;-70
2022/01/26 01:15:43;;;;;;;;;;;9.20;54.20;;;;;;5080975;28;20168;-70
2022/01/26 01:18:16;;;;;;;;;;;9.20;54.20;;;;;;5080829;28;19919;-70
2022/01/26 01:28:29;;;;;;;;;;;9.20;54.20;;;;;;5081901;28;19904;-69
2022/01/26 01:31:00;;;;;;;;;;;9.20;54.30;;;;;;5081836;28;19912;-69
2022/01/26 01:33:32;;;;;;;;;;;9.20;54.30;;;;;;5081798;28;20422;-69
2022/01/26 01:36:00;;;;;;;;;;;9.20;54.20;;;;;;5081494;28;19904;-69
2022/01/26 01:38:28;;;;;;;;;;;9.20;54.20;;;;;;5081708;28;19979;-70
2022/01/26 01:40:54;;;;;;;;;;;9.20;54.20;;;;;;5081613;28;19917;-70
2022/01/26 01:43:20;;;;;;;;;;;9.20;54.30;;;;;;5081580;28;19934;-70
2022/01/26 01:45:49;;;;;;;;;;;9.20;54.30;;;;;;5081596;28;19944;-69
2022/01/26 01:48:19;;;;;;;;;;;9.20;54.20;;;;;;5081517;28;19912;-69
2022/01/26 01:50:45;;;;;;;;;;;9.20;54.20;;;;;;5081367;28;19939;-69
2022/01/26 01:53:12;;;;;;;;;;;9.20;54.20;;;;;;5081345;28;19917;-70
2022/01/26 01:55:43;;;;;;;;;;;9.20;54.20;;;;;;5081446;28;19911;-69
2022/01/26 01:58:09;;;;;;;;;;;9.20;54.20;;;;;;5081230;28;19975;-69
2022/01/26 02:00:36;;;;;;;;;;;9.20;54.30;;;;;;5081235;28;19912;-70
2022/01/26 02:03:01;;;;;;;;;;;9.20;54.30;;;;;;5081165;28;20263;-69
2022/01/26 02:05:27;;;;;;;;;;;9.20;54.20;;;;;;5079883;28;19912;-69
2022/01/26 02:07:53;;;;;;;;;;;9.20;54.30;;;;;;5081120;28;19911;-69
2022/01/26 02:10:20;;;;;;;;;;;9.20;54.30;;;;;;5081187;28;19912;-69
2022/01/26 02:12:50;;;;;;;;;;;9.20;54.30;;;;;;5080939;28;20435;-69
2022/01/26 02:15:21;;;;;;;;;;;9.20;54.20;;;;;;5080829;28;19998;-70
2022/01/26 02:21:04;;;;;;;;;;;9.20;54.30;;;;;;5081201;28;19927;-69
2022/01/26 02:55:58;;;;;;;;;;;9.20;54.30;;;;;;5080249;28;19908;-70
2022/01/26 03:03:45;;;;;;;;;;;9.20;54.30;;;;;;5080230;28;19987;-70
2022/01/26 03:06:16;;;;;;;;;;;9.20;54.40;;;;;;5080174;28;19920;-70
2022/01/26 03:08:49;;;;;;;;;;;9.20;54.40;;;;;;5080148;28;19951;-70
2022/01/26 03:11:15;;;;;;;;;;;9.20;54.40;;;;;;5078856;28;19904;-70
2022/01/26 03:13:48;;;;;;;;;;;9.10;54.30;;;;;;5080049;28;19917;-69
2022/01/26 03:16:20;;;;;;;;;;;9.20;54.40;;;;;;5079913;28;20128;-70
2022/01/26 03:21:16;;;;;;;;;;;9.20;54.30;;;;;;5080204;28;20047;-70
2022/01/26 03:29:14;;;;;;;;;;;9.20;54.40;;;;;;5080006;28;19927;-70
2022/01/26 03:34:19;;;;;;;;;;;9.20;54.40;;;;;;5080208;28;19916;-70
2022/01/26 03:39:13;;;;;;;;;;;9.20;54.40;;;;;;5081939;28;19920;-69
2022/01/26 03:42:24;;;;;;;;;;;9.20;54.30;;;;;;5083971;28;19912;-70
2022/01/26 03:44:25;;;;;;;;;;;9.10;54.30;;;;;;5079760;28;19913;-69
2022/01/26 03:46:50;;;;;;;;;;;9.10;54.40;;;;;;5083846;28;20014;-69
2022/01/26 03:49:16;;;;;;;;;;;9.20;54.40;;;;;;5083881;28;20310;-69
2022/01/26 03:51:42;;;;;;;;;;;9.20;54.40;;;;;;5083733;28;19916;-70
2022/01/26 03:54:08;;;;;;;;;;;9.20;54.30;;;;;;5083754;28;19912;-70
2022/01/26 03:56:34;;;;;;;;;;;9.20;54.30;;;;;;5083619;28;19912;-69
2022/01/26 03:59:00;;;;;;;;;;;9.20;54.40;;;;;;5083557;28;19912;-69
2022/01/26 04:01:25;;;;;;;;;;;9.20;54.30;;;;;;5083596;28;19991;-69
2022/01/26 04:03:51;;;;;;;;;;;9.20;54.30;;;;;;5083581;28;19912;-69
2022/01/26 04:06:17;;;;;;;;;;;9.20;54.40;;;;;;5083483;28;19912;-68
2022/01/26 04:08:44;;;;;;;;;;;9.10;54.30;;;;;;5083417;28;19905;-70
2022/01/26 04:13:54;;;;;;;;;;;9.20;54.40;;;;;;5083412;28;19923;-70
2022/01/26 04:16:22;;;;;;;;;;;9.20;54.40;;;;;;5083130;28;19924;-70
2022/01/26 04:18:48;;;;;;;;;;;9.10;54.40;;;;;;5083335;28;19905;-70
2022/01/26 04:21:30;;;;;;;;;;;9.20;54.50;;;;;;5083203;28;19913;-69
2022/01/26 04:26:31;;;;;;;;;;;9.20;54.40;;;;;;5083365;28;19919;-69
2022/01/26 04:29:02;;;;;;;;;;;9.20;54.40;;;;;;5081836;28;19913;-71
2022/01/26 04:31:28;;;;;;;;;;;9.20;54.40;;;;;;5083064;28;19912;-70
2022/01/26 04:33:54;;;;;;;;;;;9.20;54.40;;;;;;5082884;28;19940;-70
2022/01/26 04:36:45;;;;;;;;;;;9.20;54.30;;;;;;5082934;28;19920;-70
2022/01/26 04:39:13;;;;;;;;;;;9.20;54.30;;;;;;5082675;28;19913;-69
2022/01/26 04:41:45;;;;;;;;;;;9.20;54.30;;;;;;5082875;28;19912;-70
2022/01/26 04:44:51;;;;;;;;;;;9.20;54.30;;;;;;5082779;28;19912;-70
2022/01/26 04:47:02;;;;;;;;;;;9.20;54.40;;;;;;5081363;28;19913;-70
2022/01/26 04:49:28;;;;;;;;;;;9.10;54.40;;;;;;5082017;28;19905;-70
2022/01/26 04:51:53;;;;;;;;;;;9.20;54.50;;;;;;5081814;28;19959;-70
2022/01/26 04:54:19;;;;;;;;;;;9.20;54.40;;;;;;5082625;28;19913;-70
2022/01/26 04:56:45;;;;;;;;;;;9.20;54.40;;;;;;5082565;28;20118;-69
2022/01/26 04:59:11;;;;;;;;;;;9.20;54.40;;;;;;5082478;28;19920;-70
2022/01/26 05:01:36;;;;;;;;;;;9.20;54.40;;;;;;5082507;28;19913;-70
2022/01/26 05:04:02;;;;;;;;;;;9.20;54.40;;;;;;5082390;28;19923;-70
2022/01/26 05:06:27;;;;;;;;;;;9.20;54.40;;;;;;5082419;28;19911;-70
2022/01/26 05:08:53;;;;;;;;;;;9.20;54.50;;;;;;5082231;28;19919;-70
2022/01/26 05:11:30;;;;;;;;;;;9.20;54.40;;;;;;5080977;28;20197;-70
2022/01/26 05:13:57;;;;;;;;;;;9.20;54.50;;;;;;5082235;28;19916;-69
2022/01/26 05:16:23;;;;;;;;;;;9.20;54.40;;;;;;5082031;28;19947;-70
2022/01/26 05:18:48;;;;;;;;;;;9.20;54.40;;;;;;5082218;28;19958;-69
2022/01/26 05:21:14;;;;;;;;;;;9.20;54.40;;;;;;5082123;28;20180;-70
2022/01/26 05:23:40;;;;;;;;;;;9.20;54.40;;;;;;5082027;28;19940;-70
2022/01/26 05:26:05;;;;;;;;;;;9.20;54.40;;;;;;5082053;28;19919;-70
2022/01/26 05:28:31;;;;;;;;;;;9.10;54.40;;;;;;5081916;28;19950;-69
2022/01/26 05:30:56;;;;;;;;;;;9.10;54.40;;;;;;5081918;28;19944;-69
2022/01/26 05:33:23;;;;;;;;;;;9.20;54.40;;;;;;5081689;28;19972;-70
2022/01/26 05:35:50;;;;;;;;;;;9.20;54.40;;;;;;5081798;28;19912;-69
2022/01/26 05:38:16;;;;;;;;;;;9.20;54.40;;;;;;5081808;28;19947;-69
2022/01/26 05:40:41;;;;;;;;;;;9.20;54.40;;;;;;5081779;28;19919;-69
2022/01/26 05:43:07;;;;;;;;;;;9.20;54.40;;;;;;5081645;28;19912;-69
2022/01/26 05:45:36;;;;;;;;;;;9.10;54.40;;;;;;5081555;28;19904;-69
2022/01/26 05:48:03;;;;;;;;;;;9.20;54.50;;;;;;5081472;28;19912;-69
2022/01/26 05:50:31;;;;;;;;;;;9.20;54.40;;;;;;5080194;28;19912;-70
2022/01/26 05:52:57;;;;;;;;;;;9.10;54.40;;;;;;5081346;28;19989;-70
2022/01/26 05:55:23;;;;;;;;;;;9.20;54.40;;;;;;5081342;28;19905;-70
2022/01/26 05:57:48;;;;;;;;;;;9.10;54.40;;;;;;5081370;28;19912;-70
2022/01/26 06:00:14;;;;;;;;;;;9.20;54.50;;;;;;5081271;28;19920;-68
2022/01/26 06:02:40;;;;;;;;;;;9.10;54.40;;;;;;5080826;28;20127;-70
2022/01/26 06:05:07;;;;;;;;;;;9.20;54.50;;;;;;5081204;28;19958;-70
2022/01/26 06:07:33;;;;;;;;;;;9.10;54.40;;;;;;5081030;28;19912;-69
2022/01/26 06:09:58;;;;;;;;;;;9.20;54.40;;;;;;5081116;28;19913;-70
2022/01/26 06:12:24;;;;;;;;;;;9.10;54.40;;;;;;5080923;28;20211;-70
2022/01/26 06:14:49;;;;;;;;;;;9.20;54.50;;;;;;5080898;28;20066;-70
2022/01/26 06:17:15;;;;;;;;;;;9.10;54.40;;;;;;5080944;28;19987;-70
2022/01/26 06:19:41;;;;;;;;;;;9.10;54.50;;;;;;5080875;28;19954;-69
2022/01/26 06:22:06;;;;;;;;;;;9.10;54.50;;;;;;5080876;28;19912;-71
2022/01/26 06:24:32;;;;;;;;;;;9.10;54.50;;;;;;5080840;28;19971;-70
2022/01/26 06:26:58;;;;;;;;;;;9.10;54.50;;;;;;5080831;28;19911;-70
2022/01/26 06:29:23;;;;;;;;;;;9.20;54.60;;;;;;5080676;28;19919;-70
2022/01/26 06:31:49;;;;;;;;;;;9.10;54.40;;;;;;5080533;28;19916;-71
2022/01/26 06:34:15;;;;;;;;;;;9.20;54.50;;;;;;5080628;28;19904;-70
2022/01/26 06:36:44;;;;;;;;;;;9.20;54.40;;;;;;5080575;28;19917;-69
2022/01/26 06:39:10;;;;;;;;;;;9.20;54.40;;;;;;5080585;28;20081;-70
2022/01/26 06:41:36;;;;;;;;;;;9.20;54.40;;;;;;5079238;28;19957;-71
2022/01/26 06:44:13;;;;;;;;;;;9.20;54.40;;;;;;5080386;28;19912;-70
2022/01/26 06:51:47;;;;;;;;;;;9.20;54.50;;;;;;5080549;28;19919;-69
2022/01/26 06:54:13;;;;;;;;;;;9.20;54.50;;;;;;5080194;28;19912;-70
2022/01/26 06:56:39;;;;;;;;;;;9.20;54.50;;;;;;5080212;28;20104;-70
2022/01/26 06:59:04;;;;;;;;;;;9.20;54.50;;;;;;5080266;28;19950;-70
2022/01/26 07:01:30;;;;;;;;;;;9.20;54.40;;;;;;5080129;28;20022;-70
2022/01/26 07:03:56;;;;;;;;;;;9.20;54.50;;;;;;5078867;28;19912;-70
2022/01/26 07:06:21;;;;;;;;;;;9.20;54.40;;;;;;5080153;28;19913;-70
2022/01/26 07:08:47;;;;;;;;;;;9.20;54.40;;;;;;5080061;28;19946;-70
2022/01/26 07:11:12;;;;;;;;;;;9.20;54.40;;;;;;5079955;28;19928;-70
2022/01/26 07:13:40;;;;;;;;;;;9.20;54.30;;;;;;5077946;28;19923;-70
2022/01/26 07:21:34;;;;;;;;;;;9.20;54.30;;;;;;5079930;28;19957;-70
2022/01/26 07:23:59;;;;;;;;;;;9.30;54.30;;;;;;5079903;28;19912;-69
2022/01/26 07:26:28;;;;;;;;;;;9.30;54.30;;;;;;5079864;28;19920;-69
2022/01/26 07:28:55;;;;;;;;;;;9.30;54.30;;;;;;5078516;28;20112;-70
2022/01/26 07:31:24;;;;;;;;;;;9.30;54.30;;;;;;5079798;28;19912;-69
2022/01/26 07:33:54;;;;;;;;;;;9.30;54.30;;;;;;5079703;28;20148;-70
2022/01/26 07:36:20;;;;;;;;;;;9.30;54.20;;;;;;5079816;28;19904;-69
2022/01/26 07:38:50;;;;;;;;;;;9.30;54.30;;;;;;5079764;28;19912;-70
2022/01/26 07:41:15;;;;;;;;;;;9.30;54.30;;;;;;5079726;28;20116;-70
2022/01/26 07:43:41;;;;;;;;;;;9.30;54.30;;;;;;5079737;28;19943;-70
2022/01/26 07:46:08;;;;;;;;;;;9.30;54.30;;;;;;5079781;28;19916;-68
2022/01/26 07:48:34;;;;;;;;;;;9.30;54.20;;;;;;5079633;28;19918;-69
2022/01/26 07:51:00;;;;;;;;;;;9.30;54.20;;;;;;5079639;28;19932;-69
2022/01/26 07:53:25;;;;;;;;;;;9.30;54.20;;;;;;5079505;28;19958;-70
2022/01/26 07:55:51;;;;;;;;;;;9.30;54.20;;;;;;5079597;28;19947;-69
2022/01/26 07:58:19;;;;;;;;;;;9.30;54.10;;;;;;5079588;28;19986;-69
2022/01/26 08:00:45;;;;;;;;;;;9.30;54.10;;;;;;5079525;28;20205;-69
2022/01/26 08:03:10;;;;;;;;;;;9.40;54.10;;;;;;5079517;28;19984;-70
2022/01/26 08:05:36;;;;;;;;;;;9.40;54.00;;;;;;5079485;28;19913;-69
2022/01/26 08:08:02;;;;;;;;;;;9.40;54.00;;;;;;5079458;28;19927;-70
2022/01/26 08:10:27;;;;;;;;;;;9.30;54.00;;;;;;5079442;28;19936;-70
2022/01/26 08:12:53;;;;;;;;;;;9.30;54.10;;;;;;5079237;28;20198;-70
2022/01/26 08:15:19;;;;;;;;;;;9.40;54.10;;;;;;5079231;28;19924;-70
2022/01/26 08:17:45;;;;;;;;;;;9.40;54.10;;;;;;5079320;28;20100;-70
2022/01/26 08:20:11;;;;;;;;;;;9.30;54.00;;;;;;5079314;28;19920;-70
2022/01/26 08:22:39;;;;;;;;;;;9.40;54.10;;;;;;5078840;28;20217;-70
2022/01/26 08:25:06;;;;;;;;;;;9.40;54.10;;;;;;5081070;28;20115;-69
2022/01/26 08:27:39;;;;;;;;;;;9.40;54.60;;;;;;5082936;28;19913;-71
2022/01/26 08:30:09;;;;;;;;;;;9.40;54.00;;;;;;5082962;28;20250;-69
2022/01/26 08:32:35;;;;;;;;;;;9.40;53.90;;;;;;5082721;28;19917;-69
2022/01/26 08:35:01;;;;;;;;;;;9.40;53.90;;;;;;5082767;28;19920;-69
2022/01/26 08:37:26;;;;;;;;;;;9.50;53.90;;;;;;5082800;28;19952;-70
2022/01/26 08:39:52;;;;;;;;;;;9.60;53.70;;;;;;5082648;28;19912;-70
2022/01/26 08:42:18;;;;;;;;;;;9.60;53.30;;;;;;5082737;28;19911;-69
2022/01/26 08:44:43;;;;;;;;;;;9.60;53.40;;;;;;5081308;28;19992;-69
2022/01/26 08:47:09;;;;;;;;;;;9.60;53.50;;;;;;5082623;28;19919;-70
2022/01/26 08:49:34;;;;;;;;;;;9.60;53.70;;;;;;5082562;28;20196;-69
2022/01/26 08:52:00;;;;;;;;;;;9.50;53.60;;;;;;5082431;28;19920;-69
2022/01/26 08:54:26;;;;;;;;;;;9.50;53.70;;;;;;5082469;28;19919;-70
2022/01/26 08:56:53;;;;;;;;;;;9.50;53.80;;;;;;5082357;28;19916;-69
2022/01/26 08:59:19;;;;;;;;;;;9.60;53.70;;;;;;5082384;28;19919;-70
2022/01/26 09:01:44;;;;;;;;;;;9.60;53.70;;;;;;5082305;28;20208;-70
2022/01/26 09:04:10;;;;;;;;;;;9.70;53.60;;;;;;5082324;28;19913;-70
2022/01/26 09:06:49;;;;;;;;;;;9.80;53.30;;;;;;5082221;28;20334;-70
2022/01/26 09:09:16;;;;;;;;;;;9.80;53.10;;;;;;5082148;28;19913;-70
2022/01/26 09:11:42;;;;;;;;;;;9.80;53.10;;;;;;5082054;28;19912;-69
2022/01/26 09:14:10;;;;;;;;;;;9.80;53.00;;;;;;5081951;28;20097;-69
2022/01/26 09:16:36;;;;;;;;;;;9.80;53.10;;;;;;5082099;28;19921;-71
2022/01/26 09:19:10;;;;;;;;;;;9.80;53.10;;;;;;5082043;28;19912;-70
2022/01/26 09:21:36;;;;;;;;;;;9.90;53.10;;;;;;5081999;28;19950;-70
2022/01/26 09:24:02;;;;;;;;;;;9.80;53.60;;;;;;5081836;28;19913;-70
2022/01/26 09:26:27;;;;;;;;;;;9.80;53.10;;;;;;5081914;28;19905;-70
2022/01/26 09:28:53;;;;;;;;;;;9.80;53.30;;;;;;5081692;28;20204;-70
2022/01/26 09:31:19;;;;;;;;;;;9.80;53.30;;;;;;5081766;28;19943;-71
2022/01/26 09:33:44;;;;;;;;;;;9.80;53.40;;;;;;5081653;28;19915;-70
2022/01/26 09:36:10;;;;;;;;;;;9.80;53.20;;;;;;5079640;28;19913;-70
2022/01/26 09:38:35;;;;;;;;;;;9.80;53.70;;;;;;5081720;28;19936;-71
2022/01/26 09:41:03;;;;;;;;;;;9.80;53.00;;;;;;5081538;28;19912;-70
2022/01/26 09:43:29;;;;;;;;;;;9.90;53.00;;;;;;5081541;28;19920;-71
2022/01/26 09:45:54;;;;;;;;;;;9.90;52.90;;;;;;5081444;28;19912;-70
2022/01/26 09:48:20;;;;;;;;;;;9.90;52.90;;;;;;5081448;28;19912;-70
2022/01/26 09:50:47;;;;;;;;;;;10.00;52.90;;;;;;5081428;28;19912;-70
2022/01/26 09:53:16;;;;;;;;;;;10.00;52.80;;;;;;5081174;28;20111;-69
2022/01/26 09:55:42;;;;;;;;;;;10.00;52.80;;;;;;5081255;28;20109;-70
2022/01/26 09:58:08;;;;;;;;;;;10.00;52.80;;;;;;5079998;28;19911;-70
2022/01/26 10:00:34;;;;;;;;;;;10.00;52.80;;;;;;5081249;28;19913;-70
2022/01/26 10:03:01;;;;;;;;;;;9.90;52.90;;;;;;5081113;28;20148;-70
2022/01/26 10:05:37;;;;;;;;;;;9.90;53.00;;;;;;5079807;28;20120;-70
2022/01/26 10:18:39;;;;;;;;;;;9.90;52.90;;;;;;5080809;28;19912;-69
2022/01/26 10:21:07;;;;;;;;;;;10.00;53.00;;;;;;5080721;28;20265;-68
2022/01/26 10:23:40;;;;;;;;;;;10.00;52.90;;;;;;5080666;28;19913;-70
2022/01/26 10:26:05;;;;;;;;;;;10.00;52.90;;;;;;5080708;28;19919;-69
2022/01/26 10:28:44;;;;;;;;;;;9.90;52.90;;;;;;5080649;28;19912;-70
2022/01/26 10:31:13;;;;;;;;;;;10.00;52.90;;;;;;5080650;28;19904;-70
2022/01/26 10:33:38;;;;;;;;;;;10.00;52.90;;;;;;5079324;28;19920;-70
2022/01/26 10:36:04;;;;;;;;;;;10.00;52.90;;;;;;5080437;28;19912;-70
2022/01/26 10:38:30;;;;;;;;;;;10.00;52.80;;;;;;5079258;28;19909;-70
2022/01/26 10:40:55;;;;;;;;;;;10.00;52.90;;;;;;5080694;28;19974;-70
2022/01/26 10:43:21;;;;;;;;;;;10.00;53.10;;;;;;5080368;28;19912;-70
2022/01/26 10:45:55;;;;;;;;;;;9.90;53.10;;;;;;5080355;28;20200;-70
2022/01/26 10:48:26;;;;;;;;;;;9.90;53.10;;;;;;5080258;28;19912;-70
2022/01/26 10:53:43;;;;;;;;;;;10.00;53.10;;;;;;5078782;28;19912;-70
2022/01/26 10:56:08;;;;;;;;;;;10.00;53.00;;;;;;5080137;28;19939;-70
2022/01/26 10:58:34;;;;;;;;;;;10.00;52.90;;;;;;5080193;28;20216;-70
2022/01/26 11:01:00;;;;;;;;;;;9.90;52.90;;;;;;5080121;28;19943;-70
2022/01/26 11:03:25;;;;;;;;;;;10.00;53.00;;;;;;5080062;28;20159;-69
2022/01/26 11:05:52;;;;;;;;;;;10.00;53.00;;;;;;5080042;28;19912;-71
2022/01/26 11:08:18;;;;;;;;;;;10.00;53.10;;;;;;5080132;28;19932;-70
2022/01/26 11:10:45;;;;;;;;;;;10.00;53.00;;;;;;5079922;28;19912;-71
2022/01/26 11:13:10;;;;;;;;;;;10.00;53.00;;;;;;5079861;28;19924;-69
2022/01/26 11:15:38;;;;;;;;;;;10.00;53.10;;;;;;5079774;28;20167;-70
2022/01/26 11:18:12;;;;;;;;;;;10.00;53.00;;;;;;5078519;28;20108;-70
2022/01/26 11:20:46;;;;;;;;;;;10.00;52.90;;;;;;5079910;28;19908;-70
2022/01/26 11:23:11;;;;;;;;;;;10.00;52.90;;;;;;5079855;28;19912;-69
2022/01/26 11:25:42;;;;;;;;;;;10.00;52.90;;;;;;5079836;28;19920;-70
2022/01/26 11:28:37;;;;;;;;;;;10.00;52.80;;;;;;5079871;28;19927;-70
2022/01/26 11:31:05;;;;;;;;;;;10.00;53.40;;;;;;5083626;28;19908;-69
2022/01/26 11:33:33;;;;;;;;;;;10.00;52.80;;;;;;5079612;28;20009;-69
2022/01/26 11:36:00;;;;;;;;;;;10.00;53.00;;;;;;5079742;28;19919;-69
2022/01/26 11:46:33;;;;;;;;;;;10.00;53.20;;;;;;5079634;28;19951;-70
2022/01/26 11:49:06;;;;;;;;;;;10.00;53.10;;;;;;5079579;28;19913;-70
2022/01/26 11:51:41;;;;;;;;;;;10.00;53.00;;;;;;5079586;28;19934;-71
2022/01/26 11:54:12;;;;;;;;;;;10.00;52.90;;;;;;5079593;28;20235;-70
2022/01/26 11:56:38;;;;;;;;;;;10.10;52.90;;;;;;5078251;28;20216;-70
2022/01/26 11:59:03;;;;;;;;;;;10.10;52.80;;;;;;5079571;28;19912;-71
2022/01/26 12:01:38;;;;;;;;;;;10.10;52.80;;;;;;5083401;28;20152;-71
2022/01/26 12:04:09;;;;;;;;;;;10.10;52.80;;;;;;5083373;28;19928;-70
2022/01/26 12:06:38;;;;;;;;;;;10.10;52.80;;;;;;5083376;28;19904;-71
2022/01/26 12:09:06;;;;;;;;;;;10.10;52.90;;;;;;5083337;28;19912;-70
2022/01/26 12:11:32;;;;;;;;;;;10.10;52.90;;;;;;5083257;28;19912;-70
2022/01/26 12:13:59;;;;;;;;;;;10.10;53.00;;;;;;5083197;28;19946;-70
2022/01/26 12:16:36;;;;;;;;;;;10.10;52.80;;;;;;5083047;28;19924;-70
2022/01/26 12:19:23;;;;;;;;;;;10.10;52.80;;;;;;5083054;28;19912;-71
2022/01/26 12:38:19;;;;;;;;;;;10.20;52.90;;;;;;5082705;28;20165;-69
2022/01/26 12:43:35;;;;;;;;;;;10.10;52.90;;;;;;5082698;28;19914;-71
2022/01/26 12:46:01;;;;;;;;;;;10.10;53.10;;;;;;5081416;28;20312;-70
2022/01/26 12:48:27;;;;;;;;;;;10.10;53.10;;;;;;5082664;28;19916;-70
2022/01/26 12:50:53;;;;;;;;;;;10.10;53.10;;;;;;5082409;28;20276;-70
2022/01/26 12:53:24;;;;;;;;;;;10.10;53.20;;;;;;5082418;28;19930;-70
2022/01/26 12:55:53;;;;;;;;;;;10.10;53.10;;;;;;5082761;28;19920;-70
2022/01/26 12:58:26;;;;;;;;;;;10.10;53.20;;;;;;5082380;28;19912;-69
2022/01/26 13:00:52;;;;;;;;;;;10.10;53.20;;;;;;5082405;28;19948;-69
2022/01/26 13:03:19;;;;;;;;;;;10.10;53.00;;;;;;5081118;28;19905;-69
2022/01/26 13:05:45;;;;;;;;;;;10.10;53.00;;;;;;5082294;28;19946;-69
2022/01/26 13:08:11;;;;;;;;;;;10.10;53.00;;;;;;5082186;28;19912;-70
2022/01/26 13:10:37;;;;;;;;;;;10.10;52.90;;;;;;5081461;28;19979;-70
2022/01/26 13:13:18;;;;;;;;;;;10.20;53.00;;;;;;5080299;28;19915;-69
2022/01/26 13:16:07;;;;;;;;;;;10.10;53.10;;;;;;5081939;28;19925;-69
2022/01/26 13:21:21;;;;;;;;;;;10.10;53.20;;;;;;5082295;28;19969;-69
2022/01/26 13:24:00;;;;;;;;;;;10.10;53.00;;;;;;5082052;28;19913;-69
2022/01/26 13:29:22;;;;;;;;;;;10.10;53.20;;;;;;5082183;28;19912;-70
2022/01/26 13:32:18;;;;;;;;;;;10.10;53.20;;;;;;5080566;28;20037;-70
2022/01/26 13:35:12;;;;;;;;;;;10.10;53.20;;;;;;5081748;28;19912;-71
2022/01/26 13:40:41;;;;;;;;;;;10.10;53.10;;;;;;5081647;28;19912;-70
2022/01/26 13:53:46;;;;;;;;;;;10.10;53.20;;;;;;5081560;28;19908;-69
2022/01/26 13:56:18;;;;;;;;;;;10.20;53.20;;;;;;5080019;28;19912;-71
2022/01/26 13:59:02;;;;;;;;;;;10.20;53.10;;;;;;5081269;28;19919;-69
2022/01/26 14:01:28;;;;;;;;;;;10.30;52.90;;;;;;5081345;28;20254;-70
2022/01/26 14:03:58;;;;;;;;;;;10.20;53.10;;;;;;5081179;28;19913;-70
2022/01/26 14:06:23;;;;;;;;;;;10.10;53.20;;;;;;5081059;28;19977;-71
2022/01/26 14:08:49;;;;;;;;;;;10.20;53.20;;;;;;5081071;28;19912;-70
2022/01/26 14:11:15;;;;;;;;;;;10.20;53.10;;;;;;5081037;28;20236;-70
2022/01/26 14:13:41;;;;;;;;;;;10.20;53.10;;;;;;5080960;28;19916;-71
2022/01/26 14:16:09;;;;;;;;;;;10.20;53.00;;;;;;5080872;28;19955;-70
2022/01/26 14:26:32;;;;;;;;;;;10.20;53.10;;;;;;5080836;28;20136;-69
2022/01/26 14:28:58;;;;;;;;;;;10.10;53.10;;;;;;5080658;28;19912;-70
2022/01/26 14:31:37;;;;;;;;;;;10.20;53.10;;;;;;5080638;28;19952;-70
2022/01/26 15:01:13;;;;;;;;;;;10.20;53.10;;;;;;5080301;28;20114;-71
2022/01/26 15:41:05;;;;;;;;;;;10.00;53.50;;;;;;5079942;28;20228;-69
2022/01/26 15:51:12;;;;;;;;;;;10.10;53.60;;;;;;5079867;28;19926;-69
2022/01/26 16:07:26;;;;;;;;;;;10.00;53.60;;;;;;5079729;28;20250;-69
2022/01/26 17:26:15;;;;;;;;;;;10.00;54.00;;;;;;5082163;28;19946;-69
2022/01/26 18:49:17;;;;;;;;;;;9.70;53.90;;;;;;5080308;28;20151;-69
2022/01/26 18:51:44;;;;;;;;;;;9.70;54.00;;;;;;5080242;28;19912;-70
2022/01/26 18:54:10;;;;;;;;;;;9.70;54.20;;;;;;5080169;28;19934;-69
2022/01/26 18:56:36;;;;;;;;;;;9.60;54.40;;;;;;5080173;28;19912;-70
2022/01/26 18:59:03;;;;;;;;;;;9.60;54.30;;;;;;5080126;28;19967;-70
2022/01/26 19:01:29;;;;;;;;;;;9.60;54.30;;;;;;5080084;28;20232;-70
2022/01/26 19:03:55;;;;;;;;;;;9.60;54.20;;;;;;5080125;28;19905;-70
2022/01/26 19:06:20;;;;;;;;;;;9.70;54.40;;;;;;5080075;28;19939;-70
2022/01/26 19:08:46;;;;;;;;;;;9.80;54.10;;;;;;5079336;28;19916;-70
2022/01/26 19:11:12;;;;;;;;;;;9.80;53.80;;;;;;5079820;28;19970;-69
2022/01/26 19:13:41;;;;;;;;;;;9.80;53.80;;;;;;5079935;28;20139;-69
2022/01/26 19:16:18;;;;;;;;;;;9.80;53.80;;;;;;5079810;28;19928;-69
2022/01/26 19:21:36;;;;;;;;;;;9.70;54.00;;;;;;5079838;28;19911;-69
2022/01/26 19:26:34;;;;;;;;;;;9.70;54.00;;;;;;5080092;28;19950;-70
2022/01/26 19:29:12;;;;;;;;;;;9.70;54.10;;;;;;5079807;28;19919;-70
2022/01/26 19:40:25;;;;;;;;;;;9.60;54.40;;;;;;5079771;28;20123;-71
2022/01/26 19:50:46;;;;;;;;;;;9.70;54.00;;;;;;5079654;28;20166;-70
2022/01/26 19:53:12;;;;;;;;;;;9.60;54.10;;;;;;5079524;28;20002;-69
2022/01/26 19:55:38;;;;;;;;;;;9.60;54.20;;;;;;5079556;28;19904;-69
2022/01/26 19:58:04;;;;;;;;;;;9.60;54.30;;;;;;5079818;28;20315;-71
2022/01/26 20:00:31;;;;;;;;;;;9.60;54.40;;;;;;5079468;28;19908;-70
2022/01/26 20:02:58;;;;;;;;;;;9.50;54.40;;;;;;5079505;28;19919;-70
2022/01/26 20:05:24;;;;;;;;;;;9.60;54.40;;;;;;5079508;28;19947;-69
2022/01/26 20:07:56;;;;;;;;;;;9.60;54.40;;;;;;5079486;28;19905;-70
2022/01/26 20:10:29;;;;;;;;;;;9.60;54.40;;;;;;5079435;28;19920;-70
2022/01/26 20:13:02;;;;;;;;;;;9.60;54.20;;;;;;5079268;28;19917;-69
2022/01/26 20:15:29;;;;;;;;;;;9.60;54.10;;;;;;5079269;28;19931;-69
2022/01/26 20:17:55;;;;;;;;;;;9.70;54.10;;;;;;5079298;28;19912;-70
2022/01/26 20:20:21;;;;;;;;;;;9.70;54.00;;;;;;5079959;28;19912;-70
2022/01/26 20:22:47;;;;;;;;;;;9.70;53.90;;;;;;5083096;28;20201;-70
2022/01/26 20:25:16;;;;;;;;;;;9.70;54.00;;;;;;5083023;28;19905;-71
2022/01/26 20:27:42;;;;;;;;;;;9.60;54.20;;;;;;5083002;28;20464;-70
2022/01/26 20:30:17;;;;;;;;;;;9.60;54.30;;;;;;5083001;28;20208;-70
2022/01/26 20:32:46;;;;;;;;;;;9.50;54.40;;;;;;5082860;28;19916;-70
2022/01/26 20:35:12;;;;;;;;;;;9.50;54.50;;;;;;5082878;28;20009;-70
2022/01/26 20:37:38;;;;;;;;;;;9.50;54.40;;;;;;5081569;28;19911;-70
2022/01/26 20:40:05;;;;;;;;;;;9.50;54.50;;;;;;5082840;28;19917;-70
2022/01/26 20:42:30;;;;;;;;;;;9.50;54.50;;;;;;5082664;28;19913;-70
2022/01/26 20:44:56;;;;;;;;;;;9.60;54.40;;;;;;5082707;28;19939;-70
2022/01/26 20:47:22;;;;;;;;;;;9.60;54.30;;;;;;5082722;28;19919;-71
2022/01/26 20:49:47;;;;;;;;;;;9.60;54.20;;;;;;5082746;28;20104;-70
2022/01/26 20:52:13;;;;;;;;;;;9.70;54.00;;;;;;5081195;28;19905;-69
2022/01/26 20:54:39;;;;;;;;;;;9.70;54.10;;;;;;5082676;28;19919;-69
2022/01/26 20:57:05;;;;;;;;;;;9.70;54.00;;;;;;5082481;28;19912;-70
2022/01/26 20:59:31;;;;;;;;;;;9.60;54.10;;;;;;5082488;28;19912;-69
2022/01/26 21:01:57;;;;;;;;;;;9.60;54.20;;;;;;5082572;28;19919;-70
2022/01/26 21:04:24;;;;;;;;;;;9.60;54.30;;;;;;5082371;28;19904;-69
2022/01/26 21:06:49;;;;;;;;;;;9.50;54.40;;;;;;5082447;28;19940;-70
2022/01/26 21:09:15;;;;;;;;;;;9.50;54.50;;;;;;5082357;28;19927;-70
2022/01/26 21:11:41;;;;;;;;;;;9.50;54.50;;;;;;5082271;28;19913;-70
2022/01/26 21:14:06;;;;;;;;;;;9.50;54.50;;;;;;5082119;28;20396;-70
2022/01/26 21:16:32;;;;;;;;;;;9.50;54.50;;;;;;5082081;28;19963;-71
2022/01/26 21:18:58;;;;;;;;;;;9.60;54.50;;;;;;5082240;28;19936;-71
2022/01/26 21:21:25;;;;;;;;;;;9.60;54.30;;;;;;5082135;28;19919;-70
2022/01/26 21:23:51;;;;;;;;;;;9.60;54.20;;;;;;5082047;28;20231;-70
2022/01/26 21:26:17;;;;;;;;;;;9.70;54.20;;;;;;5082057;28;19947;-71
2022/01/26 21:28:42;;;;;;;;;;;9.70;54.10;;;;;;5081948;28;19905;-70
2022/01/26 21:31:08;;;;;;;;;;;9.60;54.10;;;;;;5081989;28;19913;-70
2022/01/26 21:33:35;;;;;;;;;;;9.60;54.20;;;;;;5080708;28;19923;-70
2022/01/26 21:36:01;;;;;;;;;;;9.60;54.30;;;;;;5081896;28;19946;-71
2022/01/26 21:38:27;;;;;;;;;;;9.60;54.40;;;;;;5081844;28;19912;-70
2022/01/26 21:40:53;;;;;;;;;;;9.50;54.40;;;;;;5080404;28;19939;-70
2022/01/26 21:43:18;;;;;;;;;;;9.50;54.50;;;;;;5080517;28;20140;-70