Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:15;;;;;;;1.58;0.80;;;;;;;;;;4987857;28;19936;-50
2023/03/17 00:02:50;;;;;;;2.38;0.80;;;;;;;;;;4993710;28;20138;-52
2023/03/17 00:05:24;;;;;;;1.38;0.88;;;;;;;;;;4985089;28;20112;-53
2023/03/17 00:08:01;;;;;;;3.45;0.95;;;;;;;;;;4991088;28;20061;-51
2023/03/17 00:10:28;;;;;;;2.78;0.77;;;;;;;;;;4991200;28;20046;-54
2023/03/17 00:13:02;;;;;;;3.97;1.00;;;;;;;;;;4987746;28;20060;-56
2023/03/17 00:15:30;;;;;;;;;;;;;;;;;;4988447;28;20093;-52
2023/03/17 00:17:57;;;;;;;3.22;1.08;;;;;;;;;;4989533;28;20028;-49
2023/03/17 00:20:32;;;;;;;0.82;0.80;;;;;;;;;;4990655;28;20073;-52
2023/03/17 00:23:02;;;;;;;1.25;0.65;;;;;;;;;;4988735;28;20054;-46
2023/03/17 00:25:41;;;;;;;1.93;1.00;;;;;;;;;;4983851;28;20054;-52
2023/03/17 00:28:13;;;;;;;2.05;1.08;;;;;;;;;;4988592;28;20096;-47
2023/03/17 00:30:47;;;;;;;3.03;0.98;;;;;;;;;;4990672;28;20730;-48
2023/03/17 00:33:23;;;;;;;2.05;1.05;;;;;;;;;;4991226;28;20050;-60
2023/03/17 00:35:51;;;;;;;3.22;1.63;;;;;;;;;;4991160;28;20137;-60
2023/03/17 00:38:24;;;;;;;1.20;0.93;;;;;;;;;;4990388;28;20719;-60
2023/03/17 00:40:52;;;;;;;4.35;1.00;;;;;;;;;;4987801;28;20050;-60
2023/03/17 00:43:26;;;;;;;3.50;0.90;;;;;;;;;;4985435;28;20065;-60
2023/03/17 00:45:56;;;;;;;5.72;1.00;;;;;;;;;;4988605;28;20053;-49
2023/03/17 00:48:23;;;;;;;2.15;1.00;;;;;;;;;;4987386;28;20062;-50
2023/03/17 00:50:58;;;;;;;1.67;0.80;;;;;;;;;;4991208;28;20049;-50
2023/03/17 00:53:25;;;;;;;4.63;1.02;;;;;;;;;;4989208;28;20060;-48
2023/03/17 00:55:53;;;;;;;;;;;;;;;;;;4988253;28;20165;-50
2023/03/17 00:58:27;;;;;;;2.65;0.93;;;;;;;;;;4987669;28;20575;-46
2023/03/17 01:00:55;;;;;;;2.35;0.85;;;;;;;;;;4990398;28;20050;-53
2023/03/17 01:03:30;;;;;;;4.45;0.88;;;;;;;;;;4989032;28;20088;-54
2023/03/17 01:05:57;;;;;;;2.67;1.23;;;;;;;;;;4989828;28;20175;-51
2023/03/17 01:08:24;;;;;;;6.05;1.30;;;;;;;;;;4990205;28;20067;-56
2023/03/17 01:10:59;;;;;;;4.70;1.13;;;;;;;;;;4986152;28;20494;-57
2023/03/17 01:13:26;;;;;;;;;;;;;;;;;;4987391;28;20046;-48
2023/03/17 01:16:01;;;;;;;3.47;1.05;;;;;;;;;;4983789;28;19926;-47
2023/03/17 01:18:28;;;;;;;6.30;1.15;;;;;;;;;;4986154;28;20566;-47
2023/03/17 01:20:55;;;;;;;1.35;0.93;;;;;;;;;;4990766;28;20050;-49
2023/03/17 01:23:30;;;;;;;7.35;0.93;;;;;;;;;;4987783;28;20089;-47
2023/03/17 01:25:57;;;;;;;6.78;1.42;;;;;;;;;;4985833;28;20477;-49
2023/03/17 01:28:32;;;;;;;5.00;1.08;;;;;;;;;;4988780;28;20101;-51
2023/03/17 01:30:59;;;;;;;3.92;1.35;;;;;;;;;;4988991;28;20169;-57
2023/03/17 01:33:26;;;;;;;4.15;1.30;;;;;;;;;;4985663;28;20112;-53
2023/03/17 01:36:00;;;;;;;3.15;1.15;;;;;;;;;;4989992;28;20089;-57
2023/03/17 01:38:28;;;;;;;3.55;1.08;;;;;;;;;;4990062;28;20046;-54
2023/03/17 01:41:03;;;;;;;3.58;1.20;;;;;;;;;;4999289;28;20092;-52
2023/03/17 01:43:30;;;;;;;;;;;;;;;;;;4987064;28;20136;-49
2023/03/17 01:46:16;;;;;;;3.67;1.33;;;;;;;;;;4989198;28;20469;-49
2023/03/17 01:49:14;;;;;;;1.73;1.00;;;;;;;;;;4979487;28;20056;-47
2023/03/17 01:51:57;;;;;;;4.22;1.35;;;;;;;;;;4988283;28;20045;-47
2023/03/17 01:54:54;;;;;;;11.57;1.08;;;;;;;;;;4982242;28;20498;-47
2023/03/17 01:57:27;;;;;;;3.85;1.13;;;;;;;;;;4985022;28;20062;-52
2023/03/17 02:00:04;;;;;;;4.57;1.00;;;;;;;;;;4990152;28;20054;-49
2023/03/17 02:02:33;;;;;;;1.25;1.00;;;;;;;;;;4987715;28;20125;-55
2023/03/17 02:05:09;;;;;;;5.78;1.23;;;;;;;;;;4985097;28;20054;-54
2023/03/17 02:07:37;;;;;;;3.92;0.98;;;;;;;;;;4987519;28;20145;-61
2023/03/17 02:10:11;;;;;;;2.92;1.20;;;;;;;;;;4988150;28;20129;-49
2023/03/17 05:53:12;;;;;;;5.53;1.70;;;;;;;;;;4952720;28;20065;-53
2023/03/17 05:55:46;;;;;;;3.42;1.40;;;;;;;;;;4987329;28;20064;-49
2023/03/17 05:58:15;;;;;;;4.40;1.98;;;;;;;;;;4983294;28;20603;-56
2023/03/17 06:00:42;;;;;;;3.92;1.65;;;;;;;;;;4990293;28;20484;-54
2023/03/17 06:03:16;;;;;;;4.63;1.70;;;;;;;;;;4985628;28;20076;-59
2023/03/17 06:05:44;;;;;;;7.93;2.50;;;;;;;;;;4981913;28;20062;-58
2023/03/17 06:08:11;;;;;;;12.70;2.33;;;;;;;;;;4981724;28;20138;-58
2023/03/17 06:10:46;;;;;;;6.55;2.00;;;;;;;;;;4983641;28;20108;-56
2023/03/17 06:13:13;;;;;;;7.35;2.42;;;;;;;;;;4984626;28;20085;-50
2023/03/17 06:15:48;;;;;;;12.20;2.35;;;;;;;;;;4989051;28;20043;-61
2023/03/17 06:18:15;;;;;;;6.85;2.10;;;;;;;;;;4988833;28;20108;-46
2023/03/17 06:20:42;;;;;;;4.85;2.35;;;;;;;;;;4981908;28;20081;-48
2023/03/17 06:23:16;;;;;;;8.02;2.15;;;;;;;;;;4982691;28;20145;-51
2023/03/17 06:25:43;;;;;;;9.23;2.58;;;;;;;;;;4986092;28;20060;-47
2023/03/17 06:28:17;;;;;;;7.05;2.10;;;;;;;;;;4980089;28;20050;-51
2023/03/17 06:30:44;;;;;;;10.20;2.22;;;;;;;;;;4984668;28;20506;-50
2023/03/17 06:33:11;;;;;;;11.48;2.63;;;;;;;;;;4983879;28;20061;-57
2023/03/17 06:35:45;;;;;;;6.50;2.22;;;;;;;;;;4984232;28;20050;-56
2023/03/17 06:38:12;;;;;;;6.45;2.50;;;;;;;;;;4984818;28;20042;-57
2023/03/17 06:40:47;;;;;;;9.65;2.20;;;;;;;;;;4983918;28;20058;-57
2023/03/17 06:43:14;;;;;;;7.00;1.98;;;;;;;;;;4987392;28;20089;-56
2023/03/17 06:45:41;;;;;;;5.85;2.47;;;;;;;;;;4988358;28;20086;-55
2023/03/17 06:48:16;;;;;;;9.13;2.47;;;;;;;;;;4984649;28;20060;-57
2023/03/17 06:50:46;;;;;;;7.07;2.35;;;;;;;;;;4981078;28;20134;-57
2023/03/17 06:53:13;;;;;;;8.70;2.45;;;;;;;;;;4990072;28;20200;-52
2023/03/17 06:55:47;;;;;;;7.65;2.40;;;;;;;;;;4990772;28;20136;-53
2023/03/17 06:58:15;;;;;;;8.27;2.30;;;;;;;;;;4992384;28;20505;-54
2023/03/17 07:00:52;;;;;;;13.25;2.40;;;;;;;;;;4994004;28;20058;-48
2023/03/17 07:03:21;;;;;;;8.25;2.67;;;;;;;;;;4990198;28;20066;-53
2023/03/17 07:05:48;;;;;;;10.48;2.70;;;;;;;;;;4988699;28;20089;-53
2023/03/17 07:08:22;;;;;;;9.10;2.38;;;;;;;;;;4993872;28;20064;-50
2023/03/17 07:10:50;;;;;;;8.45;2.75;;;;;;;;;;4986698;28;20133;-56
2023/03/17 07:13:24;;;;;;;10.10;2.60;;;;;;;;;;4990026;28;20145;-53
2023/03/17 07:15:52;;;;;;;5.40;2.28;;;;;;;;;;4996500;28;20097;-56
2023/03/17 07:18:21;;;;;;;9.35;2.63;;;;;;;;;;4988750;28;20054;-62
2023/03/17 07:20:56;;;;;;;9.05;2.65;;;;;;;;;;4989346;28;20064;-63
2023/03/17 07:23:23;;;;;;;;;;;;;;;;;;4990921;28;20137;-62
2023/03/17 07:25:56;;;;;;;8.38;2.75;;;;;;;;;;4990134;28;19965;-62
2023/03/17 07:28:24;;;;;;;9.00;2.67;;;;;;;;;;4989883;28;20055;-56
2023/03/17 07:30:51;;;;;;;8.88;2.80;;;;;;;;;;4996058;28;20336;-60
2023/03/17 07:33:26;;;;;;;12.88;2.88;;;;;;;;;;4990020;28;20058;-56
2023/03/17 07:35:53;;;;;;;7.32;2.80;;;;;;;;;;4988220;28;20061;-57
2023/03/17 07:38:27;;;;;;;7.40;3.42;;;;;;;;;;4991053;28;20077;-55
2023/03/17 07:40:55;;;;;;;8.82;2.70;;;;;;;;;;4992180;28;20101;-55
2023/03/17 07:43:22;;;;;;;10.40;3.00;;;;;;;;;;4994391;28;20086;-56
2023/03/17 07:45:55;;;;;;;7.65;2.92;;;;;;;;;;4994553;28;20056;-56
2023/03/17 07:48:23;;;;;;;7.57;3.38;;;;;;;;;;4990615;28;20050;-61
2023/03/17 07:50:50;;;;;;;8.10;3.08;;;;;;;;;;4991094;28;20093;-61
2023/03/17 07:53:36;;;;;;;8.07;2.85;;;;;;;;;;4989322;28;20421;-61
2023/03/17 07:56:10;;;;;;;9.23;2.97;;;;;;;;;;4989770;28;20105;-61
2023/03/17 07:58:44;;;;;;;10.82;3.35;;;;;;;;;;4989187;28;20152;-56
2023/03/17 08:01:12;;;;;;;9.07;2.95;;;;;;;;;;4992692;28;20494;-55
2023/03/17 08:03:45;;;;;;;10.07;3.38;;;;;;;;;;4992692;28;20069;-54
2023/03/17 08:06:19;;;;;;;6.90;2.72;;;;;;;;;;4990716;28;20140;-56
2023/03/17 08:08:53;;;;;;;10.18;3.28;;;;;;;;;;4993174;28;20493;-51
2023/03/17 08:11:27;;;;;;;10.18;3.60;;;;;;;;;;4989135;28;20603;-54
2023/03/17 08:13:55;;;;;;;9.57;2.97;;;;;;;;;;4988339;28;20046;-54
2023/03/17 08:16:22;;;;;;;14.98;3.47;;;;;;;;;;4992104;28;20053;-64
2023/03/17 08:18:57;;;;;;;10.95;3.47;;;;;;;;;;4990456;28;20082;-63
2023/03/17 08:21:25;;;;;;;11.55;3.63;;;;;;;;;;4988528;28;20054;-63
2023/03/17 08:24:00;;;;;;;8.95;3.47;;;;;;;;;;4989220;28;20058;-63
2023/03/17 08:26:27;;;;;;;9.07;3.45;;;;;;;;;;4987371;28;20050;-54
2023/03/17 08:28:55;;;;;;;15.27;3.80;;;;;;;;;;4988301;28;20518;-61
2023/03/17 08:31:28;;;;;;;7.00;3.33;;;;;;;;;;4990562;28;20224;-61
2023/03/17 08:33:56;;;;;;;8.93;3.92;;;;;;;;;;4989519;28;20050;-61
2023/03/17 08:36:23;;;;;;;8.05;3.25;;;;;;;;;;4984481;28;20141;-61
2023/03/17 08:38:58;;;;;;;9.95;3.25;;;;;;;;;;4990472;28;20050;-61
2023/03/17 08:41:26;;;;;;;8.55;3.00;;;;;;;;;;4991270;28;20108;-61
2023/03/17 08:43:59;;;;;;;12.35;4.05;;;;;;;;;;4989392;28;20049;-58
2023/03/17 08:46:30;;;;;;;16.48;4.47;;;;;;;;;;4991526;28;20056;-57
2023/03/17 08:48:57;;;;;;;12.10;3.28;;;;;;;;;;4987851;28;20054;-56
2023/03/17 08:51:33;;;;;;;11.75;4.05;;;;;;;;;;4991522;28;20050;-55
2023/03/17 08:54:07;;;;;;;12.82;3.50;;;;;;;;;;4986223;28;20556;-56
2023/03/17 08:56:42;;;;;;;13.73;4.93;;;;;;;;;;4992053;28;20112;-54
2023/03/17 08:59:09;;;;;;;9.80;3.47;;;;;;;;;;4991590;28;20064;-55
2023/03/17 09:01:37;;;;;;;10.00;3.90;;;;;;;;;;4987341;28;20133;-54
2023/03/17 09:04:10;;;;;;;7.93;3.83;;;;;;;;;;4991641;28;20506;-53
2023/03/17 09:06:37;;;;;;;8.05;3.58;;;;;;;;;;4988926;28;20050;-54
2023/03/17 09:09:29;;;;;;;11.18;3.85;;;;;;;;;;4987808;28;20056;-51
2023/03/17 09:11:57;;;;;;;8.45;3.55;;;;;;;;;;4989787;28;20061;-52
2023/03/17 09:14:30;;;;;;;11.82;3.97;;;;;;;;;;4987856;28;20050;-57
2023/03/17 09:17:10;;;;;;;11.15;4.43;;;;;;;;;;4985858;28;20058;-52
2023/03/17 09:19:37;;;;;;;9.90;3.88;;;;;;;;;;4986910;28;20054;-52
2023/03/17 09:22:12;;;;;;;11.75;3.78;;;;;;;;;;4990538;28;20046;-57
2023/03/17 09:24:40;;;;;;;11.65;4.13;;;;;;;;;;4985022;28;20062;-53
2023/03/17 09:27:08;;;;;;;14.27;4.00;;;;;;;;;;4989514;28;20533;-56
2023/03/17 09:29:41;;;;;;;8.93;3.75;;;;;;;;;;4987698;28;20082;-57
2023/03/17 09:32:09;;;;;;;8.70;4.25;;;;;;;;;;4992780;28;20053;-59
2023/03/17 09:34:42;;;;;;;16.98;4.43;;;;;;;;;;4985415;28;20138;-59
2023/03/17 09:37:10;;;;;;;13.48;4.43;;;;;;;;;;4990597;28;20092;-59
2023/03/17 09:39:43;;;;;;;8.18;3.92;;;;;;;;;;4988189;28;20505;-59
2023/03/17 09:42:13;;;;;;;9.55;3.80;;;;;;;;;;4987772;28;20048;-61
2023/03/17 09:44:57;;;;;;;8.88;3.72;;;;;;;;;;4989014;28;20065;-61
2023/03/17 09:47:37;;;;;;;8.82;3.90;;;;;;;;;;4988516;28;20050;-61
2023/03/17 09:50:13;;;;;;;9.60;4.38;;;;;;;;;;4986140;28;20108;-55
2023/03/17 09:52:53;;;;;;;9.57;3.90;;;;;;;;;;4986406;28;20145;-54
2023/03/17 09:55:28;;;;;;;8.38;3.55;;;;;;;;;;4992203;28;20581;-61
2023/03/17 09:58:03;;;;;;;8.25;4.20;;;;;;;;;;4991588;28;20046;-61
2023/03/17 10:00:30;;;;;;;;;;;;;;;;;;4987202;28;20046;-61
2023/03/17 10:03:06;;;;;;;11.68;4.30;;;;;;;;;;4985156;28;19928;-61
2023/03/17 10:05:34;;;;;;;11.13;4.40;;;;;;;;;;4973763;28;20065;-61
2023/03/17 10:08:16;;;;;;;13.18;4.90;;;;;;;;;;4989368;28;20050;-61
2023/03/17 10:11:01;;;;;;;12.38;4.32;;;;;;;;;;4979668;28;20057;-57
2023/03/17 10:13:47;;;;;;;12.05;5.10;;;;;;;;;;4986150;28;20057;-57
2023/03/17 10:16:24;;;;;;;12.43;4.60;;;;;;;;;;4987208;28;20048;-57
2023/03/17 10:19:20;;;;;;;11.25;4.82;;;;;;;;;;4987821;28;20105;-57
2023/03/17 10:22:00;;;;;;;11.85;4.70;;;;;;;;;;4986143;28;20049;-62
2023/03/17 10:24:35;;;;;;;12.82;4.35;;;;;;;;;;4984403;28;20136;-59
2023/03/17 10:27:10;;;;;;;19.50;5.72;;;;;;;;;;4987632;28;20050;-59
2023/03/17 10:29:43;;;;;;;10.77;4.45;;;;;;;;;;4984833;28;20425;-56
2023/03/17 10:32:17;;;;;;;17.20;4.88;;;;;;;;;;4983935;28;20141;-56
2023/03/17 10:34:51;;;;;;;17.38;4.72;;;;;;;;;;4988758;28;20133;-57
2023/03/17 10:37:20;;;;;;;12.40;4.72;;;;;;;;;;4991395;28;20047;-59
2023/03/17 10:39:55;;;;;;;12.75;4.32;;;;;;;;;;4984427;28;20522;-58
2023/03/17 10:42:24;;;;;;;11.80;4.32;;;;;;;;;;4987646;28;20144;-58
2023/03/17 10:45:07;;;;;;;11.00;4.30;;;;;;;;;;4987064;28;20142;-58
2023/03/17 10:47:37;;;;;;;10.25;4.90;;;;;;;;;;4985110;28;20429;-61
2023/03/17 10:50:24;;;;;;;10.30;4.25;;;;;;;;;;4987326;28;20050;-62
2023/03/17 10:52:54;;;;;;;9.85;4.32;;;;;;;;;;4983830;28;20129;-53
2023/03/17 10:55:35;;;;;;;12.73;5.70;;;;;;;;;;4983163;28;20101;-55
2023/03/17 10:58:04;;;;;;;10.23;4.43;;;;;;;;;;4987732;28;20129;-55
2023/03/17 11:00:38;;;;;;;10.10;4.13;;;;;;;;;;4985150;28;20161;-56
2023/03/17 11:03:11;;;;;;;14.00;4.72;;;;;;;;;;4986522;28;20053;-57
2023/03/17 11:05:38;;;;;;;9.35;3.95;;;;;;;;;;4990055;28;20144;-58
2023/03/17 11:08:17;;;;;;;9.32;3.97;;;;;;;;;;4983898;28;20050;-59
2023/03/17 11:10:44;;;;;;;12.80;4.57;;;;;;;;;;4985417;28;20054;-59
2023/03/17 11:13:18;;;;;;;13.02;4.28;;;;;;;;;;4988026;28;20058;-60
2023/03/17 11:16:12;;;;;;;11.10;3.80;;;;;;;;;;4985543;28;20059;-54
2023/03/17 11:18:47;;;;;;;10.43;5.20;;;;;;;;;;4959570;28;20054;-60
2023/03/17 11:21:23;;;;;;;11.52;4.78;;;;;;;;;;4987834;28;20054;-50
2023/03/17 11:24:11;;;;;;;8.80;4.40;;;;;;;;;;4984179;28;20078;-54
2023/03/17 11:26:43;;;;;;;12.07;3.78;;;;;;;;;;4984360;28;20058;-53
2023/03/17 11:29:22;;;;;;;6.13;3.72;;;;;;;;;;4987576;28;20068;-55
2023/03/17 11:32:19;;;;;;;12.25;4.15;;;;;;;;;;4995710;28;20430;-56
2023/03/17 11:35:00;;;;;;;9.15;3.70;;;;;;;;;;4945109;28;20057;-54
2023/03/17 11:37:27;;;;;;;10.20;4.05;;;;;;;;;;4991705;28;20128;-52
2023/03/17 11:40:20;;;;;;;11.02;4.47;;;;;;;;;;4990970;28;20622;-50
2023/03/17 11:43:08;;;;;;;10.07;3.90;;;;;;;;;;4988810;28;20499;-55
2023/03/17 11:45:54;;;;;;;8.20;4.10;;;;;;;;;;4972679;28;20054;-57
2023/03/17 11:48:30;;;;;;;11.98;4.50;;;;;;;;;;4990898;28;20057;-59
2023/03/17 11:51:10;;;;;;;8.10;4.43;;;;;;;;;;4994926;28;20072;-58
2023/03/17 11:53:53;;;;;;;11.73;4.63;;;;;;;;;;4984204;28;20060;-59
2023/03/17 11:56:36;;;;;;;11.48;4.28;;;;;;;;;;4968316;28;20055;-59
2023/03/17 11:59:05;;;;;;;11.55;4.53;;;;;;;;;;4984436;28;20057;-60
2023/03/17 12:02:06;;;;;;;11.27;4.60;;;;;;;;;;4991929;28;20054;-59
2023/03/17 12:04:38;;;;;;;11.48;3.97;;;;;;;;;;4984511;28;20086;-59
2023/03/17 12:07:20;;;;;;;11.60;5.80;;;;;;;;;;4987215;28;20053;-59
2023/03/17 12:09:54;;;;;;;11.13;4.65;;;;;;;;;;4990000;28;20488;-59
2023/03/17 12:12:29;;;;;;;11.82;4.20;;;;;;;;;;4992086;28;20482;-62
2023/03/17 12:14:58;;;;;;;12.10;4.30;;;;;;;;;;4990255;28;20050;-55
2023/03/17 12:17:37;;;;;;;11.60;3.88;;;;;;;;;;4988669;28;20590;-58
2023/03/17 12:20:24;;;;;;;9.90;4.03;;;;;;;;;;4984532;28;20129;-59
2023/03/17 12:22:55;;;;;;;10.85;4.20;;;;;;;;;;4989880;28;20137;-59
2023/03/17 12:25:33;;;;;;;12.03;3.93;;;;;;;;;;4994258;28;20058;-60
2023/03/17 12:28:08;;;;;;;10.75;4.10;;;;;;;;;;4990472;28;20081;-59
2023/03/17 12:30:51;;;;;;;10.45;4.45;;;;;;;;;;4986126;28;20585;-55
2023/03/17 12:33:24;;;;;;;11.45;4.40;;;;;;;;;;4989950;28;20054;-59
2023/03/17 12:35:59;;;;;;;12.38;4.90;;;;;;;;;;4987503;28;20072;-57
2023/03/17 12:38:27;;;;;;;11.60;4.20;;;;;;;;;;4988508;28;20076;-56
2023/03/17 12:41:04;;;;;;;11.05;4.65;;;;;;;;;;4991342;28;20129;-63
2023/03/17 12:43:51;;;;;;;12.13;4.93;;;;;;;;;;4990936;28;20061;-61
2023/03/17 12:46:46;;;;;;;13.85;6.05;;;;;;;;;;4989117;28;20052;-62
2023/03/17 12:49:32;;;;;;;13.73;6.63;;;;;;;;;;4993904;28;20046;-62
2023/03/17 12:52:13;;;;;;;13.90;6.97;;;;;;;;;;4985369;28;20057;-61
2023/03/17 12:54:50;;;;;;;10.05;4.28;;;;;;;;;;4988672;28;20097;-62
2023/03/17 12:57:38;;;;;;;10.10;4.13;;;;;;;;;;4990503;28;20133;-63
2023/03/17 13:00:14;;;;;;;14.77;4.40;;;;;;;;;;4989902;28;20089;-51
2023/03/17 13:02:50;;;;;;;11.82;5.20;;;;;;;;;;4992874;28;20046;-51
2023/03/17 13:05:27;;;;;;;10.00;4.45;;;;;;;;;;4987751;28;20727;-56
2023/03/17 13:08:01;;;;;;;8.48;3.97;;;;;;;;;;4988628;28;20141;-52
2023/03/17 13:10:42;;;;;;;12.05;4.10;;;;;;;;;;4989975;28;20064;-50
2023/03/17 13:13:36;;;;;;;12.27;4.80;;;;;;;;;;4985178;28;20085;-54
2023/03/17 13:16:04;;;;;;;14.13;4.70;;;;;;;;;;4991755;28;20060;-46
2023/03/17 13:18:41;;;;;;;9.23;4.40;;;;;;;;;;4993635;28;20506;-47
2023/03/17 13:21:11;;;;;;;11.57;4.57;;;;;;;;;;4990132;28;20085;-47
2023/03/17 13:23:41;;;;;;;8.75;3.95;;;;;;;;;;4987025;28;20149;-47
2023/03/17 13:26:18;;;;;;;12.30;4.47;;;;;;;;;;4988680;28;20061;-50
2023/03/17 13:28:47;;;;;;;32.25;12.93;;;;;;;;;;4991531;28;20284;-60
2023/03/17 13:31:27;;;;;;;23.20;9.60;;;;;;;;;;4986668;28;20498;-58
2023/03/17 13:34:02;;;;;;;28.08;9.88;;;;;;;;;;4988316;28;20058;-60
2023/03/17 13:36:45;;;;;;;27.85;12.10;;;;;;;;;;4989235;28;20054;-59
2023/03/17 13:39:48;;;;;;;12.32;5.13;;;;;;;;;;4969216;28;20144;-60
2023/03/17 13:42:33;;;;;;;14.15;5.22;;;;;;;;;;4993934;28;20181;-60
2023/03/17 13:45:09;;;;;;;9.68;4.82;;;;;;;;;;4985632;28;20064;-59
2023/03/17 13:47:44;;;;;;;11.75;4.72;;;;;;;;;;4985028;28;20050;-60
2023/03/17 13:50:23;;;;;;;7.43;3.92;;;;;;;;;;4985832;28;20049;-60
2023/03/17 13:53:09;;;;;;;9.35;4.55;;;;;;;;;;4984087;28;20133;-56
2023/03/17 13:56:02;;;;;;;13.80;4.53;;;;;;;;;;4986902;28;20116;-60
2023/03/17 13:58:35;;;;;;;;;;;;;;;;;;4984094;28;20524;-60
2023/03/17 14:01:06;;;;;;;10.18;4.30;;;;;;;;;;4982237;28;19922;-60
2023/03/17 14:03:35;;;;;;;14.93;5.90;;;;;;;;;;4985329;28;20370;-58
2023/03/17 14:06:11;;;;;;;14.60;4.88;;;;;;;;;;4986467;28;20771;-60
2023/03/17 14:08:43;;;;;;;8.63;4.22;;;;;;;;;;4984783;28;20064;-60
2023/03/17 14:11:35;;;;;;;10.85;4.53;;;;;;;;;;4991195;28;20149;-60
2023/03/17 14:14:18;;;;;;;16.38;5.05;;;;;;;;;;4985442;28;20506;-60
2023/03/17 14:17:18;;;;;;;11.30;5.20;;;;;;;;;;4990341;28;20141;-59
2023/03/17 14:20:04;;;;;;;11.82;4.53;;;;;;;;;;4989211;28;20054;-60
2023/03/17 14:22:43;;;;;;;9.93;4.65;;;;;;;;;;4986760;28;20548;-60
2023/03/17 14:25:34;;;;;;;11.85;4.95;;;;;;;;;;4987451;28;20053;-60
2023/03/17 14:28:11;;;;;;;15.18;5.07;;;;;;;;;;4982130;28;20143;-60
2023/03/17 14:30:39;;;;;;;10.88;5.20;;;;;;;;;;4984610;28;20107;-58
2023/03/17 14:33:19;;;;;;;12.20;5.28;;;;;;;;;;4986665;28;20062;-59
2023/03/17 14:35:49;;;;;;;15.60;7.75;;;;;;;;;;4986502;28;20425;-57
2023/03/17 14:38:27;;;;;;;17.95;7.63;;;;;;;;;;4986539;28;20051;-60
2023/03/17 14:41:15;;;;;;;14.63;6.88;;;;;;;;;;4989673;28;20512;-62
2023/03/17 14:43:50;;;;;;;14.00;6.30;;;;;;;;;;4982680;28;22320;-59
2023/03/17 14:46:24;;;;;;;13.63;5.80;;;;;;;;;;4985654;28;20058;-60
2023/03/17 14:49:00;;;;;;;13.05;5.15;;;;;;;;;;4987649;28;20133;-59
2023/03/17 14:51:30;;;;;;;11.43;5.32;;;;;;;;;;4987051;28;20661;-59
2023/03/17 14:54:00;;;;;;;12.90;5.22;;;;;;;;;;4982590;28;20054;-60
2023/03/17 14:56:36;;;;;;;11.00;5.15;;;;;;;;;;4981643;28;20059;-60
2023/03/17 14:59:08;;;;;;;14.95;5.45;;;;;;;;;;4990431;28;20079;-60
2023/03/17 15:01:43;;;;;;;10.73;4.63;;;;;;;;;;4988377;28;20058;-60
2023/03/17 15:04:16;;;;;;;12.18;5.32;;;;;;;;;;4989171;28;20050;-60
2023/03/17 15:06:53;;;;;;;11.60;5.85;;;;;;;;;;4992188;28;20050;-60
2023/03/17 15:09:24;;;;;;;12.80;5.55;;;;;;;;;;4992263;28;20078;-59
2023/03/17 15:12:31;;;;;;;15.55;5.80;;;;;;;;;;4994040;28;20517;-59
2023/03/17 15:14:58;;;;;;;;;;;;;;;;;;4979883;28;20058;-60
2023/03/17 15:17:33;;;;;;;12.38;5.18;;;;;;;;;;4995024;28;19921;-60
2023/03/17 15:20:03;;;;;;;15.35;5.90;;;;;;;;;;4994272;28;20058;-60
2023/03/17 15:22:33;;;;;;;14.43;5.13;;;;;;;;;;4988891;28;20054;-60
2023/03/17 15:25:32;;;;;;;14.95;5.53;;;;;;;;;;4990853;28;20150;-59
2023/03/17 15:28:00;;;;;;;14.70;5.70;;;;;;;;;;4992423;28;21325;-60
2023/03/17 15:30:33;;;;;;;11.10;5.82;;;;;;;;;;4991725;28;20152;-60
2023/03/17 15:33:21;;;;;;;10.27;5.30;;;;;;;;;;4990130;28;20122;-60
2023/03/17 15:36:01;;;;;;;17.45;6.20;;;;;;;;;;4987976;28;20065;-59
2023/03/17 15:38:28;;;;;;;12.73;5.70;;;;;;;;;;4990534;28;20057;-60
2023/03/17 15:41:02;;;;;;;13.75;6.47;;;;;;;;;;4988156;28;20064;-60
2023/03/17 15:43:30;;;;;;;10.43;5.85;;;;;;;;;;4989695;28;20065;-60
2023/03/17 15:46:05;;;;;;;18.25;5.68;;;;;;;;;;4993996;28;20058;-57
2023/03/17 15:48:35;;;;;;;12.82;5.72;;;;;;;;;;4990455;28;20054;-60
2023/03/17 15:51:02;;;;;;;16.92;6.28;;;;;;;;;;4989721;28;20569;-59
2023/03/17 15:53:42;;;;;;;14.73;5.75;;;;;;;;;;4991076;28;20050;-59
2023/03/17 15:56:17;;;;;;;14.02;5.57;;;;;;;;;;4988486;28;20548;-60
2023/03/17 15:58:51;;;;;;;15.70;6.20;;;;;;;;;;4989705;28;20086;-60
2023/03/17 16:01:19;;;;;;;12.50;6.03;;;;;;;;;;4989100;28;20058;-60
2023/03/17 16:03:47;;;;;;;17.42;5.95;;;;;;;;;;4987799;28;20090;-60
2023/03/17 16:06:21;;;;;;;13.57;6.03;;;;;;;;;;4988976;28;20596;-59
2023/03/17 16:08:48;;;;;;;;;;;;;;;;;;4991924;28;20104;-60
2023/03/17 16:11:29;;;;;;;14.38;5.30;;;;;;;;;;4993533;28;19925;-60
2023/03/17 16:13:57;;;;;;;16.42;6.28;;;;;;;;;;4988572;28;20050;-60
2023/03/17 16:16:32;;;;;;;12.57;5.97;;;;;;;;;;4992479;28;20073;-60
2023/03/17 16:18:59;;;;;;;15.63;6.28;;;;;;;;;;4986832;28;20082;-60
2023/03/17 16:21:28;;;;;;;18.10;6.57;;;;;;;;;;4971205;28;20129;-59
2023/03/17 16:24:01;;;;;;;14.98;7.00;;;;;;;;;;4987671;28;20057;-59
2023/03/17 16:26:28;;;;;;;14.15;6.72;;;;;;;;;;4997123;28;20494;-60
2023/03/17 16:28:56;;;;;;;14.88;6.70;;;;;;;;;;4982140;28;20054;-60
2023/03/17 16:31:31;;;;;;;20.08;6.18;;;;;;;;;;4990993;28;20145;-60
2023/03/17 16:34:13;;;;;;;13.38;6.32;;;;;;;;;;4988402;28;20441;-60
2023/03/17 16:36:42;;;;;;;12.95;5.68;;;;;;;;;;4988326;28;20051;-60
2023/03/17 16:39:21;;;;;;;14.63;6.88;;;;;;;;;;4989963;28;20062;-60
2023/03/17 16:41:52;;;;;;;19.88;7.07;;;;;;;;;;4990908;28;20050;-60
2023/03/17 16:44:26;;;;;;;16.07;6.57;;;;;;;;;;4973716;28;20137;-60
2023/03/17 16:46:53;;;;;;;16.95;7.13;;;;;;;;;;4989375;28;20305;-61
2023/03/17 16:49:21;;;;;;;20.90;8.98;;;;;;;;;;4985422;28;20046;-61
2023/03/17 16:51:55;;;;;;;13.07;6.63;;;;;;;;;;4985692;28;20069;-61
2023/03/17 16:54:22;;;;;;;17.23;6.85;;;;;;;;;;4984428;28;20053;-60
2023/03/17 16:57:03;;;;;;;19.88;6.85;;;;;;;;;;4989132;28;20054;-60
2023/03/17 16:59:34;;;;;;;15.85;6.65;;;;;;;;;;4990949;28;20062;-60
2023/03/17 17:02:15;;;;;;;15.80;7.40;;;;;;;;;;4989307;28;20165;-60
2023/03/17 17:04:42;;;;;;;19.08;9.10;;;;;;;;;;4983394;28;20160;-60
2023/03/17 17:07:16;;;;;;;19.20;10.00;;;;;;;;;;4987609;28;20486;-61
2023/03/17 17:09:44;;;;;;;15.70;8.93;;;;;;;;;;4984477;28;20062;-61
2023/03/17 17:12:11;;;;;;;18.60;8.35;;;;;;;;;;4985938;28;20054;-60
2023/03/17 17:14:45;;;;;;;17.00;7.75;;;;;;;;;;4985379;28;20108;-60
2023/03/17 17:17:12;;;;;;;21.48;8.63;;;;;;;;;;4970257;28;20064;-60
2023/03/17 17:19:39;;;;;;;17.00;7.75;;;;;;;;;;4983806;28;20054;-61
2023/03/17 17:22:14;;;;;;;21.77;8.20;;;;;;;;;;4985112;28;20045;-60
2023/03/17 17:24:41;;;;;;;16.42;7.97;;;;;;;;;;4985246;28;20057;-61
2023/03/17 17:27:14;;;;;;;18.75;7.20;;;;;;;;;;4983187;28;20059;-59
2023/03/17 17:29:42;;;;;;;22.42;8.65;;;;;;;;;;4984380;28;20503;-60
2023/03/17 17:32:17;;;;;;;20.55;7.72;;;;;;;;;;4985330;28;20064;-61
2023/03/17 17:34:45;;;;;;;19.42;7.90;;;;;;;;;;4977942;28;20055;-60
2023/03/17 17:37:12;;;;;;;24.23;9.20;;;;;;;;;;4983173;28;20413;-60
2023/03/17 17:39:45;;;;;;;18.20;8.10;;;;;;;;;;4981338;28;20061;-61
2023/03/17 17:42:12;;;;;;;20.02;7.90;;;;;;;;;;4979916;28;20501;-60
2023/03/17 17:44:47;;;;;;;21.35;10.80;;;;;;;;;;4977617;28;20109;-60
2023/03/17 17:47:14;;;;;;;21.90;9.93;;;;;;;;;;4979327;28;20062;-60
2023/03/17 17:49:42;;;;;;;14.52;7.60;;;;;;;;;;4980030;28;20054;-60
2023/03/17 17:52:16;;;;;;;19.02;9.43;;;;;;;;;;4982118;28;20085;-63
2023/03/17 17:54:44;;;;;;;17.67;8.60;;;;;;;;;;4984925;28;20061;-62
2023/03/17 17:57:18;;;;;;;20.85;7.80;;;;;;;;;;4985102;28;20518;-64
2023/03/17 17:59:45;;;;;;;;;;;;;;;;;;4984231;28;20054;-63
2023/03/17 18:02:19;;;;;;;16.02;7.70;;;;;;;;;;4982168;28;19948;-63
2023/03/17 18:04:46;;;;;;;22.35;8.95;;;;;;;;;;4984216;28;20143;-63
2023/03/17 18:07:13;;;;;;;20.50;8.63;;;;;;;;;;4982776;28;20081;-60
2023/03/17 18:09:48;;;;;;;21.15;8.73;;;;;;;;;;4984105;28;20141;-50
2023/03/17 18:12:15;;;;;;;;;;;;;;;;;;4982839;28;20473;-55
2023/03/17 18:14:42;;;;;;;21.83;10.32;;;;;;;;;;4979450;28;19929;-53
2023/03/17 18:17:20;;;;;;;17.77;8.82;;;;;;;;;;4980241;28;20072;-51
2023/03/17 18:19:48;;;;;;;19.77;9.25;;;;;;;;;;4977647;28;20275;-53
2023/03/17 18:22:21;;;;;;;19.42;9.02;;;;;;;;;;4982352;28;20057;-52
2023/03/17 18:24:49;;;;;;;23.42;8.35;;;;;;;;;;4983463;28;20081;-53
2023/03/17 18:27:16;;;;;;;26.33;10.20;;;;;;;;;;4984994;28;20050;-55
2023/03/17 18:29:49;;;;;;;23.38;12.50;;;;;;;;;;4982989;28;20058;-57
2023/03/17 18:32:17;;;;;;;20.70;10.27;;;;;;;;;;4981773;28;20141;-58
2023/03/17 18:34:51;;;;;;;22.20;9.82;;;;;;;;;;4982677;28;20055;-53
2023/03/17 18:37:18;;;;;;;24.75;10.38;;;;;;;;;;4983839;28;20144;-61
2023/03/17 18:39:45;;;;;;;19.00;8.77;;;;;;;;;;4987575;28;20050;-58
2023/03/17 18:42:46;;;;;;;25.35;9.65;;;;;;;;;;4991501;28;20054;-54
2023/03/17 18:45:14;;;;;;;19.70;9.45;;;;;;;;;;4989914;28;20042;-57
2023/03/17 18:47:54;;;;;;;21.95;9.80;;;;;;;;;;4990151;28;20050;-55
2023/03/17 18:50:22;;;;;;;20.52;10.68;;;;;;;;;;4987845;28;20050;-53
2023/03/17 18:52:56;;;;;;;24.58;11.48;;;;;;;;;;4991993;28;20436;-52
2023/03/17 18:55:35;;;;;;;21.48;10.77;;;;;;;;;;4987168;28;20061;-50
2023/03/17 18:58:10;;;;;;;19.13;10.55;;;;;;;;;;4990735;28;20144;-57