Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:19;;;;;;;11.00;3.50;;;;;;;10.50;66.57;99568.67;105967;1276;22528;-83
2022/09/02 00:03:11;;;;;;;9.80;4.10;;;;;;;10.49;66.47;99567.29;105687;1278;25681;-84
2022/09/02 00:05:47;;;;;;;13.20;3.70;;;;;;;10.48;66.52;99565.80;105757;1278;22704;-82
2022/09/02 00:08:14;;;;;;;10.90;4.50;;;;;;;10.50;66.72;99563.70;105769;1279;25466;-83
2022/09/02 00:10:50;;;;;;;15.10;4.10;;;;;;;10.53;66.79;99564.86;105802;1277;24541;-86
2022/09/02 00:13:19;;;;;;;10.50;3.80;;;;;;;10.56;66.88;99568.47;105696;1276;22541;-80
2022/09/02 00:15:53;;;;;;;14.80;4.10;;;;;;;10.54;66.99;99568.60;105541;1278;22541;-82
2022/09/02 00:18:20;;;;;;;12.20;4.50;;;;;;;10.49;66.89;99566.77;105674;1277;24913;-85
2022/09/02 00:20:47;;;;;;;14.20;4.30;;;;;;;10.36;66.88;99566.91;105728;1277;22563;-82
2022/09/02 00:23:15;;;;;;;12.60;4.10;;;;;;;10.27;67.08;99568.14;103013;1276;3790817;-83
2022/09/02 00:25:48;;;;;;;11.20;4.10;;;;;;;10.28;67.11;99569.88;105821;1279;24192;-86
2022/09/02 00:28:18;;;;;;;12.50;4.00;;;;;;;10.31;67.35;99569.73;105691;1277;25423;-82
2022/09/02 00:30:47;;;;;;;13.70;4.40;;;;;;;10.32;67.22;99565.39;105783;1277;22541;-82
2022/09/02 00:33:14;;;;;;;13.80;4.70;;;;;;;10.26;67.18;99564.83;105776;1277;24409;-82
2022/09/02 00:35:42;;;;;;;15.60;4.80;;;;;;;10.23;67.16;99561.66;105898;1276;24362;-85
2022/09/02 00:38:13;;;;;;;13.80;5.00;;;;;;;10.25;67.30;99560.80;105970;1276;22535;-85
2022/09/02 00:40:48;;;;;;;13.60;4.70;;;;;;;10.30;67.49;99563.54;105803;1276;22555;-82
2022/09/02 00:43:49;;;;;;;13.90;4.20;;;;;;;10.23;67.16;99559.86;105832;1277;22594;-81
2022/09/02 00:46:23;;;;;;;12.60;4.40;;;;;;;10.16;67.34;99562.45;105851;1277;23932;-83
2022/09/02 00:49:04;;;;;;;15.40;4.40;;;;;;;10.08;67.26;99558.34;105798;1278;22674;-82
2022/09/02 00:51:43;;;;;;;11.80;3.80;;;;;;;10.10;67.56;99555.88;105801;1277;23932;-80
2022/09/02 00:54:12;;;;;;;12.90;3.80;;;;;;;10.15;67.50;99556.64;105865;1277;25305;-81
2022/09/02 00:56:42;;;;;;;10.90;3.60;;;;;;;10.19;67.57;99556.16;105905;1277;25437;-80
2022/09/02 00:59:18;;;;;;;10.70;3.40;;;;;;;10.19;67.57;99558.13;105764;1277;22554;-83
2022/09/02 01:01:48;;;;;;;10.00;3.20;;;;;;;10.20;67.68;99560.95;105862;1278;22544;-83
2022/09/02 01:04:17;;;;;;;10.90;3.60;;;;;;;10.08;67.64;99556.70;105893;1277;24216;-86
2022/09/02 01:06:47;;;;;;;10.30;3.70;;;;;;;9.97;67.86;99555.02;105774;1278;22602;-84
2022/09/02 01:09:19;;;;;;;11.10;3.70;;;;;;;9.94;67.98;99549.02;105764;1277;25551;-82
2022/09/02 01:11:52;;;;;;;10.50;3.60;;;;;;;9.88;67.97;99549.56;105659;1277;22547;-81
2022/09/02 01:14:28;;;;;;;12.30;3.80;;;;;;;9.88;68.06;99547.41;105729;1277;22537;-85
2022/09/02 01:17:05;;;;;;;13.30;4.00;;;;;;;9.86;68.07;99547.58;105758;1278;22728;-81
2022/09/02 01:19:46;;;;;;;9.60;3.40;;;;;;;9.82;68.16;99549.07;105857;1277;22563;-82
2022/09/02 01:22:26;;;;;;;10.10;3.50;;;;;;;9.83;68.43;99550.22;105721;1278;24263;-81
2022/09/02 01:25:05;;;;;;;13.00;4.20;;;;;;;9.87;68.32;99552.69;105762;1278;26488;-84
2022/09/02 01:27:34;;;;;;;11.50;4.10;;;;;;;9.87;68.29;99548.73;105815;1277;24226;-85
2022/09/02 01:30:05;;;;;;;11.80;4.60;;;;;;;9.85;68.38;99555.29;105753;1277;22537;-88
2022/09/02 01:32:35;;;;;;;9.90;4.20;;;;;;;9.81;68.31;99556.57;105813;1278;22555;-86
2022/09/02 01:35:05;;;;;;;10.20;3.70;;;;;;;9.87;68.60;99552.30;105715;1276;22536;-86
2022/09/02 01:37:38;;;;;;;14.10;4.00;;;;;;;9.94;68.63;99548.65;105802;1279;22850;-86
2022/09/02 01:40:17;;;;;;;14.10;4.20;;;;;;;10.03;68.47;99550.06;105750;1280;22560;-81
2022/09/02 01:42:51;;;;;;;12.20;4.10;;;;;;;10.11;68.63;99553.48;105692;1278;22541;-81
2022/09/02 01:45:21;;;;;;;10.40;3.40;;;;;;;10.15;68.33;99552.71;105808;1280;22569;-83
2022/09/02 01:47:51;;;;;;;9.30;3.10;;;;;;;10.20;68.35;99548.33;105818;1278;22663;-83
2022/09/02 01:50:26;;;;;;;10.80;3.40;;;;;;;10.24;68.60;99550.02;105771;1276;25343;-80
2022/09/02 01:52:53;;;;;;;10.50;3.00;;;;;;;10.27;68.47;99539.91;105735;1277;22557;-84
2022/09/02 01:55:21;;;;;;;13.60;3.00;;;;;;;10.25;68.48;99538.91;105845;1278;22535;-81
2022/09/02 01:57:57;;;;;;;7.60;2.70;;;;;;;10.24;68.59;99536.70;105969;1276;22647;-83
2022/09/02 02:00:26;;;;;;;8.70;2.80;;;;;;;10.19;68.46;99533.41;105721;1278;25552;-81
2022/09/02 02:02:59;;;;;;;7.50;2.40;;;;;;;10.18;68.44;99537.92;105886;1277;23245;-84
2022/09/02 02:05:32;;;;;;;7.60;2.50;;;;;;;10.18;68.46;99538.08;105739;1278;22534;-84
2022/09/02 02:08:03;;;;;;;8.10;2.00;;;;;;;10.19;68.50;99531.65;105784;1277;25356;-81
2022/09/02 02:10:35;;;;;;;6.90;2.30;;;;;;;10.20;68.52;99531.20;105754;1276;22612;-82
2022/09/02 02:13:05;;;;;;;9.00;2.90;;;;;;;10.19;68.55;99534.67;105736;1277;24240;-83
2022/09/02 02:15:42;;;;;;;7.30;2.60;;;;;;;10.14;68.68;99539.75;105743;1277;22562;-81
2022/09/02 02:18:16;;;;;;;8.90;3.20;;;;;;;10.08;68.61;99542.66;105809;1278;22716;-84
2022/09/02 02:20:48;;;;;;;8.90;3.00;;;;;;;10.00;68.72;99541.55;105762;1276;22549;-84
2022/09/02 02:23:18;;;;;;;7.90;3.00;;;;;;;9.97;68.86;99541.38;105927;1276;22564;-86
2022/09/02 02:25:57;;;;;;;10.30;3.50;;;;;;;9.95;68.97;99539.88;105621;1278;22538;-88
2022/09/02 02:28:24;;;;;;;9.20;3.20;;;;;;;9.99;68.91;99545.50;105764;1276;24362;-85
2022/09/02 02:30:54;;;;;;;10.50;3.60;;;;;;;10.07;69.14;99546.45;105801;1276;25484;-80
2022/09/02 02:34:08;;;;;;;;;;;;;;;;;;;;;
2022/09/02 02:37:18;;;;;;;23.00;8.50;;;;;;;10.19;68.87;99546.79;105770;1276;24241;-86
2022/09/02 02:40:02;;;;;;;23.30;8.40;;;;;;;10.17;69.02;99547.41;105627;1277;22710;-87
2022/09/02 02:42:38;;;;;;;25.90;8.90;;;;;;;10.15;68.97;99545.59;105738;1277;24215;-81
2022/09/02 02:45:13;;;;;;;24.90;8.30;;;;;;;10.10;68.97;99541.99;105916;1277;22561;-86
2022/09/02 02:48:01;;;;;;;14.50;6.10;;;;;;;10.00;68.94;99537.42;105857;1277;25433;-82
2022/09/02 02:50:33;;;;;;;15.10;5.30;;;;;;;9.96;69.16;99536.98;105731;1277;22560;-83
2022/09/02 02:53:24;;;;;;;17.00;5.50;;;;;;;10.02;69.37;99532.14;105780;1279;22556;-81
2022/09/02 02:56:11;;;;;;;13.70;5.50;;;;;;;10.13;69.31;99531.15;105740;1277;25293;-81
2022/09/02 02:58:44;;;;;;;16.00;6.20;;;;;;;10.21;69.37;99526.73;105752;1280;22538;-86
2022/09/02 03:01:13;;;;;;;18.10;6.30;;;;;;;10.25;69.36;99528.23;105821;1277;25372;-80
2022/09/02 03:04:25;;;;;;;;;;;;;;;;;;;;;
2022/09/02 03:06:59;;;;;;;15.10;5.80;;;;;;;10.27;69.17;99523.48;105876;1276;24273;-84
2022/09/02 03:09:30;;;;;;;14.10;5.50;;;;;;;10.26;69.32;99525.34;105854;1276;24218;-81
2022/09/02 03:12:00;;;;;;;15.50;5.00;;;;;;;10.26;69.47;99523.53;105697;1280;22576;-84
2022/09/02 03:14:31;;;;;;;16.00;4.80;;;;;;;10.30;69.51;99521.55;105698;1277;22688;-81
2022/09/02 03:17:08;;;;;;;15.70;4.80;;;;;;;10.33;69.58;99517.77;105703;1277;22738;-81
2022/09/02 03:19:43;;;;;;;14.20;5.10;;;;;;;10.40;69.52;99519.14;105806;1276;25516;-82
2022/09/02 03:22:41;;;;;;;;;;;;;;;;;;;;;
2022/09/02 03:25:45;;;;;;;;;;;;;;;;;;;;;
2022/09/02 03:28:44;;;;;;;11.30;4.40;;;;;;;10.63;69.77;99513.17;105833;1278;22851;-87
2022/09/02 03:31:26;;;;;;;15.00;5.10;;;;;;;10.64;69.71;99514.34;105681;1278;22567;-82
2022/09/02 03:33:59;;;;;;;14.70;4.70;;;;;;;10.65;69.81;99513.23;105872;1276;23045;-84
2022/09/02 03:36:43;;;;;;;;;;;;;;;;;;;;;
2022/09/02 03:39:20;;;;;;;14.80;4.30;;;;;;;10.70;69.86;99507.72;105751;1277;22528;-81
2022/09/02 03:41:49;;;;;;;16.00;4.80;;;;;;;10.71;69.82;99509.27;105753;1276;22549;-86
2022/09/02 03:44:31;;;;;;;10.20;4.50;;;;;;;10.73;69.82;99510.20;105779;1279;22554;-86
2022/09/02 03:47:01;;;;;;;15.20;4.60;;;;;;;10.76;70.06;99512.30;105721;1277;22531;-81
2022/09/02 03:49:34;;;;;;;16.60;4.80;;;;;;;10.81;70.00;99511.81;105711;1280;22818;-85
2022/09/02 03:52:11;;;;;;;12.50;4.40;;;;;;;10.82;69.98;99511.41;105780;1277;23208;-83
2022/09/02 03:54:41;;;;;;;13.30;4.60;;;;;;;10.79;70.06;99510.11;105728;1277;24304;-86
2022/09/02 03:57:11;;;;;;;13.70;4.80;;;;;;;10.76;69.74;99511.25;105651;1278;22646;-81
2022/09/02 03:59:41;;;;;;;12.40;3.90;;;;;;;10.75;69.77;99514.36;105706;1277;22563;-81
2022/09/02 04:02:08;;;;;;;15.20;4.00;;;;;;;10.74;69.91;99509.80;105731;1277;25410;-81
2022/09/02 04:04:39;;;;;;;19.70;4.60;;;;;;;10.75;70.14;99513.64;105757;1280;25334;-81
2022/09/02 04:07:12;;;;;;;13.50;4.30;;;;;;;10.75;70.11;99513.63;105614;1280;24308;-82
2022/09/02 04:09:39;;;;;;;13.40;4.00;;;;;;;10.75;70.09;99520.02;105670;1277;22534;-86
2022/09/02 04:12:08;;;;;;;14.30;4.00;;;;;;;10.75;70.14;99528.07;105739;1280;24076;-83
2022/09/02 04:14:35;;;;;;;11.90;4.00;;;;;;;10.76;70.09;99527.67;105927;1276;24304;-80
2022/09/02 04:17:04;;;;;;;14.90;3.80;;;;;;;10.73;69.89;99531.55;105877;1276;25244;-84
2022/09/02 04:19:30;;;;;;;14.60;3.10;;;;;;;10.70;70.11;99531.63;105898;1276;22591;-83
2022/09/02 04:22:00;;;;;;;10.90;3.00;;;;;;;10.69;70.01;99533.79;105735;1276;24397;-83
2022/09/02 04:24:27;;;;;;;10.90;2.70;;;;;;;10.71;70.24;99532.94;105729;1276;25340;-81
2022/09/02 04:27:03;;;;;;;7.40;3.00;;;;;;;10.72;70.34;99535.36;105814;1277;25590;-86
2022/09/02 04:29:39;;;;;;;8.60;2.50;;;;;;;10.76;70.39;99534.02;105808;1276;22569;-84
2022/09/02 04:32:26;;;;;;;11.90;3.00;;;;;;;10.79;70.23;99537.05;105824;1277;22576;-85
2022/09/02 04:34:59;;;;;;;10.20;3.00;;;;;;;10.83;70.49;99531.24;105583;1280;22543;-83
2022/09/02 04:37:32;;;;;;;9.80;3.10;;;;;;;10.85;70.34;99526.17;105739;1276;24261;-81
2022/09/02 04:39:59;;;;;;;9.90;3.00;;;;;;;10.83;70.42;99524.68;105829;1276;25602;-81
2022/09/02 04:42:26;;;;;;;11.10;3.00;;;;;;;10.85;70.40;99524.55;105735;1279;25559;-80
2022/09/02 04:44:56;;;;;;;10.50;2.80;;;;;;;10.90;70.55;99527.07;105943;1278;25450;-81
2022/09/02 04:47:25;;;;;;;10.10;2.80;;;;;;;10.98;70.52;99526.88;105748;1279;22881;-84
2022/09/02 04:49:53;;;;;;;8.80;2.60;;;;;;;11.07;70.40;99527.86;105722;1280;25347;-80
2022/09/02 04:52:20;;;;;;;9.80;3.20;;;;;;;11.19;70.62;99526.93;105519;1279;24326;-85
2022/09/02 04:54:53;;;;;;;14.00;3.00;;;;;;;11.33;70.74;99530.98;105751;1280;25499;-80
2022/09/02 04:57:26;;;;;;;8.30;2.90;;;;;;;11.40;70.44;99530.32;105670;1280;25495;-81
2022/09/02 04:59:56;;;;;;;9.60;2.30;;;;;;;11.42;70.40;99532.16;105822;1279;22558;-86
2022/09/02 05:02:31;;;;;;;7.90;2.50;;;;;;;11.43;70.32;99524.79;105641;1280;22563;-86
2022/09/02 05:04:59;;;;;;;10.10;2.70;;;;;;;11.46;70.43;99524.05;105797;1280;23191;-81
2022/09/02 05:07:31;;;;;;;10.70;2.80;;;;;;;11.51;70.43;99524.73;105702;1280;22686;-80
2022/09/02 05:10:04;;;;;;;15.70;3.30;;;;;;;11.59;70.56;99525.10;105639;1279;24353;-82
2022/09/02 05:12:35;;;;;;;15.50;2.80;;;;;;;11.68;70.47;99523.04;105623;1280;25544;-81
2022/09/02 05:15:05;;;;;;;17.20;3.50;;;;;;;11.77;70.71;99522.44;105735;1279;25251;-81
2022/09/02 05:17:36;;;;;;;9.20;2.70;;;;;;;11.86;70.63;99525.23;105676;1279;22700;-81
2022/09/02 05:20:09;;;;;;;16.20;3.70;;;;;;;11.92;70.69;99523.17;105715;1279;25496;-80
2022/09/02 05:22:42;;;;;;;14.60;3.20;;;;;;;11.95;70.62;99524.37;105768;1280;22535;-87
2022/09/02 05:25:18;;;;;;;21.30;3.30;;;;;;;11.99;70.60;99528.59;105853;1279;23906;-83
2022/09/02 05:27:45;;;;;;;16.60;3.40;;;;;;;12.02;70.55;99531.91;105746;1280;23981;-85
2022/09/02 05:30:20;;;;;;;15.00;3.00;;;;;;;12.07;70.67;99527.81;105841;1279;22562;-82
2022/09/02 05:32:51;;;;;;;21.40;3.10;;;;;;;12.13;70.63;99522.73;105642;1279;23918;-84
2022/09/02 05:35:19;;;;;;;29.20;3.40;;;;;;;12.22;70.76;99525.16;105743;1280;25316;-80
2022/09/02 05:37:46;;;;;;;13.40;3.20;;;;;;;12.33;70.78;99529.92;105726;1280;24304;-87
2022/09/02 05:40:24;;;;;;;14.80;3.10;;;;;;;12.42;70.78;99525.87;105779;1280;22588;-81
2022/09/02 05:42:59;;;;;;;16.60;3.60;;;;;;;12.51;70.81;99527.53;105816;1279;22612;-84
2022/09/02 05:45:37;;;;;;;22.80;3.40;;;;;;;12.62;71.00;99531.04;105722;1279;26531;-85
2022/09/02 05:49:04;;;;;;;19.90;3.90;;;;;;;12.72;70.94;99531.70;105798;1278;25359;-81
2022/09/02 05:50:52;;;;;;;18.90;3.70;;;;;;;12.83;70.96;99534.08;105663;1279;22712;-80
2022/09/02 05:53:32;;;;;;;24.40;3.70;;;;;;;12.99;71.03;99529.34;105917;1279;22665;-80
2022/09/02 05:56:17;;;;;;;21.60;4.10;;;;;;;13.34;71.01;99528.88;105756;1277;25346;-81
2022/09/02 05:58:48;;;;;;;15.90;4.90;;;;;;;13.58;71.00;99525.95;105757;1279;22806;-86
2022/09/02 06:01:17;;;;;;;16.10;4.70;;;;;;;13.80;70.96;99527.82;105835;1279;22563;-84
2022/09/02 06:03:49;;;;;;;19.50;4.20;;;;;;;14.10;71.06;99522.96;105775;1280;22590;-85
2022/09/02 06:06:21;;;;;;;13.40;4.00;;;;;;;14.33;70.75;99525.27;105734;1281;22552;-87
2022/09/02 06:08:50;;;;;;;15.70;4.40;;;;;;;14.48;70.67;99525.15;105733;1280;24279;-88
2022/09/02 06:11:18;;;;;;;17.20;4.70;;;;;;;14.69;70.54;99526.14;105763;1277;22726;-87
2022/09/02 06:13:51;;;;;;;13.40;4.40;;;;;;;14.99;70.69;99527.27;105825;1279;22577;-84
2022/09/02 06:16:27;;;;;;;12.90;4.20;;;;;;;15.28;70.12;99523.87;105719;1277;24362;-82
2022/09/02 06:19:02;;;;;;;12.90;3.90;;;;;;;15.48;69.78;99523.09;105904;1280;22566;-87
2022/09/02 06:21:35;;;;;;;10.70;3.40;;;;;;;15.63;69.69;99522.91;105740;1279;25241;-82
2022/09/02 06:24:07;;;;;;;10.60;3.30;;;;;;;15.79;69.82;99527.14;105733;1277;25639;-81
2022/09/02 06:26:55;;;;;;;;;;;;;;;;;;;;;
2022/09/02 06:29:34;;;;;;;11.00;3.90;;;;;;;16.07;69.45;99525.20;105793;1279;24221;-82
2022/09/02 06:32:04;;;;;;;20.60;4.20;;;;;;;16.16;69.61;99528.70;105705;1279;25392;-82
2022/09/02 06:34:44;;;;;;;;;;;;;;;;;;;;;
2022/09/02 06:37:19;;;;;;;9.80;2.90;;;;;;;16.32;69.62;99522.70;105908;1279;23916;-82
2022/09/02 06:39:51;;;;;;;12.50;2.90;;;;;;;16.39;69.48;99522.16;105838;1279;22537;-85
2022/09/02 06:42:34;;;;;;;12.10;2.80;;;;;;;16.40;69.33;99520.17;105872;1279;25446;-81
2022/09/02 06:45:30;;;;;;;10.70;2.70;;;;;;;16.46;69.40;99524.80;106171;1277;24247;-83
2022/09/02 06:48:35;;;;;;;10.00;2.40;;;;;;;16.55;69.42;99528.54;105886;1280;22542;-84
2022/09/02 06:51:32;;;;;;;8.90;2.60;;;;;;;16.68;69.42;99528.06;105121;1287;24241;-85
2022/09/02 06:55:28;;;;;;;9.50;3.00;;;;;;;16.77;69.29;99530.91;105003;1287;22573;-83
2022/09/02 06:58:49;;;;;;;;;;;;;;;;;;;;;
2022/09/02 07:01:30;;;;;;;8.70;2.70;;;;;;;16.95;69.27;99525.33;103793;1299;22679;-82
2022/09/02 07:07:51;;;;;;;9.40;2.20;;;;;;;17.13;69.10;99526.52;103763;1300;25362;-82
2022/09/02 07:10:43;;;;;;;7.60;2.10;;;;;;;17.31;69.20;99528.32;103803;1300;23013;-86
2022/09/02 07:13:13;;;;;;;8.10;2.30;;;;;;;17.47;69.25;99529.27;103855;1300;25552;-83
2022/09/02 07:15:51;;;;;;;8.20;2.50;;;;;;;17.64;69.20;99531.14;103885;1299;24284;-86
2022/09/02 07:18:41;;;;;;;41.10;17.00;;;;;;;17.69;68.49;99531.56;103613;1299;25438;-83
2022/09/02 07:21:12;;;;;;;26.40;11.00;;;;;;;17.78;68.98;99530.89;103817;1300;26440;-83
2022/09/02 07:23:40;;;;;;;14.80;5.60;;;;;;;17.95;69.14;99532.94;103860;1300;22587;-84
2022/09/02 07:26:15;;;;;;;10.30;3.30;;;;;;;18.10;68.89;99530.41;103603;1300;23990;-82
2022/09/02 07:29:00;;;;;;;6.80;2.30;;;;;;;18.12;68.63;99532.58;103985;1294;22680;-83
2022/09/02 07:31:46;;;;;;;11.10;2.50;;;;;;;18.12;68.22;99535.99;104201;1294;24442;-87
2022/09/02 07:34:15;;;;;;;11.90;2.80;;;;;;;17.80;68.40;99535.06;104638;1285;22581;-84
2022/09/02 07:36:44;;;;;;;13.70;2.80;;;;;;;17.59;68.53;99536.64;104807;1288;23927;-85
2022/09/02 07:39:15;;;;;;;8.90;2.80;;;;;;;17.44;68.69;99540.19;105646;1280;22549;-84
2022/09/02 07:41:47;;;;;;;16.80;6.80;;;;;;;17.42;68.89;99537.71;105844;1280;22550;-83
2022/09/02 07:44:16;;;;;;;16.10;5.60;;;;;;;17.48;68.93;99536.55;105778;1277;24373;-82
2022/09/02 07:46:44;;;;;;;8.80;3.10;;;;;;;17.78;69.28;99537.01;105882;1277;24299;-82
2022/09/02 07:49:14;;;;;;;9.60;2.70;;;;;;;18.35;69.16;99536.95;105878;1276;23406;-83
2022/09/02 07:51:48;;;;;;;11.60;3.80;;;;;;;18.84;68.79;99534.73;105913;1280;25355;-82
2022/09/02 07:54:21;;;;;;;8.00;2.50;;;;;;;19.23;68.34;99530.48;105886;1276;25203;-86
2022/09/02 07:56:49;;;;;;;7.60;2.30;;;;;;;19.66;68.40;99526.68;105706;1280;22575;-83
2022/09/02 07:59:18;;;;;;;12.70;4.00;;;;;;;19.94;67.93;99528.29;106014;1276;25239;-82
2022/09/02 08:01:47;;;;;;;7.30;1.90;;;;;;;20.22;67.90;99530.23;105946;1281;24350;-83
2022/09/02 08:04:22;;;;;;;11.00;3.10;;;;;;;20.49;67.75;99528.13;105839;1280;22570;-84
2022/09/02 08:06:52;;;;;;;13.40;4.70;;;;;;;20.58;66.81;99532.64;105922;1279;25241;-81
2022/09/02 08:09:22;;;;;;;10.70;2.60;;;;;;;20.38;66.38;99527.27;105861;1279;25296;-83
2022/09/02 08:11:50;;;;;;;11.60;3.10;;;;;;;20.13;66.25;99530.15;105869;1277;24252;-82
2022/09/02 08:14:25;;;;;;;8.40;2.10;;;;;;;19.98;66.93;99528.60;105887;1279;23102;-82
2022/09/02 08:16:53;;;;;;;9.00;2.10;;;;;;;20.04;67.29;99532.48;105836;1279;22541;-84
2022/09/02 08:19:24;;;;;;;6.60;2.00;;;;;;;20.18;67.36;99529.05;105961;1280;25364;-82
2022/09/02 08:21:51;;;;;;;7.60;2.20;;;;;;;20.32;67.48;99533.71;105756;1277;24288;-82
2022/09/02 08:24:21;;;;;;;10.40;2.60;;;;;;;20.48;67.30;99530.61;105796;1280;26673;-83
2022/09/02 08:26:48;;;;;;;8.30;1.60;;;;;;;20.45;66.25;99533.60;105719;1280;22620;-87
2022/09/02 08:29:15;;;;;;;9.20;1.50;;;;;;;20.36;66.32;99535.35;105753;1277;22714;-86
2022/09/02 08:31:44;;;;;;;13.10;3.20;;;;;;;20.32;66.54;99528.66;105623;1279;22538;-85
2022/09/02 08:34:11;;;;;;;9.20;4.80;;;;;;;20.26;66.08;99533.58;105816;1280;22665;-81
2022/09/02 08:36:44;;;;;;;7.50;1.90;;;;;;;20.01;65.20;99535.15;105737;1280;22789;-85
2022/09/02 08:39:16;;;;;;;13.90;8.20;;;;;;;19.73;65.49;99534.41;105898;1277;22553;-87
2022/09/02 08:42:31;;;;;;;15.70;6.30;;;;;;;19.62;65.76;99535.34;105820;1280;22602;-82
2022/09/02 08:45:29;;;;;;;9.70;2.00;;;;;;;19.65;65.62;99532.58;105742;1277;25226;-82
2022/09/02 08:48:58;;;;;;;8.90;1.70;;;;;;;19.59;65.46;99531.00;105783;1281;22577;-84
2022/09/02 08:51:36;;;;;;;6.60;1.70;;;;;;;19.54;65.21;99530.77;105770;1282;22534;-84
2022/09/02 08:54:14;;;;;;;23.60;9.50;;;;;;;19.57;65.57;99523.08;105894;1277;22853;-83
2022/09/02 08:56:46;;;;;;;11.30;2.90;;;;;;;19.73;65.38;99522.86;105822;1277;23042;-83
2022/09/02 08:59:17;;;;;;;8.70;1.90;;;;;;;19.74;65.00;99521.54;105789;1280;23071;-83
2022/09/02 09:02:19;;;;;;;7.00;1.80;;;;;;;19.78;65.28;99520.35;105922;1278;24499;-86
2022/09/02 09:05:17;;;;;;;4.20;1.30;;;;;;;19.87;64.60;99520.38;105724;1278;25458;-82
2022/09/02 09:08:08;;;;;;;8.90;2.00;;;;;;;19.82;64.94;99519.23;105918;1278;23243;-83
2022/09/02 09:10:53;;;;;;;11.40;2.80;;;;;;;19.85;64.61;99517.86;105816;1277;25542;-84
2022/09/02 09:13:51;;;;;;;15.40;6.50;;;;;;;19.99;65.04;99518.95;106024;1277;24294;-82
2022/09/02 09:16:29;;;;;;;8.90;1.90;;;;;;;20.27;65.06;99515.30;105849;1277;23242;-89
2022/09/02 09:19:16;;;;;;;12.10;2.60;;;;;;;20.39;64.21;99511.84;105951;1277;25480;-83
2022/09/02 09:21:47;;;;;;;5.10;1.50;;;;;;;20.33;64.05;99513.31;105620;1279;23783;-84
2022/09/02 09:24:29;;;;;;;15.70;7.10;;;;;;;20.18;64.18;99520.05;105850;1281;25561;-83
2022/09/02 09:27:01;;;;;;;18.60;7.40;;;;;;;20.34;64.43;99515.44;105750;1279;22586;-86
2022/09/02 09:29:35;;;;;;;18.50;6.00;;;;;;;20.50;64.71;99515.76;105775;1279;22528;-87
2022/09/02 09:32:10;;;;;;;6.30;2.00;;;;;;;20.67;64.37;99509.72;105900;1278;22547;-83
2022/09/02 09:34:55;;;;;;;9.90;2.00;;;;;;;20.88;64.33;99505.85;105998;1277;22563;-83
2022/09/02 09:37:28;;;;;;;7.80;1.80;;;;;;;21.09;64.14;99500.68;105905;1280;24413;-82
2022/09/02 09:39:56;;;;;;;5.80;1.70;;;;;;;20.96;63.71;99497.23;105845;1276;25227;-81
2022/09/02 09:42:33;;;;;;;16.30;6.60;;;;;;;20.98;63.39;99501.02;105794;1278;25336;-81
2022/09/02 09:45:17;;;;;;;10.60;3.80;;;;;;;20.88;63.15;99499.91;105901;1281;24253;-83
2022/09/02 09:47:44;;;;;;;9.40;2.50;;;;;;;20.61;63.01;99500.13;105527;1283;24424;-83
2022/09/02 09:50:15;;;;;;;8.30;1.70;;;;;;;20.58;63.74;99499.33;105712;1278;25913;-84
2022/09/02 09:52:42;;;;;;;7.00;1.30;;;;;;;20.84;63.54;99498.69;105628;1280;24501;-82
2022/09/02 09:55:14;;;;;;;6.90;1.40;;;;;;;20.93;62.82;99491.58;105875;1280;24283;-83
2022/09/02 09:57:44;;;;;;;4.60;1.10;;;;;;;21.08;63.07;99488.70;105970;1279;22538;-87
2022/09/02 10:00:18;;;;;;;4.80;1.50;;;;;;;21.32;63.30;99485.45;105934;1280;22541;-84
2022/09/02 10:02:51;;;;;;;6.60;1.50;;;;;;;21.62;62.95;99480.95;105633;1279;23964;-84
2022/09/02 10:05:29;;;;;;;6.50;1.50;;;;;;;21.79;63.00;99481.54;105544;1280;22573;-84
2022/09/02 10:08:24;;;;;;;4.10;1.10;;;;;;;22.01;63.15;99479.96;105755;1279;22557;-86
2022/09/02 10:10:59;;;;;;;3.80;1.10;;;;;;;22.29;62.73;99474.64;105822;1281;22552;-84
2022/09/02 10:13:42;;;;;;;4.60;1.20;;;;;;;22.42;62.26;99476.10;106069;1277;22613;-85
2022/09/02 10:16:49;;;;;;;5.80;1.50;;;;;;;22.21;61.95;99475.36;105833;1281;22637;-88
2022/09/02 10:19:57;;;;;;;6.40;2.00;;;;;;;21.78;62.07;99472.73;105793;1278;22703;-83
2022/09/02 10:22:56;;;;;;;7.40;1.40;;;;;;;21.28;61.76;99469.44;105768;1281;22557;-83
2022/09/02 10:25:41;;;;;;;7.60;2.50;;;;;;;20.91;61.91;99468.61;105802;1277;22833;-83
2022/09/02 10:29:03;;;;;;;8.20;1.30;;;;;;;21.12;62.27;99468.34;105710;1281;22564;-83
2022/09/02 10:31:56;;;;;;;5.80;1.40;;;;;;;21.45;62.42;99465.80;105151;1287;25345;-83
2022/09/02 10:34:51;;;;;;;6.00;1.00;;;;;;;21.41;62.12;99461.73;105115;1287;25398;-82
2022/09/02 10:37:25;;;;;;;6.60;1.30;;;;;;;21.34;61.88;99460.70;105233;1285;22708;-83
2022/09/02 10:40:16;;;;;;;6.10;1.50;;;;;;;21.15;61.33;99464.70;104973;1287;24066;-84
2022/09/02 10:43:31;;;;;;;5.30;1.10;;;;;;;21.38;62.26;99460.36;105002;1288;25430;-83
2022/09/02 10:46:26;;;;;;;;;;;;;;;;;;;;;
2022/09/02 10:49:18;;;;;;;4.80;1.10;;;;;;;21.95;61.36;99456.90;105010;1287;25332;-84
2022/09/02 10:52:31;;;;;;;3.00;0.80;;;;;;;21.95;61.29;99458.43;105066;1285;22843;-83
2022/09/02 10:55:26;;;;;;;6.70;1.00;;;;;;;21.93;61.32;99457.30;105171;1287;23222;-84
2022/09/02 10:58:15;;;;;;;4.50;1.10;;;;;;;21.94;61.38;99454.55;105171;1285;22619;-82
2022/09/02 11:01:05;;;;;;;6.50;1.30;;;;;;;21.92;61.13;99450.96;104960;1288;25512;-83
2022/09/02 11:04:19;;;;;;;;;;;;;;;;;;;;;
2022/09/02 11:06:50;;;;;;;6.40;1.30;;;;;;;21.58;60.42;99445.30;105543;1278;22555;-84
2022/09/02 11:09:48;;;;;;;6.50;1.10;;;;;;;21.34;60.23;99445.66;105883;1281;22546;-83
2022/09/02 11:12:44;;;;;;;7.30;1.10;;;;;;;21.17;60.71;99445.11;105824;1278;22576;-83
2022/09/02 11:15:44;;;;;;;14.50;1.50;;;;;;;21.14;60.70;99444.92;105919;1278;24263;-84
2022/09/02 11:18:48;;;;;;;4.60;0.90;;;;;;;21.14;60.66;99445.91;105596;1288;22650;-81
2022/09/02 11:22:07;;;;;;;4.90;0.70;;;;;;;21.09;60.31;99445.28;105274;1287;22642;-84
2022/09/02 11:24:47;;;;;;;9.70;3.10;;;;;;;21.07;60.52;99443.02;105285;1285;24449;-84
2022/09/02 11:27:58;;;;;;;7.40;1.60;;;;;;;21.06;60.09;99440.97;105153;1287;22564;-83
2022/09/02 11:30:52;;;;;;;5.10;1.50;;;;;;;21.32;59.62;99428.54;104499;1294;22765;-83
2022/09/02 11:33:31;;;;;;;3.70;1.10;;;;;;;21.25;59.80;99432.67;104506;1294;22934;-83
2022/09/02 11:35:58;;;;;;;4.60;0.70;;;;;;;21.10;59.64;99433.75;104468;1294;24459;-83
2022/09/02 11:38:50;;;;;;;4.10;0.90;;;;;;;20.99;59.61;99432.61;104377;1294;22592;-83
2022/09/02 11:41:22;;;;;;;2.70;0.70;;;;;;;20.85;59.73;99432.59;104581;1294;23407;-83
2022/09/02 11:43:57;;;;;;;7.40;0.80;;;;;;;20.76;59.56;99432.98;104554;1294;24399;-85
2022/09/02 11:46:37;;;;;;;5.30;0.60;;;;;;;20.66;59.29;99431.67;104604;1294;22656;-84
2022/09/02 11:49:16;;;;;;;7.40;0.60;;;;;;;20.53;58.98;99432.20;104438;1293;22548;-83
2022/09/02 11:52:03;;;;;;;6.60;0.70;;;;;;;20.38;59.13;99436.67;104496;1294;22581;-83
2022/09/02 11:54:40;;;;;;;5.50;0.90;;;;;;;20.35;59.03;99437.20;104440;1287;25387;-83
2022/09/02 11:57:19;;;;;;;2.60;0.50;;;;;;;20.41;59.36;99431.16;105041;1287;22666;-84
2022/09/02 12:00:08;;;;;;;4.40;0.60;;;;;;;20.51;59.18;99430.27;104733;1287;25480;-84
2022/09/02 12:02:55;;;;;;;2.90;0.70;;;;;;;20.67;59.10;99429.44;104781;1290;22565;-84
2022/09/02 12:05:29;;;;;;;4.30;0.80;;;;;;;20.80;59.31;99426.55;104756;1287;24220;-84
2022/09/02 12:08:03;;;;;;;6.30;0.70;;;;;;;20.87;59.19;99423.64;105491;1278;25480;-83
2022/09/02 12:10:44;;;;;;;4.60;0.70;;;;;;;20.82;58.68;99421.08;105788;1277;22544;-85
2022/09/02 12:13:34;;;;;;;6.80;1.20;;;;;;;20.69;58.69;99423.43;105818;1278;25203;-84
2022/09/02 12:16:25;;;;;;;6.50;1.70;;;;;;;20.59;58.60;99417.44;105802;1278;26553;-85
2022/09/02 12:18:57;;;;;;;4.40;0.80;;;;;;;20.57;58.64;99417.10;105749;1281;24403;-86
2022/09/02 12:21:28;;;;;;;11.50;4.10;;;;;;;20.64;58.63;99414.87;105717;1280;22775;-83
2022/09/02 12:23:59;;;;;;;8.80;2.90;;;;;;;20.76;58.67;99409.67;104064;1278;2148885;-84
2022/09/02 12:26:51;;;;;;;4.00;1.10;;;;;;;20.84;58.55;99401.20;105364;1281;22553;-83
2022/09/02 12:29:19;;;;;;;3.50;0.60;;;;;;;20.89;58.32;99402.40;105716;1278;24310;-85