Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:42;;;;;;;4.32;3.63;;;15.90;79.80;;;15.75;100.00;100757.63;5069048;28;20043;-76
2022/05/15 00:03:20;;;;;;;4.75;3.72;;;15.80;80.10;;;15.79;100.00;100761.88;5051317;28;20470;-77
2022/05/15 00:06:00;;;;;;;7.20;4.10;;;15.80;80.30;;;15.74;100.00;100756.75;5067144;28;20112;-75
2022/05/15 00:08:30;;;;;;;6.63;4.00;;;15.80;80.80;;;15.70;100.00;100754.31;5070633;28;20049;-75
2022/05/15 00:10:58;;;;;;;10.00;4.20;;;15.80;81.00;;;15.74;100.00;100745.28;5069400;28;20049;-76
2022/05/15 00:13:27;;;;;;;6.55;3.72;;;15.70;80.90;;;15.76;100.00;100748.75;5072253;28;20044;-76
2022/05/15 00:15:55;;;;;;;6.93;3.47;;;15.70;81.40;;;15.65;100.00;100743.88;5056339;28;20059;-76
2022/05/15 00:18:24;;;;;;;8.65;3.72;;;16.30;82.10;;;15.52;100.00;100747.91;5059575;28;20135;-77
2022/05/15 00:20:51;;;;;;;7.47;3.67;;;16.80;82.80;;;15.63;100.00;100742.19;5074437;28;20045;-75
2022/05/15 00:23:22;;;;;;;4.45;3.25;;;15.70;82.00;;;15.67;100.00;100746.44;5074525;28;20032;-77
2022/05/15 00:25:49;;;;;;;5.80;3.90;;;15.60;81.90;;;15.59;100.00;100750.28;5074370;28;20048;-77
2022/05/15 00:28:17;;;;;;;5.03;3.80;;;15.60;82.60;;;15.49;100.00;100748.88;5074674;28;20048;-77
2022/05/15 00:30:45;;;;;;;6.25;3.72;;;15.50;83.10;;;15.39;100.00;100744.88;5073967;28;20040;-77
2022/05/15 00:33:13;;;;;;;4.97;3.40;;;15.50;83.60;;;15.28;100.00;100745.25;5057683;28;20048;-76
2022/05/15 00:35:41;;;;;;;5.47;3.67;;;15.40;83.90;;;15.26;100.00;100734.72;5058799;28;20150;-76
2022/05/15 00:38:10;;;;;;;6.97;4.10;;;15.30;83.90;;;15.25;100.00;100735.66;5074674;28;20048;-75
2022/05/15 00:40:42;;;;;;;6.72;3.67;;;15.30;84.40;;;15.19;100.00;100737.69;5074572;28;20413;-75
2022/05/15 00:43:11;;;;;;;6.20;3.40;;;16.30;85.30;;;15.20;100.00;100737.59;5074720;28;20511;-74
2022/05/15 00:45:39;;;;;;;3.92;3.40;;;15.20;85.10;;;15.13;100.00;100739.59;5075195;28;20572;-76
2022/05/15 00:48:07;;;;;;;6.07;3.58;;;15.20;84.80;;;15.18;100.00;100742.09;5074100;28;20049;-74
2022/05/15 00:50:37;;;;;;;6.40;4.10;;;15.10;85.20;;;15.01;100.00;100743.59;5073535;28;20067;-74
2022/05/15 00:53:10;;;;;;;4.10;3.70;;;15.10;85.60;;;14.99;100.00;100734.84;5074069;28;20052;-77
2022/05/15 00:55:44;;;;;;;4.00;3.35;;;15.10;85.70;;;14.92;100.00;100733.34;5058133;28;20067;-75
2022/05/15 00:58:29;;;;;;;5.68;3.75;;;15.00;85.80;;;14.71;100.00;100727.88;5073276;28;20119;-77
2022/05/15 01:00:57;;;;;;;4.80;3.67;;;14.90;86.10;;;14.80;100.00;100731.13;5057027;28;20127;-77
2022/05/15 01:03:25;;;;;;;7.32;3.35;;;14.90;85.70;;;14.86;100.00;100725.59;5057802;28;20426;-76
2022/05/15 01:05:56;;;;;;;4.72;3.72;;;14.90;85.90;;;14.83;100.00;100731.00;5054365;28;20168;-76
2022/05/15 01:08:28;;;;;;;6.35;3.40;;;15.20;85.80;;;14.89;100.00;100723.72;5037404;28;20549;-76
2022/05/15 01:11:05;;;;;;;6.22;3.15;;;14.90;85.60;;;14.89;100.00;100733.44;5021581;28;20048;-77
2022/05/15 01:13:35;;;;;;;4.90;3.15;;;15.40;85.80;;;14.70;100.00;100735.88;5037730;28;20940;-77
2022/05/15 01:16:05;;;;;;;6.85;3.65;;;14.80;87.10;;;14.72;100.00;100740.19;5054123;28;20044;-75
2022/05/15 01:18:36;;;;;;;5.05;3.65;;;14.80;87.10;;;14.58;100.00;100734.47;5035375;28;20053;-76
2022/05/15 01:21:22;;;;;;;5.90;3.65;;;14.70;87.40;;;14.57;100.00;100736.28;5017969;28;20124;-75
2022/05/15 01:23:51;;;;;;;4.40;3.97;;;14.60;87.10;;;14.48;100.00;100733.94;5050576;28;20052;-79
2022/05/15 01:26:19;;;;;;;6.65;3.20;;;15.40;88.10;;;14.50;100.00;100740.06;5034282;28;20052;-77
2022/05/15 01:28:47;;;;;;;5.70;3.17;;;14.60;87.40;;;14.54;100.00;100730.22;5033126;28;20056;-78
2022/05/15 01:31:15;;;;;;;5.95;3.88;;;14.50;87.30;;;14.57;100.00;100732.75;5034435;28;20055;-77
2022/05/15 01:33:47;;;;;;;5.20;3.28;;;14.60;87.80;;;14.46;100.00;100735.78;5033773;28;20072;-76
2022/05/15 01:36:20;;;;;;;5.45;3.75;;;14.50;88.00;;;14.35;100.00;100735.28;5044277;28;20051;-77
2022/05/15 01:38:48;;;;;;;5.82;3.20;;;14.50;88.10;;;14.28;100.00;100737.25;5068994;28;20132;-75
2022/05/15 01:41:17;;;;;;;4.85;3.33;;;14.40;87.90;;;14.32;100.00;100733.63;5068766;28;20064;-76
2022/05/15 01:43:52;;;;;;;4.15;3.42;;;14.40;88.20;;;14.33;100.00;100735.34;5051662;28;20556;-76
2022/05/15 01:46:26;;;;;;;4.90;3.22;;;14.30;88.50;;;14.28;100.00;100734.63;5038396;28;20072;-79
2022/05/15 01:48:54;;;;;;;5.38;3.10;;;15.30;89.00;;;14.32;100.00;100746.84;5070387;28;20061;-74
2022/05/15 01:51:23;;;;;;;4.72;2.97;;;14.30;88.80;;;14.29;100.00;100739.88;5053375;28;20049;-77
2022/05/15 01:53:50;;;;;;;7.82;3.40;;;15.50;89.00;;;14.23;100.00;100742.75;5055283;28;20119;-77
2022/05/15 01:56:18;;;;;;;5.03;3.00;;;14.30;88.60;;;14.24;100.00;100752.41;5054716;28;20055;-78
2022/05/15 01:58:45;;;;;;;5.68;3.45;;;14.60;88.70;;;14.18;100.00;100748.19;5060113;28;20074;-78
2022/05/15 02:01:12;;;;;;;4.93;3.33;;;14.20;88.80;;;14.11;100.00;100751.06;5064588;28;20056;-75
2022/05/15 02:03:40;;;;;;;7.72;2.92;;;14.40;89.10;;;14.10;100.00;100752.00;5056396;28;20040;-77
2022/05/15 02:06:08;;;;;;;4.18;3.17;;;16.10;90.00;;;14.08;100.00;100749.38;5055270;28;20048;-78
2022/05/15 02:08:36;;;;;;;5.90;3.33;;;14.10;89.30;;;14.15;100.00;100758.88;5039339;28;20410;-77
2022/05/15 02:11:04;;;;;;;4.25;3.55;;;14.20;89.90;;;14.07;100.00;100749.44;5049013;28;20052;-76
2022/05/15 02:13:31;;;;;;;4.53;3.38;;;14.20;89.70;;;13.99;100.00;100750.56;5060259;28;20056;-78
2022/05/15 02:15:58;;;;;;;7.28;3.40;;;14.10;89.60;;;13.94;100.00;100747.19;5077502;28;20048;-79
2022/05/15 02:18:26;;;;;;;5.90;3.40;;;14.00;89.90;;;13.83;100.00;100751.94;5044674;28;20103;-77
2022/05/15 02:20:53;;;;;;;6.80;3.22;;;14.00;90.20;;;13.82;100.00;100759.03;5052929;28;20067;-78
2022/05/15 02:23:21;;;;;;;5.75;3.22;;;13.90;90.20;;;13.86;100.00;100744.78;5056744;28;20048;-79
2022/05/15 02:25:48;;;;;;;4.25;3.45;;;15.30;90.50;;;13.74;100.00;100745.19;5056678;28;20055;-78
2022/05/15 02:28:15;;;;;;;7.55;3.97;;;13.90;90.40;;;13.77;100.00;100738.94;5040779;28;20067;-78
2022/05/15 02:30:43;;;;;;;7.13;3.17;;;15.00;90.60;;;13.77;100.00;100742.44;5056206;28;20169;-79
2022/05/15 02:33:10;;;;;;;4.88;3.55;;;13.80;90.40;;;13.65;100.00;100750.75;5057061;28;20048;-79
2022/05/15 02:35:37;;;;;;;5.55;2.88;;;15.10;90.70;;;13.55;100.00;100745.75;5056673;28;20056;-76
2022/05/15 02:38:05;;;;;;;5.15;4.03;;;14.80;91.00;;;13.49;100.00;100739.78;5073724;28;20063;-79
2022/05/15 02:40:33;;;;;;;4.57;3.10;;;14.40;91.10;;;13.45;100.00;100750.44;5056909;28;20075;-78
2022/05/15 02:43:00;;;;;;;5.43;3.20;;;13.60;91.00;;;13.35;100.00;100754.25;5058861;28;20040;-79
2022/05/15 02:45:27;;;;;;;5.55;3.85;;;14.10;91.40;;;13.34;100.00;100742.78;5056657;28;20048;-77
2022/05/15 02:47:54;;;;;;;5.40;4.15;;;13.90;91.40;;;13.32;100.00;100738.47;5058536;28;20075;-79
2022/05/15 02:53:08;;;;;;;6.57;3.67;;;13.40;91.40;;;13.34;100.00;100736.66;5075034;28;20044;-77
2022/05/15 02:55:36;;;;;;;5.85;3.97;;;13.40;91.00;;;13.36;100.00;100741.91;5055578;28;20036;-78
2022/05/15 02:58:04;;;;;;;8.40;3.70;;;13.40;91.30;;;13.32;100.00;100738.47;5073342;28;20060;-78
2022/05/15 03:00:31;;;;;;;4.57;3.60;;;14.00;91.60;;;13.41;100.00;100745.25;5056276;28;20053;-79
2022/05/15 03:02:59;;;;;;;4.65;3.30;;;13.30;91.40;;;13.33;100.00;100743.69;5076835;28;20052;-79
2022/05/15 03:05:29;;;;;;;4.93;3.50;;;13.30;91.50;;;13.33;100.00;100750.78;5058468;28;20409;-79
2022/05/15 03:07:56;;;;;;;4.65;3.63;;;13.30;91.50;;;13.30;100.00;100750.88;5059060;28;20120;-79
2022/05/15 03:10:23;;;;;;;5.28;3.20;;;13.40;91.50;;;13.29;100.00;100746.50;5058812;28;20041;-78
2022/05/15 03:12:51;;;;;;;5.15;3.40;;;13.30;91.30;;;13.26;100.00;100747.44;5075871;28;20143;-78
2022/05/15 03:15:20;;;;;;;4.70;3.00;;;13.30;91.40;;;13.25;100.00;100745.72;5076688;28;20040;-78
2022/05/15 03:17:47;;;;;;;6.10;3.30;;;13.20;91.20;;;13.18;100.00;100750.31;5059111;28;20423;-78
2022/05/15 03:20:17;;;;;;;6.13;3.60;;;13.20;91.50;;;13.18;100.00;100749.44;5057648;28;20101;-77
2022/05/15 03:22:47;;;;;;;5.38;3.20;;;13.20;91.70;;;13.20;100.00;100750.28;5058617;28;20512;-77
2022/05/15 03:25:14;;;;;;;4.82;3.20;;;13.10;91.90;;;13.09;100.00;100740.00;5075149;28;20079;-78
2022/05/15 03:27:41;;;;;;;3.30;2.90;;;13.10;91.90;;;13.01;100.00;100737.56;5075381;28;20576;-79
2022/05/15 03:30:10;;;;;;;4.10;3.20;;;13.10;92.00;;;12.97;100.00;100737.72;5057928;28;20048;-77
2022/05/15 03:32:37;;;;;;;5.32;3.15;;;13.00;92.00;;;12.92;100.00;100751.06;5059420;28;20111;-76
2022/05/15 03:35:08;;;;;;;3.83;3.05;;;13.50;92.20;;;12.76;100.00;100754.13;5075462;28;20237;-79
2022/05/15 03:37:35;;;;;;;3.63;3.08;;;12.90;92.50;;;12.71;100.00;100758.63;5055010;28;20140;-78
2022/05/15 03:40:03;;;;;;;6.13;3.20;;;12.90;92.60;;;12.61;100.00;100757.16;5037292;28;20065;-78
2022/05/15 03:42:31;;;;;;;5.57;3.30;;;12.80;92.80;;;12.70;100.00;100763.97;5057422;28;20052;-77
2022/05/15 03:44:58;;;;;;;4.88;3.30;;;12.70;92.70;;;12.63;100.00;100763.25;5054440;28;20041;-78
2022/05/15 03:47:25;;;;;;;3.67;2.72;;;12.70;92.50;;;12.69;100.00;100757.81;5054893;28;20464;-77
2022/05/15 03:49:53;;;;;;;5.97;3.22;;;12.70;92.60;;;12.66;100.00;100765.81;5054588;28;20494;-77
2022/05/15 03:52:21;;;;;;;5.18;2.83;;;12.70;92.70;;;12.58;100.00;100760.75;5055352;28;20041;-78
2022/05/15 03:54:48;;;;;;;5.00;2.80;;;12.70;92.40;;;12.50;100.00;100765.38;5054666;28;20563;-79
2022/05/15 03:57:15;;;;;;;4.43;3.40;;;13.10;92.50;;;12.53;100.00;100769.69;5041668;28;20044;-76
2022/05/15 03:59:43;;;;;;;5.18;3.13;;;12.60;92.60;;;12.52;100.00;100767.94;5059414;28;20273;-77
2022/05/15 04:02:10;;;;;;;4.85;2.80;;;13.10;93.00;;;12.53;100.00;100769.69;5062673;28;20051;-77
2022/05/15 04:04:39;;;;;;;4.20;2.70;;;12.60;92.70;;;12.56;100.00;100767.84;5062674;28;20044;-76
2022/05/15 04:07:11;;;;;;;8.35;3.67;;;12.60;92.50;;;12.57;100.00;100764.28;5073502;28;20124;-77
2022/05/15 04:09:40;;;;;;;3.97;2.92;;;12.60;92.80;;;12.55;100.00;100765.22;5074980;28;20045;-78
2022/05/15 04:12:12;;;;;;;6.05;3.15;;;12.60;92.60;;;12.63;100.00;100755.34;5074124;28;20033;-79
2022/05/15 04:14:40;;;;;;;4.43;2.97;;;12.60;92.70;;;12.58;100.00;100760.75;5074683;28;20075;-78
2022/05/15 04:17:08;;;;;;;5.00;3.15;;;12.90;93.10;;;12.65;100.00;100757.97;5059115;28;20055;-77
2022/05/15 04:19:37;;;;;;;6.03;3.20;;;14.00;93.20;;;12.56;100.00;100754.63;5039892;28;20044;-78
2022/05/15 04:22:09;;;;;;;5.65;3.30;;;12.60;93.00;;;12.48;100.00;100754.84;5041591;28;20139;-78
2022/05/15 04:24:36;;;;;;;4.22;3.30;;;12.60;92.90;;;12.51;100.00;100751.25;5041415;28;20049;-78
2022/05/15 04:27:04;;;;;;;5.63;3.45;;;12.60;92.90;;;12.52;100.00;100753.00;5077230;28;20075;-77
2022/05/15 04:29:31;;;;;;;5.05;3.05;;;12.60;93.30;;;12.62;100.00;100753.63;5076640;28;20036;-77
2022/05/15 04:31:59;;;;;;;7.25;3.33;;;12.50;93.40;;;12.72;100.00;100764.78;5060460;28;20047;-79
2022/05/15 04:34:29;;;;;;;4.72;3.47;;;12.60;93.20;;;12.73;100.00;100756.84;5059590;28;20048;-77
2022/05/15 04:36:56;;;;;;;5.22;3.67;;;12.60;93.20;;;12.74;100.00;100752.41;5059826;28;20725;-77
2022/05/15 04:39:24;;;;;;;3.95;3.40;;;12.70;93.20;;;12.71;100.00;100761.28;5075951;28;20070;-77
2022/05/15 04:41:51;;;;;;;5.00;2.90;;;12.70;93.70;;;12.72;100.00;100749.84;5076840;28;20049;-78
2022/05/15 04:44:18;;;;;;;5.45;3.35;;;13.40;93.80;;;12.71;100.00;100760.41;5060173;28;20104;-77
2022/05/15 04:46:45;;;;;;;5.95;3.40;;;13.50;93.90;;;12.76;100.00;100756.75;5077201;28;20048;-78
2022/05/15 04:49:12;;;;;;;4.57;3.50;;;14.30;94.20;;;12.87;100.00;100755.56;5076756;28;20044;-76
2022/05/15 04:51:39;;;;;;;5.82;3.35;;;13.30;93.70;;;12.85;100.00;100757.41;5064446;28;20036;-76
2022/05/15 04:54:06;;;;;;;4.72;3.08;;;13.30;93.90;;;12.94;100.00;100756.28;5090695;28;20080;-76
2022/05/15 04:56:33;;;;;;;5.15;3.22;;;12.80;93.70;;;12.90;100.00;100756.38;5090017;28;20045;-77
2022/05/15 04:59:01;;;;;;;4.57;3.33;;;13.40;94.10;;;13.01;100.00;100753.41;5073561;28;20024;-76
2022/05/15 05:01:28;;;;;;;3.90;2.97;;;12.90;93.90;;;13.07;100.00;100755.03;5060453;28;20087;-76
2022/05/15 05:03:57;;;;;;;4.65;3.05;;;13.00;93.80;;;13.16;100.00;100762.69;5073996;28;20615;-77
2022/05/15 05:06:26;;;;;;;4.50;2.72;;;13.00;93.70;;;13.25;100.00;100764.22;5073217;28;20135;-77
2022/05/15 05:08:54;;;;;;;5.32;3.35;;;13.00;93.90;;;13.31;100.00;100761.38;5070722;28;20131;-78
2022/05/15 05:11:21;;;;;;;5.20;2.90;;;14.30;94.10;;;13.39;100.00;100768.25;5071848;28;20043;-78
2022/05/15 05:13:49;;;;;;;4.47;2.60;;;13.20;93.50;;;13.39;100.00;100765.59;5072971;28;20041;-78
2022/05/15 05:16:17;;;;;;;3.38;2.80;;;13.20;93.40;;;13.40;100.00;100764.69;5056460;28;20052;-78
2022/05/15 05:18:44;;;;;;;5.35;3.03;;;13.30;93.50;;;13.54;100.00;100773.09;5072595;28;20059;-78
2022/05/15 05:21:11;;;;;;;6.93;3.60;;;13.40;93.20;;;13.60;100.00;100769.41;5073571;28;20055;-78
2022/05/15 05:23:38;;;;;;;5.10;3.58;;;13.40;93.50;;;13.51;100.00;100770.56;5054787;28;20056;-78
2022/05/15 05:26:05;;;;;;;10.50;4.18;;;13.40;93.60;;;13.72;100.00;100770.81;5072097;28;20083;-78
2022/05/15 05:28:32;;;;;;;7.88;3.70;;;13.70;93.20;;;13.79;100.00;100782.06;5071574;28;20047;-78
2022/05/15 05:30:59;;;;;;;4.45;2.88;;;14.20;93.40;;;13.83;100.00;100779.28;5075008;28;20052;-78
2022/05/15 05:33:27;;;;;;;4.32;3.53;;;13.60;93.50;;;14.02;100.00;100787.47;5073421;28;20040;-79
2022/05/15 05:35:54;;;;;;;5.78;3.00;;;13.70;92.80;;;14.17;100.00;100783.50;5072166;28;20040;-78
2022/05/15 05:38:21;;;;;;;5.18;2.97;;;13.80;92.60;;;14.28;100.00;100785.78;5072971;28;20036;-78
2022/05/15 05:40:49;;;;;;;3.78;2.85;;;13.90;92.50;;;14.36;100.00;100789.94;5054462;28;20033;-78
2022/05/15 05:43:16;;;;;;;4.75;3.22;;;14.10;92.70;;;14.44;100.00;100785.28;5071656;28;20072;-78
2022/05/15 05:45:43;;;;;;;6.15;3.10;;;14.20;92.90;;;14.53;100.00;100782.34;5073719;28;20075;-78
2022/05/15 05:48:11;;;;;;;3.78;2.63;;;15.40;92.60;;;14.63;100.00;100784.66;5071264;28;20041;-78
2022/05/15 05:50:38;;;;;;;5.03;2.83;;;14.30;92.40;;;14.72;100.00;100784.38;5067732;28;20041;-78
2022/05/15 05:53:06;;;;;;;5.70;3.17;;;14.40;92.50;;;14.79;100.00;100777.94;5050357;28;20104;-78
2022/05/15 05:55:33;;;;;;;5.47;3.05;;;14.40;92.30;;;14.85;100.00;100783.03;5047330;28;20047;-78
2022/05/15 05:58:01;;;;;;;4.18;2.78;;;14.60;92.20;;;14.99;100.00;100776.38;5048833;28;20048;-78
2022/05/15 06:00:33;;;;;;;6.20;3.08;;;14.70;92.60;;;15.09;100.00;100777.75;5031167;28;20754;-78
2022/05/15 06:05:47;;;;;;;5.80;2.70;;;14.90;92.40;;;15.35;100.00;100783.88;5048381;28;20053;-79
2022/05/15 06:08:14;;;;;;;4.65;2.47;;;15.00;92.30;;;15.39;100.00;100774.03;5065568;28;20047;-79
2022/05/15 06:10:42;;;;;;;5.30;2.90;;;15.30;92.20;;;15.50;100.00;100774.47;5049506;28;20044;-80
2022/05/15 06:13:10;;;;;;;8.88;2.40;;;15.10;91.90;;;15.58;100.00;100763.56;5051174;28;20102;-80
2022/05/15 06:15:37;;;;;;;5.10;3.72;;;15.20;92.20;;;15.66;100.00;100768.59;5049278;28;20041;-78
2022/05/15 06:18:06;;;;;;;5.95;2.80;;;15.30;91.90;;;15.75;100.00;100770.88;5032420;28;20052;-78
2022/05/15 06:20:33;;;;;;;3.95;2.65;;;15.40;92.10;;;15.83;100.00;100774.09;5048501;28;20116;-78
2022/05/15 06:23:00;;;;;;;5.63;2.60;;;15.50;91.90;;;15.88;100.00;100773.91;5048472;28;20068;-78
2022/05/15 06:25:28;;;;;;;4.35;2.72;;;15.70;91.60;;;16.01;100.00;100772.53;5047539;28;20064;-79
2022/05/15 06:27:55;;;;;;;3.35;2.30;;;15.60;91.80;;;16.09;100.00;100777.53;5064038;28;20040;-80
2022/05/15 06:30:23;;;;;;;4.50;2.42;;;16.40;92.10;;;16.18;100.00;100778.94;5064116;28;20089;-78
2022/05/15 06:32:50;;;;;;;6.50;2.63;;;15.80;91.70;;;16.28;100.00;100776.75;5058526;28;20036;-80
2022/05/15 06:35:17;;;;;;;5.28;3.22;;;15.80;91.80;;;16.37;100.00;100775.50;5051403;28;20365;-78
2022/05/15 06:37:45;;;;;;;5.03;3.00;;;16.00;91.60;;;16.48;100.00;100775.94;5052906;28;20132;-78
2022/05/15 06:40:13;;;;;;;5.85;2.85;;;16.00;91.60;;;16.58;100.00;100773.75;5069285;28;20047;-78
2022/05/15 06:42:42;;;;;;;7.72;3.15;;;16.10;91.50;;;16.64;100.00;100772.63;5052395;28;20052;-79
2022/05/15 06:45:13;;;;;;;3.67;2.60;;;16.20;91.20;;;16.79;100.00;100768.47;5052272;28;20045;-79
2022/05/15 06:47:40;;;;;;;4.55;3.22;;;16.30;91.30;;;16.85;100.00;100766.38;5052565;28;20037;-78
2022/05/15 06:50:09;;;;;;;4.43;2.55;;;16.40;91.00;;;16.93;100.00;100774.00;5035999;28;20053;-77
2022/05/15 06:52:37;;;;;;;4.60;2.50;;;16.40;90.90;;;17.03;100.00;100763.88;5052234;28;20235;-79
2022/05/15 06:55:11;;;;;;;4.30;2.65;;;16.60;91.10;;;17.17;100.00;100765.91;5056236;28;20645;-79
2022/05/15 06:57:40;;;;;;;8.18;3.10;;;16.70;91.10;;;17.27;100.00;100761.91;5053550;28;20045;-78
2022/05/15 07:00:11;;;;;;;6.30;2.67;;;17.90;91.30;;;17.43;100.00;100763.84;5037486;28;20053;-77
2022/05/15 07:02:41;;;;;;;4.35;2.72;;;16.90;90.90;;;17.50;100.00;100770.59;5054604;28;20048;-80
2022/05/15 07:05:12;;;;;;;5.93;2.70;;;17.00;90.60;;;17.55;100.00;100762.41;5038119;28;20099;-79
2022/05/15 07:07:40;;;;;;;5.85;2.70;;;17.10;90.60;;;17.67;100.00;100763.63;5036935;28;20063;-78
2022/05/15 07:10:08;;;;;;;4.82;2.47;;;17.20;90.70;;;17.76;100.00;100768.50;5054140;28;20136;-78
2022/05/15 07:12:35;;;;;;;4.53;2.88;;;17.30;90.60;;;17.80;100.00;100759.44;5054649;28;20428;-79
2022/05/15 07:15:03;;;;;;;3.63;2.65;;;17.40;90.50;;;17.88;100.00;100764.38;5055036;28;20055;-78
2022/05/15 07:17:32;;;;;;;5.65;2.58;;;17.40;90.50;;;17.96;100.00;100754.25;5038823;28;20051;-79
2022/05/15 07:19:59;;;;;;;4.90;2.47;;;17.50;90.50;;;18.06;100.00;100760.00;5054297;28;20492;-78
2022/05/15 07:22:26;;;;;;;5.38;2.65;;;17.60;90.50;;;18.12;100.00;100754.38;5053103;28;20494;-79
2022/05/15 07:24:53;;;;;;;4.07;2.42;;;17.60;90.50;;;18.18;100.00;100747.00;5039369;28;20055;-79
2022/05/15 07:27:20;;;;;;;8.57;2.63;;;17.70;90.30;;;18.30;100.00;100758.88;5059288;28;20489;-79
2022/05/15 07:29:47;;;;;;;4.05;2.47;;;17.80;90.20;;;18.38;100.00;100754.00;5038171;28;20148;-79
2022/05/15 07:32:14;;;;;;;3.88;2.38;;;17.90;90.20;;;18.59;99.31;100757.38;5082049;28;20054;-79
2022/05/15 07:34:41;;;;;;;5.60;2.70;;;18.10;89.80;;;18.74;98.07;100763.72;5060818;28;20052;-80
2022/05/15 07:37:10;;;;;;;4.88;2.53;;;18.20;89.40;;;18.90;97.97;100762.91;5052117;28;20356;-79
2022/05/15 07:39:37;;;;;;;5.13;2.45;;;18.30;89.40;;;18.97;96.60;100762.50;5071919;28;20217;-80
2022/05/15 07:42:05;;;;;;;5.40;2.55;;;18.40;88.90;;;19.08;94.53;100758.41;5059469;28;20466;-79
2022/05/15 07:44:32;;;;;;;5.10;2.63;;;18.60;88.60;;;19.18;94.51;100756.13;5076432;28;20097;-79
2022/05/15 07:46:59;;;;;;;6.65;2.80;;;18.60;88.40;;;19.26;91.17;100757.41;5074380;28;20574;-78
2022/05/15 07:49:27;;;;;;;4.63;2.53;;;18.80;87.70;;;19.34;89.23;100751.66;5066739;28;20056;-77
2022/05/15 07:51:54;;;;;;;4.22;2.95;;;18.90;87.20;;;19.40;90.39;100753.13;5038838;28;20083;-78
2022/05/15 07:54:21;;;;;;;4.78;2.35;;;18.90;87.30;;;19.56;92.62;100750.50;5041168;28;20504;-78
2022/05/15 07:56:50;;;;;;;4.90;2.60;;;19.00;87.80;;;19.63;90.56;100754.53;5062413;28;20562;-78
2022/05/15 07:59:18;;;;;;;5.28;2.60;;;19.10;87.40;;;19.75;88.92;100742.31;5055481;28;20768;-77
2022/05/15 08:01:45;;;;;;;6.13;2.75;;;19.20;87.00;;;19.83;86.87;100737.38;5079653;28;20072;-79
2022/05/15 08:04:12;;;;;;;5.45;2.28;;;19.30;86.70;;;20.00;89.20;100748.09;5076280;28;20043;-79
2022/05/15 08:09:25;;;;;;;4.03;2.33;;;19.50;86.30;;;20.17;87.50;100747.97;5062362;28;20076;-80
2022/05/15 08:11:57;;;;;;;9.57;2.40;;;19.60;86.70;;;20.32;82.12;100740.84;5044771;28;20045;-80
2022/05/15 08:14:24;;;;;;;8.88;2.92;;;19.70;85.70;;;20.38;79.94;100736.97;5062741;28;20115;-78
2022/05/15 08:16:51;;;;;;;5.13;2.40;;;19.80;85.40;;;20.48;84.70;100739.94;5054188;28;20068;-78
2022/05/15 08:24:52;;;;;;;5.28;2.92;;;20.10;85.00;;;20.80;81.16;100740.69;5064891;28;20147;-77
2022/05/15 08:27:19;;;;;;;4.13;2.57;;;20.20;85.40;;;20.91;76.05;100728.47;5061298;28;20094;-79
2022/05/15 08:29:46;;;;;;;3.38;2.05;;;20.30;84.30;;;21.02;72.39;100722.47;5069464;28;20286;-76
2022/05/15 08:32:13;;;;;;;6.82;2.28;;;20.40;83.60;;;21.14;73.08;100731.53;5068522;28;20047;-76
2022/05/15 08:34:43;;;;;;;6.50;2.55;;;20.50;84.20;;;21.23;71.78;100726.44;5044266;28;20041;-75
2022/05/15 08:37:10;;;;;;;4.05;2.15;;;20.60;83.30;;;21.31;71.75;100712.59;5065104;28;20049;-77
2022/05/15 08:39:37;;;;;;;4.78;2.60;;;20.70;83.30;;;21.44;72.06;100725.19;5049310;28;20052;-76
2022/05/15 08:42:25;;;;;;;2.97;2.00;;;20.80;83.30;;;21.58;70.00;100719.81;5067859;28;20058;-76
2022/05/15 08:45:00;;;;;;;10.35;2.95;;;20.90;82.90;;;21.74;66.54;100722.34;5067304;28;20048;-76
2022/05/15 08:47:41;;;;;;;8.48;2.33;;;21.00;82.30;;;21.74;66.33;100717.00;5050771;28;20133;-76
2022/05/15 08:50:24;;;;;;;8.55;2.35;;;21.10;81.80;;;21.93;66.94;100721.13;5066597;28;20036;-76
2022/05/15 08:53:06;;;;;;;3.83;1.95;;;21.20;82.00;;;21.98;67.44;100705.63;5068508;28;20547;-74
2022/05/15 08:55:47;;;;;;;5.47;2.42;;;21.30;82.10;;;22.10;66.01;100710.16;5067730;28;20051;-75
2022/05/15 08:58:35;;;;;;;5.85;3.42;;;21.50;81.60;;;22.18;66.94;100703.41;5066833;28;20037;-75
2022/05/15 09:01:06;;;;;;;3.20;2.17;;;21.50;81.70;;;22.28;65.99;100709.00;5065430;28;20047;-73
2022/05/15 09:03:38;;;;;;;3.72;1.75;;;21.60;81.60;;;22.38;66.50;100712.78;5046402;28;20051;-76
2022/05/15 09:06:23;;;;;;;4.78;2.67;;;21.70;81.50;;;22.52;65.85;100712.72;5082776;28;20090;-76
2022/05/15 09:09:14;;;;;;;6.25;2.05;;;21.80;81.60;;;22.58;60.14;100711.44;5060740;28;20544;-73
2022/05/15 09:11:56;;;;;;;4.35;2.17;;;21.90;80.00;;;22.63;58.30;100706.63;5066352;28;20044;-75
2022/05/15 09:15:05;;;;;;;5.57;2.33;;;22.00;79.40;;;22.69;56.44;100704.47;5047120;28;20079;-74
2022/05/15 09:18:05;;;;;;;4.57;2.20;;;22.10;78.50;;;22.81;57.18;100708.97;5047160;28;20049;-73
2022/05/15 09:20:48;;;;;;;2.78;2.05;;;22.10;78.60;;;22.93;54.78;100705.41;5060450;28;20048;-79
2022/05/15 09:23:34;;;;;;;4.45;2.13;;;22.20;78.00;;;23.04;54.35;100704.66;5069016;28;20056;-75
2022/05/15 09:26:07;;;;;;;6.43;2.15;;;22.30;77.50;;;23.08;53.65;100702.63;5051333;28;20059;-72
2022/05/15 09:28:49;;;;;;;4.25;2.05;;;22.50;77.20;;;23.17;53.72;100695.72;5048734;28;20065;-79
2022/05/15 09:31:35;;;;;;;6.35;2.45;;;22.50;77.20;;;23.30;52.30;100693.91;5035908;28;20465;-79
2022/05/15 09:34:08;;;;;;;8.73;3.03;;;22.60;76.50;;;23.43;49.88;100690.31;5039617;28;20047;-79
2022/05/15 09:36:44;;;;;;;3.75;2.20;;;22.70;75.60;;;23.55;49.50;100689.41;5056901;28;20485;-79
2022/05/15 09:39:20;;;;;;;4.55;2.33;;;22.80;75.20;;;23.81;47.46;100696.50;5076732;28;20040;-78
2022/05/15 09:45:25;;;;;;;4.68;2.28;;;23.10;73.50;;;23.84;46.03;100685.53;5064042;28;20032;-80
2022/05/15 09:47:52;;;;;;;5.63;1.98;;;23.20;73.00;;;24.00;45.02;100690.59;5054159;28;20050;-79
2022/05/15 09:50:46;;;;;;;4.07;2.08;;;23.40;72.20;;;24.15;45.25;100681.38;5071188;28;20340;-80
2022/05/15 09:53:36;;;;;;;9.13;1.90;;;23.40;72.20;;;24.23;43.48;100691.53;5071345;28;20047;-79
2022/05/15 09:56:10;;;;;;;4.55;2.10;;;23.60;71.30;;;24.38;42.15;100689.53;5056276;28;20497;-80
2022/05/15 09:58:52;;;;;;;3.42;1.75;;;23.70;69.80;;;24.47;42.31;100682.56;5056496;28;20084;-80
2022/05/15 10:01:34;;;;;;;2.40;1.80;;;23.70;69.80;;;24.53;41.44;100678.53;5072709;28;20352;-80
2022/05/15 10:04:06;;;;;;;5.00;2.30;;;23.90;68.80;;;24.58;41.70;100673.66;5072664;28;20071;-80
2022/05/15 10:06:49;;;;;;;3.47;1.92;;;23.90;68.70;;;24.62;41.54;100680.50;5069134;28;20837;-79
2022/05/15 10:09:35;;;;;;;3.53;2.03;;;23.90;68.40;;;24.78;41.25;100675.63;5053939;28;20060;-78
2022/05/15 10:12:28;;;;;;;5.18;1.88;;;24.10;68.20;;;24.99;38.90;100669.53;5052290;28;20040;-79
2022/05/15 10:15:06;;;;;;;6.45;1.98;;;24.20;66.90;;;25.06;39.72;100670.75;5052570;28;20052;-78
2022/05/15 10:17:34;;;;;;;3.67;1.90;;;24.40;66.50;;;25.13;39.87;100670.22;5052789;28;20053;-79
2022/05/15 10:20:22;;;;;;;4.65;1.90;;;24.40;66.60;;;25.24;36.53;100664.00;5067007;28;20049;-78
2022/05/15 10:23:28;;;;;;;4.10;1.73;;;24.50;63.90;;;25.25;36.42;100671.94;5049482;28;20049;-77
2022/05/15 10:26:11;;;;;;;3.38;1.75;;;24.60;62.70;;;25.29;36.68;100654.56;5063774;28;20055;-80
2022/05/15 10:28:52;;;;;;;2.88;1.70;;;24.70;62.80;;;25.28;36.02;100652.81;5070058;28;20071;-79
2022/05/15 10:31:59;;;;;;;3.95;1.70;;;24.70;62.20;;;25.37;36.14;100656.63;5066052;28;20043;-81
2022/05/15 10:34:29;;;;;;;3.13;1.92;;;24.80;62.80;;;25.45;37.03;100646.06;5062550;28;20043;-80
2022/05/15 10:37:34;;;;;;;3.72;1.70;;;24.80;62.70;;;25.72;36.36;100649.31;5048622;28;20052;-80
2022/05/15 10:40:31;;;;;;;3.00;1.83;;;24.90;62.20;;;25.76;35.86;100640.84;5070845;28;20037;-81