Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:37;;;;;;;2.65;2.45;;;;;;;16.82;50.21;95816.94;4972247;28;20700;-63
2021/06/04 00:04:03;;;;;;;3.00;2.67;;;;;;;16.84;50.20;95819.31;4971209;28;20390;-64
2021/06/04 00:06:28;;;;;;;3.30;2.70;;;;;;;16.63;50.88;95808.50;4970645;28;20452;-63
2021/06/04 00:08:55;;;;;;;3.10;2.90;;;;;;;16.66;51.86;95828.56;4972074;28;20015;-64
2021/06/04 00:11:45;;;;;;;3.50;3.20;;;;;;;16.56;52.24;95822.44;4974046;28;20031;-63
2021/06/04 00:14:16;;;;;;;3.38;3.08;;;;;;;16.58;52.69;95831.00;4971503;28;20039;-63
2021/06/04 00:16:48;;;;;;;4.43;2.80;;;;;;;16.53;53.13;95831.16;4970728;28;20090;-63
2021/06/04 00:19:17;;;;;;;4.30;3.13;;;;;;;16.54;52.59;95826.59;4971028;28;20289;-64
2021/06/04 00:22:09;;;;;;;7.18;2.85;;;;;;;16.43;52.23;95812.75;4971701;28;20043;-63
2021/06/04 00:24:38;;;;;;;3.38;3.08;;;;;;;16.57;52.01;95842.81;4971588;28;20039;-63
2021/06/04 00:27:05;;;;;;;3.63;3.33;;;;;;;16.54;52.36;95842.69;4970323;28;20073;-63
2021/06/04 00:29:31;;;;;;;3.30;3.00;;;;;;;16.48;52.35;95831.34;4972056;28;20062;-63
2021/06/04 00:31:56;;;;;;;3.33;2.97;;;;;;;16.41;52.98;95825.69;4970282;28;20578;-64
2021/06/04 00:34:23;;;;;;;3.25;2.95;;;;;;;16.37;52.82;95828.22;4968828;28;20167;-63
2021/06/04 00:36:48;;;;;;;3.50;3.10;;;;;;;16.41;52.72;95833.75;4969917;28;20038;-63
2021/06/04 00:39:18;;;;;;;5.00;3.60;;;;;;;16.38;53.23;95835.19;4971461;28;20389;-64
2021/06/04 00:41:52;;;;;;;4.25;3.35;;;;;;;16.29;53.59;95821.03;4973661;28;20393;-63
2021/06/04 00:44:18;;;;;;;5.20;3.35;;;;;;;16.25;53.72;95825.44;4971331;28;20512;-63
2021/06/04 00:46:44;;;;;;;3.55;3.25;;;;;;;16.19;53.68;95821.38;4971373;28;20035;-63
2021/06/04 00:49:10;;;;;;;3.80;3.20;;;;;;;16.24;53.94;95825.78;4969413;28;20053;-63
2021/06/04 00:51:41;;;;;;;5.38;3.35;;;;;;;16.10;54.21;95820.63;4970226;28;20105;-63
2021/06/04 00:54:08;;;;;;;3.30;3.00;;;;;;;16.17;54.17;95834.31;4970910;28;20110;-63
2021/06/04 00:56:36;;;;;;;3.33;2.97;;;;;;;16.13;54.69;95829.94;4972873;28;20023;-63
2021/06/04 00:59:03;;;;;;;4.63;3.28;;;;;;;16.10;54.96;95828.69;4970948;28;20039;-64
2021/06/04 01:01:32;;;;;;;4.28;3.30;;;;;;;16.08;54.49;95833.59;4971120;28;20468;-63
2021/06/04 01:04:02;;;;;;;3.63;3.33;;;;;;;16.03;54.34;95837.22;4969860;28;20604;-63
2021/06/04 01:06:40;;;;;;;3.78;3.35;;;;;;;16.03;55.16;95839.91;4969069;28;20100;-64
2021/06/04 01:09:20;;;;;;;3.50;3.20;;;;;;;15.98;54.89;95845.47;4970846;28;20517;-63
2021/06/04 01:12:23;;;;;;;3.70;3.35;;;;;;;15.91;55.21;95844.38;4972826;28;20030;-63
2021/06/04 01:15:12;;;;;;;3.50;3.20;;;;;;;15.85;55.51;95847.22;4971850;28;20134;-64
2021/06/04 01:17:54;;;;;;;3.60;3.22;;;;;;;15.74;56.10;95839.84;4969985;28;20038;-63
2021/06/04 01:20:34;;;;;;;3.50;3.17;;;;;;;15.44;56.09;95796.03;4969231;28;20831;-63
2021/06/04 01:23:22;;;;;;;4.10;3.30;;;;;;;15.74;56.11;95847.88;4968850;28;20050;-63
2021/06/04 01:25:57;;;;;;;4.05;3.17;;;;;;;15.72;56.08;95842.06;4970722;28;20599;-63
2021/06/04 01:28:39;;;;;;;3.05;2.85;;;;;;;15.71;56.09;95845.84;4970646;28;20089;-64
2021/06/04 01:31:13;;;;;;;4.72;2.90;;;;;;;15.68;56.13;95851.84;4970433;28;20047;-63
2021/06/04 01:33:46;;;;;;;4.00;3.58;;;;;;;15.62;56.33;95848.53;4970102;28;20034;-63
2021/06/04 01:36:18;;;;;;;5.20;3.50;;;;;;;15.58;56.62;95859.09;4962731;28;20057;-63
2021/06/04 01:38:45;;;;;;;4.90;3.40;;;;;;;15.54;57.01;95846.63;4971899;28;20102;-63
2021/06/04 01:41:14;;;;;;;3.72;3.42;;;;;;;15.52;57.71;95863.03;4970437;28;20511;-63
2021/06/04 01:44:08;;;;;;;4.70;3.30;;;;;;;15.46;58.07;95864.31;4970001;28;20112;-63
2021/06/04 01:46:41;;;;;;;5.43;3.58;;;;;;;15.44;58.60;95871.09;4969670;28;20122;-63
2021/06/04 01:49:15;;;;;;;4.53;3.72;;;;;;;15.30;58.89;95844.44;4969336;28;20046;-63
2021/06/04 01:51:49;;;;;;;4.15;3.85;;;;;;;15.38;58.84;95861.63;4970046;28;20038;-63
2021/06/04 01:54:21;;;;;;;4.30;3.20;;;;;;;15.33;59.00;95862.56;4969688;28;20043;-63
2021/06/04 01:56:49;;;;;;;4.65;3.67;;;;;;;15.36;58.80;95853.91;4971826;28;20033;-63
2021/06/04 01:59:23;;;;;;;3.72;3.40;;;;;;;15.37;59.00;95855.50;4968605;28;20049;-63
2021/06/04 02:01:51;;;;;;;3.92;3.63;;;;;;;15.36;58.89;95863.84;4968782;28;20057;-63
2021/06/04 02:04:24;;;;;;;5.78;4.03;;;;;;;15.34;58.97;95856.91;4968677;28;20051;-63
2021/06/04 02:06:50;;;;;;;4.40;4.00;;;;;;;15.33;58.92;95852.66;4969793;28;20256;-63
2021/06/04 02:09:19;;;;;;;3.92;3.63;;;;;;;15.30;59.40;95852.47;4969972;28;20089;-63
2021/06/04 02:11:46;;;;;;;4.28;3.80;;;;;;;15.18;59.51;95842.41;4970628;28;20047;-63
2021/06/04 02:14:17;;;;;;;3.75;3.42;;;;;;;15.25;59.78;95858.81;4969603;28;20072;-62
2021/06/04 02:17:23;;;;;;;4.22;3.83;;;;;;;15.21;59.89;95857.88;4968803;28;20039;-63
2021/06/04 02:20:15;;;;;;;6.15;4.00;;;;;;;15.17;60.39;95856.91;4968186;28;20512;-63
2021/06/04 02:23:07;;;;;;;4.13;3.60;;;;;;;15.13;60.34;95855.94;4968054;28;20054;-63
2021/06/04 02:26:09;;;;;;;6.85;4.22;;;;;;;15.09;60.98;95846.97;4969712;28;20041;-62
2021/06/04 02:29:01;;;;;;;5.90;4.10;;;;;;;14.94;61.05;95837.50;4969903;28;20404;-62
2021/06/04 02:31:35;;;;;;;4.45;3.97;;;;;;;15.03;61.63;95854.38;4969895;28;20030;-62
2021/06/04 02:34:07;;;;;;;4.13;3.83;;;;;;;15.01;61.41;95856.59;4968913;28;20046;-62
2021/06/04 02:36:39;;;;;;;5.00;4.40;;;;;;;14.94;61.31;95837.50;4969975;28;20130;-62
2021/06/04 02:39:14;;;;;;;7.43;4.70;;;;;;;15.02;61.42;95855.47;4969700;28;20031;-62
2021/06/04 02:41:47;;;;;;;6.25;4.40;;;;;;;14.97;61.26;95842.25;4971794;28;20023;-62
2021/06/04 02:44:20;;;;;;;4.93;4.53;;;;;;;15.06;61.88;95856.44;4969115;28;20043;-64
2021/06/04 02:46:53;;;;;;;5.18;4.35;;;;;;;15.08;61.88;95845.41;4969801;28;20045;-62
2021/06/04 02:49:22;;;;;;;4.65;4.07;;;;;;;15.09;61.52;95849.66;4968771;28;20054;-62
2021/06/04 02:51:59;;;;;;;5.35;4.13;;;;;;;15.09;61.19;95845.06;4967675;28;20039;-63
2021/06/04 02:54:32;;;;;;;6.30;3.97;;;;;;;15.11;61.23;95836.75;4968021;28;20097;-62
2021/06/04 02:57:01;;;;;;;7.15;3.80;;;;;;;15.13;61.44;95845.25;4968812;28;20110;-62
2021/06/04 02:59:30;;;;;;;5.07;4.45;;;;;;;15.15;61.58;95847.59;4971232;28;20102;-63
2021/06/04 03:02:04;;;;;;;5.25;4.43;;;;;;;15.17;61.06;95851.53;4969471;28;20042;-62
2021/06/04 03:04:32;;;;;;;4.88;4.22;;;;;;;15.22;61.27;95848.72;4967295;28;20101;-63
2021/06/04 03:07:02;;;;;;;4.22;3.92;;;;;;;15.26;61.19;95849.66;4969084;28;20493;-63
2021/06/04 03:09:31;;;;;;;4.75;4.10;;;;;;;15.29;60.68;95842.88;4969225;28;20049;-63
2021/06/04 03:12:01;;;;;;;5.55;4.35;;;;;;;15.40;60.42;95848.69;4969272;28;20031;-63
2021/06/04 03:14:26;;;;;;;6.75;4.13;;;;;;;15.41;61.01;95839.56;4971024;28;20019;-63
2021/06/04 03:16:53;;;;;;;7.05;3.80;;;;;;;15.44;60.84;95847.75;4972920;28;20039;-64
2021/06/04 03:19:20;;;;;;;5.28;3.58;;;;;;;15.41;60.95;95843.03;4972196;28;20527;-63
2021/06/04 03:21:50;;;;;;;4.40;3.78;;;;;;;15.46;60.63;95842.88;4971325;28;20031;-63
2021/06/04 03:24:19;;;;;;;4.60;4.20;;;;;;;15.38;60.83;95843.66;4971057;28;20515;-63
2021/06/04 03:26:46;;;;;;;5.38;4.00;;;;;;;15.42;60.64;95851.84;4974713;28;20049;-63
2021/06/04 03:29:15;;;;;;;4.22;3.88;;;;;;;15.39;61.18;95860.53;4971356;28;20058;-64
2021/06/04 03:31:46;;;;;;;5.00;3.78;;;;;;;15.33;61.48;95854.53;4972626;28;20047;-63
2021/06/04 03:34:12;;;;;;;6.43;4.60;;;;;;;15.28;61.92;95866.19;4972337;28;20066;-63
2021/06/04 03:36:42;;;;;;;4.50;4.00;;;;;;;15.28;61.76;95857.38;4971772;28;20094;-63
2021/06/04 03:39:11;;;;;;;4.18;3.80;;;;;;;15.24;61.84;95859.09;4971090;28;20543;-63
2021/06/04 03:41:39;;;;;;;4.45;4.05;;;;;;;15.23;62.29;95866.34;4974518;28;20027;-63
2021/06/04 03:44:09;;;;;;;6.22;4.53;;;;;;;15.20;62.05;95872.38;4972113;28;20382;-63
2021/06/04 03:46:35;;;;;;;6.72;4.35;;;;;;;15.16;62.34;95868.75;4972464;28;20101;-64
2021/06/04 03:49:01;;;;;;;4.47;4.18;;;;;;;15.17;62.54;95877.56;4972246;28;20105;-64
2021/06/04 03:51:31;;;;;;;4.60;4.20;;;;;;;15.15;62.58;95877.88;4970620;28;20089;-63
2021/06/04 03:53:57;;;;;;;5.70;4.38;;;;;;;15.14;62.60;95881.66;4971705;28;20030;-63
2021/06/04 03:56:23;;;;;;;4.53;4.13;;;;;;;15.14;62.80;95867.47;4974080;28;20488;-64
2021/06/04 03:58:49;;;;;;;4.70;4.30;;;;;;;15.17;62.74;95872.19;4971004;28;20448;-63
2021/06/04 04:01:23;;;;;;;5.40;4.10;;;;;;;15.09;62.83;95847.75;4972306;28;20066;-64
2021/06/04 04:03:48;;;;;;;4.53;4.15;;;;;;;15.30;62.79;95874.72;4970556;28;20047;-63
2021/06/04 04:06:14;;;;;;;4.25;3.95;;;;;;;15.35;62.91;95868.41;4971274;28;20073;-64
2021/06/04 04:08:39;;;;;;;5.25;4.68;;;;;;;15.43;62.74;95878.34;4972672;28;20078;-64
2021/06/04 04:11:05;;;;;;;4.40;4.00;;;;;;;15.42;62.69;95859.91;4971917;28;20039;-63
2021/06/04 04:13:31;;;;;;;4.80;4.40;;;;;;;15.57;62.76;95870.13;4971513;28;20057;-63
2021/06/04 04:15:57;;;;;;;4.63;4.18;;;;;;;15.55;62.18;95858.94;4971831;28;20122;-63
2021/06/04 04:18:23;;;;;;;5.50;4.28;;;;;;;15.71;62.38;95873.44;4971722;28;20066;-63
2021/06/04 04:20:55;;;;;;;4.75;3.83;;;;;;;15.79;61.90;95864.59;4972980;28;20547;-64
2021/06/04 04:23:28;;;;;;;4.20;3.88;;;;;;;15.85;62.03;95868.69;4971680;28;20082;-63
2021/06/04 04:25:55;;;;;;;4.25;3.88;;;;;;;15.94;61.70;95874.03;4969598;28;20515;-63
2021/06/04 04:28:26;;;;;;;4.00;3.53;;;;;;;16.01;61.45;95868.16;4970780;28;20049;-63
2021/06/04 04:30:52;;;;;;;3.75;3.45;;;;;;;16.09;61.29;95864.69;4970252;28;20101;-64
2021/06/04 04:33:18;;;;;;;4.43;4.03;;;;;;;16.07;60.91;95865.00;4969848;28;20118;-63
2021/06/04 04:35:44;;;;;;;4.57;4.07;;;;;;;16.14;60.92;95867.19;4972663;28;20023;-63
2021/06/04 04:38:17;;;;;;;4.30;3.90;;;;;;;16.24;60.77;95869.53;4971227;28;20058;-63
2021/06/04 04:40:42;;;;;;;4.35;3.95;;;;;;;16.28;60.95;95861.63;4971697;28;20043;-63
2021/06/04 04:43:08;;;;;;;4.20;3.90;;;;;;;16.36;60.58;95863.47;4970947;28;20034;-63
2021/06/04 04:45:36;;;;;;;13.98;5.05;;;;;;;16.60;60.39;95877.09;4971501;28;20051;-63
2021/06/04 04:48:02;;;;;;;5.75;4.53;;;;;;;16.71;60.21;95868.66;4971377;28;20029;-63
2021/06/04 04:50:30;;;;;;;6.72;3.60;;;;;;;16.85;60.11;95864.66;4972139;28;20038;-63
2021/06/04 04:52:56;;;;;;;4.75;4.35;;;;;;;17.08;59.79;95867.81;4970312;28;20050;-64
2021/06/04 04:55:24;;;;;;;4.88;3.72;;;;;;;17.50;58.52;95880.47;4971055;28;20397;-64
2021/06/04 04:57:49;;;;;;;5.97;3.67;;;;;;;17.81;58.13;95872.78;4983882;23;20533;-71
2021/06/04 05:00:20;;;;;;;4.35;3.88;;;;;;;18.21;56.50;95882.94;4968093;28;20119;-70
2021/06/04 05:02:45;;;;;;;4.78;4.32;;;;;;;18.52;55.73;95878.94;4952157;29;20050;-71
2021/06/04 05:05:11;;;;;;;4.72;4.30;;;;;;;18.78;54.57;95868.63;4966920;28;20675;-71
2021/06/04 05:07:37;;;;;;;5.03;3.80;;;;;;;19.09;53.37;95869.94;4972366;28;20035;-69
2021/06/04 05:10:04;;;;;;;4.68;3.75;;;;;;;19.29;53.04;95855.50;4971274;28;20070;-70
2021/06/04 05:12:30;;;;;;;4.65;3.28;;;;;;;19.49;53.19;95856.44;4970786;28;20031;-71
2021/06/04 05:14:55;;;;;;;6.28;3.85;;;;;;;19.72;52.72;95857.50;4971363;28;20069;-70
2021/06/04 05:17:21;;;;;;;3.90;3.60;;;;;;;19.90;52.12;95860.66;4973223;28;20089;-68
2021/06/04 05:19:47;;;;;;;4.35;3.97;;;;;;;20.17;51.82;95872.56;4962492;28;20042;-70
2021/06/04 05:22:13;;;;;;;5.28;3.88;;;;;;;20.33;51.50;95864.47;4969791;28;20043;-69
2021/06/04 05:24:39;;;;;;;4.45;4.05;;;;;;;20.58;50.92;95883.25;4970596;28;20485;-69
2021/06/04 05:27:05;;;;;;;5.68;4.05;;;;;;;20.81;50.35;95876.03;4972346;28;20109;-69
2021/06/04 05:29:31;;;;;;;4.78;3.90;;;;;;;20.97;49.37;95884.13;4991864;28;20472;-69
2021/06/04 05:31:56;;;;;;;4.57;4.18;;;;;;;20.90;48.89;95875.88;4990351;28;20042;-71
2021/06/04 05:34:21;;;;;;;5.50;3.33;;;;;;;21.14;49.06;95877.53;4988103;28;20042;-70
2021/06/04 05:36:47;;;;;;;5.80;3.95;;;;;;;21.41;49.02;95889.38;4973397;28;20047;-70
2021/06/04 05:39:22;;;;;;;5.30;3.53;;;;;;;21.69;49.25;95887.22;4965897;28;20043;-70
2021/06/04 05:41:53;;;;;;;5.63;4.10;;;;;;;21.98;47.77;95895.91;4953101;29;20055;-70
2021/06/04 05:44:23;;;;;;;6.97;4.60;;;;;;;22.19;47.44;95880.06;4968958;28;20066;-70
2021/06/04 05:46:51;;;;;;;4.38;3.63;;;;;;;22.36;47.34;95884.22;4970277;28;20042;-70
2021/06/04 05:49:18;;;;;;;4.90;4.28;;;;;;;22.36;46.30;95905.91;4970370;28;20035;-70
2021/06/04 05:51:44;;;;;;;7.25;4.22;;;;;;;22.48;46.36;95899.53;4962746;28;20047;-71
2021/06/04 05:54:10;;;;;;;8.32;4.57;;;;;;;22.44;46.33;95902.19;4972653;28;20027;-70
2021/06/04 05:56:36;;;;;;;4.65;4.07;;;;;;;22.42;46.95;95900.97;4990127;28;20027;-70
2021/06/04 05:59:01;;;;;;;5.40;4.05;;;;;;;22.35;46.55;95890.00;4989524;28;20038;-70
2021/06/04 06:01:32;;;;;;;3.92;3.63;;;;;;;22.43;46.50;95903.31;4987926;28;20042;-70
2021/06/04 06:03:57;;;;;;;8.05;3.80;;;;;;;22.39;47.03;95883.50;4988960;28;20038;-70
2021/06/04 06:06:23;;;;;;;5.05;4.05;;;;;;;22.75;46.19;95903.84;4977640;28;20049;-68
2021/06/04 06:08:48;;;;;;;5.15;3.70;;;;;;;22.98;46.05;95897.63;4971848;28;20630;-68
2021/06/04 06:11:22;;;;;;;5.38;3.63;;;;;;;22.96;45.44;95906.13;4970028;28;20074;-67
2021/06/04 06:13:47;;;;;;;3.75;3.28;;;;;;;22.92;45.19;95907.22;4969577;28;20034;-67
2021/06/04 06:16:12;;;;;;;3.90;3.47;;;;;;;22.74;45.65;95918.56;4970147;28;20417;-67
2021/06/04 06:18:38;;;;;;;7.78;3.30;;;;;;;22.76;46.11;95905.41;4969954;28;20485;-67
2021/06/04 06:21:04;;;;;;;4.93;3.45;;;;;;;22.88;45.86;95914.47;4970776;28;20037;-67
2021/06/04 06:23:32;;;;;;;5.10;3.55;;;;;;;22.95;45.97;95915.41;4989322;28;20103;-67
2021/06/04 06:26:10;;;;;;;3.78;3.50;;;;;;;22.88;45.62;95919.91;4989235;28;20053;-67
2021/06/04 06:28:38;;;;;;;4.25;3.80;;;;;;;23.21;45.62;95913.84;4989213;28;20034;-67
2021/06/04 06:31:06;;;;;;;6.07;3.50;;;;;;;23.64;45.34;95915.22;4989414;28;20104;-67
2021/06/04 06:33:31;;;;;;;3.70;3.40;;;;;;;24.01;44.50;95911.78;4988887;28;20081;-67
2021/06/04 06:36:00;;;;;;;4.38;3.75;;;;;;;24.40;44.42;95920.34;4982117;28;20031;-67
2021/06/04 06:38:28;;;;;;;5.97;3.97;;;;;;;24.63;43.71;95920.19;4970190;28;20062;-67
2021/06/04 06:40:55;;;;;;;8.70;4.20;;;;;;;24.78;42.77;95926.53;4969748;28;20493;-68
2021/06/04 06:43:23;;;;;;;7.45;3.60;;;;;;;24.99;42.68;95925.94;4969408;28;20054;-69
2021/06/04 06:45:49;;;;;;;6.63;3.80;;;;;;;25.23;42.22;95930.75;4969983;28;20504;-68
2021/06/04 06:48:15;;;;;;;7.03;3.63;;;;;;;25.54;42.24;95925.88;4968638;28;20073;-67
2021/06/04 06:50:41;;;;;;;6.10;3.70;;;;;;;25.62;41.57;95924.78;4973173;28;20058;-67
2021/06/04 06:53:09;;;;;;;4.40;3.60;;;;;;;25.80;40.61;95930.34;4972978;28;20027;-68
2021/06/04 06:55:38;;;;;;;6.85;3.60;;;;;;;26.04;40.85;95934.31;4972964;28;20042;-67
2021/06/04 06:58:05;;;;;;;8.63;3.97;;;;;;;26.39;40.26;95936.34;4962460;28;20106;-67
2021/06/04 07:00:35;;;;;;;7.43;3.25;;;;;;;26.73;39.19;95945.00;4959837;28;20040;-67
2021/06/04 07:03:01;;;;;;;4.43;3.30;;;;;;;27.13;39.39;95934.91;4971698;28;20023;-67
2021/06/04 07:05:28;;;;;;;5.72;3.38;;;;;;;27.49;38.10;95932.88;4974735;28;20496;-67
2021/06/04 07:07:54;;;;;;;15.68;4.75;;;;;;;27.47;37.69;95930.53;4989286;28;20036;-67
2021/06/04 07:10:24;;;;;;;5.90;2.92;;;;;;;26.83;39.06;95930.59;4992684;28;20400;-68
2021/06/04 07:12:50;;;;;;;5.88;3.22;;;;;;;27.19;39.39;95936.06;4991136;28;20027;-67
2021/06/04 07:15:19;;;;;;;4.22;2.80;;;;;;;27.65;38.11;95925.03;4991812;28;20096;-67
2021/06/04 07:17:46;;;;;;;4.68;3.78;;;;;;;27.04;38.78;95937.22;4994545;28;20476;-69
2021/06/04 07:20:14;;;;;;;5.05;2.97;;;;;;;27.67;38.35;95930.09;4992738;28;20116;-68
2021/06/04 07:22:40;;;;;;;4.45;3.55;;;;;;;27.31;38.03;95941.09;4971454;28;20050;-70
2021/06/04 07:25:09;;;;;;;4.18;2.90;;;;;;;26.73;39.70;95945.00;4973030;28;20409;-69
2021/06/04 07:27:35;;;;;;;9.25;3.20;;;;;;;26.85;40.18;95941.09;4972785;28;20086;-69
2021/06/04 07:30:01;;;;;;;4.13;3.28;;;;;;;24.68;44.90;95949.78;4973199;28;20069;-68
2021/06/04 07:32:27;;;;;;;5.20;2.90;;;;;;;26.01;42.85;95944.06;4974413;28;20105;-70
2021/06/04 07:34:53;;;;;;;3.80;3.17;;;;;;;26.26;42.04;95946.84;4972921;28;20392;-69
2021/06/04 07:37:19;;;;;;;6.05;3.17;;;;;;;26.51;41.60;95951.59;4983510;28;20043;-69
2021/06/04 07:39:44;;;;;;;3.90;3.17;;;;;;;26.65;40.50;95948.88;4991885;28;20035;-69
2021/06/04 07:42:13;;;;;;;5.65;3.10;;;;;;;27.20;39.92;95927.47;4991386;28;20029;-69
2021/06/04 07:44:38;;;;;;;6.13;3.30;;;;;;;27.10;38.58;95943.88;4993808;28;20065;-69
2021/06/04 07:47:04;;;;;;;4.65;3.08;;;;;;;26.83;40.03;95944.22;4992055;28;20492;-70
2021/06/04 07:49:29;;;;;;;3.00;2.80;;;;;;;27.64;38.54;95937.13;4992011;28;20081;-70
2021/06/04 07:51:57;;;;;;;3.95;3.03;;;;;;;27.71;37.93;95933.63;4979812;28;20452;-69
2021/06/04 07:54:25;;;;;;;3.85;3.17;;;;;;;26.02;40.62;95950.28;4971990;28;20042;-69
2021/06/04 07:56:50;;;;;;;3.30;3.00;;;;;;;25.74;42.11;95946.22;4974492;28;20038;-69
2021/06/04 07:59:16;;;;;;;4.32;3.15;;;;;;;25.18;42.86;95944.72;4972767;28;20043;-69
2021/06/04 08:01:42;;;;;;;3.55;3.30;;;;;;;24.48;43.86;95946.47;4970831;28;20046;-69
2021/06/04 08:04:09;;;;;;;4.43;3.80;;;;;;;25.01;43.29;95942.66;4971981;28;20046;-69
2021/06/04 08:06:34;;;;;;;3.72;3.05;;;;;;;25.60;43.00;95936.06;4971998;28;20093;-69
2021/06/04 08:09:00;;;;;;;4.72;3.50;;;;;;;25.12;42.45;95940.81;4971119;28;20022;-69
2021/06/04 08:11:36;;;;;;;6.78;3.50;;;;;;;24.70;44.19;95952.88;4953693;29;20477;-70
2021/06/04 08:14:06;;;;;;;5.95;3.30;;;;;;;25.60;42.56;95952.41;4970239;28;20035;-70
2021/06/04 08:16:33;;;;;;;5.35;3.30;;;;;;;25.74;42.62;95943.50;4972262;28;20039;-70
2021/06/04 08:18:59;;;;;;;3.70;3.00;;;;;;;26.32;41.35;95939.06;4972000;28;20129;-70
2021/06/04 08:21:32;;;;;;;3.83;3.30;;;;;;;25.66;42.44;95944.66;4975879;28;20041;-71
2021/06/04 08:23:58;;;;;;;5.65;3.45;;;;;;;24.82;43.64;95947.16;4979821;28;20023;-69
2021/06/04 08:26:27;;;;;;;3.90;3.60;;;;;;;24.95;43.92;95952.31;4973905;28;20023;-70
2021/06/04 08:28:53;;;;;;;3.28;2.97;;;;;;;25.19;43.85;95940.88;4972149;28;20401;-70
2021/06/04 08:31:21;;;;;;;3.63;3.33;;;;;;;25.17;43.67;95948.63;4970550;28;20584;-70
2021/06/04 08:33:47;;;;;;;6.75;3.38;;;;;;;25.83;42.23;95938.50;4971752;28;20046;-69
2021/06/04 08:36:16;;;;;;;3.35;3.05;;;;;;;26.76;40.22;95938.75;4971347;28;20393;-70
2021/06/04 08:38:42;;;;;;;3.42;3.08;;;;;;;26.89;40.59;95948.13;4973488;28;20031;-70
2021/06/04 08:41:24;;;;;;;3.72;3.42;;;;;;;27.07;40.02;95947.34;4970405;28;20078;-69
2021/06/04 08:43:54;;;;;;;5.10;4.22;;;;;;;26.97;40.74;95948.91;4970000;28;20035;-71
2021/06/04 08:46:36;;;;;;;3.80;3.50;;;;;;;26.41;41.91;95942.19;4970498;28;20050;-72
2021/06/04 08:49:12;;;;;;;4.32;3.97;;;;;;;26.29;42.05;95935.16;4971450;28;20038;-71
2021/06/04 08:52:12;;;;;;;5.25;4.75;;;;;;;26.72;41.19;95935.28;4971045;28;20054;-71
2021/06/04 08:55:03;;;;;;;4.57;4.20;;;;;;;26.08;42.69;95940.56;4977722;28;20035;-71
2021/06/04 08:57:37;;;;;;;6.40;4.18;;;;;;;24.95;45.88;95946.88;4989531;28;20042;-71
2021/06/04 09:00:19;;;;;;;4.32;4.00;;;;;;;25.93;42.83;95931.53;4990997;28;20088;-71
2021/06/04 09:02:47;;;;;;;;;;;;;;;26.79;41.28;95937.22;4992814;28;20105;-72
2021/06/04 09:05:35;;;;;;;6.10;3.83;;;;;;;26.26;41.86;95937.88;4980499;28;19917;-71
2021/06/04 09:08:01;;;;;;;4.55;4.10;;;;;;;25.92;42.60;95927.25;4970013;28;20055;-72
2021/06/04 09:10:36;;;;;;;5.22;4.05;;;;;;;26.55;42.05;95934.06;4969605;28;20043;-70
2021/06/04 09:13:12;;;;;;;6.00;4.13;;;;;;;25.85;42.77;95932.69;4968634;28;20045;-70
2021/06/04 09:15:40;;;;;;;4.05;3.53;;;;;;;26.69;42.50;95927.84;4969903;28;20507;-70
2021/06/04 09:18:22;;;;;;;4.82;3.80;;;;;;;26.68;41.25;95934.47;4970920;28;20132;-69
2021/06/04 09:21:00;;;;;;;5.05;4.28;;;;;;;26.29;42.41;95935.16;4973026;28;20061;-71
2021/06/04 09:23:44;;;;;;;3.80;3.50;;;;;;;25.89;43.52;95942.44;4963801;28;20497;-70
2021/06/04 09:26:15;;;;;;;4.07;3.72;;;;;;;26.81;41.55;95935.63;4951760;28;20035;-71
2021/06/04 09:29:04;;;;;;;6.27;4.10;;;;;;;26.83;41.73;95941.50;4950167;28;20054;-70
2021/06/04 09:31:37;;;;;;;7.93;3.80;;;;;;;27.75;39.75;95937.13;4950232;28;20043;-71
2021/06/04 09:34:26;;;;;;;4.35;3.05;;;;;;;28.78;38.30;95926.81;4951011;28;20082;-70
2021/06/04 09:36:59;;;;;;;3.13;2.83;;;;;;;29.44;36.36;95943.84;4952014;28;20151;-70
2021/06/04 09:39:27;;;;;;;4.43;3.58;;;;;;;27.66;39.25;95936.72;4975113;28;20084;-70
2021/06/04 09:42:06;;;;;;;4.28;3.95;;;;;;;27.30;39.85;95942.28;4990104;28;20069;-70
2021/06/04 09:44:32;;;;;;;4.70;3.45;;;;;;;27.67;39.57;95936.31;4990289;28;20388;-70
2021/06/04 09:47:09;;;;;;;3.80;3.50;;;;;;;26.50;40.72;95936.41;4990009;28;20031;-70
2021/06/04 09:49:40;;;;;;;4.45;3.05;;;;;;;27.63;39.47;95937.50;4990002;28;20105;-70
2021/06/04 09:52:24;;;;;;;3.55;2.97;;;;;;;28.49;37.07;95935.22;4979590;28;20035;-71
2021/06/04 09:55:25;;;;;;;4.25;3.15;;;;;;;29.39;36.25;95930.59;4970060;28;20057;-71
2021/06/04 09:58:01;;;;;;;2.85;2.65;;;;;;;30.42;34.59;95931.34;4959748;28;20039;-69
2021/06/04 10:00:31;;;;;;;3.67;3.25;;;;;;;31.19;33.15;95938.03;4970076;28;20159;-69
2021/06/04 10:03:12;;;;;;;2.72;2.55;;;;;;;31.96;31.95;95926.81;4969745;28;20026;-71
2021/06/04 10:05:38;;;;;;;4.20;2.90;;;;;;;29.94;33.76;95926.06;4972122;28;20018;-68
2021/06/04 10:08:21;;;;;;;3.67;2.70;;;;;;;31.01;32.99;95919.09;4969468;28;20489;-69
2021/06/04 10:11:01;;;;;;;3.70;2.75;;;;;;;31.01;31.91;95916.34;4969885;28;20046;-69
2021/06/04 10:13:34;;;;;;;2.60;2.40;;;;;;;30.27;33.37;95908.03;4969799;28;20035;-70
2021/06/04 10:16:02;;;;;;;2.95;2.53;;;;;;;30.86;32.44;95902.06;4968862;28;20121;-70
2021/06/04 10:18:35;;;;;;;2.60;2.40;;;;;;;30.47;32.58;95910.91;4970058;28;20519;-71
2021/06/04 10:21:18;;;;;;;3.20;2.90;;;;;;;31.12;32.28;95905.16;4970073;28;20166;-69
2021/06/04 10:23:50;;;;;;;4.53;2.70;;;;;;;30.50;33.01;95904.56;4968024;28;20027;-70
2021/06/04 10:26:38;;;;;;;2.78;2.60;;;;;;;29.97;33.95;95900.59;4950851;28;20178;-71
2021/06/04 10:29:04;;;;;;;3.78;2.47;;;;;;;30.47;32.98;95903.44;4949347;29;20461;-68
2021/06/04 10:31:50;;;;;;;3.95;2.50;;;;;;;30.74;32.86;95902.66;4950738;28;20044;-68
2021/06/04 10:34:50;;;;;;;2.60;2.40;;;;;;;30.77;32.56;95894.38;4939206;28;20111;-68
2021/06/04 10:37:33;;;;;;;2.80;2.60;;;;;;;30.74;31.73;95886.19;4958861;28;20042;-69
2021/06/04 10:40:16;;;;;;;4.00;2.80;;;;;;;30.63;32.41;95885.56;4978841;28;20035;-69
2021/06/04 10:42:42;;;;;;;4.18;3.03;;;;;;;30.54;32.41;95880.59;4988913;28;20050;-68
2021/06/04 10:45:21;;;;;;;2.90;2.60;;;;;;;30.42;32.67;95881.19;4989041;28;20030;-69
2021/06/04 10:48:13;;;;;;;6.18;3.00;;;;;;;30.22;32.88;95878.31;4991225;28;20022;-70
2021/06/04 10:50:45;;;;;;;3.45;2.47;;;;;;;30.03;33.13;95871.50;4989933;28;20055;-69
2021/06/04 10:53:15;;;;;;;3.05;2.40;;;;;;;29.79;33.39;95848.72;4971338;28;20035;-69
2021/06/04 10:55:45;;;;;;;3.83;2.50;;;;;;;29.80;33.54;95872.19;4969354;28;20548;-71
2021/06/04 10:58:10;;;;;;;3.95;2.80;;;;;;;28.44;33.41;95864.50;4974726;23;20078;-63
2021/06/04 11:00:59;;;;;;;3.88;2.45;;;;;;;27.23;36.54;95865.03;4948749;28;20083;-65
2021/06/04 11:03:54;;;;;;;3.35;2.63;;;;;;;27.20;36.77;95861.13;4948018;28;20453;-59
2021/06/04 11:06:43;;;;;;;3.70;2.67;;;;;;;27.06;36.10;95866.59;4945048;28;20046;-63
2021/06/04 11:09:12;;;;;;;3.22;2.88;;;;;;;27.18;36.56;95858.81;4930914;28;20473;-63
2021/06/04 11:11:43;;;;;;;6.43;2.80;;;;;;;27.84;35.42;95860.13;4932891;29;20032;-64
2021/06/04 11:14:12;;;;;;;2.63;2.42;;;;;;;27.40;35.00;95858.75;4929174;29;20398;-64
2021/06/04 11:16:55;;;;;;;3.30;2.60;;;;;;;27.56;35.48;95850.88;4930783;29;20481;-65
2021/06/04 11:19:59;;;;;;;2.67;2.42;;;;;;;27.81;34.90;95856.25;4932018;29;20051;-62
2021/06/04 11:22:56;;;;;;;2.90;2.70;;;;;;;27.76;33.22;95853.16;4848336;28;20046;-64
2021/06/04 11:25:27;;;;;;;4.90;2.50;;;;;;;27.80;33.34;95845.72;4945180;28;20043;-63
2021/06/04 11:28:18;;;;;;;3.90;2.58;;;;;;;28.16;33.99;95838.88;4949605;28;20409;-65
2021/06/04 11:30:44;;;;;;;2.63;2.47;;;;;;;28.52;32.44;95840.59;4949501;28;20058;-64
2021/06/04 11:33:41;;;;;;;4.13;2.60;;;;;;;28.98;31.36;95837.47;4950527;28;20020;-64
2021/06/04 11:36:23;;;;;;;3.00;2.70;;;;;;;29.20;31.00;95827.84;4918693;28;20139;-64
2021/06/04 11:39:08;;;;;;;2.50;2.30;;;;;;;29.68;31.52;95837.84;4933480;29;20032;-65
2021/06/04 11:41:55;;;;;;;2.45;2.30;;;;;;;29.22;30.29;95819.97;4934918;29;20040;-65
2021/06/04 11:44:43;;;;;;;3.25;2.95;;;;;;;29.31;29.92;95833.19;4934166;29;20044;-66
2021/06/04 11:47:12;;;;;;;4.10;2.45;;;;;;;29.96;30.67;95833.97;4933743;28;20056;-65
2021/06/04 11:49:52;;;;;;;2.90;2.65;;;;;;;30.49;29.66;95821.44;4933957;29;20538;-67
2021/06/04 11:52:35;;;;;;;2.88;2.47;;;;;;;30.90;29.71;95820.38;4933203;29;20055;-67
2021/06/04 11:55:22;;;;;;;3.20;2.53;;;;;;;31.02;28.56;95828.03;4932389;29;20111;-66
2021/06/04 11:57:49;;;;;;;2.70;2.47;;;;;;;31.25;28.61;95812.69;4933804;29;20446;-64