Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:01;;;;;;;1.35;0.52;;;;;;;5.41;53.28;102808.09;4903278;29;20402;-76
2022/05/09 00:04:37;;;;;;;3.42;0.60;;;;;;;5.36;54.30;102795.09;4902249;29;20063;-76
2022/05/09 00:07:04;;;;;;;2.53;0.68;;;;;;;5.23;54.11;102774.75;4902086;29;20039;-76
2022/05/09 00:09:29;;;;;;;1.05;0.60;;;;;;;5.36;54.90;102804.91;4901833;29;20036;-76
2022/05/09 00:11:54;;;;;;;1.10;0.60;;;;;;;5.36;54.74;102804.91;4901881;29;20043;-76
2022/05/09 00:14:20;;;;;;;1.92;0.70;;;;;;;5.39;55.31;102799.31;4884651;29;21845;-76
2022/05/09 00:16:46;;;;;;;1.08;0.60;;;;;;;5.35;54.77;102776.50;4918445;29;20425;-76
2022/05/09 00:19:17;;;;;;;1.52;0.60;;;;;;;5.46;55.50;102794.38;4900823;29;20043;-76
2022/05/09 00:21:43;;;;;;;1.13;0.50;;;;;;;5.36;56.32;102778.19;4903192;29;20071;-76
2022/05/09 00:24:13;;;;;;;2.20;0.90;;;;;;;5.50;56.25;102796.72;4885782;29;20073;-76
2022/05/09 00:26:39;;;;;;;1.70;0.52;;;;;;;5.31;56.78;102767.03;4885523;29;20406;-76
2022/05/09 00:29:06;;;;;;;2.30;0.70;;;;;;;5.51;56.22;102803.75;4918142;29;20058;-76
2022/05/09 00:31:31;;;;;;;2.75;0.65;;;;;;;5.49;55.81;102791.47;4901435;29;20043;-76
2022/05/09 00:33:57;;;;;;;1.42;0.60;;;;;;;5.61;55.68;102798.56;4900045;29;20024;-76
2022/05/09 00:36:22;;;;;;;2.55;0.50;;;;;;;5.73;55.04;102799.41;4918035;29;20032;-76
2022/05/09 00:38:50;;;;;;;1.33;0.50;;;;;;;5.80;54.38;102806.84;4885755;29;20028;-76
2022/05/09 00:41:34;;;;;;;3.38;0.70;;;;;;;5.82;54.34;102804.91;4900680;29;20031;-75
2022/05/09 00:44:03;;;;;;;5.93;0.68;;;;;;;5.81;54.64;102797.84;4901754;29;20047;-75
2022/05/09 00:46:29;;;;;;;0.95;0.43;;;;;;;5.88;54.01;102804.44;4919453;29;20122;-76
2022/05/09 00:49:05;;;;;;;0.75;0.47;;;;;;;5.93;54.69;102798.78;4900590;29;20068;-76
2022/05/09 00:51:32;;;;;;;2.03;0.70;;;;;;;5.99;55.15;102811.63;4901005;29;20044;-75
2022/05/09 00:54:02;;;;;;;0.75;0.50;;;;;;;5.86;55.04;102785.00;4886192;29;20063;-76
2022/05/09 00:56:43;;;;;;;1.58;0.65;;;;;;;5.61;55.95;102745.13;4901161;29;20358;-76
2022/05/09 00:59:14;;;;;;;0.80;0.50;;;;;;;6.13;55.86;102809.72;4917259;29;20020;-76
2022/05/09 01:01:40;;;;;;;1.85;0.60;;;;;;;5.94;55.86;102772.91;4917377;29;20127;-76
2022/05/09 01:04:10;;;;;;;1.23;0.63;;;;;;;5.94;56.10;102759.53;4900805;29;20486;-76
2022/05/09 01:06:36;;;;;;;2.47;0.70;;;;;;;6.21;56.28;102802.78;4918545;29;20028;-76
2022/05/09 01:09:02;;;;;;;2.47;0.75;;;;;;;6.16;56.48;102788.06;4905948;29;20031;-76
2022/05/09 01:11:28;;;;;;;1.25;0.50;;;;;;;6.22;57.23;102800.97;4892070;29;20036;-75
2022/05/09 01:14:08;;;;;;;1.83;0.70;;;;;;;6.10;57.39;102779.59;4889201;29;20061;-76
2022/05/09 01:16:34;;;;;;;2.33;0.82;;;;;;;6.11;57.16;102775.94;4901046;29;20020;-76
2022/05/09 01:19:03;;;;;;;1.08;0.52;;;;;;;6.26;57.37;102792.59;4900237;29;20032;-76
2022/05/09 01:21:32;;;;;;;1.13;0.52;;;;;;;6.32;58.12;102799.25;4917103;29;20036;-76
2022/05/09 01:23:58;;;;;;;3.35;0.80;;;;;;;6.38;58.00;102801.44;4900316;29;20146;-76
2022/05/09 01:26:26;;;;;;;2.13;0.70;;;;;;;6.17;59.39;102758.56;4917551;29;20665;-76
2022/05/09 01:28:51;;;;;;;3.35;0.80;;;;;;;6.44;59.17;102814.31;4904299;29;20469;-76
2022/05/09 01:31:18;;;;;;;2.10;0.70;;;;;;;6.51;59.99;102812.00;4921748;29;20035;-76
2022/05/09 01:33:50;;;;;;;3.20;0.75;;;;;;;6.54;60.92;102803.75;4887368;29;20032;-75
2022/05/09 01:36:20;;;;;;;1.70;0.80;;;;;;;6.56;61.17;102799.97;4918212;29;20578;-76
2022/05/09 01:38:54;;;;;;;2.97;0.70;;;;;;;6.45;61.76;102772.38;4903221;29;20047;-76
2022/05/09 01:41:19;;;;;;;1.23;0.80;;;;;;;6.57;62.34;102788.28;4920947;29;20032;-76
2022/05/09 01:43:50;;;;;;;3.50;0.77;;;;;;;6.58;63.41;102792.66;4903666;29;20537;-76
2022/05/09 01:46:25;;;;;;;2.03;0.80;;;;;;;6.65;64.67;102789.50;4904373;29;20056;-76
2022/05/09 01:51:46;;;;;;;1.77;0.80;;;;;;;6.72;65.80;102780.88;4920910;29;20080;-76
2022/05/09 01:54:14;;;;;;;2.67;0.90;;;;;;;6.76;66.41;102776.09;4888745;29;20131;-75
2022/05/09 01:56:42;;;;;;;2.53;0.82;;;;;;;6.84;66.89;102784.34;4903120;29;20484;-76
2022/05/09 01:59:10;;;;;;;2.95;0.68;;;;;;;6.86;68.15;102781.56;4920899;29;20036;-75
2022/05/09 02:01:45;;;;;;;3.47;0.88;;;;;;;6.85;69.14;102775.31;4920553;29;20064;-76
2022/05/09 02:04:11;;;;;;;3.35;1.00;;;;;;;6.91;69.84;102780.19;4919932;29;20123;-76
2022/05/09 02:06:38;;;;;;;1.75;0.80;;;;;;;6.77;70.63;102751.03;4920201;29;20096;-76
2022/05/09 02:09:04;;;;;;;1.45;0.73;;;;;;;6.96;71.17;102772.63;4920068;29;20024;-76
2022/05/09 02:11:30;;;;;;;4.13;0.80;;;;;;;6.69;72.10;102724.94;4903031;29;20031;-76
2022/05/09 02:14:02;;;;;;;2.17;0.80;;;;;;;7.02;72.99;102776.63;4904012;29;20123;-76
2022/05/09 02:16:28;;;;;;;1.67;0.70;;;;;;;7.05;73.64;102771.00;4903571;29;20084;-76
2022/05/09 02:18:53;;;;;;;3.83;1.05;;;;;;;6.91;74.80;102748.06;4888670;29;20032;-76
2022/05/09 02:21:19;;;;;;;2.38;1.10;;;;;;;7.19;75.62;102770.72;4925939;29;20454;-76
2022/05/09 02:23:45;;;;;;;3.42;1.00;;;;;;;7.07;76.09;102737.78;4924690;29;20039;-76
2022/05/09 02:26:10;;;;;;;2.25;0.88;;;;;;;7.30;77.00;102775.16;4905036;29;20031;-76
2022/05/09 02:28:36;;;;;;;2.22;0.90;;;;;;;7.36;77.42;102776.47;4920829;29;20036;-76
2022/05/09 02:31:03;;;;;;;4.05;0.90;;;;;;;7.37;77.77;102770.13;4920796;29;20028;-76
2022/05/09 02:33:28;;;;;;;2.67;0.73;;;;;;;7.07;78.34;102713.69;4920673;29;20140;-75
2022/05/09 02:35:54;;;;;;;5.40;1.20;;;;;;;7.36;78.70;102769.28;4918032;29;20147;-76
2022/05/09 02:38:24;;;;;;;3.03;1.00;;;;;;;7.12;79.24;102739.22;4887971;29;20032;-76
2022/05/09 02:40:51;;;;;;;3.45;0.80;;;;;;;7.40;79.63;102781.44;4902788;29;20752;-75
2022/05/09 02:43:17;;;;;;;3.78;1.30;;;;;;;7.40;80.54;102776.09;4920404;29;20465;-77
2022/05/09 02:45:43;;;;;;;2.38;0.93;;;;;;;7.38;80.37;102775.34;4920089;29;20040;-75
2022/05/09 02:48:10;;;;;;;3.58;1.30;;;;;;;7.37;81.21;102770.97;4902337;29;20045;-76
2022/05/09 02:50:37;;;;;;;4.53;1.42;;;;;;;7.35;81.58;102767.59;4902990;29;20541;-76
2022/05/09 02:53:03;;;;;;;3.92;1.40;;;;;;;7.32;81.86;102761.63;4887725;29;20643;-76
2022/05/09 02:55:31;;;;;;;2.60;1.30;;;;;;;7.39;82.53;102776.22;4920411;29;20099;-76
2022/05/09 02:57:57;;;;;;;3.42;1.00;;;;;;;7.19;82.99;102743.09;4923865;29;20099;-76
2022/05/09 03:00:25;;;;;;;4.68;1.30;;;;;;;7.36;83.32;102780.00;4919319;29;20116;-76
2022/05/09 03:05:40;;;;;;;5.85;1.30;;;;;;;7.37;84.01;102778.16;4920288;29;20059;-76
2022/05/09 03:08:06;;;;;;;3.60;1.20;;;;;;;7.33;84.57;102769.56;4922095;29;20115;-76
2022/05/09 03:10:32;;;;;;;3.97;1.33;;;;;;;7.41;85.41;102772.41;4903961;29;20025;-76
2022/05/09 03:13:04;;;;;;;4.43;1.50;;;;;;;7.27;86.21;102757.53;4914686;29;20024;-76
2022/05/09 03:15:34;;;;;;;5.43;1.42;;;;;;;7.40;87.15;102761.84;4919230;29;20028;-76
2022/05/09 03:17:59;;;;;;;6.00;1.83;;;;;;;7.43;87.07;102765.09;4901965;29;20056;-75
2022/05/09 03:20:25;;;;;;;3.55;1.77;;;;;;;7.36;88.12;102753.22;4919311;29;20074;-75
2022/05/09 03:22:51;;;;;;;3.63;1.38;;;;;;;7.49;88.62;102766.44;4902468;29;20091;-76
2022/05/09 03:25:17;;;;;;;4.32;1.63;;;;;;;7.23;88.83;102707.03;4917882;29;20036;-75
2022/05/09 03:27:43;;;;;;;6.82;2.58;;;;;;;7.56;89.33;102762.25;4918528;29;20084;-76
2022/05/09 03:30:10;;;;;;;7.03;1.98;;;;;;;7.60;89.68;102760.16;4919396;29;20067;-76
2022/05/09 03:32:35;;;;;;;4.70;1.70;;;;;;;7.29;90.33;102709.22;4918130;29;20032;-75
2022/05/09 03:35:02;;;;;;;6.45;2.00;;;;;;;7.64;91.21;102759.75;4918180;29;20087;-75
2022/05/09 03:37:29;;;;;;;7.72;1.83;;;;;;;7.74;90.92;102759.78;4921387;29;20465;-76
2022/05/09 03:39:54;;;;;;;5.57;1.75;;;;;;;7.79;91.31;102762.09;4882901;29;20123;-75
2022/05/09 03:42:20;;;;;;;6.00;1.80;;;;;;;6.90;91.15;102604.53;4881934;29;20178;-75
2022/05/09 03:44:46;;;;;;;5.82;2.13;;;;;;;7.77;91.69;102757.69;4910676;29;20055;-75
2022/05/09 03:47:11;;;;;;;4.95;1.42;;;;;;;7.80;93.09;102753.91;4902086;29;20036;-75
2022/05/09 03:49:36;;;;;;;2.78;1.63;;;;;;;7.82;94.36;102751.13;4916755;29;20067;-76
2022/05/09 03:52:02;;;;;;;9.68;2.08;;;;;;;7.58;94.50;102708.50;4886292;29;20473;-75
2022/05/09 03:54:27;;;;;;;5.47;1.88;;;;;;;7.87;95.02;102755.06;4885155;29;20036;-75
2022/05/09 03:56:53;;;;;;;6.43;2.20;;;;;;;7.87;95.55;102747.03;4918642;29;20414;-75
2022/05/09 03:59:19;;;;;;;6.05;1.90;;;;;;;7.98;96.04;102755.00;4884394;29;20522;-75
2022/05/09 04:01:44;;;;;;;4.97;1.98;;;;;;;8.07;96.59;102756.00;4918551;29;20047;-76
2022/05/09 04:04:09;;;;;;;8.95;2.10;;;;;;;8.15;97.25;102761.56;4917524;29;20052;-76
2022/05/09 04:06:35;;;;;;;5.75;2.30;;;;;;;8.00;97.82;102720.84;4900567;29;20040;-76
2022/05/09 04:09:00;;;;;;;6.40;2.40;;;;;;;8.25;98.40;102740.16;4901370;29;20024;-76
2022/05/09 04:11:27;;;;;;;10.23;2.60;;;;;;;8.45;98.75;102760.69;4917174;29;20071;-75
2022/05/09 04:13:52;;;;;;;12.00;2.63;;;;;;;8.60;99.91;102763.81;4900815;29;20051;-76
2022/05/09 04:19:02;;;;;;;8.02;2.35;;;;;;;8.87;100.00;102760.50;4903415;29;20132;-74
2022/05/09 04:21:33;;;;;;;8.75;2.35;;;;;;;9.00;99.80;102759.34;4885552;29;20119;-76
2022/05/09 04:23:59;;;;;;;11.45;2.60;;;;;;;8.98;100.00;102735.34;4884704;29;20061;-75
2022/05/09 04:26:26;;;;;;;7.00;2.35;;;;;;;9.14;100.00;102748.22;4883888;29;20040;-75
2022/05/09 04:28:52;;;;;;;6.90;2.30;;;;;;;9.14;100.00;102741.00;4903206;29;20115;-75
2022/05/09 04:31:19;;;;;;;10.57;2.47;;;;;;;9.23;100.00;102752.72;4918474;29;20111;-76
2022/05/09 04:33:45;;;;;;;14.80;3.33;;;;;;;9.27;100.00;102739.84;4903394;29;20366;-75
2022/05/09 04:36:11;;;;;;;8.88;2.75;;;;;;;9.34;100.00;102749.88;4916846;29;20032;-75
2022/05/09 04:38:39;;;;;;;8.63;2.97;;;;;;;9.34;100.00;102749.88;4899498;29;20115;-75
2022/05/09 04:41:04;;;;;;;9.68;2.55;;;;;;;9.17;100.00;102708.50;4885498;29;20028;-75
2022/05/09 04:43:31;;;;;;;13.10;3.28;;;;;;;9.52;100.00;102744.63;4916969;29;20032;-75
2022/05/09 04:46:01;;;;;;;12.55;2.80;;;;;;;9.57;100.00;102717.28;4924395;29;20439;-77
2022/05/09 04:48:29;;;;;;;9.07;3.13;;;;;;;9.35;100.00;102676.34;4919410;29;20047;-75
2022/05/09 04:50:56;;;;;;;8.77;3.05;;;;;;;9.67;100.00;102728.88;4900045;29;20060;-75
2022/05/09 04:53:21;;;;;;;17.20;3.22;;;;;;;9.69;100.00;102732.25;4914875;29;20028;-76
2022/05/09 04:55:47;;;;;;;8.40;2.80;;;;;;;9.67;100.00;102720.81;4900406;29;20039;-76
2022/05/09 04:58:15;;;;;;;12.45;3.40;;;;;;;9.95;100.00;102758.50;4884999;29;20067;-76
2022/05/09 05:00:41;;;;;;;13.15;3.53;;;;;;;10.06;100.00;102751.09;4901107;29;20035;-76
2022/05/09 05:03:06;;;;;;;12.48;3.42;;;;;;;10.15;100.00;102753.91;4915660;29;20075;-76
2022/05/09 05:05:31;;;;;;;12.68;3.70;;;;;;;10.20;100.00;102741.69;4884985;29;20067;-76
2022/05/09 05:07:59;;;;;;;20.80;3.47;;;;;;;10.44;100.00;102759.16;4884291;29;20044;-76
2022/05/09 05:10:24;;;;;;;13.75;3.38;;;;;;;10.47;100.00;102764.25;4885307;29;20561;-75
2022/05/09 05:12:51;;;;;;;12.15;3.70;;;;;;;10.70;100.00;102737.75;4917938;29;20111;-76
2022/05/09 05:15:16;;;;;;;11.15;3.40;;;;;;;11.51;100.00;102760.00;4916839;29;20032;-76
2022/05/09 05:17:42;;;;;;;15.10;3.97;;;;;;;11.86;100.00;102762.81;4899485;29;20187;-75
2022/05/09 05:20:12;;;;;;;15.18;4.00;;;;;;;11.77;100.00;102732.22;4917045;29;20059;-76
2022/05/09 05:22:40;;;;;;;18.30;3.72;;;;;;;11.75;100.00;102769.25;4899878;29;20028;-76
2022/05/09 05:25:08;;;;;;;12.00;3.55;;;;;;;12.20;100.00;102754.72;4916567;29;20043;-76
2022/05/09 05:27:33;;;;;;;15.68;3.72;;;;;;;12.48;100.00;102768.81;4899918;29;20446;-76
2022/05/09 05:29:59;;;;;;;12.25;3.30;;;;;;;12.48;100.00;102767.97;4900583;29;20040;-76
2022/05/09 05:32:28;;;;;;;15.30;3.63;;;;;;;12.50;100.00;102774.06;4884788;29;20056;-76
2022/05/09 05:34:55;;;;;;;15.02;3.42;;;;;;;12.49;100.00;102775.09;4916423;29;20038;-76
2022/05/09 05:37:20;;;;;;;14.13;3.10;;;;;;;12.38;100.00;102760.00;4900535;29;20076;-76
2022/05/09 05:39:47;;;;;;;13.57;3.00;;;;;;;12.61;100.00;102773.75;4898996;29;20040;-76
2022/05/09 05:42:15;;;;;;;18.52;3.10;;;;;;;12.60;100.00;102785.56;4915968;29;20120;-76
2022/05/09 05:44:41;;;;;;;16.35;3.13;;;;;;;12.39;100.00;102749.06;4903494;29;20035;-76
2022/05/09 05:47:09;;;;;;;23.17;3.35;;;;;;;12.63;100.00;102793.34;4899967;29;20050;-76
2022/05/09 05:49:36;;;;;;;13.13;3.10;;;;;;;12.59;100.00;102771.22;4915568;29;20386;-76
2022/05/09 05:52:03;;;;;;;21.70;3.80;;;;;;;12.70;100.00;102775.47;4880701;29;20025;-76
2022/05/09 05:54:30;;;;;;;17.80;3.45;;;;;;;12.77;100.00;102767.56;4896843;29;20025;-76
2022/05/09 05:56:56;;;;;;;13.25;3.63;;;;;;;13.09;100.00;102781.13;4910463;29;20029;-76
2022/05/09 05:59:21;;;;;;;16.98;3.30;;;;;;;13.18;100.00;102781.97;4879189;29;20055;-76
2022/05/09 06:01:47;;;;;;;14.13;3.75;;;;;;;13.27;100.00;102769.31;4916674;29;20522;-76
2022/05/09 06:04:13;;;;;;;13.10;3.58;;;;;;;13.56;100.00;102785.03;4896487;29;20053;-76
2022/05/09 06:06:38;;;;;;;18.02;3.65;;;;;;;13.50;100.00;102751.41;4878098;29;20037;-76
2022/05/09 06:09:05;;;;;;;16.38;3.22;;;;;;;13.79;100.00;102769.78;4892974;29;20045;-76
2022/05/09 06:11:31;;;;;;;16.42;3.35;;;;;;;14.13;100.00;102778.66;4889251;29;20029;-76
2022/05/09 06:13:56;;;;;;;12.77;3.17;;;;;;;14.35;100.00;102791.44;4881486;29;20041;-76
2022/05/09 06:16:22;;;;;;;15.73;3.13;;;;;;;14.33;100.00;102748.28;4882465;29;20392;-76
2022/05/09 06:18:51;;;;;;;11.88;2.58;;;;;;;14.68;100.00;102781.31;4881247;29;20065;-76
2022/05/09 06:21:18;;;;;;;8.85;2.22;;;;;;;15.01;100.00;102787.38;4881258;29;20127;-76
2022/05/09 06:23:43;;;;;;;9.25;2.05;;;;;;;15.00;100.00;102765.88;4881798;29;20029;-76
2022/05/09 06:26:08;;;;;;;6.50;1.85;;;;;;;15.17;100.00;102770.16;4881281;29;20040;-76
2022/05/09 06:28:34;;;;;;;5.55;1.73;;;;;;;15.29;100.00;102794.97;4879854;29;20124;-76
2022/05/09 06:30:59;;;;;;;5.97;1.50;;;;;;;15.20;100.00;102806.94;4868490;29;20033;-77
2022/05/09 06:33:25;;;;;;;13.20;2.08;;;;;;;15.08;100.00;102803.78;4896271;29;20089;-76
2022/05/09 06:35:52;;;;;;;6.88;1.70;;;;;;;15.13;100.00;102793.25;4879518;29;20024;-76
2022/05/09 06:38:19;;;;;;;5.68;1.40;;;;;;;15.07;100.00;102769.56;4865510;29;20044;-77
2022/05/09 06:40:46;;;;;;;5.13;1.35;;;;;;;15.34;100.00;102811.56;4882374;29;20192;-77
2022/05/09 06:43:12;;;;;;;8.77;1.63;;;;;;;15.41;100.00;102807.06;4881440;29;20109;-77
2022/05/09 06:45:37;;;;;;;7.15;1.48;;;;;;;15.53;100.00;102802.06;4875946;29;20456;-76
2022/05/09 06:48:03;;;;;;;5.05;1.40;;;;;;;15.69;100.00;102807.38;4863047;29;20116;-76
2022/05/09 06:50:31;;;;;;;5.13;1.48;;;;;;;15.94;100.00;102809.84;4856688;29;20037;-77
2022/05/09 06:52:59;;;;;;;4.57;1.20;;;;;;;16.07;100.00;102809.19;4880613;29;20427;-77
2022/05/09 06:55:25;;;;;;;4.82;1.10;;;;;;;15.92;99.18;102806.47;4878486;29;20033;-77
2022/05/09 06:57:51;;;;;;;3.85;1.00;;;;;;;16.03;95.86;102811.44;4881659;29;20585;-76
2022/05/09 07:00:20;;;;;;;6.32;1.90;;;;;;;16.20;94.97;102810.22;4879533;29;20052;-77
2022/05/09 07:02:46;;;;;;;2.53;0.90;;;;;;;16.15;93.09;102809.09;4880453;29;20037;-77
2022/05/09 07:05:15;;;;;;;4.97;1.00;;;;;;;16.14;91.10;102804.69;4902774;29;20645;-77
2022/05/09 07:07:43;;;;;;;4.75;1.10;;;;;;;16.23;85.11;102814.44;4919016;29;20479;-76
2022/05/09 07:10:10;;;;;;;3.15;1.10;;;;;;;15.77;81.36;102737.75;4870720;29;20032;-77
2022/05/09 07:12:50;;;;;;;5.07;1.25;;;;;;;16.26;72.85;102808.66;4902594;29;20187;-77
2022/05/09 07:15:25;;;;;;;2.17;0.82;;;;;;;16.16;72.27;102802.66;4907572;29;20035;-77
2022/05/09 07:17:51;;;;;;;2.50;0.85;;;;;;;16.16;68.69;102808.94;4914936;29;20028;-77
2022/05/09 07:20:18;;;;;;;1.88;0.80;;;;;;;16.27;62.08;102804.88;4917985;29;20048;-77
2022/05/09 07:22:44;;;;;;;2.40;0.80;;;;;;;16.19;60.77;102805.84;4886272;29;20115;-77
2022/05/09 07:25:15;;;;;;;2.00;0.70;;;;;;;16.16;59.12;102791.78;4904413;29;20386;-77
2022/05/09 07:27:44;;;;;;;3.97;0.75;;;;;;;16.38;56.68;102801.69;4900826;29;20080;-77
2022/05/09 07:30:16;;;;;;;1.38;0.63;;;;;;;16.55;54.93;102799.59;4900655;29;20027;-77
2022/05/09 07:32:41;;;;;;;1.20;0.50;;;;;;;16.59;52.75;102803.63;4916315;29;20031;-77
2022/05/09 07:35:10;;;;;;;1.58;0.40;;;;;;;16.56;51.34;102781.44;4918575;29;20502;-76
2022/05/09 07:37:36;;;;;;;2.95;0.70;;;;;;;16.79;50.81;102814.78;4918220;29;20028;-77
2022/05/09 07:40:13;;;;;;;2.38;0.60;;;;;;;16.56;49.32;102763.25;4902680;29;20150;-77
2022/05/09 07:42:41;;;;;;;3.75;0.70;;;;;;;16.53;46.07;102806.28;4901712;29;20028;-76
2022/05/09 07:45:07;;;;;;;1.55;0.57;;;;;;;16.34;47.35;102788.69;4901444;29;20049;-77
2022/05/09 07:47:33;;;;;;;1.92;0.88;;;;;;;16.59;48.37;102800.91;4901300;29;20031;-77
2022/05/09 07:49:58;;;;;;;1.52;0.70;;;;;;;16.73;48.83;102803.78;4900451;29;20047;-77
2022/05/09 07:52:23;;;;;;;4.15;0.80;;;;;;;16.87;48.46;102805.66;4885455;29;20039;-77
2022/05/09 07:54:49;;;;;;;1.38;0.80;;;;;;;16.80;48.06;102794.72;4900672;29;20043;-77
2022/05/09 07:57:16;;;;;;;1.33;0.70;;;;;;;16.77;47.47;102786.09;4902057;29;20047;-77
2022/05/09 07:59:43;;;;;;;2.33;0.80;;;;;;;16.96;46.38;102806.41;4901184;29;20055;-76
2022/05/09 08:02:08;;;;;;;1.27;0.70;;;;;;;17.03;46.10;102793.69;4918236;29;20454;-76
2022/05/09 08:04:34;;;;;;;1.55;0.70;;;;;;;16.89;44.66;102807.16;4901761;29;20067;-76
2022/05/09 08:07:01;;;;;;;2.25;0.55;;;;;;;16.96;46.34;102796.34;4886230;29;20064;-77
2022/05/09 08:09:27;;;;;;;2.85;0.68;;;;;;;16.71;46.45;102746.88;4901324;29;20123;-77
2022/05/09 08:11:53;;;;;;;2.97;0.63;;;;;;;17.09;46.32;102793.75;4901779;29;20052;-76
2022/05/09 08:14:19;;;;;;;1.85;0.80;;;;;;;16.88;45.46;102777.41;4897138;29;20047;-76
2022/05/09 08:16:44;;;;;;;1.42;0.60;;;;;;;16.97;45.27;102802.63;4918013;29;20032;-77
2022/05/09 08:19:11;;;;;;;1.42;0.65;;;;;;;17.00;46.09;102796.81;4884702;29;20119;-77
2022/05/09 08:21:37;;;;;;;1.95;0.60;;;;;;;17.03;44.84;102801.84;4918123;29;20036;-77
2022/05/09 08:24:08;;;;;;;4.78;0.73;;;;;;;17.09;44.78;102792.94;4923153;29;20032;-77
2022/05/09 08:26:34;;;;;;;2.80;0.80;;;;;;;17.24;44.97;102814.63;4918029;29;20028;-77
2022/05/09 08:29:00;;;;;;;1.20;0.70;;;;;;;17.30;44.52;102811.97;4885398;29;20490;-76
2022/05/09 08:31:26;;;;;;;2.42;0.80;;;;;;;17.04;44.57;102779.91;4916497;29;20032;-77
2022/05/09 08:33:52;;;;;;;1.75;0.70;;;;;;;17.25;45.21;102817.16;4917757;29;20028;-76
2022/05/09 08:37:04;;;;;;;2.60;0.70;;;;;;;17.13;45.74;102811.38;4898211;29;20509;-77
2022/05/09 08:39:11;;;;;;;3.35;0.80;;;;;;;17.28;45.83;102813.19;4901990;29;20032;-77
2022/05/09 08:41:55;;;;;;;1.65;0.75;;;;;;;17.27;46.03;102806.91;4900123;29;20106;-77
2022/05/09 08:44:27;;;;;;;1.70;0.70;;;;;;;17.14;44.85;102804.88;4900045;29;20034;-77
2022/05/09 08:46:59;;;;;;;1.75;0.50;;;;;;;17.10;44.68;102811.75;4901009;29;20040;-77
2022/05/09 08:49:46;;;;;;;3.33;0.82;;;;;;;17.03;45.06;102808.13;4903955;29;20024;-77
2022/05/09 08:52:21;;;;;;;1.88;0.88;;;;;;;17.11;42.24;102809.88;4916321;29;20493;-77
2022/05/09 08:54:48;;;;;;;9.13;0.60;;;;;;;17.11;43.06;102812.59;4917038;29;20024;-77
2022/05/09 08:57:20;;;;;;;3.22;0.70;;;;;;;17.09;43.62;102820.13;4900747;29;20044;-77
2022/05/09 08:59:55;;;;;;;3.60;0.75;;;;;;;17.05;43.74;102821.53;4917120;29;20051;-77
2022/05/09 09:02:25;;;;;;;3.97;1.02;;;;;;;16.99;43.77;102812.28;4900573;29;20059;-77
2022/05/09 09:04:56;;;;;;;1.98;0.60;;;;;;;17.03;41.76;102815.47;4900296;29;20104;-77
2022/05/09 09:07:39;;;;;;;1.92;0.70;;;;;;;16.99;39.08;102808.72;4917453;29;20024;-77
2022/05/09 09:10:29;;;;;;;1.95;0.82;;;;;;;16.95;37.71;102807.41;4916407;29;20711;-77
2022/05/09 09:13:23;;;;;;;2.05;0.85;;;;;;;17.02;41.05;102816.47;4911935;29;20045;-77
2022/05/09 09:16:12;;;;;;;2.20;0.70;;;;;;;17.05;40.69;102813.38;4882969;29;20044;-77
2022/05/09 09:18:57;;;;;;;2.00;0.70;;;;;;;16.87;40.52;102811.09;4913006;29;20328;-77
2022/05/09 09:21:28;;;;;;;;;;;;;;;16.82;41.50;102817.13;4915493;29;20055;-77
2022/05/09 09:24:03;;;;;;;1.80;0.57;;;;;;;16.62;40.43;102786.09;4916541;29;19911;-77
2022/05/09 09:26:49;;;;;;;1.60;0.60;;;;;;;16.88;41.74;102819.03;4916618;29;20446;-77
2022/05/09 09:29:30;;;;;;;2.13;0.60;;;;;;;16.85;42.60;102813.16;4900051;29;20032;-77
2022/05/09 09:32:07;;;;;;;2.15;0.70;;;;;;;16.91;42.50;102818.66;4916096;29;20028;-77
2022/05/09 09:35:03;;;;;;;3.92;0.85;;;;;;;16.97;40.27;102806.19;4923440;29;20028;-78
2022/05/09 09:37:50;;;;;;;2.50;0.60;;;;;;;16.97;42.28;102806.19;4915616;29;20039;-77
2022/05/09 09:40:15;;;;;;;5.00;0.60;;;;;;;16.68;42.71;102782.59;4916774;29;20113;-77
2022/05/09 09:42:41;;;;;;;1.02;0.50;;;;;;;16.79;43.05;102798.47;4916236;29;20051;-77
2022/05/09 09:45:30;;;;;;;5.93;0.73;;;;;;;16.84;46.25;102801.44;4917291;29;20103;-77
2022/05/09 09:48:12;;;;;;;4.28;1.10;;;;;;;16.92;46.63;102805.94;4924353;29;20462;-77
2022/05/09 09:51:10;;;;;;;2.55;0.77;;;;;;;16.80;49.50;102789.28;4906089;29;20040;-77
2022/05/09 09:53:57;;;;;;;1.92;0.57;;;;;;;16.97;51.37;102806.19;4903111;29;20032;-77
2022/05/09 09:56:22;;;;;;;5.47;0.90;;;;;;;16.87;51.78;102798.34;4920328;29;20028;-77
2022/05/09 09:58:57;;;;;;;4.43;0.70;;;;;;;16.86;54.57;102793.94;4921222;29;20028;-77
2022/05/09 10:01:25;;;;;;;2.60;0.90;;;;;;;16.77;55.67;102796.97;4919677;29;20063;-76
2022/05/09 10:04:10;;;;;;;2.28;0.80;;;;;;;16.83;55.69;102791.59;4903241;29;20059;-77
2022/05/09 10:07:10;;;;;;;3.40;0.80;;;;;;;16.64;56.07;102763.13;4919721;29;20036;-76
2022/05/09 10:10:01;;;;;;;6.00;1.25;;;;;;;16.65;59.31;102796.56;4904159;29;20521;-77
2022/05/09 10:12:29;;;;;;;7.85;1.50;;;;;;;16.47;60.78;102796.16;4915526;29;20033;-77
2022/05/09 10:14:55;;;;;;;4.70;1.10;;;;;;;16.32;62.93;102777.97;4899806;29;20088;-77
2022/05/09 10:17:31;;;;;;;5.50;1.60;;;;;;;16.57;63.10;102780.41;4901778;29;20043;-77
2022/05/09 10:19:59;;;;;;;8.00;1.85;;;;;;;16.73;62.87;102782.06;4902516;29;20024;-77
2022/05/09 10:25:20;;;;;;;7.45;2.00;;;;;;;16.90;65.05;102778.91;4921073;29;20092;-77
2022/05/09 10:28:01;;;;;;;10.18;2.58;;;;;;;16.83;65.61;102777.16;4919214;29;20068;-77
2022/05/09 10:30:32;;;;;;;7.72;2.13;;;;;;;16.75;64.95;102750.09;4919450;29;20027;-77
2022/05/09 10:33:06;;;;;;;8.15;2.40;;;;;;;16.72;64.79;102743.16;4902225;29;20040;-77
2022/05/09 10:35:45;;;;;;;6.35;1.85;;;;;;;16.45;63.56;102723.81;4919447;29;20371;-77
2022/05/09 10:38:28;;;;;;;8.82;2.70;;;;;;;16.85;64.64;102772.38;4919327;29;20032;-77
2022/05/09 10:41:03;;;;;;;9.52;2.40;;;;;;;16.64;63.75;102706.03;4902065;29;20028;-77
2022/05/09 10:43:46;;;;;;;9.63;2.30;;;;;;;16.61;61.77;102698.28;4904664;29;20024;-78
2022/05/09 10:46:13;;;;;;;8.32;2.38;;;;;;;16.94;59.99;102767.66;4906425;29;20092;-77
2022/05/09 10:48:48;;;;;;;10.30;2.10;;;;;;;17.01;61.12;102771.28;4886286;29;20039;-77
2022/05/09 10:51:34;;;;;;;7.80;2.55;;;;;;;16.98;62.45;102768.94;4903149;29;20100;-77
2022/05/09 10:54:10;;;;;;;8.77;2.30;;;;;;;16.91;62.51;102742.53;4903748;29;20032;-77
2022/05/09 10:57:00;;;;;;;8.25;3.05;;;;;;;16.80;62.84;102764.81;4920212;29;20044;-77
2022/05/09 10:59:28;;;;;;;6.07;1.67;;;;;;;16.67;60.29;102761.91;4901607;29;20031;-77
2022/05/09 11:02:15;;;;;;;6.53;2.55;;;;;;;16.69;61.32;102762.56;4903053;29;20500;-77
2022/05/09 11:04:40;;;;;;;9.52;2.40;;;;;;;16.58;62.59;102747.56;4918181;29;20382;-77
2022/05/09 11:07:12;;;;;;;7.70;2.35;;;;;;;16.58;62.16;102763.88;4901296;29;20027;-77
2022/05/09 11:09:45;;;;;;;10.00;2.63;;;;;;;16.55;61.80;102755.28;4919221;29;20042;-77
2022/05/09 11:12:37;;;;;;;9.88;2.22;;;;;;;16.74;62.74;102754.66;4917113;29;20450;-77
2022/05/09 11:15:15;;;;;;;6.80;2.15;;;;;;;16.77;62.08;102751.59;4901929;29;20374;-77
2022/05/09 11:18:05;;;;;;;9.13;2.67;;;;;;;16.69;63.53;102743.53;4917329;29;20032;-77
2022/05/09 11:20:38;;;;;;;9.32;2.67;;;;;;;16.73;64.53;102736.66;4911730;29;20108;-77
2022/05/09 11:23:29;;;;;;;11.05;2.67;;;;;;;16.77;64.95;102734.44;4917678;29;20035;-77
2022/05/09 11:26:23;;;;;;;11.60;2.60;;;;;;;16.76;66.11;102736.31;4900863;29;20099;-77
2022/05/09 11:28:52;;;;;;;9.07;2.87;;;;;;;16.83;66.60;102739.09;4901375;29;20023;-77
2022/05/09 11:31:31;;;;;;;8.57;3.05;;;;;;;16.89;66.51;102732.91;4919445;29;20028;-77
2022/05/09 11:34:04;;;;;;;12.32;2.78;;;;;;;16.58;68.37;102714.97;4904263;29;20020;-77
2022/05/09 11:37:06;;;;;;;7.55;2.97;;;;;;;16.52;67.54;102693.97;4898254;29;20025;-77
2022/05/09 11:39:47;;;;;;;8.65;2.90;;;;;;;16.80;67.38;102721.31;4882763;29;20112;-77
2022/05/09 11:46:08;;;;;;;15.10;3.30;;;;;;;17.01;66.61;102719.59;4877066;29;20148;-77
2022/05/09 11:48:53;;;;;;;;;;;;;;;17.16;65.61;102720.38;4917400;29;20032;-77
2022/05/09 11:51:46;;;;;;;12.23;2.75;;;;;;;17.29;64.74;102706.06;4917462;29;19946;-77
2022/05/09 11:54:28;;;;;;;9.45;3.05;;;;;;;17.36;65.08;102706.94;4918398;29;20032;-78
2022/05/09 11:56:59;;;;;;;7.75;2.95;;;;;;;17.35;63.74;102703.38;4921226;29;20028;-77