Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:08;;;;;;;9.13;3.55;;;;;;;1.17;100.00;100589.81;2089858;28;20510;-66
2021/11/26 00:01:08;;;;;;;9.75;3.70;;;;;;;1.18;100.00;100585.50;2089122;28;20132;-66
2021/11/26 00:02:08;;;;;;;12.07;3.60;;;;;;;1.18;100.00;100578.66;2089192;28;20021;-66
2021/11/26 00:03:09;;;;;;;6.30;3.13;;;;;;;1.19;100.00;100582.09;2089789;28;20036;-66
2021/11/26 00:04:10;;;;;;;7.63;4.00;;;;;;;1.21;100.00;100576.06;2089039;28;20029;-66
2021/11/26 00:05:10;;;;;;;9.32;3.75;;;;;;;1.20;100.00;100576.91;2089178;28;20556;-66
2021/11/26 00:06:10;;;;;;;7.73;3.77;;;;;;;1.21;100.00;100575.22;2089824;28;20023;-66
2021/11/26 00:07:11;;;;;;;6.47;3.30;;;;;;;1.21;100.00;100575.22;2089758;28;20029;-67
2021/11/26 00:08:11;;;;;;;8.10;3.70;;;;;;;1.21;100.00;100570.94;2089024;28;20462;-66
2021/11/26 00:09:11;;;;;;;8.47;3.57;;;;;;;1.23;100.00;100568.34;2089203;28;20037;-66
2021/11/26 00:10:12;;;;;;;7.47;3.80;;;;;;;1.25;100.00;100566.59;2088984;28;20036;-65
2021/11/26 00:11:12;;;;;;;8.30;4.03;;;;;;;1.26;100.00;100564.03;2089226;28;20033;-65
2021/11/26 00:12:13;;;;;;;10.97;3.97;;;;;;;1.30;100.00;100564.00;2089819;28;20025;-66
2021/11/26 00:13:13;;;;;;;10.70;3.92;;;;;;;1.30;100.00;100564.84;2089232;28;20024;-66
2021/11/26 00:14:21;;;;;;;4.65;2.92;;;;;;;1.31;100.00;100563.13;2089145;28;20060;-65
2021/11/26 00:15:34;;;;;;;6.70;3.72;;;;;;;1.32;100.00;100552.84;2089671;28;20067;-67
2021/11/26 00:16:38;;;;;;;6.93;3.55;;;;;;;1.34;100.00;100563.13;2089708;28;20029;-65
2021/11/26 00:17:45;;;;;;;5.95;3.25;;;;;;;1.34;100.00;100556.25;2089772;28;20043;-66
2021/11/26 00:18:50;;;;;;;8.68;3.58;;;;;;;1.37;100.00;100555.38;2089066;28;20017;-65
2021/11/26 00:19:50;;;;;;;8.48;3.40;;;;;;;1.36;100.00;100551.94;2089059;28;20470;-65
2021/11/26 00:20:51;;;;;;;9.80;4.43;;;;;;;1.38;100.00;100557.06;2089096;28;20024;-66
2021/11/26 00:21:52;;;;;;;12.02;4.13;;;;;;;1.37;100.00;100555.38;2089202;28;20063;-66
2021/11/26 00:22:52;;;;;;;6.05;4.32;;;;;;;1.38;100.00;100557.94;2089873;28;20020;-66
2021/11/26 00:23:53;;;;;;;6.83;3.80;;;;;;;1.39;100.00;100551.94;2089767;28;20048;-67
2021/11/26 00:24:54;;;;;;;7.43;4.20;;;;;;;1.40;100.00;100552.75;2089717;28;20025;-66
2021/11/26 00:25:54;;;;;;;11.00;4.70;;;;;;;1.43;100.00;100554.47;2089789;28;20009;-66
2021/11/26 00:26:55;;;;;;;5.73;3.57;;;;;;;1.43;100.00;100555.31;2089758;28;20424;-65
2021/11/26 00:27:55;;;;;;;11.13;4.13;;;;;;;1.42;100.00;100553.59;2089785;28;20095;-65
2021/11/26 00:28:56;;;;;;;7.22;3.90;;;;;;;1.44;100.00;100548.47;2089571;28;20498;-66
2021/11/26 00:29:56;;;;;;;8.73;4.33;;;;;;;1.42;100.00;100545.91;2089768;28;20095;-65
2021/11/26 00:30:56;;;;;;;6.27;4.03;;;;;;;1.40;100.00;100543.34;2089094;28;20160;-66
2021/11/26 00:31:56;;;;;;;5.47;3.83;;;;;;;1.39;100.00;100543.34;2089100;28;20052;-67
2021/11/26 00:32:57;;;;;;;8.17;4.00;;;;;;;1.39;100.00;100543.34;2089643;28;20024;-66
2021/11/26 00:33:58;;;;;;;7.03;3.73;;;;;;;1.38;100.00;100539.06;2089822;28;20029;-66
2021/11/26 00:34:58;;;;;;;11.95;4.25;;;;;;;1.38;100.00;100539.94;2090218;28;20038;-67
2021/11/26 00:35:59;;;;;;;9.80;3.90;;;;;;;1.38;100.00;100539.94;2091239;28;20025;-67
2021/11/26 00:36:59;;;;;;;11.18;4.15;;;;;;;1.40;100.00;100534.75;2090547;28;20025;-66
2021/11/26 00:37:59;;;;;;;7.50;3.67;;;;;;;1.41;100.00;100526.19;2090558;28;20060;-66
2021/11/26 00:39:01;;;;;;;7.20;3.60;;;;;;;1.41;100.00;100531.34;2090628;28;20023;-66
2021/11/26 00:40:03;;;;;;;6.15;3.65;;;;;;;1.41;100.00;100529.59;2090955;28;20033;-66
2021/11/26 00:41:04;;;;;;;8.30;4.30;;;;;;;1.41;100.00;100521.06;2090553;28;20075;-66
2021/11/26 00:42:04;;;;;;;7.93;4.25;;;;;;;1.43;100.00;100513.31;2090561;28;20028;-66
2021/11/26 00:43:05;;;;;;;7.37;3.87;;;;;;;1.43;100.00;100513.31;2091224;28;20048;-67
2021/11/26 00:44:06;;;;;;;10.43;3.80;;;;;;;1.42;100.00;100512.47;2091067;28;20107;-66
2021/11/26 00:45:06;;;;;;;7.88;4.30;;;;;;;1.44;100.00;100508.16;2091073;28;20071;-67
2021/11/26 00:46:07;;;;;;;9.50;4.15;;;;;;;1.45;100.00;100506.44;2091107;28;20112;-65
2021/11/26 00:47:07;;;;;;;11.67;5.00;;;;;;;1.47;100.00;100512.44;2091023;28;20090;-66
2021/11/26 00:48:07;;;;;;;8.53;3.87;;;;;;;1.47;100.00;100500.41;2090391;28;20045;-66
2021/11/26 00:49:08;;;;;;;9.40;3.90;;;;;;;1.49;100.00;100502.97;2090471;28;20068;-66
2021/11/26 00:50:11;;;;;;;8.47;4.23;;;;;;;1.52;100.00;100503.81;2091112;28;20029;-66
2021/11/26 00:51:11;;;;;;;11.48;3.90;;;;;;;1.53;100.00;100497.78;2091074;28;20028;-66
2021/11/26 00:52:11;;;;;;;8.53;3.47;;;;;;;1.56;100.00;100490.88;2091041;28;20467;-67
2021/11/26 00:53:11;;;;;;;8.73;4.20;;;;;;;1.56;100.00;100489.19;2091100;28;20447;-67
2021/11/26 00:54:12;;;;;;;8.30;3.53;;;;;;;1.58;100.00;100495.16;2091102;28;20373;-66
2021/11/26 00:55:13;;;;;;;8.07;3.60;;;;;;;1.61;100.00;100496.84;2090941;28;20029;-66
2021/11/26 00:56:13;;;;;;;6.97;3.47;;;;;;;1.60;100.00;100489.97;2090345;28;20112;-66
2021/11/26 00:57:13;;;;;;;9.53;3.80;;;;;;;1.61;100.00;100489.13;2090410;28;20025;-66
2021/11/26 00:58:14;;;;;;;10.83;3.27;;;;;;;1.63;100.00;100480.53;2091009;28;20442;-67
2021/11/26 00:59:14;;;;;;;8.67;3.70;;;;;;;1.66;100.00;100479.63;2091092;28;20469;-66
2021/11/26 01:00:17;;;;;;;5.60;3.60;;;;;;;1.66;100.00;100480.50;2090889;28;20044;-66
2021/11/26 01:01:17;;;;;;;8.32;3.10;;;;;;;1.66;100.00;100479.63;2091021;28;20035;-66
2021/11/26 01:02:18;;;;;;;12.57;3.80;;;;;;;1.66;100.00;100471.91;2090966;28;20389;-66
2021/11/26 01:03:18;;;;;;;8.13;3.70;;;;;;;1.68;100.00;100483.06;2090940;28;20304;-66
2021/11/26 01:04:18;;;;;;;7.23;3.77;;;;;;;1.69;100.00;100474.47;2090887;28;20442;-67
2021/11/26 01:05:19;;;;;;;7.47;3.67;;;;;;;1.71;100.00;100472.72;2091003;28;20031;-66
2021/11/26 01:06:19;;;;;;;8.02;3.70;;;;;;;1.74;100.00;100467.53;2090970;28;20032;-66
2021/11/26 01:07:20;;;;;;;8.43;3.37;;;;;;;1.75;100.00;100473.53;2091026;28;20048;-66
2021/11/26 01:08:20;;;;;;;5.60;2.90;;;;;;;1.78;100.00;100461.47;2090944;28;20461;-66
2021/11/26 01:09:20;;;;;;;9.00;3.43;;;;;;;1.79;100.00;100465.75;2090975;28;20072;-66
2021/11/26 01:10:22;;;;;;;11.30;4.13;;;;;;;1.82;100.00;100456.31;2090998;28;20025;-67
2021/11/26 01:11:23;;;;;;;4.82;3.58;;;;;;;1.80;100.00;100457.19;2090976;28;20021;-66
2021/11/26 01:12:24;;;;;;;8.10;3.75;;;;;;;1.83;100.00;100455.41;2090937;28;20044;-66
2021/11/26 01:13:24;;;;;;;7.97;3.33;;;;;;;1.86;100.00;100455.38;2090954;28;20039;-66
2021/11/26 01:14:25;;;;;;;8.93;3.65;;;;;;;1.86;100.00;100458.81;2091031;28;20032;-66
2021/11/26 01:15:29;;;;;;;5.50;3.45;;;;;;;1.88;100.00;100448.50;2090768;28;20390;-66
2021/11/26 01:16:29;;;;;;;6.50;3.28;;;;;;;1.89;100.00;100448.47;2090805;28;20458;-66
2021/11/26 01:17:29;;;;;;;10.80;4.00;;;;;;;1.91;100.00;100443.31;2090887;28;20028;-66
2021/11/26 01:18:29;;;;;;;9.73;3.50;;;;;;;1.92;100.00;100445.88;2090216;28;20083;-67
2021/11/26 01:19:30;;;;;;;7.07;3.40;;;;;;;1.95;100.00;100447.53;2090239;28;20068;-65
2021/11/26 01:20:32;;;;;;;8.33;4.10;;;;;;;1.96;100.00;100441.53;2090706;28;20029;-66
2021/11/26 01:21:32;;;;;;;6.47;3.20;;;;;;;1.98;100.00;100449.25;2090807;28;20021;-65
2021/11/26 01:22:33;;;;;;;5.60;3.00;;;;;;;1.98;100.00;100444.09;2090839;28;20035;-65
2021/11/26 01:23:35;;;;;;;5.93;3.37;;;;;;;1.99;100.00;100454.34;2090886;28;20059;-65
2021/11/26 01:24:35;;;;;;;5.40;2.78;;;;;;;2.02;100.00;100456.06;2091006;28;20028;-65
2021/11/26 01:25:37;;;;;;;7.17;3.23;;;;;;;2.04;100.00;100455.16;2090798;28;20080;-66
2021/11/26 01:26:37;;;;;;;10.73;2.88;;;;;;;2.04;100.00;100455.16;2090177;28;20485;-66
2021/11/26 01:27:37;;;;;;;8.00;3.77;;;;;;;2.04;100.00;100444.88;2090221;28;20024;-66
2021/11/26 01:28:38;;;;;;;10.13;3.20;;;;;;;2.05;100.00;100446.56;2090552;28;20336;-66
2021/11/26 01:29:39;;;;;;;;;;;;;;;2.05;100.00;100443.13;2091255;28;20041;-67
2021/11/26 01:30:45;;;;;;;6.65;2.90;;;;;;;2.06;100.00;100442.28;2090734;28;19936;-66
2021/11/26 01:31:46;;;;;;;7.13;3.33;;;;;;;2.06;100.00;100444.84;2090755;28;20513;-66
2021/11/26 01:32:46;;;;;;;5.10;2.67;;;;;;;2.08;100.00;100439.69;2090705;28;20017;-67
2021/11/26 01:33:46;;;;;;;5.78;2.90;;;;;;;2.09;100.00;100441.38;2090717;28;20095;-66
2021/11/26 01:34:47;;;;;;;12.10;4.63;;;;;;;2.09;100.00;100441.38;2090682;28;20170;-66
2021/11/26 01:35:51;;;;;;;8.37;3.63;;;;;;;2.10;100.00;100441.34;2089967;28;20033;-66
2021/11/26 01:36:51;;;;;;;8.45;3.30;;;;;;;2.11;100.00;100434.47;2082189;28;20471;-66
2021/11/26 01:37:52;;;;;;;9.70;3.00;;;;;;;2.11;100.00;100434.47;2090077;28;20096;-67
2021/11/26 01:38:54;;;;;;;8.20;2.75;;;;;;;2.12;100.00;100429.31;2090771;28;20466;-66
2021/11/26 01:39:55;;;;;;;6.30;2.92;;;;;;;2.14;100.00;100430.16;2090654;28;20079;-67
2021/11/26 01:40:55;;;;;;;7.43;2.83;;;;;;;2.15;100.00;100420.69;2090583;28;20021;-66
2021/11/26 01:41:55;;;;;;;6.43;3.03;;;;;;;2.16;100.00;100427.56;2090067;28;20025;-66
2021/11/26 01:42:56;;;;;;;6.60;3.37;;;;;;;2.17;100.00;100424.09;2090088;28;20021;-66
2021/11/26 01:43:56;;;;;;;5.38;2.72;;;;;;;2.18;100.00;100420.66;2090605;28;20107;-67
2021/11/26 01:44:56;;;;;;;5.80;2.77;;;;;;;2.21;100.00;100423.19;2090771;28;20083;-67
2021/11/26 01:46:07;;;;;;;6.50;2.67;;;;;;;2.22;100.00;100417.16;2090668;28;20044;-66
2021/11/26 01:47:11;;;;;;;7.40;2.72;;;;;;;2.25;100.00;100417.09;2090700;28;20072;-66
2021/11/26 01:48:12;;;;;;;6.63;2.70;;;;;;;2.27;100.00;100411.94;2090613;28;20028;-66
2021/11/26 01:49:13;;;;;;;4.68;2.65;;;;;;;2.27;100.00;100414.50;2090722;28;20386;-66
2021/11/26 01:50:15;;;;;;;4.05;2.70;;;;;;;2.26;100.00;100408.50;2090638;28;20037;-67
2021/11/26 01:51:16;;;;;;;5.88;2.50;;;;;;;2.28;100.00;100411.06;2090692;28;20037;-67
2021/11/26 01:52:16;;;;;;;6.70;2.47;;;;;;;2.27;100.00;100405.06;2090039;28;20024;-66
2021/11/26 01:53:17;;;;;;;5.63;2.20;;;;;;;2.30;100.00;100409.31;2089950;28;20029;-66
2021/11/26 01:54:17;;;;;;;13.00;3.15;;;;;;;2.33;100.00;100405.84;2090509;28;20185;-66
2021/11/26 01:55:18;;;;;;;11.10;3.57;;;;;;;2.35;100.00;100404.09;2090472;28;20033;-66
2021/11/26 01:56:18;;;;;;;6.20;2.30;;;;;;;2.36;100.00;100403.22;2089805;28;20033;-67
2021/11/26 01:57:19;;;;;;;9.63;3.00;;;;;;;2.37;100.00;100395.47;2089915;28;20021;-66
2021/11/26 01:58:21;;;;;;;5.63;2.75;;;;;;;2.38;100.00;100397.19;2090571;28;20040;-66
2021/11/26 01:59:21;;;;;;;5.45;2.50;;;;;;;2.40;100.00;100402.31;2090419;28;20371;-66
2021/11/26 02:00:26;;;;;;;4.67;2.27;;;;;;;2.40;100.00;100392.00;2090453;28;20035;-66
2021/11/26 02:01:26;;;;;;;6.63;2.90;;;;;;;2.41;100.00;100388.56;2090511;28;20028;-66
2021/11/26 02:02:27;;;;;;;7.07;2.40;;;;;;;2.41;100.00;100392.00;2089757;28;20550;-66
2021/11/26 02:03:27;;;;;;;8.40;2.37;;;;;;;2.41;100.00;100392.00;2089921;28;20060;-66
2021/11/26 02:04:27;;;;;;;7.33;2.93;;;;;;;2.42;100.00;100390.25;2090519;28;20037;-66
2021/11/26 02:05:29;;;;;;;12.47;3.30;;;;;;;2.43;100.00;100386.81;2090316;28;20032;-66
2021/11/26 02:06:29;;;;;;;5.18;2.40;;;;;;;2.42;100.00;100383.38;2090482;28;20029;-67
2021/11/26 02:07:29;;;;;;;5.70;2.30;;;;;;;2.42;100.00;100383.38;2089749;28;20028;-66
2021/11/26 02:08:30;;;;;;;8.03;3.03;;;;;;;2.42;100.00;100373.06;2089870;28;20033;-65
2021/11/26 02:09:30;;;;;;;8.13;2.47;;;;;;;2.44;100.00;100375.63;2090396;28;20114;-66
2021/11/26 02:10:30;;;;;;;6.00;2.43;;;;;;;2.46;100.00;100378.19;2090479;28;20024;-66
2021/11/26 02:11:31;;;;;;;5.73;2.30;;;;;;;2.46;100.00;100375.59;2090421;28;20470;-66
2021/11/26 02:12:31;;;;;;;5.07;2.53;;;;;;;2.47;100.00;100370.44;2090440;28;20104;-66
2021/11/26 02:13:32;;;;;;;7.88;3.08;;;;;;;2.50;100.00;100370.34;2089758;28;20024;-66
2021/11/26 02:14:32;;;;;;;6.27;2.87;;;;;;;2.50;100.00;100362.63;2081463;28;20025;-66
2021/11/26 02:15:40;;;;;;;5.38;2.42;;;;;;;2.52;100.00;100354.88;2089722;28;20283;-66
2021/11/26 02:16:48;;;;;;;7.13;2.65;;;;;;;2.52;100.00;100348.00;2090325;28;20497;-67
2021/11/26 02:17:51;;;;;;;4.47;2.90;;;;;;;2.53;100.00;100352.28;2089668;28;20124;-66
2021/11/26 02:18:52;;;;;;;9.25;3.90;;;;;;;2.53;100.00;100344.56;2089743;28;20039;-66
2021/11/26 02:19:59;;;;;;;6.65;3.03;;;;;;;2.54;100.00;100351.41;2090353;28;20024;-66
2021/11/26 02:21:00;;;;;;;7.68;3.38;;;;;;;2.56;100.00;100344.50;2090357;28;20024;-66
2021/11/26 02:22:00;;;;;;;7.15;3.47;;;;;;;2.60;100.00;100344.47;2090415;28;20025;-66
2021/11/26 02:23:01;;;;;;;5.67;2.47;;;;;;;2.60;100.00;100340.13;2089678;28;20492;-66
2021/11/26 02:24:01;;;;;;;12.80;4.38;;;;;;;2.61;100.00;100335.84;2089624;28;20021;-65
2021/11/26 02:25:02;;;;;;;4.63;2.43;;;;;;;2.61;100.00;100341.88;2089727;28;20106;-66
2021/11/26 02:26:02;;;;;;;7.53;2.67;;;;;;;2.62;100.00;100337.53;2090272;28;20032;-65
2021/11/26 02:27:03;;;;;;;7.25;2.53;;;;;;;2.62;100.00;100338.41;2090310;28;20029;-66
2021/11/26 02:28:07;;;;;;;7.47;2.33;;;;;;;2.61;100.00;100326.41;2090275;28;20056;-65
2021/11/26 02:29:09;;;;;;;5.25;3.03;;;;;;;2.61;100.00;100328.97;2089408;28;20094;-65
2021/11/26 02:30:18;;;;;;;7.25;3.08;;;;;;;2.61;100.00;100328.13;2081499;28;20029;-65
2021/11/26 02:31:19;;;;;;;6.35;2.72;;;;;;;2.62;100.00;100322.06;2082590;28;20030;-65
2021/11/26 02:32:19;;;;;;;5.80;3.03;;;;;;;2.62;100.00;100322.06;2089519;28;20451;-66
2021/11/26 02:33:21;;;;;;;8.53;3.77;;;;;;;2.63;100.00;100313.50;2090217;28;20060;-66
2021/11/26 02:34:21;;;;;;;7.72;3.67;;;;;;;2.63;100.00;100321.22;2090247;28;20112;-65
2021/11/26 02:35:23;;;;;;;5.70;2.90;;;;;;;2.64;100.00;100320.34;2090129;28;20376;-66
2021/11/26 02:36:23;;;;;;;5.47;2.40;;;;;;;2.64;100.00;100313.44;2090210;28;20025;-65
2021/11/26 02:37:23;;;;;;;7.70;2.83;;;;;;;2.64;100.00;100315.19;2090255;28;20029;-66
2021/11/26 02:38:26;;;;;;;7.10;2.87;;;;;;;2.65;100.00;100317.75;2089496;28;20025;-65
2021/11/26 02:39:27;;;;;;;6.82;2.60;;;;;;;2.66;100.00;100313.41;2089682;28;20457;-65
2021/11/26 02:40:29;;;;;;;6.43;3.00;;;;;;;2.68;100.00;100309.09;2090280;28;20029;-65
2021/11/26 02:41:29;;;;;;;8.07;2.40;;;;;;;2.68;100.00;100306.53;2090166;28;20028;-65
2021/11/26 02:42:30;;;;;;;7.90;2.77;;;;;;;2.68;100.00;100306.53;2089619;28;20036;-65
2021/11/26 02:43:30;;;;;;;9.83;2.87;;;;;;;2.68;100.00;100294.50;2089674;28;20466;-64
2021/11/26 02:44:30;;;;;;;6.17;3.40;;;;;;;2.68;100.00;100296.22;2090209;28;20107;-65
2021/11/26 02:45:31;;;;;;;8.77;2.97;;;;;;;2.67;100.00;100294.53;2090173;28;20409;-65
2021/11/26 02:46:32;;;;;;;11.48;3.75;;;;;;;2.69;100.00;100297.91;2090233;28;20024;-65
2021/11/26 02:47:33;;;;;;;10.82;3.35;;;;;;;2.68;100.00;100293.63;2090168;28;20036;-65
2021/11/26 02:48:34;;;;;;;8.88;3.38;;;;;;;2.68;100.00;100297.09;2090206;28;20048;-66
2021/11/26 02:49:34;;;;;;;8.93;3.13;;;;;;;2.69;100.00;100288.47;2090264;28;20061;-65
2021/11/26 02:50:35;;;;;;;7.13;2.73;;;;;;;2.70;100.00;100284.13;2090229;28;20621;-65
2021/11/26 02:51:35;;;;;;;9.50;3.42;;;;;;;2.69;100.00;100283.31;2089511;28;20407;-65
2021/11/26 02:52:37;;;;;;;6.53;3.30;;;;;;;2.70;100.00;100289.28;2089517;28;20087;-65
2021/11/26 02:53:38;;;;;;;6.85;3.55;;;;;;;2.70;100.00;100290.16;2090124;28;20060;-65
2021/11/26 02:54:38;;;;;;;8.50;3.20;;;;;;;2.72;100.00;100287.56;2089418;28;20028;-64
2021/11/26 02:55:39;;;;;;;6.90;3.50;;;;;;;2.72;100.00;100289.25;2089381;28;20029;-65
2021/11/26 02:56:39;;;;;;;7.03;3.67;;;;;;;2.73;100.00;100289.25;2090127;28;20044;-65
2021/11/26 02:57:40;;;;;;;7.57;3.43;;;;;;;2.72;100.00;100284.13;2089624;28;20040;-66
2021/11/26 02:58:40;;;;;;;6.93;4.07;;;;;;;2.74;100.00;100288.34;2090152;28;20100;-65
2021/11/26 02:59:40;;;;;;;7.27;4.30;;;;;;;2.73;100.00;100278.94;2090085;28;20016;-65
2021/11/26 03:00:50;;;;;;;6.57;3.97;;;;;;;2.73;100.00;100284.09;2090069;28;20466;-65
2021/11/26 03:01:50;;;;;;;8.25;3.60;;;;;;;2.75;100.00;100278.91;2089377;28;20025;-65
2021/11/26 03:02:52;;;;;;;8.13;3.77;;;;;;;2.75;100.00;100277.19;2089494;28;20429;-66
2021/11/26 03:03:53;;;;;;;9.05;3.47;;;;;;;2.76;100.00;100273.72;2089378;28;20165;-66
2021/11/26 03:04:53;;;;;;;7.00;4.13;;;;;;;2.76;100.00;100273.72;2089468;28;20057;-66
2021/11/26 03:05:58;;;;;;;7.63;3.97;;;;;;;2.77;100.00;100275.41;2089279;28;20510;-66
2021/11/26 03:07:06;;;;;;;13.40;4.15;;;;;;;2.77;100.00;100275.41;2089475;28;20031;-65
2021/11/26 03:08:07;;;;;;;6.63;3.75;;;;;;;2.74;100.00;100272.91;2089327;28;20032;-65
2021/11/26 03:09:07;;;;;;;8.73;4.40;;;;;;;2.74;100.00;100272.91;2089425;28;20394;-65
2021/11/26 03:10:09;;;;;;;12.87;3.93;;;;;;;2.73;100.00;100276.34;2090057;28;20033;-65
2021/11/26 03:11:10;;;;;;;6.38;3.80;;;;;;;2.72;100.00;100269.50;2089325;28;20092;-65
2021/11/26 03:12:11;;;;;;;9.85;3.72;;;;;;;2.73;100.00;100266.06;2089415;28;20355;-64
2021/11/26 03:13:11;;;;;;;8.43;4.22;;;;;;;2.74;100.00;100267.75;2090166;28;20029;-65
2021/11/26 03:14:11;;;;;;;7.88;3.83;;;;;;;2.71;100.00;100260.09;2090056;28;20025;-65
2021/11/26 03:15:12;;;;;;;7.07;3.87;;;;;;;2.74;100.00;100257.44;2090215;28;20446;-65
2021/11/26 03:16:12;;;;;;;11.68;4.63;;;;;;;2.76;100.00;100263.41;2090022;28;20024;-65
2021/11/26 03:17:13;;;;;;;7.03;3.87;;;;;;;2.76;100.00;100253.13;2090053;28;20021;-65
2021/11/26 03:18:17;;;;;;;7.07;3.90;;;;;;;2.73;100.00;100253.16;2089861;28;20056;-65
2021/11/26 03:19:17;;;;;;;11.05;3.83;;;;;;;2.72;100.00;100251.47;2090030;28;20029;-66
2021/11/26 03:20:18;;;;;;;4.40;3.40;;;;;;;2.74;100.00;100247.13;2090007;28;20029;-65
2021/11/26 03:21:18;;;;;;;10.23;4.20;;;;;;;2.74;100.00;100241.97;2090004;28;20389;-65
2021/11/26 03:22:19;;;;;;;9.00;3.67;;;;;;;2.73;100.00;100239.44;2090028;28;20028;-65
2021/11/26 03:23:20;;;;;;;9.73;4.32;;;;;;;2.70;100.00;100237.75;2089979;28;20049;-66
2021/11/26 03:24:21;;;;;;;;;;;;;;;2.69;100.00;100228.34;2089774;28;20021;-65
2021/11/26 03:25:21;;;;;;;6.07;3.60;;;;;;;2.69;100.00;100226.63;2089289;28;19954;-64
2021/11/26 03:26:21;;;;;;;5.93;3.73;;;;;;;2.69;100.00;100220.59;2089381;28;20506;-65
2021/11/26 03:27:21;;;;;;;6.30;4.20;;;;;;;2.67;100.00;100217.22;2089240;28;20025;-65
2021/11/26 03:28:22;;;;;;;9.33;4.17;;;;;;;2.68;100.00;100213.75;2089187;28;20032;-65
2021/11/26 03:29:22;;;;;;;9.60;4.37;;;;;;;2.69;100.00;100215.44;2089900;28;20029;-65
2021/11/26 03:30:23;;;;;;;8.23;4.03;;;;;;;2.68;100.00;100213.75;2089893;28;20016;-66
2021/11/26 03:31:23;;;;;;;;;;;;;;;2.67;100.00;100210.31;2090289;28;20498;-66
2021/11/26 03:32:24;;;;;;;10.32;3.60;;;;;;;2.66;100.00;100211.22;2089799;28;19932;-66
2021/11/26 03:33:24;;;;;;;6.67;4.13;;;;;;;2.63;100.00;100203.53;2089938;28;20064;-66
2021/11/26 03:34:25;;;;;;;9.07;4.07;;;;;;;2.62;100.00;100203.56;2089172;28;20033;-66
2021/11/26 03:35:25;;;;;;;6.07;3.60;;;;;;;2.62;100.00;100206.13;2089152;28;20024;-66
2021/11/26 03:36:25;;;;;;;6.50;4.33;;;;;;;2.61;100.00;100205.31;2089256;28;20029;-66
2021/11/26 03:37:26;;;;;;;6.60;3.50;;;;;;;2.60;100.00;100206.16;2089873;28;20108;-65
2021/11/26 03:38:26;;;;;;;5.37;4.00;;;;;;;2.60;100.00;100202.75;2089949;28;20110;-65
2021/11/26 03:39:26;;;;;;;8.30;4.60;;;;;;;2.60;100.00;100200.19;2089821;28;20028;-65
2021/11/26 03:40:28;;;;;;;5.77;3.90;;;;;;;2.59;100.00;100193.34;2089975;28;20385;-65
2021/11/26 03:41:29;;;;;;;10.05;3.90;;;;;;;2.60;100.00;100189.88;2089986;28;20112;-65
2021/11/26 03:42:29;;;;;;;8.68;4.55;;;;;;;2.59;100.00;100188.19;2089968;28;20126;-65
2021/11/26 03:43:29;;;;;;;6.77;3.90;;;;;;;2.61;100.00;100186.41;2089887;28;20036;-65
2021/11/26 03:44:30;;;;;;;8.43;3.57;;;;;;;2.62;100.00;100185.53;2089831;28;20075;-65
2021/11/26 03:45:31;;;;;;;9.80;3.77;;;;;;;2.63;100.00;100184.69;2089888;28;20074;-66
2021/11/26 03:46:31;;;;;;;9.32;4.35;;;;;;;2.64;100.00;100174.31;2089837;28;20031;-65
2021/11/26 03:47:32;;;;;;;9.53;4.10;;;;;;;2.65;100.00;100177.75;2089865;28;20028;-65
2021/11/26 03:48:32;;;;;;;11.82;4.80;;;;;;;2.67;100.00;100181.16;2089942;28;20033;-65
2021/11/26 03:49:32;;;;;;;7.53;3.53;;;;;;;2.68;100.00;100180.25;2089892;28;20025;-65
2021/11/26 03:50:33;;;;;;;7.73;3.83;;;;;;;2.69;100.00;100176.81;2089924;28;20029;-65
2021/11/26 03:51:33;;;;;;;8.63;3.77;;;;;;;2.73;100.00;100183.59;2089942;28;20047;-65
2021/11/26 03:52:34;;;;;;;8.70;4.10;;;;;;;2.75;100.00;100184.41;2089856;28;20399;-64
2021/11/26 03:53:34;;;;;;;9.98;3.50;;;;;;;2.75;100.00;100179.25;2089876;28;20283;-65
2021/11/26 03:54:34;;;;;;;8.30;4.03;;;;;;;2.75;100.00;100171.53;2089771;28;20186;-65
2021/11/26 03:55:35;;;;;;;8.80;4.60;;;;;;;2.75;100.00;100176.69;2089801;28;20107;-65
2021/11/26 03:56:35;;;;;;;6.43;3.90;;;;;;;2.76;100.00;100174.94;2089116;28;20037;-64
2021/11/26 03:57:35;;;;;;;8.53;3.77;;;;;;;2.76;100.00;100178.38;2089221;28;20024;-65
2021/11/26 03:58:36;;;;;;;4.80;3.97;;;;;;;2.76;100.00;100168.06;2089808;28;20107;-65
2021/11/26 03:59:36;;;;;;;7.83;3.43;;;;;;;2.77;100.00;100164.59;2089819;28;20032;-65
2021/11/26 04:00:37;;;;;;;11.02;4.10;;;;;;;2.78;100.00;100168.03;2089779;28;20021;-65
2021/11/26 04:01:37;;;;;;;7.67;3.57;;;;;;;2.78;100.00;100166.31;2089104;28;20083;-65
2021/11/26 04:02:37;;;;;;;9.47;4.07;;;;;;;2.79;100.00;100162.00;2089194;28;20068;-65
2021/11/26 04:03:38;;;;;;;6.72;3.75;;;;;;;2.78;100.00;100158.59;2089084;28;20044;-65
2021/11/26 04:04:38;;;;;;;7.97;3.70;;;;;;;2.79;100.00;100154.28;2089257;28;20581;-66
2021/11/26 04:05:38;;;;;;;9.53;4.20;;;;;;;2.79;100.00;100155.13;2089750;28;20016;-65
2021/11/26 04:06:39;;;;;;;7.07;4.00;;;;;;;2.79;100.00;100149.97;2089779;28;20029;-65
2021/11/26 04:07:39;;;;;;;9.33;3.87;;;;;;;2.79;100.00;100155.13;2089862;28;20040;-65
2021/11/26 04:08:39;;;;;;;8.23;3.30;;;;;;;2.78;100.00;100145.72;2089726;28;20020;-65
2021/11/26 04:09:40;;;;;;;8.23;3.80;;;;;;;2.79;100.00;100149.13;2089907;28;20048;-66
2021/11/26 04:10:40;;;;;;;7.07;3.80;;;;;;;2.79;100.00;100147.41;2091483;28;20024;-66
2021/11/26 04:11:41;;;;;;;8.40;4.45;;;;;;;2.78;100.00;100143.13;2091378;28;20028;-66
2021/11/26 04:12:43;;;;;;;8.90;3.60;;;;;;;2.79;100.00;100136.22;2090775;28;20044;-66
2021/11/26 04:13:44;;;;;;;8.02;3.72;;;;;;;2.78;100.00;100142.28;2090888;28;20028;-66
2021/11/26 04:14:51;;;;;;;9.97;3.97;;;;;;;2.77;100.00;100141.41;2091413;28;20469;-67
2021/11/26 04:15:52;;;;;;;9.57;3.72;;;;;;;2.77;100.00;100141.41;2091295;28;20040;-66
2021/11/26 04:16:52;;;;;;;8.30;3.97;;;;;;;2.78;100.00;100135.41;2091341;28;20021;-66
2021/11/26 04:17:55;;;;;;;7.13;3.60;;;;;;;2.78;100.00;100137.13;2091385;28;20467;-65
2021/11/26 04:18:55;;;;;;;5.57;3.70;;;;;;;2.79;100.00;100131.06;2091227;28;20017;-66
2021/11/26 04:19:55;;;;;;;5.67;4.17;;;;;;;2.80;100.00;100136.19;2091237;28;20053;-66
2021/11/26 04:20:55;;;;;;;5.47;3.43;;;;;;;2.80;100.00;100131.03;2091322;28;20048;-66
2021/11/26 04:21:56;;;;;;;5.10;3.93;;;;;;;2.82;100.00;100121.56;2091325;28;20037;-66
2021/11/26 04:22:57;;;;;;;10.50;3.90;;;;;;;2.83;100.00;100122.41;2091354;28;20045;-66
2021/11/26 04:23:58;;;;;;;9.43;3.92;;;;;;;2.85;100.00;100127.50;2091326;28;20052;-66
2021/11/26 04:24:58;;;;;;;6.50;4.15;;;;;;;2.86;100.00;100119.75;2091347;28;20053;-66
2021/11/26 04:25:59;;;;;;;8.40;4.23;;;;;;;2.86;100.00;100114.59;2091289;28;20371;-66
2021/11/26 04:26:59;;;;;;;7.82;3.88;;;;;;;2.87;100.00;100120.63;2090735;28;20417;-66
2021/11/26 04:28:00;;;;;;;10.43;4.73;;;;;;;2.87;100.00;100115.47;2090777;28;20025;-65
2021/11/26 04:29:00;;;;;;;7.93;4.20;;;;;;;2.87;100.00;100111.13;2091345;28;20481;-65
2021/11/26 04:30:01;;;;;;;9.93;4.50;;;;;;;2.86;100.00;100114.59;2090572;28;20029;-66
2021/11/26 04:31:02;;;;;;;11.40;4.75;;;;;;;2.86;100.00;100113.75;2090616;28;20021;-66
2021/11/26 04:32:03;;;;;;;8.98;3.92;;;;;;;2.85;100.00;100104.31;2091173;28;20072;-66
2021/11/26 04:33:03;;;;;;;8.52;4.63;;;;;;;2.83;100.00;100101.78;2091337;28;20024;-65
2021/11/26 04:34:03;;;;;;;6.60;4.03;;;;;;;2.82;100.00;100106.09;2090583;28;20025;-66
2021/11/26 04:35:06;;;;;;;7.33;4.43;;;;;;;2.81;100.00;100106.97;2090587;28;20462;-66
2021/11/26 04:36:06;;;;;;;9.35;3.95;;;;;;;2.81;100.00;100100.97;2090663;28;20028;-66
2021/11/26 04:37:07;;;;;;;9.83;4.30;;;;;;;2.81;100.00;100098.41;2091258;28;20224;-66
2021/11/26 04:38:07;;;;;;;7.50;4.67;;;;;;;2.81;100.00;100100.97;2091278;28;20120;-65
2021/11/26 04:39:07;;;;;;;8.60;4.50;;;;;;;2.82;100.00;100093.22;2091202;28;20127;-65
2021/11/26 04:40:10;;;;;;;8.53;4.60;;;;;;;2.82;100.00;100092.34;2091344;28;20068;-66
2021/11/26 04:41:10;;;;;;;12.32;4.10;;;;;;;2.81;100.00;100099.22;2090561;28;20024;-66
2021/11/26 04:42:11;;;;;;;13.43;5.23;;;;;;;2.79;100.00;100085.56;2090649;28;20025;-66
2021/11/26 04:43:12;;;;;;;10.57;4.63;;;;;;;2.78;100.00;100086.44;2091205;28;20109;-66