Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:18;;;;;;;111.90;55.38;;;4.40;99.90;;;;;;5034540;28;20488;-74
2022/11/30 00:03:43;;;;;;;111.03;52.55;;;4.40;99.90;;;;;;5034185;28;20033;-74
2022/11/30 00:06:11;;;;;;;109.60;51.47;;;4.40;99.90;;;;;;5033763;28;20021;-73
2022/11/30 00:08:38;;;;;;;121.43;55.95;;;4.40;99.90;;;;;;5034224;28;20478;-74
2022/11/30 00:11:12;;;;;;;117.50;54.83;;;4.40;99.90;;;;;;5034422;28;20396;-74
2022/11/30 00:13:38;;;;;;;105.45;51.80;;;4.40;99.90;;;;;;5033834;28;20075;-74
2022/11/30 00:16:04;;;;;;;107.90;51.63;;;4.40;99.90;;;;;;5034131;28;20025;-74
2022/11/30 00:18:29;;;;;;;110.10;54.10;;;4.40;99.90;;;;;;5034108;28;20033;-74
2022/11/30 00:20:59;;;;;;;123.32;57.78;;;4.40;99.90;;;;;;5034004;28;20504;-74
2022/11/30 00:23:24;;;;;;;120.40;55.28;;;4.40;99.90;;;;;;5033123;28;20038;-74
2022/11/30 00:25:50;;;;;;;122.22;53.45;;;4.40;99.90;;;;;;5033194;28;20026;-74
2022/11/30 00:28:15;;;;;;;111.55;51.03;;;4.40;99.90;;;;;;5032074;28;20025;-74
2022/11/30 00:30:41;;;;;;;115.40;50.90;;;4.40;99.90;;;;;;5033434;28;20388;-74
2022/11/30 00:33:06;;;;;;;108.15;51.67;;;4.40;99.90;;;;;;5033256;28;20018;-74
2022/11/30 00:35:32;;;;;;;114.47;53.90;;;4.40;99.90;;;;;;5033145;28;20030;-73
2022/11/30 00:38:01;;;;;;;108.32;51.65;;;4.40;99.90;;;;;;5033107;28;20029;-74
2022/11/30 00:40:26;;;;;;;101.10;49.88;;;4.40;99.90;;;;;;5033198;28;20108;-73
2022/11/30 00:42:51;;;;;;;113.07;52.03;;;4.40;99.90;;;;;;5032787;28;20049;-73
2022/11/30 00:45:17;;;;;;;112.38;50.95;;;4.40;99.90;;;;;;5032836;28;20039;-74
2022/11/30 00:47:42;;;;;;;112.55;51.63;;;4.40;99.90;;;;;;5032672;28;20029;-74
2022/11/30 00:50:08;;;;;;;111.88;54.85;;;4.50;99.90;;;;;;5033083;28;20397;-74
2022/11/30 00:52:34;;;;;;;110.07;52.85;;;4.50;99.90;;;;;;5031668;28;20366;-74
2022/11/30 00:54:59;;;;;;;108.88;50.15;;;4.50;99.90;;;;;;5033360;28;20032;-74
2022/11/30 00:57:25;;;;;;;109.18;53.33;;;4.50;99.90;;;;;;5032996;28;20048;-74
2022/11/30 00:59:50;;;;;;;119.53;50.50;;;4.50;99.90;;;;;;5032538;28;20025;-74
2022/11/30 01:02:16;;;;;;;104.43;50.33;;;4.60;99.90;;;;;;5033115;28;20108;-74
2022/11/30 01:04:42;;;;;;;99.80;48.78;;;4.60;99.90;;;;;;5033031;28;20022;-74
2022/11/30 01:07:07;;;;;;;108.30;50.78;;;4.60;99.90;;;;;;5031703;28;20032;-74
2022/11/30 01:09:33;;;;;;;108.35;52.42;;;4.60;99.90;;;;;;5031733;28;20076;-74
2022/11/30 01:11:58;;;;;;;107.07;50.50;;;4.60;99.90;;;;;;5032347;28;20029;-74
2022/11/30 01:14:24;;;;;;;106.18;51.00;;;4.60;99.90;;;;;;5032616;28;20492;-74
2022/11/30 01:16:49;;;;;;;112.32;51.63;;;4.70;99.90;;;;;;5032765;28;20037;-74
2022/11/30 01:19:15;;;;;;;135.75;54.53;;;4.60;99.90;;;;;;5031620;28;20112;-74
2022/11/30 01:21:40;;;;;;;111.95;51.38;;;4.60;99.90;;;;;;5032621;28;20026;-74
2022/11/30 01:24:06;;;;;;;111.05;53.00;;;4.60;99.90;;;;;;4997263;28;1026360;-74
2022/11/30 01:26:32;;;;;;;102.13;49.78;;;4.60;99.90;;;;;;5033320;28;20028;-74
2022/11/30 01:28:57;;;;;;;122.82;54.35;;;4.60;99.90;;;;;;5033340;28;20025;-74
2022/11/30 01:31:24;;;;;;;106.78;49.65;;;4.50;99.90;;;;;;5033595;28;20061;-74
2022/11/30 01:33:51;;;;;;;128.80;57.03;;;4.60;99.90;;;;;;5033297;28;20063;-74
2022/11/30 01:36:20;;;;;;;117.28;55.33;;;4.50;99.90;;;;;;5032883;28;20018;-74
2022/11/30 01:38:51;;;;;;;123.22;54.17;;;4.50;99.90;;;;;;5033191;28;20029;-73
2022/11/30 01:41:20;;;;;;;121.63;54.88;;;4.60;99.90;;;;;;5033315;28;20053;-74
2022/11/30 01:43:49;;;;;;;110.18;54.05;;;4.50;99.90;;;;;;5033447;28;20052;-74
2022/11/30 01:46:35;;;;;;;121.20;55.42;;;4.50;99.90;;;;;;5033014;28;20036;-73
2022/11/30 01:49:06;;;;;;;128.90;53.40;;;4.50;99.90;;;;;;5032675;28;20017;-74
2022/11/30 01:51:51;;;;;;;124.45;55.33;;;4.50;99.90;;;;;;5033344;28;20052;-74
2022/11/30 01:54:23;;;;;;;121.85;54.30;;;4.50;99.90;;;;;;5031910;28;20018;-74
2022/11/30 01:56:58;;;;;;;117.63;53.45;;;4.50;99.90;;;;;;5033158;28;20435;-74
2022/11/30 01:59:25;;;;;;;124.15;56.53;;;4.50;99.90;;;;;;5033251;28;20061;-74
2022/11/30 02:01:54;;;;;;;113.25;52.72;;;4.50;99.90;;;;;;5032753;28;20026;-74
2022/11/30 02:04:31;;;;;;;115.75;54.65;;;4.50;99.90;;;;;;5033208;28;20021;-74
2022/11/30 02:06:58;;;;;;;110.15;49.92;;;4.50;99.90;;;;;;5033014;28;20117;-74
2022/11/30 02:09:26;;;;;;;103.60;50.67;;;4.50;99.90;;;;;;5033337;28;20025;-74
2022/11/30 02:11:52;;;;;;;117.65;54.72;;;4.50;99.90;;;;;;5033049;28;20034;-74
2022/11/30 02:14:30;;;;;;;126.00;56.38;;;4.50;99.90;;;;;;5032937;28;20018;-73
2022/11/30 02:17:27;;;;;;;124.45;56.55;;;4.50;99.90;;;;;;5032731;28;20463;-74
2022/11/30 02:20:50;;;;;;;123.15;53.25;;;4.50;99.90;;;;;;5031840;28;20408;-74
2022/11/30 02:23:40;;;;;;;105.30;50.05;;;4.50;99.90;;;;;;4975296;28;20038;-73
2022/11/30 02:26:34;;;;;;;114.97;51.53;;;4.50;99.90;;;;;;4975736;28;20039;-74
2022/11/30 02:29:08;;;;;;;112.82;50.53;;;4.50;99.90;;;;;;5021486;28;20442;-74
2022/11/30 02:32:03;;;;;;;113.38;52.00;;;4.50;99.90;;;;;;5036440;28;20100;-74
2022/11/30 02:34:30;;;;;;;105.85;49.78;;;4.50;99.90;;;;;;5024384;28;20036;-74
2022/11/30 02:36:59;;;;;;;119.55;51.30;;;4.50;99.90;;;;;;5035819;28;20109;-74
2022/11/30 02:39:24;;;;;;;106.53;50.00;;;4.50;99.90;;;;;;5036342;28;20108;-74
2022/11/30 02:41:50;;;;;;;115.82;51.53;;;4.50;99.90;;;;;;5035024;28;20049;-74
2022/11/30 02:44:16;;;;;;;112.30;50.20;;;4.50;99.90;;;;;;5036267;28;20507;-74
2022/11/30 02:47:00;;;;;;;112.78;51.45;;;4.60;99.90;;;;;;5035966;28;20033;-74
2022/11/30 02:49:32;;;;;;;109.93;49.42;;;4.50;99.90;;;;;;5035537;28;20028;-73
2022/11/30 02:51:59;;;;;;;107.88;53.00;;;4.60;99.90;;;;;;5036081;28;20022;-74
2022/11/30 02:54:25;;;;;;;96.10;47.63;;;4.50;99.90;;;;;;5035831;28;20029;-74
2022/11/30 02:56:50;;;;;;;113.95;49.80;;;4.50;99.90;;;;;;5035420;28;20037;-73
2022/11/30 02:59:16;;;;;;;112.70;51.05;;;4.50;99.90;;;;;;5035827;28;20476;-74
2022/11/30 03:01:42;;;;;;;119.07;52.47;;;4.50;99.90;;;;;;5035919;28;20021;-74
2022/11/30 03:04:08;;;;;;;112.57;49.90;;;4.50;99.90;;;;;;5035939;28;20136;-74
2022/11/30 03:06:33;;;;;;;117.82;53.33;;;4.50;99.90;;;;;;5035674;28;20034;-73
2022/11/30 03:08:59;;;;;;;121.68;51.88;;;4.60;99.90;;;;;;5035615;28;20025;-74
2022/11/30 03:11:24;;;;;;;109.57;49.45;;;4.60;99.90;;;;;;5035092;28;20024;-73
2022/11/30 03:13:50;;;;;;;98.97;48.47;;;4.60;99.90;;;;;;5035579;28;20482;-74
2022/11/30 03:16:16;;;;;;;108.20;49.20;;;4.60;99.90;;;;;;5035449;28;20033;-74
2022/11/30 03:18:42;;;;;;;104.68;48.05;;;4.60;99.90;;;;;;5035942;28;20041;-74
2022/11/30 03:21:09;;;;;;;100.80;48.38;;;4.60;99.90;;;;;;5035039;28;20048;-73
2022/11/30 03:23:35;;;;;;;103.07;46.08;;;4.70;99.90;;;;;;5035487;28;20037;-74
2022/11/30 03:26:01;;;;;;;106.35;50.33;;;4.60;99.90;;;;;;5035324;28;20026;-74
2022/11/30 03:28:27;;;;;;;117.53;52.78;;;4.60;99.90;;;;;;5035332;28;20546;-74
2022/11/30 03:30:53;;;;;;;116.25;53.55;;;4.60;99.90;;;;;;5034146;28;20034;-73
2022/11/30 03:33:18;;;;;;;127.95;54.08;;;4.60;99.90;;;;;;5035056;28;20022;-73
2022/11/30 03:35:44;;;;;;;119.47;52.58;;;4.60;99.90;;;;;;5035749;28;20109;-74
2022/11/30 03:38:10;;;;;;;113.65;51.47;;;4.70;99.90;;;;;;5034752;28;20029;-74
2022/11/30 03:40:36;;;;;;;121.43;54.30;;;4.70;99.90;;;;;;5035230;28;20034;-74
2022/11/30 03:43:02;;;;;;;114.18;51.08;;;4.70;99.90;;;;;;5035179;28;20033;-73
2022/11/30 03:45:27;;;;;;;114.57;51.28;;;4.70;99.90;;;;;;5035111;28;20381;-74
2022/11/30 03:47:53;;;;;;;124.45;53.90;;;4.70;99.90;;;;;;5035010;28;20017;-74
2022/11/30 03:50:18;;;;;;;131.05;56.80;;;4.70;99.90;;;;;;5034418;28;20385;-74
2022/11/30 03:52:44;;;;;;;114.82;50.92;;;4.70;99.90;;;;;;5035254;28;20033;-73
2022/11/30 03:55:10;;;;;;;119.93;55.05;;;4.80;99.90;;;;;;5031509;28;20030;-73
2022/11/30 03:57:35;;;;;;;117.32;51.83;;;4.80;99.90;;;;;;5016024;28;20493;-74
2022/11/30 04:00:01;;;;;;;126.20;55.83;;;4.70;99.90;;;;;;5030093;28;20068;-73
2022/11/30 04:02:27;;;;;;;122.53;54.22;;;4.80;99.90;;;;;;5027243;28;20025;-73
2022/11/30 04:04:52;;;;;;;121.43;55.60;;;4.80;99.90;;;;;;5034342;28;20489;-73
2022/11/30 04:07:18;;;;;;;111.80;51.33;;;4.80;99.90;;;;;;5034343;28;20112;-73
2022/11/30 04:09:43;;;;;;;130.27;53.47;;;4.80;99.90;;;;;;5033036;28;20020;-74
2022/11/30 04:12:09;;;;;;;123.03;53.55;;;4.80;99.90;;;;;;5034243;28;20021;-73
2022/11/30 04:14:34;;;;;;;124.10;54.45;;;4.90;99.90;;;;;;5034663;28;20036;-74
2022/11/30 04:17:00;;;;;;;129.68;55.53;;;4.90;99.90;;;;;;5034157;28;20485;-73
2022/11/30 04:19:25;;;;;;;124.72;55.13;;;4.90;99.90;;;;;;5034002;28;20075;-73
2022/11/30 04:21:51;;;;;;;126.68;55.72;;;4.90;99.90;;;;;;5034380;28;20031;-74
2022/11/30 04:24:16;;;;;;;127.45;53.70;;;4.90;99.90;;;;;;5032899;28;20029;-74
2022/11/30 04:26:42;;;;;;;122.10;54.45;;;4.90;99.90;;;;;;5033976;28;20485;-73
2022/11/30 04:29:07;;;;;;;116.88;53.97;;;4.90;99.90;;;;;;5034157;28;20034;-73
2022/11/30 04:31:33;;;;;;;132.70;59.42;;;4.90;99.90;;;;;;5033724;28;20480;-73
2022/11/30 04:33:59;;;;;;;124.40;55.38;;;4.90;99.90;;;;;;5032681;28;20477;-73
2022/11/30 04:36:24;;;;;;;115.88;55.22;;;4.90;99.90;;;;;;5034217;28;20052;-74
2022/11/30 04:38:50;;;;;;;115.47;53.78;;;4.90;99.90;;;;;;5033882;28;20029;-73
2022/11/30 04:41:15;;;;;;;120.43;55.20;;;4.90;99.90;;;;;;5032731;28;20025;-74
2022/11/30 04:43:41;;;;;;;118.93;52.63;;;4.90;99.90;;;;;;5033691;28;20025;-73
2022/11/30 04:46:07;;;;;;;100.07;48.90;;;4.90;99.90;;;;;;5033419;28;20493;-73
2022/11/30 04:48:32;;;;;;;119.90;52.97;;;4.90;99.90;;;;;;5033751;28;20021;-74
2022/11/30 04:51:07;;;;;;;124.53;55.10;;;4.90;99.90;;;;;;5034054;28;20037;-74
2022/11/30 04:53:33;;;;;;;124.32;53.22;;;4.90;99.90;;;;;;5033979;28;20056;-73
2022/11/30 04:56:06;;;;;;;117.60;53.38;;;4.90;99.90;;;;;;5032952;28;20025;-74
2022/11/30 04:58:32;;;;;;;120.88;52.83;;;4.90;99.90;;;;;;5032565;28;20033;-74
2022/11/30 05:00:57;;;;;;;120.38;51.60;;;4.90;99.90;;;;;;5033942;28;20032;-74
2022/11/30 05:03:23;;;;;;;118.40;53.95;;;4.90;99.90;;;;;;5033521;28;20159;-74
2022/11/30 05:05:48;;;;;;;124.30;54.97;;;4.90;99.90;;;;;;5033482;28;20053;-73
2022/11/30 05:08:14;;;;;;;127.07;55.58;;;4.90;99.90;;;;;;5033145;28;20029;-74
2022/11/30 05:10:39;;;;;;;107.57;50.22;;;4.90;99.90;;;;;;5033615;28;20029;-74
2022/11/30 05:13:05;;;;;;;120.68;53.47;;;4.80;99.90;;;;;;5032171;28;20033;-74
2022/11/30 05:15:31;;;;;;;100.63;48.47;;;4.90;99.90;;;;;;5033583;28;20029;-74
2022/11/30 05:17:58;;;;;;;135.93;54.55;;;4.80;99.90;;;;;;5033599;28;20025;-74
2022/11/30 05:20:24;;;;;;;122.82;54.53;;;4.80;99.90;;;;;;5033396;28;20104;-73
2022/11/30 05:22:49;;;;;;;104.65;51.10;;;4.80;99.90;;;;;;5056961;23;20071;-71
2022/11/30 05:25:15;;;;;;;115.63;50.88;;;4.80;99.90;;;;;;5032777;28;20041;-70
2022/11/30 05:27:40;;;;;;;119.35;52.63;;;4.80;99.90;;;;;;5033198;28;20071;-71
2022/11/30 05:30:07;;;;;;;128.10;53.30;;;4.80;99.90;;;;;;5033182;28;20025;-71
2022/11/30 05:32:32;;;;;;;118.70;52.08;;;4.70;99.90;;;;;;5032927;28;20029;-71
2022/11/30 05:34:58;;;;;;;125.15;55.20;;;4.80;99.90;;;;;;5032898;28;20024;-70
2022/11/30 05:37:23;;;;;;;121.30;52.78;;;4.70;99.90;;;;;;5032605;28;20030;-70
2022/11/30 05:39:49;;;;;;;118.80;54.95;;;4.80;99.90;;;;;;5033054;28;20021;-71
2022/11/30 05:42:14;;;;;;;112.97;51.42;;;4.70;99.90;;;;;;5033206;28;20025;-70
2022/11/30 05:44:40;;;;;;;120.88;53.10;;;4.70;99.90;;;;;;5032963;28;20101;-71
2022/11/30 05:47:05;;;;;;;113.22;52.53;;;4.70;99.90;;;;;;5032963;28;20045;-70
2022/11/30 05:49:31;;;;;;;123.38;54.33;;;4.70;99.90;;;;;;5032590;28;20469;-70
2022/11/30 05:51:56;;;;;;;122.13;52.60;;;4.70;99.90;;;;;;5031514;28;20026;-70
2022/11/30 05:54:22;;;;;;;126.93;54.92;;;4.70;99.90;;;;;;5035499;28;20021;-70
2022/11/30 05:56:47;;;;;;;116.20;51.22;;;4.60;99.90;;;;;;5036719;28;20029;-70
2022/11/30 05:59:13;;;;;;;117.05;52.53;;;4.60;99.90;;;;;;5037252;28;20033;-71
2022/11/30 06:01:38;;;;;;;112.25;51.70;;;4.70;99.90;;;;;;5036407;28;20033;-71
2022/11/30 06:04:05;;;;;;;112.60;48.20;;;4.60;99.90;;;;;;5036201;28;20542;-70
2022/11/30 06:06:31;;;;;;;106.47;49.65;;;4.60;99.90;;;;;;5036510;28;20477;-71
2022/11/30 06:08:56;;;;;;;110.07;49.08;;;4.70;99.90;;;;;;5035315;28;20037;-70
2022/11/30 06:11:22;;;;;;;113.70;50.33;;;4.60;99.90;;;;;;5036434;28;20539;-70
2022/11/30 06:13:48;;;;;;;109.88;51.42;;;4.60;99.90;;;;;;5035055;28;20017;-70
2022/11/30 06:16:13;;;;;;;110.40;49.22;;;4.60;99.90;;;;;;5036149;28;20036;-70
2022/11/30 06:18:39;;;;;;;111.88;52.92;;;4.60;99.90;;;;;;5035112;28;20034;-70
2022/11/30 06:21:08;;;;;;;112.70;51.92;;;4.60;99.90;;;;;;5036264;28;20026;-70
2022/11/30 06:23:33;;;;;;;108.43;51.65;;;4.60;99.90;;;;;;5036224;28;20041;-70
2022/11/30 06:26:08;;;;;;;109.78;51.55;;;4.60;99.90;;;;;;5036166;28;20032;-70
2022/11/30 06:28:34;;;;;;;118.90;51.40;;;4.60;99.90;;;;;;5035877;28;20383;-70
2022/11/30 06:31:01;;;;;;;116.93;50.50;;;4.60;99.90;;;;;;5036161;28;20021;-70
2022/11/30 06:33:27;;;;;;;109.22;49.58;;;4.60;99.90;;;;;;5036289;28;20492;-70
2022/11/30 06:35:53;;;;;;;109.45;52.05;;;4.60;99.90;;;;;;5036240;28;20022;-70
2022/11/30 06:38:19;;;;;;;111.78;52.83;;;4.60;99.90;;;;;;5035997;28;20021;-70
2022/11/30 06:40:44;;;;;;;115.70;50.85;;;4.60;99.90;;;;;;5035849;28;20026;-70
2022/11/30 06:43:10;;;;;;;117.60;51.78;;;4.60;99.90;;;;;;5035573;28;20052;-71
2022/11/30 06:45:36;;;;;;;114.53;52.65;;;4.50;99.90;;;;;;5036013;28;20160;-70
2022/11/30 06:48:01;;;;;;;110.40;52.35;;;4.60;99.90;;;;;;5035662;28;20045;-70
2022/11/30 06:50:27;;;;;;;109.63;49.72;;;4.60;99.90;;;;;;5036347;28;20026;-70
2022/11/30 06:52:52;;;;;;;103.97;51.70;;;4.50;99.90;;;;;;5035091;28;20025;-70
2022/11/30 06:55:18;;;;;;;99.63;47.13;;;4.50;99.90;;;;;;5035555;28;20021;-70
2022/11/30 06:57:43;;;;;;;104.72;48.88;;;4.50;99.90;;;;;;5035605;28;20032;-70
2022/11/30 07:00:11;;;;;;;112.22;51.90;;;4.50;99.90;;;;;;5035632;28;20031;-70
2022/11/30 07:02:37;;;;;;;103.65;49.60;;;4.60;99.90;;;;;;5034859;28;20083;-70
2022/11/30 07:05:02;;;;;;;112.82;51.10;;;4.50;99.90;;;;;;5034109;28;20021;-70
2022/11/30 07:07:29;;;;;;;110.68;48.50;;;4.50;99.90;;;;;;5035237;28;20029;-70
2022/11/30 07:09:55;;;;;;;113.93;50.15;;;4.50;99.90;;;;;;5035246;28;20532;-70
2022/11/30 07:12:20;;;;;;;111.35;51.53;;;4.50;99.90;;;;;;5035600;28;20068;-71
2022/11/30 07:14:46;;;;;;;105.03;48.88;;;4.60;99.90;;;;;;5035240;28;20036;-70
2022/11/30 07:17:11;;;;;;;106.28;47.40;;;4.50;99.90;;;;;;5035267;28;20025;-70
2022/11/30 07:19:37;;;;;;;114.65;50.20;;;4.50;99.90;;;;;;5035619;28;20022;-70
2022/11/30 07:22:02;;;;;;;106.05;49.67;;;4.60;99.90;;;;;;5034639;28;20025;-70
2022/11/30 07:27:12;;;;;;;101.20;48.13;;;4.60;99.90;;;;;;5035034;28;20037;-71
2022/11/30 07:29:37;;;;;;;115.88;51.60;;;4.60;99.90;;;;;;5035027;28;20033;-70
2022/11/30 07:32:03;;;;;;;109.65;49.58;;;4.60;99.90;;;;;;5034432;28;20029;-70
2022/11/30 07:34:29;;;;;;;106.15;50.83;;;4.60;99.90;;;;;;5034850;28;20021;-70
2022/11/30 07:36:54;;;;;;;105.25;52.20;;;4.60;99.90;;;;;;5035209;28;20515;-70
2022/11/30 07:39:20;;;;;;;108.82;51.08;;;4.60;99.90;;;;;;5035160;28;20117;-70
2022/11/30 07:41:45;;;;;;;122.57;52.83;;;4.60;99.90;;;;;;5034868;28;20041;-70
2022/11/30 07:44:11;;;;;;;104.60;51.42;;;4.60;99.90;;;;;;5034298;28;20029;-70
2022/11/30 07:46:37;;;;;;;104.88;51.08;;;4.70;99.90;;;;;;5034695;28;20080;-70
2022/11/30 07:49:04;;;;;;;111.75;52.92;;;4.70;99.90;;;;;;5035045;28;20021;-71
2022/11/30 07:51:31;;;;;;;109.80;51.50;;;4.70;99.90;;;;;;5035234;28;20018;-71
2022/11/30 07:53:57;;;;;;;113.80;50.42;;;4.70;99.90;;;;;;5034763;28;20025;-70
2022/11/30 07:56:23;;;;;;;107.68;50.55;;;4.70;99.90;;;;;;5034388;28;20108;-70
2022/11/30 07:58:52;;;;;;;107.57;50.22;;;4.70;99.90;;;;;;5034699;28;20018;-70
2022/11/30 08:01:22;;;;;;;103.25;49.60;;;4.70;99.90;;;;;;5034474;28;20022;-70
2022/11/30 08:03:50;;;;;;;103.10;49.25;;;4.70;99.90;;;;;;5034462;28;20033;-70
2022/11/30 08:06:21;;;;;;;107.70;48.58;;;4.80;99.90;;;;;;5034363;28;20029;-71
2022/11/30 08:08:48;;;;;;;95.82;48.63;;;4.70;99.90;;;;;;5034155;28;20044;-70
2022/11/30 08:11:17;;;;;;;109.68;48.10;;;4.80;99.90;;;;;;5033560;28;20028;-70
2022/11/30 08:13:43;;;;;;;113.60;51.65;;;4.80;99.90;;;;;;5033945;28;20499;-70
2022/11/30 08:16:14;;;;;;;106.78;49.30;;;4.80;99.90;;;;;;5033464;28;20108;-70
2022/11/30 08:18:40;;;;;;;110.30;51.55;;;4.80;99.90;;;;;;5033927;28;20088;-71
2022/11/30 08:21:08;;;;;;;95.90;47.20;;;4.80;99.90;;;;;;5033147;28;20032;-71
2022/11/30 08:23:42;;;;;;;100.00;48.15;;;4.80;99.90;;;;;;5033799;28;20103;-71
2022/11/30 08:26:17;;;;;;;99.40;47.45;;;4.80;99.90;;;;;;5033948;28;20032;-71
2022/11/30 08:28:44;;;;;;;97.32;47.33;;;4.80;99.90;;;;;;5034191;28;20022;-71
2022/11/30 08:31:15;;;;;;;99.38;47.53;;;4.80;99.90;;;;;;5031988;28;20028;-71
2022/11/30 08:33:41;;;;;;;98.60;46.40;;;4.80;99.90;;;;;;5033896;28;20022;-72
2022/11/30 08:36:11;;;;;;;114.45;51.00;;;4.80;99.90;;;;;;5033702;28;20029;-71
2022/11/30 08:38:37;;;;;;;97.93;48.60;;;4.90;99.90;;;;;;5033951;28;20025;-71
2022/11/30 08:41:04;;;;;;;104.88;51.53;;;4.90;99.90;;;;;;5033299;28;20080;-71
2022/11/30 08:43:29;;;;;;;99.55;48.25;;;4.90;99.90;;;;;;5033634;28;20045;-71
2022/11/30 08:45:55;;;;;;;107.85;52.10;;;4.90;99.90;;;;;;5033438;28;20477;-70
2022/11/30 08:48:20;;;;;;;103.70;46.05;;;4.90;99.90;;;;;;5033680;28;20032;-72
2022/11/30 08:50:46;;;;;;;103.32;47.88;;;4.90;99.90;;;;;;5033466;28;20489;-72
2022/11/30 08:53:11;;;;;;;98.35;47.97;;;4.90;99.90;;;;;;5033132;28;20026;-71
2022/11/30 08:55:37;;;;;;;86.65;45.65;;;4.90;99.90;;;;;;5033622;28;20500;-71
2022/11/30 08:58:03;;;;;;;91.95;46.00;;;4.90;99.90;;;;;;5033763;28;20516;-71
2022/11/30 09:00:28;;;;;;;104.22;50.03;;;4.90;99.90;;;;;;5033294;28;20095;-71
2022/11/30 09:02:54;;;;;;;101.03;48.08;;;4.90;99.90;;;;;;5032824;28;20025;-71
2022/11/30 09:05:20;;;;;;;103.45;49.70;;;4.90;99.90;;;;;;5033291;28;20101;-71
2022/11/30 09:07:45;;;;;;;107.50;47.42;;;5.00;99.90;;;;;;5033147;28;20484;-71
2022/11/30 09:10:11;;;;;;;108.32;48.97;;;5.00;99.90;;;;;;5032070;28;20393;-71
2022/11/30 09:12:38;;;;;;;102.35;48.42;;;5.00;99.90;;;;;;5032772;28;20047;-71
2022/11/30 09:15:06;;;;;;;105.97;48.50;;;5.00;99.90;;;;;;5033134;28;20087;-72
2022/11/30 09:17:32;;;;;;;98.80;47.10;;;5.00;99.90;;;;;;5033144;28;20079;-72
2022/11/30 09:19:58;;;;;;;100.22;49.25;;;5.00;99.90;;;;;;5033155;28;20112;-71
2022/11/30 09:22:24;;;;;;;109.28;49.40;;;5.00;99.90;;;;;;5033581;28;20026;-71
2022/11/30 09:24:49;;;;;;;98.25;47.35;;;5.00;99.90;;;;;;5032414;28;20033;-71
2022/11/30 09:27:15;;;;;;;96.68;45.30;;;5.00;99.90;;;;;;5033669;28;20037;-71
2022/11/30 09:29:41;;;;;;;101.57;50.15;;;5.00;99.90;;;;;;5037338;28;20147;-72
2022/11/30 09:32:06;;;;;;;93.13;45.22;;;5.10;99.90;;;;;;5037353;28;20033;-72
2022/11/30 09:34:32;;;;;;;103.63;47.85;;;5.10;99.90;;;;;;5037380;28;20022;-72
2022/11/30 09:36:58;;;;;;;106.50;48.55;;;5.10;99.90;;;;;;5037186;28;20021;-72
2022/11/30 09:39:23;;;;;;;99.28;48.60;;;5.10;99.90;;;;;;5036655;28;20033;-72
2022/11/30 09:42:08;;;;;;;103.93;47.88;;;5.10;99.90;;;;;;5037459;28;20100;-72
2022/11/30 09:44:53;;;;;;;97.35;46.10;;;5.20;99.90;;;;;;5037248;28;20380;-72
2022/11/30 09:47:33;;;;;;;97.97;47.17;;;5.30;99.90;;;;;;5036890;28;20107;-72
2022/11/30 09:50:24;;;;;;;103.00;48.85;;;5.20;99.90;;;;;;5036403;28;20045;-72
2022/11/30 09:52:57;;;;;;;95.13;45.38;;;5.30;99.90;;;;;;5036155;28;20036;-72
2022/11/30 09:55:32;;;;;;;103.05;48.33;;;5.30;99.90;;;;;;5036520;28;20022;-72
2022/11/30 09:58:04;;;;;;;92.93;45.17;;;5.30;99.90;;;;;;5036791;28;20071;-71
2022/11/30 10:00:30;;;;;;;103.63;49.10;;;5.30;99.90;;;;;;5036617;28;20163;-71
2022/11/30 10:03:00;;;;;;;102.00;48.60;;;5.40;99.90;;;;;;5036133;28;20032;-71
2022/11/30 10:05:44;;;;;;;92.50;45.35;;;5.40;99.90;;;;;;5036442;28;20041;-72
2022/11/30 10:08:22;;;;;;;;;;;5.50;99.90;;;;;;5037086;28;20025;-72
2022/11/30 10:10:55;;;;;;;91.55;45.45;;;5.50;99.90;;;;;;5036411;28;20364;-72
2022/11/30 10:13:42;;;;;;;97.95;47.53;;;5.60;99.90;;;;;;5036596;28;20033;-71
2022/11/30 10:16:24;;;;;;;98.18;47.15;;;5.60;99.90;;;;;;5036062;28;20477;-72
2022/11/30 10:19:11;;;;;;;101.43;48.75;;;5.60;99.90;;;;;;5036524;28;20029;-72
2022/11/30 10:22:14;;;;;;;100.03;46.92;;;5.60;99.90;;;;;;5036284;28;20040;-72
2022/11/30 10:24:54;;;;;;;103.45;46.50;;;5.60;99.90;;;;;;5018177;28;20099;-72
2022/11/30 10:27:37;;;;;;;96.60;47.72;;;5.70;99.90;;;;;;5034878;28;20028;-72
2022/11/30 10:30:16;;;;;;;100.73;48.13;;;5.70;99.90;;;;;;5035844;28;20440;-72
2022/11/30 10:32:46;;;;;;;96.30;46.55;;;5.60;99.90;;;;;;5036355;28;20060;-72
2022/11/30 10:35:25;;;;;;;103.97;47.00;;;5.70;99.90;;;;;;5036124;28;20385;-72
2022/11/30 10:37:52;;;;;;;95.43;47.25;;;5.70;99.90;;;;;;5036034;28;20030;-72
2022/11/30 10:40:35;;;;;;;98.28;47.95;;;5.70;99.90;;;;;;5034047;28;20029;-72
2022/11/30 10:43:21;;;;;;;;;;;5.70;99.90;;;;;;5036189;28;20046;-72
2022/11/30 10:45:49;;;;;;;93.78;46.25;;;5.70;99.90;;;;;;5035351;28;19917;-72
2022/11/30 10:48:30;;;;;;;97.30;47.35;;;5.70;99.90;;;;;;5034497;28;20044;-73
2022/11/30 10:50:56;;;;;;;87.70;43.83;;;5.70;99.90;;;;;;5035179;28;20026;-72
2022/11/30 10:53:22;;;;;;;95.13;46.60;;;5.70;99.90;;;;;;5035643;28;20117;-72
2022/11/30 10:56:00;;;;;;;88.00;44.95;;;5.70;99.90;;;;;;5035670;28;20057;-72
2022/11/30 10:58:39;;;;;;;94.00;45.60;;;5.70;99.90;;;;;;5034900;28;20024;-72
2022/11/30 11:01:10;;;;;;;90.15;46.75;;;5.70;99.90;;;;;;5036302;28;20424;-72
2022/11/30 11:03:36;;;;;;;96.68;47.70;;;5.70;99.90;;;;;;5034296;28;20021;-72
2022/11/30 11:06:23;;;;;;;96.18;46.65;;;5.70;99.90;;;;;;5035265;28;20025;-71
2022/11/30 11:08:49;;;;;;;96.00;45.58;;;5.70;99.90;;;;;;5035294;28;20051;-72
2022/11/30 11:11:37;;;;;;;94.80;46.55;;;5.60;99.90;;;;;;5035344;28;20028;-72
2022/11/30 11:14:15;;;;;;;91.57;42.70;;;5.60;99.90;;;;;;5035234;28;20034;-72
2022/11/30 11:17:00;;;;;;;92.22;47.13;;;5.60;99.90;;;;;;5035307;28;20021;-72
2022/11/30 11:19:42;;;;;;;94.93;44.92;;;5.60;99.90;;;;;;5034722;28;20091;-72
2022/11/30 11:22:21;;;;;;;97.35;42.97;;;5.60;99.90;;;;;;5034980;28;20048;-72
2022/11/30 11:24:49;;;;;;;96.30;46.47;;;5.60;99.90;;;;;;5071720;23;20145;-72
2022/11/30 11:27:30;;;;;;;91.57;44.63;;;5.60;99.90;;;;;;5034581;28;20037;-71
2022/11/30 11:30:16;;;;;;;96.22;45.92;;;5.60;99.90;;;;;;5034980;28;20071;-71
2022/11/30 11:33:16;;;;;;;101.03;47.30;;;5.60;99.90;;;;;;5034796;28;20025;-71
2022/11/30 11:35:45;;;;;;;93.13;46.42;;;5.60;99.90;;;;;;5014589;28;20036;-71
2022/11/30 11:38:38;;;;;;;104.57;45.45;;;5.60;99.90;;;;;;5014942;28;20451;-71
2022/11/30 11:41:09;;;;;;;91.80;45.13;;;5.60;99.90;;;;;;5011147;28;20042;-71
2022/11/30 11:43:54;;;;;;;95.60;44.58;;;5.60;99.90;;;;;;5014890;28;20505;-71
2022/11/30 11:46:20;;;;;;;92.68;44.35;;;5.60;99.90;;;;;;5012534;28;20048;-71
2022/11/30 11:49:02;;;;;;;88.95;42.70;;;5.60;99.90;;;;;;5014198;28;20501;-70
2022/11/30 11:51:36;;;;;;;83.72;41.63;;;5.70;99.90;;;;;;5014148;28;20029;-70
2022/11/30 11:54:22;;;;;;;90.43;43.72;;;5.60;99.90;;;;;;5010962;28;20018;-70
2022/11/30 11:56:48;;;;;;;84.30;42.22;;;5.70;99.90;;;;;;5012248;28;20417;-70
2022/11/30 11:59:21;;;;;;;96.68;45.00;;;5.60;99.90;;;;;;5013047;28;20029;-71
2022/11/30 12:01:54;;;;;;;92.53;45.50;;;5.70;99.90;;;;;;5013659;28;20030;-70
2022/11/30 12:04:30;;;;;;;94.70;44.73;;;5.60;99.90;;;;;;5015026;28;20287;-71
2022/11/30 12:06:58;;;;;;;98.03;46.47;;;5.70;99.90;;;;;;5014356;28;20622;-70
2022/11/30 12:09:35;;;;;;;101.10;46.92;;;5.60;99.90;;;;;;5013232;28;20033;-69
2022/11/30 12:12:00;;;;;;;96.95;43.80;;;5.60;99.90;;;;;;5014020;28;20026;-70
2022/11/30 12:14:27;;;;;;;99.97;43.95;;;5.70;99.90;;;;;;5006596;28;20030;-70
2022/11/30 12:17:08;;;;;;;94.43;43.75;;;5.70;99.90;;;;;;5007461;28;20523;-71
2022/11/30 12:20:18;;;;;;;99.43;44.38;;;5.70;99.90;;;;;;5013895;28;20113;-70
2022/11/30 12:22:44;;;;;;;98.28;42.90;;;5.70;99.90;;;;;;5012687;28;20508;-70
2022/11/30 12:25:26;;;;;;;98.32;46.83;;;5.70;99.90;;;;;;5013836;28;20109;-70
2022/11/30 12:28:11;;;;;;;92.05;43.40;;;5.70;99.90;;;;;;5013390;28;20014;-70
2022/11/30 12:30:55;;;;;;;95.70;44.13;;;5.70;99.90;;;;;;5002173;28;20117;-70
2022/11/30 12:33:37;;;;;;;95.43;43.70;;;5.70;99.90;;;;;;5002506;28;20022;-70
2022/11/30 12:36:25;;;;;;;99.00;45.50;;;5.70;99.90;;;;;;5013796;28;20022;-70
2022/11/30 12:39:00;;;;;;;88.57;42.17;;;5.70;99.90;;;;;;5013796;28;20025;-70
2022/11/30 12:41:28;;;;;;;95.60;44.55;;;5.60;99.90;;;;;;5013685;28;20044;-70
2022/11/30 12:44:12;;;;;;;92.38;42.83;;;5.60;99.90;;;;;;5013400;28;20503;-70
2022/11/30 12:46:52;;;;;;;91.53;44.25;;;5.60;99.90;;;;;;5013716;28;20072;-70