Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:43;;;;;;;59.53;41.67;;;;;;;5.65;72.20;99917.16;5052717;27;98597;-72
2021/01/01 00:04:09;;;;;;;51.92;40.67;;;;;;;5.61;72.19;99915.59;5040608;27;98549;-72
2021/01/01 00:06:36;;;;;;;50.45;38.65;;;;;;;5.83;71.80;99915.66;5040201;27;97026;-71
2021/01/01 00:09:06;;;;;;;48.33;39.30;;;;;;;5.94;71.25;99904.97;5040972;27;97057;-71
2021/01/01 00:11:33;;;;;;;53.17;40.65;;;;;;;5.93;70.64;99923.97;5045620;27;98769;-72
2021/01/01 00:14:00;;;;;;;53.78;41.10;;;;;;;5.72;71.45;99903.13;5040731;27;97275;-72
2021/01/01 00:16:30;;;;;;;58.35;44.05;;;;;;;5.67;71.89;99910.19;5050212;27;98830;-72
2021/01/01 00:18:56;;;;;;;52.60;41.15;;;;;;;5.81;71.46;99907.13;5050703;27;96579;-72
2021/01/01 00:21:28;;;;;;;52.72;41.92;;;;;;;5.78;71.00;99902.06;5049806;27;98687;-72
2021/01/01 00:23:55;;;;;;;59.88;46.33;;;;;;;5.70;71.84;99910.09;5053663;27;98572;-72
2021/01/01 00:26:21;;;;;;;55.33;42.60;;;;;;;5.79;71.52;99917.50;5053520;27;96619;-72
2021/01/01 00:28:47;;;;;;;50.95;41.20;;;;;;;5.65;71.62;99904.25;5048909;27;96707;-72
2021/01/01 00:31:18;;;;;;;47.03;37.60;;;;;;;5.63;71.73;99907.75;5049035;27;98598;-72
2021/01/01 00:33:45;;;;;;;46.35;35.42;;;;;;;5.68;70.99;99914.47;5038341;27;98474;-72
2021/01/01 00:36:12;;;;;;;45.75;38.83;;;;;;;5.66;71.57;99916.28;5055104;27;96859;-71
2021/01/01 00:38:41;;;;;;;49.53;38.97;;;;;;;5.74;70.85;99916.81;5052308;27;96595;-72
2021/01/01 00:41:07;;;;;;;46.22;38.35;;;;;;;5.64;71.51;99918.03;5041019;27;98495;-72
2021/01/01 00:43:34;;;;;;;42.63;36.30;;;;;;;5.65;71.18;99922.34;5055709;27;98764;-71
2021/01/01 00:46:00;;;;;;;42.38;36.72;;;;;;;5.68;70.79;99918.78;5058744;27;96408;-71
2021/01/01 00:48:27;;;;;;;46.22;37.38;;;;;;;5.67;71.40;99922.28;5049811;27;96863;-71
2021/01/01 00:50:53;;;;;;;46.28;37.25;;;;;;;5.57;71.17;99924.34;5048610;27;98392;-71
2021/01/01 00:53:38;;;;;;;;;;;;;;;5.49;71.32;99919.44;5052079;27;97732;-71
2021/01/01 00:56:05;;;;;;;44.30;35.10;;;;;;;5.54;70.97;99924.47;5051083;27;97545;-71
2021/01/01 00:58:32;;;;;;;46.53;37.10;;;;;;;5.66;70.63;99928.34;5052684;27;97876;-71
2021/01/01 01:00:58;;;;;;;47.22;37.55;;;;;;;5.58;71.00;99909.66;5052182;27;98713;-71
2021/01/01 01:03:24;;;;;;;47.55;39.05;;;;;;;5.46;71.46;99914.38;5049340;27;100074;-71
2021/01/01 01:05:51;;;;;;;41.42;34.58;;;;;;;5.52;71.38;99915.91;5050568;27;99866;-74
2021/01/01 01:08:17;;;;;;;49.65;40.70;;;;;;;5.66;71.05;99911.09;5051529;27;97648;-74
2021/01/01 01:10:44;;;;;;;49.38;39.53;;;;;;;5.68;70.85;99926.56;5050704;27;98410;-72
2021/01/01 01:13:10;;;;;;;49.70;38.15;;;;;;;5.50;71.70;99928.03;5049414;27;98347;-72
2021/01/01 01:15:36;;;;;;;46.30;39.30;;;;;;;5.62;71.13;99925.03;5051268;27;98247;-72
2021/01/01 01:18:03;;;;;;;52.75;39.20;;;;;;;5.50;71.72;99933.22;5051327;27;97303;-73
2021/01/01 01:20:29;;;;;;;46.95;37.83;;;;;;;5.69;71.46;99929.06;5050861;27;97560;-72
2021/01/01 01:22:55;;;;;;;49.00;37.55;;;;;;;5.74;70.88;99937.53;5050090;27;98726;-73
2021/01/01 01:25:22;;;;;;;43.13;36.00;;;;;;;5.53;72.06;99935.69;5051260;27;97529;-73
2021/01/01 01:27:48;;;;;;;41.35;35.25;;;;;;;5.65;71.69;99930.09;5051420;27;97989;-72
2021/01/01 01:30:15;;;;;;;40.70;35.05;;;;;;;5.62;71.85;99931.94;5050471;27;98554;-72
2021/01/01 01:32:41;;;;;;;40.95;33.78;;;;;;;5.53;71.76;99943.44;5049757;27;98151;-72
2021/01/01 01:35:08;;;;;;;41.33;35.85;;;;;;;5.43;72.12;99942.94;5050607;27;96642;-71
2021/01/01 01:37:35;;;;;;;47.13;36.08;;;;;;;5.55;71.98;99949.41;5051876;27;97024;-71
2021/01/01 01:40:01;;;;;;;43.00;34.30;;;;;;;5.68;71.24;99947.25;5051227;27;98136;-71
2021/01/01 01:42:28;;;;;;;42.95;35.17;;;;;;;5.59;71.94;99943.22;5049648;27;98574;-71
2021/01/01 01:44:54;;;;;;;36.17;31.63;;;;;;;5.55;71.59;99949.41;5050646;27;97347;-72
2021/01/01 01:47:20;;;;;;;42.00;33.75;;;;;;;5.68;70.49;99948.09;5050161;27;98205;-72
2021/01/01 01:49:48;;;;;;;41.38;31.23;;;;;;;5.66;70.98;99946.47;5049184;27;99246;-72
2021/01/01 01:52:14;;;;;;;41.00;31.50;;;;;;;5.69;70.20;99939.41;5048744;27;98621;-72
2021/01/01 01:54:41;;;;;;;41.58;34.92;;;;;;;5.57;71.59;99950.19;5032132;27;98009;-72
2021/01/01 01:57:07;;;;;;;39.50;33.08;;;;;;;5.63;71.20;99937.06;5031562;27;97497;-72
2021/01/01 01:59:34;;;;;;;39.85;35.47;;;;;;;5.57;71.70;99933.84;5050221;27;98418;-72
2021/01/01 02:02:00;;;;;;;39.63;33.45;;;;;;;5.32;71.39;99933.81;5048952;27;98455;-71
2021/01/01 02:04:26;;;;;;;53.22;38.08;;;;;;;5.33;71.90;99935.53;5047959;27;96926;-71
2021/01/01 02:06:53;;;;;;;47.75;40.33;;;;;;;5.62;70.58;99927.59;5050664;27;97569;-72
2021/01/01 02:09:19;;;;;;;45.15;39.17;;;;;;;5.36;70.80;99930.25;5032134;27;98730;-72
2021/01/01 02:11:47;;;;;;;50.10;37.08;;;;;;;5.65;70.10;99927.50;5049041;27;98695;-72
2021/01/01 02:14:14;;;;;;;53.40;40.60;;;;;;;5.56;70.55;99929.56;5049816;27;97692;-71
2021/01/01 02:16:41;;;;;;;48.05;38.15;;;;;;;5.65;69.35;99927.50;5050025;27;96775;-72
2021/01/01 02:19:07;;;;;;;46.55;38.42;;;;;;;5.73;68.99;99925.50;5050150;27;98471;-72
2021/01/01 02:21:33;;;;;;;42.15;36.92;;;;;;;5.81;68.43;99919.22;5049359;27;98683;-71
2021/01/01 02:24:00;;;;;;;49.38;39.13;;;;;;;5.82;68.36;99918.31;5049949;27;96854;-72
2021/01/01 02:26:26;;;;;;;55.42;42.70;;;;;;;5.49;69.66;99910.84;5049693;27;97557;-72
2021/01/01 02:28:52;;;;;;;44.90;36.53;;;;;;;5.64;69.21;99918.03;5049975;27;98421;-71
2021/01/01 02:31:19;;;;;;;45.25;39.13;;;;;;;5.76;68.26;99912.47;5049119;27;98803;-72
2021/01/01 02:33:45;;;;;;;47.35;37.55;;;;;;;5.77;67.81;99916.72;5031822;27;97170;-71
2021/01/01 02:36:12;;;;;;;50.90;40.83;;;;;;;5.68;68.41;99916.22;5048293;27;97503;-71
2021/01/01 02:38:38;;;;;;;46.85;41.08;;;;;;;5.46;69.46;99911.78;5050165;27;97441;-71
2021/01/01 02:41:05;;;;;;;44.97;38.00;;;;;;;5.62;68.81;99913.84;5049370;27;99045;-71
2021/01/01 02:43:32;;;;;;;51.88;40.55;;;;;;;5.33;70.02;99914.84;5049938;27;96690;-71
2021/01/01 02:45:58;;;;;;;50.20;40.53;;;;;;;5.15;70.45;99906.78;5050114;27;100502;-71
2021/01/01 02:48:24;;;;;;;51.38;39.60;;;;;;;5.10;71.38;99908.69;5050438;27;97495;-71
2021/01/01 02:50:51;;;;;;;46.08;37.03;;;;;;;5.15;70.91;99905.97;5048910;27;98396;-71
2021/01/01 02:53:18;;;;;;;48.67;37.85;;;;;;;5.06;71.56;99901.97;5049160;27;96894;-71
2021/01/01 02:55:44;;;;;;;49.85;40.60;;;;;;;5.15;70.84;99898.19;5048683;27;97538;-71
2021/01/01 02:58:11;;;;;;;43.45;38.13;;;;;;;5.20;70.64;99891.97;5048583;27;98439;-71
2021/01/01 03:00:38;;;;;;;47.10;37.70;;;;;;;5.19;71.27;99887.72;5048624;27;98509;-71
2021/01/01 03:03:04;;;;;;;47.22;40.55;;;;;;;5.10;71.28;99898.34;5048934;27;99047;-71
2021/01/01 03:05:32;;;;;;;48.80;40.38;;;;;;;5.17;71.13;99902.44;5049544;27;97646;-71
2021/01/01 03:07:58;;;;;;;54.17;44.72;;;;;;;5.16;70.64;99897.31;5048950;27;98401;-71
2021/01/01 03:10:24;;;;;;;52.33;43.95;;;;;;;5.20;70.52;99904.06;5049224;27;98542;-72
2021/01/01 03:12:51;;;;;;;56.33;44.53;;;;;;;5.29;70.47;99908.09;5049574;27;97098;-72
2021/01/01 03:15:17;;;;;;;54.80;43.80;;;;;;;5.33;69.78;99894.19;5013242;22;96724;-66
2021/01/01 03:17:43;;;;;;;55.47;43.35;;;;;;;5.13;70.84;99895.69;4949992;28;98593;-66
2021/01/01 03:20:10;;;;;;;45.92;40.33;;;;;;;5.28;70.78;99901.25;4948963;28;100313;-65
2021/01/01 03:22:37;;;;;;;51.83;40.40;;;;;;;5.34;70.38;99896.69;4949911;28;96839;-66
2021/01/01 03:25:05;;;;;;;54.75;41.03;;;;;;;5.15;71.04;99896.47;4949549;28;98838;-66
2021/01/01 03:27:31;;;;;;;47.45;42.08;;;;;;;5.12;70.96;99880.25;4950356;28;98668;-65
2021/01/01 03:29:58;;;;;;;52.13;43.28;;;;;;;5.17;70.44;99892.09;4948873;28;98641;-65
2021/01/01 03:32:24;;;;;;;53.95;41.25;;;;;;;5.20;70.47;99897.16;4950293;28;97575;-66
2021/01/01 03:34:52;;;;;;;56.25;40.78;;;;;;;5.15;71.25;99891.28;4948879;28;97054;-66
2021/01/01 03:37:18;;;;;;;48.95;38.72;;;;;;;5.26;70.34;99881.44;4950132;28;98475;-65
2021/01/01 03:39:44;;;;;;;47.40;39.90;;;;;;;5.17;70.36;99894.69;4965252;28;98643;-65
2021/01/01 03:42:11;;;;;;;50.88;41.25;;;;;;;5.44;70.00;99892.91;4929212;28;96757;-65
2021/01/01 03:44:38;;;;;;;47.25;40.05;;;;;;;5.28;69.99;99902.09;4948816;28;97414;-64
2021/01/01 03:47:05;;;;;;;47.55;39.00;;;;;;;5.38;69.73;99897.41;4948536;28;98539;-64
2021/01/01 03:49:31;;;;;;;44.65;37.78;;;;;;;5.30;69.54;99904.59;4949125;28;98467;-64
2021/01/01 03:51:58;;;;;;;50.05;38.35;;;;;;;5.18;71.09;99896.38;4948668;28;98312;-64
2021/01/01 03:54:24;;;;;;;48.85;37.92;;;;;;;5.07;70.94;99895.88;4948263;28;97147;-64
2021/01/01 03:56:50;;;;;;;48.70;39.15;;;;;;;5.26;70.44;99898.69;4948545;28;100837;-64
2021/01/01 03:59:17;;;;;;;47.95;39.50;;;;;;;5.23;70.33;99889.31;4947770;28;98859;-64
2021/01/01 04:01:43;;;;;;;44.05;37.03;;;;;;;5.32;70.33;99897.63;4949401;28;97959;-64
2021/01/01 04:04:09;;;;;;;43.20;35.38;;;;;;;5.42;69.63;99891.25;4948826;28;96749;-64
2021/01/01 04:06:36;;;;;;;43.47;35.83;;;;;;;5.42;69.50;99888.66;4948451;28;98612;-65
2021/01/01 04:09:02;;;;;;;45.40;38.30;;;;;;;5.28;70.51;99875.41;4951121;28;99011;-65
2021/01/01 04:11:34;;;;;;;47.28;35.10;;;;;;;5.14;71.10;99884.44;4952678;28;97856;-65
2021/01/01 04:14:00;;;;;;;47.78;41.38;;;;;;;5.22;70.79;99882.47;4950236;28;97054;-64
2021/01/01 04:16:27;;;;;;;47.80;38.13;;;;;;;5.16;71.02;99877.47;4951617;28;99065;-65
2021/01/01 04:18:53;;;;;;;48.30;38.83;;;;;;;5.21;70.40;99875.56;4951936;28;98457;-66
2021/01/01 04:21:19;;;;;;;47.65;38.50;;;;;;;5.14;71.25;99865.50;4951683;28;99836;-65
2021/01/01 04:23:46;;;;;;;48.30;37.67;;;;;;;5.22;70.52;99872.13;4951239;28;98764;-66
2021/01/01 04:26:13;;;;;;;44.08;34.92;;;;;;;5.25;70.90;99873.75;4951573;28;98436;-65
2021/01/01 04:28:39;;;;;;;51.80;38.33;;;;;;;5.11;71.07;99874.19;4947591;28;98855;-65
2021/01/01 04:31:05;;;;;;;46.42;39.10;;;;;;;5.17;70.48;99875.75;4952004;28;96451;-65
2021/01/01 04:33:32;;;;;;;46.35;38.63;;;;;;;5.36;70.45;99881.13;4954399;28;96776;-65
2021/01/01 04:35:59;;;;;;;57.55;37.38;;;;;;;5.38;70.05;99876.75;4939931;28;97906;-65
2021/01/01 04:38:25;;;;;;;51.17;38.65;;;;;;;5.41;69.80;99881.81;4939675;28;98570;-64
2021/01/01 04:40:52;;;;;;;40.13;34.80;;;;;;;5.41;69.89;99876.66;4946364;28;96814;-65
2021/01/01 04:43:18;;;;;;;45.25;36.67;;;;;;;5.41;70.26;99871.47;4958731;28;96844;-64
2021/01/01 04:45:45;;;;;;;42.95;36.30;;;;;;;5.39;70.66;99874.13;4950436;28;97290;-65
2021/01/01 04:48:12;;;;;;;43.63;36.58;;;;;;;5.48;69.82;99868.59;4946239;28;97528;-65
2021/01/01 04:50:38;;;;;;;42.17;35.15;;;;;;;5.43;70.27;99880.88;4947729;28;96727;-65
2021/01/01 04:53:05;;;;;;;44.45;35.03;;;;;;;5.49;69.73;99882.41;4945448;28;97046;-65
2021/01/01 04:55:31;;;;;;;46.47;35.88;;;;;;;5.26;71.34;99878.00;4955788;28;99227;-65
2021/01/01 04:58:01;;;;;;;44.35;36.83;;;;;;;5.16;71.97;99877.47;4936562;28;98656;-65
2021/01/01 05:00:27;;;;;;;49.05;38.53;;;;;;;5.19;71.77;99876.53;4951937;28;97207;-65
2021/01/01 05:02:53;;;;;;;47.95;37.13;;;;;;;5.14;71.88;99863.78;4939898;28;96673;-65
2021/01/01 05:05:27;;;;;;;44.40;34.97;;;;;;;5.22;71.86;99856.63;4939640;28;98444;-65
2021/01/01 05:07:54;;;;;;;44.03;38.70;;;;;;;5.11;71.59;99850.09;4944409;28;97515;-65
2021/01/01 05:10:21;;;;;;;44.20;36.25;;;;;;;5.02;71.85;99853.00;4949727;28;96797;-65
2021/01/01 05:12:48;;;;;;;47.22;38.00;;;;;;;4.91;72.27;99840.47;4952190;28;96674;-65
2021/01/01 05:15:32;;;;;;;49.55;36.45;;;;;;;4.86;72.19;99837.19;4947951;28;98649;-64
2021/01/01 05:17:58;;;;;;;43.97;37.85;;;;;;;4.95;72.60;99826.53;4943308;28;98615;-65
2021/01/01 05:20:28;;;;;;;46.70;36.60;;;;;;;4.89;72.50;99827.56;4943444;28;96690;-65
2021/01/01 05:22:57;;;;;;;44.80;36.85;;;;;;;4.98;72.06;99837.59;4941032;28;97917;-65
2021/01/01 05:25:25;;;;;;;47.58;37.15;;;;;;;5.20;71.24;99842.88;4939507;28;98486;-65
2021/01/01 05:27:58;;;;;;;46.85;38.25;;;;;;;5.14;71.87;99844.84;4937939;28;98485;-65
2021/01/01 05:30:31;;;;;;;43.85;35.25;;;;;;;5.07;71.60;99841.63;4939300;28;96576;-65
2021/01/01 05:32:59;;;;;;;44.92;34.97;;;;;;;5.08;71.80;99845.06;4946467;28;96644;-65
2021/01/01 05:35:29;;;;;;;47.80;37.70;;;;;;;4.99;71.41;99843.63;4947284;28;98412;-65
2021/01/01 05:37:56;;;;;;;40.95;34.17;;;;;;;4.83;71.61;99842.44;4942821;28;98492;-65
2021/01/01 05:40:30;;;;;;;44.03;36.45;;;;;;;5.02;71.87;99847.84;4940383;28;96643;-64
2021/01/01 05:42:56;;;;;;;46.33;38.77;;;;;;;5.11;71.46;99848.34;4951280;28;96779;-65
2021/01/01 05:45:25;;;;;;;45.50;36.17;;;;;;;5.11;70.64;99863.03;4937321;28;98595;-65
2021/01/01 05:48:02;;;;;;;47.40;36.72;;;;;;;5.11;71.60;99866.44;4949008;28;97461;-64
2021/01/01 05:50:28;;;;;;;49.63;39.22;;;;;;;5.28;70.38;99863.31;4944180;28;96689;-65
2021/01/01 05:53:13;;;;;;;44.08;34.80;;;;;;;5.02;71.67;99869.34;4947576;28;96878;-65
2021/01/01 05:55:40;;;;;;;41.20;35.13;;;;;;;5.12;71.25;99875.06;4942290;28;98514;-65
2021/01/01 05:58:23;;;;;;;46.25;40.20;;;;;;;4.94;71.04;99873.91;4943570;28;98680;-65
2021/01/01 06:00:53;;;;;;;44.63;36.88;;;;;;;5.10;70.93;99876.84;4940731;28;96564;-65
2021/01/01 06:03:27;;;;;;;52.22;41.97;;;;;;;5.16;71.23;99861.97;4954500;28;96823;-64
2021/01/01 06:05:54;;;;;;;52.65;41.13;;;;;;;5.13;71.02;99876.75;4938383;28;98975;-65
2021/01/01 06:08:28;;;;;;;48.72;40.38;;;;;;;4.90;71.35;99874.91;4956818;28;98794;-65
2021/01/01 06:11:01;;;;;;;45.40;39.33;;;;;;;4.93;71.80;99867.91;4944012;28;97067;-65
2021/01/01 06:13:34;;;;;;;46.63;39.83;;;;;;;4.81;72.11;99875.22;4946682;28;97216;-65
2021/01/01 06:16:04;;;;;;;45.65;39.15;;;;;;;5.02;70.97;99879.69;4941488;28;98368;-65
2021/01/01 06:18:31;;;;;;;45.17;39.17;;;;;;;5.09;70.77;99885.50;4942439;28;98628;-66
2021/01/01 06:21:01;;;;;;;46.95;39.05;;;;;;;5.14;70.52;99881.84;4943607;28;96712;-65
2021/01/01 06:23:41;;;;;;;53.17;39.83;;;;;;;5.02;70.84;99879.69;4949023;28;99414;-66
2021/01/01 06:26:09;;;;;;;48.95;39.83;;;;;;;5.04;70.59;99883.06;4950939;28;98647;-66
2021/01/01 06:28:36;;;;;;;46.97;38.85;;;;;;;5.14;70.74;99874.09;4951129;28;98577;-66
2021/01/01 06:31:02;;;;;;;45.75;38.40;;;;;;;5.20;70.32;99886.81;4950590;28;98697;-66
2021/01/01 06:33:30;;;;;;;46.40;39.42;;;;;;;5.18;70.30;99898.97;4949119;28;96799;-66
2021/01/01 06:35:56;;;;;;;44.05;38.08;;;;;;;5.19;70.32;99897.22;4943773;28;98973;-65
2021/01/01 06:38:51;;;;;;;44.83;38.83;;;;;;;5.22;70.31;99885.03;4950116;28;98537;-65
2021/01/01 06:41:47;;;;;;;52.05;38.78;;;;;;;5.06;70.79;99891.63;4948110;28;97698;-65
2021/01/01 06:44:36;;;;;;;50.00;40.20;;;;;;;4.98;71.27;99888.44;4941740;28;96879;-65
2021/01/01 06:47:03;;;;;;;46.25;38.72;;;;;;;5.07;70.79;99901.06;4949925;28;98400;-65
2021/01/01 06:49:34;;;;;;;44.10;39.35;;;;;;;5.05;71.47;99899.41;4954318;28;98611;-65
2021/01/01 06:52:10;;;;;;;44.53;38.97;;;;;;;5.12;70.76;99895.75;4950132;28;97341;-64
2021/01/01 06:54:59;;;;;;;46.63;39.55;;;;;;;4.93;71.42;99895.47;4950011;28;98224;-64
2021/01/01 06:57:29;;;;;;;45.13;38.25;;;;;;;4.87;71.79;99904.28;4949379;28;98431;-65
2021/01/01 06:59:56;;;;;;;50.83;39.60;;;;;;;4.94;72.20;99895.44;4950046;28;98473;-65
2021/01/01 07:02:26;;;;;;;49.22;37.53;;;;;;;5.16;70.78;99903.31;4949640;28;98758;-65
2021/01/01 07:04:53;;;;;;;46.80;38.78;;;;;;;5.02;70.89;99891.78;4950295;28;96952;-65
2021/01/01 07:07:42;;;;;;;50.95;41.33;;;;;;;4.91;71.21;99894.69;4949610;28;98507;-65
2021/01/01 07:10:31;;;;;;;45.60;39.25;;;;;;;5.07;70.86;99898.47;4948459;28;99308;-65
2021/01/01 07:13:16;;;;;;;43.70;37.35;;;;;;;5.07;70.81;99901.06;4949701;28;98688;-65
2021/01/01 07:15:42;;;;;;;;;;;;;;;4.92;71.47;99896.38;4948286;28;97220;-65
2021/01/01 07:18:09;;;;;;;40.05;35.20;;;;;;;4.96;71.57;99905.72;4949964;28;98417;-65
2021/01/01 07:20:43;;;;;;;45.53;36.33;;;;;;;4.84;71.82;99912.09;4948712;28;98561;-65
2021/01/01 07:23:10;;;;;;;42.42;36.00;;;;;;;5.04;71.28;99926.97;4949093;28;97207;-64
2021/01/01 07:25:37;;;;;;;42.88;36.30;;;;;;;4.95;71.31;99919.50;4948168;28;97107;-65
2021/01/01 07:28:07;;;;;;;43.30;34.08;;;;;;;4.97;71.54;99915.16;4949434;28;98651;-65
2021/01/01 07:30:35;;;;;;;47.30;38.55;;;;;;;4.87;71.52;99909.44;4947814;28;99226;-65
2021/01/01 07:33:01;;;;;;;44.85;35.88;;;;;;;4.96;71.53;99910.91;4948182;28;100557;-65
2021/01/01 07:35:29;;;;;;;47.17;40.28;;;;;;;4.91;71.39;99910.19;4949200;28;96719;-65
2021/01/01 07:37:55;;;;;;;44.08;35.88;;;;;;;4.94;71.28;99913.50;4949014;28;99635;-64
2021/01/01 07:40:21;;;;;;;45.58;38.13;;;;;;;5.07;71.03;99916.56;4949177;28;98711;-65
2021/01/01 07:42:49;;;;;;;42.05;37.50;;;;;;;4.97;70.99;99918.59;4949270;28;97438;-65
2021/01/01 07:45:16;;;;;;;45.08;36.47;;;;;;;5.04;71.50;99934.72;4948897;28;97016;-65
2021/01/01 07:47:43;;;;;;;43.33;36.92;;;;;;;4.96;71.49;99932.41;4950318;28;98610;-65
2021/01/01 07:50:14;;;;;;;42.30;36.28;;;;;;;5.19;70.80;99939.41;4950513;28;99563;-65
2021/01/01 07:52:40;;;;;;;44.97;36.47;;;;;;;5.17;71.05;99943.78;4949607;28;97218;-65
2021/01/01 07:55:08;;;;;;;42.90;34.42;;;;;;;5.07;71.34;99934.63;4950831;28;97373;-65
2021/01/01 07:57:35;;;;;;;45.75;34.63;;;;;;;5.12;71.39;99945.66;4949890;28;98366;-64
2021/01/01 08:00:04;;;;;;;45.22;38.15;;;;;;;5.14;70.77;99940.44;4949713;28;98080;-65
2021/01/01 08:02:38;;;;;;;41.33;36.25;;;;;;;4.90;71.81;99927.44;4949902;28;99704;-65
2021/01/01 08:05:05;;;;;;;45.40;38.17;;;;;;;5.09;70.68;99929.41;4927777;28;96723;-66
2021/01/01 08:07:31;;;;;;;48.22;36.60;;;;;;;5.13;71.14;99938.75;4949622;28;98437;-66
2021/01/01 08:09:57;;;;;;;45.35;37.53;;;;;;;5.12;71.46;99922.41;4947001;28;98494;-65
2021/01/01 08:12:24;;;;;;;46.03;40.60;;;;;;;5.16;71.08;99926.56;4952554;28;96605;-64
2021/01/01 08:14:51;;;;;;;44.13;38.25;;;;;;;5.22;70.60;99931.56;4940812;28;97200;-65
2021/01/01 08:17:19;;;;;;;46.25;37.38;;;;;;;5.13;71.76;99937.03;4939109;28;98429;-65
2021/01/01 08:19:45;;;;;;;51.42;40.72;;;;;;;5.05;71.72;99944.16;4944008;28;98621;-65
2021/01/01 08:22:12;;;;;;;46.13;39.20;;;;;;;5.21;71.33;99955.69;4943887;28;96606;-65
2021/01/01 08:24:50;;;;;;;51.42;41.42;;;;;;;5.14;71.06;99954.22;4932936;28;96662;-64
2021/01/01 08:27:16;;;;;;;49.55;39.10;;;;;;;5.12;71.42;99963.75;4925469;28;98446;-65
2021/01/01 08:29:43;;;;;;;46.85;38.97;;;;;;;5.13;70.96;99964.59;4945140;28;97509;-65
2021/01/01 08:32:09;;;;;;;48.20;41.40;;;;;;;5.22;71.22;99974.66;4932922;28;97021;-65
2021/01/01 08:34:36;;;;;;;50.80;40.92;;;;;;;5.17;71.07;99972.22;4925880;28;96678;-65
2021/01/01 08:37:16;;;;;;;49.50;38.55;;;;;;;5.18;70.87;99983.38;4945504;28;98582;-64
2021/01/01 08:39:42;;;;;;;47.05;37.95;;;;;;;5.25;70.95;99980.53;4942892;28;97262;-65
2021/01/01 08:42:09;;;;;;;50.95;39.28;;;;;;;5.36;70.19;99979.34;4937560;28;96696;-65
2021/01/01 08:44:35;;;;;;;48.85;39.33;;;;;;;5.19;70.77;99970.41;4924097;28;96754;-65
2021/01/01 08:47:02;;;;;;;49.22;38.47;;;;;;;5.18;70.55;99973.06;4943364;28;98588;-64
2021/01/01 08:49:31;;;;;;;53.75;42.08;;;;;;;5.03;71.14;99964.03;4941287;28;98717;-65
2021/01/01 08:51:58;;;;;;;56.17;42.10;;;;;;;5.02;71.16;99943.44;4948720;28;96591;-65
2021/01/01 08:54:37;;;;;;;64.95;46.90;;;;;;;5.22;70.51;99939.31;4926396;28;96687;-70
2021/01/01 08:57:04;;;;;;;60.72;44.55;;;;;;;5.26;70.13;99942.63;4945869;28;98570;-67
2021/01/01 08:59:31;;;;;;;61.72;45.55;;;;;;;5.14;71.36;99946.47;4944081;28;98669;-67
2021/01/01 09:01:59;;;;;;;65.57;45.42;;;;;;;4.93;70.88;99934.22;4948012;28;96656;-68
2021/01/01 09:04:27;;;;;;;64.50;45.95;;;;;;;5.07;71.03;99939.81;4945185;28;97780;-65
2021/01/01 09:06:55;;;;;;;67.72;48.33;;;;;;;5.02;71.68;99931.34;4943984;28;98578;-64
2021/01/01 09:09:28;;;;;;;62.95;44.50;;;;;;;5.16;70.29;99928.31;4946258;28;98651;-68
2021/01/01 09:12:18;;;;;;;57.50;43.42;;;;;;;5.17;70.91;99923.13;4949976;28;96579;-68
2021/01/01 09:14:52;;;;;;;65.47;45.58;;;;;;;5.21;70.03;99922.09;4943342;28;96696;-68
2021/01/01 09:17:20;;;;;;;74.13;46.45;;;;;;;5.13;70.45;99923.25;4947920;28;98900;-67
2021/01/01 09:19:47;;;;;;;58.35;43.92;;;;;;;5.03;71.16;99922.72;4949732;28;98589;-66
2021/01/01 09:22:22;;;;;;;57.13;44.38;;;;;;;4.96;71.42;99918.66;4950283;28;96493;-75
2021/01/01 09:24:48;;;;;;;59.13;43.95;;;;;;;5.00;71.98;99930.53;4942550;28;98054;-63
2021/01/01 09:27:15;;;;;;;60.97;46.35;;;;;;;5.02;71.89;99936.53;4941455;28;98456;-63
2021/01/01 09:29:41;;;;;;;60.20;46.30;;;;;;;5.18;70.97;99945.47;4950677;28;98551;-63
2021/01/01 09:32:08;;;;;;;62.30;45.17;;;;;;;5.34;70.14;99952.72;4951521;28;98522;-63
2021/01/01 09:34:34;;;;;;;60.50;43.80;;;;;;;5.28;70.81;99953.78;4951992;28;97207;-63
2021/01/01 09:37:08;;;;;;;64.88;45.20;;;;;;;5.30;70.64;99956.28;4950316;28;98416;-60
2021/01/01 09:39:35;;;;;;;62.72;45.92;;;;;;;5.24;70.78;99952.16;4947302;28;98518;-60
2021/01/01 09:42:01;;;;;;;60.05;45.75;;;;;;;5.19;71.17;99941.97;4945922;28;96532;-59
2021/01/01 09:44:28;;;;;;;60.55;46.30;;;;;;;5.18;70.89;99934.28;4944894;28;97196;-59
2021/01/01 09:46:55;;;;;;;56.22;43.70;;;;;;;5.04;72.32;99929.56;4948951;28;98722;-58
2021/01/01 09:49:21;;;;;;;60.58;44.83;;;;;;;5.09;71.73;99927.66;4949734;28;98802;-59
2021/01/01 09:51:47;;;;;;;54.47;44.17;;;;;;;5.20;72.02;99946.25;4949871;28;96694;-59
2021/01/01 09:54:33;;;;;;;63.25;44.60;;;;;;;5.47;70.65;99941.06;4950481;28;96954;-60
2021/01/01 09:57:00;;;;;;;67.68;47.17;;;;;;;5.43;71.09;99936.88;4947280;28;98440;-64
2021/01/01 09:59:27;;;;;;;59.85;45.08;;;;;;;5.47;70.36;99944.47;4950688;28;98446;-65
2021/01/01 10:01:53;;;;;;;55.95;42.75;;;;;;;5.41;71.33;99936.09;4943046;28;96872;-66
2021/01/01 10:04:19;;;;;;;59.90;45.08;;;;;;;5.44;70.63;99933.44;4942380;28;96702;-68
2021/01/01 10:06:49;;;;;;;64.07;46.10;;;;;;;5.30;71.63;99918.38;4940907;28;98701;-68
2021/01/01 10:09:15;;;;;;;58.33;49.03;;;;;;;5.28;72.65;99921.91;4944117;28;98615;-69
2021/01/01 10:11:42;;;;;;;66.88;49.15;;;;;;;5.33;72.56;99920.03;4950792;28;98123;-69
2021/01/01 10:14:08;;;;;;;65.60;46.80;;;;;;;5.37;72.13;99916.41;4932948;28;96872;-66
2021/01/01 10:16:39;;;;;;;60.25;44.97;;;;;;;5.45;72.13;99919.59;4950528;28;98503;-68
2021/01/01 10:19:05;;;;;;;60.50;47.90;;;;;;;5.46;71.50;99911.78;4943253;28;98551;-68
2021/01/01 10:21:32;;;;;;;60.47;44.55;;;;;;;5.46;71.55;99914.38;4946766;28;96533;-68
2021/01/01 10:23:58;;;;;;;60.95;43.58;;;;;;;5.54;71.81;99914.13;4943832;28;96689;-64
2021/01/01 10:26:24;;;;;;;69.10;46.30;;;;;;;5.61;71.74;99910.41;4940219;28;98566;-64
2021/01/01 10:28:50;;;;;;;66.32;45.17;;;;;;;5.48;72.31;99909.97;4943905;28;98532;-70
2021/01/01 10:31:23;;;;;;;60.67;46.20;;;;;;;5.62;71.77;99906.91;4940356;28;96642;-69
2021/01/01 10:33:50;;;;;;;67.35;47.58;;;;;;;5.64;72.14;99902.53;4943076;28;97035;-68
2021/01/01 10:36:16;;;;;;;63.53;46.35;;;;;;;5.77;71.41;99897.78;4945968;28;98707;-67
2021/01/01 10:38:42;;;;;;;56.55;40.20;;;;;;;5.79;70.83;99896.81;4943803;28;97612;-68
2021/01/01 10:41:12;;;;;;;56.35;41.10;;;;;;;5.79;71.07;99890.81;4946788;28;96662;-71
2021/01/01 10:43:39;;;;;;;63.45;44.83;;;;;;;5.64;71.13;99879.25;4940771;28;96996;-74
2021/01/01 10:46:05;;;;;;;59.13;43.58;;;;;;;5.43;71.00;99870.53;4941364;28;98675;-72
2021/01/01 10:48:32;;;;;;;59.03;42.97;;;;;;;5.41;72.04;99876.66;4942921;28;97672;-71
2021/01/01 10:50:59;;;;;;;63.35;45.22;;;;;;;5.60;72.17;99871.69;4940788;28;97067;-70
2021/01/01 10:53:26;;;;;;;62.92;43.38;;;;;;;5.42;72.08;99870.56;4944726;28;97497;-75
2021/01/01 10:55:53;;;;;;;85.13;60.45;;;;;;;5.57;71.87;99866.63;4943156;28;98580;-72
2021/01/01 10:58:26;;;;;;;63.92;46.20;;;;;;;5.50;71.51;99868.56;4947991;28;98407;-74
2021/01/01 11:00:55;;;;;;;66.38;48.97;;;;;;;5.43;71.63;99854.16;4949473;28;97139;-75
2021/01/01 11:03:22;;;;;;;62.65;46.47;;;;;;;5.31;72.65;99870.09;4950836;28;96949;-73
2021/01/01 11:05:49;;;;;;;67.70;50.33;;;;;;;5.22;73.23;99861.78;4942787;28;98423;-74
2021/01/01 11:08:15;;;;;;;67.93;46.58;;;;;;;5.39;72.80;99860.34;4937215;28;98463;-70
2021/01/01 11:10:42;;;;;;;64.45;48.60;;;;;;;5.51;72.38;99857.34;4940343;28;96552;-60
2021/01/01 11:13:08;;;;;;;62.78;44.25;;;;;;;5.73;71.84;99853.06;4943034;28;97072;-65
2021/01/01 12:22:47;;;;;;;65.93;53.20;;;;;;;5.03;73.68;99748.78;4949273;28;97568;-67
2021/01/01 12:25:14;;;;;;;66.50;54.53;;;;;;;4.94;74.61;99747.34;4936984;28;98629;-71
2021/01/01 12:27:43;;;;;;;69.40;51.10;;;;;;;5.03;74.39;99735.88;4944990;28;96678;-70
2021/01/01 12:30:13;;;;;;;67.25;51.10;;;;;;;5.01;74.98;99738.50;4947038;28;96710;-69
2021/01/01 12:32:40;;;;;;;79.40;60.95;;;;;;;4.65;75.10;99741.47;4949248;28;98702;-66
2021/01/01 12:35:08;;;;;;;72.40;52.97;;;;;;;4.98;74.98;99734.28;4941746;28;99003;-70
2021/01/01 12:37:35;;;;;;;62.67;50.08;;;;;;;5.12;74.50;99736.38;4949042;28;96565;-68
2021/01/01 12:40:02;;;;;;;60.83;48.83;;;;;;;5.23;73.83;99729.09;4944224;28;97016;-69