Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:45;;;;;;;9.90;2.07;;;0.00;99.90;;;;;;5091604;28;20198;-75
2022/01/21 00:03:12;;;;;;;9.30;2.03;;;0.00;99.90;;;;;;5075121;28;20198;-75
2022/01/21 00:05:38;;;;;;;8.17;1.80;;;0.10;99.90;;;;;;5074515;28;20609;-75
2022/01/21 00:08:05;;;;;;;7.70;2.10;;;0.00;99.90;;;;;;5080218;28;20221;-76
2022/01/21 00:10:32;;;;;;;6.33;1.80;;;0.10;99.90;;;;;;5085052;28;20221;-75
2022/01/21 00:12:59;;;;;;;10.03;2.00;;;0.00;99.90;;;;;;5083275;28;20212;-75
2022/01/21 00:15:27;;;;;;;17.77;2.43;;;-0.10;99.90;;;;;;5075134;28;20193;-75
2022/01/21 00:17:54;;;;;;;13.77;2.27;;;0.00;99.90;;;;;;5086218;28;20658;-76
2022/01/21 00:31:16;;;;;;;6.83;2.30;;;0.00;99.90;;;;;;5089228;28;20495;-75
2022/01/21 00:33:43;;;;;;;9.40;1.93;;;0.00;99.90;;;;;;5079354;28;20206;-75
2022/01/21 00:36:10;;;;;;;9.60;2.27;;;0.00;99.90;;;;;;5084933;28;20194;-75
2022/01/21 00:38:40;;;;;;;8.73;1.97;;;-0.10;99.90;;;;;;5090041;28;20595;-75
2022/01/21 00:41:08;;;;;;;12.47;2.07;;;-0.10;99.90;;;;;;5090979;28;20564;-75
2022/01/21 00:43:43;;;;;;;9.83;1.57;;;-0.20;99.90;;;;;;5091230;28;20217;-75
2022/01/21 00:46:10;;;;;;;12.53;2.43;;;-0.10;99.90;;;;;;5075167;28;20201;-75
2022/01/21 00:48:39;;;;;;;5.77;1.90;;;-0.10;99.90;;;;;;5082092;28;20587;-75
2022/01/21 00:51:07;;;;;;;4.23;1.20;;;-0.10;99.90;;;;;;5074489;28;20213;-75
2022/01/21 00:53:34;;;;;;;12.83;1.80;;;-0.20;99.90;;;;;;5085268;28;20197;-75
2022/01/21 00:56:01;;;;;;;12.57;1.73;;;-0.20;99.90;;;;;;5081067;28;20208;-76
2022/01/21 00:58:28;;;;;;;12.57;2.03;;;-0.20;99.90;;;;;;5091198;28;20568;-75
2022/01/21 01:00:54;;;;;;;8.40;1.87;;;-0.20;99.90;;;;;;5090605;28;20198;-75
2022/01/21 01:03:21;;;;;;;11.90;2.13;;;-0.20;99.90;;;;;;5075551;28;20209;-75
2022/01/21 01:05:51;;;;;;;14.97;2.87;;;-0.20;99.90;;;;;;5090464;28;20686;-75
2022/01/21 01:08:18;;;;;;;12.77;2.17;;;-0.20;99.90;;;;;;5090635;28;20217;-75
2022/01/21 01:10:59;;;;;;;6.40;1.70;;;-0.10;99.90;;;;;;5082792;28;20221;-75
2022/01/21 01:21:44;;;;;;;12.93;1.57;;;-0.20;99.90;;;;;;5090024;28;20205;-76
2022/01/21 01:29:36;;;;;;;10.07;1.93;;;-0.50;99.90;;;;;;5086396;28;20240;-75
2022/01/21 01:32:04;;;;;;;7.17;1.70;;;-0.60;99.90;;;;;;5088405;28;20560;-75
2022/01/21 01:34:30;;;;;;;9.07;2.10;;;-0.60;99.90;;;;;;5090773;28;20198;-75
2022/01/21 01:37:03;;;;;;;10.10;2.17;;;-0.70;99.90;;;;;;5089022;28;20285;-75
2022/01/21 01:39:37;;;;;;;10.33;2.47;;;-0.60;99.90;;;;;;5090294;28;20635;-75
2022/01/21 01:42:31;;;;;;;5.13;2.30;;;-0.50;99.90;;;;;;5088285;28;20205;-75
2022/01/21 01:50:27;;;;;;;7.20;2.07;;;-0.50;99.90;;;;;;5090944;28;20524;-75
2022/01/21 01:52:55;;;;;;;11.77;3.00;;;-0.70;99.90;;;;;;5083933;28;20653;-75
2022/01/21 01:55:22;;;;;;;14.53;3.30;;;-0.70;99.90;;;;;;5082497;28;20202;-75
2022/01/21 01:57:49;;;;;;;13.77;2.73;;;-0.70;99.90;;;;;;5089725;28;20757;-75
2022/01/21 02:00:18;;;;;;;10.37;2.50;;;-0.90;99.90;;;;;;5090560;28;20202;-75
2022/01/21 02:02:44;;;;;;;10.90;1.90;;;-1.00;99.90;;;;;;5088541;28;20197;-75
2022/01/21 02:05:11;;;;;;;7.63;1.90;;;-1.00;99.90;;;;;;5090859;28;20210;-75
2022/01/21 02:07:39;;;;;;;8.97;2.70;;;-1.10;99.90;;;;;;5080407;28;20226;-75
2022/01/21 02:10:09;;;;;;;11.07;1.93;;;-1.00;99.90;;;;;;5076389;28;20551;-75
2022/01/21 02:12:36;;;;;;;9.70;2.20;;;-1.20;99.90;;;;;;5074108;28;20213;-75
2022/01/21 02:15:04;;;;;;;8.23;2.60;;;-1.00;99.90;;;;;;5090267;28;20573;-75
2022/01/21 02:23:03;;;;;;;6.53;2.53;;;-1.20;99.90;;;;;;5092629;28;20212;-75
2022/01/21 02:25:30;;;;;;;9.73;2.17;;;-1.10;99.90;;;;;;5089549;28;20383;-75
2022/01/21 02:27:59;;;;;;;11.97;2.43;;;-1.00;99.90;;;;;;5089778;28;20224;-75
2022/01/21 02:30:26;;;;;;;7.07;2.50;;;-0.90;99.90;;;;;;5093330;28;20206;-75
2022/01/21 02:32:56;;;;;;;10.77;2.30;;;-0.90;99.90;;;;;;5093120;28;20208;-75
2022/01/21 02:35:24;;;;;;;10.80;2.63;;;-0.80;99.90;;;;;;5084053;28;20202;-68
2022/01/21 02:37:51;;;;;;;10.57;2.20;;;-0.80;99.90;;;;;;5083998;28;20703;-68
2022/01/21 02:40:20;;;;;;;5.47;2.27;;;-0.80;99.90;;;;;;5092693;28;20686;-68
2022/01/21 02:42:47;;;;;;;11.27;2.77;;;-0.80;99.90;;;;;;5078664;28;20243;-67
2022/01/21 02:45:15;;;;;;;10.60;3.53;;;-0.80;99.90;;;;;;5091946;28;20353;-67
2022/01/21 02:47:43;;;;;;;10.60;2.83;;;-0.80;99.90;;;;;;5089910;28;20225;-68
2022/01/21 02:50:11;;;;;;;10.63;3.10;;;-0.70;99.90;;;;;;5077622;28;20260;-68
2022/01/21 02:52:53;;;;;;;10.57;2.63;;;-0.60;99.90;;;;;;5081088;28;20208;-68
2022/01/21 02:55:21;;;;;;;10.60;2.73;;;-0.60;99.90;;;;;;5087467;28;20541;-68
2022/01/21 02:57:49;;;;;;;9.00;2.47;;;-0.50;99.90;;;;;;5074937;28;20291;-67
2022/01/21 03:00:16;;;;;;;8.50;3.10;;;-0.40;99.90;;;;;;5071102;28;20272;-68
2022/01/21 03:02:44;;;;;;;8.73;2.37;;;-0.40;99.90;;;;;;5088859;28;20695;-68
2022/01/21 03:05:15;;;;;;;14.63;2.20;;;-0.50;99.90;;;;;;5071330;28;20236;-68
2022/01/21 03:07:42;;;;;;;6.77;2.00;;;-0.50;99.90;;;;;;5088584;28;20275;-68
2022/01/21 03:10:10;;;;;;;6.37;1.90;;;-0.40;99.90;;;;;;5091426;28;20291;-67
2022/01/21 03:12:38;;;;;;;10.53;2.10;;;-0.50;99.90;;;;;;5088643;28;20259;-68
2022/01/21 03:15:06;;;;;;;7.90;1.60;;;-0.40;99.90;;;;;;5070125;28;20296;-68
2022/01/21 03:17:33;;;;;;;8.97;2.13;;;-0.30;99.90;;;;;;5083500;28;20248;-68
2022/01/21 03:20:00;;;;;;;5.30;2.30;;;-0.40;99.90;;;;;;5070181;28;20445;-68
2022/01/21 03:22:27;;;;;;;8.53;2.03;;;-0.50;99.90;;;;;;5075762;28;20206;-68
2022/01/21 03:24:54;;;;;;;8.33;2.00;;;-0.60;99.90;;;;;;5079907;28;20202;-68
2022/01/21 03:27:21;;;;;;;4.47;2.00;;;-0.60;99.90;;;;;;5071353;28;20214;-68
2022/01/21 03:29:49;;;;;;;5.93;2.00;;;-0.50;99.90;;;;;;5079299;28;20253;-68
2022/01/21 03:32:16;;;;;;;13.23;2.40;;;-0.50;99.90;;;;;;5073945;28;20569;-68
2022/01/21 03:34:43;;;;;;;13.03;2.50;;;-0.50;99.90;;;;;;5090043;28;20602;-68
2022/01/21 03:37:11;;;;;;;8.23;2.30;;;-0.50;99.90;;;;;;5090371;28;20201;-68
2022/01/21 03:39:38;;;;;;;10.97;2.80;;;-0.50;99.90;;;;;;5083755;28;20535;-68
2022/01/21 03:42:05;;;;;;;9.97;2.63;;;-0.60;99.90;;;;;;5088401;28;20205;-68
2022/01/21 03:44:32;;;;;;;7.47;2.73;;;-0.50;99.90;;;;;;5077084;28;20258;-68
2022/01/21 03:47:01;;;;;;;10.83;2.20;;;-0.40;99.90;;;;;;5080333;28;20255;-68
2022/01/21 03:49:35;;;;;;;8.23;1.83;;;-0.40;99.90;;;;;;5074787;28;20198;-68
2022/01/21 03:52:03;;;;;;;8.77;2.33;;;-0.40;99.90;;;;;;5090736;28;20233;-68
2022/01/21 03:54:30;;;;;;;10.47;1.97;;;-0.40;99.90;;;;;;5087206;28;20198;-68
2022/01/21 03:56:57;;;;;;;5.97;1.50;;;-0.30;99.90;;;;;;5082372;28;20227;-67
2022/01/21 03:59:24;;;;;;;14.07;1.87;;;-0.30;99.90;;;;;;5082702;28;20195;-68
2022/01/21 04:01:51;;;;;;;11.07;1.93;;;0.10;99.90;;;;;;5081471;28;20641;-68
2022/01/21 04:04:19;;;;;;;12.13;2.33;;;0.20;99.90;;;;;;5084078;28;20609;-68
2022/01/21 04:06:46;;;;;;;9.30;1.90;;;0.40;99.90;;;;;;5079063;28;20610;-68
2022/01/21 04:09:15;;;;;;;12.30;2.40;;;0.50;99.90;;;;;;5088776;28;20629;-68
2022/01/21 04:11:42;;;;;;;9.13;1.70;;;0.70;99.90;;;;;;5089923;28;20230;-68
2022/01/21 04:14:09;;;;;;;10.20;2.00;;;0.70;99.90;;;;;;5090135;28;20572;-67
2022/01/21 04:16:36;;;;;;;11.33;2.40;;;0.80;99.90;;;;;;5090519;28;20640;-68
2022/01/21 04:19:03;;;;;;;7.50;1.90;;;0.90;99.90;;;;;;5088325;28;20251;-68
2022/01/21 04:21:32;;;;;;;8.70;1.67;;;0.90;99.90;;;;;;5089618;28;20643;-68
2022/01/21 04:24:01;;;;;;;6.70;1.40;;;1.00;99.90;;;;;;5090440;28;20224;-68
2022/01/21 04:26:28;;;;;;;6.73;1.60;;;0.90;99.90;;;;;;5095167;28;20226;-68
2022/01/21 04:28:55;;;;;;;8.70;1.80;;;1.00;99.90;;;;;;5080072;28;20226;-67
2022/01/21 04:31:23;;;;;;;8.80;2.97;;;1.00;99.90;;;;;;5079265;28;20595;-68
2022/01/21 04:33:50;;;;;;;7.97;2.00;;;1.00;99.90;;;;;;5089626;28;20201;-68
2022/01/21 04:36:17;;;;;;;8.77;2.43;;;1.00;99.90;;;;;;5089867;28;20239;-67
2022/01/21 04:38:45;;;;;;;17.33;2.53;;;1.10;99.90;;;;;;5089007;28;20197;-67
2022/01/21 04:41:36;;;;;;;4.67;1.73;;;1.10;99.90;;;;;;5089576;28;20243;-68
2022/01/21 04:49:32;;;;;;;12.77;1.97;;;1.00;99.90;;;;;;5090904;28;20584;-67
2022/01/21 04:52:03;;;;;;;6.50;1.50;;;1.00;99.90;;;;;;5090824;28;20209;-68
2022/01/21 04:54:32;;;;;;;8.23;1.80;;;0.90;99.90;;;;;;5090158;28;20236;-68
2022/01/21 04:56:59;;;;;;;9.30;1.90;;;1.00;99.90;;;;;;5090999;28;20408;-68
2022/01/21 04:59:27;;;;;;;9.30;1.70;;;1.00;99.90;;;;;;5090768;28;20247;-68
2022/01/21 05:01:54;;;;;;;12.03;2.20;;;1.00;99.90;;;;;;5090737;28;20671;-67
2022/01/21 05:04:21;;;;;;;6.83;1.67;;;1.00;99.90;;;;;;5090104;28;20227;-68
2022/01/21 05:06:51;;;;;;;12.50;2.07;;;0.90;99.90;;;;;;5090677;28;20207;-67
2022/01/21 05:09:22;;;;;;;9.20;2.07;;;0.80;99.90;;;;;;5090516;28;20222;-68
2022/01/21 05:11:52;;;;;;;6.30;1.43;;;0.80;99.90;;;;;;5090762;28;20648;-67
2022/01/21 05:14:22;;;;;;;5.80;1.40;;;0.80;99.90;;;;;;5090246;28;20557;-68
2022/01/21 05:16:51;;;;;;;7.23;1.77;;;0.70;99.90;;;;;;5090717;28;20200;-67
2022/01/21 05:19:20;;;;;;;7.90;1.90;;;0.70;99.90;;;;;;5090615;28;20246;-68
2022/01/21 05:21:50;;;;;;;11.70;2.30;;;0.70;99.90;;;;;;5090458;28;20231;-67
2022/01/21 05:24:19;;;;;;;8.60;1.60;;;0.70;99.90;;;;;;5089937;28;20246;-68
2022/01/21 05:26:53;;;;;;;7.53;1.70;;;0.70;99.90;;;;;;5090554;28;20202;-68
2022/01/21 05:29:23;;;;;;;11.57;2.27;;;0.70;99.90;;;;;;5090327;28;20282;-68
2022/01/21 05:31:50;;;;;;;7.33;1.93;;;0.70;99.90;;;;;;5090451;28;20258;-68
2022/01/21 05:34:17;;;;;;;6.07;1.50;;;0.70;99.90;;;;;;5089806;28;20201;-68
2022/01/21 05:36:45;;;;;;;13.20;2.30;;;0.60;99.90;;;;;;5090681;28;20230;-67
2022/01/21 05:39:13;;;;;;;7.10;1.70;;;0.70;99.90;;;;;;5090617;28;20281;-67
2022/01/21 05:41:44;;;;;;;6.77;2.13;;;0.70;99.90;;;;;;5090378;28;20205;-67
2022/01/21 05:44:16;;;;;;;4.00;1.33;;;0.70;99.90;;;;;;5090498;28;20285;-67
2022/01/21 05:46:54;;;;;;;11.43;2.07;;;0.80;99.90;;;;;;5094472;28;20208;-68
2022/01/21 05:49:22;;;;;;;4.53;1.47;;;0.90;99.90;;;;;;5094256;28;20225;-67
2022/01/21 05:51:51;;;;;;;8.47;2.17;;;0.90;99.90;;;;;;5094401;28;20246;-68
2022/01/21 05:54:23;;;;;;;4.47;1.40;;;0.90;99.90;;;;;;5093647;28;20231;-67
2022/01/21 05:56:50;;;;;;;6.07;1.30;;;1.00;99.90;;;;;;5094010;28;20201;-67
2022/01/21 05:59:17;;;;;;;11.30;2.23;;;1.00;99.90;;;;;;5093978;28;20607;-67
2022/01/21 06:01:46;;;;;;;7.30;1.60;;;1.00;99.90;;;;;;5094097;28;20500;-67
2022/01/21 06:04:13;;;;;;;4.80;1.67;;;1.10;99.90;;;;;;5093369;28;20248;-68
2022/01/21 06:06:40;;;;;;;8.77;1.90;;;1.20;99.90;;;;;;5093885;28;20219;-67
2022/01/21 06:09:07;;;;;;;8.30;2.60;;;1.20;99.90;;;;;;5096270;28;20221;-67
2022/01/21 06:11:36;;;;;;;3.57;1.13;;;1.20;99.90;;;;;;5092224;28;20610;-68
2022/01/21 06:14:04;;;;;;;18.27;2.30;;;1.20;99.90;;;;;;5092610;28;20247;-71
2022/01/21 06:16:33;;;;;;;8.13;1.70;;;1.30;99.90;;;;;;5092509;28;20216;-71
2022/01/21 06:19:03;;;;;;;8.23;1.40;;;1.30;99.90;;;;;;5094933;28;20654;-70
2022/01/21 06:21:30;;;;;;;7.37;1.60;;;1.40;99.90;;;;;;5096537;28;20208;-71
2022/01/21 06:23:57;;;;;;;6.63;1.47;;;1.40;99.90;;;;;;5099836;28;20241;-69
2022/01/21 06:26:24;;;;;;;4.67;1.40;;;1.50;99.90;;;;;;5098155;28;20230;-70
2022/01/21 06:28:51;;;;;;;6.23;1.73;;;1.50;99.90;;;;;;5098208;28;20232;-70
2022/01/21 06:31:18;;;;;;;9.00;1.73;;;1.50;99.90;;;;;;5100394;28;20614;-70
2022/01/21 06:33:45;;;;;;;8.70;1.80;;;1.60;99.90;;;;;;5095308;28;20784;-70
2022/01/21 06:36:14;;;;;;;11.00;2.37;;;1.60;99.90;;;;;;5093766;28;20253;-70
2022/01/21 06:38:41;;;;;;;3.07;1.60;;;1.70;99.90;;;;;;5094823;28;20213;-71
2022/01/21 06:41:08;;;;;;;9.53;1.70;;;1.60;99.90;;;;;;5098273;28;20555;-76
2022/01/21 06:43:38;;;;;;;9.43;2.23;;;1.70;99.90;;;;;;5101171;28;20671;-75
2022/01/21 06:46:07;;;;;;;8.50;1.87;;;1.70;99.90;;;;;;5098375;28;20761;-75
2022/01/21 06:48:37;;;;;;;14.10;4.00;;;1.70;99.90;;;;;;5097829;28;20267;-74
2022/01/21 06:51:07;;;;;;;9.00;1.83;;;1.80;99.90;;;;;;5100276;28;20198;-75
2022/01/21 06:53:35;;;;;;;9.60;2.10;;;1.80;99.90;;;;;;5098490;28;20208;-75
2022/01/21 06:56:02;;;;;;;11.87;2.43;;;1.90;99.90;;;;;;5096532;28;20209;-75
2022/01/21 06:58:30;;;;;;;10.10;2.50;;;1.80;99.90;;;;;;5097022;28;20574;-75
2022/01/21 07:01:00;;;;;;;6.73;2.13;;;1.90;99.90;;;;;;5104649;28;20288;-75
2022/01/21 07:03:29;;;;;;;15.03;4.73;;;1.90;99.90;;;;;;5099250;28;20202;-75
2022/01/21 07:05:59;;;;;;;5.97;2.07;;;1.90;99.90;;;;;;5096137;28;20209;-75
2022/01/21 07:08:26;;;;;;;9.07;2.00;;;1.90;99.90;;;;;;5098264;28;20690;-75
2022/01/21 07:10:54;;;;;;;5.27;1.57;;;2.00;99.90;;;;;;5100116;28;20277;-75
2022/01/21 07:13:24;;;;;;;7.67;1.87;;;2.00;99.90;;;;;;5096589;28;20678;-75
2022/01/21 07:15:53;;;;;;;10.43;2.63;;;2.00;99.90;;;;;;5099354;28;20315;-75
2022/01/21 07:18:20;;;;;;;12.20;3.30;;;2.10;99.90;;;;;;5096897;28;20663;-75
2022/01/21 07:20:49;;;;;;;9.30;1.63;;;2.10;99.90;;;;;;5099055;28;20207;-75
2022/01/21 07:23:19;;;;;;;7.13;1.93;;;2.10;99.90;;;;;;5100933;28;20213;-75
2022/01/21 07:25:46;;;;;;;7.80;1.57;;;2.10;99.90;;;;;;5098697;28;20202;-75
2022/01/21 07:28:14;;;;;;;7.77;1.70;;;2.20;99.90;;;;;;5092737;28;20660;-75
2022/01/21 07:30:41;;;;;;;8.90;1.53;;;2.20;99.90;;;;;;5101120;28;20201;-75
2022/01/21 07:33:08;;;;;;;9.73;1.93;;;2.10;99.90;;;;;;5099359;28;20556;-75
2022/01/21 07:35:35;;;;;;;10.37;2.63;;;2.10;99.90;;;;;;5097566;28;20210;-75
2022/01/21 07:38:03;;;;;;;5.53;2.20;;;2.00;99.90;;;;;;5094024;28;20297;-75
2022/01/21 07:40:33;;;;;;;6.83;2.40;;;2.00;99.90;;;;;;5101208;28;20197;-74
2022/01/21 07:43:02;;;;;;;10.57;1.93;;;2.00;99.90;;;;;;5100988;28;20200;-75
2022/01/21 07:45:34;;;;;;;7.77;1.93;;;2.00;99.90;;;;;;5097876;28;20660;-74
2022/01/21 07:48:01;;;;;;;10.87;2.33;;;1.90;99.90;;;;;;5094023;28;20209;-75
2022/01/21 07:50:31;;;;;;;7.03;1.80;;;1.90;99.90;;;;;;5098717;28;20197;-74
2022/01/21 07:53:00;;;;;;;6.60;1.83;;;1.90;99.90;;;;;;5103291;28;20208;-75
2022/01/21 07:55:27;;;;;;;9.70;2.13;;;1.80;99.90;;;;;;5097612;28;20200;-71
2022/01/21 07:57:54;;;;;;;9.13;2.90;;;1.80;99.90;;;;;;5097271;28;20208;-71
2022/01/21 08:00:21;;;;;;;15.20;3.83;;;1.80;99.90;;;;;;5098859;28;20204;-70
2022/01/21 08:02:54;;;;;;;11.63;3.00;;;1.80;99.90;;;;;;5094840;28;20631;-70
2022/01/21 08:05:21;;;;;;;9.47;2.80;;;1.80;99.90;;;;;;5099036;28;20727;-70
2022/01/21 08:07:48;;;;;;;8.77;2.73;;;1.80;99.90;;;;;;5095429;28;20322;-70
2022/01/21 08:10:15;;;;;;;5.67;2.13;;;1.80;99.90;;;;;;5093201;28;20236;-70
2022/01/21 08:12:45;;;;;;;9.40;2.10;;;1.90;99.90;;;;;;5097697;28;20209;-70
2022/01/21 08:15:14;;;;;;;12.57;2.63;;;1.80;99.90;;;;;;5099703;28;20213;-70
2022/01/21 08:17:41;;;;;;;11.90;3.13;;;1.90;99.90;;;;;;5095684;28;20214;-70
2022/01/21 08:20:13;;;;;;;7.20;2.53;;;1.90;99.90;;;;;;5094573;28;20559;-69
2022/01/21 08:22:42;;;;;;;11.97;2.70;;;2.00;99.90;;;;;;5102780;28;20197;-69
2022/01/21 08:25:12;;;;;;;7.30;2.40;;;2.00;99.90;;;;;;5091641;28;20216;-70
2022/01/21 08:27:42;;;;;;;10.93;2.80;;;2.10;99.90;;;;;;5095266;28;20201;-70
2022/01/21 08:30:12;;;;;;;9.67;2.43;;;2.10;99.90;;;;;;5095417;28;20306;-69
2022/01/21 08:32:39;;;;;;;9.23;3.67;;;2.10;99.90;;;;;;5099573;28;20215;-70
2022/01/21 08:35:12;;;;;;;8.47;3.03;;;2.20;99.90;;;;;;5095971;28;20201;-70
2022/01/21 08:37:41;;;;;;;6.30;2.80;;;2.20;99.90;;;;;;5098124;28;20209;-70
2022/01/21 08:40:13;;;;;;;8.03;3.00;;;2.20;99.90;;;;;;5091455;28;20216;-70
2022/01/21 08:42:42;;;;;;;10.77;4.33;;;2.20;99.90;;;;;;5094720;28;20201;-70
2022/01/21 08:45:11;;;;;;;10.57;2.50;;;2.30;99.90;;;;;;5100262;28;20254;-71
2022/01/21 08:47:40;;;;;;;4.67;2.40;;;2.30;99.90;;;;;;5101683;28;20222;-71
2022/01/21 08:50:09;;;;;;;7.10;2.27;;;2.40;99.90;;;;;;5094281;28;20223;-70
2022/01/21 08:52:40;;;;;;;5.33;1.83;;;2.40;99.90;;;;;;5094413;28;20289;-69
2022/01/21 08:55:13;;;;;;;8.17;2.20;;;2.40;99.90;;;;;;5104574;28;20203;-70
2022/01/21 08:57:43;;;;;;;6.80;2.60;;;2.50;99.90;;;;;;5096055;28;20205;-70
2022/01/21 09:00:27;;;;;;;6.87;2.30;;;2.50;99.90;;;;;;5095652;28;20744;-70
2022/01/21 09:02:54;;;;;;;2.50;1.93;;;2.50;99.90;;;;;;5098037;28;20288;-70
2022/01/21 09:05:21;;;;;;;5.60;2.17;;;2.60;99.90;;;;;;5097705;28;20210;-69
2022/01/21 09:07:53;;;;;;;4.87;1.97;;;2.60;99.90;;;;;;5096675;28;20201;-70
2022/01/21 09:10:25;;;;;;;9.83;2.37;;;2.60;99.90;;;;;;5099388;28;20216;-70
2022/01/21 09:12:54;;;;;;;7.77;2.90;;;2.60;99.90;;;;;;5095334;28;20212;-71
2022/01/21 09:15:25;;;;;;;12.70;4.33;;;2.60;99.90;;;;;;5094432;28;20582;-70
2022/01/21 09:18:02;;;;;;;9.80;3.47;;;2.70;99.90;;;;;;5098387;28;20287;-71
2022/01/21 09:20:31;;;;;;;7.70;2.80;;;2.70;99.90;;;;;;5104274;28;20238;-71
2022/01/21 09:23:02;;;;;;;8.27;2.73;;;2.70;99.90;;;;;;5098845;28;20204;-71
2022/01/21 09:25:30;;;;;;;4.83;2.70;;;2.70;99.90;;;;;;5101081;28;20201;-70
2022/01/21 09:28:01;;;;;;;6.17;2.73;;;2.70;99.90;;;;;;5102412;28;20594;-71
2022/01/21 09:30:30;;;;;;;7.47;2.80;;;2.70;99.90;;;;;;5098349;28;20252;-70
2022/01/21 09:32:57;;;;;;;9.70;3.20;;;2.70;99.90;;;;;;5101046;28;20211;-70
2022/01/21 09:35:24;;;;;;;8.80;2.97;;;2.70;99.90;;;;;;5099659;28;20202;-70
2022/01/21 09:37:53;;;;;;;12.30;3.00;;;2.70;99.90;;;;;;5095835;28;20197;-70
2022/01/21 09:40:30;;;;;;;7.77;2.90;;;2.70;99.90;;;;;;5103571;28;20225;-70
2022/01/21 09:43:00;;;;;;;6.60;3.00;;;2.70;99.90;;;;;;5100973;28;20193;-71
2022/01/21 09:45:30;;;;;;;7.87;2.60;;;2.80;99.90;;;;;;5098606;28;20792;-70
2022/01/21 09:48:01;;;;;;;7.47;2.70;;;2.80;99.90;;;;;;5095990;28;20202;-70
2022/01/21 09:50:28;;;;;;;8.80;3.07;;;2.90;99.90;;;;;;5107449;28;20722;-70
2022/01/21 09:52:55;;;;;;;5.63;2.27;;;3.00;99.90;;;;;;5102337;28;20660;-70
2022/01/21 09:55:28;;;;;;;4.63;2.50;;;3.10;99.90;;;;;;5098532;28;20246;-70
2022/01/21 09:57:57;;;;;;;13.70;3.60;;;3.30;99.90;;;;;;5099983;28;20702;-70
2022/01/21 10:00:27;;;;;;;9.27;2.77;;;3.50;99.90;;;;;;5102498;28;20198;-70
2022/01/21 10:02:57;;;;;;;4.90;2.80;;;3.40;99.90;;;;;;5095103;28;20201;-70
2022/01/21 10:05:24;;;;;;;7.40;2.70;;;3.30;99.90;;;;;;5097870;28;20262;-70
2022/01/21 10:07:54;;;;;;;6.37;2.60;;;3.30;99.90;;;;;;5096726;28;20641;-70
2022/01/21 10:10:27;;;;;;;6.10;2.60;;;3.40;99.90;;;;;;5096369;28;20695;-69
2022/01/21 10:13:01;;;;;;;9.10;3.13;;;3.60;99.90;;;;;;5095550;28;20567;-70
2022/01/21 10:15:28;;;;;;;6.77;3.33;;;3.60;99.90;;;;;;5102103;28;20263;-70
2022/01/21 10:18:01;;;;;;;4.47;2.77;;;3.50;99.90;;;;;;5093231;28;20624;-70
2022/01/21 10:20:28;;;;;;;8.17;2.77;;;3.40;99.90;;;;;;5100183;28;20207;-70
2022/01/21 10:23:03;;;;;;;9.43;2.87;;;3.30;99.90;;;;;;5104829;28;20193;-69
2022/01/21 10:25:34;;;;;;;9.70;2.70;;;3.20;99.90;;;;;;5097923;28;20201;-70
2022/01/21 10:28:16;;;;;;;9.33;3.00;;;3.10;99.90;;;;;;5098622;28;20202;-70
2022/01/21 10:30:48;;;;;;;7.23;2.60;;;3.60;99.90;;;;;;5097806;28;20732;-70
2022/01/21 10:33:24;;;;;;;10.63;2.80;;;3.70;99.90;;;;;;5101807;28;20201;-70
2022/01/21 10:36:09;;;;;;;6.93;2.90;;;3.50;99.90;;;;;;5094245;28;20697;-70
2022/01/21 10:38:42;;;;;;;7.07;2.87;;;3.60;99.90;;;;;;5094731;28;20376;-70
2022/01/21 10:41:18;;;;;;;12.77;2.83;;;3.50;99.90;;;;;;5092879;28;20292;-70
2022/01/21 10:44:10;;;;;;;11.40;3.23;;;3.50;99.90;;;;;;5094094;28;20201;-70
2022/01/21 10:46:51;;;;;;;12.20;3.03;;;3.40;99.90;;;;;;5094820;28;20197;-70
2022/01/21 10:49:18;;;;;;;11.17;2.53;;;3.50;99.90;;;;;;5093168;28;20229;-70
2022/01/21 10:51:51;;;;;;;6.90;2.80;;;3.80;99.90;;;;;;5094786;28;20259;-70
2022/01/21 10:54:20;;;;;;;8.17;3.17;;;3.90;99.90;;;;;;5094611;28;20198;-70
2022/01/21 10:57:07;;;;;;;5.90;2.50;;;4.10;99.90;;;;;;5094199;28;20627;-70
2022/01/21 10:59:55;;;;;;;5.97;2.67;;;4.00;99.90;;;;;;5094424;28;20194;-70
2022/01/21 11:02:40;;;;;;;6.63;2.40;;;4.00;99.90;;;;;;5093174;28;20205;-71
2022/01/21 11:05:14;;;;;;;5.87;2.50;;;4.20;99.90;;;;;;5094297;28;20682;-71
2022/01/21 11:07:52;;;;;;;6.07;2.73;;;4.30;99.90;;;;;;5094427;28;20296;-70
2022/01/21 11:10:49;;;;;;;7.50;2.50;;;4.20;99.90;;;;;;5094378;28;20232;-70
2022/01/21 11:13:34;;;;;;;8.43;2.90;;;4.20;99.90;;;;;;5094228;28;20207;-70
2022/01/21 11:16:06;;;;;;;9.97;2.60;;;4.30;99.90;;;;;;5094177;28;20739;-70
2022/01/21 11:18:50;;;;;;;10.93;2.97;;;4.10;99.90;;;;;;5093803;28;20236;-71
2022/01/21 11:21:17;;;;;;;7.80;2.83;;;4.20;99.90;;;;;;5094006;28;20237;-71
2022/01/21 11:23:45;;;;;;;6.60;2.70;;;4.20;99.90;;;;;;5094061;28;20557;-71
2022/01/21 11:26:19;;;;;;;4.67;2.53;;;4.10;99.90;;;;;;5093671;28;20269;-68
2022/01/21 11:28:51;;;;;;;7.20;2.90;;;4.20;99.90;;;;;;5094052;28;20202;-69
2022/01/21 11:31:20;;;;;;;10.93;2.53;;;4.20;99.90;;;;;;5093925;28;20230;-69
2022/01/21 11:33:52;;;;;;;7.33;2.40;;;4.10;99.90;;;;;;5093311;28;20206;-69
2022/01/21 11:36:19;;;;;;;6.63;2.50;;;4.20;99.90;;;;;;5093867;28;20679;-69
2022/01/21 11:38:53;;;;;;;8.23;3.00;;;4.10;99.90;;;;;;5093392;28;20731;-69
2022/01/21 11:41:20;;;;;;;10.93;2.50;;;4.20;99.90;;;;;;5097514;28;20206;-69
2022/01/21 11:43:52;;;;;;;9.23;2.50;;;4.30;99.90;;;;;;5095265;28;20648;-69
2022/01/21 11:46:48;;;;;;;11.40;2.90;;;4.20;99.90;;;;;;5100322;28;20200;-69
2022/01/21 11:49:25;;;;;;;7.13;2.33;;;4.20;99.90;;;;;;5100034;28;20196;-69
2022/01/21 11:52:11;;;;;;;10.87;2.73;;;4.20;99.90;;;;;;5097476;28;20261;-69
2022/01/21 11:54:39;;;;;;;8.50;2.73;;;4.20;99.90;;;;;;5095954;28;20259;-69
2022/01/21 11:57:10;;;;;;;6.60;2.17;;;4.10;99.90;;;;;;5099340;28;20217;-69
2022/01/21 11:59:47;;;;;;;12.87;3.50;;;4.00;99.90;;;;;;5099638;28;20258;-68
2022/01/21 12:02:35;;;;;;;9.37;2.80;;;4.10;99.90;;;;;;5099944;28;20231;-69
2022/01/21 12:05:06;;;;;;;7.67;3.17;;;4.00;99.90;;;;;;5095240;28;20617;-69
2022/01/21 12:07:58;;;;;;;6.83;2.50;;;4.00;99.90;;;;;;5098311;28;20209;-69
2022/01/21 12:10:42;;;;;;;12.90;3.10;;;4.10;99.90;;;;;;5096802;28;20682;-69
2022/01/21 12:13:16;;;;;;;9.03;2.60;;;4.00;99.90;;;;;;5103187;28;20262;-69
2022/01/21 12:21:43;;;;;;;10.40;2.93;;;4.00;99.90;;;;;;5082413;28;20235;-69
2022/01/21 12:24:13;;;;;;;11.90;3.03;;;4.10;99.90;;;;;;5098003;28;20208;-69
2022/01/21 12:26:59;;;;;;;7.03;2.77;;;4.10;99.90;;;;;;5098270;28;20612;-69
2022/01/21 12:29:30;;;;;;;8.13;3.20;;;4.00;99.90;;;;;;5092292;28;20252;-69
2022/01/21 12:32:04;;;;;;;8.77;2.80;;;4.10;99.90;;;;;;5091752;28;20224;-69
2022/01/21 12:35:06;;;;;;;10.03;2.90;;;4.10;99.90;;;;;;5094424;28;20208;-69
2022/01/21 12:38:04;;;;;;;9.10;2.90;;;4.20;99.90;;;;;;5099085;28;20205;-69
2022/01/21 12:40:42;;;;;;;13.70;2.97;;;4.20;99.90;;;;;;5096864;28;20681;-69
2022/01/21 12:43:41;;;;;;;10.47;3.10;;;4.20;99.90;;;;;;5098878;28;20284;-69
2022/01/21 12:46:17;;;;;;;8.73;3.20;;;4.20;99.90;;;;;;5095071;28;20611;-69
2022/01/21 12:48:48;;;;;;;11.17;3.57;;;4.30;99.90;;;;;;5093942;28;20293;-70
2022/01/21 12:51:21;;;;;;;9.43;2.40;;;4.30;99.90;;;;;;5097261;28;20217;-69
2022/01/21 12:56:51;;;;;;;9.30;3.00;;;4.20;99.90;;;;;;5086332;28;20310;-69
2022/01/21 12:59:21;;;;;;;8.93;2.50;;;4.20;99.90;;;;;;5091995;28;20201;-69
2022/01/21 13:01:51;;;;;;;7.40;3.27;;;4.20;99.90;;;;;;5098137;28;20208;-69
2022/01/21 13:04:36;;;;;;;5.40;2.27;;;4.20;99.90;;;;;;5098240;28;20850;-69
2022/01/21 13:07:09;;;;;;;5.40;2.33;;;4.20;99.90;;;;;;5102087;28;20205;-69
2022/01/21 13:10:01;;;;;;;6.67;2.40;;;4.20;99.90;;;;;;5098473;28;20197;-69
2022/01/21 13:12:58;;;;;;;5.80;2.87;;;4.30;99.90;;;;;;5096456;28;20201;-69
2022/01/21 13:15:25;;;;;;;8.63;2.90;;;4.30;99.90;;;;;;5095721;28;20579;-69
2022/01/21 13:18:01;;;;;;;5.83;2.67;;;4.20;99.90;;;;;;5095287;28;20197;-69
2022/01/21 13:20:39;;;;;;;5.27;2.63;;;4.20;99.90;;;;;;5096587;28;20287;-69
2022/01/21 13:23:13;;;;;;;7.37;3.10;;;4.20;99.90;;;;;;5129778;27;20703;-69
2022/01/21 13:25:46;;;;;;;8.57;3.23;;;4.20;99.90;;;;;;5096567;28;20201;-69
2022/01/21 13:28:13;;;;;;;8.20;3.30;;;4.10;99.90;;;;;;5098224;28;20194;-69
2022/01/21 13:30:44;;;;;;;16.90;5.40;;;4.10;99.90;;;;;;5102505;28;20231;-69
2022/01/21 13:33:13;;;;;;;13.13;4.70;;;4.20;99.90;;;;;;5100039;28;20569;-69
2022/01/21 13:35:47;;;;;;;21.47;6.17;;;4.20;99.90;;;;;;5093225;28;20834;-69
2022/01/21 13:38:18;;;;;;;13.40;4.57;;;4.30;99.90;;;;;;5097891;28;20350;-69
2022/01/21 13:40:57;;;;;;;12.00;4.13;;;4.20;99.90;;;;;;5103511;28;20288;-69
2022/01/21 13:43:25;;;;;;;10.83;3.53;;;4.30;99.90;;;;;;5097409;28;20599;-69
2022/01/21 13:46:01;;;;;;;9.13;3.43;;;4.20;99.90;;;;;;5097785;28;20204;-69
2022/01/21 13:48:35;;;;;;;9.33;4.40;;;4.20;99.90;;;;;;5097993;28;20637;-69
2022/01/21 13:51:07;;;;;;;11.70;3.60;;;4.30;99.90;;;;;;5092468;28;20678;-69
2022/01/21 13:53:38;;;;;;;11.40;4.30;;;4.30;99.90;;;;;;5100222;28;20209;-69
2022/01/21 13:56:11;;;;;;;15.43;4.67;;;4.30;99.90;;;;;;5097140;28;20255;-69
2022/01/21 13:58:40;;;;;;;14.57;6.23;;;4.30;99.90;;;;;;5098155;28;20201;-69