Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:12;;;;;;;2.67;1.50;;;8.30;99.90;;;;;;5050119;28;20208;-76
2023/01/14 00:03:37;;;;;;;5.97;1.60;;;8.30;99.90;;;;;;5045577;28;20685;-76
2023/01/14 00:06:03;;;;;;;3.57;1.50;;;8.30;99.90;;;;;;5050972;28;20172;-76
2023/01/14 00:08:30;;;;;;;6.33;2.20;;;8.20;99.90;;;;;;5049111;28;20211;-76
2023/01/14 00:11:00;;;;;;;4.60;2.10;;;8.20;99.90;;;;;;5050875;28;20210;-76
2023/01/14 00:13:25;;;;;;;6.10;1.50;;;8.20;99.90;;;;;;5048626;28;20211;-76
2023/01/14 00:15:54;;;;;;;7.57;2.00;;;8.20;99.90;;;;;;5052002;28;20585;-76
2023/01/14 00:18:20;;;;;;;4.97;2.17;;;8.30;99.90;;;;;;5050441;28;20633;-76
2023/01/14 00:21:07;;;;;;;5.90;1.80;;;8.30;99.90;;;;;;5047005;28;20192;-75
2023/01/14 00:23:34;;;;;;;7.33;1.60;;;8.30;99.90;;;;;;5032828;28;20215;-75
2023/01/14 00:26:10;;;;;;;5.33;1.40;;;8.30;99.90;;;;;;5034120;28;20219;-75
2023/01/14 00:28:36;;;;;;;4.40;1.70;;;8.30;99.90;;;;;;5047985;28;20268;-75
2023/01/14 00:31:16;;;;;;;4.93;1.43;;;8.40;99.90;;;;;;5039773;28;20207;-75
2023/01/14 00:33:42;;;;;;;8.23;1.60;;;8.40;99.90;;;;;;5046013;28;20203;-75
2023/01/14 00:36:11;;;;;;;4.80;1.50;;;8.40;99.90;;;;;;5048459;28;20172;-73
2023/01/14 00:38:37;;;;;;;4.10;1.50;;;8.40;99.90;;;;;;5052381;28;20759;-75
2023/01/14 00:41:29;;;;;;;4.43;1.37;;;8.40;99.90;;;;;;5050314;28;20207;-74
2023/01/14 00:43:57;;;;;;;8.23;1.70;;;8.40;99.90;;;;;;5052174;28;20207;-75
2023/01/14 00:46:28;;;;;;;4.63;1.63;;;8.40;99.90;;;;;;5051634;28;20215;-74
2023/01/14 00:48:54;;;;;;;4.73;1.90;;;8.40;99.90;;;;;;5047918;28;20238;-75
2023/01/14 00:51:20;;;;;;;4.53;1.33;;;8.40;99.90;;;;;;5052371;28;20184;-75
2023/01/14 00:53:47;;;;;;;4.63;1.43;;;8.50;99.90;;;;;;5050500;28;20250;-74
2023/01/14 00:56:14;;;;;;;6.27;1.90;;;8.50;99.90;;;;;;5035528;28;20207;-76
2023/01/14 00:58:40;;;;;;;3.70;1.40;;;8.50;99.90;;;;;;5059292;28;20215;-76
2023/01/14 01:01:07;;;;;;;5.37;1.53;;;8.50;99.90;;;;;;5035713;28;20203;-76
2023/01/14 01:03:37;;;;;;;7.13;1.73;;;8.40;99.90;;;;;;5057547;28;20210;-75
2023/01/14 01:06:03;;;;;;;8.10;1.73;;;8.40;99.90;;;;;;5056177;28;20175;-76
2023/01/14 01:08:29;;;;;;;5.27;1.53;;;8.50;99.90;;;;;;5052369;28;20277;-76
2023/01/14 01:10:56;;;;;;;4.10;1.30;;;8.50;99.90;;;;;;5054238;28;20223;-76
2023/01/14 01:13:23;;;;;;;5.70;1.37;;;8.50;99.90;;;;;;5057743;28;20580;-76
2023/01/14 01:15:49;;;;;;;5.50;1.50;;;8.50;99.90;;;;;;5036691;28;20215;-75
2023/01/14 01:18:15;;;;;;;4.37;1.60;;;8.50;99.90;;;;;;5054336;28;21175;-74
2023/01/14 01:20:42;;;;;;;5.47;1.13;;;8.50;99.90;;;;;;5053768;28;20255;-75
2023/01/14 01:23:11;;;;;;;4.50;1.73;;;8.50;99.90;;;;;;5054712;28;20211;-75
2023/01/14 01:25:37;;;;;;;4.77;2.10;;;8.50;99.90;;;;;;5052784;28;20221;-75
2023/01/14 01:28:03;;;;;;;3.73;1.63;;;8.50;99.90;;;;;;5052765;28;20223;-75
2023/01/14 01:30:29;;;;;;;4.83;1.60;;;8.60;99.90;;;;;;5060529;28;20295;-76
2023/01/14 01:32:54;;;;;;;6.77;1.70;;;8.50;99.90;;;;;;5033908;28;20338;-76
2023/01/14 01:35:23;;;;;;;3.70;1.37;;;8.50;99.90;;;;;;5051465;28;20296;-76
2023/01/14 01:37:49;;;;;;;5.83;1.60;;;8.50;99.90;;;;;;5055958;28;20224;-75
2023/01/14 01:40:15;;;;;;;5.10;1.30;;;8.50;99.90;;;;;;5052162;28;20778;-75
2023/01/14 01:43:02;;;;;;;5.00;1.53;;;8.50;99.90;;;;;;5053943;28;20217;-75
2023/01/14 01:45:46;;;;;;;7.27;1.57;;;8.50;99.90;;;;;;5054050;28;20711;-76
2023/01/14 01:48:22;;;;;;;7.70;1.73;;;8.50;99.90;;;;;;5051908;28;20226;-75
2023/01/14 01:51:05;;;;;;;6.37;1.50;;;8.60;99.90;;;;;;5036484;28;20178;-76
2023/01/14 01:53:33;;;;;;;8.30;1.70;;;8.60;99.90;;;;;;5027367;28;20288;-75
2023/01/14 01:56:00;;;;;;;3.53;1.77;;;8.50;99.90;;;;;;5051927;28;20744;-76
2023/01/14 01:58:28;;;;;;;7.17;1.67;;;8.50;99.90;;;;;;5030883;28;20664;-76
2023/01/14 02:00:53;;;;;;;5.80;1.90;;;8.50;99.90;;;;;;5031774;28;20212;-76
2023/01/14 02:03:25;;;;;;;9.83;2.27;;;8.50;99.90;;;;;;5030806;28;20260;-75
2023/01/14 02:05:52;;;;;;;7.30;1.87;;;8.50;99.90;;;;;;5046902;28;20191;-77
2023/01/14 02:08:17;;;;;;;6.93;2.03;;;8.50;99.90;;;;;;5048242;28;20215;-75
2023/01/14 02:10:58;;;;;;;3.67;1.70;;;8.50;99.90;;;;;;5052076;28;20209;-76
2023/01/14 02:13:40;;;;;;;6.50;1.30;;;8.60;99.90;;;;;;5053488;28;20208;-75
2023/01/14 02:16:26;;;;;;;4.17;1.87;;;8.60;99.90;;;;;;5053752;28;20214;-76
2023/01/14 02:19:45;;;;;;;6.53;1.53;;;8.60;99.90;;;;;;5050271;28;20218;-76
2023/01/14 02:22:17;;;;;;;2.93;1.50;;;8.60;99.90;;;;;;5005054;28;20722;-77
2023/01/14 02:24:51;;;;;;;8.50;1.67;;;8.60;99.90;;;;;;5070782;28;20210;-76
2023/01/14 02:27:27;;;;;;;3.50;1.63;;;8.60;99.90;;;;;;5073107;28;20185;-76
2023/01/14 02:29:56;;;;;;;9.17;2.40;;;8.60;99.90;;;;;;5056982;28;20181;-76
2023/01/14 02:32:28;;;;;;;4.77;1.60;;;8.60;99.90;;;;;;5070873;28;20206;-76
2023/01/14 02:35:02;;;;;;;5.80;1.80;;;8.50;99.90;;;;;;5066388;28;20213;-76
2023/01/14 02:37:48;;;;;;;5.03;1.47;;;8.50;99.90;;;;;;5076281;28;20201;-76
2023/01/14 02:40:14;;;;;;;5.00;1.20;;;8.40;99.90;;;;;;5071073;28;20257;-77
2023/01/14 02:45:56;;;;;;;6.90;1.70;;;8.40;99.90;;;;;;5073577;28;20268;-75
2023/01/14 02:48:24;;;;;;;3.93;1.30;;;8.30;99.90;;;;;;5051836;28;20231;-76
2023/01/14 02:50:51;;;;;;;7.57;1.67;;;8.20;99.90;;;;;;5078148;28;20173;-76
2023/01/14 02:53:19;;;;;;;4.80;1.63;;;8.20;99.90;;;;;;5070558;28;20241;-73
2023/01/14 02:55:45;;;;;;;6.13;1.77;;;8.20;99.90;;;;;;5070029;28;20289;-76
2023/01/14 02:58:52;;;;;;;5.97;1.50;;;8.20;99.90;;;;;;5072225;28;20217;-75
2023/01/14 03:01:30;;;;;;;5.50;1.70;;;8.20;99.90;;;;;;5065169;28;20669;-75
2023/01/14 03:04:30;;;;;;;4.60;1.97;;;8.20;99.90;;;;;;5051135;28;20219;-76
2023/01/14 03:07:48;;;;;;;6.07;1.40;;;8.30;99.90;;;;;;5071659;28;20215;-76
2023/01/14 03:10:33;;;;;;;6.07;1.43;;;8.20;99.90;;;;;;5060481;28;20206;-75
2023/01/14 03:13:17;;;;;;;3.03;1.40;;;8.30;99.90;;;;;;5071019;28;20206;-75
2023/01/14 03:16:01;;;;;;;3.17;1.47;;;8.30;99.90;;;;;;5071931;28;20293;-76
2023/01/14 03:18:41;;;;;;;5.17;2.03;;;8.30;99.90;;;;;;5073874;28;20684;-76
2023/01/14 03:21:13;;;;;;;3.40;1.47;;;8.30;99.90;;;;;;5065578;28;20175;-75
2023/01/14 03:23:55;;;;;;;4.27;1.47;;;8.30;99.90;;;;;;5072627;28;20167;-75
2023/01/14 03:26:24;;;;;;;2.50;1.47;;;8.30;99.90;;;;;;5070565;28;20920;-75
2023/01/14 03:28:50;;;;;;;7.13;1.43;;;8.30;99.90;;;;;;5068999;28;20224;-75
2023/01/14 03:31:22;;;;;;;4.53;1.60;;;8.20;99.90;;;;;;5056365;28;20578;-74
2023/01/14 03:34:19;;;;;;;7.03;1.23;;;8.20;99.90;;;;;;5068059;28;20199;-75
2023/01/14 03:36:47;;;;;;;4.43;1.60;;;8.10;99.90;;;;;;5047404;28;20235;-75
2023/01/14 03:39:19;;;;;;;3.77;1.57;;;8.10;99.90;;;;;;5070510;28;20195;-74
2023/01/14 03:44:43;;;;;;;4.00;1.33;;;8.10;99.90;;;;;;5067085;28;20293;-75
2023/01/14 03:47:09;;;;;;;4.53;1.40;;;8.20;99.90;;;;;;5065462;28;20210;-73
2023/01/14 03:49:35;;;;;;;8.87;1.73;;;8.20;99.90;;;;;;5068024;28;20219;-74
2023/01/14 03:52:14;;;;;;;12.33;1.77;;;8.20;99.90;;;;;;5068336;28;20296;-75
2023/01/14 03:55:16;;;;;;;5.43;2.00;;;8.20;99.90;;;;;;5049438;28;20206;-75
2023/01/14 03:57:58;;;;;;;3.97;1.40;;;8.20;99.90;;;;;;4999246;28;20295;-75
2023/01/14 04:00:31;;;;;;;6.10;1.60;;;8.20;99.90;;;;;;5069018;28;20680;-75
2023/01/14 04:03:00;;;;;;;7.97;1.77;;;8.20;99.90;;;;;;5068460;28;20171;-75
2023/01/14 04:05:25;;;;;;;6.63;2.03;;;8.20;99.90;;;;;;5049647;28;20703;-75
2023/01/14 04:07:54;;;;;;;3.17;1.40;;;8.20;99.90;;;;;;5069241;28;20206;-75
2023/01/14 04:10:20;;;;;;;4.63;1.70;;;8.20;99.90;;;;;;5067832;28;20688;-74
2023/01/14 04:15:29;;;;;;;4.47;1.50;;;8.20;99.90;;;;;;5065288;28;20638;-76
2023/01/14 04:17:55;;;;;;;5.50;2.27;;;8.20;99.90;;;;;;5068486;28;20202;-75
2023/01/14 04:20:21;;;;;;;4.10;1.40;;;8.20;99.90;;;;;;5068336;28;20209;-72
2023/01/14 04:22:46;;;;;;;3.67;1.67;;;8.10;99.90;;;;;;5065195;28;20258;-76
2023/01/14 04:25:12;;;;;;;5.07;2.10;;;8.10;99.90;;;;;;5069724;28;20700;-75
2023/01/14 04:27:38;;;;;;;4.43;1.60;;;8.10;99.90;;;;;;5067964;28;20214;-75
2023/01/14 04:30:04;;;;;;;6.70;1.97;;;8.10;99.90;;;;;;5052402;28;20171;-74
2023/01/14 04:32:30;;;;;;;6.03;1.93;;;8.20;99.90;;;;;;5073946;28;20249;-76
2023/01/14 04:34:56;;;;;;;5.53;1.80;;;8.20;99.90;;;;;;5053625;28;20694;-73
2023/01/14 04:37:22;;;;;;;8.80;1.80;;;8.20;99.90;;;;;;5054933;28;20783;-74
2023/01/14 04:39:47;;;;;;;5.27;1.77;;;8.20;99.90;;;;;;5054015;28;20207;-75
2023/01/14 04:42:26;;;;;;;4.57;1.57;;;8.20;99.90;;;;;;5071923;28;20553;-75
2023/01/14 04:44:56;;;;;;;3.27;1.33;;;8.30;99.90;;;;;;5069470;28;20249;-75
2023/01/14 04:47:22;;;;;;;7.90;1.90;;;8.20;99.90;;;;;;5072638;28;20711;-75
2023/01/14 04:49:48;;;;;;;6.03;1.57;;;8.20;99.90;;;;;;5071661;28;20585;-76
2023/01/14 04:52:13;;;;;;;8.00;1.80;;;8.20;99.90;;;;;;5071703;28;20206;-76
2023/01/14 04:54:39;;;;;;;3.93;1.30;;;8.30;99.90;;;;;;5071095;28;20206;-75
2023/01/14 04:57:05;;;;;;;7.33;1.70;;;8.30;99.90;;;;;;5075421;28;20308;-76
2023/01/14 04:59:31;;;;;;;6.60;2.20;;;8.30;99.90;;;;;;5053217;28;20229;-75
2023/01/14 05:01:56;;;;;;;6.10;1.77;;;8.30;99.90;;;;;;5070972;28;20501;-76
2023/01/14 05:04:22;;;;;;;4.90;1.50;;;8.30;99.90;;;;;;5071529;28;20207;-75
2023/01/14 05:06:47;;;;;;;4.97;1.60;;;8.30;99.90;;;;;;5055688;28;20223;-75
2023/01/14 05:09:13;;;;;;;4.30;1.37;;;8.30;99.90;;;;;;5071144;28;20582;-76
2023/01/14 05:11:39;;;;;;;4.93;1.77;;;8.30;99.90;;;;;;5071224;28;20282;-76
2023/01/14 05:14:04;;;;;;;4.13;1.57;;;8.30;99.90;;;;;;5070955;28;20195;-75
2023/01/14 05:16:30;;;;;;;4.33;1.20;;;8.30;99.90;;;;;;5070893;28;20264;-76
2023/01/14 05:18:56;;;;;;;5.30;1.33;;;8.30;99.90;;;;;;5070953;28;20655;-76
2023/01/14 05:21:22;;;;;;;3.43;1.70;;;8.30;99.90;;;;;;5053175;28;20187;-76
2023/01/14 05:23:48;;;;;;;8.07;1.93;;;8.30;99.90;;;;;;5073632;28;20217;-77
2023/01/14 05:26:14;;;;;;;5.77;2.00;;;8.30;99.90;;;;;;5052733;28;20723;-76
2023/01/14 05:28:40;;;;;;;6.03;1.50;;;8.30;99.90;;;;;;5052826;28;20215;-76
2023/01/14 05:31:06;;;;;;;4.43;1.87;;;8.40;99.90;;;;;;5071266;28;20257;-76
2023/01/14 05:33:32;;;;;;;6.80;2.00;;;8.40;99.90;;;;;;5070409;28;20616;-75
2023/01/14 05:35:59;;;;;;;6.90;1.87;;;8.40;99.90;;;;;;5071290;28;20240;-76
2023/01/14 05:38:25;;;;;;;7.60;2.30;;;8.40;99.90;;;;;;5068680;28;20221;-75
2023/01/14 05:40:52;;;;;;;5.73;1.90;;;8.40;99.90;;;;;;5070008;28;20203;-76
2023/01/14 05:46:08;;;;;;;3.83;1.50;;;8.30;99.90;;;;;;5071920;28;20241;-76
2023/01/14 05:48:34;;;;;;;5.33;1.43;;;8.30;99.90;;;;;;5068194;28;20222;-76
2023/01/14 05:51:01;;;;;;;6.13;1.47;;;8.40;99.90;;;;;;5071045;28;20258;-75
2023/01/14 05:53:27;;;;;;;8.20;1.83;;;8.30;99.90;;;;;;5050380;28;20217;-75
2023/01/14 05:55:54;;;;;;;4.07;1.50;;;8.30;99.90;;;;;;5074315;28;20202;-76
2023/01/14 05:58:21;;;;;;;4.70;1.60;;;8.30;99.90;;;;;;5075841;28;20570;-74
2023/01/14 06:06:31;;;;;;;2.67;1.50;;;8.30;99.90;;;;;;5071084;28;20680;-73
2023/01/14 06:09:01;;;;;;;1.97;1.30;;;8.30;99.90;;;;;;5074515;28;20263;-76
2023/01/14 06:11:29;;;;;;;4.30;1.53;;;8.40;99.90;;;;;;5057907;28;20281;-73
2023/01/14 06:13:59;;;;;;;5.50;1.60;;;8.30;99.90;;;;;;5073154;28;20571;-75
2023/01/14 06:16:27;;;;;;;10.27;1.63;;;8.30;99.90;;;;;;5069826;28;20199;-74
2023/01/14 06:18:53;;;;;;;4.47;1.60;;;8.30;99.90;;;;;;5071145;28;20562;-73
2023/01/14 06:21:22;;;;;;;3.97;1.30;;;8.30;99.90;;;;;;5053563;28;20183;-75
2023/01/14 06:23:48;;;;;;;4.33;1.50;;;8.40;99.90;;;;;;5080192;28;20611;-75
2023/01/14 06:26:19;;;;;;;4.97;1.23;;;8.30;99.90;;;;;;5055404;28;20203;-75
2023/01/14 06:28:45;;;;;;;3.83;1.20;;;8.30;99.90;;;;;;5054738;28;20810;-75
2023/01/14 06:31:17;;;;;;;4.90;1.90;;;8.40;99.90;;;;;;5057972;28;20653;-75
2023/01/14 06:33:43;;;;;;;6.73;1.57;;;8.30;99.90;;;;;;5071873;28;20203;-75
2023/01/14 06:36:11;;;;;;;6.63;1.50;;;8.30;99.90;;;;;;5073348;28;20190;-76
2023/01/14 06:38:38;;;;;;;4.17;1.47;;;8.30;99.90;;;;;;5076169;28;20259;-74
2023/01/14 06:41:05;;;;;;;4.90;1.57;;;8.30;99.90;;;;;;5071471;28;20675;-75
2023/01/14 06:43:31;;;;;;;9.40;1.83;;;8.30;99.90;;;;;;5076439;28;20215;-75
2023/01/14 06:45:57;;;;;;;3.13;1.53;;;8.20;99.90;;;;;;5075062;28;20221;-75
2023/01/14 06:48:24;;;;;;;4.53;1.57;;;8.20;99.90;;;;;;5070311;28;20295;-75
2023/01/14 06:50:50;;;;;;;4.03;1.33;;;8.10;99.90;;;;;;5079177;28;20300;-75
2023/01/14 06:53:17;;;;;;;5.07;1.90;;;8.10;99.90;;;;;;5053448;28;20211;-75
2023/01/14 06:55:42;;;;;;;2.97;1.50;;;8.10;99.90;;;;;;5053588;28;20207;-75
2023/01/14 06:58:08;;;;;;;5.30;2.00;;;8.10;99.90;;;;;;5075601;28;20286;-74
2023/01/14 07:00:34;;;;;;;3.67;1.50;;;8.10;99.90;;;;;;5052398;28;20221;-74
2023/01/14 07:03:00;;;;;;;4.70;1.57;;;8.10;99.90;;;;;;5055511;28;20751;-74
2023/01/14 07:05:26;;;;;;;5.63;1.73;;;8.00;99.90;;;;;;5055435;28;20290;-75
2023/01/14 07:07:53;;;;;;;3.70;1.53;;;8.00;99.90;;;;;;5053122;28;20215;-74
2023/01/14 07:10:18;;;;;;;4.67;1.30;;;8.00;99.90;;;;;;5057529;28;20210;-76
2023/01/14 07:12:46;;;;;;;6.93;1.70;;;8.00;99.90;;;;;;5072740;28;20210;-75
2023/01/14 07:15:12;;;;;;;3.83;1.33;;;8.00;99.90;;;;;;5069587;28;20245;-74
2023/01/14 07:17:38;;;;;;;5.57;1.70;;;8.00;99.90;;;;;;5055836;28;20195;-75
2023/01/14 07:20:05;;;;;;;6.07;1.47;;;8.00;99.90;;;;;;5072680;28;20798;-75
2023/01/14 07:22:31;;;;;;;9.63;2.33;;;7.90;99.90;;;;;;5047850;28;20210;-74
2023/01/14 07:24:56;;;;;;;6.60;1.90;;;7.90;99.90;;;;;;5058354;28;20209;-75
2023/01/14 07:27:22;;;;;;;5.93;1.73;;;8.00;99.90;;;;;;5052915;28;20750;-76
2023/01/14 07:29:48;;;;;;;3.00;1.40;;;7.90;99.90;;;;;;5075203;28;20745;-75
2023/01/14 07:32:13;;;;;;;3.70;1.63;;;7.80;99.90;;;;;;5073581;28;20210;-74
2023/01/14 07:34:39;;;;;;;6.67;1.80;;;7.80;99.90;;;;;;5052016;28;20574;-74
2023/01/14 07:37:04;;;;;;;6.37;1.70;;;7.90;99.90;;;;;;5074604;28;20637;-75
2023/01/14 07:39:30;;;;;;;3.17;1.50;;;8.00;99.90;;;;;;5072336;28;20276;-75
2023/01/14 07:41:56;;;;;;;9.23;1.77;;;7.90;99.90;;;;;;5055479;28;20174;-74
2023/01/14 07:44:23;;;;;;;5.30;1.47;;;8.00;99.90;;;;;;5070641;28;20214;-75
2023/01/14 07:46:54;;;;;;;5.30;1.50;;;8.00;99.90;;;;;;5072237;28;20239;-75
2023/01/14 07:49:24;;;;;;;8.47;1.93;;;8.00;99.90;;;;;;5071820;28;20215;-75
2023/01/14 07:51:50;;;;;;;5.57;1.30;;;8.00;99.90;;;;;;5076437;28;20297;-75
2023/01/14 07:54:16;;;;;;;6.07;1.50;;;8.00;99.90;;;;;;5073434;28;20175;-73
2023/01/14 07:56:42;;;;;;;6.70;2.20;;;8.20;99.90;;;;;;5059996;28;20206;-76
2023/01/14 07:59:08;;;;;;;7.63;1.83;;;8.30;99.90;;;;;;5058608;28;20707;-75
2023/01/14 08:01:34;;;;;;;6.83;2.63;;;8.30;99.90;;;;;;5070006;28;20782;-72
2023/01/14 08:04:00;;;;;;;5.60;1.50;;;8.30;99.90;;;;;;5076981;28;20202;-75
2023/01/14 08:06:26;;;;;;;7.20;1.83;;;8.40;99.90;;;;;;5071708;28;20344;-75
2023/01/14 08:08:51;;;;;;;4.80;1.57;;;8.50;99.90;;;;;;5071893;28;20207;-76
2023/01/14 08:11:17;;;;;;;6.50;1.60;;;8.50;99.90;;;;;;5074333;28;20620;-75
2023/01/14 08:13:43;;;;;;;3.83;1.27;;;8.50;99.90;;;;;;5049047;28;20728;-75
2023/01/14 08:16:09;;;;;;;6.37;1.70;;;8.30;99.90;;;;;;5076602;28;20194;-74
2023/01/14 08:18:35;;;;;;;4.70;1.80;;;8.20;99.90;;;;;;5056306;28;20210;-74
2023/01/14 08:21:06;;;;;;;4.03;1.30;;;8.10;99.90;;;;;;5072615;28;20182;-75
2023/01/14 08:23:33;;;;;;;3.83;1.33;;;8.20;99.90;;;;;;5073228;28;20213;-74
2023/01/14 08:26:04;;;;;;;3.80;1.80;;;8.20;99.90;;;;;;5075033;28;20210;-75
2023/01/14 08:28:30;;;;;;;4.57;1.57;;;8.20;99.90;;;;;;5068815;28;20210;-76
2023/01/14 08:31:08;;;;;;;4.63;1.80;;;8.20;99.90;;;;;;5076366;28;20256;-75
2023/01/14 08:33:35;;;;;;;9.77;2.00;;;8.20;99.90;;;;;;5070775;28;20207;-74
2023/01/14 08:36:06;;;;;;;6.03;2.17;;;8.30;99.90;;;;;;5073839;28;20171;-75
2023/01/14 08:38:33;;;;;;;6.07;1.60;;;8.30;99.90;;;;;;5072734;28;20227;-74
2023/01/14 08:41:02;;;;;;;7.70;1.67;;;8.30;99.90;;;;;;5070549;28;20202;-75
2023/01/14 08:43:28;;;;;;;4.63;1.70;;;8.40;99.90;;;;;;5070847;28;20215;-74
2023/01/14 08:45:54;;;;;;;6.87;1.73;;;8.40;99.90;;;;;;5052802;28;20230;-75
2023/01/14 08:48:19;;;;;;;6.93;1.67;;;8.50;99.90;;;;;;5046947;28;20207;-76
2023/01/14 08:50:45;;;;;;;5.17;1.80;;;8.50;99.90;;;;;;5055756;28;20226;-75
2023/01/14 08:53:10;;;;;;;6.50;1.37;;;8.60;99.90;;;;;;5051464;28;20599;-74
2023/01/14 08:55:36;;;;;;;5.27;1.93;;;8.70;99.90;;;;;;5053209;28;20939;-73
2023/01/14 08:58:05;;;;;;;5.13;1.50;;;8.70;99.90;;;;;;5055503;28;20593;-74
2023/01/14 09:00:31;;;;;;;12.27;1.70;;;8.70;99.90;;;;;;5050112;28;20212;-75
2023/01/14 09:02:56;;;;;;;6.93;1.93;;;8.80;99.90;;;;;;5036486;28;20249;-74
2023/01/14 09:05:22;;;;;;;3.97;1.50;;;8.80;99.90;;;;;;5050120;28;20786;-74
2023/01/14 09:18:45;;;;;;;6.10;1.90;;;9.70;99.90;;;;;;5056951;28;20693;-73
2023/01/14 09:21:10;;;;;;;5.50;1.90;;;10.40;99.90;;;;;;5052771;28;20219;-75
2023/01/14 09:23:36;;;;;;;6.30;2.53;;;10.70;99.90;;;;;;5058338;28;20210;-74
2023/01/14 09:26:01;;;;;;;6.17;1.70;;;10.90;99.90;;;;;;5054954;28;20245;-75
2023/01/14 09:28:27;;;;;;;6.20;2.33;;;11.10;99.90;;;;;;5051490;28;20222;-74
2023/01/14 09:30:53;;;;;;;5.03;1.70;;;11.00;99.90;;;;;;5057711;28;20218;-75
2023/01/14 09:33:18;;;;;;;3.87;1.47;;;10.80;99.90;;;;;;5053712;28;20182;-74
2023/01/14 09:35:44;;;;;;;8.67;1.90;;;10.60;99.90;;;;;;5056212;28;20532;-75
2023/01/14 09:38:10;;;;;;;10.17;1.60;;;10.40;99.90;;;;;;5057512;28;20296;-75
2023/01/14 09:40:37;;;;;;;8.87;1.57;;;10.30;99.90;;;;;;5034767;28;20640;-75
2023/01/14 09:43:05;;;;;;;5.37;1.67;;;10.30;99.90;;;;;;5056982;28;20203;-75
2023/01/14 09:45:33;;;;;;;5.60;1.80;;;10.10;99.90;;;;;;5054468;28;20277;-74
2023/01/14 09:48:03;;;;;;;6.53;1.70;;;10.20;99.90;;;;;;5060773;28;20218;-74
2023/01/14 09:51:06;;;;;;;5.73;1.77;;;10.20;99.90;;;;;;5076796;28;20328;-74
2023/01/14 09:53:54;;;;;;;9.57;1.90;;;10.30;99.90;;;;;;5049229;28;20210;-73
2023/01/14 09:56:28;;;;;;;4.50;1.77;;;10.20;99.90;;;;;;5058917;28;20221;-75
2023/01/14 09:59:23;;;;;;;6.63;1.93;;;10.50;99.90;;;;;;5076097;28;20242;-73
2023/01/14 10:02:30;;;;;;;6.33;1.90;;;10.70;99.90;;;;;;5051752;28;20217;-75
2023/01/14 10:05:09;;;;;;;5.00;1.90;;;11.00;99.90;;;;;;5023950;28;20216;-75
2023/01/14 10:07:34;;;;;;;6.07;1.83;;;10.90;99.90;;;;;;5027342;28;20219;-74
2023/01/14 10:10:03;;;;;;;7.07;2.17;;;10.90;99.90;;;;;;5052881;28;20206;-74
2023/01/14 10:12:42;;;;;;;7.07;1.87;;;10.90;99.90;;;;;;5056282;28;20215;-75
2023/01/14 10:15:50;;;;;;;6.67;2.10;;;10.90;99.90;;;;;;5073488;28;20211;-75
2023/01/14 10:18:22;;;;;;;8.73;2.07;;;10.80;99.90;;;;;;5043473;28;20238;-74
2023/01/14 10:20:57;;;;;;;7.90;2.13;;;10.80;99.90;;;;;;5071480;28;20212;-75
2023/01/14 10:23:37;;;;;;;7.07;2.10;;;10.80;99.90;;;;;;5058837;28;20218;-75
2023/01/14 10:26:18;;;;;;;7.60;2.07;;;10.80;99.90;;;;;;5075226;28;20217;-74
2023/01/14 10:28:50;;;;;;;7.47;2.50;;;10.90;99.90;;;;;;5066804;28;20220;-75
2023/01/14 10:31:26;;;;;;;11.83;2.53;;;11.00;99.90;;;;;;5077062;28;20206;-74
2023/01/14 10:33:52;;;;;;;6.57;1.70;;;11.00;99.90;;;;;;5052549;28;20286;-75
2023/01/14 10:36:23;;;;;;;6.80;1.90;;;10.70;99.90;;;;;;5076980;28;20707;-74
2023/01/14 10:38:51;;;;;;;8.83;2.40;;;10.70;99.90;;;;;;5075866;28;20229;-74
2023/01/14 10:41:48;;;;;;;7.87;2.00;;;10.80;99.90;;;;;;5070964;28;20238;-74
2023/01/14 10:44:04;;;;;;;9.00;2.00;;;10.80;99.90;;;;;;5078031;28;20210;-75
2023/01/14 10:46:30;;;;;;;10.57;2.10;;;10.80;99.90;;;;;;5054722;28;20207;-75
2023/01/14 10:49:34;;;;;;;7.50;2.17;;;10.70;99.90;;;;;;5071042;28;20577;-74
2023/01/14 10:51:59;;;;;;;9.83;2.60;;;10.60;99.90;;;;;;5025502;28;20219;-75
2023/01/14 10:54:27;;;;;;;8.37;2.07;;;10.50;99.90;;;;;;5059961;28;20248;-74
2023/01/14 10:57:11;;;;;;;13.30;2.50;;;10.30;99.90;;;;;;5061649;28;20260;-75
2023/01/14 10:59:44;;;;;;;9.97;2.10;;;10.20;99.90;;;;;;5070910;28;20621;-74
2023/01/14 11:02:31;;;;;;;9.67;2.17;;;10.30;99.90;;;;;;5072648;28;20214;-75
2023/01/14 11:04:57;;;;;;;11.57;2.70;;;10.40;99.90;;;;;;5076248;28;20214;-75
2023/01/14 11:07:30;;;;;;;10.20;1.93;;;10.20;99.90;;;;;;5052690;28;20743;-74
2023/01/14 11:09:58;;;;;;;9.53;3.00;;;10.30;99.90;;;;;;5073195;28;20218;-76
2023/01/14 11:12:33;;;;;;;10.10;2.60;;;10.40;99.90;;;;;;5058636;28;20186;-76
2023/01/14 11:15:00;;;;;;;11.73;2.77;;;10.50;99.90;;;;;;5051524;28;20182;-75
2023/01/14 11:17:34;;;;;;;8.60;2.73;;;10.60;99.90;;;;;;5073633;28;20215;-74
2023/01/14 11:20:29;;;;;;;8.93;1.93;;;10.50;99.90;;;;;;5070634;28;20232;-74
2023/01/14 11:23:00;;;;;;;11.33;3.33;;;10.50;99.90;;;;;;5051392;28;20608;-73
2023/01/14 11:25:26;;;;;;;10.50;2.33;;;10.50;99.90;;;;;;5072877;28;20219;-75
2023/01/14 11:27:52;;;;;;;11.87;3.20;;;10.40;99.90;;;;;;5069357;28;20221;-75
2023/01/14 11:30:20;;;;;;;9.33;2.30;;;10.50;99.90;;;;;;5055939;28;20309;-75
2023/01/14 11:32:50;;;;;;;10.17;2.40;;;10.40;99.90;;;;;;5054212;28;20214;-73
2023/01/14 11:35:28;;;;;;;12.50;3.20;;;10.50;99.90;;;;;;5053838;28;20297;-74
2023/01/14 11:37:53;;;;;;;15.77;2.80;;;10.40;99.90;;;;;;5056281;28;20238;-74
2023/01/14 11:43:15;;;;;;;10.00;2.40;;;10.20;99.90;;;;;;5074479;28;20736;-74
2023/01/14 11:45:41;;;;;;;7.40;2.00;;;10.10;99.90;;;;;;5071673;28;20210;-75
2023/01/14 11:48:26;;;;;;;8.00;2.60;;;10.20;99.90;;;;;;5030891;28;1100648;-76
2023/01/14 11:51:04;;;;;;;11.27;2.67;;;10.30;99.90;;;;;;5070592;28;20726;-74
2023/01/14 11:53:47;;;;;;;12.07;2.33;;;10.10;99.90;;;;;;5063880;28;20212;-76
2023/01/14 11:56:18;;;;;;;9.83;2.40;;;10.10;99.90;;;;;;5077476;28;20210;-75
2023/01/14 11:58:43;;;;;;;11.33;2.37;;;10.00;99.90;;;;;;5072787;28;20329;-74
2023/01/14 12:01:26;;;;;;;10.03;2.87;;;9.90;99.90;;;;;;5070668;28;20739;-75
2023/01/14 12:03:59;;;;;;;9.10;2.57;;;9.90;99.90;;;;;;5053650;28;20233;-75
2023/01/14 12:06:31;;;;;;;10.27;2.20;;;9.90;99.90;;;;;;5071502;28;20232;-74
2023/01/14 12:09:01;;;;;;;6.50;2.00;;;9.80;99.90;;;;;;5070464;28;20211;-74
2023/01/14 12:11:40;;;;;;;9.63;2.57;;;9.80;99.90;;;;;;5074371;28;20297;-74
2023/01/14 12:17:12;;;;;;;9.90;2.10;;;9.70;99.90;;;;;;5075569;28;20226;-75
2023/01/14 12:19:49;;;;;;;5.77;1.87;;;9.70;99.90;;;;;;5069604;28;20687;-74
2023/01/14 12:22:26;;;;;;;9.77;2.10;;;9.70;99.90;;;;;;5050296;28;20206;-76
2023/01/14 12:25:03;;;;;;;11.93;2.20;;;9.70;99.90;;;;;;5073713;28;21171;-74
2023/01/14 12:27:43;;;;;;;9.70;2.50;;;9.60;99.90;;;;;;5066607;28;20587;-73
2023/01/14 12:30:09;;;;;;;5.60;2.20;;;9.60;99.90;;;;;;5074940;28;20304;-74
2023/01/14 12:32:36;;;;;;;8.17;2.13;;;9.50;99.90;;;;;;5054237;28;20248;-73
2023/01/14 12:35:03;;;;;;;7.10;2.07;;;9.40;99.90;;;;;;5052645;28;20206;-75
2023/01/14 12:37:32;;;;;;;8.63;2.27;;;9.30;99.90;;;;;;5074835;28;20307;-74
2023/01/14 12:46:07;;;;;;;9.10;2.27;;;9.30;99.90;;;;;;5072337;28;20354;-74
2023/01/14 12:48:33;;;;;;;10.17;2.30;;;9.20;99.90;;;;;;5071899;28;20229;-75
2023/01/14 12:51:07;;;;;;;8.20;2.03;;;9.30;99.90;;;;;;5076145;28;20274;-73
2023/01/14 12:53:41;;;;;;;8.97;2.63;;;9.20;99.90;;;;;;5071076;28;20211;-75
2023/01/14 12:56:08;;;;;;;8.47;2.67;;;9.20;99.90;;;;;;5081029;28;20206;-75
2023/01/14 12:58:37;;;;;;;10.53;2.53;;;9.30;99.90;;;;;;5061997;28;20219;-76
2023/01/14 13:01:12;;;;;;;10.00;2.63;;;9.20;99.90;;;;;;5073385;28;20293;-75
2023/01/14 13:04:18;;;;;;;8.87;2.83;;;9.20;99.90;;;;;;5056689;28;20212;-75
2023/01/14 13:06:45;;;;;;;13.33;2.77;;;9.20;99.90;;;;;;5040519;28;20738;-75
2023/01/14 13:09:23;;;;;;;6.97;2.03;;;9.20;99.90;;;;;;5075523;28;20202;-75
2023/01/14 13:11:51;;;;;;;8.73;2.30;;;9.30;99.90;;;;;;5070918;28;20269;-75
2023/01/14 13:14:38;;;;;;;10.93;2.17;;;9.20;99.90;;;;;;5070946;28;20207;-76
2023/01/14 13:17:17;;;;;;;8.50;2.27;;;9.30;99.90;;;;;;5077973;28;20591;-76
2023/01/14 13:19:53;;;;;;;12.10;2.47;;;9.30;99.90;;;;;;5071638;28;20225;-75
2023/01/14 13:22:39;;;;;;;10.20;2.40;;;9.20;99.90;;;;;;5056763;28;20290;-77
2023/01/14 13:25:05;;;;;;;8.90;1.87;;;9.10;99.90;;;;;;5059516;28;20263;-76
2023/01/14 13:27:36;;;;;;;8.53;2.00;;;9.00;99.90;;;;;;5054555;28;20219;-76
2023/01/14 13:30:19;;;;;;;10.17;2.50;;;9.00;99.90;;;;;;5079638;28;20224;-75
2023/01/14 13:33:00;;;;;;;9.53;2.23;;;9.10;99.90;;;;;;5072798;28;20215;-77
2023/01/14 13:35:32;;;;;;;10.93;2.40;;;9.10;99.90;;;;;;5071525;28;20750;-76
2023/01/14 13:38:00;;;;;;;7.67;2.03;;;9.00;99.90;;;;;;5076660;28;20207;-76
2023/01/14 13:40:31;;;;;;;14.40;2.40;;;9.00;99.90;;;;;;5073380;28;20206;-75
2023/01/14 13:43:20;;;;;;;10.57;2.80;;;9.00;99.90;;;;;;5056916;28;20214;-76
2023/01/14 13:45:53;;;;;;;8.33;2.47;;;9.00;99.90;;;;;;5049329;28;20348;-74
2023/01/14 13:48:24;;;;;;;8.47;2.57;;;8.90;99.90;;;;;;5073324;28;20209;-76
2023/01/14 13:50:51;;;;;;;11.77;2.97;;;8.90;99.90;;;;;;5074080;28;20554;-76
2023/01/14 13:53:17;;;;;;;12.43;2.90;;;9.00;99.90;;;;;;5057094;28;20250;-76