Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:10:28;;;;;;;46.85;6.37;;;;;;;13.25;51.58;102007.52;1681414;83;21600;-70
2021/10/05 00:21:39;;;;;;;18.90;5.30;;;;;;;12.80;55.61;101992.03;1655411;85;21100;-71
2021/10/05 00:24:06;;;;;;;12.93;5.05;;;;;;;12.68;56.41;101990.98;1676507;84;21081;-72
2021/10/05 00:29:21;;;;;;;42.43;6.17;;;;;;;12.54;58.88;101992.21;1683131;83;21108;-71
2021/10/05 00:32:57;;;;;;;21.50;5.53;;;;;;;12.41;59.40;101995.64;1681926;85;21765;-71
2021/10/05 00:38:27;;;;;;;26.30;6.33;;;;;;;12.21;59.46;101998.77;1676950;84;21099;-71
2021/10/05 00:49:26;;;;;;;22.80;5.85;;;;;;;11.94;63.23;101997.06;1692756;83;21115;-72
2021/10/05 00:54:56;;;;;;;24.77;5.75;;;;;;;11.84;64.21;101992.81;1696763;84;21108;-72
2021/10/05 00:57:23;;;;;;;24.90;6.22;;;;;;;11.73;65.17;102003.30;1696978;84;21087;-71
2021/10/05 00:59:52;;;;;;;19.90;5.97;;;;;;;11.67;65.51;101994.02;1687426;84;21770;-72
2021/10/05 01:07:26;;;;;;;23.12;6.55;;;;;;;11.54;66.67;101995.16;1683874;84;21071;-72
2021/10/05 01:09:53;;;;;;;22.65;7.15;;;;;;;11.45;67.02;101994.44;1667075;86;21163;-72
2021/10/05 01:12:20;;;;;;;15.40;6.87;;;;;;;11.37;67.50;101999.05;1666428;84;21202;-72
2021/10/05 01:17:16;;;;;;;17.73;6.72;;;;;;;11.15;67.64;102002.11;1667852;84;22334;-71
2021/10/05 01:22:48;;;;;;;19.40;6.10;;;;;;;11.01;67.88;102007.72;1697499;84;21069;-71
2021/10/05 01:26:29;;;;;;;20.92;7.15;;;;;;;10.97;67.78;102007.82;1682509;84;21102;-73
2021/10/05 01:32:02;;;;;;;15.85;7.15;;;;;;;10.89;67.73;102011.49;1652302;85;21544;-73
2021/10/05 01:34:29;;;;;;;13.65;7.00;;;;;;;10.87;67.71;102009.29;1680975;85;21136;-73
2021/10/05 01:36:59;;;;;;;19.32;7.03;;;;;;;10.83;67.32;102016.97;1680024;84;21104;-71
2021/10/05 01:39:35;;;;;;;27.75;7.22;;;;;;;10.80;67.19;102017.02;1671446;83;21673;-73
2021/10/05 01:44:35;;;;;;;18.65;7.08;;;;;;;10.74;67.32;102009.08;1683706;83;21111;-73
2021/10/05 01:47:04;;;;;;;20.50;7.85;;;;;;;10.69;67.07;102004.21;1682710;85;21601;-72
2021/10/05 01:52:15;;;;;;;16.85;7.25;;;;;;;10.67;66.74;102018.10;1683961;85;21779;-72
2021/10/05 01:55:34;;;;;;;15.65;7.87;;;;;;;10.71;66.29;102033.23;1684444;84;21348;-72
2021/10/05 01:58:01;;;;;;;17.40;7.67;;;;;;;10.71;66.26;102017.14;1685094;84;21147;-71
2021/10/05 02:00:37;;;;;;;24.50;8.13;;;;;;;10.71;66.20;102026.53;1681521;84;21140;-71
2021/10/05 02:03:04;;;;;;;21.73;7.60;;;;;;;10.70;66.16;102026.10;1682178;85;21010;-72
2021/10/05 02:06:18;;;;;;;16.70;7.05;;;;;;;10.64;66.54;102024.42;1640261;85;21592;-71
2021/10/05 02:08:45;;;;;;;24.43;8.80;;;;;;;10.55;66.94;102022.75;1669531;83;21585;-69
2021/10/05 02:11:49;;;;;;;17.17;8.00;;;;;;;10.42;67.53;102031.43;1684488;85;21053;-72
2021/10/05 02:14:19;;;;;;;14.35;7.80;;;;;;;10.30;68.25;102030.21;1654994;85;21150;-73
2021/10/05 02:16:46;;;;;;;15.53;8.35;;;;;;;10.10;68.09;102039.39;1683520;85;21107;-72
2021/10/05 02:25:12;;;;;;;16.62;8.23;;;;;;;9.81;69.23;102034.38;1664898;85;21068;-63
2021/10/05 02:27:39;;;;;;;19.42;8.30;;;;;;;9.68;69.26;102026.48;1669935;85;21076;-72
2021/10/05 02:41:36;;;;;;;22.42;8.28;;;;;;;9.37;68.07;102029.45;1724096;83;21642;-64
2021/10/05 02:44:04;;;;;;;21.77;7.80;;;;;;;9.30;68.05;102031.77;1727437;83;21059;-72
2021/10/05 02:52:11;;;;;;;17.30;8.23;;;;;;;9.18;67.82;102039.45;1656248;84;21076;-71
2021/10/05 02:54:38;;;;;;;17.37;7.78;;;;;;;9.15;67.79;102044.37;1654924;86;21111;-72
2021/10/05 03:08:10;;;;;;;24.20;8.98;;;;;;;8.99;67.59;102044.08;1681361;83;21133;-71
2021/10/05 03:13:40;;;;;;;26.68;9.85;;;;;;;8.99;67.21;102052.10;1678072;83;21860;-71
2021/10/05 03:16:29;;;;;;;25.57;8.68;;;;;;;9.03;67.24;102048.03;1672947;83;22441;-71
2021/10/05 03:21:44;;;;;;;24.32;10.08;;;;;;;9.03;67.32;102052.52;1683211;85;21561;-71
2021/10/05 03:24:12;;;;;;;28.47;8.85;;;;;;;9.04;66.99;102047.59;1680886;84;21096;-71
2021/10/05 03:26:39;;;;;;;20.65;9.58;;;;;;;9.05;66.86;102055.16;1683681;83;21914;-72
2021/10/05 03:29:10;;;;;;;19.50;8.93;;;;;;;9.05;66.88;102055.16;1674960;83;21026;-72
2021/10/05 03:34:38;;;;;;;30.27;9.25;;;;;;;9.04;66.95;102067.66;1682560;83;21097;-70
2021/10/05 03:37:11;;;;;;;17.23;7.80;;;;;;;9.09;67.08;102063.16;1712831;83;21059;-71
2021/10/05 03:39:38;;;;;;;24.63;8.55;;;;;;;9.10;67.03;102070.28;1705003;84;21155;-71
2021/10/05 03:42:15;;;;;;;17.40;8.13;;;;;;;9.13;66.81;102070.25;1701845;84;21063;-73
2021/10/05 03:44:42;;;;;;;19.92;7.17;;;;;;;9.15;66.68;102067.58;1706470;82;21046;-62
2021/10/05 03:48:04;;;;;;;16.90;7.40;;;;;;;9.15;66.73;102072.46;1706725;82;21043;-63
2021/10/05 03:50:32;;;;;;;20.72;7.35;;;;;;;9.16;66.62;102072.91;1701116;83;21452;-63
2021/10/05 03:52:59;;;;;;;18.15;7.60;;;;;;;9.20;66.77;102070.23;1682644;84;21556;-64
2021/10/05 03:55:26;;;;;;;24.47;7.30;;;;;;;9.22;66.83;102070.63;1684015;83;21019;-64
2021/10/05 03:58:27;;;;;;;19.98;7.15;;;;;;;9.24;66.76;102074.18;1678896;84;21082;-64
2021/10/05 04:01:05;;;;;;;29.57;7.25;;;;;;;9.26;66.74;102082.22;1675338;84;21149;-73
2021/10/05 04:03:39;;;;;;;23.12;8.40;;;;;;;9.27;66.98;102087.53;1700576;82;21062;-72
2021/10/05 04:19:41;;;;;;;23.57;7.80;;;;;;;9.33;69.54;102104.47;1684669;83;21151;-72
2021/10/05 04:22:22;;;;;;;18.48;7.30;;;;;;;9.36;69.18;102102.63;1703672;83;21082;-72
2021/10/05 04:46:27;;;;;;;18.85;8.05;;;;;;;10.03;68.74;102115.41;1719625;83;21131;-73
2021/10/05 04:48:54;;;;;;;25.37;9.10;;;;;;;10.14;68.42;102116.63;1691842;83;21129;-72
2021/10/05 04:54:24;;;;;;;19.12;7.87;;;;;;;10.27;67.53;102127.63;1706592;83;21147;-72
2021/10/05 04:59:54;;;;;;;24.57;8.38;;;;;;;10.40;66.57;102132.86;1722048;81;21118;-72
2021/10/05 05:02:21;;;;;;;30.23;9.23;;;;;;;10.49;65.99;102138.13;1722585;83;21062;-72
2021/10/05 05:13:37;;;;;;;25.00;9.13;;;;;;;10.77;65.31;102142.26;1719608;81;22255;-74
2021/10/05 05:16:05;;;;;;;22.30;9.03;;;;;;;10.87;65.14;102142.11;1721092;83;21461;-73
2021/10/05 05:18:32;;;;;;;20.08;9.93;;;;;;;10.93;65.71;102139.80;1723253;83;21068;-74
2021/10/05 05:20:58;;;;;;;27.15;9.93;;;;;;;11.01;65.47;102135.67;1723415;83;21749;-71
2021/10/05 05:23:40;;;;;;;31.05;10.10;;;;;;;11.10;65.09;102142.23;1722781;83;21422;-72
2021/10/05 05:26:08;;;;;;;22.75;9.48;;;;;;;11.20;64.89;102142.11;1708664;83;21195;-72
2021/10/05 05:49:53;;;;;;;22.17;8.28;;;;;;;12.45;65.65;102148.42;1686297;84;21088;-72
2021/10/05 05:52:20;;;;;;;22.62;7.95;;;;;;;12.63;64.75;102161.06;1701538;84;21847;-72
2021/10/05 05:54:47;;;;;;;25.50;9.30;;;;;;;12.77;64.14;102156.73;1699204;82;21128;-73
2021/10/05 05:57:15;;;;;;;26.05;8.58;;;;;;;13.01;63.46;102156.66;1683063;82;21112;-71
2021/10/05 06:02:26;;;;;;;31.25;8.95;;;;;;;13.28;61.73;102165.01;1699633;82;21608;-72
2021/10/05 06:18:23;;;;;;;24.25;8.83;;;;;;;13.25;61.83;102186.64;1702082;83;21152;-76
2021/10/05 06:20:50;;;;;;;20.90;8.48;;;;;;;13.24;62.17;102178.13;1697890;84;21060;-65
2021/10/05 06:26:12;;;;;;;23.57;8.18;;;;;;;13.31;61.34;102201.30;1698135;82;21093;-64
2021/10/05 06:28:39;;;;;;;20.45;8.80;;;;;;;13.32;61.38;102206.66;1695037;82;21147;-64
2021/10/05 06:33:51;;;;;;;22.50;9.00;;;;;;;13.35;62.26;102196.73;1697535;82;21186;-64
2021/10/05 06:36:18;;;;;;;39.70;8.48;;;;;;;13.37;62.58;102207.88;1711118;81;21100;-64
2021/10/05 06:41:37;;;;;;;23.87;7.97;;;;;;;13.33;63.23;102216.95;1716188;83;21088;-65
2021/10/05 06:46:43;;;;;;;12.53;5.92;;;;;;;13.36;62.88;102224.09;1715965;83;21052;-64
2021/10/05 07:05:49;;;;;;;19.55;7.22;;;;;;;13.59;64.54;102219.52;1644590;85;21130;-64
2021/10/05 07:13:38;;;;;;;14.47;6.85;;;;;;;13.60;64.19;102237.50;1664005;83;21167;-64
2021/10/05 07:24:01;;;;;;;19.92;7.25;;;;;;;13.70;65.63;102224.20;1695531;83;22530;-64
2021/10/05 07:26:29;;;;;;;14.63;6.90;;;;;;;13.81;64.49;102235.17;1682386;84;21050;-64
2021/10/05 07:36:54;;;;;;;17.98;6.87;;;;;;;13.74;65.01;102246.11;1720862;81;22355;-63
2021/10/05 07:49:42;;;;;;;24.82;5.92;;;;;;;14.08;64.55;102235.41;1677208;84;21900;-63
2021/10/05 07:52:09;;;;;;;20.35;5.85;;;;;;;14.13;64.37;102236.17;1684125;84;21103;-64
2021/10/05 07:54:37;;;;;;;22.75;5.75;;;;;;;14.21;63.09;102238.67;1678668;84;21077;-63
2021/10/05 08:00:08;;;;;;;18.82;6.12;;;;;;;14.28;61.97;102254.66;1654640;84;21375;-73
2021/10/05 08:08:15;;;;;;;22.05;5.58;;;;;;;14.30;62.03;102251.45;1676376;83;21530;-73
2021/10/05 08:10:42;;;;;;;11.25;5.80;;;;;;;14.32;60.63;102248.25;1676288;82;21521;-72
2021/10/05 08:13:09;;;;;;;15.32;5.35;;;;;;;14.33;61.11;102252.72;1687322;82;21048;-73
2021/10/05 08:15:59;;;;;;;28.42;6.20;;;;;;;14.35;61.09;102262.58;1724809;82;21117;-61
2021/10/05 08:18:26;;;;;;;22.95;5.80;;;;;;;14.36;61.17;102245.47;1726743;82;21110;-62
2021/10/05 08:20:53;;;;;;;12.28;6.00;;;;;;;14.39;60.76;102264.27;1721930;81;21496;-62
2021/10/05 08:23:20;;;;;;;25.20;5.25;;;;;;;14.41;60.65;102253.87;1674719;84;21599;-63
2021/10/05 08:26:04;;;;;;;32.45;6.95;;;;;;;14.46;59.99;102258.66;1646634;84;21096;-61
2021/10/05 08:28:32;;;;;;;18.92;6.00;;;;;;;14.51;58.54;102258.55;1678903;82;22193;-62
2021/10/05 08:31:43;;;;;;;19.30;5.58;;;;;;;14.51;58.46;102250.45;1681307;84;21096;-61
2021/10/05 08:36:42;;;;;;;27.95;5.03;;;;;;;14.63;58.16;102268.12;1685361;83;21134;-63
2021/10/05 08:39:10;;;;;;;16.20;4.70;;;;;;;14.64;56.31;102250.09;1712917;82;21096;-62
2021/10/05 08:42:07;;;;;;;16.02;6.30;;;;;;;14.63;56.77;102246.97;1680955;83;21703;-62
2021/10/05 08:47:04;;;;;;;9.05;4.40;;;;;;;14.71;54.70;102251.74;1716893;82;22281;-64
2021/10/05 08:49:33;;;;;;;10.28;4.28;;;;;;;14.73;54.43;102262.03;1680505;82;21152;-61
2021/10/05 08:52:00;;;;;;;14.03;4.25;;;;;;;14.73;54.65;102253.45;1681984;84;21121;-64
2021/10/05 08:54:28;;;;;;;16.02;4.90;;;;;;;14.71;55.01;102251.74;1681526;84;21540;-64
2021/10/05 09:03:06;;;;;;;32.42;5.75;;;;;;;14.76;52.58;102264.64;1724441;82;21083;-63
2021/10/05 09:08:06;;;;;;;17.37;5.00;;;;;;;14.75;53.80;102253.42;1723190;81;21548;-62
2021/10/05 09:10:36;;;;;;;13.32;4.70;;;;;;;14.82;53.06;102260.89;1681467;85;21690;-63
2021/10/05 09:13:13;;;;;;;20.48;4.58;;;;;;;14.84;52.68;102249.09;1675906;84;21104;-63
2021/10/05 09:18:10;;;;;;;13.78;4.30;;;;;;;14.89;51.72;102247.13;1681762;83;21092;-65
2021/10/05 09:20:37;;;;;;;16.42;4.75;;;;;;;14.88;51.04;102258.86;1679543;83;21119;-62
2021/10/05 09:23:13;;;;;;;22.07;4.30;;;;;;;14.85;50.76;102253.56;1680229;84;21044;-63
2021/10/05 09:25:50;;;;;;;18.85;4.40;;;;;;;14.78;49.68;102277.63;1665405;84;21605;-62
2021/10/05 09:28:37;;;;;;;13.43;3.72;;;;;;;14.79;49.72;102263.20;1679278;82;21068;-63
2021/10/05 09:31:07;;;;;;;11.73;4.37;;;;;;;14.82;48.89;102264.94;1685900;83;21120;-63
2021/10/05 09:33:35;;;;;;;18.57;4.40;;;;;;;14.81;48.87;102246.48;1681562;82;21154;-63
2021/10/05 09:36:09;;;;;;;16.35;3.95;;;;;;;14.84;49.86;102261.23;1701828;83;21036;-63
2021/10/05 09:38:36;;;;;;;13.05;3.90;;;;;;;14.86;50.13;102263.43;1711161;81;21052;-62
2021/10/05 09:41:34;;;;;;;7.78;3.70;;;;;;;14.92;49.74;102248.88;1702621;83;21069;-62
2021/10/05 09:44:05;;;;;;;29.27;4.40;;;;;;;14.94;48.93;102238.91;1709654;83;21687;-64
2021/10/05 09:47:02;;;;;;;24.70;4.53;;;;;;;14.99;49.66;102234.73;1710728;83;21137;-64
2021/10/05 10:00:43;;;;;;;16.23;5.15;;;;;;;15.10;46.97;102246.08;1721163;82;21146;-64
2021/10/05 10:03:14;;;;;;;13.00;3.87;;;;;;;15.11;47.00;102237.04;1721679;81;21138;-62
2021/10/05 10:05:45;;;;;;;18.52;4.05;;;;;;;15.12;47.67;102233.41;1704857;82;21093;-64
2021/10/05 10:08:34;;;;;;;11.68;4.35;;;;;;;15.13;48.10;102235.66;1682807;84;21083;-64
2021/10/05 10:11:01;;;;;;;8.80;3.55;;;;;;;15.15;48.34;102232.44;1679339;84;21060;-63
2021/10/05 10:14:08;;;;;;;9.65;3.80;;;;;;;15.26;49.06;102225.35;1687202;84;21585;-64
2021/10/05 10:16:35;;;;;;;8.13;3.50;;;;;;;15.34;47.04;102235.44;1688756;83;21719;-65
2021/10/05 10:19:08;;;;;;;8.85;3.52;;;;;;;15.33;46.84;102226.92;1686015;83;21171;-65
2021/10/05 10:21:41;;;;;;;9.73;3.25;;;;;;;15.36;47.18;102225.47;1686220;83;21538;-62
2021/10/05 10:24:18;;;;;;;8.18;3.40;;;;;;;15.36;47.17;102230.00;1683587;84;21110;-63
2021/10/05 10:26:48;;;;;;;11.18;3.12;;;;;;;15.36;46.62;102236.27;1682120;83;21492;-64
2021/10/05 10:35:18;;;;;;;9.98;3.35;;;;;;;15.43;44.07;102227.51;1687584;82;22301;-65
2021/10/05 10:37:51;;;;;;;7.30;3.00;;;;;;;15.50;43.33;102219.64;1720876;82;21056;-65
2021/10/05 10:40:20;;;;;;;;;;;;;;;15.52;43.07;102216.42;1686651;85;21081;-65
2021/10/05 10:42:47;;;;;;;9.38;3.77;;;;;;;15.56;43.74;102213.13;1684466;85;20529;-64
2021/10/05 10:45:26;;;;;;;12.15;3.80;;;;;;;15.54;43.53;102215.91;1679237;85;21123;-64
2021/10/05 10:47:54;;;;;;;10.50;3.37;;;;;;;15.54;44.17;102203.73;1682743;85;21073;-64
2021/10/05 10:50:29;;;;;;;9.43;3.37;;;;;;;15.59;44.73;102210.36;1683398;85;21120;-65
2021/10/05 10:58:50;;;;;;;23.40;3.85;;;;;;;15.70;41.58;102199.19;1677794;85;21028;-66
2021/10/05 11:01:17;;;;;;;13.35;3.90;;;;;;;15.69;42.07;102192.87;1696027;82;21146;-63
2021/10/05 11:03:46;;;;;;;15.83;3.60;;;;;;;15.75;42.56;102206.66;1655336;85;21012;-65
2021/10/05 11:06:19;;;;;;;17.70;4.10;;;;;;;15.76;42.66;102205.23;1653978;86;21161;-65
2021/10/05 11:11:58;;;;;;;24.52;4.50;;;;;;;15.72;42.67;102204.06;1713954;82;21123;-65
2021/10/05 11:14:32;;;;;;;12.50;3.90;;;;;;;15.70;42.97;102195.99;1657685;85;21068;-65
2021/10/05 11:17:08;;;;;;;14.58;3.77;;;;;;;15.71;42.41;102212.63;1680061;83;21182;-65
2021/10/05 11:22:38;;;;;;;10.43;3.72;;;;;;;15.74;42.59;102200.36;1721102;82;21135;-67
2021/10/05 11:33:46;;;;;;;12.37;4.50;;;;;;;15.82;42.84;102183.01;1674299;85;21878;-67
2021/10/05 11:39:27;;;;;;;10.35;3.87;;;;;;;15.81;42.62;102192.06;1675604;84;21147;-67
2021/10/05 11:42:11;;;;;;;8.08;4.00;;;;;;;15.81;42.43;102194.77;1690930;83;21143;-67
2021/10/05 12:00:58;;;;;;;30.13;4.13;;;;;;;15.73;45.31;102182.37;1664209;85;21975;-67
2021/10/05 12:03:27;;;;;;;27.20;4.50;;;;;;;15.83;45.32;102172.61;1683336;83;21109;-67
2021/10/05 12:14:36;;;;;;;36.40;5.12;;;;;;;15.83;46.18;102178.02;1680304;83;23144;-67
2021/10/05 12:17:43;;;;;;;16.32;4.67;;;;;;;15.85;47.37;102174.78;1682923;83;21675;-67
2021/10/05 12:20:13;;;;;;;27.05;5.15;;;;;;;15.84;46.70;102167.12;1676096;83;21493;-67
2021/10/05 12:25:40;;;;;;;16.45;4.15;;;;;;;15.87;46.86;102181.89;1683582;83;21089;-69
2021/10/05 12:28:07;;;;;;;20.25;4.45;;;;;;;15.87;46.81;102177.83;1682471;83;22000;-67
2021/10/05 12:30:54;;;;;;;24.63;5.10;;;;;;;15.90;46.89;102172.83;1657358;82;21085;-68
2021/10/05 12:33:21;;;;;;;55.95;5.70;;;;;;;15.96;47.73;102182.07;1669790;83;21308;-67
2021/10/05 12:44:18;;;;;;;37.28;4.12;;;;;;;15.99;48.67;102177.91;1719287;83;21127;-68
2021/10/05 12:46:54;;;;;;;19.67;4.12;;;;;;;16.03;50.39;102172.83;1721521;81;21042;-65
2021/10/05 13:02:50;;;;;;;15.00;3.55;;;;;;;16.10;47.42;102188.83;1717564;81;21099;-68
2021/10/05 13:05:23;;;;;;;17.37;3.50;;;;;;;16.09;45.38;102181.17;1721813;82;21111;-66
2021/10/05 13:07:51;;;;;;;6.93;3.07;;;;;;;16.10;44.00;102187.48;1714415;83;21084;-66
2021/10/05 13:13:02;;;;;;;9.15;3.50;;;;;;;16.19;42.82;102193.91;1716340;81;21127;-65
2021/10/05 13:15:31;;;;;;;14.50;4.05;;;;;;;16.20;43.15;102179.92;1712162;82;21513;-65
2021/10/05 13:18:21;;;;;;;12.40;3.98;;;;;;;16.24;43.77;102173.45;1719734;81;21144;-64
2021/10/05 13:20:48;;;;;;;12.03;3.80;;;;;;;16.27;42.82;102182.36;1716558;83;21126;-63
2021/10/05 13:23:56;;;;;;;12.93;4.00;;;;;;;16.28;43.51;102192.23;1704393;83;21727;-63
2021/10/05 13:26:22;;;;;;;8.13;3.90;;;;;;;16.31;43.29;102181.75;1717722;82;21079;-65
2021/10/05 13:28:50;;;;;;;7.47;3.90;;;;;;;16.36;44.35;102181.14;1708617;81;21074;-63
2021/10/05 13:31:23;;;;;;;13.22;4.42;;;;;;;16.42;44.00;102190.83;1717586;82;21107;-65
2021/10/05 13:33:52;;;;;;;7.75;3.98;;;;;;;16.37;44.75;102176.59;1651579;83;21176;-64
2021/10/05 13:36:35;;;;;;;6.00;3.98;;;;;;;16.39;45.29;102182.37;1674687;84;21116;-64
2021/10/05 13:39:03;;;;;;;13.15;3.70;;;;;;;16.38;45.66;102193.24;1709792;83;21100;-64
2021/10/05 13:41:35;;;;;;;7.42;3.58;;;;;;;16.35;45.82;102182.53;1724095;81;21569;-65
2021/10/05 13:44:02;;;;;;;11.60;3.98;;;;;;;16.33;45.47;102186.18;1723946;81;21513;-65
2021/10/05 13:46:48;;;;;;;11.63;4.00;;;;;;;16.33;46.10;102180.77;1677834;82;21250;-64
2021/10/05 13:54:21;;;;;;;8.75;3.58;;;;;;;16.31;48.41;102193.48;1677562;82;21056;-64
2021/10/05 13:59:23;;;;;;;;;;;;;;;16.26;48.19;102186.00;1682489;83;21886;-64
2021/10/05 14:04:42;;;;;;;11.57;4.28;;;;;;;16.28;47.56;102172.39;1725464;81;21075;-65
2021/10/05 14:09:57;;;;;;;9.45;3.40;;;;;;;16.25;48.39;102177.47;1678187;82;21052;-64
2021/10/05 14:12:24;;;;;;;7.62;3.30;;;;;;;16.24;48.08;102172.09;1679606;83;21143;-63
2021/10/05 14:14:53;;;;;;;12.58;3.55;;;;;;;16.21;48.12;102165.45;1681523;83;21084;-63
2021/10/05 14:17:20;;;;;;;6.15;3.58;;;;;;;16.21;47.77;102161.39;1680359;82;21454;-64
2021/10/05 14:20:00;;;;;;;5.30;3.05;;;;;;;16.22;48.04;102170.79;1682993;83;21368;-64
2021/10/05 14:30:17;;;;;;;7.87;3.15;;;;;;;16.21;48.68;102178.49;1678314;85;21072;-63
2021/10/05 14:36:05;;;;;;;7.97;3.00;;;;;;;16.15;48.95;102179.63;1681000;82;21100;-63
2021/10/05 14:38:33;;;;;;;10.15;4.40;;;;;;;16.18;49.58;102173.20;1684579;82;21864;-63
2021/10/05 14:41:00;;;;;;;12.20;3.22;;;;;;;16.16;50.06;102183.19;1680286;82;21831;-63
2021/10/05 14:55:42;;;;;;;16.73;3.10;;;;;;;15.99;49.16;102187.38;1753401;80;21460;-68
2021/10/05 15:00:44;;;;;;;7.87;3.12;;;;;;;15.95;49.79;102189.78;1761557;78;21763;-68
2021/10/05 15:03:10;;;;;;;11.05;3.30;;;;;;;15.89;49.23;102192.22;1756716;80;21076;-67
2021/10/05 15:05:38;;;;;;;9.93;3.10;;;;;;;15.87;49.01;102185.08;1757649;80;21256;-67
2021/10/05 15:11:08;;;;;;;8.63;3.20;;;;;;;15.81;49.59;102188.00;1763119;79;21161;-68
2021/10/05 15:13:39;;;;;;;4.28;2.90;;;;;;;15.78;49.46;102205.20;1719147;81;21119;-68
2021/10/05 15:16:08;;;;;;;8.30;3.30;;;;;;;15.79;49.04;102203.37;1755827;79;21055;-69
2021/10/05 15:18:42;;;;;;;8.20;3.10;;;;;;;15.73;49.19;102190.48;1751644;81;21134;-66
2021/10/05 15:21:09;;;;;;;3.90;3.00;;;;;;;15.71;48.85;102202.30;1751011;80;20979;-68
2021/10/05 15:23:37;;;;;;;13.62;3.85;;;;;;;15.70;48.92;102193.29;1754875;80;21054;-68
2021/10/05 15:26:04;;;;;;;10.00;3.10;;;;;;;15.67;49.48;102201.51;1752336;80;21146;-66
2021/10/05 15:28:34;;;;;;;9.10;3.85;;;;;;;15.64;50.07;102198.91;1763617;80;20927;-70
2021/10/05 15:31:01;;;;;;;15.08;3.60;;;;;;;15.66;50.06;102214.61;1765866;79;21349;-70
2021/10/05 15:33:28;;;;;;;10.13;3.60;;;;;;;15.63;50.31;102192.19;1767079;80;21104;-70
2021/10/05 15:35:58;;;;;;;21.37;3.30;;;;;;;15.59;49.97;102199.54;1766727;79;21041;-72
2021/10/05 15:38:26;;;;;;;11.83;3.40;;;;;;;15.59;50.27;102199.54;1763490;79;21045;-69
2021/10/05 15:40:53;;;;;;;9.10;3.33;;;;;;;15.55;50.93;102193.79;1756068;80;21090;-70
2021/10/05 15:43:20;;;;;;;9.85;3.35;;;;;;;15.55;51.04;102203.25;1758276;80;21141;-71
2021/10/05 15:45:47;;;;;;;8.85;3.00;;;;;;;15.54;50.45;102187.52;1753988;80;21527;-70
2021/10/05 15:48:17;;;;;;;6.40;2.87;;;;;;;15.52;50.81;102195.25;1747961;80;21082;-70
2021/10/05 15:51:00;;;;;;;13.88;3.60;;;;;;;15.53;51.29;102201.07;1751853;79;21000;-70
2021/10/05 15:53:23;;;;;;;7.47;3.20;;;;;;;15.56;51.82;102200.97;1753974;79;21703;-69
2021/10/05 15:55:51;;;;;;;10.15;3.00;;;;;;;15.52;50.90;102200.66;1748301;79;21819;-69
2021/10/05 15:58:21;;;;;;;14.40;3.20;;;;;;;15.50;51.16;102203.88;1742965;80;21078;-69
2021/10/05 16:00:47;;;;;;;11.25;3.05;;;;;;;15.50;51.45;102210.63;1774903;78;20964;-70
2021/10/05 16:03:18;;;;;;;8.20;3.20;;;;;;;15.47;51.79;102204.40;1776642;78;21452;-69
2021/10/05 16:05:43;;;;;;;8.15;2.70;;;;;;;15.49;52.25;102208.87;1777844;78;21652;-71
2021/10/05 16:08:10;;;;;;;6.58;2.67;;;;;;;15.52;50.74;102206.06;1800619;78;21519;-69
2021/10/05 16:10:42;;;;;;;9.83;3.17;;;;;;;15.50;50.39;102203.42;1804359;77;21024;-78
2021/10/05 16:13:09;;;;;;;5.40;3.00;;;;;;;15.52;50.65;102214.17;1811256;77;21036;-78
2021/10/05 16:15:38;;;;;;;6.40;3.33;;;;;;;15.55;50.93;102211.36;1807503;77;21058;-80
2021/10/05 16:18:05;;;;;;;9.80;3.15;;;;;;;15.53;51.13;102224.05;1810246;77;21003;-79
2021/10/05 16:20:35;;;;;;;8.85;3.30;;;;;;;15.52;51.04;102224.98;1781663;79;21897;-78
2021/10/05 16:23:05;;;;;;;7.78;2.92;;;;;;;15.53;51.26;102207.83;1755510;80;21037;-81
2021/10/05 16:25:34;;;;;;;16.30;3.60;;;;;;;15.50;51.47;102221.45;1807874;77;20998;-82
2021/10/05 16:28:02;;;;;;;10.63;3.30;;;;;;;15.50;50.97;102210.63;1808637;77;21094;-77
2021/10/05 16:30:31;;;;;;;12.98;3.72;;;;;;;15.53;50.99;102206.48;1810254;77;21697;-81
2021/10/05 16:32:58;;;;;;;14.03;3.67;;;;;;;15.52;51.26;102210.11;1810178;77;21111;-69
2021/10/05 16:35:26;;;;;;;11.85;3.58;;;;;;;15.51;51.42;102234.03;1812432;77;21560;-80
2021/10/05 16:37:53;;;;;;;9.50;3.20;;;;;;;15.53;51.57;102215.94;1784438;78;21012;-69
2021/10/05 16:40:21;;;;;;;8.35;3.30;;;;;;;15.49;52.23;102219.23;1777675;78;21451;-68
2021/10/05 16:42:50;;;;;;;6.35;2.87;;;;;;;15.48;52.95;102225.57;1738493;80;21078;-71
2021/10/05 16:45:20;;;;;;;9.43;2.83;;;;;;;15.51;52.69;102234.03;1778372;78;21888;-70
2021/10/05 16:47:50;;;;;;;8.40;2.90;;;;;;;15.49;53.19;102224.63;1780927;78;21054;-70
2021/10/05 16:50:17;;;;;;;6.83;2.52;;;;;;;15.45;52.46;102242.76;1782717;78;21026;-70
2021/10/05 16:52:52;;;;;;;6.70;3.12;;;;;;;15.45;51.47;102219.78;1743335;80;20991;-70
2021/10/05 16:55:19;;;;;;;13.65;3.27;;;;;;;15.42;51.28;102226.64;1750484;80;21051;-70
2021/10/05 16:57:47;;;;;;;8.35;3.55;;;;;;;15.43;51.09;102225.70;1774703;80;21078;-71
2021/10/05 17:00:16;;;;;;;10.65;3.22;;;;;;;15.43;52.59;102223.01;1796007;78;21039;-71
2021/10/05 17:02:46;;;;;;;9.13;3.30;;;;;;;15.41;53.44;102216.77;1779601;78;21031;-70
2021/10/05 17:05:14;;;;;;;7.47;3.60;;;;;;;15.38;53.76;102238.94;1784329;78;21017;-70
2021/10/05 17:07:43;;;;;;;8.33;3.62;;;;;;;15.39;52.88;102239.36;1785490;78;21079;-69
2021/10/05 17:10:12;;;;;;;9.98;3.65;;;;;;;15.35;52.72;102226.40;1817205;77;21020;-69
2021/10/05 17:12:41;;;;;;;10.18;3.77;;;;;;;15.33;51.83;102231.88;1810732;77;21558;-70
2021/10/05 17:15:09;;;;;;;8.75;3.98;;;;;;;15.34;52.68;102238.14;1819284;77;21507;-70
2021/10/05 17:17:40;;;;;;;6.92;4.08;;;;;;;15.33;52.48;102226.47;1816069;77;21346;-68
2021/10/05 17:20:10;;;;;;;9.88;4.30;;;;;;;15.34;53.24;102230.03;1818177;77;21071;-71
2021/10/05 17:22:38;;;;;;;7.65;4.10;;;;;;;15.36;53.77;102236.27;1808302;77;21114;-69
2021/10/05 17:25:09;;;;;;;9.65;4.28;;;;;;;15.36;54.70;102236.27;1806884;77;21126;-69
2021/10/05 17:27:36;;;;;;;8.65;4.12;;;;;;;15.38;55.33;102244.34;1771457;78;21049;-70
2021/10/05 17:30:05;;;;;;;11.73;4.10;;;;;;;15.42;56.22;102246.91;1785630;78;21095;-72
2021/10/05 17:32:32;;;;;;;10.63;4.10;;;;;;;15.42;56.33;102239.26;1780736;79;21304;-70
2021/10/05 17:34:59;;;;;;;9.25;4.05;;;;;;;15.43;57.28;102242.38;1821056;77;21142;-69
2021/10/05 17:37:29;;;;;;;15.32;4.65;;;;;;;15.45;57.85;102254.92;1815306;77;21044;-69
2021/10/05 17:39:56;;;;;;;12.13;4.20;;;;;;;15.45;58.08;102252.22;1814577;77;21032;-70
2021/10/05 17:42:27;;;;;;;9.50;4.15;;;;;;;15.45;58.25;102246.81;1809295;78;21627;-72
2021/10/05 17:44:54;;;;;;;8.20;4.08;;;;;;;15.49;58.66;102241.30;1810956;78;21520;-70
2021/10/05 17:47:23;;;;;;;16.97;4.05;;;;;;;15.46;57.32;102247.23;1816660;77;21746;-69
2021/10/05 17:49:50;;;;;;;17.20;4.90;;;;;;;15.43;56.49;102250.03;1816375;77;21067;-71
2021/10/05 17:52:22;;;;;;;20.65;4.50;;;;;;;15.43;57.40;102247.33;1787923;78;20999;-71
2021/10/05 17:54:50;;;;;;;15.72;4.30;;;;;;;15.41;57.63;102237.04;1779184;78;21012;-68
2021/10/05 17:57:21;;;;;;;11.68;4.42;;;;;;;15.39;56.11;102252.88;1737361;80;21476;-70
2021/10/05 17:59:51;;;;;;;7.10;3.47;;;;;;;15.41;55.03;102238.39;1765799;80;21775;-71
2021/10/05 18:02:18;;;;;;;22.37;4.47;;;;;;;15.41;56.25;102258.66;1761592;79;22071;-70
2021/10/05 18:04:45;;;;;;;17.80;4.45;;;;;;;15.38;56.52;102236.24;1765095;79;21509;-71
2021/10/05 18:07:22;;;;;;;41.42;5.33;;;;;;;15.39;55.56;102248.37;1801690;77;21575;-70
2021/10/05 18:09:49;;;;;;;24.37;4.70;;;;;;;15.37;57.05;102246.19;1810643;77;21028;-70
2021/10/05 18:12:18;;;;;;;20.12;5.35;;;;;;;15.37;56.31;102244.83;1813371;77;21697;-71
2021/10/05 18:14:46;;;;;;;24.63;4.60;;;;;;;15.38;57.57;102245.70;1814021;77;21035;-70
2021/10/05 18:17:13;;;;;;;18.12;4.50;;;;;;;15.33;57.29;102235.92;1806392;77;21059;-69
2021/10/05 18:19:43;;;;;;;30.65;4.85;;;;;;;15.30;57.95;102241.88;1814147;77;21496;-71
2021/10/05 18:22:16;;;;;;;29.75;5.55;;;;;;;15.28;58.38;102249.16;1809386;78;21419;-70
2021/10/05 18:24:46;;;;;;;21.20;4.62;;;;;;;15.25;59.14;102247.90;1794987;77;21398;-71