Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:32;;;;;;;1.40;0.53;;;;;;;5.18;100.00;96115.78;4891159;29;20047;-90
2022/12/30 00:02:59;;;;;;;1.73;0.70;;;;;;;5.24;100.00;96127.47;4902660;28;20035;-91
2022/12/30 00:05:25;;;;;;;2.00;0.70;;;;;;;5.22;100.00;96121.56;4911466;29;20115;-91
2022/12/30 00:07:51;;;;;;;1.60;0.50;;;;;;;5.23;100.00;96128.44;4911402;29;20290;-91
2022/12/30 00:10:17;;;;;;;2.07;0.60;;;;;;;5.20;100.00;96132.13;4897943;29;20058;-92
2022/12/30 00:35:17;;;;;;;1.50;0.50;;;;;;;5.12;100.00;96128.50;4893000;29;20098;-90
2022/12/30 00:37:43;;;;;;;3.03;0.57;;;;;;;5.12;100.00;96128.50;4900109;29;20095;-90
2022/12/30 00:40:10;;;;;;;0.70;0.40;;;;;;;5.10;100.00;96127.81;4886148;29;20131;-90
2022/12/30 00:45:21;;;;;;;2.70;0.60;;;;;;;5.06;100.00;96121.19;4901563;29;20036;-90
2022/12/30 00:47:47;;;;;;;1.83;0.57;;;;;;;5.02;100.00;96125.00;4873044;29;20449;-90
2022/12/30 00:58:28;;;;;;;2.73;0.43;;;;;;;4.99;100.00;96146.94;4900954;29;20036;-90
2022/12/30 01:00:55;;;;;;;1.43;0.50;;;;;;;4.99;100.00;96144.31;4890630;29;20050;-90
2022/12/30 01:03:20;;;;;;;1.77;0.57;;;;;;;5.02;100.00;96145.84;4895732;29;20031;-90
2022/12/30 01:05:47;;;;;;;1.90;0.43;;;;;;;5.01;100.00;96144.22;4885816;29;20046;-90
2022/12/30 01:08:13;;;;;;;1.10;0.43;;;;;;;5.02;100.00;96138.03;4895973;29;20040;-90
2022/12/30 01:10:39;;;;;;;1.93;0.40;;;;;;;5.04;100.00;96147.41;4889482;29;20058;-90
2022/12/30 01:13:07;;;;;;;1.50;0.43;;;;;;;5.01;100.00;96142.44;4883777;29;20044;-90
2022/12/30 01:15:34;;;;;;;1.00;0.40;;;;;;;5.04;100.00;96149.19;4886336;29;20032;-90
2022/12/30 01:18:00;;;;;;;2.20;0.40;;;;;;;5.01;100.00;96150.25;4897896;29;20063;-90
2022/12/30 01:20:26;;;;;;;1.63;0.50;;;;;;;5.04;100.00;96154.38;4891998;29;20039;-90
2022/12/30 01:22:53;;;;;;;1.77;0.50;;;;;;;4.98;100.00;96153.09;4891917;29;20198;-90
2022/12/30 01:25:18;;;;;;;1.80;0.73;;;;;;;4.98;100.00;96160.91;4891413;29;20032;-90
2022/12/30 01:27:50;;;;;;;1.00;0.40;;;;;;;4.99;100.00;96162.56;4888856;29;20071;-90
2022/12/30 01:30:21;;;;;;;1.30;0.40;;;;;;;4.94;100.00;96167.34;4889805;29;20039;-90
2022/12/30 01:32:47;;;;;;;1.47;0.30;;;;;;;4.98;100.00;96171.34;4886754;29;20044;-90
2022/12/30 01:35:13;;;;;;;1.83;0.60;;;;;;;4.95;100.00;96188.06;4886065;29;20039;-90
2022/12/30 01:37:44;;;;;;;1.70;0.50;;;;;;;4.98;100.00;96181.78;4885703;29;20032;-90
2022/12/30 01:40:12;;;;;;;2.20;0.57;;;;;;;4.94;100.00;96183.81;4882546;29;20037;-90
2022/12/30 01:42:41;;;;;;;1.17;0.30;;;;;;;4.91;100.00;96194.47;4888198;29;20092;-90
2022/12/30 01:45:19;;;;;;;3.80;0.50;;;;;;;4.86;100.00;96194.03;4888112;29;20031;-90
2022/12/30 01:48:17;;;;;;;0.30;0.23;;;;;;;4.87;100.00;96195.69;4907828;29;20020;-91
2022/12/30 01:50:58;;;;;;;1.17;0.30;;;;;;;4.84;100.00;96200.31;4892827;29;20151;-91
2022/12/30 01:53:33;;;;;;;1.50;0.67;;;;;;;4.78;100.00;96193.00;4881847;29;20051;-90
2022/12/30 01:56:08;;;;;;;1.13;0.40;;;;;;;4.76;100.00;96190.50;4882194;29;20040;-90
2022/12/30 01:58:37;;;;;;;1.77;0.53;;;;;;;4.76;100.00;96187.06;4887616;29;20039;-90
2022/12/30 02:01:07;;;;;;;1.80;0.50;;;;;;;4.73;100.00;96209.00;4885194;29;20040;-90
2022/12/30 02:03:54;;;;;;;0.40;0.20;;;;;;;4.69;100.00;96190.19;4890895;29;20036;-90
2022/12/30 02:06:24;;;;;;;0.87;0.30;;;;;;;4.74;100.00;96200.22;4883358;29;20032;-90
2022/12/30 02:08:51;;;;;;;3.23;0.67;;;;;;;4.69;100.00;96207.59;4901236;29;20039;-90
2022/12/30 02:11:17;;;;;;;1.50;0.40;;;;;;;4.70;100.00;96217.06;4884495;29;20040;-90
2022/12/30 02:13:43;;;;;;;3.03;0.83;;;;;;;4.67;100.00;96212.09;4886340;29;20435;-89
2022/12/30 02:16:36;;;;;;;1.30;0.60;;;;;;;4.64;100.00;96225.38;4883003;29;20036;-90
2022/12/30 02:19:37;;;;;;;1.37;0.53;;;;;;;4.67;100.00;96225.13;4893090;29;20043;-90
2022/12/30 02:22:24;;;;;;;1.87;0.60;;;;;;;4.63;100.00;96223.72;4829654;29;20054;-90
2022/12/30 02:25:20;;;;;;;2.70;0.60;;;;;;;4.56;100.00;96227.75;4889446;29;20043;-90
2022/12/30 02:28:30;;;;;;;0.80;0.43;;;;;;;4.51;100.00;96240.31;4883618;29;20044;-90
2022/12/30 02:31:26;;;;;;;1.43;0.70;;;;;;;4.39;100.00;96242.09;4899830;29;20044;-90
2022/12/30 02:34:02;;;;;;;2.30;0.50;;;;;;;4.32;100.00;96249.56;4899848;29;20043;-90
2022/12/30 02:37:03;;;;;;;1.47;0.70;;;;;;;4.30;100.00;96242.84;4887004;29;20044;-90
2022/12/30 02:39:39;;;;;;;1.67;0.50;;;;;;;4.33;100.00;96251.25;4881985;29;20149;-90
2022/12/30 02:45:10;;;;;;;1.03;0.50;;;;;;;4.38;100.00;96251.69;4894522;29;20510;-90
2022/12/30 02:47:40;;;;;;;2.67;0.87;;;;;;;4.33;100.00;96248.63;4891996;29;20040;-91
2022/12/30 02:53:07;;;;;;;1.90;0.87;;;;;;;4.37;100.00;96257.84;4926300;29;20044;-90
2022/12/30 02:55:33;;;;;;;3.23;0.70;;;;;;;4.33;100.00;96253.84;4890666;29;20056;-90
2022/12/30 02:58:01;;;;;;;1.47;0.60;;;;;;;4.30;100.00;96254.09;4886679;29;20464;-91
2022/12/30 03:04:34;;;;;;;1.93;0.70;;;;;;;4.25;100.00;96245.78;4840358;29;20560;-91
2022/12/30 03:07:21;;;;;;;0.77;0.53;;;;;;;4.25;100.00;96264.84;4834958;29;20142;-91
2022/12/30 03:12:53;;;;;;;2.57;0.73;;;;;;;4.21;100.00;96276.44;4904723;29;20067;-90
2022/12/30 03:15:25;;;;;;;1.67;0.77;;;;;;;4.27;100.00;96272.53;4898231;29;20043;-91
2022/12/30 03:18:05;;;;;;;1.30;0.60;;;;;;;4.29;100.00;96270.63;4885661;29;20036;-91
2022/12/30 03:20:32;;;;;;;2.03;0.63;;;;;;;4.32;100.00;96272.16;4895234;29;20040;-91
2022/12/30 03:28:34;;;;;;;3.10;0.70;;;;;;;4.30;100.00;96277.50;4919316;29;20046;-90
2022/12/30 03:31:03;;;;;;;1.47;0.47;;;;;;;4.27;100.00;96272.53;4893804;29;20039;-90
2022/12/30 03:33:30;;;;;;;1.27;0.60;;;;;;;4.29;100.00;96265.41;4901642;28;20024;-90
2022/12/30 03:36:05;;;;;;;5.23;1.03;;;;;;;4.29;100.00;96262.00;4895048;29;20042;-90
2022/12/30 03:38:34;;;;;;;2.50;0.60;;;;;;;4.27;100.00;96269.94;4885624;29;20447;-91
2022/12/30 03:41:06;;;;;;;0.77;0.47;;;;;;;4.30;100.00;96268.88;4874685;29;20452;-90
2022/12/30 03:43:34;;;;;;;2.27;0.50;;;;;;;4.26;100.00;96268.28;4888480;29;20040;-90
2022/12/30 03:46:05;;;;;;;1.60;0.57;;;;;;;4.18;100.00;96275.84;4891967;29;20036;-91
2022/12/30 03:48:31;;;;;;;2.40;0.50;;;;;;;4.18;100.00;96278.44;4900212;29;20102;-90
2022/12/30 03:50:57;;;;;;;2.03;0.50;;;;;;;4.14;100.00;96292.66;4904728;29;20043;-91
2022/12/30 03:53:23;;;;;;;2.17;0.70;;;;;;;4.17;100.00;96282.84;4894157;29;20047;-90
2022/12/30 03:55:51;;;;;;;1.90;0.60;;;;;;;4.19;100.00;96272.28;4894980;29;20487;-91
2022/12/30 03:58:16;;;;;;;1.43;0.70;;;;;;;4.25;100.00;96267.44;4890298;29;20100;-90
2022/12/30 04:00:45;;;;;;;1.77;0.50;;;;;;;4.32;100.00;96261.75;4897505;29;20070;-90
2022/12/30 04:03:11;;;;;;;1.67;0.57;;;;;;;4.33;100.00;96271.25;4884658;29;20055;-91
2022/12/30 04:05:36;;;;;;;1.80;0.47;;;;;;;4.35;100.00;96267.56;4887845;29;20487;-90
2022/12/30 04:08:08;;;;;;;5.80;0.50;;;;;;;4.28;100.00;96266.38;4897999;29;20067;-91
2022/12/30 04:10:34;;;;;;;2.43;0.90;;;;;;;4.35;100.00;96270.16;4892121;29;20046;-90
2022/12/30 04:13:00;;;;;;;3.23;0.70;;;;;;;4.28;100.00;96266.38;4895461;29;20044;-90
2022/12/30 04:15:26;;;;;;;2.20;1.03;;;;;;;4.24;100.00;96262.38;4888420;29;20036;-91
2022/12/30 04:17:51;;;;;;;1.47;0.43;;;;;;;4.22;100.00;96261.66;4879597;29;20036;-90
2022/12/30 04:20:19;;;;;;;1.03;0.50;;;;;;;4.20;100.00;96258.34;4900951;29;20050;-90
2022/12/30 04:22:45;;;;;;;1.97;0.70;;;;;;;4.18;100.00;96262.84;4893309;29;20503;-91
2022/12/30 04:25:11;;;;;;;2.63;0.80;;;;;;;4.09;100.00;96271.34;4889527;29;20040;-90
2022/12/30 04:27:39;;;;;;;1.43;0.50;;;;;;;4.04;100.00;96276.91;4884703;29;20078;-91
2022/12/30 04:30:05;;;;;;;3.00;0.90;;;;;;;3.96;100.00;96276.69;4887743;29;20032;-91
2022/12/30 04:32:34;;;;;;;3.10;0.87;;;;;;;3.83;100.00;96274.19;4901939;29;20458;-91
2022/12/30 04:35:00;;;;;;;2.10;0.70;;;;;;;3.77;100.00;96279.84;4898609;29;20482;-91
2022/12/30 04:37:28;;;;;;;6.10;1.73;;;;;;;3.74;100.00;96277.47;4885485;29;20036;-91
2022/12/30 04:39:55;;;;;;;1.13;0.43;;;;;;;3.67;100.00;96274.50;4875993;29;20107;-91
2022/12/30 04:42:21;;;;;;;2.17;0.70;;;;;;;3.56;100.00;96277.09;4892551;29;20050;-91
2022/12/30 04:44:48;;;;;;;3.33;0.70;;;;;;;3.45;100.00;96270.09;4897118;29;20118;-91
2022/12/30 04:47:14;;;;;;;1.30;0.70;;;;;;;3.40;100.00;96272.22;4893782;29;20039;-91
2022/12/30 04:49:41;;;;;;;1.47;0.70;;;;;;;3.42;100.00;96269.50;4892530;29;20040;-91
2022/12/30 04:52:06;;;;;;;1.07;0.60;;;;;;;3.35;100.00;96269.13;4897677;29;20124;-91
2022/12/30 04:54:32;;;;;;;3.13;1.33;;;;;;;3.36;100.00;96268.19;4888041;29;20032;-91
2022/12/30 04:56:58;;;;;;;2.60;1.10;;;;;;;3.37;100.00;96258.63;4889559;29;20047;-91
2022/12/30 04:59:24;;;;;;;2.30;1.40;;;;;;;3.26;100.00;96260.25;4895576;29;20047;-90
2022/12/30 05:01:51;;;;;;;3.10;1.40;;;;;;;3.20;100.00;96265.06;4890985;29;20103;-90
2022/12/30 05:04:17;;;;;;;5.30;2.67;;;;;;;3.35;100.00;96265.69;4899243;29;20043;-90
2022/12/30 05:06:42;;;;;;;4.93;2.20;;;;;;;3.38;100.00;96258.50;4888057;29;20040;-91
2022/12/30 05:09:08;;;;;;;3.97;1.10;;;;;;;3.35;100.00;96258.72;4883548;29;20518;-90
2022/12/30 05:11:34;;;;;;;4.53;1.10;;;;;;;3.33;100.00;96258.03;4884967;29;20128;-90
2022/12/30 05:13:59;;;;;;;2.13;0.70;;;;;;;3.32;100.00;96258.97;4894564;29;20040;-91
2022/12/30 05:16:25;;;;;;;2.70;1.07;;;;;;;3.44;100.00;96263.25;4885394;29;20033;-91
2022/12/30 05:18:51;;;;;;;5.93;1.00;;;;;;;3.39;100.00;96273.16;4919789;29;20063;-91
2022/12/30 05:21:17;;;;;;;1.93;0.83;;;;;;;3.38;100.00;96271.50;4888889;29;20543;-90
2022/12/30 05:26:27;;;;;;;5.83;1.53;;;;;;;3.28;100.00;96270.50;4909104;29;20031;-91
2022/12/30 05:28:52;;;;;;;3.23;1.23;;;;;;;3.16;100.00;96268.84;4888137;29;20654;-90
2022/12/30 05:31:20;;;;;;;28.80;15.53;;;;;;;3.11;100.00;96269.16;4890482;29;20104;-90
2022/12/30 05:33:47;;;;;;;79.93;35.87;;;;;;;3.00;100.00;96269.13;4896149;29;20034;-91
2022/12/30 05:36:14;;;;;;;47.33;19.97;;;;;;;2.85;100.00;96265.88;4886863;29;20073;-92
2022/12/30 05:38:40;;;;;;;14.10;5.33;;;;;;;2.83;100.00;96265.16;4887636;29;20072;-91
2022/12/30 05:41:08;;;;;;;5.10;1.50;;;;;;;2.95;100.00;96248.69;4885973;29;20076;-91
2022/12/30 05:43:35;;;;;;;2.80;0.77;;;;;;;2.93;100.00;96245.38;4896757;29;20115;-91
2022/12/30 05:46:00;;;;;;;3.77;1.20;;;;;;;2.97;100.00;96252.00;4884454;29;20043;-91
2022/12/30 05:48:26;;;;;;;5.37;1.53;;;;;;;3.01;100.00;96243.03;4902752;29;20044;-91
2022/12/30 05:50:52;;;;;;;2.53;0.97;;;;;;;3.04;100.00;96249.78;4907835;29;20055;-91
2022/12/30 05:53:17;;;;;;;2.77;0.83;;;;;;;3.01;100.00;96248.22;4890460;29;20036;-92
2022/12/30 05:55:43;;;;;;;9.17;2.40;;;;;;;3.09;100.00;96249.44;4889408;29;20036;-91
2022/12/30 05:58:09;;;;;;;5.53;1.00;;;;;;;3.09;100.00;96244.25;4896357;29;20035;-91
2022/12/30 06:00:35;;;;;;;2.20;0.73;;;;;;;3.01;100.00;96237.81;4910697;29;20026;-92
2022/12/30 06:03:01;;;;;;;1.80;0.90;;;;;;;2.93;100.00;96244.53;4907016;29;20036;-91
2022/12/30 06:05:27;;;;;;;8.20;1.20;;;;;;;2.89;100.00;96249.13;4896697;29;20044;-91
2022/12/30 06:07:53;;;;;;;2.33;0.80;;;;;;;2.82;100.00;96253.13;4908973;29;20035;-91
2022/12/30 06:10:19;;;;;;;1.10;0.60;;;;;;;2.90;100.00;96257.75;4884770;29;20407;-90
2022/12/30 06:12:45;;;;;;;2.33;0.83;;;;;;;2.93;100.00;96260.13;4902582;29;20533;-91
2022/12/30 06:15:11;;;;;;;1.73;0.60;;;;;;;2.93;100.00;96260.13;4889704;29;20143;-91
2022/12/30 06:17:39;;;;;;;1.97;0.70;;;;;;;2.95;100.00;96253.88;4887290;29;20036;-91
2022/12/30 06:20:05;;;;;;;1.10;0.40;;;;;;;2.86;100.00;96254.53;4891652;29;20040;-91
2022/12/30 06:22:31;;;;;;;4.87;0.60;;;;;;;2.98;100.00;96263.19;4894440;29;20032;-91
2022/12/30 06:24:56;;;;;;;3.87;0.60;;;;;;;3.00;100.00;96262.16;4898827;29;20038;-91
2022/12/30 06:27:26;;;;;;;2.20;0.63;;;;;;;3.02;100.00;96268.09;4884426;29;20487;-91
2022/12/30 06:29:52;;;;;;;0.97;0.50;;;;;;;3.04;100.00;96266.19;4892432;29;20039;-91
2022/12/30 06:32:18;;;;;;;4.83;1.37;;;;;;;3.07;100.00;96273.75;4904541;29;20047;-91
2022/12/30 06:34:43;;;;;;;3.50;1.57;;;;;;;3.07;100.00;96263.34;4894719;29;20067;-91
2022/12/30 06:37:09;;;;;;;2.43;0.63;;;;;;;2.97;100.00;96264.97;4886263;29;20087;-91
2022/12/30 06:39:35;;;;;;;3.93;0.53;;;;;;;2.87;100.00;96271.78;4899738;29;20398;-91
2022/12/30 06:42:06;;;;;;;2.13;0.80;;;;;;;2.79;100.00;96268.91;4906769;29;20156;-92
2022/12/30 06:44:38;;;;;;;2.33;1.17;;;;;;;2.68;100.00;96277.44;4882990;29;20046;-91
2022/12/30 06:47:08;;;;;;;5.83;1.43;;;;;;;2.57;100.00;96282.59;4903543;29;20048;-91
2022/12/30 06:49:40;;;;;;;3.97;0.97;;;;;;;2.65;100.00;96290.69;4891170;29;20385;-89
2022/12/30 06:52:07;;;;;;;3.33;1.00;;;;;;;2.62;100.00;96290.06;4886955;29;20123;-89
2022/12/30 06:54:33;;;;;;;6.23;1.53;;;;;;;2.53;100.00;96286.34;4885242;29;20569;-88
2022/12/30 06:56:59;;;;;;;4.27;0.80;;;;;;;2.51;100.00;96281.25;4878857;29;20032;-89
2022/12/30 06:59:24;;;;;;;1.70;0.80;;;;;;;2.54;100.00;96288.00;4905694;29;20023;-88
2022/12/30 07:01:50;;;;;;;1.73;0.87;;;;;;;2.44;100.00;96287.00;4893427;29;20088;-89
2022/12/30 07:04:17;;;;;;;1.43;0.83;;;;;;;2.35;100.00;96281.53;4896023;29;20036;-89
2022/12/30 07:06:46;;;;;;;4.10;1.03;;;;;;;2.35;100.00;96283.28;4902119;29;20040;-88
2022/12/30 07:09:16;;;;;;;2.27;0.90;;;;;;;2.34;100.00;96290.22;4892349;29;20028;-89
2022/12/30 07:11:45;;;;;;;2.47;0.90;;;;;;;2.38;100.00;96285.66;4888700;29;20131;-89
2022/12/30 07:14:11;;;;;;;1.70;0.83;;;;;;;2.44;100.00;96289.59;4888785;29;20119;-88
2022/12/30 07:16:36;;;;;;;1.80;0.90;;;;;;;2.55;100.00;96293.09;4893693;29;20108;-89
2022/12/30 07:19:02;;;;;;;2.23;1.03;;;;;;;2.68;100.00;96300.00;4884927;29;20028;-89
2022/12/30 07:21:28;;;;;;;3.83;1.20;;;;;;;2.67;100.00;96308.72;4891861;29;20471;-89
2022/12/30 07:23:53;;;;;;;5.17;1.90;;;;;;;2.70;100.00;96296.38;4889051;29;20043;-88
2022/12/30 07:26:20;;;;;;;3.13;1.43;;;;;;;2.71;100.00;96292.81;4911533;29;20055;-89
2022/12/30 07:28:46;;;;;;;4.87;1.90;;;;;;;2.69;100.00;96299.09;4896576;29;20077;-89
2022/12/30 07:31:17;;;;;;;4.50;1.77;;;;;;;2.69;100.00;96293.88;4892156;29;20120;-88
2022/12/30 07:33:42;;;;;;;6.20;2.60;;;;;;;2.62;100.00;96297.88;4895180;29;20126;-88
2022/12/30 07:36:08;;;;;;;7.50;3.27;;;;;;;2.64;100.00;96301.97;4897494;29;20485;-88
2022/12/30 07:38:34;;;;;;;5.50;2.70;;;;;;;2.57;100.00;96298.16;4888227;29;20043;-87
2022/12/30 07:41:00;;;;;;;6.43;2.43;;;;;;;2.55;100.00;96302.66;4884249;29;20501;-88
2022/12/30 07:43:26;;;;;;;7.30;2.67;;;;;;;2.57;100.00;96296.41;4885935;29;20682;-88
2022/12/30 07:45:52;;;;;;;4.93;2.10;;;;;;;2.58;100.00;96292.03;4880817;29;20029;-88
2022/12/30 07:48:32;;;;;;;3.87;1.93;;;;;;;2.63;100.00;96291.72;4898614;29;20074;-88
2022/12/30 07:51:05;;;;;;;4.63;2.20;;;;;;;2.64;100.00;96288.19;4916502;29;20039;-89
2022/12/30 07:53:31;;;;;;;6.83;2.70;;;;;;;2.68;100.00;96284.41;4905785;29;20078;-89
2022/12/30 07:55:57;;;;;;;5.63;2.80;;;;;;;2.77;100.00;96286.38;4886493;29;20020;-88
2022/12/30 07:58:23;;;;;;;6.27;1.73;;;;;;;2.77;100.00;96281.16;4890332;29;20032;-88
2022/12/30 08:00:55;;;;;;;3.90;1.90;;;;;;;2.77;100.00;96275.97;4890478;29;20070;-88
2022/12/30 08:03:25;;;;;;;4.40;1.70;;;;;;;2.92;100.00;96280.09;4890361;29;20032;-88
2022/12/30 08:06:10;;;;;;;3.92;2.20;;;;;;;3.07;100.00;96278.94;4922941;29;20035;-88
2022/12/30 08:08:45;;;;;;;4.53;2.20;;;;;;;3.35;100.00;96282.09;4883115;29;20047;-89
2022/12/30 08:11:15;;;;;;;5.77;2.90;;;;;;;3.64;100.00;96279.94;4895185;29;20039;-89
2022/12/30 08:13:45;;;;;;;5.10;2.97;;;;;;;3.95;100.00;96280.22;4895405;29;20644;-89
2022/12/30 08:16:21;;;;;;;7.93;4.40;;;;;;;4.25;100.00;96266.63;4887746;29;20036;-88
2022/12/30 08:18:46;;;;;;;8.07;3.27;;;;;;;4.49;100.00;96266.47;4895858;29;20036;-89
2022/12/30 08:21:15;;;;;;;7.40;3.77;;;;;;;4.88;100.00;96264.25;4895161;29;20099;-88
2022/12/30 08:23:48;;;;;;;8.40;3.80;;;;;;;4.90;100.00;96259.75;4907047;29;20486;-89
2022/12/30 08:26:22;;;;;;;7.30;3.23;;;;;;;5.11;100.00;96249.38;4908904;29;20048;-87
2022/12/30 08:29:01;;;;;;;4.50;1.83;;;;;;;5.28;100.00;96242.78;4896175;29;20039;-88
2022/12/30 08:31:28;;;;;;;3.77;1.93;;;;;;;5.02;100.00;96237.06;4889020;29;20032;-89
2022/12/30 08:34:02;;;;;;;4.13;2.17;;;;;;;5.09;100.00;96238.22;4897570;29;20051;-89
2022/12/30 08:36:29;;;;;;;4.38;1.50;;;;;;;5.44;100.00;96237.94;4897034;29;20075;-88
2022/12/30 08:39:00;;;;;;;3.67;1.60;;;;;;;5.66;100.00;96242.19;4902647;29;20127;-89
2022/12/30 08:41:46;;;;;;;3.93;1.50;;;;;;;6.05;100.00;96230.19;4905171;29;20036;-88
2022/12/30 08:44:16;;;;;;;4.23;1.60;;;;;;;5.87;100.00;96232.56;4882769;29;20036;-88
2022/12/30 08:46:45;;;;;;;3.80;1.93;;;;;;;6.31;100.00;96227.94;4919056;29;20136;-88
2022/12/30 08:49:14;;;;;;;3.70;1.30;;;;;;;6.14;100.00;96237.25;4899444;29;20052;-90
2022/12/30 08:51:48;;;;;;;3.37;1.50;;;;;;;6.10;100.00;96230.63;4887800;29;20090;-88
2022/12/30 08:54:17;;;;;;;4.43;1.42;;;;;;;6.14;100.00;96233.81;4887102;29;20036;-89
2022/12/30 08:56:45;;;;;;;2.90;1.30;;;;;;;6.11;100.00;96228.84;4901885;29;20136;-88
2022/12/30 08:59:11;;;;;;;3.43;1.30;;;;;;;6.78;100.00;96217.72;4887751;29;20062;-88
2022/12/30 09:02:07;;;;;;;3.50;1.43;;;;;;;6.32;100.00;96213.91;4888044;29;20044;-88
2022/12/30 09:04:33;;;;;;;3.77;1.50;;;;;;;6.49;100.00;96212.44;4891098;29;20028;-88
2022/12/30 09:07:02;;;;;;;4.77;1.47;;;;;;;6.08;100.00;96213.44;4912754;29;20036;-87
2022/12/30 09:09:36;;;;;;;3.07;1.40;;;;;;;6.21;100.00;96203.59;4885472;29;20036;-88
2022/12/30 09:12:09;;;;;;;4.40;2.40;;;;;;;6.59;100.00;96196.78;4888328;29;20072;-87
2022/12/30 09:14:45;;;;;;;2.88;1.33;;;;;;;6.68;100.00;96185.53;4897061;29;20032;-88
2022/12/30 09:17:23;;;;;;;3.50;1.87;;;;;;;6.78;100.00;96188.97;4890603;29;20044;-87
2022/12/30 09:19:48;;;;;;;3.20;1.67;;;;;;;6.82;100.00;96187.75;4901075;29;20430;-88
2022/12/30 09:22:16;;;;;;;3.70;1.70;;;;;;;6.60;100.00;96180.97;4888442;29;20111;-88
2022/12/30 09:24:44;;;;;;;7.57;2.70;;;;;;;7.07;100.00;96185.53;4888369;29;20039;-89
2022/12/30 09:27:12;;;;;;;7.93;3.00;;;;;;;6.86;100.00;96188.28;4889660;29;20039;-88
2022/12/30 09:29:39;;;;;;;5.67;2.53;;;;;;;7.35;100.00;96176.00;4891372;29;20056;-89
2022/12/30 09:32:06;;;;;;;2.90;1.43;;;;;;;7.46;100.00;96164.56;4896262;29;20031;-88
2022/12/30 09:34:34;;;;;;;4.20;1.73;;;;;;;7.05;100.00;96167.38;4914459;29;20043;-88
2022/12/30 09:37:00;;;;;;;1.37;0.97;;;;;;;7.42;100.00;96163.19;4925799;29;20029;-88
2022/12/30 09:39:32;;;;;;;3.17;1.07;;;;;;;7.38;100.00;96167.03;4885156;29;20418;-88
2022/12/30 09:44:51;;;;;;;3.63;1.20;;;;;;;7.41;100.00;96158.91;4917028;29;20036;-88
2022/12/30 09:47:24;;;;;;;4.70;1.50;;;;;;;7.83;100.00;96153.28;4902539;29;20038;-88
2022/12/30 09:50:06;;;;;;;3.30;1.75;;;;;;;8.17;100.00;96153.53;4884113;29;20583;-88
2022/12/30 09:53:12;;;;;;;2.33;1.10;;;;;;;7.87;100.00;96152.84;4891104;29;20040;-88
2022/12/30 09:55:51;;;;;;;2.63;1.07;;;;;;;7.64;100.00;96148.94;4904626;29;20039;-86
2022/12/30 09:58:24;;;;;;;3.17;1.40;;;;;;;8.19;100.00;96136.69;4888445;29;20104;-88
2022/12/30 10:00:52;;;;;;;2.27;0.90;;;;;;;8.06;100.00;96130.16;4881461;29;20031;-88
2022/12/30 10:03:25;;;;;;;1.83;0.90;;;;;;;8.22;100.00;96135.59;4898398;29;20064;-88
2022/12/30 10:06:30;;;;;;;0.87;0.53;;;;;;;8.02;100.00;96137.47;4891440;29;20035;-88
2022/12/30 10:09:04;;;;;;;3.43;0.80;;;;;;;7.96;100.00;96135.44;4842205;29;20446;-88
2022/12/30 10:11:33;;;;;;;1.97;1.00;;;;;;;8.32;100.00;96136.34;4906685;29;20550;-88
2022/12/30 10:14:20;;;;;;;1.20;0.80;;;;;;;7.81;100.00;96124.59;4894782;29;20039;-89
2022/12/30 10:17:30;;;;;;;2.53;1.10;;;;;;;7.82;100.00;96120.22;4883431;29;20100;-88
2022/12/30 10:20:16;;;;;;;2.20;1.10;;;;;;;8.21;100.00;96103.28;4843907;29;20106;-88
2022/12/30 10:22:52;;;;;;;3.27;1.10;;;;;;;7.29;100.00;96101.53;4835459;29;20126;-88
2022/12/30 10:25:30;;;;;;;2.03;1.20;;;;;;;7.43;100.00;96096.81;4918177;29;20047;-88
2022/12/30 10:28:30;;;;;;;2.70;1.10;;;;;;;7.57;100.00;96098.94;4896958;29;20637;-88
2022/12/30 10:31:07;;;;;;;4.97;1.03;;;;;;;7.43;100.00;96091.56;4916621;29;20044;-88
2022/12/30 10:33:36;;;;;;;4.03;1.30;;;;;;;8.17;100.00;96081.00;4906348;29;20091;-88
2022/12/30 10:36:52;;;;;;;1.13;0.70;;;;;;;7.41;100.00;96070.81;4886331;29;20033;-88
2022/12/30 10:39:25;;;;;;;1.67;0.90;;;;;;;8.04;100.00;96065.63;4864698;29;20045;-88
2022/12/30 10:42:51;;;;;;;2.80;1.00;;;;;;;8.23;100.00;96062.06;4885161;29;20035;-87
2022/12/30 10:46:16;;;;;;;2.30;1.10;;;;;;;8.25;100.00;96051.47;4920732;29;20051;-88
2022/12/30 10:49:07;;;;;;;2.03;1.00;;;;;;;8.56;100.00;96044.06;4893825;29;20136;-88
2022/12/30 10:51:38;;;;;;;2.40;0.80;;;;;;;8.37;100.00;96041.56;4888739;29;20032;-88
2022/12/30 10:54:09;;;;;;;2.87;1.03;;;;;;;8.72;100.00;96043.38;4879823;29;20045;-89
2022/12/30 10:56:56;;;;;;;1.20;0.70;;;;;;;8.57;100.00;96027.34;4888640;29;20032;-89
2022/12/30 10:59:29;;;;;;;1.90;0.70;;;;;;;8.61;100.00;96020.81;4883951;29;20521;-88
2022/12/30 11:02:31;;;;;;;1.70;0.60;;;;;;;8.31;100.00;96027.25;4904069;29;20032;-89
2022/12/30 11:04:59;;;;;;;2.13;0.50;;;;;;;8.57;100.00;96029.16;4874344;29;20514;-88
2022/12/30 11:07:56;;;;;;;3.07;0.80;;;;;;;8.98;100.00;96019.78;4890443;29;20043;-88
2022/12/30 11:10:22;;;;;;;0.97;0.70;;;;;;;9.18;100.00;96021.19;4872121;29;20064;-88
2022/12/30 11:16:01;;;;;;;2.83;1.03;;;;;;;9.29;100.00;96014.03;4905303;29;20492;-88
2022/12/30 11:22:49;;;;;;;1.70;0.67;;;;;;;9.10;100.00;96010.69;4919611;29;20068;-88
2022/12/30 11:25:34;;;;;;;1.13;0.70;;;;;;;8.90;100.00;96004.00;4904636;29;20031;-84
2022/12/30 11:28:13;;;;;;;2.30;1.00;;;;;;;9.16;100.00;96001.38;4890555;29;20039;-85
2022/12/30 11:31:09;;;;;;;1.67;0.60;;;;;;;9.10;100.00;95994.13;4896782;29;20036;-86
2022/12/30 11:33:52;;;;;;;1.67;0.50;;;;;;;9.06;100.00;95995.41;4881362;29;20036;-86
2022/12/30 11:36:36;;;;;;;1.43;0.73;;;;;;;9.01;100.00;95995.03;4891689;29;20042;-85
2022/12/30 11:39:15;;;;;;;0.65;0.45;;;;;;;9.06;100.00;95987.53;4887354;29;20039;-85
2022/12/30 11:42:01;;;;;;;0.80;0.50;;;;;;;9.47;100.00;95991.16;4883264;29;20087;-85
2022/12/30 11:44:32;;;;;;;0.77;0.43;;;;;;;9.69;100.00;95984.50;4883918;29;20039;-86
2022/12/30 11:47:09;;;;;;;1.60;0.80;;;;;;;9.54;100.00;95981.69;4886022;29;20036;-86
2022/12/30 11:49:38;;;;;;;1.80;0.60;;;;;;;9.32;100.00;95987.47;4881939;29;20043;-85
2022/12/30 11:52:16;;;;;;;0.60;0.40;;;;;;;9.68;100.00;95978.44;4875591;29;20040;-86
2022/12/30 11:54:50;;;;;;;2.63;1.10;;;;;;;9.37;100.00;95974.72;4894318;29;20245;-86
2022/12/30 11:57:20;;;;;;;3.20;0.97;;;;;;;9.53;100.00;95969.53;4888226;29;20039;-86
2022/12/30 11:59:50;;;;;;;2.03;0.70;;;;;;;9.56;100.00;95969.22;4893086;29;20728;-85
2022/12/30 12:02:32;;;;;;;0.67;0.67;;;;;;;9.45;100.00;95967.69;4897522;29;20034;-85
2022/12/30 12:05:05;;;;;;;2.00;0.80;;;;;;;9.43;100.00;95968.84;4895133;29;20115;-86
2022/12/30 12:07:46;;;;;;;1.05;0.70;;;;;;;9.30;100.00;95961.41;4884965;29;20058;-85
2022/12/30 12:10:28;;;;;;;1.80;1.20;;;;;;;9.40;100.00;95963.91;4900378;29;20483;-86
2022/12/30 12:13:09;;;;;;;2.73;1.00;;;;;;;9.48;100.00;95956.06;4887289;29;20043;-86
2022/12/30 12:15:58;;;;;;;1.87;0.80;;;;;;;9.58;100.00;95961.19;4892017;29;20040;-86
2022/12/30 12:19:08;;;;;;;2.53;1.20;;;;;;;9.65;100.00;95956.94;4877899;29;20040;-86
2022/12/30 12:21:55;;;;;;;2.67;1.10;;;;;;;9.25;100.00;95965.47;4892193;29;20745;-86
2022/12/30 12:24:40;;;;;;;1.67;0.80;;;;;;;8.86;100.00;95973.81;4881608;29;20043;-86
2022/12/30 12:27:29;;;;;;;2.93;1.50;;;;;;;8.89;100.00;95973.50;4886935;29;20415;-87
2022/12/30 12:29:55;;;;;;;1.90;0.93;;;;;;;8.22;100.00;95967.94;4885760;29;20131;-87
2022/12/30 12:33:18;;;;;;;1.20;0.80;;;;;;;8.34;100.00;95965.88;4884962;29;20040;-86
2022/12/30 12:36:12;;;;;;;2.63;1.00;;;;;;;7.95;100.00;95966.22;4868423;29;20100;-86
2022/12/30 12:39:01;;;;;;;2.17;0.80;;;;;;;8.04;100.00;95960.88;4880297;29;20037;-86
2022/12/30 12:41:45;;;;;;;2.70;1.07;;;;;;;7.92;100.00;95948.19;4881754;29;20048;-86
2022/12/30 12:44:45;;;;;;;1.30;0.70;;;;;;;7.69;100.00;95935.53;4876542;29;20123;-86
2022/12/30 12:47:24;;;;;;;1.67;0.80;;;;;;;7.65;100.00;95928.97;4879372;29;20036;-86
2022/12/30 12:50:32;;;;;;;1.73;0.87;;;;;;;7.78;100.00;95925.97;4904581;29;20035;-86
2022/12/30 12:56:46;;;;;;;1.60;0.83;;;;;;;7.55;100.00;95929.00;4899939;29;20396;-85
2022/12/30 12:59:40;;;;;;;1.47;0.70;;;;;;;7.55;100.00;95922.97;4894640;29;20044;-86
2022/12/30 13:02:35;;;;;;;1.77;0.87;;;;;;;7.28;100.00;95916.78;4890246;29;20040;-86
2022/12/30 13:05:35;;;;;;;2.73;1.10;;;;;;;7.21;100.00;95914.88;4911336;29;20040;-85
2022/12/30 13:08:19;;;;;;;5.57;1.60;;;;;;;7.22;100.00;95912.16;4895918;29;20052;-87
2022/12/30 13:11:27;;;;;;;3.13;1.30;;;;;;;7.08;100.00;95917.88;4900951;29;20040;-87