Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:04;;;;;;;556.13;211.50;;;;;;;13.86;73.25;100014.75;341858;28;1259;-71
2022/10/14 00:00:15;;;;;;;556.80;210.85;;;;;;;13.87;73.19;100021.69;340891;28;1468;-71
2022/10/14 00:00:25;;;;;;;554.53;210.18;;;;;;;13.89;72.88;100019.84;337062;29;1223;-71
2022/10/14 00:00:35;;;;;;;554.53;211.10;;;;;;;13.90;73.06;100021.53;335733;29;1840;-71
2022/10/14 00:00:46;;;;;;;554.50;212.23;;;;;;;13.92;72.99;100015.28;336142;29;1897;-73
2022/10/14 00:01:01;;;;;;;555.87;215.87;;;;;;;13.94;72.84;100023.97;329951;29;3502;-72
2022/10/14 00:01:16;;;;;;;556.40;215.52;;;;;;;13.94;72.92;100023.09;334092;29;2320;-72
2022/10/14 00:01:31;;;;;;;560.10;218.55;;;;;;;13.93;72.84;100014.38;332914;29;2176;-72
2022/10/14 00:01:41;;;;;;;560.33;218.73;;;;;;;13.93;72.90;100018.78;328340;29;1428;-72
2022/10/14 00:01:52;;;;;;;557.60;215.90;;;;;;;13.92;72.78;100020.56;334432;29;1211;-72
2022/10/14 00:02:02;;;;;;;557.90;218.13;;;;;;;13.92;72.91;100014.44;335619;29;1104;-72
2022/10/14 00:02:13;;;;;;;557.33;218.53;;;;;;;13.93;72.90;100026.66;333709;29;1912;-72
2022/10/14 00:02:23;;;;;;;557.63;220.38;;;;;;;13.95;73.08;100022.19;325871;30;1727;-72
2022/10/14 00:02:34;;;;;;;558.17;220.27;;;;;;;13.96;72.91;100027.38;327845;29;2075;-72
2022/10/14 00:02:44;;;;;;;558.30;218.52;;;;;;;13.96;72.76;100022.13;327415;29;2388;-72
2022/10/14 00:02:54;;;;;;;556.93;217.87;;;;;;;13.97;72.92;100020.34;329019;29;1293;-72
2022/10/14 00:03:05;;;;;;;556.72;218.95;;;;;;;13.97;72.70;100026.44;330910;29;2506;-72
2022/10/14 00:03:15;;;;;;;557.27;221.40;;;;;;;13.93;72.96;100017.00;331914;29;2289;-72
2022/10/14 00:03:26;;;;;;;556.13;220.30;;;;;;;13.86;72.98;100026.09;332194;29;899;-72
2022/10/14 00:03:36;;;;;;;555.00;217.77;;;;;;;13.82;73.30;100021.94;323550;30;1547;-72
2022/10/14 00:03:47;;;;;;;555.17;215.13;;;;;;;13.83;73.25;100020.16;321419;30;1828;-72
2022/10/14 00:03:57;;;;;;;555.40;213.33;;;;;;;13.83;73.15;100022.78;321037;30;1586;-72
2022/10/14 00:04:08;;;;;;;556.72;215.55;;;;;;;13.85;73.16;100028.84;318373;30;1677;-72
2022/10/14 00:04:18;;;;;;;556.90;218.50;;;;;;;13.86;73.28;100027.91;317625;30;2169;-72
2022/10/14 00:04:28;;;;;;;556.50;218.57;;;;;;;13.88;73.42;100023.41;313775;31;2682;-72
2022/10/14 00:04:39;;;;;;;555.67;217.47;;;;;;;13.88;73.09;100023.41;314155;31;1239;-72
2022/10/14 00:04:49;;;;;;;554.70;214.05;;;;;;;13.91;72.92;100025.88;319098;30;3000;-72
2022/10/14 00:05:00;;;;;;;555.07;212.60;;;;;;;13.92;73.02;100019.69;318186;30;3345;-72
2022/10/14 00:05:10;;;;;;;555.38;214.30;;;;;;;13.91;73.17;100024.09;317854;30;1172;-72
2022/10/14 00:05:20;;;;;;;556.90;217.87;;;;;;;13.92;72.96;100023.19;319999;30;3407;-72
2022/10/14 00:05:31;;;;;;;556.20;217.38;;;;;;;13.93;73.07;100022.25;318594;30;3264;-72
2022/10/14 00:05:41;;;;;;;556.10;217.60;;;;;;;13.97;72.77;100020.34;317172;30;3395;-72
2022/10/14 00:05:52;;;;;;;555.60;217.38;;;;;;;13.98;72.77;100024.66;315316;31;1417;-72
2022/10/14 00:06:06;;;;;;;555.90;218.97;;;;;;;13.97;72.71;100028.22;313733;31;2593;-72
2022/10/14 00:06:19;;;;;;;554.47;217.00;;;;;;;13.97;72.91;100020.34;316946;30;2260;-72
2022/10/14 00:06:31;;;;;;;553.67;215.50;;;;;;;13.94;72.80;100026.59;315602;31;3014;-72
2022/10/14 00:06:41;;;;;;;553.92;214.88;;;;;;;13.91;73.02;100028.53;310508;31;3572;-72
2022/10/14 00:06:52;;;;;;;553.27;213.00;;;;;;;13.91;73.05;100025.88;312921;31;1450;-72
2022/10/14 00:07:02;;;;;;;554.20;214.80;;;;;;;13.90;73.20;100024.19;313125;31;4027;-72
2022/10/14 00:07:13;;;;;;;554.87;215.80;;;;;;;13.90;73.01;100024.19;313844;31;4665;-72
2022/10/14 00:07:23;;;;;;;556.53;220.43;;;;;;;13.91;73.24;100028.53;310685;31;1206;-72
2022/10/14 00:07:33;;;;;;;556.40;216.82;;;;;;;13.91;72.89;100026.75;311716;31;4616;-72
2022/10/14 00:07:44;;;;;;;555.83;215.87;;;;;;;13.90;72.71;100018.91;312771;31;4437;-72
2022/10/14 00:07:54;;;;;;;556.22;212.85;;;;;;;13.89;73.08;100020.69;310696;31;966;-72
2022/10/14 00:08:05;;;;;;;557.83;217.90;;;;;;;13.89;73.19;100025.09;304632;31;4304;-72
2022/10/14 00:08:15;;;;;;;556.33;215.90;;;;;;;13.87;73.54;100024.31;307514;31;3181;-73
2022/10/14 00:08:25;;;;;;;555.30;217.47;;;;;;;13.87;73.43;100021.69;310084;31;1823;-72
2022/10/14 00:08:36;;;;;;;556.83;217.10;;;;;;;13.86;73.09;100020.84;304931;32;3491;-72
2022/10/14 00:08:46;;;;;;;560.10;220.90;;;;;;;13.87;73.52;100021.69;302188;32;4299;-72
2022/10/14 00:09:00;;;;;;;559.80;218.63;;;;;;;13.87;73.32;100021.69;302934;32;5374;-72
2022/10/14 00:09:11;;;;;;;555.97;216.32;;;;;;;13.82;73.88;100023.72;306314;32;1343;-72
2022/10/14 00:09:21;;;;;;;555.60;214.77;;;;;;;13.80;73.81;100025.56;295249;33;862;-73
2022/10/14 00:09:32;;;;;;;555.47;216.40;;;;;;;13.82;73.81;100019.31;290231;33;5880;-72
2022/10/14 00:09:42;;;;;;;554.93;215.33;;;;;;;13.84;73.67;100021.88;290767;32;6380;-72
2022/10/14 00:09:52;;;;;;;554.22;214.02;;;;;;;13.85;73.22;100023.56;296991;33;1373;-72
2022/10/14 00:10:04;;;;;;;553.97;210.70;;;;;;;13.84;73.54;100021.88;293319;33;5857;-72
2022/10/14 00:10:14;;;;;;;554.22;211.90;;;;;;;13.86;73.38;100017.38;291962;33;6137;-72
2022/10/14 00:10:25;;;;;;;555.53;213.93;;;;;;;13.87;73.60;100027.81;293053;33;880;-72
2022/10/14 00:10:37;;;;;;;558.03;215.10;;;;;;;13.90;73.55;100021.53;293224;33;4615;-72
2022/10/14 00:10:48;;;;;;;558.33;214.68;;;;;;;13.93;73.47;100021.41;292736;33;5295;-72
2022/10/14 00:11:04;;;;;;;556.37;214.20;;;;;;;13.95;73.12;100024.81;292775;33;6262;-73
2022/10/14 00:11:16;;;;;;;555.90;213.43;;;;;;;13.93;73.34;100021.41;290297;33;4484;-73
2022/10/14 00:11:29;;;;;;;556.72;214.73;;;;;;;13.93;73.24;100031.94;288002;33;8728;-73
2022/10/14 00:11:40;;;;;;;557.83;213.25;;;;;;;13.91;73.40;100029.38;291958;33;1424;-73
2022/10/14 00:11:50;;;;;;;556.72;213.43;;;;;;;13.91;73.44;100021.47;289046;33;6416;-73
2022/10/14 00:12:00;;;;;;;555.10;211.27;;;;;;;13.91;73.57;100018.84;288287;33;8841;-73
2022/10/14 00:12:11;;;;;;;555.90;213.97;;;;;;;13.91;73.62;100018.00;292330;33;1194;-73
2022/10/14 00:12:22;;;;;;;555.83;214.82;;;;;;;13.91;73.46;100024.09;285929;34;944;-73
2022/10/14 00:12:32;;;;;;;556.67;216.23;;;;;;;13.94;73.14;100029.22;287875;34;8324;-73
2022/10/14 00:12:43;;;;;;;555.75;214.65;;;;;;;13.91;73.72;100020.63;287106;34;6454;-73
2022/10/14 00:12:53;;;;;;;555.72;212.65;;;;;;;13.89;73.49;100025.09;285405;34;1291;-73
2022/10/14 00:13:04;;;;;;;555.60;214.47;;;;;;;13.90;73.69;100029.44;284149;34;6937;-73
2022/10/14 00:15:01;;;;;;;543.25;196.69;;;;;;;14.00;72.93;100022.81;2496064;27;20978;-72
2022/10/14 00:15:12;;;;;;;554.53;205.77;;;;;;;13.98;72.90;100025.53;352399;28;1698;-73
2022/10/14 00:15:22;;;;;;;553.35;205.98;;;;;;;13.97;73.43;100023.81;348835;28;872;-72
2022/10/14 00:15:39;;;;;;;552.85;208.00;;;;;;;13.97;73.41;100022.97;347530;28;934;-72
2022/10/14 00:15:49;;;;;;;552.55;208.07;;;;;;;13.97;73.46;100026.44;346768;28;1421;-72
2022/10/14 00:16:00;;;;;;;554.23;209.60;;;;;;;13.95;73.25;100020.41;346841;28;1710;-72
2022/10/14 00:16:25;;;;;;;555.28;209.93;;;;;;;13.89;73.53;100014.59;347706;28;856;-72
2022/10/14 00:16:37;;;;;;;552.83;203.20;;;;;;;13.91;73.53;100018.00;344658;28;2227;-72
2022/10/14 00:16:48;;;;;;;552.13;206.90;;;;;;;13.90;73.61;100016.28;346031;28;1747;-72
2022/10/14 00:16:58;;;;;;;551.28;204.07;;;;;;;13.90;73.59;100011.03;345928;28;1602;-72
2022/10/14 00:17:08;;;;;;;552.03;206.53;;;;;;;13.89;73.79;100018.06;346570;28;1289;-72
2022/10/14 00:17:19;;;;;;;553.47;208.40;;;;;;;13.87;73.85;100011.16;347363;28;1216;-72
2022/10/14 00:17:29;;;;;;;553.57;209.07;;;;;;;13.85;73.98;100015.69;348790;28;877;-71
2022/10/14 00:17:40;;;;;;;555.28;209.10;;;;;;;13.84;73.81;100012.19;350303;28;1234;-73
2022/10/14 00:17:50;;;;;;;556.40;209.50;;;;;;;13.85;73.68;100013.06;347495;28;875;-73
2022/10/14 00:18:00;;;;;;;558.47;212.93;;;;;;;13.87;74.17;100012.03;348823;28;951;-72
2022/10/14 00:18:11;;;;;;;558.55;212.02;;;;;;;13.90;74.05;100016.28;346969;28;1815;-72
2022/10/14 00:18:21;;;;;;;557.33;209.97;;;;;;;13.92;73.79;100012.66;346205;28;1196;-72
2022/10/14 00:18:32;;;;;;;556.65;209.68;;;;;;;13.93;73.99;100010.88;346950;28;1750;-72
2022/10/14 00:18:42;;;;;;;555.20;209.83;;;;;;;13.91;73.77;100007.47;349742;28;935;-72
2022/10/14 00:18:52;;;;;;;555.63;212.07;;;;;;;13.87;73.92;100011.16;347443;28;1121;-72
2022/10/14 00:19:03;;;;;;;555.70;211.40;;;;;;;13.83;73.88;100014.91;344585;28;1276;-72
2022/10/14 00:19:14;;;;;;;554.53;210.85;;;;;;;13.83;74.13;100020.16;345896;28;3808;-72
2022/10/14 00:19:24;;;;;;;555.58;213.77;;;;;;;13.82;74.33;100013.19;343363;28;4663;-72
2022/10/14 00:19:35;;;;;;;556.77;214.83;;;;;;;13.81;74.26;100011.50;345536;28;2818;-72
2022/10/14 00:19:45;;;;;;;557.83;215.40;;;;;;;13.81;74.46;100011.50;343968;28;1727;-72
2022/10/14 00:19:55;;;;;;;556.67;211.90;;;;;;;13.81;74.18;100011.50;344547;28;3284;-72
2022/10/14 00:20:06;;;;;;;555.60;212.43;;;;;;;13.82;74.15;100007.94;341724;28;1221;-72
2022/10/14 00:20:17;;;;;;;556.78;212.10;;;;;;;13.80;74.25;100009.78;343282;28;1428;-72
2022/10/14 00:20:28;;;;;;;565.30;214.40;;;;;;;13.78;74.52;100012.50;348411;28;1188;-72
2022/10/14 00:20:39;;;;;;;564.80;210.38;;;;;;;13.79;74.39;100005.44;345816;28;1306;-72
2022/10/14 00:20:59;;;;;;;556.07;208.87;;;;;;;13.80;74.44;100007.16;346129;28;864;-72
2022/10/14 00:21:09;;;;;;;557.75;214.40;;;;;;;13.81;74.33;100008.84;342343;28;2081;-73
2022/10/14 00:21:20;;;;;;;560.20;218.37;;;;;;;13.82;74.43;100013.19;339403;29;1597;-73
2022/10/14 00:21:30;;;;;;;559.70;217.23;;;;;;;13.83;74.49;100009.66;340859;29;815;-73
2022/10/14 00:21:42;;;;;;;558.60;215.57;;;;;;;13.84;74.43;100011.34;340872;28;1234;-73
2022/10/14 00:21:52;;;;;;;556.20;212.00;;;;;;;13.83;74.51;100007.00;339083;29;1043;-72
2022/10/14 00:22:02;;;;;;;556.15;209.63;;;;;;;13.86;74.43;100012.13;338366;29;1563;-75
2022/10/14 00:22:13;;;;;;;556.17;210.47;;;;;;;13.86;74.43;100020.03;337993;29;1287;-73
2022/10/14 00:22:23;;;;;;;555.67;208.57;;;;;;;13.89;74.13;100009.31;339262;29;1387;-73
2022/10/14 00:22:34;;;;;;;555.13;209.55;;;;;;;13.92;74.51;100009.16;339492;29;801;-73
2022/10/14 00:22:44;;;;;;;555.37;210.37;;;;;;;13.92;74.08;100010.03;338016;29;1207;-73
2022/10/14 00:22:55;;;;;;;554.20;209.10;;;;;;;13.92;74.13;100003.91;335321;29;1346;-73
2022/10/14 00:23:05;;;;;;;554.13;209.53;;;;;;;13.91;74.06;100007.47;336638;28;1188;-73
2022/10/14 00:23:15;;;;;;;553.73;209.17;;;;;;;13.91;74.39;100008.31;340134;28;1754;-73
2022/10/14 00:23:26;;;;;;;555.28;212.10;;;;;;;13.91;74.22;100013.59;341822;28;1806;-73
2022/10/14 00:23:37;;;;;;;554.40;209.23;;;;;;;13.91;74.17;100007.47;338541;29;1566;-73
2022/10/14 00:23:47;;;;;;;556.13;211.10;;;;;;;13.93;74.27;100013.50;340635;29;1151;-73
2022/10/14 00:23:58;;;;;;;555.78;212.07;;;;;;;13.87;74.24;100011.16;338825;29;1969;-73
2022/10/14 00:24:10;;;;;;;556.38;212.18;;;;;;;13.88;74.40;100011.09;339828;29;1060;-73
2022/10/14 00:24:21;;;;;;;555.95;210.80;;;;;;;13.91;74.25;100010.09;342188;28;1454;-73
2022/10/14 00:24:31;;;;;;;555.88;209.52;;;;;;;13.91;74.01;100013.59;344771;28;852;-73
2022/10/14 00:24:42;;;;;;;556.03;213.23;;;;;;;13.94;73.88;100013.44;340304;28;1827;-74
2022/10/14 00:24:52;;;;;;;555.67;215.43;;;;;;;13.97;74.03;100017.69;339111;28;1597;-72
2022/10/14 00:25:03;;;;;;;556.37;218.47;;;;;;;13.97;74.30;100012.44;339993;29;1444;-72
2022/10/14 00:25:13;;;;;;;557.85;215.20;;;;;;;13.98;73.91;100014.13;330982;29;1718;-72
2022/10/14 00:25:25;;;;;;;558.03;213.63;;;;;;;13.99;74.11;100010.59;332111;29;1825;-74
2022/10/14 00:25:36;;;;;;;556.13;207.90;;;;;;;13.99;73.84;100005.31;333933;29;2147;-73
2022/10/14 00:25:47;;;;;;;554.13;206.50;;;;;;;13.98;73.84;100008.88;334174;29;1315;-73
2022/10/14 00:25:57;;;;;;;555.30;208.77;;;;;;;14.00;73.94;100012.28;330199;29;2176;-72
2022/10/14 00:26:15;;;;;;;556.03;210.10;;;;;;;14.01;74.03;100019.25;328923;29;1661;-72
2022/10/14 00:26:30;;;;;;;552.94;207.76;;;;;;;13.98;73.78;100004.47;332952;29;891;-72
2022/10/14 00:26:41;;;;;;;563.40;206.75;;;;;;;13.90;74.24;100016.28;331392;29;1683;-73
2022/10/14 00:26:51;;;;;;;565.58;209.60;;;;;;;13.92;74.36;100014.44;326158;29;1910;-73
2022/10/14 00:27:01;;;;;;;559.80;211.97;;;;;;;13.92;74.42;100015.28;323727;30;1516;-73
2022/10/14 00:27:12;;;;;;;556.97;214.07;;;;;;;13.90;74.53;100011.88;323025;30;2219;-73
2022/10/14 00:27:22;;;;;;;556.60;213.55;;;;;;;13.89;74.31;100014.59;324519;29;2284;-73
2022/10/14 00:27:33;;;;;;;555.70;212.67;;;;;;;13.89;74.56;100009.31;328339;30;1203;-73
2022/10/14 00:27:43;;;;;;;554.97;212.27;;;;;;;13.90;74.36;100011.03;325310;30;2145;-73
2022/10/14 00:27:54;;;;;;;553.70;209.70;;;;;;;13.85;74.65;100013.06;321496;30;2830;-73
2022/10/14 00:28:05;;;;;;;555.80;210.20;;;;;;;13.84;74.87;100017.47;319670;30;877;-73
2022/10/14 00:28:15;;;;;;;558.58;210.60;;;;;;;13.85;74.70;100013.06;320895;30;1716;-73
2022/10/14 00:28:26;;;;;;;559.63;210.20;;;;;;;13.84;74.85;100016.59;317773;30;3522;-73
2022/10/14 00:28:36;;;;;;;559.37;210.63;;;;;;;13.84;74.52;100016.59;319042;30;4794;-73
2022/10/14 00:28:46;;;;;;;558.27;212.57;;;;;;;13.81;75.10;100012.34;322966;30;2272;-73
2022/10/14 00:28:57;;;;;;;560.60;214.73;;;;;;;13.78;75.10;100007.22;322050;30;2088;-73
2022/10/14 00:29:10;;;;;;;558.40;210.83;;;;;;;13.75;75.21;100011.78;317831;30;3302;-73
2022/10/14 00:29:20;;;;;;;554.75;206.63;;;;;;;13.74;75.01;100012.72;316627;30;3288;-73
2022/10/14 00:29:31;;;;;;;555.90;207.47;;;;;;;13.76;75.22;100008.22;314703;31;1634;-73
2022/10/14 00:29:41;;;;;;;559.88;212.30;;;;;;;13.79;75.04;100013.34;314763;31;3714;-73
2022/10/14 00:29:52;;;;;;;560.33;213.53;;;;;;;13.81;75.22;100011.50;315225;30;3107;-73
2022/10/14 00:30:02;;;;;;;557.30;211.50;;;;;;;13.83;75.03;100012.28;319576;30;1236;-73
2022/10/14 00:30:13;;;;;;;555.93;209.70;;;;;;;13.86;75.20;100014.75;311047;31;3709;-73
2022/10/14 00:30:23;;;;;;;553.70;206.43;;;;;;;13.88;75.10;100013.72;311617;31;3696;-73
2022/10/14 00:30:34;;;;;;;553.57;203.17;;;;;;;13.92;74.97;100011.81;312741;31;1203;-73
2022/10/14 00:30:58;;;;;;;552.35;199.43;;;;;;;13.94;74.73;100002.06;308149;31;2645;-73
2022/10/14 00:31:08;;;;;;;555.28;208.98;;;;;;;13.98;74.57;100014.13;311969;31;3100;-73
2022/10/14 00:31:19;;;;;;;556.13;210.93;;;;;;;13.97;74.56;100015.06;309461;31;1417;-73
2022/10/14 00:31:29;;;;;;;557.08;212.82;;;;;;;13.97;74.42;100013.28;305761;31;4072;-73
2022/10/14 00:31:40;;;;;;;556.63;210.90;;;;;;;13.99;74.43;100010.59;303045;32;4377;-73
2022/10/14 00:31:50;;;;;;;556.53;209.60;;;;;;;13.98;74.47;100009.72;302453;31;4057;-73
2022/10/14 00:32:01;;;;;;;555.10;206.25;;;;;;;13.96;74.44;100013.38;308367;32;1247;-73
2022/10/14 00:32:11;;;;;;;555.23;207.67;;;;;;;13.95;74.62;100003.75;307056;31;4120;-74
2022/10/14 00:32:22;;;;;;;555.00;210.65;;;;;;;13.97;74.45;100018.56;304806;32;4923;-74
2022/10/14 00:32:32;;;;;;;557.77;215.77;;;;;;;14.00;74.41;100007.03;305297;32;873;-74
2022/10/14 00:32:42;;;;;;;557.70;213.20;;;;;;;14.03;74.50;100012.13;299969;32;4993;-74
2022/10/14 00:32:53;;;;;;;557.10;209.97;;;;;;;14.06;74.62;100012.00;301013;32;3679;-74
2022/10/14 00:33:03;;;;;;;555.38;210.77;;;;;;;14.06;74.05;100008.50;301676;32;1674;-73
2022/10/14 00:33:14;;;;;;;555.20;209.10;;;;;;;14.08;74.10;100010.16;303931;32;3383;-73
2022/10/14 00:33:24;;;;;;;555.35;211.10;;;;;;;14.03;74.16;100009.50;304086;32;4266;-73
2022/10/14 00:33:35;;;;;;;554.78;210.07;;;;;;;13.99;74.24;100010.59;303136;32;893;-73
2022/10/14 00:33:45;;;;;;;556.77;210.27;;;;;;;13.99;74.38;100011.44;298470;33;1252;-73
2022/10/14 00:33:56;;;;;;;556.25;206.40;;;;;;;14.01;74.53;100010.50;297380;33;5840;-72
2022/10/14 00:34:06;;;;;;;557.80;208.67;;;;;;;14.02;74.22;100015.69;295919;32;5600;-72
2022/10/14 00:34:16;;;;;;;556.63;209.77;;;;;;;14.01;74.46;100018.41;297989;33;942;-72
2022/10/14 00:34:27;;;;;;;556.40;213.37;;;;;;;13.98;74.32;100016.78;295101;33;5547;-72
2022/10/14 00:34:37;;;;;;;554.30;211.63;;;;;;;14.00;74.30;100012.28;292607;33;6929;-72
2022/10/14 00:34:48;;;;;;;553.78;211.88;;;;;;;14.01;74.50;100014.00;293917;33;1471;-72
2022/10/14 00:34:58;;;;;;;556.10;212.13;;;;;;;13.97;74.29;100008.03;292970;33;7055;-72
2022/10/14 00:35:08;;;;;;;557.10;210.63;;;;;;;13.95;74.40;100011.66;293852;33;5105;-72
2022/10/14 00:35:19;;;;;;;556.23;211.13;;;;;;;13.97;74.53;100012.44;295053;33;1226;-72
2022/10/14 00:35:31;;;;;;;554.88;209.52;;;;;;;13.97;74.41;100013.28;293780;33;5073;-72
2022/10/14 00:35:41;;;;;;;555.38;211.65;;;;;;;13.99;74.37;100010.59;289162;33;4624;-72
2022/10/14 00:35:59;;;;;;;555.63;212.00;;;;;;;13.95;74.83;100009.03;286811;33;9235;-72
2022/10/14 00:36:11;;;;;;;555.97;215.73;;;;;;;13.95;74.88;100014.28;284607;34;9154;-72
2022/10/14 00:36:23;;;;;;;555.90;216.88;;;;;;;13.95;74.77;100019.56;283320;34;8211;-72
2022/10/14 00:36:33;;;;;;;555.80;215.80;;;;;;;13.94;74.65;100018.69;287318;34;860;-73
2022/10/14 00:36:43;;;;;;;557.00;216.73;;;;;;;13.93;74.69;100017.00;285007;34;8200;-72
2022/10/14 00:36:54;;;;;;;557.63;215.57;;;;;;;13.93;74.60;100014.38;284297;34;8791;-72
2022/10/14 00:37:04;;;;;;;557.40;216.03;;;;;;;13.95;74.79;100015.13;284513;34;1173;-72
2022/10/14 00:37:15;;;;;;;555.03;211.77;;;;;;;13.94;74.65;100007.31;277837;35;9478;-72
2022/10/14 00:38:57;;;;;;;544.35;197.54;;;;;;;14.06;74.50;100006.72;2484444;27;21358;-72
2022/10/14 00:39:07;;;;;;;556.40;210.07;;;;;;;14.05;74.55;100006.81;352983;28;907;-72
2022/10/14 00:39:18;;;;;;;556.35;211.90;;;;;;;14.05;74.34;100010.28;348925;28;1715;-72
2022/10/14 00:39:28;;;;;;;556.30;216.30;;;;;;;14.03;74.30;100012.13;346803;28;2014;-72
2022/10/14 00:39:38;;;;;;;555.80;215.25;;;;;;;13.98;74.63;100011.50;348431;28;1523;-72
2022/10/14 00:39:49;;;;;;;555.47;211.73;;;;;;;13.93;74.57;100017.00;347062;28;1460;-72
2022/10/14 00:39:59;;;;;;;555.00;208.45;;;;;;;13.93;74.51;100014.38;346111;28;1173;-72
2022/10/14 00:40:10;;;;;;;555.03;207.67;;;;;;;13.92;74.45;100010.03;344700;28;1196;-72
2022/10/14 00:40:20;;;;;;;554.55;208.77;;;;;;;13.92;74.84;100015.28;347440;28;960;-72
2022/10/14 00:40:31;;;;;;;553.78;207.73;;;;;;;13.96;74.71;100011.59;345940;28;1359;-72
2022/10/14 00:40:41;;;;;;;553.17;207.73;;;;;;;13.98;74.83;100006.25;347461;28;1208;-72
2022/10/14 00:40:52;;;;;;;554.50;209.93;;;;;;;14.00;74.51;100007.03;347395;28;1490;-72
2022/10/14 00:41:02;;;;;;;554.15;210.77;;;;;;;14.01;74.56;100010.50;348017;28;1722;-72
2022/10/14 00:41:15;;;;;;;554.88;210.98;;;;;;;14.03;74.69;100012.13;348751;28;1357;-72
2022/10/14 00:41:28;;;;;;;555.47;212.85;;;;;;;14.06;74.46;100012.00;346058;28;1308;-72
2022/10/14 00:41:38;;;;;;;555.58;211.50;;;;;;;14.06;74.44;100012.00;346120;28;951;-72
2022/10/14 00:41:48;;;;;;;555.15;212.00;;;;;;;14.03;74.22;100006.03;346655;28;1776;-72
2022/10/14 00:41:59;;;;;;;555.43;211.73;;;;;;;14.00;74.67;100001.75;347458;28;1493;-72
2022/10/14 00:42:12;;;;;;;555.77;209.27;;;;;;;13.99;74.49;100005.31;347527;28;782;-72
2022/10/14 00:42:23;;;;;;;555.75;208.15;;;;;;;13.99;74.54;100010.59;344469;28;1414;-72
2022/10/14 00:42:33;;;;;;;555.45;207.23;;;;;;;13.97;74.51;100002.75;344215;28;1727;-72
2022/10/14 00:42:43;;;;;;;554.83;210.70;;;;;;;13.97;74.68;100007.19;345532;28;1387;-72
2022/10/14 00:42:54;;;;;;;559.20;211.40;;;;;;;13.95;74.55;100004.63;344862;28;962;-72
2022/10/14 00:43:08;;;;;;;558.63;212.07;;;;;;;13.97;74.73;100007.19;345018;28;1184;-72
2022/10/14 00:43:19;;;;;;;557.70;209.57;;;;;;;13.97;74.60;100007.19;343777;28;999;-72
2022/10/14 00:44:04;;;;;;;556.80;210.23;;;;;;;13.99;74.89;100006.19;343323;28;877;-72
2022/10/14 00:44:14;;;;;;;557.55;211.80;;;;;;;14.02;74.78;100006.94;344776;28;940;-72
2022/10/14 00:44:24;;;;;;;555.83;212.15;;;;;;;14.04;74.32;100008.59;344515;28;1234;-72
2022/10/14 00:44:35;;;;;;;556.03;212.73;;;;;;;14.06;74.47;100008.50;345331;28;806;-72
2022/10/14 00:44:45;;;;;;;556.13;212.33;;;;;;;14.08;74.33;100014.56;343659;28;1234;-72
2022/10/14 00:45:01;;;;;;;555.60;212.25;;;;;;;14.10;74.36;100010.06;344639;28;1335;-72
2022/10/14 00:45:13;;;;;;;555.88;210.35;;;;;;;14.10;74.17;100013.56;341696;28;1923;-72
2022/10/14 00:45:24;;;;;;;556.40;209.10;;;;;;;14.11;74.22;100006.50;337418;29;1570;-72
2022/10/14 00:45:34;;;;;;;556.08;209.65;;;;;;;14.13;74.23;100007.28;338467;29;1304;-72
2022/10/14 00:45:44;;;;;;;556.63;212.40;;;;;;;14.13;74.05;100008.13;338112;29;1182;-71
2022/10/14 00:45:55;;;;;;;556.30;214.13;;;;;;;14.14;73.95;100009.84;341802;28;867;-71
2022/10/14 00:46:08;;;;;;;556.63;214.80;;;;;;;14.16;73.94;100017.66;342180;28;876;-71
2022/10/14 00:46:19;;;;;;;556.38;212.80;;;;;;;14.16;74.07;100013.25;340989;28;1590;-72
2022/10/14 00:46:34;;;;;;;554.83;209.43;;;;;;;14.15;74.17;100008.06;342041;28;1215;-72
2022/10/14 00:46:45;;;;;;;556.22;211.77;;;;;;;14.13;73.88;100008.13;342022;28;1340;-72
2022/10/14 00:46:56;;;;;;;556.70;211.45;;;;;;;14.13;74.14;100010.78;339558;28;4536;-72
2022/10/14 00:47:06;;;;;;;557.67;215.23;;;;;;;14.14;74.04;100009.84;338915;28;5005;-72
2022/10/14 00:47:17;;;;;;;558.10;214.32;;;;;;;14.15;74.13;100011.56;341703;28;1982;-72
2022/10/14 00:47:27;;;;;;;562.03;217.30;;;;;;;14.13;73.76;100008.13;337671;29;1624;-72
2022/10/14 00:47:38;;;;;;;560.35;215.23;;;;;;;14.13;74.06;100010.78;334684;29;3227;-72
2022/10/14 00:47:48;;;;;;;557.72;216.88;;;;;;;14.13;74.17;100016.03;334340;29;1927;-72
2022/10/14 00:47:59;;;;;;;556.17;216.40;;;;;;;14.13;73.91;100008.13;333360;29;4687;-72
2022/10/14 00:48:09;;;;;;;556.22;214.88;;;;;;;14.11;74.25;100007.34;338157;29;3223;-71
2022/10/14 00:48:21;;;;;;;559.90;213.60;;;;;;;14.07;74.23;100008.44;338599;29;967;-71
2022/10/14 00:48:32;;;;;;;559.78;213.88;;;;;;;14.07;74.32;100008.44;337335;29;2776;-72
2022/10/14 00:48:42;;;;;;;562.58;214.50;;;;;;;14.07;74.20;100003.16;335778;29;827;-72
2022/10/14 00:48:52;;;;;;;558.40;211.90;;;;;;;14.08;74.51;100007.50;335285;29;1383;-72
2022/10/14 00:49:12;;;;;;;557.88;210.18;;;;;;;14.07;74.24;100008.44;332934;29;1850;-72
2022/10/14 00:49:27;;;;;;;557.90;211.15;;;;;;;14.11;74.34;100014.41;334931;29;1769;-72
2022/10/14 00:49:39;;;;;;;557.30;210.68;;;;;;;14.09;74.14;100014.47;334595;29;2008;-72
2022/10/14 00:49:49;;;;;;;556.83;213.82;;;;;;;14.01;74.31;100007.88;333208;29;2227;-72
2022/10/14 00:50:00;;;;;;;557.17;215.87;;;;;;;13.98;74.70;100008.88;332495;29;1506;-72
2022/10/14 00:50:10;;;;;;;557.63;216.90;;;;;;;14.01;74.52;100007.88;335516;29;2014;-72
2022/10/14 00:50:21;;;;;;;555.67;212.97;;;;;;;14.04;74.67;100008.59;335429;29;905;-72
2022/10/14 00:50:32;;;;;;;555.90;213.55;;;;;;;14.06;74.77;100006.72;336830;29;1158;-72
2022/10/14 00:50:43;;;;;;;555.78;212.30;;;;;;;14.09;74.82;100011.00;339441;29;853;-72
2022/10/14 00:50:53;;;;;;;556.70;213.40;;;;;;;14.11;74.62;100014.41;336174;29;1846;-72
2022/10/14 00:51:04;;;;;;;556.95;214.30;;;;;;;14.12;74.48;100010.84;334958;29;2017;-73
2022/10/14 00:51:14;;;;;;;556.93;214.43;;;;;;;14.13;74.38;100013.41;336875;29;863;-73
2022/10/14 00:51:25;;;;;;;556.90;217.27;;;;;;;14.14;74.07;100012.47;338483;29;2225;-73
2022/10/14 00:51:35;;;;;;;557.17;217.23;;;;;;;14.15;74.14;100011.56;334378;29;2470;-73
2022/10/14 00:52:26;;;;;;;558.25;218.00;;;;;;;14.19;73.92;100012.25;331486;29;2769;-73
2022/10/14 00:52:37;;;;;;;555.50;212.63;;;;;;;14.22;73.93;100009.47;330933;29;1934;-73
2022/10/14 00:52:47;;;;;;;556.13;213.07;;;;;;;14.22;74.01;100007.69;331091;29;2138;-73
2022/10/14 00:52:58;;;;;;;556.20;215.85;;;;;;;14.23;74.16;100014.66;330490;29;811;-73
2022/10/14 00:53:09;;;;;;;556.35;217.15;;;;;;;14.23;74.03;100009.41;328433;29;2606;-73
2022/10/14 00:53:19;;;;;;;555.55;216.07;;;;;;;14.24;74.12;100010.25;328678;29;2778;-72
2022/10/14 00:53:30;;;;;;;556.43;216.30;;;;;;;14.24;74.01;100005.84;326778;30;808;-72
2022/10/14 00:53:41;;;;;;;556.88;216.80;;;;;;;14.25;73.88;100007.53;330076;29;3255;-72
2022/10/14 00:53:51;;;;;;;557.22;214.80;;;;;;;14.24;73.84;100005.84;327441;30;3402;-72
2022/10/14 00:54:02;;;;;;;557.13;212.87;;;;;;;14.25;73.86;100004.91;323726;30;3609;-72
2022/10/14 00:54:12;;;;;;;556.73;211.03;;;;;;;14.24;73.64;100016.38;320825;30;1382;-72
2022/10/14 00:54:24;;;;;;;555.95;211.98;;;;;;;14.24;73.78;100010.25;323683;30;3424;-72
2022/10/14 00:54:38;;;;;;;555.15;210.20;;;;;;;14.23;73.85;100012.03;323680;30;2500;-72
2022/10/14 00:54:57;;;;;;;557.88;210.18;;;;;;;14.22;73.97;100012.09;322702;30;2272;-72