Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:04;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5111490;28;20500;-80
2022/01/17 00:03:32;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5111496;28;20040;-79
2022/01/17 00:05:59;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5111181;28;20051;-80
2022/01/17 00:08:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5128444;28;20040;-80
2022/01/17 00:10:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110777;28;20083;-79
2022/01/17 00:13:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5111288;28;20527;-79
2022/01/17 00:16:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5111320;28;20040;-79
2022/01/17 00:21:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5128216;28;20043;-80
2022/01/17 00:23:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5111029;28;20035;-80
2022/01/17 00:25:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5144537;28;20051;-80
2022/01/17 00:28:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5110713;28;20067;-79
2022/01/17 00:30:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110412;28;20051;-79
2022/01/17 00:33:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5144732;28;20764;-80
2022/01/17 00:35:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5144417;28;20044;-80
2022/01/17 00:38:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110833;28;20032;-80
2022/01/17 00:40:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5110698;28;20101;-79
2022/01/17 00:43:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5127133;28;20036;-79
2022/01/17 00:45:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5144660;28;20583;-80
2022/01/17 00:48:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110283;28;20048;-79
2022/01/17 00:50:37;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110783;28;20089;-79
2022/01/17 00:53:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5127008;28;20055;-79
2022/01/17 00:55:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110272;28;20571;-78
2022/01/17 00:58:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5144185;28;20122;-79
2022/01/17 01:00:28;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110277;28;20473;-80
2022/01/17 01:02:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110322;28;20079;-78
2022/01/17 01:05:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110477;28;20439;-77
2022/01/17 01:07:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5109910;28;20044;-79
2022/01/17 01:10:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110169;28;20489;-80
2022/01/17 01:12:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110109;28;20044;-79
2022/01/17 01:15:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5143557;28;20105;-80
2022/01/17 01:17:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5144118;28;20099;-79
2022/01/17 01:28:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5126670;28;20083;-79
2022/01/17 01:30:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5109571;28;20083;-80
2022/01/17 01:33:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5109817;28;20040;-80
2022/01/17 01:36:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5143330;28;20051;-79
2022/01/17 01:38:28;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5110123;28;20083;-79
2022/01/17 01:40:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5109507;28;20090;-79
2022/01/17 01:43:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5108942;28;20073;-79
2022/01/17 01:45:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5109890;28;20075;-77
2022/01/17 01:48:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5142991;28;20524;-77
2022/01/17 01:50:47;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5143564;28;20039;-77
2022/01/17 01:53:14;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5126193;28;20046;-76
2022/01/17 01:55:40;;;;;;;0.95;0.57;;;5.30;99.90;;;;;;5109452;28;20040;-76
2022/01/17 01:58:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5108633;28;20059;-77
2022/01/17 02:00:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5125802;28;20040;-78
2022/01/17 02:03:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5108707;28;20036;-78
2022/01/17 02:05:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5142994;28;20042;-78
2022/01/17 02:07:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5142743;28;20126;-78
2022/01/17 02:10:25;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5109302;28;20054;-77
2022/01/17 02:12:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5109035;28;20385;-77
2022/01/17 02:15:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5108409;28;20135;-77
2022/01/17 02:17:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5109340;28;20122;-77
2022/01/17 02:20:39;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5108882;28;20072;-77
2022/01/17 02:23:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5108226;28;20469;-76
2022/01/17 02:25:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5142721;28;20043;-76
2022/01/17 02:28:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5125019;28;20070;-77
2022/01/17 02:30:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5108755;28;20130;-77
2022/01/17 02:32:59;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5108530;28;20047;-78
2022/01/17 02:35:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5108373;28;20458;-78
2022/01/17 02:37:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5108918;28;20122;-78
2022/01/17 02:40:22;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5108350;28;20472;-77
2022/01/17 02:42:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5142311;28;20048;-77
2022/01/17 02:45:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5108559;28;20078;-77
2022/01/17 02:48:03;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;5142587;28;20047;-78
2022/01/17 02:50:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5108581;28;20040;-77
2022/01/17 02:53:02;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5108924;28;20039;-76
2022/01/17 02:55:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5141788;28;20063;-78
2022/01/17 02:57:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5142577;28;20032;-77
2022/01/17 03:00:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5108558;28;20120;-77
2022/01/17 03:02:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5125141;28;20044;-78
2022/01/17 03:05:19;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5108071;28;20040;-78
2022/01/17 03:07:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5108649;28;20123;-78
2022/01/17 03:13:15;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5125369;28;20051;-77
2022/01/17 03:15:46;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5142186;28;20055;-77
2022/01/17 03:18:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5108104;28;20549;-77
2022/01/17 03:20:40;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5142350;28;20123;-78
2022/01/17 03:23:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5142264;28;20480;-77
2022/01/17 03:25:35;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5125048;28;20130;-77
2022/01/17 03:28:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5107951;28;20047;-78
2022/01/17 03:30:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5145098;28;20059;-77
2022/01/17 03:33:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5095560;28;20059;-77
2022/01/17 03:35:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5142268;28;20043;-77
2022/01/17 03:37:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5145331;28;20043;-78
2022/01/17 03:40:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5127985;28;20043;-76
2022/01/17 03:42:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5111688;28;20046;-77
2022/01/17 03:45:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5128379;28;20463;-78
2022/01/17 03:47:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5162463;28;20051;-78
2022/01/17 03:50:20;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5145150;28;20791;-78
2022/01/17 03:52:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5128365;28;20083;-78
2022/01/17 03:55:18;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5144734;28;20075;-77
2022/01/17 03:57:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5145464;28;20517;-76
2022/01/17 04:00:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5111498;28;20118;-78
2022/01/17 04:02:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5162273;28;20039;-77
2022/01/17 04:05:10;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5145280;28;20042;-77
2022/01/17 04:07:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5131185;28;20038;-78
2022/01/17 04:10:04;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5148733;28;20039;-78
2022/01/17 04:12:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5131602;28;20066;-78
2022/01/17 04:14:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5148691;28;20048;-77
2022/01/17 04:17:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5165349;27;20043;-78
2022/01/17 04:20:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5148953;28;20118;-78
2022/01/17 04:22:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5148480;28;20134;-78
2022/01/17 04:25:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5132269;28;20040;-77
2022/01/17 04:27:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5182672;27;20048;-78
2022/01/17 04:29:58;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5131515;28;20094;-76
2022/01/17 04:32:24;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5130866;28;20487;-77
2022/01/17 04:34:51;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5132973;28;20039;-78
2022/01/17 04:37:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5131667;28;20423;-78
2022/01/17 04:39:44;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5130905;28;20035;-78
2022/01/17 04:42:12;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5130987;28;20036;-78
2022/01/17 04:47:25;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5147801;28;20500;-76
2022/01/17 04:49:52;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5182580;27;20039;-77
2022/01/17 04:52:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5148044;28;20130;-77
2022/01/17 04:54:52;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5130822;28;20141;-78
2022/01/17 04:57:21;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5165251;27;20051;-77
2022/01/17 04:59:48;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5147849;28;20153;-77
2022/01/17 05:02:16;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5165338;27;20028;-76
2022/01/17 05:04:45;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5164752;27;20044;-77
2022/01/17 05:07:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5131051;28;20059;-77
2022/01/17 05:09:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5147153;28;20047;-78
2022/01/17 05:12:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5164920;27;20082;-77
2022/01/17 05:14:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5147278;28;20515;-77
2022/01/17 05:17:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5163810;27;20438;-77
2022/01/17 05:19:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5141769;28;20078;-77
2022/01/17 05:22:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5147579;28;20057;-76
2022/01/17 05:25:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5164710;27;20040;-77
2022/01/17 05:27:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5164177;27;20039;-77
2022/01/17 05:30:08;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5129826;28;20147;-77
2022/01/17 05:32:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5164300;27;20085;-77
2022/01/17 05:35:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5147154;28;20504;-76
2022/01/17 05:37:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5129556;28;20039;-77
2022/01/17 05:39:57;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5130315;28;20499;-77
2022/01/17 05:42:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5164011;27;20492;-78
2022/01/17 05:44:52;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5112684;28;20411;-78
2022/01/17 05:47:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5163884;27;20130;-77
2022/01/17 05:49:46;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;5129562;28;20047;-77
2022/01/17 05:52:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5146620;28;20039;-77
2022/01/17 05:54:41;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5128949;28;20035;-77
2022/01/17 05:57:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5131481;28;20075;-79
2022/01/17 05:59:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5147153;27;20028;-77
2022/01/17 06:02:02;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5128728;28;20035;-78
2022/01/17 06:04:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5112436;28;20044;-78
2022/01/17 06:06:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5128582;28;20519;-77
2022/01/17 06:09:22;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5104528;28;20039;-77
2022/01/17 06:11:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5128878;28;20507;-77
2022/01/17 06:14:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5112484;28;20039;-76
2022/01/17 06:16:45;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5129568;28;20454;-77
2022/01/17 06:19:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5112596;28;20124;-76
2022/01/17 06:21:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5128864;28;20039;-77
2022/01/17 06:24:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5113053;28;20032;-77
2022/01/17 06:26:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5129216;28;20043;-76
2022/01/17 06:29:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5129175;28;20063;-77
2022/01/17 06:31:36;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5129730;28;20054;-78
2022/01/17 06:34:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5129376;28;20116;-77
2022/01/17 06:36:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5128878;28;20579;-77
2022/01/17 06:38:57;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5145960;28;20043;-77
2022/01/17 06:41:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5129187;28;20128;-77
2022/01/17 06:43:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5128746;28;20130;-78
2022/01/17 06:46:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5128860;28;20468;-77
2022/01/17 06:48:46;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5128595;28;20047;-77
2022/01/17 06:51:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5112414;28;20495;-77
2022/01/17 06:53:42;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5131745;28;20046;-77
2022/01/17 06:56:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5112003;28;20044;-77
2022/01/17 06:58:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5145754;28;20040;-77
2022/01/17 07:01:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5129190;28;20039;-77
2022/01/17 07:03:33;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5145992;28;20040;-78
2022/01/17 07:06:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5095108;28;20510;-76
2022/01/17 07:08:27;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5128515;28;20122;-77
2022/01/17 07:10:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5145598;28;20126;-77
2022/01/17 07:13:21;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5128868;28;20051;-77
2022/01/17 07:15:48;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5128559;28;20050;-77
2022/01/17 07:18:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5129165;28;20032;-78
2022/01/17 07:20:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5128438;28;20039;-77
2022/01/17 07:23:09;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5128368;28;20028;-77
2022/01/17 07:25:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5127773;28;20043;-78
2022/01/17 07:28:07;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5127389;28;20040;-77
2022/01/17 07:30:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5144201;28;20445;-78
2022/01/17 07:33:04;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5124600;28;20126;-77
2022/01/17 07:35:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5147865;28;20158;-77
2022/01/17 07:37:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5150142;28;20048;-77
2022/01/17 07:40:25;;;;;;;0.05;0.05;;;6.30;99.90;;;;;;5136234;28;20039;-77
2022/01/17 07:42:52;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5131309;28;20032;-78
2022/01/17 07:45:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5131616;28;20042;-77
2022/01/17 07:50:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5132412;28;20036;-77
2022/01/17 07:52:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5151282;27;20093;-76
2022/01/17 07:55:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5148509;28;20045;-78
2022/01/17 07:57:42;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5115247;28;20043;-76
2022/01/17 08:00:23;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5165688;27;20521;-77
2022/01/17 08:02:51;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5148393;28;20518;-76
2022/01/17 08:05:18;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5131588;28;20524;-79
2022/01/17 08:07:45;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5131941;28;20046;-76
2022/01/17 08:10:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5157031;27;20032;-79
2022/01/17 08:12:41;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5148216;28;20706;-78
2022/01/17 08:15:09;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5142265;28;20074;-75
2022/01/17 08:17:36;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5139468;28;20039;-80
2022/01/17 08:20:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5131871;28;20404;-79
2022/01/17 08:22:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5148354;28;20035;-79
2022/01/17 08:25:00;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5149874;28;20043;-86
2022/01/17 08:27:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5116550;28;20126;-83
2022/01/17 08:29:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5149510;28;20059;-83
2022/01/17 08:32:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5167704;27;20107;-83
2022/01/17 08:34:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5165882;27;20043;-88
2022/01/17 08:37:16;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5112105;28;20040;-83
2022/01/17 08:39:43;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5096147;28;20535;-84
2022/01/17 08:42:11;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5132544;27;20085;-83
2022/01/17 08:44:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5112289;28;20036;-87
2022/01/17 08:47:06;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5146073;28;20052;-84
2022/01/17 08:49:33;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5095937;28;20043;-87
2022/01/17 08:51:59;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5094975;28;20047;-83
2022/01/17 08:54:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5111997;28;20047;-84
2022/01/17 08:56:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5114374;28;20043;-87
2022/01/17 08:59:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5128911;28;20039;-85
2022/01/17 09:01:46;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5129571;27;20032;-88
2022/01/17 09:04:13;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5116154;28;20614;-87
2022/01/17 09:06:39;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5149380;28;20095;-87
2022/01/17 09:09:06;;;;;;;0.43;0.20;;;7.10;99.90;;;;;;5131208;28;20169;-84
2022/01/17 09:11:33;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5131684;28;20475;-87
2022/01/17 09:14:00;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5132270;28;20126;-87
2022/01/17 09:16:27;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5130974;28;20633;-83
2022/01/17 09:18:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5132087;28;20039;-82
2022/01/17 09:21:20;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5097885;28;20419;-83
2022/01/17 09:23:48;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5115016;28;20043;-83
2022/01/17 09:26:15;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5131076;28;20043;-87
2022/01/17 09:28:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5114959;28;20135;-83
2022/01/17 09:31:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5114623;28;20127;-82
2022/01/17 09:33:36;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5114719;28;20044;-87
2022/01/17 09:36:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5112652;28;20062;-83
2022/01/17 09:38:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5110629;28;20047;-87
2022/01/17 09:40:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5145166;28;20032;-87
2022/01/17 09:43:24;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5094046;28;20043;-85
2022/01/17 09:45:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5115263;28;20529;-83
2022/01/17 09:48:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5149269;28;20048;-88
2022/01/17 09:51:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5131798;28;20047;-83
2022/01/17 09:53:38;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5130589;28;20044;-83
2022/01/17 09:56:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5114515;28;20070;-87
2022/01/17 09:58:38;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5148744;28;20042;-83
2022/01/17 10:01:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5132150;28;20036;-87
2022/01/17 10:03:33;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5113539;28;20046;-88
2022/01/17 10:06:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5131379;28;20048;-83
2022/01/17 10:08:27;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5130273;28;20039;-87
2022/01/17 10:11:02;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5131511;28;20043;-88
2022/01/17 10:13:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5130600;28;20056;-87
2022/01/17 10:16:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5129838;28;20717;-82
2022/01/17 10:18:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5131672;28;20449;-83
2022/01/17 10:21:33;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5130409;28;20285;-83
2022/01/17 10:35:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5131933;28;20112;-84
2022/01/17 10:38:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5129897;28;20040;-91
2022/01/17 10:40:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5165560;27;20047;-89
2022/01/17 10:43:20;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5131279;28;20406;-83
2022/01/17 10:45:48;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5165049;27;20039;-88
2022/01/17 10:48:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5164594;27;20117;-88
2022/01/17 10:50:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5114148;28;20141;-84
2022/01/17 10:53:13;;;;;;;1.55;0.30;;;8.40;99.90;;;;;;5164314;27;20054;-87
2022/01/17 10:56:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5148347;28;20048;-89
2022/01/17 10:58:40;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5147627;28;20748;-87
2022/01/17 11:01:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5111068;28;20550;-84
2022/01/17 11:03:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5108187;28;20033;-88
2022/01/17 11:06:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5159786;28;20130;-83
2022/01/17 11:08:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5159077;28;20067;-89
2022/01/17 11:11:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5150765;28;20490;-84
2022/01/17 11:13:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5151207;27;20043;-84
2022/01/17 11:16:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5138033;27;20035;-84
2022/01/17 11:18:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5136278;28;20034;-89
2022/01/17 11:21:25;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5132785;28;20042;-89
2022/01/17 11:23:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5131266;28;20106;-84
2022/01/17 11:26:19;;;;;;;0.17;0.10;;;8.50;99.90;;;;;;5100205;28;20036;-84
2022/01/17 11:28:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5116835;28;20481;-84
2022/01/17 11:31:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5167585;27;20047;-84
2022/01/17 11:33:47;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5134386;28;20055;-88
2022/01/17 11:36:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5117272;28;20073;-88
2022/01/17 11:38:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5133597;28;20162;-87
2022/01/17 11:41:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5153227;27;20089;-89
2022/01/17 11:44:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5155188;27;20039;-88
2022/01/17 11:46:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5149881;28;20089;-84
2022/01/17 11:49:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5110428;28;20036;-85
2022/01/17 11:51:46;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5132650;28;20064;-84
2022/01/17 11:54:14;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5167307;27;20621;-89
2022/01/17 11:56:51;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;5168065;27;20040;-89
2022/01/17 11:59:54;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5167731;27;20051;-84
2022/01/17 12:02:31;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5121460;28;20051;-84
2022/01/17 12:05:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5162300;27;20099;-89
2022/01/17 12:07:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5152723;27;20050;-89
2022/01/17 12:10:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5125793;28;20039;-89
2022/01/17 12:13:18;;;;;;;0.50;0.08;;;8.60;99.90;;;;;;5150592;28;20039;-84
2022/01/17 12:16:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5168196;27;20044;-89
2022/01/17 12:18:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5167912;27;20038;-89
2022/01/17 12:21:34;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5155481;27;20082;-89
2022/01/17 12:24:19;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5132868;28;20040;-90
2022/01/17 12:26:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5156328;27;20046;-85
2022/01/17 12:29:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5130628;28;20130;-85
2022/01/17 12:32:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5132233;28;20533;-85
2022/01/17 12:35:19;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5126280;28;20043;-90
2022/01/17 12:37:53;;;;;;;0.08;0.08;;;8.70;99.90;;;;;;5166291;27;20047;-84
2022/01/17 12:40:33;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5152561;27;20442;-84
2022/01/17 12:43:07;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5154197;27;20374;-88
2022/01/17 12:45:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5132370;28;20044;-84
2022/01/17 12:48:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5158560;27;20028;-90
2022/01/17 12:50:52;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5149252;27;20039;-89
2022/01/17 12:53:21;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5149445;28;20043;-85
2022/01/17 12:55:54;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5130146;28;20066;-90
2022/01/17 12:58:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5148277;28;20110;-85
2022/01/17 13:01:01;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5163262;27;20507;-84
2022/01/17 13:03:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5155760;27;20066;-89
2022/01/17 13:06:02;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5158009;27;20133;-85
2022/01/17 13:08:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5166635;27;20047;-85
2022/01/17 13:10:57;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5166274;27;20050;-91
2022/01/17 13:13:24;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5098254;28;20043;-86
2022/01/17 13:16:03;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5098723;28;20051;-90
2022/01/17 13:18:32;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5132924;28;20042;-90
2022/01/17 13:21:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5131623;28;20682;-87
2022/01/17 13:23:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5166815;27;20064;-92
2022/01/17 13:26:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5149289;28;20551;-84
2022/01/17 13:28:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5165739;27;20039;-91
2022/01/17 13:31:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5148590;28;20091;-85
2022/01/17 13:33:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5132287;28;20043;-90
2022/01/17 13:36:21;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5147844;28;20108;-84
2022/01/17 13:39:10;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5164894;27;20122;-91
2022/01/17 13:41:46;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5165319;27;20087;-92