Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:07;;;;;;;7.87;2.90;;;;;;;;;;4990799;28;20280;-86
2023/10/05 00:03:37;;;;;;;7.03;3.27;;;;;;;;;;4972525;28;20258;-85
2023/10/05 00:06:25;;;;;;;4.37;3.13;;;;;;;;;;4982643;28;20220;-84
2023/10/05 00:08:52;;;;;;;7.90;2.97;;;;;;;;;;4992541;28;20252;-86
2023/10/05 00:11:30;;;;;;;4.97;3.20;;;;;;;;;;4993659;28;20584;-88
2023/10/05 00:14:01;;;;;;;7.63;3.60;;;;;;;;;;4985491;28;20236;-85
2023/10/05 00:16:36;;;;;;;4.30;2.70;;;;;;;;;;4971964;28;20223;-86
2023/10/05 00:19:12;;;;;;;6.80;3.17;;;;;;;;;;4992328;28;20236;-86
2023/10/05 00:21:51;;;;;;;6.53;3.00;;;;;;;;;;4982263;28;20315;-86
2023/10/05 00:24:19;;;;;;;4.67;3.13;;;;;;;;;;5003837;28;20216;-85
2023/10/05 00:26:46;;;;;;;5.77;3.00;;;;;;;;;;4967308;28;20334;-85
2023/10/05 00:29:40;;;;;;;7.60;2.90;;;;;;;;;;4983547;28;20240;-85
2023/10/05 00:32:13;;;;;;;5.20;3.00;;;;;;;;;;4985884;28;20221;-84
2023/10/05 00:34:39;;;;;;;6.13;3.47;;;;;;;;;;5015764;28;20236;-86
2023/10/05 00:37:10;;;;;;;5.07;2.90;;;;;;;;;;5003950;28;20216;-85
2023/10/05 00:39:39;;;;;;;5.10;2.97;;;;;;;;;;4977367;28;20613;-88
2023/10/05 00:44:31;;;;;;;4.93;2.93;;;;;;;;;;4990243;28;20311;-85
2023/10/05 00:47:00;;;;;;;5.93;3.53;;;;;;;;;;5009561;28;20225;-87
2023/10/05 00:49:30;;;;;;;4.33;2.83;;;;;;;;;;4984261;28;20248;-86
2023/10/05 00:52:13;;;;;;;4.77;2.97;;;;;;;;;;4966580;28;20232;-88
2023/10/05 00:54:50;;;;;;;12.87;3.33;;;;;;;;;;4980746;28;20702;-86
2023/10/05 00:57:24;;;;;;;8.80;3.30;;;;;;;;;;4986778;28;20251;-87
2023/10/05 01:00:09;;;;;;;6.97;3.10;;;;;;;;;;4998506;28;20233;-85
2023/10/05 01:02:38;;;;;;;6.57;2.93;;;;;;;;;;5002317;28;20235;-85
2023/10/05 01:05:24;;;;;;;5.07;2.67;;;;;;;;;;4996313;28;20252;-85
2023/10/05 01:07:55;;;;;;;5.27;2.93;;;;;;;;;;5006311;28;20256;-85
2023/10/05 01:12:50;;;;;;;5.90;3.20;;;;;;;;;;5002127;28;20281;-84
2023/10/05 01:15:19;;;;;;;6.40;3.07;;;;;;;;;;4998296;28;20205;-88
2023/10/05 01:17:50;;;;;;;6.37;2.77;;;;;;;;;;4996728;28;20280;-84
2023/10/05 01:22:44;;;;;;;4.63;2.47;;;;;;;;;;4982508;28;20229;-84
2023/10/05 01:25:18;;;;;;;6.93;2.90;;;;;;;;;;4995363;28;20753;-87
2023/10/05 01:27:49;;;;;;;8.27;3.10;;;;;;;;;;4972907;28;20233;-85
2023/10/05 01:30:22;;;;;;;4.67;2.67;;;;;;;;;;4991840;28;20360;-87
2023/10/05 01:32:49;;;;;;;6.87;3.33;;;;;;;;;;4978543;28;20225;-86
2023/10/05 01:35:15;;;;;;;4.97;3.07;;;;;;;;;;4962506;28;20208;-86
2023/10/05 01:37:45;;;;;;;5.83;2.80;;;;;;;;;;4984310;28;20224;-85
2023/10/05 01:40:24;;;;;;;5.77;2.80;;;;;;;;;;4961851;28;20273;-86
2023/10/05 01:42:55;;;;;;;5.57;2.60;;;;;;;;;;5000060;28;20227;-86
2023/10/05 01:45:33;;;;;;;7.00;2.80;;;;;;;;;;4991019;28;20220;-87
2023/10/05 01:48:02;;;;;;;7.10;2.50;;;;;;;;;;4987198;28;20219;-83
2023/10/05 01:50:27;;;;;;;5.67;2.90;;;;;;;;;;4977604;28;20283;-82
2023/10/05 01:53:06;;;;;;;8.67;2.80;;;;;;;;;;4987137;28;20229;-86
2023/10/05 01:55:34;;;;;;;7.63;2.97;;;;;;;;;;4982875;28;20220;-84
2023/10/05 01:58:00;;;;;;;4.63;2.40;;;;;;;;;;4982151;28;20221;-85
2023/10/05 02:00:26;;;;;;;7.43;3.13;;;;;;;;;;4964900;28;20239;-85
2023/10/05 02:02:55;;;;;;;5.10;2.87;;;;;;;;;;4977126;28;20233;-86
2023/10/05 02:05:24;;;;;;;5.10;2.40;;;;;;;;;;4962736;28;20210;-85
2023/10/05 02:07:50;;;;;;;5.83;2.60;;;;;;;;;;4977177;28;20225;-85
2023/10/05 02:10:19;;;;;;;9.07;3.47;;;;;;;;;;4976063;28;20229;-85
2023/10/05 02:12:54;;;;;;;6.20;3.00;;;;;;;;;;4979662;28;20220;-84
2023/10/05 02:15:28;;;;;;;5.70;2.70;;;;;;;;;;4983310;28;20224;-86
2023/10/05 02:17:59;;;;;;;5.33;2.50;;;;;;;;;;4958610;28;20231;-85
2023/10/05 02:20:38;;;;;;;6.80;3.00;;;;;;;;;;4959332;28;20289;-85
2023/10/05 02:23:24;;;;;;;7.03;2.50;;;;;;;;;;4978929;28;20965;-87
2023/10/05 02:25:56;;;;;;;14.97;3.13;;;;;;;;;;4980190;28;20228;-86
2023/10/05 02:28:33;;;;;;;6.37;2.83;;;;;;;;;;4977558;28;20217;-87
2023/10/05 02:31:02;;;;;;;6.10;2.80;;;;;;;;;;4994028;28;20248;-87
2023/10/05 02:33:30;;;;;;;3.80;2.57;;;;;;;;;;4950031;28;20244;-87
2023/10/05 02:36:11;;;;;;;5.77;2.47;;;;;;;;;;4972978;28;20221;-86
2023/10/05 02:38:49;;;;;;;10.20;3.23;;;;;;;;;;4981723;28;20233;-85
2023/10/05 02:41:17;;;;;;;3.40;2.43;;;;;;;;;;4988075;28;20212;-87
2023/10/05 02:43:52;;;;;;;7.33;2.57;;;;;;;;;;4983240;28;20311;-87
2023/10/05 02:46:19;;;;;;;7.67;3.03;;;;;;;;;;4964540;28;20212;-86
2023/10/05 02:48:48;;;;;;;5.00;2.67;;;;;;;;;;4993518;28;20228;-86
2023/10/05 02:51:16;;;;;;;4.53;2.63;;;;;;;;;;4963233;28;20221;-86
2023/10/05 02:53:46;;;;;;;4.20;2.57;;;;;;;;;;4989539;28;20232;-88
2023/10/05 02:56:20;;;;;;;5.40;2.60;;;;;;;;;;4972743;28;20217;-86
2023/10/05 02:58:54;;;;;;;4.77;2.77;;;;;;;;;;4955915;28;20271;-81
2023/10/05 03:01:23;;;;;;;4.90;2.60;;;;;;;;;;4992277;28;20758;-82
2023/10/05 03:03:51;;;;;;;7.63;3.13;;;;;;;;;;4983680;28;20309;-85
2023/10/05 03:06:22;;;;;;;5.50;2.60;;;;;;;;;;4968838;28;20227;-86
2023/10/05 03:08:54;;;;;;;4.70;2.93;;;;;;;;;;4968478;28;20217;-83
2023/10/05 03:11:25;;;;;;;7.37;2.53;;;;;;;;;;4981143;28;20756;-88
2023/10/05 03:13:58;;;;;;;6.67;3.13;;;;;;;;;;4985639;28;20328;-86
2023/10/05 03:16:30;;;;;;;6.63;2.57;;;;;;;;;;4968275;28;20228;-85
2023/10/05 03:19:00;;;;;;;6.07;2.57;;;;;;;;;;4980725;28;20242;-86
2023/10/05 03:21:28;;;;;;;9.37;2.97;;;;;;;;;;4965810;28;20216;-86
2023/10/05 03:23:54;;;;;;;3.83;2.77;;;;;;;;;;4983004;28;20235;-85
2023/10/05 03:26:21;;;;;;;5.80;2.50;;;;;;;;;;4956751;28;20221;-84
2023/10/05 03:28:49;;;;;;;5.20;2.87;;;;;;;;;;5009915;28;20245;-85
2023/10/05 03:31:23;;;;;;;5.80;2.30;;;;;;;;;;4967745;28;20233;-87
2023/10/05 03:33:52;;;;;;;4.63;2.57;;;;;;;;;;4983498;28;20224;-87
2023/10/05 03:36:18;;;;;;;4.47;2.43;;;;;;;;;;4977622;28;20685;-88
2023/10/05 03:38:55;;;;;;;6.80;2.80;;;;;;;;;;4971576;28;20229;-90
2023/10/05 03:41:25;;;;;;;4.93;2.73;;;;;;;;;;5019572;28;20212;-89
2023/10/05 03:43:55;;;;;;;15.80;3.07;;;;;;;;;;4983563;28;20228;-86
2023/10/05 03:46:27;;;;;;;8.13;2.97;;;;;;;;;;4980000;28;20229;-79
2023/10/05 03:48:59;;;;;;;5.80;2.80;;;;;;;;;;5002744;28;20327;-77
2023/10/05 03:51:25;;;;;;;4.70;2.70;;;;;;;;;;5007203;28;20221;-79
2023/10/05 03:53:51;;;;;;;5.43;2.80;;;;;;;;;;4996753;28;20221;-79
2023/10/05 03:56:23;;;;;;;6.20;2.70;;;;;;;;;;5027161;28;20322;-80
2023/10/05 03:58:52;;;;;;;5.17;2.60;;;;;;;;;;5002863;28;20232;-80
2023/10/05 04:05:09;;;;;;;6.77;2.57;;;;;;;;;;5019636;28;20231;-80
2023/10/05 04:07:40;;;;;;;10.57;2.80;;;;;;;;;;5003425;28;20279;-79
2023/10/05 04:10:13;;;;;;;6.40;2.63;;;;;;;;;;5005983;28;20244;-79
2023/10/05 04:12:41;;;;;;;7.37;2.80;;;;;;;;;;5022574;28;20242;-80
2023/10/05 04:15:13;;;;;;;4.97;2.80;;;;;;;;;;5004438;28;21058;-80
2023/10/05 04:17:39;;;;;;;4.83;2.77;;;;;;;;;;4981293;28;20225;-79
2023/10/05 04:20:19;;;;;;;5.23;2.70;;;;;;;;;;5002753;28;20284;-79
2023/10/05 04:22:47;;;;;;;6.53;2.83;;;;;;;;;;5003517;28;20229;-79
2023/10/05 04:25:16;;;;;;;8.50;2.97;;;;;;;;;;4981723;28;20231;-79
2023/10/05 04:27:46;;;;;;;7.83;2.70;;;;;;;;;;5004064;28;20229;-80
2023/10/05 04:30:17;;;;;;;5.90;3.00;;;;;;;;;;5007747;28;20370;-79
2023/10/05 04:32:46;;;;;;;8.10;2.73;;;;;;;;;;4986715;28;20231;-78
2023/10/05 04:35:22;;;;;;;7.33;3.00;;;;;;;;;;4978090;28;20217;-77
2023/10/05 04:37:51;;;;;;;7.20;2.77;;;;;;;;;;5005597;28;20339;-80
2023/10/05 04:40:34;;;;;;;8.00;3.17;;;;;;;;;;5004668;28;20914;-79
2023/10/05 04:43:04;;;;;;;6.03;3.00;;;;;;;;;;5010001;28;21113;-79
2023/10/05 04:45:35;;;;;;;6.73;2.90;;;;;;;;;;4981978;28;20233;-79
2023/10/05 04:48:06;;;;;;;8.93;3.33;;;;;;;;;;5023711;28;20660;-78
2023/10/05 04:50:35;;;;;;;9.07;2.67;;;;;;;;;;4985742;28;20237;-78
2023/10/05 04:53:09;;;;;;;6.07;2.80;;;;;;;;;;5011223;28;20694;-78
2023/10/05 04:55:42;;;;;;;6.97;2.67;;;;;;;;;;5008212;28;20228;-78
2023/10/05 05:01:18;;;;;;;8.77;3.30;;;;;;;;;;5000314;28;20236;-78
2023/10/05 05:03:56;;;;;;;10.93;3.20;;;;;;;;;;4977841;28;23016;-76
2023/10/05 05:06:32;;;;;;;9.33;3.53;;;;;;;;;;4998711;28;20239;-78
2023/10/05 05:09:00;;;;;;;6.00;3.20;;;;;;;;;;5014119;28;20235;-80
2023/10/05 05:11:29;;;;;;;8.13;3.33;;;;;;;;;;5005471;28;20712;-79
2023/10/05 05:13:58;;;;;;;6.70;3.20;;;;;;;;;;4999208;28;20235;-78
2023/10/05 05:16:25;;;;;;;4.30;2.70;;;;;;;;;;5002008;28;20344;-79
2023/10/05 05:18:51;;;;;;;6.83;2.80;;;;;;;;;;5002775;28;20241;-78
2023/10/05 05:21:16;;;;;;;7.80;3.33;;;;;;;;;;5003177;28;20220;-78
2023/10/05 05:23:43;;;;;;;4.97;3.13;;;;;;;;;;4991353;28;20232;-78
2023/10/05 05:26:11;;;;;;;6.50;3.57;;;;;;;;;;4980447;28;20248;-78
2023/10/05 05:28:37;;;;;;;8.47;3.73;;;;;;;;;;5019372;28;20267;-78
2023/10/05 05:31:14;;;;;;;10.90;3.77;;;;;;;;;;5002882;28;20231;-79
2023/10/05 05:33:41;;;;;;;6.43;3.23;;;;;;;;;;5014018;28;20231;-76
2023/10/05 05:36:11;;;;;;;7.70;3.50;;;;;;;;;;4978616;28;20225;-77
2023/10/05 05:38:39;;;;;;;6.40;3.00;;;;;;;;;;4974095;28;20232;-79
2023/10/05 05:41:15;;;;;;;7.37;3.50;;;;;;;;;;5009993;28;20803;-81
2023/10/05 05:43:41;;;;;;;8.73;3.53;;;;;;;;;;5002127;28;20292;-80
2023/10/05 05:46:13;;;;;;;4.83;2.97;;;;;;;;;;5018837;28;20323;-78
2023/10/05 05:48:43;;;;;;;8.50;3.00;;;;;;;;;;5004660;28;20243;-80
2023/10/05 05:51:15;;;;;;;5.83;3.00;;;;;;;;;;5003295;28;20231;-80
2023/10/05 05:53:44;;;;;;;6.07;2.97;;;;;;;;;;5004373;28;20255;-78
2023/10/05 05:56:16;;;;;;;7.67;3.67;;;;;;;;;;4986041;28;20258;-78
2023/10/05 05:58:46;;;;;;;6.20;3.53;;;;;;;;;;5001306;28;20232;-79
2023/10/05 06:01:14;;;;;;;6.20;3.60;;;;;;;;;;4992293;28;20336;-78
2023/10/05 06:03:48;;;;;;;5.77;3.77;;;;;;;;;;4995732;28;20236;-80
2023/10/05 06:06:19;;;;;;;7.77;3.80;;;;;;;;;;4997870;28;20287;-80
2023/10/05 06:08:47;;;;;;;6.23;3.43;;;;;;;;;;5004301;28;20601;-80
2023/10/05 06:11:16;;;;;;;5.80;3.30;;;;;;;;;;4979498;28;20247;-80
2023/10/05 06:13:45;;;;;;;11.80;3.30;;;;;;;;;;4996021;28;20221;-81
2023/10/05 06:16:14;;;;;;;5.83;3.60;;;;;;;;;;4986307;28;20217;-81
2023/10/05 06:18:39;;;;;;;7.27;3.63;;;;;;;;;;4988640;28;20315;-79
2023/10/05 06:21:05;;;;;;;5.47;3.23;;;;;;;;;;5012171;28;20240;-78
2023/10/05 06:23:33;;;;;;;7.20;3.43;;;;;;;;;;5006713;28;20235;-79
2023/10/05 06:25:59;;;;;;;7.00;3.50;;;;;;;;;;4992552;28;20649;-81
2023/10/05 06:28:32;;;;;;;10.73;4.20;;;;;;;;;;4987413;28;20642;-80
2023/10/05 06:31:01;;;;;;;5.97;3.30;;;;;;;;;;4992892;28;20223;-81
2023/10/05 06:33:26;;;;;;;9.03;3.80;;;;;;;;;;5004794;28;20783;-79
2023/10/05 06:35:55;;;;;;;7.23;3.30;;;;;;;;;;4994106;28;20232;-79
2023/10/05 06:38:21;;;;;;;6.30;3.40;;;;;;;;;;5012869;28;20216;-80
2023/10/05 06:40:48;;;;;;;5.23;3.30;;;;;;;;;;4992827;28;20222;-79
2023/10/05 06:43:15;;;;;;;5.30;3.30;;;;;;;;;;4996842;28;20233;-78
2023/10/05 06:45:48;;;;;;;6.77;3.60;;;;;;;;;;4981252;28;20300;-79
2023/10/05 06:48:21;;;;;;;9.40;3.27;;;;;;;;;;5007730;28;20339;-80
2023/10/05 06:50:47;;;;;;;4.40;2.87;;;;;;;;;;5009061;28;20232;-79
2023/10/05 06:53:12;;;;;;;9.77;4.00;;;;;;;;;;4991930;28;20228;-81
2023/10/05 06:55:39;;;;;;;7.83;3.40;;;;;;;;;;5023844;28;20278;-80
2023/10/05 06:58:07;;;;;;;5.63;3.50;;;;;;;;;;4997207;28;20219;-78
2023/10/05 07:00:33;;;;;;;6.00;2.90;;;;;;;;;;4991642;28;20581;-79
2023/10/05 07:02:58;;;;;;;9.77;3.60;;;;;;;;;;4981614;28;20255;-78
2023/10/05 07:05:24;;;;;;;6.37;2.73;;;;;;;;;;4979613;28;20306;-81
2023/10/05 07:07:50;;;;;;;7.97;2.90;;;;;;;;;;5006553;28;20257;-80
2023/10/05 07:10:16;;;;;;;7.30;2.93;;;;;;;;;;4991922;28;20250;-80
2023/10/05 07:12:42;;;;;;;5.57;3.17;;;;;;;;;;5006735;28;20243;-80
2023/10/05 07:15:08;;;;;;;9.13;3.60;;;;;;;;;;4974646;28;20260;-79
2023/10/05 07:17:34;;;;;;;8.00;3.40;;;;;;;;;;5020976;28;20226;-78
2023/10/05 07:19:59;;;;;;;8.63;3.37;;;;;;;;;;5006336;28;20287;-79
2023/10/05 07:22:25;;;;;;;7.00;3.37;;;;;;;;;;4973782;28;20248;-80
2023/10/05 07:24:50;;;;;;;5.05;2.63;;;;;;;;;;4990080;28;20319;-78
2023/10/05 07:27:19;;;;;;;8.53;3.37;;;;;;;;;;4990639;28;20225;-80
2023/10/05 07:29:45;;;;;;;4.00;2.83;;;;;;;;;;4997936;28;20231;-79
2023/10/05 07:32:16;;;;;;;6.78;3.03;;;;;;;;;;5004674;28;20833;-80
2023/10/05 07:34:43;;;;;;;7.97;3.33;;;;;;;;;;4979561;28;20237;-79
2023/10/05 07:37:10;;;;;;;7.63;3.20;;;;;;;;;;4990371;28;20221;-80
2023/10/05 07:39:38;;;;;;;8.60;3.43;;;;;;;;;;4979862;28;20229;-79
2023/10/05 07:42:08;;;;;;;7.80;2.97;;;;;;;;;;5018681;28;20741;-78
2023/10/05 07:44:39;;;;;;;7.57;3.13;;;;;;;;;;4997995;28;20305;-76
2023/10/05 07:47:05;;;;;;;5.50;3.00;;;;;;;;;;5011488;28;20229;-77
2023/10/05 07:49:34;;;;;;;9.82;3.50;;;;;;;;;;4997287;28;20236;-77
2023/10/05 07:52:01;;;;;;;6.30;2.85;;;;;;;;;;5015519;28;20278;-78
2023/10/05 07:54:30;;;;;;;12.05;3.35;;;;;;;;;;4982900;28;20221;-78
2023/10/05 07:56:55;;;;;;;7.83;3.00;;;;;;;;;;5015591;28;20232;-80
2023/10/05 07:59:25;;;;;;;10.15;3.28;;;;;;;;;;4990877;28;20674;-77
2023/10/05 08:01:52;;;;;;;6.10;2.72;;;;;;;;;;5014872;28;20240;-78
2023/10/05 08:04:19;;;;;;;7.53;2.72;;;;;;;;;;5004696;28;20235;-81
2023/10/05 08:06:45;;;;;;;6.70;3.17;;;;;;;;;;5007764;28;20308;-80
2023/10/05 08:09:15;;;;;;;4.70;3.05;;;;;;;;;;5004139;28;20235;-80
2023/10/05 08:11:44;;;;;;;3.90;2.60;;;;;;;;;;4980635;28;20288;-78
2023/10/05 08:14:12;;;;;;;3.92;2.53;;;;;;;;;;4987077;28;20239;-81
2023/10/05 08:16:40;;;;;;;6.32;3.20;;;;;;;;;;4980016;28;20259;-79
2023/10/05 08:19:08;;;;;;;9.57;3.03;;;;;;;;;;4996337;28;20241;-79
2023/10/05 08:21:34;;;;;;;8.18;2.85;;;;;;;;;;5015967;28;20226;-77
2023/10/05 08:24:02;;;;;;;11.43;3.35;;;;;;;;;;5017368;28;20244;-79
2023/10/05 08:26:28;;;;;;;7.80;2.78;;;;;;;;;;4985305;28;20260;-79
2023/10/05 08:28:57;;;;;;;7.15;2.85;;;;;;;;;;5026646;28;20663;-78
2023/10/05 08:31:26;;;;;;;11.85;3.08;;;;;;;;;;4991645;28;20232;-80
2023/10/05 08:33:54;;;;;;;8.87;4.40;;;;;;;;;;4980907;28;20413;-80
2023/10/05 08:36:23;;;;;;;8.02;3.55;;;;;;;;;;4977901;28;20237;-81
2023/10/05 08:38:54;;;;;;;8.23;3.05;;;;;;;;;;4988407;28;20289;-81
2023/10/05 08:41:31;;;;;;;6.73;2.80;;;;;;;;;;4989293;28;20217;-79
2023/10/05 08:44:00;;;;;;;12.38;3.35;;;;;;;;;;5012929;28;20241;-82
2023/10/05 08:46:27;;;;;;;5.63;2.60;;;;;;;;;;4971205;28;20363;-78
2023/10/05 08:48:57;;;;;;;6.97;2.72;;;;;;;;;;5005969;28;20238;-80
2023/10/05 08:51:24;;;;;;;12.35;3.47;;;;;;;;;;4998192;28;20240;-76
2023/10/05 08:53:57;;;;;;;5.95;2.65;;;;;;;;;;4991303;28;20232;-80
2023/10/05 08:56:25;;;;;;;5.75;3.15;;;;;;;;;;5016188;28;20232;-77
2023/10/05 08:58:52;;;;;;;7.25;2.67;;;;;;;;;;4999258;28;20240;-80
2023/10/05 09:01:27;;;;;;;9.25;2.88;;;;;;;;;;5001263;28;20807;-77
2023/10/05 09:06:59;;;;;;;8.50;3.58;;;;;;;;;;5010176;28;20221;-78
2023/10/05 09:09:39;;;;;;;8.48;2.78;;;;;;;;;;4979427;28;20297;-79
2023/10/05 09:12:38;;;;;;;9.88;3.00;;;;;;;;;;5019560;28;20251;-80
2023/10/05 09:15:14;;;;;;;5.30;2.42;;;;;;;;;;4970917;28;20249;-79
2023/10/05 09:20:38;;;;;;;6.25;3.15;;;;;;;;;;5018056;28;20682;-80
2023/10/05 09:23:09;;;;;;;4.72;2.55;;;;;;;;;;5007374;28;20228;-79
2023/10/05 09:25:45;;;;;;;5.40;2.60;;;;;;;;;;4981170;28;20293;-79
2023/10/05 09:28:14;;;;;;;8.15;2.55;;;;;;;;;;4987278;28;20233;-79
2023/10/05 09:30:55;;;;;;;7.88;2.88;;;;;;;;;;5008258;28;20578;-79
2023/10/05 09:33:27;;;;;;;7.80;2.70;;;;;;;;;;5014311;28;20259;-80
2023/10/05 09:35:55;;;;;;;8.98;2.60;;;;;;;;;;4996783;28;20228;-80
2023/10/05 09:38:23;;;;;;;4.78;3.08;;;;;;;;;;4989708;28;20225;-80
2023/10/05 09:40:53;;;;;;;9.55;3.63;;;;;;;;;;5002232;28;20233;-81
2023/10/05 09:43:22;;;;;;;13.40;3.40;;;;;;;;;;5007710;28;20229;-80
2023/10/05 09:45:56;;;;;;;10.07;3.70;;;;;;;;;;5000683;28;20249;-79
2023/10/05 09:48:22;;;;;;;9.03;3.80;;;;;;;;;;5002399;28;20236;-81
2023/10/05 09:50:48;;;;;;;11.97;4.07;;;;;;;;;;4986889;28;20228;-79
2023/10/05 09:53:18;;;;;;;7.93;3.57;;;;;;;;;;4990853;28;20258;-80
2023/10/05 09:55:53;;;;;;;7.43;3.60;;;;;;;;;;4988860;28;20920;-80
2023/10/05 09:58:20;;;;;;;8.53;3.90;;;;;;;;;;4996839;28;20225;-82
2023/10/05 10:03:14;;;;;;;11.80;3.92;;;;;;;;;;4991299;28;20225;-81
2023/10/05 10:05:59;;;;;;;6.30;3.90;;;;;;;;;;4992751;28;20225;-82
2023/10/05 10:08:25;;;;;;;8.93;3.77;;;;;;;;;;5006925;28;20280;-81
2023/10/05 10:11:07;;;;;;;9.43;4.17;;;;;;;;;;5016018;28;20241;-82
2023/10/05 10:13:39;;;;;;;9.23;4.50;;;;;;;;;;4970234;28;20223;-79
2023/10/05 10:16:21;;;;;;;11.20;4.60;;;;;;;;;;4984078;28;20225;-82
2023/10/05 10:18:52;;;;;;;9.63;4.87;;;;;;;;;;5026326;28;20622;-81
2023/10/05 10:21:32;;;;;;;10.10;4.20;;;;;;;;;;4997886;28;20718;-81
2023/10/05 10:24:17;;;;;;;10.37;4.67;;;;;;;;;;4992943;28;20243;-80
2023/10/05 10:26:53;;;;;;;7.68;4.63;;;;;;;;;;5007329;28;20236;-80
2023/10/05 10:29:22;;;;;;;9.55;4.80;;;;;;;;;;4991962;28;20213;-80
2023/10/05 10:32:24;;;;;;;9.20;4.87;;;;;;;;;;4990745;28;20313;-80
2023/10/05 10:35:09;;;;;;;9.33;5.50;;;;;;;;;;5007397;28;20224;-81
2023/10/05 10:37:44;;;;;;;10.23;4.80;;;;;;;;;;4974338;28;20221;-81
2023/10/05 10:42:53;;;;;;;9.07;4.53;;;;;;;;;;4989154;28;20216;-78
2023/10/05 10:45:28;;;;;;;8.17;5.03;;;;;;;;;;5017158;28;20705;-79
2023/10/05 10:47:54;;;;;;;11.07;4.50;;;;;;;;;;4999892;28;20228;-78
2023/10/05 10:50:31;;;;;;;6.45;4.68;;;;;;;;;;4994107;28;21829;-78
2023/10/05 10:53:00;;;;;;;8.27;4.50;;;;;;;;;;4993876;28;20251;-78
2023/10/05 10:55:31;;;;;;;10.20;4.40;;;;;;;;;;4987399;28;20213;-80
2023/10/05 10:57:57;;;;;;;8.23;3.55;;;;;;;;;;4995070;28;20261;-79
2023/10/05 11:03:17;;;;;;;5.47;3.30;;;;;;;;;;5007859;28;20736;-80
2023/10/05 11:05:54;;;;;;;6.68;3.50;;;;;;;;;;4991393;28;20313;-80
2023/10/05 11:08:22;;;;;;;5.10;3.20;;;;;;;;;;5008215;28;20255;-78
2023/10/05 11:10:59;;;;;;;5.15;3.45;;;;;;;;;;5006409;28;20217;-80
2023/10/05 11:13:27;;;;;;;5.40;3.53;;;;;;;;;;4981220;28;21016;-79
2023/10/05 11:15:59;;;;;;;9.90;3.10;;;;;;;;;;4997837;28;20267;-81
2023/10/05 11:18:34;;;;;;;4.13;2.80;;;;;;;;;;4999403;28;20223;-80
2023/10/05 11:21:12;;;;;;;8.57;2.70;;;;;;;;;;5010172;28;20221;-79
2023/10/05 11:23:45;;;;;;;4.23;2.90;;;;;;;;;;4995142;28;20232;-78
2023/10/05 11:26:33;;;;;;;5.13;2.78;;;;;;;;;;4976817;28;20224;-77
2023/10/05 11:29:14;;;;;;;6.18;2.67;;;;;;;;;;4993854;28;20225;-80
2023/10/05 11:31:40;;;;;;;5.47;1.98;;;;;;;;;;5003867;28;20230;-78
2023/10/05 11:34:10;;;;;;;3.95;2.33;;;;;;;;;;5002674;28;20226;-79
2023/10/05 11:36:39;;;;;;;4.13;1.83;;;;;;;;;;5006742;28;20217;-79
2023/10/05 11:39:06;;;;;;;3.38;1.48;;;;;;;;;;4976220;28;20221;-81
2023/10/05 11:41:33;;;;;;;4.53;1.27;;;;;;;;;;5006718;28;20259;-79
2023/10/05 11:44:11;;;;;;;3.83;1.50;;;;;;;;;;5022485;28;20247;-80
2023/10/05 11:46:46;;;;;;;3.35;1.15;;;;;;;;;;5022505;28;20244;-79
2023/10/05 11:49:14;;;;;;;1.98;1.38;;;;;;;;;;4980468;28;20224;-80
2023/10/05 11:51:44;;;;;;;3.53;1.65;;;;;;;;;;4979058;28;20233;-79
2023/10/05 11:54:15;;;;;;;5.60;1.67;;;;;;;;;;5004321;28;20310;-80
2023/10/05 11:56:43;;;;;;;5.20;1.60;;;;;;;;;;4983775;28;20232;-80
2023/10/05 11:59:11;;;;;;;2.95;1.20;;;;;;;;;;5025462;28;20697;-80
2023/10/05 12:01:40;;;;;;;3.78;1.60;;;;;;;;;;4999251;28;20226;-79
2023/10/05 12:04:08;;;;;;;3.90;1.33;;;;;;;;;;4982894;28;20248;-80
2023/10/05 12:06:39;;;;;;;3.80;1.70;;;;;;;;;;4991645;28;20763;-79
2023/10/05 12:09:09;;;;;;;4.10;1.75;;;;;;;;;;5006822;28;20220;-82
2023/10/05 12:11:35;;;;;;;2.25;1.58;;;;;;;;;;4996208;28;20229;-82
2023/10/05 12:14:04;;;;;;;1.70;1.45;;;;;;;;;;5011354;28;20225;-80
2023/10/05 12:16:33;;;;;;;2.25;1.92;;;;;;;;;;5025533;28;20232;-78
2023/10/05 12:19:13;;;;;;;3.25;2.22;;;;;;;;;;4982251;28;20229;-81
2023/10/05 12:21:42;;;;;;;4.10;2.25;;;;;;;;;;5012658;28;20231;-81
2023/10/05 12:24:10;;;;;;;1.80;1.70;;;;;;;;;;4998407;28;20209;-80
2023/10/05 12:26:36;;;;;;;2.30;1.77;;;;;;;;;;5014894;28;20231;-80
2023/10/05 12:29:13;;;;;;;5.38;2.03;;;;;;;;;;4976610;28;20217;-79
2023/10/05 12:31:43;;;;;;;1.80;1.35;;;;;;;;;;4988256;28;20225;-78
2023/10/05 12:34:14;;;;;;;5.53;1.85;;;;;;;;;;5008346;28;20644;-80
2023/10/05 12:36:48;;;;;;;3.42;1.50;;;;;;;;;;5005152;28;20233;-81
2023/10/05 12:39:14;;;;;;;3.33;1.77;;;;;;;;;;4994087;28;20224;-83
2023/10/05 12:41:42;;;;;;;6.93;1.80;;;;;;;;;;4996891;28;20524;-81
2023/10/05 12:44:13;;;;;;;5.70;1.60;;;;;;;;;;4984101;28;20219;-82
2023/10/05 12:46:51;;;;;;;7.18;2.13;;;;;;;;;;5001728;28;20216;-81
2023/10/05 12:49:16;;;;;;;4.45;1.42;;;;;;;;;;5014831;28;20212;-81
2023/10/05 12:51:44;;;;;;;4.05;1.50;;;;;;;;;;4976838;28;20577;-82
2023/10/05 12:54:18;;;;;;;2.80;1.27;;;;;;;;;;4992855;28;20303;-82
2023/10/05 12:56:50;;;;;;;4.50;1.27;;;;;;;;;;5009976;28;20225;-83
2023/10/05 12:59:18;;;;;;;4.43;1.38;;;;;;;;;;5016325;28;20229;-83
2023/10/05 13:01:44;;;;;;;6.78;1.45;;;;;;;;;;5018389;28;20198;-82
2023/10/05 13:04:14;;;;;;;7.03;1.77;;;;;;;;;;5015007;28;20280;-82
2023/10/05 13:06:40;;;;;;;3.38;1.27;;;;;;;;;;5013529;28;20634;-82
2023/10/05 13:09:12;;;;;;;1.67;1.30;;;;;;;;;;4983832;28;20590;-82
2023/10/05 13:11:44;;;;;;;5.10;1.40;;;;;;;;;;4999035;28;20256;-82
2023/10/05 13:14:15;;;;;;;3.35;1.45;;;;;;;;;;4996603;28;20229;-84
2023/10/05 13:16:56;;;;;;;3.70;1.27;;;;;;;;;;4987711;28;20220;-83
2023/10/05 13:19:33;;;;;;;2.67;1.55;;;;;;;;;;5012094;28;20217;-84
2023/10/05 13:22:06;;;;;;;5.07;1.60;;;;;;;;;;4985382;28;20240;-82
2023/10/05 13:24:40;;;;;;;3.55;1.58;;;;;;;;;;4998878;28;20348;-82
2023/10/05 13:27:07;;;;;;;4.97;1.25;;;;;;;;;;5011792;28;20223;-81
2023/10/05 13:29:36;;;;;;;4.80;1.88;;;;;;;;;;4995205;28;20247;-81
2023/10/05 13:32:05;;;;;;;3.42;1.48;;;;;;;;;;5012556;23;20234;-72
2023/10/05 13:34:33;;;;;;;4.90;1.65;;;;;;;;;;4933570;28;20227;-72
2023/10/05 13:36:59;;;;;;;3.22;1.33;;;;;;;;;;4944932;28;20231;-73
2023/10/05 13:39:28;;;;;;;7.47;1.40;;;;;;;;;;4913100;28;20230;-72
2023/10/05 13:42:09;;;;;;;5.30;1.33;;;;;;;;;;4967760;28;20224;-72
2023/10/05 13:44:39;;;;;;;6.60;1.35;;;;;;;;;;4948017;28;20229;-72
2023/10/05 13:47:05;;;;;;;3.70;1.25;;;;;;;;;;4956480;28;20240;-73
2023/10/05 13:49:36;;;;;;;2.90;1.42;;;;;;;;;;4967626;28;20223;-74
2023/10/05 13:52:05;;;;;;;4.80;1.70;;;;;;;;;;4948429;28;20272;-72
2023/10/05 13:54:35;;;;;;;4.97;1.50;;;;;;;;;;4951664;28;20226;-73
2023/10/05 13:57:03;;;;;;;3.65;1.55;;;;;;;;;;4949978;28;20685;-72
2023/10/05 13:59:35;;;;;;;4.15;2.15;;;;;;;;;;4948899;28;20304;-74
2023/10/05 14:02:00;;;;;;;3.22;1.67;;;;;;;;;;4950244;28;20618;-74
2023/10/05 14:04:30;;;;;;;3.58;1.40;;;;;;;;;;4912670;28;20229;-74
2023/10/05 14:06:58;;;;;;;3.78;1.40;;;;;;;;;;4974383;28;20225;-73
2023/10/05 14:09:26;;;;;;;4.38;1.75;;;;;;;;;;4944516;28;20654;-73
2023/10/05 14:11:54;;;;;;;4.82;1.52;;;;;;;;;;4961466;28;20222;-73
2023/10/05 14:14:25;;;;;;;3.53;1.50;;;;;;;;;;4936074;28;20227;-72
2023/10/05 14:16:52;;;;;;;4.82;1.38;;;;;;;;;;4960130;28;20230;-73
2023/10/05 14:19:22;;;;;;;4.72;1.63;;;;;;;;;;4968438;28;20212;-73
2023/10/05 14:21:50;;;;;;;6.50;1.58;;;;;;;;;;4934074;28;20595;-74
2023/10/05 14:24:21;;;;;;;4.93;1.75;;;;;;;;;;4973478;28;20305;-73
2023/10/05 14:26:49;;;;;;;4.82;1.77;;;;;;;;;;4951658;28;20250;-72
2023/10/05 14:29:19;;;;;;;8.10;1.73;;;;;;;;;;4941714;28;20225;-71
2023/10/05 14:31:48;;;;;;;4.80;1.42;;;;;;;;;;4941956;28;20223;-72
2023/10/05 14:34:18;;;;;;;5.97;2.38;;;;;;;;;;4926719;28;20223;-72
2023/10/05 14:36:44;;;;;;;2.13;1.63;;;;;;;;;;4954823;28;20253;-73
2023/10/05 14:39:21;;;;;;;6.95;1.83;;;;;;;;;;4923060;28;20700;-73
2023/10/05 14:41:55;;;;;;;3.92;1.77;;;;;;;;;;4937960;28;20668;-72
2023/10/05 14:44:22;;;;;;;4.18;1.73;;;;;;;;;;4921631;28;20222;-72
2023/10/05 14:46:49;;;;;;;3.80;1.45;;;;;;;;;;4937931;28;20311;-74
2023/10/05 14:49:21;;;;;;;3.63;1.60;;;;;;;;;;4913953;28;20215;-73
2023/10/05 14:51:49;;;;;;;3.83;1.70;;;;;;;;;;4970636;28;20222;-72
2023/10/05 14:54:16;;;;;;;2.85;1.38;;;;;;;;;;4940430;28;20413;-72
2023/10/05 14:56:44;;;;;;;4.97;1.80;;;;;;;;;;4926976;29;20599;-73
2023/10/05 14:59:09;;;;;;;2.60;1.35;;;;;;;;;;4949813;28;20225;-72
2023/10/05 15:01:37;;;;;;;3.88;1.83;;;;;;;;;;4935555;29;20266;-72
2023/10/05 15:04:05;;;;;;;5.80;3.05;;;;;;;;;;4930113;29;20235;-73
2023/10/05 15:06:31;;;;;;;8.38;4.07;;;;;;;;;;4976958;28;20223;-73
2023/10/05 15:09:02;;;;;;;4.55;2.90;;;;;;;;;;4952565;28;20218;-73
2023/10/05 15:11:32;;;;;;;4.00;1.55;;;;;;;;;;4940448;28;20784;-74
2023/10/05 15:13:58;;;;;;;3.65;2.42;;;;;;;;;;4958885;28;20220;-73
2023/10/05 15:16:27;;;;;;;4.40;2.40;;;;;;;;;;4954840;28;20207;-72
2023/10/05 15:18:54;;;;;;;5.40;1.70;;;;;;;;;;4976443;28;20228;-73
2023/10/05 15:21:25;;;;;;;3.92;1.85;;;;;;;;;;4956784;28;20222;-73
2023/10/05 15:23:51;;;;;;;8.63;1.95;;;;;;;;;;4942441;28;20244;-73
2023/10/05 15:26:19;;;;;;;6.03;2.03;;;;;;;;;;4919540;28;20253;-73
2023/10/05 15:28:47;;;;;;;3.25;1.60;;;;;;;;;;4959974;28;20223;-73
2023/10/05 15:31:15;;;;;;;5.78;2.08;;;;;;;;;;4897857;28;20283;-73