Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:52;;;;;;;14.52;13.10;;;;;;;12.93;82.81;101850.91;7398213;19;20015;-68
2023/09/26 00:04:20;;;;;;;15.07;12.48;;;;;;;12.91;83.02;101844.81;7396269;19;20015;-68
2023/09/26 00:06:49;;;;;;;15.10;13.38;;;;;;;12.90;82.90;101846.56;7396051;19;20010;-68
2023/09/26 00:09:18;;;;;;;16.80;13.82;;;;;;;12.87;83.04;101850.09;7397995;19;20034;-68
2023/09/26 00:11:47;;;;;;;14.63;13.20;;;;;;;12.84;83.41;101850.16;7397551;19;20477;-68
2023/09/26 00:14:18;;;;;;;15.02;13.40;;;;;;;12.80;83.33;101845.84;7396125;19;20035;-67
2023/09/26 00:16:46;;;;;;;15.13;13.32;;;;;;;12.77;83.47;101845.84;7398226;19;20010;-68
2023/09/26 00:19:14;;;;;;;14.82;13.32;;;;;;;12.73;83.53;101849.44;7397349;19;20027;-68
2023/09/26 00:21:43;;;;;;;13.45;12.05;;;;;;;12.72;83.69;101855.59;7397792;19;20035;-68
2023/09/26 00:24:12;;;;;;;13.57;12.27;;;;;;;12.67;83.74;101850.38;7395527;19;20010;-67
2023/09/26 00:26:40;;;;;;;14.63;12.15;;;;;;;12.64;83.82;101853.06;7397078;19;20415;-68
2023/09/26 00:29:09;;;;;;;12.73;11.52;;;;;;;12.61;83.76;101854.84;7397242;19;20010;-69
2023/09/26 00:31:40;;;;;;;14.38;12.05;;;;;;;12.58;83.85;101850.50;7396876;19;20027;-68
2023/09/26 00:34:10;;;;;;;13.70;12.30;;;;;;;12.54;83.97;101844.41;7395350;19;20018;-68
2023/09/26 00:36:38;;;;;;;13.35;12.05;;;;;;;12.52;84.19;101848.81;7395322;19;20011;-68
2023/09/26 00:39:07;;;;;;;13.48;12.13;;;;;;;12.51;84.02;101846.19;7396587;19;20081;-68
2023/09/26 00:41:36;;;;;;;13.35;11.52;;;;;;;12.49;84.48;101843.56;7396575;19;20387;-68
2023/09/26 00:44:04;;;;;;;15.63;12.18;;;;;;;12.47;84.33;101850.66;7395015;19;20021;-68
2023/09/26 00:46:34;;;;;;;13.25;11.88;;;;;;;12.45;84.37;101844.50;7396705;19;20027;-68
2023/09/26 00:49:07;;;;;;;13.55;12.20;;;;;;;12.45;84.45;101847.16;7396698;19;20007;-68
2023/09/26 00:51:36;;;;;;;13.70;12.25;;;;;;;12.43;84.51;101842.78;7396277;19;20374;-68
2023/09/26 00:54:05;;;;;;;13.38;12.00;;;;;;;12.43;84.77;101848.06;7394614;19;20014;-67
2023/09/26 00:56:34;;;;;;;15.77;11.75;;;;;;;12.42;84.68;101838.41;7396451;19;20017;-67
2023/09/26 00:59:02;;;;;;;13.80;11.65;;;;;;;12.40;84.59;101838.44;7396431;19;20015;-67
2023/09/26 01:01:33;;;;;;;13.75;12.20;;;;;;;12.36;84.77;101836.75;7396292;19;20022;-68
2023/09/26 01:04:05;;;;;;;14.10;12.77;;;;;;;12.37;85.10;101836.72;7394570;19;20509;-67
2023/09/26 01:06:34;;;;;;;13.35;12.00;;;;;;;12.37;85.01;101835.81;7396655;19;20354;-68
2023/09/26 01:09:05;;;;;;;13.40;12.00;;;;;;;12.36;85.21;101836.75;7396048;19;20019;-68
2023/09/26 01:11:34;;;;;;;12.02;10.82;;;;;;;12.37;85.02;101833.19;7395363;19;20010;-68
2023/09/26 01:14:03;;;;;;;12.27;11.05;;;;;;;12.38;85.10;101835.84;7395011;19;20382;-67
2023/09/26 01:16:32;;;;;;;13.77;12.25;;;;;;;12.39;85.02;101828.78;7395795;19;20033;-68
2023/09/26 01:19:00;;;;;;;12.88;11.68;;;;;;;12.40;85.27;101825.28;7395780;19;20015;-68
2023/09/26 01:21:32;;;;;;;14.20;11.77;;;;;;;12.41;85.19;101821.75;7395600;19;20019;-68
2023/09/26 01:24:04;;;;;;;12.82;11.40;;;;;;;12.42;85.34;101825.25;7394309;19;20014;-67
2023/09/26 01:26:38;;;;;;;13.50;12.07;;;;;;;12.41;85.29;101819.13;7395956;19;20035;-68
2023/09/26 01:29:06;;;;;;;;;;;;;;;12.40;86.02;101825.28;7396642;19;20010;-68
2023/09/26 01:31:36;;;;;;;14.10;12.57;;;;;;;12.37;85.35;101827.94;7395282;19;19942;-68
2023/09/26 01:34:05;;;;;;;12.77;11.48;;;;;;;12.34;85.47;101822.72;7393959;19;20028;-68
2023/09/26 01:36:33;;;;;;;13.18;11.85;;;;;;;12.33;85.60;101820.97;7395236;19;20022;-67
2023/09/26 01:39:05;;;;;;;12.65;11.45;;;;;;;12.31;85.69;101820.09;7394794;19;20007;-67
2023/09/26 01:41:34;;;;;;;13.00;11.80;;;;;;;12.30;85.78;101818.38;7395671;19;20086;-68
2023/09/26 01:44:03;;;;;;;12.80;11.38;;;;;;;12.30;85.94;101827.13;7393667;19;20022;-68
2023/09/26 01:46:32;;;;;;;13.82;12.32;;;;;;;12.30;86.12;101823.66;7395020;19;20023;-68
2023/09/26 01:49:07;;;;;;;12.70;11.50;;;;;;;12.31;86.07;101822.72;7394939;19;20009;-68
2023/09/26 01:51:35;;;;;;;12.75;11.52;;;;;;;12.30;86.35;101818.38;7394511;19;20470;-68
2023/09/26 01:54:06;;;;;;;14.20;12.57;;;;;;;12.29;86.29;101814.00;7392796;19;20015;-68
2023/09/26 01:56:35;;;;;;;11.98;10.77;;;;;;;12.28;86.19;101814.88;7394823;19;20011;-68
2023/09/26 01:59:03;;;;;;;14.35;12.02;;;;;;;12.29;86.30;101816.63;7394720;19;20027;-69
2023/09/26 02:01:32;;;;;;;13.38;12.02;;;;;;;12.28;86.48;101814.88;7394220;19;20091;-68
2023/09/26 02:04:00;;;;;;;13.73;11.73;;;;;;;12.27;86.42;101814.03;7396251;19;20014;-68
2023/09/26 02:06:29;;;;;;;14.63;12.27;;;;;;;12.25;86.36;101809.69;7398376;19;20019;-68
2023/09/26 02:08:57;;;;;;;14.27;12.68;;;;;;;12.25;86.51;101814.94;7396555;19;20482;-69
2023/09/26 02:11:28;;;;;;;14.02;12.52;;;;;;;12.21;86.60;101812.34;7394616;19;20028;-68
2023/09/26 02:13:57;;;;;;;13.75;12.23;;;;;;;12.20;86.71;101809.72;7393111;19;20022;-68
2023/09/26 02:16:25;;;;;;;14.55;13.05;;;;;;;12.20;86.80;101807.09;7393740;19;20414;-68
2023/09/26 02:18:54;;;;;;;12.65;11.40;;;;;;;12.18;86.75;101808.84;7394069;19;20015;-68
2023/09/26 02:21:23;;;;;;;12.25;10.95;;;;;;;12.16;86.40;101818.53;7394185;19;20024;-69
2023/09/26 02:23:51;;;;;;;22.75;17.15;;;;;;;12.11;86.36;101810.69;7398137;19;20011;-68
2023/09/26 02:26:21;;;;;;;12.98;11.57;;;;;;;12.10;86.22;101810.72;7401373;19;20032;-68
2023/09/26 02:28:52;;;;;;;14.77;11.32;;;;;;;12.06;86.24;101804.63;7401304;19;20018;-68
2023/09/26 02:31:20;;;;;;;12.52;10.90;;;;;;;12.03;86.16;101802.00;7401565;19;20094;-69
2023/09/26 02:33:48;;;;;;;18.73;14.02;;;;;;;11.99;86.04;101808.19;7398130;19;20014;-68
2023/09/26 02:36:17;;;;;;;15.18;13.55;;;;;;;11.97;86.10;101808.22;7401107;19;20018;-69
2023/09/26 02:38:46;;;;;;;15.05;13.23;;;;;;;11.94;85.91;101808.19;7400428;19;20010;-68
2023/09/26 02:41:14;;;;;;;16.13;14.05;;;;;;;11.91;86.05;101805.63;7400268;19;20010;-68
2023/09/26 02:43:42;;;;;;;16.00;14.27;;;;;;;11.89;86.30;101805.63;7399211;19;20011;-68
2023/09/26 02:46:13;;;;;;;17.05;15.25;;;;;;;11.87;86.39;101796.88;7397934;19;20485;-67
2023/09/26 02:48:42;;;;;;;16.08;14.38;;;;;;;11.85;86.42;101803.94;7400319;19;20027;-67
2023/09/26 02:51:10;;;;;;;15.15;13.65;;;;;;;11.83;86.65;101800.44;7400526;19;20064;-67
2023/09/26 02:53:39;;;;;;;16.15;14.45;;;;;;;11.79;86.88;101806.63;7398237;19;20015;-68
2023/09/26 02:56:11;;;;;;;14.82;12.30;;;;;;;11.76;87.00;101806.63;7400407;19;20416;-68
2023/09/26 02:58:40;;;;;;;16.40;10.52;;;;;;;11.72;86.84;101802.31;7400493;19;20022;-68
2023/09/26 03:01:10;;;;;;;12.65;10.30;;;;;;;11.66;86.74;101797.94;7399670;19;20006;-68
2023/09/26 03:03:41;;;;;;;12.82;9.68;;;;;;;11.62;86.46;101808.53;7397672;19;20015;-68
2023/09/26 03:06:10;;;;;;;13.18;10.65;;;;;;;11.55;86.37;101805.06;7398213;19;20035;-67
2023/09/26 03:08:38;;;;;;;15.15;12.55;;;;;;;11.46;86.57;101811.31;7399917;19;20023;-68
2023/09/26 03:11:07;;;;;;;19.73;13.48;;;;;;;11.40;86.51;101816.59;7399492;19;20018;-66
2023/09/26 03:13:35;;;;;;;17.38;13.32;;;;;;;11.35;86.53;101813.16;7398400;19;20015;-67
2023/09/26 03:16:08;;;;;;;21.35;13.90;;;;;;;11.30;86.65;101815.78;7399451;19;20052;-68
2023/09/26 03:18:36;;;;;;;20.33;14.30;;;;;;;11.26;86.91;101814.09;7399688;19;20014;-68
2023/09/26 03:21:07;;;;;;;23.60;15.07;;;;;;;11.25;87.04;101814.97;7399316;19;20007;-68
2023/09/26 03:23:36;;;;;;;23.83;16.52;;;;;;;11.21;87.19;101813.25;7398524;19;20018;-68
2023/09/26 03:26:12;;;;;;;24.90;16.90;;;;;;;11.17;87.21;101812.41;7397691;19;20021;-68
2023/09/26 03:28:41;;;;;;;28.67;17.95;;;;;;;11.13;87.34;101807.16;7398947;19;20014;-68
2023/09/26 03:31:10;;;;;;;29.27;16.92;;;;;;;11.10;87.49;101808.06;7396377;19;20507;-68
2023/09/26 03:33:39;;;;;;;29.83;16.63;;;;;;;11.09;87.65;101798.44;7393611;19;20015;-68
2023/09/26 03:36:10;;;;;;;30.75;16.38;;;;;;;11.06;87.71;101806.34;7398429;19;20014;-68
2023/09/26 03:38:38;;;;;;;58.03;16.38;;;;;;;11.03;88.00;101801.09;7399104;19;20098;-68
2023/09/26 03:41:08;;;;;;;47.88;15.13;;;;;;;10.98;87.98;101800.25;7396411;19;20074;-67
2023/09/26 03:43:37;;;;;;;58.08;15.82;;;;;;;10.92;88.16;101803.81;7396963;19;20391;-68
2023/09/26 03:46:08;;;;;;;39.15;15.82;;;;;;;10.87;88.54;101806.44;7396382;19;20368;-68
2023/09/26 03:48:38;;;;;;;29.70;16.63;;;;;;;10.84;88.60;101801.22;7396719;19;20090;-67
2023/09/26 03:51:13;;;;;;;24.30;15.82;;;;;;;10.83;88.87;101801.22;7396580;19;20023;-67
2023/09/26 03:53:43;;;;;;;24.35;16.42;;;;;;;10.81;88.98;101805.63;7396358;19;20396;-68
2023/09/26 03:56:12;;;;;;;22.77;16.20;;;;;;;10.80;89.00;101798.63;7398010;19;20002;-68
2023/09/26 03:58:40;;;;;;;22.38;15.60;;;;;;;10.79;89.27;101800.34;7396712;19;20031;-67
2023/09/26 04:01:11;;;;;;;18.45;15.30;;;;;;;10.80;89.37;101798.63;7397918;19;20014;-66
2023/09/26 04:03:39;;;;;;;19.42;15.00;;;;;;;10.79;89.37;101797.72;7395679;19;20398;-68
2023/09/26 04:06:09;;;;;;;19.35;15.27;;;;;;;10.79;89.53;101802.97;7396535;19;20046;-67
2023/09/26 04:08:40;;;;;;;21.63;15.93;;;;;;;10.79;89.58;101802.97;7397532;19;20361;-67
2023/09/26 04:11:14;;;;;;;33.33;18.13;;;;;;;10.80;89.63;101804.72;7396300;19;20103;-67
2023/09/26 04:13:42;;;;;;;;;;;;;;;10.81;89.68;101808.25;7397829;19;20411;-67
2023/09/26 04:16:11;;;;;;;34.78;20.30;;;;;;;10.82;89.52;101802.97;7396884;19;19966;-67
2023/09/26 04:18:40;;;;;;;27.63;20.73;;;;;;;10.83;89.64;101802.09;7397376;19;20077;-68
2023/09/26 04:21:09;;;;;;;31.00;21.30;;;;;;;10.85;89.74;101800.31;7397293;19;20074;-68
2023/09/26 04:23:41;;;;;;;37.72;21.55;;;;;;;10.86;90.09;101791.56;7396016;19;20492;-67
2023/09/26 04:26:14;;;;;;;39.95;21.65;;;;;;;10.88;90.25;101789.81;7395092;19;20360;-68
2023/09/26 04:28:43;;;;;;;33.33;21.13;;;;;;;10.88;90.38;101800.31;7397295;19;20010;-68
2023/09/26 04:31:16;;;;;;;30.95;20.92;;;;;;;10.88;90.55;101787.19;7396664;19;20461;-68
2023/09/26 04:33:45;;;;;;;38.85;22.73;;;;;;;10.89;90.68;101793.31;7395796;19;20014;-68
2023/09/26 04:36:13;;;;;;;28.42;21.75;;;;;;;10.90;90.85;101788.03;7394768;19;20027;-67
2023/09/26 04:38:45;;;;;;;29.70;21.85;;;;;;;10.89;90.98;101793.31;7395819;19;20391;-68
2023/09/26 04:41:13;;;;;;;31.10;22.13;;;;;;;10.91;91.17;101791.56;7395855;19;20481;-69
2023/09/26 04:43:49;;;;;;;31.80;23.40;;;;;;;10.89;91.01;101782.81;7394974;19;20010;-68
2023/09/26 04:46:18;;;;;;;27.05;21.80;;;;;;;10.90;91.38;101787.19;7394396;19;20430;-68
2023/09/26 04:48:47;;;;;;;33.95;23.02;;;;;;;10.90;91.56;101779.31;7394631;19;20087;-68
2023/09/26 04:51:17;;;;;;;26.90;21.25;;;;;;;10.89;91.64;101788.06;7396140;19;20018;-68
2023/09/26 04:53:48;;;;;;;23.65;20.33;;;;;;;10.88;91.55;101779.31;7393557;19;20014;-68
2023/09/26 04:56:16;;;;;;;23.38;19.48;;;;;;;10.87;91.62;101782.81;7396173;19;20014;-68
2023/09/26 04:58:45;;;;;;;19.75;17.65;;;;;;;10.87;91.56;101780.19;7395234;19;20007;-67
2023/09/26 05:01:15;;;;;;;22.35;19.20;;;;;;;10.87;91.34;101784.59;7394556;19;20018;-68
2023/09/26 05:03:44;;;;;;;24.33;19.15;;;;;;;10.83;91.57;101780.22;7393799;19;20019;-66
2023/09/26 05:06:13;;;;;;;21.05;18.75;;;;;;;10.82;91.46;101781.97;7393767;19;20014;-67
2023/09/26 05:08:42;;;;;;;22.50;18.63;;;;;;;10.81;91.40;101779.38;7394323;19;20069;-66
2023/09/26 05:11:17;;;;;;;21.48;19.20;;;;;;;10.79;91.34;101776.72;7393077;19;20018;-68
2023/09/26 05:13:46;;;;;;;21.45;19.17;;;;;;;10.78;91.33;101782.88;7393720;19;20495;-67
2023/09/26 05:16:16;;;;;;;22.70;18.83;;;;;;;10.77;91.20;101781.13;7394863;19;20030;-67
2023/09/26 05:18:45;;;;;;;38.50;29.02;;;;;;;10.76;91.26;101782.00;7394079;19;20027;-67
2023/09/26 05:21:13;;;;;;;29.23;24.08;;;;;;;10.75;91.18;101782.88;7392693;19;20007;-67
2023/09/26 05:23:42;;;;;;;31.15;24.60;;;;;;;10.74;91.11;101781.13;7393734;19;20010;-67
2023/09/26 05:26:12;;;;;;;28.15;21.70;;;;;;;10.73;91.12;101787.31;7392644;19;20023;-68
2023/09/26 05:28:43;;;;;;;22.13;19.65;;;;;;;10.74;90.96;101789.00;7394431;19;20348;-68
2023/09/26 05:31:12;;;;;;;21.40;19.13;;;;;;;10.72;91.05;101781.16;7394879;19;20019;-68
2023/09/26 05:33:40;;;;;;;21.15;18.85;;;;;;;10.71;90.85;101775.91;7393021;19;20074;-69
2023/09/26 05:36:09;;;;;;;22.23;19.83;;;;;;;10.69;90.89;101783.81;7394880;19;20073;-68
2023/09/26 05:38:37;;;;;;;20.80;18.45;;;;;;;10.69;90.66;101782.91;7392976;19;20011;-68
2023/09/26 05:41:13;;;;;;;19.02;17.08;;;;;;;10.68;90.70;101783.78;7394143;19;20031;-68
2023/09/26 05:43:44;;;;;;;21.85;19.55;;;;;;;10.67;90.53;101782.06;7393092;19;20370;-69
2023/09/26 05:46:12;;;;;;;20.27;18.08;;;;;;;10.65;90.35;101783.81;7393038;19;20508;-67
2023/09/26 05:48:41;;;;;;;20.27;18.17;;;;;;;10.64;90.47;101790.84;7392159;19;20011;-68
2023/09/26 05:51:10;;;;;;;21.58;18.38;;;;;;;10.64;90.28;101784.69;7394386;19;20194;-67
2023/09/26 05:53:38;;;;;;;21.80;18.40;;;;;;;10.64;90.36;101793.47;7392691;19;21371;-68
2023/09/26 05:56:07;;;;;;;19.02;17.00;;;;;;;10.64;90.26;101793.47;7394055;19;20014;-69
2023/09/26 05:58:36;;;;;;;17.52;15.68;;;;;;;10.63;90.12;101799.59;7401734;19;20022;-67
2023/09/26 06:01:11;;;;;;;19.55;14.63;;;;;;;10.64;90.00;101800.44;7401779;19;20021;-67
2023/09/26 06:03:39;;;;;;;17.58;15.27;;;;;;;10.61;90.02;101800.47;7400311;19;20011;-67
2023/09/26 06:06:08;;;;;;;16.02;14.35;;;;;;;10.61;90.03;101803.09;7400250;19;20046;-68
2023/09/26 06:08:37;;;;;;;16.25;14.25;;;;;;;10.62;90.29;101804.84;7401253;19;20028;-69
2023/09/26 06:11:07;;;;;;;13.60;12.20;;;;;;;10.63;89.98;101804.84;7401762;19;20024;-67
2023/09/26 06:13:36;;;;;;;14.80;13.27;;;;;;;10.64;89.87;101797.81;7400908;19;20016;-66
2023/09/26 06:16:08;;;;;;;15.30;12.57;;;;;;;10.62;89.59;101808.34;7401093;19;20481;-68
2023/09/26 06:18:39;;;;;;;14.23;11.75;;;;;;;10.63;89.44;101798.69;7401015;19;20011;-68
2023/09/26 06:21:08;;;;;;;13.98;12.45;;;;;;;10.63;89.33;101802.22;7401807;19;20062;-67
2023/09/26 06:23:37;;;;;;;14.43;12.23;;;;;;;10.62;89.27;101807.47;7399582;19;20018;-68
2023/09/26 06:26:05;;;;;;;16.25;12.32;;;;;;;10.62;89.19;101804.84;7400065;19;20007;-67
2023/09/26 06:28:34;;;;;;;12.20;10.90;;;;;;;10.62;89.16;101804.84;7400708;19;20038;-67
2023/09/26 06:31:07;;;;;;;11.65;10.27;;;;;;;10.62;89.02;101795.22;7400552;19;20509;-68
2023/09/26 06:33:36;;;;;;;12.02;10.25;;;;;;;10.64;89.06;101797.81;7399149;19;20506;-68
2023/09/26 06:36:13;;;;;;;12.80;9.65;;;;;;;10.66;89.06;101798.69;7400616;19;20077;-66
2023/09/26 06:38:41;;;;;;;12.30;10.85;;;;;;;10.67;89.05;101797.81;7401042;19;20024;-68
2023/09/26 06:41:10;;;;;;;13.13;10.13;;;;;;;10.70;89.22;101792.53;7400508;19;20031;-68
2023/09/26 06:43:39;;;;;;;13.20;10.05;;;;;;;10.73;89.18;101798.66;7398841;19;20018;-67
2023/09/26 06:46:08;;;;;;;12.18;10.50;;;;;;;10.76;89.22;101797.75;7399047;19;20074;-67
2023/09/26 06:48:38;;;;;;;12.80;10.70;;;;;;;10.80;89.27;101796.84;7397308;19;20010;-67
2023/09/26 06:51:09;;;;;;;11.70;10.48;;;;;;;10.83;89.34;101791.59;7400444;19;20070;-68
2023/09/26 06:53:38;;;;;;;12.27;10.38;;;;;;;10.89;89.20;101794.19;7398092;19;20478;-67
2023/09/26 06:56:08;;;;;;;11.05;9.82;;;;;;;10.94;89.33;101790.66;7400671;19;20065;-69
2023/09/26 06:58:38;;;;;;;13.52;10.35;;;;;;;10.99;89.25;101788.88;7400516;19;20090;-68
2023/09/26 07:01:13;;;;;;;11.80;10.57;;;;;;;11.02;89.36;101781.84;7396991;19;20011;-68
2023/09/26 07:03:41;;;;;;;12.18;10.82;;;;;;;11.07;89.34;101782.69;7398592;19;20027;-67
2023/09/26 07:06:14;;;;;;;12.02;10.82;;;;;;;11.14;89.40;101780.03;7399080;19;20147;-67
2023/09/26 07:08:44;;;;;;;13.02;11.35;;;;;;;11.20;89.46;101778.22;7398555;19;20506;-68
2023/09/26 07:11:13;;;;;;;15.18;13.10;;;;;;;11.27;89.50;101772.91;7399564;19;20028;-69
2023/09/26 07:13:41;;;;;;;13.50;11.85;;;;;;;11.33;89.54;101783.38;7397757;19;20038;-68
2023/09/26 07:16:10;;;;;;;13.02;11.68;;;;;;;11.40;89.72;101785.06;7398188;19;20015;-68
2023/09/26 07:18:40;;;;;;;17.83;15.00;;;;;;;11.46;89.54;101785.03;7399102;19;20017;-68
2023/09/26 07:21:09;;;;;;;13.45;12.05;;;;;;;11.54;89.64;101780.56;7398731;19;20015;-67
2023/09/26 07:23:40;;;;;;;14.60;12.93;;;;;;;11.62;89.49;101779.63;7398176;19;20038;-67
2023/09/26 07:26:13;;;;;;;15.90;13.85;;;;;;;11.68;89.50;101784.81;7398216;19;20360;-67
2023/09/26 07:28:42;;;;;;;16.60;14.18;;;;;;;11.76;89.47;101784.75;7399126;19;20014;-67
2023/09/26 07:31:11;;;;;;;19.77;15.73;;;;;;;11.83;89.60;101789.91;7399078;19;20018;-67
2023/09/26 07:33:40;;;;;;;17.67;15.85;;;;;;;11.93;89.67;101789.81;7396419;19;20018;-67
2023/09/26 07:36:09;;;;;;;13.32;11.93;;;;;;;12.00;89.65;101786.28;7398791;19;20090;-68
2023/09/26 07:38:40;;;;;;;15.27;12.80;;;;;;;12.08;89.55;101779.19;7396720;19;20085;-67
2023/09/26 07:41:09;;;;;;;16.55;12.50;;;;;;;12.18;89.72;101791.34;7399042;19;20027;-67
2023/09/26 07:43:37;;;;;;;18.17;12.52;;;;;;;12.25;89.48;101792.13;7396886;19;20027;-67
2023/09/26 07:46:07;;;;;;;12.85;11.60;;;;;;;12.34;89.52;101796.41;7397768;19;20029;-67
2023/09/26 07:48:36;;;;;;;14.18;12.68;;;;;;;12.43;89.34;101804.16;7397987;19;20086;-67
2023/09/26 07:51:04;;;;;;;13.70;11.63;;;;;;;12.51;89.64;101797.06;7398014;19;20428;-69
2023/09/26 07:53:33;;;;;;;14.00;12.60;;;;;;;12.59;89.74;101793.47;7396530;19;20102;-69
2023/09/26 07:56:04;;;;;;;15.00;12.60;;;;;;;12.67;89.76;101799.50;7395931;19;20074;-70
2023/09/26 07:58:33;;;;;;;14.95;13.20;;;;;;;12.75;89.62;101807.28;7395593;19;20070;-68
2023/09/26 08:01:06;;;;;;;17.17;13.80;;;;;;;12.83;89.60;101806.28;7397475;19;20010;-68
2023/09/26 08:03:35;;;;;;;16.90;14.07;;;;;;;12.91;89.40;101808.81;7396957;19;20038;-69
2023/09/26 08:06:04;;;;;;;19.90;14.60;;;;;;;12.99;89.39;101806.06;7395084;19;20006;-69
2023/09/26 08:08:32;;;;;;;13.25;11.95;;;;;;;13.06;89.40;101799.81;7396793;19;20022;-69
2023/09/26 08:11:10;;;;;;;14.52;13.02;;;;;;;13.13;89.72;101804.09;7395264;19;20019;-69
2023/09/26 08:13:40;;;;;;;14.93;13.13;;;;;;;13.21;89.46;101801.34;7397463;19;20014;-68
2023/09/26 08:16:09;;;;;;;14.85;13.00;;;;;;;13.29;89.53;101798.56;7395265;19;20027;-69
2023/09/26 08:18:37;;;;;;;15.00;13.40;;;;;;;13.36;89.76;101798.44;7397968;19;20015;-71
2023/09/26 08:21:07;;;;;;;15.38;13.63;;;;;;;13.44;89.48;101797.50;7395490;19;20014;-69
2023/09/26 08:23:35;;;;;;;14.68;13.27;;;;;;;13.55;89.95;101792.00;7395225;19;20011;-70
2023/09/26 08:26:06;;;;;;;16.23;14.52;;;;;;;13.63;89.67;101792.75;7397066;19;20078;-69
2023/09/26 08:28:37;;;;;;;15.38;13.82;;;;;;;13.72;89.88;101787.31;7395185;19;20014;-68
2023/09/26 08:31:07;;;;;;;17.23;14.93;;;;;;;13.81;89.76;101786.28;7397115;19;20070;-68
2023/09/26 08:33:36;;;;;;;16.70;14.80;;;;;;;13.90;89.80;101780.84;7395701;19;20014;-68
2023/09/26 08:36:05;;;;;;;17.92;14.32;;;;;;;13.99;89.67;101782.44;7396895;19;20429;-69
2023/09/26 08:38:34;;;;;;;15.95;14.35;;;;;;;14.07;89.95;101788.41;7396268;19;20082;-68
2023/09/26 08:41:08;;;;;;;15.55;13.93;;;;;;;14.18;89.62;101781.16;7395037;19;20030;-68
2023/09/26 08:43:39;;;;;;;17.15;14.70;;;;;;;14.28;89.51;101783.59;7396914;19;20029;-68
2023/09/26 08:46:09;;;;;;;15.77;14.18;;;;;;;14.37;89.70;101786.06;7394484;19;20505;-69
2023/09/26 08:48:37;;;;;;;15.45;13.85;;;;;;;14.46;89.64;101777.09;7394600;19;20014;-69
2023/09/26 08:51:06;;;;;;;15.32;13.73;;;;;;;14.58;89.66;101778.56;7396236;19;20023;-70
2023/09/26 08:53:35;;;;;;;14.75;12.85;;;;;;;14.67;89.50;101781.03;7394818;19;20011;-69
2023/09/26 08:56:04;;;;;;;18.63;14.73;;;;;;;14.76;89.48;101772.94;7394542;19;20006;-68
2023/09/26 08:58:34;;;;;;;14.80;13.38;;;;;;;14.87;89.31;101770.00;7396266;19;20031;-68
2023/09/26 09:01:06;;;;;;;15.32;13.45;;;;;;;14.98;89.47;101769.78;7395647;19;20490;-70
2023/09/26 09:03:34;;;;;;;15.10;13.52;;;;;;;15.08;89.19;101768.66;7394943;19;20011;-69
2023/09/26 09:06:03;;;;;;;14.65;12.98;;;;;;;15.21;89.05;101763.06;7395824;19;20010;-68
2023/09/26 09:08:31;;;;;;;14.18;12.77;;;;;;;15.31;89.33;101759.28;7393668;19;20147;-70
2023/09/26 09:11:00;;;;;;;13.98;12.48;;;;;;;15.41;89.06;101758.13;7395775;19;20022;-67
2023/09/26 09:13:30;;;;;;;14.45;12.95;;;;;;;15.54;88.79;101763.09;7393672;19;20019;-68
2023/09/26 09:16:15;;;;;;;13.55;12.13;;;;;;;15.66;88.29;101756.59;7395400;19;20014;-69
2023/09/26 09:18:46;;;;;;;15.43;12.93;;;;;;;15.76;88.25;101748.41;7393696;19;20027;-68
2023/09/26 09:21:23;;;;;;;14.20;12.43;;;;;;;15.89;88.23;101745.44;7393171;19;20017;-69
2023/09/26 09:23:53;;;;;;;14.02;12.60;;;;;;;16.00;87.69;101750.41;7392825;19;20011;-68
2023/09/26 09:26:23;;;;;;;13.77;12.43;;;;;;;16.09;87.33;101736.94;7394636;19;20006;-70
2023/09/26 09:28:55;;;;;;;15.07;12.40;;;;;;;16.19;87.21;101742.81;7394823;19;20074;-70
2023/09/26 09:31:26;;;;;;;14.50;12.40;;;;;;;16.31;86.97;101734.50;7395740;19;20015;-69
2023/09/26 09:33:56;;;;;;;13.18;10.93;;;;;;;16.44;86.69;101737.66;7395257;19;20078;-70
2023/09/26 09:36:24;;;;;;;12.00;10.90;;;;;;;16.55;86.36;101730.25;7394566;19;20010;-70
2023/09/26 09:38:53;;;;;;;12.32;10.73;;;;;;;16.67;86.12;101726.34;7394645;19;20039;-70
2023/09/26 09:41:21;;;;;;;12.07;10.73;;;;;;;16.78;85.69;101720.69;7393006;19;20041;-68
2023/09/26 09:43:50;;;;;;;10.75;9.68;;;;;;;16.91;85.33;101721.22;7393247;19;20028;-69
2023/09/26 09:46:19;;;;;;;11.48;9.60;;;;;;;17.00;85.23;101710.31;7392926;19;20017;-71
2023/09/26 09:48:56;;;;;;;10.48;9.48;;;;;;;17.12;84.73;101708.16;7394004;19;20006;-70
2023/09/26 09:51:26;;;;;;;9.00;8.13;;;;;;;17.24;84.43;101707.75;7394900;19;20360;-67
2023/09/26 09:54:00;;;;;;;9.38;8.48;;;;;;;17.34;84.08;101700.31;7391915;19;20015;-71
2023/09/26 09:56:28;;;;;;;;;;;;;;;17.42;84.03;101700.94;7393536;19;20093;-69
2023/09/26 09:59:05;;;;;;;10.30;8.45;;;;;;;17.52;83.67;101704.13;7393955;19;19911;-70
2023/09/26 10:01:35;;;;;;;9.73;8.23;;;;;;;17.63;83.37;101701.94;7394160;19;20014;-69
2023/09/26 10:04:07;;;;;;;11.30;8.73;;;;;;;17.72;83.34;101698.94;7392923;19;20014;-71
2023/09/26 10:06:36;;;;;;;8.30;7.45;;;;;;;17.78;82.99;101684.59;7392343;19;20031;-68
2023/09/26 10:09:06;;;;;;;8.68;7.30;;;;;;;17.95;82.09;101691.09;7392217;19;20087;-70
2023/09/26 10:11:36;;;;;;;8.48;7.65;;;;;;;18.06;81.92;101689.75;7394119;19;20022;-70
2023/09/26 10:14:06;;;;;;;8.50;7.70;;;;;;;18.18;81.34;101685.75;7391511;19;20011;-69
2023/09/26 10:16:34;;;;;;;8.68;7.38;;;;;;;18.32;81.05;101692.34;7392329;19;20018;-69
2023/09/26 10:19:06;;;;;;;9.82;7.50;;;;;;;18.43;80.34;101681.31;7393667;19;20023;-68
2023/09/26 10:21:35;;;;;;;7.85;7.07;;;;;;;18.53;80.05;101680.84;7392404;19;20023;-69
2023/09/26 10:24:30;;;;;;;10.30;7.47;;;;;;;18.66;79.32;101685.66;7391752;19;20017;-69
2023/09/26 10:27:07;;;;;;;7.35;6.65;;;;;;;18.76;79.00;101678.19;7391258;19;20030;-68
2023/09/26 10:29:36;;;;;;;10.13;8.00;;;;;;;18.87;78.54;101682.13;7392668;19;20033;-69
2023/09/26 10:32:07;;;;;;;8.68;6.78;;;;;;;18.97;78.53;101677.31;7392409;19;20015;-67
2023/09/26 10:34:39;;;;;;;8.68;6.82;;;;;;;19.08;77.89;101668.88;7390907;19;20031;-68
2023/09/26 10:37:17;;;;;;;10.05;8.25;;;;;;;19.17;77.75;101671.16;7393657;19;20015;-67
2023/09/26 10:39:47;;;;;;;8.80;6.50;;;;;;;19.27;77.22;101662.75;7393144;19;20027;-70
2023/09/26 10:42:19;;;;;;;10.32;7.35;;;;;;;19.34;77.12;101670.41;7392180;19;20010;-69
2023/09/26 10:44:55;;;;;;;9.07;6.60;;;;;;;19.44;76.64;101662.88;7400979;19;20358;-68
2023/09/26 10:47:25;;;;;;;9.63;6.55;;;;;;;19.53;76.12;101667.78;7397363;19;20370;-68
2023/09/26 10:49:58;;;;;;;7.68;6.45;;;;;;;19.64;75.64;101658.47;7400174;19;20019;-68
2023/09/26 10:52:28;;;;;;;9.23;6.82;;;;;;;19.73;75.23;101654.50;7397541;19;20015;-69
2023/09/26 10:54:57;;;;;;;8.40;6.68;;;;;;;19.82;74.82;101644.34;7396523;19;20014;-69
2023/09/26 10:57:26;;;;;;;7.00;6.30;;;;;;;19.93;74.39;101651.84;7399520;19;20368;-69
2023/09/26 10:59:56;;;;;;;9.77;6.30;;;;;;;20.04;74.11;101650.47;7399227;19;20007;-69
2023/09/26 11:02:25;;;;;;;8.55;7.05;;;;;;;20.15;73.76;101648.16;7397038;19;20368;-72
2023/09/26 11:04:56;;;;;;;6.75;6.13;;;;;;;20.25;72.79;101649.44;7400999;19;20514;-74
2023/09/26 11:07:25;;;;;;;7.53;6.63;;;;;;;20.34;72.93;101648.97;7398284;19;20403;-68
2023/09/26 11:09:53;;;;;;;7.40;6.60;;;;;;;20.45;72.79;101655.63;7395875;19;20554;-70
2023/09/26 11:12:22;;;;;;;7.38;5.72;;;;;;;20.51;71.90;101656.16;7398124;19;20027;-69
2023/09/26 11:14:50;;;;;;;6.45;5.75;;;;;;;20.59;71.20;101645.13;7398586;19;20336;-70
2023/09/26 11:17:19;;;;;;;7.43;5.70;;;;;;;20.67;71.12;101645.63;7398279;19;20027;-70
2023/09/26 11:19:48;;;;;;;8.48;6.38;;;;;;;20.74;71.04;101645.31;7398267;19;20482;-70
2023/09/26 11:22:19;;;;;;;9.40;6.18;;;;;;;20.80;70.80;101639.66;7398057;19;20011;-68
2023/09/26 11:24:47;;;;;;;8.95;6.55;;;;;;;20.88;70.64;101639.28;7399037;19;20031;-68