Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:13;;;;;;;6.83;3.20;;;4.30;94.10;;;;;;5047338;28;20188;-70
2021/03/15 00:04:39;;;;;;;5.37;3.10;;;4.40;94.20;;;;;;5047951;28;20227;-71
2021/03/15 00:07:05;;;;;;;7.20;3.53;;;4.40;93.90;;;;;;5047251;28;20203;-69
2021/03/15 00:09:30;;;;;;;7.30;3.77;;;4.40;93.80;;;;;;5029272;28;20208;-71
2021/03/15 00:11:56;;;;;;;8.83;4.13;;;4.40;93.60;;;;;;5034523;28;20184;-71
2021/03/15 00:14:22;;;;;;;7.90;4.13;;;4.40;93.60;;;;;;5028550;28;20200;-70
2021/03/15 00:16:48;;;;;;;7.90;3.30;;;4.40;93.70;;;;;;5045139;28;20176;-70
2021/03/15 00:19:14;;;;;;;6.27;3.50;;;4.30;93.70;;;;;;5042395;28;20457;-72
2021/03/15 00:21:40;;;;;;;7.30;3.70;;;4.30;93.70;;;;;;5046445;28;20451;-71
2021/03/15 00:24:07;;;;;;;8.00;4.50;;;4.30;93.70;;;;;;5033048;28;20551;-72
2021/03/15 00:26:33;;;;;;;7.13;3.53;;;4.30;93.50;;;;;;5033690;28;20786;-70
2021/03/15 00:28:59;;;;;;;6.00;3.27;;;4.30;93.50;;;;;;5039788;28;20467;-71
2021/03/15 00:31:26;;;;;;;15.07;3.80;;;4.30;93.50;;;;;;5045997;28;20996;-72
2021/03/15 00:33:51;;;;;;;8.40;4.10;;;4.30;93.50;;;;;;5049952;28;20443;-72
2021/03/15 00:36:17;;;;;;;5.77;3.47;;;4.30;93.40;;;;;;5045717;28;20429;-71
2021/03/15 00:38:43;;;;;;;8.23;3.63;;;4.30;93.40;;;;;;5039794;28;20195;-71
2021/03/15 00:41:08;;;;;;;9.80;3.90;;;4.30;93.40;;;;;;5046696;28;20184;-71
2021/03/15 00:43:34;;;;;;;14.53;4.20;;;4.20;93.40;;;;;;5030210;28;20205;-70
2021/03/15 00:46:00;;;;;;;6.83;4.00;;;4.20;93.50;;;;;;5042291;28;20234;-71
2021/03/15 00:48:26;;;;;;;8.20;4.00;;;4.30;93.60;;;;;;5019132;28;20209;-72
2021/03/15 00:50:51;;;;;;;6.30;3.40;;;4.20;93.50;;;;;;5028928;28;20307;-70
2021/03/15 00:53:17;;;;;;;10.70;4.20;;;4.10;93.60;;;;;;5049689;28;20208;-71
2021/03/15 00:55:43;;;;;;;7.57;4.30;;;4.10;93.80;;;;;;5033122;28;20185;-70
2021/03/15 00:58:09;;;;;;;7.60;4.03;;;4.10;93.90;;;;;;5039847;28;20234;-71
2021/03/15 01:00:36;;;;;;;9.80;3.50;;;4.10;94.00;;;;;;5033619;28;20264;-71
2021/03/15 01:03:04;;;;;;;8.60;4.00;;;4.10;94.10;;;;;;5030367;28;20446;-72
2021/03/15 01:05:38;;;;;;;7.23;3.97;;;4.10;94.20;;;;;;5043465;28;20431;-70
2021/03/15 01:08:08;;;;;;;6.13;4.10;;;4.00;94.20;;;;;;5019016;28;20405;-72
2021/03/15 01:10:36;;;;;;;8.60;4.10;;;3.90;94.40;;;;;;5029460;28;20656;-70
2021/03/15 01:13:04;;;;;;;7.73;3.70;;;3.90;94.70;;;;;;5043649;28;20945;-70
2021/03/15 01:15:30;;;;;;;9.23;4.40;;;3.90;94.80;;;;;;5039099;28;20446;-72
2021/03/15 01:17:56;;;;;;;7.10;3.87;;;3.90;94.90;;;;;;5033078;28;20451;-71
2021/03/15 01:20:21;;;;;;;8.20;4.37;;;3.90;94.70;;;;;;5041801;28;20871;-72
2021/03/15 01:22:47;;;;;;;8.70;4.00;;;3.80;94.70;;;;;;5052450;28;20462;-71
2021/03/15 01:25:15;;;;;;;8.20;4.30;;;3.80;94.90;;;;;;5034411;28;20238;-71
2021/03/15 01:27:40;;;;;;;8.23;4.30;;;3.90;95.00;;;;;;5037240;28;20252;-70
2021/03/15 01:30:12;;;;;;;8.00;4.30;;;3.80;95.00;;;;;;5058347;28;20470;-71
2021/03/15 01:32:39;;;;;;;8.70;4.57;;;3.70;95.20;;;;;;5043613;28;20193;-71
2021/03/15 01:35:06;;;;;;;10.17;5.47;;;3.70;95.30;;;;;;5038139;28;20426;-72
2021/03/15 01:37:32;;;;;;;10.02;4.50;;;3.70;95.40;;;;;;5050053;28;20422;-71
2021/03/15 01:39:58;;;;;;;6.77;4.07;;;3.60;95.50;;;;;;5042545;28;20185;-70
2021/03/15 01:42:24;;;;;;;11.13;6.60;;;3.60;95.60;;;;;;5034621;28;20431;-71
2021/03/15 01:44:49;;;;;;;11.20;5.60;;;3.70;95.70;;;;;;5046222;28;20191;-70
2021/03/15 01:47:16;;;;;;;13.37;5.00;;;3.60;95.60;;;;;;5039439;28;20188;-71
2021/03/15 01:49:42;;;;;;;9.53;5.33;;;3.50;95.80;;;;;;5052751;28;20251;-71
2021/03/15 01:52:09;;;;;;;7.67;4.50;;;3.50;95.90;;;;;;5052949;28;20451;-70
2021/03/15 01:54:35;;;;;;;8.43;4.13;;;3.50;96.00;;;;;;5041515;28;20444;-73
2021/03/15 01:57:01;;;;;;;8.17;4.30;;;3.60;96.00;;;;;;5036856;28;20775;-71
2021/03/15 01:59:26;;;;;;;8.30;4.37;;;3.60;96.00;;;;;;5040726;28;20420;-71
2021/03/15 02:01:53;;;;;;;14.87;4.60;;;3.60;95.90;;;;;;5047024;28;20200;-71
2021/03/15 02:04:19;;;;;;;8.37;4.50;;;3.60;95.80;;;;;;5044638;28;20707;-72
2021/03/15 02:06:45;;;;;;;11.13;4.43;;;3.60;95.60;;;;;;5052620;28;20422;-71
2021/03/15 02:09:13;;;;;;;11.37;5.00;;;3.60;95.70;;;;;;5040725;28;20459;-70
2021/03/15 02:11:59;;;;;;;8.85;4.93;;;3.60;95.50;;;;;;5039626;28;20420;-71
2021/03/15 02:14:42;;;;;;;7.57;3.87;;;3.50;95.50;;;;;;5036941;28;20209;-71
2021/03/15 02:17:36;;;;;;;8.37;4.27;;;3.50;95.60;;;;;;5044327;28;20452;-71
2021/03/15 02:20:23;;;;;;;8.23;4.90;;;3.60;95.80;;;;;;5034491;28;20887;-69
2021/03/15 02:22:57;;;;;;;8.70;4.27;;;3.50;95.80;;;;;;5037676;28;20443;-71
2021/03/15 02:26:00;;;;;;;8.50;4.83;;;3.50;95.90;;;;;;5037663;28;20414;-71
2021/03/15 02:28:52;;;;;;;13.40;4.83;;;3.50;96.10;;;;;;5021428;28;20455;-71
2021/03/15 02:31:21;;;;;;;8.38;4.43;;;3.50;96.00;;;;;;5030653;28;20427;-72
2021/03/15 02:34:11;;;;;;;9.97;3.93;;;3.50;95.80;;;;;;5044850;28;20785;-69
2021/03/15 02:36:41;;;;;;;13.57;4.93;;;3.50;95.90;;;;;;5043437;28;20987;-71
2021/03/15 02:39:13;;;;;;;8.17;4.63;;;3.40;95.90;;;;;;5049873;28;20831;-70
2021/03/15 02:41:40;;;;;;;9.33;4.90;;;3.40;96.10;;;;;;5036569;28;20427;-71
2021/03/15 02:44:08;;;;;;;10.50;4.90;;;3.50;96.30;;;;;;5034203;28;20840;-70
2021/03/15 02:46:35;;;;;;;8.38;4.40;;;3.50;96.20;;;;;;5031621;28;20428;-69
2021/03/15 02:49:06;;;;;;;13.32;4.82;;;3.50;96.20;;;;;;5039288;28;20224;-71
2021/03/15 02:51:35;;;;;;;12.00;4.87;;;3.50;96.30;;;;;;5037965;28;20668;-69
2021/03/15 02:54:02;;;;;;;6.22;4.47;;;3.50;96.40;;;;;;5032290;28;20538;-70
2021/03/15 02:56:32;;;;;;;8.43;4.20;;;3.50;96.30;;;;;;5047737;28;20177;-70
2021/03/15 02:58:59;;;;;;;12.57;5.33;;;3.50;96.30;;;;;;5052148;28;20513;-70
2021/03/15 03:01:26;;;;;;;10.70;4.27;;;3.60;96.30;;;;;;5049222;28;20439;-71
2021/03/15 03:03:55;;;;;;;8.67;5.20;;;3.60;96.20;;;;;;5041423;28;20469;-71
2021/03/15 03:06:23;;;;;;;14.10;4.90;;;3.70;96.10;;;;;;5033867;28;20434;-70
2021/03/15 03:08:52;;;;;;;10.10;5.27;;;3.60;96.00;;;;;;5030983;28;20554;-70
2021/03/15 03:11:20;;;;;;;9.25;4.10;;;3.70;96.00;;;;;;5033193;28;20478;-71
2021/03/15 03:13:49;;;;;;;11.93;5.13;;;3.70;95.80;;;;;;5031619;28;20844;-71
2021/03/15 03:16:16;;;;;;;8.70;4.83;;;3.70;95.80;;;;;;5044188;28;20424;-70
2021/03/15 03:18:44;;;;;;;15.10;4.70;;;3.70;95.80;;;;;;5042120;28;20788;-70
2021/03/15 03:21:10;;;;;;;6.22;3.50;;;3.70;95.80;;;;;;5046409;28;20427;-71
2021/03/15 03:23:39;;;;;;;7.15;3.80;;;3.70;95.60;;;;;;5020179;28;20201;-71
2021/03/15 03:26:07;;;;;;;9.13;3.77;;;3.80;95.40;;;;;;5021327;28;20272;-71
2021/03/15 03:28:34;;;;;;;10.70;4.70;;;3.90;94.90;;;;;;5050047;28;20992;-71
2021/03/15 03:31:03;;;;;;;7.50;3.33;;;3.90;94.50;;;;;;5051307;28;20447;-72
2021/03/15 03:33:33;;;;;;;10.60;4.07;;;3.90;94.10;;;;;;5037188;28;20444;-73
2021/03/15 03:35:59;;;;;;;8.33;4.10;;;3.90;94.00;;;;;;5038706;28;20423;-71
2021/03/15 03:38:24;;;;;;;15.00;4.23;;;3.90;94.10;;;;;;5040367;28;20434;-69
2021/03/15 03:40:50;;;;;;;8.17;3.90;;;3.90;94.00;;;;;;5025933;28;20652;-71
2021/03/15 03:43:16;;;;;;;8.70;3.80;;;3.90;94.10;;;;;;5037331;28;20303;-70
2021/03/15 03:45:42;;;;;;;9.40;3.83;;;3.90;94.00;;;;;;5029668;28;20685;-70
2021/03/15 03:48:08;;;;;;;8.10;3.83;;;3.90;94.00;;;;;;5037464;28;20420;-69
2021/03/15 03:50:37;;;;;;;10.07;4.20;;;3.90;94.10;;;;;;5037939;28;20287;-71
2021/03/15 03:53:20;;;;;;;7.40;3.92;;;3.90;94.20;;;;;;5036550;28;20428;-71
2021/03/15 03:55:53;;;;;;;11.83;4.43;;;3.90;94.20;;;;;;5032582;28;20181;-71
2021/03/15 03:58:22;;;;;;;8.30;3.40;;;3.90;94.40;;;;;;5050118;28;20439;-71
2021/03/15 04:00:53;;;;;;;6.47;3.10;;;3.90;94.40;;;;;;5040902;28;20412;-72
2021/03/15 04:03:20;;;;;;;16.77;3.40;;;3.90;94.30;;;;;;5031545;28;20818;-71
2021/03/15 04:05:55;;;;;;;8.73;3.20;;;3.80;94.40;;;;;;5044490;28;20419;-70
2021/03/15 04:08:30;;;;;;;6.73;3.10;;;3.80;94.60;;;;;;5032234;28;20453;-70
2021/03/15 04:10:58;;;;;;;7.50;3.40;;;3.80;94.90;;;;;;5026937;28;20633;-71
2021/03/15 04:13:26;;;;;;;7.83;3.50;;;3.80;95.20;;;;;;5024285;28;20688;-70
2021/03/15 04:15:52;;;;;;;8.30;3.77;;;3.80;95.50;;;;;;5049262;28;20445;-71
2021/03/15 04:18:22;;;;;;;10.30;3.43;;;3.70;95.90;;;;;;5030635;28;20765;-71
2021/03/15 04:20:54;;;;;;;8.13;3.70;;;3.70;96.30;;;;;;5032362;28;20829;-69
2021/03/15 04:23:42;;;;;;;6.40;3.80;;;3.70;96.50;;;;;;5051038;28;20427;-70
2021/03/15 04:26:08;;;;;;;11.60;3.77;;;3.70;96.60;;;;;;5040350;28;20421;-70
2021/03/15 04:28:36;;;;;;;7.83;4.00;;;3.70;96.90;;;;;;5035073;28;20921;-70
2021/03/15 04:31:03;;;;;;;8.70;3.80;;;3.60;96.90;;;;;;5049825;28;20427;-70
2021/03/15 04:33:30;;;;;;;8.13;3.80;;;3.60;97.00;;;;;;5053536;28;20820;-70
2021/03/15 04:35:56;;;;;;;8.80;3.60;;;3.60;97.10;;;;;;5041079;28;20523;-70
2021/03/15 04:38:24;;;;;;;13.23;4.03;;;3.60;97.20;;;;;;5046580;28;20454;-72
2021/03/15 04:40:52;;;;;;;13.33;3.87;;;3.60;97.10;;;;;;5055489;28;20418;-72
2021/03/15 04:43:19;;;;;;;7.07;3.77;;;3.60;97.00;;;;;;5055473;28;20934;-69
2021/03/15 04:45:45;;;;;;;7.23;3.60;;;3.70;96.90;;;;;;5047553;28;20436;-71
2021/03/15 04:48:24;;;;;;;7.75;3.85;;;3.70;97.00;;;;;;5032805;28;20953;-70
2021/03/15 04:50:58;;;;;;;7.90;3.57;;;3.60;97.00;;;;;;5052683;28;20219;-69
2021/03/15 04:53:25;;;;;;;9.52;3.40;;;3.70;97.10;;;;;;5052229;28;20432;-72
2021/03/15 04:55:55;;;;;;;11.30;4.50;;;3.70;96.70;;;;;;5033349;28;20253;-71
2021/03/15 04:58:22;;;;;;;7.97;4.33;;;3.70;96.70;;;;;;5042171;28;20424;-69
2021/03/15 05:00:50;;;;;;;8.50;3.67;;;3.70;96.90;;;;;;5048151;28;20473;-71
2021/03/15 05:03:18;;;;;;;7.23;3.47;;;3.80;96.90;;;;;;5042895;28;20436;-72
2021/03/15 05:05:46;;;;;;;10.48;3.78;;;3.80;96.70;;;;;;5044980;28;20451;-71
2021/03/15 05:08:27;;;;;;;10.00;4.20;;;3.80;96.70;;;;;;5035886;28;20637;-70
2021/03/15 05:10:54;;;;;;;9.30;4.20;;;3.80;96.80;;;;;;5040936;28;20488;-71
2021/03/15 05:13:21;;;;;;;8.80;3.83;;;3.80;96.90;;;;;;5022618;28;20451;-70
2021/03/15 05:15:47;;;;;;;7.60;3.83;;;3.70;97.20;;;;;;5048446;28;20480;-74
2021/03/15 05:18:14;;;;;;;7.90;3.90;;;3.80;97.40;;;;;;5048273;28;20420;-72
2021/03/15 05:20:41;;;;;;;10.30;3.73;;;3.70;97.50;;;;;;5036101;28;20503;-72
2021/03/15 05:23:09;;;;;;;8.70;4.00;;;3.70;97.70;;;;;;5042626;28;20537;-71
2021/03/15 05:25:38;;;;;;;11.60;3.70;;;3.60;97.80;;;;;;5050612;28;20442;-71
2021/03/15 05:28:06;;;;;;;8.13;3.60;;;3.60;98.00;;;;;;5020674;28;20480;-70
2021/03/15 05:30:34;;;;;;;9.43;4.05;;;3.60;98.10;;;;;;5034391;28;20468;-72
2021/03/15 05:33:01;;;;;;;18.13;3.90;;;3.60;98.20;;;;;;5043423;28;20201;-71
2021/03/15 05:35:29;;;;;;;8.43;3.70;;;3.60;98.40;;;;;;5047630;28;20426;-70
2021/03/15 05:37:55;;;;;;;10.13;3.70;;;3.50;98.50;;;;;;5041455;28;20279;-71
2021/03/15 05:40:23;;;;;;;10.93;4.70;;;3.50;98.60;;;;;;5048332;28;20188;-69
2021/03/15 05:43:00;;;;;;;9.83;4.60;;;3.50;98.60;;;;;;5043180;28;20801;-70
2021/03/15 05:46:05;;;;;;;10.13;4.17;;;3.50;98.70;;;;;;5035423;28;20423;-71
2021/03/15 05:49:00;;;;;;;12.80;4.37;;;3.50;98.70;;;;;;5007298;28;20462;-70
2021/03/15 05:51:38;;;;;;;9.48;4.05;;;3.50;98.80;;;;;;5046053;28;20461;-70
2021/03/15 05:54:35;;;;;;;9.30;4.27;;;3.50;99.00;;;;;;5042081;28;20208;-71
2021/03/15 05:57:16;;;;;;;15.83;4.30;;;3.40;99.10;;;;;;5018773;28;20462;-70
2021/03/15 06:00:10;;;;;;;11.60;3.43;;;3.50;99.30;;;;;;5045378;28;20422;-70
2021/03/15 06:02:57;;;;;;;13.97;4.33;;;3.40;99.30;;;;;;5045686;28;20902;-71
2021/03/15 06:05:25;;;;;;;10.80;3.55;;;3.40;99.40;;;;;;5021378;28;20416;-71
2021/03/15 06:07:56;;;;;;;8.10;3.78;;;3.50;99.40;;;;;;5048401;28;20659;-69
2021/03/15 06:10:34;;;;;;;17.55;4.07;;;3.50;99.40;;;;;;5051685;28;20266;-71
2021/03/15 06:13:03;;;;;;;6.68;3.38;;;3.50;99.30;;;;;;5021565;28;20193;-70
2021/03/15 06:15:43;;;;;;;7.20;3.20;;;3.40;99.20;;;;;;5040531;28;20209;-72
2021/03/15 06:18:10;;;;;;;8.35;3.70;;;3.50;99.20;;;;;;5044820;28;20177;-70
2021/03/15 06:20:44;;;;;;;8.73;4.15;;;3.50;99.10;;;;;;5031853;28;20275;-69
2021/03/15 06:23:11;;;;;;;7.07;3.77;;;3.50;99.30;;;;;;5043511;28;20205;-71
2021/03/15 06:25:37;;;;;;;6.87;3.70;;;3.50;99.30;;;;;;5044242;28;20510;-70
2021/03/15 06:28:04;;;;;;;7.70;3.90;;;3.50;99.30;;;;;;5028591;28;20983;-76
2021/03/15 06:30:31;;;;;;;8.83;4.33;;;3.50;99.20;;;;;;5038038;28;20224;-74
2021/03/15 06:32:59;;;;;;;11.07;4.17;;;3.50;99.10;;;;;;5040740;28;20451;-75
2021/03/15 06:35:30;;;;;;;8.00;4.00;;;3.50;99.20;;;;;;5048618;28;20500;-74
2021/03/15 06:37:56;;;;;;;7.90;4.40;;;3.50;99.20;;;;;;5042134;28;20480;-74
2021/03/15 06:40:23;;;;;;;13.77;4.60;;;3.50;99.10;;;;;;5037753;28;20296;-75
2021/03/15 06:42:50;;;;;;;7.80;3.57;;;3.50;99.20;;;;;;5051259;28;20621;-75
2021/03/15 06:45:19;;;;;;;11.18;3.63;;;3.50;99.20;;;;;;5034990;28;20428;-74
2021/03/15 06:47:45;;;;;;;6.83;4.10;;;3.50;99.10;;;;;;5041265;28;20192;-74
2021/03/15 06:50:12;;;;;;;9.10;3.90;;;3.50;99.10;;;;;;5035239;28;20471;-75
2021/03/15 06:52:54;;;;;;;7.70;3.20;;;3.60;98.90;;;;;;5041788;28;20950;-72
2021/03/15 06:55:28;;;;;;;8.70;3.20;;;3.70;98.70;;;;;;5038807;28;20438;-73
2021/03/15 06:57:54;;;;;;;12.23;3.10;;;3.70;98.60;;;;;;5051327;28;20851;-72
2021/03/15 07:00:22;;;;;;;7.30;3.40;;;3.70;98.60;;;;;;5052302;28;20427;-72
2021/03/15 07:03:02;;;;;;;6.40;2.90;;;3.70;98.30;;;;;;5036288;28;20213;-72
2021/03/15 07:05:29;;;;;;;7.40;3.20;;;3.80;98.30;;;;;;5041342;28;20431;-72
2021/03/15 07:07:59;;;;;;;6.93;3.60;;;3.80;98.20;;;;;;5038353;28;20430;-72
2021/03/15 07:10:35;;;;;;;5.47;2.80;;;3.90;97.80;;;;;;5041435;28;20958;-72
2021/03/15 07:13:12;;;;;;;14.80;3.20;;;3.90;98.00;;;;;;5022225;28;20450;-71
2021/03/15 07:15:39;;;;;;;6.27;2.73;;;4.00;97.70;;;;;;5051768;28;20423;-72
2021/03/15 07:18:18;;;;;;;5.43;2.67;;;4.00;97.70;;;;;;5038122;28;20415;-71
2021/03/15 07:20:49;;;;;;;6.17;3.30;;;4.10;97.30;;;;;;5037633;28;20427;-71
2021/03/15 07:23:15;;;;;;;6.20;3.00;;;4.10;97.30;;;;;;5038696;28;20542;-72
2021/03/15 07:25:42;;;;;;;5.70;2.20;;;4.20;97.50;;;;;;5035470;28;20558;-71
2021/03/15 07:28:08;;;;;;;5.30;2.27;;;4.20;97.20;;;;;;5028596;28;20910;-72
2021/03/15 07:30:42;;;;;;;6.03;2.07;;;4.20;97.10;;;;;;5050169;28;20835;-72
2021/03/15 07:33:22;;;;;;;4.40;1.80;;;4.20;96.80;;;;;;5039897;28;20458;-71
2021/03/15 07:35:48;;;;;;;4.57;2.23;;;4.10;96.90;;;;;;5037301;28;20512;-71
2021/03/15 07:38:14;;;;;;;6.73;2.43;;;4.10;97.20;;;;;;5039516;28;21014;-73
2021/03/15 07:40:40;;;;;;;5.70;2.27;;;3.90;97.40;;;;;;5052308;28;20470;-72
2021/03/15 07:43:07;;;;;;;6.00;2.20;;;3.70;97.70;;;;;;5052928;28;20215;-74
2021/03/15 07:45:47;;;;;;;5.47;2.70;;;3.50;98.10;;;;;;5021593;28;20727;-74
2021/03/15 07:48:18;;;;;;;4.50;2.00;;;3.40;98.70;;;;;;5046252;28;20435;-73
2021/03/15 07:50:55;;;;;;;3.60;1.88;;;3.30;99.10;;;;;;5040103;28;20193;-73
2021/03/15 07:53:42;;;;;;;3.50;1.60;;;3.20;99.50;;;;;;5038511;28;20210;-72
2021/03/15 07:56:18;;;;;;;4.95;1.80;;;3.20;99.90;;;;;;5037560;28;20675;-72
2021/03/15 07:58:45;;;;;;;3.80;1.80;;;3.20;99.90;;;;;;5026345;28;20192;-72
2021/03/15 08:01:12;;;;;;;9.10;1.90;;;3.30;99.90;;;;;;5056320;28;20226;-73
2021/03/15 08:03:39;;;;;;;5.38;1.88;;;3.30;99.90;;;;;;5057452;28;20208;-72
2021/03/15 08:06:07;;;;;;;5.13;1.83;;;3.40;99.90;;;;;;5054450;28;20210;-72
2021/03/15 08:08:33;;;;;;;5.00;1.90;;;3.40;99.90;;;;;;5051409;28;20223;-74
2021/03/15 08:11:00;;;;;;;4.83;1.87;;;3.50;99.90;;;;;;5048149;28;20683;-71
2021/03/15 08:13:34;;;;;;;4.10;2.20;;;3.50;99.90;;;;;;5035372;28;20447;-71
2021/03/15 08:16:01;;;;;;;3.20;1.80;;;3.60;99.90;;;;;;5049444;28;20181;-72
2021/03/15 08:18:29;;;;;;;3.50;1.95;;;3.70;99.90;;;;;;5054772;28;20184;-72
2021/03/15 08:21:02;;;;;;;5.57;2.50;;;3.70;99.90;;;;;;5035457;28;20185;-72
2021/03/15 08:23:34;;;;;;;5.82;2.03;;;3.90;99.70;;;;;;5050577;28;20521;-71
2021/03/15 08:26:07;;;;;;;5.60;2.60;;;3.90;99.40;;;;;;5041660;28;20188;-72
2021/03/15 08:28:35;;;;;;;3.53;1.73;;;4.00;99.20;;;;;;5020415;28;20217;-73
2021/03/15 08:31:12;;;;;;;5.00;2.45;;;4.00;98.90;;;;;;5043695;28;20260;-73
2021/03/15 08:33:38;;;;;;;5.60;2.40;;;4.10;98.70;;;;;;5029997;28;20204;-73
2021/03/15 08:36:05;;;;;;;4.13;2.00;;;4.20;98.70;;;;;;5049732;28;20188;-73
2021/03/15 08:38:33;;;;;;;3.77;2.07;;;4.30;98.70;;;;;;5047019;28;20435;-72
2021/03/15 08:41:10;;;;;;;4.00;1.60;;;4.40;98.70;;;;;;5042477;28;20489;-73
2021/03/15 08:43:47;;;;;;;2.93;1.50;;;4.50;98.30;;;;;;5042893;28;20808;-73
2021/03/15 08:46:37;;;;;;;4.33;1.60;;;4.40;98.10;;;;;;5017708;28;20463;-73
2021/03/15 08:49:08;;;;;;;3.10;1.60;;;4.50;98.30;;;;;;4989690;28;752563;-72
2021/03/15 08:51:34;;;;;;;4.57;2.07;;;4.40;98.10;;;;;;5031293;28;20177;-72
2021/03/15 08:54:07;;;;;;;4.57;1.70;;;4.40;98.00;;;;;;5042776;28;20451;-72
2021/03/15 08:56:45;;;;;;;3.90;1.90;;;4.40;98.10;;;;;;5030561;28;20197;-74
2021/03/15 08:59:12;;;;;;;3.35;1.70;;;4.40;98.20;;;;;;5050683;28;20427;-72
2021/03/15 09:01:48;;;;;;;4.70;2.00;;;4.40;98.30;;;;;;5037017;28;20195;-72
2021/03/15 09:04:28;;;;;;;6.20;2.83;;;4.40;98.40;;;;;;5037002;28;20984;-73
2021/03/15 09:06:54;;;;;;;5.30;1.80;;;4.50;98.50;;;;;;5017343;28;20418;-71
2021/03/15 09:09:30;;;;;;;3.00;1.40;;;4.50;98.30;;;;;;5030437;28;20820;-72
2021/03/15 09:12:03;;;;;;;3.07;1.47;;;4.50;98.40;;;;;;5026202;28;20426;-71
2021/03/15 09:14:32;;;;;;;2.72;1.25;;;4.50;98.30;;;;;;5028408;28;21002;-72
2021/03/15 09:17:24;;;;;;;3.03;1.50;;;4.50;98.30;;;;;;5035217;28;20189;-71
2021/03/15 09:19:50;;;;;;;3.57;1.30;;;4.60;98.50;;;;;;5016755;28;20188;-73
2021/03/15 09:22:16;;;;;;;3.83;1.67;;;4.60;98.30;;;;;;5041739;28;20472;-71
2021/03/15 09:24:44;;;;;;;3.23;1.57;;;4.70;98.20;;;;;;5049654;28;20415;-72
2021/03/15 09:27:20;;;;;;;2.60;1.10;;;4.70;98.00;;;;;;5036544;28;20193;-72
2021/03/15 09:29:53;;;;;;;2.80;1.50;;;4.70;97.90;;;;;;5029923;28;20467;-72
2021/03/15 09:32:25;;;;;;;4.73;1.50;;;4.60;97.90;;;;;;5046624;28;20457;-72
2021/03/15 09:34:50;;;;;;;3.20;1.40;;;4.80;98.10;;;;;;5048865;28;20514;-71
2021/03/15 09:37:16;;;;;;;3.53;1.30;;;4.90;98.10;;;;;;5034720;28;20502;-71
2021/03/15 09:39:44;;;;;;;3.63;1.33;;;5.00;97.80;;;;;;5038809;28;20719;-72
2021/03/15 09:42:10;;;;;;;4.83;1.47;;;5.00;97.60;;;;;;5048451;28;20426;-71
2021/03/15 09:44:41;;;;;;;4.60;1.80;;;5.00;97.80;;;;;;5041716;28;21210;-71
2021/03/15 09:47:07;;;;;;;3.60;1.63;;;5.00;97.90;;;;;;5028727;28;20448;-73
2021/03/15 09:49:43;;;;;;;5.50;2.00;;;5.00;97.90;;;;;;5040969;28;20505;-71
2021/03/15 09:52:16;;;;;;;3.53;1.70;;;5.00;97.90;;;;;;5035459;28;20193;-71
2021/03/15 09:54:56;;;;;;;3.60;1.53;;;5.10;98.10;;;;;;5046879;28;20480;-73
2021/03/15 09:57:23;;;;;;;4.07;1.83;;;5.10;98.30;;;;;;5041285;28;20778;-70
2021/03/15 09:59:49;;;;;;;4.47;1.63;;;5.10;98.40;;;;;;5036209;28;20423;-72
2021/03/15 10:02:27;;;;;;;3.97;1.70;;;5.10;98.20;;;;;;5041921;28;20431;-71
2021/03/15 10:04:53;;;;;;;4.17;1.77;;;5.10;98.20;;;;;;5038165;28;20953;-72
2021/03/15 10:07:19;;;;;;;4.07;2.00;;;5.20;98.40;;;;;;5040520;28;20467;-72
2021/03/15 10:09:45;;;;;;;4.13;2.00;;;5.30;98.30;;;;;;5049113;28;20466;-71
2021/03/15 10:12:22;;;;;;;5.03;1.93;;;5.40;98.20;;;;;;5040708;28;20424;-72
2021/03/15 10:14:59;;;;;;;5.73;2.40;;;5.50;98.40;;;;;;5037610;28;20179;-71
2021/03/15 10:17:25;;;;;;;5.70;1.67;;;5.70;98.20;;;;;;5038694;28;20503;-72
2021/03/15 10:19:52;;;;;;;5.97;2.07;;;5.90;98.30;;;;;;5051966;28;20423;-73
2021/03/15 10:22:19;;;;;;;4.77;1.90;;;6.00;97.70;;;;;;5051055;28;20423;-72
2021/03/15 10:24:46;;;;;;;6.80;2.37;;;6.00;97.30;;;;;;5031553;28;20424;-71
2021/03/15 10:27:31;;;;;;;5.73;2.27;;;6.10;97.10;;;;;;5031797;28;20441;-71
2021/03/15 10:29:57;;;;;;;4.27;2.00;;;5.90;96.10;;;;;;5041028;28;20481;-72
2021/03/15 10:32:28;;;;;;;3.90;1.80;;;5.90;96.10;;;;;;5034161;28;20974;-71
2021/03/15 10:35:00;;;;;;;4.93;2.33;;;6.00;96.50;;;;;;5042973;28;20430;-73
2021/03/15 10:37:30;;;;;;;3.93;2.20;;;5.90;96.40;;;;;;5045983;28;20455;-72
2021/03/15 10:39:56;;;;;;;4.90;2.10;;;6.00;96.60;;;;;;5031591;28;20919;-71
2021/03/15 10:42:24;;;;;;;6.20;2.77;;;6.10;96.70;;;;;;5044973;28;20939;-72
2021/03/15 10:44:53;;;;;;;9.53;2.00;;;6.10;96.60;;;;;;5021876;28;20432;-72
2021/03/15 10:47:38;;;;;;;4.80;1.90;;;6.10;96.40;;;;;;5043823;28;20470;-72
2021/03/15 10:50:25;;;;;;;7.20;2.07;;;6.20;96.40;;;;;;5018773;28;20474;-73
2021/03/15 10:52:51;;;;;;;4.10;1.77;;;6.30;95.80;;;;;;5048167;28;20975;-73
2021/03/15 10:55:32;;;;;;;4.07;1.70;;;6.20;94.90;;;;;;5035271;28;20487;-71
2021/03/15 10:58:04;;;;;;;3.83;2.40;;;6.40;94.80;;;;;;5048590;28;20437;-71
2021/03/15 11:00:33;;;;;;;4.17;1.87;;;6.60;94.90;;;;;;5053489;28;20422;-73
2021/03/15 11:02:59;;;;;;;5.00;2.10;;;6.90;94.40;;;;;;5053903;28;20443;-73
2021/03/15 11:05:26;;;;;;;5.33;2.07;;;7.00;93.50;;;;;;5043266;28;20416;-72
2021/03/15 11:07:52;;;;;;;3.20;1.60;;;7.00;92.50;;;;;;5029322;28;20425;-72
2021/03/15 11:10:24;;;;;;;3.73;2.07;;;7.10;92.40;;;;;;5022866;28;20778;-73
2021/03/15 11:12:52;;;;;;;4.80;2.33;;;6.90;92.20;;;;;;5034371;28;20427;-72
2021/03/15 11:15:18;;;;;;;3.60;2.00;;;7.00;92.90;;;;;;5051432;28;20411;-72
2021/03/15 11:18:20;;;;;;;4.93;1.93;;;6.90;92.50;;;;;;5049119;28;20470;-72
2021/03/15 11:20:57;;;;;;;4.13;1.80;;;6.90;92.40;;;;;;5026917;28;20220;-72
2021/03/15 11:23:35;;;;;;;4.13;1.73;;;7.00;92.40;;;;;;5045494;28;20497;-71
2021/03/15 11:26:08;;;;;;;3.13;1.60;;;6.90;91.90;;;;;;5042736;28;20415;-71
2021/03/15 11:28:43;;;;;;;2.77;1.60;;;7.00;92.10;;;;;;5044137;28;20478;-72
2021/03/15 11:31:17;;;;;;;3.57;2.00;;;7.00;91.00;;;;;;5029233;28;20410;-71
2021/03/15 11:34:00;;;;;;;2.90;1.77;;;6.90;91.40;;;;;;5045453;28;20440;-71
2021/03/15 11:36:28;;;;;;;3.40;1.90;;;7.00;91.00;;;;;;5036839;28;20472;-71
2021/03/15 11:39:03;;;;;;;3.33;2.07;;;7.00;91.10;;;;;;5058325;28;20438;-72
2021/03/15 11:41:32;;;;;;;4.20;1.97;;;7.20;90.80;;;;;;5038328;28;20448;-71
2021/03/15 11:43:58;;;;;;;4.30;2.43;;;7.20;90.30;;;;;;5029067;28;20458;-71
2021/03/15 11:46:24;;;;;;;4.13;2.33;;;7.00;89.00;;;;;;5036987;28;20418;-72
2021/03/15 11:48:51;;;;;;;2.77;2.00;;;7.10;90.10;;;;;;5037250;28;21286;-72
2021/03/15 11:51:18;;;;;;;3.60;2.30;;;7.20;90.50;;;;;;5051737;28;20949;-71
2021/03/15 11:53:44;;;;;;;4.03;2.43;;;7.00;90.10;;;;;;5018315;28;20447;-70
2021/03/15 11:56:12;;;;;;;3.70;2.50;;;7.10;90.50;;;;;;5043807;28;20439;-70
2021/03/15 11:58:38;;;;;;;2.90;2.10;;;7.00;89.60;;;;;;5031739;28;20427;-71
2021/03/15 12:01:04;;;;;;;4.10;2.57;;;6.90;89.30;;;;;;5045239;28;20943;-71
2021/03/15 12:03:30;;;;;;;4.67;2.87;;;6.80;90.00;;;;;;5030519;28;20958;-71
2021/03/15 12:05:56;;;;;;;4.10;2.33;;;6.70;90.70;;;;;;5043251;28;20506;-71
2021/03/15 12:08:22;;;;;;;6.00;2.63;;;6.80;91.30;;;;;;5035182;28;20219;-70
2021/03/15 12:10:48;;;;;;;3.77;2.70;;;7.00;90.70;;;;;;5034141;28;20533;-69
2021/03/15 12:13:13;;;;;;;4.10;2.63;;;6.90;89.50;;;;;;5029254;28;20237;-72
2021/03/15 12:15:39;;;;;;;2.83;2.33;;;6.90;89.90;;;;;;5037448;28;20176;-72
2021/03/15 12:18:06;;;;;;;4.33;2.90;;;7.00;90.30;;;;;;5031128;28;20260;-71
2021/03/15 12:20:32;;;;;;;4.80;2.80;;;7.10;90.30;;;;;;5035554;28;20463;-72
2021/03/15 12:22:58;;;;;;;3.90;2.33;;;7.00;90.30;;;;;;5044675;28;20447;-72
2021/03/15 12:25:25;;;;;;;6.90;3.40;;;6.80;90.00;;;;;;5041903;28;20496;-71
2021/03/15 12:27:52;;;;;;;4.33;3.00;;;6.70;90.40;;;;;;5045431;28;21028;-71
2021/03/15 12:30:19;;;;;;;4.60;2.77;;;6.70;90.50;;;;;;5030719;28;20912;-71
2021/03/15 12:32:45;;;;;;;4.30;2.80;;;6.70;90.70;;;;;;5030996;28;20451;-71
2021/03/15 12:35:11;;;;;;;4.90;3.10;;;6.70;90.00;;;;;;5029514;28;20573;-72
2021/03/15 12:37:37;;;;;;;4.57;2.80;;;6.70;89.30;;;;;;5016370;28;20440;-70
2021/03/15 12:40:04;;;;;;;6.23;3.17;;;6.80;89.20;;;;;;5043563;28;20829;-71
2021/03/15 12:42:30;;;;;;;3.90;2.50;;;6.90;89.30;;;;;;5042027;28;20193;-72
2021/03/15 12:44:55;;;;;;;5.77;2.67;;;7.00;88.40;;;;;;5041787;28;20426;-72
2021/03/15 12:47:22;;;;;;;4.23;3.10;;;7.20;88.00;;;;;;5051906;28;20644;-71
2021/03/15 12:49:49;;;;;;;5.13;3.50;;;7.30;86.90;;;;;;5056310;28;20220;-71
2021/03/15 12:52:18;;;;;;;3.60;2.40;;;7.50;85.30;;;;;;5057718;28;20419;-71
2021/03/15 12:54:44;;;;;;;3.90;2.70;;;7.70;83.60;;;;;;5056236;28;20430;-72
2021/03/15 12:57:10;;;;;;;4.17;2.90;;;7.80;82.10;;;;;;5052946;28;20450;-72
2021/03/15 12:59:36;;;;;;;4.27;3.20;;;8.30;79.70;;;;;;5055027;28;20450;-72
2021/03/15 13:02:05;;;;;;;4.77;3.07;;;8.40;79.00;;;;;;5032094;28;20439;-71
2021/03/15 13:04:31;;;;;;;7.17;3.10;;;8.40;77.70;;;;;;5029806;28;20790;-71
2021/03/15 13:06:57;;;;;;;7.10;3.00;;;8.20;78.00;;;;;;5030055;28;20530;-72
2021/03/15 13:09:23;;;;;;;8.70;2.80;;;8.30;78.40;;;;;;5030139;28;20542;-71
2021/03/15 13:11:49;;;;;;;3.10;2.60;;;8.40;74.80;;;;;;5030625;28;20192;-71