Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:16;;;;;;;425.43;197.93;;;-0.60;99.90;;;;;;5018230;28;20509;-76
2024/01/12 00:02:41;;;;;;;;;;;-0.50;99.90;;;;;;5007533;28;20277;-77
2024/01/12 00:05:08;;;;;;;436.08;202.02;;;-0.50;99.90;;;;;;5002432;28;21144;-77
2024/01/12 00:07:33;;;;;;;;;;;-0.50;99.90;;;;;;5000267;28;20054;-76
2024/01/12 00:09:59;;;;;;;433.70;202.57;;;-0.50;99.90;;;;;;5014104;28;20474;-77
2024/01/12 00:12:25;;;;;;;;;;;-0.50;99.90;;;;;;5006661;28;20037;-77
2024/01/12 00:14:50;;;;;;;449.50;209.45;;;-0.40;99.90;;;;;;4997936;28;20919;-77
2024/01/12 00:17:18;;;;;;;355.88;191.70;;;-0.40;99.90;;;;;;5008950;28;20054;-77
2024/01/12 00:19:46;;;;;;;;;;;-0.40;99.90;;;;;;5007992;28;20042;-77
2024/01/12 00:22:12;;;;;;;519.85;238.60;;;-0.40;99.90;;;;;;4998821;28;20542;-77
2024/01/12 00:24:37;;;;;;;437.90;204.87;;;-0.40;99.90;;;;;;5007710;28;20125;-76
2024/01/12 00:27:03;;;;;;;423.65;202.30;;;-0.30;99.90;;;;;;5008341;28;20049;-76
2024/01/12 00:29:29;;;;;;;412.85;199.88;;;-0.30;99.90;;;;;;5004377;28;20127;-77
2024/01/12 00:31:55;;;;;;;415.00;200.57;;;-0.30;99.90;;;;;;5002743;28;20037;-77
2024/01/12 00:34:21;;;;;;;414.38;198.27;;;-0.30;99.90;;;;;;4991090;28;20484;-77
2024/01/12 00:36:48;;;;;;;417.40;201.65;;;-0.20;99.90;;;;;;4993245;28;20136;-76
2024/01/12 00:39:15;;;;;;;413.70;199.68;;;-0.20;99.90;;;;;;5022919;28;20042;-76
2024/01/12 00:41:41;;;;;;;414.48;199.23;;;-0.20;99.90;;;;;;4994931;28;20515;-76
2024/01/12 00:44:07;;;;;;;418.05;200.25;;;-0.20;99.90;;;;;;5007164;28;20064;-76
2024/01/12 00:46:33;;;;;;;407.23;196.25;;;-0.20;99.90;;;;;;4999851;28;20054;-77
2024/01/12 00:49:00;;;;;;;419.83;201.82;;;-0.20;99.90;;;;;;4994952;28;20053;-76
2024/01/12 00:51:25;;;;;;;409.52;198.07;;;-0.10;99.90;;;;;;5008496;28;20046;-76
2024/01/12 00:53:51;;;;;;;387.95;191.45;;;-0.10;99.90;;;;;;4998741;28;20045;-76
2024/01/12 00:56:17;;;;;;;385.15;196.90;;;-0.10;99.90;;;;;;5003658;28;20041;-76
2024/01/12 00:58:43;;;;;;;373.17;184.73;;;0.00;99.90;;;;;;4990280;28;20406;-77
2024/01/12 01:01:09;;;;;;;390.33;196.95;;;0.00;99.90;;;;;;5008004;28;20052;-77
2024/01/12 01:03:38;;;;;;;378.55;193.00;;;0.00;99.90;;;;;;5006196;28;20041;-77
2024/01/12 01:06:04;;;;;;;;;;;0.00;99.90;;;;;;5000576;28;20046;-77
2024/01/12 01:08:30;;;;;;;377.90;194.63;;;0.10;99.90;;;;;;4994160;28;19934;-76
2024/01/12 01:10:56;;;;;;;337.30;208.90;;;0.10;99.90;;;;;;5007378;28;20041;-77
2024/01/12 01:13:21;;;;;;;345.60;205.25;;;0.10;99.90;;;;;;5006555;28;20273;-76
2024/01/12 01:15:47;;;;;;;359.92;202.98;;;0.10;99.90;;;;;;5002033;28;20452;-77
2024/01/12 01:18:13;;;;;;;369.67;198.88;;;0.10;99.90;;;;;;4990942;28;20061;-76
2024/01/12 01:20:39;;;;;;;381.17;197.43;;;0.20;99.90;;;;;;4997873;28;20137;-76
2024/01/12 01:23:05;;;;;;;363.42;203.82;;;0.20;99.90;;;;;;5003063;28;20241;-76
2024/01/12 01:25:31;;;;;;;354.30;204.40;;;0.20;99.90;;;;;;4988568;28;20129;-76
2024/01/12 01:27:56;;;;;;;380.52;200.55;;;0.20;99.90;;;;;;4993301;28;20065;-77
2024/01/12 01:30:22;;;;;;;366.08;203.63;;;0.20;99.90;;;;;;4990160;28;20054;-76
2024/01/12 01:32:49;;;;;;;349.63;197.63;;;0.30;99.90;;;;;;4993000;28;20039;-76
2024/01/12 01:35:16;;;;;;;;;;;0.30;99.90;;;;;;5016101;28;20045;-76
2024/01/12 01:37:42;;;;;;;297.60;226.20;;;0.30;99.90;;;;;;4974134;28;20067;-76
2024/01/12 01:40:08;;;;;;;395.50;205.38;;;0.30;99.90;;;;;;5012442;28;20075;-76
2024/01/12 01:42:34;;;;;;;423.35;199.73;;;0.30;99.90;;;;;;5003218;28;20057;-77
2024/01/12 01:45:01;;;;;;;427.92;202.43;;;0.30;99.90;;;;;;4993423;28;20045;-76
2024/01/12 01:47:27;;;;;;;419.83;196.20;;;0.30;99.90;;;;;;5013038;28;20054;-77
2024/01/12 01:49:53;;;;;;;441.00;207.83;;;0.40;99.90;;;;;;5000867;28;20050;-76
2024/01/12 01:52:21;;;;;;;454.75;214.10;;;0.40;99.90;;;;;;5014392;28;20042;-76
2024/01/12 01:54:47;;;;;;;450.88;212.52;;;0.50;99.90;;;;;;4995740;28;20050;-76
2024/01/12 01:57:14;;;;;;;454.13;207.47;;;0.50;99.90;;;;;;4995698;28;20068;-77
2024/01/12 01:59:40;;;;;;;467.03;216.60;;;0.50;99.90;;;;;;4991163;28;20090;-77
2024/01/12 02:02:08;;;;;;;457.73;215.70;;;0.50;99.90;;;;;;5009398;28;20046;-76
2024/01/12 02:04:34;;;;;;;453.63;216.32;;;0.50;99.90;;;;;;5007418;28;20384;-77
2024/01/12 02:07:01;;;;;;;460.83;219.13;;;0.60;99.90;;;;;;5002405;28;20562;-77
2024/01/12 02:09:28;;;;;;;446.73;207.73;;;0.60;99.90;;;;;;5017173;28;20734;-77
2024/01/12 02:11:54;;;;;;;424.70;198.20;;;0.60;99.90;;;;;;5002208;28;20133;-77
2024/01/12 02:14:20;;;;;;;405.67;196.32;;;0.70;99.90;;;;;;4992011;28;20835;-77
2024/01/12 02:16:46;;;;;;;426.80;203.82;;;0.70;99.90;;;;;;4993906;28;20038;-77
2024/01/12 02:19:12;;;;;;;419.95;199.70;;;0.70;99.90;;;;;;4995372;28;20050;-77
2024/01/12 02:21:38;;;;;;;430.92;200.63;;;0.70;99.90;;;;;;5013572;28;20049;-77
2024/01/12 02:24:03;;;;;;;441.58;208.57;;;0.70;99.90;;;;;;4998305;28;20046;-77
2024/01/12 02:26:29;;;;;;;417.00;204.40;;;0.70;99.90;;;;;;4993205;28;20046;-76
2024/01/12 02:28:55;;;;;;;417.08;200.35;;;0.80;99.90;;;;;;5014951;28;20049;-77
2024/01/12 02:31:21;;;;;;;426.05;203.13;;;0.80;99.90;;;;;;5005633;28;20037;-77
2024/01/12 02:33:49;;;;;;;409.90;205.82;;;0.80;99.90;;;;;;4999874;28;20460;-77
2024/01/12 02:36:15;;;;;;;;;;;0.80;99.90;;;;;;5007856;28;20241;-77
2024/01/12 02:38:41;;;;;;;408.67;207.02;;;0.80;99.90;;;;;;4999146;28;20034;-77
2024/01/12 02:41:07;;;;;;;386.30;214.60;;;0.90;99.90;;;;;;4997393;28;20065;-77
2024/01/12 02:43:32;;;;;;;470.48;216.93;;;0.90;99.90;;;;;;4997175;28;20054;-77
2024/01/12 02:45:58;;;;;;;484.02;220.68;;;0.90;99.90;;;;;;4999486;28;20054;-77
2024/01/12 02:48:23;;;;;;;529.10;243.73;;;1.00;99.90;;;;;;5006289;28;20053;-77
2024/01/12 02:50:49;;;;;;;532.93;242.83;;;0.90;99.90;;;;;;4998046;28;20760;-77
2024/01/12 02:53:16;;;;;;;553.87;254.17;;;1.00;99.90;;;;;;4982026;28;20053;-78
2024/01/12 02:55:42;;;;;;;569.10;268.80;;;1.00;99.90;;;;;;4994718;28;20444;-77
2024/01/12 02:58:07;;;;;;;549.13;251.70;;;1.00;99.90;;;;;;5005120;28;20122;-77
2024/01/12 03:00:33;;;;;;;546.40;253.67;;;1.00;99.90;;;;;;5005424;28;20224;-77
2024/01/12 03:02:58;;;;;;;554.50;257.27;;;1.10;99.90;;;;;;4996801;28;20091;-77
2024/01/12 03:05:24;;;;;;;558.97;323.23;;;1.10;99.90;;;;;;5002650;28;20069;-77
2024/01/12 03:07:50;;;;;;;578.38;270.25;;;1.10;99.90;;;;;;4995109;28;20050;-77
2024/01/12 03:10:17;;;;;;;588.53;302.57;;;1.10;99.90;;;;;;5000391;28;20053;-77
2024/01/12 03:12:42;;;;;;;696.57;622.97;;;1.10;99.90;;;;;;4994742;28;20062;-77
2024/01/12 03:15:08;;;;;;;758.97;681.13;;;1.10;99.90;;;;;;5011169;28;20092;-77
2024/01/12 03:17:34;;;;;;;734.00;660.87;;;1.10;99.90;;;;;;5001652;28;20061;-77
2024/01/12 03:19:59;;;;;;;924.87;840.20;;;1.00;99.90;;;;;;4995789;28;20054;-77
2024/01/12 03:22:25;;;;;;;745.13;670.83;;;1.10;99.90;;;;;;5003406;28;20450;-78
2024/01/12 03:24:50;;;;;;;637.73;531.50;;;1.10;99.90;;;;;;5005026;28;20049;-77
2024/01/12 03:27:16;;;;;;;635.87;363.20;;;1.00;99.90;;;;;;5025070;28;20048;-77
2024/01/12 03:29:42;;;;;;;812.37;733.50;;;1.00;99.90;;;;;;5006346;28;20173;-77
2024/01/12 03:32:08;;;;;;;767.20;692.17;;;1.00;99.90;;;;;;4998775;28;20788;-77
2024/01/12 03:34:34;;;;;;;928.27;844.03;;;1.00;99.90;;;;;;4991583;28;20069;-77
2024/01/12 03:36:59;;;;;;;1063.60;971.10;;;1.00;99.90;;;;;;5000524;28;20085;-77
2024/01/12 03:39:25;;;;;;;1065.40;973.00;;;1.00;99.90;;;;;;5004942;28;20057;-77
2024/01/12 03:41:50;;;;;;;1057.37;965.93;;;0.90;99.90;;;;;;5002938;28;20061;-77
2024/01/12 03:44:16;;;;;;;1086.03;992.80;;;1.00;99.90;;;;;;5002397;28;20041;-77
2024/01/12 03:46:41;;;;;;;1188.53;999.90;;;0.90;99.90;;;;;;4995736;28;20046;-77
2024/01/12 03:49:07;;;;;;;743.27;666.67;;;0.90;99.90;;;;;;5015515;28;20046;-77
2024/01/12 03:51:33;;;;;;;;;;;0.90;99.90;;;;;;5013073;28;20083;-78
2024/01/12 03:53:58;;;;;;;551.45;237.45;;;0.90;99.90;;;;;;5001331;28;20517;-77
2024/01/12 03:56:24;;;;;;;;;;;0.90;99.90;;;;;;4998046;28;20050;-77
2024/01/12 03:58:49;;;;;;;;;;;0.80;99.90;;;;;;4994499;28;19936;-77
2024/01/12 04:01:15;;;;;;;514.87;215.30;;;0.80;99.90;;;;;;4999395;28;20819;-77
2024/01/12 04:03:41;;;;;;;;;;;0.80;99.90;;;;;;5000399;28;20460;-77
2024/01/12 04:06:08;;;;;;;;;;;0.80;99.90;;;;;;5001347;28;20395;-77
2024/01/12 04:08:33;;;;;;;;;;;0.80;99.90;;;;;;4997125;28;19968;-77
2024/01/12 04:10:59;;;;;;;;;;;0.80;99.90;;;;;;5001370;28;19961;-77
2024/01/12 04:13:24;;;;;;;498.05;207.75;;;0.80;99.90;;;;;;4999280;28;20562;-77
2024/01/12 04:15:50;;;;;;;;;;;0.70;99.90;;;;;;5001787;28;20046;-77
2024/01/12 04:18:16;;;;;;;;;;;0.70;99.90;;;;;;4996950;28;19928;-77
2024/01/12 04:20:42;;;;;;;;;;;0.70;99.90;;;;;;5011982;28;19924;-77
2024/01/12 04:23:07;;;;;;;;;;;0.60;99.90;;;;;;5002701;28;19922;-77
2024/01/12 04:25:33;;;;;;;;;;;0.50;99.90;;;;;;4994607;28;19925;-77
2024/01/12 04:27:58;;;;;;;503.77;213.15;;;0.50;99.90;;;;;;5011888;28;20508;-77
2024/01/12 04:30:24;;;;;;;;;;;0.50;99.90;;;;;;4994478;28;20847;-76
2024/01/12 04:32:50;;;;;;;;;;;0.40;99.90;;;;;;5007133;28;19930;-77
2024/01/12 04:35:15;;;;;;;;;;;0.40;99.90;;;;;;5013461;28;19928;-77
2024/01/12 04:37:41;;;;;;;;;;;0.40;99.90;;;;;;5009664;28;20378;-77
2024/01/12 04:40:07;;;;;;;;;;;0.40;99.90;;;;;;5026501;28;20016;-76
2024/01/12 04:42:32;;;;;;;;;;;0.30;99.90;;;;;;4994556;28;20683;-76
2024/01/12 04:44:58;;;;;;;;;;;0.40;99.90;;;;;;5005422;28;19929;-77
2024/01/12 04:47:23;;;;;;;472.03;202.47;;;0.40;99.90;;;;;;5008832;28;20454;-77
2024/01/12 04:49:49;;;;;;;;;;;0.40;99.90;;;;;;4999495;28;20049;-77
2024/01/12 04:52:14;;;;;;;;;;;0.40;99.90;;;;;;4997871;28;19922;-77
2024/01/12 04:54:40;;;;;;;;;;;0.40;99.90;;;;;;5013414;28;20294;-77
2024/01/12 04:57:05;;;;;;;;;;;0.40;99.90;;;;;;5012462;28;20291;-77
2024/01/12 04:59:31;;;;;;;;;;;0.40;99.90;;;;;;5017902;28;19952;-77
2024/01/12 05:01:56;;;;;;;;;;;0.50;99.90;;;;;;5002755;28;19968;-77
2024/01/12 05:04:22;;;;;;;;;;;0.60;99.90;;;;;;5004379;28;19925;-77
2024/01/12 05:06:47;;;;;;;;;;;0.60;99.90;;;;;;5004107;28;19928;-77
2024/01/12 05:09:14;;;;;;;;;;;0.70;99.90;;;;;;5004932;28;19925;-77
2024/01/12 05:11:39;;;;;;;;;;;0.70;99.90;;;;;;5007164;28;19928;-77
2024/01/12 05:14:06;;;;;;;;;;;0.70;99.90;;;;;;5012206;28;19922;-77
2024/01/12 05:16:31;;;;;;;;;;;0.80;99.90;;;;;;5018675;28;19961;-77
2024/01/12 05:18:57;;;;;;;;;;;0.90;99.90;;;;;;5007796;28;19987;-77
2024/01/12 05:21:22;;;;;;;;;;;0.90;99.90;;;;;;4994049;28;19932;-77
2024/01/12 05:23:48;;;;;;;;;;;0.90;99.90;;;;;;4997602;28;19952;-77
2024/01/12 05:26:14;;;;;;;;;;;1.00;99.90;;;;;;5011580;28;19922;-77
2024/01/12 05:28:39;;;;;;;;;;;1.00;99.90;;;;;;5000975;28;20008;-77
2024/01/12 05:31:05;;;;;;;;;;;1.00;99.90;;;;;;5013245;28;20125;-77
2024/01/12 05:33:31;;;;;;;;;;;1.10;99.90;;;;;;5012999;28;19925;-77
2024/01/12 05:35:57;;;;;;;;;;;1.10;99.90;;;;;;5009536;28;19974;-76
2024/01/12 05:38:22;;;;;;;;;;;1.10;99.90;;;;;;5008081;28;20442;-77
2024/01/12 05:40:48;;;;;;;;;;;1.10;99.90;;;;;;5006203;28;20008;-77
2024/01/12 05:43:14;;;;;;;;;;;1.10;99.90;;;;;;5004382;28;19931;-77
2024/01/12 05:45:39;;;;;;;;;;;1.10;99.90;;;;;;4997906;28;20004;-77
2024/01/12 05:48:05;;;;;;;;;;;1.10;99.90;;;;;;4993036;28;20044;-77
2024/01/12 05:50:31;;;;;;;;;;;1.00;99.90;;;;;;5018609;28;20330;-77
2024/01/12 05:52:56;;;;;;;;;;;1.00;99.90;;;;;;4999421;28;20631;-77
2024/01/12 05:55:22;;;;;;;;;;;1.00;99.90;;;;;;5013206;28;19932;-77
2024/01/12 05:57:47;;;;;;;;;;;1.00;99.90;;;;;;5006839;28;19925;-77
2024/01/12 06:00:13;;;;;;;;;;;1.00;99.90;;;;;;4993090;28;20298;-77
2024/01/12 06:02:38;;;;;;;;;;;1.00;99.90;;;;;;4997377;28;20008;-77
2024/01/12 06:05:04;;;;;;;;;;;1.00;99.90;;;;;;5011622;28;19922;-77
2024/01/12 06:07:29;;;;;;;;;;;1.00;99.90;;;;;;4995752;28;19967;-78
2024/01/12 06:09:56;;;;;;;;;;;0.90;99.90;;;;;;5016190;28;19925;-77
2024/01/12 06:12:22;;;;;;;388.85;183.95;;;0.90;99.90;;;;;;4999553;28;20488;-77
2024/01/12 06:14:47;;;;;;;;;;;0.90;99.90;;;;;;4999090;28;20061;-77
2024/01/12 06:17:13;;;;;;;;;;;0.90;99.90;;;;;;4994393;28;20044;-78
2024/01/12 06:19:38;;;;;;;;;;;0.90;99.90;;;;;;5010861;28;19948;-77
2024/01/12 06:22:04;;;;;;;;;;;0.90;99.90;;;;;;4999696;28;19925;-77
2024/01/12 06:24:30;;;;;;;;;;;0.90;99.90;;;;;;4994247;28;20059;-78
2024/01/12 06:26:55;;;;;;;;;;;0.90;99.90;;;;;;4993346;28;20735;-77
2024/01/12 06:29:21;;;;;;;;;;;0.90;99.90;;;;;;4993512;28;19928;-77
2024/01/12 06:31:46;;;;;;;;;;;0.90;99.90;;;;;;5018123;28;19929;-77
2024/01/12 06:34:12;;;;;;;;;;;0.90;99.90;;;;;;5002872;28;20007;-76
2024/01/12 06:36:43;;;;;;;;;;;0.90;99.90;;;;;;5022584;28;19928;-76
2024/01/12 06:39:09;;;;;;;;;;;0.90;99.90;;;;;;5024106;28;19932;-76
2024/01/12 06:41:41;;;;;;;;;;;0.90;99.90;;;;;;5008428;28;19922;-77
2024/01/12 06:44:07;;;;;;;;;;;0.90;99.90;;;;;;5000632;28;20031;-77
2024/01/12 06:46:34;;;;;;;;;;;0.90;99.90;;;;;;5003216;28;19922;-77
2024/01/12 06:49:00;;;;;;;;;;;0.90;99.90;;;;;;5000971;28;19925;-77
2024/01/12 06:51:25;;;;;;;;;;;0.90;99.90;;;;;;5004509;28;20303;-77
2024/01/12 06:53:51;;;;;;;;;;;0.90;99.90;;;;;;5005239;28;20309;-77
2024/01/12 06:56:20;;;;;;;;;;;0.90;99.90;;;;;;5003558;28;19925;-78
2024/01/12 06:58:46;;;;;;;;;;;0.90;99.90;;;;;;5007430;28;19927;-78
2024/01/12 07:01:11;;;;;;;;;;;0.90;99.90;;;;;;5003161;28;20377;-78
2024/01/12 07:03:37;;;;;;;;;;;0.90;99.90;;;;;;4998279;28;19968;-77
2024/01/12 07:06:03;;;;;;;;;;;1.00;99.90;;;;;;4997879;28;19936;-78
2024/01/12 07:08:28;;;;;;;;;;;0.90;99.90;;;;;;4991144;28;19928;-77
2024/01/12 07:10:54;;;;;;;;;;;0.90;99.90;;;;;;4999020;28;19940;-78
2024/01/12 07:13:19;;;;;;;;;;;0.90;99.90;;;;;;4997888;28;19965;-78
2024/01/12 07:15:45;;;;;;;;;;;0.90;99.90;;;;;;5009865;28;19977;-78
2024/01/12 07:18:10;;;;;;;;;;;0.90;99.90;;;;;;5003731;28;20426;-78
2024/01/12 07:20:36;;;;;;;;;;;0.90;99.90;;;;;;5003661;28;20286;-79
2024/01/12 07:23:02;;;;;;;;;;;0.90;99.90;;;;;;5010406;28;19932;-79
2024/01/12 07:25:28;;;;;;;;;;;1.00;99.90;;;;;;5001089;28;19957;-80
2024/01/12 07:27:53;;;;;;;;;;;0.90;99.90;;;;;;5001174;28;20015;-79
2024/01/12 07:30:19;;;;;;;;;;;1.00;99.90;;;;;;5008696;28;19983;-79
2024/01/12 07:32:44;;;;;;;;;;;1.00;99.90;;;;;;5006646;28;19922;-79
2024/01/12 07:35:11;;;;;;;;;;;1.00;99.90;;;;;;4986972;28;19925;-79
2024/01/12 07:37:37;;;;;;;;;;;1.00;99.90;;;;;;5009227;28;20169;-79
2024/01/12 07:40:03;;;;;;;;;;;1.00;99.90;;;;;;4959367;28;1033615;-79
2024/01/12 07:42:28;;;;;;;;;;;1.00;99.90;;;;;;5007776;28;19921;-79
2024/01/12 07:44:54;;;;;;;;;;;1.00;99.90;;;;;;5001358;28;19922;-79
2024/01/12 07:47:19;;;;;;;;;;;1.00;99.90;;;;;;5023153;28;19932;-79
2024/01/12 07:49:45;;;;;;;;;;;1.00;99.90;;;;;;4993442;28;20007;-79
2024/01/12 07:52:11;;;;;;;;;;;1.00;99.90;;;;;;5001724;28;19929;-78
2024/01/12 07:54:36;;;;;;;;;;;1.00;99.90;;;;;;5002578;28;20329;-78
2024/01/12 07:57:02;;;;;;;;;;;1.00;99.90;;;;;;5009325;28;19933;-79
2024/01/12 07:59:27;;;;;;;;;;;1.00;99.90;;;;;;5002431;28;19980;-79
2024/01/12 08:01:53;;;;;;;;;;;1.00;99.90;;;;;;5012662;28;20556;-79
2024/01/12 08:04:19;;;;;;;;;;;1.10;99.90;;;;;;5012467;28;19964;-79
2024/01/12 08:06:44;;;;;;;;;;;1.10;99.90;;;;;;4996945;28;19921;-79
2024/01/12 08:09:10;;;;;;;;;;;1.10;99.90;;;;;;5006243;28;19967;-79
2024/01/12 08:11:35;;;;;;;;;;;1.10;99.90;;;;;;5007785;28;19973;-79
2024/01/12 08:14:01;;;;;;;;;;;1.10;99.90;;;;;;5000929;28;19929;-79
2024/01/12 08:16:27;;;;;;;;;;;1.10;99.90;;;;;;4996976;28;20017;-79
2024/01/12 08:18:53;;;;;;;;;;;1.10;99.90;;;;;;5006480;28;20012;-79
2024/01/12 08:21:18;;;;;;;;;;;1.10;99.90;;;;;;5016791;28;20004;-78
2024/01/12 08:23:44;;;;;;;;;;;1.10;99.90;;;;;;5004343;28;20279;-79
2024/01/12 08:26:09;;;;;;;;;;;1.10;99.90;;;;;;4997782;28;19925;-79
2024/01/12 08:28:34;;;;;;;;;;;1.10;99.90;;;;;;4998226;28;19957;-79
2024/01/12 08:31:00;;;;;;;;;;;1.10;99.90;;;;;;5006471;28;19925;-79
2024/01/12 08:33:26;;;;;;;;;;;1.20;99.90;;;;;;5000497;28;19964;-79
2024/01/12 08:35:51;;;;;;;;;;;1.20;99.90;;;;;;5001751;28;20393;-79
2024/01/12 08:38:17;;;;;;;;;;;1.20;99.90;;;;;;4995520;28;20303;-79
2024/01/12 08:40:42;;;;;;;;;;;1.20;99.90;;;;;;5003595;28;19925;-79
2024/01/12 08:43:11;;;;;;;;;;;1.20;99.90;;;;;;5011929;28;19935;-79
2024/01/12 08:45:38;;;;;;;;;;;1.20;99.90;;;;;;5021822;28;19929;-79
2024/01/12 08:48:04;;;;;;;;;;;1.20;99.90;;;;;;4999747;28;19929;-79
2024/01/12 08:50:30;;;;;;;;;;;1.20;99.90;;;;;;5001079;28;19921;-80
2024/01/12 08:52:56;;;;;;;;;;;1.30;99.90;;;;;;4997561;28;19921;-79
2024/01/12 08:55:22;;;;;;;;;;;1.30;99.90;;;;;;5001316;28;20297;-79
2024/01/12 08:57:47;;;;;;;;;;;1.30;99.90;;;;;;5006952;28;19941;-80
2024/01/12 09:00:16;;;;;;;;;;;1.30;99.90;;;;;;5001120;28;19925;-80
2024/01/12 09:02:41;;;;;;;;;;;1.30;99.90;;;;;;4999954;28;19925;-80
2024/01/12 09:05:08;;;;;;;;;;;1.30;99.90;;;;;;4998356;28;19957;-80
2024/01/12 09:07:34;;;;;;;;;;;1.40;99.90;;;;;;4992106;28;20438;-80
2024/01/12 09:10:00;;;;;;;;;;;1.30;99.90;;;;;;5000954;28;19950;-80
2024/01/12 09:12:26;;;;;;;;;;;1.30;99.90;;;;;;4997382;28;20006;-80
2024/01/12 09:14:52;;;;;;;;;;;1.40;99.90;;;;;;4994102;28;20544;-79
2024/01/12 09:17:18;;;;;;;;;;;1.40;99.90;;;;;;5004980;28;19928;-80
2024/01/12 09:19:43;;;;;;;;;;;1.40;99.90;;;;;;5003832;28;19972;-79
2024/01/12 09:22:09;;;;;;;;;;;1.40;99.90;;;;;;4999692;28;20386;-80
2024/01/12 09:24:35;;;;;;;;;;;1.50;99.90;;;;;;5000840;28;19948;-80
2024/01/12 09:27:00;;;;;;;;;;;1.50;99.90;;;;;;4999047;28;19958;-79
2024/01/12 09:29:26;;;;;;;;;;;1.50;99.90;;;;;;4989483;28;19942;-79
2024/01/12 09:31:51;;;;;;;;;;;1.60;99.90;;;;;;4997309;28;19967;-79
2024/01/12 09:34:17;;;;;;;;;;;1.60;99.90;;;;;;5000134;28;20334;-79
2024/01/12 09:36:42;;;;;;;;;;;1.60;99.90;;;;;;4997849;28;19938;-79
2024/01/12 09:39:14;;;;;;;;;;;1.60;99.90;;;;;;5006453;28;19958;-79
2024/01/12 09:41:47;;;;;;;;;;;1.60;99.90;;;;;;4999696;28;19932;-80
2024/01/12 09:44:17;;;;;;;;;;;1.70;99.90;;;;;;4995036;28;20382;-80
2024/01/12 09:46:49;;;;;;;;;;;1.70;99.90;;;;;;4996602;28;20020;-80
2024/01/12 09:49:15;;;;;;;;;;;1.70;99.90;;;;;;4994445;28;20004;-79
2024/01/12 09:51:40;;;;;;;;;;;1.80;99.90;;;;;;4995940;28;19961;-78
2024/01/12 09:54:06;;;;;;;;;;;1.70;99.90;;;;;;5013377;28;19954;-78
2024/01/12 09:56:32;;;;;;;;;;;1.80;99.90;;;;;;5003121;28;19987;-78
2024/01/12 09:58:58;;;;;;;;;;;1.80;99.90;;;;;;5010072;28;19979;-78
2024/01/12 10:01:23;;;;;;;;;;;1.80;99.90;;;;;;5001937;28;19948;-79
2024/01/12 10:03:50;;;;;;;;;;;1.90;99.90;;;;;;4997092;28;19974;-79
2024/01/12 10:06:15;;;;;;;;;;;1.90;99.90;;;;;;5004383;28;19971;-79
2024/01/12 10:08:41;;;;;;;;;;;1.90;99.90;;;;;;5005223;28;20801;-80
2024/01/12 10:11:06;;;;;;;;;;;1.90;99.90;;;;;;4999762;28;19981;-79
2024/01/12 10:13:32;;;;;;;;;;;1.90;99.90;;;;;;4994181;28;20370;-79
2024/01/12 10:15:57;;;;;;;;;;;1.90;99.90;;;;;;5001219;28;19949;-79
2024/01/12 10:18:23;;;;;;;;;;;1.90;99.90;;;;;;5009004;28;19955;-78
2024/01/12 10:20:49;;;;;;;;;;;1.90;99.90;;;;;;5012497;28;20000;-78
2024/01/12 10:23:20;;;;;;;;;;;2.00;99.90;;;;;;5009874;28;20326;-77
2024/01/12 10:25:56;;;;;;;;;;;2.00;99.90;;;;;;5013970;28;20021;-78
2024/01/12 10:28:22;;;;;;;;;;;2.10;99.90;;;;;;5002119;28;19977;-79
2024/01/12 10:30:48;;;;;;;;;;;2.10;99.90;;;;;;4995174;28;19948;-79
2024/01/12 10:33:13;;;;;;;;;;;2.20;99.90;;;;;;4995702;28;19970;-79
2024/01/12 10:35:39;;;;;;;;;;;2.30;99.90;;;;;;5025390;28;20402;-79
2024/01/12 10:38:06;;;;;;;;;;;2.30;99.90;;;;;;5000982;28;19970;-79
2024/01/12 10:40:32;;;;;;;;;;;2.30;99.90;;;;;;5019668;28;20008;-79
2024/01/12 10:42:59;;;;;;;;;;;2.40;99.90;;;;;;4997810;28;20367;-79
2024/01/12 10:45:25;;;;;;;;;;;2.50;99.90;;;;;;5015237;28;20450;-79
2024/01/12 10:47:59;;;;;;;;;;;2.50;99.90;;;;;;4994552;28;20012;-79
2024/01/12 10:50:24;;;;;;;;;;;2.60;99.90;;;;;;5015789;28;20539;-78
2024/01/12 10:52:58;;;;;;;;;;;2.60;99.90;;;;;;5023666;28;19984;-79
2024/01/12 10:55:30;;;;;;;;;;;2.70;99.90;;;;;;4997449;28;20030;-79
2024/01/12 10:57:55;;;;;;;;;;;2.70;99.90;;;;;;5014872;28;19974;-79
2024/01/12 11:00:21;;;;;;;;;;;2.80;99.90;;;;;;4995528;28;20052;-79
2024/01/12 11:02:48;;;;;;;;;;;2.90;99.90;;;;;;5000949;28;19974;-79
2024/01/12 11:05:14;;;;;;;;;;;2.90;99.90;;;;;;5002941;28;20101;-79
2024/01/12 11:07:42;;;;;;;;;;;3.00;99.90;;;;;;4994434;28;20080;-79
2024/01/12 11:10:08;;;;;;;;;;;3.00;99.90;;;;;;4995423;28;20492;-79
2024/01/12 11:12:35;;;;;;;;;;;3.10;99.90;;;;;;4988581;28;19985;-79
2024/01/12 11:15:01;;;;;;;;;;;3.10;99.90;;;;;;5000331;28;20032;-80
2024/01/12 11:17:29;;;;;;;;;;;3.20;99.90;;;;;;5003486;28;19994;-79
2024/01/12 11:20:15;;;;;;;;;;;3.20;99.90;;;;;;4998656;28;20549;-79
2024/01/12 11:22:41;;;;;;;;;;;3.20;99.90;;;;;;4995339;28;19995;-80
2024/01/12 11:25:08;;;;;;;;;;;3.30;99.90;;;;;;5010629;28;19974;-80
2024/01/12 11:27:34;;;;;;;;;;;3.30;99.90;;;;;;5009622;28;20028;-79
2024/01/12 11:30:01;;;;;;;;;;;3.40;99.90;;;;;;5008315;28;20027;-80
2024/01/12 11:32:27;;;;;;;;;;;3.40;99.90;;;;;;5004555;28;20052;-81
2024/01/12 11:35:08;;;;;;;;;;;3.50;99.90;;;;;;4997014;28;19978;-80
2024/01/12 11:37:33;;;;;;;;;;;3.50;99.90;;;;;;5008660;28;20412;-79
2024/01/12 11:40:03;;;;;;;;;;;3.50;99.90;;;;;;5009970;28;19992;-78
2024/01/12 11:42:29;;;;;;;;;;;3.60;99.90;;;;;;5010365;28;19937;-79
2024/01/12 11:44:55;;;;;;;;;;;3.60;99.90;;;;;;5023746;28;20435;-78
2024/01/12 11:47:21;;;;;;;;;;;3.60;99.90;;;;;;5008515;28;19978;-78
2024/01/12 11:49:46;;;;;;;;;;;3.60;99.90;;;;;;5006001;28;19976;-79
2024/01/12 11:52:12;;;;;;;;;;;3.70;99.90;;;;;;5019665;28;20688;-78
2024/01/12 11:54:38;;;;;;;;;;;3.70;99.90;;;;;;5019332;28;19979;-79
2024/01/12 11:57:03;;;;;;;;;;;3.70;99.90;;;;;;4999086;28;19992;-78
2024/01/12 11:59:29;;;;;;;;;;;3.70;99.90;;;;;;5001275;28;19985;-78
2024/01/12 12:01:55;;;;;;;;;;;3.80;99.90;;;;;;4997690;28;19969;-78
2024/01/12 12:04:20;;;;;;;;;;;3.80;99.90;;;;;;4994503;28;19994;-78
2024/01/12 12:06:46;;;;;;;;;;;3.80;99.90;;;;;;4988613;28;19994;-78
2024/01/12 12:09:12;;;;;;;;;;;3.90;99.90;;;;;;5000896;28;20061;-78
2024/01/12 12:11:38;;;;;;;;;;;3.90;99.90;;;;;;5011506;28;20031;-78
2024/01/12 12:14:03;;;;;;;;;;;3.90;99.90;;;;;;5003111;28;19965;-78
2024/01/12 12:16:32;;;;;;;;;;;3.90;99.90;;;;;;5014171;28;19968;-78
2024/01/12 12:18:58;;;;;;;;;;;4.00;99.90;;;;;;4997870;28;20455;-78
2024/01/12 12:21:24;;;;;;;;;;;4.00;99.90;;;;;;4996246;28;19964;-78
2024/01/12 12:23:49;;;;;;;;;;;4.00;99.90;;;;;;5005395;28;19964;-79
2024/01/12 12:26:16;;;;;;;;;;;4.00;99.90;;;;;;4985117;28;19965;-79
2024/01/12 12:28:43;;;;;;;;;;;4.00;99.90;;;;;;5011495;28;20054;-80
2024/01/12 12:31:09;;;;;;;;;;;4.00;99.90;;;;;;4993946;28;19925;-79
2024/01/12 12:33:35;;;;;;;;;;;4.10;99.90;;;;;;5004528;28;19968;-79
2024/01/12 12:36:06;;;;;;;;;;;4.10;99.90;;;;;;4985811;28;19953;-79
2024/01/12 12:38:32;;;;;;;;;;;4.10;99.90;;;;;;5023140;28;19993;-80
2024/01/12 12:40:58;;;;;;;;;;;4.10;99.90;;;;;;4999496;28;20013;-80
2024/01/12 12:43:24;;;;;;;;;;;4.10;99.90;;;;;;5007713;28;19970;-80
2024/01/12 12:45:53;;;;;;;;;;;4.10;99.90;;;;;;5001518;28;20267;-79
2024/01/12 12:48:19;;;;;;;;;;;4.20;99.90;;;;;;5012983;28;19946;-80
2024/01/12 12:50:45;;;;;;;;;;;4.20;99.90;;;;;;4998532;28;19976;-80
2024/01/12 12:53:11;;;;;;;;;;;4.20;99.90;;;;;;4997324;28;19979;-80
2024/01/12 12:55:37;;;;;;;;;;;4.20;99.90;;;;;;4996605;28;20031;-80
2024/01/12 12:58:03;;;;;;;;;;;4.20;99.90;;;;;;4994855;28;19942;-79
2024/01/12 13:00:28;;;;;;;;;;;4.20;99.90;;;;;;5020954;28;20015;-79
2024/01/12 13:02:54;;;;;;;;;;;4.20;99.90;;;;;;5013924;28;20043;-80
2024/01/12 13:05:21;;;;;;;;;;;4.20;99.90;;;;;;4996976;28;19986;-79
2024/01/12 13:07:47;;;;;;;;;;;4.20;99.90;;;;;;5009268;28;19959;-79
2024/01/12 13:43:36;;;;;;;29.38;7.13;;;18.10;99.90;;;;;;5098030;27;20473;-66
2024/01/12 13:46:06;;;;;;;21.35;6.70;;;17.40;99.90;;;;;;5092913;28;20044;-66
2024/01/12 13:48:32;;;;;;;29.77;7.38;;;17.20;99.90;;;;;;5086543;28;20043;-67
2024/01/12 13:53:53;;;;;;;39.35;10.68;;;16.40;99.90;;;;;;5115671;27;21182;-72
2024/01/12 13:56:18;;;;;;;35.28;10.75;;;14.70;99.90;;;;;;5096790;28;20079;-72
2024/01/12 13:58:45;;;;;;;44.17;12.98;;;13.10;99.90;;;;;;5090700;28;20040;-72
2024/01/12 14:01:13;;;;;;;45.28;9.90;;;11.60;99.90;;;;;;5092225;28;20040;-72
2024/01/12 14:03:39;;;;;;;48.45;10.57;;;10.40;99.90;;;;;;5081414;28;20044;-72
2024/01/12 14:06:05;;;;;;;36.42;11.57;;;9.30;99.90;;;;;;5092755;28;20051;-72
2024/01/12 14:08:32;;;;;;;54.67;11.65;;;8.50;99.90;;;;;;5089842;28;20040;-72
2024/01/12 14:10:58;;;;;;;38.65;11.25;;;7.80;99.90;;;;;;5100284;28;20036;-72