Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:01;;;;;;;16.35;11.50;;;;;;;;;;5011877;28;20025;-78
2021/11/08 00:03:31;;;;;;;14.90;10.77;;;;;;;;;;5011479;28;20475;-78
2021/11/08 00:06:01;;;;;;;16.42;10.90;;;;;;;;;;5011757;28;20026;-78
2021/11/08 00:08:27;;;;;;;18.00;10.55;;;;;;;;;;5012215;28;20030;-78
2021/11/08 00:10:54;;;;;;;14.05;11.13;;;;;;;;;;5012587;28;20044;-77
2021/11/08 00:13:20;;;;;;;14.48;10.93;;;;;;;;;;5012820;28;20046;-79
2021/11/08 00:20:50;;;;;;;;;;;;;;;;;;5013289;28;20038;-78
2021/11/08 00:23:16;;;;;;;16.83;11.30;;;;;;;;;;5012529;28;19905;-78
2021/11/08 00:25:43;;;;;;;17.33;11.85;;;;;;;;;;5010861;28;20022;-78
2021/11/08 00:28:10;;;;;;;17.98;12.75;;;;;;;;;;5012276;28;20038;-78
2021/11/08 00:30:37;;;;;;;18.42;11.95;;;;;;;;;;5012512;28;20030;-79
2021/11/08 00:33:04;;;;;;;15.95;11.30;;;;;;;;;;5010625;28;20018;-78
2021/11/08 00:35:30;;;;;;;18.00;11.82;;;;;;;;;;5012198;28;20041;-78
2021/11/08 00:37:56;;;;;;;19.27;12.52;;;;;;;;;;5012580;28;20105;-78
2021/11/08 00:40:22;;;;;;;20.02;12.50;;;;;;;;;;5012171;28;20356;-79
2021/11/08 00:42:48;;;;;;;20.38;13.02;;;;;;;;;;5012514;28;20037;-78
2021/11/08 00:45:14;;;;;;;20.92;13.32;;;;;;;;;;5012830;28;20491;-78
2021/11/08 00:47:40;;;;;;;21.00;14.25;;;;;;;;;;5016331;28;20069;-78
2021/11/08 00:50:07;;;;;;;26.08;14.77;;;;;;;;;;5016731;28;20107;-78
2021/11/08 00:52:34;;;;;;;22.88;13.50;;;;;;;;;;5015449;28;20030;-79
2021/11/08 00:55:00;;;;;;;19.17;12.85;;;;;;;;;;5015020;28;20039;-79
2021/11/08 00:57:30;;;;;;;20.98;12.98;;;;;;;;;;5014490;28;20097;-78
2021/11/08 00:59:57;;;;;;;18.58;13.27;;;;;;;;;;5016045;28;20030;-78
2021/11/08 01:02:28;;;;;;;19.00;12.05;;;;;;;;;;5016165;28;20109;-78
2021/11/08 01:04:56;;;;;;;18.38;12.18;;;;;;;;;;5015414;28;20034;-78
2021/11/08 01:07:22;;;;;;;21.27;12.27;;;;;;;;;;5015547;28;20026;-78
2021/11/08 01:09:48;;;;;;;20.70;12.75;;;;;;;;;;5016230;28;20037;-78
2021/11/08 01:12:14;;;;;;;17.05;11.38;;;;;;;;;;5015554;28;20021;-78
2021/11/08 01:14:41;;;;;;;20.40;11.95;;;;;;;;;;5015491;28;20061;-79
2021/11/08 01:17:08;;;;;;;22.17;14.20;;;;;;;;;;5015903;28;20063;-79
2021/11/08 01:19:34;;;;;;;26.48;13.88;;;;;;;;;;5014799;28;20038;-78
2021/11/08 01:22:06;;;;;;;22.08;13.32;;;;;;;;;;5015939;28;20026;-79
2021/11/08 01:24:34;;;;;;;28.92;14.23;;;;;;;;;;5015060;28;20375;-79
2021/11/08 01:27:00;;;;;;;21.15;13.32;;;;;;;;;;5015183;28;20463;-79
2021/11/08 01:29:26;;;;;;;24.23;13.48;;;;;;;;;;5018083;28;20119;-78
2021/11/08 01:31:52;;;;;;;20.10;13.77;;;;;;;;;;5017735;28;20061;-78
2021/11/08 01:34:18;;;;;;;21.75;13.75;;;;;;;;;;5018730;28;20025;-78
2021/11/08 01:36:51;;;;;;;24.08;14.30;;;;;;;;;;5017992;28;20042;-78
2021/11/08 01:39:21;;;;;;;21.08;13.45;;;;;;;;;;5017823;28;20032;-79
2021/11/08 01:41:47;;;;;;;25.80;14.38;;;;;;;;;;5014388;28;20680;-79
2021/11/08 01:44:14;;;;;;;24.60;13.63;;;;;;;;;;5015747;28;20026;-78
2021/11/08 01:46:40;;;;;;;24.30;13.75;;;;;;;;;;5014491;28;20038;-78
2021/11/08 01:49:07;;;;;;;29.20;13.15;;;;;;;;;;5014739;28;20600;-79
2021/11/08 01:51:35;;;;;;;19.58;13.45;;;;;;;;;;5014649;28;20414;-78
2021/11/08 01:54:02;;;;;;;23.48;14.63;;;;;;;;;;5014753;28;20014;-78
2021/11/08 01:56:28;;;;;;;24.58;14.32;;;;;;;;;;5012775;28;20045;-78
2021/11/08 01:58:56;;;;;;;27.55;13.20;;;;;;;;;;5013657;28;20018;-78
2021/11/08 02:01:23;;;;;;;24.52;13.98;;;;;;;;;;5013997;28;20021;-78
2021/11/08 02:03:49;;;;;;;20.00;12.98;;;;;;;;;;5013175;28;20030;-79
2021/11/08 02:06:15;;;;;;;20.38;13.18;;;;;;;;;;5013260;28;20080;-78
2021/11/08 02:08:41;;;;;;;24.80;13.27;;;;;;;;;;5014628;28;20089;-79
2021/11/08 02:11:07;;;;;;;20.70;11.93;;;;;;;;;;5014543;28;20067;-78
2021/11/08 02:13:34;;;;;;;14.82;9.95;;;;;;;;;;5014485;28;20033;-79
2021/11/08 02:16:01;;;;;;;19.95;10.80;;;;;;;;;;5013772;28;20152;-79
2021/11/08 02:18:27;;;;;;;17.92;11.10;;;;;;;;;;5013855;28;20034;-79
2021/11/08 02:20:53;;;;;;;20.48;10.68;;;;;;;;;;5014203;28;20542;-78
2021/11/08 02:23:22;;;;;;;18.30;10.32;;;;;;;;;;5015701;28;20025;-78
2021/11/08 02:25:48;;;;;;;21.30;11.15;;;;;;;;;;5015039;28;20426;-78
2021/11/08 02:28:14;;;;;;;21.50;10.65;;;;;;;;;;5015864;28;20026;-78
2021/11/08 02:30:43;;;;;;;16.20;10.13;;;;;;;;;;5017862;28;20036;-78
2021/11/08 02:33:12;;;;;;;20.23;10.77;;;;;;;;;;5015964;28;20517;-78
2021/11/08 02:35:38;;;;;;;23.33;12.75;;;;;;;;;;5014144;28;20025;-78
2021/11/08 02:38:06;;;;;;;21.77;12.13;;;;;;;;;;5018133;28;20021;-77
2021/11/08 02:40:32;;;;;;;21.15;10.85;;;;;;;;;;5018113;28;20025;-78
2021/11/08 02:43:00;;;;;;;18.23;11.82;;;;;;;;;;5018354;28;20057;-78
2021/11/08 02:45:28;;;;;;;18.15;11.55;;;;;;;;;;5015037;28;20037;-78
2021/11/08 02:47:55;;;;;;;22.02;11.45;;;;;;;;;;5014020;28;20030;-78
2021/11/08 02:50:24;;;;;;;16.80;11.25;;;;;;;;;;5015486;28;20378;-78
2021/11/08 02:52:52;;;;;;;19.98;10.93;;;;;;;;;;5018012;28;20026;-78
2021/11/08 02:55:21;;;;;;;18.95;11.48;;;;;;;;;;5020318;28;20026;-78
2021/11/08 02:57:48;;;;;;;17.33;11.48;;;;;;;;;;5022043;28;20569;-78
2021/11/08 03:00:15;;;;;;;18.95;12.18;;;;;;;;;;5016307;28;20451;-78
2021/11/08 03:02:42;;;;;;;17.77;12.23;;;;;;;;;;5014027;28;20060;-78
2021/11/08 03:05:12;;;;;;;20.38;11.25;;;;;;;;;;5014733;28;20037;-78
2021/11/08 03:07:38;;;;;;;19.35;11.43;;;;;;;;;;5014036;28;20034;-78
2021/11/08 03:10:18;;;;;;;20.55;11.10;;;;;;;;;;5015522;28;20026;-78
2021/11/08 03:12:45;;;;;;;22.33;12.43;;;;;;;;;;5015994;28;20025;-78
2021/11/08 03:15:45;;;;;;;20.02;11.27;;;;;;;;;;5015119;28;20379;-78
2021/11/08 03:18:07;;;;;;;18.92;11.23;;;;;;;;;;5015172;28;20391;-78
2021/11/08 03:20:34;;;;;;;18.48;11.75;;;;;;;;;;5014689;28;20034;-78
2021/11/08 03:23:04;;;;;;;20.23;12.30;;;;;;;;;;5015190;28;20026;-78
2021/11/08 03:28:00;;;;;;;20.92;13.20;;;;;;;;;;5015266;28;20033;-78
2021/11/08 03:30:35;;;;;;;25.42;14.75;;;;;;;;;;5016023;28;20080;-78
2021/11/08 03:33:01;;;;;;;23.15;12.02;;;;;;;;;;5015730;28;20030;-78
2021/11/08 03:35:28;;;;;;;22.95;12.52;;;;;;;;;;5015037;28;20026;-78
2021/11/08 03:37:56;;;;;;;31.50;13.93;;;;;;;;;;5014561;28;20035;-78
2021/11/08 03:40:27;;;;;;;24.98;12.75;;;;;;;;;;5014528;28;20517;-78
2021/11/08 03:42:55;;;;;;;24.67;12.52;;;;;;;;;;5011327;28;20572;-77
2021/11/08 03:45:21;;;;;;;24.45;13.02;;;;;;;;;;5012160;28;20438;-78
2021/11/08 03:47:47;;;;;;;19.92;12.30;;;;;;;;;;5012869;28;20034;-78
2021/11/08 03:50:14;;;;;;;22.30;13.25;;;;;;;;;;5013779;28;20022;-78
2021/11/08 03:52:40;;;;;;;20.13;11.57;;;;;;;;;;5013154;28;20482;-78
2021/11/08 03:55:07;;;;;;;22.10;11.85;;;;;;;;;;5012635;28;20100;-78
2021/11/08 03:57:33;;;;;;;28.77;17.52;;;;;;;;;;5012991;28;20038;-78
2021/11/08 03:59:59;;;;;;;23.77;14.38;;;;;;;;;;5013706;28;20026;-78
2021/11/08 04:02:27;;;;;;;20.27;13.15;;;;;;;;;;5013747;28;20514;-78
2021/11/08 04:04:53;;;;;;;22.58;13.07;;;;;;;;;;5012725;28;20030;-78
2021/11/08 04:07:19;;;;;;;20.83;12.73;;;;;;;;;;5013108;28;20399;-77
2021/11/08 04:09:45;;;;;;;36.58;18.08;;;;;;;;;;5013908;28;20029;-78
2021/11/08 04:12:12;;;;;;;23.67;13.35;;;;;;;;;;5013882;28;20026;-78
2021/11/08 04:14:39;;;;;;;20.70;12.35;;;;;;;;;;5013384;28;20045;-78
2021/11/08 04:17:06;;;;;;;22.58;11.93;;;;;;;;;;5014189;28;20109;-78
2021/11/08 04:19:33;;;;;;;33.03;14.02;;;;;;;;;;5012785;28;20029;-78
2021/11/08 04:22:01;;;;;;;27.08;13.10;;;;;;;;;;5017753;28;20045;-78
2021/11/08 04:24:28;;;;;;;25.00;13.43;;;;;;;;;;5017351;28;20176;-78
2021/11/08 04:26:54;;;;;;;21.38;11.90;;;;;;;;;;5017556;28;20404;-78
2021/11/08 04:29:22;;;;;;;33.38;15.30;;;;;;;;;;5017247;28;20386;-78
2021/11/08 04:31:48;;;;;;;33.33;14.75;;;;;;;;;;5017509;28;20034;-78
2021/11/08 04:42:04;;;;;;;28.13;16.75;;;;;;;;;;5017154;28;20494;-78
2021/11/08 04:52:55;;;;;;;27.58;15.00;;;;;;;;;;4998293;28;20122;-78
2021/11/08 05:30:31;;;;;;;31.98;15.52;;;;;;;;;;5017831;28;20030;-78
2021/11/08 05:32:57;;;;;;;39.72;21.50;;;;;;;;;;5016479;28;20022;-78
2021/11/08 05:35:23;;;;;;;44.65;24.02;;;;;;;;;;5017520;28;20029;-78
2021/11/08 05:37:49;;;;;;;44.70;22.13;;;;;;;;;;5012588;28;20030;-78
2021/11/08 05:40:19;;;;;;;42.33;20.15;;;;;;;;;;5016044;28;20402;-77
2021/11/08 05:42:45;;;;;;;38.75;21.17;;;;;;;;;;5009505;28;20085;-79
2021/11/08 05:45:12;;;;;;;45.33;20.90;;;;;;;;;;5012149;28;20053;-78
2021/11/08 05:47:39;;;;;;;41.88;19.13;;;;;;;;;;5013007;28;20026;-78
2021/11/08 05:50:06;;;;;;;46.88;23.55;;;;;;;;;;5010933;28;20398;-78
2021/11/08 05:52:32;;;;;;;44.70;19.70;;;;;;;;;;5012358;28;20657;-77
2021/11/08 05:54:58;;;;;;;46.10;19.25;;;;;;;;;;5010994;28;20117;-78
2021/11/08 06:49:24;;;;;;;45.10;17.98;;;;;;;;;;5011043;28;20049;-77
2021/11/08 06:51:51;;;;;;;37.60;19.48;;;;;;;;;;4994542;28;20040;-77
2021/11/08 06:54:22;;;;;;;45.42;18.60;;;;;;;;;;5013183;28;20061;-78
2021/11/08 06:57:10;;;;;;;51.47;21.83;;;;;;;;;;5011713;28;20018;-77
2021/11/08 06:59:36;;;;;;;43.15;20.45;;;;;;;;;;5010879;28;20080;-80
2021/11/08 07:02:02;;;;;;;37.75;19.23;;;;;;;;;;5007478;28;20586;-79
2021/11/08 07:04:28;;;;;;;40.88;19.00;;;;;;;;;;5008634;28;20032;-78
2021/11/08 07:06:54;;;;;;;46.55;20.40;;;;;;;;;;5013266;28;20645;-79
2021/11/08 07:09:21;;;;;;;45.60;20.83;;;;;;;;;;5010916;28;20058;-78
2021/11/08 07:11:47;;;;;;;39.58;20.00;;;;;;;;;;5011044;28;20069;-78
2021/11/08 07:14:13;;;;;;;41.30;21.85;;;;;;;;;;5005198;28;20029;-79
2021/11/08 07:16:40;;;;;;;42.33;21.60;;;;;;;;;;5007943;28;20107;-79
2021/11/08 07:19:08;;;;;;;43.75;20.88;;;;;;;;;;5012220;28;20057;-79
2021/11/08 07:21:35;;;;;;;36.95;20.75;;;;;;;;;;5013858;28;20096;-78
2021/11/08 07:24:01;;;;;;;43.67;19.65;;;;;;;;;;5011667;28;20531;-79
2021/11/08 07:26:27;;;;;;;40.75;19.42;;;;;;;;;;5011107;28;20038;-78
2021/11/08 07:28:53;;;;;;;36.15;19.73;;;;;;;;;;5013938;28;20471;-78
2021/11/08 07:31:19;;;;;;;34.97;17.98;;;;;;;;;;5012069;28;20033;-78
2021/11/08 07:33:45;;;;;;;40.45;19.48;;;;;;;;;;5013119;28;20030;-79
2021/11/08 07:36:11;;;;;;;45.33;18.40;;;;;;;;;;5009143;28;20041;-78
2021/11/08 07:38:37;;;;;;;40.75;20.70;;;;;;;;;;4998758;28;20023;-79
2021/11/08 07:41:05;;;;;;;42.28;20.38;;;;;;;;;;4998452;28;20025;-78
2021/11/08 07:43:31;;;;;;;47.00;23.70;;;;;;;;;;5013128;28;20021;-79
2021/11/08 07:45:57;;;;;;;35.97;19.83;;;;;;;;;;5002953;28;20041;-78
2021/11/08 07:48:23;;;;;;;44.95;18.83;;;;;;;;;;5011718;28;20053;-79
2021/11/08 07:50:49;;;;;;;44.72;20.48;;;;;;;;;;5012814;28;20149;-79
2021/11/08 07:53:19;;;;;;;41.58;19.48;;;;;;;;;;5012127;28;20144;-79
2021/11/08 07:55:45;;;;;;;43.33;19.48;;;;;;;;;;5010608;28;20034;-79
2021/11/08 07:58:11;;;;;;;44.40;21.15;;;;;;;;;;5012954;28;20457;-79
2021/11/08 08:00:38;;;;;;;55.65;23.50;;;;;;;;;;5009482;28;20046;-79
2021/11/08 08:03:05;;;;;;;56.20;21.85;;;;;;;;;;5012005;28;20137;-78
2021/11/08 08:05:32;;;;;;;36.25;19.27;;;;;;;;;;5011284;28;20030;-79
2021/11/08 08:07:58;;;;;;;54.80;20.33;;;;;;;;;;5011893;28;20069;-79
2021/11/08 08:10:24;;;;;;;40.22;18.70;;;;;;;;;;5012475;28;20033;-79
2021/11/08 08:12:50;;;;;;;40.33;20.48;;;;;;;;;;5011847;28;20021;-79
2021/11/08 08:15:17;;;;;;;47.50;21.60;;;;;;;;;;5012228;28;20125;-79
2021/11/08 08:17:43;;;;;;;48.00;22.65;;;;;;;;;;5016445;28;20113;-79
2021/11/08 08:20:12;;;;;;;49.05;21.25;;;;;;;;;;5011741;28;20463;-79
2021/11/08 08:22:38;;;;;;;38.40;19.40;;;8.00;99.90;;;;;;5010032;28;20415;-79
2021/11/08 08:25:04;;;;;;;28.40;14.82;;;8.90;99.90;;;;;;5011102;28;20037;-79
2021/11/08 08:27:30;;;;;;;20.75;10.77;;;;;;;;;;5012450;28;20124;-79
2021/11/08 08:29:56;;;;;;;16.05;8.85;;;;;;;;;;5014527;28;20117;-80
2021/11/08 08:32:22;;;;;;;11.50;6.90;;;;;;;;;;5014418;28;20026;-80
2021/11/08 08:34:48;;;;;;;14.52;8.40;;;;;;;;;;5017350;28;20026;-79
2021/11/08 08:37:14;;;;;;;13.10;5.55;;;;;;;;;;5022244;28;20030;-79
2021/11/08 08:39:40;;;;;;;14.63;6.10;;;;;;;;;;5030150;28;20034;-79
2021/11/08 08:42:06;;;;;;;12.20;5.57;;;;;;;;;;5022070;28;20128;-80
2021/11/08 08:44:33;;;;;;;10.63;4.78;;;;;;;;;;5015351;28;20122;-80
2021/11/08 08:46:59;;;;;;;16.40;5.47;;;;;;;;;;5028045;28;20029;-80
2021/11/08 08:49:25;;;;;;;11.70;4.90;;;;;;;;;;5033297;28;20569;-80
2021/11/08 08:51:52;;;;;;;11.38;4.60;;;;;;;;;;5014296;28;20703;-80
2021/11/08 08:54:18;;;;;;;13.80;4.88;;;;;;;;;;4995326;28;20379;-80
2021/11/08 08:56:44;;;;;;;17.13;6.78;;;;;;;;;;5013193;28;20061;-80
2021/11/08 08:59:11;;;;;;;15.80;4.75;;;;;;;;;;5014472;28;20015;-80
2021/11/08 09:01:37;;;;;;;17.30;5.53;;;;;;;;;;5025321;28;20026;-78
2021/11/08 09:04:03;;;;;;;10.00;5.03;;;;;;;;;;5019964;28;20095;-79
2021/11/08 09:06:29;;;;;;;10.80;5.93;;;;;;;;;;5013483;28;20065;-80
2021/11/08 09:08:56;;;;;;;11.52;6.00;;;;;;;;;;5015378;28;20018;-80
2021/11/08 09:11:22;;;;;;;16.33;5.03;;;;;;;;;;4995979;28;20065;-77
2021/11/08 09:13:49;;;;;;;11.57;4.95;;;;;;;;;;4991261;28;20046;-78
2021/11/08 09:16:15;;;;;;;14.52;5.07;;;;;;;;;;5006980;28;20018;-77
2021/11/08 09:18:42;;;;;;;13.98;4.60;;;;;;;;;;5007651;28;20555;-78
2021/11/08 09:21:09;;;;;;;12.85;4.82;;;;;;;;;;5007342;28;20064;-78
2021/11/08 09:23:35;;;;;;;10.27;5.03;;;;;;;;;;5014097;28;20060;-79
2021/11/08 09:26:02;;;;;;;10.57;5.22;;;;;;;;;;5015290;28;20038;-78
2021/11/08 09:28:28;;;;;;;16.10;5.70;;;;;;;;;;5016876;28;20033;-78
2021/11/08 09:30:54;;;;;;;11.32;4.20;;;;;;;;;;5014979;28;20490;-79
2021/11/08 09:33:20;;;;;;;14.20;4.72;;;;;;;;;;5016390;28;20034;-79
2021/11/08 09:35:49;;;;;;;9.57;4.63;;;;;;;;;;5015714;28;20029;-79
2021/11/08 09:38:15;;;;;;;11.02;4.95;;;;;;;;;;5015918;28;20038;-78
2021/11/08 09:40:42;;;;;;;10.35;5.00;;;;;;;;;;5016379;28;20095;-79
2021/11/08 09:43:10;;;;;;;10.23;4.70;;;;;;;;;;5016121;28;20144;-78
2021/11/08 09:45:36;;;;;;;13.93;5.13;;;;;;;;;;5016806;28;20557;-79
2021/11/08 09:48:02;;;;;;;11.35;5.03;;;;;;;;;;5017194;28;20034;-79
2021/11/08 09:50:31;;;;;;;11.82;4.85;;;;;;;;;;5019267;28;20045;-79
2021/11/08 09:52:59;;;;;;;12.32;5.40;;;;;;;;;;5020063;28;20038;-78
2021/11/08 09:55:25;;;;;;;12.00;4.50;;;;;;;;;;5018172;28;20033;-79
2021/11/08 09:57:53;;;;;;;6.10;3.75;;;;;;;;;;5022814;28;20030;-79
2021/11/08 10:00:22;;;;;;;9.30;4.07;;;;;;;;;;5014109;28;20030;-79
2021/11/08 10:02:50;;;;;;;14.73;4.20;;;;;;;;;;5027069;28;20057;-79
2021/11/08 10:05:16;;;;;;;10.10;3.97;;;;;;;;;;5010322;28;20038;-78
2021/11/08 10:07:42;;;;;;;11.77;4.47;;;;;;;;;;4999572;28;20031;-79
2021/11/08 10:10:08;;;;;;;14.50;4.43;;;;;;;;;;5017965;28;20438;-80
2021/11/08 10:12:34;;;;;;;14.50;4.63;;;;;;;;;;5020003;28;20541;-79
2021/11/08 10:15:00;;;;;;;17.23;5.15;;;;;;;;;;5018911;28;20030;-79
2021/11/08 10:17:28;;;;;;;12.68;4.55;;;;;;;;;;5018309;28;20026;-78
2021/11/08 10:19:55;;;;;;;11.55;3.72;;;;;;;;;;5018102;28;20431;-79
2021/11/08 10:22:21;;;;;;;12.60;3.97;;;;;;;;;;5018768;28;20044;-79
2021/11/08 10:24:49;;;;;;;14.82;5.40;;;;;;;;;;5016463;28;20034;-79
2021/11/08 10:27:17;;;;;;;15.90;4.10;;;;;;;;;;5018961;28;20390;-79
2021/11/08 10:29:45;;;;;;;41.72;16.63;;;;;;;;;;5018219;28;20502;-79
2021/11/08 10:32:12;;;;;;;21.98;6.90;;;;;;;;;;5016278;28;20483;-79
2021/11/08 10:34:49;;;;;;;17.30;5.53;;;;;;;;;;5018826;28;20026;-79
2021/11/08 10:37:22;;;;;;;12.57;4.13;;;;;;;;;;5018916;28;20034;-79
2021/11/08 10:39:48;;;;;;;10.95;3.95;;;;;;;;;;5024622;28;20037;-79
2021/11/08 10:42:20;;;;;;;10.80;4.32;;;;;;;;;;5025537;28;20038;-79
2021/11/08 10:44:46;;;;;;;11.32;3.90;;;;;;;;;;5013645;28;20088;-78
2021/11/08 10:47:12;;;;;;;12.40;4.05;;;;;;;;;;5020684;28;20089;-78
2021/11/08 10:49:43;;;;;;;12.32;4.55;;;;;;;;;;5029136;28;20046;-79
2021/11/08 10:52:19;;;;;;;11.93;3.90;;;;;;;;;;5029171;28;20618;-79
2021/11/08 10:54:54;;;;;;;13.25;4.13;;;;;;;;;;5020148;28;20029;-79
2021/11/08 10:57:21;;;;;;;10.85;3.25;;;;;;;;;;5019105;28;20042;-80
2021/11/08 10:59:48;;;;;;;11.48;3.10;;;;;;;;;;5017922;28;20030;-80
2021/11/08 11:02:20;;;;;;;10.20;2.90;;;;;;;;;;5017466;28;20540;-79
2021/11/08 11:04:50;;;;;;;10.23;2.97;;;;;;;;;;5017788;28;20026;-80
2021/11/08 11:07:19;;;;;;;11.32;3.17;;;;;;;;;;5019533;28;20071;-80
2021/11/08 11:09:45;;;;;;;12.20;3.45;;;7.60;99.90;;;;;;5017186;28;20084;-81
2021/11/08 11:12:17;;;;;;;14.68;3.70;;;21.80;88.90;;;;;;5016885;28;20026;-80
2021/11/08 11:14:48;;;;;;;10.63;2.92;;;;;;;;;;5017846;28;20415;-80
2021/11/08 11:17:16;;;;;;;10.95;3.38;;;;;;;;;;5018634;28;20509;-80
2021/11/08 11:19:42;;;;;;;10.60;3.28;;;;;;;;;;5016426;28;20053;-80
2021/11/08 11:22:12;;;;;;;10.50;3.47;;;;;;;;;;5019166;28;20022;-80
2021/11/08 11:24:48;;;;;;;11.27;3.20;;;;;;;;;;5018201;28;20055;-80
2021/11/08 11:27:17;;;;;;;14.07;3.25;;;;;;;;;;5021275;28;20029;-80
2021/11/08 11:29:44;;;;;;;8.52;2.80;;;;;;;;;;5016098;28;20029;-80
2021/11/08 11:32:19;;;;;;;12.48;3.30;;;;;;;;;;5017746;28;20033;-81
2021/11/08 11:34:46;;;;;;;9.85;3.03;;;;;;;;;;5018248;28;20438;-82
2021/11/08 11:37:13;;;;;;;12.23;2.95;;;;;;;;;;5012191;28;20434;-82
2021/11/08 11:39:39;;;;;;;12.70;3.22;;;;;;;;;;5015157;28;20053;-81
2021/11/08 11:42:05;;;;;;;8.20;2.65;;;;;;;;;;5016166;28;20499;-80
2021/11/08 11:44:34;;;;;;;8.15;2.70;;;;;;;;;;5010869;28;20039;-80
2021/11/08 11:47:00;;;;;;;10.27;3.10;;;;;;;;;;4995651;28;20106;-82
2021/11/08 11:49:26;;;;;;;11.55;3.30;;;;;;;;;;5009509;28;20057;-83
2021/11/08 11:51:55;;;;;;;10.77;2.83;;;;;;;;;;5015528;28;20538;-81
2021/11/08 11:54:25;;;;;;;11.90;3.05;;;;;;;;;;5012050;28;20483;-80
2021/11/08 11:56:52;;;;;;;13.63;3.65;;;;;;;;;;5012469;28;20030;-79
2021/11/08 11:59:19;;;;;;;11.40;3.42;;;;;;;;;;5014315;28;20014;-79
2021/11/08 12:01:45;;;;;;;11.65;2.85;;;;;;;;;;5014684;28;20026;-79
2021/11/08 12:04:11;;;;;;;10.60;3.85;;;;;;;;;;5014649;28;20026;-78
2021/11/08 12:06:40;;;;;;;12.65;3.90;;;;;;;;;;5011698;28;20499;-78
2021/11/08 12:09:07;;;;;;;13.25;4.13;;;;;;;;;;5014387;28;20517;-78
2021/11/08 12:11:37;;;;;;;10.90;2.75;;;;;;;;;;5012829;28;20026;-79
2021/11/08 12:14:05;;;;;;;11.60;3.88;;;;;;;;;;5014321;28;20122;-79
2021/11/08 12:16:33;;;;;;;14.80;5.70;;;;;;;;;;5014022;28;20084;-79
2021/11/08 12:19:00;;;;;;;10.95;3.40;;;;;;;;;;5014647;28;20021;-79
2021/11/08 12:21:31;;;;;;;14.57;3.42;;;;;;;;;;5014155;28;20442;-79
2021/11/08 12:23:58;;;;;;;11.38;3.83;;;;;;;;;;5009306;28;20029;-79
2021/11/08 12:26:26;;;;;;;8.82;3.25;;;;;;;;;;5008694;28;20032;-78
2021/11/08 12:29:03;;;;;;;8.32;3.60;;;;;;;;;;5011048;28;20125;-78
2021/11/08 12:31:33;;;;;;;10.57;3.85;;;;;;;;;;5012789;28;20092;-79
2021/11/08 12:34:00;;;;;;;12.45;3.13;;;;;;;;;;5013310;28;20086;-79
2021/11/08 12:36:27;;;;;;;11.38;2.90;;;;;;;;;;5011787;28;20093;-79
2021/11/08 12:38:55;;;;;;;14.25;3.47;;;;;;;;;;5012187;28;20034;-79
2021/11/08 12:41:25;;;;;;;18.50;3.55;;;;;;;;;;5014372;28;20041;-78
2021/11/08 12:43:59;;;;;;;9.70;3.05;;;;;;;;;;5018552;28;20025;-79
2021/11/08 12:46:26;;;;;;;13.52;3.22;;;;;;;;;;5004237;28;20022;-78
2021/11/08 12:48:52;;;;;;;10.65;3.17;;;;;;;;;;5016620;28;20045;-79
2021/11/08 12:51:22;;;;;;;13.98;2.83;;;;;;;;;;5017622;28;20042;-79
2021/11/08 12:53:49;;;;;;;9.95;2.92;;;;;;;;;;5017607;28;20057;-79
2021/11/08 12:56:29;;;;;;;12.73;3.10;;;;;;;;;;5017755;28;20025;-79
2021/11/08 12:59:03;;;;;;;11.82;2.30;;;;;;;;;;5019507;28;20034;-79
2021/11/08 13:01:43;;;;;;;10.38;2.20;;;;;;;;;;5019508;28;20028;-79
2021/11/08 13:04:11;;;;;;;8.88;2.33;;;;;;;;;;5017782;28;20029;-79
2021/11/08 13:06:37;;;;;;;6.10;1.92;;;;;;;;;;5020272;28;20128;-80
2021/11/08 13:09:06;;;;;;;8.52;2.13;;;;;;;;;;5022219;28;20028;-80
2021/11/08 13:11:46;;;;;;;11.63;2.35;;;;;;;;;;5020590;28;20390;-80
2021/11/08 13:14:35;;;;;;;7.95;2.10;;;;;;;;;;5018251;28;20068;-80
2021/11/08 13:17:04;;;;;;;6.88;2.10;;;;;;;;;;5016734;28;20088;-80
2021/11/08 13:19:31;;;;;;;9.18;2.67;;;;;;;;;;5018870;28;20034;-80
2021/11/08 13:21:58;;;;;;;13.23;2.65;;;;;;;;;;5018383;28;20026;-79
2021/11/08 13:24:24;;;;;;;8.30;2.65;;;;;;;;;;5017839;28;20045;-80
2021/11/08 13:26:50;;;;;;;9.07;2.75;;;;;;;;;;5018913;28;20030;-79
2021/11/08 13:29:20;;;;;;;11.85;2.40;;;;;;;;;;5019554;28;20037;-79
2021/11/08 13:31:47;;;;;;;15.57;3.13;;;;;;;;;;5018791;28;20483;-79
2021/11/08 13:34:16;;;;;;;13.50;2.65;;;;;;;;;;5019458;28;20037;-82
2021/11/08 13:36:43;;;;;;;12.68;2.88;;;;;;;;;;5019172;28;20032;-81
2021/11/08 13:39:09;;;;;;;10.60;2.63;;;;;;;;;;5018214;28;20036;-81
2021/11/08 13:41:36;;;;;;;11.52;3.38;;;;;;;;;;5013306;28;20093;-81
2021/11/08 13:44:13;;;;;;;10.75;2.55;;;;;;;;;;5007205;28;20097;-81
2021/11/08 13:46:45;;;;;;;9.13;2.20;;;;;;;;;;5006170;28;20036;-81
2021/11/08 13:49:12;;;;;;;9.45;2.47;;;;;;;;;;5006353;28;20029;-80
2021/11/08 13:51:44;;;;;;;10.18;2.88;;;;;;;;;;5006473;28;20085;-80
2021/11/08 13:54:12;;;;;;;10.27;2.30;;;;;;;;;;5009464;28;20050;-80
2021/11/08 13:56:39;;;;;;;9.77;2.65;;;;;;;;;;5013869;28;20018;-80
2021/11/08 13:59:10;;;;;;;9.20;2.17;;;;;;;;;;5013810;28;20029;-81
2021/11/08 14:01:37;;;;;;;15.57;2.78;;;;;;;;;;4998110;28;20109;-78
2021/11/08 14:04:04;;;;;;;11.65;2.25;;;;;;;;;;5012400;28;20438;-80
2021/11/08 14:06:34;;;;;;;12.23;3.30;;;;;;;;;;5006493;28;20077;-80
2021/11/08 14:09:08;;;;;;;13.80;3.28;;;;;;;;;;5014296;28;20069;-80
2021/11/08 14:11:36;;;;;;;8.98;3.15;;;;;;;;;;5015393;28;20057;-80
2021/11/08 14:14:07;;;;;;;13.25;3.97;;;;;;;;;;5006675;28;20041;-80
2021/11/08 14:16:35;;;;;;;13.82;4.13;;;;;;;;;;5010628;28;20029;-80
2021/11/08 14:19:01;;;;;;;16.30;4.07;;;;;;;;;;5015378;28;20061;-79
2021/11/08 14:21:29;;;;;;;14.23;3.92;;;;;;;;;;5015035;28;20621;-80
2021/11/08 14:23:57;;;;;;;13.27;4.28;;;;;;;;;;5009943;28;20034;-79
2021/11/08 14:26:23;;;;;;;13.57;4.30;;;;;;;;;;5003055;28;20030;-79
2021/11/08 14:28:49;;;;;;;9.30;3.90;;;;;;;;;;5022340;28;20034;-79
2021/11/08 14:31:16;;;;;;;14.18;4.10;;;;;;;;;;5024285;28;20029;-79
2021/11/08 14:33:43;;;;;;;12.02;3.33;;;;;;;;;;5017404;28;20394;-80
2021/11/08 14:36:20;;;;;;;10.55;3.20;;;;;;;;;;5016172;28;20032;-80
2021/11/08 14:38:50;;;;;;;9.30;2.53;;;;;;;;;;5016908;28;20105;-79
2021/11/08 14:41:17;;;;;;;5.82;1.90;;;;;;;;;;5016824;28;20110;-80
2021/11/08 14:43:43;;;;;;;8.52;1.70;;;;;;;;;;5018823;28;20408;-79
2021/11/08 14:46:12;;;;;;;11.55;2.47;;;;;;;;;;5011521;28;20478;-79
2021/11/08 14:48:39;;;;;;;6.55;2.20;;;;;;;;;;5017758;28;20022;-80
2021/11/08 14:51:15;;;;;;;9.75;2.30;;;;;;;;;;5015074;28;20286;-80
2021/11/08 14:53:55;;;;;;;8.05;1.83;;;;;;;;;;5006992;28;20028;-80
2021/11/08 14:56:22;;;;;;;5.32;1.60;;;;;;;;;;5015553;28;20030;-80
2021/11/08 14:58:58;;;;;;;5.80;1.42;;;;;;;;;;5018530;28;20021;-80
2021/11/08 15:01:25;;;;;;;6.57;1.80;;;;;;;;;;5012646;28;20029;-80
2021/11/08 15:04:02;;;;;;;4.38;1.35;;;;;;;;;;5012215;28;20018;-81
2021/11/08 15:06:28;;;;;;;4.38;1.40;;;;;;;;;;5011230;28;20030;-81
2021/11/08 15:09:14;;;;;;;5.55;1.52;;;;;;;;;;5015239;28;20026;-81
2021/11/08 15:11:41;;;;;;;4.47;1.15;;;;;;;;;;5016201;28;20521;-81
2021/11/08 15:14:11;;;;;;;9.77;5.57;;;;;;;;;;5015488;28;20487;-81
2021/11/08 15:16:44;;;;;;;5.70;2.15;;;;;;;;;;5013929;28;20429;-79
2021/11/08 15:19:10;;;;;;;6.28;1.63;;;;;;;;;;5013855;28;20022;-78
2021/11/08 15:21:36;;;;;;;10.18;2.70;;;;;;;;;;5011860;28;20022;-78
2021/11/08 15:24:24;;;;;;;7.72;2.20;;;;;;;;;;5011340;28;20073;-78
2021/11/08 15:26:50;;;;;;;10.23;3.17;;;;;;;;;;5004721;28;20058;-78
2021/11/08 15:29:24;;;;;;;7.13;2.67;;;;;;;;;;5013659;28;20030;-81
2021/11/08 15:31:51;;;;;;;13.27;4.20;;;;;;;;;;5015691;28;20026;-80
2021/11/08 15:34:18;;;;;;;14.25;6.95;;;;;;;;;;5019629;28;20033;-81
2021/11/08 15:36:51;;;;;;;12.88;5.47;;;;;;;;;;5016170;28;20022;-80
2021/11/08 15:39:26;;;;;;;8.43;3.05;;;;;;;;;;5015523;28;20030;-80
2021/11/08 15:41:52;;;;;;;12.45;2.60;;;;;;;;;;5030135;28;20030;-81
2021/11/08 15:44:18;;;;;;;8.65;2.83;;;;;;;;;;5012569;28;20026;-79
2021/11/08 15:46:45;;;;;;;8.98;2.80;;;;;;;;;;5008880;28;20041;-80
2021/11/08 15:49:11;;;;;;;10.80;2.72;;;;;;;;;;5009872;28;20025;-80
2021/11/08 15:51:41;;;;;;;12.63;2.47;;;;;;;;;;5011185;28;20038;-79
2021/11/08 15:54:07;;;;;;;8.75;2.50;;;;;;;;;;5010001;28;20022;-79
2021/11/08 15:56:33;;;;;;;9.93;2.60;;;;;;;;;;5011537;28;20206;-80
2021/11/08 15:59:00;;;;;;;13.20;3.38;;;;;;;;;;5011805;28;20026;-79
2021/11/08 16:01:26;;;;;;;12.68;3.60;;;;;;;;;;5017119;28;20439;-79
2021/11/08 16:03:53;;;;;;;8.40;3.55;;;;;;;;;;5011095;28;20026;-80
2021/11/08 16:06:19;;;;;;;11.10;4.18;;;;;;;;;;5009953;28;20034;-80
2021/11/08 16:08:45;;;;;;;10.77;3.95;;;;;;;;;;5012001;28;20034;-80
2021/11/08 16:11:11;;;;;;;11.57;4.65;;;;;;;;;;5014657;28;20148;-80
2021/11/08 16:13:37;;;;;;;13.95;3.65;;;;;;;;;;5014397;28;20049;-79
2021/11/08 16:16:03;;;;;;;14.18;4.90;;;;;;;;;;5012107;28;20524;-81
2021/11/08 16:18:29;;;;;;;18.17;6.47;;;;;;;;;;5013512;28;20034;-78