Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:48;;;;;;;7.60;2.95;;;;;;;;;;5075991;28;20087;-70
2022/10/12 00:03:14;;;;;;;6.57;2.72;;;;;;;;;;5074034;28;20041;-70
2022/10/12 00:05:40;;;;;;;5.22;2.00;;;;;;;;;;5075615;28;20649;-70
2022/10/12 00:08:07;;;;;;;9.38;2.70;;;;;;;;;;5072439;28;20120;-70
2022/10/12 00:10:33;;;;;;;6.00;2.05;;;;;;;;;;5056948;28;20032;-70
2022/10/12 00:13:00;;;;;;;9.20;3.60;;;;;;;;;;5051828;28;20043;-70
2022/10/12 00:15:26;;;;;;;3.75;1.70;;;;;;;;;;5074175;28;20075;-70
2022/10/12 00:17:53;;;;;;;6.30;2.75;;;;;;;;;;5072519;28;20051;-70
2022/10/12 00:20:19;;;;;;;9.50;2.83;;;;;;;;;;5074584;28;20051;-71
2022/10/12 00:22:45;;;;;;;7.38;2.15;;;;;;;;;;5055047;28;20458;-70
2022/10/12 00:25:11;;;;;;;5.30;2.85;;;;;;;;;;5073659;28;20992;-70
2022/10/12 00:27:37;;;;;;;4.97;2.25;;;;;;;;;;5073827;28;20036;-70
2022/10/12 00:30:04;;;;;;;8.00;2.33;;;;;;;;;;5053470;28;20623;-72
2022/10/12 00:32:30;;;;;;;7.65;2.53;;;;;;;;;;5074304;28;20545;-70
2022/10/12 00:34:56;;;;;;;6.90;2.00;;;;;;;;;;5073506;28;20049;-70
2022/10/12 00:37:22;;;;;;;9.90;2.25;;;;;;;;;;5075348;28;20048;-70
2022/10/12 00:39:48;;;;;;;14.00;3.45;;;;;;;;;;5073513;28;20036;-70
2022/10/12 00:42:14;;;;;;;7.20;3.10;;;;;;;;;;5051750;28;20052;-70
2022/10/12 00:44:40;;;;;;;9.85;2.53;;;;;;;;;;5049128;28;20118;-70
2022/10/12 00:47:25;;;;;;;7.28;2.40;;;;;;;;;;5072226;28;20182;-70
2022/10/12 00:50:11;;;;;;;6.18;2.97;;;;;;;;;;5056325;28;20048;-70
2022/10/12 00:52:42;;;;;;;7.45;3.45;;;;;;;;;;5075070;28;20059;-70
2022/10/12 00:55:10;;;;;;;3.45;1.88;;;;;;;;;;5057140;28;20048;-70
2022/10/12 00:57:36;;;;;;;5.43;2.65;;;;;;;;;;5053928;28;20040;-77
2022/10/12 01:00:04;;;;;;;4.88;2.53;;;;;;;;;;5074645;28;20139;-70
2022/10/12 01:02:32;;;;;;;5.75;2.60;;;;;;;;;;5074166;28;20073;-71
2022/10/12 01:04:58;;;;;;;2.50;1.55;;;;;;;;;;5073048;28;20049;-71
2022/10/12 01:07:24;;;;;;;6.22;2.83;;;;;;;;;;5053038;28;20127;-71
2022/10/12 01:09:50;;;;;;;9.90;2.35;;;;;;;;;;5074764;28;20817;-70
2022/10/12 01:12:17;;;;;;;6.35;2.65;;;;;;;;;;5056117;28;20080;-71
2022/10/12 01:14:43;;;;;;;8.23;2.35;;;;;;;;;;5073672;28;20357;-70
2022/10/12 01:17:16;;;;;;;6.85;3.05;;;;;;;;;;5073555;28;20134;-70
2022/10/12 01:19:58;;;;;;;6.50;2.42;;;;;;;;;;5068979;28;20047;-70
2022/10/12 01:22:25;;;;;;;9.25;2.80;;;;;;;;;;5055275;28;20044;-71
2022/10/12 01:24:54;;;;;;;10.98;2.83;;;;;;;;;;5049469;28;20103;-71
2022/10/12 01:27:49;;;;;;;9.32;3.28;;;;;;;;;;5073776;28;20044;-70
2022/10/12 01:30:17;;;;;;;6.72;2.95;;;;;;;;;;5017034;28;20856;-70
2022/10/12 01:32:46;;;;;;;7.55;2.65;;;;;;;;;;5075637;28;20070;-70
2022/10/12 01:35:19;;;;;;;5.05;2.28;;;;;;;;;;5073948;28;20047;-71
2022/10/12 01:37:56;;;;;;;6.40;3.53;;;;;;;;;;5075606;28;20236;-70
2022/10/12 01:40:42;;;;;;;8.65;2.60;;;;;;;;;;5064966;28;20071;-70
2022/10/12 01:43:08;;;;;;;4.85;2.22;;;;;;;;;;5046354;28;20553;-70
2022/10/12 01:45:34;;;;;;;7.72;2.50;;;;;;;;;;5072053;28;20569;-70
2022/10/12 01:48:01;;;;;;;5.60;2.20;;;;;;;;;;5071714;28;20148;-71
2022/10/12 01:50:35;;;;;;;7.80;3.88;;;;;;;;;;5073985;28;20134;-70
2022/10/12 01:53:07;;;;;;;8.68;2.90;;;;;;;;;;5055233;28;20363;-70
2022/10/12 01:55:33;;;;;;;5.43;2.03;;;;;;;;;;5074069;28;20033;-70
2022/10/12 01:58:18;;;;;;;8.35;2.45;;;;;;;;;;5048355;28;20534;-70
2022/10/12 02:00:59;;;;;;;5.63;2.25;;;;;;;;;;5053615;28;20072;-70
2022/10/12 02:03:33;;;;;;;5.55;2.22;;;;;;;;;;5049202;28;21211;-70
2022/10/12 02:06:11;;;;;;;32.38;4.22;;;;;;;;;;5074733;28;20048;-70
2022/10/12 02:08:41;;;;;;;15.52;2.97;;;;;;;;;;5053240;28;20052;-70
2022/10/12 02:11:09;;;;;;;6.80;2.50;;;;;;;;;;5074397;28;20473;-70
2022/10/12 02:13:38;;;;;;;10.52;2.65;;;;;;;;;;5052561;28;20102;-70
2022/10/12 02:16:07;;;;;;;5.20;2.38;;;;;;;;;;5075539;28;20052;-70
2022/10/12 02:18:35;;;;;;;5.68;2.60;;;;;;;;;;5048223;28;20079;-69
2022/10/12 02:21:01;;;;;;;6.55;3.55;;;;;;;;;;5072623;28;20044;-71
2022/10/12 02:23:28;;;;;;;6.63;3.30;;;;;;;;;;5049896;28;20588;-70
2022/10/12 02:25:55;;;;;;;5.90;3.10;;;;;;;;;;5072738;28;20071;-70
2022/10/12 02:28:22;;;;;;;5.85;2.22;;;;;;;;;;5072081;28;20119;-70
2022/10/12 02:31:14;;;;;;;8.05;2.30;;;;;;;;;;5070927;28;20061;-71
2022/10/12 02:33:48;;;;;;;5.47;1.90;;;;;;;;;;5072958;28;20040;-70
2022/10/12 02:36:27;;;;;;;6.88;2.70;;;;;;;;;;5073345;28;20153;-70
2022/10/12 02:38:57;;;;;;;4.03;2.58;;;;;;;;;;5048663;28;20037;-71
2022/10/12 02:41:27;;;;;;;5.35;2.95;;;;;;;;;;5066228;28;20091;-70
2022/10/12 02:43:59;;;;;;;9.73;2.92;;;;;;;;;;5055235;28;20040;-70
2022/10/12 02:46:26;;;;;;;5.70;2.22;;;;;;;;;;5074994;28;20048;-70
2022/10/12 02:48:54;;;;;;;9.38;3.35;;;;;;;;;;5071440;28;20048;-71
2022/10/12 02:51:21;;;;;;;5.40;2.25;;;;;;;;;;5050250;28;20054;-70
2022/10/12 02:53:47;;;;;;;3.80;2.53;;;;;;;;;;5052744;28;20051;-70
2022/10/12 02:56:14;;;;;;;5.78;3.20;;;;;;;;;;5050708;28;20625;-70
2022/10/12 02:58:42;;;;;;;4.53;2.60;;;;;;;;;;5074114;28;20561;-71
2022/10/12 03:01:08;;;;;;;13.02;3.17;;;;;;;;;;5053627;28;20033;-70
2022/10/12 03:03:34;;;;;;;12.30;2.95;;;;;;;;;;5073514;28;20044;-70
2022/10/12 03:06:01;;;;;;;6.70;2.60;;;;;;;;;;5061872;28;20584;-70
2022/10/12 03:08:27;;;;;;;8.23;2.42;;;;;;;;;;5075529;28;20048;-71
2022/10/12 03:10:53;;;;;;;9.65;2.58;;;;;;;;;;5059908;28;20458;-70
2022/10/12 03:13:19;;;;;;;4.90;2.35;;;;;;;;;;5075846;28;20044;-70
2022/10/12 03:15:45;;;;;;;5.85;2.55;;;;;;;;;;5074723;28;20542;-69
2022/10/12 03:18:11;;;;;;;5.55;4.53;;;;;;;;;;5051114;28;20051;-71
2022/10/12 03:20:37;;;;;;;6.05;2.55;;;;;;;;;;5076666;28;20132;-70
2022/10/12 03:23:03;;;;;;;9.27;3.08;;;;;;;;;;5050945;28;20128;-70
2022/10/12 03:25:29;;;;;;;3.53;2.20;;;;;;;;;;5076671;28;20047;-70
2022/10/12 03:27:55;;;;;;;6.43;3.55;;;;;;;;;;5052330;28;20119;-70
2022/10/12 03:30:21;;;;;;;3.50;2.05;;;;;;;;;;5052579;28;20908;-70
2022/10/12 03:32:47;;;;;;;6.65;2.47;;;;;;;;;;5076274;28;20043;-70
2022/10/12 03:35:13;;;;;;;10.15;2.47;;;;;;;;;;5068363;28;20048;-71
2022/10/12 03:37:39;;;;;;;8.60;2.53;;;;;;;;;;5077551;28;20040;-71
2022/10/12 03:40:06;;;;;;;5.82;2.47;;;;;;;;;;5078030;28;20083;-71
2022/10/12 03:42:32;;;;;;;7.32;3.15;;;;;;;;;;5076233;28;20072;-71
2022/10/12 03:44:58;;;;;;;3.83;2.20;;;;;;;;;;5077532;28;20071;-71
2022/10/12 03:47:24;;;;;;;7.65;2.53;;;;;;;;;;5075977;28;20532;-71
2022/10/12 03:49:50;;;;;;;4.97;2.30;;;;;;;;;;5076078;28;20098;-71
2022/10/12 03:52:16;;;;;;;5.38;2.83;;;;;;;;;;5053451;28;20102;-71
2022/10/12 03:54:42;;;;;;;3.95;2.33;;;;;;;;;;5077142;28;20041;-71
2022/10/12 03:57:08;;;;;;;10.15;2.63;;;;;;;;;;5078099;28;20442;-72
2022/10/12 03:59:34;;;;;;;7.47;3.05;;;;;;;;;;5052316;28;20066;-71
2022/10/12 04:02:00;;;;;;;7.47;3.80;;;;;;;;;;5075279;28;20048;-71
2022/10/12 04:04:26;;;;;;;8.48;2.53;;;;;;;;;;5059386;28;20103;-71
2022/10/12 04:06:52;;;;;;;6.93;3.35;;;;;;;;;;5073735;28;20037;-70
2022/10/12 04:09:18;;;;;;;7.60;3.03;;;;;;;;;;5077247;28;20052;-71
2022/10/12 04:11:44;;;;;;;6.13;3.92;;;;;;;;;;5075331;28;20052;-71
2022/10/12 04:14:10;;;;;;;7.95;2.83;;;;;;;;;;5076105;28;20769;-71
2022/10/12 04:16:36;;;;;;;9.32;3.00;;;;;;;;;;5076896;28;20062;-71
2022/10/12 04:19:02;;;;;;;4.40;2.20;;;;;;;;;;5051943;28;20141;-71
2022/10/12 04:21:29;;;;;;;7.07;3.65;;;;;;;;;;5051215;28;20109;-71
2022/10/12 04:23:55;;;;;;;4.60;2.80;;;;;;;;;;5077144;28;20974;-72
2022/10/12 04:26:21;;;;;;;6.75;3.00;;;;;;;;;;5056767;28;20045;-71
2022/10/12 04:28:47;;;;;;;7.13;3.10;;;;;;;;;;5078361;28;20060;-71
2022/10/12 04:31:13;;;;;;;5.47;2.55;;;;;;;;;;5056416;28;20041;-70
2022/10/12 04:33:39;;;;;;;12.30;3.00;;;;;;;;;;5053070;28;20547;-71
2022/10/12 04:36:06;;;;;;;7.03;3.90;;;;;;;;;;5075640;28;20048;-71
2022/10/12 04:38:32;;;;;;;11.77;3.58;;;;;;;;;;5051696;28;20040;-71
2022/10/12 04:40:58;;;;;;;11.73;3.17;;;;;;;;;;5077361;28;20490;-71
2022/10/12 04:43:24;;;;;;;10.27;3.00;;;;;;;;;;5075914;28;20046;-71
2022/10/12 04:45:57;;;;;;;5.97;3.47;;;;;;;;;;5074532;28;20041;-70
2022/10/12 04:48:24;;;;;;;6.25;2.88;;;;;;;;;;5055911;28;20050;-71
2022/10/12 04:50:50;;;;;;;9.82;3.42;;;;;;;;;;5051377;28;21317;-70
2022/10/12 04:53:16;;;;;;;12.77;4.43;;;;;;;;;;5058081;28;20044;-71
2022/10/12 04:55:42;;;;;;;4.95;2.35;;;;;;;;;;5057453;28;20044;-71
2022/10/12 04:58:09;;;;;;;8.10;3.40;;;;;;;;;;5077503;28;20132;-71
2022/10/12 05:00:35;;;;;;;6.88;3.10;;;;;;;;;;5075348;28;20040;-71
2022/10/12 05:03:01;;;;;;;11.55;3.03;;;;;;;;;;5051260;28;20041;-71
2022/10/12 05:05:27;;;;;;;11.55;3.42;;;;;;;;;;5074927;28;20044;-71
2022/10/12 05:07:53;;;;;;;9.32;3.53;;;;;;;;;;5051336;28;22201;-70
2022/10/12 05:10:19;;;;;;;8.95;4.38;;;;;;;;;;5074846;28;20043;-71
2022/10/12 05:12:45;;;;;;;11.32;4.28;;;;;;;;;;5057266;28;20049;-71
2022/10/12 05:15:11;;;;;;;7.82;2.95;;;;;;;;;;5071845;28;20075;-71
2022/10/12 05:17:37;;;;;;;17.92;3.88;;;;;;;;;;5070036;28;20138;-71
2022/10/12 05:20:04;;;;;;;13.60;5.50;;;;;;;;;;5063206;28;20072;-73
2022/10/12 05:22:30;;;;;;;15.05;3.72;;;;;;;;;;5072271;28;20282;-82
2022/10/12 05:24:56;;;;;;;11.45;3.25;;;;;;;;;;5054761;28;20067;-71
2022/10/12 05:27:22;;;;;;;10.30;3.67;;;;;;;;;;5071241;28;20606;-71
2022/10/12 05:29:48;;;;;;;16.73;5.13;;;;;;;;;;5071966;28;20055;-70
2022/10/12 05:32:15;;;;;;;13.02;4.10;;;;;;;;;;5073149;28;20083;-70
2022/10/12 05:34:42;;;;;;;7.75;3.70;;;;;;;;;;5049681;28;20140;-71
2022/10/12 05:37:08;;;;;;;10.38;4.55;;;;;;;;;;5074180;28;20044;-70
2022/10/12 05:39:36;;;;;;;12.50;4.15;;;;;;;;;;5074952;28;20094;-71
2022/10/12 05:42:02;;;;;;;13.50;4.68;;;;;;;;;;5051345;28;20527;-70
2022/10/12 05:44:28;;;;;;;17.33;5.32;;;;;;;;;;5050950;28;20995;-70
2022/10/12 05:46:54;;;;;;;12.43;3.63;;;;;;;;;;5074928;28;20573;-71
2022/10/12 05:49:20;;;;;;;9.30;3.95;;;;;;;;;;5074833;28;20569;-71
2022/10/12 05:51:46;;;;;;;17.05;4.53;;;;;;;;;;5075410;28;20040;-71
2022/10/12 05:54:12;;;;;;;6.75;3.53;;;;;;;;;;5074983;28;20049;-70
2022/10/12 05:56:38;;;;;;;9.55;3.63;;;;;;;;;;5075968;28;20041;-76
2022/10/12 05:59:05;;;;;;;10.88;4.22;;;;;;;;;;5072669;28;20044;-70
2022/10/12 06:01:31;;;;;;;14.93;6.25;;;;;;;;;;5072542;28;20052;-70
2022/10/12 06:03:57;;;;;;;15.02;6.25;;;;;;;;;;5075298;28;20033;-70
2022/10/12 06:06:23;;;;;;;19.55;8.43;;;;;;;;;;5051589;28;20101;-77
2022/10/12 06:08:49;;;;;;;9.77;4.68;;;;;;;;;;5048452;28;20040;-73
2022/10/12 06:11:15;;;;;;;13.45;5.68;;;;;;;;;;5059848;28;20770;-73
2022/10/12 06:13:41;;;;;;;7.57;5.05;;;;;;;;;;5071491;28;20600;-72
2022/10/12 06:16:08;;;;;;;11.23;4.72;;;;;;;;;;5069038;28;20119;-72
2022/10/12 06:18:34;;;;;;;14.27;4.78;;;;;;;;;;5071403;28;20115;-73
2022/10/12 06:21:00;;;;;;;8.77;4.05;;;;;;;;;;5072229;28;20044;-75
2022/10/12 06:23:26;;;;;;;11.88;4.65;;;;;;;;;;5071825;28;21366;-82
2022/10/12 06:25:52;;;;;;;11.82;4.70;;;;;;;;;;5048803;28;20037;-75
2022/10/12 06:28:19;;;;;;;11.73;4.88;;;;;;;;;;5068052;28;20716;-74
2022/10/12 06:30:46;;;;;;;10.75;4.72;;;;;;;;;;5044864;28;20052;-74
2022/10/12 06:33:12;;;;;;;7.43;3.78;;;;;;;;;;5051282;28;20045;-74
2022/10/12 06:35:38;;;;;;;11.75;4.85;;;;;;;;;;5048631;28;20135;-73
2022/10/12 06:38:04;;;;;;;14.80;4.80;;;;;;;;;;5072733;28;20056;-79
2022/10/12 06:40:30;;;;;;;12.05;4.40;;;;;;;;;;5040032;28;20049;-73
2022/10/12 06:43:01;;;;;;;10.90;5.15;;;;;;;;;;5051442;28;20043;-72
2022/10/12 06:45:27;;;;;;;13.30;4.75;;;;;;;;;;5068699;28;20129;-73
2022/10/12 06:47:53;;;;;;;102.38;40.03;;;;;;;;;;5063315;28;20160;-75
2022/10/12 06:50:19;;;;;;;67.13;22.05;;;;;;;;;;5071626;28;20479;-72
2022/10/12 06:52:46;;;;;;;112.95;50.78;;;;;;;;;;5052930;28;20044;-72
2022/10/12 06:55:12;;;;;;;34.75;18.23;;;;;;;;;;5073890;28;20086;-73
2022/10/12 06:57:38;;;;;;;28.25;12.68;;;;;;;;;;5078061;28;20128;-72
2022/10/12 07:00:05;;;;;;;16.02;7.35;;;;;;;;;;5057803;28;20045;-73
2022/10/12 07:02:31;;;;;;;22.55;9.77;;;;;;;;;;5077267;28;20106;-72
2022/10/12 07:04:57;;;;;;;70.93;34.75;;;;;;;;;;5056282;28;20043;-73
2022/10/12 07:07:23;;;;;;;34.15;16.50;;;;;;;;;;5077480;28;20037;-72
2022/10/12 07:09:50;;;;;;;65.00;29.48;;;;;;;;;;5055808;28;20056;-72
2022/10/12 07:12:16;;;;;;;40.00;17.73;;;;;;;;;;5051412;28;20040;-73
2022/10/12 07:14:43;;;;;;;46.05;20.50;;;;;;;;;;5055458;28;20564;-72
2022/10/12 07:17:09;;;;;;;41.92;18.90;;;;;;;;;;5078394;28;22584;-73
2022/10/12 07:19:35;;;;;;;38.75;16.13;;;;;;;;;;5076266;28;20048;-73
2022/10/12 07:22:01;;;;;;;41.95;18.00;;;;;;;;;;5058979;28;20137;-73
2022/10/12 07:24:35;;;;;;;75.55;28.98;;;;;;;;;;5052612;28;20049;-73
2022/10/12 07:27:04;;;;;;;59.30;27.10;;;;;;;;;;5078980;28;20530;-73
2022/10/12 07:29:34;;;;;;;76.30;31.05;;;;;;;;;;5054965;28;20045;-73
2022/10/12 07:32:00;;;;;;;80.32;33.15;;;;;;;;;;5039981;28;20041;-73
2022/10/12 07:34:29;;;;;;;65.00;27.65;;;;;;;;;;5056972;28;20045;-73
2022/10/12 07:36:55;;;;;;;66.65;28.27;;;;;;;;;;5057327;28;20136;-72
2022/10/12 07:39:22;;;;;;;56.67;25.63;;;;;;;;;;5055462;28;20648;-73
2022/10/12 07:41:51;;;;;;;55.85;23.42;;;;;;;;;;5075125;28;20559;-73
2022/10/12 07:44:18;;;;;;;52.83;24.58;;;;;;;;;;5057152;28;20037;-73
2022/10/12 07:46:44;;;;;;;57.25;22.27;;;;;;;;;;5056126;28;20040;-72
2022/10/12 07:49:14;;;;;;;52.38;22.25;;;;;;;;;;5057425;28;20985;-72
2022/10/12 07:51:41;;;;;;;40.45;19.95;;;;;;;;;;5054744;28;21097;-72
2022/10/12 07:54:07;;;;;;;94.70;33.92;;;;;;;;;;5047330;28;20690;-73
2022/10/12 07:56:36;;;;;;;100.47;38.08;;;;;;;;;;5057045;28;20044;-73
2022/10/12 07:59:03;;;;;;;59.50;19.92;;;;;;;;;;5033661;28;20131;-73
2022/10/12 08:01:29;;;;;;;73.53;27.42;;;;;;;;;;5038617;28;20064;-73
2022/10/12 08:03:56;;;;;;;41.80;13.32;;;;;;;;;;5071919;28;20120;-73
2022/10/12 08:06:23;;;;;;;50.97;21.80;;;;;;;;;;5032934;28;20036;-73
2022/10/12 08:08:49;;;;;;;46.53;16.83;;;;;;;;;;5072744;28;20052;-73
2022/10/12 08:11:18;;;;;;;60.50;20.33;;;;;;;;;;5032490;28;20091;-73
2022/10/12 08:13:45;;;;;;;56.42;18.30;;;;;;;;;;5072178;28;20045;-73
2022/10/12 08:16:13;;;;;;;59.88;16.67;;;;;;;;;;5039242;28;20115;-73
2022/10/12 08:18:39;;;;;;;36.08;12.60;;;;;;;;;;5054132;28;20551;-73
2022/10/12 08:21:06;;;;;;;45.72;12.60;;;;;;;;;;5039590;28;20551;-73
2022/10/12 08:23:33;;;;;;;27.58;11.23;;;;;;;;;;5039501;28;20048;-73
2022/10/12 08:25:59;;;;;;;31.00;12.30;;;;;;;;;;5069022;28;20045;-73
2022/10/12 08:28:26;;;;;;;30.92;10.43;;;;;;;;;;5056553;28;20092;-74
2022/10/12 08:30:52;;;;;;;21.88;8.57;;;;;;;;;;5054567;28;20136;-73
2022/10/12 08:33:18;;;;;;;18.98;8.40;;;;;;;;;;5058209;28;20041;-73
2022/10/12 08:35:46;;;;;;;15.25;7.82;;;;;;;;;;5040543;28;20033;-73
2022/10/12 08:38:12;;;;;;;12.70;6.68;;;;;;;;;;5053553;28;20049;-73
2022/10/12 08:41:17;;;;;;;12.88;5.75;;;;;;;;;;5057050;28;20082;-72
2022/10/12 08:43:52;;;;;;;12.90;6.10;;;;;;;;;;4998088;28;20133;-74
2022/10/12 08:46:22;;;;;;;14.35;5.78;;;;;;;;;;5015631;28;20042;-74
2022/10/12 08:48:52;;;;;;;17.02;6.00;;;;;;;;;;5029201;28;20144;-74
2022/10/12 08:51:21;;;;;;;18.58;6.18;;;;;;;;;;5053938;28;20045;-74
2022/10/12 08:54:07;;;;;;;13.60;6.00;;;;;;;;;;5055087;28;20049;-73
2022/10/12 08:56:34;;;;;;;18.65;6.68;;;;;;;;;;5039661;28;20080;-74
2022/10/12 08:59:01;;;;;;;15.30;5.90;;;;;;;;;;5055586;28;20044;-74
2022/10/12 09:01:32;;;;;;;13.10;6.30;;;;;;;;;;5054197;28;20090;-73
2022/10/12 09:04:00;;;;;;;21.70;6.60;;;;;;;;;;5039543;28;20045;-74
2022/10/12 09:06:46;;;;;;;12.18;6.18;;;;;;;;;;5055297;28;20041;-74
2022/10/12 09:09:12;;;;;;;10.38;6.60;;;;;;;;;;5040600;28;20045;-73
2022/10/12 09:11:51;;;;;;;19.65;8.82;;;;;;;;;;5054579;28;20045;-73
2022/10/12 09:14:19;;;;;;;17.27;6.30;;;;;;;;;;5056180;28;20051;-73
2022/10/12 09:16:47;;;;;;;15.20;7.18;;;;;;;;;;5055525;28;20061;-72
2022/10/12 09:19:17;;;;;;;15.07;8.05;;;;;;;;;;5054722;28;20048;-73
2022/10/12 09:21:45;;;;;;;17.63;6.68;;;;;;;;;;5055909;28;20045;-73
2022/10/12 09:24:14;;;;;;;14.18;5.72;;;;;;;;;;5055291;28;20045;-73
2022/10/12 09:26:44;;;;;;;14.02;7.07;;;;;;;;;;5055217;28;20036;-73
2022/10/12 09:29:27;;;;;;;14.57;7.47;;;;;;;;;;5060747;28;20060;-73
2022/10/12 09:32:12;;;;;;;19.40;7.28;;;;;;;;;;5068244;28;20609;-73
2022/10/12 09:34:39;;;;;;;23.42;8.43;;;;;;;;;;5072086;28;20111;-72
2022/10/12 09:37:05;;;;;;;12.82;7.63;;;;;;;;;;5077263;28;20063;-73
2022/10/12 09:39:36;;;;;;;15.68;8.65;;;;;;;;;;5072576;28;20045;-73
2022/10/12 09:42:02;;;;;;;17.63;7.80;;;;;;;;;;5073809;28;20112;-73
2022/10/12 09:44:32;;;;;;;23.05;8.60;;;;;;;;;;5074927;28;20116;-73
2022/10/12 09:47:06;;;;;;;10.80;6.28;;;;;;;;;;5077238;28;20542;-73
2022/10/12 09:49:41;;;;;;;16.58;8.52;;;;;;;;;;5075163;28;20765;-73
2022/10/12 09:52:07;;;;;;;16.25;6.88;;;;;;;;;;5075219;28;20846;-73
2022/10/12 09:54:34;;;;;;;12.63;6.40;;;;;;;;;;5075424;28;20131;-75
2022/10/12 09:57:00;;;;;;;21.83;7.07;;;;;;;;;;5073156;28;20041;-71
2022/10/12 09:59:36;;;;;;;14.00;7.40;;;;;;;;;;5073576;28;20048;-73
2022/10/12 10:02:11;;;;;;;16.08;5.97;;;;;;;;;;5073887;28;20041;-71
2022/10/12 10:04:38;;;;;;;10.82;6.85;;;;;;;;;;5075453;28;20790;-71
2022/10/12 10:07:22;;;;;;;9.65;5.20;;;;;;;;;;5077245;28;20577;-71
2022/10/12 10:10:02;;;;;;;20.52;6.70;;;;;;;;;;5076029;28;20040;-71
2022/10/12 10:12:29;;;;;;;16.17;7.00;;;;;;;;;;5077663;28;20102;-71
2022/10/12 10:14:56;;;;;;;11.10;5.97;;;;;;;;;;5078956;28;20270;-71
2022/10/12 10:17:27;;;;;;;14.80;6.68;;;;;;;;;;5083759;28;20042;-71
2022/10/12 10:19:54;;;;;;;9.82;6.30;;;;;;;;;;5079748;28;20048;-71
2022/10/12 10:22:21;;;;;;;15.60;7.30;;;;;;;;;;5081004;28;20115;-71
2022/10/12 10:24:52;;;;;;;12.90;6.70;;;;;;;;;;5080176;28;20059;-71
2022/10/12 10:27:29;;;;;;;10.63;6.63;;;;;;;;;;5060631;28;20044;-71
2022/10/12 10:30:07;;;;;;;12.55;7.43;;;;;;;;;;5076094;28;20134;-71
2022/10/12 10:32:33;;;;;;;15.80;5.53;;;;;;;;;;5077508;28;20040;-72
2022/10/12 10:35:08;;;;;;;9.52;5.43;;;;;;;;;;5076823;28;20032;-76
2022/10/12 10:37:35;;;;;;;12.20;5.90;;;;;;;;;;5078621;28;20048;-72
2022/10/12 10:40:01;;;;;;;13.75;6.20;;;;;;;;;;5077616;28;20037;-71
2022/10/12 10:42:30;;;;;;;17.92;6.53;;;;;;;;;;5075815;28;20075;-72
2022/10/12 10:45:07;;;;;;;11.32;5.18;;;;;;;;;;5075473;28;20547;-71
2022/10/12 10:47:41;;;;;;;14.75;6.00;;;;;;;;;;5077379;28;20114;-71
2022/10/12 10:50:21;;;;;;;12.70;6.10;;;;;;;;;;5077171;28;20040;-71
2022/10/12 10:52:52;;;;;;;13.32;5.13;;;;;;;;;;5077576;28;20040;-71
2022/10/12 10:55:21;;;;;;;11.60;5.18;;;;;;;;;;5076282;28;20076;-70
2022/10/12 10:58:04;;;;;;;7.75;3.88;;;;;;;;;;5079136;28;20048;-70
2022/10/12 11:00:33;;;;;;;15.27;4.50;;;;;;;;;;5075074;28;20055;-71
2022/10/12 11:03:05;;;;;;;12.68;4.07;;;;;;;;;;5075627;28;20127;-72
2022/10/12 11:05:37;;;;;;;8.73;5.10;;;;;;;;;;5076594;28;20174;-71
2022/10/12 11:08:03;;;;;;;;;;;;;;;;;;5078193;28;20150;-71
2022/10/12 11:10:29;;;;;;;11.75;4.85;;;;;;;;;;5080314;28;20030;-71
2022/10/12 11:13:14;;;;;;;10.57;4.57;;;;;;;;;;5077112;28;20040;-71
2022/10/12 11:15:49;;;;;;;7.03;4.13;;;;;;;;;;5061585;28;20044;-71
2022/10/12 11:18:15;;;;;;;15.20;5.22;;;;;;;;;;5076904;28;20036;-74
2022/10/12 11:20:48;;;;;;;8.25;3.95;;;;;;;;;;5077670;28;20128;-74
2022/10/12 11:23:14;;;;;;;11.00;4.20;;;;;;;;;;5076849;28;20032;-71
2022/10/12 11:25:54;;;;;;;8.82;4.18;;;;;;;;;;5073227;28;20049;-72
2022/10/12 11:28:29;;;;;;;8.73;4.40;;;;;;;;;;5074418;28;20048;-72
2022/10/12 11:30:56;;;;;;;8.70;3.72;;;;;;;;;;5076977;28;20055;-71
2022/10/12 11:33:25;;;;;;;4.43;3.15;;;;;;;;;;5075192;28;20043;-72
2022/10/12 11:35:52;;;;;;;7.82;2.95;;;;;;;;;;5074999;28;20572;-72
2022/10/12 11:38:54;;;;;;;11.55;2.95;;;;;;;;;;5077658;28;20090;-72
2022/10/12 11:41:22;;;;;;;11.93;3.63;;;;;;;;;;5010606;28;20575;-71
2022/10/12 11:43:48;;;;;;;21.48;6.70;;;;;;;;;;5047072;28;20539;-71
2022/10/12 11:46:17;;;;;;;8.95;4.40;;;;;;;;;;5079127;28;20048;-71
2022/10/12 11:48:43;;;;;;;7.07;3.50;;;;;;;;;;5077127;28;20521;-72
2022/10/12 11:51:10;;;;;;;11.88;3.05;;;;;;;;;;5078205;28;20079;-72
2022/10/12 11:53:56;;;;;;;10.02;3.45;;;;;;;;;;5075735;28;20048;-73
2022/10/12 11:56:28;;;;;;;8.43;3.45;;;;;;;;;;5076039;28;20036;-73
2022/10/12 11:58:54;;;;;;;;;;;;;;;;;;5078837;28;20040;-73
2022/10/12 12:01:32;;;;;;;5.47;2.90;;;;;;;;;;5077123;28;19967;-73
2022/10/12 12:04:18;;;;;;;20.20;4.13;;;;;;;;;;5074631;28;20053;-73
2022/10/12 12:06:47;;;;;;;9.48;3.60;;;;;;;;;;5074668;28;20068;-74
2022/10/12 12:09:39;;;;;;;9.52;3.50;;;;;;;;;;5076254;28;20124;-73
2022/10/12 12:12:19;;;;;;;8.38;2.70;;;;;;;;;;5051293;28;20075;-72
2022/10/12 12:15:02;;;;;;;10.63;3.70;;;;;;;;;;5077490;28;20040;-73
2022/10/12 12:17:30;;;;;;;12.85;4.20;;;;;;;;;;5075723;28;20051;-73
2022/10/12 12:19:57;;;;;;;8.38;2.78;;;;;;;;;;5077687;28;20048;-73
2022/10/12 12:22:29;;;;;;;6.68;3.42;;;;;;;;;;5076746;28;20072;-73
2022/10/12 12:24:57;;;;;;;9.63;3.53;;;;;;;;;;5075764;28;20044;-73
2022/10/12 12:27:30;;;;;;;5.75;2.58;;;;;;;;;;5073518;28;20037;-72
2022/10/12 12:29:57;;;;;;;8.00;3.28;;;;;;;;;;5065776;28;20064;-72
2022/10/12 12:32:25;;;;;;;7.38;2.78;;;;;;;;;;5076921;28;20040;-73
2022/10/12 12:34:57;;;;;;;5.10;2.75;;;;;;;;;;5073442;28;20056;-73
2022/10/12 12:37:33;;;;;;;8.18;2.53;;;;;;;;;;5076901;28;20040;-73
2022/10/12 12:40:05;;;;;;;9.05;3.65;;;;;;;;;;5076191;28;20130;-72
2022/10/12 12:42:34;;;;;;;;;;;;;;;;;;5075784;28;20040;-72
2022/10/12 12:45:26;;;;;;;8.38;2.55;;;;;;;;;;5077966;28;19920;-73
2022/10/12 12:47:52;;;;;;;3.97;2.88;;;;;;;;;;5047249;28;20087;-72
2022/10/12 12:50:28;;;;;;;5.38;2.42;;;;;;;;;;5075289;28;20132;-72
2022/10/12 12:52:59;;;;;;;7.07;3.03;;;;;;;;;;5075073;28;20132;-72
2022/10/12 12:55:41;;;;;;;5.15;2.63;;;;;;;;;;5076153;28;20040;-73
2022/10/12 12:58:23;;;;;;;7.63;2.85;;;;;;;;;;5073909;28;20032;-73
2022/10/12 13:00:55;;;;;;;6.13;3.08;;;;;;;;;;5077061;28;20048;-73
2022/10/12 13:03:29;;;;;;;4.40;2.40;;;;;;;;;;5058926;28;20044;-73
2022/10/12 13:06:14;;;;;;;7.80;2.70;;;;;;;;;;5075597;28;20701;-72
2022/10/12 13:08:45;;;;;;;4.63;2.63;;;;;;;;;;5073225;28;20271;-73
2022/10/12 13:11:24;;;;;;;6.25;2.67;;;;;;;;;;5075402;28;20032;-72
2022/10/12 13:13:57;;;;;;;3.88;2.70;;;;;;;;;;5074717;28;20049;-73
2022/10/12 13:16:52;;;;;;;5.75;2.90;;;;;;;;;;5077214;28;20051;-72
2022/10/12 13:19:23;;;;;;;8.32;2.90;;;;;;;;;;5074391;28;20182;-72
2022/10/12 13:21:56;;;;;;;4.18;2.40;;;;;;;;;;5076594;28;20534;-72
2022/10/12 13:24:45;;;;;;;6.45;3.25;;;;;;;;;;5074740;28;20056;-73
2022/10/12 13:27:34;;;;;;;7.10;2.35;;;;;;;;;;5075197;28;20039;-73
2022/10/12 13:30:17;;;;;;;3.92;2.25;;;;;;;;;;5076549;28;20056;-74
2022/10/12 13:32:43;;;;;;;6.38;3.85;;;;;;;;;;5075146;28;20036;-73
2022/10/12 13:35:15;;;;;;;4.57;2.70;;;;;;;;;;5076598;28;20344;-72
2022/10/12 13:37:41;;;;;;;8.10;3.05;;;;;;;;;;5076160;28;20044;-72
2022/10/12 13:40:26;;;;;;;5.72;3.22;;;;;;;;;;5075760;28;20045;-72
2022/10/12 13:42:55;;;;;;;8.85;2.90;;;;;;;;;;5075234;28;20110;-73
2022/10/12 13:45:21;;;;;;;6.18;2.90;;;;;;;;;;5074209;28;20044;-72
2022/10/12 13:47:47;;;;;;;7.45;2.83;;;;;;;;;;5075743;28;20099;-72
2022/10/12 13:50:20;;;;;;;5.07;2.60;;;;;;;;;;5077925;28;20562;-72
2022/10/12 13:52:53;;;;;;;6.68;2.55;;;;;;;;;;5075230;28;20115;-73
2022/10/12 13:55:26;;;;;;;4.00;2.20;;;;;;;;;;5075257;28;20102;-73
2022/10/12 13:57:57;;;;;;;8.77;3.13;;;;;;;;;;5066278;28;20036;-73
2022/10/12 14:00:25;;;;;;;5.68;2.67;;;;;;;;;;5077868;28;20071;-73
2022/10/12 14:02:54;;;;;;;4.38;3.28;;;;;;;;;;5073742;28;20040;-73
2022/10/12 14:05:22;;;;;;;6.28;2.78;;;;;;;;;;5077803;28;20032;-72
2022/10/12 14:07:51;;;;;;;12.18;2.95;;;;;;;;;;5073968;28;20048;-72
2022/10/12 14:10:20;;;;;;;5.75;2.53;;;;;;;;;;5074055;28;20032;-72
2022/10/12 14:12:48;;;;;;;8.48;4.32;;;;;;;;;;5073703;28;20040;-72
2022/10/12 14:15:17;;;;;;;6.78;2.83;;;;;;;;;;5072836;28;20036;-72
2022/10/12 14:17:44;;;;;;;10.02;2.75;;;;;;;;;;5073099;28;20522;-75
2022/10/12 14:20:26;;;;;;;6.10;2.83;;;;;;;;;;5074039;28;20086;-72
2022/10/12 14:22:52;;;;;;;7.68;3.00;;;;;;;;;;5076991;28;20039;-73
2022/10/12 14:25:23;;;;;;;5.78;2.47;;;;;;;;;;5058553;28;20136;-72
2022/10/12 14:27:57;;;;;;;11.75;3.45;;;;;;;;;;5073304;28;20041;-73
2022/10/12 14:30:25;;;;;;;7.93;2.80;;;;;;;;;;5076173;28;20193;-71
2022/10/12 14:32:53;;;;;;;5.90;2.95;;;;;;;;;;5072624;28;20040;-72
2022/10/12 14:35:24;;;;;;;10.57;3.30;;;;;;;;;;5075296;28;20106;-72
2022/10/12 14:37:51;;;;;;;5.07;3.05;;;;;;;;;;5073468;28;20041;-72
2022/10/12 14:40:24;;;;;;;6.57;3.92;;;;;;;;;;5074588;28;20060;-72
2022/10/12 14:43:02;;;;;;;6.18;2.55;;;;;;;;;;5075250;28;20037;-71
2022/10/12 14:45:29;;;;;;;6.35;2.85;;;;;;;;;;5072969;28;20124;-72
2022/10/12 14:47:56;;;;;;;6.40;3.40;;;;;;;;;;5072499;28;20525;-72
2022/10/12 14:50:22;;;;;;;6.25;2.92;;;;;;;;;;5073555;28;20115;-72