Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:17;;;;;;;22.45;8.23;;;3.40;73.10;;;;;;5093826;28;20024;-68
2021/04/05 00:02:45;;;;;;;19.45;8.48;;;3.40;73.20;;;;;;5093833;28;20062;-68
2021/04/05 00:05:36;;;;;;;26.15;11.93;;;3.30;73.70;;;;;;5093461;28;20073;-68
2021/04/05 00:08:02;;;;;;;26.27;10.27;;;3.20;74.00;;;;;;5093024;28;20019;-67
2021/04/05 00:10:30;;;;;;;18.65;9.73;;;3.30;73.90;;;;;;5075274;28;20028;-68
2021/04/05 00:12:58;;;;;;;25.25;10.40;;;3.30;73.90;;;;;;5059253;28;20028;-68
2021/04/05 00:15:24;;;;;;;21.48;8.98;;;3.30;73.70;;;;;;5090084;28;20021;-68
2021/04/05 00:17:51;;;;;;;19.60;8.45;;;3.30;73.70;;;;;;5079366;28;20027;-68
2021/04/05 00:20:21;;;;;;;21.08;8.07;;;3.30;73.60;;;;;;5064776;28;20115;-68
2021/04/05 00:22:47;;;;;;;17.98;7.65;;;3.20;73.60;;;;;;5088092;28;20358;-68
2021/04/05 00:25:13;;;;;;;20.40;7.88;;;3.20;74.00;;;;;;5073156;28;20109;-68
2021/04/05 00:27:40;;;;;;;17.63;7.50;;;3.10;74.10;;;;;;5092359;28;20028;-68
2021/04/05 00:30:16;;;;;;;25.40;8.20;;;3.10;74.30;;;;;;5093202;28;20024;-67
2021/04/05 00:32:49;;;;;;;24.50;8.60;;;3.00;74.60;;;;;;5093254;28;20485;-68
2021/04/05 00:35:19;;;;;;;19.75;8.20;;;3.00;74.80;;;;;;5093162;28;20492;-68
2021/04/05 00:37:46;;;;;;;25.98;9.20;;;3.00;74.90;;;;;;5091996;28;20020;-67
2021/04/05 00:40:14;;;;;;;21.08;8.80;;;3.00;75.00;;;;;;5093025;28;20036;-68
2021/04/05 00:42:42;;;;;;;22.00;8.82;;;2.90;74.80;;;;;;5074842;28;20532;-68
2021/04/05 00:45:10;;;;;;;20.63;9.93;;;2.90;75.10;;;;;;5092752;28;20093;-68
2021/04/05 00:47:41;;;;;;;20.13;9.00;;;2.90;75.40;;;;;;5092922;28;20095;-68
2021/04/05 00:50:15;;;;;;;18.45;8.30;;;2.80;75.50;;;;;;5065608;28;20055;-68
2021/04/05 00:52:41;;;;;;;23.23;9.48;;;2.80;75.60;;;;;;5068326;28;20028;-68
2021/04/05 00:55:08;;;;;;;15.15;7.57;;;2.80;75.80;;;;;;5057740;28;20021;-68
2021/04/05 00:57:35;;;;;;;29.08;11.23;;;2.80;75.70;;;;;;5091770;28;20481;-68
2021/04/05 01:00:04;;;;;;;27.77;9.43;;;2.80;75.70;;;;;;5092743;28;20105;-68
2021/04/05 01:02:33;;;;;;;17.58;8.00;;;2.80;75.70;;;;;;5092522;28;20020;-68
2021/04/05 01:04:58;;;;;;;21.05;8.68;;;2.80;75.60;;;;;;5092427;28;20020;-68
2021/04/05 01:07:24;;;;;;;29.60;13.60;;;2.80;75.60;;;;;;5087185;28;20449;-68
2021/04/05 01:09:49;;;;;;;25.08;10.05;;;2.70;75.90;;;;;;5074600;28;20031;-68
2021/04/05 01:12:18;;;;;;;21.55;8.52;;;2.80;76.00;;;;;;5066141;28;20032;-68
2021/04/05 01:14:46;;;;;;;24.42;10.05;;;2.80;75.90;;;;;;5086706;28;20237;-68
2021/04/05 01:17:11;;;;;;;18.95;9.18;;;2.90;75.60;;;;;;5091103;28;20074;-68
2021/04/05 01:19:37;;;;;;;21.50;8.43;;;2.90;75.40;;;;;;5092257;28;20024;-68
2021/04/05 01:22:03;;;;;;;17.60;8.63;;;2.90;75.40;;;;;;5092334;28;20056;-68
2021/04/05 01:24:29;;;;;;;26.77;9.40;;;3.00;75.10;;;;;;5073978;28;20093;-67
2021/04/05 01:26:54;;;;;;;19.30;7.97;;;3.00;74.80;;;;;;5069988;28;20101;-68
2021/04/05 01:29:20;;;;;;;26.02;10.00;;;3.00;75.00;;;;;;5087919;28;20069;-68
2021/04/05 01:31:45;;;;;;;18.42;9.02;;;3.00;75.20;;;;;;5091205;28;20024;-68
2021/04/05 01:34:11;;;;;;;25.13;8.82;;;3.00;75.10;;;;;;5091947;28;20020;-68
2021/04/05 01:36:36;;;;;;;23.15;8.82;;;3.00;75.20;;;;;;5077794;28;20017;-68
2021/04/05 01:39:03;;;;;;;21.23;9.23;;;3.10;74.90;;;;;;5088237;28;20020;-68
2021/04/05 01:41:31;;;;;;;22.52;7.90;;;3.10;74.80;;;;;;5073683;28;20016;-68
2021/04/05 01:43:57;;;;;;;22.73;8.32;;;3.10;74.70;;;;;;5091819;28;20103;-68
2021/04/05 01:46:24;;;;;;;20.20;8.55;;;3.10;74.80;;;;;;5066185;28;20180;-68
2021/04/05 01:48:50;;;;;;;21.48;8.43;;;3.30;74.60;;;;;;5081141;28;20105;-67
2021/04/05 01:51:23;;;;;;;20.45;9.00;;;3.40;74.20;;;;;;5090031;28;20028;-67
2021/04/05 01:53:50;;;;;;;20.70;8.35;;;3.40;74.90;;;;;;5091083;28;20113;-67
2021/04/05 01:56:17;;;;;;;20.55;8.75;;;3.40;74.30;;;;;;5090914;28;20020;-67
2021/04/05 01:58:49;;;;;;;25.30;10.75;;;3.40;74.10;;;;;;5091555;28;20440;-67
2021/04/05 02:01:22;;;;;;;24.55;8.30;;;3.40;74.30;;;;;;5091386;28;20020;-67
2021/04/05 02:03:47;;;;;;;144.35;72.57;;;3.30;74.20;;;;;;5091766;28;20040;-68
2021/04/05 02:06:19;;;;;;;23.05;11.25;;;3.40;74.80;;;;;;5090701;28;20471;-67
2021/04/05 02:08:48;;;;;;;24.45;8.73;;;3.40;74.50;;;;;;5056616;28;20082;-67
2021/04/05 02:11:17;;;;;;;23.73;9.40;;;3.40;74.10;;;;;;5091166;28;20028;-67
2021/04/05 02:13:50;;;;;;;18.20;9.05;;;3.50;74.30;;;;;;5067244;28;20103;-67
2021/04/05 02:16:18;;;;;;;20.00;8.63;;;3.60;73.80;;;;;;5080903;28;20020;-67
2021/04/05 02:18:47;;;;;;;26.75;9.13;;;3.70;73.60;;;;;;5058883;28;20028;-67
2021/04/05 02:21:16;;;;;;;30.00;10.93;;;3.70;73.40;;;;;;5087725;28;20101;-68
2021/04/05 02:23:42;;;;;;;24.67;10.65;;;3.80;73.10;;;;;;5059097;28;20474;-68
2021/04/05 02:26:10;;;;;;;22.73;8.85;;;4.00;72.80;;;;;;5090300;28;20051;-67
2021/04/05 02:28:41;;;;;;;22.35;9.95;;;4.10;71.80;;;;;;5073303;28;20024;-66
2021/04/05 02:31:12;;;;;;;25.25;9.27;;;4.20;71.20;;;;;;5090746;28;20027;-67
2021/04/05 02:33:44;;;;;;;24.45;9.50;;;4.40;70.60;;;;;;5072998;28;20028;-66
2021/04/05 02:36:12;;;;;;;29.00;9.85;;;4.50;69.40;;;;;;5090191;28;20046;-66
2021/04/05 02:38:44;;;;;;;26.25;10.77;;;4.60;69.30;;;;;;5091023;28;20021;-66
2021/04/05 02:41:11;;;;;;;24.75;8.93;;;4.70;69.60;;;;;;5072719;28;20111;-66
2021/04/05 02:43:37;;;;;;;18.52;9.00;;;4.70;69.20;;;;;;5077435;28;20020;-66
2021/04/05 02:46:05;;;;;;;22.52;8.68;;;4.50;70.20;;;;;;5102067;28;20024;-66
2021/04/05 02:48:33;;;;;;;22.15;9.25;;;4.50;69.80;;;;;;5101737;28;20035;-66
2021/04/05 02:51:03;;;;;;;21.27;8.63;;;4.50;69.50;;;;;;5098447;28;20059;-66
2021/04/05 02:53:30;;;;;;;22.63;8.77;;;4.60;68.90;;;;;;5079537;28;20461;-66
2021/04/05 02:56:01;;;;;;;24.92;9.77;;;4.60;69.00;;;;;;5095130;28;20027;-66
2021/04/05 02:58:27;;;;;;;14.05;5.93;;;4.60;69.40;;;;;;5095311;28;20031;-66
2021/04/05 03:00:53;;;;;;;22.40;9.70;;;4.60;68.60;;;;;;5095260;28;20032;-67
2021/04/05 03:03:18;;;;;;;26.38;10.57;;;4.80;67.70;;;;;;5076847;28;20032;-66
2021/04/05 03:05:45;;;;;;;22.02;9.75;;;5.00;66.30;;;;;;5076528;28;20047;-67
2021/04/05 03:08:11;;;;;;;36.67;13.55;;;5.10;65.40;;;;;;5094499;28;20213;-65
2021/04/05 03:10:37;;;;;;;18.92;9.13;;;5.30;65.40;;;;;;5063931;28;20070;-66
2021/04/05 03:13:04;;;;;;;24.00;9.35;;;5.30;64.30;;;;;;5073060;28;20568;-67
2021/04/05 03:15:30;;;;;;;22.65;8.45;;;5.40;63.20;;;;;;5079171;28;20016;-67
2021/04/05 03:17:59;;;;;;;23.00;9.57;;;5.60;62.30;;;;;;5086306;28;20024;-66
2021/04/05 03:20:33;;;;;;;24.27;10.75;;;5.60;62.00;;;;;;5086082;28;20024;-67
2021/04/05 03:23:01;;;;;;;32.97;12.70;;;5.70;61.70;;;;;;5076444;28;20028;-67
2021/04/05 03:25:27;;;;;;;37.35;14.77;;;5.90;61.80;;;;;;5080012;28;20100;-67
2021/04/05 03:27:56;;;;;;;21.27;11.02;;;6.00;62.70;;;;;;5094029;28;20024;-66
2021/04/05 03:30:33;;;;;;;21.67;8.52;;;6.00;61.90;;;;;;5076751;28;20020;-67
2021/04/05 03:33:08;;;;;;;26.08;10.38;;;5.90;60.70;;;;;;5094846;28;20028;-67
2021/04/05 03:35:39;;;;;;;19.98;7.85;;;6.00;60.00;;;;;;5078850;28;20118;-67
2021/04/05 03:38:05;;;;;;;20.10;8.50;;;6.00;59.60;;;;;;5093723;28;20024;-67
2021/04/05 03:40:31;;;;;;;19.98;8.27;;;6.10;59.10;;;;;;5094479;28;20028;-67
2021/04/05 03:43:00;;;;;;;23.88;9.32;;;6.00;59.80;;;;;;5094505;28;20028;-66
2021/04/05 03:45:30;;;;;;;27.35;11.65;;;6.00;59.90;;;;;;5093957;28;20486;-67
2021/04/05 03:48:13;;;;;;;16.70;8.05;;;6.00;59.50;;;;;;5093484;28;20039;-66
2021/04/05 03:50:47;;;;;;;17.08;8.07;;;5.90;59.00;;;;;;5072594;28;20062;-67
2021/04/05 03:53:21;;;;;;;24.45;9.55;;;5.90;59.20;;;;;;5094003;28;20028;-67
2021/04/05 03:55:55;;;;;;;19.77;7.43;;;5.90;59.20;;;;;;5093427;28;20099;-67
2021/04/05 03:58:24;;;;;;;25.05;9.57;;;5.80;59.00;;;;;;5081953;28;20077;-67
2021/04/05 04:00:50;;;;;;;27.13;10.93;;;5.70;60.00;;;;;;5088523;28;20107;-67
2021/04/05 04:03:19;;;;;;;18.75;8.93;;;5.80;59.90;;;;;;5076977;28;20056;-68
2021/04/05 04:05:57;;;;;;;18.30;8.00;;;5.70;59.50;;;;;;5087241;28;20385;-67
2021/04/05 04:08:39;;;;;;;20.58;8.20;;;5.60;59.20;;;;;;5084156;28;20535;-67
2021/04/05 04:11:09;;;;;;;21.45;8.63;;;5.60;59.90;;;;;;5076506;28;20024;-67
2021/04/05 04:13:46;;;;;;;19.73;8.32;;;5.50;62.00;;;;;;5070702;28;20046;-66
2021/04/05 04:16:13;;;;;;;16.58;7.47;;;5.40;62.50;;;;;;5082482;28;20023;-67
2021/04/05 04:18:40;;;;;;;18.40;8.15;;;5.40;62.40;;;;;;5079765;28;20410;-66
2021/04/05 04:21:08;;;;;;;20.55;7.47;;;5.30;62.70;;;;;;5089773;28;20062;-66
2021/04/05 04:23:35;;;;;;;18.95;7.93;;;5.10;63.80;;;;;;5059413;28;20020;-67
2021/04/05 04:26:01;;;;;;;18.63;7.97;;;5.00;65.30;;;;;;5092609;28;20028;-66
2021/04/05 04:28:27;;;;;;;16.45;8.70;;;5.00;65.70;;;;;;5093063;28;20032;-65
2021/04/05 04:31:05;;;;;;;17.58;8.35;;;4.90;65.50;;;;;;5093150;28;20114;-66
2021/04/05 04:33:32;;;;;;;17.15;8.15;;;4.90;66.00;;;;;;5059043;28;20020;-66
2021/04/05 04:36:01;;;;;;;20.25;7.88;;;4.80;66.10;;;;;;5074446;28;20028;-66
2021/04/05 04:38:27;;;;;;;18.00;8.38;;;4.80;66.70;;;;;;5092703;28;20028;-66
2021/04/05 04:40:53;;;;;;;22.30;8.70;;;4.70;66.90;;;;;;5074874;28;20473;-67
2021/04/05 04:43:19;;;;;;;17.20;8.10;;;4.60;67.30;;;;;;5092804;28;20030;-66
2021/04/05 04:45:46;;;;;;;20.15;7.47;;;4.70;67.80;;;;;;5092788;28;20024;-66
2021/04/05 04:48:12;;;;;;;16.80;8.73;;;4.60;67.60;;;;;;5092000;28;20368;-67
2021/04/05 04:50:41;;;;;;;18.55;7.90;;;4.60;67.90;;;;;;5079010;28;20029;-66
2021/04/05 04:53:07;;;;;;;21.58;8.13;;;4.60;67.80;;;;;;5070710;28;20030;-67
2021/04/05 04:55:35;;;;;;;16.73;7.40;;;4.50;67.90;;;;;;5076950;28;20103;-66
2021/04/05 04:58:02;;;;;;;19.67;8.25;;;4.50;68.50;;;;;;5091960;28;20445;-67
2021/04/05 05:00:31;;;;;;;18.63;7.15;;;4.40;68.90;;;;;;5092932;28;20038;-66
2021/04/05 05:02:57;;;;;;;19.52;7.85;;;4.40;68.90;;;;;;5074249;28;20032;-66
2021/04/05 05:05:27;;;;;;;16.67;7.75;;;4.40;68.90;;;;;;5091738;28;20077;-67
2021/04/05 05:07:53;;;;;;;19.83;8.40;;;4.50;68.60;;;;;;5056851;28;20067;-65
2021/04/05 05:10:21;;;;;;;24.75;8.60;;;4.70;67.90;;;;;;5092508;28;20077;-65
2021/04/05 05:12:47;;;;;;;19.10;8.00;;;4.80;67.70;;;;;;5092386;28;20103;-66
2021/04/05 05:15:14;;;;;;;20.60;7.47;;;4.80;67.40;;;;;;5092303;28;20020;-67
2021/04/05 05:17:48;;;;;;;21.25;8.38;;;4.90;67.20;;;;;;5085856;28;20073;-68
2021/04/05 05:20:18;;;;;;;18.15;8.90;;;5.00;67.10;;;;;;5082258;28;20048;-67
2021/04/05 05:22:50;;;;;;;22.15;9.00;;;4.90;66.90;;;;;;5092155;28;20020;-67
2021/04/05 05:25:19;;;;;;;16.50;8.48;;;5.00;66.90;;;;;;5092264;28;20042;-67
2021/04/05 05:28:04;;;;;;;16.77;7.85;;;5.00;67.00;;;;;;5091120;28;20028;-67
2021/04/05 05:30:30;;;;;;;16.73;8.25;;;5.30;66.80;;;;;;5091836;28;20028;-67
2021/04/05 05:32:59;;;;;;;14.75;6.85;;;5.40;65.90;;;;;;5092098;28;20028;-67
2021/04/05 05:35:25;;;;;;;16.25;7.53;;;5.60;65.00;;;;;;5091650;28;20019;-66
2021/04/05 05:37:51;;;;;;;15.80;7.55;;;5.70;65.10;;;;;;5091363;28;20064;-67
2021/04/05 05:40:22;;;;;;;19.67;7.95;;;5.80;64.20;;;;;;5091911;28;20549;-67
2021/04/05 05:43:08;;;;;;;14.93;7.38;;;5.80;64.50;;;;;;5079795;28;20032;-67
2021/04/05 05:45:50;;;;;;;20.83;8.65;;;6.00;64.00;;;;;;5058108;28;20402;-66
2021/04/05 05:48:41;;;;;;;17.52;7.57;;;6.00;63.70;;;;;;5090635;28;20430;-67
2021/04/05 05:51:13;;;;;;;;;;;6.00;62.70;;;;;;5073677;28;20038;-67
2021/04/05 05:54:12;;;;;;;16.33;6.57;;;6.10;63.50;;;;;;5088877;28;20347;-67
2021/04/05 05:56:54;;;;;;;15.75;7.95;;;6.10;64.40;;;;;;5087530;28;20020;-67
2021/04/05 06:00:04;;;;;;;13.75;7.55;;;6.10;64.00;;;;;;5090861;28;20059;-67
2021/04/05 06:02:41;;;;;;;23.25;8.68;;;6.10;62.80;;;;;;5082072;28;20062;-67
2021/04/05 06:05:15;;;;;;;19.38;7.95;;;6.20;62.50;;;;;;5090636;28;20113;-65
2021/04/05 06:07:53;;;;;;;18.48;7.65;;;6.50;61.50;;;;;;5089877;28;20359;-66
2021/04/05 06:10:47;;;;;;;16.23;8.88;;;6.70;60.10;;;;;;5091248;28;20035;-67
2021/04/05 06:13:40;;;;;;;17.60;9.02;;;6.90;59.70;;;;;;5089580;28;20028;-67
2021/04/05 06:16:38;;;;;;;25.02;8.85;;;7.20;58.80;;;;;;5090140;28;20478;-67
2021/04/05 06:19:06;;;;;;;19.92;7.47;;;7.60;56.30;;;;;;5063849;28;20062;-67
2021/04/05 06:21:49;;;;;;;19.67;8.25;;;8.00;52.90;;;;;;5075217;28;20012;-67
2021/04/05 06:24:31;;;;;;;19.33;7.88;;;8.30;52.20;;;;;;5073005;28;20035;-67
2021/04/05 06:27:35;;;;;;;;;;;8.70;51.30;;;;;;5074250;28;20031;-67
2021/04/05 06:30:18;;;;;;;20.05;8.50;;;9.00;50.10;;;;;;4981638;28;19905;-67
2021/04/05 06:33:13;;;;;;;25.90;9.23;;;9.50;50.10;;;;;;5012068;28;20030;-66
2021/04/05 06:35:59;;;;;;;24.10;10.30;;;10.00;48.40;;;;;;5072267;28;20024;-68
2021/04/05 06:38:30;;;;;;;21.95;9.30;;;10.40;46.30;;;;;;5076192;28;20032;-67
2021/04/05 06:41:00;;;;;;;16.85;8.00;;;10.50;45.40;;;;;;5090894;28;20020;-68
2021/04/05 06:43:52;;;;;;;17.70;7.70;;;10.60;45.10;;;;;;5088005;28;20233;-67
2021/04/05 06:46:36;;;;;;;18.75;7.80;;;10.80;44.80;;;;;;5090395;28;20020;-67
2021/04/05 06:49:38;;;;;;;20.98;9.43;;;10.80;44.20;;;;;;5091738;28;20060;-67
2021/04/05 06:52:20;;;;;;;20.23;8.60;;;10.70;44.50;;;;;;5072868;28;20021;-68
2021/04/05 06:55:35;;;;;;;20.35;8.85;;;10.50;45.60;;;;;;5073194;28;20393;-68
2021/04/05 06:58:19;;;;;;;20.42;8.90;;;10.50;45.30;;;;;;5076053;28;20417;-66
2021/04/05 07:01:21;;;;;;;18.88;9.02;;;10.70;44.70;;;;;;5091817;28;20050;-66
2021/04/05 07:04:20;;;;;;;18.77;8.70;;;10.80;45.10;;;;;;5077963;28;20024;-66
2021/04/05 07:07:05;;;;;;;20.73;9.80;;;10.80;44.80;;;;;;5089973;28;20112;-66
2021/04/05 07:10:02;;;;;;;27.75;12.18;;;10.90;43.70;;;;;;5075076;28;20106;-66
2021/04/05 07:12:39;;;;;;;18.98;8.90;;;10.90;43.80;;;;;;5072082;28;20186;-67
2021/04/05 07:15:24;;;;;;;24.48;10.52;;;11.10;42.90;;;;;;5090633;28;20023;-67
2021/04/05 07:18:33;;;;;;;19.02;9.32;;;11.30;43.80;;;;;;5089949;28;20024;-67
2021/04/05 07:21:14;;;;;;;15.95;7.78;;;11.50;42.80;;;;;;5073598;28;20027;-67
2021/04/05 07:24:16;;;;;;;21.25;9.00;;;11.50;42.40;;;;;;5075456;28;20028;-68
2021/04/05 07:27:35;;;;;;;22.90;10.70;;;11.50;42.70;;;;;;5089604;28;20024;-68
2021/04/05 07:30:26;;;;;;;20.58;10.18;;;11.70;42.50;;;;;;5059704;28;20028;-67
2021/04/05 07:33:24;;;;;;;20.42;8.52;;;11.80;42.60;;;;;;5094068;28;20035;-68
2021/04/05 07:36:22;;;;;;;22.33;9.13;;;11.90;42.00;;;;;;5052286;28;20045;-68
2021/04/05 07:39:01;;;;;;;15.20;7.97;;;11.90;42.10;;;;;;5095839;28;20024;-67
2021/04/05 07:41:42;;;;;;;15.50;8.35;;;11.80;41.40;;;;;;5077383;28;20507;-68
2021/04/05 07:44:42;;;;;;;16.05;7.43;;;11.70;41.60;;;;;;5085127;28;20480;-71
2021/04/05 07:47:34;;;;;;;21.15;8.20;;;12.00;41.30;;;;;;5093725;28;20097;-72
2021/04/05 07:50:12;;;;;;;15.70;7.45;;;11.90;41.10;;;;;;5082509;28;20027;-69
2021/04/05 07:53:00;;;;;;;19.17;7.97;;;11.80;41.50;;;;;;5092230;28;20030;-69
2021/04/05 07:55:26;;;;;;;18.20;8.05;;;11.80;41.90;;;;;;5076003;28;20064;-69
2021/04/05 07:58:04;;;;;;;20.17;9.68;;;11.70;42.40;;;;;;5093143;28;20061;-70
2021/04/05 08:01:14;;;;;;;19.80;9.40;;;12.00;43.00;;;;;;5087340;28;20024;-68
2021/04/05 08:04:19;;;;;;;13.70;7.82;;;12.00;41.50;;;;;;5078817;28;20027;-69
2021/04/05 08:07:06;;;;;;;17.42;7.78;;;12.10;42.00;;;;;;5074231;28;20054;-68
2021/04/05 08:09:43;;;;;;;21.75;8.57;;;12.40;41.00;;;;;;5077579;28;20406;-68
2021/04/05 08:12:33;;;;;;;15.68;7.53;;;12.40;41.30;;;;;;5088387;28;20036;-69
2021/04/05 08:15:16;;;;;;;16.45;8.57;;;12.40;40.90;;;;;;5089439;28;20051;-69
2021/04/05 08:18:27;;;;;;;17.63;8.05;;;12.30;42.50;;;;;;5065913;28;20474;-70
2021/04/05 08:21:18;;;;;;;18.33;8.07;;;12.30;41.70;;;;;;5048112;28;20032;-70
2021/04/05 08:23:47;;;;;;;17.23;7.63;;;12.30;41.00;;;;;;5061061;28;20425;-71
2021/04/05 08:26:50;;;;;;;16.48;7.97;;;12.40;42.00;;;;;;5092860;28;20511;-70
2021/04/05 08:29:45;;;;;;;23.15;9.27;;;12.50;41.90;;;;;;5092453;28;20393;-71
2021/04/05 08:32:36;;;;;;;18.42;9.18;;;12.70;43.20;;;;;;5093069;28;20028;-69
2021/04/05 08:35:42;;;;;;;19.85;8.65;;;12.60;42.70;;;;;;5088182;28;20610;-69
2021/04/05 08:38:13;;;;;;;16.60;7.82;;;12.90;43.50;;;;;;5092313;28;20023;-69
2021/04/05 08:40:58;;;;;;;18.70;8.40;;;13.10;41.50;;;;;;5091645;28;20370;-68
2021/04/05 08:43:36;;;;;;;20.17;9.23;;;13.00;42.30;;;;;;5092585;28;20038;-70
2021/04/05 08:46:13;;;;;;;20.30;8.27;;;12.80;43.30;;;;;;5092015;28;20035;-70
2021/04/05 08:48:42;;;;;;;16.17;8.02;;;13.20;42.40;;;;;;5093058;28;20160;-69
2021/04/05 08:51:19;;;;;;;20.45;8.98;;;13.10;41.70;;;;;;5092483;28;20541;-71
2021/04/05 08:53:53;;;;;;;20.27;9.20;;;12.90;44.00;;;;;;5092991;28;20438;-67
2021/04/05 08:56:20;;;;;;;21.75;9.80;;;13.00;43.70;;;;;;5092147;28;20012;-69
2021/04/05 08:58:54;;;;;;;17.15;8.35;;;13.10;43.10;;;;;;5092552;28;20158;-70
2021/04/05 09:01:35;;;;;;;16.05;7.45;;;13.30;42.70;;;;;;5073877;28;20310;-71
2021/04/05 09:04:01;;;;;;;20.05;8.82;;;13.60;41.60;;;;;;5066096;28;20481;-70
2021/04/05 09:06:35;;;;;;;18.15;8.50;;;13.70;41.50;;;;;;5049016;28;20032;-70
2021/04/05 09:09:03;;;;;;;15.77;8.82;;;13.50;42.40;;;;;;5092578;28;20031;-70
2021/04/05 09:11:34;;;;;;;19.70;10.13;;;13.50;42.70;;;;;;5058102;28;20030;-66
2021/04/05 09:14:02;;;;;;;36.28;20.98;;;13.30;43.30;;;;;;5092187;28;20056;-69
2021/04/05 09:16:58;;;;;;;253.00;183.10;;;13.20;43.30;;;;;;5073383;28;20138;-70
2021/04/05 09:19:51;;;;;;;110.43;65.35;;;13.30;43.60;;;;;;5073956;28;20022;-69
2021/04/05 09:22:50;;;;;;;156.00;95.38;;;13.60;43.40;;;;;;5092190;28;20103;-70
2021/04/05 09:25:33;;;;;;;65.20;35.13;;;13.50;45.50;;;;;;5075290;28;20087;-70
2021/04/05 09:28:18;;;;;;;64.68;36.55;;;13.60;44.50;;;;;;5073070;28;20024;-68
2021/04/05 09:31:02;;;;;;;36.25;18.08;;;13.60;44.70;;;;;;5091731;28;20070;-70
2021/04/05 09:33:43;;;;;;;20.08;10.60;;;13.50;44.40;;;;;;5075304;28;20024;-69
2021/04/05 09:36:42;;;;;;;35.40;18.00;;;13.40;43.20;;;;;;5073091;28;20020;-67
2021/04/05 09:39:28;;;;;;;27.90;14.70;;;13.40;45.10;;;;;;5091306;28;20020;-70
2021/04/05 09:42:46;;;;;;;21.33;11.70;;;13.40;44.60;;;;;;5088584;28;20027;-70
2021/04/05 09:45:18;;;;;;;34.10;20.40;;;13.40;44.60;;;;;;5032051;28;20097;-70
2021/04/05 09:47:57;;;;;;;19.70;9.70;;;13.30;45.30;;;;;;5090400;28;20024;-69
2021/04/05 09:50:55;;;;;;;26.50;13.15;;;13.00;44.70;;;;;;5091689;28;20077;-68
2021/04/05 09:53:24;;;;;;;19.13;9.63;;;12.70;46.00;;;;;;5067227;28;20067;-70
2021/04/05 09:55:59;;;;;;;23.98;12.20;;;12.70;47.20;;;;;;5091204;28;20016;-69
2021/04/05 09:58:35;;;;;;;32.88;16.80;;;12.60;47.50;;;;;;5072212;28;20093;-70
2021/04/05 10:01:08;;;;;;;35.40;18.92;;;12.60;49.40;;;;;;5069847;28;20025;-69
2021/04/05 10:03:41;;;;;;;33.35;17.88;;;12.40;51.60;;;;;;5068761;28;20029;-68
2021/04/05 10:06:08;;;;;;;24.63;11.75;;;12.30;51.00;;;;;;5061714;28;20508;-70
2021/04/05 10:08:37;;;;;;;23.77;11.52;;;12.30;49.80;;;;;;5082180;28;20020;-72
2021/04/05 10:11:04;;;;;;;30.55;14.25;;;12.10;48.40;;;;;;5091104;28;20024;-70
2021/04/05 10:13:32;;;;;;;21.45;10.77;;;12.00;50.30;;;;;;5072790;28;20024;-65
2021/04/05 10:15:58;;;;;;;24.23;12.13;;;11.70;50.50;;;;;;5090949;28;20024;-68
2021/04/05 10:18:25;;;;;;;20.90;10.60;;;11.60;50.90;;;;;;5072131;28;20473;-71
2021/04/05 10:20:52;;;;;;;27.25;12.30;;;11.60;50.00;;;;;;5091179;28;20082;-70
2021/04/05 10:23:22;;;;;;;22.48;11.32;;;11.70;51.20;;;;;;5090420;28;20063;-69
2021/04/05 10:26:02;;;;;;;21.92;11.57;;;11.60;51.40;;;;;;5091179;28;20024;-69
2021/04/05 10:28:38;;;;;;;22.33;11.23;;;11.50;50.50;;;;;;5090745;28;20036;-70
2021/04/05 10:31:08;;;;;;;19.38;10.02;;;11.50;50.70;;;;;;5073001;28;20034;-69
2021/04/05 10:33:41;;;;;;;24.35;10.85;;;11.50;50.50;;;;;;5091369;28;20125;-69
2021/04/05 10:36:11;;;;;;;20.30;10.15;;;11.40;51.60;;;;;;5072164;28;20016;-69
2021/04/05 10:38:40;;;;;;;20.05;10.82;;;11.40;53.70;;;;;;5072447;28;20030;-69
2021/04/05 10:41:09;;;;;;;20.05;10.93;;;11.20;56.90;;;;;;5072490;28;20031;-70
2021/04/05 10:43:46;;;;;;;22.38;12.20;;;10.90;59.40;;;;;;5073119;28;20046;-68
2021/04/05 10:46:17;;;;;;;26.35;12.32;;;10.60;61.60;;;;;;5090213;28;20566;-67
2021/04/05 10:48:49;;;;;;;20.60;10.20;;;10.40;65.30;;;;;;5090797;28;20036;-67
2021/04/05 10:51:27;;;;;;;22.40;12.52;;;10.20;65.50;;;;;;5090913;28;20555;-69
2021/04/05 10:54:02;;;;;;;25.40;12.60;;;10.00;68.10;;;;;;5083508;28;20020;-68
2021/04/05 10:56:36;;;;;;;25.50;11.63;;;9.80;67.80;;;;;;5063924;28;20032;-67
2021/04/05 10:59:28;;;;;;;20.73;10.77;;;9.50;68.40;;;;;;5077258;28;20017;-69
2021/04/05 11:02:05;;;;;;;84.43;38.40;;;9.30;70.10;;;;;;5072641;28;20016;-69
2021/04/05 11:04:33;;;;;;;194.65;72.00;;;9.10;71.10;;;;;;5091762;28;20020;-69
2021/04/05 11:06:59;;;;;;;82.45;34.10;;;9.00;74.00;;;;;;5075875;28;20031;-69
2021/04/05 11:09:28;;;;;;;47.70;21.65;;;9.00;73.70;;;;;;5059785;28;20538;-70
2021/04/05 11:11:55;;;;;;;194.43;68.07;;;8.90;74.90;;;;;;5086969;28;20066;-68
2021/04/05 11:14:23;;;;;;;123.03;43.47;;;9.00;75.40;;;;;;5067439;28;20067;-71
2021/04/05 11:17:01;;;;;;;68.25;25.48;;;8.90;76.30;;;;;;5078498;28;20517;-74
2021/04/05 11:19:44;;;;;;;48.35;22.02;;;8.80;75.50;;;;;;5059908;28;20024;-72
2021/04/05 11:22:17;;;;;;;58.97;24.40;;;8.70;75.20;;;;;;5089423;28;20052;-70
2021/04/05 11:24:44;;;;;;;35.40;16.38;;;8.70;76.10;;;;;;5094230;28;20382;-68
2021/04/05 11:27:12;;;;;;;98.65;39.00;;;8.40;76.40;;;;;;5092459;28;20498;-69
2021/04/05 11:29:42;;;;;;;93.47;39.38;;;8.30;77.90;;;;;;5094215;28;20447;-68
2021/04/05 11:32:15;;;;;;;74.50;33.05;;;8.10;79.90;;;;;;5088975;28;20119;-70
2021/04/05 11:34:43;;;;;;;40.28;17.55;;;8.10;81.00;;;;;;5087548;28;20063;-69
2021/04/05 11:37:14;;;;;;;56.30;26.35;;;8.00;80.20;;;;;;5092904;28;20012;-68
2021/04/05 11:39:46;;;;;;;54.13;24.73;;;7.80;83.30;;;;;;5079048;28;20024;-70
2021/04/05 11:42:13;;;;;;;61.55;26.98;;;7.80;83.40;;;;;;5094194;28;20032;-69
2021/04/05 11:44:53;;;;;;;42.70;21.13;;;7.80;83.70;;;;;;5093947;28;20032;-68
2021/04/05 11:47:20;;;;;;;37.88;19.58;;;7.90;83.20;;;;;;5087980;28;20036;-69
2021/04/05 11:49:47;;;;;;;44.50;21.58;;;7.80;82.20;;;;;;5075681;28;20024;-68
2021/04/05 11:52:31;;;;;;;26.80;15.10;;;7.90;84.50;;;;;;5075103;28;20375;-70
2021/04/05 11:55:00;;;;;;;33.50;17.52;;;8.00;83.20;;;;;;5093735;28;20020;-68
2021/04/05 11:57:47;;;;;;;37.78;18.25;;;8.00;83.40;;;;;;5092947;28;20020;-69
2021/04/05 12:00:18;;;;;;;39.10;18.02;;;8.00;84.60;;;;;;5094018;28;20107;-68
2021/04/05 12:02:53;;;;;;;40.55;19.08;;;8.10;84.10;;;;;;5093572;28;20020;-68
2021/04/05 12:05:30;;;;;;;36.20;16.40;;;8.00;82.70;;;;;;5093513;28;20024;-67
2021/04/05 12:08:02;;;;;;;32.50;17.27;;;7.90;83.80;;;;;;5074632;28;20103;-69
2021/04/05 12:10:33;;;;;;;50.75;23.48;;;7.70;83.40;;;;;;5076403;28;20619;-68
2021/04/05 12:13:06;;;;;;;30.80;14.02;;;7.70;83.70;;;;;;5074911;28;20036;-69
2021/04/05 12:15:34;;;;;;;39.10;19.52;;;7.50;83.50;;;;;;5059236;28;20020;-68
2021/04/05 12:18:01;;;;;;;34.05;14.90;;;7.30;84.80;;;;;;5074650;28;20371;-69
2021/04/05 12:20:32;;;;;;;19.95;8.25;;;6.90;83.50;;;;;;5088481;28;20020;-68
2021/04/05 12:23:01;;;;;;;154.35;86.30;;;6.00;84.00;;;;;;5092948;28;20031;-69
2021/04/05 12:25:34;;;;;;;31.35;11.75;;;5.50;85.90;;;;;;5076781;28;20031;-70
2021/04/05 12:28:01;;;;;;;13.95;6.28;;;5.30;86.70;;;;;;5074612;28;20043;-68
2021/04/05 12:30:29;;;;;;;18.20;5.60;;;4.90;86.70;;;;;;5075384;28;20055;-69
2021/04/05 12:32:57;;;;;;;15.73;6.10;;;4.70;88.20;;;;;;5088736;28;20511;-69
2021/04/05 12:35:24;;;;;;;22.20;6.90;;;4.30;87.20;;;;;;5079699;28;20016;-71
2021/04/05 12:38:01;;;;;;;9.15;3.65;;;4.20;88.00;;;;;;5081936;28;20016;-69
2021/04/05 12:40:29;;;;;;;16.00;6.60;;;4.30;89.20;;;;;;5103578;28;20019;-69
2021/04/05 12:43:01;;;;;;;21.80;8.00;;;4.50;90.30;;;;;;5097408;28;20460;-67
2021/04/05 12:45:29;;;;;;;15.77;7.55;;;4.60;89.80;;;;;;5076653;28;20020;-69
2021/04/05 12:47:55;;;;;;;22.98;8.95;;;4.50;89.50;;;;;;5093558;28;20207;-68
2021/04/05 12:50:25;;;;;;;16.83;6.60;;;4.60;89.90;;;;;;5093154;28;20032;-67
2021/04/05 12:53:01;;;;;;;25.48;10.40;;;4.70;89.90;;;;;;5092788;28;20405;-67
2021/04/05 12:55:29;;;;;;;12.75;5.00;;;4.80;89.30;;;;;;5059081;28;20016;-69
2021/04/05 12:57:56;;;;;;;30.90;11.65;;;4.60;88.00;;;;;;5088859;28;20021;-70
2021/04/05 13:00:26;;;;;;;10.05;4.40;;;4.60;88.70;;;;;;5071564;28;20048;-69
2021/04/05 13:02:59;;;;;;;87.65;41.90;;;4.50;88.50;;;;;;5087647;28;20035;-70
2021/04/05 13:05:44;;;;;;;22.77;9.95;;;4.70;89.50;;;;;;5092627;28;20024;-70
2021/04/05 13:08:27;;;;;;;15.75;6.57;;;4.80;89.40;;;;;;5092168;28;20020;-68
2021/04/05 13:10:59;;;;;;;11.15;5.15;;;4.80;88.00;;;;;;5092857;28;20190;-72
2021/04/05 13:13:29;;;;;;;39.47;17.58;;;4.80;88.40;;;;;;5092193;28;20052;-69
2021/04/05 13:16:04;;;;;;;23.27;9.23;;;4.90;88.30;;;;;;5075653;28;20027;-68
2021/04/05 13:18:35;;;;;;;30.13;14.30;;;5.00;87.30;;;;;;5074210;28;20074;-69