Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:21;;;;;;;9.27;6.05;;;;;;;22.32;57.23;100132.94;5065280;28;20245;-72
2021/08/23 00:03:46;;;;;;;8.73;6.63;;;;;;;22.17;57.92;100144.13;5064441;28;20105;-73
2021/08/23 00:06:12;;;;;;;7.65;6.05;;;;;;;22.10;58.25;100140.69;5064783;28;20052;-73
2021/08/23 00:08:37;;;;;;;10.38;5.88;;;;;;;22.16;58.30;100145.19;5064519;28;20037;-73
2021/08/23 00:11:03;;;;;;;9.70;6.18;;;;;;;22.35;57.67;100143.28;5064666;28;20036;-73
2021/08/23 00:13:29;;;;;;;9.70;5.90;;;;;;;22.62;56.93;100147.22;5057306;28;20049;-72
2021/08/23 00:15:55;;;;;;;14.60;6.88;;;;;;;22.77;56.55;100143.25;5049172;28;20033;-73
2021/08/23 00:18:24;;;;;;;8.88;6.30;;;;;;;22.76;56.53;100145.13;5055564;28;20052;-73
2021/08/23 00:21:01;;;;;;;8.70;6.50;;;;;;;22.66;56.85;100152.97;5051390;28;20353;-73
2021/08/23 00:23:28;;;;;;;10.20;6.78;;;;;;;22.63;56.81;100140.78;5056526;28;20032;-73
2021/08/23 00:25:53;;;;;;;13.88;6.95;;;;;;;22.74;56.93;100144.56;5055136;28;20065;-73
2021/08/23 00:28:20;;;;;;;9.90;6.07;;;;;;;23.00;56.03;100137.97;5048918;28;20429;-73
2021/08/23 00:30:45;;;;;;;9.43;6.97;;;;;;;22.96;56.04;100138.66;5045602;28;20087;-73
2021/08/23 00:33:11;;;;;;;8.20;6.50;;;;;;;22.99;55.52;100130.09;5053105;28;20033;-73
2021/08/23 00:35:36;;;;;;;12.02;6.53;;;;;;;23.14;55.14;100138.56;5046421;28;20033;-73
2021/08/23 00:38:02;;;;;;;11.75;7.82;;;;;;;23.08;55.25;100140.31;5059762;28;20029;-73
2021/08/23 00:40:28;;;;;;;11.88;6.75;;;;;;;23.09;55.24;100139.25;5061951;28;20295;-73
2021/08/23 00:42:54;;;;;;;10.07;7.30;;;;;;;23.21;54.73;100137.38;5049509;28;20045;-73
2021/08/23 00:45:20;;;;;;;9.85;6.88;;;;;;;23.21;54.47;100141.97;5050013;28;20025;-73
2021/08/23 00:47:46;;;;;;;10.70;7.13;;;;;;;22.94;55.26;100147.00;5052344;28;20041;-73
2021/08/23 00:50:12;;;;;;;11.40;6.82;;;;;;;23.01;54.81;100141.47;5049939;28;20040;-73
2021/08/23 00:52:38;;;;;;;10.20;6.63;;;;;;;23.06;54.42;100142.41;5052219;28;20051;-73
2021/08/23 00:55:03;;;;;;;12.55;7.30;;;;;;;23.11;54.11;100144.41;5059536;28;20088;-73
2021/08/23 00:57:29;;;;;;;14.82;7.05;;;;;;;22.99;54.48;100138.19;5056880;28;20033;-73
2021/08/23 00:59:55;;;;;;;9.70;7.22;;;;;;;22.99;54.59;100138.19;5048671;28;20033;-73
2021/08/23 01:02:30;;;;;;;12.98;6.63;;;;;;;22.90;54.80;100129.59;5049256;28;20319;-73
2021/08/23 01:05:13;;;;;;;14.70;7.18;;;;;;;23.03;54.06;100132.09;5050618;28;20067;-73
2021/08/23 01:07:46;;;;;;;12.05;7.38;;;;;;;23.00;53.98;100135.25;5058556;28;20095;-73
2021/08/23 01:10:16;;;;;;;10.53;6.70;;;;;;;22.89;54.49;100136.88;5038048;28;20227;-73
2021/08/23 01:12:41;;;;;;;9.93;6.75;;;;;;;22.76;55.02;100138.91;5047153;28;20883;-73
2021/08/23 01:15:07;;;;;;;10.05;7.00;;;;;;;22.86;54.95;100134.63;5060413;28;20043;-73
2021/08/23 01:17:33;;;;;;;13.27;7.43;;;;;;;22.93;54.49;100132.66;5062035;28;20033;-73
2021/08/23 01:20:03;;;;;;;10.68;7.57;;;;;;;22.93;54.63;100129.97;5057081;28;20318;-73
2021/08/23 01:22:32;;;;;;;13.57;7.45;;;;;;;22.92;54.69;100127.50;5047669;28;20033;-73
2021/08/23 01:25:01;;;;;;;11.77;7.47;;;;;;;22.85;54.68;100126.75;5051974;28;20030;-73
2021/08/23 01:27:30;;;;;;;11.35;7.10;;;;;;;22.93;54.51;100126.44;5048869;28;20040;-73
2021/08/23 01:30:10;;;;;;;9.80;7.72;;;;;;;22.92;54.46;100125.63;5058347;28;20032;-73
2021/08/23 01:32:36;;;;;;;9.77;6.95;;;;;;;22.76;54.52;100133.53;5037157;28;20243;-73
2021/08/23 01:35:04;;;;;;;15.02;7.95;;;;;;;22.66;55.37;100125.16;5054602;28;20056;-73
2021/08/23 01:37:31;;;;;;;15.23;7.93;;;;;;;22.65;55.49;100131.63;5049072;28;20031;-73
2021/08/23 01:39:58;;;;;;;14.70;8.00;;;;;;;22.70;55.20;100135.28;5050913;28;20061;-73
2021/08/23 01:42:23;;;;;;;13.07;8.85;;;;;;;22.74;55.32;100136.44;5054782;28;20388;-73
2021/08/23 01:44:49;;;;;;;12.40;7.97;;;;;;;22.66;55.50;100138.66;5051013;28;20033;-73
2021/08/23 01:47:15;;;;;;;13.20;7.82;;;;;;;22.69;55.47;100138.19;5044512;28;20044;-73
2021/08/23 01:49:41;;;;;;;14.70;8.88;;;;;;;22.79;55.11;100138.44;5030153;28;20024;-73
2021/08/23 01:52:11;;;;;;;13.73;8.15;;;;;;;22.75;55.29;100132.69;5060437;28;20314;-73
2021/08/23 01:54:39;;;;;;;10.45;8.10;;;;;;;22.40;56.30;100138.00;5059300;28;20032;-73
2021/08/23 01:57:04;;;;;;;10.60;8.02;;;;;;;22.37;56.83;100132.25;5058919;28;20094;-73
2021/08/23 01:59:30;;;;;;;13.98;7.93;;;;;;;22.38;56.88;100129.31;5033079;28;20490;-73
2021/08/23 02:01:55;;;;;;;12.07;8.00;;;;;;;22.23;57.24;100126.22;5038162;28;20326;-73
2021/08/23 02:04:20;;;;;;;11.90;7.55;;;;;;;22.26;57.14;100134.66;5046546;28;20201;-73
2021/08/23 02:06:46;;;;;;;9.57;7.30;;;;;;;22.26;57.23;100128.47;5057336;28;20040;-73
2021/08/23 02:09:12;;;;;;;9.93;7.57;;;;;;;22.16;57.55;100120.91;5051823;28;20033;-73
2021/08/23 02:11:37;;;;;;;9.70;7.60;;;;;;;22.45;56.05;100127.34;5047299;28;20061;-73
2021/08/23 02:14:03;;;;;;;11.45;7.90;;;;;;;22.35;56.62;100129.78;5046066;28;20074;-73
2021/08/23 02:16:28;;;;;;;12.50;7.97;;;;;;;22.17;57.14;100124.44;5052141;28;20036;-73
2021/08/23 02:18:54;;;;;;;14.30;8.18;;;;;;;21.91;57.27;100118.31;5047334;28;20253;-73
2021/08/23 02:21:21;;;;;;;12.70;8.32;;;;;;;21.79;57.73;100125.47;5040810;28;20041;-73
2021/08/23 02:23:53;;;;;;;11.00;7.72;;;;;;;21.84;57.97;100124.81;5050071;28;20040;-73
2021/08/23 02:26:19;;;;;;;15.20;7.47;;;;;;;21.76;58.53;100117.84;5048173;28;20041;-73
2021/08/23 02:28:45;;;;;;;17.00;8.05;;;;;;;21.53;59.23;100126.59;5050633;28;20037;-73
2021/08/23 02:31:10;;;;;;;15.63;8.65;;;;;;;21.49;59.40;100128.09;5057946;28;20297;-73
2021/08/23 02:33:36;;;;;;;19.35;8.90;;;;;;;21.35;59.95;100126.59;5048755;28;20230;-73
2021/08/23 02:36:01;;;;;;;15.23;8.32;;;;;;;21.26;60.11;100136.84;5049962;28;20032;-73
2021/08/23 02:38:27;;;;;;;15.38;8.70;;;;;;;21.22;60.32;100132.09;5050924;28;20025;-73
2021/08/23 02:40:52;;;;;;;14.98;8.20;;;;;;;21.31;60.14;100122.69;5050171;28;20033;-72
2021/08/23 02:43:18;;;;;;;14.13;8.35;;;;;;;21.35;60.04;100113.97;5052424;28;20037;-72
2021/08/23 02:45:43;;;;;;;12.88;8.32;;;;;;;21.22;60.35;100122.16;5048557;28;20041;-73
2021/08/23 02:48:08;;;;;;;13.63;9.25;;;;;;;21.10;61.05;100120.41;5033974;28;20046;-73
2021/08/23 02:50:34;;;;;;;13.10;8.90;;;;;;;20.93;61.97;100123.66;5043770;28;20067;-73
2021/08/23 02:52:59;;;;;;;11.80;8.60;;;;;;;21.08;61.34;100122.47;5055912;28;20036;-72
2021/08/23 02:55:25;;;;;;;11.70;8.57;;;;;;;21.26;60.80;100111.78;5060573;28;20040;-73
2021/08/23 02:57:50;;;;;;;12.60;8.95;;;;;;;21.42;60.20;100123.84;5051961;28;20033;-73
2021/08/23 03:00:16;;;;;;;17.35;8.48;;;;;;;21.50;59.96;100126.22;5049031;28;20036;-73
2021/08/23 03:02:41;;;;;;;16.05;9.45;;;;;;;21.50;59.79;100108.19;5046721;28;20100;-73
2021/08/23 03:05:07;;;;;;;13.27;8.95;;;;;;;21.36;60.39;100122.84;5051737;28;20374;-73
2021/08/23 03:07:32;;;;;;;13.15;9.30;;;;;;;21.51;60.24;100125.19;5049437;28;20043;-73
2021/08/23 03:09:58;;;;;;;13.45;9.00;;;;;;;21.78;59.18;100131.09;5056858;28;20269;-73
2021/08/23 03:12:24;;;;;;;13.20;9.52;;;;;;;21.91;58.45;100122.88;5047309;28;20041;-73
2021/08/23 03:14:49;;;;;;;13.80;8.82;;;;;;;21.91;58.52;100126.41;5050319;28;20044;-73
2021/08/23 03:17:15;;;;;;;13.35;8.88;;;;;;;21.79;59.15;100119.25;5051579;28;20028;-73
2021/08/23 03:19:40;;;;;;;18.60;9.20;;;;;;;21.82;58.90;100118.81;5042244;28;20248;-73
2021/08/23 03:22:06;;;;;;;24.13;9.52;;;;;;;21.85;58.76;100115.69;5048874;28;20231;-73
2021/08/23 03:24:31;;;;;;;12.52;8.48;;;;;;;21.88;58.22;100123.34;5051229;28;20029;-73
2021/08/23 03:26:57;;;;;;;16.20;9.88;;;;;;;21.78;58.50;100117.63;5060353;28;20059;-73
2021/08/23 03:29:23;;;;;;;17.02;8.73;;;;;;;21.79;58.54;100111.19;5056186;28;20041;-73
2021/08/23 03:31:48;;;;;;;17.05;8.30;;;;;;;21.82;57.79;100114.25;5035959;28;20034;-73
2021/08/23 03:34:14;;;;;;;15.55;8.88;;;;;;;21.60;58.21;100105.81;5049368;28;20295;-73
2021/08/23 03:36:41;;;;;;;14.52;8.63;;;;;;;21.56;58.42;100114.56;5053168;28;20116;-73
2021/08/23 03:39:07;;;;;;;12.63;8.20;;;;;;;21.51;59.31;100122.50;5026012;28;20062;-73
2021/08/23 03:41:34;;;;;;;15.27;8.80;;;;;;;21.62;59.20;100117.19;5054194;28;20049;-73
2021/08/23 03:43:59;;;;;;;16.30;8.95;;;;;;;21.48;58.91;100120.25;5045437;28;20033;-73
2021/08/23 03:46:27;;;;;;;10.73;7.93;;;;;;;21.46;59.07;100123.16;5050212;28;20025;-73
2021/08/23 03:48:52;;;;;;;16.92;8.13;;;;;;;21.48;58.64;100112.16;5049757;28;20037;-73
2021/08/23 03:51:18;;;;;;;14.60;8.70;;;;;;;21.51;59.50;100128.72;5048080;28;20055;-73
2021/08/23 03:53:43;;;;;;;12.80;8.88;;;;;;;21.34;60.03;100092.63;5057668;28;20037;-73
2021/08/23 03:56:08;;;;;;;16.35;8.70;;;;;;;21.59;59.52;100122.19;5050378;28;20040;-72
2021/08/23 03:58:34;;;;;;;19.33;10.02;;;;;;;21.71;59.46;100119.56;5041379;28;20034;-72
2021/08/23 04:00:59;;;;;;;17.05;9.95;;;;;;;21.56;59.92;100123.47;5044136;28;20189;-73
2021/08/23 04:03:25;;;;;;;14.82;9.80;;;;;;;21.53;60.31;100117.69;5041965;28;20091;-73
2021/08/23 04:05:50;;;;;;;17.52;10.05;;;;;;;21.69;59.50;100122.50;5046654;28;20454;-73
2021/08/23 04:08:15;;;;;;;17.10;9.68;;;;;;;21.61;59.84;100107.44;5035547;28;20021;-73
2021/08/23 04:10:41;;;;;;;22.85;10.18;;;;;;;21.70;59.58;100118.75;5022207;28;20026;-73
2021/08/23 04:13:06;;;;;;;14.13;9.63;;;;;;;22.02;58.50;100110.50;5040449;28;20056;-73
2021/08/23 04:15:32;;;;;;;17.60;9.32;;;;;;;22.03;58.29;100112.19;5034413;28;20337;-73
2021/08/23 04:17:59;;;;;;;17.15;9.05;;;;;;;22.05;58.17;100107.38;5053848;28;20307;-72
2021/08/23 04:20:24;;;;;;;15.50;9.85;;;;;;;21.86;58.80;100109.25;5050439;28;20029;-73
2021/08/23 04:22:50;;;;;;;17.33;9.55;;;;;;;21.80;59.21;100110.13;5055506;28;20029;-72
2021/08/23 04:25:15;;;;;;;19.98;10.10;;;;;;;21.82;59.17;100103.47;5054367;28;20180;-73
2021/08/23 04:27:41;;;;;;;22.88;10.00;;;;;;;21.95;58.50;100103.31;5050446;28;20033;-73
2021/08/23 04:30:06;;;;;;;24.08;10.05;;;;;;;21.86;59.30;100120.03;5049428;28;20048;-73
2021/08/23 04:32:32;;;;;;;23.65;9.57;;;;;;;21.91;59.15;100117.50;5053633;28;20178;-73
2021/08/23 04:34:57;;;;;;;24.00;10.13;;;;;;;21.96;58.76;100120.31;5045095;28;20029;-73
2021/08/23 04:37:23;;;;;;;20.40;9.88;;;;;;;21.75;59.27;100121.59;5049125;28;20044;-72
2021/08/23 04:39:48;;;;;;;23.70;9.98;;;;;;;21.93;59.30;100124.28;5053684;28;20048;-72
2021/08/23 04:42:13;;;;;;;17.05;10.18;;;;;;;22.17;59.07;100127.94;5057410;28;20025;-73
2021/08/23 04:44:43;;;;;;;14.45;10.27;;;;;;;22.18;59.62;100129.59;5063568;28;20306;-73
2021/08/23 04:47:09;;;;;;;21.52;10.23;;;;;;;22.09;59.49;100130.97;5061539;28;20095;-73
2021/08/23 04:49:34;;;;;;;26.48;10.77;;;;;;;22.08;59.92;100125.81;5047302;28;20204;-72
2021/08/23 04:51:59;;;;;;;20.83;10.20;;;;;;;21.94;60.50;100125.13;5058496;28;20044;-73
2021/08/23 04:54:25;;;;;;;32.65;12.40;;;;;;;22.01;60.31;100125.84;5056114;28;20033;-73
2021/08/23 04:56:50;;;;;;;18.98;11.05;;;;;;;22.11;58.76;100126.16;5061787;28;20323;-73
2021/08/23 04:59:16;;;;;;;20.80;11.07;;;;;;;22.07;57.85;100116.06;5059614;28;20580;-73
2021/08/23 05:01:41;;;;;;;16.58;11.23;;;;;;;22.43;56.85;100124.06;5044998;28;20041;-73
2021/08/23 05:04:06;;;;;;;24.45;11.90;;;;;;;22.75;55.95;100118.38;5049163;28;20037;-73
2021/08/23 05:06:32;;;;;;;19.15;12.55;;;;;;;22.83;55.22;100123.47;5048696;28;20117;-73
2021/08/23 05:08:57;;;;;;;18.30;14.80;;;;;;;22.89;55.45;100125.25;5056235;28;20307;-73
2021/08/23 05:11:23;;;;;;;25.13;14.10;;;;;;;23.05;54.99;100126.44;5053033;28;20040;-73
2021/08/23 05:13:48;;;;;;;21.75;13.68;;;;;;;23.13;54.52;100124.22;5048925;28;20031;-73
2021/08/23 05:16:14;;;;;;;31.70;13.68;;;;;;;23.24;54.52;100122.56;5055354;28;20051;-73
2021/08/23 05:18:39;;;;;;;20.23;12.48;;;;;;;23.45;53.54;100124.66;5049003;28;20307;-73
2021/08/23 05:21:04;;;;;;;35.78;15.15;;;;;;;23.51;53.52;100128.31;5053531;28;20031;-73
2021/08/23 05:23:31;;;;;;;23.80;12.75;;;;;;;23.83;52.70;100126.84;5053011;28;20050;-73
2021/08/23 05:25:57;;;;;;;20.75;14.20;;;;;;;24.17;51.81;100122.41;5052038;28;20310;-73
2021/08/23 05:28:23;;;;;;;19.95;12.25;;;;;;;24.61;50.11;100130.00;5036943;28;20037;-73
2021/08/23 05:30:49;;;;;;;21.40;11.95;;;;;;;24.94;49.12;100118.34;5033550;28;20322;-73
2021/08/23 05:33:14;;;;;;;21.77;11.50;;;;;;;25.34;47.84;100116.31;5053992;28;20053;-73
2021/08/23 05:35:40;;;;;;;19.27;11.23;;;;;;;25.75;46.84;100122.28;5054776;28;20349;-73
2021/08/23 05:38:05;;;;;;;20.20;13.13;;;;;;;25.60;46.45;100122.06;5058147;28;20039;-73
2021/08/23 05:40:32;;;;;;;22.33;13.88;;;;;;;25.71;45.69;100116.53;5050632;28;20036;-73
2021/08/23 05:42:57;;;;;;;19.60;12.52;;;;;;;25.97;45.18;100116.84;5052113;28;20033;-73
2021/08/23 05:45:23;;;;;;;18.17;10.90;;;;;;;26.33;44.54;100120.81;5058705;28;20065;-73
2021/08/23 05:47:48;;;;;;;23.55;10.82;;;;;;;26.48;43.46;100118.25;5052524;28;20223;-73
2021/08/23 05:50:14;;;;;;;23.05;11.63;;;;;;;26.38;42.71;100115.44;5048084;28;20033;-73
2021/08/23 05:52:39;;;;;;;28.67;12.73;;;;;;;26.35;43.00;100114.06;5034415;28;20028;-73
2021/08/23 05:55:05;;;;;;;21.35;10.02;;;;;;;26.57;42.84;100115.88;5056579;28;20051;-73
2021/08/23 05:57:31;;;;;;;21.13;9.68;;;;;;;26.99;41.31;100116.00;5051204;28;20032;-73
2021/08/23 05:59:57;;;;;;;18.02;10.10;;;;;;;27.34;40.57;100120.88;5043437;28;20047;-73
2021/08/23 06:02:22;;;;;;;20.55;10.73;;;;;;;27.67;39.95;100122.44;5061331;28;20377;-73
2021/08/23 06:04:48;;;;;;;18.65;9.55;;;;;;;27.70;39.29;100118.34;5058120;28;20033;-73
2021/08/23 06:07:16;;;;;;;16.05;9.60;;;;;;;27.92;38.40;100118.97;5050157;28;20040;-74
2021/08/23 06:09:42;;;;;;;17.77;9.70;;;;;;;28.12;37.83;100120.97;5047352;28;20053;-74
2021/08/23 06:12:08;;;;;;;21.55;9.05;;;;;;;28.21;37.81;100112.00;5046735;28;20055;-74
2021/08/23 06:14:33;;;;;;;18.88;8.43;;;;;;;28.13;37.09;100111.72;5042526;28;20275;-73
2021/08/23 06:16:59;;;;;;;15.38;8.07;;;;;;;28.35;37.14;100106.06;5030454;28;20037;-74
2021/08/23 06:19:24;;;;;;;12.40;8.90;;;;;;;28.43;37.30;100109.09;5044145;28;20021;-74
2021/08/23 06:21:50;;;;;;;13.70;8.63;;;;;;;28.32;36.90;100112.88;5054912;28;20171;-73
2021/08/23 06:24:15;;;;;;;14.77;8.13;;;;;;;28.50;37.07;100120.53;5047252;28;20033;-73
2021/08/23 06:26:41;;;;;;;15.70;9.50;;;;;;;29.14;36.15;100119.19;5055272;28;20049;-73
2021/08/23 06:29:08;;;;;;;13.15;7.78;;;;;;;29.16;36.11;100108.84;5050812;28;20303;-74
2021/08/23 06:31:33;;;;;;;10.30;7.40;;;;;;;29.33;35.72;100100.34;5051149;28;20039;-73
2021/08/23 06:33:59;;;;;;;15.10;8.02;;;;;;;29.71;35.59;100109.78;5032051;28;20033;-73
2021/08/23 06:36:24;;;;;;;14.65;7.43;;;;;;;29.79;34.71;100110.03;5057095;28;20055;-74
2021/08/23 06:38:49;;;;;;;12.98;6.40;;;;;;;29.86;34.81;100088.69;5049877;28;21215;-74
2021/08/23 06:41:20;;;;;;;12.23;6.60;;;;;;;30.01;34.95;100103.34;5051942;28;20033;-74
2021/08/23 06:43:46;;;;;;;13.55;6.97;;;;;;;30.15;34.71;100105.22;5035562;28;20067;-74
2021/08/23 06:46:11;;;;;;;14.00;7.30;;;;;;;30.20;34.62;100104.41;5053097;28;20033;-74
2021/08/23 06:48:36;;;;;;;10.65;6.90;;;;;;;30.26;34.93;100108.72;5045054;28;20031;-74
2021/08/23 06:51:02;;;;;;;9.55;6.38;;;;;;;30.38;34.36;100105.66;5053923;28;20365;-74
2021/08/23 06:53:27;;;;;;;13.80;7.38;;;;;;;30.04;34.96;100102.81;5048429;28;20029;-74
2021/08/23 06:55:53;;;;;;;10.63;7.40;;;;;;;30.26;34.43;100102.44;5046370;28;20032;-74
2021/08/23 06:58:19;;;;;;;15.10;7.57;;;;;;;30.07;35.04;100105.00;5051948;28;20059;-74
2021/08/23 07:00:44;;;;;;;14.13;7.38;;;;;;;30.25;34.88;100104.38;5030251;28;20032;-74
2021/08/23 07:03:09;;;;;;;12.05;6.80;;;;;;;30.62;33.89;100106.59;5045701;28;20196;-73
2021/08/23 07:05:35;;;;;;;11.13;6.38;;;;;;;30.94;33.40;100106.03;5054270;28;20253;-74
2021/08/23 07:08:00;;;;;;;15.80;7.45;;;;;;;31.17;33.10;100093.53;5053334;28;20030;-74
2021/08/23 07:10:26;;;;;;;16.85;7.32;;;;;;;31.23;33.31;100097.03;5050951;28;20070;-73
2021/08/23 07:12:51;;;;;;;12.90;6.80;;;;;;;31.16;33.41;100093.81;5048835;28;20037;-74
2021/08/23 07:15:17;;;;;;;12.82;6.43;;;;;;;31.00;33.20;100096.66;5057649;28;20039;-73
2021/08/23 07:17:42;;;;;;;10.60;7.10;;;;;;;31.01;33.14;100095.56;5051348;28;20029;-74
2021/08/23 07:20:08;;;;;;;10.32;7.45;;;;;;;30.94;33.21;100097.00;5032437;28;20025;-74
2021/08/23 07:22:33;;;;;;;12.68;7.07;;;;;;;31.08;33.16;100089.75;5046656;28;20349;-74
2021/08/23 07:24:59;;;;;;;12.02;6.97;;;;;;;31.60;32.81;100077.19;5041238;28;20029;-74
2021/08/23 07:27:24;;;;;;;15.52;6.78;;;;;;;32.29;31.74;100078.47;5047031;28;20037;-74
2021/08/23 07:29:50;;;;;;;12.70;6.20;;;;;;;32.57;30.12;100076.66;5048007;28;20029;-74
2021/08/23 07:32:16;;;;;;;8.30;6.13;;;;;;;32.62;29.86;100080.13;5054975;28;20033;-74
2021/08/23 07:34:41;;;;;;;8.35;5.68;;;;;;;32.61;30.44;100080.44;5053318;28;20074;-73
2021/08/23 07:37:07;;;;;;;13.73;6.53;;;;;;;32.54;29.97;100083.56;5058205;28;20039;-74
2021/08/23 07:39:32;;;;;;;9.75;5.85;;;;;;;33.02;29.96;100086.03;5059027;28;20039;-74
2021/08/23 07:41:58;;;;;;;11.52;6.93;;;;;;;33.28;29.61;100081.69;5051365;28;20033;-74
2021/08/23 07:44:23;;;;;;;10.23;6.13;;;;;;;33.82;28.80;100071.06;5046774;28;20357;-74
2021/08/23 07:46:49;;;;;;;11.07;5.95;;;;;;;33.92;27.91;100066.16;5050085;28;20056;-74
2021/08/23 07:49:14;;;;;;;9.38;5.75;;;;;;;34.00;28.00;100081.09;5049691;28;20052;-74
2021/08/23 07:51:40;;;;;;;11.25;6.93;;;;;;;33.95;27.81;100073.78;5056298;28;20033;-73
2021/08/23 07:54:05;;;;;;;11.23;6.30;;;;;;;34.08;27.48;100074.84;5049847;28;20265;-74
2021/08/23 07:56:31;;;;;;;8.02;5.88;;;;;;;34.24;27.11;100072.56;5056372;28;20025;-74
2021/08/23 07:58:57;;;;;;;11.40;6.00;;;;;;;34.26;26.45;100060.13;5053809;28;20032;-73
2021/08/23 08:01:24;;;;;;;6.65;5.30;;;;;;;33.46;27.28;100073.72;5053349;28;20385;-73
2021/08/23 08:03:49;;;;;;;7.85;5.68;;;;;;;32.12;29.52;100075.41;5055958;28;20103;-73
2021/08/23 08:06:16;;;;;;;9.57;5.07;;;;;;;31.78;29.67;100067.41;5044575;28;20078;-74
2021/08/23 08:08:42;;;;;;;8.90;5.32;;;;;;;32.06;29.32;100063.72;5051570;28;20315;-73
2021/08/23 08:11:09;;;;;;;12.35;5.88;;;;;;;32.66;28.97;100074.88;5039870;28;20321;-74
2021/08/23 08:13:35;;;;;;;7.65;5.28;;;;;;;33.08;27.89;100065.63;5043799;28;20255;-74
2021/08/23 08:16:01;;;;;;;6.63;4.75;;;;;;;32.83;27.48;100071.59;5042210;28;20335;-73
2021/08/23 08:18:26;;;;;;;9.88;5.28;;;;;;;32.49;27.63;100072.69;5053451;28;20037;-73
2021/08/23 08:20:52;;;;;;;6.50;4.85;;;;;;;32.75;26.73;100070.31;5053159;28;20052;-73
2021/08/23 08:23:17;;;;;;;9.70;5.18;;;;;;;32.93;26.68;100066.72;5049252;28;20067;-73
2021/08/23 08:25:43;;;;;;;9.20;5.45;;;;;;;33.21;26.11;100056.59;5057639;28;20337;-73
2021/08/23 08:28:11;;;;;;;9.15;5.53;;;;;;;33.63;25.92;100049.19;5054270;28;20044;-73
2021/08/23 08:30:36;;;;;;;7.85;4.75;;;;;;;32.82;24.76;100054.31;5043326;28;20278;-73
2021/08/23 08:33:02;;;;;;;8.63;5.20;;;;;;;31.82;26.83;100047.34;5042968;28;20037;-73
2021/08/23 08:35:27;;;;;;;9.18;5.10;;;;;;;31.54;27.40;100051.78;5052677;28;20032;-73
2021/08/23 08:37:52;;;;;;;8.25;4.93;;;;;;;31.28;26.87;100050.47;5046370;28;20234;-73
2021/08/23 08:40:18;;;;;;;9.23;4.43;;;;;;;31.57;25.31;100047.66;5056825;28;20032;-73
2021/08/23 08:42:45;;;;;;;7.13;4.50;;;;;;;31.86;25.71;100042.91;5047390;28;20039;-73
2021/08/23 08:45:11;;;;;;;9.15;4.30;;;;;;;32.07;25.75;100030.53;5052247;28;20059;-73
2021/08/23 08:47:40;;;;;;;7.55;4.30;;;;;;;32.19;23.38;100034.75;5048986;28;20335;-73
2021/08/23 08:50:07;;;;;;;5.13;3.00;;;;;;;31.71;22.99;100027.50;5052732;28;20033;-73
2021/08/23 08:52:32;;;;;;;3.55;2.97;;;;;;;31.53;21.67;100025.53;5048739;28;20044;-73
2021/08/23 08:54:58;;;;;;;5.25;3.25;;;;;;;31.26;22.52;100019.88;5052646;28;20037;-73
2021/08/23 08:57:23;;;;;;;3.67;3.38;;;;;;;31.24;21.39;100019.34;5055059;28;20043;-73
2021/08/23 08:59:49;;;;;;;3.50;3.08;;;;;;;31.52;21.34;100020.34;5054764;28;20247;-73
2021/08/23 09:02:15;;;;;;;3.83;3.15;;;;;;;31.65;21.64;100014.97;5049328;28;20041;-73
2021/08/23 09:04:40;;;;;;;5.72;3.78;;;;;;;31.32;23.30;100016.78;5049060;28;20091;-73
2021/08/23 09:07:08;;;;;;;4.75;3.60;;;;;;;31.33;23.43;100017.59;5055725;28;20378;-73
2021/08/23 09:09:34;;;;;;;4.65;3.45;;;;;;;31.37;23.74;100016.72;5054646;28;20048;-73
2021/08/23 09:12:04;;;;;;;4.68;3.90;;;;;;;31.44;24.25;100016.34;5047223;28;20060;-73
2021/08/23 09:14:30;;;;;;;7.43;4.50;;;;;;;31.47;24.71;100012.22;5052277;28;20334;-73
2021/08/23 09:17:10;;;;;;;5.13;4.07;;;;;;;30.87;23.98;100012.59;5054648;28;20390;-73
2021/08/23 09:19:36;;;;;;;6.13;4.10;;;;;;;30.71;23.45;99997.44;5052278;28;20067;-73
2021/08/23 09:22:02;;;;;;;5.05;4.30;;;;;;;30.37;25.16;100003.75;5055906;28;20226;-73
2021/08/23 09:24:36;;;;;;;5.68;4.13;;;;;;;30.60;25.03;100001.38;5048694;28;20037;-73
2021/08/23 09:27:04;;;;;;;5.97;4.35;;;;;;;30.76;24.30;99998.22;5048211;28;20030;-73
2021/08/23 09:29:30;;;;;;;5.60;4.03;;;;;;;31.07;25.10;99995.13;5050535;28;20026;-74
2021/08/23 09:32:01;;;;;;;8.13;4.07;;;;;;;30.66;23.45;100008.44;5058432;28;20039;-73
2021/08/23 09:34:27;;;;;;;6.97;4.38;;;;;;;30.87;24.01;99990.72;5062129;28;20064;-73
2021/08/23 09:36:58;;;;;;;5.82;4.28;;;;;;;30.86;23.64;99997.28;5045953;28;20048;-73
2021/08/23 09:39:27;;;;;;;5.30;3.92;;;;;;;30.59;24.29;99997.84;5047579;28;20036;-73
2021/08/23 09:42:04;;;;;;;6.28;4.25;;;;;;;30.63;23.99;99990.69;5057609;28;20045;-73
2021/08/23 09:44:37;;;;;;;9.02;4.25;;;;;;;30.78;24.64;99997.91;5046080;28;20033;-73
2021/08/23 09:47:03;;;;;;;6.18;3.80;;;;;;;30.70;24.71;99985.69;5047014;28;20036;-73
2021/08/23 09:49:44;;;;;;;6.38;4.20;;;;;;;30.47;24.33;99986.44;5051425;28;20020;-73
2021/08/23 09:52:14;;;;;;;6.38;4.22;;;;;;;30.45;23.64;99975.81;5060090;28;20063;-73
2021/08/23 09:54:39;;;;;;;5.22;3.90;;;;;;;30.35;24.51;99980.53;5058043;28;20330;-73
2021/08/23 09:57:05;;;;;;;7.07;4.57;;;;;;;30.30;24.52;99975.94;5038357;28;20040;-73
2021/08/23 09:59:35;;;;;;;5.22;3.97;;;;;;;30.27;25.71;99970.25;5053040;28;20033;-73
2021/08/23 10:02:02;;;;;;;5.22;4.15;;;;;;;30.34;25.23;99973.44;5047163;28;20245;-73
2021/08/23 10:04:29;;;;;;;6.03;4.13;;;;;;;30.17;24.85;99965.66;5053696;28;20575;-73
2021/08/23 10:06:55;;;;;;;6.75;4.45;;;;;;;30.26;26.39;99966.69;5053452;28;20079;-73
2021/08/23 10:09:24;;;;;;;5.70;4.35;;;;;;;29.97;27.26;99963.88;5036996;28;20255;-73
2021/08/23 10:11:59;;;;;;;6.35;4.40;;;;;;;29.90;27.38;99966.09;5044231;28;20040;-73
2021/08/23 10:14:25;;;;;;;7.35;4.00;;;;;;;30.16;27.85;99964.03;5056363;28;20319;-73
2021/08/23 10:16:51;;;;;;;6.40;4.20;;;;;;;29.98;25.98;99965.50;5040544;28;20025;-73
2021/08/23 10:19:17;;;;;;;4.75;3.90;;;;;;;29.73;26.82;99966.50;5043838;28;20052;-73
2021/08/23 10:21:46;;;;;;;7.53;3.97;;;;;;;29.62;26.79;99955.91;5047032;28;20042;-73
2021/08/23 10:24:16;;;;;;;6.97;4.20;;;;;;;29.75;25.97;99963.47;5055272;28;20195;-73
2021/08/23 10:26:45;;;;;;;7.22;4.60;;;;;;;29.78;27.08;99952.81;5053291;28;20108;-73
2021/08/23 10:29:12;;;;;;;5.80;4.20;;;;;;;30.22;25.86;99945.69;5047303;28;20033;-73
2021/08/23 10:31:41;;;;;;;5.00;3.90;;;;;;;30.45;24.82;99945.75;5047481;28;20025;-73
2021/08/23 10:34:16;;;;;;;6.50;3.67;;;;;;;30.33;23.66;99948.06;5049781;28;20037;-73
2021/08/23 10:36:42;;;;;;;5.93;3.80;;;;;;;30.26;23.64;99949.50;5048357;28;20029;-73
2021/08/23 10:39:08;;;;;;;5.05;3.60;;;;;;;30.30;24.47;99948.63;5046925;28;20204;-73
2021/08/23 10:41:34;;;;;;;5.20;3.85;;;;;;;30.07;24.54;99944.69;5051568;28;20122;-73
2021/08/23 10:44:03;;;;;;;7.63;3.92;;;;;;;30.29;24.93;99938.81;5054751;28;20035;-73
2021/08/23 10:46:32;;;;;;;6.88;3.90;;;;;;;30.33;25.28;99930.84;5046761;28;20132;-73
2021/08/23 10:48:59;;;;;;;6.53;3.78;;;;;;;30.27;25.01;99935.53;5047788;28;20071;-73
2021/08/23 10:51:44;;;;;;;4.25;3.40;;;;;;;30.38;24.93;99928.06;5031099;28;20029;-73
2021/08/23 10:54:27;;;;;;;7.88;4.10;;;;;;;30.09;24.30;99926.13;5055313;28;20036;-73
2021/08/23 10:56:56;;;;;;;5.00;3.47;;;;;;;30.31;25.22;99933.06;5044426;28;21319;-73
2021/08/23 10:59:21;;;;;;;5.97;3.70;;;;;;;30.13;24.94;99926.34;5052730;28;20136;-73
2021/08/23 11:01:55;;;;;;;4.10;3.58;;;;;;;30.28;24.37;99911.78;5053676;28;20048;-74
2021/08/23 11:04:49;;;;;;;;;;;;;;;30.13;24.69;99913.50;5052691;28;20044;-73
2021/08/23 11:07:24;;;;;;;5.97;3.63;;;;;;;30.34;24.88;99910.63;5034564;28;19925;-73
2021/08/23 11:10:12;;;;;;;6.57;3.90;;;;;;;30.39;25.24;99905.09;5057386;28;20033;-73
2021/08/23 11:12:45;;;;;;;5.28;3.67;;;;;;;30.38;25.02;99901.56;5053807;28;20100;-73
2021/08/23 11:15:15;;;;;;;4.07;3.60;;;;;;;30.38;24.75;99904.28;5045963;28;20072;-73
2021/08/23 11:17:50;;;;;;;6.40;3.80;;;;;;;30.35;24.28;99895.84;5048076;28;20334;-73