Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:23;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5005096;28;20060;-83
2022/10/12 00:04:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003328;28;20514;-83
2022/10/12 00:07:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5008961;28;20050;-83
2022/10/12 00:09:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5002699;28;20042;-82
2022/10/12 00:12:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5005951;28;20045;-82
2022/10/12 00:14:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5004545;28;20133;-80
2022/10/12 00:17:06;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5005849;28;20056;-83
2022/10/12 00:19:32;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002201;28;20046;-82
2022/10/12 00:21:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5007214;28;20157;-81
2022/10/12 00:24:26;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5001728;28;20081;-80
2022/10/12 00:26:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5006717;28;20103;-80
2022/10/12 00:29:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5005698;28;20044;-83
2022/10/12 00:31:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003136;28;20064;-82
2022/10/12 00:34:15;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5007545;28;20127;-81
2022/10/12 00:36:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5006957;28;20064;-80
2022/10/12 00:39:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5007260;28;20513;-83
2022/10/12 00:41:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5004775;28;20134;-81
2022/10/12 00:44:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5000908;28;20136;-81
2022/10/12 00:47:12;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5002591;28;20101;-81
2022/10/12 00:49:39;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5004226;28;20188;-82
2022/10/12 00:52:10;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5003455;28;20052;-80
2022/10/12 00:54:41;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;5004955;28;20050;-80
2022/10/12 00:57:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5001659;28;20494;-82
2022/10/12 00:59:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5007736;28;20029;-82
2022/10/12 01:02:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5000057;28;20125;-82
2022/10/12 01:04:39;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5005595;28;20526;-80
2022/10/12 01:07:06;;;;;;;0.00;0.00;;;;;;;;;;5003366;28;20417;-81
2022/10/12 01:09:34;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5007003;28;20038;-80
2022/10/12 01:12:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4999832;28;20042;-82
2022/10/12 01:14:31;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5002724;28;20048;-80
2022/10/12 01:17:07;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5004283;28;20054;-81
2022/10/12 01:20:17;;;;;;;0.03;0.03;;;5.30;99.90;;;;;;5009107;28;20042;-83
2022/10/12 01:22:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5001102;28;20502;-80
2022/10/12 01:25:33;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5003304;28;20557;-82
2022/10/12 01:28:12;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5005160;28;20041;-82
2022/10/12 01:30:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5000437;28;20044;-83
2022/10/12 01:33:28;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5006111;28;20054;-83
2022/10/12 01:36:00;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5001016;28;20058;-83
2022/10/12 01:38:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5005044;28;20250;-82
2022/10/12 01:41:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4999350;28;20052;-81
2022/10/12 01:43:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5004806;28;20482;-83
2022/10/12 01:46:36;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5015504;28;20104;-82
2022/10/12 01:49:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5004486;28;20125;-81
2022/10/12 01:52:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5008027;28;20042;-82
2022/10/12 01:54:41;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5008809;28;20071;-82
2022/10/12 01:57:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5010402;28;20053;-83
2022/10/12 01:59:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5007418;28;20257;-82
2022/10/12 02:02:28;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5016274;28;20060;-81
2022/10/12 02:05:02;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5012828;28;20133;-80
2022/10/12 02:07:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5009378;28;20080;-81
2022/10/12 02:10:11;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5000212;28;20121;-82
2022/10/12 02:12:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5006660;28;20494;-82
2022/10/12 02:15:10;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5006874;28;20465;-82
2022/10/12 02:17:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5001983;28;20046;-83
2022/10/12 02:20:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5009389;28;20044;-81
2022/10/12 02:22:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5002005;28;20044;-82
2022/10/12 02:25:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008736;28;20046;-81
2022/10/12 02:27:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5006052;28;20557;-83
2022/10/12 02:30:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5000283;28;20097;-85
2022/10/12 02:32:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5002601;28;20505;-85
2022/10/12 02:35:19;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5002816;28;20043;-82
2022/10/12 02:37:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5007734;28;20060;-80
2022/10/12 02:40:33;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5003433;28;20088;-80
2022/10/12 02:43:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5005421;28;20050;-80
2022/10/12 02:45:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5004848;28;20057;-81
2022/10/12 02:48:08;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5004779;28;20048;-80
2022/10/12 02:50:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5006001;28;20285;-81
2022/10/12 02:53:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5004751;28;20064;-82
2022/10/12 02:55:36;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5004116;28;20057;-81
2022/10/12 02:58:03;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;5011795;28;20134;-83
2022/10/12 03:00:32;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001625;28;20042;-85
2022/10/12 03:02:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5003661;28;20042;-81
2022/10/12 03:05:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5006925;28;20133;-82
2022/10/12 03:07:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5007554;28;20153;-80
2022/10/12 03:10:21;;;;;;;0.10;0.10;;;;;;;;;;5004901;28;20066;-85
2022/10/12 03:12:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5004835;28;20056;-81
2022/10/12 03:15:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4994588;28;20498;-81
2022/10/12 03:17:43;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5008151;28;20053;-83
2022/10/12 03:20:10;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005550;28;20482;-81
2022/10/12 03:22:38;;;;;;;0.10;0.10;;;;;;;;;;5005223;28;20030;-81
2022/10/12 03:25:06;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4998833;28;20034;-80
2022/10/12 03:27:33;;;;;;;0.10;0.10;;;;;;;;;;5008200;28;20137;-81
2022/10/12 03:30:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5018694;28;20053;-83
2022/10/12 03:32:28;;;;;;;0.10;0.10;;;;;;;;;;5006227;28;20077;-83
2022/10/12 03:34:55;;;;;;;0.10;0.10;;;;;;;;;;5004538;28;20520;-84
2022/10/12 03:37:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5010419;28;20045;-80
2022/10/12 03:39:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5010026;28;20046;-81
2022/10/12 03:42:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5012581;28;20050;-81
2022/10/12 03:44:44;;;;;;;0.05;0.05;;;;;;;;;;5010871;28;20137;-83
2022/10/12 03:47:11;;;;;;;0.00;0.00;;;;;;;;;;5005205;28;20117;-81
2022/10/12 03:49:38;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5009778;28;20042;-81
2022/10/12 03:52:05;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5003637;28;20520;-81
2022/10/12 03:54:32;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5009236;28;20085;-81
2022/10/12 03:56:59;;;;;;;0.00;0.00;;;;;;;;;;5008246;28;20069;-81
2022/10/12 03:59:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5003106;28;20400;-82
2022/10/12 04:01:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5005347;28;20472;-84
2022/10/12 04:04:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5007590;28;20417;-81
2022/10/12 04:06:49;;;;;;;0.10;0.10;;;;;;;;;;5004930;28;20128;-83
2022/10/12 04:09:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5012705;28;20556;-82
2022/10/12 04:11:42;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5007741;28;20128;-82
2022/10/12 04:14:09;;;;;;;0.10;0.10;;;;;;;;;;5009901;28;20081;-80
2022/10/12 04:16:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5006191;28;20034;-84
2022/10/12 04:19:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5005855;28;20058;-82
2022/10/12 04:21:31;;;;;;;0.03;0.03;;;4.30;99.90;;;;;;5003627;28;20458;-83
2022/10/12 04:23:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5004397;28;20524;-81
2022/10/12 04:26:25;;;;;;;0.00;0.00;;;;;;;;;;5000396;28;20074;-82
2022/10/12 04:28:52;;;;;;;0.00;0.00;;;;;;;;;;5008176;28;20528;-83
2022/10/12 04:31:20;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;4998876;28;20097;-81
2022/10/12 04:33:52;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5003586;28;20038;-83
2022/10/12 04:36:18;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5003725;28;20054;-80
2022/10/12 04:38:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5011347;28;20457;-82
2022/10/12 04:41:12;;;;;;;0.10;0.10;;;;;;;;;;5009327;28;20120;-83
2022/10/12 04:43:39;;;;;;;0.10;0.10;;;;;;;;;;5005506;28;20052;-82
2022/10/12 04:46:07;;;;;;;0.03;0.03;;;;;;;;;;5010877;28;20041;-82
2022/10/12 04:48:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5001827;28;20126;-81
2022/10/12 04:51:02;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5006186;28;20527;-82
2022/10/12 04:53:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5004220;28;20052;-82
2022/10/12 04:55:55;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5006599;28;20121;-81
2022/10/12 04:58:22;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5007563;28;20045;-80
2022/10/12 05:00:49;;;;;;;0.03;0.03;;;;;;;;;;5000837;28;20402;-85
2022/10/12 05:03:16;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5008276;28;20410;-82
2022/10/12 05:05:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5006649;28;20133;-83
2022/10/12 05:08:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5006680;28;20041;-84
2022/10/12 05:10:39;;;;;;;0.00;0.00;;;;;;;;;;5009006;28;20422;-82
2022/10/12 05:13:06;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5007039;28;20550;-81
2022/10/12 05:15:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5009615;28;20493;-80
2022/10/12 05:18:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5008152;28;20080;-82
2022/10/12 05:20:27;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;5006976;28;20038;-83
2022/10/12 05:22:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5005723;28;21179;-82
2022/10/12 05:25:24;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4998673;28;20062;-80
2022/10/12 05:27:51;;;;;;;0.00;0.00;;;;;;;;;;5007987;28;20584;-82
2022/10/12 05:30:18;;;;;;;0.10;0.10;;;;;;;;;;5005416;28;20072;-80
2022/10/12 05:32:45;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;5003324;28;20054;-82
2022/10/12 05:35:12;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;5010226;28;20048;-80
2022/10/12 05:37:39;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5004240;28;20129;-82
2022/10/12 05:40:07;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5007610;28;20050;-81
2022/10/12 05:42:35;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;5006383;28;20729;-82
2022/10/12 05:45:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5012492;28;20050;-81
2022/10/12 05:47:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5007200;28;20057;-82
2022/10/12 05:49:57;;;;;;;0.00;0.00;;;;;;;;;;5007803;28;20053;-80
2022/10/12 05:52:24;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;5004534;28;20058;-82
2022/10/12 05:54:51;;;;;;;0.00;0.00;;;;;;;;;;5008685;28;20048;-83
2022/10/12 05:57:19;;;;;;;0.10;0.10;;;;;;;;;;5005246;28;20128;-82
2022/10/12 05:59:47;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5006142;28;20048;-80
2022/10/12 06:02:15;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5001563;28;20042;-82
2022/10/12 06:04:43;;;;;;;0.08;0.08;;;;;;;;;;5004386;28;20061;-81
2022/10/12 06:07:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5009889;28;20037;-81
2022/10/12 06:09:37;;;;;;;0.00;0.00;;;;;;;;;;5014392;28;20116;-80
2022/10/12 06:12:05;;;;;;;0.00;0.00;;;;;;;;;;5008280;28;20042;-83
2022/10/12 06:14:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5002655;28;20104;-83
2022/10/12 06:17:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5005668;28;20439;-81
2022/10/12 06:19:27;;;;;;;0.10;0.10;;;;;;;;;;5007586;28;20486;-82
2022/10/12 06:21:54;;;;;;;0.00;0.00;;;;;;;;;;5003198;28;20204;-81
2022/10/12 06:24:21;;;;;;;0.08;0.00;;;3.90;99.90;;;;;;5011297;28;20081;-81
2022/10/12 06:26:48;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5007641;28;20048;-82
2022/10/12 06:29:16;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5009798;28;20494;-81
2022/10/12 06:31:43;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5000947;28;20566;-83
2022/10/12 06:34:18;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5008551;28;20344;-80
2022/10/12 06:36:45;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5009031;28;20174;-82
2022/10/12 06:39:12;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5006045;28;20128;-80
2022/10/12 06:41:39;;;;;;;0.00;0.00;;;;;;;;;;5004070;28;20176;-80
2022/10/12 06:44:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5005186;28;20061;-82
2022/10/12 06:46:34;;;;;;;0.10;0.10;;;;;;;;;;5005249;28;20046;-82
2022/10/12 06:49:01;;;;;;;0.08;0.08;;;;;;;;;;5005825;28;20049;-80
2022/10/12 06:51:29;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5005532;28;20045;-83
2022/10/12 06:53:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5007087;28;20048;-83
2022/10/12 06:56:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5007768;28;20125;-82
2022/10/12 06:58:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5007970;28;20133;-81
2022/10/12 07:01:20;;;;;;;0.10;0.10;;;;;;;;;;5005277;28;20044;-84
2022/10/12 07:03:48;;;;;;;0.10;0.10;;;;;;;;;;5011203;28;20410;-81
2022/10/12 07:06:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5003690;28;20041;-80
2022/10/12 07:08:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5010037;28;20049;-82
2022/10/12 07:11:12;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5008704;28;20062;-83
2022/10/12 07:13:39;;;;;;;0.10;0.10;;;;;;;;;;5013156;28;20050;-82
2022/10/12 07:16:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5010233;28;20046;-82
2022/10/12 07:18:34;;;;;;;0.00;0.00;;;;;;;;;;5003139;28;20161;-85
2022/10/12 07:21:01;;;;;;;0.10;0.10;;;;;;;;;;5008308;28;20052;-81
2022/10/12 07:23:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5013757;28;20045;-82
2022/10/12 07:25:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5010605;28;20066;-82
2022/10/12 07:33:37;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024597;28;20042;-86
2022/10/12 07:36:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028554;28;20087;-83
2022/10/12 07:38:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031760;28;20080;-83
2022/10/12 07:41:13;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5037773;28;20029;-83
2022/10/12 07:43:40;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5035269;28;20421;-85
2022/10/12 07:46:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031877;28;20059;-83
2022/10/12 07:48:34;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5011389;28;20540;-84
2022/10/12 07:51:03;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;5026569;28;20405;-83
2022/10/12 07:53:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028001;28;20457;-82
2022/10/12 07:55:59;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032783;28;20048;-84
2022/10/12 07:58:27;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5028678;28;20049;-85
2022/10/12 08:00:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5031428;28;20132;-86
2022/10/12 08:03:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5011731;28;20393;-85
2022/10/12 08:05:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5029225;28;20076;-83
2022/10/12 08:08:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5016289;28;20129;-84
2022/10/12 08:10:41;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5031613;28;20051;-84
2022/10/12 08:13:08;;;;;;;0.10;0.10;;;;;;;;;;5034546;28;20324;-85
2022/10/12 08:15:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5033789;28;20052;-84
2022/10/12 08:18:03;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5006899;28;20096;-85
2022/10/12 08:20:30;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5007730;28;20034;-86
2022/10/12 08:22:57;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5009654;28;20088;-86
2022/10/12 08:25:24;;;;;;;0.10;0.10;;;;;;;;;;5008180;28;20067;-85
2022/10/12 08:27:51;;;;;;;0.10;0.10;;;;;;;;;;5011654;28;20050;-86
2022/10/12 08:30:18;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5025422;28;20037;-86
2022/10/12 08:32:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5024882;28;20061;-85
2022/10/12 08:35:13;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5023427;28;20038;-87
2022/10/12 08:37:40;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5009085;28;20037;-87
2022/10/12 08:40:13;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5029867;28;20227;-85
2022/10/12 08:42:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5008243;28;20052;-87
2022/10/12 08:45:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5022036;28;20518;-84
2022/10/12 08:48:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5004007;28;20050;-87
2022/10/12 08:50:36;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5003944;28;20050;-86
2022/10/12 08:53:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5024271;28;20436;-86
2022/10/12 08:55:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5011326;28;20037;-86
2022/10/12 08:58:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5011376;28;20089;-84
2022/10/12 09:00:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5006030;28;20673;-85
2022/10/12 09:03:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5023260;28;20050;-85
2022/10/12 09:06:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5021410;28;20055;-85
2022/10/12 09:08:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004465;28;20041;-84
2022/10/12 09:11:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025399;28;20140;-84
2022/10/12 09:14:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5032124;28;20416;-84
2022/10/12 09:16:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5021780;28;20080;-85
2022/10/12 09:19:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008904;28;20048;-86
2022/10/12 09:21:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5021564;28;20517;-85
2022/10/12 09:24:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5011726;28;20045;-85
2022/10/12 09:26:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5025045;28;20493;-83
2022/10/12 09:29:22;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5001311;28;20056;-86
2022/10/12 09:32:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035574;28;20069;-86
2022/10/12 09:34:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012750;28;20073;-85
2022/10/12 09:36:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5027879;28;20404;-86
2022/10/12 09:39:30;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5014717;28;20048;-86
2022/10/12 09:41:57;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5013125;28;20420;-86
2022/10/12 09:44:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5030642;28;20033;-86
2022/10/12 09:46:58;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5019795;28;20046;-86
2022/10/12 09:49:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5024118;28;20065;-86
2022/10/12 09:52:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5010212;28;20466;-86
2022/10/12 09:54:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5025870;28;20064;-86
2022/10/12 09:57:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5008868;28;20433;-86
2022/10/12 09:59:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5010631;28;20500;-85
2022/10/12 10:02:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5018204;28;20471;-86
2022/10/12 10:04:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5029866;28;20047;-86
2022/10/12 10:07:22;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5010754;28;20124;-86
2022/10/12 10:10:11;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5024390;28;20132;-87
2022/10/12 10:12:46;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5011703;28;20044;-85
2022/10/12 10:15:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5018074;28;20053;-86
2022/10/12 10:17:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5007761;28;20506;-86
2022/10/12 10:20:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5009519;28;20073;-88
2022/10/12 10:22:52;;;;;;;0.00;0.00;;;;;;;;;;5027669;28;20555;-87
2022/10/12 10:25:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5004953;28;20038;-87
2022/10/12 10:28:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5023954;28;20053;-85
2022/10/12 10:30:38;;;;;;;0.00;0.00;;;;;;;;;;5003717;28;20056;-87
2022/10/12 10:33:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5021796;28;20387;-87
2022/10/12 10:35:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5025223;28;20493;-86
2022/10/12 10:38:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019463;28;20092;-87
2022/10/12 10:40:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5019264;28;20558;-88
2022/10/12 10:43:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5009522;28;20036;-87
2022/10/12 10:45:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5027196;28;20049;-87
2022/10/12 10:48:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5025372;28;20046;-87
2022/10/12 10:50:55;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014670;28;20055;-87
2022/10/12 10:53:24;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5002319;28;20048;-87
2022/10/12 10:55:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5021146;28;20143;-86
2022/10/12 10:58:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5008623;28;20053;-86
2022/10/12 11:01:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5027281;28;20111;-86
2022/10/12 11:03:32;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005928;28;20128;-87
2022/10/12 11:06:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004919;28;20037;-86
2022/10/12 11:08:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5008538;28;20081;-86
2022/10/12 11:11:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5021774;28;20037;-83
2022/10/12 11:13:52;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5027997;28;20026;-85
2022/10/12 11:16:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5014821;28;20045;-86
2022/10/12 11:18:57;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019809;28;20097;-84
2022/10/12 11:21:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5006570;28;20068;-84
2022/10/12 11:24:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5011855;28;20078;-86
2022/10/12 11:26:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5023927;28;20049;-86
2022/10/12 11:29:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5010004;28;20387;-86
2022/10/12 11:31:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5004647;28;20117;-86
2022/10/12 11:34:07;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5018764;28;20045;-85
2022/10/12 11:36:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019801;28;20046;-85
2022/10/12 11:39:35;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5025616;28;20100;-85
2022/10/12 11:42:06;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5027638;28;20038;-85
2022/10/12 11:44:49;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5025651;28;20054;-85
2022/10/12 11:47:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5014171;28;20056;-85
2022/10/12 11:49:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5022532;28;20523;-86
2022/10/12 11:52:27;;;;;;;;;;;14.30;99.90;;;;;;5024802;28;21614;-85
2022/10/12 11:54:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5009222;28;19929;-85
2022/10/12 11:57:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5023578;28;20051;-87
2022/10/12 12:00:03;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5027292;28;20041;-87
2022/10/12 12:02:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5025801;28;20112;-86
2022/10/12 12:05:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5025265;28;20045;-86
2022/10/12 12:07:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5013126;28;20046;-87
2022/10/12 12:11:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5021845;28;20061;-83
2022/10/12 12:13:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5008490;28;20077;-84
2022/10/12 12:16:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5006687;28;20108;-82
2022/10/12 12:19:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5004245;28;20069;-84
2022/10/12 12:22:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5022786;28;20048;-84
2022/10/12 12:25:21;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5022397;28;20069;-84
2022/10/12 12:27:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5018798;28;20442;-83
2022/10/12 12:30:36;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5003527;28;20029;-85
2022/10/12 12:33:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5007110;28;20065;-85
2022/10/12 12:35:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019978;28;20053;-85
2022/10/12 12:38:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5013019;28;20045;-84
2022/10/12 12:40:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5016870;28;20353;-83
2022/10/12 12:43:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5014450;28;20140;-84
2022/10/12 12:46:19;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5016775;28;20048;-85
2022/10/12 12:48:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5005149;28;20513;-84
2022/10/12 12:51:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016259;28;20075;-85
2022/10/12 12:54:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5020321;28;20050;-85
2022/10/12 12:56:40;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5017204;28;20801;-84
2022/10/12 12:59:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018429;28;20072;-84
2022/10/12 13:02:27;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4986602;28;20059;-83
2022/10/12 13:05:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5005518;28;20049;-84
2022/10/12 13:08:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5004097;28;20060;-84
2022/10/12 13:10:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019310;28;20052;-84
2022/10/12 13:13:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5019338;28;20041;-84
2022/10/12 13:16:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016439;28;20428;-84
2022/10/12 13:19:11;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5007565;28;20045;-84
2022/10/12 13:21:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5010552;28;20044;-84
2022/10/12 13:24:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5005768;28;20501;-82
2022/10/12 13:26:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016222;28;20485;-83
2022/10/12 13:29:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011488;28;20045;-84
2022/10/12 13:31:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5076771;22;20090;-82
2022/10/12 13:34:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5022634;28;20049;-81
2022/10/12 13:36:54;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008282;28;20042;-80