Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:42;;;;;;;16.87;10.87;;;;;;;3.49;97.87;98631.47;4991080;28;20206;-64
2024/01/03 00:04:15;;;;;;;18.60;10.47;;;;;;;3.51;97.29;98632.31;4989505;28;20200;-60
2024/01/03 00:06:42;;;;;;;16.40;10.50;;;;;;;3.50;97.71;98628.91;5003104;28;20219;-64
2024/01/03 00:09:11;;;;;;;16.87;10.70;;;;;;;3.53;97.27;98635.69;4993785;28;20200;-62
2024/01/03 00:11:40;;;;;;;15.13;10.27;;;;;;;3.53;97.13;98630.56;4993868;28;20213;-64
2024/01/03 00:14:25;;;;;;;13.83;9.80;;;;;;;3.54;97.25;98625.50;4995497;28;20278;-63
2024/01/03 00:17:04;;;;;;;14.47;9.90;;;;;;;3.52;97.20;98619.56;4989969;28;20207;-68
2024/01/03 00:19:35;;;;;;;18.47;10.20;;;;;;;3.54;97.17;98617.00;4987868;28;20227;-64
2024/01/03 00:22:03;;;;;;;17.57;10.47;;;;;;;3.55;96.93;98611.06;4982763;28;20276;-64
2024/01/03 00:24:45;;;;;;;18.20;10.90;;;;;;;3.55;96.32;98605.97;4992247;28;20234;-64
2024/01/03 00:27:13;;;;;;;17.73;10.80;;;;;;;3.56;96.48;98597.47;4993286;28;20222;-64
2024/01/03 00:30:06;;;;;;;18.53;10.63;;;;;;;3.55;96.75;98595.78;4989747;28;20207;-64
2024/01/03 00:32:35;;;;;;;13.70;10.77;;;;;;;3.53;96.44;98585.59;4988452;28;20295;-62
2024/01/03 00:35:15;;;;;;;18.50;11.40;;;;;;;3.51;96.07;98581.38;4997027;28;20214;-63
2024/01/03 00:37:43;;;;;;;16.67;11.40;;;;;;;3.50;96.48;98577.13;5005100;28;20215;-66
2024/01/03 00:40:50;;;;;;;17.87;10.93;;;;;;;3.51;96.43;98578.84;4993287;28;20286;-67
2024/01/03 00:43:17;;;;;;;17.80;10.43;;;;;;;3.52;96.60;98577.97;4994992;28;20199;-64
2024/01/03 00:45:49;;;;;;;18.83;11.23;;;;;;;3.52;96.48;98568.63;4989531;28;20228;-64
2024/01/03 00:48:17;;;;;;;18.87;11.17;;;;;;;3.53;97.19;98575.41;4990235;28;20206;-62
2024/01/03 00:50:46;;;;;;;16.63;10.13;;;;;;;3.52;96.84;98562.69;4989629;28;20211;-64
2024/01/03 00:53:15;;;;;;;17.23;10.70;;;;;;;3.51;96.37;98555.91;4992960;28;20658;-65
2024/01/03 00:55:44;;;;;;;16.00;10.57;;;;;;;3.52;97.18;98552.50;4979235;28;20207;-66
2024/01/03 00:58:12;;;;;;;16.27;11.40;;;;;;;3.52;97.49;98547.41;5003440;28;20295;-63
2024/01/03 01:00:41;;;;;;;15.37;11.37;;;;;;;3.51;97.02;98535.53;4990514;28;20209;-62
2024/01/03 01:03:12;;;;;;;16.17;10.33;;;;;;;3.51;96.84;98528.75;4992245;28;20615;-65
2024/01/03 01:05:44;;;;;;;17.33;11.90;;;;;;;3.51;96.89;98522.81;4990952;28;20251;-61
2024/01/03 01:08:12;;;;;;;17.30;10.97;;;;;;;3.51;97.35;98526.19;5006873;28;20221;-64
2024/01/03 01:10:42;;;;;;;16.90;10.60;;;;;;;3.51;96.56;98510.09;4992856;28;20243;-60
2024/01/03 01:13:10;;;;;;;18.23;11.40;;;;;;;3.53;97.12;98513.44;4997823;28;20203;-63
2024/01/03 01:15:38;;;;;;;15.67;10.23;;;;;;;3.56;97.34;98505.78;4993850;28;20258;-64
2024/01/03 01:18:06;;;;;;;16.33;11.13;;;;;;;3.59;97.03;98508.31;4990845;28;20208;-64
2024/01/03 01:20:36;;;;;;;17.47;10.23;;;;;;;3.58;96.61;98501.53;4989681;28;20212;-63
2024/01/03 01:23:04;;;;;;;15.97;10.73;;;;;;;3.56;96.12;98493.06;4995341;28;20362;-62
2024/01/03 01:25:32;;;;;;;15.93;11.30;;;;;;;3.55;96.71;98491.38;4991853;28;20204;-62
2024/01/03 01:28:00;;;;;;;16.07;10.83;;;;;;;3.57;97.27;98476.91;4990988;28;20224;-62
2024/01/03 01:30:28;;;;;;;17.30;11.40;;;;;;;3.57;96.42;98471.81;4992639;28;20638;-64
2024/01/03 01:32:56;;;;;;;16.17;10.63;;;;;;;3.56;97.10;98468.44;4994684;28;20204;-64
2024/01/03 01:35:24;;;;;;;18.40;10.93;;;;;;;3.56;96.22;98472.69;4998431;28;20567;-64
2024/01/03 01:37:53;;;;;;;15.87;10.03;;;;;;;3.57;96.74;98465.06;4990368;28;20208;-64
2024/01/03 01:40:21;;;;;;;16.30;11.27;;;;;;;3.58;96.37;98461.63;4994029;28;20200;-64
2024/01/03 01:42:49;;;;;;;15.63;11.00;;;;;;;3.57;96.50;98454.00;5003924;28;20203;-62
2024/01/03 01:45:17;;;;;;;16.13;11.03;;;;;;;3.56;96.27;98447.22;4991091;28;20598;-64
2024/01/03 01:47:45;;;;;;;15.97;10.97;;;;;;;3.57;96.87;98439.59;4995144;28;20359;-61
2024/01/03 01:50:14;;;;;;;18.47;11.07;;;;;;;3.58;96.65;98445.50;4989937;28;20224;-64
2024/01/03 01:52:44;;;;;;;17.00;11.17;;;;;;;3.57;95.96;98437.03;4993636;28;20236;-63
2024/01/03 01:55:14;;;;;;;17.57;11.13;;;;;;;3.56;96.22;98435.31;4995171;28;20655;-65
2024/01/03 01:57:43;;;;;;;20.80;11.47;;;;;;;3.59;96.05;98437.00;4990601;28;20702;-64
2024/01/03 02:00:15;;;;;;;16.00;11.07;;;;;;;3.57;96.37;98423.44;5000926;28;20208;-64
2024/01/03 02:02:46;;;;;;;16.10;10.87;;;;;;;3.59;95.97;98426.81;4997588;28;20217;-66
2024/01/03 02:05:15;;;;;;;16.23;10.90;;;;;;;3.60;96.63;98428.50;4999398;28;20674;-63
2024/01/03 02:07:43;;;;;;;17.57;10.93;;;;;;;3.63;96.29;98418.28;4988398;28;20220;-63
2024/01/03 02:10:13;;;;;;;17.40;11.43;;;;;;;3.65;96.85;98419.13;4994008;28;20678;-64
2024/01/03 02:12:41;;;;;;;15.47;10.63;;;;;;;3.66;96.18;98414.88;4995277;28;21330;-64
2024/01/03 02:15:09;;;;;;;18.30;11.37;;;;;;;3.63;95.37;98403.00;4992412;28;20214;-62
2024/01/03 02:17:39;;;;;;;15.70;10.83;;;;;;;3.60;95.38;98403.88;4993200;28;20266;-63
2024/01/03 02:20:08;;;;;;;16.30;10.87;;;;;;;3.60;96.25;98400.50;4995729;28;20199;-63
2024/01/03 02:22:37;;;;;;;16.20;10.83;;;;;;;3.63;95.76;98395.38;4996916;28;20235;-62
2024/01/03 02:25:10;;;;;;;17.20;11.77;;;;;;;3.63;96.31;98397.91;4998119;28;20219;-63
2024/01/03 02:27:39;;;;;;;15.13;10.63;;;;;;;3.62;95.60;98391.97;4996267;28;20216;-64
2024/01/03 02:30:08;;;;;;;19.07;11.43;;;;;;;3.63;96.07;98392.81;4997747;28;20208;-63
2024/01/03 02:32:37;;;;;;;16.30;10.57;;;;;;;3.61;95.49;98382.66;4989555;28;20201;-62
2024/01/03 02:35:05;;;;;;;17.67;11.00;;;;;;;3.60;95.79;98383.50;4995748;28;20204;-63
2024/01/03 02:37:34;;;;;;;18.60;10.80;;;;;;;3.59;95.91;98381.81;4997012;28;20570;-63
2024/01/03 02:40:04;;;;;;;15.67;10.50;;;;;;;3.61;96.58;98381.81;5001048;28;20555;-62
2024/01/03 02:42:32;;;;;;;16.87;10.97;;;;;;;3.60;95.82;98383.50;4992336;28;20287;-64
2024/01/03 02:45:00;;;;;;;15.73;10.50;;;;;;;3.61;96.92;98376.72;4993631;28;20208;-64
2024/01/03 02:47:28;;;;;;;15.40;10.47;;;;;;;3.62;96.12;98376.69;4996327;28;20267;-66
2024/01/03 02:49:58;;;;;;;15.87;10.53;;;;;;;3.62;95.93;98366.50;4998148;28;20207;-60
2024/01/03 02:52:27;;;;;;;12.93;9.30;;;;;;;3.61;96.30;98364.84;4994013;28;20707;-62
2024/01/03 02:54:55;;;;;;;15.43;10.63;;;;;;;3.62;95.88;98360.59;5002493;28;20223;-63
2024/01/03 02:57:25;;;;;;;13.53;9.43;;;;;;;3.62;96.31;98358.03;4994451;28;20648;-63
2024/01/03 02:59:53;;;;;;;16.17;9.90;;;;;;;3.61;96.39;98347.00;4995626;28;20199;-62
2024/01/03 03:02:22;;;;;;;13.67;9.20;;;;;;;3.64;96.61;98348.66;4997615;28;20532;-66
2024/01/03 03:04:49;;;;;;;14.17;9.03;;;;;;;3.66;96.53;98346.13;4997511;28;20196;-67
2024/01/03 03:07:18;;;;;;;13.67;8.47;;;;;;;3.65;96.31;98340.19;4989527;28;20212;-63
2024/01/03 03:09:49;;;;;;;14.33;9.43;;;;;;;3.66;96.37;98333.38;4993713;28;20214;-63
2024/01/03 03:12:16;;;;;;;12.30;8.40;;;;;;;3.66;95.98;98326.56;4992686;28;20200;-62
2024/01/03 03:14:46;;;;;;;13.03;8.67;;;;;;;3.68;95.86;98334.19;4990531;28;20298;-64
2024/01/03 03:17:14;;;;;;;12.17;8.57;;;;;;;3.68;95.67;98324.84;4997613;28;20223;-62
2024/01/03 03:19:43;;;;;;;13.60;8.90;;;;;;;3.67;95.35;98318.06;5005645;28;20254;-63
2024/01/03 03:22:11;;;;;;;13.93;8.17;;;;;;;3.66;95.66;98325.75;4990698;28;20735;-64
2024/01/03 03:24:39;;;;;;;12.70;7.93;;;;;;;3.66;95.46;98313.00;4994716;28;20204;-63
2024/01/03 03:27:07;;;;;;;12.07;8.23;;;;;;;3.65;95.74;98307.06;4994306;28;20231;-65
2024/01/03 03:29:34;;;;;;;11.40;8.10;;;;;;;3.71;96.13;98306.13;4997265;28;20651;-64
2024/01/03 03:32:04;;;;;;;11.23;8.27;;;;;;;3.71;95.85;98299.34;5004744;28;20215;-63
2024/01/03 03:34:32;;;;;;;10.17;7.37;;;;;;;3.72;95.70;98290.00;5003755;28;20285;-66
2024/01/03 03:37:01;;;;;;;11.27;7.27;;;;;;;3.70;94.86;98291.72;5006338;28;20647;-63
2024/01/03 03:39:29;;;;;;;11.97;8.40;;;;;;;3.66;94.84;98290.94;4993453;28;20204;-61
2024/01/03 03:41:57;;;;;;;9.83;7.60;;;;;;;3.63;95.14;98285.84;4993206;28;20208;-65
2024/01/03 03:44:27;;;;;;;11.33;7.30;;;;;;;3.63;95.25;98275.69;4996259;28;20239;-68
2024/01/03 03:46:55;;;;;;;10.63;7.80;;;;;;;3.62;95.24;98277.38;4990325;28;20714;-62
2024/01/03 03:49:25;;;;;;;9.43;7.20;;;;;;;3.62;95.37;98268.91;4999632;28;20204;-64
2024/01/03 03:51:53;;;;;;;12.10;8.10;;;;;;;3.63;95.40;98266.31;4995279;28;20593;-63
2024/01/03 03:54:21;;;;;;;15.13;7.90;;;;;;;3.63;95.62;98271.41;4992473;28;20196;-66
2024/01/03 03:56:49;;;;;;;11.80;8.17;;;;;;;3.64;95.37;98262.06;4988387;28;20227;-62
2024/01/03 03:59:17;;;;;;;10.93;7.97;;;;;;;3.62;95.66;98257.00;4991759;28;20204;-61
2024/01/03 04:01:49;;;;;;;10.80;8.63;;;;;;;3.62;95.06;98256.16;4998342;28;20235;-62
2024/01/03 04:04:18;;;;;;;10.07;7.77;;;;;;;3.62;95.81;98253.63;4996862;28;20251;-68
2024/01/03 04:06:47;;;;;;;9.80;7.47;;;;;;;3.64;95.89;98249.34;5004057;28;20247;-63
2024/01/03 04:09:15;;;;;;;11.53;8.03;;;;;;;3.62;95.84;98249.38;4993354;28;20318;-63
2024/01/03 04:11:44;;;;;;;13.03;7.57;;;;;;;3.59;95.77;98238.38;4990783;28;20254;-63
2024/01/03 04:14:12;;;;;;;10.53;8.23;;;;;;;3.61;95.86;98236.66;4991755;28;20570;-63
2024/01/03 04:16:40;;;;;;;11.33;7.47;;;;;;;3.62;96.35;98238.34;4994781;28;20208;-61
2024/01/03 04:19:08;;;;;;;12.07;8.17;;;;;;;3.62;96.50;98233.25;4994825;28;20278;-67
2024/01/03 04:21:37;;;;;;;10.17;7.67;;;;;;;3.63;96.66;98235.75;5005180;28;20298;-60
2024/01/03 04:24:06;;;;;;;9.17;7.30;;;;;;;3.62;96.43;98230.69;4992879;28;20745;-62
2024/01/03 04:26:34;;;;;;;12.27;8.13;;;;;;;3.62;96.25;98228.16;4993941;28;20606;-63
2024/01/03 04:29:03;;;;;;;11.57;7.27;;;;;;;3.61;96.49;98217.13;4993638;28;20216;-63
2024/01/03 04:31:30;;;;;;;12.53;8.17;;;;;;;3.59;96.75;98210.38;4990329;28;20207;-67
2024/01/03 04:34:00;;;;;;;10.87;7.70;;;;;;;3.63;97.11;98215.38;4996698;28;20266;-66
2024/01/03 04:36:28;;;;;;;11.27;8.27;;;;;;;3.64;97.11;98216.22;4993108;28;20204;-59
2024/01/03 04:38:56;;;;;;;10.57;7.13;;;;;;;3.63;96.54;98205.22;4992867;28;20255;-60
2024/01/03 04:41:25;;;;;;;11.37;7.37;;;;;;;3.61;96.91;98203.56;4990951;28;20215;-63
2024/01/03 04:43:54;;;;;;;9.23;7.37;;;;;;;3.58;96.74;98206.97;5001311;28;20211;-63
2024/01/03 04:46:24;;;;;;;12.33;8.37;;;;;;;3.58;97.01;98206.16;4995651;28;20219;-62
2024/01/03 04:48:53;;;;;;;10.47;7.43;;;;;;;3.56;96.80;98192.56;4996667;28;20311;-61
2024/01/03 04:51:22;;;;;;;11.17;7.87;;;;;;;3.55;97.61;98190.91;4996717;28;20689;-63
2024/01/03 04:53:52;;;;;;;11.47;7.57;;;;;;;3.55;97.82;98199.38;4996893;28;20204;-63
2024/01/03 04:56:21;;;;;;;11.97;8.20;;;;;;;3.58;97.60;98194.25;4991952;28;20607;-64
2024/01/03 04:58:51;;;;;;;11.50;7.23;;;;;;;3.59;98.10;98188.28;4991583;28;20689;-65
2024/01/03 05:01:22;;;;;;;10.00;7.27;;;;;;;3.62;98.24;98187.41;4991671;28;20196;-60
2024/01/03 05:03:50;;;;;;;9.90;7.20;;;;;;;3.62;98.14;98185.69;4998967;28;20228;-63
2024/01/03 05:06:19;;;;;;;11.87;8.17;;;;;;;3.65;97.91;98187.38;4992451;28;20220;-63
2024/01/03 05:08:47;;;;;;;9.73;7.03;;;;;;;3.66;97.90;98183.13;4993379;28;20220;-64
2024/01/03 05:11:15;;;;;;;12.40;7.63;;;;;;;3.67;98.47;98180.53;4990791;28;20251;-65
2024/01/03 05:13:44;;;;;;;10.80;6.83;;;;;;;3.67;98.01;98177.16;4991912;28;20686;-64
2024/01/03 05:16:13;;;;;;;8.97;7.13;;;;;;;3.65;98.10;98173.81;4991194;28;20208;-59
2024/01/03 05:18:41;;;;;;;10.43;7.10;;;;;;;3.62;97.85;98167.03;4994128;28;20246;-64
2024/01/03 05:21:10;;;;;;;9.47;7.60;;;;;;;3.62;98.11;98170.44;4991745;28;20562;-66
2024/01/03 05:23:38;;;;;;;9.77;6.77;;;;;;;3.62;98.10;98164.50;4995543;28;20302;-69
2024/01/03 05:26:06;;;;;;;9.20;6.83;;;;;;;3.62;98.05;98165.34;4991184;28;20207;-61
2024/01/03 05:28:34;;;;;;;9.07;6.70;;;;;;;3.62;98.31;98160.25;4993473;28;20743;-64
2024/01/03 05:31:01;;;;;;;11.03;7.20;;;;;;;3.62;98.79;98160.25;4991529;28;20204;-63
2024/01/03 05:33:31;;;;;;;8.20;6.60;;;;;;;3.65;99.01;98166.16;4991879;28;20211;-63
2024/01/03 05:35:59;;;;;;;8.17;6.50;;;;;;;3.65;98.80;98158.53;4991699;28;20213;-62
2024/01/03 05:38:27;;;;;;;9.17;7.07;;;;;;;3.70;99.25;98165.22;4996459;28;20255;-62
2024/01/03 05:40:55;;;;;;;8.77;6.63;;;;;;;3.70;98.93;98159.28;4996416;28;20210;-63
2024/01/03 05:43:24;;;;;;;8.83;7.13;;;;;;;3.68;98.56;98156.75;4996035;28;20250;-64
2024/01/03 05:45:52;;;;;;;9.20;7.20;;;;;;;3.69;98.89;98158.44;4995088;28;20294;-63
2024/01/03 05:48:20;;;;;;;8.23;6.27;;;;;;;3.70;98.35;98151.66;4994858;28;20278;-64
2024/01/03 05:50:50;;;;;;;9.83;7.03;;;;;;;3.71;98.58;98158.41;4992605;28;20227;-62
2024/01/03 05:53:18;;;;;;;8.20;6.70;;;;;;;3.71;98.94;98151.63;4992269;28;20282;-67
2024/01/03 05:55:46;;;;;;;8.03;6.30;;;;;;;3.72;98.63;98157.53;4995267;28;20201;-63
2024/01/03 05:58:14;;;;;;;8.60;6.77;;;;;;;3.72;99.51;98152.44;4989183;28;20242;-63
2024/01/03 06:00:42;;;;;;;8.80;6.97;;;;;;;3.74;99.15;98151.56;4994689;28;20259;-63
2024/01/03 06:03:10;;;;;;;8.90;6.90;;;;;;;3.76;99.46;98149.03;4994303;28;20291;-62
2024/01/03 06:05:38;;;;;;;8.43;6.97;;;;;;;3.77;99.53;98148.16;4996898;28;20216;-63
2024/01/03 06:08:07;;;;;;;8.97;6.63;;;;;;;3.78;99.20;98155.75;4997803;28;20714;-60
2024/01/03 06:10:36;;;;;;;8.10;6.60;;;;;;;3.78;99.28;98148.13;4992831;28;20826;-62
2024/01/03 06:13:04;;;;;;;9.23;6.80;;;;;;;3.79;99.40;98147.28;4994163;28;20257;-63
2024/01/03 06:15:32;;;;;;;9.03;6.70;;;;;;;3.79;99.76;98143.84;4990507;28;20300;-62
2024/01/03 06:18:00;;;;;;;8.87;7.40;;;;;;;3.82;99.62;98139.56;4988875;28;20304;-60
2024/01/03 06:20:28;;;;;;;9.83;7.20;;;;;;;3.85;99.89;98138.69;4991492;28;20537;-63
2024/01/03 06:22:56;;;;;;;9.23;6.77;;;;;;;3.86;100.00;98146.28;4995479;28;20242;-63
2024/01/03 06:25:26;;;;;;;8.23;6.63;;;;;;;3.88;99.40;98142.03;4997791;28;20660;-64
2024/01/03 06:27:54;;;;;;;8.27;6.53;;;;;;;3.93;100.00;98136.84;5001004;28;20206;-63
2024/01/03 06:30:24;;;;;;;7.77;6.70;;;;;;;3.98;100.00;98134.25;4995997;28;20655;-62
2024/01/03 06:32:54;;;;;;;10.30;7.00;;;;;;;4.04;100.00;98134.13;4999662;28;20387;-61
2024/01/03 06:35:23;;;;;;;9.20;7.00;;;;;;;4.06;100.00;98133.25;4995692;28;20215;-61
2024/01/03 06:37:50;;;;;;;10.37;6.67;;;;;;;4.10;99.69;98128.94;4993809;28;20240;-63
2024/01/03 06:40:20;;;;;;;8.23;6.30;;;;;;;4.10;99.38;98123.84;4992814;28;20282;-55
2024/01/03 06:42:50;;;;;;;9.53;7.00;;;;;;;4.13;99.33;98122.97;4992042;28;20617;-61
2024/01/03 06:45:18;;;;;;;8.40;7.00;;;;;;;4.16;98.95;98117.78;4994259;28;20675;-62
2024/01/03 06:47:45;;;;;;;7.87;6.87;;;;;;;4.16;98.80;98118.66;4989926;28;20552;-62
2024/01/03 06:50:14;;;;;;;9.57;7.13;;;;;;;4.15;99.04;98111.84;4996953;28;20243;-58
2024/01/03 06:52:42;;;;;;;9.80;6.93;;;;;;;4.15;98.58;98106.75;4996436;28;20745;-56
2024/01/03 06:55:10;;;;;;;8.87;6.90;;;;;;;4.16;98.31;98118.66;5002182;28;20667;-62
2024/01/03 06:57:38;;;;;;;9.40;7.03;;;;;;;4.13;98.58;98111.06;5004611;28;20204;-60
2024/01/03 07:00:08;;;;;;;8.67;7.00;;;;;;;4.11;98.48;98105.97;4995385;28;20200;-60
2024/01/03 07:02:36;;;;;;;9.10;7.00;;;;;;;4.11;98.57;98105.97;4997095;28;20727;-58
2024/01/03 07:05:05;;;;;;;11.20;7.60;;;;;;;4.10;98.98;98103.47;4997215;28;20635;-62
2024/01/03 07:07:33;;;;;;;12.37;7.83;;;;;;;4.08;98.80;98100.91;4994619;28;20208;-64
2024/01/03 07:10:01;;;;;;;8.93;7.30;;;;;;;4.10;98.90;98103.47;4994505;28;20234;-61
2024/01/03 07:12:29;;;;;;;10.40;7.70;;;;;;;4.11;99.03;98100.03;4990814;28;20208;-62
2024/01/03 07:14:57;;;;;;;10.27;7.20;;;;;;;4.08;99.29;98095.81;4994133;28;20204;-64
2024/01/03 07:17:29;;;;;;;8.57;7.13;;;;;;;4.09;99.39;98091.59;4997939;28;20197;-62
2024/01/03 07:19:58;;;;;;;9.33;7.77;;;;;;;4.08;99.30;98093.28;4994790;28;20302;-62
2024/01/03 07:22:26;;;;;;;10.80;8.00;;;;;;;4.12;100.00;98091.50;4995863;28;20236;-61
2024/01/03 07:24:54;;;;;;;9.70;8.00;;;;;;;4.12;100.00;98081.31;4997474;28;20200;-62
2024/01/03 07:27:22;;;;;;;9.53;7.63;;;;;;;4.17;99.37;98084.66;4996832;28;20294;-64
2024/01/03 07:29:50;;;;;;;10.97;8.37;;;;;;;4.17;99.34;98084.66;4990782;28;20320;-64
2024/01/03 07:32:18;;;;;;;9.07;7.47;;;;;;;4.16;99.19;98082.09;5000143;28;20204;-61
2024/01/03 07:34:48;;;;;;;9.20;7.30;;;;;;;4.16;99.07;98077.88;4996027;28;20289;-62
2024/01/03 07:37:16;;;;;;;10.63;8.07;;;;;;;4.14;99.50;98071.97;4993263;28;20215;-60
2024/01/03 07:39:43;;;;;;;8.00;7.17;;;;;;;4.17;99.47;98071.06;4992139;28;20210;-61
2024/01/03 07:42:11;;;;;;;10.63;8.37;;;;;;;4.16;99.56;98075.34;4993096;28;20203;-62
2024/01/03 07:44:41;;;;;;;9.83;7.80;;;;;;;4.15;99.21;98065.97;4993127;28;20676;-67
2024/01/03 07:47:10;;;;;;;10.43;7.57;;;;;;;4.14;99.36;98066.03;4993919;28;20610;-61
2024/01/03 07:49:39;;;;;;;9.10;7.33;;;;;;;4.13;99.74;98072.00;5000786;28;20749;-63
2024/01/03 07:52:08;;;;;;;9.40;7.43;;;;;;;4.14;99.58;98068.56;4998241;28;20203;-64
2024/01/03 07:54:36;;;;;;;9.87;8.23;;;;;;;4.16;100.00;98070.25;4991412;28;20212;-63
2024/01/03 07:57:04;;;;;;;8.93;7.80;;;;;;;4.18;100.00;98067.66;4996697;28;20207;-63
2024/01/03 07:59:33;;;;;;;10.40;8.40;;;;;;;4.21;100.00;98073.53;4996908;28;20223;-60
2024/01/03 08:02:01;;;;;;;10.13;8.20;;;;;;;4.20;100.00;98071.88;4994039;28;20212;-56
2024/01/03 08:04:31;;;;;;;10.27;7.43;;;;;;;4.21;100.00;98070.16;4995587;28;20567;-56
2024/01/03 08:06:59;;;;;;;12.37;8.10;;;;;;;4.22;100.00;98070.09;4995852;28;20214;-59
2024/01/03 08:09:29;;;;;;;8.40;7.40;;;;;;;4.23;100.00;98059.03;4994231;28;20243;-57
2024/01/03 08:11:56;;;;;;;8.67;7.67;;;;;;;4.27;100.00;98060.69;4990177;28;20208;-62
2024/01/03 08:14:25;;;;;;;9.30;7.53;;;;;;;4.31;100.00;98067.41;4990511;28;20675;-61
2024/01/03 08:16:53;;;;;;;8.87;7.03;;;;;;;4.36;100.00;98068.16;4992840;28;20292;-59
2024/01/03 08:19:21;;;;;;;10.67;8.40;;;;;;;4.42;100.00;98061.25;4991070;28;20270;-57
2024/01/03 08:21:49;;;;;;;11.80;8.30;;;;;;;4.47;100.00;98062.00;4989717;28;20750;-56
2024/01/03 08:24:17;;;;;;;9.53;7.07;;;;;;;4.49;100.00;98060.25;4994998;28;20207;-57
2024/01/03 08:26:47;;;;;;;8.87;7.17;;;;;;;4.51;99.84;98068.75;4991514;28;20223;-57
2024/01/03 08:29:15;;;;;;;8.20;7.07;;;;;;;4.51;99.42;98059.38;4994544;28;20570;-55
2024/01/03 08:31:43;;;;;;;8.33;7.10;;;;;;;4.55;99.51;98060.16;4994048;28;20234;-60
2024/01/03 08:34:13;;;;;;;9.07;7.17;;;;;;;4.58;99.57;98065.19;4997031;28;20266;-57
2024/01/03 08:36:43;;;;;;;7.87;6.80;;;;;;;4.61;99.38;98060.03;4987371;28;20203;-56
2024/01/03 08:39:11;;;;;;;8.93;7.33;;;;;;;4.64;99.86;98057.44;4993466;28;20208;-62
2024/01/03 08:41:39;;;;;;;9.23;8.07;;;;;;;4.65;99.41;98043.81;4991568;28;20211;-60
2024/01/03 08:44:08;;;;;;;8.17;6.83;;;;;;;4.64;98.90;98033.63;4989874;28;20212;-55
2024/01/03 08:46:40;;;;;;;8.03;6.67;;;;;;;4.60;98.39;98032.84;4990387;28;20608;-56
2024/01/03 08:49:09;;;;;;;8.93;7.20;;;;;;;4.65;98.86;98041.25;4999390;28;20255;-56
2024/01/03 08:51:38;;;;;;;10.33;7.97;;;;;;;4.61;98.98;98029.44;4991298;28;20251;-56
2024/01/03 08:54:07;;;;;;;7.87;6.93;;;;;;;4.65;98.65;98036.16;4993100;28;20280;-56
2024/01/03 08:56:35;;;;;;;8.27;7.40;;;;;;;4.64;98.94;98038.72;4995356;28;20629;-57
2024/01/03 08:59:04;;;;;;;7.97;6.93;;;;;;;4.66;99.00;98037.81;4995483;28;20203;-57
2024/01/03 09:01:34;;;;;;;10.57;7.27;;;;;;;4.65;99.25;98037.88;4991590;28;20621;-58
2024/01/03 09:04:03;;;;;;;7.50;6.57;;;;;;;4.67;98.85;98036.94;4995747;28;20195;-61
2024/01/03 09:06:35;;;;;;;8.50;7.20;;;;;;;4.68;98.98;98037.81;4993223;28;20258;-62
2024/01/03 09:09:03;;;;;;;9.20;8.00;;;;;;;4.68;99.16;98041.19;4997770;28;20203;-61
2024/01/03 09:11:31;;;;;;;8.47;7.30;;;;;;;4.73;99.69;98033.44;4999330;28;20310;-56
2024/01/03 09:13:59;;;;;;;9.40;7.67;;;;;;;4.76;99.72;98034.22;5006798;28;20218;-60
2024/01/03 09:16:28;;;;;;;9.33;6.90;;;;;;;4.80;99.35;98037.56;4998517;28;20675;-60
2024/01/03 09:18:57;;;;;;;8.73;7.83;;;;;;;4.82;99.83;98026.44;4998054;28;20647;-58
2024/01/03 09:21:27;;;;;;;10.87;7.67;;;;;;;4.85;99.45;98025.53;4998723;28;20204;-58
2024/01/03 09:23:55;;;;;;;9.23;7.70;;;;;;;4.87;98.70;98028.91;4999013;28;20233;-57
2024/01/03 09:26:23;;;;;;;9.50;7.17;;;;;;;4.91;98.91;98022.84;5005508;28;20686;-58
2024/01/03 09:28:53;;;;;;;7.93;6.03;;;;;;;4.93;99.21;98020.25;5002491;28;20208;-56
2024/01/03 09:31:20;;;;;;;7.27;6.50;;;;;;;4.99;99.12;98022.69;4999833;28;20226;-58
2024/01/03 09:33:48;;;;;;;7.70;6.80;;;;;;;5.02;99.15;98017.53;4998705;28;20285;-62
2024/01/03 09:36:19;;;;;;;7.20;6.17;;;;;;;5.03;98.93;98016.63;5010263;28;20231;-56
2024/01/03 09:38:53;;;;;;;8.63;6.33;;;;;;;5.05;98.86;98009.81;4997470;28;20305;-60
2024/01/03 09:41:23;;;;;;;7.43;6.53;;;;;;;5.06;98.56;98004.66;5003197;28;20214;-57
2024/01/03 09:43:52;;;;;;;8.20;6.13;;;;;;;5.07;98.44;98008.03;4999225;28;20210;-62
2024/01/03 09:46:21;;;;;;;7.10;6.30;;;;;;;5.09;98.51;98002.03;5000330;28;20563;-60
2024/01/03 09:48:49;;;;;;;7.10;6.23;;;;;;;5.10;98.75;98005.44;5000270;28;20218;-59
2024/01/03 09:51:20;;;;;;;8.73;6.83;;;;;;;5.16;98.18;97997.63;4994581;28;20222;-54
2024/01/03 09:53:51;;;;;;;8.10;6.57;;;;;;;5.18;98.41;98000.16;4996329;28;20625;-56
2024/01/03 09:56:20;;;;;;;8.07;7.03;;;;;;;5.15;97.97;97995.94;4997932;28;20208;-57
2024/01/03 09:58:48;;;;;;;8.10;6.17;;;;;;;5.16;98.23;98002.75;4991020;28;20258;-56
2024/01/03 10:01:16;;;;;;;7.87;5.93;;;;;;;5.16;98.20;97997.63;4993650;28;20200;-53
2024/01/03 10:03:44;;;;;;;7.20;6.23;;;;;;;5.20;98.50;97996.69;4997716;28;20694;-57
2024/01/03 10:06:14;;;;;;;9.53;7.00;;;;;;;5.23;98.34;98006.84;5004834;28;20679;-55
2024/01/03 10:08:59;;;;;;;7.60;6.80;;;;;;;5.25;97.69;98002.53;5007303;28;20225;-52
2024/01/03 10:11:28;;;;;;;6.93;6.23;;;;;;;5.26;98.62;98009.28;4995433;28;20310;-54
2024/01/03 10:13:57;;;;;;;9.47;7.63;;;;;;;5.28;97.94;97996.50;5000357;28;20565;-54
2024/01/03 10:16:27;;;;;;;8.60;6.93;;;;;;;5.29;98.04;97993.91;4988582;28;20590;-55
2024/01/03 10:19:13;;;;;;;8.63;7.27;;;;;;;5.32;98.36;97991.28;4996727;28;20208;-55
2024/01/03 10:21:47;;;;;;;7.63;6.67;;;;;;;5.35;98.50;97992.09;4997883;28;20200;-59
2024/01/03 10:24:17;;;;;;;7.73;6.50;;;;;;;5.38;98.16;97992.03;4995485;28;20713;-53
2024/01/03 10:26:45;;;;;;;9.87;7.87;;;;;;;5.40;98.34;97985.16;4995440;28;20635;-54
2024/01/03 10:29:15;;;;;;;7.87;7.07;;;;;;;5.39;98.31;97986.88;4994401;28;20204;-53
2024/01/03 10:31:44;;;;;;;8.67;6.73;;;;;;;5.42;98.22;97991.91;4994285;28;20219;-55
2024/01/03 10:34:15;;;;;;;9.30;7.40;;;;;;;5.44;98.11;97989.31;4994397;28;20250;-57
2024/01/03 10:36:45;;;;;;;8.43;6.97;;;;;;;5.45;98.27;97991.00;4991835;28;20212;-56
2024/01/03 10:39:18;;;;;;;8.27;7.27;;;;;;;5.44;97.98;97984.22;4987497;28;20294;-56
2024/01/03 10:41:47;;;;;;;9.93;8.03;;;;;;;5.45;98.31;97988.44;4994755;28;20211;-54
2024/01/03 10:44:16;;;;;;;9.77;7.70;;;;;;;5.47;98.41;97986.69;4991742;28;20329;-54
2024/01/03 10:46:45;;;;;;;9.27;7.07;;;;;;;5.49;98.61;97979.84;4991758;28;20220;-57
2024/01/03 10:49:13;;;;;;;10.87;8.03;;;;;;;5.51;98.92;97978.91;4993904;28;20239;-55
2024/01/03 10:51:44;;;;;;;8.23;6.87;;;;;;;5.53;99.03;97978.91;4993289;28;20223;-54
2024/01/03 10:54:20;;;;;;;9.00;6.87;;;;;;;5.51;98.29;97972.97;4991816;28;20617;-62
2024/01/03 10:56:51;;;;;;;10.27;7.57;;;;;;;5.48;98.46;97967.94;4993930;28;20208;-62
2024/01/03 10:59:26;;;;;;;10.33;8.33;;;;;;;5.47;99.12;97963.72;4994263;28;20646;-69
2024/01/03 11:01:58;;;;;;;10.30;7.73;;;;;;;5.45;99.18;97958.66;4991565;28;20255;-62
2024/01/03 11:04:32;;;;;;;10.30;7.67;;;;;;;5.46;99.96;97955.22;4980203;28;20580;-60
2024/01/03 11:07:09;;;;;;;11.30;8.07;;;;;;;5.46;99.92;97962.88;4988627;28;20206;-63
2024/01/03 11:09:38;;;;;;;10.00;8.10;;;;;;;5.48;100.00;97962.81;4994028;28;20208;-62
2024/01/03 11:12:08;;;;;;;10.73;8.27;;;;;;;5.49;100.00;97965.38;4991325;28;20216;-66
2024/01/03 11:14:37;;;;;;;11.97;8.73;;;;;;;5.45;100.00;97952.69;4997357;28;20219;-63
2024/01/03 11:17:06;;;;;;;11.73;9.50;;;;;;;5.52;100.00;97959.31;4993689;28;20653;-63
2024/01/03 11:19:37;;;;;;;12.07;9.10;;;;;;;5.52;100.00;97954.22;4993679;28;20355;-64
2024/01/03 11:22:06;;;;;;;10.47;8.77;;;;;;;5.54;100.00;97947.34;4993676;28;20752;-63
2024/01/03 11:24:59;;;;;;;15.97;9.50;;;;;;;5.58;100.00;97951.50;5000527;28;20200;-63
2024/01/03 11:27:28;;;;;;;12.20;9.00;;;;;;;5.59;100.00;97950.63;4993401;28;20671;-62
2024/01/03 11:29:56;;;;;;;12.90;9.73;;;;;;;5.61;100.00;97948.88;4995353;28;20200;-66
2024/01/03 11:32:30;;;;;;;12.10;9.30;;;;;;;5.65;100.00;97944.53;4987405;28;20267;-63
2024/01/03 11:35:08;;;;;;;13.20;9.47;;;;;;;5.69;100.00;97948.69;4992180;28;20204;-65
2024/01/03 11:37:41;;;;;;;11.97;9.63;;;;;;;5.72;100.00;97951.16;4993392;28;20682;-64
2024/01/03 11:40:20;;;;;;;16.90;10.33;;;;;;;5.77;100.00;97945.03;4993256;28;20203;-64
2024/01/03 11:42:57;;;;;;;12.87;10.00;;;;;;;5.81;100.00;97944.09;4992954;28;20208;-62
2024/01/03 11:45:26;;;;;;;16.10;10.33;;;;;;;5.82;100.00;97937.28;4992992;28;20578;-64