Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:50;;;;;;;16.42;9.02;;;;;;;7.00;87.95;93343.63;5059636;28;20055;-74
2024/02/28 00:04:17;;;;;;;12.70;6.88;;;;;;;7.00;87.34;93347.00;5063646;28;20498;-75
2024/02/28 00:06:46;;;;;;;11.65;6.82;;;;;;;6.90;87.30;93333.75;5060154;28;20472;-75
2024/02/28 00:09:14;;;;;;;12.98;9.45;;;;;;;6.95;87.37;93355.19;5065671;28;20052;-74
2024/02/28 00:11:44;;;;;;;13.95;7.75;;;;;;;7.01;87.44;93358.78;5063102;28;20617;-74
2024/02/28 00:14:11;;;;;;;10.20;6.15;;;;;;;6.89;87.34;93350.81;5063961;28;20071;-75
2024/02/28 00:16:41;;;;;;;9.18;6.80;;;;;;;6.81;87.74;93349.19;5063469;28;20105;-74
2024/02/28 00:19:08;;;;;;;13.45;7.30;;;;;;;6.86;87.94;93355.50;5060194;28;20060;-74
2024/02/28 00:21:35;;;;;;;13.02;8.00;;;;;;;6.62;88.11;93330.16;5065155;28;20479;-74
2024/02/28 00:24:03;;;;;;;9.30;5.55;;;;;;;6.78;88.28;93351.31;5065293;28;20063;-74
2024/02/28 00:26:30;;;;;;;9.43;5.50;;;;;;;6.81;87.94;93350.97;5060298;28;20048;-74
2024/02/28 00:28:57;;;;;;;11.90;6.15;;;;;;;6.81;87.61;93359.38;5064421;28;20133;-74
2024/02/28 00:31:24;;;;;;;8.48;5.93;;;;;;;6.71;87.94;93343.56;5065196;28;20041;-74
2024/02/28 00:33:51;;;;;;;10.77;7.43;;;;;;;6.74;88.08;93339.88;5063690;28;20041;-74
2024/02/28 00:36:19;;;;;;;13.52;7.78;;;;;;;6.75;88.74;93344.81;5062194;28;20048;-74
2024/02/28 00:38:46;;;;;;;12.32;7.85;;;;;;;6.68;89.75;93347.28;5068124;28;20045;-74
2024/02/28 00:41:14;;;;;;;13.02;9.43;;;;;;;6.73;89.62;93349.31;5069237;28;20405;-74
2024/02/28 00:43:41;;;;;;;12.77;9.50;;;;;;;6.70;89.82;93342.00;5063782;28;20044;-74
2024/02/28 00:46:11;;;;;;;14.85;8.88;;;;;;;6.78;89.70;93348.75;5068995;28;20476;-75
2024/02/28 00:48:38;;;;;;;12.48;8.13;;;;;;;6.67;89.42;93319.41;5068603;28;20049;-74
2024/02/28 00:51:05;;;;;;;12.85;8.20;;;;;;;6.73;89.18;93346.75;5068777;28;20055;-72
2024/02/28 00:53:32;;;;;;;12.57;9.18;;;;;;;6.53;89.82;93331.25;5066907;28;20049;-73
2024/02/28 00:55:59;;;;;;;11.50;7.72;;;;;;;6.57;90.15;93347.75;5068513;28;20067;-73
2024/02/28 00:58:29;;;;;;;12.38;7.85;;;;;;;6.42;90.56;93345.25;5063657;28;20048;-73
2024/02/28 01:00:57;;;;;;;14.23;8.07;;;;;;;6.51;89.72;93351.03;5065889;28;20135;-73
2024/02/28 01:03:23;;;;;;;11.15;7.43;;;;;;;6.51;89.96;93348.50;5068149;28;20804;-73
2024/02/28 01:05:51;;;;;;;12.68;8.10;;;;;;;6.50;90.71;93350.28;5063976;28;20056;-73
2024/02/28 01:08:18;;;;;;;14.25;8.90;;;;;;;6.59;90.91;93347.59;5066610;28;20040;-73
2024/02/28 01:10:45;;;;;;;12.98;8.00;;;;;;;6.49;90.73;93348.66;5065221;28;20138;-73
2024/02/28 01:13:12;;;;;;;12.90;8.23;;;;;;;6.60;90.35;93354.28;5062783;28;20599;-73
2024/02/28 01:15:42;;;;;;;12.38;7.82;;;;;;;6.58;90.75;93359.56;5068715;28;20048;-73
2024/02/28 01:18:10;;;;;;;11.85;7.10;;;;;;;6.44;89.74;93358.66;5062969;28;20467;-73
2024/02/28 01:20:37;;;;;;;8.80;6.57;;;;;;;6.49;89.40;93365.75;5066179;28;20516;-73
2024/02/28 01:23:04;;;;;;;10.55;6.20;;;;;;;6.33;89.33;93354.00;5067998;28;20055;-73
2024/02/28 01:25:31;;;;;;;8.50;6.03;;;;;;;6.40;89.40;93365.06;5067644;28;20058;-73
2024/02/28 01:27:59;;;;;;;9.15;4.82;;;;;;;6.24;88.89;93348.19;5064779;28;20045;-73
2024/02/28 01:30:26;;;;;;;9.73;5.07;;;;;;;6.26;89.71;93364.91;5062375;28;20444;-73
2024/02/28 01:32:54;;;;;;;10.20;5.20;;;;;;;6.07;90.71;93358.59;5068339;28;20611;-73
2024/02/28 01:35:21;;;;;;;7.40;5.18;;;;;;;6.13;90.66;93370.66;5066004;28;20051;-73
2024/02/28 01:37:48;;;;;;;8.95;5.82;;;;;;;6.06;92.18;93367.22;5068087;28;20170;-73
2024/02/28 01:40:16;;;;;;;8.43;6.55;;;;;;;6.19;91.60;93363.25;5064444;28;20441;-73
2024/02/28 01:42:43;;;;;;;9.15;6.00;;;;;;;6.19;92.00;93365.81;5067702;28;20391;-73
2024/02/28 01:45:14;;;;;;;9.65;6.28;;;;;;;6.22;92.50;93357.81;5062966;28;20041;-73
2024/02/28 01:47:42;;;;;;;7.15;5.22;;;;;;;6.29;92.29;93368.88;5065636;28;20404;-73
2024/02/28 01:50:12;;;;;;;8.93;6.03;;;;;;;6.33;92.05;93364.19;5067539;28;20048;-73
2024/02/28 01:52:41;;;;;;;12.15;6.35;;;;;;;6.30;92.24;93356.91;5060822;28;20046;-73
2024/02/28 01:55:09;;;;;;;8.90;5.80;;;;;;;6.38;91.85;93349.13;5061169;28;20052;-73
2024/02/28 01:57:38;;;;;;;10.25;7.47;;;;;;;6.54;91.55;93364.22;5065995;28;20040;-73
2024/02/28 02:00:08;;;;;;;16.90;10.35;;;;;;;6.58;91.17;93363.88;5067586;28;20048;-73
2024/02/28 02:02:35;;;;;;;15.13;10.10;;;;;;;6.59;91.19;93366.25;5067676;28;20040;-73
2024/02/28 02:05:02;;;;;;;17.80;10.73;;;;;;;6.47;91.43;93339.63;5060896;28;20784;-73
2024/02/28 02:07:30;;;;;;;15.98;10.68;;;;;;;6.52;91.88;93347.50;5067235;28;20043;-73
2024/02/28 02:09:57;;;;;;;19.42;10.60;;;;;;;6.53;91.73;93356.78;5064133;28;20055;-73
2024/02/28 02:12:24;;;;;;;17.25;10.00;;;;;;;6.53;92.05;93356.78;5065802;28;20137;-73
2024/02/28 02:14:51;;;;;;;16.30;10.40;;;;;;;6.54;92.06;93361.69;5064020;28;20148;-73
2024/02/28 02:17:18;;;;;;;19.95;11.60;;;;;;;6.46;93.23;93361.00;5066661;28;20311;-73
2024/02/28 02:19:46;;;;;;;18.13;12.05;;;;;;;6.52;92.27;93355.97;5067211;28;20051;-73
2024/02/28 02:22:15;;;;;;;17.92;10.52;;;;;;;6.47;93.71;93360.06;5064233;28;20056;-73
2024/02/28 02:24:43;;;;;;;15.10;9.13;;;;;;;6.48;93.24;93356.53;5066686;28;20557;-73
2024/02/28 02:27:10;;;;;;;19.27;10.70;;;;;;;6.39;93.72;93355.84;5064023;28;20052;-73
2024/02/28 02:29:37;;;;;;;16.42;9.38;;;;;;;6.35;93.99;93355.38;5066460;28;20044;-73
2024/02/28 02:32:04;;;;;;;14.63;9.63;;;;;;;6.36;93.42;93351.88;5064100;28;20067;-73
2024/02/28 02:34:31;;;;;;;18.63;11.43;;;;;;;6.34;93.83;93350.50;5062626;28;20127;-73
2024/02/28 02:36:58;;;;;;;20.98;13.30;;;;;;;6.33;93.92;93349.69;5062692;28;20086;-73
2024/02/28 02:39:25;;;;;;;24.27;13.57;;;;;;;6.30;93.47;93350.06;5064923;28;20401;-73
2024/02/28 02:41:53;;;;;;;23.45;14.57;;;;;;;6.34;93.69;93355.59;5062924;28;20055;-73
2024/02/28 02:44:20;;;;;;;21.60;13.43;;;;;;;6.28;92.89;93352.78;5066529;28;20044;-73
2024/02/28 02:46:47;;;;;;;29.13;17.08;;;;;;;6.32;92.58;93363.41;5062554;28;20049;-73
2024/02/28 02:49:14;;;;;;;21.40;13.30;;;;;;;6.25;93.11;93367.66;5066256;28;20055;-73
2024/02/28 02:51:43;;;;;;;26.98;15.82;;;;;;;6.25;92.61;93360.78;5065399;28;20453;-73
2024/02/28 02:54:10;;;;;;;28.58;15.90;;;;;;;6.27;92.82;93363.16;5063848;28;20056;-73
2024/02/28 02:56:37;;;;;;;20.27;12.35;;;;;;;6.20;92.58;93362.31;5064914;28;20497;-73
2024/02/28 02:59:05;;;;;;;17.75;11.27;;;;;;;6.21;92.88;93364.66;5065732;28;20044;-74
2024/02/28 03:01:32;;;;;;;18.00;11.63;;;;;;;6.15;93.20;93360.28;5066263;28;20052;-73
2024/02/28 03:03:59;;;;;;;15.18;9.10;;;;;;;6.09;94.17;93348.22;5063097;28;20042;-73
2024/02/28 03:06:26;;;;;;;15.13;10.82;;;;;;;6.00;94.82;93350.88;5060135;28;20075;-73
2024/02/28 03:08:53;;;;;;;18.67;11.85;;;;;;;5.97;95.01;93358.84;5066406;28;20435;-73
2024/02/28 03:11:20;;;;;;;18.10;12.38;;;;;;;5.83;95.37;93337.50;5060575;28;20046;-73
2024/02/28 03:13:47;;;;;;;18.10;11.85;;;;;;;5.93;95.34;93361.94;5065955;28;20072;-73
2024/02/28 03:16:15;;;;;;;18.13;11.25;;;;;;;5.82;95.33;93335.94;5066064;28;20046;-73
2024/02/28 03:18:42;;;;;;;19.70;11.40;;;;;;;5.94;95.40;93360.97;5063172;28;20428;-73
2024/02/28 03:21:09;;;;;;;17.23;10.80;;;;;;;5.94;94.81;93361.78;5066508;28;20044;-73
2024/02/28 03:23:36;;;;;;;15.07;9.32;;;;;;;5.91;95.17;93356.22;5064691;28;20051;-73
2024/02/28 03:26:03;;;;;;;14.48;10.00;;;;;;;5.86;95.12;93357.56;5065651;28;20391;-73
2024/02/28 03:28:30;;;;;;;15.95;8.90;;;;;;;5.73;95.68;93354.81;5060471;28;20044;-73
2024/02/28 03:30:57;;;;;;;15.43;8.73;;;;;;;5.74;96.64;93349.56;5065846;28;20054;-73
2024/02/28 03:33:26;;;;;;;11.95;8.30;;;;;;;5.77;96.71;93357.81;5061764;28;20395;-74
2024/02/28 03:35:53;;;;;;;13.93;9.07;;;;;;;5.75;96.90;93361.31;5061945;28;20052;-73
2024/02/28 03:38:19;;;;;;;10.98;8.35;;;;;;;5.72;95.79;93360.88;5065802;28;20044;-74
2024/02/28 03:40:46;;;;;;;12.40;7.00;;;;;;;5.52;94.79;93351.22;5065912;28;20036;-74
2024/02/28 03:43:13;;;;;;;13.23;7.18;;;;;;;5.65;94.56;93368.44;5060697;28;20553;-73
2024/02/28 03:45:40;;;;;;;8.15;6.15;;;;;;;5.58;95.05;93370.91;5065505;28;20063;-74
2024/02/28 03:48:08;;;;;;;11.85;6.65;;;;;;;5.51;95.69;93370.00;5062723;28;20044;-73
2024/02/28 03:50:37;;;;;;;11.30;6.25;;;;;;;5.50;96.67;93372.75;5066093;28;20125;-73
2024/02/28 03:53:05;;;;;;;11.40;6.35;;;;;;;5.56;96.14;93372.06;5063013;28;20045;-73
2024/02/28 03:55:32;;;;;;;9.30;6.63;;;;;;;5.50;95.96;93372.75;5065337;28;20062;-73
2024/02/28 03:57:59;;;;;;;9.60;6.07;;;;;;;5.50;96.24;93373.53;5063442;28;20048;-73
2024/02/28 04:00:26;;;;;;;11.20;6.82;;;;;;;5.50;96.71;93370.19;5063238;28;20098;-73
2024/02/28 04:02:53;;;;;;;10.55;7.10;;;;;;;5.49;96.83;93377.03;5065596;28;20049;-73
2024/02/28 04:05:20;;;;;;;14.32;7.57;;;;;;;5.40;96.45;93347.50;5060184;28;20044;-73
2024/02/28 04:07:49;;;;;;;13.07;8.10;;;;;;;5.56;96.46;93364.41;5065191;28;20049;-74
2024/02/28 04:10:16;;;;;;;11.68;8.13;;;;;;;5.53;97.23;93369.84;5060404;28;20040;-74
2024/02/28 04:12:44;;;;;;;14.20;8.68;;;;;;;5.39;96.91;93340.84;5069450;28;20058;-73
2024/02/28 04:15:12;;;;;;;37.83;20.42;;;;;;;5.48;97.31;93366.03;5065632;28;20049;-73
2024/02/28 04:17:39;;;;;;;18.80;10.55;;;;;;;5.43;97.57;93350.53;5068415;28;20052;-74
2024/02/28 04:20:10;;;;;;;19.00;11.10;;;;;;;5.52;97.24;93353.78;5065473;28;20036;-74
2024/02/28 04:22:37;;;;;;;13.65;8.10;;;;;;;5.41;97.45;93341.47;5065844;28;20049;-73
2024/02/28 04:25:06;;;;;;;13.40;8.95;;;;;;;5.53;97.89;93352.81;5066118;28;20059;-73
2024/02/28 04:27:33;;;;;;;13.30;8.55;;;;;;;5.57;97.79;93348.94;5064286;28;20051;-73
2024/02/28 04:30:00;;;;;;;12.63;7.65;;;;;;;5.56;97.05;93355.00;5069632;28;20046;-73
2024/02/28 04:32:27;;;;;;;12.10;7.00;;;;;;;5.55;97.07;93358.50;5061017;28;20037;-73
2024/02/28 04:34:54;;;;;;;13.63;7.47;;;;;;;5.52;97.12;93358.06;5065309;28;20048;-73
2024/02/28 04:37:22;;;;;;;14.80;8.65;;;;;;;5.47;97.68;93358.59;5068895;28;20048;-73
2024/02/28 04:39:49;;;;;;;13.80;9.05;;;;;;;5.46;98.10;93357.78;5069154;28;20524;-73
2024/02/28 04:42:18;;;;;;;18.75;11.27;;;;;;;5.48;98.67;93372.91;5066901;28;20049;-73
2024/02/28 04:44:44;;;;;;;19.48;10.73;;;;;;;5.49;97.71;93364.31;5069044;28;20047;-73
2024/02/28 04:47:11;;;;;;;15.20;10.15;;;;;;;5.52;96.81;93363.97;5068764;28;20517;-73
2024/02/28 04:49:39;;;;;;;14.15;8.98;;;;;;;5.52;96.66;93370.81;5068635;28;20044;-72
2024/02/28 04:52:06;;;;;;;13.45;7.97;;;;;;;4.70;97.01;93256.78;5063100;28;20127;-72
2024/02/28 04:54:33;;;;;;;9.32;6.53;;;;;;;5.51;96.41;93374.31;5064351;28;20036;-72
2024/02/28 04:57:00;;;;;;;13.40;8.60;;;;;;;5.46;98.01;93374.84;5067515;28;20447;-72
2024/02/28 04:59:29;;;;;;;14.10;8.40;;;;;;;5.48;98.27;93381.34;5061879;28;20127;-72
2024/02/28 05:01:56;;;;;;;11.65;7.85;;;;;;;5.48;99.07;93378.78;5068809;28;20067;-72
2024/02/28 05:04:23;;;;;;;14.30;9.18;;;;;;;5.52;98.71;93378.44;5064987;28;20430;-72
2024/02/28 05:06:50;;;;;;;20.42;12.60;;;;;;;5.47;99.47;93379.75;5065516;28;20055;-73
2024/02/28 05:09:17;;;;;;;19.15;11.50;;;;;;;5.47;99.33;93384.06;5068689;28;20506;-72
2024/02/28 05:11:45;;;;;;;13.50;9.00;;;;;;;5.43;98.91;93390.47;5063914;28;20720;-72
2024/02/28 05:14:12;;;;;;;21.15;11.68;;;;;;;5.45;98.55;93389.34;5068176;28;20051;-73
2024/02/28 05:16:40;;;;;;;18.83;11.40;;;;;;;5.36;98.44;93392.91;5063727;28;20183;-72
2024/02/28 05:19:07;;;;;;;14.52;9.45;;;;;;;5.34;98.01;93398.19;5065305;28;20041;-73
2024/02/28 05:21:40;;;;;;;16.38;8.82;;;;;;;5.41;98.27;93405.16;5068432;28;20048;-73
2024/02/28 05:24:07;;;;;;;12.90;7.75;;;;;;;5.41;98.35;93416.13;5065460;28;20055;-73
2024/02/28 05:26:35;;;;;;;11.85;8.20;;;;;;;5.28;98.59;93391.22;5066632;28;20056;-73
2024/02/28 05:29:04;;;;;;;18.45;8.20;;;;;;;5.41;98.20;93415.34;5063245;28;20044;-73
2024/02/28 05:31:32;;;;;;;14.98;9.93;;;;;;;5.42;98.43;93422.03;5059081;28;20600;-72
2024/02/28 05:34:01;;;;;;;17.35;11.43;;;;;;;5.40;99.04;93411.19;5052344;28;20052;-72
2024/02/28 05:36:29;;;;;;;16.80;10.82;;;;;;;5.46;98.65;93421.50;5053620;28;20055;-72
2024/02/28 05:38:58;;;;;;;17.15;11.00;;;;;;;5.39;99.34;93412.16;5053704;28;20053;-73
2024/02/28 05:41:25;;;;;;;16.13;10.88;;;;;;;5.48;99.36;93434.06;5051182;28;20520;-72
2024/02/28 05:43:52;;;;;;;18.17;11.25;;;;;;;5.48;100.00;93432.28;5049447;28;20048;-72
2024/02/28 05:46:21;;;;;;;19.33;11.95;;;;;;;5.50;100.00;93436.44;5050149;28;20049;-72
2024/02/28 05:48:49;;;;;;;21.65;13.23;;;;;;;5.52;100.00;93437.84;5050418;28;20052;-72
2024/02/28 05:51:18;;;;;;;20.13;13.27;;;;;;;5.59;100.00;93441.28;5057532;28;20051;-73
2024/02/28 05:53:44;;;;;;;22.25;12.93;;;;;;;5.65;100.00;93431.38;5051837;28;20366;-72
2024/02/28 05:56:14;;;;;;;21.35;13.25;;;;;;;5.63;100.00;93418.78;5050632;28;20055;-72
2024/02/28 05:58:42;;;;;;;21.42;14.80;;;;;;;5.70;100.00;93419.69;5052594;28;20060;-73
2024/02/28 06:01:10;;;;;;;32.20;20.08;;;;;;;5.93;100.00;93438.44;5052232;28;20106;-72
2024/02/28 06:03:37;;;;;;;27.25;17.10;;;;;;;6.02;100.00;93442.50;5051674;28;20136;-72
2024/02/28 06:06:05;;;;;;;42.20;19.67;;;;;;;6.14;100.00;93438.56;5057164;28;20049;-73
2024/02/28 06:08:34;;;;;;;21.20;15.20;;;;;;;6.24;100.00;93440.03;5048901;28;20045;-73
2024/02/28 06:11:01;;;;;;;22.70;12.80;;;;;;;6.37;100.00;93447.88;5052633;28;20053;-73
2024/02/28 06:13:29;;;;;;;20.60;10.77;;;;;;;6.54;100.00;93440.78;5049425;28;20076;-73
2024/02/28 06:15:56;;;;;;;22.77;11.25;;;;;;;6.79;100.00;93444.78;5057385;28;20040;-73
2024/02/28 06:18:26;;;;;;;21.25;11.70;;;;;;;6.92;99.66;93434.75;5051371;28;20055;-73
2024/02/28 06:20:53;;;;;;;20.33;11.63;;;;;;;7.19;99.47;93445.19;5051594;28;20045;-73
2024/02/28 06:23:20;;;;;;;20.60;11.75;;;;;;;7.35;97.56;93446.72;5052367;28;20049;-73
2024/02/28 06:25:49;;;;;;;21.35;13.05;;;;;;;7.66;97.00;93446.56;5049322;28;20059;-73
2024/02/28 06:28:15;;;;;;;21.85;13.90;;;;;;;7.91;95.94;93441.81;5051446;28;20075;-73
2024/02/28 06:30:44;;;;;;;22.33;15.00;;;;;;;8.12;95.43;93451.22;5049113;28;20082;-73
2024/02/28 06:33:11;;;;;;;23.48;15.75;;;;;;;8.33;93.01;93449.53;5051760;28;20045;-73
2024/02/28 06:35:37;;;;;;;21.38;13.50;;;;;;;8.58;91.34;93446.53;5050136;28;20107;-73
2024/02/28 06:38:05;;;;;;;21.08;14.05;;;;;;;8.86;90.61;93455.88;5050345;28;20060;-73
2024/02/28 06:40:32;;;;;;;21.95;12.57;;;;;;;9.11;87.32;93450.22;5049320;28;20049;-74
2024/02/28 06:43:00;;;;;;;20.00;12.82;;;;;;;9.40;86.14;93452.63;5048136;28;20041;-74
2024/02/28 06:45:27;;;;;;;18.65;12.95;;;;;;;9.65;84.90;93454.59;5052231;28;20479;-74
2024/02/28 06:47:54;;;;;;;19.55;12.77;;;;;;;9.96;84.45;93445.53;5048312;28;20045;-74
2024/02/28 06:50:21;;;;;;;25.05;14.70;;;;;;;9.61;88.38;93441.38;5049698;28;20063;-74
2024/02/28 06:52:48;;;;;;;23.33;13.30;;;;;;;9.93;88.09;93441.56;5052676;28;20117;-73
2024/02/28 06:55:15;;;;;;;19.30;14.07;;;;;;;10.32;88.26;93440.91;5049308;28;20041;-73
2024/02/28 06:57:43;;;;;;;20.55;13.57;;;;;;;10.50;86.23;93433.38;5051036;28;20045;-73
2024/02/28 07:00:11;;;;;;;19.50;10.73;;;;;;;10.77;84.72;93442.75;5049523;28;20072;-73
2024/02/28 07:02:38;;;;;;;18.65;9.77;;;;;;;10.86;83.68;93443.28;5050540;28;20052;-73
2024/02/28 07:05:06;;;;;;;16.00;9.18;;;;;;;10.98;82.49;93441.66;5050178;28;20047;-74
2024/02/28 07:07:33;;;;;;;11.50;6.80;;;;;;;11.27;78.40;93446.44;5049163;28;20059;-73
2024/02/28 07:10:01;;;;;;;12.52;6.57;;;;;;;11.40;77.74;93436.06;5052374;28;20048;-73
2024/02/28 07:12:27;;;;;;;13.13;6.70;;;;;;;11.77;77.97;93446.47;5055113;28;20045;-73
2024/02/28 07:14:55;;;;;;;10.70;6.20;;;;;;;11.83;75.55;93455.13;5050387;28;20048;-74
2024/02/28 07:17:23;;;;;;;9.52;5.75;;;;;;;11.76;75.82;93450.03;5051529;28;20640;-74
2024/02/28 07:19:50;;;;;;;12.27;6.82;;;;;;;12.19;74.13;93450.28;5052988;28;20071;-74
2024/02/28 07:22:18;;;;;;;12.50;6.75;;;;;;;12.31;72.35;93452.16;5047161;28;20045;-74
2024/02/28 07:24:45;;;;;;;13.07;8.40;;;;;;;12.60;72.23;93448.09;5046904;28;20049;-74
2024/02/28 07:27:12;;;;;;;11.25;6.47;;;;;;;12.89;70.24;93457.84;5048510;28;20055;-73
2024/02/28 07:29:39;;;;;;;22.85;9.15;;;;;;;13.34;73.02;93462.59;5051930;28;20063;-73
2024/02/28 07:32:06;;;;;;;22.80;10.50;;;;;;;13.69;70.65;93455.19;5050291;28;20059;-73
2024/02/28 07:34:34;;;;;;;23.42;10.88;;;;;;;13.40;68.53;93463.53;5047779;28;20106;-74
2024/02/28 07:37:02;;;;;;;22.45;13.27;;;;;;;13.30;69.96;93460.69;5047913;28;20392;-74
2024/02/28 07:39:29;;;;;;;24.50;13.52;;;;;;;13.13;70.10;93457.94;5051363;28;20530;-74
2024/02/28 07:41:56;;;;;;;25.85;12.48;;;;;;;12.66;69.83;93461.88;5051619;28;20049;-74
2024/02/28 07:44:23;;;;;;;29.40;14.00;;;;;;;11.99;73.27;93465.91;5047362;28;20053;-74
2024/02/28 07:46:50;;;;;;;28.05;16.23;;;;;;;12.19;72.15;93463.16;5054570;28;20049;-74
2024/02/28 07:49:17;;;;;;;32.40;17.58;;;;;;;12.12;73.08;93477.88;5054054;28;20098;-74
2024/02/28 07:51:45;;;;;;;40.25;19.23;;;;;;;12.05;73.13;93472.00;5052386;28;20498;-74
2024/02/28 07:54:12;;;;;;;34.15;18.95;;;;;;;11.73;73.69;93481.34;5052986;28;20045;-73
2024/02/28 07:56:39;;;;;;;33.88;17.42;;;;;;;11.86;74.02;93466.81;5059372;28;20072;-74
2024/02/28 07:59:06;;;;;;;36.47;19.27;;;;;;;11.74;73.64;93466.69;5057027;28;20052;-74
2024/02/28 08:01:34;;;;;;;34.83;17.02;;;;;;;11.89;73.81;93466.34;5055142;28;20950;-74
2024/02/28 08:04:01;;;;;;;26.65;15.00;;;;;;;12.08;73.11;93466.44;5053121;28;20045;-74
2024/02/28 08:06:28;;;;;;;31.67;15.88;;;;;;;12.04;73.16;93450.63;5054329;28;20049;-74
2024/02/28 08:08:57;;;;;;;35.00;18.50;;;;;;;11.85;73.91;93454.94;5051698;28;20429;-73
2024/02/28 08:11:24;;;;;;;32.42;16.50;;;;;;;12.28;73.12;93448.22;5055399;28;20099;-73
2024/02/28 08:13:51;;;;;;;29.55;14.85;;;;;;;12.50;72.10;93461.44;5054408;28;20057;-73
2024/02/28 08:16:18;;;;;;;29.08;14.10;;;;;;;12.81;71.67;93458.94;5054033;28;20041;-73
2024/02/28 08:18:46;;;;;;;29.52;14.32;;;;;;;13.13;71.15;93458.72;5052970;28;20576;-74
2024/02/28 08:21:13;;;;;;;26.67;14.43;;;;;;;13.34;69.58;93464.41;5052308;28;20060;-73
2024/02/28 08:23:40;;;;;;;24.27;12.27;;;;;;;13.18;68.27;93452.91;5054548;28;20049;-73
2024/02/28 08:26:08;;;;;;;29.83;12.65;;;;;;;12.92;69.24;93453.03;5055512;28;20048;-73
2024/02/28 08:28:35;;;;;;;24.35;13.13;;;;;;;12.62;70.17;93456.38;5058386;28;20531;-74
2024/02/28 08:31:02;;;;;;;23.15;12.43;;;;;;;12.98;69.99;93451.41;5052049;28;20371;-74
2024/02/28 08:33:29;;;;;;;25.33;11.85;;;;;;;13.07;69.15;93462.19;5052170;28;20638;-74
2024/02/28 08:35:57;;;;;;;22.45;11.70;;;;;;;13.25;69.11;93456.19;5055659;28;20090;-74
2024/02/28 08:38:24;;;;;;;20.70;9.85;;;;;;;13.56;68.15;93453.63;5055203;28;20139;-74
2024/02/28 08:40:50;;;;;;;23.02;13.20;;;;;;;13.92;69.32;93451.84;5051996;28;20052;-74
2024/02/28 08:43:19;;;;;;;23.08;11.50;;;;;;;14.30;68.38;93450.59;5052932;28;20052;-74
2024/02/28 08:45:46;;;;;;;18.38;10.25;;;;;;;14.47;66.14;93455.06;5051997;28;20604;-74
2024/02/28 08:48:13;;;;;;;21.25;11.05;;;;;;;14.85;66.26;93449.63;5051575;28;20064;-74
2024/02/28 08:50:40;;;;;;;12.05;7.28;;;;;;;15.10;62.52;93444.13;5055969;28;20057;-74
2024/02/28 08:53:07;;;;;;;16.25;7.25;;;;;;;15.26;60.88;93444.38;5054360;28;20461;-74
2024/02/28 08:55:34;;;;;;;22.08;9.45;;;;;;;15.52;61.57;93450.78;5051307;28;20048;-74
2024/02/28 08:58:01;;;;;;;19.25;9.07;;;;;;;15.75;61.50;93446.47;5054101;28;20045;-74
2024/02/28 09:00:29;;;;;;;13.95;5.63;;;;;;;15.84;59.77;93447.63;5060999;28;20056;-74
2024/02/28 09:02:57;;;;;;;9.65;4.30;;;;;;;15.89;59.11;93439.19;5052223;28;20136;-74
2024/02/28 09:05:24;;;;;;;6.75;3.78;;;;;;;16.10;58.62;93453.22;5053116;28;20513;-74
2024/02/28 09:07:54;;;;;;;7.93;3.30;;;;;;;16.36;59.23;93452.78;5054787;28;20587;-75
2024/02/28 09:10:24;;;;;;;6.93;3.28;;;;;;;16.60;57.14;93455.16;5050359;28;20049;-74
2024/02/28 09:12:51;;;;;;;6.30;3.45;;;;;;;16.87;56.37;93457.81;5052801;28;20537;-74
2024/02/28 09:15:17;;;;;;;8.32;3.20;;;;;;;16.93;55.73;93453.47;5052647;28;20427;-74
2024/02/28 09:17:46;;;;;;;8.75;3.63;;;;;;;17.04;55.52;93447.38;5051129;28;20048;-75
2024/02/28 09:20:13;;;;;;;8.05;2.55;;;;;;;17.11;55.70;93449.03;5052034;28;20051;-75
2024/02/28 09:22:40;;;;;;;6.13;3.05;;;;;;;17.19;55.12;93444.19;5056142;28;20043;-75
2024/02/28 09:25:08;;;;;;;6.43;2.50;;;;;;;17.25;54.59;93436.44;5061969;28;20053;-74
2024/02/28 09:27:36;;;;;;;6.63;2.55;;;;;;;17.41;54.89;93447.75;5051081;28;20147;-74
2024/02/28 09:30:03;;;;;;;7.80;3.13;;;;;;;17.29;54.44;93440.09;5051230;28;20053;-74
2024/02/28 09:32:30;;;;;;;6.95;2.60;;;;;;;17.13;53.48;93446.97;5050029;28;20048;-74
2024/02/28 09:34:58;;;;;;;9.63;2.78;;;;;;;16.72;53.92;93440.28;5050080;28;20053;-74
2024/02/28 09:37:25;;;;;;;7.95;3.63;;;;;;;16.67;54.08;93446.19;5053624;28;20604;-74
2024/02/28 09:39:53;;;;;;;10.25;3.15;;;;;;;16.75;54.83;93449.38;5049815;28;20049;-74
2024/02/28 09:42:20;;;;;;;8.55;3.40;;;;;;;16.81;54.44;93454.38;5056254;28;20052;-74
2024/02/28 09:44:47;;;;;;;8.30;4.20;;;;;;;16.70;54.78;93448.28;5059460;28;20049;-74
2024/02/28 09:47:14;;;;;;;10.48;3.70;;;;;;;16.75;54.88;93452.75;5052279;28;20044;-74
2024/02/28 09:49:43;;;;;;;7.72;2.85;;;;;;;16.51;54.74;93436.63;5060445;28;20056;-74
2024/02/28 09:52:12;;;;;;;6.68;3.30;;;;;;;16.51;54.52;93447.00;5056575;28;20058;-74
2024/02/28 09:54:38;;;;;;;9.02;3.35;;;;;;;16.36;54.63;93445.81;5050634;28;20519;-75
2024/02/28 09:57:06;;;;;;;7.78;3.47;;;;;;;16.22;55.85;93450.56;5053524;28;20044;-75
2024/02/28 09:59:36;;;;;;;6.43;2.92;;;;;;;16.05;55.85;93449.81;5049952;28;21156;-74
2024/02/28 10:02:03;;;;;;;11.52;4.88;;;;;;;15.99;56.43;93441.94;5050629;28;20064;-75
2024/02/28 10:04:30;;;;;;;10.77;4.70;;;;;;;15.91;56.54;93439.72;5050595;28;20095;-75
2024/02/28 10:06:57;;;;;;;11.20;4.60;;;;;;;16.02;56.89;93443.28;5057493;28;20040;-75
2024/02/28 10:09:26;;;;;;;8.93;3.65;;;;;;;16.06;57.31;93443.59;5049985;28;20557;-74
2024/02/28 10:11:53;;;;;;;10.07;3.35;;;;;;;15.98;56.62;93437.75;5049696;28;20529;-74
2024/02/28 10:14:20;;;;;;;8.15;3.28;;;;;;;16.06;56.78;93441.75;5050535;28;20528;-74
2024/02/28 10:16:47;;;;;;;8.25;3.50;;;;;;;15.99;56.84;93430.78;5050060;28;20049;-74
2024/02/28 10:19:14;;;;;;;9.77;4.35;;;;;;;16.21;57.06;93423.06;5049380;28;20048;-74
2024/02/28 10:21:41;;;;;;;9.50;3.10;;;;;;;16.33;57.26;93417.00;5050279;28;20059;-74
2024/02/28 10:24:08;;;;;;;7.38;3.20;;;;;;;16.38;56.89;93394.50;5049619;28;20132;-74
2024/02/28 10:26:44;;;;;;;8.00;2.90;;;;;;;16.74;56.17;93411.47;5053111;28;20059;-74
2024/02/28 10:29:12;;;;;;;14.05;3.53;;;;;;;16.93;55.12;93417.94;5049557;28;20051;-74
2024/02/28 10:31:39;;;;;;;10.43;2.97;;;;;;;17.07;55.10;93418.34;5050094;28;20220;-74
2024/02/28 10:34:07;;;;;;;7.85;3.22;;;;;;;17.21;55.71;93408.38;5048757;28;20048;-75
2024/02/28 10:36:34;;;;;;;6.38;2.45;;;;;;;17.54;55.64;93407.59;5053938;28;20044;-75
2024/02/28 10:39:02;;;;;;;9.25;2.38;;;;;;;17.80;54.22;93407.78;5049782;28;20536;-75
2024/02/28 10:41:30;;;;;;;6.82;2.70;;;;;;;17.89;53.68;93401.88;5049123;28;20041;-75
2024/02/28 10:44:00;;;;;;;9.52;3.20;;;;;;;17.72;53.14;93409.81;5048855;28;20423;-75
2024/02/28 10:46:27;;;;;;;5.72;2.55;;;;;;;17.52;53.07;93409.66;5049116;28;20055;-75
2024/02/28 10:48:54;;;;;;;7.22;2.65;;;;;;;17.24;53.96;93409.69;5055689;28;20504;-75
2024/02/28 10:51:25;;;;;;;7.65;3.17;;;;;;;17.07;53.48;93382.03;5055535;28;20052;-75
2024/02/28 10:54:03;;;;;;;7.68;3.17;;;;;;;17.17;54.17;93399.50;5050679;28;20534;-75
2024/02/28 10:56:31;;;;;;;5.38;2.15;;;;;;;16.99;54.49;93403.19;5050899;28;20049;-74
2024/02/28 10:59:00;;;;;;;8.25;2.60;;;;;;;16.98;54.32;93400.84;5048906;28;20045;-75
2024/02/28 11:01:28;;;;;;;7.88;2.55;;;;;;;16.92;54.19;93398.22;5052124;28;20057;-75
2024/02/28 11:03:56;;;;;;;7.00;3.05;;;;;;;16.79;54.22;93393.38;5057042;28;20517;-75
2024/02/28 11:06:23;;;;;;;8.40;2.42;;;;;;;16.65;54.14;93364.44;5054809;28;20091;-75
2024/02/28 11:08:54;;;;;;;8.40;2.83;;;;;;;16.86;54.47;93390.59;5050913;28;20064;-75
2024/02/28 11:11:22;;;;;;;7.90;2.45;;;;;;;16.91;54.76;93386.28;5052065;28;20049;-75
2024/02/28 11:13:57;;;;;;;8.38;2.50;;;;;;;17.17;54.73;93386.53;5050874;28;20058;-75
2024/02/28 11:16:30;;;;;;;8.45;2.90;;;;;;;17.39;54.12;93380.47;5050484;28;20868;-75
2024/02/28 11:18:57;;;;;;;6.88;2.13;;;;;;;17.61;54.61;93382.19;5055692;28;20098;-75
2024/02/28 11:21:28;;;;;;;5.47;2.17;;;;;;;17.73;54.09;93366.44;5048449;28;20102;-75
2024/02/28 11:23:59;;;;;;;8.43;2.10;;;;;;;18.09;53.59;93368.50;5048495;28;20094;-75
2024/02/28 11:26:27;;;;;;;7.20;2.08;;;;;;;18.24;52.95;93365.19;5051356;28;20508;-75
2024/02/28 11:28:54;;;;;;;4.30;1.85;;;;;;;18.13;53.19;93367.72;5050160;28;20163;-75
2024/02/28 11:31:22;;;;;;;4.13;1.60;;;;;;;18.18;53.33;93361.00;5064465;28;20040;-75