Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:16;;;;;;;3.30;3.00;;;;;;;6.58;75.20;100362.91;1729653;80;21651;-60
2021/03/29 00:04:44;;;;;;;6.13;3.27;;;;;;;6.53;75.24;100368.83;1748914;81;21198;-61
2021/03/29 00:07:11;;;;;;;3.40;2.57;;;;;;;6.52;75.32;100363.05;1743160;81;21217;-61
2021/03/29 00:09:40;;;;;;;3.47;2.23;;;;;;;6.49;75.32;100375.14;1748487;81;21008;-60
2021/03/29 00:12:09;;;;;;;3.77;3.07;;;;;;;6.48;75.39;100368.48;1745126;81;21864;-59
2021/03/29 00:14:36;;;;;;;3.30;2.43;;;;;;;6.49;75.39;100376.94;1747281;81;21108;-60
2021/03/29 00:17:05;;;;;;;3.87;3.40;;;;;;;6.45;75.33;100378.36;1723181;81;21127;-61
2021/03/29 00:19:36;;;;;;;3.33;3.03;;;;;;;6.42;75.33;100378.41;1719206;81;21245;-59
2021/03/29 00:22:04;;;;;;;3.63;2.93;;;;;;;6.39;75.33;100378.92;1748614;80;21167;-60
2021/03/29 00:24:33;;;;;;;2.70;2.50;;;;;;;6.35;75.46;100380.80;1743006;81;21146;-57
2021/03/29 00:27:02;;;;;;;4.50;2.70;;;;;;;6.32;75.54;100383.98;1745629;80;21802;-60
2021/03/29 00:29:31;;;;;;;4.43;3.53;;;;;;;6.25;75.64;100382.35;1745564;80;21825;-61
2021/03/29 00:31:58;;;;;;;3.23;2.93;;;;;;;6.19;75.83;100386.50;1745736;81;21193;-60
2021/03/29 00:34:27;;;;;;;2.93;2.33;;;;;;;6.17;75.89;100389.65;1746198;80;21147;-59
2021/03/29 00:36:56;;;;;;;3.80;1.83;;;;;;;6.19;75.96;100390.51;1745198;80;21664;-61
2021/03/29 00:39:25;;;;;;;1.50;1.40;;;;;;;6.18;76.02;100392.75;1744600;80;21139;-60
2021/03/29 00:41:52;;;;;;;1.90;1.23;;;;;;;6.19;75.98;100390.51;1744421;80;21187;-60
2021/03/29 00:44:19;;;;;;;3.03;2.13;;;;;;;6.22;75.99;100395.77;1742782;80;22246;-59
2021/03/29 00:46:47;;;;;;;2.13;1.60;;;;;;;6.21;75.98;100398.05;1762764;79;21193;-60
2021/03/29 00:49:15;;;;;;;2.43;1.70;;;;;;;6.19;75.95;100394.06;1770504;79;21218;-60
2021/03/29 00:51:44;;;;;;;2.43;1.83;;;;;;;6.19;75.98;100402.53;1768889;79;22096;-60
2021/03/29 00:54:14;;;;;;;2.70;2.03;;;;;;;6.14;75.98;100405.73;1766051;79;21189;-60
2021/03/29 00:56:41;;;;;;;2.87;2.10;;;;;;;6.08;76.12;100395.61;1767277;79;22170;-60
2021/03/29 00:59:10;;;;;;;2.87;1.77;;;;;;;6.05;76.13;100400.12;1766008;79;21155;-60
2021/03/29 01:01:45;;;;;;;2.03;1.70;;;;;;;6.03;76.17;100411.31;1768082;79;21186;-60
2021/03/29 01:04:14;;;;;;;2.70;1.80;;;;;;;5.99;76.21;100414.49;1768681;79;21110;-59
2021/03/29 01:06:46;;;;;;;3.60;2.50;;;;;;;6.00;76.24;100415.38;1768993;79;21862;-59
2021/03/29 01:09:18;;;;;;;3.07;2.77;;;;;;;6.00;76.18;100413.58;1766352;79;21562;-59
2021/03/29 01:11:58;;;;;;;3.47;2.50;;;;;;;5.98;76.22;100421.20;1769549;79;21055;-59
2021/03/29 01:14:29;;;;;;;4.50;2.20;;;;;;;5.96;76.25;100417.66;1769320;79;21185;-60
2021/03/29 01:17:10;;;;;;;2.30;2.10;;;;;;;5.91;76.29;100420.44;1768752;79;21211;-60
2021/03/29 01:20:00;;;;;;;2.20;1.70;;;;;;;5.89;76.36;100415.56;1767329;79;21169;-61
2021/03/29 01:22:36;;;;;;;2.43;1.60;;;;;;;5.88;76.43;100417.81;1767886;79;21469;-60
2021/03/29 01:25:16;;;;;;;3.33;1.70;;;;;;;5.89;76.54;100412.89;1741932;79;21230;-60
2021/03/29 01:27:49;;;;;;;2.27;1.80;;;;;;;5.90;76.48;100420.00;1767752;79;21114;-60
2021/03/29 01:30:19;;;;;;;2.37;1.90;;;;;;;5.91;76.43;100425.78;1765294;79;21836;-63
2021/03/29 01:32:47;;;;;;;1.87;1.53;;;;;;;5.90;76.40;100425.80;1767637;79;21188;-63
2021/03/29 01:35:22;;;;;;;2.93;1.50;;;;;;;5.88;76.50;100423.16;1766921;79;21561;-62
2021/03/29 01:37:50;;;;;;;3.40;1.73;;;;;;;5.85;76.51;100424.98;1765446;79;21209;-60
2021/03/29 01:40:19;;;;;;;1.50;1.27;;;;;;;5.85;76.59;100430.33;1764698;79;21239;-61
2021/03/29 01:42:48;;;;;;;2.27;1.50;;;;;;;5.83;76.59;100426.34;1769657;79;21111;-60
2021/03/29 01:45:15;;;;;;;1.80;1.63;;;;;;;5.84;76.64;100432.12;1772421;79;21124;-61
2021/03/29 01:47:43;;;;;;;2.97;2.10;;;;;;;5.83;76.67;100437.03;1767527;79;21270;-60
2021/03/29 01:50:14;;;;;;;2.60;2.13;;;;;;;5.84;76.74;100436.58;1766993;79;21660;-61
2021/03/29 01:52:42;;;;;;;1.97;1.37;;;;;;;5.79;76.77;100433.97;1767728;79;21491;-60
2021/03/29 01:55:10;;;;;;;2.00;1.57;;;;;;;5.77;76.85;100433.14;1768452;79;21174;-60
2021/03/29 01:57:37;;;;;;;3.80;1.87;;;;;;;5.76;76.96;100442.06;1766475;79;21584;-60
2021/03/29 02:00:10;;;;;;;3.30;1.87;;;;;;;5.74;77.11;100442.53;1767755;79;21759;-60
2021/03/29 02:02:40;;;;;;;3.12;2.55;;;;;;;5.71;77.14;100446.59;1763874;79;21172;-59
2021/03/29 02:05:13;;;;;;;4.83;2.70;;;;;;;5.68;77.18;100446.66;1766240;79;21262;-60
2021/03/29 02:07:41;;;;;;;2.30;2.13;;;;;;;5.65;77.26;100449.38;1769598;79;21973;-61
2021/03/29 02:10:17;;;;;;;5.90;2.80;;;;;;;5.60;77.34;100449.92;1769428;79;21198;-60
2021/03/29 02:12:46;;;;;;;4.53;2.30;;;;;;;5.60;77.38;100452.59;1768180;79;21395;-58
2021/03/29 02:15:17;;;;;;;3.43;2.10;;;;;;;5.63;77.42;100455.19;1765256;79;21216;-62
2021/03/29 02:17:45;;;;;;;2.40;2.20;;;;;;;5.67;77.40;100455.58;1768402;79;21122;-60
2021/03/29 02:20:16;;;;;;;2.43;2.13;;;;;;;5.68;77.39;100456.89;1762768;79;21384;-59
2021/03/29 02:22:50;;;;;;;4.67;3.40;;;;;;;5.70;77.40;100463.52;1767354;79;21569;-59
2021/03/29 02:25:18;;;;;;;4.03;2.90;;;;;;;5.68;77.39;100464.91;1768407;79;21208;-59
2021/03/29 02:27:47;;;;;;;3.47;2.30;;;;;;;5.63;77.46;100457.86;1768571;79;21226;-59
2021/03/29 02:30:25;;;;;;;3.57;2.40;;;;;;;5.62;77.51;100462.31;1766276;79;21217;-59
2021/03/29 02:32:52;;;;;;;3.30;2.67;;;;;;;5.62;77.52;100458.77;1768703;79;21136;-59
2021/03/29 02:35:21;;;;;;;3.20;2.23;;;;;;;5.62;77.66;100456.09;1770403;79;21131;-60
2021/03/29 02:37:50;;;;;;;3.20;2.57;;;;;;;5.63;77.68;100456.52;1767973;79;22149;-59
2021/03/29 02:40:20;;;;;;;3.80;3.23;;;;;;;5.63;77.65;100459.19;1767955;79;21197;-58
2021/03/29 02:42:51;;;;;;;3.53;3.03;;;;;;;5.58;77.77;100468.63;1768768;79;21146;-61
2021/03/29 02:45:19;;;;;;;2.90;2.33;;;;;;;5.53;77.81;100461.13;1767254;79;21125;-61
2021/03/29 02:47:46;;;;;;;6.10;4.07;;;;;;;5.50;77.94;100463.87;1763233;79;21158;-60
2021/03/29 02:50:23;;;;;;;3.33;2.43;;;;;;;5.51;77.94;100467.42;1760487;79;22415;-59
2021/03/29 02:52:53;;;;;;;3.03;2.47;;;;;;;5.51;78.04;100470.09;1760889;79;21213;-60
2021/03/29 02:55:22;;;;;;;3.90;2.60;;;;;;;5.52;77.98;100471.41;1758115;79;21879;-59
2021/03/29 02:57:52;;;;;;;3.17;2.57;;;;;;;5.55;78.04;100475.80;1759810;79;21150;-60
2021/03/29 03:00:22;;;;;;;5.27;4.77;;;;;;;5.55;77.99;100475.80;1763839;79;21527;-59
2021/03/29 03:02:51;;;;;;;5.30;3.83;;;;;;;5.50;77.94;100475.89;1761307;80;21225;-59
2021/03/29 03:05:20;;;;;;;4.60;2.80;;;;;;;5.46;78.14;100482.17;1761297;79;21553;-59
2021/03/29 03:07:47;;;;;;;5.67;2.70;;;;;;;5.42;78.29;100480.92;1763448;79;21111;-58
2021/03/29 03:10:16;;;;;;;3.17;2.40;;;;;;;5.37;78.38;100483.65;1763238;80;21099;-59
2021/03/29 03:12:45;;;;;;;4.73;3.30;;;;;;;5.34;78.46;100490.39;1763620;79;21131;-59
2021/03/29 03:15:20;;;;;;;7.43;4.67;;;;;;;5.33;78.74;100488.63;1762994;79;21224;-59
2021/03/29 03:17:48;;;;;;;5.90;4.13;;;;;;;5.31;78.70;100484.64;1763892;79;21130;-58
2021/03/29 03:20:16;;;;;;;8.47;4.80;;;;;;;5.28;78.77;100492.68;1760589;79;21473;-59
2021/03/29 03:22:53;;;;;;;5.97;4.00;;;;;;;5.27;78.86;100494.91;1764713;79;21119;-58
2021/03/29 03:25:23;;;;;;;6.50;3.93;;;;;;;5.24;78.84;100498.98;1761739;79;21138;-60
2021/03/29 03:27:51;;;;;;;5.63;3.50;;;;;;;5.26;78.94;100505.19;1760494;79;22260;-59
2021/03/29 03:30:22;;;;;;;4.30;3.10;;;;;;;5.29;78.96;100500.23;1761333;79;21134;-58
2021/03/29 03:32:51;;;;;;;6.13;4.67;;;;;;;5.29;78.94;100510.46;1759533;79;21183;-59
2021/03/29 03:35:21;;;;;;;4.57;3.97;;;;;;;5.29;78.95;100508.24;1760260;80;21142;-59
2021/03/29 03:37:58;;;;;;;5.97;4.30;;;;;;;5.28;78.90;100510.03;1762997;79;21166;-58
2021/03/29 03:40:25;;;;;;;6.90;3.70;;;;;;;5.27;78.91;100512.75;1763436;79;21226;-58
2021/03/29 03:42:56;;;;;;;8.57;4.07;;;;;;;5.24;78.99;100520.34;1758445;80;21229;-58
2021/03/29 03:45:25;;;;;;;6.83;3.90;;;;;;;5.25;78.94;100529.23;1762663;79;21541;-59
2021/03/29 03:47:53;;;;;;;6.03;3.97;;;;;;;5.25;79.00;100525.23;1755800;79;21188;-59
2021/03/29 03:50:20;;;;;;;7.83;4.30;;;;;;;5.26;78.94;100514.53;1759025;79;21067;-59
2021/03/29 03:52:48;;;;;;;8.80;5.93;;;;;;;5.26;78.91;100517.20;1763176;80;22406;-59
2021/03/29 03:55:16;;;;;;;8.33;5.13;;;;;;;5.26;78.91;100522.54;1760648;79;21249;-60
2021/03/29 03:57:43;;;;;;;6.80;4.50;;;;;;;5.24;78.93;100521.67;1758715;80;22263;-60
2021/03/29 04:00:14;;;;;;;7.83;5.67;;;;;;;5.22;78.87;100523.47;1756303;79;21199;-59
2021/03/29 04:02:45;;;;;;;9.33;5.37;;;;;;;5.23;78.85;100532.36;1759963;79;21182;-60
2021/03/29 04:05:16;;;;;;;7.63;5.43;;;;;;;5.24;78.80;100528.34;1759036;79;21216;-60
2021/03/29 04:10:44;;;;;;;8.57;5.20;;;;;;;5.26;78.79;100530.55;1871551;75;26880;-60
2021/03/29 04:13:13;;;;;;;7.73;6.17;;;;;;;5.17;78.86;100538.69;1866835;76;21388;-58
2021/03/29 04:15:38;;;;;;;8.80;5.70;;;;;;;5.17;78.92;100546.69;1863724;76;22929;-61
2021/03/29 04:18:06;;;;;;;9.50;5.53;;;;;;;5.20;78.89;100545.74;1859459;76;21004;-60
2021/03/29 04:20:36;;;;;;;9.90;6.40;;;;;;;5.23;78.86;100551.05;1863432;74;21470;-60
2021/03/29 04:23:03;;;;;;;9.23;6.50;;;;;;;5.23;78.82;100550.59;1859121;74;21031;-60
2021/03/29 04:25:31;;;;;;;8.03;6.53;;;;;;;5.22;78.81;100548.83;1866473;74;21423;-60
2021/03/29 04:27:58;;;;;;;9.40;6.33;;;;;;;5.19;78.82;100553.34;1860458;74;21587;-61
2021/03/29 04:30:26;;;;;;;10.40;7.23;;;;;;;5.17;78.89;100556.48;1866144;76;21241;-61
2021/03/29 04:32:54;;;;;;;8.17;6.23;;;;;;;5.11;79.01;100553.42;1862538;76;21161;-59
2021/03/29 04:35:23;;;;;;;15.20;7.90;;;;;;;5.07;79.13;100558.38;1858555;76;21572;-61
2021/03/29 04:37:52;;;;;;;11.70;7.27;;;;;;;5.06;79.17;100559.73;1861205;76;21655;-59
2021/03/29 04:40:23;;;;;;;11.17;6.93;;;;;;;5.08;79.22;100561.94;1859754;76;22109;-61
2021/03/29 04:42:51;;;;;;;10.37;7.57;;;;;;;5.06;79.19;100564.62;1845223;76;21119;-60
2021/03/29 04:45:18;;;;;;;11.67;7.70;;;;;;;5.05;79.22;100568.19;1845038;76;21102;-59
2021/03/29 04:47:46;;;;;;;12.50;7.67;;;;;;;5.04;79.29;100571.75;1844141;77;21548;-60
2021/03/29 04:50:16;;;;;;;9.63;7.47;;;;;;;5.04;79.26;100566.87;1841413;77;21500;-60
2021/03/29 04:52:44;;;;;;;14.33;8.77;;;;;;;5.02;79.28;100564.22;1841470;76;21505;-59
2021/03/29 04:55:14;;;;;;;10.20;6.10;;;;;;;5.00;79.37;100565.16;1841314;77;21161;-60
2021/03/29 04:57:41;;;;;;;11.13;7.07;;;;;;;5.01;79.44;100569.59;1845431;76;21134;-61
2021/03/29 05:00:10;;;;;;;9.03;6.60;;;;;;;5.04;79.41;100570.42;1839532;77;21163;-60
2021/03/29 05:02:37;;;;;;;12.00;8.10;;;;;;;5.05;79.39;100572.19;1842316;76;21066;-61
2021/03/29 05:05:06;;;;;;;9.20;6.90;;;;;;;5.02;79.40;100578.04;1841966;76;21139;-60
2021/03/29 05:07:34;;;;;;;10.03;6.37;;;;;;;4.99;79.43;100582.06;1837469;76;21632;-60
2021/03/29 05:10:02;;;;;;;13.23;7.17;;;;;;;5.00;79.51;100586.05;1842729;77;21165;-59
2021/03/29 05:12:31;;;;;;;13.23;6.50;;;;;;;5.05;79.45;100589.53;1843444;77;21188;-57
2021/03/29 05:14:58;;;;;;;9.30;6.13;;;;;;;5.04;79.44;100601.11;1842272;77;21545;-61
2021/03/29 05:17:25;;;;;;;10.43;6.80;;;;;;;5.07;79.48;100599.75;1805767;79;21621;-60
2021/03/29 05:19:52;;;;;;;8.87;6.03;;;;;;;5.07;79.45;100597.53;1797794;79;21740;-61
2021/03/29 05:22:19;;;;;;;11.43;6.87;;;;;;;5.09;79.42;100605.95;1774417;80;21509;-61
2021/03/29 05:24:48;;;;;;;8.47;6.90;;;;;;;5.11;79.37;100598.79;1781946;79;21179;-60
2021/03/29 05:27:15;;;;;;;10.40;7.00;;;;;;;5.12;79.31;100607.23;1784191;79;21646;-60
2021/03/29 05:29:46;;;;;;;11.03;6.80;;;;;;;5.17;79.24;100605.86;1784566;79;21004;-61
2021/03/29 05:32:23;;;;;;;8.10;5.57;;;;;;;5.19;79.18;100611.58;1783086;79;21171;-60
2021/03/29 05:34:55;;;;;;;8.47;5.80;;;;;;;5.20;79.11;100613.35;1782759;80;21569;-60
2021/03/29 05:37:23;;;;;;;12.30;8.33;;;;;;;5.20;78.99;100612.02;1783316;79;21463;-60
2021/03/29 05:39:52;;;;;;;10.03;7.40;;;;;;;5.14;78.97;100613.44;1783613;79;21163;-60
2021/03/29 05:42:19;;;;;;;10.17;6.37;;;;;;;5.10;79.06;100614.84;1782037;78;22331;-61
2021/03/29 05:44:47;;;;;;;11.43;6.70;;;;;;;5.10;79.10;100623.73;1786261;79;21091;-60
2021/03/29 05:47:15;;;;;;;9.57;6.00;;;;;;;5.15;79.09;100623.67;1785998;79;21396;-59
2021/03/29 05:49:42;;;;;;;9.03;5.83;;;;;;;5.20;79.03;100636.04;1785242;79;21103;-61
2021/03/29 05:52:09;;;;;;;12.10;6.10;;;;;;;5.22;79.01;100632.02;1782423;79;21088;-60
2021/03/29 05:57:17;;;;;;;12.58;9.18;;;;;;;5.32;78.92;100635.02;1839410;74;27701;-60
2021/03/29 05:59:44;;;;;;;7.60;6.43;;;;;;;5.27;78.72;100638.20;1828635;77;21167;-60
2021/03/29 06:02:29;;;;;;;8.43;6.40;;;;;;;5.27;78.74;100647.55;1828654;77;21381;-61
2021/03/29 06:04:59;;;;;;;6.57;5.20;;;;;;;5.29;78.73;100641.27;1830999;77;21099;-60
2021/03/29 06:07:29;;;;;;;7.10;5.80;;;;;;;5.32;78.66;100648.36;1828595;76;21196;-60
2021/03/29 06:10:09;;;;;;;10.77;7.30;;;;;;;5.32;78.66;100651.03;1824741;76;21123;-60
2021/03/29 06:12:46;;;;;;;9.17;8.20;;;;;;;5.33;78.60;100652.80;1825640;77;21480;-61
2021/03/29 06:15:14;;;;;;;11.23;7.70;;;;;;;5.32;78.55;100647.91;1824442;76;21694;-60
2021/03/29 06:17:41;;;;;;;9.87;7.07;;;;;;;5.32;78.50;100649.25;1827506;76;20941;-59
2021/03/29 06:20:09;;;;;;;11.77;7.37;;;;;;;5.35;78.47;100662.13;1828266;76;21411;-59
2021/03/29 06:22:38;;;;;;;15.10;7.50;;;;;;;5.33;78.43;100656.36;1835862;77;21383;-59
2021/03/29 06:25:13;;;;;;;12.23;8.37;;;;;;;5.37;78.43;100658.52;1820922;76;20941;-59
2021/03/29 06:27:57;;;;;;;10.27;8.50;;;;;;;5.42;78.40;100662.03;1830652;77;22019;-59
2021/03/29 06:30:31;;;;;;;15.75;10.65;;;;;;;5.45;78.32;100667.31;1821966;76;21158;-59
2021/03/29 06:33:08;;;;;;;14.03;9.63;;;;;;;5.46;78.14;100673.09;1828323;77;20949;-60
2021/03/29 06:35:44;;;;;;;12.50;9.27;;;;;;;5.41;78.13;100676.28;1824526;77;21184;-59
2021/03/29 06:38:20;;;;;;;13.10;8.93;;;;;;;5.37;78.17;100684.33;1822126;77;21206;-60
2021/03/29 06:40:58;;;;;;;13.83;8.90;;;;;;;5.33;78.26;100685.72;1821141;76;21416;-60
2021/03/29 06:43:32;;;;;;;14.87;9.40;;;;;;;5.35;78.35;100684.83;1794265;78;21210;-59
2021/03/29 06:46:22;;;;;;;18.67;9.80;;;;;;;5.35;78.35;100676.81;1791556;77;21140;-61
2021/03/29 06:48:51;;;;;;;14.90;10.77;;;;;;;5.38;78.38;100684.31;1792199;77;21417;-59
2021/03/29 06:51:25;;;;;;;16.10;11.07;;;;;;;5.42;78.23;100686.52;1794914;77;21553;-59
2021/03/29 06:53:58;;;;;;;;;;;;;;;5.43;78.13;100685.61;1795102;78;21606;-60
2021/03/29 06:56:35;;;;;;;12.27;9.57;;;;;;;5.44;78.11;100696.73;1793682;77;20283;-61
2021/03/29 07:01:54;;;;;;;16.70;11.43;;;;;;;5.53;78.01;100696.13;1858742;74;27046;-60
2021/03/29 07:04:26;;;;;;;12.30;10.07;;;;;;;5.51;77.87;100703.75;1833869;75;21170;-60
2021/03/29 07:06:55;;;;;;;17.67;11.17;;;;;;;5.48;77.84;100705.12;1830792;75;21403;-60
2021/03/29 07:09:22;;;;;;;16.40;10.90;;;;;;;5.43;77.94;100711.86;1832901;75;20972;-60
2021/03/29 07:11:50;;;;;;;15.90;10.50;;;;;;;5.47;77.96;100703.34;1834483;75;20981;-61
2021/03/29 07:14:19;;;;;;;14.43;10.97;;;;;;;5.49;77.90;100704.22;1834572;75;21465;-60
2021/03/29 07:16:48;;;;;;;26.40;13.87;;;;;;;5.50;77.97;100706.88;1832506;75;20994;-60
2021/03/29 07:19:15;;;;;;;18.73;11.40;;;;;;;5.50;77.94;100708.21;1834493;75;22007;-60
2021/03/29 07:21:43;;;;;;;22.00;12.27;;;;;;;5.49;77.97;100708.22;1833947;75;21172;-60
2021/03/29 07:24:13;;;;;;;16.43;12.43;;;;;;;5.52;77.95;100710.42;1835454;75;21146;-59
2021/03/29 07:26:55;;;;;;;14.63;10.03;;;;;;;5.58;77.79;100706.77;1835946;75;21158;-60
2021/03/29 07:29:32;;;;;;;15.67;11.17;;;;;;;5.63;77.74;100710.26;1832904;75;21078;-60
2021/03/29 07:32:02;;;;;;;19.57;12.97;;;;;;;5.68;77.53;100709.77;1839599;75;21368;-60
2021/03/29 07:34:48;;;;;;;15.50;11.63;;;;;;;5.68;77.39;100712.44;1830441;75;21432;-61
2021/03/29 07:37:43;;;;;;;15.90;11.17;;;;;;;5.68;77.43;100720.45;1833317;75;21703;-59
2021/03/29 07:40:23;;;;;;;16.77;11.68;;;;;;;5.70;77.34;100730.19;1831807;75;21190;-60
2021/03/29 07:42:54;;;;;;;18.03;11.07;;;;;;;5.71;77.32;100731.07;1817046;75;21158;-59
2021/03/29 07:45:28;;;;;;;19.60;11.83;;;;;;;5.74;77.19;100733.72;1809598;77;21372;-60
2021/03/29 07:47:57;;;;;;;16.40;11.37;;;;;;;5.74;77.21;100735.05;1791247;77;21242;-59
2021/03/29 07:50:33;;;;;;;20.27;12.43;;;;;;;5.76;77.19;100738.59;1815398;77;21122;-60
2021/03/29 07:53:04;;;;;;;18.60;11.30;;;;;;;5.79;77.09;100739.87;1814099;77;21658;-60
2021/03/29 07:55:37;;;;;;;17.20;12.30;;;;;;;5.83;77.06;100744.28;1817569;77;21670;-59
2021/03/29 07:58:07;;;;;;;19.17;12.50;;;;;;;5.89;76.93;100744.67;1811984;77;21307;-60
2021/03/29 08:00:40;;;;;;;19.13;12.07;;;;;;;5.92;76.77;100754.89;1808306;77;21161;-60
2021/03/29 08:03:16;;;;;;;22.03;14.43;;;;;;;5.98;76.83;100754.80;1807159;78;21105;-60
2021/03/29 08:05:49;;;;;;;16.73;12.90;;;;;;;6.05;76.56;100758.26;1768924;80;21206;-60
2021/03/29 08:08:33;;;;;;;15.13;11.23;;;;;;;6.11;76.40;100756.86;1740654;80;21541;-60
2021/03/29 08:11:10;;;;;;;20.57;13.88;;;;;;;6.15;76.27;100752.33;1768907;79;21758;-60
2021/03/29 08:13:44;;;;;;;22.70;13.50;;;;;;;6.17;76.24;100756.77;1771633;80;21168;-61
2021/03/29 08:16:19;;;;;;;15.77;11.73;;;;;;;6.20;76.06;100757.18;1734338;81;21202;-61
2021/03/29 08:19:09;;;;;;;18.05;13.75;;;;;;;6.23;75.95;100761.12;1756809;79;21293;-60
2021/03/29 08:22:09;;;;;;;17.63;12.97;;;;;;;6.24;75.88;100761.56;1740936;80;21194;-60
2021/03/29 08:24:44;;;;;;;21.63;12.77;;;;;;;6.27;75.78;100761.52;1743225;80;21690;-59
2021/03/29 08:27:21;;;;;;;22.10;14.20;;;;;;;6.28;75.56;100767.31;1775486;80;21581;-61
2021/03/29 08:29:50;;;;;;;21.50;14.03;;;;;;;6.29;75.53;100771.75;1737556;81;21184;-61
2021/03/29 08:32:31;;;;;;;23.00;14.70;;;;;;;6.30;75.54;100777.05;1743106;80;21212;-60
2021/03/29 08:35:08;;;;;;;21.40;14.13;;;;;;;6.31;75.60;100772.14;1770845;79;21189;-60
2021/03/29 08:37:53;;;;;;;20.17;14.10;;;;;;;6.39;75.41;100773.36;1736248;80;21227;-60
2021/03/29 08:40:27;;;;;;;22.03;15.83;;;;;;;6.46;75.11;100775.91;1739689;80;21567;-60
2021/03/29 08:42:58;;;;;;;;;;;;;;;6.46;74.83;100775.91;1720266;81;21116;-60
2021/03/29 08:45:26;;;;;;;24.00;16.60;;;;;;;6.46;74.73;100779.92;1745040;79;20506;-60
2021/03/29 08:48:00;;;;;;;21.00;14.17;;;;;;;6.45;74.76;100786.21;1767450;80;21093;-60
2021/03/29 08:50:30;;;;;;;25.17;15.90;;;;;;;6.47;74.67;100783.48;1768112;80;21291;-60
2021/03/29 08:53:03;;;;;;;23.40;15.23;;;;;;;6.44;74.59;100787.11;1742222;81;21116;-60
2021/03/29 08:55:33;;;;;;;24.80;16.90;;;;;;;6.40;74.64;100782.70;1772664;80;21128;-60
2021/03/29 08:58:01;;;;;;;22.07;15.27;;;;;;;6.39;74.68;100778.70;1742552;80;21095;-59
2021/03/29 09:00:34;;;;;;;25.40;16.07;;;;;;;6.44;74.68;100780.88;1757413;80;21153;-61
2021/03/29 09:03:02;;;;;;;22.90;15.77;;;;;;;6.49;74.71;100782.13;1760197;79;22110;-61
2021/03/29 09:05:30;;;;;;;26.50;17.13;;;;;;;6.57;74.46;100786.45;1758824;79;21704;-59
2021/03/29 09:08:03;;;;;;;29.60;18.17;;;;;;;6.63;74.18;100794.86;1758028;79;21133;-59
2021/03/29 09:10:36;;;;;;;27.53;19.30;;;;;;;6.63;74.08;100790.84;1757173;79;21649;-61
2021/03/29 09:13:09;;;;;;;23.57;17.93;;;;;;;6.64;73.74;100792.13;1760903;79;21050;-61
2021/03/29 09:15:43;;;;;;;28.43;18.23;;;;;;;6.68;73.80;100798.33;1759100;79;21216;-60
2021/03/29 09:18:18;;;;;;;30.47;18.97;;;;;;;6.75;73.72;100798.20;1777083;78;20986;-60
2021/03/29 09:20:48;;;;;;;22.90;16.07;;;;;;;6.84;73.58;100794.50;1774998;79;21119;-60
2021/03/29 09:23:19;;;;;;;25.00;17.70;;;;;;;6.95;73.16;100795.66;1776305;79;21091;-60
2021/03/29 09:25:51;;;;;;;24.23;17.63;;;;;;;6.97;72.97;100797.42;1782979;79;21603;-62
2021/03/29 09:31:03;;;;;;;33.90;20.23;;;;;;;7.11;72.89;100803.86;1768001;78;21150;-60
2021/03/29 09:33:31;;;;;;;26.43;17.93;;;;;;;7.23;72.48;100802.28;1754447;80;21210;-60
2021/03/29 09:36:10;;;;;;;24.47;18.10;;;;;;;7.30;71.89;100802.63;1742789;80;21633;-60
2021/03/29 09:38:44;;;;;;;24.10;17.80;;;;;;;7.36;71.75;100804.30;1776160;79;21172;-59
2021/03/29 09:41:24;;;;;;;21.23;16.15;;;;;;;7.41;71.40;100806.42;1739383;80;21213;-59
2021/03/29 09:43:53;;;;;;;23.60;17.00;;;;;;;7.40;71.32;100797.98;1742624;80;21215;-59
2021/03/29 09:46:27;;;;;;;27.57;17.93;;;;;;;7.44;71.41;100809.94;1775106;78;21123;-59
2021/03/29 09:49:15;;;;;;;25.77;19.07;;;;;;;7.53;71.01;100808.88;1753318;79;21122;-59
2021/03/29 09:51:46;;;;;;;24.27;18.40;;;;;;;7.56;70.68;100809.72;1770318;80;21604;-58
2021/03/29 09:54:28;;;;;;;26.87;18.07;;;;;;;7.60;70.53;100817.23;1766655;80;22090;-59
2021/03/29 09:56:58;;;;;;;26.10;18.50;;;;;;;7.66;70.34;100810.40;1767248;80;21198;-59
2021/03/29 09:59:34;;;;;;;23.37;16.87;;;;;;;7.73;69.94;100815.20;1766538;80;21150;-58
2021/03/29 10:02:00;;;;;;;22.20;15.97;;;;;;;7.76;69.87;100820.48;1763433;80;21154;-59
2021/03/29 10:04:28;;;;;;;22.10;16.67;;;;;;;7.82;69.86;100813.69;1721209;80;21742;-59
2021/03/29 10:06:57;;;;;;;25.23;17.83;;;;;;;7.88;69.22;100821.59;1766533;80;21218;-60
2021/03/29 10:10:02;;;;;;;26.80;17.47;;;;;;;7.86;69.18;100821.62;1766591;80;21190;-60
2021/03/29 10:12:31;;;;;;;;;;;;;;;7.83;68.81;100823.01;1704316;82;21220;-58
2021/03/29 10:15:11;;;;;;;25.57;17.80;;;;;;;7.76;68.67;100840.59;1705163;82;20579;-59
2021/03/29 10:17:39;;;;;;;25.13;17.90;;;;;;;7.69;68.86;100832.25;1676777;82;21232;-60
2021/03/29 10:20:17;;;;;;;23.73;17.93;;;;;;;7.72;68.89;100838.90;1701965;82;22162;-59
2021/03/29 10:22:44;;;;;;;30.13;20.00;;;;;;;7.74;68.70;100837.08;1703571;82;21503;-59
2021/03/29 10:25:22;;;;;;;25.00;17.60;;;;;;;7.78;68.17;100839.66;1704900;82;21150;-60
2021/03/29 10:27:51;;;;;;;27.13;19.00;;;;;;;7.85;68.14;100841.75;1705358;82;21118;-59
2021/03/29 10:30:25;;;;;;;27.53;19.00;;;;;;;7.94;68.03;100830.84;1703796;82;21161;-60
2021/03/29 10:32:56;;;;;;;24.50;18.47;;;;;;;8.03;67.72;100833.34;1704119;82;21509;-59
2021/03/29 10:35:27;;;;;;;29.73;19.27;;;;;;;8.11;67.31;100838.53;1701839;82;21222;-59
2021/03/29 10:37:54;;;;;;;24.83;18.00;;;;;;;8.13;67.29;100845.64;1704977;82;21472;-57
2021/03/29 10:40:23;;;;;;;22.40;16.17;;;;;;;8.15;67.71;100846.50;1703724;82;21153;-58
2021/03/29 10:42:51;;;;;;;22.87;18.47;;;;;;;8.12;67.98;100839.85;1727420;81;21647;-58
2021/03/29 10:45:19;;;;;;;24.43;18.13;;;;;;;8.15;68.08;100838.45;1732971;81;22247;-59
2021/03/29 10:47:46;;;;;;;22.17;17.50;;;;;;;8.21;68.08;100841.00;1731598;81;21193;-59
2021/03/29 10:50:17;;;;;;;29.60;19.47;;;;;;;8.25;67.85;100840.00;1731857;81;21170;-60
2021/03/29 10:52:45;;;;;;;24.83;18.87;;;;;;;8.30;67.60;100842.60;1729438;81;21166;-58
2021/03/29 10:55:13;;;;;;;21.90;15.80;;;;;;;8.32;67.56;100840.35;1732313;81;21257;-59
2021/03/29 10:57:40;;;;;;;24.03;17.57;;;;;;;8.39;67.24;100837.53;1733367;81;21982;-58
2021/03/29 11:00:09;;;;;;;25.47;17.40;;;;;;;8.47;66.99;100848.52;1732136;81;21219;-59
2021/03/29 11:03:51;;;;;;;28.27;19.67;;;;;;;8.50;66.41;100847.58;1791418;78;23875;-61
2021/03/29 11:06:19;;;;;;;25.97;18.80;;;;;;;8.44;66.61;100847.23;1771894;80;21171;-59
2021/03/29 11:08:46;;;;;;;22.93;17.87;;;;;;;8.54;66.69;100846.11;1775716;79;21477;-60
2021/03/29 11:11:13;;;;;;;27.20;20.27;;;;;;;8.67;66.47;100844.05;1777724;80;21531;-60
2021/03/29 11:13:43;;;;;;;27.20;21.13;;;;;;;8.70;65.78;100847.53;1779581;79;21224;-60
2021/03/29 11:16:14;;;;;;;28.50;19.87;;;;;;;8.63;65.59;100857.09;1779847;79;20949;-60
2021/03/29 11:18:43;;;;;;;27.33;20.50;;;;;;;8.56;65.54;100859.05;1772528;80;21190;-59
2021/03/29 11:21:11;;;;;;;23.20;18.17;;;;;;;8.52;65.60;100849.28;1744007;81;21435;-59
2021/03/29 11:23:39;;;;;;;26.83;20.00;;;;;;;8.55;65.84;100857.27;1741688;81;21067;-59
2021/03/29 11:26:08;;;;;;;27.00;19.50;;;;;;;8.66;65.93;100852.56;1744633;81;21060;-60
2021/03/29 11:28:36;;;;;;;30.13;21.43;;;;;;;8.77;65.83;100859.00;1744604;81;21198;-61
2021/03/29 11:31:03;;;;;;;30.73;20.97;;;;;;;8.85;65.44;100848.07;1744893;81;22326;-61
2021/03/29 11:33:31;;;;;;;25.57;19.47;;;;;;;8.95;65.52;100848.28;1741336;81;22840;-58
2021/03/29 11:35:59;;;;;;;27.57;20.60;;;;;;;9.11;65.31;100847.86;1717284;81;21147;-60
2021/03/29 11:38:26;;;;;;;29.17;21.77;;;;;;;9.20;64.25;100844.52;1714308;83;21534;-60
2021/03/29 11:40:54;;;;;;;25.00;20.03;;;;;;;9.13;64.38;100840.23;1742629;81;21182;-60
2021/03/29 11:43:22;;;;;;;29.73;21.40;;;;;;;9.15;64.38;100844.66;1733827;80;21100;-60
2021/03/29 11:45:49;;;;;;;29.17;22.77;;;;;;;9.15;63.95;100847.34;1734137;80;21467;-60
2021/03/29 11:48:18;;;;;;;28.67;21.37;;;;;;;9.16;64.13;100842.85;1734063;80;20962;-60
2021/03/29 11:50:47;;;;;;;30.73;21.90;;;;;;;9.18;63.69;100852.65;1734480;80;21123;-61
2021/03/29 11:53:14;;;;;;;31.13;20.23;;;;;;;9.14;63.43;100849.60;1704699;82;21116;-61
2021/03/29 11:55:41;;;;;;;26.20;20.17;;;;;;;9.10;63.45;100850.62;1700095;83;21127;-60
2021/03/29 11:58:09;;;;;;;25.63;20.43;;;;;;;9.11;63.45;100845.64;1702131;82;22859;-61