Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:28;;;;;;;251.55;62.80;;;-1.80;99.90;;;;;;5072135;28;20458;-79
2023/12/08 00:02:54;;;;;;;216.43;64.72;;;-1.80;99.90;;;;;;5072608;28;20096;-74
2023/12/08 00:05:19;;;;;;;223.15;64.45;;;-1.80;99.90;;;;;;5070678;28;20020;-79
2023/12/08 00:07:45;;;;;;;214.25;61.08;;;-1.80;99.90;;;;;;5072391;28;20103;-78
2023/12/08 00:10:12;;;;;;;229.32;61.42;;;-1.80;99.90;;;;;;5070849;28;20032;-79
2023/12/08 00:12:38;;;;;;;216.77;63.00;;;-1.80;99.90;;;;;;5070811;28;20052;-74
2023/12/08 00:15:05;;;;;;;181.32;60.00;;;-1.80;99.90;;;;;;5070868;28;20509;-79
2023/12/08 00:17:31;;;;;;;194.68;58.63;;;-1.80;99.90;;;;;;5072220;28;20028;-79
2023/12/08 00:19:57;;;;;;;191.60;56.03;;;-1.80;99.90;;;;;;5072094;28;20029;-79
2023/12/08 00:22:23;;;;;;;181.73;52.55;;;-1.80;99.90;;;;;;5070714;28;20490;-74
2023/12/08 00:24:48;;;;;;;162.30;51.88;;;-1.80;99.90;;;;;;5070642;28;20012;-74
2023/12/08 00:27:14;;;;;;;143.23;49.13;;;-1.80;99.90;;;;;;5071052;28;20032;-79
2023/12/08 00:29:39;;;;;;;157.52;46.50;;;-1.80;99.90;;;;;;5071979;28;20500;-79
2023/12/08 00:32:05;;;;;;;157.10;48.08;;;-1.80;99.90;;;;;;5075922;28;20056;-74
2023/12/08 00:34:31;;;;;;;140.15;45.72;;;-1.80;99.90;;;;;;5074157;28;20405;-78
2023/12/08 00:36:57;;;;;;;144.07;45.50;;;-1.80;99.90;;;;;;5074578;28;20020;-74
2023/12/08 00:39:23;;;;;;;141.90;45.45;;;-1.80;99.90;;;;;;5073981;28;20027;-74
2023/12/08 00:41:49;;;;;;;129.73;43.80;;;-1.70;99.90;;;;;;5075622;28;20024;-79
2023/12/08 00:44:14;;;;;;;133.15;46.58;;;-1.70;99.90;;;;;;5075505;28;20035;-79
2023/12/08 00:46:40;;;;;;;136.63;47.05;;;-1.70;99.90;;;;;;5074288;28;20021;-74
2023/12/08 00:49:05;;;;;;;127.38;48.63;;;-1.60;99.90;;;;;;5075181;28;20040;-74
2023/12/08 00:51:31;;;;;;;130.10;43.17;;;-1.60;99.90;;;;;;5074251;28;20096;-79
2023/12/08 00:53:57;;;;;;;139.60;47.38;;;-1.60;99.90;;;;;;5075266;28;20035;-74
2023/12/08 00:56:22;;;;;;;136.55;46.10;;;-1.60;99.90;;;;;;5074126;28;20081;-79
2023/12/08 00:58:48;;;;;;;125.55;44.10;;;-1.50;99.90;;;;;;5073997;28;20020;-79
2023/12/08 01:01:16;;;;;;;127.90;45.00;;;-1.50;99.90;;;;;;5075430;28;20025;-79
2023/12/08 01:03:41;;;;;;;131.25;42.30;;;-1.60;99.90;;;;;;5073718;28;20017;-75
2023/12/08 01:06:07;;;;;;;107.72;37.60;;;-1.60;99.90;;;;;;5073979;28;20016;-79
2023/12/08 01:08:33;;;;;;;108.10;40.70;;;-1.60;99.90;;;;;;5073698;28;20588;-79
2023/12/08 01:10:58;;;;;;;114.10;40.60;;;-1.60;99.90;;;;;;5073916;28;20501;-74
2023/12/08 01:13:24;;;;;;;119.78;44.38;;;-1.70;99.90;;;;;;5073680;28;20015;-74
2023/12/08 01:15:49;;;;;;;110.63;38.15;;;-1.60;99.90;;;;;;5073864;28;20025;-74
2023/12/08 01:18:15;;;;;;;117.63;40.65;;;-1.60;99.90;;;;;;5073555;28;20048;-79
2023/12/08 01:20:41;;;;;;;128.20;42.17;;;-1.60;99.90;;;;;;5073600;28;20028;-74
2023/12/08 01:23:06;;;;;;;103.97;37.38;;;-1.60;99.90;;;;;;5074753;28;20029;-74
2023/12/08 01:25:32;;;;;;;100.50;37.03;;;-1.60;99.90;;;;;;5073707;28;20070;-79
2023/12/08 01:27:58;;;;;;;101.28;36.50;;;-1.60;99.90;;;;;;5074610;28;20064;-74
2023/12/08 01:30:23;;;;;;;97.28;38.55;;;-1.60;99.90;;;;;;5074947;28;20035;-74
2023/12/08 01:32:49;;;;;;;110.45;36.33;;;-1.50;99.90;;;;;;5073095;28;20127;-80
2023/12/08 01:35:15;;;;;;;100.45;37.80;;;-1.50;99.90;;;;;;5074882;28;20100;-79
2023/12/08 01:37:40;;;;;;;99.93;35.83;;;-1.50;99.90;;;;;;5073190;28;20032;-74
2023/12/08 01:40:06;;;;;;;110.15;37.72;;;-1.50;99.90;;;;;;5073038;28;20033;-74
2023/12/08 01:42:32;;;;;;;95.25;37.28;;;-1.50;99.90;;;;;;5072852;28;20103;-79
2023/12/08 01:44:58;;;;;;;103.20;39.45;;;-1.50;99.90;;;;;;5073339;28;20111;-74
2023/12/08 01:47:24;;;;;;;95.18;36.83;;;-1.40;99.90;;;;;;5074200;28;20028;-79
2023/12/08 01:49:51;;;;;;;97.15;35.97;;;-1.40;99.90;;;;;;5073159;28;20505;-74
2023/12/08 01:52:21;;;;;;;101.95;37.38;;;-1.40;99.90;;;;;;5074135;28;20099;-74
2023/12/08 01:54:50;;;;;;;100.07;34.03;;;-1.40;99.90;;;;;;5074332;28;20021;-79
2023/12/08 01:57:15;;;;;;;102.40;35.33;;;-1.40;99.90;;;;;;5074150;28;20028;-79
2023/12/08 01:59:42;;;;;;;91.65;34.65;;;-1.40;99.90;;;;;;5074262;28;20017;-79
2023/12/08 02:02:07;;;;;;;96.07;34.00;;;-1.30;99.90;;;;;;5073957;28;20496;-77
2023/12/08 02:04:33;;;;;;;97.72;32.47;;;-1.40;99.90;;;;;;5074084;28;20020;-78
2023/12/08 02:06:59;;;;;;;107.82;35.92;;;-1.40;99.90;;;;;;5073755;28;20467;-74
2023/12/08 02:09:25;;;;;;;91.68;31.88;;;-1.40;99.90;;;;;;5072685;28;20413;-74
2023/12/08 02:11:51;;;;;;;91.60;34.85;;;-1.30;99.90;;;;;;5072524;28;20028;-79
2023/12/08 02:14:17;;;;;;;94.97;34.58;;;-1.40;99.90;;;;;;5074117;28;20028;-80
2023/12/08 02:16:57;;;;;;;95.25;34.55;;;-1.40;99.90;;;;;;5073736;28;20090;-74
2023/12/08 02:19:23;;;;;;;117.93;34.92;;;-1.40;99.90;;;;;;5073852;28;20491;-79
2023/12/08 02:21:49;;;;;;;113.25;37.15;;;-1.40;99.90;;;;;;5072307;28;20019;-79
2023/12/08 02:24:19;;;;;;;117.15;37.53;;;-1.50;99.90;;;;;;5072544;28;20017;-79
2023/12/08 02:26:46;;;;;;;139.45;43.30;;;-1.40;99.90;;;;;;5073016;28;20042;-78
2023/12/08 02:29:12;;;;;;;106.78;38.33;;;-1.40;99.90;;;;;;5072446;28;20049;-79
2023/12/08 02:31:45;;;;;;;108.70;39.75;;;-1.40;99.90;;;;;;5073045;28;20382;-79
2023/12/08 02:34:18;;;;;;;115.57;40.15;;;-1.40;99.90;;;;;;5073524;28;20051;-79
2023/12/08 02:36:45;;;;;;;;;;;-1.30;99.90;;;;;;5062212;28;20539;-78
2023/12/08 02:39:12;;;;;;;126.35;37.15;;;-1.40;99.90;;;;;;5071940;28;19908;-74
2023/12/08 02:41:37;;;;;;;139.52;45.75;;;-1.40;99.90;;;;;;5072060;28;20028;-74
2023/12/08 02:44:03;;;;;;;113.25;37.60;;;-1.40;99.90;;;;;;5073207;28;20078;-79
2023/12/08 02:46:29;;;;;;;113.93;41.30;;;-1.40;99.90;;;;;;5071888;28;20119;-75
2023/12/08 02:48:54;;;;;;;244.38;55.33;;;-1.30;99.90;;;;;;5072969;28;20040;-73
2023/12/08 02:51:20;;;;;;;145.85;49.00;;;-1.30;99.90;;;;;;5072856;28;20086;-79
2023/12/08 02:53:45;;;;;;;180.02;52.28;;;-1.30;99.90;;;;;;5072688;28;20056;-78
2023/12/08 02:56:11;;;;;;;206.60;54.65;;;-1.30;99.90;;;;;;5073226;28;20016;-74
2023/12/08 02:58:37;;;;;;;155.95;46.47;;;-1.40;99.90;;;;;;5071700;28;20024;-78
2023/12/08 03:01:02;;;;;;;147.02;43.95;;;-1.40;99.90;;;;;;5073229;28;20039;-79
2023/12/08 03:03:28;;;;;;;158.95;47.28;;;-1.40;99.90;;;;;;5072764;28;20171;-79
2023/12/08 03:05:53;;;;;;;163.25;45.38;;;-1.40;99.90;;;;;;5071771;28;20020;-74
2023/12/08 03:08:19;;;;;;;150.15;45.90;;;-1.40;99.90;;;;;;5071315;28;20033;-79
2023/12/08 03:10:45;;;;;;;152.15;45.75;;;-1.40;99.90;;;;;;5071769;28;20028;-74
2023/12/08 03:13:10;;;;;;;160.57;46.10;;;-1.40;99.90;;;;;;5070507;28;20051;-75
2023/12/08 03:15:36;;;;;;;164.48;49.00;;;-1.40;99.90;;;;;;5059235;28;20028;-74
2023/12/08 03:18:02;;;;;;;157.13;49.75;;;-1.40;99.90;;;;;;5072586;28;20020;-79
2023/12/08 03:20:27;;;;;;;149.45;49.50;;;-1.40;99.90;;;;;;5072835;28;20104;-74
2023/12/08 03:22:53;;;;;;;175.23;45.63;;;-1.40;99.90;;;;;;5071052;28;20019;-79
2023/12/08 03:25:18;;;;;;;145.80;44.40;;;-1.40;99.90;;;;;;5073000;28;20025;-79
2023/12/08 03:27:44;;;;;;;164.27;46.72;;;-1.40;99.90;;;;;;5072328;28;20024;-74
2023/12/08 03:30:12;;;;;;;118.45;39.05;;;-1.40;99.90;;;;;;5071621;28;20020;-74
2023/12/08 03:32:37;;;;;;;123.70;37.35;;;-1.40;99.90;;;;;;5070377;28;20040;-74
2023/12/08 03:35:04;;;;;;;125.75;39.50;;;-1.50;99.90;;;;;;5071214;28;20367;-79
2023/12/08 03:37:30;;;;;;;108.00;36.17;;;-1.50;99.90;;;;;;5072128;28;20490;-74
2023/12/08 03:39:55;;;;;;;104.80;33.30;;;-1.50;99.90;;;;;;5071250;28;20024;-79
2023/12/08 03:42:21;;;;;;;90.18;33.53;;;-1.50;99.90;;;;;;5072237;28;20025;-74
2023/12/08 03:44:46;;;;;;;96.35;36.28;;;-1.50;99.90;;;;;;5071519;28;20043;-79
2023/12/08 03:47:12;;;;;;;99.45;34.88;;;-1.50;99.90;;;;;;5072358;28;20382;-74
2023/12/08 03:49:38;;;;;;;106.82;34.72;;;-1.50;99.90;;;;;;5072148;28;20039;-74
2023/12/08 03:52:03;;;;;;;98.63;35.10;;;-1.50;99.90;;;;;;5071011;28;20025;-74
2023/12/08 03:54:29;;;;;;;83.72;30.45;;;-1.60;99.90;;;;;;5072450;28;20017;-79
2023/12/08 03:56:55;;;;;;;87.95;31.98;;;-1.60;99.90;;;;;;5071120;28;20047;-79
2023/12/08 03:59:20;;;;;;;95.85;35.85;;;-1.60;99.90;;;;;;5059226;28;20036;-74
2023/12/08 04:01:46;;;;;;;105.78;35.97;;;-1.60;99.90;;;;;;5071109;28;20074;-74
2023/12/08 04:04:12;;;;;;;83.30;31.70;;;-1.60;99.90;;;;;;5060353;28;20087;-79
2023/12/08 04:06:38;;;;;;;94.57;33.67;;;-1.60;99.90;;;;;;5076120;28;20198;-76
2023/12/08 04:09:05;;;;;;;91.75;32.90;;;-1.60;99.90;;;;;;5076160;28;20129;-74
2023/12/08 04:11:30;;;;;;;94.80;34.17;;;-1.70;99.90;;;;;;5074202;28;20465;-79
2023/12/08 04:13:56;;;;;;;83.45;33.22;;;-1.70;99.90;;;;;;5076379;28;20039;-78
2023/12/08 04:16:22;;;;;;;82.32;31.38;;;-1.70;99.90;;;;;;5075804;28;20028;-79
2023/12/08 04:18:47;;;;;;;81.18;33.42;;;-1.70;99.90;;;;;;5076168;28;20561;-74
2023/12/08 04:21:19;;;;;;;78.95;29.48;;;-1.70;99.90;;;;;;5074471;28;20493;-79
2023/12/08 04:23:45;;;;;;;74.95;31.13;;;-1.80;99.90;;;;;;5076153;28;20024;-80
2023/12/08 04:26:11;;;;;;;77.82;31.95;;;-1.70;99.90;;;;;;5075917;28;20143;-74
2023/12/08 04:28:37;;;;;;;80.90;29.80;;;-1.80;99.90;;;;;;5075846;28;20044;-74
2023/12/08 04:31:04;;;;;;;83.93;34.17;;;-1.80;99.90;;;;;;5074589;28;20025;-74
2023/12/08 04:33:29;;;;;;;76.93;33.05;;;-1.80;99.90;;;;;;5074301;28;20060;-74
2023/12/08 04:35:55;;;;;;;81.68;32.20;;;-1.80;99.90;;;;;;5074475;28;20382;-79
2023/12/08 04:38:20;;;;;;;81.10;31.77;;;-1.80;99.90;;;;;;5075676;28;20039;-79
2023/12/08 04:40:47;;;;;;;76.40;32.70;;;-1.80;99.90;;;;;;5074610;28;20383;-79
2023/12/08 04:43:13;;;;;;;79.28;32.10;;;-1.80;99.90;;;;;;5075542;28;20078;-79
2023/12/08 04:45:38;;;;;;;75.55;31.85;;;-1.80;99.90;;;;;;5075426;28;20103;-79
2023/12/08 04:48:04;;;;;;;90.22;34.83;;;-1.80;99.90;;;;;;5074141;28;20024;-74
2023/12/08 04:50:30;;;;;;;83.28;33.60;;;-1.80;99.90;;;;;;5087746;28;20021;-75
2023/12/08 04:52:55;;;;;;;88.75;37.00;;;-1.80;99.90;;;;;;5091010;28;20019;-74
2023/12/08 04:55:21;;;;;;;88.90;37.42;;;-1.80;99.90;;;;;;5073824;28;20025;-74
2023/12/08 04:57:47;;;;;;;88.65;32.88;;;-1.80;99.90;;;;;;5075253;28;20020;-74
2023/12/08 05:00:13;;;;;;;92.35;32.65;;;-1.80;99.90;;;;;;5060892;28;20017;-79
2023/12/08 05:02:38;;;;;;;89.35;34.17;;;-1.90;99.90;;;;;;5075001;28;20021;-74
2023/12/08 05:05:04;;;;;;;81.43;35.03;;;-1.90;99.90;;;;;;5075277;28;20056;-74
2023/12/08 05:07:30;;;;;;;93.68;38.38;;;-1.90;99.90;;;;;;5075133;28;20067;-74
2023/12/08 05:09:55;;;;;;;83.55;34.85;;;-1.90;99.90;;;;;;5078043;28;20024;-74
2023/12/08 05:12:21;;;;;;;91.50;35.88;;;-1.90;99.90;;;;;;5081625;28;20131;-79
2023/12/08 05:14:47;;;;;;;106.53;39.90;;;-1.90;99.90;;;;;;5060046;28;20155;-79
2023/12/08 05:17:12;;;;;;;120.82;39.83;;;-1.90;99.90;;;;;;5074864;28;20024;-74
2023/12/08 05:19:38;;;;;;;111.53;41.50;;;-1.90;99.90;;;;;;5074934;28;20020;-79
2023/12/08 05:22:04;;;;;;;114.63;44.45;;;-1.90;99.90;;;;;;5072497;28;20016;-74
2023/12/08 05:24:30;;;;;;;120.15;41.13;;;-1.90;99.90;;;;;;5074417;28;20033;-74
2023/12/08 05:26:55;;;;;;;121.20;40.63;;;-2.00;99.90;;;;;;5074764;28;20028;-79
2023/12/08 05:29:21;;;;;;;112.10;41.60;;;-2.00;99.90;;;;;;5074176;28;20036;-79
2023/12/08 05:31:47;;;;;;;111.47;40.78;;;-2.00;99.90;;;;;;5074258;28;20433;-79
2023/12/08 05:34:13;;;;;;;108.30;39.42;;;-2.00;99.90;;;;;;5072506;28;20386;-79
2023/12/08 05:36:39;;;;;;;100.53;42.35;;;-2.10;99.90;;;;;;5074807;28;20485;-79
2023/12/08 05:39:06;;;;;;;109.43;39.78;;;-2.00;99.90;;;;;;5073250;28;20013;-79
2023/12/08 05:41:31;;;;;;;105.80;38.67;;;-2.00;99.90;;;;;;5073745;28;20025;-79
2023/12/08 05:43:57;;;;;;;112.13;41.78;;;-2.10;99.90;;;;;;5073505;28;20019;-79
2023/12/08 05:46:23;;;;;;;103.50;39.78;;;-2.10;99.90;;;;;;5074438;28;20029;-74
2023/12/08 05:48:48;;;;;;;101.95;42.92;;;-2.10;99.90;;;;;;5068137;28;20029;-74
2023/12/08 05:51:14;;;;;;;100.68;40.60;;;-2.10;99.90;;;;;;5067500;28;20474;-74
2023/12/08 05:53:39;;;;;;;119.55;43.60;;;-2.10;99.90;;;;;;5073882;28;20021;-74
2023/12/08 05:56:05;;;;;;;105.22;38.35;;;-2.10;99.90;;;;;;5071783;28;20024;-74
2023/12/08 05:58:31;;;;;;;103.90;37.65;;;-2.10;99.90;;;;;;5071702;28;20453;-79
2023/12/08 06:00:57;;;;;;;101.85;41.38;;;-2.20;99.90;;;;;;5074112;28;20016;-79
2023/12/08 06:03:22;;;;;;;111.65;40.92;;;-2.10;99.90;;;;;;5072192;28;20398;-75
2023/12/08 06:05:48;;;;;;;102.90;39.83;;;-2.20;99.90;;;;;;5071107;28;20027;-75
2023/12/08 06:08:14;;;;;;;101.78;38.60;;;-2.10;99.90;;;;;;5073844;28;20051;-75
2023/12/08 06:10:40;;;;;;;98.05;37.75;;;-2.10;99.90;;;;;;5072530;28;20021;-79
2023/12/08 06:13:05;;;;;;;96.57;39.20;;;-2.10;99.90;;;;;;5072663;28;20017;-74
2023/12/08 06:15:31;;;;;;;81.57;34.67;;;-2.20;99.90;;;;;;5073710;28;20103;-79
2023/12/08 06:17:57;;;;;;;91.85;36.42;;;-2.20;99.90;;;;;;5075127;28;20024;-75
2023/12/08 06:20:22;;;;;;;90.65;35.58;;;-2.30;99.90;;;;;;5068226;28;20044;-75
2023/12/08 06:22:48;;;;;;;87.85;36.95;;;-2.30;99.90;;;;;;5073064;28;20059;-79
2023/12/08 06:25:14;;;;;;;80.38;31.92;;;-2.40;99.90;;;;;;5073596;28;20028;-79
2023/12/08 06:27:39;;;;;;;81.78;33.70;;;-2.40;99.90;;;;;;5072443;28;20016;-78
2023/12/08 06:30:07;;;;;;;86.75;31.33;;;-2.40;99.90;;;;;;5071369;28;20078;-79
2023/12/08 06:32:33;;;;;;;83.60;31.05;;;-2.40;99.90;;;;;;5071241;28;20126;-79
2023/12/08 06:34:59;;;;;;;94.90;36.05;;;-2.40;99.90;;;;;;5071339;28;20486;-79
2023/12/08 06:37:24;;;;;;;86.60;34.03;;;-2.40;99.90;;;;;;5070066;28;20055;-75
2023/12/08 06:39:50;;;;;;;98.53;37.38;;;-2.40;99.90;;;;;;5071476;28;20081;-75
2023/12/08 06:42:16;;;;;;;103.10;35.80;;;-2.40;99.90;;;;;;5065711;28;20034;-74
2023/12/08 06:44:41;;;;;;;96.55;36.00;;;-2.40;99.90;;;;;;5072256;28;20017;-78
2023/12/08 06:47:08;;;;;;;91.93;35.42;;;-2.30;99.90;;;;;;5071969;28;20020;-74
2023/12/08 06:49:33;;;;;;;87.57;31.70;;;-2.30;99.90;;;;;;5071847;28;20115;-75
2023/12/08 06:51:59;;;;;;;71.88;31.77;;;-2.30;99.90;;;;;;5072981;28;20521;-79
2023/12/08 06:54:25;;;;;;;83.53;32.08;;;-2.40;99.90;;;;;;5073002;28;20062;-75
2023/12/08 06:56:50;;;;;;;71.18;30.67;;;-2.40;99.90;;;;;;5073047;28;20020;-79
2023/12/08 06:59:16;;;;;;;78.97;30.45;;;-2.40;99.90;;;;;;5072943;28;20089;-78
2023/12/08 07:01:42;;;;;;;77.75;30.67;;;-2.50;99.90;;;;;;5073106;28;20083;-74
2023/12/08 07:04:08;;;;;;;87.50;32.63;;;-2.50;99.90;;;;;;5073057;28;20052;-79
2023/12/08 07:06:33;;;;;;;97.95;38.50;;;-2.50;99.90;;;;;;5070401;28;20058;-79
2023/12/08 07:09:00;;;;;;;104.03;39.10;;;-2.50;99.90;;;;;;5071064;28;20064;-74
2023/12/08 07:11:25;;;;;;;124.20;40.30;;;-2.50;99.90;;;;;;5069822;28;20013;-74
2023/12/08 07:13:51;;;;;;;110.90;39.33;;;-2.50;99.90;;;;;;5069436;28;20390;-79
2023/12/08 07:16:17;;;;;;;115.95;42.15;;;-2.50;99.90;;;;;;5071093;28;20495;-74
2023/12/08 07:18:43;;;;;;;112.75;40.83;;;-2.40;99.90;;;;;;5071096;28;20020;-74
2023/12/08 07:21:08;;;;;;;94.20;37.25;;;-2.40;99.90;;;;;;5071254;28;20027;-79
2023/12/08 07:23:34;;;;;;;89.80;35.92;;;-2.30;99.90;;;;;;5071514;28;20110;-75
2023/12/08 07:26:00;;;;;;;91.45;35.13;;;-2.30;99.90;;;;;;5071896;28;20035;-74
2023/12/08 07:28:26;;;;;;;89.50;35.22;;;-2.30;99.90;;;;;;5070712;28;20025;-74
2023/12/08 07:30:52;;;;;;;85.82;35.83;;;-2.30;99.90;;;;;;5070869;28;20494;-74
2023/12/08 07:33:17;;;;;;;88.93;33.83;;;-2.30;99.90;;;;;;5069214;28;20045;-74
2023/12/08 07:35:43;;;;;;;76.22;28.95;;;-2.20;99.90;;;;;;5070676;28;20025;-79
2023/12/08 07:38:09;;;;;;;72.10;27.75;;;-2.10;99.90;;;;;;5070616;28;20029;-79
2023/12/08 07:40:35;;;;;;;61.10;25.45;;;-2.20;99.90;;;;;;5070905;28;20017;-74
2023/12/08 07:43:00;;;;;;;66.75;27.92;;;-2.10;99.90;;;;;;5071200;28;20056;-79
2023/12/08 07:45:26;;;;;;;78.25;29.77;;;-2.10;99.90;;;;;;5071131;28;20043;-74
2023/12/08 07:47:52;;;;;;;66.13;26.33;;;-2.10;99.90;;;;;;5071267;28;20063;-78
2023/12/08 07:50:17;;;;;;;60.83;26.60;;;-2.00;99.90;;;;;;5072340;28;20474;-79
2023/12/08 07:52:43;;;;;;;64.90;28.38;;;-2.00;99.90;;;;;;5071280;28;20478;-79
2023/12/08 07:55:09;;;;;;;70.10;30.10;;;-2.00;99.90;;;;;;5072417;28;20102;-74
2023/12/08 07:57:35;;;;;;;63.80;26.25;;;-1.90;99.90;;;;;;5072486;28;20064;-79
2023/12/08 08:00:04;;;;;;;60.30;25.52;;;-1.90;99.90;;;;;;5071002;28;20039;-74
2023/12/08 08:02:30;;;;;;;48.13;23.38;;;-1.90;99.90;;;;;;5072434;28;20028;-78
2023/12/08 08:04:55;;;;;;;52.95;23.02;;;-1.90;99.90;;;;;;5072529;28;20020;-79
2023/12/08 08:07:21;;;;;;;56.67;22.83;;;-1.80;99.90;;;;;;5072232;28;20039;-74
2023/12/08 08:09:47;;;;;;;50.45;21.67;;;-1.80;99.90;;;;;;5072063;28;20056;-79
2023/12/08 08:12:12;;;;;;;48.45;21.42;;;-1.80;99.90;;;;;;5071115;28;20027;-78
2023/12/08 08:14:38;;;;;;;51.40;21.23;;;-1.80;99.90;;;;;;5072167;28;20525;-74
2023/12/08 08:17:04;;;;;;;54.30;23.55;;;-1.80;99.90;;;;;;5071056;28;20078;-75
2023/12/08 08:19:29;;;;;;;54.97;22.23;;;-1.80;99.90;;;;;;5072182;28;20417;-75
2023/12/08 08:21:55;;;;;;;47.13;20.95;;;-1.80;99.90;;;;;;5072203;28;20466;-78
2023/12/08 08:24:21;;;;;;;48.90;22.42;;;-1.80;99.90;;;;;;5071888;28;20116;-78
2023/12/08 08:26:47;;;;;;;55.72;23.55;;;-1.80;99.90;;;;;;5072235;28;20020;-79
2023/12/08 08:29:13;;;;;;;48.65;22.33;;;-1.80;99.90;;;;;;5070208;28;20040;-74
2023/12/08 08:31:39;;;;;;;45.05;20.98;;;-1.80;99.90;;;;;;5070711;28;20016;-78
2023/12/08 08:34:05;;;;;;;47.05;21.08;;;-1.80;99.90;;;;;;5071951;28;20025;-79
2023/12/08 08:36:31;;;;;;;50.85;21.08;;;-1.70;99.90;;;;;;5072027;28;20032;-79
2023/12/08 08:38:57;;;;;;;48.53;21.83;;;-1.70;99.90;;;;;;5071980;28;20378;-79
2023/12/08 08:41:23;;;;;;;57.58;21.58;;;-1.60;99.90;;;;;;5071891;28;20021;-75
2023/12/08 08:43:50;;;;;;;50.67;20.17;;;-1.50;99.90;;;;;;5072023;28;20013;-79
2023/12/08 08:46:16;;;;;;;45.70;20.08;;;-1.50;99.90;;;;;;5071959;28;20013;-74
2023/12/08 08:48:42;;;;;;;49.60;21.08;;;-1.50;99.90;;;;;;5071686;28;20068;-74
2023/12/08 08:51:07;;;;;;;46.85;18.75;;;-1.40;99.90;;;;;;5072588;28;20075;-74
2023/12/08 08:53:33;;;;;;;42.50;18.10;;;-1.30;99.90;;;;;;5073767;28;20020;-74
2023/12/08 08:55:59;;;;;;;51.25;22.15;;;-1.30;99.90;;;;;;5074411;28;20068;-74
2023/12/08 08:58:25;;;;;;;50.53;21.05;;;-1.30;99.90;;;;;;5075150;28;20028;-75
2023/12/08 09:00:51;;;;;;;46.10;21.33;;;-1.20;99.90;;;;;;5074535;28;20039;-75
2023/12/08 09:03:16;;;;;;;51.03;20.83;;;-1.10;99.90;;;;;;5074994;28;20032;-75
2023/12/08 09:05:42;;;;;;;48.90;20.30;;;-1.10;99.90;;;;;;5074102;28;20038;-78
2023/12/08 09:08:09;;;;;;;52.15;23.10;;;-1.10;99.90;;;;;;5074914;28;20029;-74
2023/12/08 09:10:35;;;;;;;42.67;20.95;;;-1.00;99.90;;;;;;5075373;28;20047;-75
2023/12/08 09:13:01;;;;;;;42.70;21.65;;;-1.00;99.90;;;;;;5073847;28;20111;-79
2023/12/08 09:15:28;;;;;;;52.72;22.33;;;-0.90;99.90;;;;;;5073856;28;20423;-79
2023/12/08 09:17:54;;;;;;;51.53;22.83;;;-0.90;99.90;;;;;;5074898;28;20066;-79
2023/12/08 09:20:20;;;;;;;51.78;22.75;;;-0.90;99.90;;;;;;5075048;28;20108;-74
2023/12/08 09:22:46;;;;;;;59.78;23.90;;;-1.00;99.90;;;;;;5073446;28;20016;-79
2023/12/08 09:25:12;;;;;;;62.88;25.42;;;-1.10;99.90;;;;;;5075074;28;20466;-74
2023/12/08 09:27:38;;;;;;;57.63;24.88;;;-1.10;99.90;;;;;;5073460;28;20420;-77
2023/12/08 09:30:05;;;;;;;63.00;25.50;;;-1.10;99.90;;;;;;5073743;28;20045;-74
2023/12/08 09:32:31;;;;;;;63.28;26.48;;;-1.20;99.90;;;;;;5074308;28;20048;-75
2023/12/08 09:34:56;;;;;;;66.40;25.85;;;-1.20;99.90;;;;;;5073651;28;20016;-74
2023/12/08 09:37:22;;;;;;;64.88;24.88;;;-1.30;99.90;;;;;;5073213;28;20103;-76
2023/12/08 09:39:48;;;;;;;63.75;25.67;;;-1.20;99.90;;;;;;5074841;28;20095;-78
2023/12/08 09:42:34;;;;;;;68.50;25.42;;;-1.30;99.90;;;;;;5074296;28;20024;-78
2023/12/08 09:45:04;;;;;;;69.65;26.48;;;-1.30;99.90;;;;;;5073302;28;20386;-79
2023/12/08 09:47:33;;;;;;;58.50;24.52;;;-1.30;99.90;;;;;;5073303;28;20024;-79
2023/12/08 09:50:02;;;;;;;58.78;25.65;;;-1.30;99.90;;;;;;5074375;28;20036;-75
2023/12/08 09:52:29;;;;;;;58.85;24.98;;;-1.30;99.90;;;;;;5074437;28;20016;-75
2023/12/08 09:54:55;;;;;;;57.88;24.63;;;-1.30;99.90;;;;;;5074367;28;20024;-78
2023/12/08 09:57:21;;;;;;;59.13;25.17;;;-1.20;99.90;;;;;;5074308;28;20024;-79
2023/12/08 09:59:47;;;;;;;56.50;26.05;;;-1.20;99.90;;;;;;5074321;28;20020;-79
2023/12/08 10:02:13;;;;;;;54.53;26.45;;;-1.10;99.90;;;;;;5074045;28;20016;-74
2023/12/08 10:04:40;;;;;;;69.80;25.90;;;-1.00;99.90;;;;;;5072829;28;20569;-78
2023/12/08 10:07:09;;;;;;;63.22;23.83;;;-0.90;99.90;;;;;;5072785;28;20029;-78
2023/12/08 10:09:36;;;;;;;59.83;23.23;;;-0.90;99.90;;;;;;5073845;28;20032;-75
2023/12/08 10:12:02;;;;;;;64.53;24.13;;;-0.90;99.90;;;;;;5074130;28;20035;-75
2023/12/08 10:14:29;;;;;;;56.45;25.90;;;-0.90;99.90;;;;;;5073796;28;20021;-79
2023/12/08 10:16:54;;;;;;;53.40;21.20;;;-1.00;99.90;;;;;;5072679;28;20511;-75
2023/12/08 10:19:21;;;;;;;60.83;22.80;;;-1.10;99.90;;;;;;5072514;28;20112;-74
2023/12/08 10:22:03;;;;;;;65.57;25.80;;;-1.20;99.90;;;;;;5073964;28;20478;-75
2023/12/08 10:24:30;;;;;;;60.72;23.33;;;-1.10;99.90;;;;;;5073782;28;20024;-75
2023/12/08 10:26:59;;;;;;;57.97;24.85;;;-1.20;99.90;;;;;;5072323;28;20051;-79
2023/12/08 10:29:32;;;;;;;48.90;25.52;;;-1.10;99.90;;;;;;5059771;28;20036;-79
2023/12/08 10:31:58;;;;;;;;;;;-1.10;99.90;;;;;;5073809;28;20459;-74
2023/12/08 10:34:24;;;;;;;57.30;24.42;;;-1.10;99.90;;;;;;5073599;28;19909;-79
2023/12/08 10:36:52;;;;;;;66.30;26.33;;;-1.10;99.90;;;;;;5072147;28;20020;-79
2023/12/08 10:39:18;;;;;;;68.72;27.58;;;-1.00;99.90;;;;;;5072379;28;20031;-75
2023/12/08 10:41:44;;;;;;;56.60;23.88;;;-1.10;99.90;;;;;;5071770;28;20131;-78
2023/12/08 10:44:11;;;;;;;61.47;25.67;;;-1.00;99.90;;;;;;5073567;28;20052;-78
2023/12/08 10:46:37;;;;;;;55.20;23.85;;;-1.10;99.90;;;;;;5073088;28;20052;-78
2023/12/08 10:49:04;;;;;;;62.35;25.35;;;-1.00;99.90;;;;;;5072153;28;20063;-79
2023/12/08 10:51:30;;;;;;;60.22;26.70;;;-0.90;99.90;;;;;;5071709;28;20508;-75
2023/12/08 10:53:57;;;;;;;101.97;42.20;;;-0.80;99.90;;;;;;5071119;28;20021;-79
2023/12/08 10:56:23;;;;;;;97.38;41.00;;;-0.70;99.90;;;;;;5071383;28;20028;-80
2023/12/08 10:59:01;;;;;;;65.65;29.95;;;-0.60;99.90;;;;;;5071754;28;20518;-79
2023/12/08 11:01:30;;;;;;;75.15;35.35;;;-0.60;99.90;;;;;;5065941;28;20103;-74
2023/12/08 11:03:59;;;;;;;59.65;23.27;;;-0.60;99.90;;;;;;5058759;28;20029;-74
2023/12/08 11:06:30;;;;;;;62.72;26.67;;;-0.70;99.90;;;;;;5071609;28;20086;-78
2023/12/08 11:09:00;;;;;;;65.40;29.83;;;-0.80;99.90;;;;;;5058032;28;20028;-75
2023/12/08 11:11:29;;;;;;;58.08;26.65;;;-0.70;99.90;;;;;;5076881;28;20033;-79
2023/12/08 11:14:21;;;;;;;56.25;24.13;;;-0.90;99.90;;;;;;5072834;28;20020;-75
2023/12/08 11:16:57;;;;;;;62.97;26.70;;;-1.00;99.90;;;;;;5069700;28;20505;-79
2023/12/08 11:19:24;;;;;;;57.22;23.17;;;-1.10;99.90;;;;;;5071572;28;20077;-74
2023/12/08 11:21:50;;;;;;;64.50;26.60;;;-1.10;99.90;;;;;;5069112;28;20025;-73
2023/12/08 11:24:16;;;;;;;56.72;25.42;;;-1.10;99.90;;;;;;5072120;28;20366;-74
2023/12/08 11:26:51;;;;;;;52.85;24.75;;;-1.10;99.90;;;;;;5069568;28;20157;-74
2023/12/08 11:29:38;;;;;;;55.28;23.55;;;-1.00;99.90;;;;;;5072108;28;20044;-74
2023/12/08 11:32:20;;;;;;;65.03;25.70;;;-1.00;99.90;;;;;;5071168;28;20053;-74
2023/12/08 11:35:02;;;;;;;74.07;27.42;;;-1.00;99.90;;;;;;5070641;28;20048;-74
2023/12/08 11:37:32;;;;;;;64.95;28.00;;;-0.90;99.90;;;;;;5072246;28;20021;-74
2023/12/08 11:40:11;;;;;;;62.42;25.42;;;-1.00;99.90;;;;;;5072071;28;20539;-73
2023/12/08 11:42:39;;;;;;;63.05;26.27;;;-1.00;99.90;;;;;;5060486;28;20029;-74
2023/12/08 11:45:07;;;;;;;69.38;25.65;;;-1.10;99.90;;;;;;5071178;28;20577;-73
2023/12/08 11:47:34;;;;;;;64.20;25.70;;;-1.10;99.90;;;;;;5070727;28;20401;-74
2023/12/08 11:50:03;;;;;;;67.60;27.65;;;-1.10;99.90;;;;;;5070819;28;20402;-74
2023/12/08 11:52:37;;;;;;;71.60;30.35;;;-1.10;99.90;;;;;;5070546;28;20482;-74
2023/12/08 11:55:11;;;;;;;60.00;24.90;;;-1.20;99.90;;;;;;5070538;28;20056;-74
2023/12/08 11:57:59;;;;;;;61.50;25.58;;;-1.20;99.90;;;;;;5062282;28;20512;-74
2023/12/08 12:00:27;;;;;;;60.08;27.45;;;-1.20;99.90;;;;;;5069248;28;20032;-74
2023/12/08 12:02:54;;;;;;;65.93;29.65;;;-1.20;99.90;;;;;;5069904;28;20057;-75
2023/12/08 12:05:21;;;;;;;77.85;30.65;;;-1.10;99.90;;;;;;5070467;28;20444;-74
2023/12/08 12:07:50;;;;;;;70.18;29.70;;;-1.10;99.90;;;;;;5071340;28;20017;-74
2023/12/08 12:10:25;;;;;;;81.53;32.47;;;-1.10;99.90;;;;;;5067364;28;20060;-75
2023/12/08 12:12:55;;;;;;;71.28;33.00;;;-1.10;99.90;;;;;;5071693;28;20484;-74
2023/12/08 12:15:23;;;;;;;73.75;30.08;;;-1.20;99.90;;;;;;5069814;28;20032;-74
2023/12/08 12:17:53;;;;;;;73.88;29.40;;;-1.30;99.90;;;;;;5069825;28;20427;-74
2023/12/08 12:20:19;;;;;;;70.25;29.73;;;-1.20;99.90;;;;;;5069449;28;20026;-74