Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:00;;;;;;;9.02;1.45;;;15.00;99.90;;;;;;5062839;28;20029;-76
2023/10/12 00:04:38;;;;;;;9.73;1.70;;;15.00;99.90;;;;;;5057455;28;20040;-76
2023/10/12 00:07:49;;;;;;;5.95;1.38;;;15.00;99.90;;;;;;5074171;28;20074;-76
2023/10/12 00:10:19;;;;;;;9.38;2.47;;;15.00;99.90;;;;;;5058242;28;20106;-76
2023/10/12 00:12:39;;;;;;;6.05;1.23;;;15.00;99.90;;;;;;5057903;28;20396;-77
2023/10/12 00:15:23;;;;;;;6.60;1.40;;;14.90;99.90;;;;;;5072894;28;20484;-78
2023/10/12 00:17:55;;;;;;;8.55;1.38;;;14.90;99.90;;;;;;5057251;28;20090;-77
2023/10/12 00:20:22;;;;;;;7.75;1.63;;;14.90;99.90;;;;;;5055479;28;20036;-77
2023/10/12 00:22:48;;;;;;;8.60;1.67;;;14.90;99.90;;;;;;5057203;28;20043;-77
2023/10/12 00:25:16;;;;;;;6.32;1.35;;;14.90;99.90;;;;;;5069887;28;20448;-77
2023/10/12 00:27:42;;;;;;;7.97;1.85;;;14.90;99.90;;;;;;5053947;28;20082;-77
2023/10/12 00:30:09;;;;;;;6.57;1.33;;;14.90;99.90;;;;;;5072018;28;20080;-76
2023/10/12 00:32:34;;;;;;;7.68;1.60;;;14.90;99.90;;;;;;5071740;28;20044;-77
2023/10/12 00:35:00;;;;;;;6.75;1.33;;;14.90;99.90;;;;;;5073838;28;20401;-77
2023/10/12 00:37:25;;;;;;;9.80;1.90;;;15.00;99.90;;;;;;5072929;28;20032;-76
2023/10/12 00:42:17;;;;;;;9.10;1.60;;;15.00;99.90;;;;;;5071458;28;20037;-76
2023/10/12 00:44:47;;;;;;;8.88;1.70;;;14.90;99.90;;;;;;5056726;28;20044;-76
2023/10/12 00:47:19;;;;;;;6.72;1.40;;;14.90;99.90;;;;;;5073202;28;20090;-77
2023/10/12 00:49:51;;;;;;;5.88;1.40;;;14.80;99.90;;;;;;5056649;28;20033;-76
2023/10/12 00:52:33;;;;;;;8.27;1.77;;;14.90;99.90;;;;;;5055298;28;20115;-76
2023/10/12 00:55:20;;;;;;;8.20;1.38;;;14.70;99.90;;;;;;5072199;28;20072;-75
2023/10/12 00:57:45;;;;;;;7.43;1.50;;;14.80;99.90;;;;;;5072962;28;20044;-76
2023/10/12 01:00:15;;;;;;;7.22;1.50;;;14.80;99.90;;;;;;5072465;28;20052;-76
2023/10/12 01:02:42;;;;;;;8.30;1.40;;;14.80;99.90;;;;;;5054822;28;20097;-76
2023/10/12 01:05:09;;;;;;;6.50;1.30;;;14.90;99.90;;;;;;5073248;28;20055;-76
2023/10/12 01:07:36;;;;;;;6.20;1.30;;;14.90;99.90;;;;;;5072845;28;20044;-76
2023/10/12 01:10:08;;;;;;;4.88;1.30;;;14.80;99.90;;;;;;5055570;28;20413;-76
2023/10/12 01:12:34;;;;;;;8.70;1.73;;;14.80;99.90;;;;;;5071912;28;20040;-76
2023/10/12 01:15:09;;;;;;;10.77;1.48;;;14.80;99.90;;;;;;5056352;28;20503;-76
2023/10/12 01:17:35;;;;;;;7.43;1.40;;;14.70;99.90;;;;;;5056027;28;20477;-76
2023/10/12 01:20:11;;;;;;;7.40;1.75;;;14.70;99.90;;;;;;5071787;28;20036;-77
2023/10/12 01:22:40;;;;;;;9.05;1.60;;;14.70;99.90;;;;;;5069306;28;20103;-76
2023/10/12 01:25:20;;;;;;;8.38;1.42;;;14.70;99.90;;;;;;5055931;28;20067;-75
2023/10/12 01:27:47;;;;;;;6.10;1.30;;;14.70;99.90;;;;;;5056024;28;20048;-77
2023/10/12 01:30:14;;;;;;;6.82;1.35;;;14.60;99.90;;;;;;5049223;28;20078;-76
2023/10/12 01:32:41;;;;;;;6.38;1.60;;;14.60;99.90;;;;;;5055421;28;20048;-76
2023/10/12 01:35:07;;;;;;;12.90;1.70;;;14.60;99.90;;;;;;5071069;28;20036;-75
2023/10/12 01:37:47;;;;;;;6.90;1.40;;;14.50;99.90;;;;;;5055644;28;20040;-76
2023/10/12 01:40:17;;;;;;;9.68;1.80;;;14.60;99.90;;;;;;5071667;28;20393;-76
2023/10/12 01:42:50;;;;;;;8.10;1.48;;;14.50;99.90;;;;;;5072294;28;20076;-76
2023/10/12 01:47:55;;;;;;;7.55;1.42;;;14.50;99.90;;;;;;5070811;28;20052;-76
2023/10/12 01:50:24;;;;;;;8.85;1.58;;;14.50;99.90;;;;;;5070422;28;20043;-76
2023/10/12 01:52:52;;;;;;;7.40;1.30;;;14.50;99.90;;;;;;5052933;28;20062;-77
2023/10/12 01:55:30;;;;;;;7.53;1.70;;;14.50;99.90;;;;;;5058037;28;20048;-75
2023/10/12 01:57:57;;;;;;;7.68;1.63;;;14.50;99.90;;;;;;5055423;28;20648;-76
2023/10/12 02:00:39;;;;;;;8.70;1.80;;;14.60;99.90;;;;;;5070500;28;20037;-76
2023/10/12 02:05:46;;;;;;;8.73;1.48;;;14.50;99.90;;;;;;5069837;28;20110;-77
2023/10/12 02:08:16;;;;;;;8.98;2.00;;;14.50;99.90;;;;;;5072180;28;20067;-76
2023/10/12 02:10:43;;;;;;;11.23;1.55;;;14.50;99.90;;;;;;5088003;28;20032;-76
2023/10/12 02:13:12;;;;;;;10.13;1.90;;;14.50;99.90;;;;;;5071165;28;20048;-76
2023/10/12 02:15:38;;;;;;;8.23;1.40;;;14.50;99.90;;;;;;5054383;28;20041;-76
2023/10/12 02:18:11;;;;;;;7.90;1.55;;;14.40;99.90;;;;;;5055195;28;20044;-76
2023/10/12 02:20:42;;;;;;;9.45;1.70;;;14.40;99.90;;;;;;5070312;28;20119;-76
2023/10/12 02:23:12;;;;;;;7.85;1.38;;;14.40;99.90;;;;;;5072188;28;20044;-77
2023/10/12 02:25:50;;;;;;;9.40;1.58;;;14.40;99.90;;;;;;5054107;28;20036;-77
2023/10/12 02:28:22;;;;;;;10.43;1.77;;;14.40;99.90;;;;;;5055263;28;20040;-76
2023/10/12 02:30:56;;;;;;;8.05;1.85;;;14.40;99.90;;;;;;5047110;28;20040;-76
2023/10/12 02:33:27;;;;;;;7.93;1.65;;;14.30;99.90;;;;;;5051738;28;20041;-76
2023/10/12 02:35:54;;;;;;;10.40;1.65;;;14.30;99.90;;;;;;5072845;28;20040;-76
2023/10/12 02:38:21;;;;;;;10.57;1.73;;;14.30;99.90;;;;;;5051707;28;20033;-76
2023/10/12 02:40:48;;;;;;;6.80;1.42;;;14.30;99.90;;;;;;5080644;28;20033;-76
2023/10/12 02:43:15;;;;;;;8.95;1.63;;;14.30;99.90;;;;;;5051678;28;20500;-76
2023/10/12 02:45:42;;;;;;;8.57;1.50;;;14.30;99.90;;;;;;5051393;28;20040;-76
2023/10/12 02:48:22;;;;;;;7.78;1.40;;;14.40;99.90;;;;;;5051551;28;20052;-76
2023/10/12 02:50:57;;;;;;;8.05;1.42;;;14.30;99.90;;;;;;5052054;28;20528;-76
2023/10/12 02:53:30;;;;;;;7.18;1.40;;;14.40;99.90;;;;;;5054764;28;20044;-76
2023/10/12 02:56:00;;;;;;;8.13;1.40;;;14.30;99.90;;;;;;5052665;28;20048;-76
2023/10/12 02:58:30;;;;;;;7.45;1.67;;;14.30;99.90;;;;;;5071436;28;20040;-76
2023/10/12 03:00:59;;;;;;;7.47;1.75;;;14.20;99.90;;;;;;5055808;28;20048;-76
2023/10/12 03:03:36;;;;;;;6.55;1.77;;;14.30;99.90;;;;;;5058541;28;20051;-76
2023/10/12 03:06:07;;;;;;;7.40;1.73;;;14.20;99.90;;;;;;5057001;28;20054;-76
2023/10/12 03:08:48;;;;;;;11.00;2.17;;;14.20;99.90;;;;;;5055211;28;20131;-76
2023/10/12 03:11:16;;;;;;;7.10;1.90;;;14.20;99.90;;;;;;5049469;28;20390;-76
2023/10/12 03:13:54;;;;;;;6.85;1.80;;;14.20;99.90;;;;;;5057550;28;20047;-76
2023/10/12 03:18:45;;;;;;;10.68;2.08;;;14.10;99.90;;;;;;5074242;28;20123;-76
2023/10/12 03:21:11;;;;;;;5.10;1.40;;;14.10;99.90;;;;;;5073676;28;20037;-77
2023/10/12 03:23:43;;;;;;;8.88;2.03;;;14.00;99.90;;;;;;5074032;28;20552;-77
2023/10/12 03:26:24;;;;;;;10.68;2.20;;;14.00;99.90;;;;;;5058304;28;20044;-76
2023/10/12 03:28:58;;;;;;;6.45;1.58;;;14.00;99.90;;;;;;5057206;28;20488;-76
2023/10/12 03:31:24;;;;;;;7.28;1.75;;;14.10;99.90;;;;;;5057303;28;20085;-77
2023/10/12 03:33:54;;;;;;;7.28;1.60;;;14.10;99.90;;;;;;5073183;28;20037;-77
2023/10/12 03:36:33;;;;;;;8.70;1.83;;;14.10;99.90;;;;;;5057111;28;20477;-76
2023/10/12 03:41:54;;;;;;;8.65;2.17;;;14.10;99.90;;;;;;5073654;28;20044;-76
2023/10/12 03:44:49;;;;;;;8.57;1.73;;;14.00;99.90;;;;;;5057982;28;20040;-77
2023/10/12 03:47:15;;;;;;;7.22;2.15;;;14.00;99.90;;;;;;5073932;28;20047;-77
2023/10/12 03:49:57;;;;;;;8.32;1.90;;;14.00;99.90;;;;;;5073417;28;20044;-77
2023/10/12 03:52:34;;;;;;;5.97;1.92;;;13.90;99.90;;;;;;5037807;28;20033;-77
2023/10/12 04:02:41;;;;;;;7.05;2.10;;;13.90;99.90;;;;;;5073726;28;20049;-76
2023/10/12 04:05:16;;;;;;;8.10;1.70;;;13.90;99.90;;;;;;5055619;28;20045;-76
2023/10/12 04:11:13;;;;;;;5.95;1.40;;;13.90;99.90;;;;;;5072895;28;20051;-76
2023/10/12 04:13:09;;;;;;;7.95;1.92;;;13.80;99.90;;;;;;5069616;28;20044;-76
2023/10/12 04:16:05;;;;;;;5.90;1.88;;;13.90;99.90;;;;;;5049955;28;20039;-77
2023/10/12 04:18:32;;;;;;;7.10;1.88;;;13.90;99.90;;;;;;5069883;28;20106;-77
2023/10/12 04:20:58;;;;;;;7.57;2.15;;;13.80;99.90;;;;;;5055645;28;20362;-77
2023/10/12 04:28:58;;;;;;;7.57;1.75;;;13.90;99.90;;;;;;5068239;28;21406;-76
2023/10/12 04:34:08;;;;;;;4.95;1.42;;;13.80;99.90;;;;;;5070621;28;20455;-76
2023/10/12 04:41:38;;;;;;;10.93;2.28;;;13.80;99.90;;;;;;5073657;28;20075;-76
2023/10/12 04:47:09;;;;;;;8.48;1.80;;;13.80;99.90;;;;;;5014943;28;20103;-76
2023/10/12 04:49:54;;;;;;;7.15;2.03;;;13.80;99.90;;;;;;5054061;28;20033;-76
2023/10/12 04:52:25;;;;;;;7.15;1.65;;;13.80;99.90;;;;;;5055964;28;20041;-76
2023/10/12 04:57:32;;;;;;;7.72;1.70;;;13.80;99.90;;;;;;5056103;28;20556;-76
2023/10/12 05:07:58;;;;;;;8.07;2.08;;;13.60;99.90;;;;;;5068680;28;20045;-76
2023/10/12 05:13:05;;;;;;;10.07;1.95;;;13.70;99.90;;;;;;5073444;28;20044;-76
2023/10/12 05:15:39;;;;;;;8.38;1.80;;;13.60;99.90;;;;;;5054114;28;20084;-76
2023/10/12 05:18:09;;;;;;;6.65;1.48;;;13.60;99.90;;;;;;5089607;28;20036;-76
2023/10/12 05:20:35;;;;;;;10.20;1.77;;;13.60;99.90;;;;;;5087967;28;20067;-76
2023/10/12 05:23:04;;;;;;;5.65;1.52;;;13.60;99.90;;;;;;5061625;28;20090;-76
2023/10/12 05:25:48;;;;;;;8.63;1.85;;;13.60;99.90;;;;;;5086339;28;20055;-76
2023/10/12 05:28:15;;;;;;;8.07;1.60;;;13.60;99.90;;;;;;5059276;28;20032;-76
2023/10/12 05:31:39;;;;;;;8.13;1.80;;;13.60;99.90;;;;;;5070195;28;20072;-76
2023/10/12 05:36:11;;;;;;;7.32;2.08;;;13.60;99.90;;;;;;5071864;28;20041;-76
2023/10/12 05:38:49;;;;;;;7.50;1.85;;;13.60;99.90;;;;;;5058286;28;20029;-76
2023/10/12 05:41:34;;;;;;;6.85;1.80;;;13.60;99.90;;;;;;5072605;28;20059;-76
2023/10/12 05:44:08;;;;;;;9.35;1.90;;;13.60;99.90;;;;;;5070615;28;20469;-76
2023/10/12 05:46:34;;;;;;;10.20;2.40;;;13.60;99.90;;;;;;5087369;28;20052;-77
2023/10/12 05:49:02;;;;;;;8.40;1.77;;;13.60;99.90;;;;;;5080241;28;20036;-77
2023/10/12 05:51:28;;;;;;;7.18;1.52;;;13.60;99.90;;;;;;5065782;28;20710;-76
2023/10/12 05:54:03;;;;;;;5.70;1.55;;;13.60;99.90;;;;;;5054291;28;20115;-76
2023/10/12 05:56:36;;;;;;;8.43;1.85;;;13.50;99.90;;;;;;5086376;28;20574;-76
2023/10/12 05:59:03;;;;;;;6.43;1.50;;;13.60;99.90;;;;;;5068515;28;20119;-76
2023/10/12 06:01:32;;;;;;;6.80;1.52;;;13.50;99.90;;;;;;5063020;28;20045;-76
2023/10/12 06:03:58;;;;;;;5.28;1.30;;;13.50;99.90;;;;;;5056354;28;20062;-77
2023/10/12 06:06:24;;;;;;;6.75;1.50;;;13.40;99.90;;;;;;5059465;28;20041;-76
2023/10/12 06:08:52;;;;;;;7.40;1.80;;;13.40;99.90;;;;;;5072553;28;20106;-78
2023/10/12 06:11:18;;;;;;;9.98;1.77;;;13.40;99.90;;;;;;5045184;28;20136;-77
2023/10/12 06:13:48;;;;;;;5.15;1.40;;;13.30;99.90;;;;;;5055518;28;20045;-77
2023/10/12 06:16:20;;;;;;;6.00;1.40;;;13.30;99.90;;;;;;5065626;28;20040;-77
2023/10/12 06:18:47;;;;;;;7.20;1.60;;;13.30;99.90;;;;;;5087307;28;20116;-77
2023/10/12 06:21:19;;;;;;;9.85;1.90;;;13.30;99.90;;;;;;5070147;28;20374;-77
2023/10/12 06:23:48;;;;;;;8.85;1.52;;;13.30;99.90;;;;;;5054754;28;20422;-77
2023/10/12 06:26:28;;;;;;;5.30;1.60;;;13.30;99.90;;;;;;5068904;28;20124;-77
2023/10/12 06:28:57;;;;;;;5.47;1.45;;;13.30;99.90;;;;;;5051745;28;20036;-77
2023/10/12 06:31:29;;;;;;;5.15;1.58;;;13.30;99.90;;;;;;5061581;28;20064;-77
2023/10/12 06:33:59;;;;;;;6.50;1.40;;;13.30;99.90;;;;;;5068057;28;20076;-77
2023/10/12 06:36:37;;;;;;;6.45;1.75;;;13.30;99.90;;;;;;5062876;28;20485;-78
2023/10/12 06:44:25;;;;;;;7.15;1.40;;;13.30;99.90;;;;;;5071988;28;20048;-78
2023/10/12 06:46:56;;;;;;;5.72;1.30;;;13.40;99.90;;;;;;5064293;28;20054;-77
2023/10/12 06:49:23;;;;;;;4.55;1.00;;;13.30;99.90;;;;;;5056027;28;20094;-77
2023/10/12 06:52:01;;;;;;;4.22;1.05;;;13.30;99.90;;;;;;5058250;28;20063;-77
2023/10/12 06:54:39;;;;;;;4.60;1.23;;;13.30;99.90;;;;;;5055604;28;20123;-77
2023/10/12 07:00:17;;;;;;;4.57;1.20;;;13.30;99.90;;;;;;5072681;28;20060;-77
2023/10/12 07:02:42;;;;;;;3.65;1.13;;;13.30;99.90;;;;;;5066263;28;20404;-77
2023/10/12 07:05:08;;;;;;;2.78;1.02;;;13.40;99.90;;;;;;5077888;28;20091;-77
2023/10/12 07:07:36;;;;;;;8.18;1.42;;;13.30;99.90;;;;;;5070332;28;20032;-77
2023/10/12 07:12:48;;;;;;;7.63;1.50;;;13.30;99.90;;;;;;5068402;28;20041;-77
2023/10/12 07:15:20;;;;;;;9.75;1.77;;;13.30;99.90;;;;;;5048765;28;20091;-77
2023/10/12 07:17:49;;;;;;;6.30;1.57;;;13.30;99.90;;;;;;5069859;28;20032;-77
2023/10/12 07:23:16;;;;;;;5.88;1.42;;;13.30;99.90;;;;;;5074737;28;20049;-77
2023/10/12 07:25:48;;;;;;;5.97;1.60;;;13.40;99.90;;;;;;5073174;28;20123;-77
2023/10/12 07:28:32;;;;;;;7.10;1.40;;;13.40;99.90;;;;;;5063248;28;20056;-77
2023/10/12 07:33:51;;;;;;;4.97;1.27;;;13.30;99.90;;;;;;5072830;28;20045;-79
2023/10/12 07:36:17;;;;;;;9.25;1.63;;;13.50;99.90;;;;;;5054932;28;20043;-77
2023/10/12 07:38:55;;;;;;;5.85;1.50;;;13.70;99.90;;;;;;5073057;28;20036;-77
2023/10/12 07:41:33;;;;;;;6.78;1.58;;;13.70;99.90;;;;;;5073599;28;20040;-77
2023/10/12 07:43:58;;;;;;;7.35;1.70;;;13.60;99.90;;;;;;5072474;28;20048;-77
2023/10/12 07:46:25;;;;;;;7.70;1.70;;;13.60;99.90;;;;;;5054786;28;20085;-77
2023/10/12 07:48:51;;;;;;;7.00;1.60;;;13.50;99.90;;;;;;5056735;28;20123;-77
2023/10/12 07:51:24;;;;;;;10.75;1.83;;;13.60;99.90;;;;;;5071528;28;20036;-77
2023/10/12 07:53:57;;;;;;;9.25;2.05;;;13.50;99.90;;;;;;5059755;28;20041;-77
2023/10/12 07:56:24;;;;;;;5.63;1.20;;;13.50;99.90;;;;;;5062115;28;20390;-77
2023/10/12 07:58:57;;;;;;;9.38;1.90;;;13.50;99.90;;;;;;5055820;28;20036;-77
2023/10/12 08:03:58;;;;;;;11.10;1.75;;;13.50;99.90;;;;;;5070786;28;20052;-77
2023/10/12 08:06:42;;;;;;;8.93;1.80;;;13.60;99.90;;;;;;5060915;28;20527;-77
2023/10/12 08:09:51;;;;;;;12.48;2.17;;;13.40;99.90;;;;;;5051702;28;20045;-77
2023/10/12 08:11:57;;;;;;;5.43;1.08;;;13.50;99.90;;;;;;5060087;28;20131;-77
2023/10/12 08:19:39;;;;;;;9.52;1.23;;;13.60;99.90;;;;;;5087288;28;20036;-77
2023/10/12 08:22:14;;;;;;;9.23;1.80;;;13.60;99.90;;;;;;5089753;28;20039;-77
2023/10/12 08:24:40;;;;;;;10.07;1.85;;;13.60;99.90;;;;;;5054758;28;20055;-77
2023/10/12 08:27:06;;;;;;;7.85;1.42;;;13.60;99.90;;;;;;5059215;28;20392;-77
2023/10/12 08:32:12;;;;;;;7.85;1.30;;;13.60;99.90;;;;;;5086155;28;20072;-77
2023/10/12 08:39:49;;;;;;;4.05;1.50;;;13.80;99.90;;;;;;5070232;28;20043;-78
2023/10/12 08:44:53;;;;;;;11.13;1.60;;;13.80;99.90;;;;;;5064684;28;20131;-78
2023/10/12 08:47:26;;;;;;;9.18;1.55;;;13.90;99.90;;;;;;5071643;28;20098;-77
2023/10/12 08:49:53;;;;;;;4.22;1.08;;;13.90;99.90;;;;;;5054877;28;20384;-78
2023/10/12 08:52:27;;;;;;;7.43;1.23;;;14.00;99.90;;;;;;5069317;28;20044;-78
2023/10/12 08:55:03;;;;;;;8.40;1.40;;;14.00;99.90;;;;;;5079294;28;20048;-77
2023/10/12 08:57:56;;;;;;;7.75;1.40;;;14.00;99.90;;;;;;5072798;28;20056;-78
2023/10/12 09:03:08;;;;;;;7.40;1.27;;;14.10;99.90;;;;;;5069545;28;19917;-78
2023/10/12 09:05:35;;;;;;;8.68;1.50;;;14.20;99.90;;;;;;5057385;28;20041;-78
2023/10/12 09:11:13;;;;;;;9.27;1.30;;;14.30;99.90;;;;;;5071613;28;20052;-78
2023/10/12 09:13:45;;;;;;;8.23;1.40;;;14.30;99.90;;;;;;5054307;28;20043;-78
2023/10/12 09:16:11;;;;;;;12.18;2.10;;;14.40;99.90;;;;;;5068885;28;20083;-78
2023/10/12 09:18:46;;;;;;;8.98;1.40;;;14.40;99.90;;;;;;5052437;28;20037;-78
2023/10/12 09:26:34;;;;;;;7.93;1.30;;;14.40;99.90;;;;;;5070689;28;20045;-79
2023/10/12 09:29:20;;;;;;;9.10;1.40;;;14.30;99.90;;;;;;5066892;28;20504;-79
2023/10/12 09:36:55;;;;;;;9.27;1.30;;;14.40;99.90;;;;;;5065547;28;20037;-79
2023/10/12 09:39:27;;;;;;;8.80;1.40;;;14.30;99.90;;;;;;5071853;28;20059;-79
2023/10/12 09:41:59;;;;;;;6.00;1.20;;;14.40;99.90;;;;;;5069179;28;20036;-79
2023/10/12 09:44:26;;;;;;;7.78;1.40;;;14.50;99.90;;;;;;5059896;28;20037;-79
2023/10/12 09:46:55;;;;;;;7.75;1.45;;;14.50;99.90;;;;;;5069461;28;20056;-80
2023/10/12 09:49:22;;;;;;;9.77;1.40;;;14.50;99.90;;;;;;5045669;28;20036;-79
2023/10/12 09:51:54;;;;;;;10.70;1.42;;;14.50;99.90;;;;;;5048950;28;20465;-79
2023/10/12 09:54:28;;;;;;;4.72;1.20;;;14.50;99.90;;;;;;5054233;28;20032;-79
2023/10/12 09:57:04;;;;;;;9.35;2.10;;;14.50;99.90;;;;;;5057305;28;20126;-79
2023/10/12 09:59:31;;;;;;;8.05;1.15;;;14.50;99.90;;;;;;5035062;28;20040;-79
2023/10/12 10:02:10;;;;;;;6.63;1.23;;;14.50;99.90;;;;;;5052799;28;20132;-79
2023/10/12 10:04:41;;;;;;;6.15;1.33;;;14.50;99.90;;;;;;5056772;28;20120;-79
2023/10/12 10:09:38;;;;;;;6.35;1.25;;;14.60;99.90;;;;;;5063942;28;20048;-80
2023/10/12 10:12:08;;;;;;;5.72;1.50;;;14.70;99.90;;;;;;5069320;28;20059;-80
2023/10/12 10:14:36;;;;;;;7.35;1.50;;;14.70;99.90;;;;;;5055695;28;20041;-80
2023/10/12 10:17:02;;;;;;;8.05;1.38;;;14.80;99.90;;;;;;5038550;28;20032;-80
2023/10/12 10:19:32;;;;;;;6.38;1.35;;;14.70;99.90;;;;;;5053631;28;20049;-79
2023/10/12 10:22:05;;;;;;;6.70;1.30;;;14.80;99.90;;;;;;5068236;28;20379;-80
2023/10/12 10:24:43;;;;;;;6.32;1.17;;;14.80;99.90;;;;;;5054478;28;20443;-80
2023/10/12 10:27:16;;;;;;;13.90;1.58;;;14.90;99.90;;;;;;5069070;28;20048;-79
2023/10/12 10:29:54;;;;;;;8.27;1.70;;;14.80;99.90;;;;;;5048244;28;20165;-80
2023/10/12 10:32:36;;;;;;;4.95;1.02;;;14.80;99.90;;;;;;5059969;28;20040;-80
2023/10/12 10:35:08;;;;;;;6.05;1.15;;;14.80;99.90;;;;;;5054802;28;20091;-80
2023/10/12 10:37:58;;;;;;;4.47;1.55;;;14.80;99.90;;;;;;5053793;28;20508;-80
2023/10/12 10:40:43;;;;;;;10.02;1.60;;;14.90;99.90;;;;;;5042782;28;20540;-80
2023/10/12 10:43:14;;;;;;;10.65;1.48;;;14.90;99.90;;;;;;5062605;28;20059;-80
2023/10/12 10:45:41;;;;;;;10.05;1.33;;;14.90;99.90;;;;;;5050694;28;20044;-80
2023/10/12 10:48:07;;;;;;;11.27;2.25;;;14.80;99.90;;;;;;5071104;28;20036;-80
2023/10/12 10:50:33;;;;;;;8.35;1.38;;;14.90;99.90;;;;;;5053957;28;20032;-81
2023/10/12 10:53:00;;;;;;;9.48;1.60;;;14.90;99.90;;;;;;5071597;28;20060;-80
2023/10/12 10:55:31;;;;;;;10.90;1.75;;;14.90;99.90;;;;;;5054181;28;20056;-80
2023/10/12 10:57:57;;;;;;;9.57;1.17;;;14.90;99.90;;;;;;5071500;28;20516;-80
2023/10/12 11:00:33;;;;;;;9.52;1.65;;;14.90;99.90;;;;;;5053865;28;20040;-81
2023/10/12 11:03:03;;;;;;;8.52;1.48;;;14.80;99.90;;;;;;5070877;28;20051;-80
2023/10/12 11:05:29;;;;;;;8.05;1.17;;;14.80;99.90;;;;;;5054576;28;20055;-81
2023/10/12 11:08:15;;;;;;;10.30;1.40;;;14.80;99.90;;;;;;5052011;28;20127;-81
2023/10/12 11:11:25;;;;;;;7.50;1.20;;;14.80;99.90;;;;;;5062169;28;20044;-80
2023/10/12 11:13:30;;;;;;;9.50;1.38;;;14.90;99.90;;;;;;5076981;28;20048;-80
2023/10/12 11:15:57;;;;;;;10.38;1.80;;;14.90;99.90;;;;;;5050449;28;20036;-80
2023/10/12 11:18:24;;;;;;;9.30;1.55;;;14.90;99.90;;;;;;5070348;28;20045;-81
2023/10/12 11:20:57;;;;;;;8.52;1.60;;;14.90;99.90;;;;;;5069912;28;20411;-81
2023/10/12 11:23:22;;;;;;;9.57;1.48;;;14.80;99.90;;;;;;5066619;28;20041;-82
2023/10/12 11:25:48;;;;;;;10.93;1.80;;;14.80;99.90;;;;;;5045835;28;20036;-81
2023/10/12 11:28:22;;;;;;;9.95;1.48;;;14.80;99.90;;;;;;5073818;28;20048;-82
2023/10/12 11:30:51;;;;;;;9.48;1.48;;;14.80;99.90;;;;;;5057648;28;20080;-81
2023/10/12 11:33:23;;;;;;;10.73;1.75;;;14.80;99.90;;;;;;5053054;28;20052;-80
2023/10/12 11:35:49;;;;;;;;;;;14.80;99.90;;;;;;5056384;28;20519;-82
2023/10/12 11:38:17;;;;;;;10.13;1.52;;;14.80;99.90;;;;;;5055588;28;19917;-81
2023/10/12 11:40:52;;;;;;;9.77;1.40;;;14.70;99.90;;;;;;5072717;28;20048;-81
2023/10/12 11:43:19;;;;;;;5.50;1.10;;;14.80;99.90;;;;;;5057077;28;20044;-82
2023/10/12 11:46:05;;;;;;;8.32;1.40;;;14.90;99.90;;;;;;5067171;28;20040;-81
2023/10/12 11:48:31;;;;;;;12.48;1.30;;;14.80;99.90;;;;;;5069204;28;20044;-81
2023/10/12 11:50:59;;;;;;;12.52;2.30;;;14.80;99.90;;;;;;5054988;28;20080;-81
2023/10/12 11:53:25;;;;;;;7.30;1.40;;;14.80;99.90;;;;;;5070349;28;20037;-81
2023/10/12 11:56:11;;;;;;;8.65;1.52;;;14.80;99.90;;;;;;5071561;28;20492;-81
2023/10/12 11:58:36;;;;;;;7.95;1.30;;;14.90;99.90;;;;;;5072850;28;20036;-81
2023/10/12 12:01:02;;;;;;;11.75;2.10;;;14.80;99.90;;;;;;5073948;28;20040;-82
2023/10/12 12:03:29;;;;;;;7.75;1.50;;;14.80;99.90;;;;;;5055531;28;20124;-82
2023/10/12 12:05:54;;;;;;;10.35;1.75;;;14.80;99.90;;;;;;5046626;28;20072;-82
2023/10/12 12:08:24;;;;;;;8.23;1.45;;;14.90;99.90;;;;;;5066632;28;20079;-82
2023/10/12 12:13:20;;;;;;;4.90;1.35;;;14.90;99.90;;;;;;5073639;28;20045;-82
2023/10/12 12:15:49;;;;;;;9.52;1.98;;;14.90;99.90;;;;;;5071548;28;20405;-81
2023/10/12 12:18:20;;;;;;;7.85;1.55;;;14.90;99.90;;;;;;5051994;28;20060;-82
2023/10/12 12:20:51;;;;;;;7.18;1.33;;;14.90;99.90;;;;;;5071376;28;20119;-82
2023/10/12 12:23:18;;;;;;;7.53;1.30;;;15.00;99.90;;;;;;5052902;28;20053;-82
2023/10/12 12:25:44;;;;;;;8.80;1.20;;;15.00;99.90;;;;;;5053347;28;20060;-82
2023/10/12 12:28:14;;;;;;;7.55;1.15;;;15.00;99.90;;;;;;5069655;28;20045;-82
2023/10/12 12:30:46;;;;;;;9.90;1.45;;;15.00;99.90;;;;;;5074089;28;20408;-82
2023/10/12 12:33:17;;;;;;;8.20;1.20;;;15.00;99.90;;;;;;5071344;28;20041;-82
2023/10/12 12:36:07;;;;;;;11.38;1.40;;;15.00;99.90;;;;;;5073097;28;20032;-83
2023/10/12 12:41:05;;;;;;;8.63;1.63;;;15.00;99.90;;;;;;5065940;28;20107;-83
2023/10/12 12:43:35;;;;;;;9.38;1.50;;;15.00;99.90;;;;;;5052838;28;20083;-83
2023/10/12 12:46:00;;;;;;;7.97;1.60;;;15.00;99.90;;;;;;5053259;28;20041;-83
2023/10/12 12:48:26;;;;;;;10.23;1.75;;;15.10;99.90;;;;;;5053094;28;20102;-83
2023/10/12 12:50:52;;;;;;;8.50;1.60;;;14.90;99.90;;;;;;5059326;28;20047;-82
2023/10/12 12:53:18;;;;;;;10.85;1.48;;;14.90;99.90;;;;;;5056306;28;20041;-83
2023/10/12 12:55:46;;;;;;;7.80;1.48;;;14.90;99.90;;;;;;5051318;28;20057;-83
2023/10/12 12:58:15;;;;;;;8.57;1.60;;;15.00;99.90;;;;;;5061622;28;20392;-83
2023/10/12 13:00:42;;;;;;;7.38;1.45;;;15.00;99.90;;;;;;5056319;28;20090;-83
2023/10/12 13:03:09;;;;;;;8.63;1.40;;;15.00;99.90;;;;;;5072400;28;20081;-83
2023/10/12 13:05:35;;;;;;;10.32;1.40;;;15.00;99.90;;;;;;5046680;28;20040;-83
2023/10/12 13:08:00;;;;;;;6.50;1.60;;;15.00;99.90;;;;;;5072893;28;20044;-84
2023/10/12 13:10:26;;;;;;;5.60;1.50;;;15.00;99.90;;;;;;5054486;28;20126;-83
2023/10/12 13:12:52;;;;;;;9.20;1.50;;;15.00;99.90;;;;;;5071732;28;20480;-83
2023/10/12 13:15:19;;;;;;;8.82;1.65;;;15.00;99.90;;;;;;5063545;28;20048;-83
2023/10/12 13:17:47;;;;;;;7.88;1.55;;;15.00;99.90;;;;;;5055854;28;20453;-83
2023/10/12 13:20:22;;;;;;;9.95;1.63;;;15.00;99.90;;;;;;5054281;28;20032;-83
2023/10/12 13:22:48;;;;;;;8.45;1.35;;;14.90;99.90;;;;;;5052034;28;20540;-83
2023/10/12 13:25:18;;;;;;;9.35;1.65;;;15.00;99.90;;;;;;5053364;28;20402;-83
2023/10/12 13:27:49;;;;;;;7.95;1.27;;;14.90;99.90;;;;;;5068285;28;20119;-82
2023/10/12 13:30:15;;;;;;;8.40;1.40;;;14.90;99.90;;;;;;5052597;28;20036;-82
2023/10/12 13:32:47;;;;;;;10.73;1.58;;;14.90;99.90;;;;;;5075565;28;20318;-82
2023/10/12 13:35:28;;;;;;;9.27;1.67;;;14.90;99.90;;;;;;5051726;28;20549;-83
2023/10/12 13:37:55;;;;;;;8.43;1.20;;;14.80;99.90;;;;;;5052745;28;20033;-82
2023/10/12 13:40:21;;;;;;;9.32;1.30;;;14.80;99.90;;;;;;5055164;28;20365;-82
2023/10/12 13:42:47;;;;;;;10.13;1.50;;;14.80;99.90;;;;;;5056342;28;20039;-83
2023/10/12 13:45:12;;;;;;;8.93;1.55;;;14.80;99.90;;;;;;5071777;28;20079;-83
2023/10/12 13:47:42;;;;;;;7.15;1.17;;;14.70;99.90;;;;;;5051963;28;20118;-83
2023/10/12 13:50:11;;;;;;;11.15;1.50;;;14.70;99.90;;;;;;5054785;28;20497;-83
2023/10/12 13:52:41;;;;;;;11.82;2.13;;;14.70;99.90;;;;;;5071934;28;20136;-83
2023/10/12 13:55:11;;;;;;;10.10;1.60;;;14.70;99.90;;;;;;5054405;28;20068;-82
2023/10/12 13:57:55;;;;;;;8.85;1.50;;;14.60;99.90;;;;;;5047198;28;20041;-83
2023/10/12 14:00:25;;;;;;;9.43;1.77;;;14.50;99.90;;;;;;5055489;28;20400;-82
2023/10/12 14:02:56;;;;;;;7.55;1.50;;;14.60;99.90;;;;;;5055090;28;20032;-83
2023/10/12 14:05:27;;;;;;;10.20;1.70;;;14.60;99.90;;;;;;5052360;28;20038;-83
2023/10/12 14:08:01;;;;;;;10.32;1.63;;;14.60;99.90;;;;;;5051824;28;20037;-83
2023/10/12 14:10:27;;;;;;;8.13;1.50;;;14.60;99.90;;;;;;5051909;28;20393;-83
2023/10/12 14:12:53;;;;;;;9.65;1.50;;;14.60;99.90;;;;;;5037182;28;20040;-83
2023/10/12 14:15:29;;;;;;;7.72;1.40;;;14.60;99.90;;;;;;5054177;28;20408;-83
2023/10/12 14:17:55;;;;;;;7.63;1.20;;;14.60;99.90;;;;;;5073285;28;20032;-83
2023/10/12 14:20:28;;;;;;;8.20;1.50;;;14.60;99.90;;;;;;5051458;28;20119;-83
2023/10/12 14:22:57;;;;;;;4.80;1.08;;;14.50;99.90;;;;;;5052476;28;20033;-83
2023/10/12 14:25:30;;;;;;;9.68;1.60;;;14.50;99.90;;;;;;5071823;28;20119;-83
2023/10/12 14:28:00;;;;;;;7.75;1.40;;;14.50;99.90;;;;;;5054707;28;20033;-83
2023/10/12 14:30:29;;;;;;;6.35;1.30;;;14.60;99.90;;;;;;5069774;28;20504;-82
2023/10/12 14:33:06;;;;;;;8.65;1.50;;;14.60;99.90;;;;;;5058661;28;20373;-82
2023/10/12 14:35:39;;;;;;;9.00;1.48;;;14.80;99.90;;;;;;5063410;28;20519;-81
2023/10/12 14:38:13;;;;;;;7.15;1.33;;;14.70;99.90;;;;;;5070542;28;20564;-82
2023/10/12 14:40:40;;;;;;;6.88;1.40;;;14.80;99.90;;;;;;5067231;28;20102;-82
2023/10/12 14:43:10;;;;;;;6.38;1.45;;;14.80;99.90;;;;;;5064664;28;20553;-82
2023/10/12 14:45:38;;;;;;;6.53;1.20;;;14.80;99.90;;;;;;5058031;28;20033;-81
2023/10/12 14:48:11;;;;;;;10.65;1.70;;;14.70;99.90;;;;;;5063900;28;20048;-81
2023/10/12 14:50:48;;;;;;;9.23;2.22;;;14.70;99.90;;;;;;5052942;28;20488;-80
2023/10/12 14:53:15;;;;;;;8.30;1.70;;;14.50;99.90;;;;;;5053259;28;20040;-80
2023/10/12 14:55:48;;;;;;;10.68;2.58;;;14.40;99.90;;;;;;5046276;28;20047;-79
2023/10/12 14:58:16;;;;;;;6.38;1.77;;;14.40;99.90;;;;;;5038580;28;20044;-79
2023/10/12 15:00:45;;;;;;;10.00;1.40;;;14.30;99.90;;;;;;5055071;28;20045;-80