Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:03:09;;;;;;;3.03;0.63;;;19.70;1.00;;;;;;6216389;23;20032;-89
2022/07/04 00:06:16;;;;;;;1.33;0.45;;;19.70;1.00;;;;;;6177237;23;20020;-91
2022/07/04 00:10:12;;;;;;;1.00;0.40;;;19.70;1.00;;;;;;6142877;23;20029;-92
2022/07/04 00:13:23;;;;;;;1.30;0.40;;;19.70;1.00;;;;;;6116252;23;20017;-88
2022/07/04 00:16:34;;;;;;;3.15;0.40;;;19.60;1.00;;;;;;6116733;23;20037;-89
2022/07/04 00:19:32;;;;;;;4.05;0.75;;;19.60;1.00;;;;;;6151581;23;20021;-88
2022/07/04 00:22:38;;;;;;;3.65;0.38;;;19.60;1.00;;;;;;6130807;23;20025;-88
2022/07/04 00:25:34;;;;;;;2.17;0.60;;;19.50;1.00;;;;;;6178549;23;20006;-88
2022/07/04 00:28:27;;;;;;;2.97;0.52;;;19.40;1.00;;;;;;6234868;23;20119;-92
2022/07/04 00:31:21;;;;;;;2.97;0.60;;;19.50;1.00;;;;;;6202973;23;20054;-90
2022/07/04 00:34:14;;;;;;;1.92;0.70;;;19.50;1.00;;;;;;6204361;23;20016;-87
2022/07/04 00:37:01;;;;;;;3.58;0.55;;;19.50;1.00;;;;;;6228565;23;20048;-88
2022/07/04 00:40:23;;;;;;;1.65;0.50;;;19.50;1.00;;;;;;6199644;23;20020;-88
2022/07/04 00:50:56;;;;;;;0.88;0.50;;;19.40;1.00;;;;;;6107196;23;20017;-94
2022/07/04 00:54:10;;;;;;;1.30;0.82;;;19.30;1.00;;;;;;6102237;23;20390;-90
2022/07/04 00:56:46;;;;;;;;;;;19.20;1.00;;;;;;6103952;23;20022;-92
2022/07/04 00:59:42;;;;;;;3.85;0.50;;;19.20;1.00;;;;;;6103608;23;19960;-91
2022/07/04 01:02:29;;;;;;;0.65;0.32;;;19.30;1.00;;;;;;6103182;23;20029;-91
2022/07/04 01:05:19;;;;;;;1.35;0.73;;;19.20;1.00;;;;;;6107693;23;20093;-91
2022/07/04 01:08:30;;;;;;;3.78;0.40;;;19.20;1.00;;;;;;6129291;23;20032;-92
2022/07/04 01:11:10;;;;;;;1.17;0.40;;;19.20;1.00;;;;;;6105253;23;20018;-91
2022/07/04 01:14:05;;;;;;;0.93;0.25;;;19.20;1.00;;;;;;6102904;23;20022;-92
2022/07/04 01:16:39;;;;;;;1.27;0.40;;;19.20;1.00;;;;;;6103810;23;20033;-92
2022/07/04 01:19:20;;;;;;;0.70;0.70;;;19.20;1.00;;;;;;6104388;23;20022;-91
2022/07/04 01:21:59;;;;;;;1.80;0.38;;;19.10;1.00;;;;;;6105051;23;20026;-91
2022/07/04 01:25:18;;;;;;;0.95;0.40;;;19.10;1.00;;;;;;6083902;23;20465;-91
2022/07/04 01:28:07;;;;;;;1.50;0.40;;;19.00;1.00;;;;;;6103773;23;20386;-91
2022/07/04 01:30:53;;;;;;;0.80;0.30;;;19.00;1.00;;;;;;6102949;23;20022;-90
2022/07/04 01:33:48;;;;;;;2.53;0.40;;;19.00;1.00;;;;;;6105081;23;20064;-92
2022/07/04 01:36:35;;;;;;;;;;;;;;;;;;;;;
2022/07/04 01:39:24;;;;;;;2.50;0.50;;;19.00;1.00;;;;;;6102802;23;20422;-92
2022/07/04 01:42:20;;;;;;;3.20;0.60;;;18.90;1.00;;;;;;6132889;23;20029;-93
2022/07/04 01:44:48;;;;;;;1.38;0.68;;;18.90;1.00;;;;;;6121321;23;20042;-89
2022/07/04 01:47:18;;;;;;;1.05;0.70;;;18.80;1.00;;;;;;6096688;23;20015;-91
2022/07/04 01:49:48;;;;;;;1.77;0.40;;;18.90;1.00;;;;;;6098162;23;20019;-89
2022/07/04 01:52:23;;;;;;;3.63;0.80;;;18.90;1.00;;;;;;6097670;23;20018;-88
2022/07/04 01:54:51;;;;;;;2.03;0.63;;;18.80;1.00;;;;;;6097914;23;20050;-90
2022/07/04 01:57:19;;;;;;;3.33;1.48;;;18.80;1.00;;;;;;6097388;23;20113;-90
2022/07/04 02:02:41;;;;;;;2.58;0.38;;;18.80;1.00;;;;;;6098530;23;20022;-91
2022/07/04 02:05:11;;;;;;;1.20;0.47;;;18.80;1.00;;;;;;6073760;23;20085;-92
2022/07/04 02:07:52;;;;;;;5.40;0.75;;;18.80;1.00;;;;;;6098084;23;20022;-91
2022/07/04 02:10:25;;;;;;;2.50;1.08;;;18.80;1.00;;;;;;6097701;23;20022;-91
2022/07/04 02:13:01;;;;;;;2.53;0.70;;;18.70;1.00;;;;;;6075552;23;20112;-90
2022/07/04 02:15:40;;;;;;;3.33;0.57;;;18.70;1.00;;;;;;6075178;23;20311;-91
2022/07/04 02:18:13;;;;;;;2.55;1.25;;;18.70;1.00;;;;;;6101267;23;20018;-87
2022/07/04 02:20:46;;;;;;;1.05;0.70;;;18.70;1.00;;;;;;6100543;23;20053;-91
2022/07/04 02:23:15;;;;;;;2.05;0.52;;;18.70;1.00;;;;;;6098195;23;20050;-90
2022/07/04 02:25:56;;;;;;;2.85;0.50;;;18.70;1.00;;;;;;6098159;23;20014;-94
2022/07/04 02:31:56;;;;;;;2.58;0.82;;;18.70;1.00;;;;;;6097788;23;20022;-91
2022/07/04 02:34:50;;;;;;;1.85;0.52;;;18.70;1.00;;;;;;6112247;23;20018;-90
2022/07/04 02:37:20;;;;;;;2.88;0.45;;;18.70;1.00;;;;;;6104031;23;20033;-87
2022/07/04 02:39:52;;;;;;;3.50;0.60;;;18.70;1.00;;;;;;6105951;23;20026;-90
2022/07/04 02:42:22;;;;;;;;;;;18.70;1.00;;;;;;6075190;23;20043;-91
2022/07/04 02:44:54;;;;;;;2.25;0.63;;;18.60;1.00;;;;;;6107546;23;19972;-86
2022/07/04 02:47:23;;;;;;;3.92;0.63;;;18.60;1.00;;;;;;6126462;23;20029;-88
2022/07/04 02:50:03;;;;;;;2.60;0.60;;;18.60;1.00;;;;;;6129524;23;20025;-88
2022/07/04 02:52:44;;;;;;;6.47;1.00;;;18.70;1.00;;;;;;6105039;23;20041;-90
2022/07/04 02:55:24;;;;;;;5.57;0.70;;;18.60;1.00;;;;;;6151355;23;20030;-91
2022/07/04 02:58:11;;;;;;;2.63;0.80;;;18.60;1.00;;;;;;6103647;23;20044;-92
2022/07/04 03:01:01;;;;;;;3.58;0.70;;;18.60;1.00;;;;;;6127927;23;20026;-91
2022/07/04 03:03:30;;;;;;;2.60;0.68;;;18.60;1.00;;;;;;6128909;23;20029;-92
2022/07/04 03:05:58;;;;;;;2.58;1.05;;;18.60;1.00;;;;;;6131512;23;20461;-92
2022/07/04 03:08:35;;;;;;;3.78;0.77;;;18.60;1.00;;;;;;6143040;23;20033;-89
2022/07/04 03:11:06;;;;;;;4.40;0.70;;;18.60;1.00;;;;;;6115927;23;20111;-89
2022/07/04 03:13:34;;;;;;;4.35;0.47;;;18.50;1.00;;;;;;6142113;23;20065;-88
2022/07/04 03:19:46;;;;;;;3.42;0.60;;;18.50;1.00;;;;;;6136235;23;20028;-91
2022/07/04 03:22:22;;;;;;;9.15;0.80;;;18.50;1.00;;;;;;6126428;23;20014;-90
2022/07/04 03:24:54;;;;;;;1.05;0.75;;;18.50;1.00;;;;;;6127448;23;20022;-91
2022/07/04 03:27:24;;;;;;;3.15;1.23;;;18.40;1.00;;;;;;6103929;23;20014;-88
2022/07/04 03:29:56;;;;;;;2.50;0.77;;;18.40;1.00;;;;;;6127385;23;20100;-89
2022/07/04 03:32:23;;;;;;;2.42;0.60;;;18.30;1.00;;;;;;6125070;23;20472;-93
2022/07/04 03:34:56;;;;;;;1.40;0.68;;;18.30;1.00;;;;;;6125897;23;20022;-89
2022/07/04 03:37:28;;;;;;;1.60;0.70;;;18.30;1.00;;;;;;6126351;23;20018;-89
2022/07/04 03:40:07;;;;;;;2.55;0.63;;;18.30;1.00;;;;;;6127609;23;20105;-91
2022/07/04 03:42:51;;;;;;;1.23;0.50;;;18.30;1.00;;;;;;6103778;23;20029;-93
2022/07/04 03:45:23;;;;;;;1.17;0.70;;;18.30;1.00;;;;;;6126969;23;20335;-90
2022/07/04 03:48:03;;;;;;;4.90;0.82;;;18.20;1.00;;;;;;6104315;23;20038;-91
2022/07/04 03:50:34;;;;;;;1.75;0.70;;;18.20;1.00;;;;;;6127216;23;20022;-92
2022/07/04 03:53:01;;;;;;;3.22;0.75;;;18.20;1.00;;;;;;6126662;23;20029;-90
2022/07/04 03:55:37;;;;;;;1.10;0.85;;;18.20;1.00;;;;;;6127377;23;20346;-90
2022/07/04 03:58:11;;;;;;;2.17;0.93;;;18.20;1.00;;;;;;6104135;23;20049;-88
2022/07/04 04:00:46;;;;;;;1.45;0.60;;;18.20;1.00;;;;;;6103769;23;20117;-91
2022/07/04 04:06:03;;;;;;;1.33;0.73;;;18.20;1.00;;;;;;6129130;23;20042;-89
2022/07/04 04:08:30;;;;;;;2.28;0.65;;;18.10;1.00;;;;;;6150825;23;20066;-91
2022/07/04 04:11:03;;;;;;;;;;;18.10;1.00;;;;;;6125301;23;20018;-92
2022/07/04 04:13:31;;;;;;;2.20;0.70;;;18.10;1.00;;;;;;6125576;23;19988;-92
2022/07/04 04:15:58;;;;;;;2.20;0.90;;;18.00;1.00;;;;;;6125706;23;20026;-91
2022/07/04 04:18:33;;;;;;;2.08;0.90;;;18.00;1.00;;;;;;6103235;23;20434;-88
2022/07/04 04:21:11;;;;;;;2.20;0.88;;;18.10;1.00;;;;;;6126860;23;20123;-91
2022/07/04 04:23:39;;;;;;;2.88;0.77;;;18.00;1.00;;;;;;6126801;23;20438;-89
2022/07/04 04:26:06;;;;;;;1.30;0.70;;;18.10;1.00;;;;;;6126762;23;20029;-87
2022/07/04 04:28:41;;;;;;;1.33;0.77;;;18.00;1.00;;;;;;6105775;23;20014;-90
2022/07/04 04:31:09;;;;;;;2.65;0.95;;;18.00;1.00;;;;;;6112832;23;20014;-89
2022/07/04 04:33:40;;;;;;;1.80;1.10;;;17.90;1.00;;;;;;6127816;23;20018;-90
2022/07/04 04:36:07;;;;;;;1.23;0.68;;;17.90;1.00;;;;;;6135995;23;20118;-89
2022/07/04 04:38:35;;;;;;;3.65;0.73;;;17.90;1.00;;;;;;6126077;23;20026;-88
2022/07/04 04:41:05;;;;;;;1.30;0.70;;;17.90;1.00;;;;;;6102077;23;20022;-92
2022/07/04 04:43:38;;;;;;;1.40;0.68;;;17.90;1.00;;;;;;6102723;23;20049;-91
2022/07/04 04:46:05;;;;;;;1.17;0.90;;;17.90;1.00;;;;;;6124843;23;20092;-90
2022/07/04 04:48:32;;;;;;;1.13;0.70;;;17.90;1.00;;;;;;6126586;23;20045;-88
2022/07/04 04:50:59;;;;;;;3.88;1.10;;;18.00;1.00;;;;;;6149559;23;20089;-87
2022/07/04 04:53:30;;;;;;;2.05;0.82;;;18.00;1.00;;;;;;6126067;23;20076;-87
2022/07/04 04:55:57;;;;;;;2.83;0.93;;;18.00;1.00;;;;;;6124971;23;20025;-91
2022/07/04 04:58:24;;;;;;;2.25;1.00;;;17.90;1.00;;;;;;6125532;23;20097;-88
2022/07/04 05:00:51;;;;;;;2.55;0.95;;;17.90;1.00;;;;;;6126692;23;20026;-88
2022/07/04 05:03:38;;;;;;;1.30;0.80;;;18.00;1.00;;;;;;6128629;23;20036;-88
2022/07/04 05:06:05;;;;;;;1.70;0.63;;;18.00;1.00;;;;;;6124684;23;20014;-85
2022/07/04 05:08:32;;;;;;;2.00;0.90;;;18.00;1.00;;;;;;6100854;23;20042;-87
2022/07/04 05:10:59;;;;;;;2.22;0.80;;;18.00;1.00;;;;;;6149834;23;20105;-88
2022/07/04 05:13:26;;;;;;;3.83;0.95;;;18.00;1.00;;;;;;6101235;23;20029;-86
2022/07/04 05:15:53;;;;;;;2.78;0.68;;;18.00;1.00;;;;;;6126386;23;20026;-86
2022/07/04 05:18:20;;;;;;;1.92;0.80;;;18.00;1.00;;;;;;6126087;23;20018;-89
2022/07/04 05:20:47;;;;;;;1.38;0.70;;;18.00;1.00;;;;;;6127660;23;20017;-87
2022/07/04 05:23:14;;;;;;;1.35;0.80;;;18.00;1.00;;;;;;6128371;23;20025;-89
2022/07/04 05:25:41;;;;;;;2.65;1.20;;;18.00;1.00;;;;;;6126458;23;20112;-88
2022/07/04 05:28:08;;;;;;;1.70;0.80;;;18.00;1.00;;;;;;6126538;23;20018;-87
2022/07/04 05:30:35;;;;;;;1.90;1.05;;;18.00;1.00;;;;;;6126999;23;20018;-86
2022/07/04 05:33:35;;;;;;;2.83;1.00;;;18.10;1.00;;;;;;6128371;23;20419;-92
2022/07/04 05:36:09;;;;;;;2.67;0.68;;;18.10;1.00;;;;;;6129513;23;20064;-91
2022/07/04 05:38:36;;;;;;;1.63;0.77;;;18.10;1.00;;;;;;6104360;23;20025;-89
2022/07/04 05:41:09;;;;;;;1.88;0.68;;;18.00;1.00;;;;;;6127881;23;20022;-88
2022/07/04 05:43:38;;;;;;;2.92;1.15;;;18.00;1.00;;;;;;6128372;23;20026;-92
2022/07/04 05:46:11;;;;;;;10.07;2.33;;;18.10;1.00;;;;;;6128114;23;20045;-90
2022/07/04 05:48:41;;;;;;;3.33;1.27;;;18.10;1.00;;;;;;6129378;23;20018;-90
2022/07/04 05:51:09;;;;;;;3.38;1.42;;;18.00;1.00;;;;;;6137127;23;20006;-91
2022/07/04 05:53:41;;;;;;;6.35;1.92;;;18.00;1.00;;;;;;6153008;23;20077;-92
2022/07/04 05:56:14;;;;;;;2.13;1.10;;;18.10;1.00;;;;;;6130288;23;20013;-90
2022/07/04 05:58:49;;;;;;;4.00;1.15;;;18.20;1.00;;;;;;6155221;23;19994;-91
2022/07/04 06:01:16;;;;;;;;;;;18.20;1.00;;;;;;6154812;23;20006;-90
2022/07/04 06:07:09;;;;;;;2.00;1.08;;;18.30;1.00;;;;;;6129080;23;20064;-89
2022/07/04 06:10:27;;;;;;;2.38;0.90;;;18.30;1.00;;;;;;6111405;23;20032;-88
2022/07/04 06:12:55;;;;;;;1.10;0.80;;;18.30;1.00;;;;;;6128510;23;20036;-89
2022/07/04 06:15:22;;;;;;;2.50;1.00;;;18.30;1.00;;;;;;6102726;23;20026;-92
2022/07/04 06:17:49;;;;;;;4.47;1.05;;;18.30;1.00;;;;;;6126961;23;20025;-88
2022/07/04 06:20:16;;;;;;;5.40;1.33;;;18.40;1.00;;;;;;6127282;23;20025;-88
2022/07/04 06:22:46;;;;;;;2.88;1.02;;;18.40;1.00;;;;;;6127957;23;20014;-88
2022/07/04 06:25:14;;;;;;;3.22;1.60;;;18.50;1.00;;;;;;6128371;23;20435;-88
2022/07/04 06:27:43;;;;;;;4.95;1.83;;;18.50;1.00;;;;;;6137302;23;20106;-90
2022/07/04 06:30:11;;;;;;;5.18;0.70;;;18.50;1.00;;;;;;6132147;23;20081;-88
2022/07/04 06:32:46;;;;;;;2.67;0.80;;;18.50;1.00;;;;;;6161896;23;20024;-88
2022/07/04 06:38:03;;;;;;;1.40;0.60;;;18.60;1.00;;;;;;6127576;23;20077;-88
2022/07/04 06:40:30;;;;;;;1.52;1.02;;;18.50;1.00;;;;;;6127039;23;20014;-90
2022/07/04 06:42:57;;;;;;;4.72;1.00;;;18.50;1.00;;;;;;6102191;23;20032;-89
2022/07/04 06:45:24;;;;;;;2.78;1.75;;;18.50;1.00;;;;;;6127818;23;20333;-90
2022/07/04 06:47:52;;;;;;;1.80;0.90;;;18.50;1.00;;;;;;6126659;23;20032;-89
2022/07/04 06:50:19;;;;;;;3.47;1.25;;;18.60;1.00;;;;;;6126709;23;20057;-89
2022/07/04 06:53:07;;;;;;;2.85;1.00;;;18.60;1.00;;;;;;6105976;23;20017;-89
2022/07/04 06:55:38;;;;;;;1.50;0.98;;;18.70;1.00;;;;;;6102164;23;20068;-91
2022/07/04 06:58:06;;;;;;;5.28;1.05;;;18.70;1.00;;;;;;6101701;23;20362;-90
2022/07/04 07:00:35;;;;;;;2.10;1.00;;;18.70;1.00;;;;;;6126447;23;20061;-91
2022/07/04 07:03:03;;;;;;;3.10;1.20;;;18.70;1.00;;;;;;6126261;23;20022;-90
2022/07/04 07:05:31;;;;;;;4.68;0.85;;;18.70;1.00;;;;;;6127004;23;20090;-88
2022/07/04 07:08:18;;;;;;;1.48;0.90;;;18.70;1.00;;;;;;6106700;23;20686;-93
2022/07/04 07:10:45;;;;;;;1.33;0.82;;;18.80;1.00;;;;;;6127842;23;20018;-91
2022/07/04 07:13:13;;;;;;;2.92;0.85;;;18.70;1.00;;;;;;6126224;23;20021;-90
2022/07/04 07:15:41;;;;;;;4.20;0.80;;;18.70;1.00;;;;;;6102917;23;20443;-89
2022/07/04 07:18:08;;;;;;;4.28;0.95;;;18.80;1.00;;;;;;6128140;23;20022;-90
2022/07/04 07:20:35;;;;;;;5.13;0.70;;;18.80;1.00;;;;;;6102769;23;20029;-92
2022/07/04 07:23:03;;;;;;;3.53;0.73;;;18.80;1.00;;;;;;6126771;23;20021;-89
2022/07/04 07:25:31;;;;;;;1.52;0.85;;;18.80;1.00;;;;;;6127502;23;20100;-89
2022/07/04 07:27:58;;;;;;;2.75;0.63;;;18.80;1.00;;;;;;6107114;23;20073;-91
2022/07/04 07:30:26;;;;;;;1.00;0.70;;;18.80;1.00;;;;;;6131936;23;20018;-92
2022/07/04 07:32:54;;;;;;;2.45;1.17;;;18.80;1.00;;;;;;6128892;23;20026;-94
2022/07/04 07:35:21;;;;;;;1.92;0.55;;;18.90;1.00;;;;;;6128820;23;20045;-93
2022/07/04 07:37:54;;;;;;;3.67;0.63;;;18.80;1.00;;;;;;6152156;23;20026;-89
2022/07/04 07:40:23;;;;;;;1.67;0.70;;;18.90;1.00;;;;;;6126131;23;20022;-91
2022/07/04 07:43:05;;;;;;;1.77;0.70;;;18.90;1.00;;;;;;6150553;23;20025;-89
2022/07/04 07:45:44;;;;;;;2.33;0.88;;;18.90;1.00;;;;;;6127479;23;20023;-90
2022/07/04 07:48:11;;;;;;;5.47;1.08;;;18.90;1.00;;;;;;6152977;23;20022;-89
2022/07/04 07:50:38;;;;;;;2.00;0.65;;;18.90;1.00;;;;;;6128951;23;20018;-90
2022/07/04 07:53:06;;;;;;;1.83;0.80;;;18.90;1.00;;;;;;6127512;23;20020;-89
2022/07/04 07:55:33;;;;;;;2.03;0.98;;;18.90;1.00;;;;;;6127680;23;20021;-93
2022/07/04 07:58:01;;;;;;;3.13;0.90;;;18.90;1.00;;;;;;6102431;23;20021;-87
2022/07/04 08:00:28;;;;;;;8.45;0.90;;;18.90;1.00;;;;;;6101644;23;20028;-92
2022/07/04 08:06:00;;;;;;;1.45;0.77;;;18.90;1.00;;;;;;6125307;23;20022;-89
2022/07/04 08:08:28;;;;;;;4.47;0.95;;;18.90;1.00;;;;;;6127194;23;20040;-91
2022/07/04 08:10:55;;;;;;;2.65;1.05;;;18.90;1.00;;;;;;6127522;23;20033;-90
2022/07/04 08:13:22;;;;;;;1.77;0.85;;;18.90;1.00;;;;;;6126422;23;20453;-89
2022/07/04 08:15:49;;;;;;;3.80;0.93;;;18.90;1.00;;;;;;6127305;23;20442;-89
2022/07/04 08:18:17;;;;;;;5.60;0.60;;;18.90;1.00;;;;;;6102324;23;20469;-90
2022/07/04 08:20:44;;;;;;;2.60;0.70;;;19.00;1.00;;;;;;6130018;23;20028;-92
2022/07/04 08:23:29;;;;;;;2.38;0.43;;;19.00;1.00;;;;;;6131543;23;20046;-88
2022/07/04 08:25:58;;;;;;;1.52;0.57;;;19.00;1.00;;;;;;6132124;23;20045;-89
2022/07/04 08:28:25;;;;;;;4.60;1.17;;;19.00;1.00;;;;;;6135080;23;20018;-88
2022/07/04 08:30:53;;;;;;;2.95;0.95;;;19.00;1.00;;;;;;6130065;23;20024;-91
2022/07/04 08:33:20;;;;;;;2.45;0.60;;;19.10;1.00;;;;;;6131548;23;20072;-89
2022/07/04 08:35:47;;;;;;;2.13;0.43;;;19.10;1.00;;;;;;6144970;23;20069;-90
2022/07/04 08:38:15;;;;;;;1.45;0.80;;;19.10;1.00;;;;;;6152565;23;20073;-89
2022/07/04 08:40:42;;;;;;;2.78;0.70;;;19.10;1.00;;;;;;6151402;23;20002;-91
2022/07/04 08:43:13;;;;;;;1.05;0.70;;;19.10;1.00;;;;;;6127977;23;20010;-88
2022/07/04 08:45:41;;;;;;;2.30;0.95;;;19.10;1.00;;;;;;6146891;23;20022;-87
2022/07/04 08:48:30;;;;;;;2.35;0.82;;;19.20;1.00;;;;;;6134393;23;20021;-92
2022/07/04 08:51:41;;;;;;;3.75;0.80;;;19.10;1.00;;;;;;6102439;23;20018;-93
2022/07/04 08:59:48;;;;;;;1.88;0.80;;;19.10;1.00;;;;;;6127501;23;20032;-91
2022/07/04 09:02:18;;;;;;;3.30;0.85;;;19.10;1.00;;;;;;6127870;23;20033;-92
2022/07/04 09:04:46;;;;;;;2.80;0.70;;;19.10;1.00;;;;;;6127670;23;20362;-92
2022/07/04 09:07:13;;;;;;;1.50;0.63;;;19.10;1.00;;;;;;6127169;23;20010;-91
2022/07/04 09:09:41;;;;;;;2.10;0.70;;;19.10;1.00;;;;;;6127643;23;20025;-90
2022/07/04 09:12:14;;;;;;;2.58;1.05;;;19.10;1.00;;;;;;6127406;23;20389;-90
2022/07/04 09:14:41;;;;;;;6.30;1.90;;;19.10;1.00;;;;;;6128600;23;20045;-88
2022/07/04 09:17:08;;;;;;;2.60;1.27;;;19.20;1.00;;;;;;6127764;23;20069;-92
2022/07/04 09:19:36;;;;;;;1.75;0.93;;;19.20;1.00;;;;;;6127234;23;20030;-90
2022/07/04 09:22:05;;;;;;;3.05;0.77;;;19.20;1.00;;;;;;6127524;23;20014;-89
2022/07/04 09:24:46;;;;;;;1.35;0.63;;;19.30;1.00;;;;;;6127298;23;20021;-93
2022/07/04 09:27:31;;;;;;;6.22;0.80;;;19.20;1.00;;;;;;6127435;23;20089;-91
2022/07/04 09:30:00;;;;;;;2.17;0.75;;;19.30;1.00;;;;;;6129070;23;20014;-90
2022/07/04 09:32:36;;;;;;;3.85;0.90;;;19.30;1.00;;;;;;6103989;23;20022;-91
2022/07/04 09:35:08;;;;;;;3.13;0.90;;;19.30;1.00;;;;;;6104026;23;20022;-89
2022/07/04 09:37:41;;;;;;;2.38;0.77;;;19.40;1.00;;;;;;6129892;23;20030;-87
2022/07/04 09:40:11;;;;;;;3.78;1.08;;;19.40;1.00;;;;;;6138704;23;20018;-88
2022/07/04 09:42:41;;;;;;;2.88;1.40;;;19.40;1.00;;;;;;6137920;23;20022;-87
2022/07/04 09:45:11;;;;;;;2.17;0.80;;;19.50;1.00;;;;;;6112165;23;20150;-87
2022/07/04 09:47:40;;;;;;;2.35;0.57;;;19.40;1.00;;;;;;6140551;23;20330;-87
2022/07/04 09:50:13;;;;;;;2.65;0.88;;;19.50;1.00;;;;;;6140583;23;20041;-87
2022/07/04 09:52:53;;;;;;;;;;;19.50;1.00;;;;;;6111743;23;20022;-92
2022/07/04 09:55:29;;;;;;;1.02;0.55;;;19.60;1.00;;;;;;6130315;23;19935;-89
2022/07/04 09:57:59;;;;;;;2.97;0.98;;;19.60;1.00;;;;;;6107090;23;20102;-92
2022/07/04 10:00:29;;;;;;;2.10;0.60;;;19.70;1.00;;;;;;6130565;23;20401;-94
2022/07/04 10:03:15;;;;;;;4.45;0.82;;;19.70;1.00;;;;;;6130174;23;20018;-93
2022/07/04 10:05:43;;;;;;;3.83;0.82;;;19.70;1.00;;;;;;6103813;23;20022;-92
2022/07/04 10:08:10;;;;;;;3.38;0.80;;;19.70;1.00;;;;;;6127783;23;20117;-91
2022/07/04 10:10:39;;;;;;;4.30;0.70;;;19.80;1.00;;;;;;6104211;23;20022;-94
2022/07/04 10:13:09;;;;;;;1.77;0.88;;;19.90;1.00;;;;;;6128547;23;20438;-92
2022/07/04 10:15:42;;;;;;;3.05;0.63;;;19.90;1.00;;;;;;6104478;23;20099;-92
2022/07/04 10:18:13;;;;;;;3.70;0.77;;;20.00;1.00;;;;;;6129729;23;20484;-92
2022/07/04 10:20:42;;;;;;;1.58;0.60;;;20.10;1.00;;;;;;6118414;23;20081;-92
2022/07/04 10:23:09;;;;;;;3.53;0.60;;;20.20;1.00;;;;;;6156502;23;20010;-89
2022/07/04 10:25:46;;;;;;;1.85;0.80;;;20.20;1.00;;;;;;6137205;23;20024;-89
2022/07/04 10:28:14;;;;;;;1.27;0.52;;;20.30;1.00;;;;;;6153650;23;20088;-91
2022/07/04 10:30:42;;;;;;;2.97;0.50;;;20.40;1.00;;;;;;6102897;23;20021;-94
2022/07/04 10:33:11;;;;;;;2.70;1.25;;;20.40;1.00;;;;;;6102319;23;20101;-92
2022/07/04 10:35:57;;;;;;;4.63;0.47;;;20.50;1.00;;;;;;6126995;23;20018;-92
2022/07/04 10:38:27;;;;;;;3.38;1.58;;;20.50;1.00;;;;;;6102870;23;20081;-91
2022/07/04 10:41:02;;;;;;;5.15;0.68;;;20.60;1.00;;;;;;6127159;23;20014;-90
2022/07/04 10:43:37;;;;;;;2.42;0.50;;;20.70;1.00;;;;;;6126300;23;20016;-93
2022/07/04 10:49:59;;;;;;;3.70;0.80;;;20.80;1.00;;;;;;6136762;23;20017;-90
2022/07/04 10:57:29;;;;;;;4.57;0.70;;;21.00;1.00;;;;;;6071218;23;20050;-90
2022/07/04 11:00:07;;;;;;;2.13;0.57;;;21.20;1.00;;;;;;6048476;23;20115;-89
2022/07/04 11:02:38;;;;;;;11.77;1.73;;;21.20;1.00;;;;;;6046558;23;20114;-91
2022/07/04 11:05:08;;;;;;;5.88;0.40;;;21.30;1.00;;;;;;6124369;23;20025;-87
2022/07/04 11:07:35;;;;;;;3.13;0.73;;;21.30;1.00;;;;;;6101633;23;20022;-89
2022/07/04 11:10:16;;;;;;;1.08;0.40;;;21.40;1.00;;;;;;6127699;23;20121;-91
2022/07/04 11:12:54;;;;;;;7.57;0.70;;;21.60;1.00;;;;;;6127890;23;20022;-89
2022/07/04 11:15:28;;;;;;;4.30;0.50;;;21.70;1.00;;;;;;6127613;23;20053;-95
2022/07/04 11:17:58;;;;;;;;;;;21.70;1.00;;;;;;6140041;23;20018;-88
2022/07/04 11:20:34;;;;;;;0.60;0.40;;;21.80;1.00;;;;;;6153774;23;19900;-88
2022/07/04 11:23:07;;;;;;;3.20;1.17;;;21.80;1.00;;;;;;6153299;23;20240;-89
2022/07/04 11:25:35;;;;;;;3.63;0.85;;;21.90;1.00;;;;;;6153797;23;20041;-90
2022/07/04 11:28:38;;;;;;;1.73;0.30;;;22.10;1.00;;;;;;6177787;23;20022;-90
2022/07/04 11:31:12;;;;;;;1.90;0.57;;;22.10;1.00;;;;;;6131936;23;20159;-88
2022/07/04 11:33:41;;;;;;;3.55;0.40;;;22.20;1.00;;;;;;6128519;23;20662;-89
2022/07/04 11:36:22;;;;;;;2.25;0.63;;;22.30;1.00;;;;;;6101893;23;20026;-91
2022/07/04 11:39:02;;;;;;;3.10;0.57;;;22.40;1.00;;;;;;6126422;23;20105;-92
2022/07/04 11:47:16;;;;;;;3.28;0.77;;;22.50;1.00;;;;;;6101921;23;20105;-93
2022/07/04 11:49:56;;;;;;;2.72;0.50;;;22.70;1.00;;;;;;6103792;23;20100;-92
2022/07/04 11:52:43;;;;;;;1.15;0.40;;;22.80;1.00;;;;;;6101834;23;20074;-92
2022/07/04 11:55:31;;;;;;;1.55;0.60;;;22.80;1.00;;;;;;6107097;23;20050;-91
2022/07/04 11:57:58;;;;;;;1.95;0.30;;;22.90;1.00;;;;;;6137960;23;20018;-90
2022/07/04 12:00:31;;;;;;;1.40;0.40;;;23.00;1.00;;;;;;6115577;23;20085;-89
2022/07/04 12:03:01;;;;;;;1.45;0.55;;;23.20;1.00;;;;;;6118806;23;20041;-90
2022/07/04 12:05:33;;;;;;;1.13;0.40;;;23.10;1.00;;;;;;6114612;23;20022;-89
2022/07/04 12:08:13;;;;;;;1.75;0.52;;;23.20;1.00;;;;;;6112166;23;20060;-90
2022/07/04 12:10:57;;;;;;;1.73;0.32;;;23.30;1.00;;;;;;6110045;23;20355;-90
2022/07/04 12:13:27;;;;;;;1.88;0.35;;;23.50;1.00;;;;;;6104141;23;20028;-91
2022/07/04 12:15:56;;;;;;;0.77;0.22;;;23.60;1.00;;;;;;6118307;23;20018;-89
2022/07/04 12:18:29;;;;;;;0.88;0.30;;;23.40;1.00;;;;;;6105040;23;20028;-88
2022/07/04 12:21:09;;;;;;;;;;;23.70;1.00;;;;;;6143057;23;20005;-91
2022/07/04 12:23:41;;;;;;;0.60;0.30;;;23.60;1.00;;;;;;6102569;23;19944;-91
2022/07/04 12:26:28;;;;;;;4.65;0.57;;;23.60;1.00;;;;;;6127599;23;20072;-92
2022/07/04 12:28:58;;;;;;;1.77;0.40;;;23.70;1.00;;;;;;6101644;23;20048;-90
2022/07/04 12:31:58;;;;;;;1.42;0.60;;;23.60;1.00;;;;;;6102006;23;20466;-89
2022/07/04 12:34:25;;;;;;;0.80;0.30;;;23.70;1.00;;;;;;6080002;23;20178;-91
2022/07/04 12:36:54;;;;;;;2.50;0.63;;;23.80;1.00;;;;;;6102899;23;20029;-92
2022/07/04 12:39:33;;;;;;;2.20;0.63;;;23.80;1.00;;;;;;6103171;23;20446;-88
2022/07/04 12:42:32;;;;;;;0.95;0.35;;;23.80;1.00;;;;;;6128060;23;20044;-92
2022/07/04 12:45:06;;;;;;;1.08;0.40;;;24.30;1.00;;;;;;6063769;23;20464;-90
2022/07/04 12:47:34;;;;;;;1.52;0.38;;;24.30;1.00;;;;;;6127758;23;20025;-90
2022/07/04 12:50:16;;;;;;;1.08;0.50;;;24.30;1.00;;;;;;6130868;23;20022;-90
2022/07/04 12:53:02;;;;;;;;;;;;;;;;;;;;;
2022/07/04 12:55:40;;;;;;;1.58;0.55;;;24.20;1.00;;;;;;6127827;23;20077;-90
2022/07/04 12:59:02;;;;;;;;;;;;;;;;;;;;;
2022/07/04 13:02:05;;;;;;;0.90;0.35;;;24.40;1.00;;;;;;6149024;23;20022;-90
2022/07/04 13:04:44;;;;;;;0.60;0.30;;;24.60;1.00;;;;;;6153242;23;20024;-92
2022/07/04 13:07:27;;;;;;;2.13;0.32;;;24.70;1.00;;;;;;6128308;23;20045;-92
2022/07/04 13:09:54;;;;;;;0.82;0.47;;;24.80;1.00;;;;;;6130656;23;20130;-90
2022/07/04 13:12:29;;;;;;;1.60;0.40;;;24.80;1.00;;;;;;6128523;23;20049;-91
2022/07/04 13:14:59;;;;;;;2.33;0.90;;;24.80;1.00;;;;;;6128602;23;20018;-90
2022/07/04 13:17:32;;;;;;;1.95;0.45;;;24.60;1.00;;;;;;6129927;23;20096;-90
2022/07/04 13:20:12;;;;;;;1.30;0.40;;;25.00;1.00;;;;;;6129254;23;20018;-92
2022/07/04 13:22:54;;;;;;;1.40;0.40;;;24.90;1.00;;;;;;6129459;23;20021;-91
2022/07/04 13:25:22;;;;;;;0.63;0.20;;;24.90;1.00;;;;;;6128025;23;20029;-89
2022/07/04 13:27:51;;;;;;;1.75;0.30;;;25.10;1.00;;;;;;6102677;23;20017;-88
2022/07/04 13:30:18;;;;;;;2.42;0.50;;;25.10;1.00;;;;;;6128099;23;20017;-89
2022/07/04 13:32:49;;;;;;;0.77;0.50;;;25.30;1.00;;;;;;6126391;23;20021;-91
2022/07/04 13:35:25;;;;;;;2.60;0.52;;;25.40;1.00;;;;;;6127390;23;20081;-90
2022/07/04 13:37:59;;;;;;;1.38;0.50;;;25.10;1.00;;;;;;6127409;23;20428;-88
2022/07/04 13:41:05;;;;;;;3.17;0.70;;;25.30;1.00;;;;;;6128030;23;20021;-92
2022/07/04 13:44:00;;;;;;;1.60;0.20;;;25.40;1.00;;;;;;6080981;23;20510;-91
2022/07/04 13:46:37;;;;;;;1.50;0.60;;;25.50;1.00;;;;;;6127478;23;20013;-90
2022/07/04 13:49:26;;;;;;;2.30;0.90;;;25.70;1.00;;;;;;6129656;23;20010;-91
2022/07/04 13:52:19;;;;;;;0.55;0.20;;;25.60;1.00;;;;;;6107996;23;20096;-92
2022/07/04 13:55:01;;;;;;;0.63;0.30;;;25.70;1.00;;;;;;6128215;23;20033;-88
2022/07/04 13:57:31;;;;;;;1.65;0.50;;;25.70;1.00;;;;;;6129769;23;20022;-89
2022/07/04 13:59:58;;;;;;;0.95;0.35;;;25.60;1.00;;;;;;6141514;23;20040;-89
2022/07/04 14:02:26;;;;;;;0.68;0.10;;;26.00;1.00;;;;;;6141506;23;20097;-88
2022/07/04 14:04:53;;;;;;;2.38;0.38;;;26.20;1.00;;;;;;6118815;23;20054;-87
2022/07/04 14:07:25;;;;;;;2.88;0.20;;;26.40;1.00;;;;;;6164356;23;20022;-89
2022/07/04 14:10:20;;;;;;;;;;;;;;;;;;;;;
2022/07/04 14:12:58;;;;;;;1.58;0.70;;;26.40;1.00;;;;;;6139399;23;20014;-90
2022/07/04 14:15:30;;;;;;;1.45;0.20;;;26.10;1.00;;;;;;6139219;23;20033;-88
2022/07/04 14:18:25;;;;;;;;;;;;;;;;;;;;;
2022/07/04 14:20:56;;;;;;;2.17;0.30;;;26.70;1.00;;;;;;6129334;23;20073;-92
2022/07/04 14:23:45;;;;;;;2.13;0.68;;;26.80;1.00;;;;;;6128656;23;20401;-92
2022/07/04 14:26:35;;;;;;;2.30;0.32;;;26.60;1.00;;;;;;6105960;23;20069;-90
2022/07/04 14:29:20;;;;;;;1.42;0.38;;;26.80;1.00;;;;;;6106093;23;20024;-92
2022/07/04 14:31:51;;;;;;;0.65;0.30;;;27.00;1.00;;;;;;6103073;23;20021;-92
2022/07/04 14:34:28;;;;;;;1.45;0.40;;;27.30;1.00;;;;;;6127335;23;20017;-90
2022/07/04 14:37:10;;;;;;;1.70;0.50;;;27.30;1.00;;;;;;6126578;23;20101;-92
2022/07/04 14:39:52;;;;;;;1.00;0.57;;;27.50;1.00;;;;;;6104885;23;20022;-93
2022/07/04 14:42:32;;;;;;;0.73;0.22;;;27.60;1.00;;;;;;6126932;23;20378;-89