Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:31;;;;;;;;;46.25;38.50;;;;;9.28;52.65;99993.34;2094077;28;46208;-67
2023/03/07 00:01:33;;;;;;;;;28.00;26.50;;;;;9.28;52.81;99993.34;2085271;28;47357;-68
2023/03/07 00:02:33;;;;;;;;;35.00;30.40;;;;;9.29;52.81;99990.66;2087572;28;47190;-68
2023/03/07 00:03:35;;;;;;;;;56.50;43.50;;;;;9.31;52.62;99987.97;2079957;28;46291;-68
2023/03/07 00:04:36;;;;;;;;;31.00;30.00;;;;;9.31;52.66;99988.84;2079863;28;46670;-68
2023/03/07 00:05:36;;;;;;;;;24.50;20.00;;;;;9.33;52.52;99991.44;2079997;28;46442;-68
2023/03/07 00:06:36;;;;;;;;;18.50;16.25;;;;;9.32;52.75;99998.50;2087852;28;45721;-69
2023/03/07 00:07:37;;;;;;;;;20.00;18.75;;;;;9.31;52.52;99986.19;2079823;28;46332;-68
2023/03/07 00:08:37;;;;;;;;;18.00;18.00;;;;;9.28;52.65;99991.56;2080179;28;45113;-68
2023/03/07 00:09:38;;;;;;;;;26.75;24.25;;;;;9.26;52.79;99988.06;2080344;28;45633;-68
2023/03/07 00:10:38;;;;;;;;;22.50;19.50;;;;;9.25;52.77;99989.00;2079953;28;47070;-68
2023/03/07 00:11:39;;;;;;;;;25.00;22.00;;;;;9.25;53.11;99980.19;2081643;28;46440;-67
2023/03/07 00:12:39;;;;;;;;;27.00;25.75;;;;;9.24;52.98;99987.25;2083315;28;46578;-69
2023/03/07 00:13:39;;;;;;;;;34.00;28.50;;;;;9.24;52.79;99981.97;2084774;28;46173;-67
2023/03/07 00:14:40;;;;;;;;;20.75;19.75;;;;;9.24;52.82;99986.38;2080072;28;46455;-67
2023/03/07 00:15:40;;;;;;;;;23.00;22.75;;;;;9.24;52.84;99986.38;2085073;28;46818;-67
2023/03/07 00:16:40;;;;;;;;;31.25;27.50;;;;;9.23;53.05;99984.66;2083007;28;46773;-68
2023/03/07 00:17:41;;;;;;;;;22.00;19.50;;;;;9.23;52.70;99982.00;2081704;28;45963;-67
2023/03/07 00:18:42;;;;;;;;;27.50;25.00;;;;;9.22;52.81;99983.78;2083239;28;46470;-67
2023/03/07 00:19:43;;;;;;;;;21.20;20.20;;;;;9.20;52.74;99982.09;2081621;28;46373;-66
2023/03/07 00:20:44;;;;;;;;;19.00;19.00;;;;;9.19;52.78;99983.00;2084964;28;46970;-67
2023/03/07 00:21:44;;;;;;;;;22.00;20.60;;;;;9.19;52.64;99986.53;2076585;28;47067;-70
2023/03/07 00:22:45;;;;;;;;;29.50;26.00;;;;;9.17;52.90;99975.13;2082603;28;45792;-67
2023/03/07 00:23:46;;;;;;;;;18.00;18.00;;;;;9.17;52.77;99977.75;2084822;28;45568;-67
2023/03/07 00:24:47;;;;;;;;;23.60;22.00;;;;;9.16;52.77;99980.47;2085942;28;46953;-68
2023/03/07 00:25:58;;;;;;;;;24.00;24.00;;;;;9.12;52.80;99985.81;2082041;28;46256;-68
2023/03/07 00:26:59;;;;;;;;;21.20;18.20;;;;;9.11;53.07;99978.78;2084865;28;45789;-67
2023/03/07 00:27:59;;;;;;;;;22.25;19.25;;;;;9.10;52.85;99984.13;2085915;28;46444;-69
2023/03/07 00:28:59;;;;;;;;;18.50;17.50;;;;;9.07;52.96;99979.78;2081537;28;46526;-68
2023/03/07 00:30:01;;;;;;;;;23.75;20.50;;;;;9.06;52.90;99983.34;2080354;28;46484;-67
2023/03/07 00:31:04;;;;;;;;;22.40;22.40;;;;;9.04;53.12;99981.66;2091513;28;46477;-68
2023/03/07 00:32:04;;;;;;;;;24.40;23.40;;;;;9.03;53.30;99979.94;2091991;28;46838;-69
2023/03/07 00:33:05;;;;;;;;;22.25;20.25;;;;;9.01;53.36;99982.59;2079900;28;46460;-69
2023/03/07 00:34:05;;;;;;;;;28.25;22.50;;;;;9.01;53.09;99984.38;2082728;28;46534;-68
2023/03/07 00:35:06;;;;;;;;;16.50;15.75;;;;;9.00;53.42;99986.16;2092746;28;46673;-67
2023/03/07 00:36:17;;;;;;;;;21.50;19.75;;;;;8.99;53.34;99967.66;2083285;28;46200;-67
2023/03/07 00:37:18;;;;;;;;;21.80;19.80;;;;;8.97;53.13;99975.66;2071259;28;46678;-67
2023/03/07 00:38:18;;;;;;;;;21.00;19.50;;;;;8.97;53.40;99973.00;2079462;28;46508;-66
2023/03/07 00:39:18;;;;;;;;;22.50;20.25;;;;;8.98;53.24;99981.81;2079580;28;46249;-68
2023/03/07 00:40:19;;;;;;;;;18.25;16.00;;;;;8.97;53.39;99969.50;2075617;28;46755;-68
2023/03/07 00:41:21;;;;;;;;;22.00;21.00;;;;;8.98;53.30;99976.50;2080715;28;46363;-67
2023/03/07 00:42:21;;;;;;;;;20.20;19.00;;;;;8.97;53.33;99973.00;2076188;28;46435;-68
2023/03/07 00:43:22;;;;;;;;;24.00;20.75;;;;;8.99;53.47;99967.66;2078823;28;45542;-66
2023/03/07 00:44:24;;;;;;;;;22.75;21.75;;;;;8.99;53.83;99970.31;2085520;28;46546;-68
2023/03/07 00:45:24;;;;;;;;;19.60;17.80;;;;;8.98;53.56;99972.09;2084146;28;45786;-67
2023/03/07 00:46:25;;;;;;;;;26.50;21.75;;;;;8.99;53.54;99973.81;2082546;28;46292;-67
2023/03/07 00:47:25;;;;;;;;;21.25;19.75;;;;;9.01;53.19;99971.13;2091728;28;46883;-68
2023/03/07 00:48:26;;;;;;;;;22.00;21.75;;;;;9.02;53.38;99960.53;2083148;28;46550;-68
2023/03/07 00:49:27;;;;;;;;;20.20;20.20;;;;;9.04;53.31;99963.13;2079140;28;46389;-68
2023/03/07 00:50:27;;;;;;;;;26.25;21.00;;;;;9.04;53.38;99956.06;2086522;28;45791;-68
2023/03/07 00:51:28;;;;;;;;;23.25;22.50;;;;;9.04;53.04;99955.19;2086694;28;46611;-68
2023/03/07 00:52:28;;;;;;;;;19.25;18.25;;;;;9.02;53.36;99954.34;2073865;28;46428;-68
2023/03/07 00:53:28;;;;;;;;;21.25;19.25;;;;;9.00;53.18;99950.88;2084812;28;45653;-68
2023/03/07 00:54:29;;;;;;;;;22.25;17.25;;;;;8.99;53.64;99951.78;2080396;28;46094;-68
2023/03/07 00:55:29;;;;;;;;;19.00;18.00;;;;;8.98;53.37;99948.28;2086049;28;46276;-68
2023/03/07 00:56:29;;;;;;;;;18.75;18.50;;;;;8.97;52.92;99948.31;2086700;28;45711;-68
2023/03/07 00:57:30;;;;;;;;;20.00;18.00;;;;;8.97;53.34;99956.25;2088161;28;46408;-69
2023/03/07 00:58:32;;;;;;;;;18.25;18.25;;;;;8.97;53.54;99959.78;2085423;28;46278;-67
2023/03/07 00:59:33;;;;;;;;;19.00;16.80;;;;;8.97;53.18;99948.31;2084928;28;46700;-67
2023/03/07 01:00:33;;;;;;;;;21.75;20.25;;;;;8.94;53.39;99946.63;2088022;28;46557;-67
2023/03/07 01:01:34;;;;;;;;;22.75;18.75;;;;;8.93;53.00;99938.75;2086214;28;46228;-67
2023/03/07 01:02:34;;;;;;;;;20.00;18.50;;;;;8.92;53.29;99942.28;2086271;28;45791;-67
2023/03/07 01:03:35;;;;;;;;;21.25;21.00;;;;;8.91;53.51;99946.72;2079542;28;46261;-68
2023/03/07 01:04:35;;;;;;;;;23.00;19.25;;;;;8.92;53.34;99942.28;2082711;28;46293;-68
2023/03/07 01:05:39;;;;;;;;;26.00;20.75;;;;;8.93;53.50;99941.38;2088212;28;45472;-68
2023/03/07 01:06:40;;;;;;;;;21.00;19.20;;;;;8.92;53.41;99939.66;2084396;28;46763;-68
2023/03/07 01:07:40;;;;;;;;;22.00;19.50;;;;;8.93;53.24;99952.84;2084837;28;46271;-69
2023/03/07 01:08:40;;;;;;;;;22.75;20.00;;;;;8.91;53.28;99937.91;2094762;28;46311;-68
2023/03/07 01:09:41;;;;;;;;;20.25;19.50;;;;;8.89;53.58;99943.22;2096240;28;45532;-68
2023/03/07 01:10:42;;;;;;;;;19.75;16.75;;;;;8.89;53.43;99934.41;2079330;28;46571;-67
2023/03/07 01:11:42;;;;;;;;;21.80;18.00;;;;;8.87;53.34;99934.47;2087572;28;46713;-67
2023/03/07 01:12:43;;;;;;;;;17.25;15.25;;;;;8.89;53.59;99934.41;2084359;28;46637;-67
2023/03/07 01:13:43;;;;;;;;;25.00;23.00;;;;;8.91;53.68;99933.50;2079513;28;46501;-67
2023/03/07 01:14:43;;;;;;;;;22.75;20.75;;;;;8.91;53.61;99930.84;2079551;28;46437;-68
2023/03/07 01:15:44;;;;;;;;;18.75;17.00;;;;;8.92;53.52;99929.94;2079820;28;46792;-69
2023/03/07 01:16:44;;;;;;;;;20.00;17.75;;;;;8.94;53.43;99924.59;2087307;28;46705;-68
2023/03/07 01:17:44;;;;;;;;;21.50;19.75;;;;;8.94;53.52;99924.59;2082071;28;46746;-68
2023/03/07 01:18:49;;;;;;;;;24.50;18.50;;;;;8.96;53.40;99920.13;2078428;28;46460;-70
2023/03/07 01:19:50;;;;;;;;;20.40;19.60;;;;;8.96;53.65;99917.47;2079285;28;46916;-68
2023/03/07 01:20:50;;;;;;;;;16.50;14.00;;;;;8.95;53.33;99921.91;2082358;28;46659;-67
2023/03/07 01:21:50;;;;;;;;;22.50;21.50;;;;;8.94;53.41;99914.88;2072916;28;46410;-67
2023/03/07 01:22:50;;;;;;;;;15.50;15.00;;;;;8.94;53.55;99920.16;2076422;28;45903;-67
2023/03/07 01:23:51;;;;;;;;;24.00;22.25;;;;;8.96;53.29;99918.34;2082374;28;45513;-67
2023/03/07 01:24:52;;;;;;;;;23.00;23.00;;;;;8.97;53.67;99913.91;2085986;28;46617;-67
2023/03/07 01:25:52;;;;;;;;;21.25;20.75;;;;;8.96;53.38;99910.41;2081207;28;46104;-67
2023/03/07 01:26:52;;;;;;;;;21.25;21.25;;;;;8.96;53.31;99913.06;2079867;28;46221;-68
2023/03/07 01:27:57;;;;;;;;;18.50;18.00;;;;;8.95;53.59;99921.91;2100750;28;46342;-69
2023/03/07 01:29:00;;;;;;;;;27.60;22.60;;;;;8.95;53.28;99911.31;2091424;28;46135;-67
2023/03/07 01:30:00;;;;;;;;;21.80;20.60;;;;;8.96;53.29;99910.41;2074877;28;46408;-67
2023/03/07 01:31:01;;;;;;;;;21.00;20.00;;;;;8.95;53.35;99911.31;2083186;28;45704;-67
2023/03/07 01:32:01;;;;;;;;;20.75;20.50;;;;;8.96;53.31;99910.41;2074768;28;45684;-70
2023/03/07 01:33:02;;;;;;;;;22.00;19.50;;;;;8.93;53.22;99907.84;2082414;28;46512;-67
2023/03/07 01:34:03;;;;;;;;;25.50;25.25;;;;;8.92;53.36;99908.75;2078795;28;46480;-66
2023/03/07 01:35:04;;;;;;;;;57.25;45.00;;;;;8.92;53.60;99905.25;2079083;28;46346;-67
2023/03/07 01:36:04;;;;;;;;;44.50;37.25;;;;;8.92;53.44;99898.19;2083758;28;46226;-67
2023/03/07 01:37:05;;;;;;;;;30.50;28.50;;;;;8.91;53.48;99903.53;2074362;28;47617;-67
2023/03/07 01:38:05;;;;;;;;;37.50;33.00;;;;;8.90;53.52;99894.72;2083003;28;46334;-67
2023/03/07 01:39:13;;;;;;;;;26.00;22.00;;;;;8.88;53.52;99899.16;2079433;28;46864;-68
2023/03/07 01:40:13;;;;;;;;;22.60;20.60;;;;;8.87;53.52;99901.84;2076548;28;46611;-67
2023/03/07 01:41:14;;;;;;;;;20.25;18.00;;;;;8.84;53.38;99894.88;2085176;28;46213;-67
2023/03/07 01:42:15;;;;;;;;;21.20;17.60;;;;;8.84;53.58;99890.44;2079468;28;46724;-66
2023/03/07 01:43:20;;;;;;;;;21.00;21.00;;;;;8.84;53.91;99890.44;2078037;28;45777;-66
2023/03/07 01:44:24;;;;;;;;;24.00;22.00;;;;;8.85;53.55;99896.59;2076374;28;46558;-67
2023/03/07 01:45:33;;;;;;;;;17.60;16.00;;;;;8.86;53.56;99893.03;2079641;28;46489;-68
2023/03/07 01:46:52;;;;;;;;;21.20;21.20;;;;;8.86;53.65;99890.41;2094412;28;46701;-67
2023/03/07 01:47:52;;;;;;;;;19.20;15.00;;;;;8.86;53.40;99887.75;2089015;28;46913;-67
2023/03/07 01:48:58;;;;;;;;;22.50;20.50;;;;;8.88;53.81;99877.13;2080742;28;45715;-67
2023/03/07 01:50:05;;;;;;;;;22.00;17.40;;;;;8.88;53.64;99880.63;2089096;28;46489;-67
2023/03/07 01:51:05;;;;;;;;;18.00;16.80;;;;;8.89;53.70;99878.84;2086142;28;47217;-67
2023/03/07 01:52:12;;;;;;;;;17.00;16.00;;;;;8.89;53.67;99879.72;2081006;28;46419;-67
2023/03/07 01:53:14;;;;;;;;;25.40;19.40;;;;;8.90;53.48;99876.19;2079270;28;46208;-68
2023/03/07 01:54:17;;;;;;;;;19.80;18.00;;;;;8.91;53.59;99877.06;2080963;28;45701;-67
2023/03/07 01:55:23;;;;;;;;;24.60;23.40;;;;;8.89;53.40;99878.84;2080387;28;46685;-67
2023/03/07 01:56:24;;;;;;;;;19.00;17.80;;;;;8.87;53.49;99876.25;2086650;28;46728;-67
2023/03/07 01:57:31;;;;;;;;;21.00;19.40;;;;;8.87;53.52;99870.09;2081601;28;45160;-68
2023/03/07 01:58:33;;;;;;;;;20.00;18.00;;;;;8.85;53.60;99867.50;2080711;28;46819;-67
2023/03/07 01:59:39;;;;;;;;;18.60;17.20;;;;;8.85;53.58;99868.38;2085976;28;46744;-68
2023/03/07 02:00:41;;;;;;;;;20.40;17.80;;;;;8.85;53.57;99864.84;2079318;28;46844;-66
2023/03/07 02:01:42;;;;;;;;;20.60;18.20;;;;;8.83;53.73;99867.53;2080332;28;46182;-67
2023/03/07 02:02:47;;;;;;;;;19.75;19.00;;;;;8.81;53.54;99868.50;2086501;28;46856;-67
2023/03/07 02:04:06;;;;;;;;;18.20;17.00;;;;;8.80;53.62;99864.13;2078633;28;46679;-66
2023/03/07 02:05:14;;;;;;;;;19.80;17.80;;;;;8.77;53.30;99859.78;2080183;28;46802;-67
2023/03/07 02:06:16;;;;;;;;;19.80;19.80;;;;;8.76;53.67;99867.75;2083951;28;46968;-67
2023/03/07 02:07:22;;;;;;;;;23.00;20.00;;;;;8.76;53.59;99862.44;2084310;28;46892;-66
2023/03/07 02:08:26;;;;;;;;;19.60;19.00;;;;;8.72;53.71;99861.69;2079176;28;46778;-67
2023/03/07 02:09:30;;;;;;;;;19.40;18.60;;;;;8.69;53.49;99859.13;2079286;28;45600;-68
2023/03/07 02:10:32;;;;;;;;;19.80;14.20;;;;;8.68;53.50;99859.19;2084837;28;46446;-66
2023/03/07 02:11:33;;;;;;;;;18.80;18.00;;;;;8.67;53.75;99855.66;2080330;28;46749;-66
2023/03/07 02:12:34;;;;;;;;;20.00;19.60;;;;;8.67;53.84;99853.03;2079645;28;45922;-67
2023/03/07 02:13:34;;;;;;;;;18.25;15.50;;;;;8.67;53.77;99847.72;2083465;28;45978;-67
2023/03/07 02:14:34;;;;;;;;;21.00;18.75;;;;;8.66;53.87;99842.50;2081916;28;46621;-66
2023/03/07 02:15:36;;;;;;;;;19.75;18.25;;;;;8.66;53.87;99855.72;2079491;28;45857;-68
2023/03/07 02:16:37;;;;;;;;;20.20;20.00;;;;;8.65;54.04;99843.41;2079029;28;46768;-67
2023/03/07 02:17:42;;;;;;;;;21.40;19.40;;;;;8.64;53.71;99844.28;2096408;28;47055;-67
2023/03/07 02:18:45;;;;;;;;;17.80;15.60;;;;;8.62;53.56;99841.69;2093914;28;46563;-67
2023/03/07 02:20:22;;;;;;;;;22.00;17.20;;;;;8.60;53.79;99840.88;2085178;28;46700;-68
2023/03/07 02:21:43;;;;;;;;;15.20;14.60;;;;;8.60;53.77;99840.88;2076555;28;46189;-65
2023/03/07 02:22:43;;;;;;;;;20.80;20.80;;;;;8.59;54.01;99835.63;2078662;28;46873;-67
2023/03/07 02:24:17;;;;;;;;;19.50;18.50;;;;;8.60;54.17;99827.63;2086558;28;45576;-67
2023/03/07 02:25:23;;;;;;;;;22.00;20.00;;;;;8.62;54.09;99833.75;2071809;28;45926;-67
2023/03/07 02:26:30;;;;;;;;;18.60;18.20;;;;;8.63;53.80;99835.47;2084980;28;46889;-68
2023/03/07 02:27:35;;;;;;;;;24.00;21.60;;;;;8.66;53.97;99839.84;2082498;28;46774;-68
2023/03/07 02:28:35;;;;;;;;;8.00;7.80;;;;;8.65;53.92;99833.69;2080347;28;46491;-67
2023/03/07 02:29:36;;;;;;;;;24.25;22.25;;;;;8.64;53.80;99837.25;2086051;28;46096;-67
2023/03/07 02:30:37;;;;;;;;;22.50;20.00;;;;;8.65;54.06;99831.03;2084499;28;46456;-66
2023/03/07 02:31:37;;;;;;;;;16.80;16.00;;;;;8.66;54.23;99823.97;2081073;28;46005;-67
2023/03/07 02:32:38;;;;;;;;;16.25;16.25;;;;;8.66;54.09;99822.19;2080955;28;46175;-68
2023/03/07 02:33:39;;;;;;;;;21.75;20.75;;;;;8.67;54.19;99825.72;2080406;28;46926;-67
2023/03/07 02:34:39;;;;;;;;;18.75;18.00;;;;;8.66;53.90;99830.13;2079326;28;47199;-68
2023/03/07 02:35:39;;;;;;;;;17.50;17.25;;;;;8.66;54.02;99829.25;2079685;28;47036;-68
2023/03/07 02:36:40;;;;;;;;;17.25;17.25;;;;;8.65;53.90;99823.09;2080382;28;46329;-67
2023/03/07 02:37:44;;;;;;;;;15.25;14.50;;;;;8.66;54.10;99821.31;2080457;28;48495;-68
2023/03/07 02:38:47;;;;;;;;;21.00;17.20;;;;;8.67;54.22;99820.41;2074586;28;45968;-68
2023/03/07 02:39:48;;;;;;;;;19.00;18.00;;;;;8.67;53.77;99817.78;2080722;28;46951;-68
2023/03/07 02:40:51;;;;;;;;;18.75;18.25;;;;;8.67;54.12;99817.78;2084129;28;46602;-67
2023/03/07 02:41:54;;;;;;;;;21.00;19.20;;;;;8.67;54.03;99820.41;2079499;28;46886;-67
2023/03/07 02:43:00;;;;;;;;;20.00;19.80;;;;;8.66;53.88;99822.19;2071896;28;48257;-67
2023/03/07 02:44:00;;;;;;;;;24.00;21.20;;;;;8.65;54.17;99812.53;2078462;28;46460;-68
2023/03/07 02:45:04;;;;;;;;;21.75;20.00;;;;;8.67;53.90;99817.78;2079157;28;46591;-67
2023/03/07 02:46:05;;;;;;;;;23.20;21.60;;;;;8.67;54.26;99817.78;2079897;28;47571;-67
2023/03/07 02:47:07;;;;;;;;;23.50;22.75;;;;;8.66;54.11;99813.41;2082833;28;46731;-67
2023/03/07 02:48:08;;;;;;;;;19.00;17.20;;;;;8.65;53.98;99812.53;2075720;28;46475;-67
2023/03/07 02:49:08;;;;;;;;;22.00;19.75;;;;;8.65;54.15;99816.94;2071070;28;46848;-67
2023/03/07 02:50:10;;;;;;;;;22.50;19.50;;;;;8.65;54.17;99809.88;2081682;28;46372;-68
2023/03/07 02:51:10;;;;;;;;;23.40;20.00;;;;;8.66;54.19;99808.09;2081846;28;46428;-68
2023/03/07 02:52:11;;;;;;;;;19.00;17.50;;;;;8.67;54.19;99804.53;2073241;28;46711;-68
2023/03/07 02:53:11;;;;;;;;;19.75;15.25;;;;;8.67;54.30;99808.06;2078432;28;46835;-68
2023/03/07 02:54:11;;;;;;;;;16.25;16.25;;;;;8.68;53.93;99798.34;2079765;28;45159;-67
2023/03/07 02:55:12;;;;;;;;;17.50;17.50;;;;;8.65;54.10;99804.59;2079385;28;46200;-67
2023/03/07 02:56:13;;;;;;;;;22.50;21.00;;;;;8.65;54.25;99803.72;2078987;28;46626;-67
2023/03/07 02:57:14;;;;;;;;;19.80;19.80;;;;;8.63;54.08;99801.09;2079343;28;46943;-67
2023/03/07 02:58:14;;;;;;;;;16.50;16.50;;;;;8.65;54.20;99798.44;2071249;28;46946;-67
2023/03/07 02:59:15;;;;;;;;;21.25;18.00;;;;;8.64;54.09;99794.94;2071126;28;46721;-67
2023/03/07 03:00:16;;;;;;;;;21.25;15.50;;;;;8.65;54.10;99803.72;2078858;28;46297;-68
2023/03/07 03:01:16;;;;;;;;;21.20;19.00;;;;;8.66;54.27;99808.97;2070893;28;46558;-67
2023/03/07 03:02:17;;;;;;;;;24.00;21.50;;;;;8.64;54.29;99807.25;2071056;28;48309;-67
2023/03/07 03:03:17;;;;;;;;;17.50;15.50;;;;;8.64;54.12;99799.31;2079212;28;45691;-68
2023/03/07 03:04:17;;;;;;;;;19.50;17.50;;;;;8.62;54.00;99807.31;2079483;28;46943;-67
2023/03/07 03:05:18;;;;;;;;;25.00;21.25;;;;;8.61;54.33;99797.63;2075524;28;46620;-67
2023/03/07 03:06:18;;;;;;;;;19.75;18.75;;;;;8.62;54.39;99802.00;2077417;28;46410;-66
2023/03/07 03:07:19;;;;;;;;;17.00;17.00;;;;;8.64;54.25;99794.03;2079197;28;46351;-68
2023/03/07 03:08:19;;;;;;;;;18.25;17.00;;;;;8.65;54.34;99794.00;2079143;28;46344;-67
2023/03/07 03:09:20;;;;;;;;;18.00;16.00;;;;;8.67;54.10;99801.91;2079450;28;46075;-67
2023/03/07 03:10:20;;;;;;;;;20.25;18.50;;;;;8.70;54.45;99793.88;2074435;28;46760;-67
2023/03/07 03:11:21;;;;;;;;;20.25;18.50;;;;;8.70;54.21;99797.38;2083056;28;46194;-67
2023/03/07 03:12:21;;;;;;;;;23.75;23.00;;;;;8.70;54.25;99797.38;2079238;28;46594;-67
2023/03/07 03:13:21;;;;;;;;;18.50;18.50;;;;;8.69;54.28;99795.66;2071405;28;45590;-67
2023/03/07 03:14:22;;;;;;;;;21.00;19.75;;;;;8.68;54.33;99793.06;2077640;28;46577;-67
2023/03/07 03:15:22;;;;;;;;;25.00;20.25;;;;;8.68;54.17;99799.22;2080178;28;46754;-67
2023/03/07 03:16:23;;;;;;;;;20.50;18.50;;;;;8.67;54.07;99791.31;2080289;28;46300;-67
2023/03/07 03:17:23;;;;;;;;;19.00;16.00;;;;;8.68;54.49;99795.69;2079854;28;46335;-66
2023/03/07 03:18:26;;;;;;;;;20.75;20.25;;;;;8.69;54.22;99786.84;2080353;28;48058;-68
2023/03/07 03:19:28;;;;;;;;;16.80;16.80;;;;;8.70;54.20;99788.59;2096326;28;47193;-66
2023/03/07 03:20:28;;;;;;;;;17.80;16.00;;;;;8.71;54.24;99787.66;2092639;28;46966;-66
2023/03/07 03:21:29;;;;;;;;;19.00;18.25;;;;;8.72;54.26;99777.03;2076328;28;46579;-67
2023/03/07 03:22:29;;;;;;;;;20.00;18.75;;;;;8.74;54.14;99775.22;2089648;28;46152;-67
2023/03/07 03:23:29;;;;;;;;;22.50;19.25;;;;;8.74;54.30;99775.22;2096029;28;46205;-67
2023/03/07 03:24:30;;;;;;;;;18.00;16.75;;;;;8.75;54.00;99776.06;2082353;28;46308;-68
2023/03/07 03:25:30;;;;;;;;;24.25;21.00;;;;;8.75;54.33;99769.00;2080666;28;46293;-68
2023/03/07 03:26:30;;;;;;;;;18.50;16.50;;;;;8.76;54.19;99780.44;2081572;28;46666;-67
2023/03/07 03:27:32;;;;;;;;;18.00;17.25;;;;;8.75;54.31;99776.94;2081265;28;45966;-67
2023/03/07 03:28:34;;;;;;;;;16.60;16.60;;;;;8.76;54.47;99772.50;2084163;28;45726;-65
2023/03/07 03:29:34;;;;;;;;;17.80;16.00;;;;;8.77;54.08;99775.16;2084497;28;46733;-68
2023/03/07 03:30:34;;;;;;;;;18.25;18.25;;;;;8.76;54.04;99769.88;2087157;28;46059;-68
2023/03/07 03:31:35;;;;;;;;;19.75;18.75;;;;;8.77;54.22;99776.94;2087574;28;46091;-68
2023/03/07 03:32:36;;;;;;;;;18.00;17.25;;;;;8.78;54.31;99776.88;2074116;28;45999;-68
2023/03/07 03:33:38;;;;;;;;;17.60;16.40;;;;;8.80;54.23;99775.03;2077733;28;45573;-67
2023/03/07 03:34:38;;;;;;;;;20.80;20.00;;;;;8.81;54.07;99768.84;2087976;28;47047;-67
2023/03/07 03:35:38;;;;;;;;;17.25;16.25;;;;;8.82;54.02;99769.72;2086208;28;46418;-67
2023/03/07 03:36:39;;;;;;;;;15.00;13.75;;;;;8.82;53.69;99765.28;2080144;28;46258;-68
2023/03/07 03:37:39;;;;;;;;;16.50;15.75;;;;;8.82;54.06;99767.94;2081597;28;46435;-68
2023/03/07 03:38:40;;;;;;;;;17.25;16.00;;;;;8.82;54.07;99767.94;2080804;28;46888;-67
2023/03/07 03:39:40;;;;;;;;;19.50;18.25;;;;;8.80;53.88;99769.75;2080234;28;46536;-67
2023/03/07 03:40:41;;;;;;;;;19.00;19.00;;;;;8.79;53.84;99770.66;2081529;28;46115;-68
2023/03/07 03:41:41;;;;;;;;;18.75;15.00;;;;;8.75;54.05;99771.66;2080416;28;45939;-67
2023/03/07 03:42:43;;;;;;;;;18.00;18.00;;;;;8.73;54.06;99762.03;2074618;28;46707;-67
2023/03/07 03:43:44;;;;;;;;;15.60;15.60;;;;;8.72;54.27;99765.59;2080925;28;45704;-67
2023/03/07 03:44:44;;;;;;;;;20.25;18.00;;;;;8.72;54.21;99765.59;2080230;28;46259;-68
2023/03/07 03:45:55;;;;;;;;;16.25;16.25;;;;;8.71;54.28;99761.22;2080017;28;46874;-67
2023/03/07 03:46:56;;;;;;;;;19.20;16.20;;;;;8.70;54.18;99764.78;2076061;28;46075;-67
2023/03/07 03:47:56;;;;;;;;;22.50;16.50;;;;;8.71;54.14;99761.22;2091942;28;46419;-67
2023/03/07 03:48:56;;;;;;;;;19.00;18.25;;;;;8.71;54.24;99758.56;2085572;28;46653;-67
2023/03/07 03:49:57;;;;;;;;;15.25;15.25;;;;;8.71;54.20;99753.28;2078856;28;45990;-67
2023/03/07 03:51:04;;;;;;;;;17.75;17.75;;;;;8.71;54.28;99756.78;2071809;28;46205;-67
2023/03/07 03:52:04;;;;;;;;;15.00;15.00;;;;;8.71;54.05;99762.09;2072812;28;46142;-68
2023/03/07 03:53:05;;;;;;;;;12.50;12.50;;;;;8.71;54.21;99759.44;2080187;28;46169;-66
2023/03/07 03:54:05;;;;;;;;;14.75;14.75;;;;;8.72;54.37;99755.00;2081616;28;46675;-68
2023/03/07 03:55:06;;;;;;;;;17.75;15.50;;;;;8.72;54.04;99753.22;2083997;28;46767;-68
2023/03/07 03:56:12;;;;;;;;;18.00;15.00;;;;;8.73;54.38;99756.75;2079684;28;46526;-66
2023/03/07 03:57:16;;;;;;;;;18.00;16.80;;;;;8.71;54.23;99748.84;2077864;28;46529;-68
2023/03/07 03:58:16;;;;;;;;;16.00;14.60;;;;;8.72;54.36;99749.72;2083779;28;46554;-67
2023/03/07 03:59:17;;;;;;;;;18.00;16.75;;;;;8.72;54.20;99750.59;2080128;28;46343;-66
2023/03/07 04:00:18;;;;;;;;;23.00;17.50;;;;;8.74;54.19;99750.53;2080389;28;46533;-68
2023/03/07 04:01:21;;;;;;;;;18.20;16.20;;;;;8.76;54.18;99749.56;2079685;28;45917;-66
2023/03/07 04:02:21;;;;;;;;;21.40;17.80;;;;;8.78;54.32;99750.41;2084400;28;46496;-67
2023/03/07 04:03:22;;;;;;;;;20.00;18.00;;;;;8.79;54.22;99754.81;2082322;28;46805;-67
2023/03/07 04:04:22;;;;;;;;;22.50;20.00;;;;;8.80;54.25;99747.72;2081668;28;46677;-68
2023/03/07 04:05:22;;;;;;;;;20.50;14.75;;;;;8.80;54.21;99745.94;2085193;28;46971;-66
2023/03/07 04:06:26;;;;;;;;;17.75;17.00;;;;;8.81;53.92;99741.53;2080336;28;46207;-68
2023/03/07 04:07:28;;;;;;;;;13.40;13.40;;;;;8.79;54.12;99746.00;2079803;28;46507;-68
2023/03/07 04:08:28;;;;;;;;;19.20;19.20;;;;;8.79;54.30;99740.72;2084058;28;46988;-67
2023/03/07 04:09:28;;;;;;;;;15.25;15.25;;;;;8.79;54.09;99744.22;2080556;28;46529;-67
2023/03/07 04:10:28;;;;;;;;;17.25;17.00;;;;;8.81;54.07;99741.53;2095756;28;46212;-66
2023/03/07 04:11:29;;;;;;;;;20.25;19.50;;;;;8.82;54.16;99746.75;2095857;28;46364;-68
2023/03/07 04:12:30;;;;;;;;;18.00;16.00;;;;;8.82;54.37;99743.25;2079563;28;45767;-67
2023/03/07 04:13:32;;;;;;;;;19.80;16.40;;;;;8.82;54.07;99745.91;2084784;28;45923;-67
2023/03/07 04:14:32;;;;;;;;;20.20;18.20;;;;;8.81;54.11;99737.09;2083993;28;45668;-67
2023/03/07 04:15:33;;;;;;;;;22.50;17.00;;;;;8.82;54.10;99743.25;2088166;28;46208;-67
2023/03/07 04:16:33;;;;;;;;;18.25;16.50;;;;;8.82;54.04;99737.97;2079977;28;45493;-66
2023/03/07 04:17:34;;;;;;;;;16.75;16.75;;;;;8.83;54.10;99735.25;2079624;28;46436;-69
2023/03/07 04:18:35;;;;;;;;;19.20;16.20;;;;;8.84;54.10;99736.13;2087560;28;46337;-67
2023/03/07 04:19:35;;;;;;;;;18.80;16.00;;;;;8.87;54.00;99743.09;2083598;28;46380;-68
2023/03/07 04:20:35;;;;;;;;;16.00;15.75;;;;;8.86;54.09;99736.94;2084084;28;46682;-67
2023/03/07 04:21:36;;;;;;;;;22.00;17.25;;;;;8.85;54.10;99737.84;2076338;28;47609;-68
2023/03/07 04:22:36;;;;;;;;;18.00;14.25;;;;;8.85;54.24;99736.09;2081207;28;46083;-67
2023/03/07 04:23:37;;;;;;;;;23.00;18.50;;;;;8.86;54.25;99750.16;2088481;28;45541;-67
2023/03/07 04:24:37;;;;;;;;;20.75;18.25;;;;;8.87;54.01;99743.97;2079876;28;45543;-67
2023/03/07 04:25:38;;;;;;;;;20.00;16.00;;;;;8.87;54.14;99743.09;2079286;28;46832;-67
2023/03/07 04:26:38;;;;;;;;;15.25;14.00;;;;;8.83;53.93;99740.56;2087969;28;46670;-67
2023/03/07 04:27:39;;;;;;;;;21.00;18.00;;;;;8.82;54.12;99744.13;2084668;28;46837;-67
2023/03/07 04:28:43;;;;;;;;;23.25;22.00;;;;;8.82;54.07;99746.75;2086315;28;46036;-68
2023/03/07 04:29:44;;;;;;;;;17.20;17.20;;;;;8.83;54.32;99744.97;2079495;28;45822;-67
2023/03/07 04:30:45;;;;;;;;;18.75;17.75;;;;;8.84;54.22;99744.94;2071021;28;46262;-68
2023/03/07 04:31:45;;;;;;;;;16.25;16.25;;;;;8.85;54.09;99741.38;2079864;28;46370;-67
2023/03/07 04:32:45;;;;;;;;;18.25;15.75;;;;;8.83;54.01;99735.25;2081108;28;46249;-69
2023/03/07 04:33:46;;;;;;;;;22.25;18.25;;;;;8.83;54.14;99737.03;2080206;28;45224;-68
2023/03/07 04:34:46;;;;;;;;;20.00;17.20;;;;;8.83;53.99;99742.34;2079297;28;46349;-68
2023/03/07 04:35:47;;;;;;;;;14.00;14.00;;;;;8.82;54.01;99733.53;2078380;28;46661;-67
2023/03/07 04:36:47;;;;;;;;;21.75;18.75;;;;;8.82;54.18;99733.53;2093774;28;47239;-68
2023/03/07 04:37:49;;;;;;;;;17.00;15.25;;;;;8.82;54.17;99735.31;2078996;28;45801;-67
2023/03/07 04:38:49;;;;;;;;;21.20;19.40;;;;;8.81;54.01;99733.59;2080760;28;45855;-68
2023/03/07 04:39:50;;;;;;;;;18.00;17.25;;;;;8.79;54.03;99738.94;2087367;28;46540;-68
2023/03/07 04:40:50;;;;;;;;;18.50;18.50;;;;;8.78;54.31;99736.34;2080028;28;46087;-67
2023/03/07 04:41:51;;;;;;;;;18.00;15.25;;;;;8.78;54.25;99733.69;2093119;28;46283;-67
2023/03/07 04:42:51;;;;;;;;;16.00;16.00;;;;;8.78;54.35;99731.91;2095843;28;46221;-67
2023/03/07 04:43:51;;;;;;;;;19.25;17.00;;;;;8.78;54.22;99731.91;2082018;28;47401;-67
2023/03/07 04:44:52;;;;;;;;;17.75;17.50;;;;;8.79;54.20;99723.06;2077073;28;45485;-69
2023/03/07 04:45:55;;;;;;;;;17.75;15.25;;;;;8.79;54.11;99728.34;2074118;28;46340;-68
2023/03/07 04:46:55;;;;;;;;;26.80;20.40;;;;;8.79;54.30;99727.47;2078485;28;45532;-68