Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:22;;;;;;;2.63;1.83;;;;;;;18.74;38.54;96110.09;5041083;28;20179;-83
2022/08/11 00:03:55;;;;;;;2.50;1.90;;;;;;;18.75;38.69;96105.63;5020844;28;20203;-83
2022/08/11 00:06:33;;;;;;;2.65;1.90;;;;;;;18.70;38.53;96100.09;5023336;28;20203;-83
2022/08/11 00:08:59;;;;;;;5.30;2.03;;;;;;;18.77;38.50;96099.19;5025621;28;20541;-82
2022/08/11 00:11:39;;;;;;;2.85;1.90;;;;;;;18.71;38.74;96104.34;5019627;28;20728;-83
2022/08/11 00:14:13;;;;;;;3.03;2.03;;;;;;;18.58;38.77;96099.75;5021876;28;20202;-82
2022/08/11 00:16:39;;;;;;;2.05;1.55;;;;;;;18.59;38.67;96109.25;5023481;28;20269;-82
2022/08/11 00:19:05;;;;;;;3.28;1.90;;;;;;;18.50;38.88;96102.47;5022743;28;20308;-83
2022/08/11 00:21:31;;;;;;;7.50;2.58;;;;;;;18.57;38.50;96100.75;5017701;28;20232;-83
2022/08/11 00:23:59;;;;;;;4.07;1.80;;;;;;;18.52;38.79;96100.47;5036935;28;20257;-82
2022/08/11 00:26:27;;;;;;;2.58;2.10;;;;;;;18.53;38.91;96107.34;5021340;28;20183;-82
2022/08/11 00:28:52;;;;;;;2.42;2.15;;;;;;;18.48;38.82;96107.91;5036321;28;20186;-82
2022/08/11 00:31:27;;;;;;;2.75;2.47;;;;;;;18.51;38.71;96106.72;5024065;28;20179;-83
2022/08/11 00:33:53;;;;;;;2.70;2.00;;;;;;;18.43;39.02;96107.63;5025342;28;20190;-83
2022/08/11 00:36:25;;;;;;;5.65;2.10;;;;;;;18.47;38.89;96108.09;5039580;28;20557;-82
2022/08/11 00:38:51;;;;;;;2.97;2.47;;;;;;;18.40;39.04;96108.81;5020533;28;20202;-83
2022/08/11 00:41:35;;;;;;;3.50;1.90;;;;;;;18.52;39.07;96110.97;5018861;28;20183;-83
2022/08/11 00:44:22;;;;;;;3.17;2.10;;;;;;;18.49;38.99;96106.91;5015056;28;20230;-83
2022/08/11 00:46:57;;;;;;;4.90;2.00;;;;;;;18.40;39.14;96103.56;5019808;28;20191;-82
2022/08/11 00:49:49;;;;;;;2.92;2.00;;;;;;;18.44;39.21;96109.25;5021475;28;20233;-83
2022/08/11 00:52:51;;;;;;;3.55;2.17;;;;;;;18.40;39.09;96111.44;5022845;28;20183;-82
2022/08/11 00:55:25;;;;;;;2.50;2.30;;;;;;;18.34;39.50;96106.09;5022291;28;20202;-82
2022/08/11 00:58:28;;;;;;;3.13;1.80;;;;;;;18.38;39.37;96100.31;5020959;28;20191;-83
2022/08/11 01:01:42;;;;;;;4.45;2.28;;;;;;;18.27;39.54;96098.13;5039727;28;20546;-82
2022/08/11 01:04:16;;;;;;;2.63;2.30;;;;;;;18.27;39.44;96098.13;4988778;28;20227;-82
2022/08/11 01:07:19;;;;;;;1.90;1.80;;;;;;;18.29;39.58;96097.97;5000514;28;20192;-83
2022/08/11 01:09:57;;;;;;;2.97;2.45;;;;;;;18.42;39.50;96094.69;4999353;28;20187;-82
2022/08/11 01:12:31;;;;;;;3.83;1.90;;;;;;;18.40;39.57;96098.31;5003531;28;20218;-82
2022/08/11 01:15:26;;;;;;;3.03;1.77;;;;;;;18.44;39.28;96097.94;4985580;28;20215;-82
2022/08/11 01:17:54;;;;;;;2.63;1.85;;;;;;;18.45;39.41;96099.56;4997326;28;20180;-83
2022/08/11 01:20:33;;;;;;;3.05;2.15;;;;;;;18.45;39.37;96099.56;5001517;28;20203;-82
2022/08/11 01:23:29;;;;;;;2.47;2.13;;;;;;;18.37;39.29;96098.66;5001761;28;20190;-82
2022/08/11 01:26:01;;;;;;;3.55;1.92;;;;;;;18.37;39.30;96098.66;4991505;28;20203;-82
2022/08/11 01:28:48;;;;;;;3.58;2.00;;;;;;;18.34;39.48;96098.22;4986813;28;20625;-82
2022/08/11 01:31:22;;;;;;;3.30;1.90;;;;;;;18.28;39.89;96091.84;5001390;28;20184;-82
2022/08/11 01:34:15;;;;;;;6.10;1.77;;;;;;;18.30;39.66;96094.31;4999855;28;20691;-82
2022/08/11 01:37:07;;;;;;;5.30;2.03;;;;;;;18.19;40.03;96092.94;4983139;28;20210;-82
2022/08/11 01:39:52;;;;;;;2.20;2.00;;;;;;;18.09;40.36;96082.72;5005338;28;20214;-83
2022/08/11 01:45:36;;;;;;;3.75;2.00;;;;;;;18.10;40.48;96086.16;5024036;28;20213;-82
2022/08/11 01:48:19;;;;;;;2.17;1.73;;;;;;;18.08;40.51;96096.03;5031141;28;20190;-82
2022/08/11 01:51:04;;;;;;;3.53;1.90;;;;;;;18.06;40.73;96084.91;5023353;28;20182;-83
2022/08/11 01:53:37;;;;;;;4.50;1.90;;;;;;;17.97;40.86;96091.22;5025053;28;20201;-83
2022/08/11 01:56:11;;;;;;;4.63;2.20;;;;;;;18.02;41.04;96089.72;5020918;28;20219;-83
2022/08/11 01:58:42;;;;;;;2.45;2.25;;;;;;;17.90;40.96;96091.13;5019126;28;20659;-82
2022/08/11 02:01:35;;;;;;;3.33;2.13;;;;;;;17.86;41.10;96084.63;5022150;28;20187;-82
2022/08/11 02:04:09;;;;;;;2.42;2.05;;;;;;;17.76;41.60;96084.88;5023685;28;20245;-83
2022/08/11 02:06:53;;;;;;;3.85;2.25;;;;;;;17.85;41.40;96082.16;5023436;28;20194;-83
2022/08/11 02:09:41;;;;;;;3.30;2.47;;;;;;;17.79;41.50;96076.63;5004437;28;20285;-82
2022/08/11 02:12:49;;;;;;;3.22;2.30;;;;;;;17.81;41.73;96081.69;5020501;28;20583;-82
2022/08/11 02:15:35;;;;;;;2.25;1.85;;;;;;;17.77;41.89;96076.00;5019797;28;20209;-82
2022/08/11 02:23:38;;;;;;;2.30;2.10;;;;;;;17.70;41.94;96079.50;5036282;28;20216;-83
2022/08/11 02:24:03;;;;;;;2.83;2.28;;;;;;;17.66;42.18;96078.19;5034429;28;20221;-82
2022/08/11 02:26:39;;;;;;;2.15;1.90;;;;;;;17.53;42.39;96073.56;5016871;28;20234;-82
2022/08/11 02:29:18;;;;;;;2.75;2.10;;;;;;;17.51;42.41;96079.00;5020157;28;20179;-82
2022/08/11 02:34:55;;;;;;;4.15;2.33;;;;;;;17.36;43.03;96065.00;5033642;28;20276;-82
2022/08/11 02:37:32;;;;;;;3.08;2.35;;;;;;;17.40;42.98;96062.81;5022394;28;20193;-82
2022/08/11 02:40:13;;;;;;;4.80;2.42;;;;;;;17.34;43.01;96056.50;5022632;28;20674;-82
2022/08/11 02:42:44;;;;;;;2.45;2.25;;;;;;;17.28;43.13;96060.63;5035340;28;20274;-82
2022/08/11 02:45:37;;;;;;;3.55;2.15;;;;;;;17.27;43.22;96059.00;5021843;28;20640;-82
2022/08/11 02:51:36;;;;;;;2.38;2.13;;;;;;;17.26;43.68;96065.25;5031945;28;20216;-84
2022/08/11 02:54:34;;;;;;;3.53;2.53;;;;;;;17.35;43.63;96076.50;5057756;28;20195;-85
2022/08/11 02:57:39;;;;;;;3.30;2.20;;;;;;;17.21;43.95;96074.63;5048278;28;20225;-84
2022/08/11 03:00:08;;;;;;;2.38;2.17;;;;;;;17.12;44.01;96067.81;5023150;28;20202;-82
2022/08/11 03:02:42;;;;;;;2.35;2.13;;;;;;;16.99;44.52;96069.22;5022506;28;20265;-82
2022/08/11 03:05:10;;;;;;;4.00;2.17;;;;;;;16.95;44.47;96074.97;5021776;28;20217;-82
2022/08/11 03:07:38;;;;;;;2.97;2.50;;;;;;;16.93;44.51;96076.97;5023243;28;20189;-82
2022/08/11 03:10:12;;;;;;;3.60;2.20;;;;;;;16.92;44.65;96075.34;5022575;28;20198;-83
2022/08/11 03:18:48;;;;;;;4.88;2.42;;;;;;;16.91;44.86;96073.72;5035928;28;20201;-83
2022/08/11 03:21:22;;;;;;;4.47;2.33;;;;;;;16.97;44.40;96073.03;5038393;28;20236;-83
2022/08/11 03:24:07;;;;;;;2.40;2.13;;;;;;;17.07;44.72;96080.66;5021191;28;20211;-83
2022/08/11 03:26:52;;;;;;;2.78;2.28;;;;;;;17.11;44.75;96081.94;5034636;28;20202;-83
2022/08/11 03:29:22;;;;;;;2.33;2.13;;;;;;;17.09;44.75;96074.25;5034319;28;20179;-82
2022/08/11 03:31:55;;;;;;;2.45;2.25;;;;;;;17.00;44.84;96072.66;5019107;28;20190;-83
2022/08/11 03:34:24;;;;;;;3.65;2.60;;;;;;;16.91;44.99;96074.53;5019376;28;20205;-83
2022/08/11 03:43:33;;;;;;;2.33;2.08;;;;;;;16.59;45.85;96078.09;5006289;28;20187;-83
2022/08/11 03:46:09;;;;;;;3.30;2.15;;;;;;;16.56;45.96;96077.66;5025785;28;20185;-83
2022/08/11 03:48:56;;;;;;;2.40;2.20;;;;;;;16.49;46.64;96080.13;5025442;28;20189;-82
2022/08/11 03:51:47;;;;;;;4.53;2.17;;;;;;;16.46;46.55;96084.91;5039537;28;20193;-83
2022/08/11 03:54:41;;;;;;;3.80;2.50;;;;;;;16.42;46.53;96084.41;5035702;28;20317;-82
2022/08/11 03:57:49;;;;;;;2.75;2.40;;;;;;;16.38;46.65;96077.88;5020813;28;20594;-82
2022/08/11 04:00:36;;;;;;;6.60;2.55;;;;;;;16.33;46.81;96077.56;4991306;28;20187;-83
2022/08/11 04:03:31;;;;;;;2.50;2.25;;;;;;;16.35;46.90;96083.50;5020606;28;20187;-82
2022/08/11 04:06:32;;;;;;;3.08;2.40;;;;;;;16.37;46.77;96084.94;5037572;28;20228;-82
2022/08/11 04:09:16;;;;;;;3.53;2.45;;;;;;;16.51;46.66;96080.75;5011594;28;20569;-83
2022/08/11 04:12:23;;;;;;;3.88;2.55;;;;;;;16.61;46.24;96084.03;5020139;28;20218;-82
2022/08/11 04:18:16;;;;;;;4.65;2.55;;;;;;;16.73;46.51;96076.59;5024360;28;20278;-83
2022/08/11 04:21:07;;;;;;;3.38;2.50;;;;;;;16.82;46.21;96080.00;5020843;28;20195;-83
2022/08/11 04:23:44;;;;;;;4.78;2.58;;;;;;;16.90;45.90;96078.13;5021429;28;20701;-82
2022/08/11 04:26:18;;;;;;;4.72;2.20;;;;;;;17.06;45.50;96079.84;5023922;28;20191;-82
2022/08/11 04:28:54;;;;;;;3.42;2.50;;;;;;;17.16;45.30;96083.03;5035321;28;20529;-83
2022/08/11 04:32:01;;;;;;;3.10;2.70;;;;;;;17.20;45.28;96081.69;5019129;28;20179;-83
2022/08/11 04:34:47;;;;;;;4.78;2.50;;;;;;;17.26;44.99;96074.94;5012622;28;20255;-83
2022/08/11 04:37:35;;;;;;;3.50;2.60;;;;;;;17.20;45.08;96081.69;5039083;28;20179;-84
2022/08/11 04:40:31;;;;;;;3.22;2.55;;;;;;;17.36;44.85;96079.94;5021224;28;20714;-83
2022/08/11 04:43:25;;;;;;;3.45;2.80;;;;;;;17.32;45.07;96070.81;5021781;28;20194;-83
2022/08/11 04:46:33;;;;;;;5.10;2.60;;;;;;;17.38;44.81;96075.31;5038950;28;20219;-83
2022/08/11 05:01:54;;;;;;;3.55;2.88;;;;;;;17.68;44.32;96078.84;5036849;28;20205;-83
2022/08/11 05:07:58;;;;;;;2.75;2.50;;;;;;;20.98;37.52;96089.06;5023821;28;20190;-83
2022/08/11 05:10:52;;;;;;;5.50;2.90;;;;;;;23.73;32.07;96092.28;5021195;28;20194;-83
2022/08/11 05:35:44;;;;;;;3.58;2.60;;;;;;;20.15;38.70;96087.47;5022399;28;20232;-83
2022/08/11 05:57:54;;;;;;;3.60;2.65;;;;;;;20.04;39.81;96091.44;5033440;28;20198;-84
2022/08/11 06:00:22;;;;;;;3.45;2.80;;;;;;;20.06;39.35;96094.72;5020632;28;20214;-82
2022/08/11 06:02:50;;;;;;;4.18;2.70;;;;;;;20.08;39.90;96097.97;5024063;28;20655;-84
2022/08/11 06:05:16;;;;;;;3.05;2.40;;;;;;;20.06;39.68;96099.97;5040303;28;20273;-84
2022/08/11 06:07:42;;;;;;;4.05;2.83;;;;;;;20.31;39.14;96097.66;5020640;28;20643;-83
2022/08/11 06:10:08;;;;;;;3.67;2.60;;;;;;;20.78;38.54;96104.03;5039477;28;20187;-84
2022/08/11 06:12:36;;;;;;;2.97;2.38;;;;;;;21.74;36.52;96100.16;5021741;28;20179;-84
2022/08/11 06:15:10;;;;;;;4.80;2.90;;;;;;;23.02;33.99;96099.66;5019170;28;20199;-83
2022/08/11 06:17:44;;;;;;;5.95;2.53;;;;;;;24.42;31.51;96100.25;5034972;28;20171;-84
2022/08/11 06:20:11;;;;;;;3.20;2.33;;;;;;;25.87;29.16;96113.47;5020398;28;20182;-84
2022/08/11 06:22:38;;;;;;;3.20;2.90;;;;;;;26.82;27.70;96107.88;5022505;28;20601;-83
2022/08/11 06:25:05;;;;;;;2.88;2.53;;;;;;;28.40;25.42;96116.78;5037965;28;20241;-83
2022/08/11 06:27:32;;;;;;;2.90;2.38;;;;;;;27.30;26.72;96114.69;5021074;28;20633;-84
2022/08/11 06:29:57;;;;;;;5.10;2.55;;;;;;;27.85;26.16;96117.53;5021587;28;20202;-83
2022/08/11 06:32:26;;;;;;;2.53;2.33;;;;;;;28.39;25.30;96117.84;5021865;28;20264;-83
2022/08/11 06:35:35;;;;;;;4.28;2.60;;;;;;;27.57;26.49;96123.72;5031936;28;20563;-84
2022/08/11 06:38:31;;;;;;;5.53;2.63;;;;;;;28.85;24.89;96123.78;5020326;28;20289;-83
2022/08/11 06:44:15;;;;;;;3.47;2.50;;;;;;;29.69;23.37;96120.72;5021985;28;20271;-83
2022/08/11 06:46:42;;;;;;;5.82;2.60;;;;;;;30.34;22.60;96126.84;5022294;28;20603;-84
2022/08/11 06:51:10;;;;;;;3.08;2.72;;;;;;;30.16;23.08;96125.41;5029145;28;20205;-83
2022/08/11 06:52:06;;;;;;;3.85;2.40;;;;;;;30.46;22.67;96116.75;5012337;28;20213;-84
2022/08/11 06:54:35;;;;;;;2.95;2.50;;;;;;;31.19;22.06;96123.00;5017156;28;20203;-83
2022/08/11 07:02:33;;;;;;;3.67;2.38;;;;;;;31.15;22.03;96116.53;5033727;28;20259;-84
2022/08/11 07:05:00;;;;;;;5.25;2.65;;;;;;;30.90;22.29;96111.09;5018128;28;20222;-84
2022/08/11 07:16:06;;;;;;;6.00;2.55;;;;;;;30.10;23.32;96131.78;5020697;28;20249;-83
2022/08/11 07:30:08;;;;;;;4.07;2.70;;;;;;;29.89;23.92;96122.75;5039128;28;20244;-84
2022/08/11 07:32:40;;;;;;;4.90;2.50;;;;;;;29.14;24.01;96120.91;5021274;28;20191;-83
2022/08/11 07:35:08;;;;;;;7.82;2.83;;;;;;;27.97;25.55;96113.97;5022783;28;20207;-83
2022/08/11 07:37:34;;;;;;;4.00;2.53;;;;;;;27.82;26.09;96118.00;5025185;28;20186;-83
2022/08/11 07:40:01;;;;;;;4.85;2.70;;;;;;;26.88;27.09;96106.94;5024919;28;20218;-83
2022/08/11 07:42:30;;;;;;;3.40;3.00;;;;;;;26.10;28.48;96104.69;5048451;28;20183;-83
2022/08/11 07:53:09;;;;;;;4.10;2.50;;;;;;;24.43;32.25;96086.75;5040112;28;20190;-83
2022/08/11 07:55:34;;;;;;;4.47;2.70;;;;;;;24.07;31.60;96092.00;5027743;28;20186;-83
2022/08/11 08:19:59;;;;;;;6.68;2.72;;;;;;;23.96;31.80;96097.00;5023819;28;20194;-83
2022/08/11 08:22:25;;;;;;;4.80;2.78;;;;;;;23.72;32.64;96100.47;5025364;28;20186;-84
2022/08/11 08:24:50;;;;;;;6.22;3.00;;;;;;;23.94;32.21;96093.75;5042002;28;20693;-84
2022/08/11 08:27:16;;;;;;;4.43;2.95;;;;;;;24.26;31.44;96094.44;5023649;28;20191;-83
2022/08/11 08:32:27;;;;;;;8.45;2.60;;;;;;;24.55;31.33;96103.56;5018923;28;20321;-84
2022/08/11 08:34:54;;;;;;;6.30;2.75;;;;;;;24.39;31.41;96104.16;5022708;28;20233;-83
2022/08/11 08:37:22;;;;;;;4.05;2.58;;;;;;;24.71;31.06;96104.81;5020800;28;20175;-83
2022/08/11 08:39:48;;;;;;;3.00;2.70;;;;;;;24.52;31.48;96104.00;5024709;28;20195;-84
2022/08/11 08:42:17;;;;;;;4.40;3.13;;;;;;;24.50;31.26;96111.38;5032555;28;20664;-83
2022/08/11 08:44:50;;;;;;;3.55;2.83;;;;;;;24.11;31.85;96111.75;5020747;28;20544;-83
2022/08/11 08:47:17;;;;;;;4.07;2.83;;;;;;;24.40;31.54;96103.13;5021735;28;20209;-83
2022/08/11 08:49:51;;;;;;;3.72;2.78;;;;;;;24.33;31.76;96110.34;5040614;28;20190;-83
2022/08/11 08:52:19;;;;;;;4.38;2.63;;;;;;;24.38;31.51;96112.31;5039629;28;20189;-83
2022/08/11 08:54:47;;;;;;;4.15;2.60;;;;;;;24.34;31.13;96117.28;5023490;28;20203;-83
2022/08/11 08:57:14;;;;;;;5.45;2.60;;;;;;;24.44;31.13;96114.09;5045283;28;20188;-82
2022/08/11 08:59:41;;;;;;;4.55;3.05;;;;;;;24.49;31.26;96116.91;5047811;28;20194;-83
2022/08/11 09:02:11;;;;;;;3.45;2.35;;;;;;;24.80;30.57;96110.63;5028388;28;20195;-84
2022/08/11 09:04:37;;;;;;;4.38;2.92;;;;;;;24.84;30.46;96117.13;5030150;28;20222;-83
2022/08/11 09:07:08;;;;;;;3.47;2.67;;;;;;;24.67;31.16;96111.59;5047495;28;20174;-84
2022/08/11 09:09:34;;;;;;;4.70;2.53;;;;;;;24.62;31.11;96116.75;5023247;28;20546;-83
2022/08/11 09:11:59;;;;;;;3.40;2.85;;;;;;;24.78;30.09;96120.66;5025850;28;20175;-83
2022/08/11 09:17:21;;;;;;;5.57;2.80;;;;;;;24.85;30.45;96113.44;5021966;28;20382;-83
2022/08/11 09:19:47;;;;;;;3.97;3.00;;;;;;;24.96;30.55;96114.53;5023112;28;20182;-83
2022/08/11 09:27:47;;;;;;;3.97;3.08;;;;;;;25.00;30.76;96113.88;5020326;28;20674;-83
2022/08/11 09:30:12;;;;;;;4.97;3.03;;;;;;;24.81;30.35;96120.22;5024903;28;20191;-84
2022/08/11 09:32:39;;;;;;;4.28;2.83;;;;;;;25.10;30.31;96116.81;5032095;28;20336;-83
2022/08/11 09:35:05;;;;;;;6.10;2.90;;;;;;;25.14;30.03;96109.19;5036418;28;20222;-83
2022/08/11 09:40:27;;;;;;;2.97;2.60;;;;;;;24.71;30.41;96115.44;5034248;28;20206;-83
2022/08/11 09:45:38;;;;;;;3.05;2.53;;;;;;;24.74;30.40;96109.69;5018175;28;20706;-83
2022/08/11 09:48:04;;;;;;;5.22;2.95;;;;;;;24.68;29.89;96113.22;5024801;28;20183;-83
2022/08/11 09:50:31;;;;;;;3.58;2.90;;;;;;;24.61;29.83;96109.03;5023854;28;20187;-84
2022/08/11 09:52:57;;;;;;;4.05;2.42;;;;;;;24.96;29.44;96103.91;5025370;28;20186;-83
2022/08/11 09:55:22;;;;;;;2.78;2.50;;;;;;;24.73;29.38;96110.69;5037387;28;20248;-83
2022/08/11 10:00:38;;;;;;;2.60;2.40;;;;;;;25.00;29.09;96100.59;5021392;28;20232;-83
2022/08/11 10:03:09;;;;;;;4.47;2.70;;;;;;;25.12;28.79;96098.81;5020218;28;20704;-83
2022/08/11 10:08:21;;;;;;;3.67;2.53;;;;;;;24.93;27.66;96102.50;5024738;28;20185;-83
2022/08/11 10:10:47;;;;;;;3.72;2.25;;;;;;;25.09;26.71;96093.09;5021699;28;20249;-83
2022/08/11 10:13:17;;;;;;;2.72;2.42;;;;;;;25.24;27.37;96100.69;5030176;28;20175;-83
2022/08/11 10:15:45;;;;;;;3.47;2.22;;;;;;;25.50;27.60;96100.31;5023706;28;20624;-83
2022/08/11 10:21:08;;;;;;;4.55;2.42;;;;;;;25.87;26.57;96082.34;5020641;28;20193;-83
2022/08/11 10:33:58;;;;;;;4.07;2.30;;;;;;;25.94;27.03;96085.72;5020107;28;20186;-83
2022/08/11 10:34:37;;;;;;;3.58;2.38;;;;;;;26.01;26.01;96080.28;5031441;28;20234;-84
2022/08/11 10:37:02;;;;;;;4.63;2.30;;;;;;;26.28;26.31;96080.59;5021175;28;20191;-84
2022/08/11 10:39:28;;;;;;;4.00;2.45;;;;;;;25.94;25.75;96064.41;5038650;28;20201;-84
2022/08/11 10:44:44;;;;;;;4.78;2.40;;;;;;;26.02;26.02;96068.59;5017081;28;20748;-82
2022/08/11 11:00:55;;;;;;;4.32;1.90;;;;;;;26.34;24.63;96062.91;5029902;28;20681;-84
2022/08/11 11:03:24;;;;;;;2.83;2.30;;;;;;;26.21;25.02;96056.75;5031572;28;20191;-83
2022/08/11 11:05:50;;;;;;;4.80;1.67;;;;;;;25.73;24.80;96061.53;5014001;28;20183;-82
2022/08/11 11:11:02;;;;;;;2.88;2.00;;;;;;;26.15;25.39;96055.06;5046414;28;20232;-82
2022/08/11 11:19:00;;;;;;;3.42;2.17;;;;;;;26.90;24.00;96048.88;5038257;28;20201;-83
2022/08/11 11:21:25;;;;;;;2.78;2.22;;;;;;;26.86;23.98;96049.56;5047895;28;20698;-85
2022/08/11 11:24:00;;;;;;;7.53;2.70;;;;;;;26.76;24.12;96043.00;5047695;28;20240;-83
2022/08/11 11:26:30;;;;;;;4.68;2.28;;;;;;;26.42;24.59;96050.06;5032803;28;20181;-84
2022/08/11 11:29:31;;;;;;;3.13;2.38;;;;;;;26.73;24.42;96034.69;5030621;28;20183;-84
2022/08/11 11:32:28;;;;;;;2.72;2.05;;;;;;;27.01;23.37;96041.88;5016793;28;20185;-84
2022/08/11 11:35:31;;;;;;;3.67;1.75;;;;;;;27.27;24.05;96043.16;5025030;28;20230;-84
2022/08/11 11:37:57;;;;;;;2.85;1.90;;;;;;;26.96;24.26;96039.13;5029563;28;20188;-84
2022/08/11 11:40:23;;;;;;;6.10;2.38;;;;;;;27.11;24.20;96034.06;5024824;28;20194;-85
2022/08/11 11:42:51;;;;;;;4.07;2.65;;;;;;;27.00;24.37;96040.25;5029069;28;20179;-84
2022/08/11 11:45:18;;;;;;;4.50;2.10;;;;;;;27.22;23.56;96038.56;5045696;28;20293;-84
2022/08/11 11:47:43;;;;;;;5.68;2.38;;;;;;;26.96;23.93;96021.28;5031472;28;20181;-84
2022/08/11 11:50:10;;;;;;;2.25;1.90;;;;;;;27.05;23.64;96032.41;5047564;28;20261;-84
2022/08/11 11:52:37;;;;;;;2.00;1.90;;;;;;;27.31;23.23;96021.13;5070976;28;20171;-83
2022/08/11 11:55:03;;;;;;;3.65;2.03;;;;;;;27.23;22.68;96018.03;5067596;28;20369;-84
2022/08/11 12:03:00;;;;;;;2.20;1.90;;;;;;;27.52;22.94;96021.44;5026318;28;20705;-84
2022/08/11 12:05:26;;;;;;;3.35;2.00;;;;;;;27.75;22.64;96023.97;5021986;28;20211;-83
2022/08/11 12:08:14;;;;;;;3.85;1.98;;;;;;;27.71;21.78;96014.84;5024679;28;20174;-83
2022/08/11 12:10:43;;;;;;;2.22;1.85;;;;;;;27.49;22.65;96019.28;5022159;28;20240;-83
2022/08/11 12:15:52;;;;;;;3.40;2.00;;;;;;;27.91;22.09;95998.31;5026083;28;20691;-84
2022/08/11 12:18:18;;;;;;;1.92;1.75;;;;;;;28.15;21.88;96006.91;5024413;28;20179;-83
2022/08/11 12:20:44;;;;;;;3.53;2.20;;;;;;;28.14;22.38;96010.63;5025340;28;20174;-84
2022/08/11 12:28:38;;;;;;;2.47;1.92;;;;;;;27.42;22.51;96015.94;5026861;28;20209;-84
2022/08/11 12:31:04;;;;;;;2.95;1.92;;;;;;;27.39;23.01;96003.91;5043674;28;20186;-82
2022/08/11 12:33:29;;;;;;;2.10;1.90;;;;;;;27.44;22.18;95989.84;5024844;28;20574;-84
2022/08/11 12:35:57;;;;;;;2.10;1.90;;;;;;;27.62;22.69;95997.59;5024889;28;20179;-84
2022/08/11 12:38:22;;;;;;;3.58;2.10;;;;;;;27.93;22.03;96004.22;5039120;28;20182;-84
2022/08/11 12:46:21;;;;;;;5.82;2.17;;;;;;;27.99;22.27;95989.06;5021135;28;20182;-83
2022/08/11 12:54:38;;;;;;;2.80;2.30;;;;;;;28.56;21.27;95996.78;5038319;28;20225;-84
2022/08/11 13:05:27;;;;;;;8.63;2.20;;;;;;;28.27;21.24;95972.91;5020171;28;20709;-84
2022/08/11 13:07:53;;;;;;;4.68;2.00;;;;;;;28.01;21.35;95965.63;5024287;28;20190;-84
2022/08/11 13:13:05;;;;;;;2.65;1.90;;;;;;;28.04;21.58;95970.47;5025571;28;20181;-84
2022/08/11 13:15:31;;;;;;;4.57;1.90;;;;;;;28.09;22.08;95970.50;5020924;28;20424;-84
2022/08/11 13:17:57;;;;;;;3.40;2.08;;;;;;;28.36;21.51;95978.63;5025145;28;20659;-84
2022/08/11 13:20:23;;;;;;;2.30;2.08;;;;;;;28.52;20.97;95972.41;5042538;28;20635;-83
2022/08/11 13:22:51;;;;;;;2.67;2.00;;;;;;;28.35;20.61;95967.13;5026688;28;20205;-84
2022/08/11 13:25:18;;;;;;;2.10;1.90;;;;;;;28.13;21.30;95958.31;5040330;28;20210;-84
2022/08/11 13:27:45;;;;;;;3.78;2.28;;;;;;;28.65;20.71;95960.53;5002769;28;20229;-84
2022/08/11 13:32:56;;;;;;;3.50;1.98;;;;;;;28.59;20.88;95953.50;5020481;28;20209;-84
2022/08/11 13:35:21;;;;;;;4.32;2.10;;;;;;;28.85;20.62;95954.59;5027839;28;20750;-84
2022/08/11 13:37:49;;;;;;;6.65;2.30;;;;;;;28.94;20.43;95961.13;5026574;28;20190;-84
2022/08/11 13:40:15;;;;;;;5.00;2.00;;;;;;;29.13;20.49;95966.88;5021463;28;20187;-83
2022/08/11 13:42:42;;;;;;;3.25;1.98;;;;;;;29.33;19.91;95956.34;5040512;28;20175;-84
2022/08/11 13:45:08;;;;;;;4.82;2.35;;;;;;;29.23;20.25;95954.41;5021869;28;20261;-84
2022/08/11 13:47:34;;;;;;;6.07;2.33;;;;;;;29.06;20.15;95949.19;5026227;28;20190;-83
2022/08/11 13:50:00;;;;;;;3.58;1.83;;;;;;;29.06;20.35;95957.19;5024455;28;20180;-84
2022/08/11 13:52:26;;;;;;;2.90;2.15;;;;;;;29.21;20.04;95937.00;5022049;28;20652;-84
2022/08/11 13:54:52;;;;;;;2.75;1.80;;;;;;;29.26;19.98;95929.84;5019874;28;20203;-84
2022/08/11 13:57:18;;;;;;;2.85;2.00;;;;;;;29.48;19.93;95942.28;5023058;28;20189;-83
2022/08/11 13:59:51;;;;;;;3.30;2.00;;;;;;;29.41;19.64;95936.34;5040554;28;20179;-84
2022/08/11 14:02:17;;;;;;;7.35;2.35;;;;;;;29.43;19.83;95928.91;5036436;28;20190;-84
2022/08/11 14:04:45;;;;;;;5.05;1.98;;;;;;;29.36;19.65;95930.97;5023366;28;20742;-84
2022/08/11 14:07:13;;;;;;;2.10;1.92;;;;;;;28.83;20.02;95935.31;5025905;28;20182;-84
2022/08/11 14:09:41;;;;;;;2.65;1.75;;;;;;;28.95;19.84;95936.00;5039558;28;20721;-84
2022/08/11 14:15:18;;;;;;;2.25;1.73;;;;;;;28.91;20.30;95927.69;5017737;28;20206;-83
2022/08/11 14:17:48;;;;;;;2.95;2.05;;;;;;;29.22;19.74;95922.56;5017544;28;20182;-84
2022/08/11 14:20:16;;;;;;;2.70;2.00;;;;;;;29.19;19.60;95913.19;5021593;28;20186;-84
2022/08/11 14:22:42;;;;;;;2.63;2.20;;;;;;;29.16;19.80;95913.72;5025206;28;20761;-84
2022/08/11 14:25:08;;;;;;;2.70;2.00;;;;;;;29.25;19.91;95908.72;5021369;28;20703;-84
2022/08/11 14:27:34;;;;;;;3.15;1.90;;;;;;;28.91;20.43;95917.00;5023021;28;20217;-84
2022/08/11 14:29:59;;;;;;;3.28;1.90;;;;;;;28.62;19.79;95903.03;5026186;28;20573;-84
2022/08/11 14:32:25;;;;;;;3.22;2.13;;;;;;;28.93;20.11;95903.38;5023629;28;20191;-84
2022/08/11 14:34:51;;;;;;;2.90;1.90;;;;;;;28.66;19.80;95893.47;5021706;28;20207;-83
2022/08/11 14:37:21;;;;;;;2.80;2.08;;;;;;;28.73;20.03;95903.97;5039432;28;20304;-84
2022/08/11 14:39:50;;;;;;;2.97;1.90;;;;;;;29.10;19.34;95890.69;5039815;28;20269;-83
2022/08/11 14:47:50;;;;;;;2.80;2.00;;;;;;;29.30;18.42;95890.81;5023100;28;20694;-84
2022/08/11 14:50:22;;;;;;;1.95;1.75;;;;;;;29.27;18.30;95896.69;5022260;28;20183;-84
2022/08/11 14:52:57;;;;;;;3.70;1.80;;;;;;;29.32;18.50;95891.34;5025276;28;20240;-84
2022/08/11 14:58:09;;;;;;;3.75;1.90;;;;;;;29.87;18.17;95883.94;5023248;28;20186;-84
2022/08/11 15:00:35;;;;;;;2.28;1.90;;;;;;;29.87;18.57;95884.75;5020905;28;20274;-84
2022/08/11 15:03:10;;;;;;;2.17;1.90;;;;;;;29.80;18.20;95883.38;5027637;28;20214;-83
2022/08/11 15:05:40;;;;;;;2.65;1.90;;;;;;;30.04;18.13;95873.84;5018098;28;20607;-84
2022/08/11 15:08:06;;;;;;;2.53;1.80;;;;;;;29.77;18.09;95879.38;5015838;28;20190;-84
2022/08/11 15:10:32;;;;;;;2.42;1.70;;;;;;;29.50;18.50;95881.31;5022972;28;20196;-84
2022/08/11 15:12:58;;;;;;;2.33;1.70;;;;;;;29.49;18.33;95879.72;5025461;28;20721;-83
2022/08/11 15:18:11;;;;;;;2.08;1.65;;;;;;;29.22;18.65;95879.78;5018673;28;20212;-84
2022/08/11 15:26:17;;;;;;;3.38;1.80;;;;;;;29.37;18.08;95871.06;5042852;28;20688;-83
2022/08/11 15:45:47;;;;;;;3.95;1.60;;;;;;;29.50;17.66;95849.22;5042142;28;20209;-83
2022/08/11 15:48:14;;;;;;;2.00;1.65;;;;;;;29.70;17.83;95848.53;5026283;28;20233;-83
2022/08/11 15:50:42;;;;;;;4.40;1.65;;;;;;;29.45;17.95;95854.53;5040499;28;20249;-84
2022/08/11 15:53:11;;;;;;;3.05;1.75;;;;;;;29.23;17.77;95850.09;5007042;28;20643;-84
2022/08/11 15:55:36;;;;;;;2.65;1.52;;;;;;;29.10;17.63;95847.91;5019820;28;20595;-84
2022/08/11 16:06:27;;;;;;;4.55;1.80;;;;;;;29.22;18.61;95842.34;5026835;28;20270;-83
2022/08/11 16:08:55;;;;;;;3.13;2.00;;;;;;;29.34;18.18;95834.94;5025993;28;20187;-84
2022/08/11 16:11:21;;;;;;;3.58;1.60;;;;;;;29.61;18.28;95841.00;5041413;28;20490;-85
2022/08/11 16:16:31;;;;;;;4.35;1.80;;;;;;;29.47;18.29;95831.78;5023469;28;20244;-84
2022/08/11 16:18:56;;;;;;;1.90;1.80;;;;;;;29.32;18.23;95834.38;5028192;28;20269;-84
2022/08/11 16:21:31;;;;;;;3.95;1.50;;;;;;;29.38;18.24;95841.38;5042385;28;20562;-84
2022/08/11 16:23:58;;;;;;;3.65;1.63;;;;;;;29.03;18.78;95840.09;5023206;28;20206;-84
2022/08/11 16:26:24;;;;;;;3.05;1.90;;;;;;;29.17;18.34;95839.66;5025497;28;20189;-84
2022/08/11 16:28:52;;;;;;;1.77;1.65;;;;;;;29.17;18.64;95827.09;5043637;28;20182;-83
2022/08/11 16:31:20;;;;;;;3.45;1.90;;;;;;;28.83;18.28;95833.75;5040974;28;20186;-84
2022/08/11 16:33:46;;;;;;;3.50;1.80;;;;;;;28.47;18.87;95831.59;5028349;28;20230;-82
2022/08/11 16:38:58;;;;;;;3.10;1.92;;;;;;;28.97;18.74;95825.06;5040018;28;20197;-85
2022/08/11 16:46:58;;;;;;;4.15;1.90;;;;;;;28.70;19.10;95825.09;5025315;28;20206;-84
2022/08/11 16:49:32;;;;;;;3.38;1.67;;;;;;;28.90;18.84;95819.16;5028169;28;20175;-84
2022/08/11 16:52:02;;;;;;;2.90;1.70;;;;;;;28.76;18.52;95823.28;5023969;28;20198;-85
2022/08/11 16:54:32;;;;;;;2.80;1.60;;;;;;;28.64;18.50;95826.13;5024264;28;20197;-84
2022/08/11 16:59:12;;;;;;;2.22;1.58;;;;;;;28.75;18.74;95824.34;5057708;28;20234;-84
2022/08/11 16:59:45;;;;;;;1.70;1.60;;;;;;;28.73;19.13;95827.28;5060427;28;20194;-84
2022/08/11 17:13:34;;;;;;;3.72;1.83;;;;;;;28.54;18.45;95814.56;5022973;28;20237;-84