Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:42;;;;;;;9.53;4.47;;;;;;;;;;5072310;28;20455;-57
2022/05/14 00:04:09;;;;;;;7.60;5.20;;;;;;;;;;5072928;28;20427;-57
2022/05/14 00:06:35;;;;;;;9.97;4.80;;;;;;;;;;5072980;28;20435;-57
2022/05/14 00:09:05;;;;;;;4.53;4.13;;;;;;;;;;5072931;28;20424;-57
2022/05/14 00:14:15;;;;;;;4.50;4.10;;;;;;;;;;5072956;28;20488;-56
2022/05/14 00:16:41;;;;;;;7.10;4.30;;;;;;;;;;5072843;28;20403;-56
2022/05/14 00:19:09;;;;;;;6.37;4.37;;;;;;;;;;5072719;28;20453;-57
2022/05/14 00:21:36;;;;;;;3.97;3.57;;;;;;;;;;5072022;28;20457;-57
2022/05/14 00:24:03;;;;;;;4.87;3.60;;;;;;;;;;5072513;28;20450;-57
2022/05/14 00:26:29;;;;;;;5.10;4.37;;;;;;;;;;5072518;28;20441;-57
2022/05/14 00:28:55;;;;;;;7.93;4.23;;;;;;;;;;5072518;28;20424;-57
2022/05/14 00:31:21;;;;;;;5.20;4.40;;;;;;;;;;5071904;28;20905;-57
2022/05/14 00:33:47;;;;;;;5.03;4.53;;;;;;;;;;5072096;28;21050;-57
2022/05/14 00:36:14;;;;;;;6.83;4.40;;;;;;;;;;5072452;28;20402;-57
2022/05/14 00:38:40;;;;;;;5.27;4.00;;;;;;;;;;5072255;28;20402;-57
2022/05/14 00:41:07;;;;;;;7.17;4.10;;;;;;;;;;5071531;28;20472;-57
2022/05/14 00:43:34;;;;;;;6.67;4.27;;;;;;;;;;5072472;28;20475;-57
2022/05/14 00:46:18;;;;;;;12.20;6.13;;;;;;;;;;5072317;28;20467;-57
2022/05/14 00:48:45;;;;;;;6.00;3.80;;;;;;;;;;5072237;28;20405;-57
2022/05/14 00:51:17;;;;;;;5.03;4.50;;;;;;;;;;5071599;28;20413;-57
2022/05/14 00:53:46;;;;;;;17.30;4.53;;;;;;;;;;5072063;28;20436;-57
2022/05/14 00:56:14;;;;;;;5.00;4.40;;;;;;;;;;5072109;28;20405;-57
2022/05/14 00:58:43;;;;;;;6.17;5.07;;;;;;;;;;5072058;28;20454;-57
2022/05/14 01:01:09;;;;;;;9.33;5.00;;;;;;;;;;5070880;28;20520;-57
2022/05/14 01:03:35;;;;;;;7.53;4.70;;;;;;;;;;5071343;28;20484;-57
2022/05/14 01:06:03;;;;;;;5.30;4.80;;;;;;;;;;5071587;28;20373;-57
2022/05/14 01:08:30;;;;;;;7.13;4.80;;;;;;;;;;5070999;28;20412;-57
2022/05/14 01:10:57;;;;;;;5.33;4.77;;;;;;;;;;5071397;28;20475;-57
2022/05/14 01:13:23;;;;;;;7.90;4.77;;;;;;;;;;5071772;28;20432;-57
2022/05/14 01:15:54;;;;;;;7.80;4.90;;;;;;;;;;5071951;28;20412;-57
2022/05/14 01:18:22;;;;;;;6.20;5.00;;;;;;;;;;5071752;28;20413;-57
2022/05/14 01:20:52;;;;;;;12.00;5.80;;;;;;;;;;5071102;28;20968;-57
2022/05/14 01:23:23;;;;;;;6.80;5.20;;;;;;;;;;5071933;28;20424;-57
2022/05/14 01:28:53;;;;;;;8.67;4.80;;;;;;;;;;5071775;28;20956;-57
2022/05/14 01:31:19;;;;;;;6.20;4.57;;;;;;;;;;5071305;28;20398;-57
2022/05/14 01:33:44;;;;;;;8.77;4.63;;;;;;;;;;5071628;28;20452;-57
2022/05/14 01:36:10;;;;;;;14.20;5.30;;;;;;;;;;5071481;28;20408;-57
2022/05/14 01:38:36;;;;;;;6.00;4.90;;;;;;;;;;5071564;28;20496;-56
2022/05/14 01:41:03;;;;;;;9.10;5.67;;;;;;;;;;5071004;28;20448;-57
2022/05/14 01:43:29;;;;;;;6.17;4.67;;;;;;;;;;5071558;28;20391;-57
2022/05/14 01:45:56;;;;;;;9.60;5.53;;;;;;;;;;5071662;28;20455;-57
2022/05/14 01:48:22;;;;;;;9.47;5.40;;;;;;;;;;5071531;28;20781;-57
2022/05/14 01:50:48;;;;;;;8.60;5.50;;;;;;;;;;5070957;28;20414;-57
2022/05/14 01:53:14;;;;;;;5.17;4.70;;;;;;;;;;5071491;28;20444;-57
2022/05/14 01:55:40;;;;;;;8.63;5.70;;;;;;;;;;5071479;28;20489;-57
2022/05/14 02:00:51;;;;;;;6.20;4.57;;;;;;;;;;5070110;28;20460;-57
2022/05/14 02:03:18;;;;;;;7.93;5.17;;;;;;;;;;5071484;28;20562;-57
2022/05/14 02:05:44;;;;;;;11.00;5.80;;;;;;;;;;5071380;28;20393;-57
2022/05/14 02:08:10;;;;;;;7.77;5.13;;;;;;;;;;5071476;28;20393;-57
2022/05/14 02:10:36;;;;;;;10.43;5.67;;;;;;;;;;5071295;28;20828;-57
2022/05/14 02:13:02;;;;;;;7.00;5.13;;;;;;;;;;5070652;28;20406;-57
2022/05/14 02:15:28;;;;;;;8.50;4.90;;;;;;;;;;5071348;28;20405;-57
2022/05/14 02:17:57;;;;;;;6.60;4.87;;;;;;;;;;5071396;28;20765;-57
2022/05/14 02:20:23;;;;;;;9.57;5.87;;;;;;;;;;5074770;28;20456;-57
2022/05/14 02:22:49;;;;;;;8.57;5.90;;;;;;;;;;5074256;28;20504;-57
2022/05/14 02:25:15;;;;;;;10.80;5.80;;;;;;;;;;5074847;28;20400;-57
2022/05/14 02:27:41;;;;;;;13.67;5.87;;;;;;;;;;5074808;28;20398;-57
2022/05/14 02:30:07;;;;;;;7.47;6.13;;;;;;;;;;5074765;28;20756;-57
2022/05/14 02:32:33;;;;;;;16.80;6.43;;;;;;;;;;5074137;28;20383;-57
2022/05/14 02:34:59;;;;;;;9.77;6.07;;;;;;;;;;5074658;28;20435;-57
2022/05/14 02:37:26;;;;;;;11.77;5.97;;;;;;;;;;5074706;28;20419;-57
2022/05/14 02:39:52;;;;;;;16.60;6.37;;;;;;;;;;5074398;28;20405;-57
2022/05/14 02:42:19;;;;;;;14.40;6.60;;;;;;;;;;5073992;28;20406;-57
2022/05/14 02:44:45;;;;;;;9.80;6.33;;;;;;;;;;5074503;28;20419;-57
2022/05/14 02:47:11;;;;;;;7.10;6.37;;;;;;;;;;5074555;28;20488;-57
2022/05/14 02:49:37;;;;;;;12.30;5.67;;;;;;;;;;5074395;28;20392;-57
2022/05/14 02:52:05;;;;;;;6.93;6.27;;;;;;;;;;5073744;28;20448;-57
2022/05/14 02:54:31;;;;;;;15.30;6.50;;;;;;;;;;5074276;28;20439;-57
2022/05/14 02:56:57;;;;;;;6.13;5.17;;;;;;;;;;5074356;28;20420;-57
2022/05/14 02:59:23;;;;;;;9.00;6.00;;;;;;;;;;5074335;28;20393;-56
2022/05/14 03:01:49;;;;;;;8.53;6.10;;;;;;;;;;5073565;28;20873;-57
2022/05/14 03:04:16;;;;;;;9.23;6.43;;;;;;;;;;5074151;28;20423;-57
2022/05/14 03:06:42;;;;;;;7.67;6.27;;;;;;;;;;5074173;28;20405;-57
2022/05/14 03:09:08;;;;;;;15.57;6.73;;;;;;;;;;5074022;28;20409;-57
2022/05/14 03:11:34;;;;;;;8.97;6.30;;;;;;;;;;5073564;28;20404;-56
2022/05/14 03:14:00;;;;;;;6.77;6.13;;;;;;;;;;5074214;28;20436;-56
2022/05/14 03:16:26;;;;;;;12.00;6.10;;;;;;;;;;5074002;28;20454;-57
2022/05/14 03:18:52;;;;;;;11.30;5.97;;;;;;;;;;5073972;28;20420;-57
2022/05/14 03:21:18;;;;;;;14.27;6.57;;;;;;;;;;5073249;28;20456;-57
2022/05/14 03:23:44;;;;;;;9.70;6.30;;;;;;;;;;5073710;28;20416;-57
2022/05/14 03:26:09;;;;;;;9.70;6.40;;;;;;;;;;5073781;28;20503;-57
2022/05/14 03:28:36;;;;;;;8.30;6.23;;;;;;;;;;5073851;28;20405;-57
2022/05/14 03:31:02;;;;;;;8.17;6.60;;;;;;;;;;5072285;28;20892;-57
2022/05/14 03:33:28;;;;;;;10.87;6.30;;;;;;;;;;5073685;28;20420;-57
2022/05/14 03:35:54;;;;;;;15.33;7.90;;;;;;;;;;5073534;28;20412;-57
2022/05/14 03:38:20;;;;;;;12.63;6.83;;;;;;;;;;5073498;28;20396;-57
2022/05/14 03:40:47;;;;;;;9.27;6.30;;;;;;;;;;5072813;28;20982;-57
2022/05/14 03:43:13;;;;;;;16.40;5.90;;;;;;;;;;5073417;28;20863;-57
2022/05/14 03:45:39;;;;;;;10.43;5.77;;;;;;;;;;5073331;28;20496;-57
2022/05/14 03:48:05;;;;;;;5.83;5.13;;;;;;;;;;5073359;28;20401;-57
2022/05/14 03:50:31;;;;;;;9.00;5.90;;;;;;;;;;5073198;28;20408;-57
2022/05/14 03:52:57;;;;;;;6.70;5.20;;;;;;;;;;5072385;28;21007;-57
2022/05/14 03:55:23;;;;;;;7.80;6.00;;;;;;;;;;5073261;28;20404;-57
2022/05/14 03:57:49;;;;;;;15.60;4.87;;;;;;;;;;5073173;28;20445;-57
2022/05/14 04:00:15;;;;;;;8.90;4.97;;;;;;;;;;5073055;28;20499;-57
2022/05/14 04:02:41;;;;;;;9.17;4.80;;;;;;;;;;5072429;28;20446;-57
2022/05/14 04:05:07;;;;;;;6.50;4.50;;;;;;;;;;5072900;28;20423;-57
2022/05/14 04:07:33;;;;;;;7.47;4.27;;;;;;;;;;5072921;28;20415;-57
2022/05/14 04:09:59;;;;;;;8.77;4.57;;;;;;;;;;5072842;28;20855;-57
2022/05/14 04:12:27;;;;;;;10.20;5.00;;;;;;;;;;5072222;28;20792;-57
2022/05/14 04:14:53;;;;;;;7.73;3.93;;;;;;;;;;5072707;28;20429;-57
2022/05/14 04:17:19;;;;;;;5.23;4.10;;;;;;;;;;5072804;28;20416;-57
2022/05/14 04:19:45;;;;;;;10.60;4.70;;;;;;;;;;5072517;28;20768;-57
2022/05/14 04:22:11;;;;;;;14.93;4.47;;;;;;;;;;5071935;28;20776;-57
2022/05/14 04:24:36;;;;;;;5.80;4.00;;;;;;;;;;5072604;28;20761;-57
2022/05/14 04:27:03;;;;;;;10.03;5.40;;;;;;;;;;5072570;28;20401;-57
2022/05/14 04:29:29;;;;;;;7.30;4.20;;;;;;;;;;5072578;28;20451;-57
2022/05/14 04:31:55;;;;;;;7.50;4.13;;;;;;;;;;5071871;28;20405;-57
2022/05/14 04:34:20;;;;;;;8.83;4.60;;;;;;;;;;5072392;28;20436;-57
2022/05/14 04:36:46;;;;;;;6.00;4.07;;;;;;;;;;5072390;28;20408;-57
2022/05/14 04:39:12;;;;;;;6.23;4.00;;;;;;;;;;5072441;28;20475;-57
2022/05/14 04:41:38;;;;;;;5.63;3.80;;;;;;;;;;5071607;28;20492;-57
2022/05/14 04:44:05;;;;;;;4.27;3.87;;;;;;;;;;5072400;28;20417;-57
2022/05/14 04:46:32;;;;;;;11.10;4.00;;;;;;;;;;5072340;28;20896;-57
2022/05/14 04:48:57;;;;;;;6.73;3.73;;;;;;;;;;5072119;28;20436;-57
2022/05/14 04:51:23;;;;;;;10.10;4.40;;;;;;;;;;5071455;28;20946;-58
2022/05/14 04:53:49;;;;;;;6.40;4.10;;;;;;;;;;5072149;28;20928;-57
2022/05/14 04:56:15;;;;;;;5.10;4.43;;;;;;;;;;5072355;28;20788;-57
2022/05/14 04:58:41;;;;;;;5.80;3.77;;;;;;;;;;5072080;28;20945;-57
2022/05/14 05:01:07;;;;;;;5.33;4.03;;;;;;;;;;5071449;28;20448;-57
2022/05/14 05:03:33;;;;;;;10.70;3.77;;;;;;;;;;5071950;28;20443;-57
2022/05/14 05:06:00;;;;;;;3.87;3.50;;;;;;;;;;5071997;28;20428;-57
2022/05/14 05:08:27;;;;;;;8.20;3.80;;;;;;;;;;5071912;28;20915;-57
2022/05/14 05:10:53;;;;;;;5.97;4.30;;;;;;;;;;5071320;28;20370;-57
2022/05/14 05:13:21;;;;;;;7.30;3.90;;;;;;;;;;5071930;28;20428;-57
2022/05/14 05:15:47;;;;;;;5.47;4.37;;;;;;;;;;5071919;28;20792;-57
2022/05/14 05:18:13;;;;;;;5.30;4.07;;;;;;;;;;5071840;28;20408;-57
2022/05/14 05:20:40;;;;;;;10.50;4.37;;;;;;;;;;5071812;28;20452;-57
2022/05/14 05:23:06;;;;;;;3.70;3.40;;;;;;;;;;5071325;28;20405;-57
2022/05/14 05:25:35;;;;;;;8.00;4.23;;;;;;;;;;5071823;28;20432;-57
2022/05/14 05:28:01;;;;;;;9.50;3.30;;;;;;;;;;5071880;28;20893;-57
2022/05/14 05:30:27;;;;;;;3.57;3.27;;;;;;;;;;5072517;28;20393;-57
2022/05/14 05:32:53;;;;;;;6.53;3.43;;;;;;;;;;5070631;28;20431;-57
2022/05/14 05:35:20;;;;;;;7.13;3.53;;;;;;;;;;5071805;28;21073;-57
2022/05/14 05:37:46;;;;;;;3.43;3.10;;;;;;;;;;5071690;28;20432;-57
2022/05/14 05:40:12;;;;;;;5.57;3.27;;;;;;;;;;5071585;28;20463;-57
2022/05/14 05:42:38;;;;;;;5.53;3.10;;;;;;;;;;5071005;28;20444;-57
2022/05/14 05:45:05;;;;;;;4.70;2.80;;;;;;;;;;5071559;28;20460;-57
2022/05/14 05:47:30;;;;;;;5.37;3.50;;;;;;;;;;5071603;28;20431;-58
2022/05/14 05:49:56;;;;;;;10.17;3.80;;;;;;;;;;5071554;28;20499;-57
2022/05/14 05:52:22;;;;;;;9.13;5.00;;;;;;;;;;5070873;28;20425;-57
2022/05/14 05:57:35;;;;;;;11.63;3.60;;;;;;;;;;5075514;28;20766;-57
2022/05/14 06:00:01;;;;;;;4.13;3.20;;;;;;;;;;5075198;28;20987;-57
2022/05/14 06:02:27;;;;;;;3.83;3.47;;;;;;;;;;5074740;28;20404;-57
2022/05/14 06:04:53;;;;;;;8.53;3.80;;;;;;;;;;5075253;28;20790;-57
2022/05/14 06:07:19;;;;;;;9.63;3.60;;;;;;;;;;5075358;28;20393;-57
2022/05/14 06:09:46;;;;;;;7.87;3.70;;;;;;;;;;5075228;28;20763;-57
2022/05/14 06:12:13;;;;;;;4.17;3.13;;;;;;;;;;5074639;28;20398;-56
2022/05/14 06:14:39;;;;;;;5.87;3.80;;;;;;;;;;5075186;28;20426;-57
2022/05/14 06:17:05;;;;;;;6.97;3.47;;;;;;;;;;5075070;28;20415;-57
2022/05/14 06:19:31;;;;;;;5.80;3.20;;;;;;;;;;5075012;28;20403;-58
2022/05/14 06:21:57;;;;;;;8.87;3.27;;;;;;;;;;5074389;28;20452;-57
2022/05/14 06:24:23;;;;;;;8.90;4.03;;;;;;;;;;5074939;28;20455;-58
2022/05/14 06:26:49;;;;;;;15.80;4.50;;;;;;;;;;5074941;28;20500;-57
2022/05/14 06:29:15;;;;;;;11.07;3.70;;;;;;;;;;5074733;28;20405;-58
2022/05/14 06:31:41;;;;;;;5.23;3.70;;;;;;;;;;5074218;28;20403;-57
2022/05/14 06:34:07;;;;;;;6.90;4.13;;;;;;;;;;5074727;28;20579;-57
2022/05/14 06:36:33;;;;;;;7.53;4.63;;;;;;;;;;5074773;28;20404;-57
2022/05/14 06:39:00;;;;;;;4.10;3.70;;;;;;;;;;5074657;28;20400;-58
2022/05/14 06:41:26;;;;;;;13.70;4.57;;;;;;;;;;5074038;28;20458;-57
2022/05/14 06:43:52;;;;;;;6.80;4.20;;;;;;;;;;5073207;28;20492;-57
2022/05/14 06:46:18;;;;;;;5.77;4.37;;;;;;;;;;5074559;28;20769;-57
2022/05/14 06:48:44;;;;;;;8.03;4.10;;;;;;;;;;5074581;28;20400;-58
2022/05/14 06:51:12;;;;;;;10.20;4.97;;;;;;;;;;5073862;28;20422;-58
2022/05/14 06:53:40;;;;;;;10.00;4.87;;;;;;;;;;5074388;28;20450;-58
2022/05/14 06:56:07;;;;;;;10.53;4.20;;;;;;;;;;5074344;28;20895;-57
2022/05/14 06:58:35;;;;;;;5.70;4.00;;;;;;;;;;5074293;28;20411;-57
2022/05/14 07:01:01;;;;;;;13.37;4.50;;;;;;;;;;5073616;28;20459;-57
2022/05/14 07:08:58;;;;;;;7.03;3.50;;;;;;;;;;5074153;28;20917;-58
2022/05/14 07:11:24;;;;;;;9.90;4.60;;;;;;;;;;5073491;28;20386;-58
2022/05/14 07:13:51;;;;;;;4.13;3.73;;;;;;;;;;5074003;28;20397;-58
2022/05/14 07:16:17;;;;;;;4.30;3.90;;;;;;;;;;5074035;28;20400;-58
2022/05/14 07:18:43;;;;;;;3.87;3.47;;;;;;;;;;5073903;28;20388;-58
2022/05/14 07:21:09;;;;;;;4.60;2.87;;;;;;;;;;5073155;28;20452;-58
2022/05/14 07:23:35;;;;;;;5.80;3.97;;;;;;;;;;5073923;28;20496;-58
2022/05/14 07:26:05;;;;;;;9.17;3.63;;;;;;;;;;5068283;28;20409;-57
2022/05/14 07:28:33;;;;;;;5.50;3.70;;;;;;;;;;5061543;28;20479;-57
2022/05/14 07:30:59;;;;;;;10.20;4.00;;;;;;;;;;5053064;28;20422;-58
2022/05/14 07:33:26;;;;;;;9.27;3.50;;;;;;;;;;5053643;28;20506;-58
2022/05/14 07:35:52;;;;;;;5.00;3.70;;;;;;;;;;5053656;28;20407;-58
2022/05/14 07:38:18;;;;;;;4.70;3.37;;;;;;;;;;5053718;28;20856;-58
2022/05/14 07:40:44;;;;;;;12.43;3.30;;;;;;;;;;5053388;28;20968;-58
2022/05/14 07:43:18;;;;;;;9.63;3.60;;;;;;;;;;5053087;28;20413;-58
2022/05/14 07:45:46;;;;;;;10.83;3.90;;;;;;;;;;5053509;28;21054;-58
2022/05/14 07:48:14;;;;;;;7.03;3.57;;;;;;;;;;5053374;28;20469;-58
2022/05/14 07:50:40;;;;;;;5.77;4.07;;;;;;;;;;5053137;28;20446;-58
2022/05/14 07:53:06;;;;;;;8.73;3.63;;;;;;;;;;5052619;28;20429;-58
2022/05/14 07:55:33;;;;;;;8.30;4.33;;;;;;;;;;5053206;28;20431;-58
2022/05/14 07:57:59;;;;;;;11.00;4.00;;;;;;;;;;5053213;28;20892;-58
2022/05/14 08:00:25;;;;;;;13.97;4.00;;;;;;;;;;5052886;28;20486;-58
2022/05/14 08:02:51;;;;;;;6.73;3.40;;;;;;;;;;5050424;28;20380;-58
2022/05/14 08:05:21;;;;;;;7.40;3.10;;;;;;;;;;5051395;28;20406;-58
2022/05/14 08:07:50;;;;;;;10.37;3.60;;;;;;;;;;5051641;28;20441;-58
2022/05/14 08:10:17;;;;;;;7.23;3.60;;;;;;;;;;5052360;28;20373;-59
2022/05/14 08:12:44;;;;;;;6.80;3.50;;;;;;;;;;5052269;28;20407;-58
2022/05/14 08:15:11;;;;;;;9.73;3.53;;;;;;;;;;5052840;28;20505;-59
2022/05/14 08:17:37;;;;;;;4.00;3.53;;;;;;;;;;5052823;28;20417;-59
2022/05/14 08:20:04;;;;;;;7.17;3.80;;;;;;;;;;5052623;28;20410;-59
2022/05/14 08:25:15;;;;;;;5.43;3.80;;;;;;;;;;5072917;28;20387;-59
2022/05/14 08:27:44;;;;;;;10.23;5.60;;;;;;;;;;5072465;28;20396;-58
2022/05/14 08:30:11;;;;;;;10.13;3.70;;;;;;;;;;5072447;28;20388;-59
2022/05/14 08:32:36;;;;;;;4.13;2.50;;;;;;;;;;5072117;28;20408;-59
2022/05/14 08:35:02;;;;;;;9.90;3.37;;;;;;;;;;5072480;28;20435;-58
2022/05/14 08:37:28;;;;;;;8.60;3.43;;;;;;;;;;5072420;28;20489;-58
2022/05/14 08:39:54;;;;;;;6.43;3.30;;;;;;;;;;5072271;28;20403;-59
2022/05/14 08:42:20;;;;;;;10.33;3.70;;;;;;;;;;5071596;28;20404;-59
2022/05/14 08:44:47;;;;;;;8.47;3.50;;;;;;;;;;5072249;28;20457;-59
2022/05/14 08:47:25;;;;;;;7.40;4.17;;;;;;;;;;5072281;28;20401;-58
2022/05/14 08:49:53;;;;;;;10.23;3.33;;;;;;;;;;5072234;28;20405;-59
2022/05/14 08:52:22;;;;;;;6.70;3.20;;;;;;;;;;5071294;28;20487;-59
2022/05/14 08:54:49;;;;;;;6.13;3.40;;;;;;;;;;5072038;28;20438;-59
2022/05/14 08:57:33;;;;;;;4.77;2.90;;;;;;;;;;5072010;28;20398;-59
2022/05/14 09:00:00;;;;;;;4.27;3.13;;;;;;;;;;5071979;28;20410;-59
2022/05/14 09:02:29;;;;;;;9.63;4.30;;;;;;;;;;5071411;28;20965;-59
2022/05/14 09:04:56;;;;;;;8.87;3.17;;;;;;;;;;5072024;28;20447;-59
2022/05/14 09:07:22;;;;;;;5.87;3.33;;;;;;;;;;5071996;28;20751;-58
2022/05/14 09:09:50;;;;;;;7.77;3.50;;;;;;;;;;5071869;28;20783;-58
2022/05/14 09:12:17;;;;;;;9.57;4.00;;;;;;;;;;5071322;28;20396;-58
2022/05/14 09:14:43;;;;;;;6.67;3.07;;;;;;;;;;5071841;28;20431;-58
2022/05/14 09:17:12;;;;;;;6.53;3.13;;;;;;;;;;5071921;28;20428;-59
2022/05/14 09:19:40;;;;;;;6.83;3.27;;;;;;;;;;5071848;28;20404;-59
2022/05/14 09:22:26;;;;;;;6.30;3.33;;;;;;;;;;5071054;28;20538;-58
2022/05/14 09:25:05;;;;;;;6.23;3.33;;;;;;;;;;5071762;28;20481;-59
2022/05/14 09:27:34;;;;;;;5.13;3.20;;;;;;;;;;5071496;28;20518;-59
2022/05/14 09:30:03;;;;;;;7.03;3.87;;;;;;;;;;5071167;28;20407;-59
2022/05/14 09:32:31;;;;;;;5.60;3.20;;;;;;;;;;5070798;28;20397;-59
2022/05/14 09:35:08;;;;;;;4.53;2.67;;;;;;;;;;5071449;28;20432;-59
2022/05/14 09:37:34;;;;;;;3.80;2.80;;;;;;;;;;5071554;28;20428;-59
2022/05/14 09:40:02;;;;;;;7.83;3.70;;;;;;;;;;5071539;28;20401;-59
2022/05/14 09:42:35;;;;;;;6.63;3.13;;;;;;;;;;5070969;28;20415;-58
2022/05/14 09:45:02;;;;;;;7.10;3.23;;;;;;;;;;5071484;28;20420;-59
2022/05/14 09:47:30;;;;;;;6.90;2.87;;;;;;;;;;5071479;28;20432;-59
2022/05/14 09:49:59;;;;;;;3.77;2.60;;;;;;;;;;5071254;28;20454;-58
2022/05/14 09:52:26;;;;;;;8.73;2.67;;;;;;;;;;5070922;28;20868;-58
2022/05/14 09:54:53;;;;;;;8.40;3.23;;;;;;;;;;5071281;28;20432;-58
2022/05/14 09:57:38;;;;;;;8.60;3.37;;;;;;;;;;5071257;28;20461;-59
2022/05/14 10:00:05;;;;;;;6.40;2.67;;;;;;;;;;5071295;28;20463;-59
2022/05/14 10:02:46;;;;;;;6.30;2.90;;;;;;;;;;5070811;28;20769;-59
2022/05/14 10:05:19;;;;;;;8.10;2.90;;;;;;;;;;5071182;28;20426;-58
2022/05/14 10:07:52;;;;;;;10.97;3.93;;;;;;;;;;5071304;28;20411;-59
2022/05/14 10:10:42;;;;;;;7.10;2.70;;;;;;;;;;5071187;28;20502;-58
2022/05/14 10:13:14;;;;;;;7.50;2.90;;;;;;;;;;5070685;28;20458;-59
2022/05/14 10:15:47;;;;;;;15.60;10.20;;;;;;;;;;5071283;28;20404;-59
2022/05/14 10:18:29;;;;;;;5.90;2.57;;;;;;;;;;5071269;28;20407;-58
2022/05/14 10:21:04;;;;;;;6.90;2.37;;;;;;;;;;5070609;28;20460;-59
2022/05/14 10:26:45;;;;;;;4.93;2.10;;;;;;;;;;5071521;28;20875;-58
2022/05/14 10:29:19;;;;;;;6.60;2.40;;;;;;;;;;5071098;28;20422;-59
2022/05/14 10:31:45;;;;;;;6.30;2.37;;;;;;;;;;5070652;28;20396;-59
2022/05/14 10:34:15;;;;;;;4.70;2.20;;;;;;;;;;5070299;28;20427;-59
2022/05/14 10:36:46;;;;;;;4.53;2.43;;;;;;;;;;5071162;28;20408;-59
2022/05/14 10:39:24;;;;;;;6.30;2.10;;;;;;;;;;5071077;28;20948;-59
2022/05/14 10:41:53;;;;;;;5.80;2.47;;;;;;;;;;5074018;28;21045;-59
2022/05/14 10:44:27;;;;;;;6.13;3.73;;;;;;;;;;5074518;28;20517;-59
2022/05/14 10:46:55;;;;;;;3.97;2.20;;;;;;;;;;5074569;28;20395;-59
2022/05/14 10:49:26;;;;;;;5.00;2.53;;;;;;;;;;5074436;28;20465;-59
2022/05/14 10:51:53;;;;;;;6.47;2.03;;;;;;;;;;5073705;28;20446;-59
2022/05/14 10:54:21;;;;;;;4.67;2.27;;;;;;;;;;5074270;28;20427;-59
2022/05/14 10:56:56;;;;;;;5.47;2.37;;;;;;;;;;5074337;28;20775;-59
2022/05/14 10:59:51;;;;;;;5.43;2.37;;;;;;;;;;5074232;28;20396;-59
2022/05/14 11:02:32;;;;;;;9.77;2.70;;;;;;;;;;5068429;28;20499;-59
2022/05/14 11:04:58;;;;;;;4.33;2.70;;;;;;;;;;5074062;28;20435;-59
2022/05/14 11:07:33;;;;;;;6.30;2.70;;;;;;;;;;5074224;28;20417;-59
2022/05/14 11:10:12;;;;;;;5.47;2.47;;;;;;;;;;5074013;28;20427;-59
2022/05/14 11:12:39;;;;;;;5.50;2.33;;;;;;;;;;5073481;28;20439;-59
2022/05/14 11:15:05;;;;;;;8.73;2.80;;;;;;;;;;5073961;28;20443;-59
2022/05/14 11:17:36;;;;;;;5.07;2.77;;;;;;;;;;5073869;28;20405;-59
2022/05/14 11:20:05;;;;;;;5.37;2.20;;;;;;;;;;5073814;28;20950;-59
2022/05/14 11:22:36;;;;;;;3.23;2.10;;;;;;;;;;5073314;28;20411;-59
2022/05/14 11:25:17;;;;;;;6.30;2.70;;;;;;;;;;5073614;28;20783;-59
2022/05/14 11:27:53;;;;;;;4.10;2.57;;;;;;;;;;5073876;28;20414;-59
2022/05/14 11:30:28;;;;;;;7.13;3.80;;;;;;;;;;5074378;28;20487;-59
2022/05/14 11:32:54;;;;;;;9.37;2.93;;;;;;;;;;5073706;28;20487;-60
2022/05/14 11:35:20;;;;;;;6.10;2.83;;;;;;;;;;5073887;28;20423;-60
2022/05/14 11:37:49;;;;;;;10.07;3.00;;;;;;;;;;5073938;28;20401;-60
2022/05/14 11:40:14;;;;;;;4.30;2.40;;;;;;;;;;5073639;28;20488;-60
2022/05/14 11:42:41;;;;;;;9.13;3.07;;;;;;;;;;5073176;28;20472;-60
2022/05/14 11:45:07;;;;;;;4.07;2.23;;;;;;;;;;5073434;28;20416;-59
2022/05/14 11:47:33;;;;;;;6.40;2.40;;;;;;;;;;5073792;28;20768;-60
2022/05/14 11:50:00;;;;;;;5.30;2.53;;;;;;;;;;5073669;28;20404;-60
2022/05/14 11:52:43;;;;;;;4.80;3.10;;;;;;;;;;5072476;28;20408;-60
2022/05/14 11:55:29;;;;;;;3.70;1.93;;;;;;;;;;5073438;28;20948;-60
2022/05/14 11:57:58;;;;;;;7.13;2.47;;;;;;;;;;5073373;28;20407;-60
2022/05/14 12:00:32;;;;;;;5.33;2.80;;;;;;;;;;5073237;28;20452;-60
2022/05/14 12:03:16;;;;;;;3.97;2.47;;;;;;;;;;5072618;28;20400;-60
2022/05/14 12:05:51;;;;;;;6.03;2.70;;;;;;;;;;5073262;28;20392;-60
2022/05/14 12:08:25;;;;;;;8.60;3.17;;;;;;;;;;5073208;28;20407;-60
2022/05/14 12:10:52;;;;;;;7.50;2.77;;;;;;;;;;5072450;28;20393;-60
2022/05/14 12:13:27;;;;;;;6.03;2.80;;;;;;;;;;5072975;28;20446;-60
2022/05/14 12:15:54;;;;;;;4.00;3.00;;;;;;;;;;5073126;28;20889;-60
2022/05/14 12:18:21;;;;;;;9.70;2.87;;;;;;;;;;5072862;28;20393;-60
2022/05/14 12:21:01;;;;;;;7.60;2.90;;;;;;;;;;5071850;28;20934;-60
2022/05/14 12:23:33;;;;;;;6.33;2.73;;;;;;;;;;5072914;28;20459;-60
2022/05/14 12:25:59;;;;;;;6.17;2.93;;;;;;;;;;5072933;28;20824;-59
2022/05/14 12:28:30;;;;;;;5.80;3.00;;;;;;;;;;5066352;28;20922;-60
2022/05/14 12:33:52;;;;;;;7.10;2.83;;;;;;;;;;5072882;28;20873;-60
2022/05/14 12:36:18;;;;;;;9.27;2.70;;;;;;;;;;5073212;28;20404;-60
2022/05/14 12:38:44;;;;;;;5.80;2.80;;;;;;;;;;5072914;28;20401;-60
2022/05/14 12:41:31;;;;;;;3.63;2.40;;;;;;;;;;5070237;28;20534;-60
2022/05/14 12:44:18;;;;;;;10.53;3.50;;;;;;;;;;5070555;28;20450;-59
2022/05/14 12:46:46;;;;;;;4.97;2.97;;;;;;;;;;5065797;28;20444;-60
2022/05/14 12:49:16;;;;;;;8.13;3.37;;;;;;;;;;5068247;28;21043;-60
2022/05/14 12:51:47;;;;;;;6.37;2.80;;;;;;;;;;5052037;28;20474;-59
2022/05/14 12:54:24;;;;;;;4.60;3.10;;;;;;;;;;5067978;28;20516;-60
2022/05/14 12:56:51;;;;;;;4.50;3.20;;;;;;;;;;5052496;28;20447;-59
2022/05/14 12:59:17;;;;;;;10.40;4.23;;;;;;;;;;5052654;28;20784;-60
2022/05/14 13:01:43;;;;;;;7.33;4.10;;;;;;;;;;5051635;28;20479;-60
2022/05/14 13:04:10;;;;;;;4.73;3.87;;;;;;;;;;5051365;28;20425;-60
2022/05/14 13:06:41;;;;;;;16.80;4.23;;;;;;;;;;5052284;28;20398;-60
2022/05/14 13:09:09;;;;;;;8.70;3.90;;;;;;;;;;5052098;28;20873;-60
2022/05/14 13:11:36;;;;;;;8.73;3.80;;;;;;;;;;5051796;28;20406;-59
2022/05/14 13:14:32;;;;;;;4.90;4.00;;;;;;;;;;5052188;28;20947;-60
2022/05/14 13:17:00;;;;;;;8.40;3.83;;;;;;;;;;5051439;28;20455;-60
2022/05/14 13:19:29;;;;;;;5.50;3.83;;;;;;;;;;5051919;28;20403;-60
2022/05/14 13:21:56;;;;;;;14.63;4.73;;;;;;;;;;5051421;28;20456;-60
2022/05/14 13:24:22;;;;;;;7.03;3.60;;;;;;;;;;5051898;28;20421;-60
2022/05/14 13:26:49;;;;;;;10.60;4.50;;;;;;;;;;5052540;28;20397;-60
2022/05/14 13:29:24;;;;;;;10.93;3.80;;;;;;;;;;5052336;28;20408;-60
2022/05/14 13:31:51;;;;;;;5.60;3.87;;;;;;;;;;5051817;28;20397;-61
2022/05/14 13:37:13;;;;;;;6.37;3.47;;;;;;;;;;5052293;28;20477;-60
2022/05/14 13:39:42;;;;;;;4.73;3.53;;;;;;;;;;5051413;28;20433;-60
2022/05/14 13:42:13;;;;;;;11.10;3.60;;;;;;;;;;5053908;28;20452;-61
2022/05/14 13:44:39;;;;;;;5.90;3.40;;;;;;;;;;5070705;28;20966;-60
2022/05/14 13:47:05;;;;;;;7.73;3.80;;;;;;;;;;5071903;28;20397;-60
2022/05/14 13:49:33;;;;;;;7.43;3.20;;;;;;;;;;5071899;28;20396;-60
2022/05/14 13:52:00;;;;;;;6.93;2.77;;;;;;;;;;5071473;28;20420;-60
2022/05/14 13:54:35;;;;;;;9.20;4.07;;;;;;;;;;5072032;28;20450;-61
2022/05/14 13:57:07;;;;;;;5.27;3.33;;;;;;;;;;5071686;28;20396;-60
2022/05/14 13:59:35;;;;;;;8.10;4.03;;;;;;;;;;5072008;28;20404;-61
2022/05/14 14:02:12;;;;;;;4.47;3.23;;;;;;;;;;5071812;28;20460;-60
2022/05/14 14:04:40;;;;;;;8.40;4.30;;;;;;;;;;5072316;28;20431;-60
2022/05/14 14:07:07;;;;;;;6.37;4.00;;;;;;;;;;5072205;28;20408;-60
2022/05/14 14:09:35;;;;;;;5.60;3.70;;;;;;;;;;5072266;28;20396;-60
2022/05/14 14:12:02;;;;;;;8.57;3.47;;;;;;;;;;5071155;28;20784;-60
2022/05/14 14:14:28;;;;;;;6.97;3.87;;;;;;;;;;5072281;28;20846;-59
2022/05/14 14:16:54;;;;;;;10.37;3.80;;;;;;;;;;5075550;28;20773;-60
2022/05/14 14:19:20;;;;;;;5.40;3.47;;;;;;;;;;5075217;28;20426;-60
2022/05/14 14:21:46;;;;;;;6.27;3.57;;;;;;;;;;5074640;28;20981;-60
2022/05/14 14:24:15;;;;;;;7.77;3.90;;;;;;;;;;5075146;28;20503;-60
2022/05/14 14:26:43;;;;;;;8.23;3.87;;;;;;;;;;5075674;28;20396;-60
2022/05/14 14:29:09;;;;;;;5.60;3.80;;;;;;;;;;5075134;28;21008;-60
2022/05/14 14:31:35;;;;;;;4.70;3.30;;;;;;;;;;5074435;28;20414;-59
2022/05/14 14:34:02;;;;;;;4.83;3.57;;;;;;;;;;5074939;28;20424;-61
2022/05/14 14:36:28;;;;;;;5.67;3.77;;;;;;;;;;5074766;28;20762;-60
2022/05/14 14:38:54;;;;;;;6.30;3.50;;;;;;;;;;5074791;28;20408;-60
2022/05/14 14:41:20;;;;;;;4.07;3.47;;;;;;;;;;5074424;28;20478;-60
2022/05/14 14:43:46;;;;;;;8.90;3.37;;;;;;;;;;5074938;28;20499;-60
2022/05/14 14:46:12;;;;;;;7.30;4.73;;;;;;;;;;5074486;28;20404;-60
2022/05/14 14:48:39;;;;;;;10.10;3.10;;;;;;;;;;5074923;28;20440;-60
2022/05/14 14:51:07;;;;;;;5.57;3.20;;;;;;;;;;5074498;28;20438;-61
2022/05/14 14:53:33;;;;;;;5.13;3.40;;;;;;;;;;5074710;28;20521;-60
2022/05/14 14:55:59;;;;;;;10.53;4.23;;;;;;;;;;5074519;28;20795;-60
2022/05/14 14:58:25;;;;;;;5.10;3.20;;;;;;;;;;5074512;28;20454;-59
2022/05/14 15:00:52;;;;;;;7.73;3.50;;;;;;;;;;5073637;28;20494;-61
2022/05/14 15:03:24;;;;;;;8.10;3.77;;;;;;;;;;5074143;28;20421;-60
2022/05/14 15:05:51;;;;;;;7.47;3.63;;;;;;;;;;5074307;28;20442;-59
2022/05/14 15:08:18;;;;;;;5.80;3.17;;;;;;;;;;5074422;28;20403;-61
2022/05/14 15:10:43;;;;;;;6.03;3.43;;;;;;;;;;5074366;28;20416;-61
2022/05/14 15:13:12;;;;;;;4.47;3.20;;;;;;;;;;5074058;28;20462;-60
2022/05/14 15:15:40;;;;;;;4.87;3.33;;;;;;;;;;5074113;28;20439;-60