Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:46;;;;;;;8.20;4.30;;;;;;;21.59;52.29;98465.28;5055129;28;20559;-69
2022/07/19 00:03:13;;;;;;;6.10;4.23;;;;;;;21.55;52.24;98456.94;5054641;28;20202;-69
2022/07/19 00:05:39;;;;;;;5.43;3.87;;;;;;;21.59;51.87;98466.13;5054871;28;20779;-69
2022/07/19 00:08:06;;;;;;;6.77;4.10;;;;;;;21.68;51.37;98469.84;5054794;28;20288;-69
2022/07/19 00:10:33;;;;;;;4.80;3.90;;;;;;;21.76;51.53;98465.78;5054810;28;20292;-69
2022/07/19 00:12:59;;;;;;;6.60;3.77;;;;;;;21.75;51.85;98462.25;5054899;28;20292;-69
2022/07/19 00:15:25;;;;;;;5.97;3.80;;;;;;;21.75;52.21;98461.47;5054742;28;20288;-69
2022/07/19 00:17:53;;;;;;;7.70;3.80;;;;;;;21.71;52.76;98457.69;5055144;28;20201;-69
2022/07/19 00:20:22;;;;;;;5.27;4.00;;;;;;;21.66;53.07;98458.47;5054616;28;20316;-69
2022/07/19 00:22:49;;;;;;;7.03;3.67;;;;;;;21.64;53.35;98462.56;5054671;28;20220;-69
2022/07/19 00:25:16;;;;;;;7.03;3.77;;;;;;;21.65;53.71;98456.06;5054338;28;20205;-69
2022/07/19 00:27:42;;;;;;;4.37;3.40;;;;;;;21.61;53.75;98465.84;5054505;28;20320;-69
2022/07/19 00:30:10;;;;;;;4.97;3.90;;;;;;;21.52;54.41;98452.06;5054385;28;20221;-69
2022/07/19 00:32:36;;;;;;;5.17;3.93;;;;;;;21.47;54.49;98464.84;5054483;28;20235;-69
2022/07/19 00:35:04;;;;;;;5.87;4.00;;;;;;;21.40;54.80;98457.03;5054126;28;20308;-69
2022/07/19 00:37:30;;;;;;;4.47;3.70;;;;;;;21.30;55.08;98453.56;5054399;28;20300;-69
2022/07/19 00:39:57;;;;;;;4.43;3.63;;;;;;;21.24;55.29;98460.88;5053941;28;20229;-69
2022/07/19 00:42:23;;;;;;;4.50;4.00;;;;;;;21.23;55.26;98455.75;5054212;28;20299;-69
2022/07/19 00:44:49;;;;;;;4.60;3.90;;;;;;;21.19;55.23;98455.50;5053889;28;20633;-68
2022/07/19 00:47:16;;;;;;;4.40;3.77;;;;;;;21.16;55.24;98455.25;5054041;28;20225;-69
2022/07/19 00:49:42;;;;;;;5.97;4.00;;;;;;;21.18;55.33;98458.47;5053714;28;20718;-69
2022/07/19 00:52:10;;;;;;;5.57;4.27;;;;;;;21.07;56.00;98459.59;5053982;28;20211;-69
2022/07/19 00:54:40;;;;;;;7.57;3.93;;;;;;;20.99;56.29;98458.28;5054012;28;20205;-69
2022/07/19 00:57:07;;;;;;;5.87;4.10;;;;;;;20.95;56.60;98456.41;5052579;28;20702;-69
2022/07/19 00:59:33;;;;;;;7.70;4.00;;;;;;;20.90;56.39;98454.53;5053576;28;20332;-69
2022/07/19 01:02:00;;;;;;;6.77;4.20;;;;;;;20.88;56.57;98456.66;5053848;28;20292;-69
2022/07/19 01:04:28;;;;;;;5.23;3.87;;;;;;;20.81;56.54;98461.56;5053894;28;20208;-69
2022/07/19 01:06:55;;;;;;;4.93;3.90;;;;;;;20.87;56.55;98451.53;5053827;28;20225;-69
2022/07/19 01:09:21;;;;;;;6.60;3.87;;;;;;;20.84;56.63;98457.50;5053777;28;20308;-69
2022/07/19 01:11:48;;;;;;;6.10;3.80;;;;;;;20.71;56.57;98460.75;5053488;28;20248;-69
2022/07/19 01:14:14;;;;;;;5.27;3.63;;;;;;;20.76;56.58;98458.06;5053496;28;20296;-69
2022/07/19 01:16:47;;;;;;;4.90;3.80;;;;;;;20.77;56.58;98459.66;5053696;28;20232;-69
2022/07/19 01:19:14;;;;;;;4.87;3.60;;;;;;;20.72;57.00;98456.97;5054296;28;20236;-69
2022/07/19 01:21:42;;;;;;;6.57;3.90;;;;;;;20.73;56.92;98450.47;5053255;28;20292;-69
2022/07/19 01:24:09;;;;;;;3.90;3.50;;;;;;;20.66;56.44;98453.47;5053285;28;20691;-69
2022/07/19 01:26:35;;;;;;;5.20;3.30;;;;;;;20.61;57.17;98450.00;5053457;28;20315;-69
2022/07/19 01:29:02;;;;;;;6.53;3.70;;;;;;;20.54;56.87;98455.66;5053462;28;20321;-69
2022/07/19 01:31:28;;;;;;;5.47;3.47;;;;;;;20.57;57.42;98460.50;5053183;28;20770;-69
2022/07/19 01:33:54;;;;;;;5.73;3.87;;;;;;;20.36;57.78;98450.00;5053435;28;20292;-69
2022/07/19 01:36:21;;;;;;;6.10;3.30;;;;;;;20.34;58.06;98454.88;5054280;28;20541;-69
2022/07/19 01:38:47;;;;;;;4.63;4.00;;;;;;;20.35;58.19;98449.19;5053359;28;20225;-69
2022/07/19 01:41:14;;;;;;;5.77;3.50;;;;;;;20.30;57.57;98454.59;5053220;28;20694;-69
2022/07/19 01:43:40;;;;;;;5.87;3.13;;;;;;;20.35;57.84;98453.81;5053400;28;20210;-69
2022/07/19 01:46:07;;;;;;;6.37;3.67;;;;;;;20.31;58.27;98450.03;5053222;28;20221;-69
2022/07/19 01:48:34;;;;;;;6.43;3.63;;;;;;;20.34;57.74;98454.88;5053194;28;20316;-69
2022/07/19 01:51:00;;;;;;;4.47;3.50;;;;;;;20.20;58.08;98460.00;5053516;28;20205;-69
2022/07/19 01:53:26;;;;;;;6.67;3.60;;;;;;;20.08;58.65;98453.25;5053554;28;20209;-69
2022/07/19 01:55:53;;;;;;;4.43;3.33;;;;;;;20.09;58.41;98452.19;5053282;28;20235;-69
2022/07/19 01:58:19;;;;;;;5.23;3.50;;;;;;;20.17;58.45;98457.06;5052866;28;20212;-69
2022/07/19 02:00:46;;;;;;;5.87;3.20;;;;;;;20.13;58.14;98451.38;5053186;28;20280;-69
2022/07/19 02:03:12;;;;;;;3.80;3.10;;;;;;;20.13;57.48;98453.25;5053156;28;20571;-69
2022/07/19 02:05:39;;;;;;;6.03;3.47;;;;;;;20.09;57.20;98452.19;5053404;28;20215;-69
2022/07/19 02:08:05;;;;;;;6.23;3.50;;;;;;;20.05;57.87;98454.59;5052978;28;20225;-69
2022/07/19 02:10:32;;;;;;;5.33;3.73;;;;;;;20.04;57.88;98447.56;5055893;28;20205;-69
2022/07/19 02:12:58;;;;;;;4.57;3.67;;;;;;;19.88;58.32;98447.81;5056947;28;20653;-69
2022/07/19 02:15:25;;;;;;;5.87;3.30;;;;;;;19.88;58.89;98439.72;5056734;28;20680;-69
2022/07/19 02:17:52;;;;;;;7.57;3.50;;;;;;;19.78;59.32;98446.72;5056935;28;20658;-69
2022/07/19 02:20:18;;;;;;;5.93;4.00;;;;;;;19.75;59.80;98446.47;5056864;28;20225;-69
2022/07/19 02:22:45;;;;;;;6.80;3.53;;;;;;;19.78;59.75;98445.94;5056817;28;20652;-69
2022/07/19 02:25:11;;;;;;;6.63;3.57;;;;;;;19.81;59.65;98441.88;5056580;28;20205;-69
2022/07/19 02:27:38;;;;;;;7.43;4.17;;;;;;;19.74;60.05;98439.44;5056712;28;20225;-69
2022/07/19 02:30:05;;;;;;;6.30;3.73;;;;;;;19.76;59.95;98441.88;5056710;28;20225;-69
2022/07/19 02:32:32;;;;;;;5.03;3.43;;;;;;;19.73;60.02;98433.22;5056438;28;20747;-69
2022/07/19 02:34:59;;;;;;;5.23;3.80;;;;;;;19.67;60.34;98431.63;5056620;28;20213;-69
2022/07/19 02:37:25;;;;;;;8.63;3.47;;;;;;;19.56;61.05;98439.97;5057163;28;20296;-69
2022/07/19 02:39:51;;;;;;;7.40;4.00;;;;;;;19.42;61.74;98433.47;5056206;28;20225;-69
2022/07/19 02:42:18;;;;;;;4.20;3.57;;;;;;;19.41;62.24;98432.63;5057094;28;20296;-69
2022/07/19 02:44:44;;;;;;;6.37;3.80;;;;;;;19.44;61.50;98439.38;5056480;28;20300;-69
2022/07/19 02:47:11;;;;;;;7.07;3.73;;;;;;;19.46;61.27;98432.63;5056366;28;20227;-69
2022/07/19 02:49:37;;;;;;;8.20;3.90;;;;;;;19.41;61.47;98434.53;5056238;28;20316;-69
2022/07/19 02:52:03;;;;;;;6.33;3.60;;;;;;;19.41;61.45;98434.53;5056379;28;20304;-69
2022/07/19 02:54:30;;;;;;;6.80;3.70;;;;;;;19.40;61.36;98432.91;5056029;28;20672;-69
2022/07/19 02:56:56;;;;;;;7.50;3.60;;;;;;;19.40;61.39;98435.59;5056268;28;20208;-69
2022/07/19 02:59:23;;;;;;;6.60;3.73;;;;;;;19.34;61.25;98433.97;5055629;28;20256;-69
2022/07/19 03:01:49;;;;;;;6.23;3.77;;;;;;;19.35;60.88;98436.41;5056665;28;20205;-69
2022/07/19 03:04:16;;;;;;;7.37;3.70;;;;;;;19.34;60.84;98432.09;5056757;28;20201;-69
2022/07/19 03:06:42;;;;;;;6.63;3.70;;;;;;;19.33;61.07;98433.19;5056037;28;20654;-69
2022/07/19 03:09:09;;;;;;;7.23;3.60;;;;;;;19.29;61.62;98425.88;5055887;28;20313;-69
2022/07/19 03:11:36;;;;;;;6.73;3.40;;;;;;;19.24;61.74;98425.84;5055971;28;20233;-69
2022/07/19 03:14:02;;;;;;;9.90;4.20;;;;;;;19.08;62.56;98419.56;5055652;28;20680;-69
2022/07/19 03:16:29;;;;;;;7.67;3.73;;;;;;;19.02;62.40;98420.63;5055644;28;20292;-69
2022/07/19 03:18:55;;;;;;;7.43;3.47;;;;;;;18.98;62.90;98413.34;5055465;28;20316;-69
2022/07/19 03:21:21;;;;;;;5.37;3.37;;;;;;;19.06;62.96;98419.03;5054432;28;20201;-69
2022/07/19 03:23:48;;;;;;;5.60;4.47;;;;;;;18.99;62.79;98418.47;5055182;28;20566;-69
2022/07/19 03:26:14;;;;;;;6.10;3.87;;;;;;;19.03;63.34;98426.81;5055313;28;20209;-69
2022/07/19 03:28:40;;;;;;;5.10;3.50;;;;;;;19.14;62.49;98426.59;5055841;28;20591;-69
2022/07/19 03:31:07;;;;;;;5.53;3.83;;;;;;;19.17;62.11;98427.94;5055220;28;20206;-69
2022/07/19 03:33:33;;;;;;;6.73;3.97;;;;;;;19.07;62.69;98420.66;5054849;28;20618;-69
2022/07/19 03:36:00;;;;;;;6.10;3.97;;;;;;;19.11;62.44;98420.94;5055177;28;20236;-69
2022/07/19 03:38:26;;;;;;;4.20;3.27;;;;;;;19.08;62.50;98421.44;5055165;28;20586;-69
2022/07/19 03:40:53;;;;;;;5.27;3.23;;;;;;;19.06;63.11;98426.31;5055164;28;20205;-69
2022/07/19 03:43:20;;;;;;;5.67;3.50;;;;;;;18.95;62.64;98419.25;5055499;28;20205;-69
2022/07/19 03:45:47;;;;;;;3.90;3.50;;;;;;;19.02;61.98;98422.50;5054673;28;20239;-69
2022/07/19 03:48:13;;;;;;;7.17;3.10;;;;;;;19.00;62.51;98420.06;5054385;28;20236;-69
2022/07/19 03:50:40;;;;;;;4.53;3.73;;;;;;;19.07;61.97;98426.03;5054970;28;20288;-69
2022/07/19 03:53:07;;;;;;;5.63;3.60;;;;;;;19.05;62.60;98422.78;5054663;28;20289;-69
2022/07/19 03:55:34;;;;;;;5.57;3.80;;;;;;;18.98;62.32;98430.31;5054513;28;20669;-69
2022/07/19 03:58:00;;;;;;;4.00;3.60;;;;;;;18.98;62.52;98429.50;5055060;28;20212;-69
2022/07/19 04:00:26;;;;;;;5.63;3.60;;;;;;;18.99;61.76;98429.25;5054544;28;20213;-69
2022/07/19 04:02:53;;;;;;;7.73;3.40;;;;;;;18.97;61.95;98433.28;5054786;28;20209;-69
2022/07/19 04:05:19;;;;;;;10.27;3.53;;;;;;;19.00;61.74;98428.16;5054458;28;20296;-69
2022/07/19 04:07:45;;;;;;;6.40;3.83;;;;;;;18.93;62.22;98427.59;5054227;28;20672;-69
2022/07/19 04:10:12;;;;;;;7.00;4.07;;;;;;;18.92;61.96;98434.03;5054320;28;20224;-69
2022/07/19 04:12:38;;;;;;;6.83;4.23;;;;;;;18.98;62.34;98433.00;5055061;28;20287;-69
2022/07/19 04:15:06;;;;;;;5.60;4.03;;;;;;;19.17;60.70;98426.06;5054529;28;20293;-69
2022/07/19 04:17:33;;;;;;;5.27;3.50;;;;;;;19.17;60.73;98430.66;5054622;28;20213;-69
2022/07/19 04:19:59;;;;;;;4.47;3.70;;;;;;;19.28;60.14;98435.84;5054008;28;20331;-69
2022/07/19 04:22:25;;;;;;;7.53;4.47;;;;;;;19.22;60.33;98439.59;5054177;28;20212;-69
2022/07/19 04:24:52;;;;;;;5.57;4.20;;;;;;;19.17;60.64;98436.84;5053886;28;20709;-69
2022/07/19 04:27:18;;;;;;;4.33;3.80;;;;;;;19.20;60.76;98444.41;5054139;28;20217;-70
2022/07/19 04:29:45;;;;;;;8.10;4.17;;;;;;;19.20;61.05;98444.41;5054010;28;20241;-69
2022/07/19 04:32:11;;;;;;;4.83;3.70;;;;;;;19.18;61.59;98441.16;5053856;28;20304;-69
2022/07/19 04:34:37;;;;;;;7.53;3.83;;;;;;;19.22;61.35;98449.53;5053626;28;20216;-69
2022/07/19 04:37:04;;;;;;;5.83;3.90;;;;;;;19.23;61.07;98449.28;5053848;28;20293;-69
2022/07/19 04:39:30;;;;;;;7.43;3.70;;;;;;;19.22;61.32;98453.06;5053665;28;20229;-69
2022/07/19 04:41:57;;;;;;;4.83;3.47;;;;;;;19.28;60.88;98452.00;5054187;28;20337;-69
2022/07/19 04:44:23;;;;;;;7.20;4.10;;;;;;;19.36;59.72;98453.41;5053642;28;20220;-69
2022/07/19 04:46:49;;;;;;;6.90;3.93;;;;;;;19.44;60.33;98455.56;5053112;28;20570;-69
2022/07/19 04:49:16;;;;;;;7.77;3.70;;;;;;;19.51;59.47;98453.44;5053490;28;20225;-69
2022/07/19 04:51:42;;;;;;;7.83;3.83;;;;;;;19.58;59.20;98441.31;5053462;28;20304;-69
2022/07/19 04:54:09;;;;;;;7.10;3.53;;;;;;;19.62;59.20;98448.88;5053205;28;20201;-69
2022/07/19 04:56:35;;;;;;;7.63;3.90;;;;;;;19.71;59.16;98447.28;5053440;28;20205;-69
2022/07/19 04:59:01;;;;;;;5.13;3.63;;;;;;;19.76;59.24;98445.38;5052975;28;20323;-69
2022/07/19 05:01:28;;;;;;;6.47;3.80;;;;;;;19.87;58.89;98446.19;5053617;28;20201;-69
2022/07/19 05:03:54;;;;;;;6.10;3.80;;;;;;;19.97;58.44;98454.28;5053143;28;20388;-69
2022/07/19 05:06:20;;;;;;;5.37;3.97;;;;;;;20.14;57.26;98434.09;5052831;28;20209;-69
2022/07/19 05:08:47;;;;;;;6.20;3.70;;;;;;;20.50;56.30;98432.16;5053110;28;20240;-69
2022/07/19 05:11:13;;;;;;;5.30;3.60;;;;;;;21.20;54.12;98442.78;5052616;28;20241;-69
2022/07/19 05:13:40;;;;;;;4.80;3.77;;;;;;;21.96;51.88;98441.25;5052786;28;20296;-69
2022/07/19 05:16:06;;;;;;;7.27;3.83;;;;;;;22.43;50.61;98438.69;5052774;28;20213;-69
2022/07/19 05:18:33;;;;;;;5.47;3.50;;;;;;;22.53;51.06;98433.22;5052542;28;20665;-69
2022/07/19 05:20:59;;;;;;;6.37;3.47;;;;;;;22.49;50.77;98432.16;5052633;28;20291;-69
2022/07/19 05:23:25;;;;;;;8.50;4.17;;;;;;;22.29;50.93;98435.84;5052130;28;20291;-69
2022/07/19 05:25:52;;;;;;;6.83;3.50;;;;;;;22.02;52.61;98435.53;5052173;28;20219;-70
2022/07/19 05:28:18;;;;;;;7.47;3.73;;;;;;;22.05;52.32;98434.16;5051975;28;20221;-70
2022/07/19 05:30:45;;;;;;;5.00;3.83;;;;;;;22.18;52.04;98437.03;5052826;28;20292;-70
2022/07/19 05:33:11;;;;;;;8.65;4.10;;;;;;;22.35;51.06;98439.31;5052567;28;20270;-70
2022/07/19 05:35:38;;;;;;;6.13;4.07;;;;;;;22.11;51.82;98435.75;5052530;28;20300;-70
2022/07/19 05:38:04;;;;;;;5.33;3.67;;;;;;;22.24;51.48;98435.88;5052578;28;20870;-70
2022/07/19 05:40:31;;;;;;;5.70;3.50;;;;;;;22.17;51.57;98440.00;5052310;28;20205;-70
2022/07/19 05:42:57;;;;;;;5.47;4.00;;;;;;;22.18;51.21;98439.72;5052633;28;20223;-70
2022/07/19 05:45:24;;;;;;;5.83;3.80;;;;;;;22.25;50.80;98444.81;5051375;28;20676;-70
2022/07/19 05:47:50;;;;;;;6.23;4.00;;;;;;;22.14;51.18;98443.28;5051926;28;20239;-70
2022/07/19 05:50:17;;;;;;;11.00;4.33;;;;;;;22.18;51.23;98438.91;5051787;28;20225;-70
2022/07/19 05:52:43;;;;;;;5.70;4.40;;;;;;;22.32;51.45;98432.56;5051823;28;20216;-70
2022/07/19 05:55:10;;;;;;;6.80;3.80;;;;;;;22.48;50.31;98433.25;5051975;28;20205;-70
2022/07/19 05:57:37;;;;;;;6.10;3.80;;;;;;;22.42;50.00;98431.63;5052421;28;20201;-69
2022/07/19 06:00:04;;;;;;;8.13;4.17;;;;;;;22.49;51.17;98429.44;5052267;28;20617;-70
2022/07/19 06:02:31;;;;;;;10.03;4.20;;;;;;;22.59;50.25;98426.63;5051987;28;20653;-70
2022/07/19 06:04:57;;;;;;;4.83;4.00;;;;;;;22.72;50.51;98428.66;5053054;28;20205;-70
2022/07/19 06:07:24;;;;;;;11.70;4.33;;;;;;;22.71;49.88;98435.97;5052073;28;20323;-70
2022/07/19 06:09:50;;;;;;;6.53;3.70;;;;;;;22.79;49.94;98429.94;5052004;28;20324;-70
2022/07/19 06:12:16;;;;;;;6.23;4.00;;;;;;;22.91;49.90;98433.06;5053132;28;20209;-71
2022/07/19 06:14:43;;;;;;;6.27;3.87;;;;;;;22.93;49.70;98435.50;5052588;28;20300;-70
2022/07/19 06:17:09;;;;;;;8.30;4.60;;;;;;;22.79;49.94;98431.84;5052895;28;20297;-70
2022/07/19 06:19:35;;;;;;;7.43;4.67;;;;;;;22.84;49.35;98434.50;5052586;28;20225;-70
2022/07/19 06:22:02;;;;;;;7.93;4.63;;;;;;;22.93;49.39;98436.28;5052767;28;20560;-70
2022/07/19 06:24:28;;;;;;;9.33;4.87;;;;;;;23.03;48.66;98433.47;5052290;28;20212;-71
2022/07/19 06:26:55;;;;;;;5.93;4.00;;;;;;;23.09;48.84;98435.00;5052808;28;20205;-70
2022/07/19 06:29:21;;;;;;;10.37;4.47;;;;;;;23.11;48.52;98437.44;5052579;28;20316;-70
2022/07/19 06:31:48;;;;;;;10.10;4.77;;;;;;;23.11;48.47;98434.72;5052726;28;20599;-69
2022/07/19 06:34:14;;;;;;;11.15;4.45;;;;;;;23.20;48.33;98435.72;5052429;28;20302;-70
2022/07/19 06:36:40;;;;;;;9.85;4.75;;;;;;;23.33;48.09;98432.31;5052674;28;20300;-70
2022/07/19 06:39:07;;;;;;;10.00;4.97;;;;;;;23.34;47.91;98442.06;5052386;28;20248;-70
2022/07/19 06:41:33;;;;;;;9.35;5.18;;;;;;;23.45;47.66;98429.94;5052200;28;20211;-70
2022/07/19 06:44:00;;;;;;;10.23;4.82;;;;;;;23.62;47.72;98435.69;5052635;28;20304;-71
2022/07/19 06:46:26;;;;;;;11.27;5.50;;;;;;;23.74;47.06;98434.13;5051655;28;20661;-70
2022/07/19 06:48:52;;;;;;;14.40;5.53;;;;;;;23.78;47.37;98437.88;5051753;28;20318;-70
2022/07/19 06:51:19;;;;;;;15.55;5.80;;;;;;;23.92;47.19;98430.63;5052341;28;20288;-70
2022/07/19 06:53:45;;;;;;;11.10;5.72;;;;;;;23.97;47.24;98435.97;5052208;28;20296;-70
2022/07/19 06:56:12;;;;;;;14.40;5.38;;;;;;;24.10;46.37;98429.81;5054130;28;20212;-70
2022/07/19 06:58:38;;;;;;;11.45;5.25;;;;;;;24.19;46.46;98427.22;5055291;28;20247;-70
2022/07/19 07:01:04;;;;;;;10.77;5.13;;;;;;;24.15;45.43;98423.50;5055937;28;20189;-70
2022/07/19 07:03:31;;;;;;;11.45;4.60;;;;;;;24.23;45.28;98430.94;5055369;28;20512;-70
2022/07/19 07:05:57;;;;;;;14.13;4.90;;;;;;;24.42;45.78;98429.78;5055589;28;20205;-70
2022/07/19 07:08:24;;;;;;;11.75;4.80;;;;;;;24.74;44.55;98420.81;5055703;28;20239;-70
2022/07/19 07:10:50;;;;;;;17.73;8.07;;;;;;;24.69;45.05;98424.44;5055721;28;20209;-70
2022/07/19 07:13:17;;;;;;;11.80;7.65;;;;;;;24.75;43.32;98423.25;5055243;28;20217;-70
2022/07/19 07:15:43;;;;;;;8.73;4.47;;;;;;;24.92;42.89;98422.66;5055365;28;20211;-70
2022/07/19 07:18:10;;;;;;;10.02;6.82;;;;;;;24.94;43.08;98412.25;5055057;28;20201;-70
2022/07/19 07:20:36;;;;;;;7.13;4.03;;;;;;;25.11;41.51;98415.19;5055071;28;20694;-70
2022/07/19 07:23:04;;;;;;;8.13;4.43;;;;;;;25.01;41.37;98424.34;5055028;28;20202;-70
2022/07/19 07:25:30;;;;;;;8.68;5.32;;;;;;;24.95;42.33;98422.84;5055108;28;20287;-70
2022/07/19 07:27:57;;;;;;;6.60;4.47;;;;;;;25.12;41.78;98417.59;5055257;28;20308;-70
2022/07/19 07:30:23;;;;;;;10.98;4.13;;;;;;;25.40;41.94;98411.03;5054892;28;20704;-71
2022/07/19 07:32:50;;;;;;;5.70;3.60;;;;;;;25.64;41.60;98417.00;5055085;28;20284;-70
2022/07/19 07:35:16;;;;;;;9.60;6.38;;;;;;;25.60;41.50;98417.94;5055165;28;20209;-70
2022/07/19 07:37:42;;;;;;;6.32;4.10;;;;;;;25.89;39.90;98412.91;5055273;28;20209;-70
2022/07/19 07:40:09;;;;;;;7.90;3.40;;;;;;;26.17;39.02;98409.78;5055178;28;20225;-70
2022/07/19 07:42:36;;;;;;;6.72;4.55;;;;;;;26.08;38.76;98417.09;5055266;28;20209;-70
2022/07/19 07:45:03;;;;;;;8.00;3.72;;;;;;;26.08;39.29;98410.81;5054965;28;20540;-70
2022/07/19 07:47:30;;;;;;;9.98;5.82;;;;;;;26.16;37.90;98405.44;5054639;28;20673;-70
2022/07/19 07:49:56;;;;;;;7.20;3.13;;;;;;;26.52;37.80;98406.13;5054765;28;20235;-70
2022/07/19 07:52:23;;;;;;;5.57;4.88;;;;;;;26.23;38.25;98402.28;5054993;28;20205;-70
2022/07/19 07:54:50;;;;;;;26.77;24.02;;;;;;;26.49;38.11;98405.94;5055249;28;20209;-70
2022/07/19 07:57:16;;;;;;;8.23;4.10;;;;;;;26.73;37.35;98395.50;5054725;28;20270;-70
2022/07/19 07:59:43;;;;;;;7.85;6.78;;;;;;;26.83;36.79;98398.75;5054539;28;20320;-70
2022/07/19 08:02:10;;;;;;;19.90;17.52;;;;;;;27.00;35.40;98396.06;5055094;28;20304;-70
2022/07/19 08:04:36;;;;;;;13.07;10.18;;;;;;;27.04;35.92;98407.97;5054577;28;20299;-69
2022/07/19 08:07:03;;;;;;;9.30;6.90;;;;;;;27.08;34.75;98400.75;5053777;28;20216;-70
2022/07/19 08:09:30;;;;;;;8.70;7.75;;;;;;;27.27;35.19;98395.06;5054246;28;20771;-70
2022/07/19 08:11:57;;;;;;;8.63;6.93;;;;;;;27.37;34.84;98392.03;5054593;28;20568;-70
2022/07/19 08:14:23;;;;;;;8.75;4.18;;;;;;;27.65;34.49;98401.53;5054515;28;20201;-70
2022/07/19 08:16:50;;;;;;;4.88;3.80;;;;;;;27.78;34.14;98400.56;5054693;28;20208;-71
2022/07/19 08:19:16;;;;;;;3.83;2.70;;;;;;;27.93;32.15;98391.91;5054219;28;20712;-70
2022/07/19 08:21:42;;;;;;;4.70;2.40;;;;;;;27.98;32.55;98399.16;5053935;28;20304;-70
2022/07/19 08:24:10;;;;;;;8.38;5.38;;;;;;;27.85;33.18;98395.44;5054185;28;20269;-70
2022/07/19 08:26:36;;;;;;;9.27;8.27;;;;;;;28.18;32.64;98388.34;5054190;28;20209;-70
2022/07/19 08:29:03;;;;;;;3.45;2.50;;;;;;;28.31;32.07;98390.06;5053527;28;20715;-70
2022/07/19 08:31:29;;;;;;;9.07;6.13;;;;;;;28.44;32.41;98393.78;5054017;28;20284;-70
2022/07/19 08:33:56;;;;;;;6.22;3.28;;;;;;;28.45;32.26;98385.25;5054145;28;20208;-70
2022/07/19 08:36:22;;;;;;;5.78;3.03;;;;;;;28.82;31.61;98381.72;5054066;28;20209;-70
2022/07/19 08:38:49;;;;;;;26.00;23.33;;;;;;;28.72;31.56;98382.09;5053652;28;20775;-71
2022/07/19 08:41:16;;;;;;;11.82;8.27;;;;;;;28.74;31.03;98371.63;5053887;28;20209;-70
2022/07/19 08:43:43;;;;;;;6.32;2.58;;;;;;;29.05;30.91;98374.88;5053792;28;20296;-70
2022/07/19 08:46:10;;;;;;;6.13;5.03;;;;;;;29.05;31.03;98374.06;5054343;28;20209;-70
2022/07/19 08:48:39;;;;;;;5.07;2.78;;;;;;;29.19;31.19;98367.22;5053701;28;20237;-70
2022/07/19 08:51:05;;;;;;;5.47;3.70;;;;;;;29.25;30.42;98365.88;5053495;28;20212;-70
2022/07/19 08:53:37;;;;;;;8.27;5.03;;;;;;;29.21;31.40;98373.16;5053893;28;20209;-70
2022/07/19 08:57:56;;;;;;;8.85;7.30;;;;;;;29.43;31.17;98372.06;5053815;28;20189;-70
2022/07/19 08:58:50;;;;;;;7.47;3.45;;;;;;;29.67;30.38;98374.97;5053106;28;20237;-70
2022/07/19 09:01:16;;;;;;;4.32;2.17;;;;;;;29.78;28.41;98374.22;5053722;28;20216;-70
2022/07/19 09:04:13;;;;;;;3.65;2.30;;;;;;;29.92;28.41;98373.94;5053526;28;20644;-70
2022/07/19 09:06:53;;;;;;;10.85;6.50;;;;;;;29.85;28.17;98370.94;5053216;28;20201;-70
2022/07/19 09:09:25;;;;;;;4.57;2.53;;;;;;;29.98;29.13;98380.81;5053130;28;20233;-70
2022/07/19 09:11:54;;;;;;;32.25;29.27;;;;;;;30.00;28.72;98370.31;5053413;28;20196;-70
2022/07/19 09:14:24;;;;;;;11.98;7.10;;;;;;;30.31;27.51;98384.38;5053452;28;20300;-70
2022/07/19 09:17:09;;;;;;;7.00;5.75;;;;;;;30.34;27.59;98378.25;5053171;28;20649;-70
2022/07/19 09:19:42;;;;;;;10.85;8.13;;;;;;;30.55;27.26;98373.47;5052531;28;20229;-70
2022/07/19 09:22:13;;;;;;;3.08;1.90;;;;;;;30.63;26.79;98381.59;5053528;28;20659;-70
2022/07/19 09:24:42;;;;;;;2.92;2.30;;;;;;;30.98;24.98;98368.28;5053159;28;20284;-70
2022/07/19 09:27:12;;;;;;;6.63;5.05;;;;;;;30.70;25.63;98370.88;5052591;28;20777;-70
2022/07/19 09:29:41;;;;;;;3.92;3.30;;;;;;;31.01;24.42;98371.13;5053166;28;20239;-70
2022/07/19 09:32:13;;;;;;;7.90;5.93;;;;;;;31.02;24.01;98363.69;5052880;28;20211;-70
2022/07/19 09:34:50;;;;;;;4.10;3.75;;;;;;;31.29;24.67;98369.28;5053009;28;20196;-70
2022/07/19 09:37:28;;;;;;;7.40;4.85;;;;;;;31.21;24.14;98364.72;5052885;28;20284;-70
2022/07/19 09:40:00;;;;;;;11.13;9.80;;;;;;;31.25;23.15;98367.59;5052584;28;20267;-70
2022/07/19 09:42:39;;;;;;;6.28;4.38;;;;;;;31.66;23.19;98367.28;5052554;28;20303;-70
2022/07/19 09:45:12;;;;;;;7.60;6.22;;;;;;;31.75;23.43;98360.50;5052946;28;20211;-70
2022/07/19 09:47:40;;;;;;;6.55;4.18;;;;;;;31.99;23.91;98362.34;5052927;28;20296;-70
2022/07/19 09:50:10;;;;;;;7.78;2.33;;;;;;;32.09;23.09;98362.66;5052798;28;20244;-71
2022/07/19 09:52:37;;;;;;;6.20;5.00;;;;;;;32.05;23.74;98363.69;5052973;28;20303;-71
2022/07/19 09:55:07;;;;;;;4.70;3.72;;;;;;;31.94;23.31;98355.19;5052898;28;20205;-71
2022/07/19 09:57:36;;;;;;;6.18;4.15;;;;;;;31.93;22.49;98366.53;5052835;28;20295;-71
2022/07/19 10:00:07;;;;;;;10.98;9.63;;;;;;;31.93;22.39;98363.78;5052588;28;20260;-71
2022/07/19 10:02:41;;;;;;;3.83;2.30;;;;;;;32.01;22.00;98369.09;5052840;28;20189;-70
2022/07/19 10:05:10;;;;;;;4.03;3.63;;;;;;;31.98;21.95;98364.28;5052592;28;20209;-70
2022/07/19 10:07:37;;;;;;;5.30;3.45;;;;;;;32.14;22.20;98367.91;5052864;28;20284;-70
2022/07/19 10:10:06;;;;;;;5.68;3.70;;;;;;;32.14;21.47;98356.91;5052599;28;20314;-70
2022/07/19 10:12:33;;;;;;;6.93;4.95;;;;;;;32.35;21.43;98364.97;5052385;28;20240;-70
2022/07/19 10:15:00;;;;;;;4.07;2.63;;;;;;;32.36;21.93;98358.28;5052672;28;20205;-70
2022/07/19 10:17:31;;;;;;;3.72;2.47;;;;;;;32.60;22.31;98347.94;5052806;28;20237;-70
2022/07/19 10:19:59;;;;;;;5.00;2.42;;;;;;;32.45;21.96;98347.91;5052261;28;20588;-70
2022/07/19 10:22:27;;;;;;;6.60;2.88;;;;;;;32.66;21.84;98342.97;5051094;28;20205;-70
2022/07/19 10:24:59;;;;;;;12.32;9.73;;;;;;;32.37;22.58;98346.94;5052428;28;20296;-70
2022/07/19 10:27:25;;;;;;;3.60;3.30;;;;;;;32.30;21.58;98345.94;5052652;28;20640;-71
2022/07/19 10:29:53;;;;;;;4.30;3.90;;;;;;;32.18;22.22;98341.28;5052280;28;20687;-71
2022/07/19 10:32:29;;;;;;;4.93;4.13;;;;;;;31.93;22.01;98339.81;5055816;28;20633;-70
2022/07/19 10:35:15;;;;;;;5.30;3.45;;;;;;;32.26;22.12;98328.50;5055948;28;20656;-70
2022/07/19 10:37:50;;;;;;;3.60;3.30;;;;;;;32.00;22.69;98336.44;5056590;28;20559;-71
2022/07/19 10:40:36;;;;;;;5.30;4.60;;;;;;;32.07;22.36;98331.94;5055958;28;20235;-69
2022/07/19 10:43:12;;;;;;;6.70;6.00;;;;;;;32.05;22.03;98334.25;5055952;28;20215;-70
2022/07/19 10:45:41;;;;;;;5.43;2.85;;;;;;;32.35;22.14;98327.25;5055396;28;20209;-70
2022/07/19 10:48:14;;;;;;;5.43;2.40;;;;;;;32.56;21.55;98321.47;5055765;28;20212;-70
2022/07/19 10:50:46;;;;;;;6.28;2.55;;;;;;;32.42;21.84;98319.16;5055698;28;20221;-70
2022/07/19 10:53:41;;;;;;;3.63;2.35;;;;;;;32.27;21.72;98325.44;5055585;28;20664;-71
2022/07/19 10:56:27;;;;;;;3.70;3.25;;;;;;;32.22;22.29;98317.44;5055791;28;20656;-71
2022/07/19 10:59:00;;;;;;;4.28;3.88;;;;;;;32.53;22.44;98311.16;5055383;28;20256;-70
2022/07/19 11:01:28;;;;;;;7.15;6.50;;;;;;;32.87;21.60;98311.25;5055747;28;20251;-71
2022/07/19 11:04:15;;;;;;;6.18;3.92;;;;;;;33.00;21.56;98295.41;5056728;28;20209;-71
2022/07/19 11:06:41;;;;;;;5.72;3.50;;;;;;;33.01;21.01;98303.31;5055479;28;20201;-71
2022/07/19 11:09:08;;;;;;;6.82;6.20;;;;;;;32.72;21.75;98292.78;5055685;28;20316;-71
2022/07/19 11:11:34;;;;;;;4.03;3.63;;;;;;;32.76;21.89;98293.66;5056163;28;20215;-71
2022/07/19 11:14:05;;;;;;;5.68;4.15;;;;;;;32.86;22.25;98281.31;5056345;28;20213;-72
2022/07/19 11:16:31;;;;;;;3.42;3.13;;;;;;;32.92;21.54;98283.44;5056768;28;20240;-72
2022/07/19 11:19:05;;;;;;;9.85;7.25;;;;;;;33.07;21.65;98288.13;5055943;28;20308;-69
2022/07/19 11:21:34;;;;;;;5.40;3.80;;;;;;;33.07;21.00;98281.81;5056274;28;20213;-69
2022/07/19 11:24:01;;;;;;;22.00;20.02;;;;;;;32.96;22.10;98283.50;5055778;28;20213;-69
2022/07/19 11:26:36;;;;;;;2.80;2.60;;;;;;;32.78;20.83;98274.81;5055493;28;20209;-72
2022/07/19 11:29:03;;;;;;;12.40;10.80;;;;;;;32.66;20.62;98276.88;5055488;28;20228;-69
2022/07/19 11:31:30;;;;;;;4.65;3.53;;;;;;;32.69;20.93;98268.69;5055022;28;20209;-71
2022/07/19 11:33:57;;;;;;;5.15;2.25;;;;;;;32.93;20.61;98265.72;5055554;28;20212;-72