Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:06;;;;;;;10.35;7.15;;;;;;;29.07;35.24;102438.63;5091039;28;20101;-73
2022/06/17 00:04:32;;;;;;;8.40;6.25;;;;;;;28.94;35.59;102430.47;5090847;28;20159;-73
2022/06/17 00:07:01;;;;;;;11.50;6.82;;;;;;;28.90;35.26;102432.50;5090281;28;20063;-73
2022/06/17 00:09:29;;;;;;;9.05;6.38;;;;;;;28.72;35.57;102430.97;5088676;28;20028;-73
2022/06/17 00:11:55;;;;;;;10.70;6.70;;;;;;;28.96;35.35;102427.69;5087998;28;20035;-73
2022/06/17 00:14:25;;;;;;;10.32;6.95;;;;;;;29.01;35.20;102433.66;5089043;28;20028;-73
2022/06/17 00:16:51;;;;;;;10.65;7.25;;;;;;;28.58;36.01;102443.41;5090081;28;20483;-73
2022/06/17 00:19:18;;;;;;;9.98;7.05;;;;;;;28.74;35.63;102426.34;5089202;28;20127;-73
2022/06/17 00:21:47;;;;;;;8.45;6.50;;;;;;;28.81;35.56;102427.72;5089237;28;20028;-73
2022/06/17 00:24:20;;;;;;;15.07;7.18;;;;;;;29.01;34.79;102422.88;5084936;28;20058;-73
2022/06/17 00:26:45;;;;;;;11.82;7.50;;;;;;;28.82;35.32;102424.03;5089206;28;20484;-73
2022/06/17 00:29:13;;;;;;;15.77;7.93;;;;;;;28.49;35.92;102433.22;5088504;28;20066;-73
2022/06/17 00:31:39;;;;;;;8.98;7.38;;;;;;;28.39;36.21;102426.69;5089019;28;20135;-73
2022/06/17 00:34:05;;;;;;;10.68;8.38;;;;;;;28.60;35.94;102425.38;5090464;28;20100;-73
2022/06/17 00:36:31;;;;;;;11.32;8.45;;;;;;;28.47;36.32;102424.38;5089516;28;20035;-73
2022/06/17 00:38:56;;;;;;;12.15;7.70;;;;;;;28.69;35.90;102428.47;5095534;28;20050;-73
2022/06/17 00:41:29;;;;;;;9.35;7.82;;;;;;;28.46;36.17;102433.41;5088867;28;20114;-73
2022/06/17 00:43:54;;;;;;;14.93;9.13;;;;;;;28.77;35.92;102420.78;5089939;28;20024;-73
2022/06/17 00:46:26;;;;;;;14.07;8.50;;;;;;;28.75;35.68;102418.19;5093172;28;20093;-73
2022/06/17 00:49:06;;;;;;;11.98;8.52;;;;;;;28.63;36.18;102420.75;5089251;28;20028;-73
2022/06/17 00:51:44;;;;;;;12.35;8.73;;;;;;;28.55;36.20;102422.09;5089463;28;20056;-73
2022/06/17 00:54:23;;;;;;;13.20;8.85;;;;;;;28.57;36.19;102424.69;5106409;28;20016;-73
2022/06/17 00:56:49;;;;;;;13.52;9.13;;;;;;;28.53;36.37;102423.13;5090119;28;20028;-72
2022/06/17 00:59:14;;;;;;;10.43;8.13;;;;;;;28.54;36.19;102425.72;5088446;28;20031;-73
2022/06/17 01:01:56;;;;;;;13.52;9.32;;;;;;;28.36;37.07;102421.50;5091274;28;20023;-72
2022/06/17 01:04:38;;;;;;;13.23;9.17;;;;;;;28.40;36.87;102423.03;5093002;28;20091;-73
2022/06/17 01:07:26;;;;;;;10.50;8.55;;;;;;;28.48;36.32;102420.75;5094012;28;20036;-73
2022/06/17 01:09:58;;;;;;;13.30;8.85;;;;;;;28.10;37.57;102423.91;5091786;28;20035;-73
2022/06/17 01:12:46;;;;;;;11.85;9.02;;;;;;;28.18;37.71;102418.06;5093405;28;20103;-73
2022/06/17 01:15:19;;;;;;;13.10;9.45;;;;;;;28.13;37.48;102418.34;5083841;28;20536;-74
2022/06/17 01:17:47;;;;;;;12.35;7.85;;;;;;;28.19;37.51;102420.69;5095265;28;20035;-73
2022/06/17 01:20:13;;;;;;;12.40;9.50;;;;;;;28.05;37.61;102424.19;5094458;28;20368;-73
2022/06/17 01:22:40;;;;;;;12.38;9.13;;;;;;;28.21;37.24;102424.13;5092876;28;20036;-73
2022/06/17 01:25:17;;;;;;;10.48;8.02;;;;;;;28.04;37.81;102426.97;5093373;28;20150;-72
2022/06/17 01:27:46;;;;;;;9.68;7.57;;;;;;;27.88;38.18;102427.84;5095547;28;20024;-73
2022/06/17 01:30:20;;;;;;;12.25;8.95;;;;;;;28.07;37.75;102432.19;5094154;28;20024;-73
2022/06/17 01:33:18;;;;;;;13.13;9.18;;;;;;;28.29;37.22;102428.19;5109274;27;20028;-73
2022/06/17 01:35:55;;;;;;;15.13;8.70;;;;;;;27.87;37.66;102426.09;5084879;28;20127;-72
2022/06/17 01:38:22;;;;;;;13.30;9.40;;;;;;;28.03;37.64;102430.63;5097177;28;20054;-73
2022/06/17 01:40:49;;;;;;;14.20;8.60;;;;;;;27.86;37.66;102429.78;5094654;28;20043;-73
2022/06/17 01:43:17;;;;;;;12.85;9.07;;;;;;;28.10;37.09;102416.72;5092713;28;20024;-73
2022/06/17 01:45:49;;;;;;;11.95;9.32;;;;;;;27.98;37.68;102419.25;5094756;28;20036;-73
2022/06/17 01:48:17;;;;;;;11.95;9.32;;;;;;;28.10;37.37;102416.72;5111279;28;20055;-73
2022/06/17 01:50:45;;;;;;;11.60;8.43;;;;;;;28.23;37.01;102419.56;5104839;27;20027;-73
2022/06/17 01:53:19;;;;;;;13.68;10.30;;;;;;;27.61;37.65;102414.19;5099184;27;20051;-72
2022/06/17 01:55:49;;;;;;;15.60;9.80;;;;;;;27.50;38.07;102406.75;5103495;27;20494;-72
2022/06/17 01:58:29;;;;;;;21.38;11.40;;;;;;;27.10;39.18;102400.94;5090260;28;20081;-72
2022/06/17 02:00:56;;;;;;;17.10;10.93;;;;;;;26.70;39.88;102406.66;5088561;28;20035;-73
2022/06/17 02:03:38;;;;;;;16.98;10.18;;;;;;;26.68;39.70;102407.66;5091768;28;20107;-73
2022/06/17 02:06:15;;;;;;;15.02;10.05;;;;;;;27.42;38.44;102411.69;5092340;28;20028;-73
2022/06/17 02:08:41;;;;;;;12.07;10.15;;;;;;;27.22;38.53;102404.75;5094755;28;20521;-73
2022/06/17 02:11:07;;;;;;;11.30;9.70;;;;;;;27.21;39.07;102403.88;5091848;28;20028;-73
2022/06/17 02:13:34;;;;;;;11.98;9.18;;;;;;;27.48;38.44;102418.53;5088814;28;20104;-73
2022/06/17 02:16:01;;;;;;;15.05;10.63;;;;;;;27.50;38.05;102412.13;5093296;28;20585;-73
2022/06/17 02:18:27;;;;;;;17.88;10.90;;;;;;;27.47;38.52;102417.69;5093694;28;20071;-73
2022/06/17 02:20:55;;;;;;;20.50;12.68;;;;;;;27.62;37.99;102415.06;5091340;28;20424;-73
2022/06/17 02:23:23;;;;;;;14.50;11.38;;;;;;;26.49;39.67;102419.38;5091668;28;20024;-73
2022/06/17 02:25:51;;;;;;;17.40;12.18;;;;;;;26.44;40.61;102420.56;5090295;28;20036;-73
2022/06/17 02:28:17;;;;;;;19.08;11.70;;;;;;;26.36;41.02;102424.47;5091934;28;20032;-72
2022/06/17 02:30:45;;;;;;;16.70;11.88;;;;;;;26.94;40.11;102418.81;5091110;28;20027;-73
2022/06/17 02:33:11;;;;;;;11.68;10.27;;;;;;;27.28;39.07;102411.59;5091029;28;20119;-73
2022/06/17 02:35:53;;;;;;;15.45;10.77;;;;;;;27.00;39.60;102415.81;5093648;28;20031;-73
2022/06/17 02:38:21;;;;;;;13.68;10.35;;;;;;;26.84;40.22;102419.31;5092418;28;20471;-73
2022/06/17 02:40:50;;;;;;;13.68;9.85;;;;;;;27.45;38.73;102414.22;5090281;28;20036;-73
2022/06/17 02:43:22;;;;;;;13.73;10.02;;;;;;;27.54;38.54;102419.03;5092158;28;20036;-73
2022/06/17 02:46:00;;;;;;;12.63;9.77;;;;;;;27.96;37.69;102421.13;5095724;28;20479;-73
2022/06/17 02:48:31;;;;;;;16.27;10.15;;;;;;;27.42;38.76;102419.75;5091465;28;20031;-73
2022/06/17 02:50:59;;;;;;;13.00;9.50;;;;;;;27.74;37.74;102419.75;5090724;28;20114;-73
2022/06/17 02:53:32;;;;;;;13.38;9.93;;;;;;;26.96;39.12;102427.66;5090554;28;20114;-73
2022/06/17 02:55:58;;;;;;;17.73;9.80;;;;;;;27.21;38.53;102419.13;5091888;28;20039;-73
2022/06/17 02:58:23;;;;;;;12.63;9.65;;;;;;;26.96;39.02;102422.31;5092711;28;20380;-73
2022/06/17 03:00:50;;;;;;;14.10;10.43;;;;;;;27.81;37.25;102421.09;5093181;27;20047;-73
2022/06/17 03:03:17;;;;;;;12.43;10.57;;;;;;;27.86;37.00;102416.34;5091304;28;20054;-73
2022/06/17 03:05:45;;;;;;;11.20;8.98;;;;;;;27.87;36.78;102418.03;5092309;28;20119;-73
2022/06/17 03:08:25;;;;;;;14.63;8.80;;;;;;;27.99;36.58;102413.78;5092389;28;20058;-73
2022/06/17 03:10:55;;;;;;;11.40;8.57;;;;;;;28.25;35.79;102412.25;5090571;28;20090;-72
2022/06/17 03:13:31;;;;;;;13.00;8.65;;;;;;;27.97;36.12;102417.50;5090511;28;20027;-73
2022/06/17 03:16:00;;;;;;;10.15;8.32;;;;;;;27.54;36.17;102413.69;5090761;28;20484;-73
2022/06/17 03:18:26;;;;;;;12.18;8.57;;;;;;;27.76;35.92;102409.75;5092092;28;20037;-73
2022/06/17 03:20:52;;;;;;;15.88;8.05;;;;;;;28.20;35.20;102410.78;5090682;28;20107;-73
2022/06/17 03:23:42;;;;;;;9.45;7.82;;;;;;;28.27;35.42;102407.66;5080427;28;20115;-73
2022/06/17 03:26:11;;;;;;;11.23;8.00;;;;;;;27.84;35.84;102418.22;5091429;28;20028;-73
2022/06/17 03:28:41;;;;;;;13.30;7.88;;;;;;;28.35;35.49;102419.75;5092196;28;20561;-73
2022/06/17 03:31:11;;;;;;;12.43;8.90;;;;;;;28.58;34.75;102413.81;5088598;28;20024;-72
2022/06/17 03:34:18;;;;;;;13.45;8.75;;;;;;;28.47;34.97;102413.63;5090729;28;20472;-73
2022/06/17 03:36:46;;;;;;;13.07;8.40;;;;;;;28.27;35.15;102413.03;5042811;28;20183;-73
2022/06/17 03:39:22;;;;;;;19.73;9.52;;;;;;;28.22;35.19;102414.25;5050168;28;20152;-73
2022/06/17 03:41:55;;;;;;;12.95;7.85;;;;;;;27.72;36.33;102417.13;5063997;28;20044;-72
2022/06/17 03:44:24;;;;;;;11.52;7.35;;;;;;;28.05;35.61;102415.25;5105415;28;20519;-73
2022/06/17 03:46:56;;;;;;;12.25;8.32;;;;;;;28.50;34.79;102408.06;5089885;28;20432;-73
2022/06/17 03:49:34;;;;;;;14.32;7.75;;;;;;;28.23;35.30;102411.50;5093036;28;20032;-73
2022/06/17 03:52:05;;;;;;;12.65;7.38;;;;;;;28.49;34.82;102410.84;5087649;28;20077;-73
2022/06/17 03:54:31;;;;;;;11.77;8.10;;;;;;;27.76;35.94;102412.44;5091186;28;20020;-73
2022/06/17 03:56:57;;;;;;;8.85;7.05;;;;;;;27.99;36.00;102412.94;5091988;28;20055;-72
2022/06/17 03:59:27;;;;;;;10.20;7.80;;;;;;;28.25;35.53;102414.06;5090346;28;20027;-73
2022/06/17 04:01:58;;;;;;;9.35;6.82;;;;;;;27.82;36.09;102406.72;5088166;28;20035;-73
2022/06/17 04:04:28;;;;;;;14.00;7.50;;;;;;;27.81;36.14;102415.72;5087261;28;20034;-72
2022/06/17 04:06:56;;;;;;;9.32;6.95;;;;;;;26.82;37.88;102415.88;5091174;28;20078;-73
2022/06/17 04:09:37;;;;;;;12.13;7.25;;;;;;;28.03;35.82;102419.88;5091802;28;20036;-73
2022/06/17 04:12:19;;;;;;;11.55;7.90;;;;;;;28.13;35.83;102415.66;5088119;28;20086;-73
2022/06/17 04:15:00;;;;;;;11.37;7.73;;;;;;;28.07;35.68;102405.31;5087898;27;20032;-73
2022/06/17 04:17:32;;;;;;;8.65;6.97;;;;;;;28.18;35.31;102401.94;5080236;28;20372;-73
2022/06/17 04:20:10;;;;;;;11.05;7.13;;;;;;;28.27;35.54;102396.91;5090930;28;20028;-73
2022/06/17 04:22:36;;;;;;;13.48;7.70;;;;;;;28.10;36.01;102402.44;5103895;28;20028;-73
2022/06/17 04:25:07;;;;;;;10.50;6.93;;;;;;;28.44;35.52;102403.06;5091242;28;20043;-73
2022/06/17 04:30:22;;;;;;;9.45;6.95;;;;;;;28.17;35.72;102395.72;5092842;28;20039;-73
2022/06/17 04:32:55;;;;;;;14.50;7.22;;;;;;;28.33;35.62;102400.16;5093700;28;20391;-73
2022/06/17 04:35:20;;;;;;;9.23;7.32;;;;;;;28.50;35.49;102400.00;5091503;28;20031;-73
2022/06/17 04:37:46;;;;;;;16.33;7.32;;;;;;;28.04;36.58;102397.41;5091383;28;20044;-73
2022/06/17 04:40:31;;;;;;;9.43;6.78;;;;;;;28.59;35.45;102399.44;5088768;28;20108;-73
2022/06/17 04:42:59;;;;;;;8.82;7.15;;;;;;;28.48;35.47;102399.22;5088418;28;20066;-73
2022/06/17 04:45:27;;;;;;;12.75;7.28;;;;;;;29.02;34.54;102403.94;5089495;28;20040;-73
2022/06/17 04:47:53;;;;;;;9.55;6.95;;;;;;;27.76;36.95;102393.63;5090287;28;20059;-73
2022/06/17 04:50:23;;;;;;;10.85;7.28;;;;;;;28.25;35.88;102388.06;5090605;28;20113;-73
2022/06/17 04:52:51;;;;;;;15.85;8.48;;;;;;;28.56;35.56;102386.19;5087764;28;20400;-73
2022/06/17 04:55:21;;;;;;;10.50;7.10;;;;;;;28.86;35.14;102382.53;5089348;28;20448;-73
2022/06/17 04:57:48;;;;;;;12.35;7.68;;;;;;;28.69;35.19;102380.06;5091670;28;20454;-73
2022/06/17 05:00:20;;;;;;;14.10;7.30;;;;;;;28.99;35.17;102381.75;5093396;28;20059;-73
2022/06/17 05:02:46;;;;;;;10.75;6.78;;;;;;;28.93;35.28;102391.97;5091758;28;20036;-73
2022/06/17 05:05:20;;;;;;;9.27;6.47;;;;;;;29.33;34.45;102391.22;5091500;28;20074;-73
2022/06/17 05:07:49;;;;;;;16.67;7.40;;;;;;;29.34;34.90;102386.72;5089368;28;20889;-73
2022/06/17 05:10:19;;;;;;;11.07;7.25;;;;;;;28.43;35.45;102375.31;5093169;28;20032;-73
2022/06/17 05:12:56;;;;;;;8.45;6.70;;;;;;;28.85;35.64;102380.81;5088972;28;20496;-73
2022/06/17 05:15:22;;;;;;;12.15;6.45;;;;;;;28.78;35.82;102376.75;5090091;28;20380;-73
2022/06/17 05:17:48;;;;;;;14.13;7.03;;;;;;;28.10;36.36;102372.88;5090252;28;20024;-73
2022/06/17 05:20:17;;;;;;;9.98;6.53;;;;;;;28.98;35.06;102369.28;5090837;28;20100;-73
2022/06/17 05:22:50;;;;;;;10.05;7.15;;;;;;;29.03;35.15;102367.13;5087535;28;20024;-73
2022/06/17 05:25:26;;;;;;;10.82;6.80;;;;;;;29.32;34.96;102373.34;5096569;28;20024;-73
2022/06/17 05:27:51;;;;;;;9.80;6.78;;;;;;;28.51;36.37;102376.63;5105097;28;20031;-73
2022/06/17 05:30:17;;;;;;;9.90;7.13;;;;;;;29.05;35.33;102373.28;5089066;28;20035;-73
2022/06/17 05:32:49;;;;;;;12.60;7.68;;;;;;;28.79;35.72;102364.19;5084330;28;20043;-73
2022/06/17 05:35:15;;;;;;;9.38;7.03;;;;;;;28.54;36.30;102366.56;5097018;28;20060;-73
2022/06/17 05:37:41;;;;;;;9.90;7.07;;;;;;;28.65;36.85;102357.00;5083218;28;20179;-73
2022/06/17 05:40:08;;;;;;;19.23;7.88;;;;;;;29.03;35.99;102361.75;5100483;28;20079;-73
2022/06/17 05:42:35;;;;;;;11.75;8.23;;;;;;;28.06;37.77;102360.56;5088988;28;20036;-72
2022/06/17 05:45:02;;;;;;;9.40;7.35;;;;;;;28.55;36.53;102357.56;5090133;28;20123;-73
2022/06/17 05:47:27;;;;;;;11.00;7.63;;;;;;;29.39;35.02;102363.03;5091811;28;20024;-73
2022/06/17 05:49:52;;;;;;;11.02;7.35;;;;;;;29.55;34.74;102362.88;5092910;28;20475;-73
2022/06/17 05:52:18;;;;;;;10.65;7.13;;;;;;;29.00;35.96;102361.94;5095334;28;20031;-72
2022/06/17 05:54:45;;;;;;;8.98;7.25;;;;;;;29.03;35.52;102356.34;5093636;28;20020;-73
2022/06/17 05:57:11;;;;;;;11.60;7.10;;;;;;;28.80;35.89;102357.84;5092842;28;20020;-73
2022/06/17 05:59:36;;;;;;;11.38;6.55;;;;;;;29.63;34.90;102352.44;5093873;28;20494;-72
2022/06/17 06:02:01;;;;;;;12.15;7.82;;;;;;;29.45;35.27;102359.94;5095104;28;20024;-73
2022/06/17 06:04:27;;;;;;;8.38;6.63;;;;;;;30.07;33.36;102358.47;5094260;28;20058;-72
2022/06/17 06:06:52;;;;;;;8.55;6.90;;;;;;;29.23;35.34;102353.22;5093799;28;20024;-73
2022/06/17 06:09:18;;;;;;;10.63;7.75;;;;;;;30.26;33.51;102340.03;5095085;28;20020;-76
2022/06/17 06:11:43;;;;;;;10.65;7.10;;;;;;;31.02;32.42;102345.47;5092880;28;20387;-73
2022/06/17 06:14:08;;;;;;;10.40;7.43;;;;;;;31.45;31.84;102341.44;5094770;28;20031;-73
2022/06/17 06:16:34;;;;;;;10.77;6.75;;;;;;;30.88;32.89;102343.75;5093584;28;20016;-73
2022/06/17 06:19:00;;;;;;;9.63;6.70;;;;;;;31.08;32.36;102338.78;5092781;28;20024;-73
2022/06/17 06:21:26;;;;;;;10.52;7.43;;;;;;;31.72;31.85;102327.66;5093447;28;20120;-73
2022/06/17 06:23:54;;;;;;;8.88;6.63;;;;;;;31.34;31.95;102338.66;5094307;28;20027;-72
2022/06/17 06:26:21;;;;;;;14.25;6.93;;;;;;;32.34;30.76;102332.84;5092642;28;20028;-73
2022/06/17 06:28:46;;;;;;;11.98;7.10;;;;;;;32.80;29.81;102329.16;5093377;28;20110;-73
2022/06/17 06:31:24;;;;;;;8.15;6.15;;;;;;;34.16;28.00;102334.00;5093122;28;20192;-73
2022/06/17 06:33:50;;;;;;;8.27;5.93;;;;;;;34.67;27.70;102337.66;5093649;28;20050;-73
2022/06/17 06:36:15;;;;;;;14.30;6.28;;;;;;;34.44;27.88;102331.59;5093107;28;20102;-73
2022/06/17 06:38:41;;;;;;;7.53;5.50;;;;;;;34.10;28.15;102345.38;5092896;28;20194;-73
2022/06/17 06:41:06;;;;;;;12.32;6.00;;;;;;;34.43;27.39;102340.72;5093457;28;20059;-73
2022/06/17 06:43:33;;;;;;;9.85;6.20;;;;;;;33.30;29.54;102348.50;5094181;28;20031;-73
2022/06/17 06:45:59;;;;;;;10.95;5.63;;;;;;;34.29;27.81;102348.25;5092281;28;20387;-72
2022/06/17 06:48:25;;;;;;;10.95;5.80;;;;;;;34.06;28.52;102354.78;5092930;28;20063;-73
2022/06/17 06:50:52;;;;;;;8.70;5.43;;;;;;;34.84;26.78;102349.75;5092882;28;20118;-73
2022/06/17 06:53:17;;;;;;;8.73;5.53;;;;;;;35.93;25.02;102341.53;5092086;28;20020;-73
2022/06/17 06:55:43;;;;;;;7.68;5.75;;;;;;;36.64;24.32;102353.75;5092681;28;20023;-73
2022/06/17 06:58:17;;;;;;;7.28;4.47;;;;;;;36.15;24.15;102361.22;5092460;28;20392;-73
2022/06/17 07:00:54;;;;;;;8.25;5.80;;;;;;;37.47;22.35;102363.69;5092138;28;20074;-73
2022/06/17 07:03:20;;;;;;;6.50;4.55;;;;;;;38.12;21.70;102367.94;5092285;28;20027;-72
2022/06/17 07:05:54;;;;;;;6.50;4.78;;;;;;;36.36;22.07;102366.47;5092596;28;20028;-73
2022/06/17 07:08:22;;;;;;;7.45;4.40;;;;;;;38.56;20.81;102358.78;5092106;28;20463;-72
2022/06/17 07:10:49;;;;;;;5.40;4.50;;;;;;;38.42;20.42;102352.09;5093887;28;20485;-73
2022/06/17 07:13:15;;;;;;;7.35;4.55;;;;;;;39.26;19.57;102341.25;5092246;28;20028;-73
2022/06/17 07:15:43;;;;;;;7.75;4.70;;;;;;;38.06;20.84;102345.88;5091787;28;20368;-72
2022/06/17 07:18:18;;;;;;;6.10;4.40;;;;;;;37.87;21.65;102345.09;5092397;28;20510;-73
2022/06/17 07:20:47;;;;;;;6.50;4.50;;;;;;;39.32;19.75;102343.31;5093475;28;20447;-73
2022/06/17 07:23:15;;;;;;;6.28;4.53;;;;;;;39.46;19.64;102360.03;5091472;28;20027;-73
2022/06/17 07:25:41;;;;;;;4.75;3.55;;;;;;;38.57;19.52;102381.47;5092165;28;20092;-73
2022/06/17 07:28:07;;;;;;;4.90;3.47;;;;;;;37.72;20.10;102379.41;5091490;28;20470;-72
2022/06/17 07:30:34;;;;;;;7.85;3.78;;;;;;;38.69;20.51;102375.63;5091849;28;20544;-73
2022/06/17 07:33:00;;;;;;;5.63;3.92;;;;;;;39.23;18.91;102381.72;5092110;28;20115;-73
2022/06/17 07:35:26;;;;;;;5.25;3.00;;;;;;;38.55;19.55;102372.63;5091473;28;20427;-73
2022/06/17 07:40:35;;;;;;;3.88;3.08;;;;;;;39.93;18.01;102372.16;5093482;28;20034;-73
2022/06/17 07:43:02;;;;;;;4.85;3.20;;;;;;;39.25;18.07;102380.53;5090941;28;20036;-73
2022/06/17 07:45:30;;;;;;;5.47;2.92;;;;;;;37.91;19.59;102360.13;5093177;28;20112;-73
2022/06/17 07:47:56;;;;;;;5.07;3.05;;;;;;;38.31;18.95;102366.88;5093154;28;20032;-72
2022/06/17 07:50:31;;;;;;;6.95;2.97;;;;;;;39.21;18.92;102362.78;5092092;28;20024;-73
2022/06/17 07:52:57;;;;;;;4.03;2.65;;;;;;;38.66;18.89;102356.81;5091705;28;20490;-73
2022/06/17 07:55:23;;;;;;;5.93;2.70;;;;;;;40.94;17.44;102356.94;5093010;28;20094;-73
2022/06/17 07:57:50;;;;;;;7.22;2.95;;;;;;;40.63;17.71;102341.38;5090975;28;20020;-72
2022/06/17 08:00:32;;;;;;;4.20;2.50;;;;;;;40.66;16.47;102346.47;5092940;28;20103;-73
2022/06/17 08:02:58;;;;;;;3.15;2.10;;;;;;;39.96;16.58;102356.25;5091363;28;20020;-72
2022/06/17 08:05:23;;;;;;;3.75;2.25;;;;;;;40.37;16.84;102361.66;5092064;28;20024;-73
2022/06/17 08:07:51;;;;;;;5.97;2.55;;;;;;;39.22;17.82;102367.22;5091552;28;20024;-72
2022/06/17 08:10:20;;;;;;;4.13;2.35;;;;;;;40.40;17.17;102368.66;5090363;28;20205;-73
2022/06/17 08:12:46;;;;;;;4.63;2.42;;;;;;;39.95;17.14;102365.50;5091550;28;20027;-73
2022/06/17 08:15:12;;;;;;;3.35;2.95;;;;;;;41.09;16.32;102373.47;5092586;28;20032;-73
2022/06/17 08:17:39;;;;;;;5.47;2.47;;;;;;;42.28;16.11;102383.94;5090581;28;20479;-73
2022/06/17 08:20:09;;;;;;;5.50;2.65;;;;;;;40.69;17.32;102378.16;5091342;28;20494;-73
2022/06/17 08:22:36;;;;;;;4.50;2.10;;;;;;;41.20;16.43;102380.44;5091155;28;20608;-73
2022/06/17 08:25:03;;;;;;;5.25;1.92;;;;;;;40.94;15.94;102387.09;5090440;28;20028;-73
2022/06/17 08:27:28;;;;;;;4.43;1.98;;;;;;;41.95;16.63;102378.81;5090878;28;20027;-73
2022/06/17 08:29:53;;;;;;;5.53;2.25;;;;;;;41.72;15.79;102374.19;5091146;28;20024;-74
2022/06/17 08:35:03;;;;;;;4.88;2.25;;;;;;;41.53;16.06;102363.75;5092528;28;20138;-73
2022/06/17 08:37:31;;;;;;;5.30;2.28;;;;;;;41.89;15.70;102368.56;5090941;28;20051;-72
2022/06/17 08:39:56;;;;;;;11.43;2.50;;;;;;;40.50;17.06;102369.31;5090161;28;20024;-72
2022/06/17 08:42:59;;;;;;;5.30;2.30;;;;;;;41.27;15.95;102370.44;5090983;28;20081;-73
2022/06/17 08:45:53;;;;;;;5.28;2.88;;;;;;;41.09;16.21;102372.63;5092132;28;20430;-73
2022/06/17 08:48:51;;;;;;;4.53;2.75;;;;;;;42.10;16.17;102386.19;5090757;28;20549;-73
2022/06/17 08:51:39;;;;;;;7.80;2.38;;;;;;;41.20;15.69;102374.94;5092239;28;20054;-73
2022/06/17 08:54:31;;;;;;;5.65;2.58;;;;;;;39.43;17.41;102368.59;5090331;28;20024;-73
2022/06/17 08:57:06;;;;;;;3.53;2.53;;;;;;;38.39;18.40;102373.38;5085886;28;20140;-72
2022/06/17 08:59:50;;;;;;;3.88;2.65;;;;;;;40.50;17.36;102373.94;5090376;28;20095;-73
2022/06/17 09:02:27;;;;;;;4.47;2.70;;;;;;;42.20;16.14;102370.28;5090500;28;20069;-73
2022/06/17 09:05:18;;;;;;;6.32;3.22;;;;;;;39.05;18.14;102379.09;5090692;28;20028;-73
2022/06/17 09:08:09;;;;;;;4.40;2.30;;;;;;;43.56;15.41;102380.78;5090259;28;20039;-73
2022/06/17 09:11:12;;;;;;;5.07;3.50;;;;;;;43.03;15.67;102370.94;5090819;28;20434;-73
2022/06/17 09:13:40;;;;;;;4.50;2.90;;;;;;;42.34;16.24;102388.66;5089841;28;20031;-73
2022/06/17 09:16:34;;;;;;;9.35;3.30;;;;;;;40.49;17.51;102391.41;5090807;28;20019;-73
2022/06/17 09:19:03;;;;;;;5.70;3.03;;;;;;;44.10;15.00;102378.44;5090722;28;20070;-73
2022/06/17 09:21:41;;;;;;;10.57;3.58;;;;;;;40.60;17.07;102382.81;5090295;28;20023;-73
2022/06/17 09:24:09;;;;;;;6.68;3.35;;;;;;;41.46;16.13;102373.75;5094375;28;20016;-73
2022/06/17 09:26:44;;;;;;;3.35;2.45;;;;;;;42.49;15.46;102382.31;5094434;28;20028;-73
2022/06/17 09:29:41;;;;;;;4.47;2.58;;;;;;;39.31;18.35;102379.88;5093746;28;20031;-73
2022/06/17 09:32:30;;;;;;;9.48;4.32;;;;;;;39.95;17.56;102370.97;5094383;28;20024;-72
2022/06/17 09:35:07;;;;;;;6.88;3.10;;;;;;;41.29;16.27;102373.84;5094762;28;20020;-73
2022/06/17 09:37:49;;;;;;;6.43;2.83;;;;;;;41.36;15.98;102374.84;5095607;28;20048;-73
2022/06/17 09:40:26;;;;;;;5.60;3.15;;;;;;;38.44;19.00;102371.03;5094204;28;20305;-73
2022/06/17 09:43:04;;;;;;;10.50;3.00;;;;;;;40.72;17.57;102371.47;5094858;28;20063;-73
2022/06/17 09:45:42;;;;;;;4.75;3.22;;;;;;;41.99;16.14;102368.28;5094002;28;20031;-74
2022/06/17 09:48:28;;;;;;;4.40;2.83;;;;;;;41.33;16.56;102377.94;5094216;28;20047;-73
2022/06/17 09:51:01;;;;;;;8.25;2.78;;;;;;;42.26;16.40;102369.53;5093478;28;20035;-73
2022/06/17 09:53:35;;;;;;;6.80;3.15;;;;;;;40.90;16.89;102361.06;5094135;28;20046;-73
2022/06/17 09:56:09;;;;;;;6.30;2.70;;;;;;;41.61;16.13;102360.91;5093272;28;20533;-73
2022/06/17 09:59:13;;;;;;;5.20;2.13;;;;;;;43.70;14.62;102355.03;5093786;28;20122;-73
2022/06/17 10:01:40;;;;;;;4.60;3.00;;;;;;;41.36;17.01;102346.59;5092506;28;20032;-73
2022/06/17 10:04:13;;;;;;;8.10;3.05;;;;;;;42.99;15.74;102339.38;5094384;28;20055;-73
2022/06/17 10:06:51;;;;;;;10.63;2.67;;;;;;;41.75;15.62;102355.66;5093774;28;20042;-73
2022/06/17 10:09:23;;;;;;;3.38;2.40;;;;;;;41.27;16.22;102353.13;5093852;28;20024;-72
2022/06/17 10:12:10;;;;;;;2.95;2.17;;;;;;;42.29;15.38;102346.34;5094110;28;20032;-72
2022/06/17 10:14:54;;;;;;;4.65;2.45;;;;;;;42.05;15.75;102335.44;5093643;28;20020;-73
2022/06/17 10:20:56;;;;;;;5.47;2.60;;;;;;;42.82;14.96;102330.53;5094969;28;20035;-73
2022/06/17 10:23:44;;;;;;;3.73;2.13;;;;;;;42.62;15.76;102330.28;5093639;28;20077;-73
2022/06/17 10:26:24;;;;;;;6.03;2.90;;;;;;;41.18;15.40;102338.66;5093926;28;20032;-73
2022/06/17 10:28:52;;;;;;;6.88;2.45;;;;;;;41.83;16.10;102322.66;5094744;28;20341;-73
2022/06/17 10:31:33;;;;;;;6.78;2.50;;;;;;;41.50;15.76;102321.06;5092375;28;20122;-73
2022/06/17 10:34:04;;;;;;;5.27;2.60;;;;;;;42.01;16.17;102328.63;5092499;28;20434;-73
2022/06/17 10:36:31;;;;;;;7.57;2.60;;;;;;;42.12;16.40;102330.03;5093221;28;20059;-73
2022/06/17 10:39:01;;;;;;;3.92;2.42;;;;;;;43.29;14.76;102320.00;5092391;28;20040;-73
2022/06/17 10:41:27;;;;;;;2.58;2.10;;;;;;;42.97;14.73;102322.22;5094363;28;20748;-73
2022/06/17 10:43:54;;;;;;;6.18;1.90;;;;;;;42.79;14.92;102319.09;5094125;28;20706;-73
2022/06/17 10:46:23;;;;;;;3.47;2.38;;;;;;;42.95;15.03;102307.81;5092080;28;20036;-72
2022/06/17 10:48:57;;;;;;;4.53;2.00;;;;;;;44.20;14.55;102301.78;5092919;28;20032;-73
2022/06/17 10:51:24;;;;;;;3.33;1.95;;;;;;;42.41;14.59;102306.34;5092865;28;20104;-73
2022/06/17 10:53:54;;;;;;;4.18;2.15;;;;;;;40.88;15.59;102308.34;5092230;28;20046;-73
2022/06/17 10:56:33;;;;;;;2.85;2.03;;;;;;;42.31;14.85;102306.66;5093765;28;20038;-72
2022/06/17 10:59:08;;;;;;;7.05;2.40;;;;;;;42.00;15.33;102302.22;5092783;28;20027;-72
2022/06/17 11:01:46;;;;;;;4.25;2.20;;;;;;;43.29;15.15;102292.47;5092745;28;20433;-72
2022/06/17 11:04:34;;;;;;;4.10;2.13;;;;;;;41.58;15.54;102287.22;5092555;28;20490;-72
2022/06/17 11:07:05;;;;;;;4.22;1.85;;;;;;;42.92;15.68;102286.22;5091469;28;20483;-72
2022/06/17 11:09:51;;;;;;;5.32;1.90;;;;;;;43.31;14.85;102278.53;5092624;28;20475;-73
2022/06/17 11:12:22;;;;;;;5.10;2.10;;;;;;;42.24;14.56;102275.53;5092484;28;20093;-73
2022/06/17 11:14:50;;;;;;;9.40;2.20;;;;;;;42.77;14.76;102268.94;5091903;28;20020;-73
2022/06/17 11:17:28;;;;;;;2.85;1.90;;;;;;;41.12;15.65;102268.09;5092000;28;20062;-73
2022/06/17 11:19:57;;;;;;;2.33;2.05;;;;;;;40.62;16.43;102257.47;5092284;28;20020;-73
2022/06/17 11:22:32;;;;;;;3.08;2.08;;;;;;;42.58;15.52;102254.78;5091619;28;20040;-73
2022/06/17 11:25:05;;;;;;;4.30;2.00;;;;;;;41.42;14.43;102257.22;5092146;28;20023;-73
2022/06/17 11:27:35;;;;;;;2.97;1.88;;;;;;;41.33;15.65;102254.53;5091138;28;20024;-74
2022/06/17 11:30:20;;;;;;;3.60;1.95;;;;;;;41.86;16.08;102250.91;5092106;28;20277;-73
2022/06/17 11:32:46;;;;;;;4.53;1.70;;;;;;;41.40;15.81;102243.69;5091998;28;20046;-72
2022/06/17 11:35:34;;;;;;;3.55;1.80;;;;;;;42.59;15.01;102247.38;5091094;28;20028;-73
2022/06/17 11:38:10;;;;;;;1.83;1.50;;;;;;;43.69;13.99;102251.53;5091670;28;20530;-73
2022/06/17 11:40:47;;;;;;;10.20;1.98;;;;;;;41.55;15.89;102251.94;5091953;28;20129;-73
2022/06/17 11:43:26;;;;;;;3.90;1.80;;;;;;;41.85;15.01;102257.44;5092226;28;20016;-73
2022/06/17 11:45:51;;;;;;;4.45;1.77;;;;;;;42.17;15.20;102249.84;5091685;28;20039;-73
2022/06/17 11:48:20;;;;;;;5.15;1.52;;;;;;;41.32;15.61;102262.94;5091650;28;20020;-73
2022/06/17 11:51:10;;;;;;;3.28;2.03;;;;;;;39.89;16.89;102261.34;5091370;28;20027;-73
2022/06/17 11:53:53;;;;;;;3.67;1.88;;;;;;;41.08;15.52;102262.09;5091608;28;20035;-73
2022/06/17 11:56:27;;;;;;;2.50;1.77;;;;;;;42.78;15.25;102256.91;5092227;28;20028;-72