Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:08;;;;;;;9.38;3.92;;;;;;;;;;4993263;28;20042;-76
2021/12/12 00:04:38;;;;;;;12.15;4.10;;;;;;;;;;4993338;28;20057;-75
2021/12/12 00:07:11;;;;;;;10.63;4.10;;;;;;;;;;4992718;28;20034;-75
2021/12/12 00:09:44;;;;;;;14.93;4.20;;;;;;;;;;4992890;28;20468;-75
2021/12/12 00:12:26;;;;;;;8.18;3.67;;;;;;;;;;4991488;28;20049;-75
2021/12/12 00:14:53;;;;;;;11.80;4.03;;;;;;;;;;4991543;28;20046;-75
2021/12/12 00:17:20;;;;;;;9.55;3.85;;;;;;;;;;4992783;28;20053;-75
2021/12/12 00:19:47;;;;;;;12.50;4.18;;;;;;;;;;4991399;28;20084;-75
2021/12/12 00:22:18;;;;;;;15.63;4.20;;;;;;;;;;4992209;28;20042;-75
2021/12/12 00:24:45;;;;;;;8.77;4.40;;;;;;;;;;4992539;28;20049;-75
2021/12/12 00:27:11;;;;;;;10.60;4.53;;;;;;;;;;4992276;28;20049;-75
2021/12/12 00:29:39;;;;;;;12.00;4.28;;;;;;;;;;4992547;28;20388;-75
2021/12/12 00:32:10;;;;;;;16.83;5.13;;;;;;;;;;4992135;28;20038;-75
2021/12/12 00:34:40;;;;;;;10.88;4.45;;;;;;;;;;4992182;28;20501;-75
2021/12/12 00:37:08;;;;;;;13.32;4.60;;;;;;;;;;4991761;28;20072;-75
2021/12/12 00:39:37;;;;;;;10.65;4.60;;;;;;;;;;4992365;28;20034;-75
2021/12/12 00:42:11;;;;;;;17.77;5.43;;;;;;;;;;4992447;28;20049;-75
2021/12/12 00:44:40;;;;;;;15.85;5.40;;;;;;;;;;4992379;28;20053;-75
2021/12/12 00:47:09;;;;;;;10.20;5.10;;;;;;;;;;4992345;28;20050;-76
2021/12/12 00:49:37;;;;;;;12.48;4.75;;;;;;;;;;4992466;28;20042;-75
2021/12/12 00:52:07;;;;;;;14.93;5.00;;;;;;;;;;4992165;28;20050;-75
2021/12/12 00:54:34;;;;;;;13.07;4.78;;;;;;;;;;4991739;28;20042;-75
2021/12/12 00:57:03;;;;;;;11.50;5.18;;;;;;;;;;4991983;28;20045;-75
2021/12/12 00:59:30;;;;;;;9.98;4.90;;;;;;;;;;4990322;28;20511;-75
2021/12/12 01:01:57;;;;;;;8.85;4.53;;;;;;;;;;4991725;28;20031;-75
2021/12/12 01:04:30;;;;;;;14.48;4.72;;;;;;;;;;4992205;28;20385;-75
2021/12/12 01:06:59;;;;;;;13.07;5.07;;;;;;;;;;4991908;28;20049;-75
2021/12/12 01:09:30;;;;;;;14.93;5.25;;;;;;;;;;4991645;28;20027;-75
2021/12/12 01:12:03;;;;;;;14.50;5.47;;;;;;;;;;4992044;28;20499;-75
2021/12/12 01:14:37;;;;;;;10.48;5.35;;;;;;;;;;4991964;28;20405;-75
2021/12/12 01:17:13;;;;;;;12.93;5.38;;;;;;;;;;4991778;28;20046;-75
2021/12/12 01:20:07;;;;;;;14.80;5.93;;;;;;;;;;4991911;28;20118;-75
2021/12/12 01:22:36;;;;;;;15.10;5.57;;;;;;;;;;4991672;28;20041;-75
2021/12/12 01:25:20;;;;;;;13.27;5.97;;;;;;;;;;4991662;28;20519;-75
2021/12/12 01:27:47;;;;;;;12.55;5.45;;;;;;;;;;4991238;28;20389;-75
2021/12/12 01:30:14;;;;;;;10.65;5.38;;;;;;;;;;4991643;28;20034;-75
2021/12/12 01:32:41;;;;;;;15.88;5.15;;;;;;;;;;4991541;28;20038;-75
2021/12/12 01:35:14;;;;;;;12.27;5.68;;;;;;;;;;4991988;28;20034;-75
2021/12/12 01:37:50;;;;;;;11.35;5.47;;;;;;;;;;4991522;28;20045;-76
2021/12/12 01:40:23;;;;;;;9.93;5.93;;;;;;;;;;4991645;28;20194;-75
2021/12/12 01:42:55;;;;;;;12.32;5.32;;;;;;;;;;4991964;28;20100;-75
2021/12/12 01:45:21;;;;;;;15.35;5.80;;;;;;;;;;4992025;28;20039;-75
2021/12/12 01:48:00;;;;;;;12.38;5.78;;;;;;;;;;5006460;28;20035;-75
2021/12/12 01:50:34;;;;;;;11.07;5.57;;;;;;;;;;4991582;28;20378;-75
2021/12/12 01:53:04;;;;;;;14.75;5.55;;;;;;;;;;4991237;28;20504;-75
2021/12/12 01:55:35;;;;;;;15.60;5.78;;;;;;;;;;4989643;28;20122;-75
2021/12/12 01:58:11;;;;;;;11.43;5.50;;;;;;;;;;4989565;28;20042;-75
2021/12/12 02:00:51;;;;;;;18.15;6.20;;;;;;;;;;4990832;28;20500;-75
2021/12/12 02:03:21;;;;;;;13.48;6.43;;;;;;;;;;4991195;28;20706;-75
2021/12/12 02:05:48;;;;;;;16.50;6.32;;;;;;;;;;4991062;28;20461;-75
2021/12/12 02:08:18;;;;;;;10.40;5.00;;;;;;;;;;4989921;28;20042;-75
2021/12/12 02:10:52;;;;;;;16.30;5.93;;;;;;;;;;4991247;28;20038;-75
2021/12/12 02:13:21;;;;;;;13.38;5.32;;;;;;;;;;4991266;28;20035;-75
2021/12/12 02:15:49;;;;;;;12.18;5.60;;;;;;;;;;4990834;28;20145;-76
2021/12/12 02:18:18;;;;;;;13.93;5.75;;;;;;;;;;4989835;28;20050;-75
2021/12/12 02:21:07;;;;;;;12.93;5.07;;;;;;;;;;4990803;28;20034;-75
2021/12/12 02:37:07;;;;;;;11.80;5.15;;;;;;;;;;4991596;28;20378;-75
2021/12/12 02:39:35;;;;;;;19.67;6.07;;;;;;;;;;4993272;28;20038;-75
2021/12/12 02:42:09;;;;;;;11.57;6.25;;;;;;;;;;4994160;28;20620;-75
2021/12/12 02:44:38;;;;;;;11.60;4.88;;;;;;;;;;4993824;28;20034;-75
2021/12/12 02:47:13;;;;;;;11.00;5.88;;;;;;;;;;4993763;28;20050;-75
2021/12/12 02:49:56;;;;;;;13.60;5.95;;;;;;;;;;4993829;28;20453;-75
2021/12/12 02:52:30;;;;;;;11.50;5.32;;;;;;;;;;4993653;28;20061;-75
2021/12/12 02:55:02;;;;;;;12.85;5.45;;;;;;;;;;4993905;28;20038;-75
2021/12/12 02:57:28;;;;;;;14.52;5.78;;;;;;;;;;4994006;28;20541;-74
2021/12/12 02:59:55;;;;;;;14.90;6.18;;;;;;;;;;4992415;28;20059;-74
2021/12/12 03:02:27;;;;;;;15.30;5.93;;;;;;;;;;4993654;28;20049;-74
2021/12/12 03:04:56;;;;;;;12.63;5.97;;;;;;;;;;4993991;28;20046;-75
2021/12/12 03:07:23;;;;;;;15.00;6.53;;;;;;;;;;4993536;28;20491;-75
2021/12/12 03:09:54;;;;;;;12.65;5.55;;;;;;;;;;4992375;28;20501;-74
2021/12/12 03:12:24;;;;;;;;;;;;;;;;;;4994243;28;20498;-74
2021/12/12 03:14:51;;;;;;;16.13;5.88;;;;;;;;;;4993791;28;20395;-74
2021/12/12 03:17:22;;;;;;;11.95;5.80;;;;;;;;;;4993442;28;20050;-75
2021/12/12 03:19:56;;;;;;;20.55;6.20;;;;;;;;;;4993768;28;20573;-74
2021/12/12 03:22:23;;;;;;;18.58;6.30;;;;;;;;;;4993303;28;20417;-74
2021/12/12 03:24:49;;;;;;;17.52;6.60;;;;;;;;;;4992956;28;20038;-75
2021/12/12 03:27:16;;;;;;;18.17;8.20;;;;;;;;;;4993288;28;20050;-75
2021/12/12 03:29:44;;;;;;;14.80;7.40;;;;;;;;;;4993614;28;20046;-74
2021/12/12 03:32:13;;;;;;;16.33;7.15;;;;;;;;;;4993432;28;20038;-74
2021/12/12 03:34:44;;;;;;;17.65;7.10;;;;;;;;;;4993072;28;20037;-74
2021/12/12 03:37:15;;;;;;;17.50;7.70;;;;;;;;;;4991909;28;20042;-75
2021/12/12 03:39:46;;;;;;;18.33;7.57;;;;;;;;;;4993254;28;20042;-75
2021/12/12 03:42:16;;;;;;;14.45;7.63;;;;;;;;;;4993141;28;20046;-75
2021/12/12 03:44:44;;;;;;;16.00;7.25;;;;;;;;;;5007937;28;20038;-75
2021/12/12 03:47:19;;;;;;;16.33;8.25;;;;;;;;;;4993297;28;20065;-75
2021/12/12 03:49:46;;;;;;;18.95;8.18;;;;;;;;;;4992896;28;20042;-75
2021/12/12 03:52:14;;;;;;;22.67;8.18;;;;;;;;;;4992816;28;20039;-75
2021/12/12 03:54:41;;;;;;;19.13;8.18;;;;;;;;;;4991354;28;20045;-74
2021/12/12 03:57:07;;;;;;;15.77;7.32;;;;;;;;;;5006516;28;20043;-75
2021/12/12 03:59:34;;;;;;;15.52;8.30;;;;;;;;;;4992761;28;20035;-75
2021/12/12 04:02:00;;;;;;;15.85;7.85;;;;;;;;;;4992906;28;20051;-74
2021/12/12 04:04:31;;;;;;;13.43;7.28;;;;;;;;;;4992673;28;20037;-75
2021/12/12 04:07:01;;;;;;;14.13;7.35;;;;;;;;;;4993156;28;20424;-75
2021/12/12 04:09:27;;;;;;;16.60;7.72;;;;;;;;;;4992975;28;20041;-75
2021/12/12 04:11:55;;;;;;;19.38;8.20;;;;;;;;;;4992942;28;20049;-75
2021/12/12 04:14:23;;;;;;;15.18;7.13;;;;;;;;;;4992423;28;20038;-75
2021/12/12 04:16:53;;;;;;;17.25;7.35;;;;;;;;;;4992392;28;20378;-75
2021/12/12 04:19:19;;;;;;;14.73;8.07;;;;;;;;;;4991866;28;20038;-75
2021/12/12 04:21:45;;;;;;;13.57;7.03;;;;;;;;;;4992153;28;20075;-76
2021/12/12 04:24:24;;;;;;;16.13;7.45;;;;;;;;;;4992128;28;20038;-75
2021/12/12 04:26:50;;;;;;;17.00;6.82;;;;;;;;;;4992239;28;20038;-76
2021/12/12 04:29:21;;;;;;;13.65;6.88;;;;;;;;;;4992078;28;20038;-75
2021/12/12 04:31:52;;;;;;;14.05;6.70;;;;;;;;;;4992051;28;20084;-75
2021/12/12 04:34:22;;;;;;;16.67;7.53;;;;;;;;;;4992069;28;20133;-75
2021/12/12 04:36:49;;;;;;;14.45;7.03;;;;;;;;;;4992139;28;20415;-75
2021/12/12 04:39:19;;;;;;;15.13;6.72;;;;;;;;;;4991632;28;20053;-75
2021/12/12 04:41:48;;;;;;;18.75;6.88;;;;;;;;;;4988625;28;20053;-75
2021/12/12 04:44:22;;;;;;;11.23;6.28;;;;;;;;;;4992071;28;20043;-76
2021/12/12 04:49:56;;;;;;;15.27;6.63;;;;;;;;;;4991776;28;20042;-75
2021/12/12 04:52:45;;;;;;;14.27;7.47;;;;;;;;;;4991602;28;20039;-75
2021/12/12 04:55:25;;;;;;;17.58;7.15;;;;;;;;;;4991669;28;20046;-75
2021/12/12 04:57:56;;;;;;;17.45;6.72;;;;;;;;;;4991325;28;20037;-75
2021/12/12 05:00:29;;;;;;;15.23;7.07;;;;;;;;;;4991355;28;20037;-75
2021/12/12 05:03:08;;;;;;;15.98;7.50;;;;;;;;;;4991506;28;20041;-75
2021/12/12 05:05:43;;;;;;;16.08;7.35;;;;;;;;;;4990835;28;20485;-75
2021/12/12 05:08:09;;;;;;;15.98;6.80;;;;;;;;;;4992404;28;20393;-75
2021/12/12 05:10:36;;;;;;;14.80;6.80;;;;;;;;;;4991765;28;20053;-75
2021/12/12 05:13:16;;;;;;;15.55;7.40;;;;;;;;;;4991127;28;20035;-76
2021/12/12 05:15:59;;;;;;;15.80;6.70;;;;;;;;;;4991908;28;20025;-75
2021/12/12 05:18:31;;;;;;;15.75;6.65;;;;;;;;;;4992085;28;20045;-75
2021/12/12 05:21:08;;;;;;;16.88;6.85;;;;;;;;;;4991515;28;20061;-75
2021/12/12 05:23:35;;;;;;;17.20;6.43;;;;;;;;;;4989840;28;20053;-75
2021/12/12 05:26:09;;;;;;;16.40;6.43;;;;;;;;;;4991865;28;20511;-75
2021/12/12 05:28:43;;;;;;;20.63;6.97;;;;;;;;;;4991860;28;20046;-75
2021/12/12 05:31:11;;;;;;;16.73;5.93;;;;;;;;;;4991933;28;20505;-75
2021/12/12 05:33:39;;;;;;;17.48;6.25;;;;;;;;;;4992171;28;20540;-75
2021/12/12 05:36:09;;;;;;;14.07;6.32;;;;;;;;;;4991981;28;20034;-75
2021/12/12 05:38:36;;;;;;;15.73;6.60;;;;;;;;;;4990474;28;20377;-75
2021/12/12 05:41:02;;;;;;;18.15;6.70;;;;;;;;;;4991850;28;20035;-75
2021/12/12 05:43:30;;;;;;;19.83;6.03;;;;;;;;;;4991907;28;20031;-75
2021/12/12 05:45:56;;;;;;;12.32;5.80;;;;;;;;;;4992307;28;20054;-75
2021/12/12 05:48:22;;;;;;;13.52;6.55;;;;;;;;;;4992173;28;20042;-76
2021/12/12 05:50:50;;;;;;;20.27;7.45;;;;;;;;;;4991945;28;20034;-75
2021/12/12 05:53:17;;;;;;;13.02;7.25;;;;;;;;;;4991836;28;20038;-76
2021/12/12 05:55:44;;;;;;;18.90;7.30;;;;;;;;;;5005802;28;20042;-75
2021/12/12 05:58:13;;;;;;;16.35;6.78;;;;;;;;;;4991829;28;20496;-76
2021/12/12 06:00:50;;;;;;;18.98;9.48;;;;;;;;;;4992256;28;20046;-74
2021/12/12 06:03:20;;;;;;;20.25;8.77;;;;;;;;;;4991288;28;20035;-75
2021/12/12 06:05:46;;;;;;;17.77;8.18;;;;;;;;;;4992777;28;20053;-75
2021/12/12 06:08:14;;;;;;;22.60;7.38;;;;;;;;;;4992341;28;20057;-74
2021/12/12 06:10:43;;;;;;;13.98;6.57;;;;;;;;;;4990938;28;20039;-75
2021/12/12 06:13:13;;;;;;;11.52;5.78;;;;;;;;;;4989474;28;20076;-74
2021/12/12 06:15:41;;;;;;;17.63;6.93;;;;;;;;;;5007664;28;20043;-77
2021/12/12 06:18:07;;;;;;;11.98;6.45;;;;;;;;;;5008786;28;20031;-74
2021/12/12 06:20:34;;;;;;;14.05;6.45;;;;;;;;;;5001909;28;20030;-78
2021/12/12 06:23:00;;;;;;;21.17;7.20;;;;;;;;;;5016841;28;20040;-78
2021/12/12 06:25:26;;;;;;;16.20;5.80;;;;;;;;;;5017395;28;20047;-77
2021/12/12 06:27:53;;;;;;;15.60;7.00;;;;;;;;;;5017506;28;20032;-76
2021/12/12 06:30:23;;;;;;;13.80;6.00;;;;;;;;;;5016445;28;20042;-76
2021/12/12 06:32:52;;;;;;;12.80;6.28;;;;;;;;;;5004644;28;20042;-77
2021/12/12 06:35:19;;;;;;;11.63;5.70;;;;;;;;;;5006947;28;20042;-77
2021/12/12 06:37:45;;;;;;;12.82;5.78;;;;;;;;;;5007860;28;20052;-75
2021/12/12 06:40:16;;;;;;;12.93;5.82;;;;;;;;;;5006387;28;20035;-75
2021/12/12 06:42:42;;;;;;;15.65;5.70;;;;;;;;;;5014176;28;20042;-77
2021/12/12 06:45:10;;;;;;;13.88;5.72;;;;;;;;;;5015537;28;20044;-76
2021/12/12 06:47:36;;;;;;;18.30;6.40;;;;;;;;;;4996013;28;20050;-76
2021/12/12 06:50:04;;;;;;;10.98;5.53;;;;;;;;;;4994364;28;20046;-76
2021/12/12 06:52:31;;;;;;;11.50;5.70;;;;;;;;;;4995032;28;20477;-76
2021/12/12 06:54:57;;;;;;;14.98;5.80;;;;;;;;;;4993595;28;20114;-76
2021/12/12 06:57:24;;;;;;;14.48;5.90;;;;;;;;;;4994877;28;20167;-75
2021/12/12 06:59:51;;;;;;;14.52;5.50;;;;;;;;;;4995643;28;20039;-75
2021/12/12 07:02:19;;;;;;;11.57;5.18;;;;;;;;;;4995628;28;20038;-77
2021/12/12 07:04:46;;;;;;;12.18;6.03;;;;;;;;;;4995433;28;20476;-76
2021/12/12 07:07:15;;;;;;;12.50;5.20;;;;;;;;;;4995646;28;20042;-75
2021/12/12 07:09:43;;;;;;;17.77;5.68;;;;;;;;;;4995628;28;20412;-76
2021/12/12 07:12:12;;;;;;;12.13;5.47;;;;;;;;;;4995227;28;20485;-75
2021/12/12 07:14:39;;;;;;;12.40;5.75;;;;;;;;;;4995277;28;20043;-75
2021/12/12 07:17:07;;;;;;;10.85;5.22;;;;;;;;;;4995172;28;20473;-75
2021/12/12 07:19:36;;;;;;;10.18;5.15;;;;;;;;;;4995051;28;20665;-75
2021/12/12 07:22:02;;;;;;;15.48;7.45;;;;;;;;;;4994353;28;20030;-76
2021/12/12 07:24:30;;;;;;;15.05;6.10;;;;;;;;;;4993914;28;20038;-75
2021/12/12 07:26:58;;;;;;;13.68;5.45;;;;;;;;;;4993860;28;20039;-75
2021/12/12 07:29:26;;;;;;;11.30;5.10;;;;;;;;;;4994016;28;20054;-74
2021/12/12 07:31:52;;;;;;;12.65;5.35;;;;;;;;;;4993401;28;20027;-75
2021/12/12 07:34:18;;;;;;;13.10;5.20;;;;;;;;;;4993542;28;20385;-75
2021/12/12 07:36:52;;;;;;;10.57;5.60;;;;;;;;;;4993655;28;20045;-75
2021/12/12 07:39:22;;;;;;;10.70;5.65;;;;;;;;;;4993622;28;20068;-75
2021/12/12 07:41:50;;;;;;;13.02;5.47;;;;;;;;;;4993300;28;20026;-75
2021/12/12 07:44:19;;;;;;;8.75;5.15;;;;;;;;;;4992985;28;20050;-75
2021/12/12 07:46:46;;;;;;;11.65;5.45;;;;;;;;;;4973121;28;20039;-75
2021/12/12 07:49:12;;;;;;;14.40;6.78;;;;;;;;;;4973325;28;20054;-75
2021/12/12 07:51:41;;;;;;;10.85;5.25;;;;;;;;;;4983310;28;20384;-75
2021/12/12 07:54:07;;;;;;;10.98;5.97;;;;;;;;;;4990720;28;20038;-75
2021/12/12 07:56:36;;;;;;;11.68;5.10;;;;;;;;;;4989300;28;20425;-76
2021/12/12 07:59:05;;;;;;;15.05;5.35;;;;;;;;;;4984198;28;20053;-76
2021/12/12 08:01:31;;;;;;;10.75;4.93;;;;;;;;;;4983209;28;20045;-72
2021/12/12 08:03:58;;;;;;;10.60;5.07;;;;;;;;;;4988431;28;20030;-71
2021/12/12 08:06:25;;;;;;;12.43;4.55;;;;;;;;;;5004792;28;20121;-70
2021/12/12 08:08:52;;;;;;;9.00;3.90;;;;;;;;;;4981007;28;20065;-74
2021/12/12 08:11:25;;;;;;;10.68;4.22;;;;;;;;;;4971849;28;20045;-74
2021/12/12 08:13:51;;;;;;;14.80;4.55;;;;;;;;;;4973307;28;20081;-76
2021/12/12 08:16:19;;;;;;;12.63;4.57;;;;;;;;;;4973044;28;20027;-74
2021/12/12 08:18:45;;;;;;;10.82;4.82;;;;;;;;;;4972999;28;20481;-75
2021/12/12 08:21:12;;;;;;;15.02;4.60;;;;;;;;;;4974834;28;20496;-75
2021/12/12 08:23:40;;;;;;;12.80;4.60;;;;;;;;;;4992193;28;20408;-76
2021/12/12 08:26:07;;;;;;;14.65;4.75;;;;;;;;;;4991994;28;20038;-77
2021/12/12 08:28:35;;;;;;;11.20;5.32;;;;;;;;;;4992394;28;20035;-76
2021/12/12 08:31:02;;;;;;;11.32;4.97;;;;;;;;;;4992682;28;20034;-77
2021/12/12 08:33:30;;;;;;;28.58;11.77;;;;;;;;;;4992373;28;20050;-77
2021/12/12 08:35:56;;;;;;;22.65;10.32;;;;;;;;;;4991490;28;20045;-78
2021/12/12 08:38:23;;;;;;;15.88;6.40;;;;;;;;;;4990631;28;20038;-77
2021/12/12 08:40:52;;;;;;;15.07;6.07;;;;;;;;;;4992164;28;20042;-77
2021/12/12 08:43:21;;;;;;;14.98;6.90;;;;;;;;;;4991839;28;20046;-76
2021/12/12 08:45:51;;;;;;;14.55;5.85;;;;;;;;;;4985787;28;20030;-78
2021/12/12 08:48:20;;;;;;;11.00;5.68;;;;;;;;;;4991767;28;20038;-77
2021/12/12 08:50:53;;;;;;;13.32;5.55;;;;;;;;;;4991860;28;20408;-76
2021/12/12 08:53:19;;;;;;;15.55;5.22;;;;;;;;;;4991291;28;20386;-74
2021/12/12 08:55:49;;;;;;;13.23;4.72;;;;;;;;;;4983179;28;20042;-74
2021/12/12 08:58:20;;;;;;;10.85;5.20;;;;;;;;;;4983455;28;20046;-76
2021/12/12 09:01:09;;;;;;;13.15;5.10;;;;;;;;;;4992680;28;20053;-75
2021/12/12 09:03:42;;;;;;;14.18;5.40;;;;;;;;;;4985636;28;20393;-78
2021/12/12 09:06:12;;;;;;;10.63;5.10;;;;;;;;;;4991088;28;20613;-78
2021/12/12 09:09:09;;;;;;;12.43;5.05;;;;;;;;;;4990423;28;20030;-78
2021/12/12 09:11:38;;;;;;;10.40;4.82;;;;;;;;;;4990854;28;20034;-76
2021/12/12 09:14:28;;;;;;;12.95;5.38;;;;;;;;;;4991029;28;20401;-76
2021/12/12 09:17:05;;;;;;;11.05;5.43;;;;;;;;;;4985229;28;20045;-79
2021/12/12 09:19:42;;;;;;;12.02;5.00;;;;;;;;;;4988030;28;20046;-78
2021/12/12 09:22:15;;;;;;;11.57;4.70;;;;;;;;;;4978400;28;20504;-75
2021/12/12 09:25:18;;;;;;;12.05;4.78;;;;;;;;;;4981027;28;20046;-79
2021/12/12 09:28:01;;;;;;;16.35;5.70;;;;;;;;;;4993150;28;20473;-78
2021/12/12 09:30:28;;;;;;;10.60;5.20;;;;;;;;;;4994643;28;20038;-77
2021/12/12 09:33:20;;;;;;;13.20;5.35;;;;;;;;;;4995133;28;20374;-78
2021/12/12 09:36:12;;;;;;;13.85;5.22;;;;;;;;;;4998065;28;20049;-78
2021/12/12 09:38:43;;;;;;;12.13;4.75;;;;;;;;;;4995384;28;20046;-78
2021/12/12 09:41:46;;;;;;;11.75;5.13;;;;;;;;;;4977483;28;20043;-79
2021/12/12 09:44:36;;;;;;;12.35;5.38;;;;;;;;;;4978726;28;20038;-78
2021/12/12 09:48:13;;;;;;;16.08;5.38;;;;;;;;;;4992063;28;20047;-77
2021/12/12 09:54:02;;;;;;;12.63;5.63;;;;;;;;;;4952551;28;20103;-77
2021/12/12 09:56:39;;;;;;;14.13;4.80;;;;;;;;;;4952438;28;20058;-80
2021/12/12 09:59:16;;;;;;;9.85;5.03;;;;;;;;;;4959176;28;20051;-80
2021/12/12 10:01:57;;;;;;;13.50;6.03;;;;;;;;;;4954077;28;20046;-79
2021/12/12 10:04:50;;;;;;;13.00;7.32;;;;;;;;;;4953401;29;20031;-80
2021/12/12 10:07:39;;;;;;;18.10;6.60;;;;;;;;;;4944722;28;20047;-79
2021/12/12 10:10:13;;;;;;;14.57;5.22;;;;;;;;;;4948390;28;20043;-79
2021/12/12 10:12:48;;;;;;;15.63;5.75;;;;;;;;;;4952786;29;20043;-79
2021/12/12 10:15:20;;;;;;;12.50;4.75;;;;;;;;;;4956138;28;20544;-78
2021/12/12 10:17:51;;;;;;;13.88;5.65;;;;;;;;;;4958613;28;20465;-77
2021/12/12 10:20:26;;;;;;;13.68;5.25;;;;;;;;;;4954771;28;20049;-78
2021/12/12 10:23:24;;;;;;;13.00;5.80;;;;;;;;;;4976018;28;20031;-79
2021/12/12 10:26:00;;;;;;;15.07;5.75;;;;;;;;;;4992891;28;20042;-79
2021/12/12 10:28:51;;;;;;;11.23;5.20;;;;;;;;;;4994941;28;20058;-79
2021/12/12 10:31:39;;;;;;;13.88;6.25;;;;;;;;;;4991705;28;20424;-79
2021/12/12 10:34:18;;;;;;;16.17;6.05;;;;;;;;;;4993799;28;20061;-79
2021/12/12 10:37:03;;;;;;;16.27;5.80;;;;;;;;;;4977518;28;20042;-80
2021/12/12 10:39:33;;;;;;;13.43;5.55;;;;;;;;;;4992509;28;20051;-79
2021/12/12 10:42:05;;;;;;;13.00;5.95;;;;;;;;;;4994762;28;20046;-80
2021/12/12 10:45:04;;;;;;;15.75;6.63;;;;;;;;;;4987374;28;20043;-79
2021/12/12 10:47:33;;;;;;;14.30;5.32;;;;;;;;;;4974395;28;20045;-79
2021/12/12 10:50:11;;;;;;;11.52;5.55;;;;;;;;;;4975130;28;20497;-79
2021/12/12 10:52:46;;;;;;;17.73;5.28;;;;;;;;;;4986732;28;20046;-79
2021/12/12 10:55:21;;;;;;;10.77;5.60;;;;;;;;;;4990401;28;20038;-80
2021/12/12 10:58:03;;;;;;;13.63;5.85;;;;;;;;;;4982862;28;20039;-80
2021/12/12 11:00:33;;;;;;;;;;;;;;;;;;4974319;28;20046;-79
2021/12/12 11:03:08;;;;;;;17.23;5.68;;;;;;;;;;4974543;28;19918;-79
2021/12/12 11:05:40;;;;;;;15.07;6.65;;;;;;;;;;4974663;28;20035;-78
2021/12/12 11:08:20;;;;;;;14.65;5.70;;;;;;;;;;4974850;28;20049;-79
2021/12/12 11:10:47;;;;;;;14.45;5.53;;;;;;;;;;4973283;28;20046;-78
2021/12/12 11:13:19;;;;;;;12.73;6.45;;;;;;;;;;4974847;28;20476;-80
2021/12/12 11:15:53;;;;;;;12.23;6.07;;;;;;;;;;4974774;28;20049;-79
2021/12/12 11:18:26;;;;;;;18.60;5.63;;;;;;;;;;4974722;28;20051;-79
2021/12/12 11:20:56;;;;;;;17.67;6.43;;;;;;;;;;4974470;28;20038;-79
2021/12/12 11:23:30;;;;;;;12.40;6.53;;;;;;;;;;4982488;28;20030;-80
2021/12/12 11:26:03;;;;;;;14.52;6.15;;;;;;;;;;4993758;28;20026;-78
2021/12/12 11:28:46;;;;;;;12.85;5.82;;;;;;;;;;4991659;28;20475;-79
2021/12/12 11:31:24;;;;;;;14.00;6.25;;;;;;;;;;4992118;28;20038;-79
2021/12/12 11:33:52;;;;;;;17.38;7.38;;;;;;;;;;4993769;28;20030;-79
2021/12/12 11:36:29;;;;;;;15.73;7.43;;;;;;;;;;4993749;28;20041;-79
2021/12/12 11:39:13;;;;;;;16.23;6.20;;;;;;;;;;4993604;28;20045;-79
2021/12/12 11:41:57;;;;;;;18.08;6.93;;;;;;;;;;4994015;28;20038;-79
2021/12/12 11:44:34;;;;;;;15.23;5.82;;;;;;;;;;4993551;28;20421;-79
2021/12/12 11:47:24;;;;;;;12.10;5.70;;;;;;;;;;4993399;28;20033;-79
2021/12/12 11:49:58;;;;;;;14.77;6.20;;;;;;;;;;4993538;28;20035;-79
2021/12/12 11:52:34;;;;;;;15.70;6.80;;;;;;;;;;4993510;28;20053;-79
2021/12/12 11:55:06;;;;;;;15.38;6.70;;;;;;;;;;4993534;28;20037;-79
2021/12/12 11:57:39;;;;;;;14.50;6.22;;;;;;;;;;4992188;28;20030;-79
2021/12/12 12:00:20;;;;;;;17.83;6.13;;;;;;;;;;4993275;28;20499;-78
2021/12/12 12:03:08;;;;;;;14.68;5.80;;;;;;;;;;4993351;28;20031;-78
2021/12/12 12:05:36;;;;;;;14.30;5.82;;;;;;;;;;4992533;28;20045;-78
2021/12/12 12:08:43;;;;;;;13.07;5.55;;;;;;;;;;4993323;28;20034;-78
2021/12/12 12:11:27;;;;;;;12.18;5.05;;;;;;;;;;4990429;28;20492;-79
2021/12/12 12:13:58;;;;;;;12.45;5.72;;;;;;;;;;4993744;28;20472;-79
2021/12/12 12:16:47;;;;;;;11.63;5.70;;;;;;;;;;4993170;28;20488;-79
2021/12/12 12:19:19;;;;;;;12.85;5.60;;;;;;;;;;4993226;28;20038;-80
2021/12/12 12:22:13;;;;;;;15.23;6.30;;;;;;;;;;4991158;28;20400;-79
2021/12/12 12:25:02;;;;;;;13.90;6.80;;;;;;;;;;4973568;28;20054;-79
2021/12/12 12:27:40;;;;;;;13.05;6.53;;;;;;;;;;4973705;28;20039;-80
2021/12/12 12:30:29;;;;;;;15.27;6.43;;;;;;;;;;4991246;28;20042;-81
2021/12/12 12:33:13;;;;;;;13.25;6.22;;;;;;;;;;4990155;28;20039;-80
2021/12/12 12:36:16;;;;;;;14.32;7.15;;;;;;;;;;4992657;28;20042;-80
2021/12/12 12:39:16;;;;;;;13.88;6.20;;;;;;;;;;4992378;28;20042;-80
2021/12/12 12:42:21;;;;;;;11.85;6.55;;;;;;;;;;4996226;28;20049;-80
2021/12/12 12:45:24;;;;;;;12.40;6.00;;;;;;;;;;4984044;28;20069;-81
2021/12/12 12:48:44;;;;;;;12.20;6.22;;;;;;;;;;4990401;28;20539;-89
2021/12/12 12:51:28;;;;;;;11.63;6.20;;;;;;;;;;4941491;29;20092;-82
2021/12/12 12:54:27;;;;;;;15.27;7.18;;;;;;;;;;4981419;28;20046;-84
2021/12/12 12:57:21;;;;;;;15.48;6.38;;;;;;;;;;4992391;28;20369;-85
2021/12/12 12:59:54;;;;;;;14.02;6.93;;;;;;;;;;4981090;28;20046;-82
2021/12/12 13:02:30;;;;;;;15.07;6.78;;;;;;;;;;4992805;28;20451;-82
2021/12/12 13:05:32;;;;;;;16.27;8.48;;;;;;;;;;4991956;28;20137;-83
2021/12/12 13:08:49;;;;;;;13.13;6.15;;;;;;;;;;4989576;28;20488;-83
2021/12/12 13:11:32;;;;;;;15.05;6.90;;;;;;;;;;4993262;28;20507;-82
2021/12/12 13:14:00;;;;;;;11.25;6.20;;;;;;;;;;4993243;28;20034;-82
2021/12/12 13:16:32;;;;;;;14.30;6.00;;;;;;;;;;4993530;28;20038;-82
2021/12/12 13:19:11;;;;;;;16.20;6.85;;;;;;;;;;4993884;28;20493;-83
2021/12/12 13:21:51;;;;;;;17.52;7.18;;;;;;;;;;4993430;28;20039;-82
2021/12/12 13:24:35;;;;;;;13.40;6.93;;;;;;;;;;5008398;28;20054;-82
2021/12/12 13:28:01;;;;;;;16.77;6.70;;;;;;;;;;4993507;28;20041;-82
2021/12/12 13:30:59;;;;;;;12.95;6.35;;;;;;;;;;4977013;28;20679;-83
2021/12/12 13:33:50;;;;;;;14.15;6.72;;;;;;;;;;4974401;28;20465;-83
2021/12/12 13:36:16;;;;;;;;;;;;;;;;;;4975032;28;20401;-81
2021/12/12 13:39:09;;;;;;;17.67;6.82;;;;;;;;;;4989355;28;19913;-81
2021/12/12 13:42:19;;;;;;;12.13;6.43;;;;;;;;;;4974693;28;20041;-81
2021/12/12 13:45:09;;;;;;;17.20;6.95;;;;;;;;;;4975819;28;20026;-81
2021/12/12 13:47:55;;;;;;;21.77;7.68;;;;;;;;;;4977268;28;20031;-81
2021/12/12 13:50:59;;;;;;;13.52;6.80;;;;;;;;;;4974069;28;20023;-83
2021/12/12 13:53:30;;;;;;;18.02;8.13;;;;;;;;;;4970907;28;20378;-82
2021/12/12 13:56:11;;;;;;;17.08;7.07;;;;;;;;;;4973884;28;20050;-83
2021/12/12 13:58:43;;;;;;;12.68;6.88;;;;;;;;;;4973865;28;20043;-83
2021/12/12 14:01:16;;;;;;;14.40;7.25;;;;;;;;;;4973769;28;20034;-83
2021/12/12 14:04:00;;;;;;;14.68;7.13;;;;;;;;;;4975660;28;20054;-82
2021/12/12 14:06:29;;;;;;;14.57;7.07;;;;;;;;;;4974135;28;20108;-82
2021/12/12 14:09:16;;;;;;;13.80;6.80;;;;;;;;;;4974345;28;20022;-82
2021/12/12 14:11:47;;;;;;;32.45;16.60;;;;;;;;;;4973320;28;20030;-82
2021/12/12 14:14:22;;;;;;;13.80;6.88;;;;;;;;;;4974874;28;20043;-83
2021/12/12 14:16:53;;;;;;;11.75;6.53;;;;;;;;;;4988688;28;20038;-82
2021/12/12 14:19:36;;;;;;;13.13;7.13;;;;;;;;;;4993240;28;20042;-82
2021/12/12 14:22:04;;;;;;;13.93;6.30;;;;;;;;;;5008388;28;20069;-83
2021/12/12 14:24:32;;;;;;;14.70;6.18;;;;;;;;;;4992602;28;20054;-82
2021/12/12 14:27:01;;;;;;;15.05;6.72;;;;;;;;;;4990077;28;20046;-82
2021/12/12 14:29:31;;;;;;;14.27;6.40;;;;;;;;;;4993365;28;20038;-82
2021/12/12 14:32:03;;;;;;;16.33;7.20;;;;;;;;;;4995399;28;20030;-82
2021/12/12 14:34:40;;;;;;;14.18;6.53;;;;;;;;;;5001502;28;20043;-82
2021/12/12 14:37:17;;;;;;;14.73;5.97;;;;;;;;;;5000564;28;20054;-82
2021/12/12 14:39:44;;;;;;;9.43;5.88;;;;;;;;;;4996956;28;20038;-82
2021/12/12 14:42:22;;;;;;;12.43;6.63;;;;;;;;;;4997608;28;20043;-83
2021/12/12 14:44:52;;;;;;;10.68;5.43;;;;;;;;;;4998140;28;20038;-81
2021/12/12 14:47:27;;;;;;;13.82;6.28;;;;;;;;;;4999799;28;20039;-82
2021/12/12 14:49:55;;;;;;;14.57;6.53;;;;;;;;;;5002047;28;20038;-82
2021/12/12 14:52:28;;;;;;;13.57;6.47;;;;;;;;;;5001501;28;20045;-82
2021/12/12 14:54:59;;;;;;;13.40;6.35;;;;;;;;;;4997819;28;20047;-82
2021/12/12 14:57:30;;;;;;;13.32;6.43;;;;;;;;;;4997089;28;20477;-82
2021/12/12 15:00:09;;;;;;;17.90;5.90;;;;;;;;;;4996163;28;20562;-82
2021/12/12 15:02:50;;;;;;;13.50;7.65;;;;;;;;;;4995934;28;20045;-82
2021/12/12 15:05:19;;;;;;;14.50;7.32;;;;;;;;;;4996884;28;20501;-83
2021/12/12 15:07:49;;;;;;;12.02;6.40;;;;;;;;;;4999109;28;20053;-82
2021/12/12 15:10:31;;;;;;;12.07;6.15;;;;;;;;;;4998363;28;20042;-80
2021/12/12 15:13:02;;;;;;;15.00;7.43;;;;;;;;;;5002465;28;20042;-81
2021/12/12 15:15:38;;;;;;;19.13;7.93;;;;;;;;;;5004226;28;20042;-81
2021/12/12 15:18:11;;;;;;;13.75;6.55;;;;;;;;;;5005051;28;20034;-82
2021/12/12 15:20:43;;;;;;;15.07;6.50;;;;;;;;;;5001982;28;20633;-81
2021/12/12 15:23:16;;;;;;;16.90;7.63;;;;;;;;;;5014915;28;20047;-84
2021/12/12 15:25:51;;;;;;;16.73;7.78;;;;;;;;;;5006523;28;20054;-81
2021/12/12 15:28:20;;;;;;;13.13;6.88;;;;;;;;;;5006704;28;20034;-84
2021/12/12 15:30:51;;;;;;;15.38;6.93;;;;;;;;;;5000440;28;20037;-83
2021/12/12 15:33:22;;;;;;;11.32;6.03;;;;;;;;;;4996745;28;20034;-82