Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:23;;;;;;;142.10;42.50;;;10.10;99.90;;;;;;5012511;28;20514;-59
2021/12/13 00:04:59;;;;;;;147.82;42.20;;;10.10;99.90;;;;;;5015826;28;20412;-58
2021/12/13 00:07:32;;;;;;;147.30;41.22;;;10.10;99.90;;;;;;5015536;28;20046;-60
2021/12/13 00:10:05;;;;;;;149.43;42.22;;;10.10;99.90;;;;;;5016257;28;20108;-59
2021/12/13 00:12:36;;;;;;;157.63;42.25;;;10.10;99.90;;;;;;5016828;28;20551;-59
2021/12/13 00:15:06;;;;;;;149.98;41.10;;;10.10;99.90;;;;;;5018233;28;20046;-59
2021/12/13 00:17:50;;;;;;;121.82;40.17;;;10.10;99.90;;;;;;5018126;28;20416;-59
2021/12/13 00:20:37;;;;;;;154.57;40.45;;;10.10;99.90;;;;;;5017187;28;20056;-59
2021/12/13 00:23:25;;;;;;;132.20;39.30;;;10.40;99.90;;;;;;5015415;28;20491;-59
2021/12/13 00:25:53;;;;;;;137.82;37.15;;;10.10;99.90;;;;;;5018401;28;20093;-59
2021/12/13 00:28:21;;;;;;;120.47;36.05;;;10.10;99.90;;;;;;5011915;28;20041;-60
2021/12/13 00:31:17;;;;;;;134.88;36.90;;;10.10;99.90;;;;;;5012066;28;20029;-58
2021/12/13 00:34:11;;;;;;;124.82;35.75;;;10.10;99.90;;;;;;5015988;28;20729;-60
2021/12/13 00:36:49;;;;;;;102.82;33.90;;;10.10;99.90;;;;;;5014029;28;20080;-59
2021/12/13 00:39:27;;;;;;;97.50;33.67;;;10.10;99.90;;;;;;5016747;28;20460;-60
2021/12/13 00:41:54;;;;;;;98.90;34.20;;;10.10;99.90;;;;;;5017617;28;20081;-59
2021/12/13 00:44:24;;;;;;;102.70;33.10;;;10.10;99.90;;;;;;5017432;28;20040;-59
2021/12/13 00:46:53;;;;;;;133.38;37.35;;;10.10;99.90;;;;;;5014684;28;20050;-60
2021/12/13 00:49:24;;;;;;;94.80;32.92;;;10.10;99.90;;;;;;5014550;28;20088;-60
2021/12/13 00:51:52;;;;;;;93.28;32.53;;;10.10;99.90;;;;;;5013026;28;20057;-59
2021/12/13 00:54:37;;;;;;;82.60;31.60;;;10.10;99.90;;;;;;5017555;28;20042;-59
2021/12/13 00:57:03;;;;;;;88.75;32.67;;;10.10;99.90;;;;;;5012720;28;20041;-59
2021/12/13 00:59:54;;;;;;;83.13;31.88;;;10.10;99.90;;;;;;5013800;28;20046;-59
2021/12/13 01:02:27;;;;;;;96.57;33.15;;;10.20;99.90;;;;;;5013952;28;20341;-59
2021/12/13 01:05:08;;;;;;;96.47;32.28;;;10.20;99.90;;;;;;5013816;28;20038;-60
2021/12/13 01:07:33;;;;;;;79.68;30.33;;;10.20;99.90;;;;;;5013427;28;20480;-59
2021/12/13 01:10:23;;;;;;;89.05;31.88;;;10.20;99.90;;;;;;5017663;28;20038;-59
2021/12/13 01:12:52;;;;;;;89.63;30.40;;;10.10;99.90;;;;;;5015850;28;20042;-60
2021/12/13 01:15:31;;;;;;;83.15;30.38;;;10.10;99.90;;;;;;5016671;28;20053;-59
2021/12/13 01:18:19;;;;;;;98.97;30.77;;;10.10;99.90;;;;;;5016509;28;20050;-60
2021/12/13 01:21:28;;;;;;;79.28;30.83;;;10.20;99.90;;;;;;5017147;28;20392;-59
2021/12/13 01:23:49;;;;;;;94.57;30.50;;;10.20;99.90;;;;;;5019065;28;20423;-60
2021/12/13 01:26:34;;;;;;;75.45;31.50;;;10.20;99.90;;;;;;5018061;28;20404;-60
2021/12/13 01:29:09;;;;;;;84.55;30.60;;;10.20;99.90;;;;;;5018762;28;20054;-59
2021/12/13 01:31:43;;;;;;;82.82;31.60;;;10.10;99.90;;;;;;5019562;28;20050;-60
2021/12/13 01:34:10;;;;;;;86.07;31.13;;;10.20;99.90;;;;;;5015879;28;20472;-58
2021/12/13 01:36:48;;;;;;;83.20;31.30;;;10.20;99.90;;;;;;5015111;28;20068;-60
2021/12/13 01:39:21;;;;;;;85.25;31.80;;;10.20;99.90;;;;;;5018264;28;20301;-60
2021/12/13 01:41:53;;;;;;;96.25;33.38;;;10.10;99.90;;;;;;5016604;28;20112;-60
2021/12/13 01:44:25;;;;;;;93.20;33.35;;;10.20;99.90;;;;;;5016080;28;20038;-58
2021/12/13 01:47:00;;;;;;;89.90;31.92;;;10.20;99.90;;;;;;5016416;28;20034;-60
2021/12/13 01:49:38;;;;;;;97.22;33.10;;;10.20;99.90;;;;;;5018667;28;20091;-58
2021/12/13 01:52:18;;;;;;;82.22;31.10;;;10.20;99.90;;;;;;5018923;28;20050;-60
2021/12/13 01:54:44;;;;;;;110.70;34.33;;;10.20;99.90;;;;;;5017807;28;20074;-59
2021/12/13 02:00:07;;;;;;;89.85;31.40;;;10.20;99.90;;;;;;5017328;28;20041;-58
2021/12/13 02:02:52;;;;;;;77.63;29.15;;;10.10;99.90;;;;;;5020298;28;20515;-58
2021/12/13 02:05:30;;;;;;;74.28;27.80;;;10.10;99.90;;;;;;5016810;28;20460;-59
2021/12/13 02:07:58;;;;;;;70.93;28.23;;;10.20;99.90;;;;;;5015265;28;20042;-60
2021/12/13 02:10:38;;;;;;;96.63;28.85;;;10.20;99.90;;;;;;5019683;28;20082;-59
2021/12/13 02:13:09;;;;;;;75.65;28.95;;;10.20;99.90;;;;;;5015274;28;20042;-59
2021/12/13 02:18:27;;;;;;;65.00;27.58;;;10.20;99.90;;;;;;5016476;28;20171;-60
2021/12/13 02:21:06;;;;;;;77.03;29.02;;;10.20;99.90;;;;;;5015718;28;20367;-59
2021/12/13 02:23:39;;;;;;;62.35;27.85;;;10.10;99.90;;;;;;5017463;28;20038;-59
2021/12/13 02:26:06;;;;;;;68.70;27.40;;;10.10;99.90;;;;;;5019307;28;20565;-59
2021/12/13 02:28:37;;;;;;;64.55;26.60;;;10.10;99.90;;;;;;5009289;28;20046;-60
2021/12/13 02:31:05;;;;;;;66.07;27.25;;;10.10;99.90;;;;;;5012395;28;20073;-59
2021/12/13 02:33:35;;;;;;;58.35;26.48;;;10.10;99.90;;;;;;5012631;28;20107;-59
2021/12/13 02:36:14;;;;;;;60.10;27.10;;;10.10;99.90;;;;;;4996098;28;20080;-60
2021/12/13 02:38:43;;;;;;;58.33;26.40;;;10.10;99.90;;;;;;5017918;28;20038;-59
2021/12/13 02:41:10;;;;;;;63.35;27.48;;;10.10;99.90;;;;;;5019135;28;20105;-60
2021/12/13 02:43:40;;;;;;;55.67;26.40;;;10.10;99.90;;;;;;5018330;28;20068;-59
2021/12/13 02:46:06;;;;;;;51.97;26.17;;;10.10;99.90;;;;;;5019471;28;20030;-60
2021/12/13 02:48:54;;;;;;;53.95;26.65;;;10.10;99.90;;;;;;5020200;28;20046;-59
2021/12/13 02:51:38;;;;;;;49.38;26.20;;;10.10;99.90;;;;;;5018743;28;20064;-59
2021/12/13 02:54:14;;;;;;;44.63;24.67;;;10.10;99.90;;;;;;5018956;28;20030;-59
2021/12/13 02:56:54;;;;;;;48.15;24.98;;;10.10;99.90;;;;;;5020005;28;20507;-60
2021/12/13 02:59:22;;;;;;;36.40;22.30;;;10.10;99.90;;;;;;5018923;28;20400;-59
2021/12/13 03:02:12;;;;;;;35.78;22.45;;;10.10;99.90;;;;;;5017620;28;20111;-59
2021/12/13 03:04:39;;;;;;;33.45;19.83;;;10.10;99.90;;;;;;5012887;28;20042;-60
2021/12/13 03:07:27;;;;;;;31.92;19.95;;;10.00;99.90;;;;;;5015116;28;20038;-60
2021/12/13 03:09:55;;;;;;;32.92;19.65;;;10.00;99.90;;;;;;5015720;28;20052;-59
2021/12/13 03:12:23;;;;;;;34.13;20.02;;;10.00;99.90;;;;;;5019499;28;20030;-59
2021/12/13 03:14:56;;;;;;;37.38;19.30;;;10.00;99.90;;;;;;5020121;28;20046;-59
2021/12/13 03:17:37;;;;;;;27.70;17.35;;;9.90;99.90;;;;;;5020160;28;20056;-59
2021/12/13 03:20:24;;;;;;;24.17;16.30;;;9.90;99.90;;;;;;5020794;28;20105;-59
2021/12/13 03:22:50;;;;;;;25.80;16.35;;;9.90;99.90;;;;;;5022292;28;20077;-60
2021/12/13 03:26:05;;;;;;;23.30;15.05;;;9.90;99.90;;;;;;5019369;28;20050;-60
2021/12/13 03:28:37;;;;;;;23.23;14.20;;;9.80;99.90;;;;;;5003440;28;20050;-59
2021/12/13 03:31:15;;;;;;;20.13;14.10;;;9.80;99.90;;;;;;5019572;28;20038;-59
2021/12/13 03:33:59;;;;;;;23.23;12.73;;;9.80;99.90;;;;;;5018649;28;20092;-59
2021/12/13 03:36:42;;;;;;;19.00;11.82;;;9.80;99.90;;;;;;5016766;28;20495;-59
2021/12/13 03:39:10;;;;;;;16.98;11.43;;;9.80;99.90;;;;;;5018114;28;20041;-59
2021/12/13 03:41:41;;;;;;;19.40;11.45;;;9.80;99.90;;;;;;5015265;28;20447;-59
2021/12/13 03:44:11;;;;;;;20.02;11.50;;;9.70;99.90;;;;;;5016810;28;20053;-60
2021/12/13 03:46:40;;;;;;;16.17;9.82;;;9.70;99.90;;;;;;5020067;28;20046;-59
2021/12/13 03:49:08;;;;;;;18.58;10.93;;;9.70;99.90;;;;;;5019126;28;20091;-60
2021/12/13 03:51:38;;;;;;;13.27;9.30;;;9.60;99.90;;;;;;5019472;28;20190;-58
2021/12/13 03:54:06;;;;;;;16.08;10.05;;;9.60;99.90;;;;;;5016962;28;20071;-60
2021/12/13 03:56:42;;;;;;;15.10;10.02;;;9.60;99.90;;;;;;5016225;28;20060;-59
2021/12/13 03:59:16;;;;;;;16.08;9.93;;;9.60;99.90;;;;;;5015959;28;20037;-60
2021/12/13 04:01:53;;;;;;;15.07;9.98;;;9.60;99.90;;;;;;5015788;28;20064;-58
2021/12/13 04:04:37;;;;;;;15.63;9.85;;;9.60;99.90;;;;;;5014728;28;20042;-60
2021/12/13 04:07:14;;;;;;;15.00;10.30;;;9.60;99.90;;;;;;5017189;28;20042;-58
2021/12/13 04:09:42;;;;;;;14.83;10.10;;;9.50;99.90;;;;;;5017050;28;20420;-60
2021/12/13 04:12:09;;;;;;;15.10;10.25;;;9.50;99.90;;;;;;5017252;28;20128;-59
2021/12/13 04:14:41;;;;;;;19.35;11.05;;;9.40;99.90;;;;;;5012721;28;20096;-60
2021/12/13 04:17:33;;;;;;;17.70;11.18;;;9.40;99.90;;;;;;5015000;28;20050;-60
2021/12/13 04:20:05;;;;;;;15.02;11.25;;;9.40;99.90;;;;;;5012591;28;20052;-60
2021/12/13 04:22:34;;;;;;;20.95;11.45;;;9.40;99.90;;;;;;5018694;28;20476;-60
2021/12/13 04:25:19;;;;;;;18.83;11.80;;;9.40;99.90;;;;;;5016484;28;20050;-60
2021/12/13 04:27:59;;;;;;;18.42;11.98;;;9.40;99.90;;;;;;5019365;28;20066;-59
2021/12/13 04:30:38;;;;;;;15.88;11.95;;;9.30;99.90;;;;;;5015432;28;20437;-60
2021/12/13 04:33:09;;;;;;;21.17;12.25;;;9.30;99.90;;;;;;5015279;28;20044;-60
2021/12/13 04:35:36;;;;;;;18.27;11.65;;;9.30;99.90;;;;;;5018406;28;20045;-58
2021/12/13 04:38:05;;;;;;;17.35;12.15;;;9.20;99.90;;;;;;5017960;28;20053;-59
2021/12/13 04:40:35;;;;;;;19.67;12.75;;;9.20;99.90;;;;;;5019220;28;20038;-58
2021/12/13 04:43:14;;;;;;;21.00;12.77;;;9.20;99.90;;;;;;5020190;28;20402;-60
2021/12/13 04:45:48;;;;;;;20.88;13.00;;;9.20;99.90;;;;;;5020798;28;20100;-59
2021/12/13 04:48:15;;;;;;;18.48;12.68;;;9.10;99.90;;;;;;5025692;28;20049;-59
2021/12/13 04:51:02;;;;;;;21.57;12.70;;;9.10;99.90;;;;;;5026179;28;20132;-60
2021/12/13 04:53:37;;;;;;;21.60;13.00;;;9.10;99.90;;;;;;5023468;28;20319;-59
2021/12/13 04:56:07;;;;;;;18.73;13.30;;;9.00;99.90;;;;;;5025052;28;20048;-59
2021/12/13 04:58:33;;;;;;;22.83;14.43;;;9.00;99.90;;;;;;5021678;28;20034;-59
2021/12/13 05:01:03;;;;;;;30.20;16.23;;;9.00;99.90;;;;;;5023049;28;20055;-58
2021/12/13 05:03:32;;;;;;;28.20;16.63;;;9.00;99.90;;;;;;5015461;28;20046;-61
2021/12/13 05:05:59;;;;;;;25.58;17.05;;;9.10;99.90;;;;;;5017884;28;20037;-60
2021/12/13 05:08:26;;;;;;;29.42;19.02;;;9.10;99.90;;;;;;5022626;28;20073;-59
2021/12/13 05:10:52;;;;;;;26.65;17.85;;;9.10;99.90;;;;;;5022290;28;21166;-60
2021/12/13 05:13:29;;;;;;;29.85;18.52;;;9.10;99.90;;;;;;5018806;28;20042;-60
2021/12/13 05:15:59;;;;;;;29.45;18.42;;;9.20;99.90;;;;;;5017321;28;20438;-59
2021/12/13 05:18:32;;;;;;;24.63;18.23;;;9.20;99.90;;;;;;5018505;28;20053;-58
2021/12/13 05:21:10;;;;;;;27.80;18.80;;;9.20;99.90;;;;;;5018877;28;20054;-58
2021/12/13 05:23:48;;;;;;;29.08;18.95;;;9.20;99.90;;;;;;5020977;28;20037;-59
2021/12/13 05:26:19;;;;;;;29.02;19.08;;;9.20;99.90;;;;;;5022116;28;20171;-60
2021/12/13 05:28:49;;;;;;;32.25;19.88;;;9.20;99.90;;;;;;5020407;28;20057;-59
2021/12/13 05:31:21;;;;;;;32.30;19.52;;;9.20;99.90;;;;;;5023330;28;20045;-59
2021/12/13 05:33:52;;;;;;;29.80;20.10;;;9.20;99.90;;;;;;5019106;28;20106;-59
2021/12/13 05:36:23;;;;;;;30.23;21.00;;;9.20;99.90;;;;;;5016821;28;20050;-59
2021/12/13 05:39:10;;;;;;;40.03;21.75;;;9.20;99.90;;;;;;5019642;28;20046;-60
2021/12/13 05:41:38;;;;;;;37.00;22.10;;;9.20;99.90;;;;;;5017579;28;20073;-59
2021/12/13 05:44:08;;;;;;;31.08;21.13;;;9.20;99.90;;;;;;5012817;28;20121;-58
2021/12/13 05:46:41;;;;;;;32.25;21.55;;;9.20;99.90;;;;;;5020106;28;20239;-60
2021/12/13 05:49:16;;;;;;;35.08;23.33;;;9.20;99.90;;;;;;5019230;28;20046;-58
2021/12/13 05:51:46;;;;;;;37.90;24.52;;;9.30;99.90;;;;;;5018603;28;20088;-60
2021/12/13 05:54:24;;;;;;;35.78;23.65;;;9.20;99.90;;;;;;5014214;28;20049;-60
2021/12/13 05:57:14;;;;;;;39.17;25.38;;;9.20;99.90;;;;;;5016837;28;20040;-60
2021/12/13 05:59:56;;;;;;;43.72;25.63;;;9.20;99.90;;;;;;5013643;28;20177;-60
2021/12/13 06:02:58;;;;;;;43.50;26.98;;;9.20;99.90;;;;;;5010945;28;20376;-59
2021/12/13 06:05:40;;;;;;;37.45;26.65;;;9.20;99.90;;;;;;5011944;28;20046;-59
2021/12/13 06:08:31;;;;;;;42.30;26.20;;;9.30;99.90;;;;;;5014318;28;20062;-61
2021/12/13 06:11:00;;;;;;;44.13;28.27;;;9.20;99.90;;;;;;5006480;28;20420;-59
2021/12/13 06:13:46;;;;;;;41.95;28.42;;;9.20;99.90;;;;;;5016040;28;20518;-60
2021/12/13 06:16:24;;;;;;;44.40;27.65;;;9.20;99.90;;;;;;4997205;28;20057;-60
2021/12/13 06:19:02;;;;;;;47.92;28.73;;;9.20;99.90;;;;;;5016394;28;20044;-60
2021/12/13 06:21:46;;;;;;;44.83;29.45;;;9.20;99.90;;;;;;5020304;28;20046;-59
2021/12/13 06:24:12;;;;;;;49.22;29.75;;;9.20;99.90;;;;;;5018334;28;20369;-59
2021/12/13 06:26:38;;;;;;;48.22;29.63;;;9.20;99.90;;;;;;5023925;28;20049;-58
2021/12/13 06:29:06;;;;;;;42.92;29.50;;;9.20;99.90;;;;;;5014706;28;20049;-59
2021/12/13 06:31:37;;;;;;;48.72;29.27;;;9.20;99.90;;;;;;5015619;28;20046;-60
2021/12/13 06:34:06;;;;;;;46.03;30.52;;;9.20;99.90;;;;;;5016460;28;20328;-60
2021/12/13 06:36:32;;;;;;;46.60;31.88;;;9.10;99.90;;;;;;5020000;28;20050;-58
2021/12/13 06:39:12;;;;;;;50.47;31.85;;;9.20;99.90;;;;;;5021517;28;20053;-60
2021/12/13 06:41:44;;;;;;;49.67;31.95;;;9.20;99.90;;;;;;5024020;28;20219;-58
2021/12/13 06:44:20;;;;;;;53.80;32.00;;;9.20;99.90;;;;;;5024575;28;20065;-59
2021/12/13 06:47:01;;;;;;;54.00;33.78;;;9.20;99.90;;;;;;5019660;28;20046;-60
2021/12/13 06:49:41;;;;;;;47.60;32.30;;;9.20;99.90;;;;;;5006416;28;20033;-60
2021/12/13 06:52:12;;;;;;;53.72;33.22;;;9.20;99.90;;;;;;5026949;28;20058;-60
2021/12/13 06:54:55;;;;;;;58.20;35.45;;;9.20;99.90;;;;;;5024301;28;20056;-58
2021/12/13 06:57:24;;;;;;;49.33;33.55;;;9.10;99.90;;;;;;5020284;28;20042;-60
2021/12/13 06:59:54;;;;;;;52.25;34.53;;;9.10;99.90;;;;;;5018289;28;20034;-60
2021/12/13 07:02:26;;;;;;;55.42;35.05;;;9.10;99.90;;;;;;5023219;28;20042;-60
2021/12/13 07:05:05;;;;;;;50.38;35.58;;;9.20;99.90;;;;;;5014704;28;20034;-59
2021/12/13 07:08:05;;;;;;;54.10;35.38;;;9.10;99.90;;;;;;5014619;28;20052;-60
2021/12/13 07:10:33;;;;;;;54.20;35.30;;;9.20;99.90;;;;;;4996612;28;20061;-59
2021/12/13 07:13:05;;;;;;;53.83;34.53;;;9.20;99.90;;;;;;5018843;28;20053;-60
2021/12/13 07:15:42;;;;;;;51.50;34.88;;;9.10;99.90;;;;;;5015850;28;20048;-58
2021/12/13 07:18:17;;;;;;;53.10;35.20;;;9.10;99.90;;;;;;5015754;28;20167;-60
2021/12/13 07:20:54;;;;;;;46.63;33.53;;;9.20;99.90;;;;;;5017032;28;20046;-59
2021/12/13 07:23:21;;;;;;;50.35;32.92;;;9.20;99.90;;;;;;5019212;28;20053;-60
2021/12/13 07:25:49;;;;;;;46.42;33.42;;;9.10;99.90;;;;;;5019673;28;20046;-59
2021/12/13 07:28:50;;;;;;;46.42;33.05;;;9.20;99.90;;;;;;5020753;28;20045;-60
2021/12/13 07:31:17;;;;;;;43.95;32.38;;;9.10;99.90;;;;;;4990257;28;20058;-60
2021/12/13 07:33:45;;;;;;;49.13;32.95;;;9.10;99.90;;;;;;5023183;28;20060;-60
2021/12/13 07:36:27;;;;;;;46.47;32.17;;;9.10;99.90;;;;;;5021975;28;20033;-59
2021/12/13 07:39:00;;;;;;;42.28;30.92;;;9.10;99.90;;;;;;5020016;28;20117;-59
2021/12/13 07:41:39;;;;;;;50.67;32.78;;;9.10;99.90;;;;;;5021160;28;20768;-60
2021/12/13 07:44:05;;;;;;;45.47;32.90;;;9.10;99.90;;;;;;5020023;28;20034;-59
2021/12/13 07:46:32;;;;;;;42.55;30.58;;;9.10;99.90;;;;;;5024711;28;20097;-59
2021/12/13 07:49:05;;;;;;;45.10;30.75;;;9.10;99.90;;;;;;5026366;28;20070;-60
2021/12/13 07:51:36;;;;;;;51.25;31.98;;;9.10;99.90;;;;;;5028345;28;20046;-60
2021/12/13 07:54:11;;;;;;;42.25;30.25;;;9.10;99.90;;;;;;5028554;28;20056;-59
2021/12/13 07:56:37;;;;;;;43.95;31.20;;;9.10;99.90;;;;;;5029074;28;20062;-60
2021/12/13 07:59:29;;;;;;;42.25;30.23;;;9.10;99.90;;;;;;5029853;28;20034;-59
2021/12/13 08:02:17;;;;;;;40.97;29.88;;;9.10;99.90;;;;;;5030495;28;20122;-60
2021/12/13 08:04:45;;;;;;;41.65;29.70;;;9.10;99.90;;;;;;5028475;28;20045;-60
2021/12/13 08:07:15;;;;;;;44.15;29.55;;;9.10;99.90;;;;;;5032235;28;20124;-59
2021/12/13 08:10:05;;;;;;;46.15;30.75;;;9.10;99.90;;;;;;5033099;28;20113;-58
2021/12/13 08:12:44;;;;;;;46.65;29.90;;;9.10;99.90;;;;;;5033339;28;20368;-58
2021/12/13 08:15:24;;;;;;;41.65;30.00;;;9.10;99.90;;;;;;5033344;28;20018;-59
2021/12/13 08:17:59;;;;;;;45.13;30.42;;;9.10;99.90;;;;;;5031984;28;20504;-60
2021/12/13 08:20:27;;;;;;;43.10;29.92;;;9.10;99.90;;;;;;5031754;28;20137;-60
2021/12/13 08:22:56;;;;;;;44.10;30.05;;;9.10;99.90;;;;;;5032668;28;20069;-58
2021/12/13 08:25:31;;;;;;;50.00;30.67;;;9.10;99.90;;;;;;5030688;28;20054;-59
2021/12/13 08:28:01;;;;;;;44.05;29.27;;;9.10;99.90;;;;;;5031047;28;20042;-59
2021/12/13 08:30:32;;;;;;;41.33;29.58;;;9.10;99.90;;;;;;5031997;28;20034;-60
2021/12/13 08:33:03;;;;;;;39.90;28.05;;;9.10;99.90;;;;;;5032099;28;20026;-60
2021/12/13 08:35:51;;;;;;;43.60;30.00;;;9.10;99.90;;;;;;5031890;28;20157;-60
2021/12/13 08:38:30;;;;;;;45.72;29.48;;;9.10;99.90;;;;;;5027696;28;20058;-60
2021/12/13 08:41:00;;;;;;;42.88;28.27;;;9.10;99.90;;;;;;5030096;28;20022;-60
2021/12/13 08:43:35;;;;;;;40.03;28.83;;;9.10;99.90;;;;;;5033554;28;20080;-58
2021/12/13 08:46:03;;;;;;;41.47;28.55;;;9.10;99.90;;;;;;5032727;28;20101;-58
2021/12/13 08:48:29;;;;;;;44.03;29.85;;;9.10;99.90;;;;;;5033254;28;20089;-59
2021/12/13 08:50:58;;;;;;;39.55;27.77;;;9.10;99.90;;;;;;5032205;28;20045;-58
2021/12/13 08:53:35;;;;;;;39.22;27.38;;;9.20;99.90;;;;;;5031627;28;20049;-60
2021/12/13 08:56:11;;;;;;;43.23;28.20;;;9.10;99.90;;;;;;5033036;28;20042;-60
2021/12/13 08:58:48;;;;;;;42.40;27.42;;;9.20;99.90;;;;;;5033058;28;20038;-60
2021/12/13 09:01:14;;;;;;;42.33;28.20;;;9.20;99.90;;;;;;5030366;28;20046;-59
2021/12/13 09:03:49;;;;;;;37.05;26.95;;;9.20;99.90;;;;;;5032962;28;20102;-57
2021/12/13 09:06:17;;;;;;;40.22;27.35;;;9.20;99.90;;;;;;5030389;28;20048;-59
2021/12/13 09:09:01;;;;;;;39.97;27.75;;;9.20;99.90;;;;;;5030479;28;20056;-59
2021/12/13 09:11:31;;;;;;;40.78;27.08;;;9.20;99.90;;;;;;5031225;28;20057;-60
2021/12/13 09:14:18;;;;;;;39.25;27.38;;;9.20;99.90;;;;;;5030698;28;20042;-59
2021/12/13 09:17:07;;;;;;;35.10;25.40;;;9.20;99.90;;;;;;5033287;28;20053;-59
2021/12/13 09:19:40;;;;;;;35.90;26.25;;;9.20;99.90;;;;;;5032393;28;20041;-59
2021/12/13 09:22:27;;;;;;;34.25;25.20;;;9.20;99.90;;;;;;5032165;28;20049;-60
2021/12/13 09:25:01;;;;;;;37.47;24.90;;;9.20;99.90;;;;;;5027680;28;20032;-58
2021/12/13 09:27:44;;;;;;;39.90;26.20;;;9.20;99.90;;;;;;5031758;28;20053;-59
2021/12/13 09:30:12;;;;;;;33.40;24.15;;;9.30;99.90;;;;;;5030375;28;20050;-58
2021/12/13 09:32:45;;;;;;;36.65;25.40;;;9.30;99.90;;;;;;5029784;28;20050;-59
2021/12/13 09:35:22;;;;;;;33.80;24.83;;;9.30;99.90;;;;;;5028575;28;20046;-60
2021/12/13 09:37:49;;;;;;;31.85;23.48;;;9.30;99.90;;;;;;5031211;28;20586;-58
2021/12/13 09:40:18;;;;;;;40.03;24.42;;;9.20;99.90;;;;;;5028249;28;20089;-58
2021/12/13 09:42:56;;;;;;;30.20;22.80;;;9.30;99.90;;;;;;5027164;28;20073;-60
2021/12/13 09:45:34;;;;;;;34.28;24.05;;;9.30;99.90;;;;;;5028909;28;20721;-59
2021/12/13 09:48:23;;;;;;;31.23;23.27;;;9.30;99.90;;;;;;5029147;28;20040;-58
2021/12/13 09:50:53;;;;;;;33.33;22.95;;;9.30;99.90;;;;;;5028192;28;20045;-59
2021/12/13 09:53:24;;;;;;;32.08;22.60;;;9.30;99.90;;;;;;5026000;28;20034;-59
2021/12/13 09:55:52;;;;;;;32.97;22.50;;;9.30;99.90;;;;;;5026312;28;20046;-59
2021/12/13 09:58:22;;;;;;;33.63;22.67;;;9.40;99.90;;;;;;5026295;28;20073;-57
2021/12/13 10:01:04;;;;;;;32.70;23.38;;;9.40;99.90;;;;;;5027952;28;20048;-58
2021/12/13 10:03:44;;;;;;;29.73;22.05;;;9.40;99.90;;;;;;5025377;28;20038;-59
2021/12/13 10:06:12;;;;;;;28.08;20.77;;;9.40;99.90;;;;;;5006824;28;20052;-59
2021/12/13 10:08:54;;;;;;;31.70;21.52;;;9.40;99.90;;;;;;5027604;28;20184;-59
2021/12/13 10:11:32;;;;;;;30.40;21.13;;;9.40;99.90;;;;;;5026689;28;20037;-58
2021/12/13 10:13:59;;;;;;;28.27;20.98;;;9.40;99.90;;;;;;5027301;28;20096;-59
2021/12/13 10:16:31;;;;;;;29.30;21.42;;;9.40;99.90;;;;;;5026153;28;20041;-59
2021/12/13 10:18:58;;;;;;;30.27;21.42;;;9.40;99.90;;;;;;5026168;28;20129;-59
2021/12/13 10:21:32;;;;;;;28.90;20.83;;;9.40;99.90;;;;;;5026359;28;20180;-58
2021/12/13 10:24:03;;;;;;;27.23;20.65;;;9.40;99.90;;;;;;5031555;28;20072;-58
2021/12/13 10:26:35;;;;;;;26.90;20.15;;;9.40;99.90;;;;;;5027971;28;20138;-60
2021/12/13 10:29:06;;;;;;;30.50;20.63;;;9.40;99.90;;;;;;5030951;28;20049;-58
2021/12/13 10:31:35;;;;;;;28.27;20.90;;;9.40;99.90;;;;;;5031398;28;20049;-58
2021/12/13 10:34:05;;;;;;;29.63;20.55;;;9.50;99.90;;;;;;5030558;28;20046;-59
2021/12/13 10:36:31;;;;;;;27.48;19.67;;;9.40;99.90;;;;;;5031285;28;20115;-59
2021/12/13 10:39:01;;;;;;;27.98;19.52;;;9.40;99.90;;;;;;5025908;28;20049;-59
2021/12/13 10:41:35;;;;;;;26.85;20.48;;;9.40;99.90;;;;;;5026462;28;20084;-59
2021/12/13 10:44:08;;;;;;;26.70;19.23;;;9.40;99.90;;;;;;5027015;28;20041;-59
2021/12/13 10:46:38;;;;;;;23.58;18.98;;;9.40;99.90;;;;;;5026530;28;20082;-59
2021/12/13 10:49:11;;;;;;;24.33;18.92;;;9.50;99.90;;;;;;5026137;28;20113;-60
2021/12/13 10:51:40;;;;;;;22.38;17.55;;;9.50;99.90;;;;;;5025899;28;20062;-60
2021/12/13 10:54:13;;;;;;;27.58;19.67;;;9.50;99.90;;;;;;5024139;28;20064;-58
2021/12/13 10:56:43;;;;;;;25.42;20.50;;;9.50;99.90;;;;;;5027730;28;20034;-59
2021/12/13 10:59:13;;;;;;;25.60;19.73;;;9.50;99.90;;;;;;5029935;28;20046;-58
2021/12/13 11:01:48;;;;;;;23.80;18.65;;;9.50;99.90;;;;;;5028630;28;20171;-60
2021/12/13 11:04:33;;;;;;;23.83;19.33;;;9.50;99.90;;;;;;5027892;28;20049;-58
2021/12/13 11:07:01;;;;;;;28.02;20.00;;;9.60;99.90;;;;;;5025999;28;20707;-60
2021/12/13 11:09:27;;;;;;;24.60;19.35;;;9.60;99.90;;;;;;5025535;28;20042;-59
2021/12/13 11:11:59;;;;;;;26.02;18.60;;;9.60;99.90;;;;;;5026697;28;20129;-59
2021/12/13 11:14:25;;;;;;;23.85;18.58;;;9.60;99.90;;;;;;5025855;28;20083;-60
2021/12/13 11:16:58;;;;;;;27.50;18.65;;;9.60;99.90;;;;;;5026483;28;20042;-60
2021/12/13 11:19:29;;;;;;;25.08;18.85;;;9.60;99.90;;;;;;5026423;28;20045;-58
2021/12/13 11:22:01;;;;;;;21.77;17.92;;;9.60;99.90;;;;;;5025496;28;20128;-60
2021/12/13 11:24:30;;;;;;;24.05;18.65;;;9.60;99.90;;;;;;5024420;28;20044;-59
2021/12/13 11:27:03;;;;;;;25.42;19.20;;;9.60;99.90;;;;;;5027277;28;20038;-60
2021/12/13 11:29:29;;;;;;;21.70;18.17;;;9.60;99.90;;;;;;5026789;28;20041;-59
2021/12/13 11:31:55;;;;;;;23.45;18.13;;;9.50;99.90;;;;;;5026438;28;20060;-58
2021/12/13 11:34:53;;;;;;;24.05;18.48;;;9.50;99.90;;;;;;5027176;28;20049;-58
2021/12/13 11:37:56;;;;;;;23.60;19.35;;;9.60;99.90;;;;;;5030021;28;20054;-59
2021/12/13 11:41:09;;;;;;;24.27;18.60;;;9.60;99.90;;;;;;5029686;28;20049;-59
2021/12/13 11:44:13;;;;;;;23.13;18.45;;;9.60;99.90;;;;;;5024931;28;20041;-59
2021/12/13 11:46:59;;;;;;;20.45;17.30;;;9.60;99.90;;;;;;5026725;28;20484;-59
2021/12/13 11:49:51;;;;;;;23.60;17.85;;;9.60;99.90;;;;;;5027744;28;20049;-58
2021/12/13 11:52:58;;;;;;;23.40;17.63;;;9.60;99.90;;;;;;4990215;28;20498;-59
2021/12/13 11:55:42;;;;;;;21.40;17.15;;;9.60;99.90;;;;;;5008441;28;20068;-58
2021/12/13 11:58:58;;;;;;;23.17;17.45;;;9.70;99.90;;;;;;5024154;28;20061;-60
2021/12/13 12:02:06;;;;;;;23.67;17.63;;;9.70;99.90;;;;;;5028272;28;20045;-59
2021/12/13 12:04:50;;;;;;;20.23;16.63;;;9.70;99.90;;;;;;5029908;28;20041;-59
2021/12/13 12:07:37;;;;;;;22.55;17.60;;;9.70;99.90;;;;;;5020657;28;20054;-60
2021/12/13 12:10:29;;;;;;;22.98;17.40;;;9.70;99.90;;;;;;5029251;28;20049;-59
2021/12/13 12:13:27;;;;;;;19.10;15.55;;;9.70;99.90;;;;;;5027318;28;20107;-59
2021/12/13 12:15:58;;;;;;;21.27;15.88;;;9.70;99.90;;;;;;5024854;28;20084;-59
2021/12/13 12:18:25;;;;;;;20.90;17.05;;;9.60;99.90;;;;;;5025034;28;20041;-59
2021/12/13 12:21:29;;;;;;;20.98;16.65;;;9.60;99.90;;;;;;5023557;28;20077;-59
2021/12/13 12:23:55;;;;;;;20.42;16.40;;;9.60;99.90;;;;;;5024032;28;20038;-59
2021/12/13 12:26:22;;;;;;;19.55;16.05;;;9.70;99.90;;;;;;5010259;28;20123;-59
2021/12/13 12:28:50;;;;;;;21.30;15.95;;;9.70;99.90;;;;;;5020852;28;20097;-59
2021/12/13 12:31:17;;;;;;;18.67;15.73;;;9.70;99.90;;;;;;5023016;28;20100;-60
2021/12/13 12:33:42;;;;;;;23.05;17.35;;;9.70;99.90;;;;;;5020982;28;20049;-60
2021/12/13 12:36:37;;;;;;;20.02;16.58;;;9.70;99.90;;;;;;5021437;28;20472;-59
2021/12/13 12:39:03;;;;;;;21.65;16.33;;;9.70;99.90;;;;;;4984259;28;20060;-59
2021/12/13 12:41:45;;;;;;;19.38;15.73;;;9.70;99.90;;;;;;5002449;28;20476;-59
2021/12/13 12:44:30;;;;;;;22.00;16.83;;;9.70;99.90;;;;;;5019127;28;20038;-58
2021/12/13 12:46:58;;;;;;;23.48;17.00;;;9.70;99.90;;;;;;5018696;28;20080;-59
2021/12/13 12:49:25;;;;;;;19.77;16.17;;;9.70;99.90;;;;;;5020349;28;20049;-59
2021/12/13 12:51:52;;;;;;;20.92;16.20;;;9.70;99.90;;;;;;5019954;28;20065;-59
2021/12/13 12:54:20;;;;;;;19.48;15.82;;;9.70;99.90;;;;;;5017666;28;20096;-59
2021/12/13 12:56:58;;;;;;;20.67;16.35;;;9.70;99.90;;;;;;5018840;28;20407;-60
2021/12/13 12:59:39;;;;;;;18.35;14.70;;;9.80;99.90;;;;;;5016402;28;20052;-59
2021/12/13 13:02:13;;;;;;;21.70;16.17;;;9.80;99.90;;;;;;5019017;28;20045;-59
2021/12/13 13:04:46;;;;;;;18.30;15.00;;;9.80;99.90;;;;;;5018081;28;20509;-59
2021/12/13 13:07:44;;;;;;;18.70;15.52;;;9.80;99.90;;;;;;5018763;28;20077;-60
2021/12/13 13:10:25;;;;;;;17.00;14.65;;;9.80;99.90;;;;;;4998139;28;20126;-59
2021/12/13 13:13:02;;;;;;;19.35;15.07;;;9.80;99.90;;;;;;4999683;28;20053;-59
2021/12/13 13:15:35;;;;;;;18.35;14.85;;;9.80;99.90;;;;;;5013097;28;20050;-60
2021/12/13 13:18:11;;;;;;;20.02;14.90;;;9.80;99.90;;;;;;5005073;28;20080;-59
2021/12/13 13:20:39;;;;;;;19.10;15.43;;;9.80;99.90;;;;;;5017683;28;20065;-57
2021/12/13 13:23:06;;;;;;;18.65;15.30;;;9.80;99.90;;;;;;5018112;28;20060;-57