Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:18;;;;;;;14.88;4.10;;;14.00;99.90;;;12.71;99.08;101214.00;4993794;28;20048;-80
2021/08/18 00:03:47;;;;;;;15.27;4.18;;;13.90;99.90;;;12.65;99.12;101203.72;4985059;28;20040;-80
2021/08/18 00:06:14;;;;;;;17.42;4.82;;;13.90;99.90;;;12.62;99.52;101235.59;5001407;28;20423;-81
2021/08/18 00:08:41;;;;;;;24.58;4.35;;;13.90;99.90;;;12.59;99.34;101198.72;4999892;28;20052;-81
2021/08/18 00:11:07;;;;;;;22.55;5.30;;;13.80;99.90;;;12.58;99.93;101197.03;4956515;28;20217;-80
2021/08/18 00:13:34;;;;;;;18.77;4.22;;;13.80;99.90;;;12.55;99.86;101197.16;4981936;28;20045;-80
2021/08/18 00:16:03;;;;;;;22.63;5.32;;;13.80;99.90;;;12.54;99.67;101192.81;4996183;28;23012;-81
2021/08/18 00:18:30;;;;;;;21.90;4.35;;;13.80;99.90;;;12.52;99.64;101191.09;4992960;28;20042;-80
2021/08/18 00:20:56;;;;;;;23.40;4.35;;;13.80;99.90;;;12.50;99.94;101195.63;4978231;28;20063;-80
2021/08/18 00:23:22;;;;;;;16.77;4.30;;;;;;;12.57;99.25;101212.03;4981167;28;20025;-81
2021/08/18 00:25:48;;;;;;;18.08;4.50;;;13.80;99.90;;;12.57;99.16;101203.22;4984982;28;20050;-80
2021/08/18 00:28:19;;;;;;;28.80;5.53;;;13.80;99.90;;;12.56;99.40;101198.88;4949899;28;20017;-80
2021/08/18 00:30:45;;;;;;;22.13;4.97;;;13.80;99.90;;;12.55;99.13;101203.31;4983617;28;20042;-81
2021/08/18 00:33:12;;;;;;;16.08;3.97;;;;;;;12.60;99.05;101200.47;4979428;28;20127;-80
2021/08/18 00:35:38;;;;;;;18.85;4.32;;;13.80;99.90;;;12.55;99.19;101207.72;4989486;28;20058;-81
2021/08/18 00:38:04;;;;;;;22.50;4.72;;;13.80;99.90;;;12.51;99.11;101204.38;5007764;28;20032;-81
2021/08/18 00:40:33;;;;;;;29.30;5.18;;;13.80;99.90;;;12.51;99.74;101233.44;5006388;28;20033;-80
2021/08/18 00:43:05;;;;;;;24.85;5.38;;;13.70;99.90;;;12.50;99.98;101216.75;4978296;28;20617;-81
2021/08/18 00:45:31;;;;;;;17.25;4.63;;;13.80;99.90;;;12.46;100.00;101204.59;4976900;28;20043;-80
2021/08/18 00:47:58;;;;;;;21.73;4.80;;;;;;;12.45;100.00;101210.81;4918880;28;20037;-81
2021/08/18 00:50:28;;;;;;;32.17;5.45;;;13.70;99.90;;;12.44;100.00;101205.59;4949780;28;20026;-81
2021/08/18 00:52:55;;;;;;;16.80;4.93;;;13.80;99.90;;;12.52;100.00;101204.28;4969892;28;20112;-80
2021/08/18 00:55:24;;;;;;;23.35;5.20;;;13.90;99.90;;;12.67;100.00;101223.00;5025287;28;20045;-81
2021/08/18 00:57:55;;;;;;;17.08;4.80;;;13.90;99.90;;;12.70;100.00;101223.72;5000889;28;20108;-81
2021/08/18 01:00:23;;;;;;;19.80;4.60;;;14.00;99.90;;;12.76;99.80;101222.56;4986379;28;20071;-81
2021/08/18 01:02:50;;;;;;;22.75;4.90;;;14.10;99.90;;;12.85;99.13;101289.97;4995958;28;20085;-81
2021/08/18 01:05:25;;;;;;;16.70;4.38;;;14.10;99.90;;;12.89;98.30;101352.34;4992249;28;20048;-80
2021/08/18 01:07:53;;;;;;;16.42;4.90;;;14.10;99.90;;;12.87;98.07;101285.47;4977076;28;20038;-80
2021/08/18 01:10:25;;;;;;;23.20;5.07;;;14.10;99.90;;;12.85;98.34;101272.34;4957741;28;20040;-80
2021/08/18 01:12:57;;;;;;;18.05;4.80;;;;;;;12.83;98.33;101263.63;4985411;28;20484;-81
2021/08/18 01:15:32;;;;;;;15.82;4.70;;;14.10;99.90;;;12.74;98.69;101227.06;4997482;28;20033;-80
2021/08/18 01:18:03;;;;;;;19.98;4.75;;;13.90;99.90;;;12.62;98.95;101207.38;5003608;28;20476;-81
2021/08/18 01:20:37;;;;;;;16.73;5.03;;;13.80;99.90;;;12.52;99.30;101196.38;4978807;28;20058;-80
2021/08/18 01:23:07;;;;;;;16.38;4.55;;;13.80;99.90;;;12.47;99.94;101197.53;4960084;28;20030;-80
2021/08/18 01:25:37;;;;;;;20.90;5.47;;;13.80;99.90;;;12.49;100.00;101204.44;5004464;28;20092;-80
2021/08/18 01:28:07;;;;;;;18.88;4.85;;;13.80;99.90;;;12.51;100.00;101207.03;4971111;28;20021;-81
2021/08/18 01:30:35;;;;;;;23.08;5.88;;;13.80;99.90;;;12.57;100.00;101206.75;4958861;28;20053;-81
2021/08/18 01:33:11;;;;;;;17.98;4.90;;;13.80;99.90;;;12.64;100.00;101209.94;4988382;28;20475;-81
2021/08/18 01:35:45;;;;;;;15.77;5.15;;;13.90;99.90;;;12.69;99.47;101202.66;4999314;28;20041;-81
2021/08/18 01:38:14;;;;;;;21.77;5.47;;;14.00;99.90;;;12.70;98.88;101201.75;4973883;28;20105;-81
2021/08/18 01:40:41;;;;;;;19.98;4.55;;;13.90;99.90;;;12.70;99.15;101212.31;4969689;28;20480;-81
2021/08/18 01:43:08;;;;;;;21.42;4.22;;;14.00;99.90;;;12.73;98.78;101204.22;4955386;28;20047;-80
2021/08/18 01:45:44;;;;;;;18.13;4.75;;;14.00;99.90;;;12.75;98.65;101209.44;5012431;28;20089;-81
2021/08/18 01:48:30;;;;;;;31.02;5.45;;;13.90;99.90;;;12.73;98.87;101198.94;5011935;28;20039;-81
2021/08/18 01:51:06;;;;;;;33.17;6.05;;;14.00;99.90;;;12.75;98.68;101197.06;4959308;28;20408;-80
2021/08/18 01:54:00;;;;;;;;;;;14.00;99.90;;;12.71;98.64;101179.66;4966217;28;20025;-81
2021/08/18 01:56:26;;;;;;;20.98;5.03;;;14.00;99.90;;;12.71;98.77;101175.22;5012145;28;19912;-81
2021/08/18 01:58:53;;;;;;;22.48;5.38;;;14.00;99.90;;;12.71;98.82;101193.72;4975050;28;20426;-80
2021/08/18 02:01:24;;;;;;;30.92;5.95;;;13.90;99.90;;;12.69;98.68;101176.22;4986608;28;20028;-80
2021/08/18 02:03:51;;;;;;;18.08;5.22;;;13.90;99.90;;;12.67;98.72;101178.09;5004770;28;20464;-81
2021/08/18 02:06:18;;;;;;;21.15;5.18;;;13.90;99.90;;;12.67;98.47;101172.81;5014117;28;20017;-81
2021/08/18 02:08:44;;;;;;;18.30;5.30;;;;;;;12.63;98.67;101165.94;4986707;28;20036;-80
2021/08/18 02:11:14;;;;;;;27.75;6.55;;;13.90;99.90;;;12.61;98.35;101175.72;4990541;28;20549;-81
2021/08/18 02:13:40;;;;;;;18.45;5.40;;;13.80;99.90;;;12.59;98.42;101159.09;4980423;28;20065;-81
2021/08/18 02:16:07;;;;;;;27.63;5.57;;;13.80;99.90;;;12.55;98.14;101165.47;4987028;28;20030;-81
2021/08/18 02:18:33;;;;;;;14.73;6.75;;;13.80;99.90;;;12.49;98.70;101185.97;4974803;28;20025;-80
2021/08/18 02:21:00;;;;;;;22.75;7.32;;;;;;;12.44;99.32;101174.78;4977480;28;20036;-80
2021/08/18 02:23:28;;;;;;;16.80;6.10;;;13.70;99.90;;;12.42;98.85;101166.06;4999345;28;20411;-80
2021/08/18 02:25:54;;;;;;;23.75;7.13;;;13.60;99.90;;;12.39;98.92;101152.13;4967279;28;20175;-80
2021/08/18 02:28:26;;;;;;;18.50;6.00;;;13.60;99.90;;;12.36;99.60;101147.88;4978740;28;20036;-81
2021/08/18 02:30:52;;;;;;;21.83;6.70;;;13.60;99.90;;;12.28;100.00;101137.66;5011170;28;20033;-81
2021/08/18 02:33:26;;;;;;;23.58;6.55;;;13.60;99.90;;;12.30;99.56;101141.06;4979056;28;20029;-80
2021/08/18 02:35:52;;;;;;;25.92;6.50;;;13.60;99.90;;;12.32;99.13;101184.09;4979578;28;20028;-80
2021/08/18 02:38:18;;;;;;;22.00;6.95;;;13.60;99.90;;;12.29;99.50;101144.66;5016428;28;20037;-80
2021/08/18 02:40:45;;;;;;;23.23;6.60;;;;;;;12.29;99.72;101168.41;4938238;28;20081;-80
2021/08/18 02:43:14;;;;;;;24.25;6.90;;;13.50;99.90;;;12.28;99.46;101157.94;4987761;28;20088;-81
2021/08/18 02:45:43;;;;;;;19.58;6.25;;;13.60;99.90;;;12.29;98.96;101326.00;4969559;28;20041;-80
2021/08/18 02:48:09;;;;;;;20.50;6.50;;;13.60;99.90;;;12.30;98.81;101236.13;4985840;28;20040;-80
2021/08/18 02:50:35;;;;;;;18.67;6.25;;;13.60;99.90;;;12.30;98.70;101198.31;5012612;28;20389;-81
2021/08/18 02:53:01;;;;;;;27.55;6.35;;;13.50;99.90;;;12.25;99.18;101189.75;4995661;28;20039;-80
2021/08/18 02:55:30;;;;;;;26.58;6.65;;;13.50;99.90;;;12.21;99.24;101181.13;4995781;28;20108;-81
2021/08/18 02:57:57;;;;;;;22.80;6.70;;;13.50;99.90;;;12.19;98.70;101179.47;4977665;28;20067;-80
2021/08/18 03:00:24;;;;;;;19.48;7.25;;;13.40;99.90;;;12.16;98.83;101171.69;4952736;28;20025;-80
2021/08/18 03:02:51;;;;;;;25.48;6.18;;;13.40;99.90;;;12.10;98.96;101167.56;5018979;28;20543;-80
2021/08/18 03:05:18;;;;;;;17.67;6.75;;;13.30;99.90;;;12.05;99.39;101164.25;4991694;28;20096;-80
2021/08/18 03:07:46;;;;;;;21.08;6.25;;;13.30;99.90;;;12.00;100.00;101163.63;4980820;28;20052;-81
2021/08/18 03:10:13;;;;;;;22.63;6.65;;;13.20;99.90;;;11.94;99.59;101167.38;4994869;28;20047;-80
2021/08/18 03:12:39;;;;;;;20.63;6.72;;;13.20;99.90;;;11.89;100.00;101162.31;4987420;28;20054;-80
2021/08/18 03:15:07;;;;;;;21.17;7.28;;;13.20;99.90;;;11.84;100.00;101164.28;5042026;28;20295;-80
2021/08/18 03:17:36;;;;;;;22.05;6.47;;;13.10;99.90;;;11.81;100.00;101153.00;4992592;28;20128;-80
2021/08/18 03:20:05;;;;;;;23.55;6.72;;;13.10;99.90;;;11.77;100.00;101160.22;4926788;28;20013;-81
2021/08/18 03:22:32;;;;;;;28.42;6.93;;;;;;;11.77;100.00;101154.06;4986534;28;21910;-81
2021/08/18 03:24:58;;;;;;;26.42;8.55;;;13.10;99.90;;;11.80;100.00;101167.13;4991296;28;20606;-81
2021/08/18 03:27:25;;;;;;;21.45;6.60;;;13.10;99.90;;;11.84;100.00;101160.81;4971183;28;20033;-81
2021/08/18 03:30:00;;;;;;;23.05;7.18;;;13.20;99.90;;;11.85;99.82;101171.25;4964153;28;20040;-80
2021/08/18 03:32:26;;;;;;;19.05;5.40;;;13.10;99.90;;;11.83;100.00;101172.25;5003972;28;20036;-81
2021/08/18 03:34:52;;;;;;;26.63;6.93;;;13.10;99.90;;;11.83;100.00;101166.97;4977224;28;20113;-80
2021/08/18 03:37:21;;;;;;;23.35;6.88;;;13.10;99.90;;;11.77;100.00;101167.25;5001942;28;20108;-81
2021/08/18 03:39:49;;;;;;;21.38;7.85;;;13.10;99.90;;;11.79;99.68;101165.41;5022198;28;20054;-81
2021/08/18 03:42:15;;;;;;;18.60;6.22;;;13.10;99.90;;;11.80;99.97;101177.69;5021916;28;20040;-80
2021/08/18 03:44:41;;;;;;;27.25;6.72;;;13.10;99.90;;;11.80;100.00;101181.19;5000763;28;20400;-80
2021/08/18 03:47:08;;;;;;;37.10;7.90;;;;;;;11.82;99.73;101179.31;4975016;28;20448;-80
2021/08/18 03:49:36;;;;;;;20.05;6.95;;;13.10;99.90;;;11.85;99.81;101186.25;5038524;28;20128;-80
2021/08/18 03:52:08;;;;;;;33.75;7.28;;;13.10;99.90;;;11.81;99.70;101179.38;4989138;28;20409;-80
2021/08/18 03:54:34;;;;;;;21.40;7.03;;;13.10;99.90;;;11.80;99.49;101167.13;4962819;28;20029;-80
2021/08/18 03:57:00;;;;;;;19.25;6.72;;;13.10;99.90;;;11.81;99.56;101172.31;5038152;28;20122;-80
2021/08/18 03:59:26;;;;;;;21.30;7.43;;;13.10;99.90;;;11.83;99.31;101177.53;5001905;28;20033;-80
2021/08/18 04:01:53;;;;;;;26.02;7.28;;;;;;;11.81;99.11;101166.19;4988682;28;20033;-81
2021/08/18 04:04:21;;;;;;;20.98;7.57;;;13.10;99.90;;;11.77;99.91;101161.97;4981476;28;20140;-81
2021/08/18 04:06:47;;;;;;;28.52;7.72;;;13.00;99.90;;;11.72;100.00;101156.06;5005778;28;24930;-81
2021/08/18 04:09:13;;;;;;;21.85;6.90;;;13.00;99.90;;;11.63;100.00;101241.72;4998162;28;20025;-80
2021/08/18 04:11:40;;;;;;;25.70;7.07;;;12.90;99.90;;;11.57;100.00;101307.94;5011885;28;20047;-80
2021/08/18 04:14:13;;;;;;;30.77;7.68;;;12.90;99.90;;;11.63;99.95;101253.13;5008295;28;20145;-80
2021/08/18 04:16:39;;;;;;;21.35;6.53;;;;;;;11.59;100.00;101248.91;4956044;28;20404;-80
2021/08/18 04:19:05;;;;;;;23.17;7.88;;;12.90;99.90;;;11.60;100.00;101263.81;5027879;28;20086;-80
2021/08/18 04:21:32;;;;;;;28.17;8.07;;;13.00;99.90;;;11.65;100.00;101248.66;5008662;28;20025;-81
2021/08/18 04:24:02;;;;;;;19.08;6.88;;;13.00;99.90;;;11.67;100.00;101256.50;5005221;28;20099;-80
2021/08/18 04:26:31;;;;;;;22.77;7.85;;;12.90;99.90;;;11.64;100.00;101227.59;4982506;28;20028;-80
2021/08/18 04:28:58;;;;;;;20.00;7.20;;;12.90;99.90;;;11.60;100.00;101224.25;4988562;28;20497;-80
2021/08/18 04:31:25;;;;;;;23.95;7.75;;;12.90;99.90;;;11.58;100.00;101226.09;5016562;28;20036;-80
2021/08/18 04:33:51;;;;;;;28.42;8.15;;;12.90;99.90;;;11.65;100.00;101247.81;4994136;28;20029;-80
2021/08/18 04:36:20;;;;;;;25.58;8.00;;;13.00;99.90;;;11.74;100.00;101254.47;4991345;28;20025;-80
2021/08/18 04:38:49;;;;;;;27.42;7.55;;;;;;;11.86;100.00;101273.25;4987955;28;20076;-81
2021/08/18 04:41:15;;;;;;;35.45;7.53;;;13.20;99.90;;;11.94;100.00;101270.31;5023392;28;20033;-80
2021/08/18 04:43:41;;;;;;;22.77;7.40;;;13.20;99.90;;;12.07;100.00;101286.47;4981439;28;20108;-80
2021/08/18 04:46:07;;;;;;;26.23;8.10;;;13.40;99.90;;;12.28;99.61;101305.78;5018196;28;20389;-81
2021/08/18 04:48:36;;;;;;;23.05;7.05;;;13.60;99.90;;;12.50;97.74;101319.75;4992521;28;20104;-80
2021/08/18 04:51:02;;;;;;;25.98;7.07;;;13.70;99.90;;;12.48;96.80;101303.13;5004742;28;20023;-80
2021/08/18 04:53:28;;;;;;;27.15;7.40;;;13.70;99.90;;;12.36;97.77;101285.19;5022864;28;20033;-80
2021/08/18 04:55:54;;;;;;;24.73;7.75;;;13.60;99.90;;;12.24;97.54;101273.38;4987877;28;20526;-80
2021/08/18 04:58:20;;;;;;;27.85;7.40;;;13.40;99.90;;;12.14;98.23;101263.28;5015478;28;20020;-80
2021/08/18 05:00:57;;;;;;;23.33;6.97;;;13.30;99.90;;;12.07;99.46;101255.66;4991290;28;20540;-80
2021/08/18 05:03:23;;;;;;;23.60;6.80;;;13.30;99.90;;;12.22;99.47;101298.13;4968881;28;20048;-80
2021/08/18 05:05:49;;;;;;;26.60;6.75;;;13.80;99.90;;;12.96;96.15;101379.34;5021484;28;20040;-81
2021/08/18 05:08:15;;;;;;;19.38;7.18;;;13.90;99.90;;;12.64;94.98;101324.41;5023678;28;20429;-80
2021/08/18 05:10:41;;;;;;;25.02;7.57;;;13.70;99.90;;;12.35;96.96;101285.25;5020717;28;20025;-80
2021/08/18 05:13:10;;;;;;;29.83;7.28;;;13.50;99.90;;;12.16;98.08;101264.06;4985736;28;20033;-80
2021/08/18 05:15:36;;;;;;;25.85;7.45;;;13.40;99.90;;;12.08;99.06;101265.28;4984449;28;20028;-81
2021/08/18 05:18:02;;;;;;;18.33;6.82;;;13.60;99.90;;;12.85;97.33;101359.56;4994350;28;20021;-80
2021/08/18 05:20:28;;;;;;;20.02;7.07;;;;;;;13.69;91.96;101433.22;4967808;28;20060;-80
2021/08/18 05:22:55;;;;;;;22.67;6.93;;;14.80;99.90;;;13.84;89.29;101413.94;5012506;28;20033;-80
2021/08/18 05:25:24;;;;;;;17.02;6.40;;;14.80;99.90;;;13.61;90.67;101377.19;4975923;28;20036;-81
2021/08/18 05:27:52;;;;;;;18.95;7.22;;;14.60;99.90;;;13.51;91.77;101369.69;4947201;28;20034;-81
2021/08/18 05:30:18;;;;;;;21.52;7.18;;;14.60;99.90;;;13.49;91.75;101360.13;4948694;28;20032;-80
2021/08/18 05:32:45;;;;;;;20.95;6.50;;;14.80;99.90;;;13.80;90.49;101382.41;4991737;28;20045;-80
2021/08/18 05:35:16;;;;;;;21.73;7.28;;;15.10;99.90;;;14.53;87.03;101468.75;4981505;28;20029;-81
2021/08/18 05:37:42;;;;;;;16.63;6.22;;;15.40;99.90;;;14.36;85.87;101418.41;4965970;28;20442;-81
2021/08/18 05:40:08;;;;;;;16.77;7.43;;;15.50;99.90;;;14.78;85.18;101470.16;4996844;28;20420;-80
2021/08/18 05:42:35;;;;;;;16.10;7.00;;;15.90;99.90;;;15.13;83.36;101486.84;5022302;28;20022;-80
2021/08/18 05:45:04;;;;;;;17.25;6.28;;;16.10;99.90;;;15.36;82.89;101504.19;5016650;28;20041;-80
2021/08/18 05:47:33;;;;;;;18.77;6.57;;;16.10;99.90;;;15.35;82.36;101491.00;4980694;28;20032;-81
2021/08/18 05:49:59;;;;;;;18.20;6.10;;;16.30;99.90;;;15.55;81.44;101498.75;5019884;28;20131;-81
2021/08/18 05:52:25;;;;;;;14.40;6.40;;;16.60;99.90;;;15.98;80.32;101536.22;5033812;28;20033;-81
2021/08/18 05:54:51;;;;;;;24.40;6.57;;;16.80;99.90;;;16.07;79.55;101521.53;4998007;28;20632;-81
2021/08/18 05:57:17;;;;;;;17.83;5.85;;;16.80;99.90;;;16.09;79.53;101517.00;4996065;28;20118;-80
2021/08/18 05:59:43;;;;;;;13.43;5.32;;;17.00;99.90;;;16.36;78.39;101532.28;5003785;28;20029;-81
2021/08/18 06:02:18;;;;;;;15.20;5.55;;;17.10;99.90;;;16.37;77.78;101524.22;4989327;28;20643;-81
2021/08/18 06:04:44;;;;;;;17.83;6.10;;;17.20;99.90;;;16.59;77.12;101525.63;4958220;28;20036;-81
2021/08/18 06:07:17;;;;;;;16.13;5.10;;;17.00;99.90;;;16.24;78.63;101482.50;4973636;28;20046;-81
2021/08/18 06:09:43;;;;;;;14.85;5.13;;;17.10;99.90;;;16.90;78.30;101569.88;5030410;28;20057;-81
2021/08/18 06:12:09;;;;;;;17.85;5.38;;;17.60;99.90;;;16.79;76.30;101513.78;5010661;28;20048;-81
2021/08/18 06:14:36;;;;;;;10.82;4.78;;;17.50;99.90;;;16.88;75.40;101529.22;4970352;28;20036;-81
2021/08/18 06:17:03;;;;;;;11.98;5.15;;;17.60;99.90;;;16.85;77.02;101509.97;4972840;28;20111;-81
2021/08/18 06:19:29;;;;;;;14.85;4.97;;;17.80;99.90;;;17.38;75.04;101565.19;4972898;28;20048;-81
2021/08/18 06:21:55;;;;;;;11.82;4.72;;;18.10;99.90;;;17.04;74.30;101485.72;4999456;28;20028;-82
2021/08/18 06:26:47;;;;;;;15.20;5.22;;;17.80;99.90;;;17.33;75.20;101539.81;5022420;28;20028;-82
2021/08/18 06:29:13;;;;;;;14.15;5.57;;;17.30;99.90;;;16.33;78.46;101412.88;5000623;28;20573;-81
2021/08/18 06:31:40;;;;;;;16.17;5.35;;;17.00;99.90;;;16.07;80.66;101395.81;4974962;28;20056;-81
2021/08/18 06:34:08;;;;;;;12.85;5.38;;;16.90;99.90;;;16.03;80.73;101396.97;4994207;28;20029;-81
2021/08/18 06:36:37;;;;;;;17.10;5.63;;;16.70;99.90;;;15.57;81.77;101347.34;4974708;28;20034;-81
2021/08/18 06:39:03;;;;;;;15.65;5.40;;;16.40;99.90;;;15.26;83.82;101314.59;4984892;28;20366;-81
2021/08/18 06:41:29;;;;;;;16.45;5.85;;;16.10;99.90;;;14.96;84.19;101291.50;4998568;28;20083;-81
2021/08/18 06:43:55;;;;;;;14.68;5.63;;;16.00;99.90;;;15.01;86.20;101317.81;5008517;28;20021;-80
2021/08/18 06:46:20;;;;;;;17.70;6.63;;;16.00;99.90;;;15.11;84.22;101334.03;5006559;28;21438;-80
2021/08/18 06:48:47;;;;;;;12.88;5.57;;;;;;;15.64;83.66;101440.78;4970917;28;20461;-81
2021/08/18 06:51:22;;;;;;;12.95;5.47;;;16.50;99.90;;;15.59;82.57;101366.69;4958154;28;20530;-81
2021/08/18 06:53:48;;;;;;;11.75;5.20;;;16.60;99.90;;;16.15;82.27;101434.25;4992101;28;20069;-80
2021/08/18 06:56:13;;;;;;;10.30;4.55;;;16.90;99.90;;;15.97;80.12;101388.38;5013540;28;20028;-80
2021/08/18 06:58:45;;;;;;;12.25;5.00;;;17.00;99.90;;;16.70;78.77;101479.78;5001468;28;20017;-81
2021/08/18 07:01:11;;;;;;;10.40;4.53;;;17.50;99.90;;;17.15;77.03;101510.72;5031222;28;20041;-81
2021/08/18 07:03:37;;;;;;;10.60;4.70;;;17.50;99.90;;;16.63;77.30;101497.91;4986202;28;20478;-81
2021/08/18 07:06:03;;;;;;;10.15;4.28;;;17.30;99.90;;;16.81;78.48;101421.50;5015914;28;20045;-81
2021/08/18 07:08:29;;;;;;;10.88;4.50;;;17.70;99.90;;;17.16;76.65;101437.06;4953231;28;20033;-81
2021/08/18 07:10:55;;;;;;;9.93;4.50;;;17.50;99.90;;;16.82;75.41;101391.28;4978045;28;20469;-80
2021/08/18 07:13:23;;;;;;;14.35;4.50;;;17.40;99.90;;;16.59;77.95;101366.13;5022873;28;20113;-81
2021/08/18 07:15:49;;;;;;;15.25;5.45;;;17.50;99.90;;;17.15;77.87;101432.72;5005748;28;20033;-81
2021/08/18 07:18:15;;;;;;;15.88;5.35;;;18.10;99.90;;;17.51;74.39;101453.44;4981879;28;20036;-81
2021/08/18 07:20:41;;;;;;;14.60;4.78;;;17.90;99.90;;;16.90;75.81;101361.56;5003702;28;20115;-81
2021/08/18 07:23:07;;;;;;;15.20;5.85;;;17.50;99.90;;;16.53;77.48;101486.13;4999292;28;20071;-81
2021/08/18 07:25:33;;;;;;;12.43;5.00;;;17.20;99.90;;;16.16;79.78;101352.78;5013627;28;20098;-80
2021/08/18 07:28:01;;;;;;;13.55;5.18;;;16.70;99.90;;;15.67;81.55;101298.09;4994294;28;20087;-80
2021/08/18 07:30:30;;;;;;;14.98;5.07;;;;;;;16.11;81.43;101339.78;4987212;28;20029;-81
2021/08/18 07:32:56;;;;;;;12.77;5.65;;;17.00;99.90;;;16.20;80.19;101336.56;4995674;28;20044;-81
2021/08/18 07:35:22;;;;;;;14.88;5.10;;;17.20;99.90;;;16.28;79.66;101332.56;4986909;28;20033;-80
2021/08/18 07:37:49;;;;;;;11.65;5.07;;;17.00;99.90;;;15.95;80.51;101289.34;4998221;28;20080;-81
2021/08/18 07:40:20;;;;;;;11.30;4.82;;;16.70;99.90;;;15.63;82.47;101256.72;5003101;28;20094;-80
2021/08/18 07:42:46;;;;;;;9.38;4.88;;;16.50;99.90;;;15.46;81.63;101233.84;4995340;28;20025;-80
2021/08/18 07:45:12;;;;;;;11.52;4.82;;;16.40;99.90;;;15.36;82.22;101286.59;4995852;28;20068;-80
2021/08/18 07:47:38;;;;;;;17.38;5.63;;;16.40;99.90;;;15.42;83.77;101289.84;4955263;28;20126;-81
2021/08/18 07:50:05;;;;;;;11.38;5.68;;;16.50;99.90;;;15.53;82.11;101279.47;5001028;28;20033;-81
2021/08/18 07:52:39;;;;;;;14.93;5.22;;;16.50;99.90;;;15.49;82.85;101267.31;4993370;28;20061;-81
2021/08/18 07:55:07;;;;;;;17.25;5.63;;;16.40;99.90;;;15.20;83.30;101248.63;4962586;28;20069;-80
2021/08/18 07:57:34;;;;;;;13.48;5.35;;;16.20;99.90;;;15.15;83.45;101242.75;4988518;28;20033;-81
2021/08/18 08:00:05;;;;;;;12.52;5.30;;;16.20;99.90;;;15.07;85.10;101232.56;4977607;28;20017;-81
2021/08/18 08:02:32;;;;;;;15.43;5.28;;;;;;;14.94;84.82;101205.88;5006049;28;20040;-81
2021/08/18 08:04:58;;;;;;;14.77;5.90;;;16.00;99.90;;;14.80;85.12;101205.00;5003910;28;20052;-81
2021/08/18 08:07:25;;;;;;;12.85;4.88;;;15.90;99.90;;;14.77;85.58;101245.75;4988024;28;20032;-80
2021/08/18 08:10:00;;;;;;;11.95;4.50;;;15.90;99.90;;;14.85;84.98;101238.25;4970720;28;20467;-80
2021/08/18 08:12:26;;;;;;;13.85;5.57;;;;;;;14.89;85.11;101226.53;4995126;28;20057;-81
2021/08/18 08:14:52;;;;;;;18.30;6.10;;;16.10;99.90;;;15.04;86.46;101239.84;5021994;28;20040;-81
2021/08/18 08:17:25;;;;;;;11.05;5.43;;;16.20;99.90;;;15.11;85.42;101247.34;5005571;28;20677;-80
2021/08/18 08:19:51;;;;;;;8.30;4.00;;;16.10;99.90;;;15.00;83.97;101219.75;5006314;28;20401;-80
2021/08/18 08:22:18;;;;;;;12.05;4.63;;;16.10;99.90;;;14.99;84.64;101213.59;5013797;28;20419;-80
2021/08/18 08:24:44;;;;;;;13.60;5.55;;;16.00;99.90;;;14.95;84.68;101212.91;4950266;28;20143;-80
2021/08/18 08:27:10;;;;;;;12.43;5.22;;;16.00;99.90;;;15.00;84.54;101231.22;5004366;28;20029;-80
2021/08/18 08:29:42;;;;;;;15.35;5.03;;;16.10;99.90;;;14.98;84.46;101215.38;4952973;28;20110;-81
2021/08/18 08:32:08;;;;;;;13.57;4.95;;;16.10;99.90;;;14.98;84.00;101212.72;5007321;28;20023;-80
2021/08/18 08:34:34;;;;;;;13.60;5.18;;;16.00;99.90;;;14.98;84.74;101220.69;4992998;28;20052;-80
2021/08/18 08:37:00;;;;;;;14.73;5.53;;;16.20;99.90;;;15.14;83.92;101220.69;5022630;28;20701;-80
2021/08/18 08:39:26;;;;;;;9.30;4.43;;;16.30;99.90;;;15.18;83.62;101223.97;4984727;28;20048;-80
2021/08/18 08:41:55;;;;;;;11.02;5.00;;;16.20;99.90;;;15.05;83.01;101226.50;5027672;28;20388;-81
2021/08/18 08:44:24;;;;;;;10.88;4.80;;;16.10;99.90;;;14.98;83.49;101199.47;4966796;28;20049;-80
2021/08/18 08:46:52;;;;;;;12.10;4.60;;;16.10;99.90;;;15.05;84.04;101201.78;4983908;28;20033;-81
2021/08/18 08:49:25;;;;;;;11.27;4.50;;;16.20;99.90;;;15.11;84.63;101209.38;5010124;28;20033;-81
2021/08/18 08:51:54;;;;;;;9.85;4.80;;;16.20;99.90;;;15.14;84.44;101207.41;4966293;28;20177;-80
2021/08/18 08:54:21;;;;;;;10.55;4.70;;;16.30;99.90;;;15.19;84.44;101204.50;5017454;28;20067;-80
2021/08/18 08:56:50;;;;;;;14.25;5.10;;;16.30;99.90;;;15.31;85.13;101218.81;5010845;28;20117;-82
2021/08/18 08:59:16;;;;;;;14.07;5.80;;;16.40;99.90;;;15.28;83.82;101211.06;4996692;28;20108;-80
2021/08/18 09:02:08;;;;;;;12.68;4.97;;;16.40;99.90;;;15.31;84.13;101202.91;5005147;28;20115;-80
2021/08/18 09:04:56;;;;;;;10.45;5.30;;;16.40;99.90;;;15.44;83.61;101221.59;4996265;28;21616;-81
2021/08/18 09:07:25;;;;;;;10.68;4.93;;;16.60;99.90;;;15.66;83.00;101245.06;4955726;28;20459;-80
2021/08/18 09:10:14;;;;;;;9.77;4.60;;;16.70;99.90;;;15.66;82.81;101245.94;4973739;28;20045;-80
2021/08/18 09:13:16;;;;;;;13.10;5.63;;;16.60;99.90;;;15.53;83.33;101219.28;4973732;28;20044;-81
2021/08/18 09:16:53;;;;;;;13.48;4.63;;;16.60;99.90;;;15.73;84.81;101247.31;4960219;28;20037;-80
2021/08/18 09:20:16;;;;;;;10.65;4.65;;;16.70;99.90;;;15.69;82.73;101617.44;4983442;28;20104;-80
2021/08/18 09:23:38;;;;;;;10.55;5.20;;;16.70;99.90;;;15.47;84.70;101492.13;4975376;28;20071;-80
2021/08/18 09:26:31;;;;;;;11.18;4.55;;;16.30;99.90;;;15.12;85.41;101272.97;4991643;28;20046;-80
2021/08/18 09:30:15;;;;;;;8.68;5.07;;;16.20;99.90;;;15.14;85.63;101267.53;4991598;28;20043;-80
2021/08/18 09:33:33;;;;;;;12.35;4.75;;;16.20;99.90;;;15.17;85.58;101243.50;5000142;28;20412;-79
2021/08/18 09:36:49;;;;;;;;;;;16.30;99.90;;;15.21;86.48;101241.53;5002552;28;20036;-80
2021/08/18 09:39:51;;;;;;;10.35;5.18;;;16.30;99.90;;;15.27;84.61;101236.75;4992197;28;19917;-80
2021/08/18 09:43:04;;;;;;;9.82;5.07;;;16.30;99.90;;;15.23;85.38;101227.25;4998133;28;20103;-79
2021/08/18 09:46:22;;;;;;;12.18;5.00;;;16.30;99.90;;;15.26;85.07;101199.69;5008719;28;20051;-80
2021/08/18 09:49:12;;;;;;;10.35;5.00;;;16.30;99.90;;;15.23;85.67;101202.53;4998481;28;20044;-80
2021/08/18 09:52:02;;;;;;;10.15;4.63;;;16.30;99.90;;;15.16;86.50;101184.31;4969046;28;20433;-80
2021/08/18 09:54:48;;;;;;;8.90;4.13;;;16.30;99.90;;;15.24;85.34;101191.81;4992402;28;20057;-80
2021/08/18 09:58:03;;;;;;;11.23;3.70;;;16.40;99.90;;;15.36;84.77;101193.75;4957720;28;20117;-80
2021/08/18 10:01:18;;;;;;;9.55;3.83;;;16.50;99.90;;;15.57;84.56;101220.81;4993167;28;20125;-80
2021/08/18 10:04:47;;;;;;;7.70;3.88;;;16.80;99.90;;;15.88;84.16;101250.00;5019330;28;20040;-80
2021/08/18 10:07:59;;;;;;;8.02;3.85;;;16.90;99.90;;;15.91;82.84;101241.84;4984296;28;20048;-80
2021/08/18 10:11:07;;;;;;;7.97;4.05;;;17.00;99.90;;;15.99;83.38;101259.00;4985133;28;20037;-80
2021/08/18 10:13:37;;;;;;;;;;;17.10;99.90;;;16.19;83.94;101254.28;4971491;28;20017;-80
2021/08/18 10:16:45;;;;;;;12.82;3.65;;;17.30;99.90;;;16.38;82.04;101254.00;4970379;28;19923;-80
2021/08/18 10:19:42;;;;;;;;;;;17.30;99.90;;;16.26;80.99;101233.50;4987254;28;20067;-80
2021/08/18 10:23:19;;;;;;;7.47;3.65;;;17.00;99.90;;;15.83;83.27;101178.59;4991309;28;19961;-80
2021/08/18 10:25:49;;;;;;;8.43;3.45;;;16.70;99.90;;;15.50;85.05;101152.25;4976947;28;20100;-80
2021/08/18 10:29:06;;;;;;;10.60;3.92;;;16.50;99.90;;;15.27;87.11;101143.88;4965436;28;20054;-79
2021/08/18 10:32:46;;;;;;;9.80;4.40;;;16.20;99.90;;;15.10;91.20;101136.06;4981844;28;20026;-80
2021/08/18 10:35:46;;;;;;;11.38;4.80;;;16.20;99.90;;;15.11;91.63;101132.47;4975662;28;20045;-80