Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:14;;;;;;;9.98;5.85;;;16.70;96.00;;;;;;5125089;27;20076;-67
2021/07/21 00:04:40;;;;;;;10.65;6.40;;;16.70;95.80;;;;;;5131164;27;20442;-67
2021/07/21 00:07:06;;;;;;;11.88;5.95;;;16.60;96.00;;;;;;5129415;27;20035;-70
2021/07/21 00:09:32;;;;;;;9.13;5.60;;;16.60;96.10;;;;;;5129698;27;20400;-67
2021/07/21 00:14:42;;;;;;;11.27;6.15;;;16.50;96.30;;;;;;5115622;27;20403;-67
2021/07/21 00:17:18;;;;;;;10.38;6.03;;;16.40;96.30;;;;;;5119908;27;20035;-67
2021/07/21 00:20:05;;;;;;;10.95;5.90;;;16.40;96.50;;;;;;5117130;27;20476;-68
2021/07/21 00:22:31;;;;;;;10.35;5.78;;;16.30;96.80;;;;;;5119256;27;20446;-68
2021/07/21 00:24:57;;;;;;;9.60;5.45;;;16.30;96.90;;;;;;5111876;27;20028;-67
2021/07/21 00:27:23;;;;;;;9.35;5.40;;;16.20;97.00;;;;;;5116550;27;20027;-67
2021/07/21 00:29:49;;;;;;;9.10;5.43;;;16.20;97.10;;;;;;5132182;27;20034;-67
2021/07/21 00:32:15;;;;;;;9.75;5.40;;;16.20;97.10;;;;;;5121419;27;20028;-67
2021/07/21 00:34:41;;;;;;;9.65;5.57;;;16.20;97.30;;;;;;5110672;28;20028;-67
2021/07/21 00:37:07;;;;;;;10.10;6.13;;;16.20;97.30;;;;;;5112627;28;20027;-67
2021/07/21 00:39:32;;;;;;;10.75;5.78;;;16.20;97.40;;;;;;5111814;28;20397;-67
2021/07/21 00:41:58;;;;;;;10.30;5.75;;;16.20;97.40;;;;;;5114769;28;20032;-67
2021/07/21 00:44:23;;;;;;;12.27;5.78;;;16.10;97.50;;;;;;5111786;28;20039;-68
2021/07/21 00:46:49;;;;;;;10.23;5.40;;;16.20;97.60;;;;;;5123616;28;20096;-67
2021/07/21 00:49:15;;;;;;;10.52;5.57;;;16.30;97.80;;;;;;5110649;28;20031;-67
2021/07/21 00:51:40;;;;;;;8.77;5.40;;;16.30;97.70;;;;;;5116306;28;20072;-67
2021/07/21 00:54:07;;;;;;;10.13;6.00;;;16.30;97.90;;;;;;5131304;27;20019;-68
2021/07/21 00:56:34;;;;;;;9.07;5.05;;;16.40;98.00;;;;;;5118328;27;20057;-67
2021/07/21 00:58:59;;;;;;;8.60;5.45;;;16.40;97.90;;;;;;5112617;28;20016;-68
2021/07/21 01:01:25;;;;;;;9.40;5.60;;;16.40;97.60;;;;;;5120130;28;20025;-68
2021/07/21 01:03:51;;;;;;;9.38;5.40;;;16.40;98.00;;;;;;5126546;28;20473;-68
2021/07/21 01:06:16;;;;;;;9.95;5.80;;;16.40;98.10;;;;;;5111626;28;20048;-67
2021/07/21 01:08:42;;;;;;;9.70;5.63;;;16.50;98.00;;;;;;5111199;28;20035;-67
2021/07/21 01:11:34;;;;;;;10.50;5.35;;;16.40;97.70;;;;;;5110706;28;20445;-67
2021/07/21 01:14:18;;;;;;;10.98;5.80;;;16.40;97.80;;;;;;5125117;28;20376;-68
2021/07/21 01:16:58;;;;;;;10.98;5.80;;;16.40;97.70;;;;;;5123492;28;20015;-67
2021/07/21 01:19:44;;;;;;;9.98;5.70;;;16.40;97.60;;;;;;5109436;28;20107;-68
2021/07/21 01:22:24;;;;;;;9.15;5.68;;;16.40;97.60;;;;;;5124994;27;20027;-67
2021/07/21 01:25:01;;;;;;;10.63;6.05;;;16.40;98.20;;;;;;5134800;27;20061;-67
2021/07/21 01:27:46;;;;;;;8.90;5.60;;;16.40;98.10;;;;;;5133641;27;20396;-67
2021/07/21 01:30:18;;;;;;;13.73;6.43;;;16.40;97.80;;;;;;5123500;27;20047;-67
2021/07/21 01:32:49;;;;;;;10.13;5.97;;;16.30;98.20;;;;;;5115879;27;20481;-67
2021/07/21 01:35:17;;;;;;;;;;;16.40;98.50;;;;;;5122422;27;20027;-67
2021/07/21 01:37:53;;;;;;;9.15;5.40;;;16.40;98.20;;;;;;5132333;27;19915;-68
2021/07/21 01:40:24;;;;;;;10.63;6.32;;;16.30;98.20;;;;;;5116741;27;20106;-68
2021/07/21 01:42:51;;;;;;;11.53;6.37;;;16.30;98.30;;;;;;5132388;27;20503;-68
2021/07/21 01:45:17;;;;;;;11.15;6.45;;;16.30;98.20;;;;;;5131977;27;20613;-67
2021/07/21 01:47:46;;;;;;;10.95;6.85;;;16.20;98.10;;;;;;5124400;27;20031;-67
2021/07/21 01:50:12;;;;;;;10.80;6.00;;;16.20;98.30;;;;;;5133295;27;20023;-67
2021/07/21 01:52:40;;;;;;;10.75;6.82;;;16.20;98.40;;;;;;5126610;27;21553;-67
2021/07/21 01:55:08;;;;;;;11.63;6.18;;;16.30;98.30;;;;;;5114168;28;20034;-67
2021/07/21 01:57:35;;;;;;;10.70;6.45;;;16.30;98.60;;;;;;5129215;27;20555;-67
2021/07/21 02:00:11;;;;;;;11.02;6.40;;;16.30;98.10;;;;;;5114376;28;20027;-67
2021/07/21 02:02:38;;;;;;;12.20;6.15;;;16.30;98.10;;;;;;5115439;27;20027;-66
2021/07/21 02:05:05;;;;;;;12.05;6.22;;;16.30;98.00;;;;;;5125115;27;20043;-67
2021/07/21 02:07:32;;;;;;;10.35;5.80;;;16.20;98.00;;;;;;5112787;28;20031;-67
2021/07/21 02:09:57;;;;;;;11.65;6.15;;;16.30;98.70;;;;;;5115362;27;20484;-67
2021/07/21 02:12:23;;;;;;;12.63;6.50;;;16.30;98.50;;;;;;5117532;27;20114;-67
2021/07/21 02:14:49;;;;;;;12.57;6.97;;;16.30;98.50;;;;;;5121653;27;20027;-68
2021/07/21 02:17:16;;;;;;;12.57;7.38;;;16.40;98.60;;;;;;5132078;27;20019;-67
2021/07/21 02:19:44;;;;;;;11.95;6.90;;;16.40;98.20;;;;;;5145944;27;20491;-67
2021/07/21 02:22:10;;;;;;;11.68;7.07;;;16.30;97.90;;;;;;5153810;27;20026;-67
2021/07/21 02:24:36;;;;;;;11.23;6.88;;;16.40;98.40;;;;;;5126392;27;20024;-68
2021/07/21 02:27:02;;;;;;;12.13;7.25;;;16.40;98.60;;;;;;5113299;28;20504;-67
2021/07/21 02:29:28;;;;;;;12.05;6.72;;;16.40;98.20;;;;;;5120780;27;20483;-67
2021/07/21 02:32:03;;;;;;;12.25;6.78;;;16.40;98.30;;;;;;5122936;27;20072;-67
2021/07/21 02:34:29;;;;;;;15.60;6.97;;;16.40;98.50;;;;;;5112685;28;20028;-67
2021/07/21 02:36:56;;;;;;;10.70;6.03;;;16.50;98.40;;;;;;5113545;28;20104;-67
2021/07/21 02:39:22;;;;;;;12.38;7.15;;;16.50;98.80;;;;;;5112307;28;20118;-67
2021/07/21 02:41:47;;;;;;;10.20;6.38;;;16.40;98.90;;;;;;5113052;28;20102;-66
2021/07/21 02:44:13;;;;;;;12.57;6.38;;;16.40;98.40;;;;;;5111969;28;20034;-66
2021/07/21 02:46:39;;;;;;;11.00;6.53;;;16.40;99.10;;;;;;5128216;27;20024;-67
2021/07/21 02:49:05;;;;;;;11.75;6.15;;;16.40;99.10;;;;;;5133257;27;20047;-67
2021/07/21 02:51:37;;;;;;;12.23;7.03;;;16.50;98.90;;;;;;5133837;27;20106;-67
2021/07/21 02:54:12;;;;;;;14.13;7.13;;;16.50;98.70;;;;;;5132544;27;20019;-66
2021/07/21 02:56:43;;;;;;;11.75;7.03;;;16.50;98.80;;;;;;5118023;27;20123;-68
2021/07/21 02:59:13;;;;;;;11.95;6.53;;;16.40;98.60;;;;;;5113304;28;20059;-67
2021/07/21 03:01:45;;;;;;;12.40;7.47;;;16.40;98.30;;;;;;5113018;28;20027;-67
2021/07/21 03:04:11;;;;;;;11.57;6.70;;;16.40;98.40;;;;;;5111312;28;20050;-67
2021/07/21 03:06:39;;;;;;;11.77;7.43;;;16.30;98.80;;;;;;5128428;27;20047;-68
2021/07/21 03:09:06;;;;;;;10.98;6.85;;;16.30;98.80;;;;;;5133454;27;20038;-68
2021/07/21 03:11:33;;;;;;;11.82;6.35;;;16.30;98.90;;;;;;5133092;27;20552;-67
2021/07/21 03:14:00;;;;;;;11.52;6.85;;;16.40;99.30;;;;;;5133384;27;20039;-68
2021/07/21 03:16:29;;;;;;;11.45;6.55;;;16.50;99.00;;;;;;5133098;27;20023;-67
2021/07/21 03:19:00;;;;;;;11.85;7.15;;;16.50;98.60;;;;;;5131155;27;20229;-67
2021/07/21 03:21:26;;;;;;;13.93;7.47;;;16.50;98.50;;;;;;5111446;28;20031;-67
2021/07/21 03:23:52;;;;;;;13.30;7.63;;;16.50;98.20;;;;;;5112619;28;20015;-68
2021/07/21 03:26:19;;;;;;;11.35;7.15;;;16.50;98.00;;;;;;5127396;27;20035;-68
2021/07/21 03:28:48;;;;;;;13.85;7.55;;;16.40;98.30;;;;;;5132941;27;20399;-67
2021/07/21 03:31:14;;;;;;;12.45;7.28;;;16.40;98.30;;;;;;5121347;27;20035;-68
2021/07/21 03:33:44;;;;;;;14.40;7.90;;;16.40;98.20;;;;;;5112159;28;20027;-68
2021/07/21 03:36:11;;;;;;;15.07;8.25;;;16.50;98.40;;;;;;5112172;28;20385;-67
2021/07/21 03:38:38;;;;;;;13.75;7.20;;;16.50;98.30;;;;;;5110940;28;20496;-67
2021/07/21 03:41:05;;;;;;;12.57;7.25;;;16.50;98.20;;;;;;5110584;28;20016;-66
2021/07/21 03:43:31;;;;;;;13.15;6.95;;;16.60;97.60;;;;;;5112203;28;20031;-67
2021/07/21 03:45:59;;;;;;;15.50;7.63;;;16.70;97.10;;;;;;5127146;27;20023;-67
2021/07/21 03:48:26;;;;;;;13.93;7.53;;;16.70;97.30;;;;;;5132340;27;20420;-67
2021/07/21 03:50:58;;;;;;;11.98;6.78;;;16.60;97.50;;;;;;5131590;27;20026;-68
2021/07/21 03:53:25;;;;;;;11.77;6.93;;;16.50;98.30;;;;;;5132530;27;20027;-67
2021/07/21 03:55:51;;;;;;;11.07;7.05;;;16.50;98.70;;;;;;5125947;27;20112;-67
2021/07/21 03:58:17;;;;;;;12.60;7.05;;;16.60;98.00;;;;;;5112141;28;20405;-67
2021/07/21 04:00:44;;;;;;;11.77;6.68;;;16.60;97.60;;;;;;5131902;27;20023;-67
2021/07/21 04:03:10;;;;;;;13.93;7.82;;;16.80;97.30;;;;;;5130074;27;20033;-67
2021/07/21 04:05:36;;;;;;;13.00;7.20;;;16.80;96.70;;;;;;5132216;27;20027;-67
2021/07/21 04:08:03;;;;;;;11.70;7.05;;;16.80;96.70;;;;;;5132485;27;20031;-67
2021/07/21 04:10:30;;;;;;;11.73;6.60;;;16.90;96.70;;;;;;5131914;27;20475;-66
2021/07/21 04:13:02;;;;;;;13.25;7.45;;;17.00;96.10;;;;;;5130805;27;20052;-67
2021/07/21 04:15:29;;;;;;;14.23;8.13;;;17.10;96.30;;;;;;5130791;27;20026;-67
2021/07/21 04:17:56;;;;;;;11.10;6.30;;;17.00;96.10;;;;;;5124691;27;20035;-67
2021/07/21 04:20:23;;;;;;;12.95;7.55;;;17.70;93.90;;;;;;5139470;27;20471;-67
2021/07/21 04:22:50;;;;;;;13.70;7.70;;;18.00;93.20;;;;;;5109947;27;20122;-68
2021/07/21 04:25:16;;;;;;;13.98;7.88;;;17.90;93.70;;;;;;5110834;27;20106;-67
2021/07/21 04:27:43;;;;;;;14.45;7.88;;;17.40;94.80;;;;;;5130133;27;20023;-67
2021/07/21 04:30:10;;;;;;;12.60;7.10;;;17.30;95.70;;;;;;5125531;27;20480;-65
2021/07/21 04:32:36;;;;;;;12.20;7.43;;;17.20;96.20;;;;;;5123561;27;20034;-70
2021/07/21 04:35:05;;;;;;;11.90;7.40;;;17.10;96.00;;;;;;5125392;27;20015;-67
2021/07/21 04:37:35;;;;;;;12.40;6.80;;;17.00;96.20;;;;;;5125721;28;20893;-67
2021/07/21 04:40:01;;;;;;;12.20;6.68;;;17.10;96.40;;;;;;5115064;28;20035;-67
2021/07/21 04:42:28;;;;;;;13.70;7.72;;;17.30;95.70;;;;;;5103926;28;20065;-67
2021/07/21 04:44:55;;;;;;;14.63;7.93;;;17.40;95.30;;;;;;5104945;28;20072;-67
2021/07/21 04:47:21;;;;;;;12.70;7.50;;;17.30;95.40;;;;;;5103410;28;20023;-67
2021/07/21 04:49:46;;;;;;;14.18;8.65;;;17.30;95.70;;;;;;5105270;28;20130;-67
2021/07/21 04:52:14;;;;;;;13.82;8.38;;;17.00;96.10;;;;;;5106367;28;20027;-67
2021/07/21 04:54:40;;;;;;;13.35;8.13;;;17.00;96.60;;;;;;5104426;28;20036;-67
2021/07/21 04:57:10;;;;;;;13.98;7.70;;;17.20;95.70;;;;;;5118233;27;20055;-67
2021/07/21 04:59:37;;;;;;;13.48;8.02;;;17.30;95.40;;;;;;5109206;28;20489;-66
2021/07/21 05:02:04;;;;;;;13.02;7.63;;;17.30;95.80;;;;;;5122334;27;20031;-66
2021/07/21 05:04:30;;;;;;;13.68;7.97;;;17.10;96.30;;;;;;5127536;27;20035;-67
2021/07/21 05:06:56;;;;;;;15.32;8.15;;;17.10;96.00;;;;;;5126126;27;20596;-66
2021/07/21 05:09:21;;;;;;;14.50;8.52;;;17.20;95.60;;;;;;5109721;27;20092;-67
2021/07/21 05:11:47;;;;;;;14.55;8.18;;;17.10;96.10;;;;;;5107872;28;20039;-67
2021/07/21 05:14:13;;;;;;;13.18;7.72;;;17.30;96.00;;;;;;5107711;28;20024;-70
2021/07/21 05:16:39;;;;;;;13.13;7.88;;;17.20;96.50;;;;;;5108229;28;20033;-66
2021/07/21 05:19:04;;;;;;;13.55;8.00;;;17.10;96.50;;;;;;5109158;27;20548;-70
2021/07/21 05:21:33;;;;;;;13.18;8.27;;;17.30;96.40;;;;;;5108843;28;20043;-70
2021/07/21 05:23:58;;;;;;;14.98;7.95;;;17.50;95.70;;;;;;5109393;27;20038;-67
2021/07/21 05:26:24;;;;;;;12.70;7.38;;;17.90;94.00;;;;;;5108141;28;20027;-68
2021/07/21 05:28:49;;;;;;;12.98;7.88;;;18.20;92.80;;;;;;5108888;28;20076;-66
2021/07/21 05:31:15;;;;;;;12.57;7.28;;;18.10;93.30;;;;;;5117712;27;20035;-68
2021/07/21 05:33:40;;;;;;;14.48;8.25;;;18.00;93.70;;;;;;5146737;27;20110;-67
2021/07/21 05:36:06;;;;;;;14.52;8.02;;;17.90;93.60;;;;;;5131949;27;20023;-66
2021/07/21 05:38:32;;;;;;;13.55;8.20;;;17.70;93.90;;;;;;5132875;27;20085;-67
2021/07/21 05:40:58;;;;;;;13.80;7.43;;;17.70;93.60;;;;;;5123488;27;20046;-65
2021/07/21 05:43:24;;;;;;;12.77;7.72;;;17.70;94.30;;;;;;5125678;27;20365;-66
2021/07/21 05:45:50;;;;;;;12.45;7.90;;;17.70;94.20;;;;;;5120657;27;20107;-66
2021/07/21 05:48:16;;;;;;;12.32;7.78;;;17.80;93.50;;;;;;5122728;27;20520;-66
2021/07/21 05:50:41;;;;;;;14.25;7.47;;;17.80;93.40;;;;;;5133686;27;20027;-66
2021/07/21 05:53:07;;;;;;;13.93;7.18;;;17.70;93.70;;;;;;5121440;27;20071;-67
2021/07/21 05:55:33;;;;;;;13.32;7.65;;;17.70;94.00;;;;;;5121219;27;20027;-68
2021/07/21 05:57:58;;;;;;;15.82;8.05;;;17.70;93.90;;;;;;5134894;27;20015;-66
2021/07/21 06:00:24;;;;;;;15.60;8.77;;;17.70;94.60;;;;;;5134532;27;20028;-67
2021/07/21 06:02:49;;;;;;;13.07;7.85;;;17.70;95.10;;;;;;5119575;27;20396;-67
2021/07/21 06:05:15;;;;;;;13.38;6.97;;;17.80;94.70;;;;;;5113353;28;20062;-67
2021/07/21 06:07:41;;;;;;;13.77;6.97;;;17.80;94.90;;;;;;5111022;28;20023;-67
2021/07/21 06:10:07;;;;;;;13.10;7.68;;;17.80;94.80;;;;;;5113253;28;20059;-67
2021/07/21 06:12:32;;;;;;;13.82;7.65;;;17.80;95.10;;;;;;5113341;28;20027;-67
2021/07/21 06:14:59;;;;;;;14.00;8.07;;;17.90;95.50;;;;;;5111916;28;20031;-67
2021/07/21 06:17:24;;;;;;;12.50;7.07;;;17.80;95.60;;;;;;5113251;28;20024;-68
2021/07/21 06:19:50;;;;;;;12.68;7.18;;;17.90;94.70;;;;;;5114046;28;20024;-67
2021/07/21 06:22:18;;;;;;;12.18;7.15;;;18.00;94.50;;;;;;5113467;28;20032;-67
2021/07/21 06:24:44;;;;;;;12.48;7.28;;;18.00;94.50;;;;;;5113636;28;20020;-67
2021/07/21 06:27:10;;;;;;;12.88;6.78;;;18.00;94.20;;;;;;5113694;28;20019;-67
2021/07/21 06:29:36;;;;;;;17.45;7.55;;;18.00;93.00;;;;;;5113154;28;20039;-68
2021/07/21 06:32:01;;;;;;;12.07;6.88;;;18.00;93.20;;;;;;5113872;28;20103;-68
2021/07/21 06:34:27;;;;;;;12.73;6.93;;;18.20;92.80;;;;;;5113472;28;20023;-68
2021/07/21 06:36:52;;;;;;;13.82;7.43;;;18.20;92.10;;;;;;5113136;28;20023;-68
2021/07/21 06:39:18;;;;;;;13.15;7.05;;;18.20;92.60;;;;;;5113677;28;20023;-67
2021/07/21 06:41:43;;;;;;;11.07;6.40;;;18.20;93.30;;;;;;5113532;28;20045;-67
2021/07/21 06:44:09;;;;;;;12.65;7.28;;;18.20;92.40;;;;;;5112707;28;20563;-68
2021/07/21 06:46:34;;;;;;;12.20;6.78;;;18.20;93.00;;;;;;5113118;28;20023;-68
2021/07/21 06:49:00;;;;;;;11.40;7.10;;;18.30;92.90;;;;;;5113436;28;20032;-68
2021/07/21 06:51:26;;;;;;;11.27;6.93;;;18.30;93.40;;;;;;5112860;28;20027;-68
2021/07/21 06:53:52;;;;;;;11.55;6.93;;;18.40;92.20;;;;;;5113756;28;20022;-68
2021/07/21 06:56:17;;;;;;;11.45;6.93;;;18.50;92.50;;;;;;5122452;27;20305;-67
2021/07/21 06:58:43;;;;;;;11.88;6.85;;;18.60;92.10;;;;;;5133320;27;20068;-67
2021/07/21 07:01:09;;;;;;;12.50;6.72;;;18.60;91.90;;;;;;5132443;27;20028;-67
2021/07/21 07:03:35;;;;;;;10.65;6.25;;;18.60;92.00;;;;;;5133520;27;20114;-68
2021/07/21 07:06:02;;;;;;;10.65;6.30;;;18.60;91.70;;;;;;5133469;27;20518;-67
2021/07/21 07:08:27;;;;;;;10.60;6.25;;;18.60;91.70;;;;;;5133117;27;20430;-67
2021/07/21 07:10:53;;;;;;;10.30;6.53;;;18.70;91.30;;;;;;5133602;27;20103;-67
2021/07/21 07:13:19;;;;;;;10.48;6.10;;;18.70;92.10;;;;;;5133257;27;20031;-67
2021/07/21 07:15:44;;;;;;;12.98;6.68;;;18.70;91.50;;;;;;5130795;27;20373;-67
2021/07/21 07:18:14;;;;;;;11.13;6.28;;;18.60;92.00;;;;;;5132994;27;20031;-67
2021/07/21 07:20:45;;;;;;;11.80;5.57;;;18.70;91.90;;;;;;5133421;27;20023;-67
2021/07/21 07:23:11;;;;;;;10.98;6.53;;;18.80;91.60;;;;;;5132577;27;20023;-67
2021/07/21 07:25:38;;;;;;;11.40;6.47;;;18.90;91.00;;;;;;5132952;27;20049;-67
2021/07/21 07:28:04;;;;;;;10.93;6.15;;;18.90;90.50;;;;;;5133220;27;20034;-67
2021/07/21 07:30:30;;;;;;;11.73;6.75;;;18.90;90.90;;;;;;5132443;27;20503;-67
2021/07/21 07:32:55;;;;;;;11.70;6.53;;;18.80;90.30;;;;;;5133045;27;20031;-67
2021/07/21 07:35:21;;;;;;;13.98;7.20;;;18.80;90.10;;;;;;5132833;27;20056;-67
2021/07/21 07:37:46;;;;;;;13.43;6.25;;;18.80;90.70;;;;;;5132303;27;20027;-67
2021/07/21 07:40:12;;;;;;;12.20;6.45;;;19.00;90.00;;;;;;5131798;27;20027;-67
2021/07/21 07:42:38;;;;;;;11.88;6.40;;;18.90;89.00;;;;;;5133095;27;20031;-67
2021/07/21 07:45:04;;;;;;;10.77;6.00;;;19.00;90.40;;;;;;5122715;27;20028;-68
2021/07/21 07:47:32;;;;;;;13.30;7.10;;;19.00;90.00;;;;;;5111761;28;20074;-67
2021/07/21 07:49:57;;;;;;;13.13;6.13;;;19.10;90.00;;;;;;5111951;28;20023;-68
2021/07/21 07:52:23;;;;;;;13.60;7.63;;;19.50;89.60;;;;;;5109081;28;20027;-67
2021/07/21 07:54:48;;;;;;;12.93;7.03;;;19.40;88.90;;;;;;5110209;28;20011;-67
2021/07/21 07:57:14;;;;;;;12.00;6.90;;;19.50;89.20;;;;;;5129714;27;20019;-68
2021/07/21 07:59:39;;;;;;;10.50;6.05;;;19.50;89.70;;;;;;5132172;27;20019;-67
2021/07/21 08:02:05;;;;;;;11.52;6.32;;;19.60;87.50;;;;;;5132622;27;20022;-67
2021/07/21 08:04:31;;;;;;;12.70;6.95;;;19.70;86.30;;;;;;5130860;27;20034;-67
2021/07/21 08:06:56;;;;;;;11.02;6.60;;;19.70;85.80;;;;;;5131762;27;20541;-67
2021/07/21 08:09:22;;;;;;;10.85;6.38;;;19.60;86.70;;;;;;5132278;27;20129;-68
2021/07/21 08:11:52;;;;;;;13.27;7.03;;;19.70;88.40;;;;;;5132300;27;20080;-67
2021/07/21 08:14:18;;;;;;;11.07;5.65;;;19.80;86.90;;;;;;5130660;27;20044;-67
2021/07/21 08:16:45;;;;;;;11.75;6.20;;;20.10;84.60;;;;;;5132288;27;20022;-67
2021/07/21 08:19:10;;;;;;;11.98;5.90;;;20.20;83.40;;;;;;5132289;27;20027;-67
2021/07/21 08:21:36;;;;;;;19.58;9.07;;;20.30;83.40;;;;;;5131679;27;20035;-67
2021/07/21 08:24:02;;;;;;;13.43;6.65;;;20.30;83.50;;;;;;5132200;27;20461;-67
2021/07/21 08:26:28;;;;;;;10.90;6.45;;;20.20;83.50;;;;;;5131888;27;20037;-67
2021/07/21 08:28:54;;;;;;;14.40;6.93;;;20.20;84.60;;;;;;5130481;27;20109;-67
2021/07/21 08:31:19;;;;;;;11.95;6.35;;;20.20;85.00;;;;;;5131449;27;20023;-67
2021/07/21 08:33:45;;;;;;;14.70;7.80;;;20.20;84.60;;;;;;5132117;27;20015;-68
2021/07/21 08:36:11;;;;;;;10.93;6.82;;;20.40;84.00;;;;;;5131177;28;20073;-67
2021/07/21 08:38:38;;;;;;;11.18;6.70;;;20.40;83.00;;;;;;5132048;28;20023;-68
2021/07/21 08:41:03;;;;;;;11.85;6.43;;;20.40;84.40;;;;;;5132152;28;20030;-68
2021/07/21 08:43:29;;;;;;;13.95;6.85;;;20.40;84.00;;;;;;5131514;28;20027;-68
2021/07/21 08:45:55;;;;;;;10.80;5.90;;;20.50;84.90;;;;;;5131835;27;20392;-67
2021/07/21 08:48:20;;;;;;;9.90;5.93;;;20.50;82.10;;;;;;5131924;28;20020;-67
2021/07/21 08:50:47;;;;;;;11.60;6.22;;;20.50;81.90;;;;;;5131362;27;20027;-68
2021/07/21 08:53:14;;;;;;;10.38;5.55;;;20.60;81.50;;;;;;5131804;28;20031;-68
2021/07/21 08:55:40;;;;;;;9.80;5.82;;;20.60;81.30;;;;;;5127036;27;20114;-67
2021/07/21 08:58:05;;;;;;;10.55;6.07;;;20.60;81.10;;;;;;5110935;28;20090;-67
2021/07/21 09:00:33;;;;;;;10.70;5.82;;;20.60;81.50;;;;;;5111333;28;20023;-67
2021/07/21 09:02:59;;;;;;;10.77;5.90;;;20.60;80.70;;;;;;5111182;28;20051;-67
2021/07/21 09:05:24;;;;;;;12.77;5.80;;;20.60;80.80;;;;;;5110368;28;20082;-67
2021/07/21 09:07:50;;;;;;;10.70;5.88;;;20.70;80.90;;;;;;5111114;28;20024;-67
2021/07/21 09:10:18;;;;;;;11.77;5.72;;;20.60;80.50;;;;;;5111233;28;20056;-67
2021/07/21 09:12:47;;;;;;;10.55;5.60;;;20.70;80.40;;;;;;5110714;28;20023;-67
2021/07/21 09:15:19;;;;;;;10.43;5.68;;;20.70;80.30;;;;;;5110983;28;20451;-67
2021/07/21 09:17:57;;;;;;;;;;;20.60;80.40;;;;;;5111691;28;20027;-68
2021/07/21 09:20:22;;;;;;;10.68;5.45;;;20.70;80.20;;;;;;5109442;28;19911;-67
2021/07/21 09:22:53;;;;;;;8.88;5.25;;;20.70;79.50;;;;;;5111158;28;20439;-67
2021/07/21 09:25:25;;;;;;;11.67;5.80;;;20.70;80.20;;;;;;5109502;28;20027;-67
2021/07/21 09:27:57;;;;;;;9.30;5.20;;;20.70;79.60;;;;;;5109098;28;20024;-68
2021/07/21 09:30:31;;;;;;;9.80;5.60;;;20.70;79.70;;;;;;5111105;28;20084;-67
2021/07/21 09:33:02;;;;;;;12.07;5.68;;;20.70;79.20;;;;;;5111088;28;20035;-66
2021/07/21 09:35:32;;;;;;;12.23;6.00;;;20.70;79.60;;;;;;5110440;28;20485;-68
2021/07/21 09:37:59;;;;;;;8.95;5.03;;;20.70;79.40;;;;;;5110913;28;20539;-67
2021/07/21 09:40:25;;;;;;;11.07;5.65;;;20.70;79.20;;;;;;5110840;28;20027;-67
2021/07/21 09:42:51;;;;;;;11.77;5.63;;;20.60;79.20;;;;;;5113107;28;20028;-68
2021/07/21 09:45:18;;;;;;;10.40;6.03;;;20.60;79.60;;;;;;5114362;28;20023;-68
2021/07/21 09:47:55;;;;;;;10.48;6.28;;;20.70;81.60;;;;;;5113573;28;20024;-68
2021/07/21 09:50:30;;;;;;;10.10;5.82;;;20.70;79.00;;;;;;5114286;28;20035;-68
2021/07/21 09:53:04;;;;;;;9.85;5.38;;;20.70;78.70;;;;;;5114448;28;20073;-68
2021/07/21 09:55:31;;;;;;;11.55;5.75;;;20.70;78.90;;;;;;5117139;27;20026;-68
2021/07/21 09:58:01;;;;;;;10.45;5.20;;;20.70;78.90;;;;;;5134445;27;20472;-66
2021/07/21 10:00:29;;;;;;;11.15;6.20;;;20.60;79.10;;;;;;5133707;27;20069;-68
2021/07/21 10:03:18;;;;;;;12.50;6.60;;;20.70;80.30;;;;;;5133415;27;20029;-68
2021/07/21 10:06:00;;;;;;;11.52;6.32;;;20.90;79.30;;;;;;5134148;27;20031;-67
2021/07/21 10:08:47;;;;;;;11.38;6.70;;;20.90;79.30;;;;;;5134700;27;20023;-68
2021/07/21 10:11:32;;;;;;;10.02;5.88;;;20.80;79.20;;;;;;5134117;27;20434;-68
2021/07/21 10:14:10;;;;;;;10.05;6.40;;;20.90;78.30;;;;;;5134707;27;20030;-67
2021/07/21 10:16:44;;;;;;;10.40;5.82;;;21.00;79.60;;;;;;5134342;27;20458;-68
2021/07/21 10:19:19;;;;;;;10.27;5.90;;;20.80;77.60;;;;;;5134151;27;20076;-67
2021/07/21 10:21:57;;;;;;;11.07;6.25;;;20.70;78.20;;;;;;5133160;27;20035;-67
2021/07/21 10:24:25;;;;;;;9.85;6.13;;;20.70;77.80;;;;;;5134130;27;20098;-67
2021/07/21 10:26:52;;;;;;;11.48;6.18;;;20.70;77.80;;;;;;5133883;27;20054;-68
2021/07/21 10:29:18;;;;;;;9.57;5.78;;;20.70;77.90;;;;;;5133124;27;20024;-67
2021/07/21 10:31:44;;;;;;;12.07;5.82;;;20.70;78.10;;;;;;5134234;27;20031;-67
2021/07/21 10:34:11;;;;;;;9.98;5.80;;;20.70;78.40;;;;;;5133611;27;20034;-67
2021/07/21 10:36:38;;;;;;;9.70;5.90;;;20.60;77.90;;;;;;5134080;27;20026;-68
2021/07/21 10:39:14;;;;;;;10.00;6.22;;;20.70;77.20;;;;;;5134300;27;20023;-67
2021/07/21 10:41:40;;;;;;;10.50;6.13;;;20.80;76.90;;;;;;5133765;27;20644;-67
2021/07/21 10:44:09;;;;;;;10.52;5.68;;;20.70;77.40;;;;;;5132933;27;20408;-67
2021/07/21 10:46:40;;;;;;;9.90;6.25;;;20.70;76.90;;;;;;5133588;27;20088;-68
2021/07/21 10:49:19;;;;;;;;;;;20.80;76.40;;;;;;5133941;27;20026;-68
2021/07/21 10:55:21;;;;;;;12.38;6.57;;;20.80;76.10;;;;;;5132703;27;20057;-68
2021/07/21 11:00:23;;;;;;;11.02;6.55;;;20.80;76.60;;;;;;5113329;28;20100;-67
2021/07/21 11:02:51;;;;;;;9.90;6.20;;;20.70;76.40;;;;;;5113106;28;20077;-67
2021/07/21 11:05:38;;;;;;;9.95;6.05;;;20.70;76.50;;;;;;5112313;27;20430;-67
2021/07/21 11:08:05;;;;;;;10.93;6.60;;;20.70;76.90;;;;;;5113014;28;20543;-67
2021/07/21 11:10:33;;;;;;;13.38;6.47;;;20.70;76.50;;;;;;5112552;28;20040;-68
2021/07/21 11:12:59;;;;;;;9.98;6.20;;;20.70;76.80;;;;;;5112943;28;20519;-67
2021/07/21 11:15:45;;;;;;;10.50;6.38;;;20.80;77.00;;;;;;5112511;28;20028;-67
2021/07/21 11:18:22;;;;;;;10.65;6.28;;;20.80;77.10;;;;;;5112351;28;20016;-67
2021/07/21 11:20:59;;;;;;;11.10;6.47;;;20.90;77.50;;;;;;5111563;28;20396;-68
2021/07/21 11:23:43;;;;;;;12.88;6.80;;;20.90;76.00;;;;;;5111617;28;20503;-68
2021/07/21 11:26:27;;;;;;;11.38;6.57;;;20.80;76.10;;;;;;5111970;28;20053;-66
2021/07/21 11:28:53;;;;;;;11.45;6.70;;;20.80;76.00;;;;;;5111403;28;20059;-67
2021/07/21 11:31:54;;;;;;;10.35;6.65;;;20.80;75.60;;;;;;5112687;28;20062;-67
2021/07/21 11:34:34;;;;;;;11.65;6.75;;;20.80;76.10;;;;;;5111682;28;20031;-66
2021/07/21 11:37:07;;;;;;;13.18;6.63;;;20.70;76.00;;;;;;5112436;28;20047;-68
2021/07/21 11:39:39;;;;;;;10.90;6.38;;;20.80;75.80;;;;;;5112717;28;20488;-68
2021/07/21 11:42:07;;;;;;;10.20;6.07;;;20.80;75.70;;;;;;5112078;28;20433;-67
2021/07/21 11:44:39;;;;;;;9.98;5.60;;;20.80;75.70;;;;;;5111880;28;20469;-68
2021/07/21 11:47:09;;;;;;;11.68;6.50;;;20.70;75.60;;;;;;5112353;28;20032;-68
2021/07/21 11:49:35;;;;;;;11.60;6.23;;;20.80;75.80;;;;;;5111877;28;20028;-68
2021/07/21 11:52:04;;;;;;;11.05;6.32;;;20.70;75.30;;;;;;5112091;28;20419;-68
2021/07/21 11:54:33;;;;;;;11.95;6.75;;;20.80;75.50;;;;;;5111565;28;20059;-68
2021/07/21 11:57:01;;;;;;;12.05;6.57;;;20.90;75.10;;;;;;5127110;27;20019;-68
2021/07/21 11:59:33;;;;;;;10.65;6.30;;;20.90;75.40;;;;;;5131494;27;20031;-68
2021/07/21 12:02:13;;;;;;;10.00;5.65;;;20.90;74.80;;;;;;5132589;27;20023;-68
2021/07/21 12:04:46;;;;;;;9.77;5.83;;;20.80;74.50;;;;;;5131778;27;20346;-68
2021/07/21 12:07:17;;;;;;;10.63;6.32;;;20.80;75.00;;;;;;5131906;27;20433;-70
2021/07/21 12:09:43;;;;;;;;;;;20.90;74.40;;;;;;5132469;27;20060;-69
2021/07/21 12:12:13;;;;;;;12.27;6.47;;;20.90;74.80;;;;;;5132438;27;20003;-70
2021/07/21 12:14:40;;;;;;;10.70;6.05;;;21.00;74.40;;;;;;5130820;27;20076;-70
2021/07/21 12:17:12;;;;;;;11.05;6.55;;;21.00;74.60;;;;;;5131883;27;20016;-70
2021/07/21 12:19:43;;;;;;;12.93;6.70;;;20.90;74.80;;;;;;5130817;27;20473;-67
2021/07/21 12:22:11;;;;;;;12.05;6.53;;;21.00;74.50;;;;;;5132284;27;20492;-67
2021/07/21 12:24:41;;;;;;;11.30;6.63;;;20.80;75.00;;;;;;5130092;27;20031;-67
2021/07/21 12:27:09;;;;;;;10.85;6.53;;;20.90;75.00;;;;;;5132193;27;20034;-67
2021/07/21 12:29:35;;;;;;;11.38;6.38;;;21.00;74.10;;;;;;5132258;27;20034;-67
2021/07/21 12:32:02;;;;;;;11.27;6.43;;;21.00;74.30;;;;;;5131403;27;20019;-68
2021/07/21 12:34:27;;;;;;;11.07;6.45;;;20.90;74.80;;;;;;5131843;27;20480;-68
2021/07/21 12:36:53;;;;;;;10.75;5.90;;;20.90;74.50;;;;;;5130786;27;20027;-68
2021/07/21 12:39:27;;;;;;;11.55;6.40;;;20.90;74.60;;;;;;5130507;27;20028;-68
2021/07/21 12:41:54;;;;;;;10.40;6.40;;;20.90;74.60;;;;;;5132149;27;20476;-67
2021/07/21 12:44:26;;;;;;;11.02;6.47;;;21.10;74.00;;;;;;5131616;28;20381;-65
2021/07/21 12:47:20;;;;;;;12.38;7.45;;;21.00;74.00;;;;;;5130381;28;20023;-68
2021/07/21 12:49:54;;;;;;;10.77;6.38;;;21.20;73.20;;;;;;5132038;27;20023;-67
2021/07/21 12:52:27;;;;;;;13.48;7.63;;;21.10;73.60;;;;;;5131702;27;20481;-67
2021/07/21 12:54:55;;;;;;;11.85;7.03;;;21.10;73.00;;;;;;5131076;28;20024;-67