Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:03:17;;;;;;;;;;;-3.20;99.90;;;;;;8319070;28;19912;-83
2023/04/05 00:07:18;;;;;;;;;;;-3.30;99.90;;;;;;8312218;28;19959;-81
2023/04/05 00:11:18;;;;;;;;;;;-3.40;99.90;;;;;;8314651;28;20404;-81
2023/04/05 00:15:18;;;;;;;;;;;-3.60;99.90;;;;;;8308457;28;19909;-81
2023/04/05 00:19:21;;;;;;;;;;;-3.70;99.90;;;;;;8314522;28;19928;-81
2023/04/05 00:23:25;;;;;;;;;;;-3.70;99.90;;;;;;8309928;28;20374;-81
2023/04/05 00:27:25;;;;;;;;;;;-3.80;99.90;;;;;;8310506;28;19913;-81
2023/04/05 00:31:27;;;;;;;;;;;-3.80;99.90;;;;;;8308248;28;19913;-81
2023/04/05 00:35:28;;;;;;;;;;;-3.80;99.90;;;;;;8316117;28;19909;-82
2023/04/05 00:39:28;;;;;;;;;;;-3.80;99.90;;;;;;8323548;28;20468;-81
2023/04/05 00:43:29;;;;;;;;;;;-3.80;99.90;;;;;;8319572;28;19960;-82
2023/04/05 00:47:29;;;;;;;;;;;-3.80;99.90;;;;;;8321787;28;19963;-81
2023/04/05 00:51:32;;;;;;;;;;;-3.80;99.90;;;;;;8315918;28;19905;-81
2023/04/05 00:55:33;;;;;;;;;;;-3.80;99.90;;;;;;8318328;28;20004;-82
2023/04/05 00:59:33;;;;;;;;;;;-3.80;99.90;;;;;;8317012;28;19909;-82
2023/04/05 01:03:37;;;;;;;;;;;-3.80;99.90;;;;;;8324049;28;19905;-81
2023/04/05 01:07:41;;;;;;;;;;;-3.80;99.90;;;;;;8317295;28;19910;-82
2023/04/05 01:11:43;;;;;;;;;;;-3.90;99.90;;;;;;8315193;28;19913;-81
2023/04/05 01:15:44;;;;;;;;;;;-4.00;99.90;;;;;;8327297;28;19913;-81
2023/04/05 01:19:47;;;;;;;;;;;-4.10;99.90;;;;;;8312552;28;19919;-81
2023/04/05 01:23:47;;;;;;;;;;;-4.10;99.90;;;;;;8318224;28;20022;-80
2023/04/05 01:28:08;;;;;;;;;;;-4.20;99.90;;;;;;8309806;28;19913;-80
2023/04/05 01:32:08;;;;;;;;;;;-4.10;99.90;;;;;;8288839;28;19906;-81
2023/04/05 01:36:11;;;;;;;;;;;-4.10;99.90;;;;;;8312689;28;20396;-81
2023/04/05 01:40:12;;;;;;;;;;;-4.20;99.90;;;;;;8307892;28;19909;-80
2023/04/05 01:44:13;;;;;;;;;;;-4.20;99.90;;;;;;8303317;28;20404;-80
2023/04/05 01:48:13;;;;;;;;;;;-4.20;99.90;;;;;;8317877;28;19915;-81
2023/04/05 01:52:14;;;;;;;;;;;-4.30;99.90;;;;;;8324998;28;20339;-82
2023/04/05 01:56:14;;;;;;;;;;;-4.30;99.90;;;;;;8320938;28;19967;-80
2023/04/05 02:00:15;;;;;;;;;;;-4.30;99.90;;;;;;8329996;28;19905;-81
2023/04/05 02:04:15;;;;;;;;;;;-4.40;99.90;;;;;;8317019;28;19905;-81
2023/04/05 02:08:16;;;;;;;;;;;-4.70;99.90;;;;;;8320727;28;19905;-80
2023/04/05 02:12:17;;;;;;;;;;;-4.40;99.90;;;;;;8324609;28;19913;-81
2023/04/05 02:16:17;;;;;;;;;;;-4.60;99.90;;;;;;8312857;28;19967;-81
2023/04/05 02:20:18;;;;;;;;;;;-4.80;99.90;;;;;;8323389;28;19905;-81
2023/04/05 02:24:19;;;;;;;;;;;-5.10;99.90;;;;;;8319601;28;20025;-81
2023/04/05 02:28:19;;;;;;;;;;;-5.00;99.90;;;;;;8312507;28;19913;-80
2023/04/05 02:32:20;;;;;;;;;;;-5.00;99.90;;;;;;8323437;28;19916;-81
2023/04/05 02:36:21;;;;;;;;;;;-5.00;99.90;;;;;;8327290;28;20003;-82
2023/04/05 02:40:22;;;;;;;;;;;-5.10;99.90;;;;;;8316049;28;20378;-80
2023/04/05 02:44:22;;;;;;;;;;;-5.10;99.90;;;;;;8318653;28;19912;-81
2023/04/05 02:48:22;;;;;;;;;;;-5.20;99.90;;;;;;8327073;22;19921;-79
2023/04/05 02:52:23;;;;;;;;;;;-5.20;99.90;;;;;;8300925;28;20381;-80
2023/04/05 02:56:23;;;;;;;;;;;-5.20;99.90;;;;;;8307235;28;19921;-80
2023/04/05 03:00:24;;;;;;;;;;;-5.10;99.90;;;;;;8315653;28;19928;-79
2023/04/05 03:04:25;;;;;;;;;;;-5.30;99.90;;;;;;8321243;28;20780;-80
2023/04/05 03:08:27;;;;;;;;;;;-5.20;99.90;;;;;;8320638;28;20392;-80
2023/04/05 03:12:28;;;;;;;;;;;-5.20;99.90;;;;;;8309996;28;19943;-80
2023/04/05 03:16:28;;;;;;;;;;;-5.20;99.90;;;;;;8323040;28;19916;-79
2023/04/05 03:20:29;;;;;;;;;;;-5.00;99.90;;;;;;8317372;28;19959;-80
2023/04/05 03:24:30;;;;;;;;;;;-4.90;99.90;;;;;;8331728;28;19916;-80
2023/04/05 03:28:33;;;;;;;;;;;-4.90;99.90;;;;;;8310648;28;19908;-80
2023/04/05 03:32:34;;;;;;;;;;;-5.10;99.90;;;;;;8314460;28;19909;-80
2023/04/05 03:36:41;;;;;;;;;;;-5.40;99.90;;;;;;8314761;28;20431;-80
2023/04/05 03:40:41;;;;;;;;;;;-5.40;99.90;;;;;;8318360;28;19909;-80
2023/04/05 03:44:42;;;;;;;;;;;-5.60;99.90;;;;;;8311304;28;19915;-80
2023/04/05 03:48:42;;;;;;;;;;;-5.70;99.90;;;;;;8327075;28;20308;-80
2023/04/05 03:52:43;;;;;;;;;;;-5.90;99.90;;;;;;8318169;28;19906;-81
2023/04/05 03:56:44;;;;;;;;;;;-5.90;99.90;;;;;;8314016;28;19955;-82
2023/04/05 04:00:45;;;;;;;;;;;-5.80;99.90;;;;;;8322389;28;19919;-81
2023/04/05 04:04:46;;;;;;;;;;;-5.70;99.90;;;;;;8320888;28;19909;-82
2023/04/05 04:08:46;;;;;;;;;;;-5.60;99.90;;;;;;8317891;28;19968;-82
2023/04/05 04:12:46;;;;;;;;;;;-5.50;99.90;;;;;;8306024;28;20598;-81
2023/04/05 04:16:47;;;;;;;;;;;-5.50;99.90;;;;;;8322254;28;19913;-81
2023/04/05 04:20:47;;;;;;;;;;;-5.90;99.90;;;;;;8312579;28;19921;-80
2023/04/05 04:24:49;;;;;;;;;;;-6.10;99.90;;;;;;8315240;28;19904;-82
2023/04/05 04:28:51;;;;;;;;;;;-6.10;99.90;;;;;;8310385;28;20321;-82
2023/04/05 04:32:53;;;;;;;;;;;-6.20;99.90;;;;;;8322533;28;20366;-82
2023/04/05 04:37:00;;;;;;;;;;;-6.20;99.90;;;;;;8325892;28;19959;-84
2023/04/05 04:41:04;;;;;;;;;;;-6.10;99.90;;;;;;8312970;28;19913;-84
2023/04/05 04:45:05;;;;;;;;;;;-6.20;99.90;;;;;;8307757;28;19909;-84
2023/04/05 04:49:05;;;;;;;;;;;-6.20;99.90;;;;;;8317956;28;20023;-84
2023/04/05 04:53:06;;;;;;;;;;;-6.10;99.90;;;;;;8306347;28;19917;-83
2023/04/05 04:57:06;;;;;;;;;;;-6.10;99.90;;;;;;8303751;28;19917;-84
2023/04/05 05:01:08;;;;;;;;;;;-6.10;99.90;;;;;;8313782;28;19999;-84
2023/04/05 05:05:09;;;;;;;;;;;-6.10;99.90;;;;;;8322169;28;19971;-83
2023/04/05 05:09:10;;;;;;;;;;;-6.20;99.90;;;;;;8313647;28;19909;-84
2023/04/05 05:13:10;;;;;;;;;;;-6.30;99.90;;;;;;8322870;28;19909;-84
2023/04/05 05:17:11;;;;;;;;;;;-6.20;99.90;;;;;;8306194;28;19909;-83
2023/04/05 05:21:11;;;;;;;;;;;-6.00;99.90;;;;;;8326357;28;20186;-85
2023/04/05 05:25:12;;;;;;;;;;;-5.70;99.90;;;;;;8319655;28;19909;-84
2023/04/05 05:29:12;;;;;;;;;;;-5.60;99.90;;;;;;8324333;28;20277;-84
2023/04/05 05:33:13;;;;;;;;;;;-5.60;99.90;;;;;;8322305;28;20328;-84
2023/04/05 05:37:13;;;;;;;;;;;-5.50;99.90;;;;;;8321959;28;19919;-83
2023/04/05 05:41:14;;;;;;;;;;;-5.50;99.90;;;;;;8324449;28;19916;-84
2023/04/05 05:45:14;;;;;;;;;;;-5.20;99.90;;;;;;8316348;28;19909;-84
2023/04/05 05:49:15;;;;;;;;;;;-5.10;99.90;;;;;;8322187;28;19982;-83
2023/04/05 05:53:16;;;;;;;;;;;-5.00;99.90;;;;;;8315257;28;19918;-83
2023/04/05 05:57:16;;;;;;;;;;;-4.70;99.90;;;;;;8311182;28;19917;-84
2023/04/05 06:01:17;;;;;;;;;;;-4.50;99.90;;;;;;8305905;28;20388;-83
2023/04/05 06:05:17;;;;;;;;;;;-3.80;99.90;;;;;;8319146;28;20341;-84
2023/04/05 06:09:17;;;;;;;;;;;-4.00;99.90;;;;;;8320534;28;20185;-84
2023/04/05 06:13:18;;;;;;;;;;;-4.00;99.90;;;;;;8319855;28;20326;-83
2023/04/05 06:17:19;;;;;;;;;;;-3.90;99.90;;;;;;8313853;28;20283;-83
2023/04/05 06:21:19;;;;;;;;;;;-3.70;99.90;;;;;;8323234;28;19909;-83
2023/04/05 06:25:20;;;;;;;;;;;-3.40;99.90;;;;;;8322945;28;19909;-83
2023/04/05 06:29:20;;;;;;;;;;;-3.30;99.90;;;;;;8321821;28;20047;-83
2023/04/05 06:33:21;;;;;;;;;;;-3.20;99.90;;;;;;8317991;28;19909;-84
2023/04/05 06:37:21;;;;;;;;;;;-2.90;99.90;;;;;;8310929;28;19920;-83
2023/04/05 06:41:22;;;;;;;;;;;-2.80;99.90;;;;;;8317212;28;20304;-83
2023/04/05 06:45:22;;;;;;;;;;;-2.40;99.90;;;;;;8307348;28;19962;-84
2023/04/05 06:49:23;;;;;;;;;;;-2.10;99.90;;;;;;8313776;28;19962;-83
2023/04/05 06:53:25;;;;;;;;;;;-2.10;99.90;;;;;;8312038;28;20378;-83
2023/04/05 06:57:26;;;;;;;;;;;-1.80;99.90;;;;;;8306585;28;20435;-83
2023/04/05 07:01:28;;;;;;;;;;;-1.80;99.90;;;;;;8322700;28;19978;-83
2023/04/05 07:05:28;;;;;;;;;;;-1.20;99.90;;;;;;8319943;28;19936;-83
2023/04/05 07:09:31;;;;;;;;;;;-0.50;99.90;;;;;;8324345;28;19909;-83
2023/04/05 07:13:31;;;;;;;;;;;-0.30;99.90;;;;;;8321901;28;19909;-82
2023/04/05 07:17:32;;;;;;;;;;;0.10;99.90;;;;;;8323014;28;19962;-83
2023/04/05 07:21:32;;;;;;;;;;;0.30;99.90;;;;;;8322448;28;19912;-83
2023/04/05 07:25:33;;;;;;;;;;;0.70;99.90;;;;;;8312556;28;19909;-83
2023/04/05 07:29:37;;;;;;;;;;;0.90;99.90;;;;;;8309394;28;19905;-83
2023/04/05 07:33:37;;;;;;;;;;;1.20;99.90;;;;;;8316791;28;20381;-83
2023/04/05 07:37:38;;;;;;;;;;;1.30;99.90;;;;;;8319697;28;19909;-83
2023/04/05 07:41:38;;;;;;;;;;;1.60;99.90;;;;;;8328362;28;19920;-83
2023/04/05 07:45:38;;;;;;;;;;;1.80;99.90;;;;;;8318059;28;19927;-83
2023/04/05 07:49:39;;;;;;;;;;;2.00;99.90;;;;;;8324061;28;19912;-82
2023/04/05 07:53:40;;;;;;;;;;;2.20;99.90;;;;;;8323455;28;20001;-83
2023/04/05 07:57:40;;;;;;;;;;;2.50;99.90;;;;;;8319786;28;19925;-83
2023/04/05 08:01:41;;;;;;;;;;;2.80;99.90;;;;;;8312607;28;19920;-83
2023/04/05 08:05:41;;;;;;;;;;;3.10;99.90;;;;;;8327434;28;19930;-83
2023/04/05 08:09:42;;;;;;;;;;;3.60;99.90;;;;;;8314074;28;19906;-83
2023/04/05 08:13:42;;;;;;;;;;;4.20;99.90;;;;;;8320914;28;19954;-83
2023/04/05 08:17:43;;;;;;;;;;;4.90;99.90;;;;;;8307200;28;19943;-83
2023/04/05 08:21:43;;;;;;;;;;;5.50;99.90;;;;;;8307570;28;19910;-83
2023/04/05 08:25:44;;;;;;;;;;;6.00;99.90;;;;;;8320947;28;19984;-83
2023/04/05 08:29:44;;;;;;;;;;;5.70;99.90;;;;;;8319236;28;19905;-84
2023/04/05 08:33:44;;;;;;;;;;;5.90;99.90;;;;;;8313103;28;19905;-84
2023/04/05 08:37:47;;;;;;;;;;;6.60;99.90;;;;;;8315958;28;20007;-83
2023/04/05 08:41:51;;;;;;;;;;;6.80;99.90;;;;;;8320420;28;20285;-83
2023/04/05 08:45:52;;;;;;;;;;;6.80;99.90;;;;;;8328951;28;19939;-83
2023/04/05 08:49:52;;;;;;;;;;;6.90;99.90;;;;;;8268131;23;19981;-82
2023/04/05 08:53:53;;;;;;;;;;;7.20;99.90;;;;;;8239688;28;20298;-81
2023/04/05 08:57:57;;;;;;;;;;;6.60;99.90;;;;;;8251426;28;19906;-81
2023/04/05 09:01:58;;;;;;;;;;;6.60;99.70;;;;;;8246156;28;19906;-80
2023/04/05 09:05:59;;;;;;;;;;;6.70;99.90;;;;;;8252225;28;20393;-81
2023/04/05 09:10:00;;;;;;;;;;;6.70;98.20;;;;;;8245990;28;19961;-81
2023/04/05 09:14:04;;;;;;;;;;;6.40;98.80;;;;;;8253327;28;20037;-81
2023/04/05 09:18:05;;;;;;;;;;;7.20;98.60;;;;;;8258062;28;19997;-81
2023/04/05 09:22:06;;;;;;;;;;;7.80;99.90;;;;;;8233615;28;20314;-79
2023/04/05 09:26:17;;;;;;;;;;;7.40;94.80;;;;;;8234922;28;19910;-81
2023/04/05 09:30:21;;;;;;;;;;;6.00;98.00;;;;;;8236826;28;19909;-81
2023/04/05 09:34:22;;;;;;;;;;;6.10;95.60;;;;;;8237583;28;19913;-81
2023/04/05 09:38:40;;;;;;;;;;;6.70;96.10;;;;;;8254989;28;19916;-81
2023/04/05 09:42:47;;;;;;;;;;;7.30;95.30;;;;;;8247634;28;19914;-81
2023/04/05 09:46:47;;;;;;;;;;;7.20;94.80;;;;;;8237572;28;19916;-81
2023/04/05 09:50:48;;;;;;;;;;;6.30;98.60;;;;;;8231317;28;20263;-81
2023/04/05 09:54:50;;;;;;;;;;;6.50;97.90;;;;;;8240769;28;19916;-81
2023/04/05 09:58:50;;;;;;;;;;;7.00;96.90;;;;;;8256785;28;19905;-81
2023/04/05 10:02:52;;;;;;;;;;;7.10;94.00;;;;;;8241666;28;20465;-81
2023/04/05 10:06:53;;;;;;;;;;;6.80;96.00;;;;;;8244516;28;19906;-81
2023/04/05 10:10:55;;;;;;;;;;;7.20;95.60;;;;;;8249175;28;20433;-80
2023/04/05 10:14:58;;;;;;;;;;;6.70;93.30;;;;;;8237929;28;19921;-81
2023/04/05 10:18:59;;;;;;;;;;;7.10;92.40;;;;;;8246181;28;20004;-80
2023/04/05 10:23:03;;;;;;;;;;;7.60;94.70;;;;;;8256786;28;19941;-80
2023/04/05 10:27:07;;;;;;;;;;;8.20;93.50;;;;;;8245980;28;19909;-81
2023/04/05 10:31:17;;;;;;;;;;;8.50;93.00;;;;;;8257747;28;19906;-81
2023/04/05 10:35:33;;;;;;;;;;;9.10;91.90;;;;;;8242565;28;19965;-81
2023/04/05 10:39:36;;;;;;;;;;;9.10;90.00;;;;;;8244702;28;19941;-81
2023/04/05 10:43:39;;;;;;;;;;;8.60;90.90;;;;;;8243944;28;19906;-81
2023/04/05 10:47:47;;;;;;;;;;;8.60;92.90;;;;;;8256261;28;19960;-81
2023/04/05 10:51:49;;;;;;;;;;;9.70;93.70;;;;;;8235442;28;19925;-81
2023/04/05 10:55:51;;;;;;;;;;;10.30;90.00;;;;;;8239354;28;20004;-81
2023/04/05 10:59:52;;;;;;;;;;;10.40;90.20;;;;;;8245180;28;20032;-80
2023/04/05 11:03:53;;;;;;;;;;;9.70;85.70;;;;;;8238199;28;19940;-81
2023/04/05 11:07:58;;;;;;;;;;;8.30;89.90;;;;;;8232013;28;19957;-81
2023/04/05 11:11:58;;;;;;;;;;;9.60;90.10;;;;;;8238647;28;19914;-82
2023/04/05 11:16:08;;;;;;;;;;;11.20;84.80;;;;;;8249262;28;19949;-80
2023/04/05 11:20:10;;;;;;;;;;;12.70;76.00;;;;;;8253769;28;19997;-80
2023/04/05 11:24:14;;;;;;;;;;;11.70;78.00;;;;;;8246417;28;19910;-80
2023/04/05 11:28:21;;;;;;;;;;;9.90;84.10;;;;;;8221347;28;19912;-81
2023/04/05 11:32:22;;;;;;;;;;;10.40;84.90;;;;;;8250548;28;20370;-81
2023/04/05 11:36:36;;;;;;;;;;;11.10;80.70;;;;;;8249242;28;19961;-81
2023/04/05 11:40:39;;;;;;;;;;;11.30;80.80;;;;;;8248164;28;19921;-80
2023/04/05 11:44:47;;;;;;;;;;;11.90;78.50;;;;;;8234416;28;19929;-81
2023/04/05 11:48:50;;;;;;;;;;;12.60;68.40;;;;;;8239594;28;20616;-81
2023/04/05 11:53:10;;;;;;;;;;;13.50;73.30;;;;;;8247093;28;19921;-81
2023/04/05 11:57:11;;;;;;;;;;;12.80;74.60;;;;;;8253861;28;19959;-81
2023/04/05 12:01:11;;;;;;;;;;;11.50;74.80;;;;;;8237067;28;19905;-80
2023/04/05 12:05:12;;;;;;;;;;;11.20;74.50;;;;;;8231006;28;20366;-81
2023/04/05 12:09:12;;;;;;;;;;;11.30;74.90;;;;;;8225519;28;19918;-80
2023/04/05 12:13:13;;;;;;;;;;;11.90;72.50;;;;;;8224306;28;19989;-81
2023/04/05 12:17:13;;;;;;;;;;;13.20;70.50;;;;;;8227367;28;19933;-80
2023/04/05 12:21:14;;;;;;;;;;;14.10;67.40;;;;;;8227913;28;19909;-81
2023/04/05 12:25:15;;;;;;;;;;;13.70;70.20;;;;;;8235121;28;19910;-80
2023/04/05 12:29:16;;;;;;;;;;;12.70;66.90;;;;;;8226756;28;19989;-81
2023/04/05 12:33:29;;;;;;;;;;;13.50;68.80;;;;;;8230821;28;19917;-80
2023/04/05 12:37:32;;;;;;;;;;;13.90;65.20;;;;;;8231203;28;19914;-80
2023/04/05 12:41:33;;;;;;;;;;;13.50;69.90;;;;;;8235657;28;20745;-81
2023/04/05 12:45:40;;;;;;;;;;;13.10;75.80;;;;;;8234719;28;19968;-80
2023/04/05 12:49:40;;;;;;;;;;;12.20;68.70;;;;;;8231579;28;19914;-80
2023/04/05 12:53:45;;;;;;;;;;;12.50;72.20;;;;;;8229195;28;19920;-81
2023/04/05 12:57:50;;;;;;;;;;;13.30;65.70;;;;;;8236264;28;19924;-81
2023/04/05 13:01:50;;;;;;;;;;;15.30;64.40;;;;;;8228906;28;19964;-81
2023/04/05 13:05:51;;;;;;;;;;;15.50;60.40;;;;;;8230523;28;19969;-81
2023/04/05 13:09:51;;;;;;;;;;;16.50;62.00;;;;;;8215792;28;20379;-81
2023/04/05 13:13:52;;;;;;;;;;;17.40;62.90;;;;;;8228574;28;19941;-80
2023/04/05 13:17:53;;;;;;;;;;;17.00;61.00;;;;;;8248918;28;19919;-81
2023/04/05 13:21:54;;;;;;;;;;;14.40;59.10;;;;;;8230911;28;19922;-81
2023/04/05 13:25:54;;;;;;;;;;;17.20;62.50;;;;;;8239942;28;19950;-80
2023/04/05 13:29:55;;;;;;;;;;;14.80;62.00;;;;;;8221143;28;19916;-80
2023/04/05 13:33:55;;;;;;;;;;;13.40;65.80;;;;;;8224909;28;19925;-79
2023/04/05 13:37:56;;;;;;;;;;;11.90;69.80;;;;;;8227176;28;20004;-80
2023/04/05 13:41:56;;;;;;;;;;;11.30;75.40;;;;;;8232108;28;19918;-80
2023/04/05 13:45:57;;;;;;;;;;;12.30;63.50;;;;;;8251266;28;19910;-79
2023/04/05 13:49:57;;;;;;;;;;;10.00;73.80;;;;;;8240716;28;19921;-80
2023/04/05 13:53:58;;;;;;;;;;;9.30;75.20;;;;;;8246119;28;19980;-79
2023/04/05 13:57:58;;;;;;;;;;;11.00;70.70;;;;;;8245991;28;19906;-80
2023/04/05 14:01:59;;;;;;;;;;;12.30;66.70;;;;;;8235815;28;19910;-80
2023/04/05 14:05:59;;;;;;;;;;;13.60;65.40;;;;;;8261192;28;20326;-79
2023/04/05 14:10:00;;;;;;;;;;;14.90;60.00;;;;;;8234278;28;19941;-79
2023/04/05 14:14:00;;;;;;;;;;;15.40;59.60;;;;;;8249810;28;19909;-81
2023/04/05 14:18:01;;;;;;;;;;;17.70;53.20;;;;;;8241825;28;19914;-80
2023/04/05 14:22:01;;;;;;;;;;;17.40;50.20;;;;;;8232636;28;19914;-80
2023/04/05 14:26:02;;;;;;;;;;;16.30;54.10;;;;;;8238373;28;19925;-81
2023/04/05 14:30:02;;;;;;;;;;;17.90;52.60;;;;;;8246995;28;20282;-81
2023/04/05 14:34:03;;;;;;;;;;;18.60;51.10;;;;;;8251115;28;19965;-80
2023/04/05 14:38:03;;;;;;;;;;;20.30;46.70;;;;;;8248833;28;19952;-81
2023/04/05 14:42:04;;;;;;;;;;;22.30;43.80;;;;;;8247794;28;19953;-80
2023/04/05 14:46:04;;;;;;;;;;;20.90;46.30;;;;;;8256536;28;19909;-80
2023/04/05 14:50:06;;;;;;;;;;;15.80;56.80;;;;;;8255683;28;20305;-79
2023/04/05 14:54:07;;;;;;;;;;;14.40;53.80;;;;;;8253126;28;20226;-79
2023/04/05 14:58:07;;;;;;;;;;;13.80;61.30;;;;;;8261433;28;19913;-79
2023/04/05 15:02:08;;;;;;;;;;;12.00;61.70;;;;;;8246071;28;20385;-79
2023/04/05 15:06:08;;;;;;;;;;;10.60;63.80;;;;;;8230300;28;19906;-79
2023/04/05 15:10:09;;;;;;;;;;;11.90;65.90;;;;;;8252563;28;19997;-79
2023/04/05 15:14:09;;;;;;;;;;;10.90;67.90;;;;;;8247275;28;19916;-79
2023/04/05 15:18:10;;;;;;;;;;;9.60;70.30;;;;;;8240064;28;19910;-80
2023/04/05 15:22:10;;;;;;;;;;;9.20;76.80;;;;;;8234032;28;20056;-79
2023/04/05 15:26:11;;;;;;;;;;;9.00;69.20;;;;;;8229496;28;20284;-80
2023/04/05 15:30:12;;;;;;;;;;;9.30;67.70;;;;;;8253000;28;19969;-79
2023/04/05 15:34:12;;;;;;;;;;;9.80;69.10;;;;;;8246205;28;19952;-80
2023/04/05 15:38:13;;;;;;;;;;;12.60;60.20;;;;;;8240856;28;20171;-80
2023/04/05 15:42:14;;;;;;;;;;;15.40;54.00;;;;;;8236903;28;20478;-79
2023/04/05 15:46:15;;;;;;;;;;;16.50;51.80;;;;;;8242729;28;19956;-79
2023/04/05 15:50:15;;;;;;;;;;;19.00;48.90;;;;;;8243951;28;19963;-79
2023/04/05 15:54:17;;;;;;;;;;;17.00;51.90;;;;;;8254551;28;20041;-79
2023/04/05 15:58:18;;;;;;;;;;;13.00;57.10;;;;;;8256943;28;19913;-79
2023/04/05 16:02:18;;;;;;;;;;;12.50;63.30;;;;;;8246880;28;19996;-79
2023/04/05 16:06:20;;;;;;;;;;;10.90;66.00;;;;;;8241069;28;19986;-79
2023/04/05 16:10:21;;;;;;;;;;;9.70;68.00;;;;;;8229431;28;19910;-79
2023/04/05 16:14:22;;;;;;;;;;;8.70;70.60;;;;;;8245833;28;19925;-79
2023/04/05 16:18:23;;;;;;;;;;;8.30;71.40;;;;;;8249785;28;19905;-79
2023/04/05 16:22:24;;;;;;;;;;;7.50;76.40;;;;;;8247949;28;19914;-79
2023/04/05 16:26:25;;;;;;;;;;;7.50;77.10;;;;;;8241841;28;19910;-78
2023/04/05 16:30:25;;;;;;;;;;;7.30;76.90;;;;;;8232542;28;20394;-79
2023/04/05 16:34:26;;;;;;;;;;;7.30;79.70;;;;;;8224678;28;20362;-78
2023/04/05 16:38:26;;;;;;;;;;;7.30;78.40;;;;;;8228159;28;20548;-79
2023/04/05 16:42:28;;;;;;;;;;;7.00;82.30;;;;;;8236501;28;19922;-79
2023/04/05 16:46:30;;;;;;;;;;;6.70;79.20;;;;;;8238330;28;20573;-80
2023/04/05 16:50:31;;;;;;;;;;;6.80;81.70;;;;;;8230484;28;19945;-79
2023/04/05 16:54:32;;;;;;;;;;;6.40;80.00;;;;;;8246352;28;19925;-79
2023/04/05 16:58:32;;;;;;;;;;;6.60;85.10;;;;;;8231377;28;19910;-79
2023/04/05 17:02:33;;;;;;;;;;;6.30;77.10;;;;;;8231203;28;20037;-80
2023/04/05 17:06:33;;;;;;;;;;;6.00;83.10;;;;;;8241604;28;19957;-79
2023/04/05 17:10:34;;;;;;;;;;;5.80;83.00;;;;;;8233981;28;19969;-79
2023/04/05 17:14:34;;;;;;;;;;;5.70;84.30;;;;;;8241251;28;20201;-79
2023/04/05 17:18:35;;;;;;;;;;;5.50;85.40;;;;;;8239975;28;19910;-79
2023/04/05 17:22:36;;;;;;;;;;;5.20;85.30;;;;;;8221310;28;20011;-80
2023/04/05 17:26:36;;;;;;;;;;;5.20;88.00;;;;;;8243152;28;20314;-79
2023/04/05 17:30:37;;;;;;;;;;;4.80;87.80;;;;;;8245251;28;19956;-79
2023/04/05 17:34:37;;;;;;;;;;;4.40;90.20;;;;;;8253064;28;19914;-80
2023/04/05 17:38:37;;;;;;;;;;;4.00;91.50;;;;;;8247703;28;19964;-79
2023/04/05 17:42:38;;;;;;;;;;;3.70;93.10;;;;;;8252318;28;19918;-79
2023/04/05 17:46:39;;;;;;;;;;;3.40;94.40;;;;;;8260277;28;20437;-79
2023/04/05 17:50:40;;;;;;;;;;;3.10;94.70;;;;;;8234058;28;19914;-79
2023/04/05 17:54:40;;;;;;;;;;;3.10;95.30;;;;;;8259741;28;19960;-80
2023/04/05 17:58:41;;;;;;;;;;;3.00;95.50;;;;;;8266681;28;19906;-80
2023/04/05 18:02:41;;;;;;;;;;;3.10;97.20;;;;;;8245924;28;19914;-80
2023/04/05 18:06:42;;;;;;;;;;;2.60;97.70;;;;;;8250520;28;19918;-79
2023/04/05 18:10:42;;;;;;;;;;;2.30;98.60;;;;;;8253459;28;20386;-79
2023/04/05 18:14:43;;;;;;;;;;;2.10;99.00;;;;;;8240534;28;19914;-80
2023/04/05 18:18:44;;;;;;;;;;;2.00;99.90;;;;;;8234101;28;20289;-80
2023/04/05 18:22:44;;;;;;;;;;;2.20;99.90;;;;;;8248519;28;19914;-80
2023/04/05 18:26:45;;;;;;;;;;;2.20;99.90;;;;;;8246752;28;19953;-79
2023/04/05 18:30:46;;;;;;;;;;;2.00;99.90;;;;;;8243695;28;19949;-80
2023/04/05 18:34:46;;;;;;;;;;;1.70;99.90;;;;;;8238262;28;20134;-80
2023/04/05 18:38:47;;;;;;;;;;;1.40;99.90;;;;;;8248118;28;20271;-79
2023/04/05 18:42:47;;;;;;;;;;;1.40;99.90;;;;;;8254807;28;19997;-79
2023/04/05 18:46:48;;;;;;;;;;;1.10;99.90;;;;;;8247017;28;19910;-80
2023/04/05 18:50:55;;;;;;;;;;;1.00;99.90;;;;;;8231091;28;20146;-79
2023/04/05 18:54:57;;;;;;;;;;;0.80;99.90;;;;;;8246482;28;20163;-81
2023/04/05 18:58:57;;;;;;;;;;;0.50;99.90;;;;;;8221792;28;20322;-80
2023/04/05 19:02:58;;;;;;;;;;;0.40;99.90;;;;;;8233789;28;19938;-81
2023/04/05 19:06:58;;;;;;;;;;;0.40;99.90;;;;;;8229674;28;20079;-80
2023/04/05 19:10:59;;;;;;;;;;;0.40;99.90;;;;;;8227457;28;20000;-80
2023/04/05 19:14:59;;;;;;;;;;;0.80;99.90;;;;;;8239176;28;19964;-80
2023/04/05 19:19:02;;;;;;;;;;;0.30;99.90;;;;;;8235368;28;19912;-81
2023/04/05 19:23:03;;;;;;;;;;;0.10;99.90;;;;;;8244556;28;19916;-81
2023/04/05 19:27:03;;;;;;;;;;;0.10;99.90;;;;;;8238803;28;19913;-81
2023/04/05 19:31:03;;;;;;;;;;;0.00;99.90;;;;;;8235355;28;19965;-81
2023/04/05 19:35:07;;;;;;;;;;;-0.20;99.90;;;;;;8251164;28;19914;-80
2023/04/05 19:39:09;;;;;;;;;;;-0.40;99.90;;;;;;8228895;28;19910;-80
2023/04/05 19:43:11;;;;;;;;;;;-0.50;99.90;;;;;;8217786;28;20210;-81
2023/04/05 19:47:12;;;;;;;;;;;-0.50;99.90;;;;;;8226702;28;19916;-81
2023/04/05 19:51:16;;;;;;;;;;;0.10;99.90;;;;;;8245808;28;19922;-81
2023/04/05 19:55:27;;;;;;;;;;;0.20;99.90;;;;;;8258059;28;19920;-81
2023/04/05 19:59:29;;;;;;;;;;;-0.60;99.90;;;;;;8233556;28;19960;-80
2023/04/05 20:03:37;;;;;;;;;;;-0.60;99.90;;;;;;8233050;28;20282;-80
2023/04/05 20:07:37;;;;;;;;;;;-0.90;99.90;;;;;;8239366;28;19910;-80
2023/04/05 20:11:41;;;;;;;;;;;-1.00;99.90;;;;;;8252127;28;19913;-81
2023/04/05 20:15:43;;;;;;;;;;;-0.90;99.90;;;;;;8231636;28;19921;-81
2023/04/05 20:19:55;;;;;;;;;;;-0.90;99.90;;;;;;8225664;28;20030;-81
2023/04/05 20:23:56;;;;;;;;;;;-0.80;99.90;;;;;;8243017;28;19909;-81
2023/04/05 20:27:56;;;;;;;;;;;-0.50;99.90;;;;;;8217742;28;19909;-80
2023/04/05 20:31:57;;;;;;;;;;;-0.70;99.90;;;;;;8236418;28;20017;-81
2023/04/05 20:35:57;;;;;;;;;;;-0.90;99.90;;;;;;8231591;28;19918;-81
2023/04/05 20:39:58;;;;;;;;;;;-1.00;99.90;;;;;;8228665;28;20400;-81
2023/04/05 20:43:58;;;;;;;;;;;-1.10;99.90;;;;;;8220776;28;19910;-81
2023/04/05 20:47:59;;;;;;;;;;;-1.30;99.90;;;;;;8228370;28;20302;-81
2023/04/05 20:52:04;;;;;;;;;;;-1.50;99.90;;;;;;8228042;28;20030;-79
2023/04/05 20:56:05;;;;;;;;;;;-1.70;99.90;;;;;;8236671;28;19913;-79
2023/04/05 21:00:06;;;;;;;;;;;-1.70;99.90;;;;;;8239449;28;19912;-79
2023/04/05 21:04:06;;;;;;;;;;;-1.70;99.90;;;;;;8214579;28;19961;-79
2023/04/05 21:08:07;;;;;;;;;;;-1.70;99.90;;;;;;8226234;28;19946;-78
2023/04/05 21:12:07;;;;;;;;;;;-1.90;99.90;;;;;;8239478;28;19910;-79
2023/04/05 21:16:08;;;;;;;;;;;-1.50;99.90;;;;;;8241683;28;19921;-79
2023/04/05 21:20:08;;;;;;;;;;;-1.70;99.90;;;;;;8240944;28;19996;-79
2023/04/05 21:24:09;;;;;;;;;;;-1.80;99.90;;;;;;8249315;28;19913;-79
2023/04/05 21:28:09;;;;;;;;;;;-2.10;99.90;;;;;;8220494;28;19913;-80
2023/04/05 21:32:10;;;;;;;;;;;-2.20;99.90;;;;;;8235570;28;19993;-80
2023/04/05 21:36:10;;;;;;;;;;;-2.10;99.90;;;;;;8250389;28;19976;-79
2023/04/05 21:40:11;;;;;;;;;;;-2.20;99.90;;;;;;8235878;28;20576;-79
2023/04/05 21:44:11;;;;;;;;;;;-2.40;99.90;;;;;;8232772;28;19910;-80
2023/04/05 21:48:12;;;;;;;;;;;-2.50;99.90;;;;;;8221966;28;19925;-81
2023/04/05 21:52:12;;;;;;;;;;;-2.50;99.90;;;;;;8228050;28;20286;-79
2023/04/05 21:56:14;;;;;;;;;;;-2.50;99.90;;;;;;8225702;28;19918;-79
2023/04/05 22:00:14;;;;;;;;;;;-2.50;99.90;;;;;;8228218;28;19968;-80
2023/04/05 22:04:15;;;;;;;;;;;-2.60;99.90;;;;;;8226184;28;19912;-79
2023/04/05 22:08:16;;;;;;;;;;;-2.60;99.90;;;;;;8230214;28;19906;-79
2023/04/05 22:12:16;;;;;;;;;;;-2.60;99.90;;;;;;8252843;28;19965;-79
2023/04/05 22:16:16;;;;;;;;;;;-2.60;99.90;;;;;;8230103;28;19910;-79
2023/04/05 22:20:17;;;;;;;;;;;-2.60;99.90;;;;;;8235920;28;19916;-80
2023/04/05 22:24:18;;;;;;;;;;;-2.80;99.90;;;;;;8232437;28;19906;-80
2023/04/05 22:28:18;;;;;;;;;;;-2.90;99.90;;;;;;8231872;28;19906;-80
2023/04/05 22:32:19;;;;;;;;;;;-2.80;99.90;;;;;;8235495;28;19941;-79
2023/04/05 22:36:19;;;;;;;;;;;-2.80;99.90;;;;;;8240539;28;19933;-79
2023/04/05 22:40:26;;;;;;;;;;;-2.90;99.90;;;;;;8238045;28;19906;-79
2023/04/05 22:44:26;;;;;;;;;;;-2.60;99.90;;;;;;8245082;28;20325;-80
2023/04/05 22:48:27;;;;;;;;;;;-2.70;99.90;;;;;;8239077;28;19918;-80
2023/04/05 22:52:27;;;;;;;;;;;-2.70;99.90;;;;;;8232348;28;19913;-80
2023/04/05 22:56:27;;;;;;;;;;;-2.80;99.90;;;;;;8233336;28;20017;-80
2023/04/05 23:00:28;;;;;;;;;;;-2.90;99.90;;;;;;8241381;28;19906;-79
2023/04/05 23:04:28;;;;;;;;;;;-3.10;99.90;;;;;;8244377;28;19933;-80
2023/04/05 23:08:29;;;;;;;;;;;-3.10;99.90;;;;;;8245669;28;20317;-79
2023/04/05 23:12:30;;;;;;;;;;;-3.20;99.90;;;;;;8253601;28;20386;-79
2023/04/05 23:16:30;;;;;;;;;;;-3.20;99.90;;;;;;8248618;28;19917;-80
2023/04/05 23:20:30;;;;;;;;;;;-3.20;99.90;;;;;;8244010;28;20466;-79
2023/04/05 23:24:31;;;;;;;;;;;-3.10;99.90;;;;;;8242389;28;20271;-80
2023/04/05 23:28:31;;;;;;;;;;;-3.00;99.90;;;;;;8232135;28;19913;-79
2023/04/05 23:32:32;;;;;;;;;;;-2.80;99.90;;;;;;8229157;28;20390;-80