Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:17;;;;;;;9.00;4.45;;;10.20;99.90;;;;;;5011013;28;20074;-61
2022/10/10 00:04:42;;;;;;;7.95;3.60;;;10.20;99.90;;;;;;4979254;28;20077;-60
2022/10/10 00:07:08;;;;;;;7.55;3.97;;;10.20;99.90;;;;;;5015064;28;20151;-60
2022/10/10 00:09:34;;;;;;;7.93;4.10;;;10.20;99.90;;;;;;5010055;28;20048;-59
2022/10/10 00:11:59;;;;;;;7.13;4.15;;;10.30;99.90;;;;;;4998341;28;20044;-61
2022/10/10 00:14:25;;;;;;;7.95;4.57;;;10.20;99.90;;;;;;4993642;28;20380;-59
2022/10/10 00:16:51;;;;;;;6.13;3.72;;;10.20;99.90;;;;;;5016449;28;20029;-61
2022/10/10 00:19:17;;;;;;;9.35;4.22;;;10.20;99.90;;;;;;5014248;28;20032;-61
2022/10/10 00:21:43;;;;;;;8.05;4.18;;;10.20;99.90;;;;;;5015366;28;20044;-60
2022/10/10 00:24:09;;;;;;;7.03;4.63;;;10.20;99.90;;;;;;5018064;28;20392;-59
2022/10/10 00:26:35;;;;;;;6.22;3.90;;;10.20;99.90;;;;;;5013721;28;20049;-60
2022/10/10 00:29:00;;;;;;;7.20;4.75;;;10.20;99.90;;;;;;5010265;28;20370;-61
2022/10/10 00:31:26;;;;;;;8.63;4.78;;;10.20;99.90;;;;;;5021268;28;20037;-60
2022/10/10 00:33:52;;;;;;;6.88;4.28;;;10.10;99.90;;;;;;5014968;28;20474;-60
2022/10/10 00:36:20;;;;;;;8.82;4.40;;;10.10;99.90;;;;;;5013735;28;20076;-60
2022/10/10 00:38:45;;;;;;;11.00;4.47;;;10.10;99.90;;;;;;5017079;28;20084;-58
2022/10/10 00:41:11;;;;;;;6.75;4.80;;;10.10;99.90;;;;;;5001119;28;20081;-58
2022/10/10 00:43:37;;;;;;;9.18;4.90;;;10.10;99.90;;;;;;5015702;28;20038;-59
2022/10/10 00:46:03;;;;;;;6.65;4.95;;;10.00;99.90;;;;;;4994808;28;20493;-61
2022/10/10 00:48:32;;;;;;;8.35;4.70;;;10.00;99.90;;;;;;5024375;28;20041;-60
2022/10/10 00:51:05;;;;;;;8.43;4.65;;;10.00;99.90;;;;;;5022935;28;20511;-61
2022/10/10 00:53:47;;;;;;;9.98;5.10;;;10.00;99.90;;;;;;5020425;28;20065;-61
2022/10/10 00:56:16;;;;;;;8.55;4.85;;;10.00;99.90;;;;;;5002268;28;20055;-60
2022/10/10 00:58:45;;;;;;;9.43;5.13;;;9.90;99.90;;;;;;4993677;28;20499;-60
2022/10/10 01:01:11;;;;;;;6.95;5.07;;;9.90;99.90;;;;;;5014504;28;20036;-59
2022/10/10 01:03:37;;;;;;;7.18;5.57;;;9.80;99.90;;;;;;5016159;28;20508;-60
2022/10/10 01:06:04;;;;;;;6.85;4.88;;;9.80;99.90;;;;;;4994704;28;20034;-60
2022/10/10 01:08:29;;;;;;;8.13;5.60;;;9.80;99.90;;;;;;5019220;28;20045;-60
2022/10/10 01:10:55;;;;;;;7.00;4.78;;;9.80;99.90;;;;;;5011317;28;20503;-59
2022/10/10 01:13:50;;;;;;;7.53;5.72;;;9.80;99.90;;;;;;5018359;28;20088;-60
2022/10/10 01:16:39;;;;;;;8.55;5.35;;;9.80;99.90;;;;;;5000928;28;20037;-60
2022/10/10 01:19:23;;;;;;;11.20;5.38;;;9.70;99.90;;;;;;5015299;28;20038;-61
2022/10/10 01:22:15;;;;;;;7.57;5.07;;;9.70;99.90;;;;;;5024037;28;20041;-60
2022/10/10 01:25:09;;;;;;;12.25;5.43;;;9.70;99.90;;;;;;4997901;28;20112;-60
2022/10/10 01:28:00;;;;;;;10.07;5.30;;;9.60;99.90;;;;;;5020291;28;20084;-59
2022/10/10 01:30:27;;;;;;;8.18;5.45;;;9.60;99.90;;;;;;5023236;28;20037;-61
2022/10/10 01:32:59;;;;;;;6.88;5.00;;;9.60;99.90;;;;;;4999126;28;20056;-60
2022/10/10 01:35:56;;;;;;;9.25;5.88;;;9.60;99.90;;;;;;5014905;28;20038;-60
2022/10/10 01:38:49;;;;;;;10.85;5.53;;;9.60;99.90;;;;;;4980103;28;20412;-61
2022/10/10 01:41:20;;;;;;;9.02;5.40;;;9.60;99.90;;;;;;5009212;28;20034;-60
2022/10/10 01:43:55;;;;;;;7.07;5.10;;;9.60;99.90;;;;;;5015899;28;20563;-60
2022/10/10 01:46:21;;;;;;;9.82;5.63;;;9.50;99.90;;;;;;5018462;28;20104;-61
2022/10/10 01:48:50;;;;;;;6.53;5.20;;;9.50;99.90;;;;;;5001883;28;20416;-59
2022/10/10 01:51:22;;;;;;;9.25;5.72;;;9.50;99.90;;;;;;4991668;28;20121;-59
2022/10/10 01:54:18;;;;;;;9.68;6.05;;;9.50;99.90;;;;;;4991069;28;20037;-58
2022/10/10 01:57:08;;;;;;;9.18;5.80;;;9.50;99.90;;;;;;5015659;28;20218;-61
2022/10/10 01:59:52;;;;;;;7.15;5.53;;;9.50;99.90;;;;;;4998553;28;20041;-59
2022/10/10 02:03:10;;;;;;;10.10;6.55;;;9.50;99.90;;;;;;5012347;28;20309;-60
2022/10/10 02:05:51;;;;;;;7.32;5.53;;;9.50;99.90;;;;;;4992279;28;20099;-60
2022/10/10 02:08:38;;;;;;;10.63;6.07;;;9.40;99.90;;;;;;5016393;28;20460;-59
2022/10/10 02:11:08;;;;;;;8.52;5.95;;;9.40;99.90;;;;;;5017360;28;20098;-60
2022/10/10 02:13:42;;;;;;;8.00;5.88;;;9.40;99.90;;;;;;5012284;28;20171;-60
2022/10/10 02:16:18;;;;;;;9.10;5.85;;;9.40;99.90;;;;;;5016748;28;20400;-59
2022/10/10 02:18:46;;;;;;;10.30;7.10;;;9.40;99.90;;;;;;5017398;28;20451;-60
2022/10/10 02:21:13;;;;;;;8.18;5.32;;;9.30;99.90;;;;;;4998675;28;20489;-60
2022/10/10 02:23:42;;;;;;;10.57;6.70;;;9.30;99.90;;;;;;5003612;28;20044;-60
2022/10/10 02:26:11;;;;;;;8.57;5.90;;;9.30;99.90;;;;;;5006417;28;20039;-60
2022/10/10 02:28:40;;;;;;;7.55;5.85;;;9.30;99.90;;;;;;5018284;28;20046;-61
2022/10/10 02:31:11;;;;;;;11.77;5.82;;;9.40;99.90;;;;;;5004290;28;20116;-61
2022/10/10 02:33:49;;;;;;;8.10;5.50;;;9.30;99.90;;;;;;5012708;28;20041;-60
2022/10/10 02:36:17;;;;;;;11.18;6.00;;;9.30;99.90;;;;;;5015721;28;20516;-60
2022/10/10 02:38:44;;;;;;;9.68;5.90;;;9.30;99.90;;;;;;5018327;28;20041;-60
2022/10/10 02:41:15;;;;;;;9.80;6.13;;;9.30;99.90;;;;;;4988086;28;20053;-60
2022/10/10 02:43:41;;;;;;;8.90;5.95;;;9.30;99.90;;;;;;5021481;28;20041;-61
2022/10/10 02:46:10;;;;;;;9.52;6.10;;;9.20;99.90;;;;;;4997688;28;20030;-60
2022/10/10 02:48:36;;;;;;;9.07;5.75;;;9.20;99.90;;;;;;5003970;28;20049;-60
2022/10/10 02:51:03;;;;;;;11.43;5.95;;;9.20;99.90;;;;;;5020916;28;20132;-59
2022/10/10 02:53:29;;;;;;;7.72;5.82;;;9.20;99.90;;;;;;5015483;28;20037;-61
2022/10/10 02:55:54;;;;;;;10.30;6.18;;;9.20;99.90;;;;;;5017282;28;20408;-60
2022/10/10 02:58:20;;;;;;;11.25;5.90;;;9.20;99.90;;;;;;5018607;28;20130;-58
2022/10/10 03:00:46;;;;;;;10.82;6.05;;;9.20;99.90;;;;;;5017933;28;20167;-61
2022/10/10 03:03:11;;;;;;;9.45;6.00;;;9.20;99.90;;;;;;4995822;28;20049;-60
2022/10/10 03:05:37;;;;;;;10.02;5.95;;;9.20;99.90;;;;;;5003286;28;20046;-60
2022/10/10 03:08:03;;;;;;;9.73;6.45;;;9.20;99.90;;;;;;4980624;28;20038;-60
2022/10/10 03:10:29;;;;;;;7.43;4.97;;;9.10;99.90;;;;;;5017307;28;20474;-59
2022/10/10 03:12:54;;;;;;;7.80;5.88;;;9.10;99.90;;;;;;5022700;28;20042;-61
2022/10/10 03:15:20;;;;;;;7.85;5.50;;;9.10;99.90;;;;;;5015217;28;20492;-59
2022/10/10 03:17:46;;;;;;;9.65;6.20;;;9.10;99.90;;;;;;4998123;28;20489;-61
2022/10/10 03:20:12;;;;;;;9.18;5.85;;;9.10;99.90;;;;;;5015329;28;20058;-59
2022/10/10 03:22:38;;;;;;;8.52;5.75;;;9.10;99.90;;;;;;5017253;28;20099;-59
2022/10/10 03:25:04;;;;;;;8.43;6.05;;;9.10;99.90;;;;;;5015579;28;20049;-61
2022/10/10 03:27:29;;;;;;;9.45;5.80;;;9.10;99.90;;;;;;5001794;28;20100;-61
2022/10/10 03:29:55;;;;;;;11.60;7.97;;;9.00;99.90;;;;;;4996378;28;20546;-58
2022/10/10 03:32:21;;;;;;;9.18;6.05;;;9.10;99.90;;;;;;4993645;28;20416;-60
2022/10/10 03:34:46;;;;;;;12.20;6.60;;;9.10;99.90;;;;;;4997663;28;20473;-61
2022/10/10 03:37:12;;;;;;;10.55;6.03;;;9.00;99.90;;;;;;5019395;28;20099;-60
2022/10/10 03:39:38;;;;;;;13.18;6.13;;;9.00;99.90;;;;;;5011752;28;20161;-61
2022/10/10 03:42:04;;;;;;;9.07;6.65;;;9.00;99.90;;;;;;4976311;28;20402;-58
2022/10/10 03:44:29;;;;;;;8.57;6.57;;;9.00;99.90;;;;;;4998107;28;20085;-59
2022/10/10 03:46:55;;;;;;;7.63;5.53;;;9.00;99.90;;;;;;5018431;28;20048;-58
2022/10/10 03:49:21;;;;;;;10.25;6.72;;;9.00;99.90;;;;;;5002647;28;20197;-60
2022/10/10 03:51:46;;;;;;;10.98;6.50;;;9.00;99.90;;;;;;5020533;28;20034;-60
2022/10/10 03:54:12;;;;;;;11.77;6.70;;;8.90;99.90;;;;;;4998310;28;20048;-59
2022/10/10 03:56:38;;;;;;;9.90;6.10;;;8.90;99.90;;;;;;5015413;28;20042;-60
2022/10/10 03:59:05;;;;;;;8.60;6.35;;;8.90;99.90;;;;;;5012298;28;20045;-61
2022/10/10 04:01:31;;;;;;;10.00;6.38;;;8.90;99.90;;;;;;5023476;28;20092;-60
2022/10/10 04:03:56;;;;;;;9.15;6.30;;;8.90;99.90;;;;;;5008047;28;20049;-61
2022/10/10 04:06:22;;;;;;;12.52;6.72;;;8.90;99.90;;;;;;5015316;28;20500;-58
2022/10/10 04:08:48;;;;;;;10.05;6.70;;;8.90;99.90;;;;;;5016772;28;20068;-59
2022/10/10 04:11:14;;;;;;;10.68;7.03;;;8.90;99.90;;;;;;5016010;28;20053;-59
2022/10/10 04:13:39;;;;;;;9.02;5.93;;;8.90;99.90;;;;;;5014873;28;20037;-61
2022/10/10 04:16:05;;;;;;;11.20;6.72;;;8.90;99.90;;;;;;4979488;28;20045;-61
2022/10/10 04:18:31;;;;;;;9.27;6.13;;;8.90;99.90;;;;;;5018166;28;20040;-60
2022/10/10 04:21:00;;;;;;;11.48;6.43;;;8.90;99.90;;;;;;4976551;28;20046;-61
2022/10/10 04:23:25;;;;;;;10.30;6.85;;;8.80;99.90;;;;;;4996463;28;20128;-60
2022/10/10 04:25:52;;;;;;;10.40;7.20;;;8.80;99.90;;;;;;5000094;28;20128;-60
2022/10/10 04:28:18;;;;;;;12.00;6.70;;;8.80;99.90;;;;;;5012489;28;20041;-59
2022/10/10 04:30:43;;;;;;;8.70;6.18;;;8.80;99.90;;;;;;4995826;28;20111;-60
2022/10/10 04:33:09;;;;;;;12.70;7.63;;;8.80;99.90;;;;;;5009406;28;20069;-59
2022/10/10 04:35:35;;;;;;;11.43;6.97;;;8.80;99.90;;;;;;5007864;28;20057;-60
2022/10/10 04:38:01;;;;;;;9.27;7.03;;;8.80;99.90;;;;;;4996047;28;20057;-60
2022/10/10 04:40:27;;;;;;;11.38;6.93;;;8.80;99.90;;;;;;4997680;28;20057;-59
2022/10/10 04:42:54;;;;;;;9.10;6.72;;;8.70;99.90;;;;;;5017488;28;20116;-59
2022/10/10 04:45:20;;;;;;;11.20;6.40;;;8.70;99.90;;;;;;5013327;28;20454;-61
2022/10/10 04:47:45;;;;;;;10.40;7.05;;;8.70;99.90;;;;;;5014334;28;20065;-61
2022/10/10 04:50:11;;;;;;;11.02;7.03;;;8.70;99.90;;;;;;5000276;28;20120;-59
2022/10/10 04:52:37;;;;;;;9.95;7.38;;;8.70;99.90;;;;;;5013541;28;20474;-61
2022/10/10 04:55:03;;;;;;;10.60;6.80;;;8.60;99.90;;;;;;4999354;28;20096;-61
2022/10/10 04:57:29;;;;;;;9.38;6.57;;;8.70;99.90;;;;;;5011895;28;20531;-58
2022/10/10 04:59:54;;;;;;;11.05;7.00;;;8.60;99.90;;;;;;5013267;28;20064;-61
2022/10/10 05:02:20;;;;;;;9.93;7.03;;;8.60;99.90;;;;;;5015619;28;20056;-60
2022/10/10 05:04:46;;;;;;;10.50;7.20;;;8.60;99.90;;;;;;5006622;28;20037;-59
2022/10/10 05:07:12;;;;;;;8.85;6.70;;;8.60;99.90;;;;;;5019522;28;20534;-61
2022/10/10 05:09:37;;;;;;;8.57;7.10;;;8.60;99.90;;;;;;5005849;28;20050;-60
2022/10/10 05:12:03;;;;;;;12.70;8.50;;;8.60;99.90;;;;;;5012360;28;20515;-60
2022/10/10 05:14:29;;;;;;;11.10;7.00;;;8.60;99.90;;;;;;4995893;28;20050;-59
2022/10/10 05:16:55;;;;;;;9.35;6.53;;;8.60;99.90;;;;;;5037245;23;20033;-63
2022/10/10 05:19:21;;;;;;;13.18;7.80;;;8.60;99.90;;;;;;5019265;28;20483;-62
2022/10/10 05:21:46;;;;;;;15.02;7.88;;;8.60;99.90;;;;;;4985860;28;20065;-63
2022/10/10 05:24:12;;;;;;;15.85;7.50;;;8.60;99.90;;;;;;5000911;28;20030;-63
2022/10/10 05:26:38;;;;;;;17.98;7.55;;;8.60;99.90;;;;;;5006441;28;20504;-63
2022/10/10 05:29:04;;;;;;;24.20;8.65;;;8.60;99.90;;;;;;4998094;28;20041;-62
2022/10/10 05:31:30;;;;;;;12.63;6.97;;;8.60;99.90;;;;;;4989980;28;20507;-63
2022/10/10 05:33:56;;;;;;;17.83;7.75;;;8.50;99.90;;;;;;4998464;28;20122;-62
2022/10/10 05:36:21;;;;;;;22.33;8.40;;;8.50;99.90;;;;;;5008526;28;20051;-64
2022/10/10 05:38:47;;;;;;;26.55;8.32;;;8.50;99.90;;;;;;4977723;28;20245;-63
2022/10/10 05:41:13;;;;;;;21.02;8.02;;;8.50;99.90;;;;;;5001660;28;20464;-64
2022/10/10 05:43:39;;;;;;;20.92;8.43;;;8.50;99.90;;;;;;4996681;28;20045;-64
2022/10/10 05:46:05;;;;;;;12.73;7.72;;;8.50;99.90;;;;;;5018894;28;20120;-63
2022/10/10 05:48:31;;;;;;;11.05;7.60;;;8.50;99.90;;;;;;5018152;28;20052;-62
2022/10/10 05:50:59;;;;;;;14.30;8.93;;;8.50;99.90;;;;;;5020853;28;20124;-61
2022/10/10 05:53:26;;;;;;;13.35;7.80;;;8.40;99.90;;;;;;4997967;28;20057;-63
2022/10/10 05:55:52;;;;;;;11.52;7.38;;;8.40;99.90;;;;;;5013618;28;20044;-63
2022/10/10 05:58:18;;;;;;;8.93;6.85;;;8.40;99.90;;;;;;5018037;28;20488;-64
2022/10/10 06:00:46;;;;;;;9.77;7.00;;;8.40;99.90;;;;;;5006379;28;20045;-65
2022/10/10 06:03:15;;;;;;;12.07;7.18;;;8.50;99.90;;;;;;4994910;28;21313;-64
2022/10/10 06:05:47;;;;;;;8.13;6.53;;;8.50;99.90;;;;;;4989649;28;20365;-65
2022/10/10 06:08:13;;;;;;;10.70;6.93;;;8.50;99.90;;;;;;4984719;28;20106;-64
2022/10/10 06:10:42;;;;;;;11.05;7.13;;;8.50;99.90;;;;;;4999317;28;20056;-64
2022/10/10 06:13:09;;;;;;;11.77;7.20;;;8.50;99.90;;;;;;4989952;28;20590;-63
2022/10/10 06:15:35;;;;;;;9.35;7.40;;;8.40;99.90;;;;;;5001219;28;20114;-64
2022/10/10 06:18:03;;;;;;;10.80;7.45;;;8.50;99.90;;;;;;5010034;28;20054;-64
2022/10/10 06:20:29;;;;;;;10.85;6.88;;;8.50;99.90;;;;;;5009298;28;20509;-64
2022/10/10 06:22:54;;;;;;;11.13;6.65;;;8.50;99.90;;;;;;5009113;28;20040;-63
2022/10/10 06:25:20;;;;;;;11.88;7.35;;;8.50;99.90;;;;;;5023313;28;20053;-64
2022/10/10 06:27:46;;;;;;;9.18;6.57;;;8.50;99.90;;;;;;4989499;28;20053;-63
2022/10/10 06:30:12;;;;;;;11.70;6.97;;;8.60;99.90;;;;;;5004059;28;20661;-65
2022/10/10 06:32:38;;;;;;;10.50;7.03;;;8.60;99.90;;;;;;4988259;28;20531;-62
2022/10/10 06:35:04;;;;;;;10.45;7.20;;;8.60;99.90;;;;;;4983642;28;20043;-64
2022/10/10 06:37:30;;;;;;;10.40;6.68;;;8.70;99.90;;;;;;5003125;28;20032;-61
2022/10/10 06:39:56;;;;;;;13.07;8.50;;;8.70;99.90;;;;;;5011771;28;20136;-62
2022/10/10 06:42:21;;;;;;;24.92;8.20;;;8.80;99.90;;;;;;5007698;28;20052;-64
2022/10/10 06:44:48;;;;;;;12.38;7.15;;;9.10;99.90;;;;;;5009861;28;20041;-63
2022/10/10 06:47:13;;;;;;;10.45;6.75;;;9.70;99.90;;;;;;5019426;28;20063;-63
2022/10/10 06:49:42;;;;;;;8.30;6.30;;;10.20;99.90;;;;;;5028505;28;20080;-63
2022/10/10 06:52:08;;;;;;;11.88;6.82;;;10.50;99.90;;;;;;5009525;28;20404;-63
2022/10/10 06:54:35;;;;;;;9.23;6.72;;;10.60;99.90;;;;;;5007458;28;20048;-63
2022/10/10 06:57:00;;;;;;;8.90;6.43;;;10.80;99.90;;;;;;5006043;28;20041;-66
2022/10/10 06:59:26;;;;;;;9.68;6.68;;;10.80;99.90;;;;;;4984508;28;20408;-63
2022/10/10 07:01:52;;;;;;;10.63;6.53;;;10.70;99.90;;;;;;5020731;28;20515;-64
2022/10/10 07:04:17;;;;;;;7.95;6.32;;;10.40;99.90;;;;;;5008906;28;20149;-65
2022/10/10 07:06:43;;;;;;;9.88;7.50;;;10.20;99.90;;;;;;4992840;28;20041;-63
2022/10/10 07:09:09;;;;;;;10.80;6.80;;;10.00;99.90;;;;;;4987714;28;20124;-65
2022/10/10 07:11:35;;;;;;;9.30;7.07;;;9.90;99.90;;;;;;5008254;28;20075;-63
2022/10/10 07:14:00;;;;;;;8.50;6.70;;;9.90;99.90;;;;;;5001189;28;20042;-63
2022/10/10 07:16:26;;;;;;;10.35;7.13;;;9.80;99.90;;;;;;5006246;28;20045;-63
2022/10/10 07:18:52;;;;;;;11.25;6.78;;;9.80;99.90;;;;;;5026572;28;20037;-63
2022/10/10 07:21:17;;;;;;;10.35;6.68;;;9.80;99.90;;;;;;5002390;28;20041;-62
2022/10/10 07:23:43;;;;;;;10.88;7.15;;;9.80;99.90;;;;;;4992746;28;20045;-61
2022/10/10 07:26:15;;;;;;;10.27;7.20;;;10.00;99.90;;;;;;5007952;28;20056;-62
2022/10/10 07:28:41;;;;;;;14.70;7.95;;;10.00;99.90;;;;;;4992135;28;20088;-63
2022/10/10 07:31:09;;;;;;;13.48;7.93;;;10.10;99.90;;;;;;5013527;28;20496;-62
2022/10/10 07:33:40;;;;;;;11.93;8.00;;;10.20;99.90;;;;;;5012187;28;20456;-63
2022/10/10 07:36:07;;;;;;;12.13;7.65;;;10.30;99.90;;;;;;5027362;28;20069;-63
2022/10/10 07:38:34;;;;;;;20.85;8.60;;;10.40;99.90;;;;;;5014003;28;20045;-64
2022/10/10 07:41:03;;;;;;;11.05;6.95;;;10.50;99.90;;;;;;5006094;28;20056;-63
2022/10/10 07:43:28;;;;;;;10.75;7.05;;;10.60;99.90;;;;;;5024865;28;20049;-63
2022/10/10 07:45:54;;;;;;;12.73;7.40;;;10.70;99.90;;;;;;5012536;28;20065;-63
2022/10/10 07:48:20;;;;;;;10.70;7.28;;;10.90;99.90;;;;;;5026874;28;20048;-62
2022/10/10 07:50:46;;;;;;;11.13;7.10;;;11.00;99.90;;;;;;5014074;28;20535;-63
2022/10/10 07:53:12;;;;;;;12.00;7.80;;;11.10;99.90;;;;;;5011238;28;20095;-62
2022/10/10 07:55:42;;;;;;;12.38;7.60;;;11.20;99.90;;;;;;5008631;28;20049;-63
2022/10/10 07:58:10;;;;;;;10.35;7.25;;;11.40;99.90;;;;;;4992867;28;20525;-63
2022/10/10 08:00:39;;;;;;;10.57;7.43;;;11.50;99.90;;;;;;5010255;28;20049;-64
2022/10/10 08:03:06;;;;;;;12.02;7.78;;;11.60;99.90;;;;;;5025121;28;20042;-64
2022/10/10 08:05:32;;;;;;;11.60;7.43;;;11.70;99.90;;;;;;5010316;28;20068;-65
2022/10/10 08:07:57;;;;;;;13.80;7.75;;;11.70;99.90;;;;;;5026411;28;20041;-63
2022/10/10 08:10:27;;;;;;;11.43;7.82;;;11.70;99.90;;;;;;5027436;28;20124;-63
2022/10/10 08:12:53;;;;;;;13.93;8.13;;;11.70;99.90;;;;;;5026086;28;20280;-64
2022/10/10 08:15:19;;;;;;;13.10;7.97;;;11.70;99.90;;;;;;5004809;28;20072;-63
2022/10/10 08:17:44;;;;;;;10.73;7.80;;;11.70;99.90;;;;;;5017524;28;20041;-63
2022/10/10 08:20:10;;;;;;;13.77;7.55;;;11.70;99.90;;;;;;5026797;28;20042;-64
2022/10/10 08:22:36;;;;;;;12.05;8.52;;;11.80;99.90;;;;;;5015457;28;20060;-64
2022/10/10 08:25:02;;;;;;;13.45;8.05;;;11.90;99.90;;;;;;5027120;28;20038;-64
2022/10/10 08:27:28;;;;;;;11.23;7.88;;;11.90;99.90;;;;;;5001517;28;20060;-64
2022/10/10 08:29:53;;;;;;;13.07;7.80;;;12.00;99.90;;;;;;5005343;28;20348;-64
2022/10/10 08:32:19;;;;;;;10.75;7.82;;;11.90;99.90;;;;;;4987835;28;20052;-63
2022/10/10 08:34:45;;;;;;;10.02;7.65;;;12.00;99.90;;;;;;5011054;28;20519;-64
2022/10/10 08:37:10;;;;;;;12.27;8.32;;;12.00;99.90;;;;;;5005863;28;20037;-63
2022/10/10 08:39:36;;;;;;;13.23;8.27;;;12.20;99.90;;;;;;5007221;28;20176;-63
2022/10/10 08:42:03;;;;;;;15.23;8.52;;;12.30;99.90;;;;;;4992737;28;20070;-63
2022/10/10 08:44:54;;;;;;;13.00;8.50;;;12.30;99.90;;;;;;5020126;28;20103;-64
2022/10/10 08:47:20;;;;;;;15.20;8.35;;;12.30;99.90;;;;;;4983848;28;20057;-64
2022/10/10 08:49:54;;;;;;;12.93;9.30;;;12.30;99.90;;;;;;5005354;28;20030;-64
2022/10/10 08:52:38;;;;;;;12.18;8.65;;;12.40;99.90;;;;;;5019086;28;20056;-63
2022/10/10 08:55:13;;;;;;;12.73;8.68;;;12.40;99.90;;;;;;5024384;28;20037;-64
2022/10/10 08:57:57;;;;;;;11.80;8.25;;;12.60;99.90;;;;;;5023101;28;20144;-63
2022/10/10 09:00:27;;;;;;;13.13;8.20;;;12.70;99.90;;;;;;5008448;28;20045;-64
2022/10/10 09:02:56;;;;;;;13.27;8.18;;;12.70;99.90;;;;;;5020299;28;20713;-63
2022/10/10 09:05:28;;;;;;;10.15;8.23;;;13.10;99.90;;;;;;5012837;28;20049;-63
2022/10/10 09:08:06;;;;;;;15.85;8.95;;;12.80;99.90;;;;;;4983513;28;20106;-63
2022/10/10 09:10:47;;;;;;;12.50;8.07;;;12.90;99.90;;;;;;5025234;28;20048;-64
2022/10/10 09:13:30;;;;;;;14.40;7.68;;;13.00;99.90;;;;;;5012769;28;20087;-63
2022/10/10 09:16:21;;;;;;;13.43;8.77;;;13.10;99.90;;;;;;5024726;28;20347;-63
2022/10/10 09:18:51;;;;;;;13.88;8.45;;;13.20;99.90;;;;;;4992789;28;20033;-63
2022/10/10 09:21:38;;;;;;;11.95;8.52;;;13.30;99.90;;;;;;5028083;28;20069;-63
2022/10/10 09:24:12;;;;;;;12.60;8.48;;;13.40;99.90;;;;;;5016775;28;20029;-63
2022/10/10 09:26:45;;;;;;;;;;;13.40;99.90;;;;;;5008245;28;20524;-64
2022/10/10 09:29:42;;;;;;;15.50;8.65;;;13.50;99.90;;;;;;5007485;28;19990;-64
2022/10/10 09:32:21;;;;;;;20.83;11.23;;;13.50;99.90;;;;;;5026772;28;20456;-64
2022/10/10 09:34:53;;;;;;;14.25;9.07;;;13.50;99.90;;;;;;5014201;28;20128;-64
2022/10/10 09:37:34;;;;;;;15.75;8.95;;;13.50;99.90;;;;;;5024074;28;20037;-63
2022/10/10 09:40:10;;;;;;;17.27;9.30;;;13.50;99.90;;;;;;5009153;28;20042;-63
2022/10/10 09:42:38;;;;;;;13.20;9.20;;;13.50;99.90;;;;;;5006585;28;20046;-63
2022/10/10 09:45:27;;;;;;;12.85;8.95;;;13.50;99.90;;;;;;5006919;28;20440;-63
2022/10/10 09:47:54;;;;;;;17.13;10.23;;;13.70;99.90;;;;;;5003628;28;20128;-64
2022/10/10 09:50:21;;;;;;;12.65;8.80;;;14.00;99.90;;;;;;5022897;28;20034;-64
2022/10/10 09:52:48;;;;;;;11.13;8.75;;;14.20;99.90;;;;;;4988274;28;20033;-63
2022/10/10 09:55:19;;;;;;;13.10;8.30;;;14.40;99.90;;;;;;4987432;28;20291;-63
2022/10/10 09:57:46;;;;;;;13.73;8.98;;;14.60;99.90;;;;;;5008304;28;20045;-64
2022/10/10 10:00:18;;;;;;;10.30;8.00;;;14.80;99.90;;;;;;5005784;28;20121;-63
2022/10/10 10:03:08;;;;;;;14.60;9.02;;;15.00;99.90;;;;;;5010187;28;20489;-64
2022/10/10 10:05:34;;;;;;;13.90;8.75;;;15.20;99.90;;;;;;4997900;28;20061;-63
2022/10/10 10:08:00;;;;;;;15.00;8.77;;;15.30;99.90;;;;;;5025805;28;20041;-63
2022/10/10 10:10:29;;;;;;;11.40;8.18;;;15.30;99.90;;;;;;5027230;28;20029;-63
2022/10/10 10:12:55;;;;;;;12.75;8.48;;;15.30;99.90;;;;;;5000756;28;20041;-64
2022/10/10 10:15:23;;;;;;;17.45;10.48;;;15.30;99.90;;;;;;5013333;28;20669;-64
2022/10/10 10:18:15;;;;;;;14.55;8.65;;;15.30;99.90;;;;;;5021631;28;20125;-64
2022/10/10 10:20:51;;;;;;;10.25;8.05;;;15.40;99.90;;;;;;5002307;28;20539;-63
2022/10/10 10:24:13;;;;;;;13.30;8.18;;;15.40;99.90;;;;;;5001754;28;20048;-64
2022/10/10 10:26:47;;;;;;;13.23;8.90;;;15.30;99.90;;;;;;5007754;28;20053;-63
2022/10/10 10:29:32;;;;;;;17.00;9.13;;;15.30;99.90;;;;;;5026050;28;20038;-63
2022/10/10 10:32:03;;;;;;;12.57;8.75;;;15.30;99.90;;;;;;5016259;28;20132;-63
2022/10/10 10:34:29;;;;;;;13.50;8.40;;;15.30;99.90;;;;;;5025627;28;20076;-64
2022/10/10 10:37:04;;;;;;;13.20;8.35;;;15.30;99.90;;;;;;5010857;28;20072;-63
2022/10/10 10:40:07;;;;;;;13.35;8.90;;;15.30;99.90;;;;;;5020324;28;20041;-63
2022/10/10 10:42:41;;;;;;;14.00;8.75;;;15.40;99.90;;;;;;5017806;28;20049;-62
2022/10/10 10:45:25;;;;;;;18.95;9.13;;;15.30;99.90;;;;;;5009691;28;20033;-62
2022/10/10 10:47:51;;;;;;;;;;;15.30;99.90;;;;;;5007452;28;20046;-62
2022/10/10 10:50:31;;;;;;;13.20;8.40;;;15.20;99.90;;;;;;5029529;28;19986;-64
2022/10/10 10:53:18;;;;;;;13.20;8.82;;;15.20;99.90;;;;;;5029582;28;20626;-63
2022/10/10 10:55:47;;;;;;;17.77;8.82;;;15.10;99.90;;;;;;5009908;28;20059;-62
2022/10/10 10:58:31;;;;;;;13.32;9.30;;;15.20;99.90;;;;;;5014773;28;20045;-63
2022/10/10 11:01:03;;;;;;;13.90;8.98;;;15.20;99.90;;;;;;5006455;28;20080;-63
2022/10/10 11:04:00;;;;;;;15.23;8.95;;;15.20;99.90;;;;;;5001557;28;20651;-64
2022/10/10 11:06:44;;;;;;;15.32;8.57;;;15.20;99.90;;;;;;5010471;28;20053;-63
2022/10/10 11:09:26;;;;;;;13.65;8.13;;;15.10;99.90;;;;;;5028819;28;20033;-62
2022/10/10 11:12:11;;;;;;;11.68;8.25;;;15.10;99.90;;;;;;5013712;28;20132;-63
2022/10/10 11:14:58;;;;;;;14.05;9.32;;;15.00;99.90;;;;;;5023483;28;20052;-63
2022/10/10 11:17:33;;;;;;;13.07;8.90;;;14.90;99.90;;;;;;5048450;23;20529;-60
2022/10/10 11:20:21;;;;;;;15.02;9.43;;;14.80;99.90;;;;;;5047915;28;20426;-61
2022/10/10 11:22:56;;;;;;;16.75;9.45;;;14.80;99.90;;;;;;5032817;28;20148;-61
2022/10/10 11:25:44;;;;;;;17.20;9.10;;;14.70;99.90;;;;;;5042604;28;20033;-59
2022/10/10 11:28:22;;;;;;;9.88;8.18;;;14.70;99.90;;;;;;5042740;28;20041;-61
2022/10/10 11:30:59;;;;;;;13.93;8.98;;;14.70;99.90;;;;;;5041155;28;20110;-61
2022/10/10 11:33:32;;;;;;;13.80;9.25;;;14.60;99.90;;;;;;5044535;28;20175;-61
2022/10/10 11:36:14;;;;;;;14.60;9.55;;;14.60;99.90;;;;;;5043683;28;20045;-60
2022/10/10 11:39:14;;;;;;;17.52;10.25;;;14.60;99.90;;;;;;5044464;28;20316;-60
2022/10/10 11:41:50;;;;;;;16.90;10.48;;;14.60;99.90;;;;;;5045520;28;20380;-61
2022/10/10 11:44:21;;;;;;;14.50;10.15;;;14.50;99.90;;;;;;5038098;28;20549;-61
2022/10/10 11:46:52;;;;;;;13.32;10.38;;;14.50;99.90;;;;;;5043801;28;20036;-61
2022/10/10 11:49:47;;;;;;;21.60;10.10;;;14.50;99.90;;;;;;5044189;28;20074;-64
2022/10/10 11:52:38;;;;;;;15.98;9.75;;;14.50;99.90;;;;;;5032441;28;20242;-61
2022/10/10 11:55:27;;;;;;;15.48;10.13;;;14.50;99.90;;;;;;5039225;28;20049;-61
2022/10/10 11:58:05;;;;;;;16.15;10.88;;;14.50;99.90;;;;;;4990750;28;20106;-61
2022/10/10 12:00:47;;;;;;;17.80;10.32;;;14.60;99.90;;;;;;5042398;28;20053;-61
2022/10/10 12:03:13;;;;;;;15.25;10.38;;;14.60;99.90;;;;;;5044773;28;20045;-61
2022/10/10 12:05:46;;;;;;;27.42;12.85;;;14.60;99.90;;;;;;5044383;28;20041;-60
2022/10/10 12:08:32;;;;;;;16.45;11.60;;;14.60;99.90;;;;;;5034694;28;20045;-61
2022/10/10 12:11:24;;;;;;;18.42;10.73;;;14.60;99.90;;;;;;5032743;28;20178;-61
2022/10/10 12:13:56;;;;;;;15.95;9.52;;;14.60;99.90;;;;;;5037198;28;20041;-61
2022/10/10 12:16:28;;;;;;;16.98;11.27;;;14.50;99.90;;;;;;5042617;28;20049;-61
2022/10/10 12:19:13;;;;;;;20.73;10.57;;;14.40;99.90;;;;;;5028981;28;20053;-60
2022/10/10 12:22:04;;;;;;;18.02;10.48;;;14.40;99.90;;;;;;5047749;28;20189;-60
2022/10/10 12:24:35;;;;;;;17.90;10.77;;;14.40;99.90;;;;;;5042904;28;20037;-60
2022/10/10 12:27:01;;;;;;;19.95;12.18;;;14.40;99.90;;;;;;5035699;28;20048;-60
2022/10/10 12:29:47;;;;;;;17.88;11.23;;;14.40;99.90;;;;;;5032883;28;20051;-61
2022/10/10 12:32:12;;;;;;;17.33;11.52;;;14.40;99.90;;;;;;5043830;28;20514;-60
2022/10/10 12:34:47;;;;;;;21.50;12.52;;;14.40;99.90;;;;;;5044522;28;20041;-60
2022/10/10 12:37:30;;;;;;;20.58;12.15;;;14.40;99.90;;;;;;5040421;28;20455;-61
2022/10/10 12:40:18;;;;;;;15.52;11.90;;;14.40;99.90;;;;;;5030521;28;20044;-61
2022/10/10 12:42:47;;;;;;;17.15;11.68;;;14.40;99.90;;;;;;5046137;28;20076;-61
2022/10/10 12:45:28;;;;;;;20.00;11.95;;;14.30;99.90;;;;;;5046170;28;20121;-59
2022/10/10 12:48:03;;;;;;;18.48;12.73;;;14.30;99.90;;;;;;5045646;28;20048;-61
2022/10/10 12:50:39;;;;;;;20.23;12.90;;;14.30;99.90;;;;;;5044626;28;20051;-61
2022/10/10 12:53:18;;;;;;;21.77;11.82;;;14.30;99.90;;;;;;5043109;28;20127;-61
2022/10/10 12:55:47;;;;;;;12.32;5.00;;;14.30;99.90;;;;;;5040852;28;20033;-60
2022/10/10 12:58:24;;;;;;;9.13;2.13;;;14.10;99.90;;;;;;5037557;28;20112;-61
2022/10/10 13:00:52;;;;;;;8.73;1.88;;;13.70;99.90;;;;;;5041791;28;20103;-60
2022/10/10 13:03:26;;;;;;;9.13;1.50;;;13.60;99.90;;;;;;5025223;28;20051;-61
2022/10/10 13:05:52;;;;;;;11.30;1.55;;;13.40;99.90;;;;;;5053529;28;20033;-61
2022/10/10 13:08:23;;;;;;;14.13;2.20;;;13.30;99.90;;;;;;5040258;28;20265;-61