Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:21;;;;;;;3.75;0.70;;;14.40;99.90;;;;;;4966374;28;20397;-76
2022/08/22 00:03:11;;;;;;;5.85;0.80;;;14.50;99.90;;;;;;4993391;28;20384;-76
2022/08/22 00:05:54;;;;;;;2.70;0.60;;;14.60;99.90;;;;;;4993649;28;20389;-76
2022/08/22 00:08:52;;;;;;;1.33;0.57;;;14.80;99.90;;;;;;4992833;28;20446;-79
2022/08/22 00:11:51;;;;;;;4.35;0.68;;;15.10;98.90;;;;;;4993100;28;20405;-76
2022/08/22 00:14:21;;;;;;;2.53;0.50;;;15.20;97.60;;;;;;4978111;28;20408;-78
2022/08/22 00:17:23;;;;;;;0.60;0.60;;;15.40;97.10;;;;;;4992876;28;20439;-76
2022/08/22 00:20:34;;;;;;;1.95;0.63;;;15.50;96.20;;;;;;4981943;28;20385;-78
2022/08/22 00:23:29;;;;;;;1.27;0.50;;;15.70;95.10;;;;;;4998158;28;20381;-76
2022/08/22 00:26:17;;;;;;;3.58;0.50;;;15.80;93.40;;;;;;4994771;28;20556;-77
2022/08/22 00:28:54;;;;;;;1.45;0.50;;;15.90;93.20;;;;;;4993426;28;20408;-77
2022/08/22 00:31:21;;;;;;;2.83;0.60;;;16.00;92.10;;;;;;4992970;28;20383;-76
2022/08/22 00:33:55;;;;;;;1.50;0.57;;;16.10;91.60;;;;;;4992556;28;20503;-76
2022/08/22 00:36:47;;;;;;;2.42;0.60;;;16.20;91.00;;;;;;4992991;28;20396;-77
2022/08/22 00:39:40;;;;;;;2.53;0.60;;;16.40;91.10;;;;;;4992706;28;20384;-76
2022/08/22 00:42:35;;;;;;;2.97;0.70;;;16.40;91.20;;;;;;4975500;28;20377;-77
2022/08/22 00:45:30;;;;;;;2.85;0.65;;;16.60;92.00;;;;;;4992732;28;20707;-76
2022/08/22 00:47:57;;;;;;;1.70;0.60;;;16.80;92.20;;;;;;4992188;28;20393;-76
2022/08/22 00:50:49;;;;;;;2.40;0.60;;;16.90;90.80;;;;;;4992495;28;20404;-76
2022/08/22 00:53:34;;;;;;;2.70;0.70;;;16.90;90.40;;;;;;4992196;28;20745;-76
2022/08/22 00:56:23;;;;;;;1.17;0.60;;;16.90;90.00;;;;;;4992481;28;20416;-77
2022/08/22 00:59:01;;;;;;;1.27;0.60;;;17.00;90.00;;;;;;4992585;28;20404;-77
2022/08/22 01:01:43;;;;;;;4.13;0.80;;;17.20;90.00;;;;;;4992084;28;20381;-77
2022/08/22 01:05:01;;;;;;;0.80;0.50;;;17.40;88.60;;;;;;4992018;28;20376;-77
2022/08/22 01:07:53;;;;;;;2.47;0.70;;;17.50;87.00;;;;;;4951110;28;20408;-75
2022/08/22 01:10:40;;;;;;;1.90;0.70;;;17.70;85.30;;;;;;4893751;29;20480;-77
2022/08/22 01:13:22;;;;;;;2.72;0.70;;;17.90;83.20;;;;;;4894160;29;20450;-77
2022/08/22 01:15:58;;;;;;;1.17;0.60;;;18.00;82.70;;;;;;4893910;29;20392;-76
2022/08/22 01:18:51;;;;;;;2.50;0.77;;;18.00;80.10;;;;;;4894302;29;20476;-76
2022/08/22 01:22:00;;;;;;;1.58;0.60;;;18.10;81.30;;;;;;4889802;29;20405;-78
2022/08/22 01:28:03;;;;;;;1.10;0.60;;;18.70;79.20;;;;;;4893682;29;20442;-76
2022/08/22 01:30:49;;;;;;;1.13;0.60;;;19.40;73.60;;;;;;4893945;29;20407;-76
2022/08/22 01:33:33;;;;;;;1.20;0.50;;;20.10;70.90;;;;;;4893717;29;20429;-77
2022/08/22 01:36:03;;;;;;;1.10;0.60;;;20.60;67.50;;;;;;4893628;29;20483;-77
2022/08/22 01:38:41;;;;;;;1.10;0.50;;;21.20;64.10;;;;;;4893656;29;20747;-77
2022/08/22 01:41:15;;;;;;;0.90;0.50;;;21.60;62.10;;;;;;4894858;29;20412;-77
2022/08/22 01:43:48;;;;;;;0.90;0.40;;;21.90;61.40;;;;;;4912415;29;20488;-78
2022/08/22 01:46:30;;;;;;;0.85;0.50;;;22.10;60.10;;;;;;4917228;28;20415;-78
2022/08/22 01:49:19;;;;;;;1.10;0.50;;;22.40;58.40;;;;;;4991457;28;20381;-77
2022/08/22 01:52:05;;;;;;;0.50;0.50;;;22.70;57.60;;;;;;4991508;28;20410;-78
2022/08/22 01:54:54;;;;;;;0.95;0.50;;;23.00;57.00;;;;;;4991129;28;20400;-78
2022/08/22 01:57:23;;;;;;;1.35;0.40;;;23.60;55.90;;;;;;4991365;28;20764;-78
2022/08/22 01:59:55;;;;;;;0.63;0.40;;;23.70;54.10;;;;;;4990995;28;20393;-78
2022/08/22 02:02:41;;;;;;;1.67;0.50;;;23.70;50.80;;;;;;4991168;28;20971;-78
2022/08/22 02:05:36;;;;;;;0.63;0.60;;;23.90;50.40;;;;;;4990636;28;20404;-79
2022/08/22 02:08:30;;;;;;;1.90;0.50;;;23.80;49.80;;;;;;4991287;28;20869;-77
2022/08/22 02:11:07;;;;;;;0.43;0.40;;;23.50;49.00;;;;;;4980664;28;20381;-77
2022/08/22 02:13:56;;;;;;;0.77;0.50;;;23.70;50.60;;;;;;4978899;28;20751;-78
2022/08/22 02:16:41;;;;;;;0.50;0.47;;;24.10;48.80;;;;;;4979525;28;20377;-77
2022/08/22 02:19:14;;;;;;;0.65;0.40;;;24.70;47.60;;;;;;4990230;28;20397;-78
2022/08/22 02:21:59;;;;;;;2.60;0.90;;;24.70;46.90;;;;;;4990902;28;20382;-77
2022/08/22 02:24:47;;;;;;;1.83;0.85;;;24.60;45.80;;;;;;4973446;28;20868;-77
2022/08/22 02:27:36;;;;;;;2.20;0.50;;;24.10;47.20;;;;;;4990958;28;20409;-77
2022/08/22 02:30:13;;;;;;;1.08;0.40;;;23.50;47.20;;;;;;4979529;28;20472;-77
2022/08/22 02:32:40;;;;;;;5.35;0.70;;;23.40;48.00;;;;;;4991333;28;20388;-77
2022/08/22 02:35:29;;;;;;;1.10;0.57;;;23.60;47.30;;;;;;4990723;28;20507;-77
2022/08/22 02:38:18;;;;;;;1.77;0.40;;;24.10;47.50;;;;;;4990550;28;20488;-78
2022/08/22 02:40:51;;;;;;;3.22;0.50;;;24.30;45.50;;;;;;4990639;28;20407;-76
2022/08/22 02:43:44;;;;;;;2.00;0.40;;;23.90;46.50;;;;;;4973160;28;20384;-77
2022/08/22 02:46:40;;;;;;;1.98;0.40;;;24.20;45.50;;;;;;4990174;28;20436;-78
2022/08/22 02:49:36;;;;;;;2.50;0.40;;;24.10;45.00;;;;;;4990810;28;20423;-77
2022/08/22 02:52:23;;;;;;;1.95;0.40;;;24.20;44.80;;;;;;4949574;29;20797;-76
2022/08/22 02:55:12;;;;;;;2.28;0.45;;;24.20;44.80;;;;;;4949554;29;20396;-77
2022/08/22 02:57:52;;;;;;;1.15;0.40;;;24.70;44.60;;;;;;4949695;29;20388;-76
2022/08/22 03:00:22;;;;;;;0.80;0.38;;;25.20;43.60;;;;;;4949355;29;20380;-77
2022/08/22 03:02:58;;;;;;;1.00;0.40;;;25.20;43.00;;;;;;4949542;29;20584;-77
2022/08/22 03:05:28;;;;;;;1.13;0.50;;;25.50;43.80;;;;;;4949178;29;20401;-77
2022/08/22 03:08:07;;;;;;;2.17;0.50;;;25.10;42.00;;;;;;4933642;29;20388;-76
2022/08/22 03:10:44;;;;;;;0.40;0.40;;;25.10;42.40;;;;;;4949689;29;20411;-77
2022/08/22 03:13:38;;;;;;;1.70;0.40;;;25.10;42.30;;;;;;4949333;29;20416;-78
2022/08/22 03:16:51;;;;;;;1.95;0.60;;;25.10;42.90;;;;;;4949928;29;20394;-77
2022/08/22 03:19:24;;;;;;;0.60;0.40;;;24.90;43.20;;;;;;4951330;29;20567;-77
2022/08/22 03:21:59;;;;;;;1.00;0.50;;;24.90;42.30;;;;;;4953213;29;20431;-77
2022/08/22 03:24:32;;;;;;;2.30;0.60;;;25.30;42.50;;;;;;4951341;29;20431;-77
2022/08/22 03:27:18;;;;;;;1.73;0.50;;;25.70;42.70;;;;;;4949788;29;20384;-77
2022/08/22 03:29:53;;;;;;;0.63;0.50;;;25.40;42.60;;;;;;4987487;28;20495;-77
2022/08/22 03:32:24;;;;;;;0.60;0.40;;;25.60;43.10;;;;;;4993794;28;20877;-78
2022/08/22 03:35:07;;;;;;;3.33;0.60;;;25.70;41.70;;;;;;4993886;28;20972;-78
2022/08/22 03:37:42;;;;;;;2.15;0.45;;;25.10;42.00;;;;;;4993604;28;20381;-77
2022/08/22 03:40:27;;;;;;;3.22;0.50;;;24.80;42.30;;;;;;4993809;28;20388;-77
2022/08/22 03:42:54;;;;;;;0.75;0.30;;;24.60;42.10;;;;;;4993432;28;20385;-77
2022/08/22 03:45:37;;;;;;;1.20;0.40;;;24.30;42.20;;;;;;4993433;28;20369;-78
2022/08/22 03:48:34;;;;;;;1.20;0.38;;;24.60;43.50;;;;;;4975965;28;21065;-78
2022/08/22 03:51:17;;;;;;;3.08;0.60;;;25.00;42.20;;;;;;4993315;28;20484;-78
2022/08/22 03:54:04;;;;;;;1.37;0.47;;;25.20;43.30;;;;;;4993090;28;20416;-78
2022/08/22 03:57:08;;;;;;;1.70;0.50;;;25.30;42.30;;;;;;4993406;28;20880;-78
2022/08/22 03:59:59;;;;;;;3.00;0.75;;;25.10;41.30;;;;;;4993098;28;20448;-78
2022/08/22 04:02:43;;;;;;;1.50;0.50;;;24.70;41.80;;;;;;4982499;28;20385;-78
2022/08/22 04:05:57;;;;;;;1.63;0.40;;;24.80;42.30;;;;;;4992836;28;20789;-77
2022/08/22 04:08:30;;;;;;;0.60;0.40;;;25.30;42.60;;;;;;4951874;29;20387;-78
2022/08/22 04:11:06;;;;;;;0.95;0.52;;;25.40;42.00;;;;;;4952110;29;20396;-77
2022/08/22 04:13:33;;;;;;;1.90;0.50;;;25.10;42.50;;;;;;4951999;29;20467;-77
2022/08/22 04:16:21;;;;;;;2.30;0.50;;;24.80;42.50;;;;;;4951906;29;20388;-77
2022/08/22 04:19:09;;;;;;;1.08;0.40;;;24.90;42.50;;;;;;4951958;29;20395;-78
2022/08/22 04:22:00;;;;;;;1.60;0.40;;;25.10;42.60;;;;;;4951789;29;20764;-77
2022/08/22 04:24:51;;;;;;;3.22;0.57;;;24.90;42.60;;;;;;4950220;29;20922;-76
2022/08/22 04:28:01;;;;;;;0.52;0.30;;;24.90;42.50;;;;;;4946116;29;20388;-77
2022/08/22 04:30:39;;;;;;;2.10;0.53;;;25.30;41.90;;;;;;4857284;29;20412;-78
2022/08/22 04:33:27;;;;;;;2.45;0.50;;;26.10;41.80;;;;;;4857337;29;20503;-79
2022/08/22 04:36:28;;;;;;;1.52;0.40;;;25.90;41.40;;;;;;4857199;29;20879;-79
2022/08/22 04:39:10;;;;;;;0.47;0.30;;;25.60;42.30;;;;;;4788092;29;20416;-78
2022/08/22 04:41:52;;;;;;;1.80;0.40;;;25.40;42.10;;;;;;4765574;30;20889;-78
2022/08/22 04:44:36;;;;;;;0.50;0.37;;;25.50;42.20;;;;;;4766937;30;20405;-78
2022/08/22 04:47:08;;;;;;;2.80;0.55;;;25.70;42.00;;;;;;4766207;30;20496;-78
2022/08/22 04:49:37;;;;;;;2.70;0.40;;;25.30;42.20;;;;;;4766201;30;20914;-78
2022/08/22 04:52:04;;;;;;;1.27;0.50;;;25.50;43.40;;;;;;4766452;30;20405;-79
2022/08/22 04:54:31;;;;;;;1.20;0.40;;;25.50;42.10;;;;;;4766707;30;20485;-79
2022/08/22 04:57:45;;;;;;;2.20;0.60;;;24.80;43.00;;;;;;4765978;30;20425;-78
2022/08/22 05:00:14;;;;;;;1.30;0.40;;;24.60;43.60;;;;;;4764800;30;20922;-77
2022/08/22 05:02:49;;;;;;;0.83;0.20;;;24.20;43.40;;;;;;4766429;30;20425;-78
2022/08/22 05:05:30;;;;;;;1.38;0.38;;;24.20;44.70;;;;;;4766211;30;20432;-78
2022/08/22 05:08:01;;;;;;;1.42;0.50;;;24.00;45.50;;;;;;4874046;29;20490;-79
2022/08/22 05:10:35;;;;;;;6.45;0.57;;;24.30;44.50;;;;;;4912515;29;20387;-78
2022/08/22 05:13:31;;;;;;;0.87;0.40;;;24.00;44.20;;;;;;4912772;29;20427;-77
2022/08/22 05:16:13;;;;;;;1.75;0.40;;;23.70;45.30;;;;;;4950539;28;20419;-79
2022/08/22 05:18:48;;;;;;;2.30;0.50;;;23.60;45.00;;;;;;4991019;28;20393;-78
2022/08/22 05:21:19;;;;;;;0.50;0.40;;;24.10;44.80;;;;;;4941979;28;20392;-78
2022/08/22 05:24:10;;;;;;;5.60;0.73;;;23.60;44.20;;;;;;4991964;28;20429;-78
2022/08/22 05:26:43;;;;;;;3.22;0.40;;;23.90;44.90;;;;;;4992916;28;20948;-79
2022/08/22 05:29:13;;;;;;;1.20;0.30;;;23.80;44.90;;;;;;4992472;28;20761;-78
2022/08/22 05:31:47;;;;;;;0.47;0.30;;;23.20;45.10;;;;;;4992895;28;20384;-79
2022/08/22 05:34:23;;;;;;;2.33;0.40;;;23.10;45.30;;;;;;4993064;28;20479;-77
2022/08/22 05:37:16;;;;;;;1.65;0.40;;;22.70;46.30;;;;;;4996583;28;20516;-77
2022/08/22 05:39:50;;;;;;;2.25;0.40;;;22.50;45.60;;;;;;4991385;28;20416;-77
2022/08/22 05:42:44;;;;;;;4.28;0.90;;;21.90;46.00;;;;;;4994284;28;20888;-77
2022/08/22 05:45:16;;;;;;;1.80;0.50;;;21.50;46.60;;;;;;4993679;28;20393;-77
2022/08/22 05:48:03;;;;;;;3.15;0.60;;;20.90;48.00;;;;;;5008969;28;20388;-77
2022/08/22 05:50:43;;;;;;;0.70;0.37;;;20.70;48.40;;;;;;4987762;28;20385;-77
2022/08/22 05:53:19;;;;;;;1.20;0.30;;;20.60;48.00;;;;;;5008885;28;20452;-76
2022/08/22 05:56:11;;;;;;;1.55;0.30;;;20.30;48.80;;;;;;5010874;28;20388;-76
2022/08/22 05:58:50;;;;;;;1.90;0.40;;;20.10;48.70;;;;;;5010367;28;20395;-76
2022/08/22 06:01:32;;;;;;;1.15;0.40;;;19.90;49.10;;;;;;4997216;28;20369;-76
2022/08/22 06:04:11;;;;;;;2.65;0.40;;;19.80;49.90;;;;;;4981262;28;20380;-76
2022/08/22 06:06:51;;;;;;;3.05;0.40;;;19.80;49.80;;;;;;4992342;28;20381;-77
2022/08/22 06:09:21;;;;;;;2.10;0.40;;;19.60;50.00;;;;;;4992712;28;20476;-78
2022/08/22 06:12:02;;;;;;;3.85;0.50;;;19.40;50.00;;;;;;4991607;28;20471;-81
2022/08/22 06:14:41;;;;;;;3.85;0.40;;;19.40;50.60;;;;;;4991823;28;20840;-77
2022/08/22 06:17:19;;;;;;;4.57;0.40;;;19.40;50.10;;;;;;4991647;28;20472;-77
2022/08/22 06:19:50;;;;;;;3.53;0.30;;;19.50;50.40;;;;;;4979387;28;20891;-78
2022/08/22 06:22:37;;;;;;;1.35;0.30;;;19.70;50.40;;;;;;4991822;28;20420;-76
2022/08/22 06:25:31;;;;;;;22.80;16.45;;;19.60;49.80;;;;;;4994882;28;20460;-77
2022/08/22 06:28:03;;;;;;;11.32;10.20;;;19.40;50.80;;;;;;4993952;28;20460;-77
2022/08/22 06:30:31;;;;;;;1.75;0.80;;;19.30;50.50;;;;;;4992519;28;20381;-75
2022/08/22 06:33:04;;;;;;;1.43;1.17;;;19.20;50.80;;;;;;4991162;28;20432;-80
2022/08/22 06:38:33;;;;;;;2.40;1.30;;;18.90;51.90;;;;;;4991891;28;20372;-75
2022/08/22 06:41:05;;;;;;;3.78;1.10;;;18.90;52.80;;;;;;4991309;28;20377;-79
2022/08/22 06:43:38;;;;;;;1.63;0.47;;;18.80;52.70;;;;;;4991324;28;20384;-74
2022/08/22 06:46:07;;;;;;;3.10;0.40;;;18.70;52.10;;;;;;4990048;28;20384;-74
2022/08/22 06:48:37;;;;;;;1.80;0.40;;;18.60;52.60;;;;;;4990612;28;20391;-75
2022/08/22 06:51:07;;;;;;;0.93;0.32;;;18.50;52.60;;;;;;4990179;28;20476;-74
2022/08/22 06:53:49;;;;;;;0.77;0.33;;;18.40;52.70;;;;;;4988788;28;20407;-76
2022/08/22 06:56:41;;;;;;;1.10;0.32;;;18.30;53.40;;;;;;4990948;28;20726;-75
2022/08/22 06:59:17;;;;;;;1.08;0.35;;;18.20;53.90;;;;;;5000319;28;20387;-80
2022/08/22 07:02:05;;;;;;;1.33;0.35;;;18.10;53.90;;;;;;4992868;28;20892;-78
2022/08/22 07:04:32;;;;;;;1.00;0.47;;;18.00;54.20;;;;;;4992331;28;20392;-77
2022/08/22 07:07:01;;;;;;;0.95;0.50;;;17.90;54.10;;;;;;4994327;28;20381;-76
2022/08/22 07:09:33;;;;;;;1.45;0.30;;;17.80;54.10;;;;;;4994295;28;20435;-86
2022/08/22 07:12:23;;;;;;;1.00;0.40;;;17.70;54.70;;;;;;4992674;28;21014;-78
2022/08/22 07:14:53;;;;;;;0.60;0.38;;;17.60;54.80;;;;;;4992795;28;20426;-75
2022/08/22 07:17:31;;;;;;;1.83;0.30;;;17.50;55.30;;;;;;4984878;28;20398;-77
2022/08/22 07:20:15;;;;;;;0.35;0.30;;;17.30;55.80;;;;;;4986306;28;20399;-78
2022/08/22 07:22:53;;;;;;;1.45;0.40;;;17.20;56.10;;;;;;4983417;28;20377;-76
2022/08/22 07:25:20;;;;;;;6.63;0.60;;;17.20;55.50;;;;;;4997888;28;20380;-78
2022/08/22 07:28:00;;;;;;;2.17;0.50;;;17.20;55.70;;;;;;4993938;28;20756;-78
2022/08/22 07:30:57;;;;;;;2.00;0.70;;;17.10;55.70;;;;;;4992699;28;20395;-78
2022/08/22 07:33:59;;;;;;;1.30;0.40;;;17.00;55.80;;;;;;4970869;28;20436;-78
2022/08/22 07:36:46;;;;;;;2.58;0.45;;;16.90;55.80;;;;;;4877123;29;20493;-80
2022/08/22 07:39:19;;;;;;;2.20;0.40;;;16.80;56.10;;;;;;4876099;29;20867;-77
2022/08/22 07:42:10;;;;;;;3.30;0.68;;;16.70;56.30;;;;;;4876643;29;20473;-79
2022/08/22 07:45:09;;;;;;;2.37;0.43;;;16.80;56.30;;;;;;4875940;29;20411;-78
2022/08/22 07:48:10;;;;;;;4.10;1.10;;;16.70;56.30;;;;;;4875153;29;20559;-78
2022/08/22 07:50:46;;;;;;;4.03;1.20;;;16.60;56.40;;;;;;4865674;29;20398;-77
2022/08/22 07:53:39;;;;;;;1.70;0.80;;;16.50;56.90;;;;;;4875968;29;20410;-89
2022/08/22 07:56:15;;;;;;;1.08;0.50;;;16.30;57.00;;;;;;4876638;29;20395;-77
2022/08/22 07:58:46;;;;;;;3.35;0.50;;;16.20;57.00;;;;;;4876797;29;20402;-79
2022/08/22 08:01:18;;;;;;;1.13;0.50;;;16.30;57.10;;;;;;4877604;29;20395;-76
2022/08/22 08:04:12;;;;;;;1.60;0.50;;;16.30;56.80;;;;;;4875720;29;20399;-80
2022/08/22 08:06:40;;;;;;;2.15;0.57;;;16.30;56.90;;;;;;4875022;29;20415;-77
2022/08/22 08:09:14;;;;;;;0.75;0.40;;;16.20;57.70;;;;;;4875137;29;20399;-77
2022/08/22 08:11:45;;;;;;;2.00;0.70;;;16.20;57.30;;;;;;4991838;28;20397;-78
2022/08/22 08:14:15;;;;;;;2.08;0.60;;;16.10;58.00;;;;;;4991364;28;20536;-78
2022/08/22 08:16:56;;;;;;;1.00;0.50;;;16.00;57.90;;;;;;4992121;28;20792;-78
2022/08/22 08:19:24;;;;;;;1.88;0.73;;;16.00;58.10;;;;;;4956807;28;20405;-78
2022/08/22 08:21:55;;;;;;;2.50;1.08;;;15.90;58.50;;;;;;4999026;28;20471;-76
2022/08/22 08:24:36;;;;;;;3.42;1.30;;;15.80;58.80;;;;;;4993125;28;20785;-84
2022/08/22 08:30:21;;;;;;;4.40;1.40;;;15.60;59.40;;;;;;4980077;28;20379;-80
2022/08/22 08:32:56;;;;;;;14.30;2.43;;;15.60;59.70;;;;;;4991592;28;20396;-78
2022/08/22 08:35:31;;;;;;;11.63;2.80;;;15.70;59.00;;;;;;4992042;28;20412;-82
2022/08/22 08:38:27;;;;;;;17.45;4.03;;;15.80;58.50;;;;;;4993003;28;20399;-79
2022/08/22 08:41:27;;;;;;;23.60;4.70;;;15.80;58.60;;;;;;4992741;28;20475;-87
2022/08/22 08:44:15;;;;;;;25.35;5.40;;;15.80;58.60;;;;;;4965592;28;20397;-77
2022/08/22 08:46:53;;;;;;;19.85;4.95;;;15.60;59.40;;;;;;4993069;28;20905;-77
2022/08/22 08:49:46;;;;;;;21.00;4.78;;;15.50;59.90;;;;;;4994836;28;20381;-83
2022/08/22 08:52:23;;;;;;;21.48;5.97;;;15.40;60.40;;;;;;4987335;28;20400;-88
2022/08/22 08:55:01;;;;;;;23.00;5.35;;;15.20;60.80;;;;;;4992413;28;20405;-85
2022/08/22 08:57:39;;;;;;;18.13;4.27;;;15.10;62.00;;;;;;4991771;28;20836;-80
2022/08/22 09:00:15;;;;;;;9.38;3.28;;;14.90;62.00;;;;;;4992303;28;20397;-76
2022/08/22 09:02:52;;;;;;;4.30;2.17;;;14.90;63.30;;;;;;4992212;28;20416;-76
2022/08/22 09:05:34;;;;;;;2.13;1.70;;;14.80;63.00;;;;;;4991549;28;20904;-76
2022/08/22 09:08:25;;;;;;;1.80;1.45;;;14.80;63.40;;;;;;4991521;28;21334;-79
2022/08/22 09:10:58;;;;;;;2.78;1.80;;;14.60;63.80;;;;;;4984894;28;20396;-75
2022/08/22 09:13:36;;;;;;;1.88;1.30;;;14.40;64.50;;;;;;4989042;28;20400;-79
2022/08/22 09:16:28;;;;;;;2.90;1.60;;;14.20;64.90;;;;;;4991705;28;20616;-80
2022/08/22 09:19:10;;;;;;;2.75;1.60;;;14.10;65.50;;;;;;4992419;28;20381;-76
2022/08/22 09:22:01;;;;;;;2.85;1.60;;;13.90;66.20;;;;;;4991835;28;20388;-80
2022/08/22 09:24:53;;;;;;;4.05;1.60;;;13.70;67.20;;;;;;4989973;28;20373;-79
2022/08/22 09:28:04;;;;;;;3.00;1.30;;;13.50;67.90;;;;;;4993704;28;20439;-76
2022/08/22 09:31:07;;;;;;;2.55;1.50;;;13.30;69.10;;;;;;4983769;28;20407;-75
2022/08/22 09:34:11;;;;;;;3.75;1.50;;;13.10;70.30;;;;;;4996632;28;20776;-76
2022/08/22 09:37:15;;;;;;;2.58;1.50;;;13.00;70.70;;;;;;4993835;28;20388;-79
2022/08/22 09:40:11;;;;;;;3.47;1.65;;;12.90;71.60;;;;;;4992748;28;20392;-76
2022/08/22 09:42:53;;;;;;;2.57;1.67;;;13.20;70.30;;;;;;4992489;28;20811;-75
2022/08/22 09:45:51;;;;;;;2.05;1.40;;;13.50;69.40;;;;;;4981302;28;20388;-77
2022/08/22 09:48:46;;;;;;;2.80;1.43;;;13.60;69.20;;;;;;4992312;28;20369;-76
2022/08/22 09:51:44;;;;;;;2.30;1.30;;;13.60;69.00;;;;;;4991372;28;20396;-76
2022/08/22 09:54:36;;;;;;;3.60;1.50;;;13.60;69.30;;;;;;4991919;28;20459;-78
2022/08/22 09:57:18;;;;;;;1.85;1.10;;;13.50;69.40;;;;;;4991301;28;20392;-75
2022/08/22 10:00:03;;;;;;;1.75;1.40;;;13.30;69.80;;;;;;4991734;28;20983;-78
2022/08/22 10:03:22;;;;;;;2.65;1.40;;;13.40;69.50;;;;;;4992024;28;20416;-77
2022/08/22 10:06:00;;;;;;;1.85;1.50;;;13.40;69.70;;;;;;4893967;29;20414;-76
2022/08/22 10:08:29;;;;;;;2.53;1.50;;;13.50;69.50;;;;;;4892676;29;20480;-78
2022/08/22 10:11:38;;;;;;;1.83;1.48;;;13.40;69.80;;;;;;4884161;29;20936;-78
2022/08/22 10:14:22;;;;;;;2.25;1.40;;;13.30;70.00;;;;;;4820422;29;20443;-77
2022/08/22 10:17:17;;;;;;;3.03;1.50;;;13.20;70.40;;;;;;4820391;29;20876;-75
2022/08/22 10:19:53;;;;;;;3.27;1.50;;;13.00;71.40;;;;;;4820416;29;20424;-78
2022/08/22 10:22:36;;;;;;;1.77;1.33;;;12.90;71.50;;;;;;4820297;29;20438;-79
2022/08/22 10:25:24;;;;;;;1.75;1.20;;;12.80;72.60;;;;;;4819657;29;20464;-75
2022/08/22 10:28:10;;;;;;;1.73;1.15;;;12.80;72.70;;;;;;4819356;29;20400;-77
2022/08/22 10:31:07;;;;;;;2.10;1.00;;;12.80;72.50;;;;;;4815816;29;20992;-78
2022/08/22 10:33:59;;;;;;;1.85;1.20;;;12.90;72.60;;;;;;4820103;29;20474;-75
2022/08/22 10:36:57;;;;;;;2.03;1.10;;;12.90;72.40;;;;;;4816390;29;20497;-75
2022/08/22 10:39:47;;;;;;;1.10;1.00;;;12.90;72.40;;;;;;4820882;29;20425;-74
2022/08/22 10:42:35;;;;;;;2.20;1.10;;;13.00;72.30;;;;;;4869875;29;20405;-77
2022/08/22 10:45:17;;;;;;;1.40;1.10;;;13.00;72.10;;;;;;4896807;29;21023;-75
2022/08/22 10:47:57;;;;;;;2.97;1.10;;;13.00;71.90;;;;;;4892447;29;20393;-77
2022/08/22 10:50:49;;;;;;;1.80;1.20;;;13.10;71.80;;;;;;4964391;28;21039;-76
2022/08/22 10:53:41;;;;;;;1.70;1.20;;;13.20;72.00;;;;;;4954211;29;20404;-75
2022/08/22 10:56:26;;;;;;;1.10;1.00;;;13.20;71.80;;;;;;4927864;29;20952;-75
2022/08/22 10:58:57;;;;;;;2.00;1.10;;;13.40;71.40;;;;;;4953794;29;20396;-76
2022/08/22 11:01:31;;;;;;;1.70;1.00;;;13.50;71.50;;;;;;4953490;29;20450;-78
2022/08/22 11:04:04;;;;;;;1.63;1.00;;;13.50;70.90;;;;;;4953519;29;20467;-75
2022/08/22 11:07:16;;;;;;;2.30;1.10;;;13.60;70.70;;;;;;4952784;29;20408;-74
2022/08/22 11:09:49;;;;;;;1.42;1.10;;;13.80;70.30;;;;;;4934161;29;20406;-77
2022/08/22 11:12:36;;;;;;;1.40;1.02;;;13.80;70.10;;;;;;4934473;29;20450;-78
2022/08/22 11:15:06;;;;;;;2.03;1.10;;;13.80;70.00;;;;;;4934433;29;20421;-77
2022/08/22 11:17:52;;;;;;;2.50;1.00;;;13.70;70.50;;;;;;4934180;29;20531;-80
2022/08/22 11:20:43;;;;;;;1.80;1.30;;;13.60;70.70;;;;;;4933588;29;20449;-75
2022/08/22 11:23:37;;;;;;;1.38;0.80;;;13.60;71.70;;;;;;4934285;29;20476;-74
2022/08/22 11:26:35;;;;;;;1.67;0.98;;;13.70;70.70;;;;;;4933661;29;20537;-76
2022/08/22 11:29:34;;;;;;;1.40;1.00;;;13.80;70.60;;;;;;4934094;29;20511;-79
2022/08/22 11:32:28;;;;;;;1.20;1.02;;;13.90;70.50;;;;;;4831337;29;20938;-77
2022/08/22 11:35:05;;;;;;;2.00;1.40;;;13.90;70.70;;;;;;4839714;29;20438;-78
2022/08/22 11:37:45;;;;;;;2.47;1.45;;;13.80;71.20;;;;;;4840498;29;20397;-78
2022/08/22 11:40:32;;;;;;;2.13;1.20;;;13.80;71.30;;;;;;4824432;29;20438;-75
2022/08/22 11:43:27;;;;;;;1.77;1.38;;;13.70;71.50;;;;;;4840006;29;20470;-75
2022/08/22 11:46:19;;;;;;;1.77;1.20;;;13.70;71.70;;;;;;4848471;29;20397;-76
2022/08/22 11:49:05;;;;;;;1.42;1.13;;;13.60;72.00;;;;;;4895929;29;20397;-76
2022/08/22 11:52:13;;;;;;;1.90;1.20;;;13.60;72.00;;;;;;4895210;29;20394;-78
2022/08/22 11:55:21;;;;;;;1.85;1.20;;;13.50;72.30;;;;;;4894996;29;20425;-75
2022/08/22 11:58:10;;;;;;;1.95;1.10;;;13.30;73.40;;;;;;4895299;29;20408;-75
2022/08/22 12:00:59;;;;;;;1.40;0.90;;;13.30;73.60;;;;;;4839691;29;20425;-75
2022/08/22 12:03:32;;;;;;;1.10;0.80;;;13.20;74.10;;;;;;4839375;29;21045;-80
2022/08/22 12:06:35;;;;;;;1.23;0.90;;;13.20;74.30;;;;;;4839196;29;20458;-79
2022/08/22 12:09:46;;;;;;;1.33;0.90;;;13.10;74.40;;;;;;4888822;29;20741;-75
2022/08/22 12:12:30;;;;;;;1.27;0.80;;;13.10;74.40;;;;;;4876585;29;20391;-79
2022/08/22 12:15:18;;;;;;;1.55;0.90;;;13.10;75.50;;;;;;4871690;29;20440;-79
2022/08/22 12:18:15;;;;;;;1.17;0.90;;;13.00;75.50;;;;;;4873865;29;20442;-76
2022/08/22 12:21:09;;;;;;;1.67;0.80;;;13.00;76.20;;;;;;4876315;29;20449;-80
2022/08/22 12:23:51;;;;;;;1.65;0.80;;;13.00;76.50;;;;;;4875982;29;20836;-80
2022/08/22 12:26:33;;;;;;;0.88;0.75;;;13.10;76.70;;;;;;4873496;29;20443;-76
2022/08/22 12:29:21;;;;;;;0.70;0.68;;;13.20;76.80;;;;;;4873416;29;20839;-79
2022/08/22 12:32:07;;;;;;;1.30;0.60;;;13.40;75.60;;;;;;4875276;29;20387;-79
2022/08/22 12:34:56;;;;;;;1.10;0.60;;;13.70;74.70;;;;;;4874838;29;20505;-79
2022/08/22 12:37:48;;;;;;;0.60;0.60;;;13.90;73.20;;;;;;4881895;29;20427;-77
2022/08/22 12:40:44;;;;;;;0.50;0.50;;;14.10;72.50;;;;;;4931388;29;20445;-75
2022/08/22 12:43:46;;;;;;;0.80;0.52;;;14.20;71.00;;;;;;4897098;29;20526;-77
2022/08/22 12:46:19;;;;;;;1.10;0.70;;;14.40;70.90;;;;;;4796355;29;20885;-75
2022/08/22 12:48:53;;;;;;;1.02;0.80;;;14.40;70.40;;;;;;4797429;29;20425;-75
2022/08/22 12:51:58;;;;;;;1.02;0.82;;;14.40;70.40;;;;;;4806580;29;20405;-75
2022/08/22 12:54:46;;;;;;;0.90;0.73;;;14.30;70.50;;;;;;4757818;30;20447;-75
2022/08/22 12:57:18;;;;;;;0.90;0.70;;;14.20;70.50;;;;;;4761266;30;20481;-78
2022/08/22 12:59:49;;;;;;;2.47;0.70;;;14.30;70.60;;;;;;4761243;30;20411;-79
2022/08/22 13:02:27;;;;;;;1.08;0.70;;;14.20;71.10;;;;;;4759183;30;20923;-78
2022/08/22 13:05:10;;;;;;;0.80;0.60;;;14.20;71.00;;;;;;4761891;30;20425;-80
2022/08/22 13:07:40;;;;;;;1.40;0.60;;;14.20;70.70;;;;;;4759824;30;20481;-77
2022/08/22 13:10:13;;;;;;;1.25;0.50;;;14.10;70.40;;;;;;4756347;30;20408;-74
2022/08/22 13:12:46;;;;;;;1.77;0.60;;;14.20;70.30;;;;;;4749127;30;20421;-79
2022/08/22 13:15:39;;;;;;;1.52;0.55;;;14.20;69.70;;;;;;4748497;30;20433;-79
2022/08/22 13:18:12;;;;;;;0.53;0.50;;;14.30;69.30;;;;;;4748061;30;20896;-75
2022/08/22 13:20:43;;;;;;;0.82;0.55;;;14.40;69.30;;;;;;4772608;29;20415;-76
2022/08/22 13:23:29;;;;;;;0.77;0.55;;;14.30;69.70;;;;;;4850472;29;20463;-80
2022/08/22 13:26:02;;;;;;;0.60;0.60;;;14.20;70.00;;;;;;4904644;29;20474;-78
2022/08/22 13:28:32;;;;;;;1.02;0.82;;;14.10;70.80;;;;;;4900560;29;20482;-81
2022/08/22 13:31:02;;;;;;;1.55;0.80;;;14.00;71.60;;;;;;4939004;28;20390;-76
2022/08/22 13:33:35;;;;;;;1.57;1.00;;;13.80;72.30;;;;;;4980547;28;20915;-78
2022/08/22 13:36:07;;;;;;;1.35;1.02;;;13.70;73.40;;;;;;4991600;28;20388;-78
2022/08/22 13:38:40;;;;;;;0.90;0.90;;;13.60;74.30;;;;;;4991075;28;20373;-78
2022/08/22 13:41:09;;;;;;;1.60;1.00;;;13.50;74.70;;;;;;4991405;28;20396;-79
2022/08/22 13:44:00;;;;;;;1.35;0.90;;;13.50;74.90;;;;;;4991526;28;20380;-77
2022/08/22 13:46:31;;;;;;;1.60;0.98;;;13.50;75.10;;;;;;4988802;28;20877;-79
2022/08/22 13:49:02;;;;;;;2.10;1.10;;;13.40;75.50;;;;;;4974232;28;20380;-80
2022/08/22 13:51:38;;;;;;;2.00;1.10;;;13.50;76.00;;;;;;4991508;28;20892;-77
2022/08/22 13:54:14;;;;;;;0.90;0.80;;;13.50;76.40;;;;;;4990760;28;20418;-76
2022/08/22 13:57:04;;;;;;;1.65;1.05;;;13.40;77.10;;;;;;4989199;28;20853;-77
2022/08/22 13:59:43;;;;;;;1.45;0.90;;;13.40;78.20;;;;;;4966988;28;20395;-80
2022/08/22 14:02:39;;;;;;;0.70;0.60;;;13.30;78.70;;;;;;4978125;28;20488;-75
2022/08/22 14:05:26;;;;;;;1.55;0.80;;;13.30;79.50;;;;;;4990504;28;20408;-76
2022/08/22 14:08:09;;;;;;;0.80;0.80;;;13.20;79.90;;;;;;4990688;28;20392;-80
2022/08/22 14:10:40;;;;;;;0.68;0.60;;;13.20;80.40;;;;;;4991331;28;20452;-75
2022/08/22 14:13:34;;;;;;;0.80;0.40;;;13.20;80.80;;;;;;4990068;28;20392;-79
2022/08/22 14:16:05;;;;;;;1.50;0.70;;;13.20;81.60;;;;;;4990421;28;20393;-76
2022/08/22 14:18:38;;;;;;;0.50;0.50;;;13.20;81.50;;;;;;4980052;28;20386;-76