Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:46;;;;;;;1.10;0.60;;;6.70;1.00;;;;;;5062271;28;20484;-86
2020/12/29 00:03:11;;;;;;;1.27;0.73;;;6.70;1.00;;;;;;5055608;28;20028;-86
2020/12/29 00:05:37;;;;;;;2.58;0.77;;;6.70;99.90;;;;;;5062434;28;20416;-86
2020/12/29 00:08:03;;;;;;;2.38;0.80;;;6.90;99.90;;;;;;5035487;28;20033;-85
2020/12/29 00:10:28;;;;;;;1.83;0.70;;;7.10;99.90;;;;;;5035713;28;20563;-85
2020/12/29 00:12:54;;;;;;;1.52;0.80;;;6.70;99.90;;;;;;5053008;28;20025;-86
2020/12/29 00:15:19;;;;;;;4.97;0.88;;;6.70;99.90;;;;;;5053611;28;20492;-86
2020/12/29 00:17:45;;;;;;;1.35;0.73;;;6.70;99.90;;;;;;5053150;28;20032;-86
2020/12/29 00:20:11;;;;;;;3.00;0.95;;;6.80;99.90;;;;;;5052256;28;20484;-86
2020/12/29 00:22:37;;;;;;;1.85;0.75;;;6.80;99.90;;;;;;5053328;28;20484;-86
2020/12/29 00:25:04;;;;;;;3.95;1.27;;;6.90;99.90;;;;;;5052848;28;20035;-86
2020/12/29 00:27:29;;;;;;;3.03;0.88;;;7.30;99.90;;;;;;5036789;28;20104;-85
2020/12/29 00:29:55;;;;;;;2.33;0.65;;;6.90;99.90;;;;;;5053409;28;20472;-85
2020/12/29 00:32:21;;;;;;;3.70;0.98;;;6.90;99.90;;;;;;5035222;28;20021;-86
2020/12/29 00:34:50;;;;;;;4.80;0.98;;;6.80;99.90;;;;;;5052604;28;20025;-86
2020/12/29 00:37:16;;;;;;;3.83;1.00;;;6.90;99.90;;;;;;5053245;28;20051;-86
2020/12/29 00:39:42;;;;;;;3.15;1.00;;;6.90;99.90;;;;;;5035273;28;20021;-86
2020/12/29 00:42:07;;;;;;;4.93;0.93;;;7.00;99.90;;;;;;5052239;28;20040;-86
2020/12/29 00:44:33;;;;;;;1.15;0.60;;;6.90;99.90;;;;;;5034922;28;20388;-86
2020/12/29 00:46:59;;;;;;;2.47;0.77;;;6.90;99.90;;;;;;5052669;28;20078;-86
2020/12/29 00:49:24;;;;;;;2.60;0.80;;;6.90;99.90;;;;;;5034837;28;20029;-86
2020/12/29 00:51:54;;;;;;;1.23;0.68;;;6.90;99.90;;;;;;5052825;28;20035;-86
2020/12/29 00:54:21;;;;;;;3.67;0.65;;;6.90;99.90;;;;;;5053075;28;20021;-86
2020/12/29 00:56:46;;;;;;;3.00;0.88;;;7.20;99.90;;;;;;5034817;28;20043;-86
2020/12/29 00:59:12;;;;;;;1.33;0.88;;;6.90;99.90;;;;;;5034976;28;20477;-86
2020/12/29 01:01:39;;;;;;;2.55;0.88;;;6.90;99.90;;;;;;5052643;28;20025;-86
2020/12/29 01:04:05;;;;;;;2.17;0.75;;;7.20;99.90;;;;;;5068240;28;20159;-86
2020/12/29 01:06:31;;;;;;;2.58;0.85;;;6.90;99.90;;;;;;5054955;28;20536;-86
2020/12/29 01:08:57;;;;;;;1.33;0.60;;;6.90;99.90;;;;;;5052581;28;20083;-85
2020/12/29 01:11:23;;;;;;;1.58;0.80;;;7.30;99.90;;;;;;5062452;28;20020;-85
2020/12/29 01:13:49;;;;;;;2.75;0.90;;;6.90;99.90;;;;;;5072799;28;20021;-86
2020/12/29 01:16:14;;;;;;;1.88;0.80;;;7.20;99.90;;;;;;5053284;28;20396;-86
2020/12/29 01:18:40;;;;;;;3.47;1.00;;;7.00;99.90;;;;;;5074138;28;20024;-86
2020/12/29 01:21:10;;;;;;;2.67;0.77;;;7.40;99.90;;;;;;5060639;28;20455;-86
2020/12/29 01:23:36;;;;;;;2.63;0.80;;;7.20;99.90;;;;;;5050366;28;20515;-86
2020/12/29 01:26:02;;;;;;;3.10;1.27;;;7.00;99.90;;;;;;5076011;28;20033;-86
2020/12/29 01:28:27;;;;;;;2.72;1.00;;;7.00;99.90;;;;;;5041467;28;20365;-86
2020/12/29 01:30:53;;;;;;;3.97;0.90;;;7.20;99.90;;;;;;5058522;28;20052;-87
2020/12/29 01:33:19;;;;;;;1.58;0.90;;;7.30;99.90;;;;;;5066106;28;20100;-86
2020/12/29 01:35:44;;;;;;;1.98;0.90;;;6.80;99.90;;;;;;5055210;28;20029;-86
2020/12/29 01:38:10;;;;;;;3.08;0.90;;;6.90;99.90;;;;;;5053903;28;20021;-85
2020/12/29 01:40:36;;;;;;;4.57;0.98;;;6.80;99.90;;;;;;5064762;28;20036;-86
2020/12/29 01:43:11;;;;;;;3.45;0.80;;;6.80;99.90;;;;;;5060353;28;20056;-86
2020/12/29 01:45:37;;;;;;;1.77;0.90;;;6.80;99.90;;;;;;5056965;28;20493;-86
2020/12/29 01:48:03;;;;;;;2.47;0.95;;;7.30;99.90;;;;;;5054827;28;20056;-86
2020/12/29 01:50:29;;;;;;;5.72;1.10;;;6.90;99.90;;;;;;5064020;28;20028;-86
2020/12/29 01:52:57;;;;;;;4.95;1.20;;;6.90;99.90;;;;;;5047805;28;20025;-86
2020/12/29 01:55:23;;;;;;;2.03;1.00;;;7.00;1.00;;;;;;5037940;28;20028;-87
2020/12/29 01:57:48;;;;;;;6.53;1.02;;;7.00;99.90;;;;;;5038017;28;20064;-86
2020/12/29 02:00:14;;;;;;;1.63;0.90;;;7.00;99.90;;;;;;5072748;28;20396;-85
2020/12/29 02:02:40;;;;;;;4.40;0.93;;;7.00;99.90;;;;;;5038139;28;20027;-86
2020/12/29 02:05:06;;;;;;;5.65;1.13;;;7.00;99.90;;;;;;5039432;28;20036;-86
2020/12/29 02:07:32;;;;;;;4.03;1.02;;;7.00;99.90;;;;;;5045578;28;20037;-86
2020/12/29 02:09:59;;;;;;;5.03;1.25;;;7.00;99.90;;;;;;5044385;28;20027;-86
2020/12/29 02:12:30;;;;;;;5.10;1.20;;;7.00;99.90;;;;;;5046334;28;20427;-86
2020/12/29 02:14:57;;;;;;;6.68;1.70;;;7.50;99.90;;;;;;5042283;28;20033;-86
2020/12/29 02:17:26;;;;;;;4.80;1.38;;;7.00;1.00;;;;;;5055730;28;20021;-86
2020/12/29 02:19:52;;;;;;;4.57;0.95;;;7.00;99.90;;;;;;5055122;28;20076;-86
2020/12/29 02:22:20;;;;;;;5.25;1.00;;;7.00;99.90;;;;;;5056493;28;20045;-86
2020/12/29 02:24:53;;;;;;;6.65;1.08;;;7.00;99.90;;;;;;5049098;28;20205;-86
2020/12/29 02:27:21;;;;;;;3.90;1.00;;;7.50;99.90;;;;;;5055079;28;20025;-86
2020/12/29 02:29:47;;;;;;;5.15;0.93;;;7.00;99.90;;;;;;5054937;28;20049;-86
2020/12/29 02:32:13;;;;;;;4.05;1.30;;;7.10;99.90;;;;;;5045286;28;20020;-86
2020/12/29 02:34:40;;;;;;;5.93;1.10;;;7.00;99.90;;;;;;5036858;28;20025;-86
2020/12/29 02:37:07;;;;;;;2.45;1.00;;;6.90;99.90;;;;;;5057924;28;20028;-86
2020/12/29 02:39:34;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;5055348;28;20056;-86
2020/12/29 02:42:00;;;;;;;4.13;0.90;;;6.90;99.90;;;;;;5037122;28;20106;-86
2020/12/29 02:44:25;;;;;;;2.05;0.90;;;7.40;99.90;;;;;;5056381;28;20032;-86
2020/12/29 02:46:51;;;;;;;4.55;0.95;;;7.10;99.90;;;;;;5037204;28;20036;-87
2020/12/29 02:49:17;;;;;;;5.30;1.20;;;7.10;99.90;;;;;;5060128;28;20028;-86
2020/12/29 02:51:44;;;;;;;3.50;1.10;;;7.10;99.90;;;;;;5066369;28;20017;-86
2020/12/29 02:54:13;;;;;;;6.78;1.33;;;7.30;99.90;;;;;;5053897;28;20082;-87
2020/12/29 02:56:40;;;;;;;2.53;0.80;;;7.20;99.90;;;;;;5058169;28;20063;-86
2020/12/29 02:59:06;;;;;;;2.70;0.80;;;7.20;99.90;;;;;;5056945;28;20116;-86
2020/12/29 03:01:32;;;;;;;3.42;1.50;;;7.20;99.90;;;;;;5074904;28;20423;-86
2020/12/29 03:03:58;;;;;;;3.08;1.20;;;7.10;99.90;;;;;;5073788;28;20032;-86
2020/12/29 03:06:23;;;;;;;5.18;1.05;;;7.10;99.90;;;;;;5055728;28;20044;-86
2020/12/29 03:08:49;;;;;;;4.13;0.93;;;7.10;99.90;;;;;;5036782;28;20397;-86
2020/12/29 03:11:23;;;;;;;3.85;0.98;;;7.10;99.90;;;;;;5054842;28;20092;-86
2020/12/29 03:13:48;;;;;;;3.13;1.00;;;7.10;99.90;;;;;;5064188;28;20103;-86
2020/12/29 03:16:14;;;;;;;2.50;0.80;;;7.10;99.90;;;;;;5056614;28;20044;-86
2020/12/29 03:18:40;;;;;;;4.32;1.00;;;7.10;99.90;;;;;;5041672;28;20037;-86
2020/12/29 03:21:05;;;;;;;4.43;0.85;;;7.40;99.90;;;;;;5074450;28;20032;-86
2020/12/29 03:23:31;;;;;;;4.05;1.27;;;7.20;99.90;;;;;;5074518;28;20081;-86
2020/12/29 03:25:56;;;;;;;3.40;0.80;;;7.20;99.90;;;;;;5055910;28;20036;-86
2020/12/29 03:28:22;;;;;;;4.97;0.90;;;7.20;99.90;;;;;;5036295;28;20033;-86
2020/12/29 03:30:48;;;;;;;1.70;0.80;;;7.20;99.90;;;;;;5054569;28;20028;-86
2020/12/29 03:33:13;;;;;;;2.45;0.98;;;7.20;99.90;;;;;;5053744;28;20021;-86
2020/12/29 03:35:39;;;;;;;3.17;0.90;;;7.20;99.90;;;;;;5053611;28;20088;-86
2020/12/29 03:38:05;;;;;;;4.45;0.88;;;7.20;99.90;;;;;;5036069;28;20029;-86
2020/12/29 03:40:30;;;;;;;1.33;0.60;;;7.20;99.90;;;;;;5035468;28;20025;-86
2020/12/29 03:42:56;;;;;;;3.90;0.70;;;7.30;99.90;;;;;;5053769;28;20033;-86
2020/12/29 03:45:22;;;;;;;1.63;0.63;;;7.30;99.90;;;;;;5054156;28;20021;-86
2020/12/29 03:47:47;;;;;;;2.65;0.75;;;7.30;99.90;;;;;;5053684;28;20029;-86
2020/12/29 03:50:13;;;;;;;2.72;0.77;;;7.20;99.90;;;;;;5035841;28;20013;-86
2020/12/29 03:52:38;;;;;;;1.83;0.80;;;7.20;99.90;;;;;;5050612;28;20024;-86
2020/12/29 03:55:04;;;;;;;2.67;0.70;;;7.20;99.90;;;;;;5057465;28;20096;-86
2020/12/29 03:57:30;;;;;;;2.55;0.80;;;7.20;99.90;;;;;;5036024;28;20023;-86
2020/12/29 03:59:55;;;;;;;3.70;0.90;;;7.30;99.90;;;;;;5053946;28;20455;-86
2020/12/29 04:02:21;;;;;;;1.90;0.80;;;7.20;99.90;;;;;;5035601;28;20021;-85
2020/12/29 04:04:46;;;;;;;3.13;0.70;;;7.30;99.90;;;;;;5057914;28;20025;-86
2020/12/29 04:07:12;;;;;;;4.68;0.77;;;7.20;99.90;;;;;;5035334;28;20041;-86
2020/12/29 04:09:38;;;;;;;1.05;0.57;;;7.20;99.90;;;;;;5035577;28;20401;-86
2020/12/29 04:12:03;;;;;;;1.90;0.93;;;7.20;99.90;;;;;;5057482;28;20021;-86
2020/12/29 04:14:29;;;;;;;3.25;0.70;;;7.20;99.90;;;;;;5044146;28;20013;-86
2020/12/29 04:16:55;;;;;;;2.42;0.80;;;7.50;99.90;;;;;;5055276;28;20078;-86
2020/12/29 04:19:21;;;;;;;1.92;0.73;;;7.70;99.90;;;;;;5047685;28;20022;-87
2020/12/29 04:21:47;;;;;;;2.92;0.85;;;7.30;99.90;;;;;;5033570;28;20397;-86
2020/12/29 04:24:12;;;;;;;3.90;0.80;;;7.30;99.90;;;;;;5051887;28;20103;-86
2020/12/29 04:26:38;;;;;;;6.03;0.88;;;7.50;99.90;;;;;;5054562;28;20029;-86
2020/12/29 04:29:03;;;;;;;2.20;0.90;;;7.70;99.90;;;;;;5056210;28;20029;-86
2020/12/29 04:31:29;;;;;;;2.88;0.60;;;7.30;99.90;;;;;;5053190;28;20033;-86
2020/12/29 04:33:55;;;;;;;2.53;0.60;;;7.20;99.90;;;;;;5055966;28;20024;-86
2020/12/29 04:36:20;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;5068559;28;20056;-86
2020/12/29 04:38:46;;;;;;;3.67;0.73;;;7.70;99.90;;;;;;5073095;28;20492;-86
2020/12/29 04:41:11;;;;;;;2.17;0.85;;;7.20;99.90;;;;;;5073177;28;20103;-86
2020/12/29 04:43:37;;;;;;;2.38;0.60;;;7.20;99.90;;;;;;5073192;28;20028;-86
2020/12/29 04:46:04;;;;;;;4.05;0.77;;;7.20;99.90;;;;;;5073171;28;20488;-86
2020/12/29 04:48:31;;;;;;;2.67;0.60;;;7.20;99.90;;;;;;5041010;28;20480;-86
2020/12/29 04:51:02;;;;;;;4.25;0.80;;;7.20;99.90;;;;;;5052840;28;20029;-86
2020/12/29 04:53:31;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5059080;28;20021;-86
2020/12/29 04:56:06;;;;;;;2.95;0.70;;;7.40;99.90;;;;;;5034956;28;20021;-86
2020/12/29 04:58:33;;;;;;;2.38;0.80;;;7.10;99.90;;;;;;5035160;28;20025;-86
2020/12/29 05:01:04;;;;;;;1.08;0.70;;;7.10;99.90;;;;;;5035264;28;20036;-86
2020/12/29 05:03:47;;;;;;;1.65;0.68;;;7.10;1.00;;;;;;5051692;28;20111;-86
2020/12/29 05:06:14;;;;;;;1.38;0.60;;;7.10;99.90;;;;;;5052724;28;20055;-86
2020/12/29 05:08:44;;;;;;;2.47;0.73;;;7.60;99.90;;;;;;5052850;28;20033;-86
2020/12/29 05:11:10;;;;;;;1.67;0.52;;;7.10;1.00;;;;;;5052725;28;20417;-86
2020/12/29 05:13:36;;;;;;;2.03;0.70;;;7.10;99.90;;;;;;5052809;28;20417;-86
2020/12/29 05:16:01;;;;;;;1.27;0.50;;;7.10;99.90;;;;;;5052729;28;20051;-86
2020/12/29 05:18:27;;;;;;;3.75;0.80;;;7.10;99.90;;;;;;5067744;28;20036;-86
2020/12/29 05:20:53;;;;;;;1.90;0.73;;;7.10;99.90;;;;;;5041516;28;20107;-86
2020/12/29 05:23:18;;;;;;;1.13;0.63;;;7.10;99.90;;;;;;5049611;28;20507;-86
2020/12/29 05:25:47;;;;;;;1.13;0.50;;;7.10;99.90;;;;;;5055540;28;20493;-86
2020/12/29 05:28:14;;;;;;;1.45;0.70;;;7.10;99.90;;;;;;5052568;28;20021;-86
2020/12/29 05:30:40;;;;;;;3.28;0.55;;;7.10;99.90;;;;;;5039570;28;20020;-86
2020/12/29 05:33:16;;;;;;;0.73;0.52;;;7.50;99.90;;;;;;5055009;28;20029;-86
2020/12/29 05:35:42;;;;;;;1.58;0.70;;;7.50;99.90;;;;;;5034640;28;20495;-86
2020/12/29 05:38:08;;;;;;;1.27;0.60;;;7.50;99.90;;;;;;5053218;28;20013;-86
2020/12/29 05:40:34;;;;;;;1.23;0.60;;;7.10;99.90;;;;;;5054493;28;20055;-86
2020/12/29 05:43:01;;;;;;;2.15;0.60;;;7.20;99.90;;;;;;5056038;28;20123;-86
2020/12/29 05:45:32;;;;;;;3.78;0.70;;;7.20;99.90;;;;;;5068930;28;20035;-85
2020/12/29 05:47:59;;;;;;;1.85;0.60;;;7.30;99.90;;;;;;5060237;28;20036;-86
2020/12/29 05:50:26;;;;;;;0.68;0.60;;;7.70;99.90;;;;;;5061248;28;20025;-86
2020/12/29 05:52:54;;;;;;;1.48;0.60;;;7.20;99.90;;;;;;5034305;28;20027;-86
2020/12/29 05:55:22;;;;;;;2.53;0.50;;;7.20;99.90;;;;;;5052558;28;20052;-86
2020/12/29 05:58:08;;;;;;;2.28;0.38;;;7.20;99.90;;;;;;5052194;28;20497;-86
2020/12/29 06:00:40;;;;;;;3.17;0.80;;;7.20;1.00;;;;;;5045604;28;20492;-86
2020/12/29 06:03:08;;;;;;;0.68;0.45;;;7.20;99.90;;;;;;5045861;28;20029;-86
2020/12/29 06:05:36;;;;;;;2.38;0.68;;;7.20;99.90;;;;;;5054758;28;20072;-86
2020/12/29 06:08:06;;;;;;;1.63;0.70;;;7.20;99.90;;;;;;5055747;28;20481;-86
2020/12/29 06:10:34;;;;;;;1.15;0.45;;;7.20;99.90;;;;;;5065490;28;20024;-86
2020/12/29 06:13:01;;;;;;;2.72;0.70;;;7.20;99.90;;;;;;5057865;28;20095;-86
2020/12/29 06:15:29;;;;;;;1.45;0.60;;;7.40;1.00;;;;;;5038254;28;20493;-86
2020/12/29 06:18:06;;;;;;;2.20;0.60;;;7.10;99.90;;;;;;5043853;28;20020;-86
2020/12/29 06:20:52;;;;;;;1.85;1.02;;;7.20;99.90;;;;;;5075866;28;20499;-86
2020/12/29 06:23:19;;;;;;;3.05;0.75;;;7.20;99.90;;;;;;5056566;28;20051;-87
2020/12/29 06:25:46;;;;;;;2.42;0.50;;;7.40;99.90;;;;;;5055593;28;20503;-86
2020/12/29 06:28:18;;;;;;;1.40;0.73;;;7.10;99.90;;;;;;5037317;28;20025;-86
2020/12/29 06:30:45;;;;;;;2.33;0.70;;;7.10;99.90;;;;;;5054429;28;20392;-86
2020/12/29 06:33:17;;;;;;;1.10;0.57;;;7.50;99.90;;;;;;5040169;28;20087;-86
2020/12/29 06:35:45;;;;;;;2.63;0.50;;;7.20;99.90;;;;;;5055249;28;20150;-86
2020/12/29 06:38:18;;;;;;;1.92;0.60;;;7.30;99.90;;;;;;5037011;28;20376;-86
2020/12/29 06:40:46;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5037552;28;20445;-86
2020/12/29 06:43:13;;;;;;;4.68;1.60;;;7.10;99.90;;;;;;5037309;28;20051;-86
2020/12/29 06:45:39;;;;;;;1.63;0.80;;;7.60;99.90;;;;;;5031902;28;20033;-86
2020/12/29 06:48:22;;;;;;;2.15;0.57;;;7.50;99.90;;;;;;5043346;28;20016;-86
2020/12/29 06:50:48;;;;;;;3.15;0.63;;;7.10;99.90;;;;;;5057220;28;20020;-85
2020/12/29 06:53:18;;;;;;;1.80;0.55;;;7.30;99.90;;;;;;5055065;28;20044;-86
2020/12/29 06:55:48;;;;;;;1.55;0.90;;;7.00;99.90;;;;;;5036884;28;20040;-86
2020/12/29 06:58:34;;;;;;;2.47;0.80;;;7.00;1.00;;;;;;5036534;28;21317;-86
2020/12/29 07:01:20;;;;;;;1.65;0.90;;;7.00;99.90;;;;;;5036619;28;20119;-86
2020/12/29 07:03:46;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5036769;28;20039;-86
2020/12/29 07:06:12;;;;;;;2.10;0.73;;;6.90;1.00;;;;;;5054451;28;20044;-86
2020/12/29 07:08:38;;;;;;;1.33;0.60;;;6.90;99.90;;;;;;5054503;28;20021;-87
2020/12/29 07:11:17;;;;;;;1.58;0.60;;;7.20;99.90;;;;;;5036465;28;20515;-87
2020/12/29 07:13:50;;;;;;;2.17;0.60;;;7.20;1.00;;;;;;5054272;28;20158;-87
2020/12/29 07:16:22;;;;;;;1.55;0.52;;;7.00;1.00;;;;;;5034829;28;20091;-86
2020/12/29 07:18:48;;;;;;;1.50;0.80;;;7.00;1.00;;;;;;5053269;28;20032;-86
2020/12/29 07:21:26;;;;;;;1.35;0.65;;;7.00;99.90;;;;;;5054552;28;20443;-86
2020/12/29 07:23:53;;;;;;;1.73;0.60;;;7.00;1.00;;;;;;5036655;28;20028;-86
2020/12/29 07:26:20;;;;;;;3.20;0.60;;;7.00;1.00;;;;;;5054373;28;20025;-87
2020/12/29 07:28:49;;;;;;;0.88;0.52;;;7.00;1.00;;;;;;5053955;28;20029;-86
2020/12/29 07:31:15;;;;;;;1.52;0.50;;;7.00;1.00;;;;;;5035309;28;20559;-87
2020/12/29 07:33:49;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5035829;28;20087;-86
2020/12/29 07:36:18;;;;;;;1.33;0.90;;;7.00;1.00;;;;;;5053710;28;20032;-88
2020/12/29 07:38:47;;;;;;;1.38;0.68;;;7.50;99.90;;;;;;5052389;28;20029;-87
2020/12/29 07:41:14;;;;;;;1.77;0.70;;;7.00;1.00;;;;;;5051319;28;20025;-87
2020/12/29 07:43:40;;;;;;;2.47;0.70;;;7.00;1.00;;;;;;5056922;28;20083;-88
2020/12/29 07:46:06;;;;;;;1.13;0.75;;;7.10;99.90;;;;;;5035004;28;20089;-88
2020/12/29 07:48:32;;;;;;;2.90;1.27;;;7.00;99.90;;;;;;5053596;28;20104;-87
2020/12/29 07:50:59;;;;;;;1.95;1.10;;;7.10;99.90;;;;;;5070306;28;20103;-94
2020/12/29 07:53:25;;;;;;;1.42;0.60;;;7.10;99.90;;;;;;5055709;28;20103;-91
2020/12/29 07:55:52;;;;;;;1.73;0.90;;;7.20;99.90;;;;;;5054098;28;20035;-87
2020/12/29 07:58:17;;;;;;;1.80;0.80;;;7.10;1.00;;;;;;5035220;28;20111;-87
2020/12/29 08:00:43;;;;;;;2.28;1.10;;;7.10;99.90;;;;;;5036116;28;20457;-86
2020/12/29 08:03:09;;;;;;;1.92;0.70;;;7.10;99.90;;;;;;5053372;28;20037;-87
2020/12/29 08:05:35;;;;;;;1.38;0.70;;;7.20;99.90;;;;;;5035170;28;20118;-93
2020/12/29 08:08:06;;;;;;;0.82;0.50;;;7.20;99.90;;;;;;5043206;28;20068;-90
2020/12/29 08:10:33;;;;;;;1.13;0.50;;;7.20;99.90;;;;;;5053707;28;20021;-86
2020/12/29 08:13:01;;;;;;;2.20;1.02;;;7.40;99.90;;;;;;5072821;28;20028;-87
2020/12/29 08:15:33;;;;;;;1.73;0.70;;;7.20;99.90;;;;;;5054123;28;20051;-87
2020/12/29 08:18:03;;;;;;;4.10;0.50;;;7.20;99.90;;;;;;5055074;28;20094;-86
2020/12/29 08:20:29;;;;;;;1.10;0.52;;;7.10;99.90;;;;;;5055112;28;20032;-85
2020/12/29 08:22:55;;;;;;;1.95;0.90;;;7.10;99.90;;;;;;5053810;28;20024;-87
2020/12/29 08:25:20;;;;;;;1.42;0.80;;;7.50;99.90;;;;;;5053209;28;20056;-87
2020/12/29 08:27:46;;;;;;;0.70;0.57;;;7.20;99.90;;;;;;5034534;28;20484;-87
2020/12/29 08:30:13;;;;;;;2.17;0.70;;;7.20;99.90;;;;;;5052598;28;20025;-86
2020/12/29 08:32:40;;;;;;;1.00;0.73;;;7.70;1.00;;;;;;5054332;28;20028;-87
2020/12/29 08:35:11;;;;;;;2.00;0.80;;;7.10;99.90;;;;;;5059198;28;20017;-87
2020/12/29 08:38:07;;;;;;;2.67;0.60;;;6.80;99.90;;;;;;5059580;28;20369;-87
2020/12/29 08:40:39;;;;;;;0.95;0.57;;;6.70;1.00;;;;;;5048457;28;20033;-87
2020/12/29 08:43:06;;;;;;;1.85;0.70;;;6.70;99.90;;;;;;5056063;28;20108;-87
2020/12/29 08:45:32;;;;;;;2.28;0.82;;;6.90;99.90;;;;;;5039231;28;20032;-89
2020/12/29 08:47:58;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5072651;28;20400;-87
2020/12/29 08:50:27;;;;;;;2.83;0.70;;;7.10;1.00;;;;;;5050862;28;20537;-92
2020/12/29 08:53:01;;;;;;;2.78;0.90;;;7.20;1.00;;;;;;5054723;28;20020;-87
2020/12/29 08:55:29;;;;;;;0.50;0.47;;;7.30;1.00;;;;;;5041784;28;20599;-89
2020/12/29 08:57:56;;;;;;;0.82;0.80;;;7.50;1.00;;;;;;5034029;28;20029;-88
2020/12/29 09:00:22;;;;;;;1.63;0.70;;;7.80;1.00;;;;;;5051633;28;20570;-88
2020/12/29 09:02:47;;;;;;;0.95;0.63;;;8.70;99.90;;;;;;5034875;28;20033;-88
2020/12/29 09:05:23;;;;;;;1.60;0.70;;;13.00;99.90;;;;;;5034092;28;20040;-86
2020/12/29 09:07:49;;;;;;;2.40;0.70;;;14.90;99.90;;;;;;5052296;28;20033;-88
2020/12/29 09:10:16;;;;;;;1.00;0.80;;;16.00;99.90;;;;;;5061339;28;20035;-87
2020/12/29 09:12:42;;;;;;;1.13;0.70;;;17.20;99.90;;;;;;5034342;28;20029;-87
2020/12/29 09:15:13;;;;;;;0.80;0.60;;;18.10;99.90;;;;;;5048740;28;20033;-86
2020/12/29 09:17:43;;;;;;;2.63;0.80;;;18.00;99.90;;;;;;5025732;28;20469;-85
2020/12/29 09:20:19;;;;;;;2.42;0.90;;;18.00;99.90;;;;;;5051838;28;20056;-87
2020/12/29 09:23:06;;;;;;;1.15;0.60;;;18.30;99.90;;;;;;5038547;28;20104;-88
2020/12/29 09:25:42;;;;;;;2.50;0.70;;;18.90;99.90;;;;;;5040972;28;20028;-88
2020/12/29 09:28:16;;;;;;;0.75;0.70;;;18.50;99.90;;;;;;5057266;28;20021;-87
2020/12/29 09:30:57;;;;;;;1.17;0.70;;;19.30;99.90;;;;;;5032187;28;20139;-87
2020/12/29 09:33:23;;;;;;;1.27;0.82;;;20.30;99.90;;;;;;5046377;28;20025;-88
2020/12/29 09:35:50;;;;;;;1.73;0.75;;;21.00;99.90;;;;;;5039077;28;20370;-88
2020/12/29 09:38:16;;;;;;;0.93;0.60;;;20.70;99.90;;;;;;5043352;28;20119;-87
2020/12/29 09:40:42;;;;;;;0.90;0.70;;;21.80;99.90;;;;;;5033949;28;20036;-88
2020/12/29 09:43:08;;;;;;;1.52;0.80;;;20.10;99.90;;;;;;5032991;28;20035;-87
2020/12/29 09:45:34;;;;;;;1.42;0.98;;;20.00;99.90;;;;;;5046016;28;20045;-89
2020/12/29 09:47:59;;;;;;;0.70;0.63;;;21.90;99.90;;;;;;5034986;28;20522;-87
2020/12/29 09:50:25;;;;;;;2.00;1.00;;;21.60;99.90;;;;;;5046454;28;20026;-86
2020/12/29 09:52:50;;;;;;;1.80;1.00;;;22.70;99.90;;;;;;5052733;28;20500;-88
2020/12/29 09:55:16;;;;;;;1.55;0.80;;;22.40;99.90;;;;;;5049651;28;20055;-87
2020/12/29 09:57:42;;;;;;;1.10;0.75;;;22.00;99.90;;;;;;5030682;28;20493;-88
2020/12/29 10:00:07;;;;;;;1.00;0.85;;;22.60;99.90;;;;;;5043991;28;20060;-87
2020/12/29 10:02:33;;;;;;;0.85;0.80;;;22.50;99.90;;;;;;5051285;28;20074;-88
2020/12/29 10:04:59;;;;;;;0.73;0.70;;;22.40;99.90;;;;;;5050474;28;20025;-96
2020/12/29 10:07:25;;;;;;;3.00;0.80;;;19.40;99.90;;;;;;5030391;28;20041;-89
2020/12/29 10:09:51;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5049418;28;20119;-87
2020/12/29 10:12:16;;;;;;;2.38;0.80;;;18.70;99.90;;;;;;5046452;28;20033;-88
2020/12/29 10:14:42;;;;;;;1.30;0.68;;;18.40;99.90;;;;;;5049354;28;20055;-87
2020/12/29 10:17:08;;;;;;;1.55;0.70;;;19.30;99.90;;;;;;5045084;28;20400;-88
2020/12/29 10:19:33;;;;;;;0.93;0.80;;;18.80;99.90;;;;;;5034350;28;20492;-88
2020/12/29 10:21:59;;;;;;;1.23;0.60;;;16.80;99.90;;;;;;5035067;28;20031;-85
2020/12/29 10:24:29;;;;;;;3.28;1.23;;;18.90;99.90;;;;;;5053355;28;20493;-91
2020/12/29 10:26:55;;;;;;;1.02;0.90;;;22.10;99.90;;;;;;5056190;28;20059;-86
2020/12/29 10:29:21;;;;;;;2.75;1.20;;;23.10;99.90;;;;;;5046956;28;20510;-87
2020/12/29 10:31:47;;;;;;;1.20;0.80;;;23.20;99.90;;;;;;5049062;28;20089;-89
2020/12/29 10:34:14;;;;;;;0.82;0.70;;;21.20;99.90;;;;;;5051386;28;20567;-87
2020/12/29 10:36:41;;;;;;;1.15;0.60;;;21.70;99.90;;;;;;5052641;28;20556;-87
2020/12/29 10:39:08;;;;;;;1.02;0.70;;;21.70;99.90;;;;;;5045834;28;20025;-88
2020/12/29 10:41:35;;;;;;;0.90;0.63;;;21.80;99.90;;;;;;5047425;28;20038;-88
2020/12/29 10:44:01;;;;;;;1.63;0.93;;;20.90;99.90;;;;;;5026894;28;20021;-88
2020/12/29 10:46:27;;;;;;;1.20;1.02;;;21.90;99.90;;;;;;5029625;28;20033;-88
2020/12/29 10:48:52;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5031567;28;20035;-88
2020/12/29 10:51:20;;;;;;;1.02;0.80;;;21.60;99.90;;;;;;5049756;28;20017;-88
2020/12/29 10:53:46;;;;;;;1.48;0.90;;;22.20;99.90;;;;;;5043609;28;20068;-88
2020/12/29 10:56:11;;;;;;;0.90;0.77;;;22.50;99.90;;;;;;5045444;28;20429;-87
2020/12/29 10:58:43;;;;;;;1.30;0.80;;;20.00;99.90;;;;;;5045341;28;20030;-88
2020/12/29 11:01:10;;;;;;;0.73;0.52;;;18.40;99.90;;;;;;5024744;28;20496;-87
2020/12/29 11:03:35;;;;;;;2.17;0.70;;;19.70;99.90;;;;;;5029245;28;20404;-88
2020/12/29 11:06:01;;;;;;;1.42;0.77;;;17.80;99.90;;;;;;5063138;28;20049;-89
2020/12/29 11:08:28;;;;;;;1.70;0.70;;;18.60;99.90;;;;;;5052334;28;20171;-89
2020/12/29 11:10:54;;;;;;;0.77;0.75;;;17.90;99.90;;;;;;5033998;28;20100;-87
2020/12/29 11:13:20;;;;;;;2.42;0.70;;;17.30;99.90;;;;;;5053614;28;20024;-88
2020/12/29 11:15:48;;;;;;;1.50;0.60;;;18.60;99.90;;;;;;5052944;28;20099;-90
2020/12/29 11:18:14;;;;;;;1.33;0.70;;;19.80;99.90;;;;;;5053307;28;20031;-89
2020/12/29 11:20:40;;;;;;;1.33;1.10;;;21.60;99.90;;;;;;5035259;28;20067;-88
2020/12/29 11:23:05;;;;;;;1.75;1.10;;;19.60;99.90;;;;;;5037505;28;20044;-89
2020/12/29 11:25:31;;;;;;;1.55;1.00;;;21.20;99.90;;;;;;5038578;28;20115;-87
2020/12/29 11:27:56;;;;;;;3.30;1.73;;;18.90;99.90;;;;;;5052441;28;20029;-89
2020/12/29 11:30:22;;;;;;;2.78;0.50;;;16.70;99.90;;;;;;5058735;28;20058;-88
2020/12/29 11:32:48;;;;;;;1.23;0.60;;;17.10;99.90;;;;;;5050301;28;20024;-89
2020/12/29 11:35:13;;;;;;;2.85;0.60;;;17.90;99.90;;;;;;5051761;28;20640;-89
2020/12/29 11:37:39;;;;;;;0.55;0.55;;;18.60;99.90;;;;;;5034094;28;20021;-88
2020/12/29 11:40:04;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5061720;28;20362;-88
2020/12/29 11:42:30;;;;;;;0.88;0.60;;;18.80;99.90;;;;;;5067021;28;20032;-87
2020/12/29 11:44:55;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5051759;28;20037;-87
2020/12/29 11:47:21;;;;;;;1.88;0.73;;;12.40;99.90;;;;;;5068652;28;20031;-87
2020/12/29 11:49:47;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;5039454;28;20460;-86
2020/12/29 11:52:12;;;;;;;1.35;0.88;;;11.50;99.90;;;;;;5063739;28;20017;-85
2020/12/29 11:54:38;;;;;;;1.75;0.52;;;11.40;99.90;;;;;;5059659;28;20397;-85
2020/12/29 11:57:04;;;;;;;1.42;0.60;;;11.20;99.90;;;;;;5071353;28;20480;-85
2020/12/29 11:59:29;;;;;;;0.77;0.60;;;11.00;99.90;;;;;;5046296;28;20029;-85
2020/12/29 12:01:55;;;;;;;0.70;0.55;;;10.70;99.90;;;;;;5064982;28;20555;-85
2020/12/29 12:04:20;;;;;;;1.05;0.68;;;10.80;99.90;;;;;;5037495;28;20040;-85
2020/12/29 12:06:47;;;;;;;3.03;0.80;;;10.90;99.90;;;;;;5032925;28;20056;-85
2020/12/29 12:09:13;;;;;;;0.75;0.60;;;10.80;99.90;;;;;;5044213;28;20058;-85
2020/12/29 12:11:39;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;5044886;28;20540;-90
2020/12/29 12:14:05;;;;;;;1.33;0.80;;;10.00;99.90;;;;;;5036527;28;20110;-85
2020/12/29 12:16:37;;;;;;;1.83;0.70;;;10.10;99.90;;;;;;5068054;28;20496;-86
2020/12/29 12:19:03;;;;;;;2.58;0.70;;;10.20;99.90;;;;;;5033275;28;20040;-85
2020/12/29 12:21:30;;;;;;;2.28;0.80;;;10.40;99.90;;;;;;5052754;28;20480;-87
2020/12/29 12:23:57;;;;;;;2.42;0.90;;;10.50;99.90;;;;;;5055545;28;20391;-85
2020/12/29 12:26:22;;;;;;;1.05;0.80;;;10.90;99.90;;;;;;5050618;28;20439;-84
2020/12/29 12:28:48;;;;;;;1.67;0.70;;;11.00;99.90;;;;;;5066579;28;20028;-89
2020/12/29 12:31:14;;;;;;;2.17;1.40;;;11.00;99.90;;;;;;5039303;28;20079;-83
2020/12/29 12:33:41;;;;;;;1.80;0.80;;;11.10;99.90;;;;;;5052365;28;20021;-85
2020/12/29 12:36:07;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;5052254;28;20511;-89
2020/12/29 12:38:33;;;;;;;2.97;0.98;;;11.60;99.90;;;;;;5034333;28;20021;-90
2020/12/29 12:40:59;;;;;;;3.58;1.00;;;12.00;99.90;;;;;;5033919;28;20123;-86
2020/12/29 12:43:24;;;;;;;2.75;1.00;;;13.80;99.90;;;;;;5031847;28;20123;-85
2020/12/29 12:45:50;;;;;;;1.67;0.80;;;15.90;99.90;;;;;;5033209;28;20047;-87
2020/12/29 12:48:15;;;;;;;0.93;0.75;;;14.80;99.90;;;;;;5050283;28;20041;-85
2020/12/29 12:50:41;;;;;;;1.20;0.70;;;13.40;99.90;;;;;;5052627;28;20025;-84
2020/12/29 12:53:06;;;;;;;3.20;0.80;;;12.80;99.90;;;;;;5036762;28;20107;-85
2020/12/29 12:55:35;;;;;;;1.55;0.73;;;12.00;99.90;;;;;;5049056;28;20082;-85