Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:14;;;;;;;11.57;9.03;;;8.80;99.90;;;;;;5017699;28;20208;-66
2022/10/26 00:03:43;;;;;;;20.03;8.90;;;8.90;99.90;;;;;;5017411;28;20590;-63
2022/10/26 00:06:16;;;;;;;12.73;9.47;;;8.90;99.90;;;;;;5016110;28;20192;-63
2022/10/26 00:08:43;;;;;;;19.73;8.33;;;8.90;99.90;;;;;;5035455;28;20286;-62
2022/10/26 00:11:11;;;;;;;12.30;8.60;;;8.90;99.90;;;;;;5024690;28;20215;-63
2022/10/26 00:13:39;;;;;;;11.97;8.33;;;9.00;99.90;;;;;;5033890;28;20663;-63
2022/10/26 00:16:11;;;;;;;13.63;8.40;;;9.00;99.90;;;;;;5020969;28;20210;-64
2022/10/26 00:18:39;;;;;;;11.17;7.80;;;9.00;99.90;;;;;;5018937;28;20296;-64
2022/10/26 00:21:07;;;;;;;15.93;8.30;;;9.00;99.90;;;;;;5034387;28;20788;-63
2022/10/26 00:23:34;;;;;;;10.27;8.97;;;9.00;60.30;;;;;;5035111;28;20203;-62
2022/10/26 00:26:01;;;;;;;12.53;7.33;;;9.00;1.00;;;;;;5037280;28;20888;-62
2022/10/26 00:28:29;;;;;;;16.67;7.37;;;9.00;1.00;;;;;;5020589;28;20227;-61
2022/10/26 00:31:05;;;;;;;11.90;7.00;;;9.00;1.00;;;;;;5002008;28;20222;-63
2022/10/26 00:33:32;;;;;;;16.50;7.13;;;9.00;1.00;;;;;;5033501;28;20283;-62
2022/10/26 00:35:59;;;;;;;10.03;7.43;;;9.10;1.00;;;;;;5032087;28;20219;-62
2022/10/26 00:38:28;;;;;;;9.47;6.27;;;9.10;1.00;;;;;;5023716;28;20204;-62
2022/10/26 00:40:56;;;;;;;15.37;6.70;;;9.10;1.00;;;;;;5034614;28;20199;-64
2022/10/26 00:43:26;;;;;;;15.73;8.23;;;9.20;1.00;;;;;;5033696;28;20204;-63
2022/10/26 00:45:55;;;;;;;9.63;6.50;;;9.20;1.00;;;;;;5035584;28;20188;-62
2022/10/26 00:48:32;;;;;;;13.53;7.30;;;9.20;1.00;;;;;;5036299;28;20201;-61
2022/10/26 00:51:04;;;;;;;12.20;6.03;;;9.20;1.00;;;;;;5032944;28;20273;-65
2022/10/26 00:53:32;;;;;;;13.67;6.83;;;9.30;1.00;;;;;;5019670;28;20838;-63
2022/10/26 00:56:01;;;;;;;9.83;6.93;;;9.30;99.90;;;;;;5032264;28;20192;-62
2022/10/26 00:58:28;;;;;;;11.60;6.37;;;9.30;99.90;;;;;;5036148;28;20199;-63
2022/10/26 01:00:55;;;;;;;9.20;6.30;;;9.30;99.10;;;;;;5036624;28;20651;-64
2022/10/26 01:03:26;;;;;;;14.03;7.00;;;9.30;1.00;;;;;;5026675;28;20544;-62
2022/10/26 01:05:56;;;;;;;9.60;6.60;;;9.30;1.00;;;;;;5016809;28;20200;-64
2022/10/26 01:08:25;;;;;;;10.60;6.27;;;9.40;1.00;;;;;;5024450;28;20567;-61
2022/10/26 01:10:52;;;;;;;8.90;5.87;;;9.40;1.00;;;;;;5026007;28;20196;-61
2022/10/26 01:13:20;;;;;;;12.50;5.83;;;9.40;1.00;;;;;;5035278;28;20199;-63
2022/10/26 01:16:02;;;;;;;10.67;5.90;;;9.40;1.00;;;;;;5036873;28;20278;-63
2022/10/26 01:18:40;;;;;;;8.30;5.13;;;9.40;1.00;;;;;;5021066;28;20198;-63
2022/10/26 01:21:33;;;;;;;7.20;5.80;;;9.40;1.00;;;;;;5039948;28;20206;-63
2022/10/26 01:24:09;;;;;;;13.37;6.87;;;9.40;1.00;;;;;;4993241;28;20258;-62
2022/10/26 01:27:03;;;;;;;9.00;5.40;;;9.30;1.00;;;;;;5039659;28;20206;-64
2022/10/26 01:30:08;;;;;;;9.07;5.37;;;9.40;1.00;;;;;;5028046;28;20303;-63
2022/10/26 01:32:55;;;;;;;15.00;5.47;;;9.40;99.90;;;;;;5029163;28;20207;-62
2022/10/26 01:35:34;;;;;;;12.63;5.73;;;9.40;99.90;;;;;;5021837;28;20202;-63
2022/10/26 01:38:30;;;;;;;9.27;5.47;;;9.40;99.90;;;;;;5026810;28;20188;-64
2022/10/26 01:41:05;;;;;;;12.33;5.83;;;9.40;99.90;;;;;;5021927;28;20223;-63
2022/10/26 01:43:38;;;;;;;11.13;5.80;;;9.40;99.90;;;;;;5039733;28;20211;-63
2022/10/26 01:46:08;;;;;;;9.50;5.37;;;9.40;96.80;;;;;;5039573;28;20525;-64
2022/10/26 01:48:37;;;;;;;7.70;5.30;;;9.40;61.60;;;;;;5039462;28;20267;-63
2022/10/26 01:51:06;;;;;;;10.00;6.40;;;9.40;1.00;;;;;;5021464;28;20846;-61
2022/10/26 01:53:33;;;;;;;8.83;5.40;;;9.40;1.00;;;;;;5027022;28;20198;-64
2022/10/26 01:56:01;;;;;;;8.77;5.27;;;9.40;1.00;;;;;;5036851;28;20813;-61
2022/10/26 01:58:49;;;;;;;10.23;5.50;;;9.50;1.00;;;;;;5038221;28;20227;-62
2022/10/26 02:01:50;;;;;;;8.60;5.20;;;9.50;1.00;;;;;;5038141;28;20206;-62
2022/10/26 02:04:45;;;;;;;13.33;10.13;;;9.50;1.00;;;;;;5037312;28;20670;-62
2022/10/26 02:07:38;;;;;;;13.00;7.97;;;9.50;1.00;;;;;;5039432;28;20203;-71
2022/10/26 02:10:31;;;;;;;7.33;5.13;;;9.50;1.00;;;;;;5040878;28;20780;-70
2022/10/26 02:13:14;;;;;;;6.70;4.67;;;9.50;1.00;;;;;;4993415;28;20219;-70
2022/10/26 02:15:44;;;;;;;8.70;5.37;;;9.50;1.00;;;;;;5032566;28;20188;-71
2022/10/26 02:18:56;;;;;;;6.07;4.57;;;9.50;1.00;;;;;;5043136;28;20192;-70
2022/10/26 02:21:33;;;;;;;7.33;4.50;;;9.50;1.00;;;;;;4996670;28;20208;-70
2022/10/26 02:24:00;;;;;;;8.00;4.63;;;9.50;1.00;;;;;;5027076;28;20651;-70
2022/10/26 02:26:30;;;;;;;6.60;4.70;;;9.50;1.00;;;;;;5034267;28;20664;-69
2022/10/26 02:29:00;;;;;;;6.57;4.90;;;9.60;1.00;;;;;;5040083;28;20205;-69
2022/10/26 02:31:29;;;;;;;5.97;4.33;;;9.60;1.00;;;;;;5036738;28;20709;-69
2022/10/26 02:34:01;;;;;;;6.60;4.47;;;9.60;1.00;;;;;;5021192;28;20294;-68
2022/10/26 02:36:32;;;;;;;6.27;4.67;;;9.60;1.00;;;;;;5036538;28;20220;-70
2022/10/26 02:39:02;;;;;;;7.73;4.40;;;9.60;1.00;;;;;;5020520;28;20591;-67
2022/10/26 02:41:31;;;;;;;12.07;4.50;;;9.60;1.00;;;;;;5037653;28;20197;-69
2022/10/26 02:44:26;;;;;;;8.27;4.60;;;9.60;1.00;;;;;;5038311;28;20235;-68
2022/10/26 02:46:54;;;;;;;5.63;4.53;;;9.70;99.90;;;;;;5028088;28;20215;-69
2022/10/26 02:49:21;;;;;;;9.57;5.13;;;9.70;99.90;;;;;;5039497;28;20255;-69
2022/10/26 02:52:01;;;;;;;7.67;4.70;;;9.60;99.90;;;;;;5038451;28;20200;-67
2022/10/26 02:54:35;;;;;;;9.17;4.80;;;9.70;99.90;;;;;;5030312;28;20191;-69
2022/10/26 02:57:32;;;;;;;11.83;4.63;;;9.70;99.90;;;;;;5029858;28;20211;-69
2022/10/26 02:59:59;;;;;;;6.53;4.30;;;9.70;99.90;;;;;;4998714;28;20192;-68
2022/10/26 03:02:29;;;;;;;7.77;4.50;;;9.80;90.90;;;;;;5038473;28;20200;-67
2022/10/26 03:05:05;;;;;;;9.07;4.87;;;9.70;92.60;;;;;;5037507;28;20200;-68
2022/10/26 03:07:32;;;;;;;6.03;4.03;;;9.70;90.40;;;;;;5021194;28;20218;-69
2022/10/26 03:09:59;;;;;;;9.93;4.40;;;9.80;87.40;;;;;;5030865;28;20291;-66
2022/10/26 03:12:26;;;;;;;10.03;4.90;;;9.80;99.90;;;;;;5039029;28;20304;-69
2022/10/26 03:14:52;;;;;;;6.33;4.80;;;9.80;46.90;;;;;;5037706;28;20226;-67
2022/10/26 03:17:19;;;;;;;7.00;4.40;;;9.80;31.30;;;;;;5036526;28;20194;-68
2022/10/26 03:19:46;;;;;;;7.93;4.20;;;9.80;38.60;;;;;;5023694;28;20188;-69
2022/10/26 03:22:13;;;;;;;7.10;4.13;;;9.80;29.40;;;;;;5039480;28;20204;-66
2022/10/26 03:24:40;;;;;;;10.33;4.97;;;9.80;11.60;;;;;;5028832;28;20730;-67
2022/10/26 03:27:07;;;;;;;6.60;4.40;;;9.80;1.00;;;;;;5023162;28;20545;-67
2022/10/26 03:29:34;;;;;;;10.37;4.90;;;9.80;1.00;;;;;;5035466;28;20637;-66
2022/10/26 03:32:01;;;;;;;6.57;4.80;;;9.90;1.00;;;;;;5035829;28;20311;-66
2022/10/26 03:34:28;;;;;;;6.53;5.03;;;9.80;1.00;;;;;;5036833;28;20207;-66
2022/10/26 03:36:54;;;;;;;8.53;5.60;;;9.90;1.00;;;;;;5033024;28;20301;-66
2022/10/26 03:39:21;;;;;;;11.63;5.50;;;9.90;1.00;;;;;;5029799;28;20220;-70
2022/10/26 03:41:48;;;;;;;8.13;5.57;;;9.90;1.00;;;;;;5024224;28;20210;-69
2022/10/26 03:44:15;;;;;;;6.97;4.97;;;9.90;1.00;;;;;;5039609;28;20421;-68
2022/10/26 03:46:42;;;;;;;10.70;5.07;;;9.90;1.00;;;;;;5023759;28;20199;-69
2022/10/26 03:49:09;;;;;;;10.10;5.50;;;10.00;1.00;;;;;;5038410;28;20196;-69
2022/10/26 03:51:36;;;;;;;8.50;4.97;;;10.00;1.00;;;;;;5040865;28;20206;-70
2022/10/26 03:54:04;;;;;;;10.27;6.30;;;10.00;1.00;;;;;;5038939;28;20235;-69
2022/10/26 03:56:31;;;;;;;7.63;4.83;;;10.00;1.00;;;;;;5025956;28;20737;-69
2022/10/26 03:58:58;;;;;;;6.73;4.83;;;10.10;1.00;;;;;;5040856;28;22109;-68
2022/10/26 04:01:25;;;;;;;8.37;5.20;;;10.00;1.00;;;;;;5040863;28;20206;-69
2022/10/26 04:03:52;;;;;;;7.00;5.07;;;10.00;1.00;;;;;;5037383;28;20775;-69
2022/10/26 04:06:19;;;;;;;12.13;4.93;;;10.00;1.00;;;;;;5019457;28;20223;-68
2022/10/26 04:08:46;;;;;;;7.60;5.30;;;10.00;1.00;;;;;;5016925;28;20225;-69
2022/10/26 04:11:12;;;;;;;7.57;5.23;;;10.00;1.00;;;;;;5017903;28;22515;-69
2022/10/26 04:13:39;;;;;;;10.40;5.60;;;10.00;1.00;;;;;;5034445;28;20207;-67
2022/10/26 04:16:06;;;;;;;8.73;5.20;;;10.00;1.00;;;;;;5036805;28;20189;-70
2022/10/26 04:18:33;;;;;;;6.20;4.70;;;10.00;1.00;;;;;;5036115;28;20187;-71
2022/10/26 04:21:01;;;;;;;12.13;4.60;;;10.00;1.00;;;;;;5036944;28;20203;-70
2022/10/26 04:23:28;;;;;;;9.13;4.77;;;10.00;1.00;;;;;;5027431;28;20196;-68
2022/10/26 04:25:55;;;;;;;10.27;5.30;;;10.00;1.00;;;;;;5018656;28;20327;-70
2022/10/26 04:28:21;;;;;;;7.93;5.03;;;10.10;1.00;;;;;;5037562;28;20278;-70
2022/10/26 04:30:48;;;;;;;6.77;5.50;;;10.00;1.00;;;;;;5025259;28;20198;-70
2022/10/26 04:33:15;;;;;;;9.20;6.23;;;10.10;1.00;;;;;;5010222;28;21058;-68
2022/10/26 04:35:42;;;;;;;9.20;5.00;;;10.10;1.00;;;;;;5033799;28;20207;-66
2022/10/26 04:38:09;;;;;;;5.77;4.97;;;10.10;1.00;;;;;;5037937;28;20574;-66
2022/10/26 04:40:36;;;;;;;10.77;4.53;;;10.10;1.00;;;;;;5017472;28;20334;-66
2022/10/26 04:43:03;;;;;;;7.27;4.47;;;10.20;1.00;;;;;;5020377;28;20200;-66
2022/10/26 04:45:30;;;;;;;5.40;4.43;;;10.20;99.90;;;;;;5008773;28;20204;-67
2022/10/26 04:48:00;;;;;;;8.80;4.20;;;10.30;99.90;;;;;;5019527;28;20202;-67
2022/10/26 04:50:27;;;;;;;6.20;4.37;;;10.30;99.90;;;;;;5016995;28;20732;-68
2022/10/26 04:52:54;;;;;;;9.60;4.70;;;10.30;99.90;;;;;;5037831;28;20214;-68
2022/10/26 04:55:21;;;;;;;7.83;4.50;;;10.30;22.10;;;;;;5041810;28;20234;-68
2022/10/26 04:57:48;;;;;;;10.17;4.10;;;10.30;61.80;;;;;;5024254;28;20204;-68
2022/10/26 05:00:15;;;;;;;8.20;5.23;;;10.30;99.90;;;;;;5039282;28;20280;-67
2022/10/26 05:02:42;;;;;;;7.23;4.47;;;10.30;99.90;;;;;;5039571;28;20601;-70
2022/10/26 05:05:09;;;;;;;7.13;4.27;;;10.40;99.90;;;;;;5023545;28;20203;-70
2022/10/26 05:07:40;;;;;;;8.30;4.47;;;10.40;54.20;;;;;;5022561;28;20827;-70
2022/10/26 05:10:08;;;;;;;12.53;4.30;;;10.40;1.00;;;;;;5022167;28;20583;-71
2022/10/26 05:12:35;;;;;;;6.27;3.93;;;10.40;1.00;;;;;;5023369;28;20223;-71
2022/10/26 05:15:02;;;;;;;7.87;3.90;;;10.40;1.00;;;;;;5038383;28;20187;-70
2022/10/26 05:17:34;;;;;;;9.97;4.03;;;10.50;1.00;;;;;;5039675;28;20208;-70
2022/10/26 05:20:04;;;;;;;15.07;4.13;;;10.40;1.00;;;;;;5040867;28;20828;-69
2022/10/26 05:22:31;;;;;;;7.37;4.20;;;10.40;1.00;;;;;;5020438;28;20196;-70
2022/10/26 05:24:58;;;;;;;8.10;4.07;;;10.40;1.00;;;;;;5028842;28;20241;-70
2022/10/26 05:27:25;;;;;;;6.07;4.40;;;10.50;1.00;;;;;;5038119;28;21064;-71
2022/10/26 05:29:52;;;;;;;4.83;4.30;;;10.50;1.00;;;;;;5021813;28;20302;-71
2022/10/26 05:32:19;;;;;;;8.77;4.53;;;10.50;1.00;;;;;;5018670;28;20219;-69
2022/10/26 05:34:46;;;;;;;6.63;4.30;;;10.50;1.00;;;;;;5038925;28;20707;-71
2022/10/26 05:37:13;;;;;;;6.13;4.17;;;10.50;1.00;;;;;;5038671;28;20341;-70
2022/10/26 05:39:42;;;;;;;4.93;4.10;;;10.50;1.00;;;;;;5037601;28;20232;-71
2022/10/26 05:42:09;;;;;;;11.13;4.10;;;10.50;7.70;;;;;;5020053;28;20552;-69
2022/10/26 05:44:36;;;;;;;6.80;3.93;;;10.40;99.90;;;;;;5022557;28;20224;-68
2022/10/26 05:47:03;;;;;;;14.20;4.20;;;10.40;99.90;;;;;;5038861;28;20192;-67
2022/10/26 05:49:29;;;;;;;7.80;4.37;;;10.40;99.90;;;;;;5037502;28;20192;-69
2022/10/26 05:51:56;;;;;;;11.43;4.20;;;10.40;99.90;;;;;;5034239;28;20204;-70
2022/10/26 05:54:23;;;;;;;9.47;5.00;;;10.40;99.90;;;;;;5028754;28;20206;-69
2022/10/26 05:56:51;;;;;;;6.90;4.30;;;10.40;99.90;;;;;;5018605;28;20239;-68
2022/10/26 05:59:18;;;;;;;7.33;5.13;;;10.40;99.90;;;;;;5039650;28;20198;-68
2022/10/26 06:02:17;;;;;;;8.43;5.20;;;10.40;99.90;;;;;;5030169;28;20295;-67
2022/10/26 06:04:48;;;;;;;10.07;4.83;;;10.40;99.90;;;;;;5038758;28;20222;-67
2022/10/26 06:07:19;;;;;;;9.33;5.20;;;10.40;99.90;;;;;;5038003;28;20192;-67
2022/10/26 06:09:47;;;;;;;11.60;5.43;;;10.40;99.90;;;;;;5039051;28;20262;-69
2022/10/26 06:12:15;;;;;;;7.17;4.30;;;10.40;99.90;;;;;;5021737;28;20189;-67
2022/10/26 06:14:46;;;;;;;7.17;4.47;;;10.50;99.90;;;;;;5035559;28;20263;-67
2022/10/26 06:17:31;;;;;;;6.50;4.47;;;10.50;99.90;;;;;;5009537;28;20195;-68
2022/10/26 06:20:17;;;;;;;9.17;4.60;;;10.60;99.90;;;;;;5026949;28;20265;-68
2022/10/26 06:22:58;;;;;;;8.27;4.50;;;10.60;99.90;;;;;;5021174;28;20196;-71
2022/10/26 06:25:34;;;;;;;5.73;4.33;;;10.60;99.90;;;;;;5036406;28;20195;-68
2022/10/26 06:28:22;;;;;;;6.87;3.87;;;10.60;99.90;;;;;;5027741;28;21419;-69
2022/10/26 06:30:50;;;;;;;7.43;4.27;;;10.60;99.90;;;;;;5035927;28;20419;-68
2022/10/26 06:33:17;;;;;;;5.30;4.23;;;10.70;99.90;;;;;;5035373;28;20211;-70
2022/10/26 06:36:12;;;;;;;12.93;4.43;;;10.70;99.90;;;;;;5038163;28;20529;-69
2022/10/26 06:38:43;;;;;;;13.77;4.70;;;10.70;99.90;;;;;;5023654;28;20228;-68
2022/10/26 06:41:14;;;;;;;9.53;3.90;;;10.70;99.90;;;;;;5005963;28;20255;-68
2022/10/26 06:43:41;;;;;;;5.73;4.13;;;10.80;99.90;;;;;;5024994;28;20200;-68
2022/10/26 06:46:32;;;;;;;15.90;5.13;;;10.80;99.90;;;;;;5027480;28;20729;-68
2022/10/26 06:49:02;;;;;;;5.60;3.83;;;10.90;95.80;;;;;;5025869;28;20298;-68
2022/10/26 06:51:30;;;;;;;7.83;4.60;;;10.90;1.00;;;;;;5019871;28;20553;-68
2022/10/26 06:54:23;;;;;;;7.47;4.13;;;11.00;1.00;;;;;;5021595;28;20216;-68
2022/10/26 06:56:51;;;;;;;5.63;3.70;;;11.00;1.00;;;;;;5036737;28;20278;-68
2022/10/26 06:59:35;;;;;;;6.57;3.63;;;11.10;1.00;;;;;;5038272;28;20299;-68
2022/10/26 07:02:02;;;;;;;8.53;4.87;;;11.10;1.00;;;;;;5011149;28;20207;-68
2022/10/26 07:04:32;;;;;;;14.23;4.23;;;11.20;1.00;;;;;;5036935;28;20553;-68
2022/10/26 07:06:59;;;;;;;9.03;3.90;;;11.20;99.90;;;;;;5021163;28;20202;-68
2022/10/26 07:09:26;;;;;;;12.63;3.77;;;11.30;99.90;;;;;;5035251;28;20256;-68
2022/10/26 07:11:53;;;;;;;9.43;3.63;;;11.30;99.90;;;;;;5036660;28;20279;-68
2022/10/26 07:14:20;;;;;;;6.07;3.87;;;11.40;99.90;;;;;;5018000;28;20306;-68
2022/10/26 07:16:47;;;;;;;9.63;4.20;;;11.50;99.90;;;;;;5033857;28;20199;-67
2022/10/26 07:19:14;;;;;;;5.13;3.80;;;11.60;99.90;;;;;;5021210;28;20709;-68
2022/10/26 07:21:41;;;;;;;9.87;3.90;;;11.70;40.10;;;;;;5036408;28;20191;-67
2022/10/26 07:24:08;;;;;;;8.60;3.77;;;11.70;1.00;;;;;;5036711;28;20231;-65
2022/10/26 07:26:35;;;;;;;7.47;3.87;;;11.70;1.00;;;;;;5006110;28;20192;-68
2022/10/26 07:29:02;;;;;;;7.87;3.80;;;11.80;1.00;;;;;;5020551;28;20336;-67
2022/10/26 07:31:29;;;;;;;7.20;3.13;;;11.90;1.00;;;;;;5006326;28;20298;-66
2022/10/26 07:33:56;;;;;;;8.33;3.50;;;11.90;1.00;;;;;;5018959;28;20223;-66
2022/10/26 07:36:23;;;;;;;8.87;4.00;;;12.00;1.00;;;;;;5018686;28;20578;-68
2022/10/26 07:38:52;;;;;;;8.93;3.63;;;12.10;1.00;;;;;;5035893;28;20228;-68
2022/10/26 07:41:19;;;;;;;6.83;3.30;;;12.20;1.00;;;;;;5025637;28;20187;-68
2022/10/26 07:43:47;;;;;;;10.70;3.60;;;12.30;1.00;;;;;;5034701;28;20205;-67
2022/10/26 07:46:15;;;;;;;4.70;3.00;;;12.50;99.90;;;;;;5035179;28;20223;-67
2022/10/26 07:48:42;;;;;;;11.83;2.90;;;12.60;99.90;;;;;;5036613;28;20224;-66
2022/10/26 07:51:10;;;;;;;11.37;3.40;;;12.80;99.90;;;;;;5008665;28;20710;-66
2022/10/26 07:53:37;;;;;;;8.10;3.00;;;12.80;1.00;;;;;;5037865;28;20208;-67
2022/10/26 07:56:04;;;;;;;7.77;3.27;;;13.00;1.00;;;;;;5037634;28;20282;-67
2022/10/26 07:58:31;;;;;;;8.43;2.90;;;13.10;1.00;;;;;;5035758;28;20604;-67
2022/10/26 08:01:08;;;;;;;8.20;2.63;;;13.20;1.00;;;;;;5019378;28;20492;-66
2022/10/26 08:03:35;;;;;;;8.30;3.20;;;13.30;1.00;;;;;;5017317;28;20226;-65
2022/10/26 08:06:03;;;;;;;8.57;3.10;;;13.40;1.00;;;;;;5019349;28;20709;-66
2022/10/26 08:08:31;;;;;;;16.55;3.35;;;13.50;1.00;;;;;;5020407;28;20196;-66
2022/10/26 08:10:59;;;;;;;4.82;2.97;;;13.60;1.00;;;;;;5022694;28;20300;-66
2022/10/26 08:13:26;;;;;;;6.70;3.20;;;13.70;1.00;;;;;;5033117;28;20226;-66
2022/10/26 08:15:57;;;;;;;5.50;2.72;;;13.80;1.00;;;;;;5008126;28;20192;-65
2022/10/26 08:18:24;;;;;;;4.72;2.78;;;14.00;1.00;;;;;;5028100;28;20196;-66
2022/10/26 08:20:52;;;;;;;6.50;2.75;;;14.20;1.00;;;;;;5010283;28;20984;-66
2022/10/26 08:23:27;;;;;;;4.60;2.35;;;14.40;99.90;;;;;;5036671;28;20651;-66
2022/10/26 08:25:59;;;;;;;7.22;2.47;;;14.70;99.90;;;;;;5020004;28;20199;-66
2022/10/26 08:28:26;;;;;;;4.60;2.63;;;15.00;99.90;;;;;;5022628;28;20196;-66
2022/10/26 08:30:54;;;;;;;7.57;2.80;;;15.30;99.90;;;;;;5032078;28;20290;-66
2022/10/26 08:33:24;;;;;;;5.50;2.95;;;15.60;81.80;;;;;;5044760;28;20362;-65
2022/10/26 08:36:00;;;;;;;5.35;2.75;;;15.60;35.60;;;;;;5027265;28;20208;-65
2022/10/26 08:38:28;;;;;;;6.03;2.25;;;15.40;28.00;;;;;;5038796;28;20384;-64
2022/10/26 08:40:56;;;;;;;4.93;2.65;;;15.30;69.80;;;;;;5037913;28;20186;-67
2022/10/26 08:43:40;;;;;;;6.55;2.80;;;15.20;67.00;;;;;;5022145;28;20721;-63
2022/10/26 08:46:13;;;;;;;4.05;2.75;;;15.10;90.20;;;;;;5021559;28;20938;-63
2022/10/26 08:48:46;;;;;;;5.18;2.40;;;15.20;67.80;;;;;;5041966;28;20257;-65
2022/10/26 08:51:13;;;;;;;8.50;2.95;;;15.50;13.30;;;;;;5027682;28;20200;-65
2022/10/26 08:53:53;;;;;;;3.65;2.78;;;17.00;1.00;;;;;;5030434;28;20223;-62
2022/10/26 08:56:25;;;;;;;6.22;2.88;;;21.50;1.00;;;;;;5037972;28;20238;-64
2022/10/26 08:59:19;;;;;;;4.93;2.47;;;26.00;1.00;;;;;;5025101;28;20278;-65
2022/10/26 09:01:46;;;;;;;3.35;1.75;;;27.60;1.00;;;;;;4988128;28;20219;-65
2022/10/26 09:04:13;;;;;;;5.22;2.10;;;27.70;1.00;;;;;;5041863;28;20873;-63
2022/10/26 09:06:56;;;;;;;6.40;1.95;;;29.40;1.00;;;;;;5041274;28;20778;-63
2022/10/26 09:09:45;;;;;;;4.32;2.00;;;29.30;1.00;;;;;;5040681;28;20234;-65
2022/10/26 09:12:33;;;;;;;11.68;2.17;;;30.50;1.00;;;;;;5036891;28;20200;-63
2022/10/26 09:15:15;;;;;;;6.50;1.70;;;29.70;1.00;;;;;;5021115;28;20618;-62
2022/10/26 09:18:07;;;;;;;8.50;2.22;;;30.30;1.00;;;;;;5029534;28;20188;-64
2022/10/26 09:21:10;;;;;;;4.47;1.67;;;30.30;1.00;;;;;;5017250;28;20192;-66
2022/10/26 09:23:56;;;;;;;4.30;1.60;;;30.20;1.00;;;;;;5017005;28;20207;-66
2022/10/26 09:26:38;;;;;;;4.78;1.45;;;30.30;1.00;;;;;;5027088;28;20989;-64
2022/10/26 09:29:11;;;;;;;6.78;1.98;;;28.20;1.00;;;;;;5040244;28;20278;-65
2022/10/26 09:31:45;;;;;;;6.68;1.60;;;28.60;1.00;;;;;;5012025;28;20210;-63
2022/10/26 09:34:24;;;;;;;5.75;1.60;;;27.90;1.00;;;;;;5028617;28;20746;-64
2022/10/26 09:36:54;;;;;;;10.02;1.98;;;28.00;1.00;;;;;;5024409;28;20215;-65
2022/10/26 09:39:31;;;;;;;5.35;1.67;;;25.40;1.00;;;;;;5029502;28;20224;-63
2022/10/26 09:42:11;;;;;;;3.88;1.65;;;26.40;1.00;;;;;;5040141;28;20200;-64
2022/10/26 09:44:53;;;;;;;3.58;1.67;;;27.30;1.00;;;;;;5043378;28;20191;-64
2022/10/26 09:47:55;;;;;;;5.35;1.95;;;27.30;1.00;;;;;;5021434;28;20199;-65
2022/10/26 09:50:34;;;;;;;2.83;1.80;;;26.50;1.00;;;;;;5000831;28;20211;-63
2022/10/26 09:53:02;;;;;;;3.35;1.60;;;29.20;1.00;;;;;;5024413;28;20222;-67
2022/10/26 09:55:31;;;;;;;5.13;1.70;;;29.20;1.00;;;;;;5039060;28;20461;-66
2022/10/26 09:58:05;;;;;;;5.75;1.60;;;27.40;1.00;;;;;;5013026;28;20326;-65
2022/10/26 10:00:33;;;;;;;3.80;1.20;;;28.10;1.00;;;;;;5038618;28;20227;-64
2022/10/26 10:03:01;;;;;;;7.13;1.77;;;29.60;1.00;;;;;;5020879;28;20281;-65
2022/10/26 10:05:32;;;;;;;5.18;1.42;;;31.10;1.00;;;;;;5020559;28;20247;-64
2022/10/26 10:08:25;;;;;;;3.58;1.33;;;34.70;1.00;;;;;;5025938;28;20275;-68
2022/10/26 10:11:05;;;;;;;4.72;1.52;;;33.10;1.00;;;;;;5016596;28;20971;-64
2022/10/26 10:13:36;;;;;;;8.32;1.75;;;31.70;1.00;;;;;;5034445;28;20204;-66
2022/10/26 10:16:07;;;;;;;4.10;1.17;;;32.50;1.00;;;;;;5022163;28;20212;-64
2022/10/26 10:18:35;;;;;;;6.32;1.40;;;33.30;1.00;;;;;;5021546;28;20200;-66
2022/10/26 10:21:04;;;;;;;1.67;1.02;;;28.10;1.00;;;;;;5028404;28;20188;-65
2022/10/26 10:23:34;;;;;;;4.82;1.45;;;26.60;1.00;;;;;;5024374;28;20226;-64
2022/10/26 10:26:12;;;;;;;7.72;1.73;;;30.10;1.00;;;;;;5012075;28;20199;-68
2022/10/26 10:28:41;;;;;;;5.00;2.15;;;31.60;1.00;;;;;;5038060;28;20196;-65
2022/10/26 10:31:26;;;;;;;2.55;1.40;;;31.60;1.00;;;;;;5037208;28;20200;-63
2022/10/26 10:33:54;;;;;;;5.38;1.50;;;33.00;1.00;;;;;;5039045;28;20307;-64
2022/10/26 10:36:23;;;;;;;3.00;1.77;;;34.30;1.00;;;;;;5040774;28;20219;-63
2022/10/26 10:38:52;;;;;;;3.63;1.50;;;31.80;1.00;;;;;;5026074;28;20317;-67
2022/10/26 10:41:36;;;;;;;3.97;1.75;;;31.90;1.00;;;;;;5018816;28;20208;-65
2022/10/26 10:44:21;;;;;;;3.83;1.45;;;31.30;1.00;;;;;;5036182;28;20187;-64
2022/10/26 10:46:48;;;;;;;7.65;2.13;;;31.00;1.00;;;;;;5020435;28;20744;-66
2022/10/26 10:49:28;;;;;;;4.32;1.73;;;31.10;1.00;;;;;;5005288;28;20219;-64
2022/10/26 10:51:55;;;;;;;5.10;1.52;;;29.90;1.00;;;;;;5036625;28;20661;-66
2022/10/26 10:54:33;;;;;;;7.13;1.60;;;30.30;1.00;;;;;;5022998;28;20612;-64
2022/10/26 10:57:22;;;;;;;6.65;1.90;;;31.10;1.00;;;;;;5035221;28;20279;-63
2022/10/26 11:00:02;;;;;;;4.35;1.40;;;30.40;1.00;;;;;;5018699;28;20671;-64
2022/10/26 11:03:00;;;;;;;7.38;1.60;;;31.30;1.00;;;;;;5011995;28;20219;-66
2022/10/26 11:05:30;;;;;;;4.18;1.67;;;31.50;1.00;;;;;;5021351;28;20729;-64
2022/10/26 11:08:07;;;;;;;9.27;2.28;;;31.10;1.00;;;;;;5019679;28;20210;-63
2022/10/26 11:10:45;;;;;;;7.32;1.45;;;30.00;1.00;;;;;;5036380;28;20612;-66
2022/10/26 11:13:24;;;;;;;3.33;1.60;;;27.70;1.00;;;;;;5038069;28;20203;-66
2022/10/26 11:15:58;;;;;;;6.97;1.95;;;28.70;1.00;;;;;;5022635;28;20199;-64
2022/10/26 11:18:36;;;;;;;9.07;2.28;;;28.70;1.00;;;;;;5012362;28;20720;-66
2022/10/26 11:21:27;;;;;;;6.22;2.08;;;29.50;1.00;;;;;;5035987;28;20217;-65
2022/10/26 11:24:00;;;;;;;5.28;1.85;;;30.30;1.00;;;;;;5023245;28;20286;-66
2022/10/26 11:26:34;;;;;;;3.97;2.20;;;30.80;1.00;;;;;;5036922;28;20211;-63
2022/10/26 11:29:09;;;;;;;5.57;2.10;;;30.60;1.00;;;;;;5039544;28;20223;-64
2022/10/26 11:31:50;;;;;;;4.88;1.92;;;29.90;1.00;;;;;;5027307;28;20199;-64
2022/10/26 11:34:26;;;;;;;8.88;1.92;;;28.40;1.00;;;;;;5023549;28;20219;-66
2022/10/26 11:37:01;;;;;;;4.22;1.60;;;27.80;1.00;;;;;;5025245;28;20223;-68
2022/10/26 11:39:57;;;;;;;5.45;1.92;;;27.20;1.00;;;;;;5020233;28;20230;-67
2022/10/26 11:42:36;;;;;;;6.18;2.13;;;27.30;1.00;;;;;;4996477;28;20210;-67
2022/10/26 11:45:18;;;;;;;4.38;1.92;;;26.90;1.00;;;;;;5038524;28;20215;-67
2022/10/26 11:48:13;;;;;;;6.35;2.00;;;26.00;1.00;;;;;;5037818;28;20200;-65
2022/10/26 11:50:53;;;;;;;8.25;1.73;;;26.80;1.00;;;;;;5038205;28;20638;-68
2022/10/26 11:53:37;;;;;;;3.45;1.90;;;26.70;1.00;;;;;;5019068;28;20214;-65
2022/10/26 11:56:12;;;;;;;6.00;2.17;;;27.90;1.00;;;;;;5031282;28;20253;-64
2022/10/26 11:58:40;;;;;;;5.18;2.03;;;28.50;1.00;;;;;;5017237;28;20183;-64
2022/10/26 12:01:11;;;;;;;4.28;1.90;;;28.30;1.00;;;;;;5023012;28;20231;-64
2022/10/26 12:03:47;;;;;;;5.55;2.17;;;27.70;1.00;;;;;;5006977;28;20722;-66
2022/10/26 12:06:19;;;;;;;6.78;2.00;;;28.30;1.00;;;;;;5032940;28;20191;-65
2022/10/26 12:08:52;;;;;;;5.43;1.83;;;27.90;1.00;;;;;;5034766;28;20223;-66
2022/10/26 12:11:41;;;;;;;5.05;1.98;;;27.60;1.00;;;;;;5027464;28;20202;-65
2022/10/26 12:14:39;;;;;;;7.85;2.03;;;26.00;1.00;;;;;;5027336;28;20695;-64
2022/10/26 12:17:15;;;;;;;5.32;2.10;;;25.50;1.00;;;;;;5010395;28;20287;-66
2022/10/26 12:19:45;;;;;;;4.03;2.20;;;25.40;1.00;;;;;;5038966;28;20195;-67
2022/10/26 12:22:15;;;;;;;6.18;2.22;;;25.40;1.00;;;;;;5031694;28;20191;-65
2022/10/26 12:25:03;;;;;;;6.97;2.47;;;25.60;1.00;;;;;;5020874;28;20667;-65
2022/10/26 12:27:30;;;;;;;6.22;2.35;;;26.20;1.00;;;;;;5024485;28;20231;-62
2022/10/26 12:30:16;;;;;;;8.35;2.35;;;25.10;1.00;;;;;;5038321;28;20615;-67
2022/10/26 12:32:43;;;;;;;4.53;2.13;;;24.60;1.00;;;;;;5039494;28;20203;-67
2022/10/26 12:35:38;;;;;;;8.90;2.42;;;24.60;1.00;;;;;;5023893;28;20722;-65
2022/10/26 12:38:24;;;;;;;7.38;2.20;;;24.00;1.00;;;;;;5020356;28;20209;-67
2022/10/26 12:41:08;;;;;;;7.50;2.60;;;23.50;1.00;;;;;;5008772;28;20197;-65
2022/10/26 12:43:38;;;;;;;4.53;2.05;;;23.50;1.00;;;;;;4998156;28;20195;-69
2022/10/26 12:46:11;;;;;;;8.27;2.50;;;22.90;1.00;;;;;;5015592;28;20651;-65
2022/10/26 12:48:47;;;;;;;7.07;2.08;;;22.90;1.00;;;;;;5006016;28;20297;-67
2022/10/26 12:51:20;;;;;;;4.45;2.00;;;22.80;1.00;;;;;;5000149;28;20224;-65
2022/10/26 12:54:02;;;;;;;11.45;2.28;;;22.50;1.00;;;;;;5014006;28;21024;-63
2022/10/26 12:56:54;;;;;;;5.82;2.20;;;22.30;1.00;;;;;;5017437;28;20271;-64
2022/10/26 12:59:49;;;;;;;6.85;2.30;;;22.50;1.00;;;;;;5014012;28;20188;-63
2022/10/26 13:02:57;;;;;;;5.70;2.20;;;22.60;1.00;;;;;;5000517;28;20201;-66
2022/10/26 13:05:32;;;;;;;4.93;2.63;;;22.20;1.00;;;;;;4939203;28;20297;-65
2022/10/26 13:08:06;;;;;;;8.02;2.17;;;22.20;1.00;;;;;;4952815;28;20206;-63
2022/10/26 13:10:35;;;;;;;7.85;2.42;;;21.90;1.00;;;;;;4991890;28;20258;-65
2022/10/26 13:13:05;;;;;;;3.08;1.67;;;21.90;1.00;;;;;;5015151;28;20197;-65
2022/10/26 13:15:51;;;;;;;6.82;1.70;;;21.90;1.00;;;;;;5010836;28;20225;-65
2022/10/26 13:18:19;;;;;;;5.90;2.00;;;22.00;1.00;;;;;;5003073;28;20188;-63
2022/10/26 13:21:13;;;;;;;2.83;1.60;;;21.90;1.00;;;;;;5020442;28;20196;-68
2022/10/26 13:23:46;;;;;;;5.30;1.95;;;21.80;1.00;;;;;;5013283;28;20223;-66
2022/10/26 13:26:16;;;;;;;3.97;1.73;;;21.80;1.00;;;;;;4993413;28;20207;-69
2022/10/26 13:28:53;;;;;;;5.15;2.10;;;21.60;1.00;;;;;;5015587;28;20273;-63