Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:04;;;;;;;46.95;18.77;;;3.00;99.90;;;;;;5012818;28;20038;-63
2021/03/24 00:03:29;;;;;;;34.08;15.05;;;3.00;99.90;;;;;;5012398;28;20050;-63
2021/03/24 00:05:55;;;;;;;38.00;17.20;;;3.00;99.90;;;;;;4995518;28;20048;-64
2021/03/24 00:08:23;;;;;;;38.83;18.45;;;3.10;99.90;;;;;;4995152;28;20055;-64
2021/03/24 00:10:50;;;;;;;40.28;18.17;;;3.30;99.90;;;;;;5012852;28;20042;-64
2021/03/24 00:13:17;;;;;;;37.95;18.35;;;3.50;99.90;;;;;;5012759;28;20026;-64
2021/03/24 00:15:43;;;;;;;46.42;19.02;;;3.60;99.90;;;;;;4979011;28;20061;-64
2021/03/24 00:18:10;;;;;;;45.65;17.48;;;3.60;99.90;;;;;;5012780;28;20065;-64
2021/03/24 00:20:39;;;;;;;31.88;15.23;;;3.50;99.90;;;;;;5012514;28;20030;-64
2021/03/24 00:23:06;;;;;;;41.42;17.65;;;3.40;99.90;;;;;;5012541;28;20030;-63
2021/03/24 00:25:32;;;;;;;41.53;17.58;;;3.40;99.90;;;;;;5012490;28;20121;-63
2021/03/24 00:27:58;;;;;;;40.03;18.27;;;3.50;99.90;;;;;;5012170;28;20038;-64
2021/03/24 00:30:33;;;;;;;38.05;17.48;;;3.50;99.90;;;;;;5012608;28;20033;-64
2021/03/24 00:33:00;;;;;;;35.45;16.90;;;3.50;99.90;;;;;;4994957;28;20030;-64
2021/03/24 00:35:27;;;;;;;40.10;17.10;;;3.40;99.90;;;;;;4994571;28;20045;-64
2021/03/24 00:37:53;;;;;;;43.85;19.42;;;3.40;99.90;;;;;;5012458;28;20103;-64
2021/03/24 00:40:25;;;;;;;32.38;14.35;;;3.40;99.90;;;;;;5012151;28;20081;-64
2021/03/24 00:42:51;;;;;;;36.83;16.40;;;3.30;99.90;;;;;;4994718;28;20030;-64
2021/03/24 00:45:18;;;;;;;40.92;17.08;;;3.30;99.90;;;;;;5012121;28;20125;-64
2021/03/24 00:47:44;;;;;;;46.58;19.10;;;3.20;99.90;;;;;;5012282;28;20026;-64
2021/03/24 00:50:15;;;;;;;41.55;17.45;;;3.20;99.90;;;;;;5012271;28;20044;-64
2021/03/24 00:52:41;;;;;;;27.00;13.52;;;3.20;99.90;;;;;;5013843;28;20030;-64
2021/03/24 00:55:08;;;;;;;32.38;13.68;;;3.20;99.90;;;;;;5015936;28;20041;-64
2021/03/24 00:57:34;;;;;;;38.05;17.55;;;3.20;99.90;;;;;;5015871;28;20487;-64
2021/03/24 01:00:00;;;;;;;28.35;13.73;;;3.20;99.90;;;;;;5016275;28;20113;-64
2021/03/24 01:02:26;;;;;;;30.85;12.55;;;3.10;99.90;;;;;;4998566;28;20061;-64
2021/03/24 01:04:52;;;;;;;35.65;15.43;;;3.00;99.90;;;;;;5016030;28;20422;-64
2021/03/24 01:07:18;;;;;;;33.90;13.85;;;2.90;99.90;;;;;;5016082;28;20030;-64
2021/03/24 01:09:44;;;;;;;35.95;15.68;;;2.90;99.90;;;;;;5015892;28;20494;-63
2021/03/24 01:12:10;;;;;;;44.95;17.45;;;2.80;99.90;;;;;;5016084;28;20034;-63
2021/03/24 01:14:37;;;;;;;46.08;18.70;;;2.80;99.90;;;;;;5015728;28;20028;-64
2021/03/24 01:17:03;;;;;;;57.67;21.67;;;2.80;99.90;;;;;;5015909;28;20033;-64
2021/03/24 01:19:29;;;;;;;42.22;18.85;;;2.80;99.90;;;;;;5015401;28;20042;-64
2021/03/24 01:21:55;;;;;;;45.65;18.50;;;2.70;99.90;;;;;;5015847;28;20399;-63
2021/03/24 01:24:20;;;;;;;35.10;15.63;;;2.70;99.90;;;;;;5015658;28;20034;-63
2021/03/24 01:26:46;;;;;;;46.42;18.75;;;2.70;99.90;;;;;;5015597;28;20475;-63
2021/03/24 01:29:12;;;;;;;44.15;16.88;;;2.60;99.90;;;;;;5015550;28;20383;-64
2021/03/24 01:31:38;;;;;;;38.72;15.45;;;2.60;99.90;;;;;;5015427;28;20080;-64
2021/03/24 01:34:04;;;;;;;39.67;15.90;;;2.60;99.90;;;;;;5015578;28;20026;-63
2021/03/24 01:36:30;;;;;;;31.23;15.68;;;2.60;99.90;;;;;;5015224;28;20092;-64
2021/03/24 01:38:56;;;;;;;33.15;14.15;;;2.50;99.90;;;;;;5015160;28;20129;-64
2021/03/24 01:41:26;;;;;;;26.85;13.93;;;2.30;99.90;;;;;;5015479;28;20121;-63
2021/03/24 01:43:56;;;;;;;28.70;13.93;;;2.20;99.90;;;;;;5015175;28;20034;-64
2021/03/24 01:46:24;;;;;;;32.35;14.52;;;2.10;99.90;;;;;;5015126;28;20034;-64
2021/03/24 01:49:07;;;;;;;37.40;15.77;;;1.90;99.90;;;;;;5014977;28;20037;-64
2021/03/24 01:52:03;;;;;;;29.80;14.07;;;1.90;99.90;;;;;;4998202;28;20502;-64
2021/03/24 01:54:42;;;;;;;43.35;17.73;;;1.90;99.90;;;;;;5006550;28;20053;-64
2021/03/24 01:57:16;;;;;;;36.80;14.65;;;1.90;99.90;;;;;;4997766;28;20072;-64
2021/03/24 01:59:42;;;;;;;30.30;13.65;;;1.90;99.90;;;;;;4998351;28;20116;-64
2021/03/24 02:02:16;;;;;;;31.25;14.00;;;1.80;99.90;;;;;;5015119;28;20108;-64
2021/03/24 02:04:42;;;;;;;32.40;14.40;;;1.80;99.90;;;;;;5013542;28;20033;-64
2021/03/24 02:07:32;;;;;;;47.08;18.55;;;1.70;99.90;;;;;;5015224;28;20528;-64
2021/03/24 02:10:19;;;;;;;49.33;18.25;;;1.80;99.90;;;;;;4999166;28;20430;-63
2021/03/24 02:12:59;;;;;;;46.05;20.65;;;2.00;99.90;;;;;;4997996;28;20029;-63
2021/03/24 02:15:32;;;;;;;31.10;16.10;;;2.00;99.90;;;;;;4997004;28;20034;-64
2021/03/24 02:18:00;;;;;;;50.22;18.75;;;2.10;99.90;;;;;;4997490;28;20030;-64
2021/03/24 02:20:54;;;;;;;45.00;18.73;;;2.00;99.90;;;;;;4997416;28;20034;-63
2021/03/24 02:24:03;;;;;;;31.95;14.73;;;2.10;99.90;;;;;;4978233;28;20042;-64
2021/03/24 02:26:41;;;;;;;36.13;14.68;;;2.10;99.90;;;;;;4998587;28;20498;-64
2021/03/24 02:29:10;;;;;;;44.80;19.23;;;2.00;99.90;;;;;;5014667;28;20092;-64
2021/03/24 02:31:39;;;;;;;36.55;17.42;;;2.00;99.90;;;;;;4997237;28;20367;-64
2021/03/24 02:34:13;;;;;;;35.97;15.27;;;2.00;99.90;;;;;;4997241;28;20030;-64
2021/03/24 02:36:40;;;;;;;39.80;17.73;;;2.00;99.90;;;;;;5014442;28;20040;-63
2021/03/24 02:39:11;;;;;;;34.65;14.98;;;2.00;99.90;;;;;;4996772;28;20038;-63
2021/03/24 02:41:39;;;;;;;34.92;14.70;;;2.00;99.90;;;;;;4997198;28;20068;-63
2021/03/24 02:44:06;;;;;;;41.78;16.92;;;1.90;99.90;;;;;;4996600;28;20042;-63
2021/03/24 02:46:32;;;;;;;43.15;18.20;;;1.90;99.90;;;;;;4996987;28;20429;-64
2021/03/24 02:49:03;;;;;;;40.20;15.73;;;1.90;99.90;;;;;;4996692;28;20029;-63
2021/03/24 02:51:29;;;;;;;33.40;14.23;;;1.90;99.90;;;;;;4996629;28;20064;-63
2021/03/24 02:53:55;;;;;;;34.53;15.68;;;1.80;99.90;;;;;;4996535;28;20061;-64
2021/03/24 02:56:21;;;;;;;35.25;14.98;;;1.80;99.90;;;;;;4996697;28;20045;-64
2021/03/24 02:58:49;;;;;;;32.78;15.18;;;1.80;99.90;;;;;;4996222;28;20042;-64
2021/03/24 03:01:24;;;;;;;32.17;13.63;;;1.70;99.90;;;;;;4996343;28;20415;-63
2021/03/24 03:03:56;;;;;;;28.33;13.10;;;1.40;99.90;;;;;;4980635;28;20038;-64
2021/03/24 03:06:27;;;;;;;37.10;14.60;;;1.20;99.90;;;;;;4996722;28;20044;-64
2021/03/24 03:09:08;;;;;;;34.88;14.63;;;1.20;99.90;;;;;;4996527;28;20510;-64
2021/03/24 03:11:37;;;;;;;;;;;1.20;99.90;;;;;;5014086;28;20391;-64
2021/03/24 03:14:23;;;;;;;36.65;14.80;;;1.20;99.90;;;;;;5013814;28;19971;-63
2021/03/24 03:17:14;;;;;;;36.42;16.13;;;1.30;99.90;;;;;;4996734;28;20143;-64
2021/03/24 03:20:00;;;;;;;39.35;16.05;;;1.30;99.90;;;;;;4995625;28;20081;-64
2021/03/24 03:22:35;;;;;;;35.28;15.32;;;1.30;99.90;;;;;;5013721;28;20038;-64
2021/03/24 03:25:29;;;;;;;32.35;13.77;;;1.40;99.90;;;;;;4995641;28;20060;-64
2021/03/24 03:27:57;;;;;;;36.53;15.73;;;1.40;99.90;;;;;;4996532;28;20030;-64
2021/03/24 03:30:29;;;;;;;35.00;15.00;;;1.40;99.90;;;;;;4996191;28;20502;-65
2021/03/24 03:33:00;;;;;;;33.95;14.80;;;1.40;99.90;;;;;;4996155;28;20033;-64
2021/03/24 03:35:28;;;;;;;30.73;13.75;;;1.40;99.90;;;;;;4996384;28;20117;-64
2021/03/24 03:37:57;;;;;;;35.25;14.85;;;1.40;99.90;;;;;;4996021;28;20030;-63
2021/03/24 03:40:27;;;;;;;29.40;14.27;;;1.30;99.90;;;;;;4995571;28;20046;-63
2021/03/24 03:42:54;;;;;;;37.42;16.20;;;1.30;99.90;;;;;;4995773;28;20188;-64
2021/03/24 03:45:21;;;;;;;40.13;17.77;;;1.30;99.90;;;;;;4995822;28;20438;-63
2021/03/24 03:47:48;;;;;;;45.72;18.58;;;1.30;99.90;;;;;;5013041;28;20111;-64
2021/03/24 03:50:21;;;;;;;42.95;18.25;;;1.30;99.90;;;;;;4995664;28;20038;-64
2021/03/24 03:53:24;;;;;;;41.75;17.55;;;1.40;99.90;;;;;;4995845;28;20474;-64
2021/03/24 03:55:52;;;;;;;40.35;16.90;;;1.40;99.90;;;;;;4996358;28;20070;-64
2021/03/24 03:58:50;;;;;;;40.63;17.25;;;1.50;99.90;;;;;;5013128;28;20109;-64
2021/03/24 04:01:26;;;;;;;40.72;17.60;;;1.50;99.90;;;;;;4996980;28;20033;-63
2021/03/24 04:04:02;;;;;;;34.70;14.35;;;1.60;99.90;;;;;;4995482;28;20033;-63
2021/03/24 04:06:39;;;;;;;35.67;16.25;;;1.50;99.90;;;;;;4996061;28;20148;-63
2021/03/24 04:09:09;;;;;;;39.83;16.55;;;1.50;99.90;;;;;;4995752;28;20029;-63
2021/03/24 04:11:50;;;;;;;31.83;15.48;;;1.50;99.90;;;;;;4995514;28;20053;-63
2021/03/24 04:14:25;;;;;;;37.92;14.95;;;1.50;99.90;;;;;;4995835;28;20029;-64
2021/03/24 04:16:53;;;;;;;30.60;13.65;;;1.40;99.90;;;;;;4996025;28;20030;-63
2021/03/24 04:19:25;;;;;;;41.50;17.40;;;1.40;99.90;;;;;;5012507;28;20193;-63
2021/03/24 04:21:58;;;;;;;32.95;15.60;;;1.40;99.90;;;;;;4995087;28;20030;-64
2021/03/24 04:24:39;;;;;;;34.45;14.60;;;1.40;99.90;;;;;;5012694;28;20034;-63
2021/03/24 04:27:10;;;;;;;32.50;14.93;;;1.40;99.90;;;;;;4994797;28;20529;-63
2021/03/24 04:29:43;;;;;;;33.25;14.63;;;1.30;99.90;;;;;;4995460;28;20034;-64
2021/03/24 04:32:10;;;;;;;31.85;14.55;;;1.10;99.90;;;;;;4995183;28;20546;-64
2021/03/24 04:34:37;;;;;;;32.65;14.13;;;1.00;99.90;;;;;;4994919;28;20505;-64
2021/03/24 04:37:40;;;;;;;36.60;16.52;;;1.00;99.90;;;;;;5012181;28;20391;-63
2021/03/24 04:40:29;;;;;;;29.75;14.82;;;1.00;99.90;;;;;;5012066;28;20063;-63
2021/03/24 04:43:05;;;;;;;30.33;13.27;;;1.00;99.90;;;;;;5011842;28;20034;-63
2021/03/24 04:45:35;;;;;;;31.20;13.43;;;0.70;99.90;;;;;;4994485;28;20061;-63
2021/03/24 04:48:08;;;;;;;44.80;17.63;;;0.80;99.90;;;;;;4969293;28;20506;-63
2021/03/24 04:50:45;;;;;;;39.88;16.73;;;0.80;99.90;;;;;;4993623;28;20518;-64
2021/03/24 04:53:16;;;;;;;33.92;14.75;;;0.90;99.90;;;;;;4995545;28;20114;-64
2021/03/24 04:55:43;;;;;;;33.75;15.18;;;0.80;99.90;;;;;;5018738;28;20113;-64
2021/03/24 04:58:23;;;;;;;29.58;14.10;;;0.80;99.90;;;;;;5001643;28;20092;-65
2021/03/24 05:00:55;;;;;;;28.63;13.50;;;0.80;99.90;;;;;;5012108;28;20026;-65
2021/03/24 05:03:26;;;;;;;30.70;14.65;;;0.80;99.90;;;;;;5012153;28;20053;-65
2021/03/24 05:05:58;;;;;;;;;;;0.90;99.90;;;;;;5011420;28;20080;-65
2021/03/24 05:08:42;;;;;;;35.38;14.70;;;0.90;99.90;;;;;;5012364;28;19937;-64
2021/03/24 05:11:18;;;;;;;37.75;16.25;;;0.80;99.90;;;;;;5011652;28;20042;-64
2021/03/24 05:13:54;;;;;;;38.25;14.85;;;0.80;99.90;;;;;;5012285;28;20037;-63
2021/03/24 05:16:33;;;;;;;32.60;14.45;;;0.70;99.90;;;;;;5028161;28;20089;-63
2021/03/24 05:19:00;;;;;;;30.75;14.88;;;0.70;99.90;;;;;;5014838;28;20038;-63
2021/03/24 05:21:51;;;;;;;27.88;13.25;;;0.60;99.90;;;;;;5014158;28;20064;-63
2021/03/24 05:24:26;;;;;;;28.63;13.73;;;0.60;99.90;;;;;;5031752;28;20033;-67
2021/03/24 05:27:01;;;;;;;33.92;13.35;;;0.60;99.90;;;;;;5013888;28;20025;-61
2021/03/24 05:29:37;;;;;;;27.70;13.02;;;0.50;99.90;;;;;;5014609;28;20029;-62
2021/03/24 05:32:05;;;;;;;31.50;13.35;;;0.40;99.90;;;;;;5014690;28;20041;-63
2021/03/24 05:34:38;;;;;;;39.80;13.98;;;0.40;99.90;;;;;;5012693;28;20042;-62
2021/03/24 05:37:10;;;;;;;36.65;14.68;;;0.50;99.90;;;;;;5029645;28;20037;-62
2021/03/24 05:39:40;;;;;;;35.20;15.15;;;0.50;99.90;;;;;;5004723;28;20053;-61
2021/03/24 05:42:32;;;;;;;33.63;13.88;;;0.60;99.90;;;;;;5015246;28;20033;-61
2021/03/24 05:45:27;;;;;;;36.88;15.27;;;0.70;99.90;;;;;;5020241;28;20066;-63
2021/03/24 05:48:20;;;;;;;44.20;16.65;;;0.80;99.90;;;;;;5035111;28;20033;-63
2021/03/24 05:50:57;;;;;;;46.15;16.25;;;0.80;99.90;;;;;;5019782;28;20044;-61
2021/03/24 05:54:11;;;;;;;49.03;19.77;;;0.90;99.90;;;;;;4997705;28;20403;-63
2021/03/24 05:57:03;;;;;;;51.92;18.17;;;1.00;99.90;;;;;;5016188;28;20120;-63
2021/03/24 06:00:17;;;;;;;49.35;19.77;;;1.20;99.90;;;;;;5035021;28;20113;-63
2021/03/24 06:02:58;;;;;;;58.45;24.58;;;1.30;99.90;;;;;;5027256;28;20046;-63
2021/03/24 06:05:51;;;;;;;55.97;21.50;;;1.30;99.90;;;;;;5034561;28;20033;-64
2021/03/24 06:08:38;;;;;;;37.90;16.50;;;1.40;99.90;;;;;;5034347;28;20033;-63
2021/03/24 06:11:26;;;;;;;35.33;14.80;;;1.30;99.90;;;;;;5034718;28;20080;-63
2021/03/24 06:14:13;;;;;;;36.30;14.55;;;1.30;99.90;;;;;;4999293;28;20029;-63
2021/03/24 06:17:17;;;;;;;46.40;18.50;;;1.50;99.90;;;;;;4980960;28;20430;-63
2021/03/24 06:20:08;;;;;;;56.70;26.23;;;1.70;99.90;;;;;;5006962;28;20452;-63
2021/03/24 06:23:01;;;;;;;47.30;19.75;;;1.70;99.90;;;;;;5013774;28;20034;-62
2021/03/24 06:25:46;;;;;;;42.08;18.00;;;1.80;99.90;;;;;;5009400;28;20038;-63
2021/03/24 06:28:53;;;;;;;41.83;17.65;;;1.80;99.90;;;;;;5014409;28;20479;-64
2021/03/24 06:31:58;;;;;;;40.97;17.55;;;1.90;99.90;;;;;;4963424;28;20487;-63
2021/03/24 06:34:57;;;;;;;40.05;17.88;;;1.90;99.90;;;;;;4977607;28;20026;-63
2021/03/24 06:37:35;;;;;;;40.75;18.13;;;2.00;99.90;;;;;;4994575;28;20369;-63
2021/03/24 06:40:28;;;;;;;41.90;18.42;;;2.10;99.90;;;;;;5006728;28;20085;-63
2021/03/24 06:43:30;;;;;;;48.65;19.05;;;2.20;99.90;;;;;;5014067;28;20049;-63
2021/03/24 06:46:37;;;;;;;43.88;20.15;;;2.20;99.90;;;;;;5027109;28;20030;-64
2021/03/24 06:49:17;;;;;;;47.40;19.58;;;2.30;99.90;;;;;;5033895;28;20037;-63
2021/03/24 06:52:21;;;;;;;115.63;52.17;;;2.40;99.90;;;;;;5015365;28;20065;-63
2021/03/24 06:55:46;;;;;;;49.25;21.85;;;2.50;99.90;;;;;;5033771;28;20033;-63
2021/03/24 06:58:53;;;;;;;42.25;18.40;;;2.50;99.90;;;;;;4969059;28;20072;-63
2021/03/24 07:01:49;;;;;;;43.97;18.65;;;2.50;99.90;;;;;;5002499;28;20065;-63
2021/03/24 07:05:06;;;;;;;46.72;18.95;;;2.60;99.90;;;;;;5032755;28;20038;-63
2021/03/24 07:08:12;;;;;;;43.15;18.08;;;2.70;99.90;;;;;;5033187;28;20408;-63
2021/03/24 07:11:03;;;;;;;53.30;20.10;;;2.70;99.90;;;;;;5033814;28;20029;-63
2021/03/24 07:14:37;;;;;;;47.75;19.35;;;2.80;99.90;;;;;;5033544;28;20044;-62
2021/03/24 07:17:43;;;;;;;50.35;20.33;;;2.80;99.90;;;;;;4952713;29;20094;-63
2021/03/24 07:20:34;;;;;;;46.00;19.73;;;2.90;99.90;;;;;;4993657;28;20038;-64
2021/03/24 07:23:31;;;;;;;44.10;19.10;;;3.00;99.90;;;;;;4977312;28;20050;-63
2021/03/24 07:26:47;;;;;;;46.63;19.00;;;3.10;99.90;;;;;;4993901;28;20030;-63
2021/03/24 07:29:45;;;;;;;40.97;18.38;;;3.30;99.90;;;;;;4987881;28;20046;-63
2021/03/24 07:32:52;;;;;;;40.40;16.75;;;3.30;99.90;;;;;;4976779;28;20057;-63
2021/03/24 07:35:34;;;;;;;45.75;18.25;;;3.40;99.90;;;;;;4979556;28;20519;-63
2021/03/24 07:38:38;;;;;;;43.05;17.77;;;3.50;99.90;;;;;;4977330;28;20045;-63
2021/03/24 07:41:43;;;;;;;37.60;17.25;;;3.60;99.90;;;;;;4993395;28;20038;-63
2021/03/24 07:44:23;;;;;;;42.50;17.38;;;3.70;99.90;;;;;;4979159;28;20044;-63
2021/03/24 07:47:26;;;;;;;37.72;17.40;;;3.80;99.90;;;;;;4996515;28;20033;-64
2021/03/24 07:50:32;;;;;;;38.05;18.63;;;3.90;99.90;;;;;;5012862;28;20034;-63
2021/03/24 07:53:40;;;;;;;44.40;17.30;;;4.10;99.90;;;;;;5012846;28;20041;-63
2021/03/24 07:56:21;;;;;;;39.70;18.70;;;4.30;99.90;;;;;;4995974;28;20030;-64
2021/03/24 07:59:14;;;;;;;38.60;17.48;;;4.50;99.90;;;;;;5013217;28;20386;-64
2021/03/24 08:02:13;;;;;;;41.90;17.85;;;4.60;99.90;;;;;;5012636;28;20037;-63
2021/03/24 08:04:51;;;;;;;49.80;19.80;;;4.70;99.90;;;;;;5006072;28;20092;-63
2021/03/24 08:07:58;;;;;;;37.78;17.88;;;4.80;99.90;;;;;;5012664;28;20038;-63
2021/03/24 08:10:51;;;;;;;42.95;18.38;;;4.80;99.90;;;;;;4962628;28;20117;-63
2021/03/24 08:14:05;;;;;;;41.30;18.75;;;4.90;99.90;;;;;;5012672;28;20030;-63
2021/03/24 08:16:49;;;;;;;38.03;16.88;;;4.90;99.90;;;;;;5030361;28;20132;-63
2021/03/24 08:19:42;;;;;;;37.88;18.67;;;5.20;99.90;;;;;;5032470;28;20043;-63
2021/03/24 08:22:35;;;;;;;37.10;17.10;;;5.20;99.90;;;;;;5032436;28;20026;-63
2021/03/24 08:25:16;;;;;;;36.67;16.15;;;5.30;99.90;;;;;;5031980;28;20033;-63
2021/03/24 08:28:04;;;;;;;38.53;16.80;;;5.60;99.90;;;;;;5032495;28;20160;-63
2021/03/24 08:31:20;;;;;;;35.33;16.63;;;5.70;99.90;;;;;;5015316;28;20033;-63
2021/03/24 08:34:18;;;;;;;34.50;15.77;;;6.00;99.90;;;;;;5032197;28;20037;-63
2021/03/24 08:37:15;;;;;;;36.15;16.70;;;6.10;99.90;;;;;;5026025;28;20455;-63
2021/03/24 08:40:11;;;;;;;36.35;16.50;;;6.30;99.90;;;;;;5012240;28;20107;-63
2021/03/24 08:43:23;;;;;;;34.20;17.05;;;6.50;99.90;;;;;;5012313;28;20030;-63
2021/03/24 08:46:11;;;;;;;;;;;6.60;99.90;;;;;;5017181;28;20471;-63
2021/03/24 08:48:48;;;;;;;32.83;15.30;;;6.70;99.90;;;;;;5032199;28;19913;-64
2021/03/24 08:51:58;;;;;;;36.38;15.40;;;7.00;99.90;;;;;;5014090;28;20037;-63
2021/03/24 08:55:10;;;;;;;35.28;15.00;;;7.00;99.90;;;;;;5031962;28;20037;-63
2021/03/24 08:58:03;;;;;;;;;;;7.20;99.90;;;;;;5001529;28;20128;-63
2021/03/24 09:01:02;;;;;;;30.25;14.43;;;7.40;99.90;;;;;;5032076;28;19916;-63
2021/03/24 09:03:58;;;;;;;31.30;14.82;;;7.60;99.90;;;;;;4999616;28;20042;-63
2021/03/24 09:06:48;;;;;;;30.13;14.38;;;7.70;99.90;;;;;;5011173;28;20033;-64
2021/03/24 09:09:58;;;;;;;33.20;14.37;;;7.80;99.90;;;;;;5012171;28;20030;-64
2021/03/24 09:12:38;;;;;;;29.05;14.85;;;8.00;99.90;;;;;;5012119;28;20061;-64
2021/03/24 09:15:37;;;;;;;29.65;14.40;;;8.20;99.90;;;;;;5020416;28;20087;-63
2021/03/24 09:18:32;;;;;;;25.17;13.10;;;8.30;99.90;;;;;;5019055;28;20495;-64
2021/03/24 09:21:23;;;;;;;25.60;12.93;;;8.30;99.90;;;;;;5019777;28;20104;-63
2021/03/24 09:24:47;;;;;;;30.92;14.20;;;8.40;99.90;;;;;;5019679;28;20044;-63
2021/03/24 09:27:35;;;;;;;27.05;12.73;;;8.50;99.90;;;;;;5033794;28;20046;-64
2021/03/24 09:30:44;;;;;;;27.33;14.15;;;8.60;99.90;;;;;;5035335;28;20558;-65
2021/03/24 09:33:53;;;;;;;27.58;13.93;;;8.40;99.90;;;;;;5035117;28;20389;-64
2021/03/24 09:36:39;;;;;;;26.10;13.52;;;8.50;99.90;;;;;;5035415;28;20112;-65
2021/03/24 09:39:18;;;;;;;26.30;12.27;;;8.70;99.90;;;;;;5018516;28;20046;-65
2021/03/24 09:42:15;;;;;;;26.48;12.65;;;8.90;99.90;;;;;;5017866;28;20041;-65
2021/03/24 09:44:52;;;;;;;22.90;12.00;;;9.20;99.90;;;;;;5014348;28;20372;-65
2021/03/24 09:47:24;;;;;;;24.70;12.50;;;9.20;99.90;;;;;;4998228;28;20036;-65
2021/03/24 09:50:03;;;;;;;24.65;12.98;;;9.30;99.90;;;;;;4997839;28;20030;-64
2021/03/24 09:52:54;;;;;;;26.50;12.45;;;9.50;99.90;;;;;;4998427;28;20072;-64
2021/03/24 09:55:40;;;;;;;25.53;14.20;;;9.60;99.90;;;;;;4999200;28;20045;-65
2021/03/24 09:58:23;;;;;;;27.48;12.43;;;9.60;99.90;;;;;;4982949;28;20669;-65
2021/03/24 10:01:14;;;;;;;25.70;12.15;;;9.90;99.90;;;;;;5015164;28;20034;-64
2021/03/24 10:04:05;;;;;;;27.13;12.80;;;10.10;99.90;;;;;;5015246;28;20073;-65
2021/03/24 10:07:05;;;;;;;22.08;11.73;;;10.30;99.90;;;;;;5015159;28;20501;-64
2021/03/24 10:09:46;;;;;;;23.48;11.75;;;10.40;99.90;;;;;;5000850;28;20041;-65
2021/03/24 10:12:28;;;;;;;30.35;13.02;;;10.50;99.90;;;;;;4998395;28;20041;-65
2021/03/24 10:15:32;;;;;;;;;;;10.70;99.90;;;;;;5015160;28;20403;-65
2021/03/24 10:18:17;;;;;;;21.75;10.57;;;10.80;99.90;;;;;;5014860;28;20016;-65
2021/03/24 10:21:06;;;;;;;34.20;11.73;;;11.00;99.90;;;;;;5014760;28;20065;-65
2021/03/24 10:23:57;;;;;;;20.90;10.77;;;11.30;99.90;;;;;;5014656;28;20038;-65
2021/03/24 10:26:54;;;;;;;25.17;11.60;;;11.20;99.90;;;;;;4997056;28;20066;-65
2021/03/24 10:29:48;;;;;;;21.73;10.65;;;11.10;99.90;;;;;;4994501;28;20537;-64
2021/03/24 10:33:17;;;;;;;18.80;10.02;;;11.30;99.80;;;;;;5014369;28;20426;-65
2021/03/24 10:36:17;;;;;;;21.13;9.88;;;11.50;99.50;;;;;;4950849;28;20048;-63
2021/03/24 10:38:51;;;;;;;21.92;9.82;;;11.80;97.70;;;;;;4997861;28;20049;-64
2021/03/24 10:41:42;;;;;;;21.02;10.35;;;11.80;97.80;;;;;;5014329;28;20038;-64
2021/03/24 10:44:39;;;;;;;23.75;12.63;;;11.60;98.80;;;;;;5013796;28;20038;-64
2021/03/24 10:47:17;;;;;;;18.58;11.02;;;11.70;99.00;;;;;;4994507;28;20042;-63
2021/03/24 10:50:03;;;;;;;21.30;11.02;;;12.00;97.70;;;;;;4994236;28;20037;-64
2021/03/24 10:52:58;;;;;;;20.55;11.00;;;12.00;98.20;;;;;;4993624;28;20033;-64
2021/03/24 10:55:27;;;;;;;24.15;11.38;;;12.20;97.80;;;;;;4976185;28;20603;-64
2021/03/24 10:58:32;;;;;;;26.58;11.85;;;12.30;97.40;;;;;;4960625;28;20088;-64
2021/03/24 11:01:10;;;;;;;22.50;11.70;;;12.50;97.00;;;;;;5003125;28;20033;-63
2021/03/24 11:03:48;;;;;;;22.00;11.32;;;12.70;96.60;;;;;;5033716;28;20033;-64
2021/03/24 11:06:51;;;;;;;24.67;11.75;;;12.70;96.50;;;;;;5033595;28;20034;-64
2021/03/24 11:09:25;;;;;;;23.73;11.77;;;12.50;95.90;;;;;;5032635;28;20083;-64
2021/03/24 11:12:04;;;;;;;23.95;11.30;;;12.80;95.60;;;;;;4999615;28;20413;-66
2021/03/24 11:14:37;;;;;;;21.25;10.38;;;13.40;94.70;;;;;;5014599;28;20033;-65
2021/03/24 11:17:03;;;;;;;27.60;10.85;;;13.30;93.10;;;;;;4996701;28;20088;-64
2021/03/24 11:19:47;;;;;;;23.52;11.18;;;13.50;95.20;;;;;;5013449;28;20026;-64
2021/03/24 11:22:22;;;;;;;19.35;10.63;;;13.70;94.20;;;;;;5013554;28;20040;-65
2021/03/24 11:25:37;;;;;;;20.83;10.00;;;13.80;93.50;;;;;;4996488;28;20034;-64
2021/03/24 11:28:34;;;;;;;20.90;11.25;;;14.20;92.30;;;;;;5013333;28;20034;-63
2021/03/24 11:31:15;;;;;;;23.52;11.07;;;14.00;92.60;;;;;;4997156;28;20038;-64
2021/03/24 11:34:11;;;;;;;26.65;10.07;;;14.00;92.70;;;;;;4996333;28;20050;-64
2021/03/24 11:36:53;;;;;;;16.27;9.70;;;14.20;92.50;;;;;;4994123;28;20041;-64
2021/03/24 11:39:38;;;;;;;17.95;9.20;;;14.80;90.80;;;;;;4997364;28;20057;-65
2021/03/24 11:42:35;;;;;;;23.77;10.20;;;14.40;91.80;;;;;;4996365;28;20102;-65
2021/03/24 11:45:11;;;;;;;17.42;9.60;;;14.70;90.40;;;;;;5000098;28;20046;-65
2021/03/24 11:48:01;;;;;;;19.08;9.48;;;14.90;85.90;;;;;;5015387;28;20030;-65
2021/03/24 11:50:43;;;;;;;19.40;9.57;;;14.50;88.30;;;;;;5032514;28;20474;-65
2021/03/24 11:53:10;;;;;;;20.50;10.05;;;14.70;89.90;;;;;;5015677;28;20037;-64
2021/03/24 11:56:06;;;;;;;22.98;10.35;;;14.90;85.30;;;;;;5015085;28;20030;-63
2021/03/24 11:59:03;;;;;;;20.88;9.90;;;15.10;85.60;;;;;;5014576;28;20037;-64
2021/03/24 12:02:43;;;;;;;21.45;9.57;;;15.60;80.90;;;;;;5015330;28;20037;-63
2021/03/24 12:05:33;;;;;;;18.63;10.23;;;15.80;81.70;;;;;;5027088;28;20422;-63
2021/03/24 12:08:36;;;;;;;20.17;9.98;;;15.70;76.90;;;;;;5032586;28;20037;-63
2021/03/24 12:11:19;;;;;;;19.75;9.93;;;15.50;79.80;;;;;;5032293;28;20036;-63
2021/03/24 12:13:45;;;;;;;19.48;10.55;;;16.30;74.00;;;;;;5032523;28;20033;-63
2021/03/24 12:16:17;;;;;;;17.35;9.73;;;17.10;73.40;;;;;;5017026;28;20520;-63
2021/03/24 12:18:48;;;;;;;19.17;10.35;;;17.10;73.60;;;;;;4979315;28;20374;-62
2021/03/24 12:21:34;;;;;;;23.77;10.18;;;19.00;64.70;;;;;;4995161;28;20037;-64
2021/03/24 12:24:23;;;;;;;17.13;10.18;;;18.50;64.90;;;;;;4995876;28;20037;-63
2021/03/24 12:26:49;;;;;;;17.20;9.27;;;19.00;61.30;;;;;;4998079;28;20471;-63
2021/03/24 12:29:26;;;;;;;16.52;9.02;;;17.40;65.50;;;;;;5012622;28;20045;-63
2021/03/24 12:31:57;;;;;;;14.27;8.82;;;18.00;62.90;;;;;;5012423;28;20109;-62
2021/03/24 12:34:24;;;;;;;18.57;9.53;;;18.50;63.20;;;;;;5012479;28;20062;-64
2021/03/24 12:37:00;;;;;;;19.52;8.73;;;18.40;60.50;;;;;;5012515;28;20284;-64
2021/03/24 12:39:40;;;;;;;16.80;9.00;;;19.20;61.40;;;;;;4995059;28;20049;-63
2021/03/24 12:42:18;;;;;;;18.77;9.18;;;19.60;58.50;;;;;;4994926;28;20065;-64
2021/03/24 12:44:46;;;;;;;17.20;10.10;;;19.70;59.00;;;;;;4998304;28;20040;-63
2021/03/24 12:47:33;;;;;;;18.98;10.05;;;20.90;55.00;;;;;;5014730;28;20026;-63
2021/03/24 12:50:11;;;;;;;15.52;8.75;;;20.10;57.60;;;;;;5036076;28;20038;-64
2021/03/24 12:53:41;;;;;;;16.80;8.77;;;18.10;61.10;;;;;;5036209;28;20037;-64
2021/03/24 12:56:56;;;;;;;19.30;10.95;;;19.00;60.10;;;;;;4936211;29;20118;-64
2021/03/24 12:59:24;;;;;;;21.77;9.27;;;17.60;63.60;;;;;;4934311;29;20032;-64
2021/03/24 13:02:19;;;;;;;17.20;9.45;;;17.00;67.50;;;;;;5003474;28;20391;-64
2021/03/24 13:04:55;;;;;;;17.00;9.15;;;17.10;67.90;;;;;;4962050;28;20046;-64
2021/03/24 13:07:46;;;;;;;15.20;8.30;;;18.60;61.70;;;;;;4998638;28;20049;-63
2021/03/24 13:10:51;;;;;;;20.95;9.45;;;19.40;58.00;;;;;;5016186;28;20088;-63
2021/03/24 13:14:23;;;;;;;20.58;9.13;;;20.10;55.90;;;;;;5015698;28;20038;-64
2021/03/24 13:17:23;;;;;;;15.18;8.80;;;18.80;59.10;;;;;;4996381;28;20046;-64
2021/03/24 13:20:07;;;;;;;21.15;10.48;;;19.20;58.40;;;;;;4995692;28;20407;-63
2021/03/24 13:22:52;;;;;;;17.02;8.55;;;17.80;63.90;;;;;;4996291;28;20476;-63
2021/03/24 13:25:57;;;;;;;17.35;9.35;;;17.90;60.60;;;;;;4979965;28;20121;-64
2021/03/24 13:28:44;;;;;;;19.10;8.85;;;18.10;60.20;;;;;;4995996;28;20030;-64
2021/03/24 13:31:26;;;;;;;22.85;10.30;;;18.80;58.40;;;;;;4996011;28;20134;-64
2021/03/24 13:34:26;;;;;;;22.23;9.85;;;20.40;54.30;;;;;;4996049;28;20038;-64
2021/03/24 13:36:58;;;;;;;21.45;8.90;;;19.20;58.20;;;;;;4979814;28;20054;-63
2021/03/24 13:39:43;;;;;;;19.45;9.48;;;18.40;60.00;;;;;;4974851;28;20058;-63
2021/03/24 13:42:40;;;;;;;25.20;10.15;;;19.60;58.00;;;;;;4975520;28;20121;-63
2021/03/24 13:45:43;;;;;;;15.85;8.50;;;20.40;55.40;;;;;;4981326;28;20038;-63
2021/03/24 13:48:32;;;;;;;34.03;19.55;;;21.20;50.80;;;;;;5015349;28;20493;-64
2021/03/24 13:51:18;;;;;;;17.45;9.10;;;20.90;52.60;;;;;;5014175;28;20383;-64
2021/03/24 13:53:47;;;;;;;15.07;7.57;;;20.70;50.40;;;;;;4998351;28;20495;-64
2021/03/24 13:56:56;;;;;;;13.40;7.32;;;19.50;54.60;;;;;;5015038;28;20042;-63
2021/03/24 13:59:35;;;;;;;17.23;9.07;;;19.20;54.10;;;;;;5014873;28;20080;-63
2021/03/24 14:02:11;;;;;;;17.05;8.77;;;18.50;56.50;;;;;;5014969;28;20098;-62