Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:06;;;;;;;;;;;15.40;99.60;15.70;99182.00;;;;340571;28;83686;-89
2023/03/23 00:00:17;;;;;;;;;;;15.40;99.60;15.70;99174.00;;;;341766;28;89661;-90
2023/03/23 00:00:28;;;;;;;;;;;15.40;99.60;15.70;99174.00;;;;337999;28;83494;-90
2023/03/23 00:00:40;;;;;;;;;;;15.40;99.70;15.70;99167.00;;;;339119;28;90547;-90
2023/03/23 00:00:51;;;;;;;;;;;15.40;99.80;15.70;99172.00;;;;340950;28;83441;-90
2023/03/23 00:01:02;;;;;;;;;;;15.40;99.70;15.60;99169.00;;;;340278;28;90378;-90
2023/03/23 00:01:14;;;;;;;;;;;15.40;99.70;15.70;99176.00;;;;340792;28;82536;-90
2023/03/23 00:01:26;;;;;;;;;;;15.40;99.60;15.70;99177.00;;;;341460;28;90953;-89
2023/03/23 00:01:37;;;;;;;;;;;15.40;99.60;15.60;99172.00;;;;339314;28;83557;-89
2023/03/23 00:01:49;;;;;;;;;;;15.40;99.60;15.70;99174.00;;;;338893;28;90802;-89
2023/03/23 00:02:00;;;;;;;;;;;15.40;99.60;15.70;99173.00;;;;337938;28;83407;-90
2023/03/23 00:02:11;;;;;;;;;;;15.40;99.60;15.80;99182.00;;;;338914;28;90625;-90
2023/03/23 00:02:28;;;;;;;;;;;15.40;99.70;15.70;99178.00;;;;339297;28;83313;-89
2023/03/23 00:02:39;;;;;;;;;;;15.40;99.70;15.70;99178.00;;;;340219;28;90743;-89
2023/03/23 00:02:50;;;;;;;;;;;15.40;99.60;15.70;99173.00;;;;342089;28;82459;-90
2023/03/23 00:03:01;;;;;;;;;;;15.40;99.50;15.80;99171.00;;;;340220;28;91461;-90
2023/03/23 00:03:12;;;;;;;;;;;15.40;99.50;15.70;99170.00;;;;340680;28;83467;-90
2023/03/23 00:03:25;;;;;;;;;;;15.40;99.50;15.70;99171.00;;;;342923;28;90224;-89
2023/03/23 00:03:37;;;;;;;;;;;15.40;99.60;15.70;99177.00;;;;340468;28;82646;-89
2023/03/23 00:03:49;;;;;;;;;;;15.40;99.50;15.70;99171.00;;;;338782;28;90872;-90
2023/03/23 00:04:00;;;;;;;;;;;15.40;99.50;15.60;99175.00;;;;340694;28;82707;-89
2023/03/23 00:04:13;;;;;;;;;;;15.40;99.50;15.60;99170.00;;;;340269;28;90625;-90
2023/03/23 00:04:26;;;;;;;;;;;15.40;99.50;15.70;99177.00;;;;339390;28;83409;-90
2023/03/23 00:04:37;;;;;;;;;;;15.40;99.40;15.70;99170.00;;;;340102;28;90613;-89
2023/03/23 00:04:49;;;;;;;;;;;15.40;99.40;15.70;99181.00;;;;339271;28;82576;-89
2023/03/23 00:05:00;;;;;;;;;;;15.40;99.40;15.60;99172.00;;;;340199;28;90159;-90
2023/03/23 00:05:11;;;;;;;;;;;15.40;99.50;15.70;99173.00;;;;339285;28;83510;-89
2023/03/23 00:05:21;;;;;;;;;;;15.40;99.40;15.70;99169.00;;;;341612;28;89358;-89
2023/03/23 00:05:32;;;;;;;;;;;15.40;99.50;15.60;99175.00;;;;339259;28;83141;-89
2023/03/23 00:05:49;;;;;;;;;;;15.40;99.60;15.70;99162.00;;;;337525;28;90566;-89
2023/03/23 00:06:02;;;;;;;;;;;15.40;99.50;15.70;99179.00;;;;340344;28;83406;-89
2023/03/23 00:06:16;;;;;;;;;;;15.40;99.50;15.60;99170.00;;;;340235;28;90601;-90
2023/03/23 00:06:27;;;;;;;;;;;15.40;99.50;15.70;99167.00;;;;340698;28;83456;-90
2023/03/23 00:06:38;;;;;;;;;;;15.40;99.50;15.70;99169.00;;;;338782;28;90269;-90
2023/03/23 00:06:49;;;;;;;;;;;15.40;99.40;15.70;99180.00;;;;339299;28;83384;-90
2023/03/23 00:07:02;;;;;;;;;;;15.40;99.40;15.70;99169.00;;;;338908;28;90441;-89
2023/03/23 00:07:21;;;;;;;;;;;15.40;99.40;15.80;99167.00;;;;339233;28;82407;-90
2023/03/23 00:07:32;;;;;;;;;;;15.40;99.40;15.70;99172.00;;;;338899;28;90619;-89
2023/03/23 00:07:45;;;;;;;;;;;15.40;99.50;15.70;99176.00;;;;339280;28;83525;-90
2023/03/23 00:07:56;;;;;;;;;;;15.40;99.40;15.70;99181.00;;;;340153;28;90750;-90
2023/03/23 00:08:08;;;;;;;;;;;15.40;99.40;15.70;99169.00;;;;339294;28;83444;-90
2023/03/23 00:08:22;;;;;;;;;;;15.30;99.40;15.70;99169.00;;;;338887;28;89956;-89
2023/03/23 00:08:45;;;;;;;;;;;15.40;99.50;15.70;99175.00;;;;340564;28;83500;-90
2023/03/23 00:08:59;;;;;;;;;;;15.40;99.40;15.70;99175.00;;;;338806;28;91287;-90
2023/03/23 00:09:09;;;;;;;;;;;15.40;99.40;15.60;99176.00;;;;341959;28;83483;-89
2023/03/23 00:09:23;;;;;;;;;;;15.40;99.40;15.60;99167.00;;;;340136;28;90400;-90
2023/03/23 00:09:34;;;;;;;;;;;15.40;99.40;15.70;99170.00;;;;339319;28;83445;-90
2023/03/23 00:09:45;;;;;;;;;;;15.40;99.40;15.70;99170.00;;;;342857;28;90571;-90
2023/03/23 00:09:55;;;;;;;;;;;15.40;99.50;15.70;99165.00;;;;337964;28;82424;-89
2023/03/23 00:10:06;;;;;;;;;;;15.40;99.40;15.60;99167.00;;;;340154;28;90672;-90
2023/03/23 00:10:17;;;;;;;;;;;15.30;99.30;15.60;99174.00;;;;340583;28;83464;-89
2023/03/23 00:10:32;;;;;;;;;;;15.40;99.40;15.60;99166.00;;;;340248;28;90783;-90
2023/03/23 00:10:43;;;;;;;;;;;15.40;99.30;15.60;99166.00;;;;339353;28;82612;-89
2023/03/23 00:10:58;;;;;;;;;;;15.40;99.30;15.60;99173.00;;;;341462;28;89505;-90
2023/03/23 00:11:09;;;;;;;;;;;15.40;99.40;15.60;99166.00;;;;341807;28;83644;-90
2023/03/23 00:11:21;;;;;;;;;;;15.40;99.40;15.60;99167.00;;;;339228;28;90542;-90
2023/03/23 00:11:32;;;;;;;;;;;15.30;99.40;15.60;99158.00;;;;341985;28;83479;-90
2023/03/23 00:11:42;;;;;;;;;;;15.30;99.40;15.60;99173.00;;;;337564;28;90630;-89
2023/03/23 00:11:56;;;;;;;;;;;15.30;99.40;15.60;99169.00;;;;339221;28;83448;-89
2023/03/23 00:12:07;;;;;;;;;;;15.30;99.30;15.70;99168.00;;;;341480;28;90325;-90
2023/03/23 00:12:28;;;;;;;;;;;15.40;99.30;15.70;99174.00;;;;339227;28;83595;-89
2023/03/23 00:12:42;;;;;;;;;;;15.40;99.30;15.70;99174.00;;;;338895;28;89433;-89
2023/03/23 00:12:52;;;;;;;;;;;15.30;99.30;15.70;99168.00;;;;337986;28;83393;-89
2023/03/23 00:13:04;;;;;;;;;;;15.40;99.30;15.70;99173.00;;;;337536;28;90748;-89
2023/03/23 00:13:19;;;;;;;;;;;15.30;99.30;15.70;99168.00;;;;339149;28;83652;-90
2023/03/23 00:13:30;;;;;;;;;;;15.30;99.40;15.70;99174.00;;;;337513;28;91700;-90
2023/03/23 00:13:41;;;;;;;;;;;15.30;99.40;15.70;99171.00;;;;339222;28;82573;-90
2023/03/23 00:13:52;;;;;;;;;;;15.30;99.30;15.70;99175.00;;;;338831;28;90740;-89
2023/03/23 00:14:03;;;;;;;;;;;15.30;99.30;15.70;99170.00;;;;339269;28;83434;-89
2023/03/23 00:14:14;;;;;;;;;;;15.40;99.30;15.70;99174.00;;;;341543;28;89372;-90
2023/03/23 00:14:24;;;;;;;;;;;15.40;99.30;15.70;99168.00;;;;342070;28;82575;-90
2023/03/23 00:14:41;;;;;;;;;;;15.40;99.30;15.60;99169.00;;;;340100;28;91142;-89
2023/03/23 00:14:53;;;;;;;;;;;15.40;99.50;15.70;99172.00;;;;341926;28;82429;-89
2023/03/23 00:15:05;;;;;;;;;;;15.30;99.40;15.80;99170.00;;;;342791;28;90676;-90
2023/03/23 00:15:16;;;;;;;;;;;15.40;99.40;15.80;99176.00;;;;340626;28;83524;-89
2023/03/23 00:15:30;;;;;;;;;;;15.40;99.40;15.80;99172.00;;;;340191;28;91434;-90
2023/03/23 00:15:41;;;;;;;;;;;15.40;99.40;15.70;99174.00;;;;339309;28;83284;-89
2023/03/23 00:15:52;;;;;;;;;;;15.40;99.40;15.70;99178.00;;;;338847;28;90386;-90
2023/03/23 00:16:02;;;;;;;;;;;15.40;99.30;15.70;99175.00;;;;341954;28;82566;-90
2023/03/23 00:16:19;;;;;;;;;;;15.40;99.30;15.60;99174.00;;;;341547;28;90186;-89
2023/03/23 00:16:31;;;;;;;;;;;15.40;99.30;15.60;99168.00;;;;339279;28;82471;-90
2023/03/23 00:16:42;;;;;;;;;;;15.30;99.20;15.70;99174.00;;;;340162;28;90612;-89
2023/03/23 00:16:53;;;;;;;;;;;15.30;99.20;15.60;99172.00;;;;340582;28;83506;-90
2023/03/23 00:17:04;;;;;;;;;;;15.30;99.20;15.60;99172.00;;;;341571;28;89734;-89
2023/03/23 00:17:16;;;;;;;;;;;15.30;99.20;15.70;99172.00;;;;339216;28;84105;-90
2023/03/23 00:17:28;;;;;;;;;;;15.30;99.20;15.70;99174.00;;;;340201;28;90574;-90
2023/03/23 00:17:40;;;;;;;;;;;15.30;99.20;15.60;99181.00;;;;339282;28;83354;-89
2023/03/23 00:17:50;;;;;;;;;;;15.30;99.30;15.60;99170.00;;;;338878;28;89527;-89
2023/03/23 00:18:04;;;;;;;;;;;15.30;99.30;15.70;99181.00;;;;340588;28;82541;-90
2023/03/23 00:18:21;;;;;;;;;;;15.30;99.30;15.60;99178.00;;;;338575;28;90966;-90
2023/03/23 00:18:35;;;;;;;;;;;15.30;99.30;15.50;99169.00;;;;341858;28;83521;-90
2023/03/23 00:18:47;;;;;;;;;;;15.30;99.40;15.50;99173.00;;;;338939;28;90860;-89
2023/03/23 00:19:21;;;;;;;;;;;15.30;99.50;15.60;99183.00;;;;339338;28;82504;-90
2023/03/23 00:19:32;;;;;;;;;;;15.30;99.40;15.60;99177.00;;;;338885;28;89891;-89
2023/03/23 00:19:45;;;;;;;;;;;15.30;99.30;15.60;99180.00;;;;338829;28;83456;-90
2023/03/23 00:19:56;;;;;;;;;;;15.30;99.30;15.70;99177.00;;;;338523;28;91898;-90
2023/03/23 00:20:08;;;;;;;;;;;15.30;99.30;15.70;99185.00;;;;341820;28;83518;-90
2023/03/23 00:20:18;;;;;;;;;;;15.30;99.30;15.70;99176.00;;;;339934;28;90468;-90
2023/03/23 00:20:29;;;;;;;;;;;15.30;99.20;15.70;99172.00;;;;339346;28;83339;-89
2023/03/23 00:20:40;;;;;;;;;;;15.30;99.20;15.70;99180.00;;;;338811;28;90881;-89
2023/03/23 00:20:52;;;;;;;;;;;15.30;99.40;15.70;99184.00;;;;339384;28;83468;-89
2023/03/23 00:21:03;;;;;;;;;;;15.30;99.20;15.70;99172.00;;;;341551;28;90688;-89
2023/03/23 00:21:14;;;;;;;;;;;15.30;99.20;15.80;99178.00;;;;340520;28;83405;-89
2023/03/23 00:21:33;;;;;;;;;;;15.30;99.20;15.70;99174.00;;;;338908;28;90444;-89
2023/03/23 00:21:43;;;;;;;;;;;15.40;99.20;15.70;99175.00;;;;340739;28;82437;-90
2023/03/23 00:21:54;;;;;;;;;;;15.30;99.10;15.70;99181.00;;;;338773;28;90095;-90
2023/03/23 00:22:05;;;;;;;;;;;15.30;99.10;15.70;99184.00;;;;339361;28;82653;-90
2023/03/23 00:22:19;;;;;;;;;;;15.30;99.10;15.70;99188.00;;;;338671;28;91220;-89
2023/03/23 00:22:29;;;;;;;;;;;15.30;99.10;15.60;99177.00;;;;340544;28;83438;-90
2023/03/23 00:22:40;;;;;;;;;;;15.30;99.20;15.50;99182.00;;;;338967;28;89469;-89
2023/03/23 00:22:51;;;;;;;;;;;15.30;99.30;15.60;99173.00;;;;338223;28;83540;-90
2023/03/23 00:23:01;;;;;;;;;;;15.30;99.30;15.60;99176.00;;;;339098;28;89792;-90
2023/03/23 00:23:18;;;;;;;;;;;15.30;99.30;15.50;99178.00;;;;340833;28;82570;-90
2023/03/23 00:23:28;;;;;;;;;;;15.30;99.20;15.50;99181.00;;;;339046;28;91225;-90
2023/03/23 00:23:39;;;;;;;;;;;15.30;99.20;15.60;99176.00;;;;339581;28;83365;-90
2023/03/23 00:23:50;;;;;;;;;;;15.30;99.20;15.70;99179.00;;;;340343;28;90337;-90
2023/03/23 00:24:17;;;;;;;;;;;15.30;99.20;15.70;99182.00;;;;336827;28;82550;-90
2023/03/23 00:24:28;;;;;;;;;;;15.30;99.20;15.50;99182.00;;;;340369;28;89555;-90
2023/03/23 00:24:38;;;;;;;;;;;15.30;99.30;15.60;99177.00;;;;340758;28;82452;-90
2023/03/23 00:24:52;;;;;;;;;;;15.30;99.20;15.60;99181.00;;;;340409;28;90048;-89
2023/03/23 00:25:04;;;;;;;;;;;15.30;99.20;15.70;99185.00;;;;339440;28;82458;-89
2023/03/23 00:25:16;;;;;;;;;;;15.30;99.20;15.60;99178.00;;;;340327;28;90889;-90
2023/03/23 00:25:27;;;;;;;;;;;15.30;99.30;15.60;99173.00;;;;339496;28;82609;-90
2023/03/23 00:25:37;;;;;;;;;;;15.30;99.20;15.60;99176.00;;;;338618;28;90686;-90
2023/03/23 00:25:50;;;;;;;;;;;15.30;99.20;15.50;99174.00;;;;338251;28;83438;-89
2023/03/23 00:26:01;;;;;;;;;;;15.30;99.20;15.50;99177.00;;;;338994;28;90166;-90
2023/03/23 00:26:12;;;;;;;;;;;15.30;99.20;15.50;99181.00;;;;340715;28;83398;-89
2023/03/23 00:26:23;;;;;;;;;;;15.30;99.20;15.50;99178.00;;;;338948;28;89336;-89
2023/03/23 00:26:35;;;;;;;;;;;15.30;99.20;15.50;99179.00;;;;339455;28;83564;-89
2023/03/23 00:26:48;;;;;;;;;;;15.30;99.20;15.50;99179.00;;;;340312;28;91047;-89
2023/03/23 00:27:00;;;;;;;;;;;15.30;99.20;15.50;99178.00;;;;340752;28;83527;-89
2023/03/23 00:27:12;;;;;;;;;;;15.20;99.30;15.50;99174.00;;;;339047;28;90280;-90
2023/03/23 00:27:23;;;;;;;;;;;15.20;99.30;15.50;99183.00;;;;340635;28;83317;-89
2023/03/23 00:27:34;;;;;;;;;;;15.20;99.30;15.50;99177.00;;;;338812;28;90511;-89
2023/03/23 00:27:45;;;;;;;;;;;15.20;99.30;15.50;99177.00;;;;338016;28;83272;-90
2023/03/23 00:27:56;;;;;;;;;;;15.20;99.20;15.60;99171.00;;;;337458;28;90577;-90
2023/03/23 00:28:07;;;;;;;;;;;15.20;99.20;15.60;99178.00;;;;337713;28;83548;-90
2023/03/23 00:28:18;;;;;;;;;;;15.20;99.20;15.60;99177.00;;;;338795;28;90637;-90
2023/03/23 00:28:29;;;;;;;;;;;15.20;99.20;15.50;99179.00;;;;339233;28;83382;-90
2023/03/23 00:28:40;;;;;;;;;;;15.20;99.30;15.60;99178.00;;;;340126;28;89206;-90
2023/03/23 00:28:51;;;;;;;;;;;15.20;99.20;15.50;99172.00;;;;339336;28;83387;-90
2023/03/23 00:29:03;;;;;;;;;;;15.20;99.30;15.60;99180.00;;;;341611;28;89594;-90
2023/03/23 00:29:16;;;;;;;;;;;15.20;99.20;15.50;99177.00;;;;337904;28;83401;-89
2023/03/23 00:29:27;;;;;;;;;;;15.20;99.20;15.60;99171.00;;;;338871;28;90694;-90
2023/03/23 00:29:38;;;;;;;;;;;15.30;99.20;15.70;99182.00;;;;339226;28;83475;-90
2023/03/23 00:29:52;;;;;;;;;;;15.30;99.20;15.60;99178.00;;;;337449;28;90605;-89
2023/03/23 00:30:03;;;;;;;;;;;15.20;99.20;15.40;99178.00;;;;340594;28;83549;-89
2023/03/23 00:30:14;;;;;;;;;;;15.20;99.30;15.40;99186.00;;;;340126;28;89971;-89
2023/03/23 00:30:25;;;;;;;;;;;15.20;99.40;15.30;99178.00;;;;339252;28;83441;-90
2023/03/23 00:30:35;;;;;;;;;;;15.20;99.30;15.40;99184.00;;;;340069;28;90685;-90
2023/03/23 00:30:46;;;;;;;;;;;15.20;99.40;15.40;99175.00;;;;339338;28;83338;-89
2023/03/23 00:31:01;;;;;;;;;;;15.20;99.40;15.40;99188.00;;;;337509;28;90722;-89
2023/03/23 00:31:12;;;;;;;;;;;15.20;99.40;15.40;99186.00;;;;341938;28;83339;-89
2023/03/23 00:31:23;;;;;;;;;;;15.20;99.40;15.50;99188.00;;;;338672;28;89578;-89
2023/03/23 00:31:35;;;;;;;;;;;15.20;99.70;15.50;99187.00;;;;339254;28;82365;-89
2023/03/23 00:31:48;;;;;;;;;;;15.20;99.40;15.40;99189.00;;;;340121;28;91672;-89
2023/03/23 00:31:59;;;;;;;;;;;15.20;99.50;15.30;99179.00;;;;339261;28;84523;-90
2023/03/23 00:32:12;;;;;;;;;;;15.10;99.50;15.40;99178.00;;;;341579;28;89555;-89
2023/03/23 00:32:27;;;;;;;;;;;15.10;99.50;15.40;99187.00;;;;340723;28;83389;-89
2023/03/23 00:32:38;;;;;;;;;;;15.10;99.50;15.40;99179.00;;;;340129;28;90265;-89
2023/03/23 00:32:50;;;;;;;;;;;15.10;99.40;15.50;99181.00;;;;341960;28;83526;-89
2023/03/23 00:33:01;;;;;;;;;;;15.10;99.40;15.50;99188.00;;;;341527;28;89676;-89
2023/03/23 00:33:13;;;;;;;;;;;15.20;99.40;15.50;99182.00;;;;340528;28;83398;-90
2023/03/23 00:33:26;;;;;;;;;;;15.10;99.40;15.50;99177.00;;;;337538;28;90721;-90
2023/03/23 00:33:40;;;;;;;;;;;15.10;99.40;15.40;99174.00;;;;340487;28;83510;-89
2023/03/23 00:33:51;;;;;;;;;;;15.10;99.50;15.50;99184.00;;;;338746;28;91948;-89
2023/03/23 00:34:03;;;;;;;;;;;15.10;99.40;15.50;99179.00;;;;340588;28;82614;-90
2023/03/23 00:34:18;;;;;;;;;;;15.10;99.40;15.50;99185.00;;;;338860;28;89725;-89
2023/03/23 00:34:33;;;;;;;;;;;15.10;99.50;15.50;99184.00;;;;340570;28;83378;-89
2023/03/23 00:34:45;;;;;;;;;;;15.20;99.50;15.50;99189.00;;;;337403;28;89982;-89
2023/03/23 00:34:58;;;;;;;;;;;15.10;99.40;15.50;99177.00;;;;341910;28;83448;-90
2023/03/23 00:35:09;;;;;;;;;;;15.20;99.40;15.50;99185.00;;;;339871;28;91414;-89
2023/03/23 00:35:19;;;;;;;;;;;15.10;99.60;15.40;99183.00;;;;340420;28;83596;-90
2023/03/23 00:35:30;;;;;;;;;;;15.10;99.50;15.40;99187.00;;;;340141;28;89436;-90
2023/03/23 00:35:41;;;;;;;;;;;15.10;99.80;15.40;99178.00;;;;339331;28;83466;-90
2023/03/23 00:35:52;;;;;;;;;;;15.10;99.50;15.30;99177.00;;;;340156;28;90303;-89
2023/03/23 00:36:12;;;;;;;;;;;15.10;99.70;15.30;99177.00;;;;339156;28;83617;-90
2023/03/23 00:36:23;;;;;;;;;;;15.10;99.40;15.30;99190.00;;;;340278;28;90705;-89
2023/03/23 00:36:34;;;;;;;;;;;15.10;99.50;15.30;99183.00;;;;340536;28;83425;-89
2023/03/23 00:36:46;;;;;;;;;;;15.10;99.50;15.30;99188.00;;;;340209;28;89573;-89
2023/03/23 00:36:57;;;;;;;;;;;15.10;99.50;15.40;99188.00;;;;339280;28;83463;-89
2023/03/23 00:37:09;;;;;;;;;;;15.10;99.40;15.40;99189.00;;;;341462;28;90483;-89
2023/03/23 00:37:20;;;;;;;;;;;15.10;99.30;15.40;99186.00;;;;337906;28;83477;-89
2023/03/23 00:37:30;;;;;;;;;;;15.10;99.30;15.30;99186.00;;;;338860;28;90746;-89
2023/03/23 00:37:41;;;;;;;;;;;15.10;99.30;15.20;99187.00;;;;340645;28;82488;-89
2023/03/23 00:37:52;;;;;;;;;;;15.10;99.20;15.20;99187.00;;;;338775;28;91286;-89
2023/03/23 00:38:04;;;;;;;;;;;15.10;99.20;15.30;99180.00;;;;340529;28;83439;-87
2023/03/23 00:38:15;;;;;;;;;;;15.00;99.20;15.30;99176.00;;;;340147;28;90688;-89
2023/03/23 00:38:25;;;;;;;;;;;15.00;99.20;15.30;99181.00;;;;342005;28;82473;-89
2023/03/23 00:38:37;;;;;;;;;;;15.10;99.30;15.30;99186.00;;;;341412;28;90328;-89
2023/03/23 00:38:47;;;;;;;;;;;15.00;99.30;15.30;99173.00;;;;341766;28;83435;-89
2023/03/23 00:38:59;;;;;;;;;;;15.10;99.30;15.30;99182.00;;;;340082;28;90321;-90
2023/03/23 00:39:09;;;;;;;;;;;15.10;99.30;15.30;99191.00;;;;340671;28;83486;-89
2023/03/23 00:39:20;;;;;;;;;;;15.00;99.30;15.30;99190.00;;;;338828;28;90718;-89
2023/03/23 00:39:31;;;;;;;;;;;15.00;99.20;15.20;99194.00;;;;339287;28;82514;-89
2023/03/23 00:39:44;;;;;;;;;;;15.00;99.20;15.20;99184.00;;;;338787;28;91056;-89
2023/03/23 00:39:57;;;;;;;;;;;15.00;99.20;15.30;99182.00;;;;343378;28;82507;-90
2023/03/23 00:40:10;;;;;;;;;;;15.00;99.10;15.30;99177.00;;;;340119;28;90440;-89
2023/03/23 00:40:20;;;;;;;;;;;15.00;99.00;15.30;99181.00;;;;340584;28;83928;-89
2023/03/23 00:40:35;;;;;;;;;;;15.00;98.90;15.30;99172.00;;;;338860;28;90646;-89
2023/03/23 00:40:47;;;;;;;;;;;15.10;99.00;15.30;99194.00;;;;340624;28;83403;-89
2023/03/23 00:41:02;;;;;;;;;;;15.00;99.00;15.20;99191.00;;;;340151;28;90345;-89
2023/03/23 00:41:14;;;;;;;;;;;15.00;99.00;15.20;99188.00;;;;340613;28;83507;-89
2023/03/23 00:41:29;;;;;;;;;;;15.00;99.00;15.20;99193.00;;;;340116;28;89435;-89
2023/03/23 00:41:39;;;;;;;;;;;15.00;99.00;15.30;99184.00;;;;337949;28;82543;-89
2023/03/23 00:41:50;;;;;;;;;;;15.00;99.00;15.30;99186.00;;;;338754;28;90551;-89
2023/03/23 00:42:01;;;;;;;;;;;15.00;99.00;15.30;99193.00;;;;340658;28;83343;-89
2023/03/23 00:42:15;;;;;;;;;;;15.00;99.00;15.30;99182.00;;;;340201;28;89485;-89
2023/03/23 00:42:25;;;;;;;;;;;15.00;99.10;15.30;99189.00;;;;339011;28;83487;-89
2023/03/23 00:42:37;;;;;;;;;;;15.00;99.20;15.30;99188.00;;;;338648;28;91002;-89
2023/03/23 00:42:48;;;;;;;;;;;15.00;99.10;15.30;99186.00;;;;340729;28;82481;-88
2023/03/23 00:42:59;;;;;;;;;;;15.00;99.00;15.20;99183.00;;;;338917;28;89022;-89
2023/03/23 00:43:13;;;;;;;;;;;15.00;99.00;15.20;99185.00;;;;339206;28;83463;-89
2023/03/23 00:43:24;;;;;;;;;;;15.00;99.00;15.20;99189.00;;;;338859;28;89400;-88
2023/03/23 00:43:35;;;;;;;;;;;15.00;99.00;15.20;99188.00;;;;342006;28;83400;-89
2023/03/23 00:43:48;;;;;;;;;;;15.00;98.90;15.20;99183.00;;;;340127;28;91587;-89
2023/03/23 00:44:02;;;;;;;;;;;15.00;99.00;15.10;99186.00;;;;343234;28;84380;-89
2023/03/23 00:44:16;;;;;;;;;;;15.00;98.90;15.20;99190.00;;;;340164;28;90691;-89
2023/03/23 00:44:28;;;;;;;;;;;14.90;98.90;15.20;99187.00;;;;340626;28;83486;-89
2023/03/23 00:44:39;;;;;;;;;;;14.90;98.80;15.10;99175.00;;;;338780;28;89246;-89
2023/03/23 00:44:50;;;;;;;;;;;14.90;98.90;15.10;99178.00;;;;340621;28;83476;-89
2023/03/23 00:45:02;;;;;;;;;;;14.90;98.90;15.10;99184.00;;;;340264;28;90635;-89
2023/03/23 00:45:13;;;;;;;;;;;14.90;98.80;15.10;99182.00;;;;337873;28;82546;-89
2023/03/23 00:45:23;;;;;;;;;;;14.90;98.80;15.10;99190.00;;;;337496;28;90727;-89
2023/03/23 00:45:34;;;;;;;;;;;14.90;98.90;15.00;99182.00;;;;340536;28;83459;-89
2023/03/23 00:45:52;;;;;;;;;;;14.90;99.00;15.10;99184.00;;;;339934;28;90315;-90
2023/03/23 00:46:08;;;;;;;;;;;14.90;99.00;15.10;99177.00;;;;339314;28;83420;-89
2023/03/23 00:46:20;;;;;;;;;;;14.90;99.00;15.10;99172.00;;;;340237;28;89311;-89
2023/03/23 00:46:31;;;;;;;;;;;14.80;98.90;15.10;99184.00;;;;340522;28;83460;-89
2023/03/23 00:46:44;;;;;;;;;;;14.80;98.90;15.00;99185.00;;;;338792;28;91322;-89
2023/03/23 00:46:56;;;;;;;;;;;14.80;99.00;15.10;99182.00;;;;339187;28;83873;-89
2023/03/23 00:47:08;;;;;;;;;;;14.80;98.90;15.10;99176.00;;;;337480;28;89634;-89
2023/03/23 00:47:19;;;;;;;;;;;14.80;99.00;15.10;99173.00;;;;339229;28;83534;-89
2023/03/23 00:47:30;;;;;;;;;;;14.80;98.90;15.10;99172.00;;;;340313;28;90551;-89
2023/03/23 00:47:46;;;;;;;;;;;14.80;98.90;15.10;99178.00;;;;339623;28;83459;-89
2023/03/23 00:48:01;;;;;;;;;;;14.80;98.90;15.10;99176.00;;;;338984;28;90380;-88
2023/03/23 00:48:12;;;;;;;;;;;14.80;99.00;15.10;99168.00;;;;338285;28;84548;-89
2023/03/23 00:48:23;;;;;;;;;;;14.80;99.00;15.10;99169.00;;;;340302;28;89930;-89
2023/03/23 00:48:35;;;;;;;;;;;14.80;98.90;15.10;99179.00;;;;338217;28;83556;-89
2023/03/23 00:48:46;;;;;;;;;;;14.80;98.90;15.10;99179.00;;;;339187;28;91019;-90
2023/03/23 00:48:57;;;;;;;;;;;14.80;98.90;15.00;99176.00;;;;338290;28;83304;-90
2023/03/23 00:49:09;;;;;;;;;;;14.80;99.00;15.00;99162.00;;;;339303;28;90433;-90
2023/03/23 00:49:24;;;;;;;;;;;14.80;99.00;14.90;99177.00;;;;338222;28;84180;-89
2023/03/23 00:49:35;;;;;;;;;;;14.80;98.90;15.00;99177.00;;;;340561;28;90460;-89
2023/03/23 00:49:46;;;;;;;;;;;14.80;98.90;15.00;99177.00;;;;340916;28;83478;-89
2023/03/23 00:49:56;;;;;;;;;;;14.80;98.90;14.90;99173.00;;;;340388;28;91569;-89
2023/03/23 00:50:07;;;;;;;;;;;14.80;98.90;15.00;99174.00;;;;340892;28;83447;-89
2023/03/23 00:50:18;;;;;;;;;;;14.80;98.90;15.00;99175.00;;;;340369;28;90555;-89
2023/03/23 00:50:29;;;;;;;;;;;14.80;98.90;15.00;99174.00;;;;340959;28;82358;-90
2023/03/23 00:50:40;;;;;;;;;;;14.80;99.10;15.00;99181.00;;;;340391;28;90563;-89
2023/03/23 00:50:51;;;;;;;;;;;14.80;99.10;14.90;99178.00;;;;338294;28;82558;-89
2023/03/23 00:51:05;;;;;;;;;;;14.80;99.10;14.90;99172.00;;;;339289;28;89172;-89
2023/03/23 00:51:19;;;;;;;;;;;14.70;99.10;14.90;99176.00;;;;340757;28;82467;-89
2023/03/23 00:51:30;;;;;;;;;;;14.70;99.00;14.90;99174.00;;;;339277;28;89596;-90
2023/03/23 00:51:41;;;;;;;;;;;14.70;99.00;15.00;99167.00;;;;339271;28;82640;-89
2023/03/23 00:51:56;;;;;;;;;;;14.70;98.90;15.00;99175.00;;;;340269;28;91261;-88
2023/03/23 00:52:07;;;;;;;;;;;14.70;98.90;14.90;99166.00;;;;340849;28;82448;-90
2023/03/23 00:52:18;;;;;;;;;;;14.70;98.90;15.00;99179.00;;;;339025;28;90357;-90
2023/03/23 00:52:28;;;;;;;;;;;14.70;98.90;15.00;99174.00;;;;338118;28;83384;-90
2023/03/23 00:52:40;;;;;;;;;;;14.70;98.90;14.90;99178.00;;;;337641;28;90765;-89
2023/03/23 00:52:52;;;;;;;;;;;14.70;98.90;14.90;99178.00;;;;339341;28;83409;-89
2023/03/23 00:53:03;;;;;;;;;;;14.70;98.90;14.90;99167.00;;;;338877;28;90770;-89
2023/03/23 00:53:14;;;;;;;;;;;14.70;98.90;15.00;99171.00;;;;339189;28;82602;-89
2023/03/23 00:53:24;;;;;;;;;;;14.70;98.90;14.90;99178.00;;;;338869;28;90302;-89
2023/03/23 00:53:35;;;;;;;;;;;14.70;98.90;14.90;99175.00;;;;339296;28;83386;-89
2023/03/23 00:53:46;;;;;;;;;;;14.70;98.80;14.90;99174.00;;;;338769;28;90507;-90
2023/03/23 00:53:57;;;;;;;;;;;14.70;98.80;15.00;99175.00;;;;339193;28;83538;-89
2023/03/23 00:54:07;;;;;;;;;;;14.70;98.70;14.90;99174.00;;;;340131;28;90716;-89
2023/03/23 00:54:18;;;;;;;;;;;14.70;98.80;14.90;99177.00;;;;340510;28;83442;-89
2023/03/23 00:54:29;;;;;;;;;;;14.70;98.70;14.90;99164.00;;;;342743;28;89190;-89
2023/03/23 00:54:40;;;;;;;;;;;14.70;98.70;14.90;99177.00;;;;340509;28;83535;-89
2023/03/23 00:54:50;;;;;;;;;;;14.70;98.70;14.90;99170.00;;;;337494;28;90815;-89
2023/03/23 00:55:01;;;;;;;;;;;14.70;98.70;14.90;99183.00;;;;338006;28;83356;-89
2023/03/23 00:55:12;;;;;;;;;;;14.60;98.60;14.90;99179.00;;;;338857;28;89428;-89
2023/03/23 00:55:24;;;;;;;;;;;14.60;98.60;14.90;99179.00;;;;340656;28;82651;-88
2023/03/23 00:55:34;;;;;;;;;;;14.60;98.60;15.00;99178.00;;;;339983;28;92084;-90
2023/03/23 00:55:46;;;;;;;;;;;14.70;98.70;15.00;99178.00;;;;341996;28;82487;-89
2023/03/23 00:55:56;;;;;;;;;;;14.60;98.70;15.00;99179.00;;;;341479;28;89800;-89
2023/03/23 00:56:08;;;;;;;;;;;14.70;98.70;15.00;99179.00;;;;340621;28;83505;-89
2023/03/23 00:56:18;;;;;;;;;;;14.70;98.70;14.90;99187.00;;;;340284;28;90210;-89
2023/03/23 00:56:29;;;;;;;;;;;14.70;98.70;14.90;99183.00;;;;341979;28;82601;-89
2023/03/23 00:56:40;;;;;;;;;;;14.70;98.80;15.00;99180.00;;;;338859;28;90319;-90
2023/03/23 00:56:51;;;;;;;;;;;14.70;98.80;15.00;99180.00;;;;340636;28;83526;-89
2023/03/23 00:57:02;;;;;;;;;;;14.70;98.70;14.90;99183.00;;;;341645;28;90552;-89
2023/03/23 00:57:12;;;;;;;;;;;14.70;98.70;14.90;99184.00;;;;343280;28;83432;-89
2023/03/23 00:57:24;;;;;;;;;;;14.60;98.60;14.90;99180.00;;;;337374;28;91804;-89
2023/03/23 00:57:35;;;;;;;;;;;14.60;98.60;14.90;99185.00;;;;340781;28;83450;-90
2023/03/23 00:57:45;;;;;;;;;;;14.60;98.70;15.00;99185.00;;;;341629;28;89310;-89
2023/03/23 00:57:56;;;;;;;;;;;14.60;98.70;14.90;99184.00;;;;343189;28;82638;-88
2023/03/23 00:58:07;;;;;;;;;;;14.60;98.70;14.90;99178.00;;;;341902;28;89242;-89
2023/03/23 00:58:17;;;;;;;;;;;14.60;98.60;14.80;99168.00;;;;340957;28;82515;-89
2023/03/23 00:58:28;;;;;;;;;;;14.60;98.60;14.90;99179.00;;;;340217;28;90691;-90
2023/03/23 00:58:39;;;;;;;;;;;14.60;98.60;14.90;99179.00;;;;341980;28;82526;-90
2023/03/23 00:58:50;;;;;;;;;;;14.60;98.60;14.90;99180.00;;;;340268;28;89939;-89
2023/03/23 00:59:00;;;;;;;;;;;14.60;98.60;14.90;99175.00;;;;340721;28;82445;-90
2023/03/23 00:59:11;;;;;;;;;;;14.60;98.60;14.90;99179.00;;;;341410;28;90737;-90
2023/03/23 00:59:22;;;;;;;;;;;14.60;98.60;14.80;99178.00;;;;341957;28;82640;-89