Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:53;;;;;;;;;;;;;;;-8.63;100.00;101261.47;5052343;28;19961;-85
2021/12/26 00:03:22;;;;;;;;;;;;;;;-8.62;100.00;101264.00;5037861;28;19917;-85
2021/12/26 00:05:47;;;;;;;;;;;;;;;-8.59;100.00;101270.88;5060669;28;19986;-84
2021/12/26 00:08:13;;;;;;;;;;;;;;;-8.59;100.00;101268.28;5043682;28;19916;-85
2021/12/26 00:10:39;;;;;;;;;;;;;;;-8.53;100.00;101291.47;5053084;28;19943;-84
2021/12/26 00:13:04;;;;;;;;;;;;;;;-8.55;100.00;101286.31;5031083;28;19916;-82
2021/12/26 00:15:31;;;;;;;;;;;;;;;-8.57;100.00;101282.94;5066892;28;19919;-85
2021/12/26 00:17:56;;;;;;;;;;;;;;;-8.69;100.00;101262.41;5032888;28;19913;-83
2021/12/26 00:20:21;;;;;;;;;;;;;;;-8.78;100.00;101258.28;5049388;28;19919;-85
2021/12/26 00:22:47;;;;;;;;;;;;;;;-8.81;100.00;101257.47;5070405;28;19912;-85
2021/12/26 00:25:13;;;;;;;;;;;;;;;-8.70;100.00;101286.59;5035666;28;20333;-84
2021/12/26 00:27:38;;;;;;;;;;;;;;;-8.77;100.00;101266.91;5050739;28;20456;-85
2021/12/26 00:30:05;;;;;;;;;;;;;;;-8.75;100.00;101278.06;5052623;28;19981;-83
2021/12/26 00:32:55;;;;;;;;;;;;;;;-8.67;100.00;101304.66;5056460;28;19962;-85
2021/12/26 00:35:45;;;;;;;;;;;;;;;-8.64;100.00;101306.34;5070625;28;19971;-85
2021/12/26 00:38:12;;;;;;;;;;;;;;;-8.70;100.00;101296.97;5044564;28;19920;-85
2021/12/26 00:40:38;;;;;;;;;;;;;;;-8.84;100.00;101268.72;5027893;28;19913;-85
2021/12/26 00:43:03;;;;;;;;;;;;;;;-9.01;100.00;101250.06;5053874;28;20786;-85
2021/12/26 00:45:28;;;;;;;;;;;;;;;-8.96;100.00;101274.97;5056195;28;19919;-85
2021/12/26 00:47:53;;;;;;;;;;;;;;;-8.93;100.00;101285.25;5056526;28;19913;-84
2021/12/26 00:50:21;;;;;;;;;;;;;;;-8.81;100.00;101319.59;5055936;28;19912;-84
2021/12/26 00:52:46;;;;;;;;;;;;;;;-8.75;100.00;101316.91;5048685;28;19962;-85
2021/12/26 00:55:13;;;;;;;;;;;;;;;-8.76;100.00;101318.63;5039576;28;19916;-85
2021/12/26 00:57:38;;;;;;;;;;;;;;;-8.59;100.00;101340.78;5056564;28;19938;-85
2021/12/26 01:00:08;;;;;;;;;;;;;;;-8.66;100.00;101323.63;5055426;28;19916;-84
2021/12/26 01:03:00;;;;;;;;;;;;;;;-8.89;100.00;101282.63;5059970;28;19981;-83
2021/12/26 01:05:54;;;;;;;;;;;;;;;-8.96;100.00;101290.50;5059384;28;19963;-86
2021/12/26 01:08:48;;;;;;;;;;;;;;;-9.01;100.00;101286.28;5074442;28;19947;-84
2021/12/26 01:11:22;;;;;;;;;;;;;;;-9.07;100.00;101282.03;5047522;28;20677;-83
2021/12/26 01:13:49;;;;;;;;;;;;;;;-9.14;100.00;101275.25;5039396;28;19955;-85
2021/12/26 01:16:27;;;;;;;;;;;;;;;-9.12;100.00;101283.84;5049126;28;19920;-85
2021/12/26 01:18:55;;;;;;;;;;;;;;;-9.00;100.00;101319.88;5039358;28;19912;-85
2021/12/26 01:21:25;;;;;;;;;;;;;;;-9.03;100.00;101307.00;5047401;28;19912;-84
2021/12/26 01:23:56;;;;;;;;;;;;;;;-9.11;100.00;101301.06;5032327;28;19948;-85
2021/12/26 01:26:21;;;;;;;;;;;;;;;-9.17;100.00;101296.88;5031261;28;20297;-85
2021/12/26 01:28:47;;;;;;;;;;;;;;;-9.25;100.00;101292.69;5063345;28;19938;-85
2021/12/26 01:31:18;;;;;;;;;;;;;;;-9.31;100.00;101279.88;5064144;28;19958;-84
2021/12/26 01:33:47;;;;;;;;;;;;;;;-9.35;100.00;101271.28;5054835;28;20377;-84
2021/12/26 01:36:41;;;;;;;;;;;;;;;-9.26;100.00;101301.31;5034212;28;19920;-85
2021/12/26 01:39:25;;;;;;;;;;;;;;;-9.21;100.00;101309.88;5057730;28;20043;-86
2021/12/26 01:42:02;;;;;;;;;;;;;;;-9.18;100.00;101313.28;5037139;28;19920;-83
2021/12/26 01:44:48;;;;;;;;;;;;;;;-9.11;100.00;101321.78;5040126;28;20339;-85
2021/12/26 01:47:15;;;;;;;;;;;;;;;-9.07;100.00;101322.59;5039036;28;19912;-85
2021/12/26 01:49:40;;;;;;;;;;;;;;;-9.11;100.00;101311.44;5038427;28;20108;-85
2021/12/26 01:52:06;;;;;;;;;;;;;;;-9.17;100.00;101296.03;5055234;28;19983;-84
2021/12/26 01:54:43;;;;;;;;;;;;;;;-9.21;100.00;101278.81;5045581;28;19916;-85
2021/12/26 01:57:10;;;;;;;;;;;;;;;-9.23;100.00;101272.81;5054721;28;19923;-82
2021/12/26 01:59:36;;;;;;;;;;;;;;;-9.31;100.00;101254.00;5051061;28;20262;-85
2021/12/26 02:02:13;;;;;;;;;;;;;;;-9.47;100.00;101217.19;5035193;28;19913;-84
2021/12/26 02:04:40;;;;;;;;;;;;;;;-9.52;100.00;101198.31;5043979;28;19965;-82
2021/12/26 02:07:06;;;;;;;;;;;;;;;-9.56;100.00;101182.81;5046305;28;20280;-84
2021/12/26 02:09:32;;;;;;;;;;;;;;;-9.47;100.00;101201.66;5054549;28;19916;-84
2021/12/26 02:11:59;;;;;;;;;;;;;;;-9.40;100.00;101209.28;5063695;28;20445;-84
2021/12/26 02:14:25;;;;;;;;;;;;;;;-9.49;100.00;101183.59;5048109;28;20003;-84
2021/12/26 02:17:14;;;;;;;;;;;;;;;-9.51;100.00;101167.25;5041409;28;19916;-84
2021/12/26 02:19:41;;;;;;;;;;;;;;;-9.51;100.00;101167.25;5046197;28;19916;-84
2021/12/26 02:22:11;;;;;;;;;;;;;;;-9.53;100.00;101168.16;5048845;28;19912;-84
2021/12/26 02:27:32;;;;;;;;;;;;;;;-9.65;100.00;101133.84;5067165;28;19923;-85
2021/12/26 02:30:08;;;;;;;;;;;;;;;-9.66;100.00;101131.31;5070302;28;19920;-85
2021/12/26 02:33:03;;;;;;;;;;;;;;;-9.66;100.00;101126.16;5065752;28;19934;-82
2021/12/26 02:35:34;;;;;;;;;;;;;;;-9.64;100.00;101119.22;5065306;28;19923;-83
2021/12/26 02:38:00;;;;;;;;;;;;;;;-9.53;100.00;101137.13;5071418;28;19912;-85
2021/12/26 02:40:26;;;;;;;;;;;;;;;-9.49;100.00;101125.88;5054043;28;19912;-83
2021/12/26 02:42:51;;;;;;;;;;;;;;;-9.57;100.00;101103.59;5045751;28;19959;-85
2021/12/26 02:45:17;;;;;;;;;;;;;;;-9.63;100.00;101084.75;5066780;28;19935;-84
2021/12/26 02:47:44;;;;;;;;;;;;;;;-9.63;100.00;101074.41;5036508;28;19966;-83
2021/12/26 02:50:15;;;;;;;;;;;;;;;-9.55;100.00;101085.47;5045673;28;19916;-83
2021/12/26 02:52:41;;;;;;;;;;;;;;;-9.66;100.00;101053.78;5045408;28;20273;-85
2021/12/26 02:55:07;;;;;;;;;;;;;;;-9.79;100.00;101032.44;5069893;28;19920;-84
2021/12/26 02:57:32;;;;;;;;;;;;;;;-9.84;100.00;101016.19;5053343;28;19984;-85
2021/12/26 03:00:04;;;;;;;;;;;;;;;-9.83;100.00;101013.59;5045361;28;19916;-85
2021/12/26 03:02:55;;;;;;;;;;;;;;;-9.80;100.00;101012.69;5056549;28;19919;-83
2021/12/26 03:05:29;;;;;;;;;;;;;;;-9.76;100.00;101011.75;5045310;28;19978;-84
2021/12/26 03:07:54;;;;;;;;;;;;;;;-9.70;100.00;101031.44;5054160;28;20307;-85
2021/12/26 03:10:22;;;;;;;;;;;;;;;-9.65;100.00;101029.63;5040931;28;20007;-84
2021/12/26 03:12:51;;;;;;;;;;;;;;;-9.50;100.00;101051.78;5053510;28;20351;-85
2021/12/26 03:15:17;;;;;;;;;;;;;;;-9.43;100.00;101056.81;5065629;28;19916;-86
2021/12/26 03:17:42;;;;;;;;;;;;;;;-9.38;100.00;101057.56;5027500;28;20417;-85
2021/12/26 03:20:08;;;;;;;;;;;;;;;-9.31;100.00;101058.31;5039011;28;19912;-84
2021/12/26 03:22:34;;;;;;;;;;;;;;;-9.31;100.00;101049.72;5047235;28;19967;-82
2021/12/26 03:24:59;;;;;;;;;;;;;;;-9.14;100.00;101076.94;5061285;28;19956;-83
2021/12/26 03:27:24;;;;;;;;;;;;;;;-9.03;100.00;101081.91;5041577;28;19912;-84
2021/12/26 03:29:50;;;;;;;;;;;;;;;-9.00;100.00;101076.66;5061408;28;20365;-85
2021/12/26 03:32:17;;;;;;;;;;;;;;;-8.89;100.00;101093.72;5053959;28;19912;-85
2021/12/26 03:34:45;;;;;;;;;;;;;;;-8.77;100.00;101109.00;5027771;28;20579;-82
2021/12/26 03:37:11;;;;;;;;;;;;;;;-8.60;100.00;101127.63;5052909;28;19920;-85
2021/12/26 03:39:36;;;;;;;;;;;;;;;-8.30;100.00;101169.28;5028275;28;20381;-85
2021/12/26 03:42:01;;;;;;;;;;;;;;;-8.24;100.00;101157.91;5044549;28;19927;-86
2021/12/26 03:44:26;;;;;;;;;;;;;;;-8.22;100.00;101154.41;5051664;28;19916;-84
2021/12/26 03:46:52;;;;;;;;;;;;;;;-8.32;100.00;101132.19;5052796;28;20003;-83
2021/12/26 03:49:17;;;;;;;;;;;;;;;-8.48;100.00;101098.03;5052634;28;19912;-85
2021/12/26 03:51:42;;;;;;;;;;;;;;;-8.67;100.00;101057.91;5052628;28;20347;-85
2021/12/26 03:54:08;;;;;;;;;;;;;;;-8.79;100.00;101044.31;5052219;28;20825;-84
2021/12/26 03:56:34;;;;;;;;;;;;;;;-8.87;100.00;101035.00;5027730;28;19927;-84
2021/12/26 03:59:06;;;;;;;;;;;;;;;-8.95;100.00;101020.50;5052416;28;19958;-85
2021/12/26 04:01:31;;;;;;;;;;;;;;;-9.03;100.00;101006.03;5036937;28;19915;-85
2021/12/26 04:04:02;;;;;;;;;;;;;;;-9.03;100.00;101000.88;5030028;28;20413;-85
2021/12/26 04:06:28;;;;;;;;;;;;;;;-9.14;100.00;100986.41;5065573;28;19920;-85
2021/12/26 04:08:54;;;;;;;;;;;;;;;-9.18;100.00;100982.19;5031624;28;19936;-85
2021/12/26 04:11:19;;;;;;;;;;;;;;;-9.20;100.00;100975.31;5055807;28;19916;-85
2021/12/26 04:13:44;;;;;;;;;;;;;;;-9.27;100.00;100964.28;5027272;28;19920;-84
2021/12/26 04:16:11;;;;;;;;;;;;;;;-9.28;100.00;100961.72;5046941;28;19916;-85
2021/12/26 04:18:37;;;;;;;;;;;;;;;-9.34;100.00;100942.00;5035629;28;20365;-84
2021/12/26 04:21:02;;;;;;;;;;;;;;;-9.33;100.00;100946.28;5045390;28;19913;-85
2021/12/26 04:23:32;;;;;;;;;;;;;;;-9.35;100.00;100935.97;5044261;28;20361;-85
2021/12/26 04:25:58;;;;;;;;;;;;;;;-9.37;100.00;100932.56;5051920;28;19923;-86
2021/12/26 04:28:24;;;;;;;;;;;;;;;-9.35;100.00;100937.72;5048813;28;19939;-83
2021/12/26 04:30:49;;;;;;;;;;;;;;;-9.33;100.00;100943.72;5042670;28;19916;-84
2021/12/26 04:33:18;;;;;;;;;;;;;;;-9.34;100.00;100942.00;5040785;28;19919;-85
2021/12/26 04:35:44;;;;;;;;;;;;;;;-9.27;100.00;100960.81;5043613;28;19924;-82
2021/12/26 04:38:09;;;;;;;;;;;;;;;-9.21;100.00;100974.47;5048533;28;19912;-85
2021/12/26 04:40:34;;;;;;;;;;;;;;;-9.28;100.00;100962.56;5048071;28;19920;-85
2021/12/26 04:43:22;;;;;;;;;;;;;;;-9.47;100.00;100941.41;5062987;28;19919;-84
2021/12/26 04:46:12;;;;;;;;;;;;;;;-9.54;100.00;100934.66;5038807;28;19923;-84
2021/12/26 04:48:40;;;;;;;;;;;;;;;-9.60;100.00;100935.63;5052259;28;19912;-85
2021/12/26 04:51:07;;;;;;;;;;;;;;;-9.59;100.00;100941.66;5029817;28;19913;-85
2021/12/26 04:53:32;;;;;;;;;;;;;;;-9.61;100.00;100939.09;5057986;28;19959;-85
2021/12/26 04:55:58;;;;;;;;;;;;;;;-9.62;100.00;100934.81;5052248;28;19946;-84
2021/12/26 04:58:24;;;;;;;;;;;;;;;-9.67;100.00;100922.84;5043637;28;19916;-84
2021/12/26 05:00:49;;;;;;;;;;;;;;;-9.62;100.00;100946.84;5043040;28;19912;-84
2021/12/26 05:03:41;;;;;;;;;;;;;;;-9.50;100.00;100969.06;5055243;28;19938;-85
2021/12/26 05:06:09;;;;;;;;;;;;;;;-9.32;100.00;101006.59;5044196;28;19920;-84
2021/12/26 05:08:35;;;;;;;;;;;;;;;-9.21;100.00;101025.34;5026813;28;19913;-84
2021/12/26 05:11:00;;;;;;;;;;;;;;;-9.19;100.00;101033.94;5035263;28;19967;-85
2021/12/26 05:13:25;;;;;;;;;;;;;;;-9.23;100.00;101025.38;5051899;28;20050;-84
2021/12/26 05:15:51;;;;;;;;;;;;;;;-9.38;100.00;100985.16;5051381;28;20419;-85
2021/12/26 05:18:16;;;;;;;;;;;;;;;-9.50;100.00;100959.56;5036382;28;19984;-85
2021/12/26 05:20:44;;;;;;;;;;;;;;;-9.56;100.00;100941.56;5041602;28;19931;-85
2021/12/26 05:23:10;;;;;;;;;;;;;;;-9.60;100.00;100933.06;5051051;28;19982;-84
2021/12/26 05:25:35;;;;;;;;;;;;;;;-9.63;100.00;100922.75;5051220;28;19983;-85
2021/12/26 05:28:00;;;;;;;;;;;;;;;-9.66;100.00;100915.06;5051276;28;19978;-85
2021/12/26 05:30:27;;;;;;;;;;;;;;;-9.59;100.00;100932.16;5032432;28;19912;-84
2021/12/26 05:33:17;;;;;;;;;;;;;;;-9.64;100.00;100912.47;5068992;28;19919;-84
2021/12/26 05:35:46;;;;;;;;;;;;;;;-9.70;100.00;100902.25;5046606;28;19931;-86
2021/12/26 05:38:11;;;;;;;;;;;;;;;-9.76;100.00;100892.88;5038385;28;19916;-84
2021/12/26 05:40:43;;;;;;;;;;;;;;;-9.73;100.00;100903.16;5031024;28;19917;-85
2021/12/26 05:43:09;;;;;;;;;;;;;;;-9.68;100.00;100911.66;5049763;28;20038;-85
2021/12/26 05:45:35;;;;;;;;;;;;;;;-9.62;100.00;100921.88;5064726;28;19978;-85
2021/12/26 05:48:11;;;;;;;;;;;;;;;-9.60;100.00;100911.50;5054964;28;20007;-84
2021/12/26 05:50:36;;;;;;;;;;;;;;;-9.60;100.00;100903.75;5038261;28;20007;-85
2021/12/26 05:53:03;;;;;;;;;;;;;;;-9.60;100.00;100896.00;5054694;28;19982;-85
2021/12/26 05:55:28;;;;;;;;;;;;;;;-9.65;100.00;100890.91;5037596;28;20728;-83
2021/12/26 05:57:53;;;;;;;;;;;;;;;-9.68;100.00;100882.38;5053987;28;19924;-84
2021/12/26 06:00:19;;;;;;;;;;;;;;;-9.75;100.00;100865.31;5054822;28;19955;-84
2021/12/26 06:03:10;;;;;;;;;;;;;;;-9.74;100.00;100869.56;5060603;28;20009;-84
2021/12/26 06:05:38;;;;;;;;;;;;;;;-9.75;100.00;100863.56;5036140;28;19913;-84
2021/12/26 06:08:04;;;;;;;;;;;;;;;-9.69;100.00;100891.00;5032972;28;19920;-85
2021/12/26 06:10:31;;;;;;;;;;;;;;;-9.62;100.00;100911.56;5068452;28;19919;-85
2021/12/26 06:12:56;;;;;;;;;;;;;;;-9.61;100.00;100904.63;5047830;28;19913;-85
2021/12/26 06:15:22;;;;;;;;;;;;;;;-9.66;100.00;100903.88;5045526;28;19916;-84
2021/12/26 06:17:47;;;;;;;;;;;;;;;-9.69;100.00;100898.75;5029137;28;19951;-84
2021/12/26 06:20:41;;;;;;;;;;;;;;;-9.73;100.00;100886.81;5064718;28;20455;-84
2021/12/26 06:23:33;;;;;;;;;;;;;;;-9.78;100.00;100889.47;5052429;28;19912;-84
2021/12/26 06:26:22;;;;;;;;;;;;;;;-9.86;100.00;100879.28;5039009;28;19916;-82
2021/12/26 06:28:48;;;;;;;;;;;;;;;-9.86;100.00;100881.84;5053819;28;19914;-84
2021/12/26 06:31:49;;;;;;;;;;;;;;;-9.94;100.00;100870.84;5055016;28;20288;-82
2021/12/26 06:34:35;;;;;;;;;;;;;;;-10.00;100.00;100863.19;5056379;28;19979;-84
2021/12/26 06:37:19;;;;;;;;;;;;;;;-9.99;100.00;100880.41;5056593;28;20008;-82
2021/12/26 06:40:03;;;;;;;;;;;;;;;-9.99;100.00;100878.66;5065377;28;19920;-83
2021/12/26 06:42:49;;;;;;;;;;;;;;;-10.06;100.00;100868.50;5071818;28;19934;-85
2021/12/26 06:45:47;;;;;;;;;;;;;;;-10.13;100.00;100859.16;5014520;28;20400;-85
2021/12/26 06:48:31;;;;;;;;;;;;;;;-10.21;100.00;100844.66;5056506;28;20418;-83
2021/12/26 06:50:58;;;;;;;;;;;;;;;-10.26;100.00;100846.44;5054835;28;20508;-84
2021/12/26 06:53:23;;;;;;;;;;;;;;;-10.32;100.00;100838.88;5065336;28;19916;-81
2021/12/26 06:55:49;;;;;;;;;;;;;;;-10.31;99.90;100845.72;5044749;28;19932;-82
2021/12/26 06:58:15;;;;;;;;;;;;;;;-10.33;99.71;100838.88;5053403;28;19913;-83
2021/12/26 07:00:40;;;;;;;;;;;;;;;-10.35;99.84;100835.47;5063215;28;19920;-83
2021/12/26 07:03:30;;;;;;;;;;;;;;;-10.25;99.66;100857.66;5059161;28;19919;-83
2021/12/26 07:05:57;;;;;;;;;;;;;;;-10.23;99.55;100851.59;5036798;28;20038;-84
2021/12/26 07:08:24;;;;;;;;;;;;;;;-10.24;99.55;100847.28;5041946;28;19978;-83
2021/12/26 07:10:54;;;;;;;;;;;;;;;-10.33;99.25;100825.97;5042352;28;19923;-84
2021/12/26 07:13:20;;;;;;;;;;;;;;;-10.42;99.01;100821.84;5034659;28;19923;-82
2021/12/26 07:15:47;;;;;;;;;;;;;;;-10.44;98.80;100821.88;5073470;28;19916;-85
2021/12/26 07:18:12;;;;;;;;;;;;;;;-10.41;98.68;100826.13;5053187;28;20797;-83
2021/12/26 07:20:40;;;;;;;;;;;;;;;-10.41;98.74;100824.41;5045139;28;20404;-83
2021/12/26 07:23:21;;;;;;;;;;;;;;;-10.39;98.61;100824.38;5055654;28;20324;-84
2021/12/26 07:25:50;;;;;;;;;;;;;;;-10.33;98.75;100841.47;5051779;28;20010;-83
2021/12/26 07:28:17;;;;;;;;;;;;;;;-10.32;98.59;100831.13;5036866;28;19912;-83
2021/12/26 07:31:00;;;;;;;;;;;;;;;-10.28;98.46;100844.81;5048625;28;19908;-84
2021/12/26 07:33:29;;;;;;;;;;;;;;;-10.31;98.49;100832.81;5038716;28;20374;-84
2021/12/26 07:35:59;;;;;;;;;;;;;;;-10.29;98.19;100832.81;5037163;28;20340;-84
2021/12/26 07:38:52;;;;;;;;;;;;;;;-10.23;98.15;100856.75;5051967;28;19916;-83
2021/12/26 07:41:18;;;;;;;;;;;;;;;-10.26;98.08;100846.44;5049326;28;19982;-85
2021/12/26 07:43:45;;;;;;;;;;;;;;;-10.28;97.90;100837.88;5052810;28;19966;-83
2021/12/26 07:46:16;;;;;;;;;;;;;;;-10.36;97.43;100823.47;5054130;28;19915;-85
2021/12/26 07:48:42;;;;;;;;;;;;;;;-10.36;97.35;100831.22;5036669;28;19912;-83
2021/12/26 07:51:07;;;;;;;;;;;;;;;-10.34;97.17;100832.03;5030890;28;19909;-85
2021/12/26 07:54:07;;;;;;;;;;;;;;;-10.22;97.20;100850.69;5070225;28;19919;-83
2021/12/26 07:56:53;;;;;;;;;;;;;;;-10.18;97.06;100856.66;5048384;28;19943;-85
2021/12/26 07:59:37;;;;;;;;;;;;;;;-10.21;96.88;100843.78;5055396;28;20420;-83
2021/12/26 08:02:21;;;;;;;;;;;;;;;-10.24;96.40;100834.38;5070402;28;19962;-85
2021/12/26 08:05:07;;;;;;;;;;;;;;;-10.29;96.00;100818.16;5062869;28;19966;-84
2021/12/26 08:07:47;;;;;;;;;;;;;;;-10.30;95.60;100821.63;5029688;28;19912;-85
2021/12/26 08:10:13;;;;;;;;;;;;;;;-10.25;95.71;100837.00;5040734;28;20768;-84
2021/12/26 08:12:38;;;;;;;;;;;;;;;-10.27;95.32;100825.84;5038503;28;20008;-82
2021/12/26 08:15:04;;;;;;;;;;;;;;;-10.19;95.49;100845.47;5054622;28;19970;-83
2021/12/26 08:17:29;;;;;;;;;;;;;;;-10.11;95.32;100857.38;5048488;28;19919;-85
2021/12/26 08:19:55;;;;;;;;;;;;;;;-10.07;95.13;100856.44;5062880;28;19912;-83
2021/12/26 08:22:20;;;;;;;;;;;;;;;-10.03;95.25;100856.34;5055282;28;19912;-86
2021/12/26 08:24:46;;;;;;;;;;;;;;;-9.95;95.29;100866.53;5038368;28;19923;-86
2021/12/26 08:27:11;;;;;;;;;;;;;;;-9.94;95.14;100868.25;5053274;28;19916;-85
2021/12/26 08:29:36;;;;;;;;;;;;;;;-9.90;95.07;100877.66;5047600;28;19916;-85
2021/12/26 08:32:02;;;;;;;;;;;;;;;-9.83;94.69;100884.41;5035503;28;19924;-86
2021/12/26 08:34:28;;;;;;;;;;;;;;;-9.72;94.89;100904.00;5068960;28;20031;-83
2021/12/26 08:36:59;;;;;;;;;;;;;;;-9.67;94.77;100908.22;5042613;28;20032;-83
2021/12/26 08:39:28;;;;;;;;;;;;;;;-9.55;95.10;100927.78;5047598;28;19916;-85
2021/12/26 08:41:54;;;;;;;;;;;;;;;-8.89;95.82;101052.31;5030635;28;19913;-83
2021/12/26 08:44:19;;;;;;;;;;;;;;;-7.63;96.74;101200.63;5037279;28;20023;-84
2021/12/26 08:46:45;;;;;;;;;;;;;;;-6.15;96.84;101275.59;5055123;28;19920;-84
2021/12/26 08:49:11;;;;;;;;;;;;;;;-5.07;95.90;101273.16;5054957;28;19926;-81
2021/12/26 08:51:36;;;;;;;;;;;;;;;-4.06;95.95;101287.06;5053675;28;19920;-84
2021/12/26 08:54:04;;;;;;;;;;;;;;;-3.60;94.60;101272.31;5064733;28;19922;-85
2021/12/26 08:56:30;;;;;;;;;;;;;;;-2.63;94.00;101276.25;5039159;28;20389;-84
2021/12/26 08:58:55;;;;;;;;;;;;;;;-1.78;92.58;101261.16;5063484;28;19963;-83
2021/12/26 09:01:20;;;;;;;;;;;;;;;-0.73;90.87;101263.97;5048684;28;19995;-85
2021/12/26 09:03:46;;;;;;;;;;;;;;;-0.19;86.73;101154.44;5054837;28;19912;-85
2021/12/26 09:06:11;;;;;;;;;;;;;;;0.34;85.09;101119.09;5045261;28;19916;-86
2021/12/26 09:08:36;;;;;;;;;;;;;;;0.84;83.51;101081.16;5050725;28;19912;-85
2021/12/26 09:11:02;;;;;;;;;;;;;;;0.93;76.02;100821.28;5042539;28;20003;-87
2021/12/26 09:13:27;;;;;;;;;;;;;;;1.15;75.35;100834.72;5059506;28;19916;-85
2021/12/26 09:15:52;;;;;;;;;;;;;;;1.87;73.03;100823.81;5050765;28;19917;-86
2021/12/26 09:18:17;;;;;;;;;;;;;;;2.19;73.38;100881.34;5064221;28;19919;-85
2021/12/26 09:20:43;;;;;;;;;;;;;;;2.92;73.35;100939.47;5060203;28;19912;-86
2021/12/26 09:23:08;;;;;;;;;;;;;;;2.65;70.36;100751.63;5068937;28;19916;-86
2021/12/26 09:25:33;;;;;;;;;;;;;;;2.95;65.26;100638.59;5043755;28;19916;-83
2021/12/26 09:27:58;;;;;;;;;;;;;;;3.03;61.46;100507.94;5052156;28;19916;-85
2021/12/26 09:30:24;;;;;;;;;;;;;;;3.32;60.04;100506.47;5058782;28;19912;-83
2021/12/26 09:33:19;;;;;;;;;;;;;;;3.26;57.81;100414.63;5058153;28;19927;-86
2021/12/26 09:35:49;;;;;;;;;;;;;;;3.09;55.00;100312.25;5034075;28;19928;-85
2021/12/26 09:38:14;;;;;;;;;;;;;;;2.62;54.50;100278.25;5049994;28;19912;-86
2021/12/26 09:40:40;;;;;;;;;;;;;;;3.43;53.52;100357.84;5050105;28;20385;-86
2021/12/26 09:43:05;;;;;;;;;;;;;;;3.45;53.30;100344.53;5033736;28;19944;-85
2021/12/26 09:45:30;;;;;;;;;;;;;;;2.99;52.51;100219.88;5032726;28;19952;-85
2021/12/26 09:47:59;;;;;;;;;;;;;;;3.00;51.90;100204.88;5049810;28;19915;-86
2021/12/26 09:50:25;;;;;;;;;;;;;;;3.15;50.99;100201.81;5058316;28;19916;-85
2021/12/26 09:52:50;;;;;;;;;;;;;;;3.50;50.85;100269.25;5058225;28;20542;-85
2021/12/26 09:55:16;;;;;;;;;;;;;;;4.00;50.87;100376.88;5041359;28;19909;-84
2021/12/26 09:57:42;;;;;;;;;;;;;;;4.52;49.67;100363.66;5057554;28;19920;-86
2021/12/26 10:00:16;;;;;;;;;;;;;;;4.62;48.18;100259.63;5059489;28;19912;-86
2021/12/26 10:02:44;;;;;;;;;;;;;;;4.10;47.55;100173.53;5048868;28;19924;-83
2021/12/26 10:05:10;;;;;;;;;;;;;;;4.11;47.80;100205.09;5058384;28;20437;-85
2021/12/26 10:07:35;;;;;;;;;;;;;;;3.59;46.90;100088.16;5058060;28;19912;-85
2021/12/26 10:10:04;;;;;;;;;;;;;;;3.64;45.82;100049.00;5041881;28;19926;-85
2021/12/26 10:12:37;;;;;;;;;;;;;;;3.99;46.81;100170.00;5071701;28;19912;-84
2021/12/26 10:15:02;;;;;;;;;;;;;;;4.09;47.47;100212.31;5042136;28;19916;-84
2021/12/26 10:17:28;;;;;;;;;;;;;;;3.94;47.72;100161.66;5057739;28;20068;-85
2021/12/26 10:20:00;;;;;;;;;;;;;;;3.79;48.29;100173.53;5056489;28;19923;-83
2021/12/26 10:22:26;;;;;;;;;;;;;;;3.29;47.76;100103.03;5046781;28;19919;-83
2021/12/26 10:24:51;;;;;;;;;;;;;;;3.48;48.07;100138.41;5062966;28;19995;-85
2021/12/26 10:27:21;;;;;;;;;;;;;;;3.45;48.23;100128.94;5050138;28;19912;-85
2021/12/26 10:29:48;;;;;;;;;;;;;;;2.20;47.64;99924.25;5052595;28;19942;-85
2021/12/26 10:32:21;;;;;;;;;;;;;;;2.52;48.66;100069.94;5038266;28;19962;-84
2021/12/26 10:34:54;;;;;;;;;;;;;;;0.82;48.83;99853.03;5057616;28;20316;-85
2021/12/26 10:37:22;;;;;;;;;;;;;;;1.21;50.07;99974.34;5058287;28;19924;-85
2021/12/26 10:39:52;;;;;;;;;;;;;;;0.34;50.68;99929.44;5057871;28;19989;-84
2021/12/26 10:42:20;;;;;;;;;;;;;;;0.42;50.21;99902.56;5041444;28;19916;-83
2021/12/26 10:44:47;;;;;;;;;;;;;;;1.16;51.17;100149.22;5051114;28;19993;-85
2021/12/26 10:47:14;;;;;;;;;;;;;;;1.12;50.78;100106.53;5053877;28;20331;-85
2021/12/26 10:49:44;;;;;;;;;;;;;;;1.00;50.27;100049.66;5043106;28;19912;-85
2021/12/26 10:52:32;;;;;;;;;;;;;;;0.65;49.43;99895.53;5044205;28;20223;-85
2021/12/26 10:55:07;;;;;;;;;;;;;;;1.04;49.68;99994.09;5058710;28;19912;-84
2021/12/26 10:57:37;;;;;;;;;;;;;;;1.53;49.85;100084.09;5049513;28;19928;-85
2021/12/26 11:00:16;;;;;;;;;;;;;;;1.99;49.33;100151.53;5050832;28;19923;-85
2021/12/26 11:02:50;;;;;;;;;;;;;;;2.67;48.69;100198.75;5061939;28;19947;-84
2021/12/26 11:05:23;;;;;;;;;;;;;;;2.78;48.85;100163.63;5076587;28;19946;-85
2021/12/26 11:07:51;;;;;;;;;;;;;;;2.40;47.84;100031.44;5066770;28;19943;-81
2021/12/26 11:10:16;;;;;;;;;;;;;;;2.18;47.20;99955.16;5068445;28;19962;-82
2021/12/26 11:12:46;;;;;;;;;;;;;;;2.09;47.01;99973.41;5081684;28;19908;-83
2021/12/26 11:15:12;;;;;;;;;;;;;;;0.69;47.23;99757.75;5059000;28;19913;-85
2021/12/26 11:17:58;;;;;;;;;;;;;;;1.28;47.87;99937.91;5037007;28;19915;-84
2021/12/26 11:20:35;;;;;;;;;;;;;;;1.40;46.93;99850.09;5036759;28;19986;-84
2021/12/26 11:23:01;;;;;;;;;;;;;;;1.68;47.06;99932.88;5031451;28;19959;-86
2021/12/26 11:25:26;;;;;;;;;;;;;;;1.94;47.37;99981.72;5037351;28;19913;-85
2021/12/26 11:27:52;;;;;;;;;;;;;;;1.85;46.98;99926.25;5033086;28;19919;-86
2021/12/26 11:30:20;;;;;;;;;;;;;;;0.91;46.97;99753.38;5058309;28;19912;-85
2021/12/26 11:32:45;;;;;;;;;;;;;;;1.83;47.86;100017.66;5045257;28;19966;-84
2021/12/26 11:35:11;;;;;;;;;;;;;;;2.29;47.82;100063.09;5052597;28;19916;-84
2021/12/26 11:37:37;;;;;;;;;;;;;;;2.09;45.63;99897.03;5040666;28;19940;-88
2021/12/26 11:40:21;;;;;;;;;;;;;;;2.56;44.89;99949.31;5072541;28;19938;-85
2021/12/26 11:43:18;;;;;;;;;;;;;;;3.20;44.93;100027.31;5064620;28;19919;-85
2021/12/26 11:46:29;;;;;;;;;;;;;;;3.49;44.71;100043.25;5050325;28;19961;-85
2021/12/26 11:49:30;;;;;;;;;;;;;;;3.12;44.10;99917.19;5041994;28;19920;-87
2021/12/26 11:52:23;;;;;;;;;;;;;;;3.14;44.29;99930.25;5054081;28;20023;-86
2021/12/26 11:55:00;;;;;;;;;;;;;;;3.44;45.04;100016.44;5068901;28;20415;-85
2021/12/26 11:57:46;;;;;;;;;;;;;;;3.52;46.16;100081.75;5057617;28;19916;-85
2021/12/26 12:00:17;;;;;;;;;;;;;;;3.55;46.46;100087.59;5062648;28;19912;-85
2021/12/26 12:02:44;;;;;;;;;;;;;;;3.60;46.29;100100.38;5072038;28;20565;-85
2021/12/26 12:05:10;;;;;;;;;;;;;;;3.76;46.76;100127.13;5053574;28;19923;-85
2021/12/26 12:07:53;;;;;;;;;;;;;;;3.76;46.50;100111.28;5052974;28;19935;-86
2021/12/26 12:10:32;;;;;;;;;;;;;;;3.81;47.52;100161.88;5037642;28;19919;-82
2021/12/26 12:12:58;;;;;;;;;;;;;;;3.75;45.69;100038.31;5025852;28;19919;-85
2021/12/26 12:15:42;;;;;;;;;;;;;;;3.69;45.60;100024.81;5045236;28;20384;-83
2021/12/26 12:18:12;;;;;;;;;;;;;;;3.70;45.96;100034.41;5030842;28;19912;-85
2021/12/26 12:20:37;;;;;;;;;;;;;;;3.77;45.48;99998.59;5067806;28;19912;-85
2021/12/26 12:23:08;;;;;;;;;;;;;;;3.33;43.90;99845.88;5031596;28;19939;-84
2021/12/26 12:25:33;;;;;;;;;;;;;;;3.75;44.24;99974.13;5058406;28;19920;-82
2021/12/26 12:28:31;;;;;;;;;;;;;;;3.11;43.14;99761.72;5053049;28;19973;-84
2021/12/26 12:31:14;;;;;;;;;;;;;;;3.02;47.53;100007.78;5028378;28;19924;-85
2021/12/26 12:33:39;;;;;;;;;;;;;;;1.75;44.69;99677.09;5036467;28;19993;-84
2021/12/26 12:36:09;;;;;;;;;;;;;;;-0.37;46.32;99537.84;5036484;28;20393;-84
2021/12/26 12:38:39;;;;;;;;;;;;;;;0.01;47.20;99693.16;5027436;28;20553;-85
2021/12/26 12:41:08;;;;;;;;;;;;;;;0.32;46.78;99726.53;5045122;28;20011;-84
2021/12/26 12:43:42;;;;;;;;;;;;;;;0.11;46.85;99658.19;5045364;28;19916;-82
2021/12/26 12:46:09;;;;;;;;;;;;;;;0.77;47.20;99839.44;5036261;28;19939;-85
2021/12/26 12:48:34;;;;;;;;;;;;;;;0.54;47.25;99778.19;5074388;28;19908;-85
2021/12/26 12:51:22;;;;;;;;;;;;;;;0.72;47.90;99870.47;5032388;28;19923;-85
2021/12/26 12:53:58;;;;;;;;;;;;;;;-0.78;48.45;99630.19;5069614;28;19965;-85