Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:00;;;;;;;0.88;0.88;;;13.10;77.70;;;;;;4918972;29;20391;-79
2023/11/09 00:02:26;;;;;;;1.00;1.00;;;13.10;77.80;;;;;;4903391;29;20031;-78
2023/11/09 00:04:51;;;;;;;0.98;0.95;;;13.10;77.70;;;;;;4919306;29;20046;-77
2023/11/09 00:07:19;;;;;;;0.70;0.70;;;13.10;77.70;;;;;;4903501;29;20039;-78
2023/11/09 00:09:45;;;;;;;0.80;0.80;;;13.10;77.80;;;;;;4903825;29;20036;-78
2023/11/09 00:12:11;;;;;;;1.10;1.00;;;13.10;77.80;;;;;;4903226;29;20028;-77
2023/11/09 00:14:36;;;;;;;0.70;0.70;;;13.10;77.70;;;;;;4918907;29;20047;-78
2023/11/09 00:17:02;;;;;;;1.08;1.00;;;13.10;77.70;;;;;;4919041;29;20491;-77
2023/11/09 00:19:28;;;;;;;1.17;1.00;;;13.20;77.80;;;;;;4936046;29;20043;-78
2023/11/09 00:21:54;;;;;;;1.05;0.98;;;13.10;77.70;;;;;;4919357;29;20447;-77
2023/11/09 00:24:20;;;;;;;0.90;0.90;;;13.10;77.80;;;;;;4887953;29;20472;-77
2023/11/09 00:26:48;;;;;;;0.88;0.88;;;13.20;77.80;;;;;;4902924;29;20036;-78
2023/11/09 00:29:14;;;;;;;0.80;0.80;;;13.10;77.80;;;;;;4903642;29;20039;-78
2023/11/09 00:31:40;;;;;;;0.90;0.90;;;13.10;77.70;;;;;;4938483;29;20551;-76
2023/11/09 00:34:06;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4906930;29;20040;-77
2023/11/09 00:36:34;;;;;;;0.90;0.90;;;13.10;77.70;;;;;;4923222;29;20082;-79
2023/11/09 00:39:00;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4892087;29;20078;-77
2023/11/09 00:41:25;;;;;;;0.95;0.95;;;13.20;77.80;;;;;;4907549;29;20464;-77
2023/11/09 00:43:51;;;;;;;0.82;0.82;;;13.10;77.70;;;;;;4907054;29;20484;-77
2023/11/09 00:46:18;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4891188;29;20464;-79
2023/11/09 00:48:44;;;;;;;0.82;0.82;;;13.20;77.80;;;;;;4906670;29;20067;-77
2023/11/09 00:51:10;;;;;;;0.98;0.90;;;13.10;77.70;;;;;;4906749;29;20028;-77
2023/11/09 00:53:37;;;;;;;0.80;0.80;;;13.10;77.70;;;;;;4939797;29;20425;-78
2023/11/09 00:56:04;;;;;;;0.77;0.77;;;13.10;77.70;;;;;;4906752;29;20054;-78
2023/11/09 00:58:30;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4922420;29;20071;-77
2023/11/09 01:00:56;;;;;;;0.85;0.85;;;13.20;77.70;;;;;;4922259;29;20496;-77
2023/11/09 01:03:22;;;;;;;0.82;0.82;;;13.20;77.70;;;;;;4922776;29;20042;-77
2023/11/09 01:05:48;;;;;;;0.80;0.80;;;13.20;77.70;;;;;;4922273;29;20130;-78
2023/11/09 01:08:14;;;;;;;0.95;0.90;;;13.20;77.80;;;;;;4922365;29;20425;-77
2023/11/09 01:10:39;;;;;;;0.73;0.73;;;13.20;77.80;;;;;;4922714;29;20039;-78
2023/11/09 01:13:06;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4921814;29;20028;-77
2023/11/09 01:15:32;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4890651;29;20039;-81
2023/11/09 01:18:03;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4939384;29;20039;-77
2023/11/09 01:20:32;;;;;;;1.17;0.93;;;13.20;77.80;;;;;;4906118;29;20127;-77
2023/11/09 01:22:58;;;;;;;0.70;0.70;;;13.20;77.80;;;;;;4906876;29;20034;-78
2023/11/09 01:25:24;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4922133;29;20031;-76
2023/11/09 01:27:50;;;;;;;0.75;0.75;;;13.20;77.80;;;;;;4921521;29;20382;-78
2023/11/09 01:30:16;;;;;;;0.80;0.80;;;13.10;77.80;;;;;;4921729;29;20051;-78
2023/11/09 01:32:42;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4905989;29;20034;-78
2023/11/09 01:35:08;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4891303;29;20126;-77
2023/11/09 01:37:34;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4922200;29;20159;-77
2023/11/09 01:40:03;;;;;;;0.82;0.82;;;13.20;77.80;;;;;;4921514;29;20126;-77
2023/11/09 01:42:29;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4921098;29;20051;-78
2023/11/09 01:44:55;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4905684;29;20050;-78
2023/11/09 01:47:22;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4921480;29;20027;-77
2023/11/09 01:49:49;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4906025;29;20035;-78
2023/11/09 01:52:15;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4921092;29;20028;-79
2023/11/09 01:54:41;;;;;;;0.73;0.73;;;13.20;77.80;;;;;;4905339;29;20536;-77
2023/11/09 01:57:10;;;;;;;0.82;0.82;;;13.20;77.80;;;;;;4938158;29;20032;-78
2023/11/09 01:59:38;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4905158;29;20083;-79
2023/11/09 02:02:06;;;;;;;0.90;0.90;;;13.20;77.80;;;;;;4921270;29;20036;-78
2023/11/09 02:04:32;;;;;;;0.93;0.80;;;13.20;77.90;;;;;;4920680;29;20400;-79
2023/11/09 02:06:58;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4920921;29;20032;-78
2023/11/09 02:09:24;;;;;;;0.70;0.70;;;13.20;77.80;;;;;;4921006;29;20052;-78
2023/11/09 02:11:50;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4938191;29;20503;-78
2023/11/09 02:14:16;;;;;;;0.80;0.80;;;13.20;77.80;;;;;;4937862;29;20115;-77
2023/11/09 02:16:42;;;;;;;0.90;0.90;;;13.20;77.90;;;;;;4905054;29;20027;-78
2023/11/09 02:19:10;;;;;;;0.90;0.90;;;13.20;77.90;;;;;;4904893;29;20036;-77
2023/11/09 02:21:37;;;;;;;1.48;0.93;;;13.20;77.90;;;;;;4920652;29;20090;-79
2023/11/09 02:24:10;;;;;;;0.90;0.90;;;13.20;77.90;;;;;;4920629;29;20042;-77
2023/11/09 02:26:37;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4938202;29;20039;-79
2023/11/09 02:29:02;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4920823;29;20123;-77
2023/11/09 02:31:30;;;;;;;0.73;0.73;;;13.20;77.90;;;;;;4888961;29;20517;-77
2023/11/09 02:33:56;;;;;;;0.85;0.85;;;13.20;77.90;;;;;;4921216;29;20484;-78
2023/11/09 02:36:22;;;;;;;0.88;0.88;;;13.20;77.90;;;;;;4904891;29;20028;-79
2023/11/09 02:38:48;;;;;;;0.90;0.90;;;13.20;77.90;;;;;;4920402;29;20036;-79
2023/11/09 02:41:14;;;;;;;0.85;0.85;;;13.20;77.90;;;;;;4904518;29;20130;-77
2023/11/09 02:43:43;;;;;;;0.90;0.90;;;13.20;77.90;;;;;;4920990;29;20090;-78
2023/11/09 02:46:11;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4890121;29;20074;-78
2023/11/09 02:48:38;;;;;;;0.93;0.93;;;13.20;77.90;;;;;;4904407;29;20071;-78
2023/11/09 02:51:06;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4904506;29;20169;-77
2023/11/09 02:53:31;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4903763;29;20032;-79
2023/11/09 02:55:57;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4935642;29;20019;-78
2023/11/09 02:58:23;;;;;;;0.90;0.90;;;13.20;77.90;;;;;;4937006;29;20078;-78
2023/11/09 03:00:50;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4904937;29;20135;-78
2023/11/09 03:03:16;;;;;;;0.90;0.90;;;13.20;77.90;;;;;;4936534;29;20032;-80
2023/11/09 03:05:42;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4904009;29;20063;-78
2023/11/09 03:08:09;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4904179;29;20135;-78
2023/11/09 03:10:35;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4936863;29;20420;-78
2023/11/09 03:13:02;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4919613;29;20035;-80
2023/11/09 03:15:28;;;;;;;1.00;0.90;;;13.20;77.90;;;;;;4936495;29;20103;-78
2023/11/09 03:17:54;;;;;;;0.95;0.80;;;13.20;77.90;;;;;;4919526;29;20493;-78
2023/11/09 03:20:23;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4919829;29;20032;-78
2023/11/09 03:22:49;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4904507;29;20055;-78
2023/11/09 03:25:15;;;;;;;1.35;0.90;;;13.30;78.00;;;;;;4919918;29;20035;-78
2023/11/09 03:27:40;;;;;;;0.82;0.82;;;13.20;77.90;;;;;;4888593;29;20056;-78
2023/11/09 03:30:07;;;;;;;1.25;0.90;;;13.20;77.90;;;;;;4936562;29;20035;-78
2023/11/09 03:32:33;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4919856;29;20036;-77
2023/11/09 03:34:58;;;;;;;0.77;0.77;;;13.20;77.90;;;;;;4919828;29;20043;-78
2023/11/09 03:37:24;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4936124;29;20063;-77
2023/11/09 03:39:53;;;;;;;1.00;1.00;;;13.20;77.90;;;;;;4887858;29;20063;-78
2023/11/09 03:42:19;;;;;;;0.73;0.73;;;13.20;77.90;;;;;;4919309;29;20032;-78
2023/11/09 03:44:47;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4919289;29;20031;-77
2023/11/09 03:47:12;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4919361;29;20491;-77
2023/11/09 03:49:40;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4903503;29;20039;-77
2023/11/09 03:52:06;;;;;;;0.80;0.80;;;13.20;78.60;;;;;;4888904;29;20059;-78
2023/11/09 03:54:32;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4919156;29;20436;-77
2023/11/09 03:56:58;;;;;;;0.88;0.88;;;13.20;77.90;;;;;;4903606;29;20370;-76
2023/11/09 03:59:23;;;;;;;0.70;0.70;;;13.20;77.90;;;;;;4935679;29;20063;-77
2023/11/09 04:01:49;;;;;;;0.82;0.82;;;13.30;78.00;;;;;;4936566;29;20052;-78
2023/11/09 04:04:15;;;;;;;0.85;0.85;;;13.30;78.00;;;;;;4936464;29;20031;-77
2023/11/09 04:06:41;;;;;;;0.80;0.80;;;13.20;77.90;;;;;;4922128;29;20031;-77
2023/11/09 04:09:09;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4922867;29;20506;-77
2023/11/09 04:11:36;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4940107;29;20023;-78
2023/11/09 04:14:02;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4907231;29;20167;-77
2023/11/09 04:16:28;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4923492;29;20062;-77
2023/11/09 04:18:54;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4922932;29;20449;-77
2023/11/09 04:21:19;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4906879;29;20122;-78
2023/11/09 04:23:45;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4906941;29;20087;-76
2023/11/09 04:26:12;;;;;;;1.00;1.00;;;13.20;77.90;;;;;;4923086;29;20070;-77
2023/11/09 04:28:39;;;;;;;0.88;0.88;;;13.30;78.10;;;;;;4923415;29;20050;-77
2023/11/09 04:31:05;;;;;;;0.82;0.82;;;13.30;78.10;;;;;;4940022;29;20151;-80
2023/11/09 04:33:32;;;;;;;1.00;1.00;;;13.30;78.00;;;;;;4907103;29;20031;-76
2023/11/09 04:35:58;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4922505;29;20036;-77
2023/11/09 04:38:24;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4907124;29;20036;-76
2023/11/09 04:41:03;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4906879;29;20035;-79
2023/11/09 04:43:29;;;;;;;0.88;0.88;;;13.30;78.00;;;;;;4922655;29;20039;-78
2023/11/09 04:46:05;;;;;;;0.80;0.80;;;13.30;78.00;;;;;;4922349;29;20381;-79
2023/11/09 04:48:31;;;;;;;1.00;1.00;;;13.30;78.00;;;;;;4922653;29;20046;-76
2023/11/09 04:51:06;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4906706;29;20043;-76
2023/11/09 04:53:39;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4939487;29;20095;-80
2023/11/09 04:56:19;;;;;;;1.00;1.00;;;13.30;77.90;;;;;;4923354;29;20067;-77
2023/11/09 04:58:49;;;;;;;0.98;0.98;;;13.30;78.00;;;;;;4938935;29;20067;-77
2023/11/09 05:06:51;;;;;;;1.00;1.00;;;13.30;78.00;;;;;;4922299;29;20062;-77
2023/11/09 05:09:27;;;;;;;1.20;1.10;;;13.30;78.50;;;;;;4922306;29;20035;-77
2023/11/09 05:11:53;;;;;;;1.00;1.00;;;13.30;78.00;;;;;;4922803;29;20039;-77
2023/11/09 05:14:19;;;;;;;1.15;1.05;;;13.30;78.00;;;;;;4922156;29;20059;-76
2023/11/09 05:16:45;;;;;;;1.10;1.00;;;13.30;78.00;;;;;;4905934;29;20039;-76
2023/11/09 05:19:15;;;;;;;1.13;1.00;;;13.30;78.00;;;;;;4922124;29;20036;-77
2023/11/09 05:21:41;;;;;;;1.00;0.90;;;13.30;78.00;;;;;;4922202;29;20076;-77
2023/11/09 05:24:07;;;;;;;0.90;0.90;;;13.30;78.00;;;;;;4939096;29;20039;-78
2023/11/09 05:26:34;;;;;;;1.10;1.10;;;13.30;78.10;;;;;;4938928;29;20051;-77
2023/11/09 05:29:00;;;;;;;1.30;1.20;;;13.30;78.10;;;;;;4921809;29;20047;-78
2023/11/09 05:31:26;;;;;;;1.02;0.95;;;13.30;78.00;;;;;;4906375;29;20094;-77
2023/11/09 05:33:56;;;;;;;1.13;1.10;;;13.40;78.70;;;;;;4890421;29;20024;-78
2023/11/09 05:36:21;;;;;;;1.25;1.15;;;13.40;78.10;;;;;;4921456;29;20028;-78
2023/11/09 05:38:48;;;;;;;1.00;1.00;;;13.30;78.00;;;;;;4921356;29;20055;-78
2023/11/09 05:41:16;;;;;;;1.30;1.20;;;13.40;78.10;;;;;;4938303;29;20035;-78
2023/11/09 05:43:42;;;;;;;1.30;1.20;;;13.40;78.10;;;;;;4921342;29;20038;-80
2023/11/09 05:46:09;;;;;;;1.25;1.17;;;13.40;78.10;;;;;;4922125;29;20419;-79
2023/11/09 05:48:35;;;;;;;1.20;1.20;;;13.40;78.10;;;;;;4906355;29;20156;-77
2023/11/09 05:51:00;;;;;;;1.38;1.27;;;13.40;78.10;;;;;;4937986;29;20027;-79
2023/11/09 05:53:26;;;;;;;1.50;1.40;;;13.40;78.00;;;;;;4920784;29;20039;-79
2023/11/09 05:55:52;;;;;;;1.40;1.20;;;13.40;78.00;;;;;;4921492;29;20090;-77
2023/11/09 05:58:18;;;;;;;1.40;1.30;;;13.40;78.00;;;;;;4905297;29;20048;-77
2023/11/09 06:00:44;;;;;;;1.48;1.38;;;13.40;78.10;;;;;;4921329;29;20119;-77
2023/11/09 06:03:10;;;;;;;1.50;1.40;;;13.40;78.10;;;;;;4937866;29;20480;-80
2023/11/09 06:05:38;;;;;;;1.52;1.42;;;13.40;78.10;;;;;;4938586;29;20043;-79
2023/11/09 06:08:04;;;;;;;1.40;1.30;;;13.40;78.10;;;;;;4905629;29;20122;-77
2023/11/09 06:10:30;;;;;;;1.40;1.30;;;13.40;78.10;;;;;;4905246;29;20510;-77
2023/11/09 06:12:56;;;;;;;2.35;1.60;;;13.40;78.10;;;;;;4905522;29;20035;-77
2023/11/09 06:15:22;;;;;;;1.73;1.50;;;13.40;78.00;;;;;;4905247;29;20040;-76
2023/11/09 06:17:48;;;;;;;1.52;1.42;;;13.40;78.00;;;;;;4905115;29;20054;-78
2023/11/09 06:20:15;;;;;;;2.13;1.90;;;13.40;78.00;;;;;;4920647;29;20110;-79
2023/11/09 06:22:41;;;;;;;1.70;1.60;;;13.40;78.10;;;;;;4920581;29;20044;-78
2023/11/09 06:25:09;;;;;;;1.80;1.70;;;13.40;78.10;;;;;;4920061;29;20058;-81
2023/11/09 06:27:39;;;;;;;2.03;1.55;;;13.40;78.10;;;;;;4919743;29;20032;-80
2023/11/09 06:30:07;;;;;;;1.60;1.50;;;13.40;78.10;;;;;;4904619;29;20036;-80
2023/11/09 06:32:36;;;;;;;1.73;1.45;;;13.40;78.10;;;;;;4920221;29;20051;-81
2023/11/09 06:35:03;;;;;;;1.77;1.63;;;13.40;78.10;;;;;;4904967;29;20035;-78
2023/11/09 06:37:32;;;;;;;1.65;1.55;;;13.40;78.10;;;;;;4920531;29;20032;-78
2023/11/09 06:39:59;;;;;;;2.00;1.80;;;13.40;78.10;;;;;;4905162;29;20063;-80
2023/11/09 06:42:25;;;;;;;1.63;1.50;;;13.40;78.10;;;;;;4905009;29;20120;-77
2023/11/09 06:44:54;;;;;;;1.90;1.60;;;13.40;78.10;;;;;;4920497;29;20051;-77
2023/11/09 06:47:20;;;;;;;1.55;1.45;;;13.40;78.10;;;;;;4937005;29;20036;-80
2023/11/09 06:49:45;;;;;;;1.70;1.58;;;13.40;78.10;;;;;;4888850;29;20544;-79
2023/11/09 06:52:11;;;;;;;1.80;1.70;;;13.40;78.00;;;;;;4920509;29;20098;-79
2023/11/09 06:54:37;;;;;;;1.98;1.70;;;13.40;78.00;;;;;;4937314;29;20032;-79
2023/11/09 06:57:03;;;;;;;1.83;1.58;;;13.40;78.00;;;;;;4889226;29;20032;-78
2023/11/09 06:59:29;;;;;;;1.95;1.60;;;13.40;78.00;;;;;;4920014;29;20508;-78
2023/11/09 07:01:55;;;;;;;1.83;1.60;;;13.40;78.00;;;;;;4919801;29;20036;-79
2023/11/09 07:04:23;;;;;;;1.92;1.60;;;13.40;78.00;;;;;;4904607;29;20082;-78
2023/11/09 07:06:49;;;;;;;1.80;1.60;;;13.40;78.00;;;;;;4889066;29;20168;-78
2023/11/09 07:09:16;;;;;;;1.63;1.52;;;13.40;78.00;;;;;;4919781;29;20400;-79
2023/11/09 07:11:43;;;;;;;2.15;1.65;;;13.40;78.00;;;;;;4904561;29;20030;-81
2023/11/09 07:14:10;;;;;;;2.10;1.63;;;13.40;78.00;;;;;;4937047;29;20042;-79
2023/11/09 07:16:36;;;;;;;2.05;1.73;;;13.40;78.00;;;;;;4919972;29;20087;-78
2023/11/09 07:19:02;;;;;;;3.10;1.50;;;13.40;78.00;;;;;;4919970;29;20035;-78
2023/11/09 07:21:28;;;;;;;1.83;1.60;;;13.30;78.00;;;;;;4888455;29;20552;-77
2023/11/09 07:23:59;;;;;;;1.70;1.55;;;13.40;78.00;;;;;;4919474;29;20054;-78
2023/11/09 07:26:29;;;;;;;2.28;1.80;;;13.30;78.00;;;;;;4936504;29;20050;-78
2023/11/09 07:28:56;;;;;;;1.55;1.45;;;13.30;78.00;;;;;;4888388;29;20063;-80
2023/11/09 07:31:21;;;;;;;2.33;1.65;;;13.30;78.00;;;;;;4904219;29;20119;-78
2023/11/09 07:33:49;;;;;;;2.10;1.63;;;13.30;78.00;;;;;;4919874;29;20567;-78
2023/11/09 07:36:19;;;;;;;2.33;1.77;;;13.30;78.00;;;;;;4919994;29;20119;-80
2023/11/09 07:38:45;;;;;;;2.70;1.60;;;13.30;78.00;;;;;;4903960;29;20051;-78
2023/11/09 07:41:11;;;;;;;2.25;1.75;;;13.30;78.00;;;;;;4919388;29;20036;-79
2023/11/09 07:43:37;;;;;;;2.30;1.73;;;13.30;78.00;;;;;;4919224;29;20032;-80
2023/11/09 07:46:03;;;;;;;2.83;1.73;;;13.30;78.00;;;;;;4919455;29;20122;-78
2023/11/09 07:48:28;;;;;;;1.90;1.70;;;13.30;78.00;;;;;;4904466;29;20051;-78
2023/11/09 07:50:54;;;;;;;2.85;2.10;;;13.30;78.10;;;;;;4904339;29;20376;-78
2023/11/09 07:53:21;;;;;;;2.10;1.70;;;13.30;78.10;;;;;;4919783;29;20503;-79
2023/11/09 07:55:51;;;;;;;2.45;1.75;;;13.30;78.00;;;;;;4919775;29;20032;-79
2023/11/09 07:58:17;;;;;;;2.20;1.70;;;13.30;78.00;;;;;;4903717;29;20046;-79
2023/11/09 08:00:43;;;;;;;2.10;1.70;;;13.30;78.10;;;;;;4903654;29;20047;-78
2023/11/09 08:03:09;;;;;;;2.00;1.80;;;13.30;78.10;;;;;;4919451;29;20040;-77
2023/11/09 08:05:40;;;;;;;1.98;1.52;;;13.20;78.00;;;;;;4936606;29;20087;-79
2023/11/09 08:08:10;;;;;;;1.75;1.52;;;13.20;78.00;;;;;;4919692;29;20036;-79
2023/11/09 08:10:38;;;;;;;2.33;1.58;;;13.20;78.00;;;;;;4936011;29;20056;-78
2023/11/09 08:13:05;;;;;;;2.25;1.73;;;13.30;78.20;;;;;;4919376;29;20118;-78
2023/11/09 08:15:31;;;;;;;2.35;1.60;;;13.20;78.00;;;;;;4903945;29;20035;-79
2023/11/09 08:17:57;;;;;;;2.08;1.70;;;13.20;78.70;;;;;;4919832;29;20040;-78
2023/11/09 08:20:23;;;;;;;1.70;1.60;;;13.20;78.10;;;;;;4919359;29;20036;-78
2023/11/09 08:22:50;;;;;;;2.17;1.83;;;13.20;78.10;;;;;;4918910;29;20039;-79
2023/11/09 08:25:20;;;;;;;2.60;1.90;;;13.20;78.10;;;;;;4903595;29;20039;-79
2023/11/09 08:27:46;;;;;;;1.92;1.60;;;13.20;78.10;;;;;;4919454;29;20036;-78
2023/11/09 08:30:15;;;;;;;3.22;1.92;;;13.20;78.20;;;;;;4919881;29;20040;-78
2023/11/09 08:32:46;;;;;;;2.72;2.10;;;13.20;78.20;;;;;;4903400;29;20086;-78
2023/11/09 08:35:13;;;;;;;2.38;2.00;;;13.20;78.20;;;;;;4903171;29;20118;-77
2023/11/09 08:37:40;;;;;;;2.60;2.13;;;13.20;78.20;;;;;;4919082;29;20043;-79
2023/11/09 08:40:17;;;;;;;3.03;1.92;;;13.20;78.10;;;;;;4918975;29;20111;-78
2023/11/09 08:42:48;;;;;;;2.88;2.00;;;13.20;78.20;;;;;;4920267;29;20496;-79
2023/11/09 08:45:14;;;;;;;2.90;2.15;;;13.20;78.20;;;;;;4903339;29;20070;-79
2023/11/09 08:47:40;;;;;;;2.47;2.28;;;13.20;78.20;;;;;;4903202;29;20128;-79
2023/11/09 08:50:08;;;;;;;2.67;2.15;;;13.20;78.20;;;;;;4918491;29;20505;-78
2023/11/09 08:52:35;;;;;;;3.03;2.30;;;13.20;78.20;;;;;;4906494;29;20031;-79
2023/11/09 08:55:04;;;;;;;3.33;2.42;;;13.20;78.20;;;;;;4906800;29;20039;-78
2023/11/09 08:57:32;;;;;;;4.25;2.38;;;13.20;78.20;;;;;;4922655;29;20036;-79
2023/11/09 09:00:00;;;;;;;3.67;2.50;;;13.20;78.20;;;;;;4921665;29;20610;-79
2023/11/09 09:02:29;;;;;;;3.45;2.65;;;13.20;78.20;;;;;;4922568;29;20039;-79
2023/11/09 09:04:55;;;;;;;3.78;2.25;;;13.20;78.20;;;;;;4922375;29;20472;-80
2023/11/09 09:07:21;;;;;;;4.55;2.70;;;13.20;78.20;;;;;;4922298;29;20048;-77
2023/11/09 09:09:47;;;;;;;3.28;2.40;;;13.20;78.20;;;;;;4906396;29;20054;-80
2023/11/09 09:12:18;;;;;;;3.38;2.50;;;13.20;78.30;;;;;;4906375;29;20032;-81
2023/11/09 09:14:46;;;;;;;3.78;2.58;;;13.20;78.30;;;;;;4922963;29;20491;-78
2023/11/09 09:17:12;;;;;;;3.63;2.70;;;13.10;78.30;;;;;;4922312;29;20032;-79
2023/11/09 09:19:38;;;;;;;3.92;2.90;;;13.20;78.30;;;;;;4922689;29;20040;-78
2023/11/09 09:22:05;;;;;;;3.55;2.78;;;13.20;78.30;;;;;;4921873;29;20110;-78
2023/11/09 09:24:31;;;;;;;4.10;2.70;;;13.10;78.30;;;;;;4921820;29;20365;-78
2023/11/09 09:26:57;;;;;;;4.07;2.88;;;13.10;78.90;;;;;;4922208;29;20535;-78
2023/11/09 09:29:24;;;;;;;4.07;2.92;;;13.20;78.40;;;;;;4938556;29;20143;-78
2023/11/09 09:31:50;;;;;;;5.15;3.55;;;13.20;78.30;;;;;;4921851;29;20496;-78
2023/11/09 09:34:25;;;;;;;5.50;3.10;;;13.20;78.30;;;;;;4906324;29;20040;-79
2023/11/09 09:36:51;;;;;;;4.22;2.97;;;13.20;78.30;;;;;;4921488;29;20070;-78
2023/11/09 09:39:17;;;;;;;4.53;3.35;;;13.20;78.30;;;;;;4938394;29;20031;-78
2023/11/09 09:41:54;;;;;;;4.40;2.97;;;13.20;78.30;;;;;;4890680;29;20376;-79
2023/11/09 09:44:21;;;;;;;5.15;3.03;;;13.20;78.30;;;;;;4921881;29;20466;-79
2023/11/09 09:46:48;;;;;;;4.72;3.60;;;13.20;78.20;;;;;;4921492;29;20024;-79
2023/11/09 09:49:14;;;;;;;4.68;3.30;;;13.20;78.30;;;;;;4921514;29;20554;-79
2023/11/09 09:51:41;;;;;;;5.95;3.92;;;13.20;78.30;;;;;;4922187;29;20472;-79
2023/11/09 09:54:08;;;;;;;5.05;3.60;;;13.20;78.30;;;;;;4905926;29;20175;-78
2023/11/09 09:56:38;;;;;;;5.05;3.50;;;13.20;78.30;;;;;;4938638;29;20071;-78
2023/11/09 09:59:09;;;;;;;5.28;3.78;;;13.20;78.40;;;;;;4905554;29;20184;-78
2023/11/09 10:01:39;;;;;;;5.03;3.47;;;13.20;78.40;;;;;;4921609;29;20495;-78
2023/11/09 10:04:06;;;;;;;4.35;3.03;;;13.20;78.30;;;;;;4922063;29;20143;-78
2023/11/09 10:06:32;;;;;;;6.03;3.63;;;13.30;78.40;;;;;;4921930;29;20034;-77
2023/11/09 10:09:05;;;;;;;5.22;4.00;;;13.20;78.30;;;;;;4921101;29;20035;-78
2023/11/09 10:11:32;;;;;;;5.43;4.20;;;13.20;78.30;;;;;;4938381;29;20040;-78
2023/11/09 10:14:01;;;;;;;5.43;4.03;;;13.30;78.40;;;;;;4920692;29;20028;-78
2023/11/09 10:16:31;;;;;;;5.70;4.28;;;13.30;78.40;;;;;;4921668;29;20036;-80
2023/11/09 10:19:02;;;;;;;4.95;3.65;;;13.30;78.40;;;;;;4920751;29;20079;-81
2023/11/09 10:21:30;;;;;;;5.43;4.15;;;13.30;78.40;;;;;;4920913;29;20042;-77
2023/11/09 10:23:58;;;;;;;6.40;4.45;;;13.30;78.40;;;;;;4890710;29;20023;-77
2023/11/09 10:26:40;;;;;;;5.68;4.57;;;13.30;78.40;;;;;;4920542;29;20032;-79
2023/11/09 10:29:13;;;;;;;5.72;4.22;;;13.30;78.50;;;;;;4920758;29;20095;-79
2023/11/09 10:31:40;;;;;;;5.50;4.03;;;13.30;78.40;;;;;;4921108;29;20440;-80
2023/11/09 10:34:11;;;;;;;6.40;4.65;;;13.40;78.40;;;;;;4920767;29;20086;-79
2023/11/09 10:36:40;;;;;;;6.20;4.43;;;13.30;78.30;;;;;;4905565;29;20036;-80
2023/11/09 10:39:22;;;;;;;6.82;4.70;;;13.30;78.30;;;;;;4937225;29;20067;-78
2023/11/09 10:41:49;;;;;;;6.78;4.72;;;13.40;78.50;;;;;;4920858;29;20039;-78
2023/11/09 10:44:22;;;;;;;6.45;4.53;;;13.40;78.30;;;;;;4937228;29;20157;-78
2023/11/09 10:46:55;;;;;;;6.20;4.78;;;13.40;78.40;;;;;;4937782;29;20044;-77
2023/11/09 10:49:30;;;;;;;5.82;4.25;;;13.30;78.30;;;;;;4905322;29;20040;-77
2023/11/09 10:51:59;;;;;;;6.60;4.88;;;13.40;78.40;;;;;;4936919;29;20464;-79
2023/11/09 10:54:28;;;;;;;6.57;4.63;;;13.40;78.30;;;;;;4920399;29;20041;-80
2023/11/09 10:56:55;;;;;;;5.30;4.07;;;13.40;78.20;;;;;;4936918;29;20492;-78
2023/11/09 10:59:24;;;;;;;5.88;4.38;;;13.40;78.20;;;;;;4936794;29;20504;-78
2023/11/09 11:01:59;;;;;;;6.53;4.68;;;13.50;78.30;;;;;;4904529;29;20103;-78
2023/11/09 11:04:29;;;;;;;5.78;4.43;;;13.50;78.30;;;;;;4920090;29;20035;-78
2023/11/09 11:06:57;;;;;;;6.43;4.38;;;13.40;78.20;;;;;;4920079;29;20031;-79
2023/11/09 11:09:27;;;;;;;5.72;4.20;;;13.40;78.20;;;;;;4903904;29;20047;-80
2023/11/09 11:12:00;;;;;;;5.88;4.35;;;13.50;78.30;;;;;;4919885;29;20051;-77
2023/11/09 11:14:28;;;;;;;5.55;3.97;;;13.50;78.30;;;;;;4904627;29;20409;-76
2023/11/09 11:17:13;;;;;;;6.35;4.10;;;13.50;78.30;;;;;;4920962;29;20059;-78
2023/11/09 11:20:12;;;;;;;6.35;4.07;;;13.50;78.30;;;;;;4904081;29;20042;-78
2023/11/09 11:22:59;;;;;;;6.28;4.03;;;13.50;78.30;;;;;;4919764;29;20476;-76
2023/11/09 11:25:36;;;;;;;5.45;3.50;;;13.50;78.30;;;;;;4936641;29;20035;-75
2023/11/09 11:28:04;;;;;;;5.68;3.85;;;13.50;78.20;;;;;;4937507;29;20035;-75
2023/11/09 11:30:32;;;;;;;7.38;4.30;;;13.50;78.20;;;;;;4936971;29;20035;-76
2023/11/09 11:33:01;;;;;;;5.93;3.78;;;13.50;78.20;;;;;;4903743;29;20050;-76
2023/11/09 11:35:46;;;;;;;6.28;3.78;;;13.50;78.20;;;;;;4919547;29;20063;-75
2023/11/09 11:38:22;;;;;;;5.35;3.13;;;13.50;78.20;;;;;;4936900;29;20080;-75
2023/11/09 11:41:13;;;;;;;4.65;3.35;;;13.50;78.10;;;;;;4919210;29;20180;-76
2023/11/09 11:43:43;;;;;;;4.75;3.45;;;13.50;78.10;;;;;;4926479;29;20488;-77
2023/11/09 11:46:12;;;;;;;4.03;2.58;;;13.50;78.10;;;;;;4903911;29;20040;-76
2023/11/09 11:48:50;;;;;;;4.93;3.10;;;13.50;78.10;;;;;;4936745;29;20122;-77
2023/11/09 11:51:18;;;;;;;4.88;2.88;;;13.60;78.20;;;;;;4919411;29;20456;-76
2023/11/09 11:53:44;;;;;;;6.35;3.38;;;13.60;78.10;;;;;;4919422;29;20168;-76
2023/11/09 11:56:11;;;;;;;5.40;3.38;;;13.60;78.10;;;;;;4919937;29;20031;-76
2023/11/09 11:58:41;;;;;;;4.10;2.72;;;13.60;78.10;;;;;;4919599;29;20039;-77
2023/11/09 12:01:13;;;;;;;4.60;2.80;;;13.60;78.10;;;;;;4937324;29;20048;-76
2023/11/09 12:03:42;;;;;;;4.43;2.75;;;13.60;78.10;;;;;;4919235;29;20055;-77
2023/11/09 12:06:13;;;;;;;4.32;2.90;;;13.60;78.10;;;;;;4919475;29;20488;-76
2023/11/09 12:08:41;;;;;;;4.63;3.08;;;13.60;78.00;;;;;;4935970;29;20031;-76
2023/11/09 12:11:09;;;;;;;4.13;2.72;;;13.70;78.00;;;;;;4919576;29;20043;-76
2023/11/09 12:13:36;;;;;;;4.57;2.75;;;13.70;78.00;;;;;;4936739;29;20031;-76
2023/11/09 12:16:02;;;;;;;4.50;2.90;;;13.70;78.00;;;;;;4935748;29;20027;-76
2023/11/09 12:18:29;;;;;;;3.78;2.38;;;13.70;78.00;;;;;;4919696;29;20114;-76
2023/11/09 12:20:55;;;;;;;3.70;2.33;;;13.70;77.90;;;;;;4919152;29;20116;-80
2023/11/09 12:23:24;;;;;;;3.78;2.53;;;13.70;77.90;;;;;;4919572;29;20476;-78
2023/11/09 12:25:51;;;;;;;4.57;2.40;;;13.70;77.90;;;;;;4918953;29;20028;-76
2023/11/09 12:28:18;;;;;;;4.57;2.65;;;13.80;77.90;;;;;;4940017;29;20027;-76
2023/11/09 12:30:48;;;;;;;4.03;2.22;;;13.80;77.90;;;;;;4923027;29;20429;-76
2023/11/09 12:33:17;;;;;;;3.72;2.03;;;13.80;77.90;;;;;;4923332;29;20051;-76
2023/11/09 12:36:02;;;;;;;4.10;2.05;;;13.80;77.80;;;;;;4891462;29;20036;-76
2023/11/09 12:38:29;;;;;;;3.42;2.03;;;13.80;77.90;;;;;;4922494;29;20063;-76
2023/11/09 12:40:56;;;;;;;3.58;2.38;;;13.80;77.80;;;;;;4939440;29;20091;-77
2023/11/09 12:43:56;;;;;;;3.92;2.30;;;13.80;77.80;;;;;;4922562;29;20027;-76
2023/11/09 12:46:25;;;;;;;3.65;2.20;;;13.80;77.90;;;;;;4876819;29;20126;-77
2023/11/09 12:48:56;;;;;;;3.20;2.08;;;13.90;77.80;;;;;;4922796;29;20106;-78
2023/11/09 12:51:25;;;;;;;3.47;1.85;;;13.80;77.80;;;;;;4922706;29;20357;-76
2023/11/09 12:53:52;;;;;;;3.83;1.90;;;13.90;77.90;;;;;;4922710;29;20083;-78
2023/11/09 12:56:22;;;;;;;3.20;1.90;;;13.90;77.90;;;;;;4922218;29;20428;-76