Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:47;;;;;;;12.93;5.80;;;;;;;;;;8207244;28;20360;-73
2021/09/04 00:05:53;;;;;;;14.27;6.55;;;;;;;;;;8241996;28;20075;-73
2021/09/04 00:09:58;;;;;;;10.77;6.30;;;;;;;;;;8239858;28;20487;-73
2021/09/04 00:14:04;;;;;;;11.73;5.68;;;;;;;;;;8256512;28;20484;-72
2021/09/04 00:18:11;;;;;;;12.77;5.68;;;;;;;;;;8257057;28;20041;-73
2021/09/04 00:22:16;;;;;;;10.85;5.63;;;;;;;;;;8256586;28;20044;-73
2021/09/04 00:26:23;;;;;;;11.57;6.63;;;;;;;;;;8240120;28;20045;-73
2021/09/04 00:30:28;;;;;;;10.27;5.65;;;;;;;;;;8262939;28;20495;-73
2021/09/04 00:34:33;;;;;;;12.45;6.10;;;;;;;;;;8262644;28;20434;-73
2021/09/04 00:38:38;;;;;;;13.85;6.47;;;;;;;;;;8244911;28;20048;-73
2021/09/04 00:42:43;;;;;;;12.15;5.63;;;;;;;;;;8263846;28;20340;-73
2021/09/04 00:46:48;;;;;;;10.88;5.88;;;;;;;;;;8244320;28;20040;-73
2021/09/04 00:50:54;;;;;;;10.90;5.88;;;;;;;;;;8259465;28;20372;-73
2021/09/04 00:54:59;;;;;;;11.95;6.95;;;;;;;;;;8262339;28;20457;-73
2021/09/04 00:59:09;;;;;;;15.77;6.70;;;;;;;;;;8262397;28;20391;-73
2021/09/04 01:03:15;;;;;;;11.98;6.18;;;;;;;;;;8244557;28;20471;-73
2021/09/04 01:07:21;;;;;;;10.60;5.63;;;;;;;;;;8262534;28;20652;-74
2021/09/04 01:11:27;;;;;;;11.40;5.65;;;;;;;;;;8259917;28;20593;-73
2021/09/04 01:15:32;;;;;;;9.10;5.00;;;;;;;;;;8261376;28;20530;-73
2021/09/04 01:19:37;;;;;;;14.15;6.15;;;;;;;;;;8226997;28;20360;-73
2021/09/04 01:23:43;;;;;;;13.35;6.00;;;;;;;;;;8260272;28;20491;-73
2021/09/04 01:27:48;;;;;;;9.23;5.20;;;;;;;;;;8259371;28;20459;-73
2021/09/04 01:31:53;;;;;;;7.93;5.28;;;;;;;;;;8260777;28;20075;-73
2021/09/04 01:35:59;;;;;;;8.18;4.90;;;;;;;;;;8260334;28;20053;-73
2021/09/04 01:40:10;;;;;;;9.80;5.05;;;;;;;;;;8242616;28;20404;-73
2021/09/04 01:44:16;;;;;;;11.65;5.35;;;;;;;;;;8260492;28;20071;-73
2021/09/04 01:48:21;;;;;;;11.68;5.60;;;;;;;;;;8259949;28;20453;-73
2021/09/04 01:52:26;;;;;;;8.65;5.03;;;;;;;;;;8260062;28;20486;-73
2021/09/04 01:56:31;;;;;;;8.75;5.10;;;;;;;;;;8258191;28;20476;-73
2021/09/04 02:00:36;;;;;;;11.77;6.03;;;;;;;;;;8243028;28;20360;-73
2021/09/04 02:04:42;;;;;;;11.57;6.30;;;;;;;;;;8259647;28;20468;-73
2021/09/04 02:08:47;;;;;;;12.15;6.15;;;;;;;;;;8241161;28;20456;-73
2021/09/04 02:12:52;;;;;;;24.38;8.00;;;;;;;;;;8240451;28;20364;-74
2021/09/04 02:16:57;;;;;;;18.52;7.38;;;;;;;;;;8259597;28;20403;-73
2021/09/04 02:21:03;;;;;;;20.17;9.07;;;;;;;;;;8259175;28;20459;-74
2021/09/04 02:25:09;;;;;;;19.20;8.77;;;;;;;;;;8260662;28;20399;-73
2021/09/04 02:29:15;;;;;;;18.55;8.13;;;;;;;;;;8241692;28;20363;-73
2021/09/04 02:33:21;;;;;;;26.50;11.25;;;;;;;;;;8259301;28;20364;-74
2021/09/04 02:37:27;;;;;;;28.85;11.75;;;;;;;;;;8258591;28;20367;-73
2021/09/04 02:41:34;;;;;;;19.80;9.60;;;;;;;;;;8240987;28;20472;-73
2021/09/04 02:45:39;;;;;;;20.05;10.40;;;;;;;;;;8259489;28;20360;-73
2021/09/04 02:49:48;;;;;;;23.45;10.52;;;;;;;;;;8257523;28;20049;-73
2021/09/04 02:53:53;;;;;;;22.77;11.10;;;;;;;;;;8255398;28;20072;-73
2021/09/04 02:57:58;;;;;;;18.95;10.10;;;;;;;;;;8258001;28;20456;-73
2021/09/04 03:02:04;;;;;;;26.02;11.18;;;;;;;;;;8258011;28;20337;-73
2021/09/04 03:06:10;;;;;;;31.25;11.85;;;;;;;;;;8258020;28;20159;-73
2021/09/04 03:10:15;;;;;;;31.90;13.23;;;;;;;;;;8256227;28;20481;-74
2021/09/04 03:14:21;;;;;;;36.60;12.82;;;;;;;;;;8258328;28;20400;-73
2021/09/04 03:18:26;;;;;;;46.15;12.50;;;;;;;;;;8256897;28;20456;-73
2021/09/04 03:22:32;;;;;;;32.58;14.75;;;;;;;;;;8258831;28;20471;-74
2021/09/04 03:26:37;;;;;;;30.08;12.00;;;;;;;;;;8259014;28;20376;-73
2021/09/04 03:30:43;;;;;;;30.92;12.25;;;;;;;;;;8255995;28;20368;-73
2021/09/04 03:34:48;;;;;;;37.38;12.43;;;;;;;;;;8257678;28;20483;-73
2021/09/04 03:38:54;;;;;;;25.23;10.90;;;;;;;;;;8256276;28;20360;-73
2021/09/04 03:43:00;;;;;;;27.48;10.57;;;;;;;;;;8258132;28;20364;-74
2021/09/04 03:47:06;;;;;;;21.92;10.98;;;;;;;;;;8239111;28;20410;-73
2021/09/04 03:51:12;;;;;;;24.67;11.32;;;;;;;;;;8256649;28;20056;-73
2021/09/04 03:55:18;;;;;;;27.65;11.10;;;;;;;;;;8256565;28;20400;-73
2021/09/04 03:59:26;;;;;;;26.13;10.45;;;;;;;;;;8256276;28;20387;-73
2021/09/04 04:03:31;;;;;;;18.15;9.80;;;;;;;;;;8262619;28;20460;-73
2021/09/04 04:07:38;;;;;;;26.15;10.13;;;;;;;;;;8262458;28;20380;-74
2021/09/04 04:11:43;;;;;;;26.08;10.80;;;;;;;;;;8261069;28;20433;-73
2021/09/04 04:15:47;;;;;;;30.40;10.77;;;;;;;;;;8263387;28;20407;-74
2021/09/04 04:19:52;;;;;;;26.38;9.35;;;;;;;;;;8262599;28;20482;-74
2021/09/04 04:23:58;;;;;;;32.55;10.20;;;;;;;;;;8263016;28;20045;-74
2021/09/04 04:28:03;;;;;;;24.23;9.52;;;;;;;;;;8243820;28;20352;-74
2021/09/04 04:32:08;;;;;;;21.65;10.20;;;;;;;;;;8264566;28;20049;-73
2021/09/04 04:36:13;;;;;;;32.65;9.63;;;;;;;;;;8262331;28;20504;-74
2021/09/04 04:40:20;;;;;;;29.10;10.55;;;;;;;;;;8263128;28;20470;-73
2021/09/04 04:44:25;;;;;;;33.28;10.98;;;;;;;;;;8244803;28;20448;-74
2021/09/04 04:48:33;;;;;;;44.25;8.68;;;;;;;;;;8265127;28;20459;-74
2021/09/04 04:52:40;;;;;;;30.88;8.65;;;;;;;;;;8259582;28;20472;-74
2021/09/04 04:56:47;;;;;;;31.27;6.97;;;;;;;;;;8245564;28;20383;-74
2021/09/04 05:00:53;;;;;;;29.73;8.80;;;;;;;;;;8261486;28;20962;-73
2021/09/04 05:04:59;;;;;;;13.70;8.03;;;;;;;;;;8243706;28;20399;-74
2021/09/04 05:09:04;;;;;;;17.08;6.80;;;;;;;;;;8260815;28;20080;-74
2021/09/04 05:13:10;;;;;;;19.52;7.10;;;;;;;;;;8260391;28;20419;-74
2021/09/04 05:17:15;;;;;;;16.30;6.90;;;;;;;;;;8260938;28;20463;-74
2021/09/04 05:21:21;;;;;;;21.60;6.97;;;;;;;;;;8263798;28;20567;-73
2021/09/04 05:25:27;;;;;;;11.95;7.50;;;;;;;;;;8261448;28;20368;-74
2021/09/04 05:29:32;;;;;;;17.48;8.00;;;;;;;;;;8260907;28;20435;-74
2021/09/04 05:33:37;;;;;;;17.95;6.97;;;;;;;;;;8242368;28;20525;-74
2021/09/04 05:37:42;;;;;;;14.45;6.85;;;;;;;;;;8260917;28;20479;-74
2021/09/04 05:41:47;;;;;;;22.70;8.25;;;;;;;;;;8243041;28;20467;-73
2021/09/04 05:45:52;;;;;;;16.55;7.97;;;;;;;;;;8229035;28;20045;-74
2021/09/04 05:49:57;;;;;;;16.58;8.30;;;;;;;;;;8261091;28;20336;-75
2021/09/04 05:54:02;;;;;;;37.08;9.73;;;;;;;;;;8260098;28;20041;-74
2021/09/04 05:58:08;;;;;;;18.98;8.85;;;;;;;;;;8260695;28;20457;-74
2021/09/04 06:02:13;;;;;;;22.35;9.75;;;;;;;;;;8259698;28;20510;-74
2021/09/04 06:06:18;;;;;;;17.83;8.88;;;;;;;;;;8260884;28;20369;-74
2021/09/04 06:10:23;;;;;;;23.92;11.07;;;;;;;;;;8259496;28;20071;-73
2021/09/04 06:14:31;;;;;;;20.08;9.65;;;;;;;;;;8259229;28;20498;-73
2021/09/04 06:18:36;;;;;;;19.40;10.18;;;;;;;;;;8259062;28;20452;-73
2021/09/04 06:22:41;;;;;;;29.55;11.57;;;;;;;;;;8261977;28;20380;-73
2021/09/04 06:26:46;;;;;;;27.67;11.50;;;;;;;;;;8242114;28;20415;-73
2021/09/04 06:30:51;;;;;;;30.10;13.23;;;;;;;;;;8260590;28;20375;-73
2021/09/04 06:34:56;;;;;;;27.77;12.20;;;;;;;;;;8258759;28;20486;-73
2021/09/04 06:39:03;;;;;;;41.17;12.95;;;;;;;;;;8255868;28;20360;-73
2021/09/04 06:43:08;;;;;;;33.10;12.98;;;;;;;;;;8258017;28;20376;-73
2021/09/04 06:47:14;;;;;;;32.47;13.27;;;;;;;;;;8258254;28;20452;-74
2021/09/04 06:51:19;;;;;;;28.48;13.73;;;;;;;;;;8256740;28;20057;-74
2021/09/04 06:55:24;;;;;;;28.05;13.20;;;;;;;;;;8259992;28;20498;-73
2021/09/04 06:59:29;;;;;;;30.63;13.05;;;;;;;;;;8259125;28;20385;-74
2021/09/04 07:03:34;;;;;;;28.80;13.45;;;;;;;;;;8240211;28;20049;-74
2021/09/04 07:07:41;;;;;;;28.38;14.23;;;;;;;;;;8257959;28;20368;-74
2021/09/04 07:11:47;;;;;;;36.53;15.63;;;;;;;;;;8258396;28;20463;-73
2021/09/04 07:15:51;;;;;;;26.77;13.38;;;;;;;;;;8257750;28;20479;-74
2021/09/04 07:19:56;;;;;;;24.27;13.25;;;;;;;;;;8240264;28;20468;-73
2021/09/04 07:24:01;;;;;;;25.90;13.68;;;;;;;;;;8257515;28;20368;-73
2021/09/04 07:28:07;;;;;;;30.55;14.35;;;;;;;;;;8258537;28;20498;-73
2021/09/04 07:32:12;;;;;;;27.20;14.13;;;;;;;;;;8257247;28;20479;-73
2021/09/04 07:36:17;;;;;;;25.45;13.95;;;;;;;;;;8239019;28;20348;-73
2021/09/04 07:40:23;;;;;;;23.63;12.35;;;;;;;;;;8256392;28;20460;-73
2021/09/04 07:44:28;;;;;;;28.95;13.95;;;;;;;;;;8257363;28;20067;-74
2021/09/04 07:48:34;;;;;;;24.35;12.07;;;;;;;;;;8255838;28;20357;-72
2021/09/04 07:52:39;;;;;;;20.48;11.13;;;;;;;;;;8256891;28;20052;-72
2021/09/04 07:56:46;;;;;;;25.60;11.63;;;;;;;;;;8254716;28;20479;-73
2021/09/04 08:00:50;;;;;;;24.30;10.57;;;;;;;;;;8257973;28;20474;-74
2021/09/04 08:04:56;;;;;;;19.63;9.88;;;;;;;;;;8256708;28;20344;-74
2021/09/04 08:09:01;;;;;;;23.35;9.68;;;;;;;;;;8256654;28;20340;-74
2021/09/04 08:13:06;;;;;;;13.18;8.02;;;;;;;;;;8195972;28;20079;-73
2021/09/04 08:17:10;;;;;;;17.75;8.82;;;;;;;;;;8256999;28;20494;-73
2021/09/04 08:21:15;;;;;;;21.58;10.15;;;;;;;;;;8256378;28;20342;-74
2021/09/04 08:25:20;;;;;;;18.85;9.38;;;;;;;;;;8240571;28;20383;-73
2021/09/04 08:29:25;;;;;;;12.00;7.25;;;;;;;;;;8255192;28;20383;-72
2021/09/04 08:33:31;;;;;;;14.07;7.03;;;;;;;;;;8240062;28;20483;-74
2021/09/04 08:37:42;;;;;;;14.15;6.70;;;;;;;;;;8256187;28;20472;-74
2021/09/04 08:41:47;;;;;;;15.27;6.35;;;;;;;;;;8235567;28;20464;-74
2021/09/04 08:45:53;;;;;;;9.80;6.28;;;;;;;;;;8207757;28;20444;-74
2021/09/04 08:49:58;;;;;;;20.58;8.57;;;;;;;;;;8048416;28;5000584;-73
2021/09/04 08:54:04;;;;;;;13.55;6.38;;;;;;;;;;8229378;28;20368;-73
2021/09/04 08:58:09;;;;;;;14.20;8.20;;;;;;;;;;8229671;28;20376;-73
2021/09/04 09:02:14;;;;;;;12.85;7.35;;;;;;;;;;8232137;28;20400;-73
2021/09/04 09:06:31;;;;;;;11.75;6.70;;;;;;;;;;8249758;28;20503;-73
2021/09/04 09:10:38;;;;;;;12.27;7.68;;;;;;;;;;8257836;28;20483;-74
2021/09/04 09:14:58;;;;;;;11.82;7.07;;;;;;;;;;8227800;28;20372;-74
2021/09/04 09:19:05;;;;;;;14.68;7.57;;;;;;;;;;8227201;28;20482;-73
2021/09/04 09:23:18;;;;;;;14.48;8.98;;;;;;;;;;8259859;28;20347;-73
2021/09/04 09:27:23;;;;;;;15.52;8.45;;;;;;;;;;8261928;28;20359;-74
2021/09/04 09:31:33;;;;;;;20.92;11.02;;;;;;;;;;8243661;28;20360;-74
2021/09/04 09:35:46;;;;;;;21.52;10.27;;;;;;;;;;8243721;28;20523;-74
2021/09/04 09:39:52;;;;;;;15.85;8.10;;;;;;;;;;8242880;28;20342;-73
2021/09/04 09:43:57;;;;;;;10.00;7.03;;;;;;;;;;8262677;28;20349;-73
2021/09/04 09:48:02;;;;;;;15.48;9.05;;;;;;;;;;8262773;28;20357;-73
2021/09/04 09:52:11;;;;;;;19.23;7.80;;;;;;;;;;8227591;28;20362;-74
2021/09/04 09:56:16;;;;;;;14.95;8.40;;;;;;;;;;8242725;28;20478;-73
2021/09/04 10:00:22;;;;;;;12.32;7.40;;;;;;;;;;8242725;28;20357;-74
2021/09/04 10:04:34;;;;;;;15.38;7.03;;;;;;;;;;8258290;28;20452;-74
2021/09/04 10:08:40;;;;;;;11.95;6.70;;;;;;;;;;8241011;28;20057;-73
2021/09/04 10:12:44;;;;;;;13.00;6.97;;;;;;;;;;8258967;28;20071;-73
2021/09/04 10:16:56;;;;;;;12.93;6.50;;;;;;;;;;8260206;28;20043;-75
2021/09/04 10:21:11;;;;;;;14.20;7.03;;;;;;;;;;8226600;28;20384;-73
2021/09/04 10:25:20;;;;;;;11.95;6.15;;;;;;;;;;8240605;28;20060;-74
2021/09/04 10:29:28;;;;;;;10.20;6.35;;;;;;;;;;8241458;28;20464;-74
2021/09/04 10:33:37;;;;;;;10.32;6.32;;;;;;;;;;8225272;28;20364;-73
2021/09/04 10:37:46;;;;;;;11.50;6.38;;;;;;;;;;8225163;28;20469;-74
2021/09/04 10:41:52;;;;;;;17.85;6.35;;;;;;;;;;8226003;28;20349;-73
2021/09/04 10:46:00;;;;;;;16.30;6.40;;;;;;;;;;8208900;28;20381;-73
2021/09/04 10:50:15;;;;;;;14.13;7.22;;;;;;;;;;8208785;28;20392;-73
2021/09/04 10:54:57;;;;;;;16.73;7.63;;;;;;;;;;8220396;28;20333;-73
2021/09/04 11:56:16;;;;;;;14.53;6.83;;;;;;;;;;8250759;27;2880703;-75
2021/09/04 12:00:25;;;;;;;9.98;5.97;;;;;;;;;;8293498;28;20464;-74
2021/09/04 12:04:35;;;;;;;10.82;6.75;;;;;;;;;;8292748;28;20467;-74
2021/09/04 12:08:43;;;;;;;10.23;6.10;;;;;;;;;;8301536;28;20063;-74
2021/09/04 12:12:55;;;;;;;9.25;5.75;;;;;;;;;;8297562;28;20382;-74
2021/09/04 12:17:01;;;;;;;9.38;6.05;;;;;;;;;;8288888;28;20116;-75
2021/09/04 12:21:28;;;;;;;9.65;5.85;;;;;;;;;;8285719;28;20108;-74
2021/09/04 12:25:34;;;;;;;11.75;5.35;;;;;;;;;;8317085;28;20040;-74
2021/09/04 12:29:39;;;;;;;12.68;5.95;;;;;;;;;;8274968;28;20044;-75
2021/09/04 12:33:52;;;;;;;14.65;6.80;;;;;;;;;;8299508;28;20370;-75
2021/09/04 12:37:57;;;;;;;19.65;8.63;;;;;;;;;;8307255;28;20462;-74
2021/09/04 12:42:09;;;;;;;15.00;7.35;;;;;;;;;;8299064;28;20064;-74
2021/09/04 12:46:24;;;;;;;11.90;6.85;;;;;;;;;;8305074;28;20359;-75
2021/09/04 12:50:28;;;;;;;11.27;5.93;;;;;;;;;;8316289;28;20363;-74
2021/09/04 12:54:56;;;;;;;10.93;6.22;;;;;;;;;;8300067;28;20495;-75
2021/09/04 12:59:02;;;;;;;;;;;;;;;;;;8282803;28;20459;-74
2021/09/04 13:03:08;;;;;;;10.75;6.30;;;;;;;;;;8276725;28;20383;-74
2021/09/04 13:07:15;;;;;;;16.10;7.10;;;;;;;;;;8255911;28;20463;-74
2021/09/04 13:11:20;;;;;;;;;;;;;;;;;;8282132;28;20459;-74
2021/09/04 13:15:25;;;;;;;12.35;6.63;;;;;;;;;;8249939;28;20328;-75
2021/09/04 13:19:30;;;;;;;10.32;5.97;;;;;;;;;;8269668;28;20056;-73
2021/09/04 13:23:37;;;;;;;13.15;6.70;;;;;;;;;;8261111;28;20467;-75
2021/09/04 13:27:44;;;;;;;14.13;6.00;;;;;;;;;;8246165;28;20497;-74
2021/09/04 13:31:49;;;;;;;10.13;6.03;;;;;;;;;;8293471;28;20471;-74
2021/09/04 13:35:55;;;;;;;12.30;6.88;;;;;;;;;;8294515;28;20370;-73
2021/09/04 13:40:00;;;;;;;13.65;6.07;;;;;;;;;;8293387;28;20045;-74
2021/09/04 13:44:06;;;;;;;14.60;5.90;;;;;;;;;;8293469;28;20469;-74
2021/09/04 13:48:10;;;;;;;10.85;6.15;;;;;;;;;;8262070;28;20033;-74
2021/09/04 13:52:15;;;;;;;16.60;6.20;;;;;;;;;;8282235;28;20403;-73
2021/09/04 13:56:19;;;;;;;12.60;6.82;;;;;;;;;;8274422;28;20361;-74
2021/09/04 14:00:23;;;;;;;12.05;6.53;;;;;;;;;;8265266;28;20372;-73
2021/09/04 14:04:28;;;;;;;11.75;5.55;;;;;;;;;;8292737;28;20382;-74
2021/09/04 14:08:33;;;;;;;11.15;6.57;;;;;;;;;;8271991;28;20470;-74
2021/09/04 14:12:38;;;;;;;11.32;5.80;;;;;;;;;;8275177;28;20355;-73
2021/09/04 14:16:42;;;;;;;11.63;6.57;;;;;;;;;;8287700;28;20464;-75
2021/09/04 14:20:47;;;;;;;11.63;5.70;;;;;;;;;;8271634;28;20424;-75
2021/09/04 14:24:52;;;;;;;14.68;6.97;;;;;;;;;;8274168;28;20071;-75
2021/09/04 14:28:57;;;;;;;9.65;5.68;;;;;;;;;;8291373;28;20382;-74
2021/09/04 14:33:03;;;;;;;12.73;7.22;;;;;;;;;;8275560;28;20040;-75
2021/09/04 14:37:09;;;;;;;9.13;6.18;;;;;;;;;;8234033;28;20368;-74
2021/09/04 14:41:12;;;;;;;9.35;6.03;;;;;;;;;;8289765;28;20463;-74
2021/09/04 14:45:18;;;;;;;10.38;6.22;;;;;;;;;;8289860;28;20490;-74
2021/09/04 14:49:23;;;;;;;9.65;5.97;;;;;;;;;;8290293;28;20479;-74
2021/09/04 14:53:29;;;;;;;13.13;7.00;;;;;;;;;;8292348;28;20498;-74
2021/09/04 14:57:33;;;;;;;10.05;6.32;;;;;;;;;;8270625;28;20494;-74
2021/09/04 15:01:36;;;;;;;12.45;7.20;;;;;;;;;;8279202;28;20394;-74
2021/09/04 15:05:42;;;;;;;10.63;6.60;;;;;;;;;;8291762;28;20387;-74
2021/09/04 15:09:47;;;;;;;11.68;6.30;;;;;;;;;;8290128;28;20493;-74
2021/09/04 15:13:55;;;;;;;11.25;5.65;;;;;;;;;;8272221;28;20498;-73
2021/09/04 15:18:00;;;;;;;11.65;6.40;;;;;;;;;;8239767;28;20364;-74
2021/09/04 15:22:04;;;;;;;12.27;6.32;;;;;;;;;;8284016;28;20388;-73
2021/09/04 15:26:13;;;;;;;14.02;7.18;;;;;;;;;;8272357;28;20329;-74
2021/09/04 15:30:18;;;;;;;;;;;;;;;;;;8272147;28;20379;-75
2021/09/04 15:34:23;;;;;;;11.68;6.55;;;;;;;;;;8272026;28;19925;-74
2021/09/04 15:38:27;;;;;;;11.77;6.50;;;;;;;;;;8242625;28;20514;-73
2021/09/04 15:42:31;;;;;;;13.38;7.10;;;;;;;;;;8174252;28;20377;-74
2021/09/04 15:46:36;;;;;;;13.05;6.38;;;;;;;;;;8184823;28;20445;-73
2021/09/04 15:50:41;;;;;;;14.98;8.13;;;;;;;;;;8151894;28;20487;-75
2021/09/04 15:54:45;;;;;;;16.77;7.95;;;;;;;;;;8175094;28;20499;-73
2021/09/04 15:58:49;;;;;;;17.60;8.77;;;;;;;;;;8173640;28;20365;-74
2021/09/04 16:02:55;;;;;;;16.38;7.22;;;;;;;;;;8158475;28;20366;-75
2021/09/04 16:07:01;;;;;;;13.30;7.20;;;;;;;;;;8154838;28;20377;-73
2021/09/04 16:11:08;;;;;;;12.77;6.43;;;;;;;;;;8176516;28;20355;-74
2021/09/04 16:15:14;;;;;;;13.65;6.53;;;;;;;;;;8175000;28;20064;-74
2021/09/04 16:19:19;;;;;;;10.15;6.10;;;;;;;;;;8158066;28;20375;-73
2021/09/04 16:23:23;;;;;;;12.20;6.50;;;;;;;;;;8172972;28;20038;-74
2021/09/04 16:27:28;;;;;;;10.27;6.32;;;;;;;;;;8148259;28;20046;-74
2021/09/04 16:31:33;;;;;;;12.57;6.47;;;;;;;;;;8142588;28;20050;-74
2021/09/04 16:35:38;;;;;;;16.52;7.05;;;;;;;;;;8158010;28;20354;-74
2021/09/04 16:39:42;;;;;;;18.67;9.43;;;;;;;;;;8158773;28;20065;-74
2021/09/04 16:43:46;;;;;;;19.35;10.68;;;;;;;;;;8178293;28;20388;-74
2021/09/04 16:47:49;;;;;;;24.63;10.63;;;;;;;;;;8180228;28;20045;-74
2021/09/04 16:51:54;;;;;;;18.48;11.00;;;;;;;;;;8180019;28;20485;-74
2021/09/04 16:55:59;;;;;;;17.15;7.88;;;;;;;;;;8161347;28;20510;-74
2021/09/04 17:00:06;;;;;;;15.00;7.20;;;;;;;;;;8167288;28;20352;-74
2021/09/04 17:04:11;;;;;;;15.98;8.23;;;;;;;;;;8181324;28;20400;-75
2021/09/04 17:08:16;;;;;;;13.70;7.20;;;;;;;;;;8179306;28;20050;-74
2021/09/04 17:12:19;;;;;;;16.58;7.82;;;;;;;;;;8179900;28;20453;-74
2021/09/04 17:16:23;;;;;;;14.32;7.35;;;;;;;;;;8198839;28;20341;-74
2021/09/04 17:20:30;;;;;;;12.82;7.40;;;;;;;;;;8197181;28;20437;-74
2021/09/04 17:24:35;;;;;;;18.52;9.45;;;;;;;;;;8169925;28;20085;-73
2021/09/04 17:28:39;;;;;;;12.20;6.20;;;;;;;;;;8177421;28;20065;-74
2021/09/04 17:32:43;;;;;;;15.52;7.55;;;;;;;;;;8178628;28;20037;-74
2021/09/04 17:36:51;;;;;;;20.63;5.40;;;;;;;;;;8162886;28;20065;-73
2021/09/04 17:40:55;;;;;;;9.40;5.23;;;;;;;;;;8146130;28;20144;-74
2021/09/04 17:44:59;;;;;;;10.02;4.63;;;;;;;;;;8174202;28;20441;-74
2021/09/04 17:49:03;;;;;;;22.00;10.65;;;;;;;;;;8177851;28;20361;-74
2021/09/04 17:53:07;;;;;;;10.68;5.13;;;;;;;;;;8181933;28;20058;-74
2021/09/04 17:57:11;;;;;;;9.70;4.32;;;;;;;;;;8161000;28;20350;-75
2021/09/04 18:01:16;;;;;;;12.88;4.28;;;;;;;;;;8177808;28;20396;-74
2021/09/04 18:05:20;;;;;;;8.88;4.03;;;;;;;;;;8161636;28;20042;-74
2021/09/04 18:09:24;;;;;;;7.93;3.53;;;;;;;;;;8174631;28;20365;-74
2021/09/04 18:13:29;;;;;;;11.90;4.43;;;;;;;;;;8159690;28;20076;-74
2021/09/04 18:17:33;;;;;;;4.82;2.67;;;;;;;;;;8178932;28;20381;-74
2021/09/04 18:21:37;;;;;;;13.35;4.95;;;;;;;;;;8183374;28;20477;-74
2021/09/04 18:25:43;;;;;;;7.53;2.90;;;;;;;;;;8177114;28;20353;-74
2021/09/04 18:29:49;;;;;;;5.90;2.97;;;;;;;;;;8163856;28;20516;-74
2021/09/04 18:33:54;;;;;;;7.90;3.70;;;;;;;;;;8159254;28;20376;-74
2021/09/04 18:37:59;;;;;;;7.63;4.13;;;;;;;;;;8171105;28;20361;-75
2021/09/04 18:42:04;;;;;;;7.32;3.38;;;;;;;;;;8176955;28;20373;-75
2021/09/04 18:46:18;;;;;;;5.40;2.85;;;;;;;;;;8180302;28;20495;-73
2021/09/04 18:50:42;;;;;;;7.22;3.40;;;;;;;;;;8176105;28;20056;-74
2021/09/04 18:54:45;;;;;;;6.93;3.28;;;;;;;;;;8157918;28;20476;-74
2021/09/04 18:58:51;;;;;;;10.82;3.45;;;;;;;;;;8177755;28;20481;-73
2021/09/04 19:02:55;;;;;;;8.23;3.45;;;;;;;;;;8159004;28;20050;-75
2021/09/04 19:07:20;;;;;;;6.40;2.78;;;;;;;;;;8169237;28;20346;-73
2021/09/04 19:11:26;;;;;;;7.38;2.95;;;;;;;;;;8167964;28;20511;-74
2021/09/04 19:15:31;;;;;;;6.05;2.30;;;;;;;;;;8160761;28;20480;-74
2021/09/04 19:19:35;;;;;;;6.38;2.35;;;;;;;;;;8159592;28;20469;-74
2021/09/04 19:23:40;;;;;;;6.65;2.72;;;;;;;;;;8180176;28;20392;-74
2021/09/04 19:27:45;;;;;;;10.23;2.92;;;;;;;;;;8167638;28;20483;-73
2021/09/04 19:31:50;;;;;;;8.32;2.85;;;;;;;;;;8144812;28;20393;-74
2021/09/04 19:35:56;;;;;;;6.80;3.30;;;;;;;;;;8157682;28;20088;-74
2021/09/04 19:40:01;;;;;;;6.25;3.70;;;;;;;;;;8162763;28;20074;-74
2021/09/04 19:44:07;;;;;;;5.45;2.38;;;;;;;;;;8169408;28;20375;-74
2021/09/04 19:48:10;;;;;;;11.00;2.75;;;;;;;;;;8176736;28;20459;-74
2021/09/04 19:52:15;;;;;;;5.38;2.42;;;;;;;;;;8173627;28;20364;-74
2021/09/04 19:56:19;;;;;;;4.18;2.15;;;;;;;;;;8156764;28;20091;-73
2021/09/04 20:00:22;;;;;;;6.50;2.22;;;;;;;;;;8174630;28;20073;-74
2021/09/04 20:04:26;;;;;;;3.72;1.90;;;;;;;;;;8187686;28;20361;-73
2021/09/04 20:08:30;;;;;;;5.15;2.30;;;;;;;;;;8189486;28;20054;-74
2021/09/04 20:12:36;;;;;;;8.40;2.20;;;;;;;;;;8175337;28;20361;-74
2021/09/04 20:16:41;;;;;;;3.38;1.80;;;;;;;;;;8179589;28;20051;-74
2021/09/04 20:20:45;;;;;;;6.05;2.58;;;;;;;;;;8164499;28;20351;-75
2021/09/04 20:24:49;;;;;;;9.32;2.28;;;;;;;;;;8173870;28;20373;-74
2021/09/04 20:28:54;;;;;;;3.70;2.13;;;;;;;;;;8169407;28;20065;-74
2021/09/04 20:33:01;;;;;;;4.47;2.45;;;;;;;;;;8149610;28;20485;-74
2021/09/04 20:37:16;;;;;;;3.80;2.10;;;;;;;;;;8149211;28;20050;-74
2021/09/04 20:41:21;;;;;;;4.25;2.20;;;;;;;;;;8166409;28;20783;-74
2021/09/04 20:45:25;;;;;;;5.32;2.25;;;;;;;;;;8148928;28;20474;-74
2021/09/04 20:49:33;;;;;;;5.10;2.10;;;;;;;;;;8149192;28;20466;-74
2021/09/04 20:53:37;;;;;;;4.55;1.92;;;;;;;;;;8169259;28;20045;-74
2021/09/04 20:57:41;;;;;;;6.72;2.25;;;;;;;;;;8168082;28;20461;-73
2021/09/04 21:01:45;;;;;;;3.88;2.08;;;;;;;;;;8172023;28;20050;-73
2021/09/04 21:05:49;;;;;;;4.32;1.92;;;;;;;;;;8178396;28;20352;-73
2021/09/04 21:09:53;;;;;;;5.55;2.28;;;;;;;;;;8175033;28;20072;-76
2021/09/04 21:14:00;;;;;;;5.43;2.15;;;;;;;;;;8195396;28;20571;-73
2021/09/04 21:18:06;;;;;;;5.68;2.25;;;;;;;;;;8164575;28;20525;-73
2021/09/04 21:22:12;;;;;;;7.50;2.40;;;;;;;;;;8162015;28;20470;-74
2021/09/04 21:26:15;;;;;;;8.05;1.95;;;;;;;;;;8163256;28;20480;-73
2021/09/04 21:30:21;;;;;;;7.72;2.45;;;;;;;;;;8166946;28;20389;-73
2021/09/04 21:34:26;;;;;;;3.63;1.80;;;;;;;;;;8163960;28;20709;-73
2021/09/04 21:38:30;;;;;;;4.97;2.05;;;;;;;;;;8162465;28;20474;-73
2021/09/04 21:42:34;;;;;;;5.00;2.38;;;;;;;;;;8161907;28;20466;-73
2021/09/04 21:46:38;;;;;;;7.15;1.75;;;;;;;;;;8161998;28;20373;-74
2021/09/04 21:50:42;;;;;;;5.45;2.40;;;;;;;;;;8162375;28;20038;-74
2021/09/04 21:54:47;;;;;;;4.88;1.75;;;;;;;;;;8179138;28;20144;-74
2021/09/04 21:58:52;;;;;;;4.20;2.03;;;;;;;;;;8194518;28;20579;-75
2021/09/04 22:02:56;;;;;;;4.85;2.20;;;;;;;;;;8193641;28;20469;-74
2021/09/04 22:07:00;;;;;;;5.07;1.90;;;;;;;;;;8191070;28;20356;-75
2021/09/04 22:11:04;;;;;;;4.97;2.10;;;;;;;;;;8192493;28;20046;-73
2021/09/04 22:15:10;;;;;;;11.45;2.15;;;;;;;;;;8194067;28;20049;-73
2021/09/04 22:19:33;;;;;;;4.30;2.10;;;;;;;;;;8192655;28;20353;-73
2021/09/04 22:23:37;;;;;;;3.47;1.88;;;;;;;;;;8195536;28;20369;-74
2021/09/04 22:27:41;;;;;;;5.97;2.22;;;;;;;;;;8193282;28;20354;-74
2021/09/04 22:31:46;;;;;;;3.00;1.73;;;;;;;;;;8196558;28;20488;-74
2021/09/04 22:35:52;;;;;;;3.20;1.48;;;;;;;;;;8190643;28;20354;-74
2021/09/04 22:39:56;;;;;;;7.15;1.88;;;;;;;;;;8176811;28;20441;-74
2021/09/04 22:44:02;;;;;;;4.10;1.83;;;;;;;;;;8174883;28;20381;-73
2021/09/04 22:48:08;;;;;;;5.85;1.92;;;;;;;;;;8177399;28;20376;-74
2021/09/04 22:52:12;;;;;;;4.85;1.92;;;;;;;;;;8192012;28;20064;-73
2021/09/04 22:56:17;;;;;;;7.80;1.85;;;;;;;;;;8191703;28;20060;-73
2021/09/04 23:00:23;;;;;;;3.05;1.55;;;;;;;;;;8191787;28;20396;-74
2021/09/04 23:04:27;;;;;;;4.35;2.75;;;;;;;;;;8192317;28;20485;-74
2021/09/04 23:08:31;;;;;;;1.88;1.10;;;;;;;;;;8193558;28;20416;-74
2021/09/04 23:12:36;;;;;;;3.08;1.42;;;;;;;;;;8178421;28;20366;-73
2021/09/04 23:16:41;;;;;;;4.72;1.65;;;;;;;;;;8176777;28;20465;-73
2021/09/04 23:20:46;;;;;;;7.22;1.50;;;;;;;;;;8176491;28;20046;-74
2021/09/04 23:24:50;;;;;;;3.08;1.42;;;;;;;;;;8180438;28;20365;-73
2021/09/04 23:28:55;;;;;;;2.85;1.40;;;;;;;;;;8176032;28;20497;-73
2021/09/04 23:32:59;;;;;;;4.50;1.85;;;;;;;;;;8190281;28;20481;-73
2021/09/04 23:37:07;;;;;;;3.08;2.15;;;;;;;;;;8176869;28;20354;-74
2021/09/04 23:41:10;;;;;;;13.35;1.60;;;;;;;;;;8179797;28;20393;-73
2021/09/04 23:45:15;;;;;;;3.78;2.00;;;;;;;;;;8194365;28;20349;-73
2021/09/04 23:49:19;;;;;;;3.28;1.73;;;;;;;;;;8192324;28;20473;-74
2021/09/04 23:53:24;;;;;;;3.47;1.38;;;;;;;;;;8192468;28;20108;-73
2021/09/04 23:57:30;;;;;;;5.22;1.73;;;;;;;;;;8167741;28;20401;-74
