Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;8.37;4.93;;;12.40;90.50;;;;;;5071730;28;20543;-60
2023/05/25 00:02:43;;;;;;;15.13;6.07;;;12.40;90.40;;;;;;5073402;28;21310;-61
2023/05/25 00:05:10;;;;;;;10.50;5.37;;;12.30;90.10;;;;;;5071574;28;20491;-61
2023/05/25 00:07:37;;;;;;;11.73;5.20;;;12.20;90.20;;;;;;5072219;28;20485;-61
2023/05/25 00:10:05;;;;;;;12.57;5.70;;;12.20;90.20;;;;;;5073013;28;20581;-61
2023/05/25 00:12:33;;;;;;;11.13;5.40;;;12.20;90.60;;;;;;5072028;28;20475;-61
2023/05/25 00:15:00;;;;;;;14.00;5.57;;;12.20;90.50;;;;;;5071052;28;20764;-61
2023/05/25 00:17:28;;;;;;;16.43;6.40;;;12.10;90.50;;;;;;5070849;28;20683;-61
2023/05/25 00:19:56;;;;;;;22.40;5.57;;;12.10;90.50;;;;;;5072142;28;20470;-60
2023/05/25 00:22:23;;;;;;;12.20;5.57;;;12.00;90.60;;;;;;5073063;28;20842;-60
2023/05/25 00:24:50;;;;;;;17.17;6.00;;;12.00;90.60;;;;;;5067783;27;20470;-60
2023/05/25 00:27:17;;;;;;;14.57;6.27;;;11.90;90.30;;;;;;5080917;27;21195;-60
2023/05/25 00:29:45;;;;;;;12.30;6.03;;;11.90;90.40;;;;;;5071363;28;20830;-60
2023/05/25 00:32:12;;;;;;;9.77;6.20;;;11.80;90.40;;;;;;5072088;28;20839;-60
2023/05/25 00:34:39;;;;;;;9.70;6.03;;;11.80;90.70;;;;;;5071628;28;20478;-60
2023/05/25 00:37:06;;;;;;;20.97;6.00;;;11.80;90.60;;;;;;5071540;28;20577;-60
2023/05/25 00:39:33;;;;;;;17.93;5.27;;;11.70;90.30;;;;;;5072762;28;20478;-60
2023/05/25 00:42:02;;;;;;;11.33;6.70;;;11.70;90.60;;;;;;5071182;28;20482;-60
2023/05/25 00:44:30;;;;;;;12.80;5.87;;;11.70;90.70;;;;;;5061194;28;20880;-60
2023/05/25 00:47:00;;;;;;;9.53;5.23;;;11.70;90.90;;;;;;5070256;28;20512;-60
2023/05/25 00:49:28;;;;;;;20.73;5.97;;;11.60;90.70;;;;;;5072557;28;20831;-60
2023/05/25 00:51:55;;;;;;;9.50;5.47;;;11.60;91.00;;;;;;5073204;28;20490;-60
2023/05/25 00:54:22;;;;;;;11.17;6.00;;;11.50;90.90;;;;;;5063795;27;20486;-60
2023/05/25 00:56:53;;;;;;;12.93;5.70;;;11.40;90.90;;;;;;5098663;27;20481;-60
2023/05/25 00:59:26;;;;;;;13.13;6.70;;;11.30;91.20;;;;;;5072024;28;20481;-60
2023/05/25 01:01:54;;;;;;;16.80;6.80;;;11.30;91.30;;;;;;5071795;28;20847;-60
2023/05/25 01:04:24;;;;;;;14.57;6.00;;;11.30;91.40;;;;;;5069129;28;21112;-60
2023/05/25 01:06:53;;;;;;;15.40;6.40;;;11.20;91.20;;;;;;5070643;28;20535;-60
2023/05/25 01:09:22;;;;;;;19.77;7.17;;;11.20;91.30;;;;;;5070651;28;20535;-60
2023/05/25 01:11:51;;;;;;;8.93;5.90;;;11.20;91.50;;;;;;5071445;27;21262;-60
2023/05/25 01:14:21;;;;;;;10.40;5.30;;;11.20;91.10;;;;;;5089319;27;20478;-60
2023/05/25 01:16:48;;;;;;;17.93;6.47;;;11.20;91.40;;;;;;5073455;27;20478;-60
2023/05/25 01:19:15;;;;;;;16.00;6.60;;;11.20;91.30;;;;;;5070744;28;21362;-60
2023/05/25 01:21:48;;;;;;;7.43;5.20;;;11.10;91.40;;;;;;5077597;28;20489;-60
2023/05/25 01:24:21;;;;;;;14.80;6.60;;;11.10;91.40;;;;;;5071338;28;21065;-60
2023/05/25 01:26:54;;;;;;;12.07;5.70;;;11.00;91.50;;;;;;5076071;28;20514;-60
2023/05/25 01:29:23;;;;;;;17.80;5.77;;;11.00;91.60;;;;;;5079306;27;20473;-60
2023/05/25 01:31:52;;;;;;;12.70;5.80;;;11.00;91.50;;;;;;5074372;28;21102;-60
2023/05/25 01:34:20;;;;;;;21.63;8.03;;;11.00;91.50;;;;;;5084146;28;21179;-60
2023/05/25 01:36:49;;;;;;;9.97;5.10;;;10.90;91.20;;;;;;5059674;28;20471;-60
2023/05/25 01:39:17;;;;;;;13.53;6.53;;;10.90;91.30;;;;;;5076455;28;20475;-60
2023/05/25 01:41:43;;;;;;;12.87;5.63;;;10.90;91.40;;;;;;5091733;28;20473;-61
2023/05/25 01:44:10;;;;;;;8.90;6.20;;;10.90;91.50;;;;;;5077391;28;20485;-60
2023/05/25 01:46:39;;;;;;;20.60;6.13;;;10.80;91.70;;;;;;5073961;28;20470;-60
2023/05/25 01:49:14;;;;;;;9.87;5.97;;;10.90;91.80;;;;;;5073519;28;20913;-60
2023/05/25 01:51:54;;;;;;;11.43;6.50;;;10.90;91.50;;;;;;5091090;27;20460;-60
2023/05/25 01:54:23;;;;;;;10.60;5.20;;;10.90;91.70;;;;;;5062849;28;20597;-60
2023/05/25 01:56:52;;;;;;;11.60;5.73;;;10.80;91.60;;;;;;5078863;28;20484;-60
2023/05/25 01:59:21;;;;;;;15.20;5.77;;;10.80;91.60;;;;;;5090041;28;20485;-60
2023/05/25 02:01:49;;;;;;;9.03;5.80;;;10.70;91.60;;;;;;5090288;28;20480;-60
2023/05/25 02:04:18;;;;;;;13.97;5.20;;;10.80;91.90;;;;;;5090284;28;20492;-60
2023/05/25 02:06:51;;;;;;;12.63;5.73;;;10.70;91.90;;;;;;5074658;28;20993;-60
2023/05/25 02:09:18;;;;;;;8.00;6.00;;;10.70;92.00;;;;;;5062603;28;20473;-60
2023/05/25 02:11:45;;;;;;;13.63;5.50;;;10.70;92.00;;;;;;5082711;28;20813;-60
2023/05/25 02:14:11;;;;;;;9.83;5.87;;;10.70;91.80;;;;;;5073318;28;20482;-60
2023/05/25 02:16:38;;;;;;;13.00;6.63;;;10.70;92.00;;;;;;5072455;28;20755;-59
2023/05/25 02:19:05;;;;;;;12.63;6.30;;;10.70;92.00;;;;;;5091494;28;20974;-60
2023/05/25 02:21:32;;;;;;;11.20;6.60;;;10.70;91.80;;;;;;5083128;28;20926;-60
2023/05/25 02:24:00;;;;;;;12.50;6.80;;;10.70;92.20;;;;;;5071694;28;20487;-60
2023/05/25 02:26:27;;;;;;;24.70;6.17;;;10.60;92.10;;;;;;5087339;28;21041;-60
2023/05/25 02:28:54;;;;;;;11.87;5.20;;;10.50;92.00;;;;;;5078984;28;20476;-60
2023/05/25 02:31:21;;;;;;;11.53;6.73;;;10.50;92.10;;;;;;5082259;27;20504;-60
2023/05/25 02:33:48;;;;;;;10.67;5.70;;;10.40;92.40;;;;;;5091206;28;20850;-59
2023/05/25 02:36:15;;;;;;;14.37;5.77;;;10.40;92.30;;;;;;5073351;28;20494;-60
2023/05/25 02:38:42;;;;;;;15.10;6.67;;;10.30;92.70;;;;;;5081936;28;20486;-60
2023/05/25 02:41:10;;;;;;;14.67;7.33;;;10.30;92.70;;;;;;5077265;28;20478;-60
2023/05/25 02:43:37;;;;;;;12.43;6.93;;;10.40;93.00;;;;;;5078058;28;21026;-60
2023/05/25 02:46:04;;;;;;;10.70;6.07;;;10.30;92.90;;;;;;5075807;28;20557;-59
2023/05/25 02:48:31;;;;;;;24.37;6.73;;;10.30;92.70;;;;;;5081479;27;20474;-60
2023/05/25 02:50:58;;;;;;;10.10;5.50;;;10.30;92.70;;;;;;5099427;27;21105;-60
2023/05/25 02:53:25;;;;;;;17.53;6.67;;;10.30;93.00;;;;;;5077146;28;20497;-60
2023/05/25 02:55:52;;;;;;;19.87;5.57;;;10.30;93.00;;;;;;5077557;28;20488;-60
2023/05/25 02:58:21;;;;;;;8.60;5.10;;;10.40;92.90;;;;;;5066539;27;21000;-60
2023/05/25 03:00:48;;;;;;;14.73;6.20;;;10.30;92.90;;;;;;5091307;27;20497;-60
2023/05/25 03:03:15;;;;;;;14.27;6.00;;;10.30;92.80;;;;;;5084315;28;20466;-60
2023/05/25 03:05:41;;;;;;;18.90;6.80;;;10.30;93.10;;;;;;5086181;28;21036;-60
2023/05/25 03:08:08;;;;;;;19.23;5.50;;;10.20;93.10;;;;;;5082627;28;20979;-59
2023/05/25 03:10:35;;;;;;;8.00;5.33;;;10.20;93.30;;;;;;5084306;28;20489;-59
2023/05/25 03:13:02;;;;;;;10.07;6.07;;;10.10;93.20;;;;;;5074147;28;20482;-59
2023/05/25 03:15:30;;;;;;;5.47;4.63;;;10.10;93.50;;;;;;5081673;28;20482;-59
2023/05/25 03:18:00;;;;;;;8.27;5.90;;;10.10;93.50;;;;;;5082850;27;21036;-59
2023/05/25 03:20:26;;;;;;;14.60;6.40;;;10.10;93.80;;;;;;5078333;27;20481;-59
2023/05/25 03:22:54;;;;;;;9.60;5.80;;;10.00;94.00;;;;;;5075973;27;20466;-59
2023/05/25 03:25:21;;;;;;;7.17;5.30;;;10.10;93.70;;;;;;5086746;28;20548;-59
2023/05/25 03:27:51;;;;;;;17.57;6.17;;;10.10;93.70;;;;;;5087985;27;20488;-59
2023/05/25 03:30:18;;;;;;;12.83;5.47;;;10.10;93.70;;;;;;5094580;27;21553;-59
2023/05/25 03:32:46;;;;;;;8.50;5.60;;;10.10;93.70;;;;;;5082353;28;21128;-59
2023/05/25 03:35:13;;;;;;;10.47;5.77;;;10.10;94.00;;;;;;5070942;28;20482;-59
2023/05/25 03:37:40;;;;;;;13.80;5.87;;;10.10;93.80;;;;;;5079168;28;20486;-59
2023/05/25 03:40:08;;;;;;;19.00;6.60;;;10.10;94.00;;;;;;5076033;28;20479;-59
2023/05/25 03:42:35;;;;;;;15.70;6.10;;;10.10;94.10;;;;;;5078561;28;20477;-59
2023/05/25 03:45:02;;;;;;;10.93;6.07;;;10.10;94.00;;;;;;5077426;28;20486;-59
2023/05/25 03:47:29;;;;;;;9.47;6.23;;;10.20;94.00;;;;;;5083131;28;20469;-59
2023/05/25 03:49:57;;;;;;;22.50;5.57;;;10.20;93.80;;;;;;5096881;28;20973;-59
2023/05/25 03:52:24;;;;;;;9.03;5.50;;;10.30;93.90;;;;;;5090782;28;21218;-59
2023/05/25 03:54:51;;;;;;;11.10;5.53;;;10.30;93.80;;;;;;5080560;28;20471;-59
2023/05/25 03:57:18;;;;;;;8.40;6.00;;;10.30;94.00;;;;;;5080504;28;20489;-60
2023/05/25 03:59:45;;;;;;;14.80;5.30;;;10.30;94.00;;;;;;5084551;28;21065;-59
2023/05/25 04:02:12;;;;;;;10.13;5.80;;;10.30;94.00;;;;;;5076998;28;20649;-59
2023/05/25 04:04:40;;;;;;;9.10;5.23;;;10.30;94.00;;;;;;5088577;28;20509;-59
2023/05/25 04:07:08;;;;;;;9.30;6.20;;;10.40;93.90;;;;;;5080064;28;20501;-59
2023/05/25 04:09:35;;;;;;;13.57;5.30;;;10.40;93.70;;;;;;5072669;28;20487;-59
2023/05/25 04:12:02;;;;;;;13.93;6.80;;;10.80;94.20;;;;;;5078014;28;20474;-59
2023/05/25 04:14:29;;;;;;;12.33;5.80;;;10.40;94.00;;;;;;5090319;27;20997;-59
2023/05/25 04:16:55;;;;;;;12.70;5.13;;;10.30;94.10;;;;;;5076281;28;20493;-59
2023/05/25 04:19:22;;;;;;;14.00;5.17;;;10.30;94.30;;;;;;5077975;28;20474;-59
2023/05/25 04:21:49;;;;;;;11.33;5.07;;;10.30;94.20;;;;;;5076797;28;20482;-59
2023/05/25 04:24:17;;;;;;;14.13;6.33;;;10.30;94.30;;;;;;5074324;28;20970;-59
2023/05/25 04:26:45;;;;;;;6.73;5.10;;;10.30;94.50;;;;;;5076845;27;20578;-59
2023/05/25 04:29:12;;;;;;;7.20;5.57;;;10.30;94.50;;;;;;5087979;27;20486;-59
2023/05/25 04:31:39;;;;;;;9.90;4.33;;;10.30;94.50;;;;;;5074296;28;20823;-59
2023/05/25 04:34:08;;;;;;;13.50;5.40;;;10.30;94.90;;;;;;5088264;28;20475;-59
2023/05/25 04:36:37;;;;;;;7.97;4.80;;;10.40;95.00;;;;;;5077196;28;20968;-59
2023/05/25 04:39:06;;;;;;;11.63;5.67;;;10.40;95.00;;;;;;5073275;28;20474;-59
2023/05/25 04:41:34;;;;;;;10.73;5.20;;;10.50;95.00;;;;;;5076628;28;20818;-59
2023/05/25 04:44:02;;;;;;;11.17;5.40;;;10.50;95.20;;;;;;5074442;28;20478;-59
2023/05/25 04:46:30;;;;;;;11.23;5.53;;;10.60;95.20;;;;;;5075950;28;20673;-59
2023/05/25 04:48:57;;;;;;;14.80;5.90;;;10.80;95.00;;;;;;5091508;27;20968;-59
2023/05/25 04:51:24;;;;;;;9.50;5.30;;;10.80;95.00;;;;;;5088610;28;20490;-59
2023/05/25 04:53:51;;;;;;;16.50;6.03;;;10.90;94.90;;;;;;5092557;28;20513;-59
2023/05/25 04:56:17;;;;;;;11.13;5.40;;;11.00;94.90;;;;;;5074970;28;20479;-59
2023/05/25 04:58:45;;;;;;;8.20;4.97;;;11.00;95.20;;;;;;5087275;28;20494;-59
2023/05/25 05:01:12;;;;;;;9.90;6.37;;;11.10;94.90;;;;;;5076529;27;21067;-59
2023/05/25 05:03:39;;;;;;;8.50;5.10;;;11.20;94.90;;;;;;5079517;28;20513;-59
2023/05/25 05:06:06;;;;;;;12.50;5.23;;;11.30;94.90;;;;;;5079824;28;20470;-59
2023/05/25 05:08:33;;;;;;;11.17;6.20;;;11.30;95.10;;;;;;5078960;27;20474;-59
2023/05/25 05:11:00;;;;;;;17.87;5.77;;;11.40;94.80;;;;;;5075332;28;20531;-59
2023/05/25 05:13:27;;;;;;;21.07;6.80;;;11.50;94.90;;;;;;5075377;28;20478;-59
2023/05/25 05:15:55;;;;;;;15.93;4.93;;;11.60;94.80;;;;;;5075602;28;20702;-59
2023/05/25 05:18:22;;;;;;;14.73;5.83;;;11.70;95.10;;;;;;5078392;28;21071;-59
2023/05/25 05:20:49;;;;;;;17.80;5.87;;;11.80;94.70;;;;;;5077048;28;20482;-59
2023/05/25 05:23:16;;;;;;;13.50;5.67;;;11.80;95.00;;;;;;5084339;28;20482;-60
2023/05/25 05:25:44;;;;;;;11.67;5.27;;;11.90;94.50;;;;;;5066776;28;20485;-59
2023/05/25 05:28:11;;;;;;;6.73;4.03;;;12.00;94.70;;;;;;5092712;27;20473;-59
2023/05/25 05:30:38;;;;;;;14.07;6.40;;;12.00;94.20;;;;;;5079048;27;20486;-59
2023/05/25 05:33:06;;;;;;;18.63;5.93;;;12.00;94.60;;;;;;5079334;28;20910;-59
2023/05/25 05:35:33;;;;;;;10.70;5.33;;;12.00;94.80;;;;;;5078308;28;20478;-59
2023/05/25 05:38:00;;;;;;;12.37;6.07;;;12.10;94.30;;;;;;5073568;28;20489;-59
2023/05/25 05:40:27;;;;;;;16.10;5.73;;;12.20;94.70;;;;;;5082354;28;20493;-60
2023/05/25 05:42:54;;;;;;;16.27;4.83;;;12.00;94.40;;;;;;5085340;28;21102;-59
2023/05/25 05:45:20;;;;;;;10.87;4.93;;;12.50;94.40;;;;;;5085618;27;20488;-59
2023/05/25 05:47:47;;;;;;;9.77;5.37;;;12.50;94.30;;;;;;5088512;27;20778;-59
2023/05/25 05:50:15;;;;;;;10.97;5.90;;;12.60;93.90;;;;;;5076909;28;20521;-59
2023/05/25 05:52:42;;;;;;;17.53;5.23;;;12.70;93.90;;;;;;5078381;28;20469;-60
2023/05/25 05:55:09;;;;;;;11.37;5.67;;;12.70;93.70;;;;;;5094055;27;20489;-60
2023/05/25 05:57:36;;;;;;;11.90;4.80;;;12.80;94.00;;;;;;5087954;27;20482;-60
2023/05/25 06:00:05;;;;;;;13.57;6.57;;;12.90;93.60;;;;;;5068509;28;20478;-60
2023/05/25 06:02:32;;;;;;;12.67;5.97;;;12.90;93.80;;;;;;5069824;28;20970;-60
2023/05/25 06:05:00;;;;;;;8.17;4.50;;;13.00;93.50;;;;;;5072559;28;20505;-60
2023/05/25 06:07:29;;;;;;;11.37;5.63;;;13.10;92.90;;;;;;5084735;28;20551;-60
2023/05/25 06:09:56;;;;;;;16.90;6.47;;;13.10;92.60;;;;;;5075292;28;20877;-60
2023/05/25 06:12:23;;;;;;;13.80;5.67;;;13.30;93.00;;;;;;5090395;27;20533;-60
2023/05/25 06:14:50;;;;;;;13.80;4.67;;;13.30;93.20;;;;;;5086156;27;20481;-60
2023/05/25 06:17:17;;;;;;;10.60;5.90;;;13.40;92.70;;;;;;5089238;28;20879;-60
2023/05/25 06:19:45;;;;;;;16.43;5.30;;;13.50;92.70;;;;;;5083243;28;20575;-60
2023/05/25 06:22:12;;;;;;;22.70;6.17;;;13.70;92.30;;;;;;5080177;28;20485;-60
2023/05/25 06:24:40;;;;;;;10.90;4.70;;;13.70;92.60;;;;;;5084569;27;21028;-60
2023/05/25 06:27:07;;;;;;;14.03;5.10;;;14.10;92.20;;;;;;5080394;27;20489;-60
2023/05/25 06:29:34;;;;;;;7.50;4.60;;;14.30;91.90;;;;;;5092712;27;20482;-60
2023/05/25 06:32:01;;;;;;;11.70;5.00;;;14.40;91.60;;;;;;5081095;27;20489;-60
2023/05/25 06:34:27;;;;;;;14.00;5.17;;;14.50;92.00;;;;;;5079182;28;20485;-60
2023/05/25 06:36:54;;;;;;;14.73;5.00;;;14.70;91.90;;;;;;5078492;27;20551;-60
2023/05/25 06:39:21;;;;;;;11.80;4.50;;;15.00;91.30;;;;;;5095058;28;20987;-60
2023/05/25 06:41:50;;;;;;;6.50;4.37;;;15.00;91.10;;;;;;5082289;28;20479;-60
2023/05/25 06:44:17;;;;;;;13.27;5.33;;;15.10;91.20;;;;;;5076614;27;20531;-61
2023/05/25 06:46:44;;;;;;;8.10;4.63;;;15.20;90.50;;;;;;5082053;27;21065;-60
2023/05/25 06:49:11;;;;;;;12.53;4.80;;;15.40;89.50;;;;;;5096250;27;20873;-61
2023/05/25 06:51:38;;;;;;;14.93;5.40;;;15.40;90.00;;;;;;5083869;27;20481;-60
2023/05/25 06:54:06;;;;;;;8.60;5.10;;;15.60;89.00;;;;;;5083415;27;20866;-61
2023/05/25 06:56:33;;;;;;;12.10;4.93;;;15.70;90.00;;;;;;5082855;28;20508;-61
2023/05/25 06:59:01;;;;;;;8.03;4.70;;;15.80;89.90;;;;;;5092645;27;20473;-61
2023/05/25 07:01:28;;;;;;;9.50;4.60;;;15.90;88.80;;;;;;5091976;27;20476;-61
2023/05/25 07:03:55;;;;;;;11.90;5.77;;;16.20;87.90;;;;;;5083098;28;20832;-61
2023/05/25 07:06:22;;;;;;;6.63;4.50;;;16.20;87.90;;;;;;5080225;28;20482;-61
2023/05/25 07:08:49;;;;;;;15.43;6.40;;;16.40;87.50;;;;;;5082088;28;20482;-61
2023/05/25 07:11:19;;;;;;;21.27;4.73;;;16.50;86.90;;;;;;5082857;27;20596;-61
2023/05/25 07:13:46;;;;;;;14.27;5.40;;;16.60;86.00;;;;;;5098178;27;20499;-60
2023/05/25 07:16:14;;;;;;;12.70;4.00;;;16.60;86.00;;;;;;5077438;27;20482;-60
2023/05/25 07:18:41;;;;;;;11.37;4.57;;;16.80;84.70;;;;;;5094916;27;20473;-60
2023/05/25 07:21:09;;;;;;;7.20;3.73;;;16.90;86.40;;;;;;5067244;28;20576;-60
2023/05/25 07:23:36;;;;;;;11.33;4.50;;;16.90;84.40;;;;;;5079710;28;21020;-60
2023/05/25 07:26:03;;;;;;;11.40;4.70;;;17.00;83.80;;;;;;5072133;28;20846;-60
2023/05/25 07:28:30;;;;;;;10.23;4.43;;;17.10;84.60;;;;;;5069409;27;20550;-60
2023/05/25 07:30:56;;;;;;;9.73;4.03;;;17.40;85.40;;;;;;5095548;27;20531;-60
2023/05/25 07:33:25;;;;;;;8.57;3.67;;;17.50;84.70;;;;;;5114932;27;20471;-60
2023/05/25 07:35:51;;;;;;;8.80;4.77;;;17.60;84.80;;;;;;5096788;28;20481;-60
2023/05/25 07:38:19;;;;;;;8.20;4.40;;;17.80;83.10;;;;;;5075285;28;20492;-60
2023/05/25 07:40:46;;;;;;;11.03;4.43;;;17.90;86.00;;;;;;5067760;28;20559;-60
2023/05/25 07:43:13;;;;;;;5.00;3.70;;;18.10;84.40;;;;;;5094962;27;20469;-60
2023/05/25 07:45:40;;;;;;;19.23;5.30;;;18.20;82.70;;;;;;5067314;28;20603;-60
2023/05/25 07:48:08;;;;;;;10.47;4.80;;;18.30;83.30;;;;;;5070963;28;20475;-60
2023/05/25 07:50:36;;;;;;;8.07;3.90;;;18.60;82.50;;;;;;5071458;28;20498;-60
2023/05/25 07:53:03;;;;;;;5.37;4.23;;;18.70;81.20;;;;;;5074110;28;20482;-60
2023/05/25 07:55:30;;;;;;;5.80;3.10;;;18.70;80.50;;;;;;5074010;28;20485;-60
2023/05/25 07:57:56;;;;;;;7.40;3.73;;;18.60;80.40;;;;;;5073330;28;20505;-61
2023/05/25 08:00:24;;;;;;;7.83;4.07;;;18.70;80.60;;;;;;5072774;28;20487;-61
2023/05/25 08:02:50;;;;;;;11.33;3.50;;;18.60;79.20;;;;;;5072722;28;20556;-61
2023/05/25 08:05:17;;;;;;;7.73;3.70;;;18.60;78.70;;;;;;5074114;28;20489;-61
2023/05/25 08:07:46;;;;;;;6.57;4.30;;;18.70;80.00;;;;;;5072901;28;20474;-61
2023/05/25 08:10:13;;;;;;;10.50;4.70;;;18.70;80.40;;;;;;5059762;28;20975;-61
2023/05/25 08:12:40;;;;;;;14.80;4.57;;;18.90;80.40;;;;;;5068530;28;21201;-61
2023/05/25 08:15:07;;;;;;;8.23;3.90;;;19.10;80.20;;;;;;5066121;28;20484;-61
2023/05/25 08:17:34;;;;;;;11.33;4.33;;;19.20;77.60;;;;;;5074764;28;20484;-62
2023/05/25 08:20:01;;;;;;;7.00;3.87;;;19.40;77.40;;;;;;5068673;28;20633;-61
2023/05/25 08:22:28;;;;;;;7.30;3.90;;;19.40;78.20;;;;;;5070062;28;20559;-61
2023/05/25 08:24:56;;;;;;;7.90;2.90;;;19.40;76.00;;;;;;5087041;27;20473;-61
2023/05/25 08:27:23;;;;;;;11.37;4.20;;;19.30;75.20;;;;;;5055598;27;20487;-61
2023/05/25 08:29:50;;;;;;;13.57;4.53;;;19.30;76.70;;;;;;5072205;28;20482;-61
2023/05/25 08:32:16;;;;;;;9.97;4.00;;;19.30;77.10;;;;;;5058777;27;20875;-61
2023/05/25 08:34:43;;;;;;;7.80;3.67;;;19.40;77.20;;;;;;5083593;27;20718;-62
2023/05/25 08:37:10;;;;;;;8.07;4.63;;;19.40;78.40;;;;;;5059225;28;20880;-60
2023/05/25 08:39:37;;;;;;;10.97;4.80;;;19.60;78.50;;;;;;5061868;28;20485;-60
2023/05/25 08:42:06;;;;;;;6.13;4.03;;;19.80;80.40;;;;;;5075568;27;21028;-61
2023/05/25 08:44:36;;;;;;;16.83;4.67;;;19.90;77.40;;;;;;5065758;27;20541;-60
2023/05/25 08:47:06;;;;;;;8.17;3.60;;;20.00;76.00;;;;;;5069671;27;20492;-62
2023/05/25 08:49:36;;;;;;;10.23;3.83;;;19.90;75.70;;;;;;5078127;27;20481;-61
2023/05/25 08:52:04;;;;;;;11.63;4.63;;;19.90;75.70;;;;;;5085902;27;20471;-61
2023/05/25 08:54:34;;;;;;;10.23;4.13;;;19.90;77.90;;;;;;5070140;27;20501;-60
2023/05/25 08:57:11;;;;;;;8.60;4.43;;;19.90;77.00;;;;;;5070477;28;20487;-61
2023/05/25 08:59:44;;;;;;;11.83;4.43;;;20.00;77.10;;;;;;5087287;27;20472;-61
2023/05/25 09:02:22;;;;;;;9.37;4.40;;;20.00;76.10;;;;;;5076110;27;20775;-61
2023/05/25 09:04:48;;;;;;;9.10;4.37;;;20.10;77.30;;;;;;5081369;27;21008;-61
2023/05/25 09:07:16;;;;;;;11.57;5.10;;;20.30;78.30;;;;;;5063422;28;20485;-61
2023/05/25 09:09:43;;;;;;;11.60;4.57;;;20.50;78.60;;;;;;5087123;27;20504;-62
2023/05/25 09:12:12;;;;;;;13.90;5.20;;;20.60;77.00;;;;;;5058923;27;20485;-62
2023/05/25 09:14:44;;;;;;;10.63;4.40;;;20.80;79.20;;;;;;5090023;27;20482;-62
2023/05/25 09:17:13;;;;;;;24.30;9.33;;;20.90;77.50;;;;;;5090202;27;20487;-62
2023/05/25 09:19:40;;;;;;;16.37;6.13;;;21.00;79.10;;;;;;5058365;27;20572;-62
2023/05/25 09:22:06;;;;;;;11.30;4.17;;;20.80;75.30;;;;;;5075768;27;21099;-62
2023/05/25 09:24:34;;;;;;;10.60;4.10;;;20.80;76.60;;;;;;5066231;27;20487;-62
2023/05/25 09:27:02;;;;;;;11.93;4.47;;;20.80;76.10;;;;;;5063505;28;20486;-62
2023/05/25 09:29:31;;;;;;;13.60;6.00;;;20.80;77.80;;;;;;5060141;28;20567;-62
2023/05/25 09:31:57;;;;;;;14.30;6.00;;;20.90;76.50;;;;;;5059446;27;20506;-62
2023/05/25 09:34:30;;;;;;;11.13;5.50;;;21.00;78.70;;;;;;5079193;27;21108;-63
2023/05/25 09:36:57;;;;;;;12.93;5.13;;;21.10;78.10;;;;;;5061756;28;20959;-61
2023/05/25 09:39:25;;;;;;;12.53;4.67;;;21.20;78.00;;;;;;5069447;28;20485;-62
2023/05/25 09:41:52;;;;;;;12.60;5.60;;;21.30;78.20;;;;;;5060364;28;20887;-62
2023/05/25 09:44:19;;;;;;;18.20;6.30;;;21.40;77.60;;;;;;5062984;28;20489;-62
2023/05/25 09:46:48;;;;;;;9.27;5.60;;;21.40;78.10;;;;;;5073158;28;20468;-62
2023/05/25 09:49:15;;;;;;;16.17;6.13;;;21.40;78.70;;;;;;5065368;27;20480;-62
2023/05/25 09:51:42;;;;;;;7.17;4.00;;;21.70;78.00;;;;;;5089634;27;20483;-62
2023/05/25 09:54:11;;;;;;;11.37;6.00;;;21.70;77.50;;;;;;5086679;27;20475;-62
2023/05/25 09:56:37;;;;;;;13.87;6.13;;;21.90;79.80;;;;;;5071794;27;20476;-62
2023/05/25 09:59:04;;;;;;;9.13;6.20;;;22.10;78.40;;;;;;5075113;27;20478;-63
2023/05/25 10:01:32;;;;;;;14.27;5.37;;;22.10;75.40;;;;;;5079693;27;20472;-62
2023/05/25 10:04:01;;;;;;;11.03;4.70;;;22.20;76.80;;;;;;5083669;27;20483;-62
2023/05/25 10:06:28;;;;;;;8.03;5.27;;;22.10;77.70;;;;;;5043795;27;20760;-62
2023/05/25 10:08:58;;;;;;;8.30;4.80;;;22.10;79.30;;;;;;5086272;27;20511;-62
2023/05/25 10:11:26;;;;;;;8.10;6.33;;;22.10;78.50;;;;;;5047820;28;21059;-62
2023/05/25 10:13:54;;;;;;;10.60;5.53;;;22.30;78.70;;;;;;5042863;28;20482;-63
2023/05/25 10:16:28;;;;;;;17.50;5.83;;;22.30;77.70;;;;;;5066796;28;20559;-62
2023/05/25 10:18:59;;;;;;;10.00;5.67;;;22.30;76.50;;;;;;5053584;27;20989;-62
2023/05/25 10:21:30;;;;;;;9.13;5.57;;;22.30;76.90;;;;;;5082168;27;20549;-62
2023/05/25 10:24:14;;;;;;;20.60;6.00;;;22.30;77.00;;;;;;5054271;28;20477;-62
2023/05/25 10:26:49;;;;;;;10.90;6.13;;;22.20;75.20;;;;;;5071827;28;21100;-62
2023/05/25 10:29:17;;;;;;;8.87;5.53;;;22.20;76.90;;;;;;5069226;28;20478;-62
2023/05/25 10:31:45;;;;;;;9.97;5.27;;;22.40;77.30;;;;;;5070082;28;20906;-62
2023/05/25 10:34:12;;;;;;;13.27;6.20;;;22.40;76.70;;;;;;5068986;28;20887;-62
2023/05/25 10:36:41;;;;;;;12.00;6.80;;;22.40;75.90;;;;;;5067610;28;21506;-62
2023/05/25 10:39:08;;;;;;;11.43;6.27;;;22.60;78.10;;;;;;5070055;28;20818;-62
2023/05/25 10:41:35;;;;;;;9.40;5.33;;;22.60;75.80;;;;;;5071835;28;20475;-61
2023/05/25 10:44:02;;;;;;;9.27;5.60;;;22.80;75.70;;;;;;5075846;28;20478;-62
2023/05/25 10:46:29;;;;;;;12.80;5.67;;;22.80;76.20;;;;;;5080740;28;22101;-62
2023/05/25 10:49:01;;;;;;;17.47;5.97;;;22.90;75.10;;;;;;5081098;28;21021;-62
2023/05/25 10:51:37;;;;;;;14.90;6.67;;;23.00;76.40;;;;;;5074667;28;20579;-63
2023/05/25 10:54:07;;;;;;;8.60;5.87;;;23.00;74.30;;;;;;5065105;28;20536;-62
2023/05/25 10:56:34;;;;;;;11.37;6.00;;;23.10;74.30;;;;;;5084493;27;20532;-62
2023/05/25 10:59:01;;;;;;;8.27;5.20;;;22.80;72.10;;;;;;5069630;27;20507;-63
2023/05/25 11:01:32;;;;;;;11.97;6.67;;;22.80;74.70;;;;;;5076652;27;20474;-62
2023/05/25 11:04:15;;;;;;;7.70;5.47;;;23.00;75.30;;;;;;5065565;28;20532;-62
2023/05/25 11:07:07;;;;;;;10.07;5.00;;;23.10;73.40;;;;;;5069124;27;20730;-63
2023/05/25 11:09:43;;;;;;;11.13;5.80;;;23.10;72.80;;;;;;5071709;27;20487;-63
2023/05/25 11:12:19;;;;;;;8.83;5.77;;;23.10;76.90;;;;;;5073399;27;20473;-62
2023/05/25 11:15:14;;;;;;;11.23;6.23;;;23.20;73.30;;;;;;5062939;27;20757;-61
2023/05/25 11:18:14;;;;;;;20.93;5.77;;;23.20;73.00;;;;;;5070945;27;20905;-62
2023/05/25 11:20:41;;;;;;;7.33;5.37;;;23.40;77.20;;;;;;5021293;28;20478;-62
2023/05/25 11:23:23;;;;;;;12.80;6.67;;;23.60;73.80;;;;;;5073548;28;20477;-61
2023/05/25 11:25:52;;;;;;;16.33;6.40;;;23.60;71.10;;;;;;5061133;27;20613;-62
2023/05/25 11:28:22;;;;;;;17.77;5.73;;;23.60;70.90;;;;;;5078684;27;20509;-62
2023/05/25 11:30:49;;;;;;;15.47;6.57;;;23.60;71.50;;;;;;5068032;27;20472;-61
2023/05/25 11:33:20;;;;;;;7.10;5.43;;;23.60;71.90;;;;;;5101051;27;20471;-62
2023/05/25 11:35:48;;;;;;;9.73;5.70;;;23.60;73.30;;;;;;5089393;27;20493;-61
2023/05/25 11:38:15;;;;;;;17.63;6.57;;;23.70;73.00;;;;;;5069564;27;20918;-63
2023/05/25 11:40:42;;;;;;;12.33;6.23;;;23.60;72.40;;;;;;5100001;27;20479;-63
2023/05/25 11:43:12;;;;;;;11.80;5.13;;;23.70;73.80;;;;;;5074742;28;20855;-63
2023/05/25 11:45:40;;;;;;;9.60;6.27;;;23.70;72.00;;;;;;5085397;27;20499;-63
2023/05/25 11:48:12;;;;;;;11.17;5.77;;;23.80;73.10;;;;;;5083151;27;20455;-63
2023/05/25 11:50:39;;;;;;;11.77;6.03;;;23.80;72.80;;;;;;5068620;28;20588;-62
2023/05/25 11:53:06;;;;;;;15.00;6.23;;;23.90;72.80;;;;;;5081447;27;20519;-63
2023/05/25 11:55:33;;;;;;;11.00;5.13;;;24.00;71.90;;;;;;5076364;27;20475;-63
2023/05/25 11:58:00;;;;;;;11.37;7.00;;;24.00;69.80;;;;;;5066647;27;20481;-62
2023/05/25 12:00:30;;;;;;;13.47;6.93;;;24.10;72.00;;;;;;5077657;27;20508;-62
2023/05/25 12:02:57;;;;;;;9.90;5.50;;;24.10;70.50;;;;;;5069357;27;20764;-63
2023/05/25 12:05:24;;;;;;;11.30;6.00;;;24.10;70.40;;;;;;5088085;27;20453;-62
2023/05/25 12:07:52;;;;;;;8.53;5.20;;;24.10;69.70;;;;;;5054402;28;20842;-63
2023/05/25 12:10:19;;;;;;;8.80;5.50;;;24.10;69.40;;;;;;5075784;27;20477;-63
2023/05/25 12:12:48;;;;;;;8.40;4.30;;;24.00;70.90;;;;;;5070248;27;21111;-63
2023/05/25 12:15:16;;;;;;;9.77;5.60;;;24.00;71.10;;;;;;5090608;27;20850;-63
2023/05/25 12:17:45;;;;;;;7.37;4.40;;;24.30;72.10;;;;;;5080712;27;20488;-62
2023/05/25 12:20:14;;;;;;;9.93;5.67;;;24.20;70.50;;;;;;5074225;27;20499;-62
2023/05/25 12:22:42;;;;;;;11.20;6.77;;;24.20;70.70;;;;;;5075814;27;20826;-65
2023/05/25 12:25:10;;;;;;;7.60;5.33;;;24.10;70.30;;;;;;5071960;27;20480;-63
2023/05/25 12:27:38;;;;;;;8.87;5.07;;;24.10;67.90;;;;;;5074716;27;20498;-62
2023/05/25 12:30:07;;;;;;;13.17;5.07;;;24.10;70.00;;;;;;5083768;27;20476;-63
2023/05/25 12:32:35;;;;;;;16.13;5.47;;;24.20;70.90;;;;;;5066636;27;20486;-63
2023/05/25 12:35:05;;;;;;;18.20;5.60;;;24.10;70.90;;;;;;5072818;28;20482;-63
2023/05/25 12:37:32;;;;;;;9.77;5.23;;;24.10;66.50;;;;;;5075275;27;20477;-63
2023/05/25 12:39:59;;;;;;;8.00;5.23;;;24.20;69.70;;;;;;5080954;27;20934;-63
2023/05/25 12:42:28;;;;;;;9.10;5.00;;;24.30;68.30;;;;;;5062566;27;20480;-64
2023/05/25 12:44:59;;;;;;;12.00;5.40;;;24.30;67.40;;;;;;5066643;27;20483;-63